Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:34;;;;;;;11.25;10.13;;;18.90;84.30;;;;;;3548709;40;20123;-67
2021/06/08 00:03:01;;;;;;;14.52;11.07;;;18.90;84.30;;;;;;3543934;40;20478;-67
2021/06/08 00:05:27;;;;;;;12.50;11.10;;;18.90;84.40;;;;;;3541900;40;20023;-67
2021/06/08 00:07:53;;;;;;;13.10;10.23;;;18.90;84.50;;;;;;3543436;40;20034;-67
2021/06/08 00:10:19;;;;;;;12.20;10.43;;;18.90;84.50;;;;;;3543993;40;20819;-67
2021/06/08 00:12:46;;;;;;;11.10;9.90;;;18.90;84.60;;;;;;3546056;40;20613;-67
2021/06/08 00:15:12;;;;;;;12.00;10.77;;;18.90;84.70;;;;;;3543114;40;20040;-67
2021/06/08 00:17:37;;;;;;;11.57;10.32;;;18.80;84.70;;;;;;3540879;40;20042;-67
2021/06/08 00:20:06;;;;;;;14.10;11.18;;;18.80;84.70;;;;;;3539637;40;20054;-67
2021/06/08 00:22:32;;;;;;;13.35;11.20;;;18.80;84.80;;;;;;3548870;40;20671;-67
2021/06/08 00:24:58;;;;;;;12.35;10.43;;;18.70;84.90;;;;;;3546643;40;20124;-67
2021/06/08 00:27:24;;;;;;;13.07;11.10;;;18.70;85.10;;;;;;3545837;40;20740;-67
2021/06/08 00:29:49;;;;;;;14.05;11.25;;;18.60;85.10;;;;;;3543944;40;20162;-67
2021/06/08 00:32:15;;;;;;;12.52;10.57;;;18.70;85.20;;;;;;3542790;40;20085;-67
2021/06/08 00:34:41;;;;;;;12.45;11.07;;;18.60;85.10;;;;;;3541660;40;20054;-67
2021/06/08 00:37:06;;;;;;;12.95;11.45;;;18.60;85.30;;;;;;3540445;40;20415;-67
2021/06/08 00:39:32;;;;;;;12.35;11.05;;;18.60;85.30;;;;;;3540497;40;20033;-67
2021/06/08 00:41:58;;;;;;;13.15;10.85;;;18.60;85.30;;;;;;3541460;40;20023;-68
2021/06/08 00:44:23;;;;;;;12.80;10.95;;;18.60;85.40;;;;;;3542835;40;20862;-67
2021/06/08 00:46:49;;;;;;;13.13;11.02;;;18.50;85.40;;;;;;3544327;40;20029;-69
2021/06/08 00:49:15;;;;;;;12.75;11.13;;;18.50;85.40;;;;;;3545484;40;20038;-67
2021/06/08 00:51:41;;;;;;;13.55;11.30;;;18.50;85.40;;;;;;3546897;40;20053;-67
2021/06/08 00:54:10;;;;;;;14.35;12.00;;;18.40;85.60;;;;;;3548139;40;20034;-67
2021/06/08 00:56:46;;;;;;;12.45;11.15;;;18.40;85.80;;;;;;3549714;40;20034;-66
2021/06/08 00:59:12;;;;;;;11.93;10.63;;;18.40;85.70;;;;;;3540360;40;20030;-67
2021/06/08 01:01:38;;;;;;;14.10;11.60;;;18.40;86.00;;;;;;3542104;40;20025;-67
2021/06/08 01:04:11;;;;;;;12.90;11.13;;;18.30;85.80;;;;;;3551050;40;20055;-66
2021/06/08 01:06:38;;;;;;;13.25;10.77;;;18.30;86.20;;;;;;3543413;40;20042;-67
2021/06/08 01:09:06;;;;;;;13.80;11.57;;;18.30;86.20;;;;;;3543919;40;20031;-67
2021/06/08 01:11:32;;;;;;;13.55;10.73;;;18.30;86.50;;;;;;3541692;40;20034;-66
2021/06/08 01:13:58;;;;;;;16.38;12.18;;;18.20;86.50;;;;;;3541327;40;20511;-67
2021/06/08 01:16:24;;;;;;;14.07;11.75;;;18.20;86.50;;;;;;3542228;40;20085;-67
2021/06/08 01:18:50;;;;;;;13.57;11.13;;;18.20;86.80;;;;;;3542669;40;20034;-67
2021/06/08 01:21:16;;;;;;;13.93;11.63;;;18.20;86.90;;;;;;3544518;40;20144;-67
2021/06/08 01:23:43;;;;;;;14.25;12.05;;;18.20;86.70;;;;;;3542661;40;20078;-67
2021/06/08 01:26:09;;;;;;;13.20;11.60;;;18.20;86.70;;;;;;3544945;40;20307;-67
2021/06/08 01:28:37;;;;;;;13.40;11.73;;;18.10;87.10;;;;;;3550450;40;20510;-67
2021/06/08 01:31:12;;;;;;;12.98;11.60;;;18.10;87.10;;;;;;3541314;40;20057;-67
2021/06/08 01:33:40;;;;;;;14.63;12.10;;;18.10;87.30;;;;;;3539202;40;20047;-69
2021/06/08 01:36:09;;;;;;;14.32;11.35;;;18.10;87.40;;;;;;3541997;40;20645;-67
2021/06/08 01:38:40;;;;;;;13.90;11.65;;;18.00;87.40;;;;;;3542781;40;20034;-67
2021/06/08 01:41:06;;;;;;;14.60;12.27;;;18.00;87.40;;;;;;3544551;40;20042;-67
2021/06/08 01:43:32;;;;;;;15.00;12.73;;;18.00;87.40;;;;;;3546314;40;20451;-67
2021/06/08 01:45:58;;;;;;;15.30;12.38;;;18.00;87.40;;;;;;3547702;40;20045;-67
2021/06/08 01:48:23;;;;;;;14.07;11.40;;;18.00;87.30;;;;;;3546833;40;20124;-67
2021/06/08 01:50:50;;;;;;;13.75;11.85;;;18.00;87.30;;;;;;3543786;40;20096;-67
2021/06/08 01:53:35;;;;;;;13.68;11.77;;;18.00;87.30;;;;;;3541807;40;20037;-66
2021/06/08 01:56:05;;;;;;;13.88;11.90;;;18.00;87.20;;;;;;3542785;40;20033;-67
2021/06/08 01:58:56;;;;;;;14.02;12.13;;;18.00;86.90;;;;;;3549146;40;20038;-67
2021/06/08 02:01:30;;;;;;;15.35;11.80;;;18.00;86.90;;;;;;3545418;40;20037;-67
2021/06/08 02:04:15;;;;;;;13.98;11.30;;;18.00;86.90;;;;;;3545621;40;20045;-66
2021/06/08 02:06:53;;;;;;;14.75;12.50;;;18.00;86.90;;;;;;3548982;40;20045;-66
2021/06/08 02:09:30;;;;;;;15.93;12.52;;;18.00;86.80;;;;;;3542225;40;20140;-67
2021/06/08 02:12:19;;;;;;;14.13;11.80;;;18.00;86.60;;;;;;3541463;40;20027;-69
2021/06/08 02:15:05;;;;;;;13.70;11.82;;;18.00;87.30;;;;;;3543448;40;20435;-67
2021/06/08 02:17:45;;;;;;;12.45;11.15;;;18.00;86.40;;;;;;3552437;40;20101;-67
2021/06/08 02:20:25;;;;;;;12.95;10.55;;;18.00;86.20;;;;;;3545353;40;20041;-67
2021/06/08 02:22:54;;;;;;;15.95;12.23;;;18.00;86.40;;;;;;3546463;40;20042;-67
2021/06/08 02:25:23;;;;;;;12.95;11.43;;;18.00;86.60;;;;;;3548729;40;20078;-67
2021/06/08 02:27:51;;;;;;;14.55;10.82;;;18.00;86.40;;;;;;3557117;40;20048;-67
2021/06/08 02:30:19;;;;;;;14.25;12.05;;;18.00;86.40;;;;;;3548340;40;20038;-67
2021/06/08 02:32:46;;;;;;;14.82;12.13;;;18.00;86.50;;;;;;3548926;40;20096;-67
2021/06/08 02:35:12;;;;;;;13.48;11.95;;;18.00;86.60;;;;;;3547245;40;20039;-67
2021/06/08 02:37:40;;;;;;;14.25;12.18;;;18.00;86.80;;;;;;3544262;40;20078;-67
2021/06/08 02:40:07;;;;;;;15.07;12.48;;;18.00;86.90;;;;;;3546015;40;20128;-67
2021/06/08 02:42:33;;;;;;;14.55;12.65;;;18.10;86.80;;;;;;3547734;40;20097;-67
2021/06/08 02:45:00;;;;;;;12.95;11.65;;;18.10;86.80;;;;;;3542358;40;20035;-67
2021/06/08 02:47:27;;;;;;;15.10;12.38;;;18.10;86.80;;;;;;3541436;40;20050;-67
2021/06/08 02:49:54;;;;;;;15.40;13.07;;;18.10;86.80;;;;;;3541884;40;20030;-67
2021/06/08 02:52:22;;;;;;;16.83;12.93;;;18.10;86.80;;;;;;3547359;40;20030;-67
2021/06/08 02:54:51;;;;;;;14.82;12.90;;;18.10;86.80;;;;;;3545322;40;20041;-68
2021/06/08 02:57:19;;;;;;;14.75;12.50;;;18.10;86.70;;;;;;3546862;40;20034;-66
2021/06/08 02:59:47;;;;;;;14.85;12.70;;;18.10;86.40;;;;;;3546286;40;20030;-68
2021/06/08 03:02:15;;;;;;;14.15;12.55;;;18.10;86.20;;;;;;3543065;40;20026;-67
2021/06/08 03:04:50;;;;;;;14.55;12.77;;;18.10;86.40;;;;;;3547092;40;20036;-67
2021/06/08 03:07:18;;;;;;;13.70;12.05;;;18.10;86.50;;;;;;3545240;40;20070;-68
2021/06/08 03:09:55;;;;;;;14.68;12.20;;;18.10;86.50;;;;;;3548208;40;20037;-67
2021/06/08 03:12:27;;;;;;;14.40;12.77;;;18.00;86.50;;;;;;3547286;40;20027;-67
2021/06/08 03:14:55;;;;;;;15.15;12.82;;;18.00;86.80;;;;;;3544848;40;20113;-67
2021/06/08 03:17:24;;;;;;;15.45;12.68;;;18.00;86.60;;;;;;3544343;40;20101;-68
2021/06/08 03:19:53;;;;;;;16.15;13.63;;;18.10;86.30;;;;;;3545729;40;20042;-68
2021/06/08 03:22:20;;;;;;;14.48;12.60;;;18.00;86.00;;;;;;3549422;40;20423;-68
2021/06/08 03:24:53;;;;;;;14.27;12.45;;;18.00;86.00;;;;;;3547960;40;20046;-66
2021/06/08 03:27:20;;;;;;;14.75;12.40;;;18.00;86.10;;;;;;3543609;40;20297;-67
2021/06/08 03:29:46;;;;;;;17.02;12.90;;;18.00;86.00;;;;;;3544798;40;20812;-66
2021/06/08 03:32:13;;;;;;;14.68;12.73;;;17.90;86.00;;;;;;3545385;40;20441;-67
2021/06/08 03:34:39;;;;;;;15.30;12.50;;;17.80;86.00;;;;;;3546145;40;20736;-67
2021/06/08 03:37:07;;;;;;;15.20;12.32;;;17.80;86.10;;;;;;3546915;40;20036;-69
2021/06/08 03:39:35;;;;;;;16.65;13.27;;;17.80;86.00;;;;;;3548228;40;20026;-69
2021/06/08 03:42:02;;;;;;;18.02;13.63;;;17.80;85.90;;;;;;3550068;40;20775;-69
2021/06/08 03:44:28;;;;;;;15.07;12.48;;;17.70;86.20;;;;;;3549239;40;20026;-69
2021/06/08 03:46:54;;;;;;;16.88;13.32;;;17.70;86.30;;;;;;3548119;40;20120;-68
2021/06/08 03:49:22;;;;;;;15.13;13.20;;;17.70;86.50;;;;;;3546640;40;20041;-69
2021/06/08 03:51:50;;;;;;;16.65;13.80;;;17.60;86.50;;;;;;3544564;40;20018;-68
2021/06/08 03:54:15;;;;;;;17.98;14.57;;;17.60;86.70;;;;;;3544979;40;20115;-69
2021/06/08 03:56:45;;;;;;;15.50;12.95;;;17.60;86.80;;;;;;3544323;40;20368;-69
2021/06/08 03:59:12;;;;;;;15.90;12.90;;;17.70;87.10;;;;;;3544923;40;20034;-67
2021/06/08 04:01:38;;;;;;;14.63;12.70;;;17.60;87.10;;;;;;3548440;40;20066;-66
2021/06/08 04:04:06;;;;;;;15.18;12.90;;;17.60;87.20;;;;;;3544322;40;20792;-66
2021/06/08 04:06:33;;;;;;;16.38;13.43;;;17.60;87.30;;;;;;3542619;40;20042;-69
2021/06/08 04:09:07;;;;;;;15.02;13.45;;;17.60;87.30;;;;;;3544972;40;20081;-69
2021/06/08 04:11:34;;;;;;;15.10;13.18;;;17.60;87.60;;;;;;3543452;40;20040;-69
2021/06/08 04:14:01;;;;;;;17.02;13.90;;;17.60;87.50;;;;;;3543573;40;20101;-68
2021/06/08 04:16:27;;;;;;;17.15;13.48;;;17.70;87.40;;;;;;3543514;40;20026;-69
2021/06/08 04:18:53;;;;;;;17.17;14.32;;;17.70;87.30;;;;;;3541765;40;20517;-69
2021/06/08 04:21:26;;;;;;;18.50;14.10;;;17.70;87.40;;;;;;3540911;40;20034;-68
2021/06/08 04:24:01;;;;;;;19.08;15.10;;;17.70;87.90;;;;;;3543687;40;20041;-69
2021/06/08 04:26:28;;;;;;;17.05;14.45;;;17.70;88.80;;;;;;3546730;40;20084;-69
2021/06/08 04:28:54;;;;;;;18.67;15.30;;;17.80;88.10;;;;;;3545664;40;20034;-68
2021/06/08 04:31:23;;;;;;;18.30;15.32;;;17.80;88.20;;;;;;3546028;40;20132;-68
2021/06/08 04:33:49;;;;;;;16.15;13.68;;;17.80;88.20;;;;;;3542954;40;20035;-69
2021/06/08 04:36:16;;;;;;;18.85;14.95;;;17.90;88.20;;;;;;3548913;40;20404;-67
2021/06/08 04:38:43;;;;;;;18.83;14.90;;;18.00;88.40;;;;;;3549183;40;20038;-68
2021/06/08 04:41:09;;;;;;;16.77;14.35;;;18.00;88.20;;;;;;3547692;40;20319;-69
2021/06/08 04:43:35;;;;;;;19.35;15.30;;;18.10;87.80;;;;;;3544153;40;20030;-69
2021/06/08 04:46:03;;;;;;;19.60;14.95;;;18.10;87.60;;;;;;3545263;40;20045;-69
2021/06/08 04:48:29;;;;;;;17.90;15.20;;;18.20;87.50;;;;;;3542877;40;20049;-69
2021/06/08 04:50:55;;;;;;;17.45;14.73;;;18.30;87.40;;;;;;3549808;40;20312;-70
2021/06/08 04:53:22;;;;;;;17.27;14.60;;;18.30;87.20;;;;;;3544295;40;20125;-70
2021/06/08 04:55:48;;;;;;;18.50;14.65;;;18.40;87.00;;;;;;3546076;40;20446;-70
2021/06/08 04:58:14;;;;;;;17.02;14.30;;;18.40;86.60;;;;;;3543752;40;20121;-69
2021/06/08 05:00:54;;;;;;;17.38;14.07;;;18.50;86.10;;;;;;3549356;40;20705;-70
2021/06/08 05:03:22;;;;;;;15.55;13.32;;;18.60;86.00;;;;;;3555807;40;20034;-70
2021/06/08 05:05:51;;;;;;;16.02;13.68;;;18.70;84.90;;;;;;3546398;40;20030;-70
2021/06/08 05:08:42;;;;;;;15.25;13.40;;;18.80;84.50;;;;;;3547742;40;20030;-69
2021/06/08 05:11:14;;;;;;;14.80;13.30;;;18.80;84.40;;;;;;3541417;40;20042;-69
2021/06/08 05:13:46;;;;;;;15.30;12.30;;;18.90;84.20;;;;;;3542573;40;20097;-68
2021/06/08 05:16:12;;;;;;;14.15;12.57;;;19.00;83.90;;;;;;3545998;40;20034;-68
2021/06/08 05:18:40;;;;;;;14.20;12.70;;;19.10;83.70;;;;;;3541757;40;20045;-69
2021/06/08 05:21:08;;;;;;;15.75;11.57;;;19.20;83.30;;;;;;3543587;40;20038;-69
2021/06/08 05:23:35;;;;;;;13.40;11.25;;;19.40;82.60;;;;;;3546758;40;20037;-69
2021/06/08 05:26:02;;;;;;;12.77;11.13;;;19.50;82.20;;;;;;3548133;40;20136;-69
2021/06/08 05:28:29;;;;;;;14.80;11.73;;;19.60;81.50;;;;;;3545515;40;20050;-69
2021/06/08 05:31:10;;;;;;;12.90;10.93;;;19.70;81.30;;;;;;3534356;40;20061;-69
2021/06/08 05:33:36;;;;;;;12.10;10.35;;;19.70;80.90;;;;;;3550003;40;20038;-69
2021/06/08 05:36:02;;;;;;;11.43;10.23;;;19.80;80.70;;;;;;3543942;40;20023;-69
2021/06/08 05:38:33;;;;;;;13.35;9.50;;;19.80;78.40;;;;;;3546465;40;20061;-69
2021/06/08 05:41:03;;;;;;;10.85;9.57;;;19.80;77.50;;;;;;3545677;40;20018;-69
2021/06/08 05:43:29;;;;;;;9.77;8.68;;;19.90;78.80;;;;;;3546899;40;20030;-68
2021/06/08 05:45:55;;;;;;;10.50;9.15;;;20.00;78.50;;;;;;3547115;40;20018;-69
2021/06/08 05:48:22;;;;;;;10.75;8.35;;;20.00;75.60;;;;;;3548812;40;20029;-68
2021/06/08 05:50:48;;;;;;;11.20;8.15;;;20.10;74.00;;;;;;3549757;40;20029;-68
2021/06/08 05:53:18;;;;;;;8.55;7.65;;;20.10;74.70;;;;;;3546921;40;20085;-66
2021/06/08 05:55:48;;;;;;;9.57;7.32;;;20.20;75.40;;;;;;3548954;40;20074;-66
2021/06/08 05:58:14;;;;;;;10.80;8.07;;;20.30;76.70;;;;;;3549274;40;20112;-68
2021/06/08 06:00:40;;;;;;;10.45;8.07;;;20.40;75.10;;;;;;3545236;40;20061;-68
2021/06/08 06:03:06;;;;;;;12.02;8.30;;;20.50;75.40;;;;;;3546076;40;20040;-68
2021/06/08 06:05:36;;;;;;;9.02;7.63;;;20.70;73.80;;;;;;3545374;40;20620;-66
2021/06/08 06:08:04;;;;;;;12.43;7.70;;;20.80;70.90;;;;;;3542685;40;20410;-68
2021/06/08 06:10:30;;;;;;;7.22;6.35;;;21.00;70.40;;;;;;3543315;40;20093;-67
2021/06/08 06:12:56;;;;;;;8.13;6.97;;;21.20;69.80;;;;;;3549317;40;20572;-66
2021/06/08 06:15:23;;;;;;;10.13;7.50;;;21.40;70.00;;;;;;3549172;40;20033;-66
2021/06/08 06:17:52;;;;;;;7.32;6.63;;;21.50;70.00;;;;;;3547316;40;20046;-65
2021/06/08 06:20:18;;;;;;;9.68;6.68;;;21.50;70.60;;;;;;3546047;40;20096;-67
2021/06/08 06:22:44;;;;;;;11.52;8.10;;;21.60;70.80;;;;;;3545623;40;20034;-68
2021/06/08 06:25:11;;;;;;;9.18;7.07;;;21.70;69.10;;;;;;3546691;40;20033;-67
2021/06/08 06:27:42;;;;;;;9.65;6.60;;;21.80;68.70;;;;;;3549192;40;20578;-65
2021/06/08 06:30:10;;;;;;;10.55;7.10;;;21.80;67.90;;;;;;3541524;40;20037;-66
2021/06/08 06:32:37;;;;;;;9.13;5.97;;;21.90;67.10;;;;;;3543011;40;20075;-68
2021/06/08 06:35:04;;;;;;;10.75;6.47;;;22.00;66.90;;;;;;3545954;40;20459;-67
2021/06/08 06:37:31;;;;;;;8.10;6.75;;;22.10;66.50;;;;;;3547600;40;20030;-66
2021/06/08 06:40:00;;;;;;;7.95;6.53;;;22.20;64.80;;;;;;3546354;40;20025;-68
2021/06/08 06:42:30;;;;;;;11.40;6.20;;;22.40;64.90;;;;;;3542421;40;20111;-66
2021/06/08 06:44:58;;;;;;;13.73;6.13;;;22.40;64.50;;;;;;3545298;40;20015;-66
2021/06/08 06:47:24;;;;;;;7.95;5.93;;;22.40;64.50;;;;;;3546101;40;20070;-68
2021/06/08 06:49:50;;;;;;;9.40;5.95;;;22.50;63.90;;;;;;3541733;40;20026;-69
2021/06/08 06:52:17;;;;;;;10.15;5.45;;;22.50;62.60;;;;;;3546382;40;20034;-67
2021/06/08 06:54:44;;;;;;;6.30;5.05;;;22.50;62.90;;;;;;3552815;40;20030;-66
2021/06/08 06:57:10;;;;;;;8.80;6.18;;;22.60;63.70;;;;;;3545331;40;20423;-67
2021/06/08 06:59:38;;;;;;;12.90;6.38;;;22.70;64.20;;;;;;3546554;40;20050;-66
2021/06/08 07:02:05;;;;;;;10.75;6.32;;;22.80;63.70;;;;;;3545103;40;20049;-66
2021/06/08 07:04:31;;;;;;;6.22;5.63;;;22.90;64.00;;;;;;3541542;40;20039;-67
2021/06/08 07:06:57;;;;;;;8.38;6.50;;;23.00;64.30;;;;;;3550384;40;20026;-67
2021/06/08 07:09:25;;;;;;;12.10;8.00;;;23.10;63.50;;;;;;3547830;40;20816;-66
2021/06/08 07:11:52;;;;;;;10.57;6.93;;;23.30;62.30;;;;;;3547679;40;20080;-67
2021/06/08 07:14:22;;;;;;;6.60;5.85;;;23.30;61.60;;;;;;3547215;40;20029;-66
2021/06/08 07:16:49;;;;;;;8.07;6.63;;;23.40;61.50;;;;;;3546638;40;20025;-67
2021/06/08 07:19:16;;;;;;;6.97;5.60;;;23.40;61.00;;;;;;3542123;40;20033;-67
2021/06/08 07:21:43;;;;;;;6.30;5.70;;;23.50;60.30;;;;;;3547862;40;20025;-67
2021/06/08 07:24:13;;;;;;;6.60;5.20;;;23.50;60.20;;;;;;3549964;40;20467;-67
2021/06/08 07:26:39;;;;;;;6.50;5.55;;;23.60;59.30;;;;;;3547465;40;20046;-66
2021/06/08 07:29:07;;;;;;;11.95;6.45;;;23.70;59.50;;;;;;3544830;40;20045;-66
2021/06/08 07:31:46;;;;;;;8.20;5.70;;;23.80;59.70;;;;;;3544328;40;20057;-67
2021/06/08 07:34:24;;;;;;;6.55;5.47;;;23.80;59.50;;;;;;3545784;40;20423;-66
2021/06/08 07:36:50;;;;;;;5.82;5.20;;;23.90;59.60;;;;;;3545658;40;20034;-69
2021/06/08 07:39:28;;;;;;;7.60;5.13;;;24.00;58.60;;;;;;3544532;40;20041;-67
2021/06/08 07:42:03;;;;;;;11.65;5.03;;;24.00;59.60;;;;;;3540935;40;20042;-67
2021/06/08 07:44:49;;;;;;;7.00;4.97;;;24.00;58.60;;;;;;3547044;40;20312;-67
2021/06/08 07:47:17;;;;;;;9.02;7.28;;;24.10;59.40;;;;;;3538054;40;20047;-67
2021/06/08 07:49:45;;;;;;;14.40;9.65;;;24.20;58.80;;;;;;3544763;40;20496;-67
2021/06/08 07:52:13;;;;;;;7.45;5.65;;;24.30;56.00;;;;;;3545456;40;20049;-69
2021/06/08 07:54:41;;;;;;;11.45;6.68;;;24.20;55.60;;;;;;3546925;40;20656;-67
2021/06/08 07:57:07;;;;;;;6.97;5.63;;;24.20;56.50;;;;;;3542879;40;20064;-68
2021/06/08 07:59:33;;;;;;;11.07;6.00;;;24.30;56.70;;;;;;3546647;40;20022;-67
2021/06/08 08:01:59;;;;;;;5.40;4.90;;;24.40;57.40;;;;;;3550167;40;20495;-67
2021/06/08 08:04:25;;;;;;;6.85;5.70;;;24.50;57.70;;;;;;3553777;40;20089;-66
2021/06/08 08:06:52;;;;;;;7.88;5.75;;;24.60;57.00;;;;;;3546460;40;20037;-67
2021/06/08 08:09:20;;;;;;;5.78;5.10;;;24.60;56.00;;;;;;3546439;40;20049;-67
2021/06/08 08:11:47;;;;;;;7.30;4.47;;;24.60;55.90;;;;;;3546903;40;20045;-67
2021/06/08 08:14:17;;;;;;;6.95;5.50;;;24.60;54.00;;;;;;3545094;40;20062;-66
2021/06/08 08:16:47;;;;;;;8.50;5.47;;;24.70;53.70;;;;;;3542913;40;20050;-66
2021/06/08 08:19:15;;;;;;;7.35;4.75;;;24.70;54.10;;;;;;3556852;40;20030;-67
2021/06/08 08:21:42;;;;;;;6.40;5.05;;;24.80;52.70;;;;;;3543098;40;20140;-67
2021/06/08 08:24:08;;;;;;;5.32;4.53;;;24.80;53.00;;;;;;3541780;40;20106;-65
2021/06/08 08:26:34;;;;;;;4.07;3.67;;;24.90;53.20;;;;;;3553215;40;20037;-66
2021/06/08 08:29:01;;;;;;;4.45;4.00;;;24.90;51.00;;;;;;3545703;40;20078;-65
2021/06/08 08:31:28;;;;;;;5.43;4.18;;;25.00;52.40;;;;;;3547720;40;20277;-66
2021/06/08 08:33:55;;;;;;;12.23;4.80;;;25.00;53.80;;;;;;3546207;40;20124;-66
2021/06/08 08:36:21;;;;;;;6.63;3.85;;;25.10;53.30;;;;;;3546408;40;20753;-66
2021/06/08 08:38:47;;;;;;;4.28;3.88;;;25.10;52.70;;;;;;3541736;40;20041;-64
2021/06/08 08:41:13;;;;;;;6.15;3.42;;;25.20;52.70;;;;;;3547664;40;20082;-66
2021/06/08 08:43:42;;;;;;;4.88;3.70;;;25.20;51.10;;;;;;3546741;40;20524;-70
2021/06/08 08:46:08;;;;;;;4.30;3.90;;;25.30;51.30;;;;;;3544427;40;20022;-66
2021/06/08 08:48:35;;;;;;;4.68;3.88;;;25.40;52.20;;;;;;3553032;40;20642;-66
2021/06/08 08:51:00;;;;;;;8.18;4.57;;;25.50;51.90;;;;;;3543045;40;20026;-66
2021/06/08 08:53:27;;;;;;;5.82;3.95;;;25.60;51.30;;;;;;3540877;40;20035;-66
2021/06/08 08:55:52;;;;;;;6.45;3.25;;;25.60;50.40;;;;;;3537731;40;20755;-66
2021/06/08 08:58:18;;;;;;;5.72;3.03;;;25.70;48.80;;;;;;3542324;40;20037;-66
2021/06/08 09:00:45;;;;;;;4.35;3.95;;;25.70;48.80;;;;;;3543686;40;20032;-66
2021/06/08 09:03:15;;;;;;;4.32;3.30;;;25.80;50.10;;;;;;3545263;40;20022;-66
2021/06/08 09:05:42;;;;;;;4.63;3.10;;;25.80;49.80;;;;;;3548094;40;20621;-66
2021/06/08 09:08:09;;;;;;;6.55;3.70;;;25.90;46.50;;;;;;3546636;40;20285;-65
2021/06/08 09:10:37;;;;;;;5.25;3.40;;;25.90;47.20;;;;;;3552987;40;20645;-66
2021/06/08 09:13:03;;;;;;;5.10;3.55;;;25.90;48.60;;;;;;3541585;40;20112;-67
2021/06/08 09:15:30;;;;;;;4.00;3.60;;;26.10;49.20;;;;;;3540124;40;20030;-66
2021/06/08 09:17:58;;;;;;;4.18;3.47;;;26.20;49.10;;;;;;3541078;40;20501;-66
2021/06/08 09:20:25;;;;;;;3.78;3.47;;;26.30;47.80;;;;;;3544250;40;20463;-66
2021/06/08 09:22:57;;;;;;;4.13;3.50;;;26.40;48.30;;;;;;3543667;40;20034;-67
2021/06/08 09:25:38;;;;;;;5.70;3.25;;;26.40;46.90;;;;;;3545037;40;20053;-67
2021/06/08 09:28:22;;;;;;;4.10;3.25;;;26.30;44.50;;;;;;3545829;40;20766;-66
2021/06/08 09:31:20;;;;;;;5.65;3.03;;;26.30;45.10;;;;;;3540992;40;20407;-66
2021/06/08 09:33:47;;;;;;;2.92;2.70;;;26.30;43.90;;;;;;3542085;40;20046;-66
2021/06/08 09:36:16;;;;;;;3.25;2.95;;;26.30;45.10;;;;;;3543799;40;20048;-66
2021/06/08 09:38:45;;;;;;;5.57;3.15;;;26.30;44.50;;;;;;3548713;40;20544;-66
2021/06/08 09:41:30;;;;;;;3.92;3.20;;;26.40;44.50;;;;;;3546122;40;20030;-66
2021/06/08 09:44:14;;;;;;;3.90;3.25;;;26.40;44.50;;;;;;3545374;40;20049;-66
2021/06/08 09:46:49;;;;;;;3.70;3.08;;;26.40;44.00;;;;;;3542303;40;20034;-66
2021/06/08 09:49:18;;;;;;;8.63;5.65;;;26.50;44.90;;;;;;3548115;40;20041;-66
2021/06/08 09:51:53;;;;;;;5.03;3.80;;;26.60;45.00;;;;;;3547405;40;20131;-66
2021/06/08 09:54:39;;;;;;;3.80;2.80;;;26.60;44.50;;;;;;3548539;40;20396;-66
2021/06/08 09:57:26;;;;;;;4.57;3.42;;;26.60;44.60;;;;;;3547970;40;20057;-66
2021/06/08 09:59:59;;;;;;;4.28;2.92;;;26.70;43.90;;;;;;3544542;40;20037;-66
2021/06/08 10:02:29;;;;;;;3.35;2.63;;;26.70;43.50;;;;;;3546861;40;20048;-66
2021/06/08 10:05:19;;;;;;;6.25;3.22;;;26.80;43.30;;;;;;3544338;40;20022;-67
2021/06/08 10:07:47;;;;;;;5.93;3.40;;;26.80;43.60;;;;;;3539923;40;20317;-66
2021/06/08 10:10:19;;;;;;;5.38;3.70;;;27.00;43.20;;;;;;3541194;40;20046;-67
2021/06/08 10:13:04;;;;;;;3.03;2.80;;;27.00;41.60;;;;;;3542483;40;20033;-67
2021/06/08 10:15:36;;;;;;;4.97;3.00;;;27.00;41.40;;;;;;3548148;40;20676;-69
2021/06/08 10:18:09;;;;;;;3.60;2.95;;;27.00;40.50;;;;;;3545352;40;20393;-68
2021/06/08 10:20:40;;;;;;;10.88;3.00;;;27.00;41.60;;;;;;3545895;40;20040;-68
2021/06/08 10:23:27;;;;;;;3.53;2.78;;;27.00;41.60;;;;;;3547037;40;20487;-67
2021/06/08 10:25:55;;;;;;;4.10;2.97;;;27.00;41.50;;;;;;3555325;40;20033;-67
2021/06/08 10:28:22;;;;;;;3.90;2.97;;;27.20;40.50;;;;;;3549259;40;20139;-68
2021/06/08 10:30:49;;;;;;;4.43;2.63;;;27.30;39.30;;;;;;3549022;40;20046;-66
2021/06/08 10:33:15;;;;;;;3.53;2.58;;;27.30;39.60;;;;;;3547361;40;20077;-67
2021/06/08 10:35:42;;;;;;;2.80;2.60;;;27.20;40.10;;;;;;3546812;40;20030;-66
2021/06/08 10:38:10;;;;;;;3.85;2.53;;;27.20;39.70;;;;;;3546639;40;20030;-66
2021/06/08 10:40:38;;;;;;;5.95;3.35;;;27.30;40.30;;;;;;3546233;40;20027;-67
2021/06/08 10:43:05;;;;;;;2.72;2.47;;;27.50;40.10;;;;;;3548181;40;20079;-67
2021/06/08 10:45:38;;;;;;;3.75;2.63;;;27.50;39.00;;;;;;3549894;40;20059;-67
2021/06/08 10:48:09;;;;;;;3.50;2.78;;;27.50;39.90;;;;;;3543684;40;20037;-67
2021/06/08 10:50:38;;;;;;;3.67;2.88;;;27.40;40.70;;;;;;3541388;40;20038;-67
2021/06/08 10:53:05;;;;;;;3.85;2.83;;;27.70;41.10;;;;;;3544783;40;20444;-67
2021/06/08 10:55:40;;;;;;;3.05;2.83;;;28.00;40.40;;;;;;3546342;40;20712;-68
2021/06/08 10:58:07;;;;;;;2.75;2.55;;;28.30;39.60;;;;;;3545815;40;20078;-66
2021/06/08 11:00:33;;;;;;;3.72;3.08;;;28.30;40.10;;;;;;3541454;40;20035;-66
2021/06/08 11:03:02;;;;;;;3.90;3.17;;;28.20;41.70;;;;;;3542248;40;20053;-66
2021/06/08 11:05:58;;;;;;;4.40;2.72;;;28.10;40.80;;;;;;3549674;40;20361;-67
2021/06/08 11:08:58;;;;;;;3.22;2.60;;;28.00;41.50;;;;;;3537823;40;20076;-66
2021/06/08 11:11:42;;;;;;;3.35;3.08;;;28.00;41.90;;;;;;3543818;40;20042;-66
2021/06/08 11:14:37;;;;;;;4.07;3.20;;;27.90;41.50;;;;;;3546231;40;20811;-66
2021/06/08 11:17:11;;;;;;;5.40;2.78;;;28.00;42.00;;;;;;3547486;40;20034;-67
2021/06/08 11:19:59;;;;;;;4.07;3.08;;;28.00;42.50;;;;;;3547424;40;20072;-67
2021/06/08 11:22:34;;;;;;;3.83;3.08;;;28.10;41.40;;;;;;3550181;40;20026;-66
2021/06/08 11:25:05;;;;;;;3.53;3.23;;;28.20;40.80;;;;;;3541903;40;20030;-66
2021/06/08 11:27:57;;;;;;;4.70;3.20;;;28.10;40.10;;;;;;3547582;40;20297;-66
2021/06/08 11:30:25;;;;;;;4.65;2.92;;;28.00;42.10;;;;;;3546295;40;20119;-66
2021/06/08 11:32:51;;;;;;;3.28;2.70;;;28.00;41.60;;;;;;3544758;40;20034;-66
2021/06/08 11:35:17;;;;;;;5.35;2.70;;;28.10;41.90;;;;;;3544433;40;20045;-66
2021/06/08 11:38:05;;;;;;;6.97;3.08;;;28.10;41.50;;;;;;3541585;40;20495;-65
2021/06/08 11:40:34;;;;;;;7.07;3.60;;;28.10;42.00;;;;;;3547461;40;20048;-66
2021/06/08 11:43:23;;;;;;;3.55;3.25;;;28.20;41.50;;;;;;3541014;40;20022;-66
2021/06/08 11:46:02;;;;;;;4.10;3.40;;;28.20;42.10;;;;;;3542318;40;20034;-67
2021/06/08 11:48:32;;;;;;;5.20;3.10;;;28.30;43.20;;;;;;3546171;40;20083;-66
2021/06/08 11:50:59;;;;;;;3.78;3.00;;;28.40;43.30;;;;;;3544469;40;20046;-67
2021/06/08 11:53:25;;;;;;;4.60;3.40;;;28.40;42.70;;;;;;3545752;40;20045;-67
2021/06/08 11:56:05;;;;;;;4.65;3.72;;;28.50;42.30;;;;;;3547340;40;20115;-66
2021/06/08 11:58:38;;;;;;;6.10;3.58;;;28.60;42.90;;;;;;3548823;40;20044;-67
2021/06/08 12:01:06;;;;;;;7.53;3.70;;;28.50;41.00;;;;;;3547061;40;20056;-66
2021/06/08 12:03:38;;;;;;;7.68;3.67;;;28.60;41.40;;;;;;3548358;40;20038;-66
2021/06/08 12:06:06;;;;;;;4.97;3.13;;;28.50;41.80;;;;;;3547201;40;20021;-66
2021/06/08 12:08:35;;;;;;;3.80;2.90;;;28.50;42.60;;;;;;3552640;40;20111;-67
2021/06/08 12:11:15;;;;;;;4.35;3.47;;;28.60;43.80;;;;;;3551173;40;20038;-66
2021/06/08 12:13:43;;;;;;;4.50;3.53;;;28.70;42.80;;;;;;3542528;40;20071;-66
2021/06/08 12:16:16;;;;;;;7.43;3.75;;;28.80;42.80;;;;;;3541833;40;20037;-66
2021/06/08 12:18:43;;;;;;;4.05;3.35;;;28.80;40.80;;;;;;3540798;40;20034;-66
2021/06/08 12:21:18;;;;;;;4.68;3.33;;;28.70;41.80;;;;;;3540681;40;20031;-66
2021/06/08 12:23:44;;;;;;;6.05;3.28;;;28.70;42.30;;;;;;3548653;40;20061;-66
2021/06/08 12:26:14;;;;;;;3.63;3.30;;;28.60;43.00;;;;;;3544844;40;20048;-67
2021/06/08 12:29:04;;;;;;;3.83;3.38;;;28.70;42.80;;;;;;3545270;40;20062;-67
2021/06/08 12:31:30;;;;;;;7.45;3.38;;;28.80;42.70;;;;;;3544668;40;20101;-67
2021/06/08 12:33:57;;;;;;;3.75;3.40;;;28.90;42.50;;;;;;3548359;40;20038;-67
2021/06/08 12:36:23;;;;;;;4.90;3.58;;;28.90;41.80;;;;;;3544630;40;20038;-67
2021/06/08 12:38:55;;;;;;;7.13;3.33;;;29.00;41.20;;;;;;3541594;40;20042;-67
2021/06/08 12:41:25;;;;;;;7.35;3.72;;;28.90;43.00;;;;;;3541673;40;20148;-66
2021/06/08 12:43:56;;;;;;;6.28;3.00;;;29.00;42.30;;;;;;3542627;40;20037;-67
2021/06/08 12:46:25;;;;;;;3.50;3.17;;;29.10;41.70;;;;;;3550204;40;20044;-67
2021/06/08 12:49:09;;;;;;;3.83;3.42;;;29.30;42.20;;;;;;3543276;40;20460;-67
2021/06/08 12:51:41;;;;;;;4.47;3.47;;;29.40;41.90;;;;;;3540512;40;20050;-66