Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:03:19;;;;;;;13.70;1.42;;;5.90;99.90;;;;;;8262802;28;20068;-75
2020/12/31 00:07:21;;;;;;;22.00;2.27;;;5.70;99.90;;;;;;8264988;28;20565;-75
2020/12/31 00:11:22;;;;;;;14.57;1.63;;;6.50;99.90;;;;;;8262369;28;20593;-74
2020/12/31 00:15:24;;;;;;;11.43;1.93;;;6.10;99.90;;;;;;8272390;28;20470;-75
2020/12/31 00:19:25;;;;;;;;;;;6.10;99.90;;;;;;8249848;28;20072;-72
2020/12/31 00:23:27;;;;;;;17.15;2.10;;;6.20;99.90;;;;;;8264886;28;20579;-72
2020/12/31 00:27:28;;;;;;;11.50;1.70;;;5.80;99.90;;;;;;8265503;28;20058;-73
2020/12/31 00:31:30;;;;;;;17.33;1.90;;;6.40;99.90;;;;;;8259691;28;20053;-75
2020/12/31 00:35:32;;;;;;;12.40;2.03;;;6.10;99.90;;;;;;8280658;28;20054;-74
2020/12/31 00:39:36;;;;;;;12.63;1.95;;;5.90;99.90;;;;;;8262260;28;20045;-75
2020/12/31 00:43:37;;;;;;;11.13;1.63;;;6.00;99.90;;;;;;8259730;28;20916;-75
2020/12/31 00:47:38;;;;;;;18.43;3.20;;;6.20;99.90;;;;;;8263110;28;20092;-74
2020/12/31 00:51:41;;;;;;;;;;;6.00;99.90;;;;;;8263282;28;20080;-75
2020/12/31 00:55:43;;;;;;;11.77;1.75;;;5.70;99.90;;;;;;8275343;28;19925;-75
2020/12/31 00:59:46;;;;;;;13.90;1.83;;;6.20;99.90;;;;;;8275053;28;20081;-74
2020/12/31 01:03:48;;;;;;;14.02;1.83;;;6.00;99.90;;;;;;8262088;28;20054;-74
2020/12/31 01:07:53;;;;;;;8.25;1.55;;;5.90;99.90;;;;;;8256875;28;20116;-74
2020/12/31 01:11:55;;;;;;;11.43;1.52;;;5.80;99.90;;;;;;8272793;28;20115;-74
2020/12/31 01:15:57;;;;;;;17.33;2.47;;;5.90;99.90;;;;;;8260254;28;20547;-74
2020/12/31 01:19:59;;;;;;;10.90;1.57;;;5.80;99.90;;;;;;8264429;28;20115;-74
2020/12/31 01:24:00;;;;;;;14.93;2.00;;;5.70;99.90;;;;;;8249535;28;20062;-74
2020/12/31 01:28:03;;;;;;;10.37;1.33;;;6.30;99.90;;;;;;8277966;28;20058;-74
2020/12/31 01:32:04;;;;;;;14.82;1.40;;;5.90;99.90;;;;;;8251611;28;20061;-75
2020/12/31 01:36:08;;;;;;;10.77;2.10;;;5.80;99.90;;;;;;8258831;28;20522;-74
2020/12/31 01:40:10;;;;;;;13.38;2.17;;;6.00;99.90;;;;;;8255871;28;20043;-74
2020/12/31 01:44:12;;;;;;;11.73;1.77;;;6.30;99.90;;;;;;8265751;28;20053;-75
2020/12/31 01:48:13;;;;;;;14.00;1.73;;;7.00;99.90;;;;;;8260913;28;21143;-74
2020/12/31 01:52:16;;;;;;;17.03;2.33;;;6.50;99.90;;;;;;8247964;28;20680;-75
2020/12/31 01:56:22;;;;;;;11.32;1.40;;;5.80;99.90;;;;;;8247021;28;20118;-75
2020/12/31 02:00:23;;;;;;;14.88;1.98;;;6.00;99.90;;;;;;8251743;28;20140;-75
2020/12/31 02:04:27;;;;;;;9.70;1.30;;;5.90;99.90;;;;;;8249642;28;20042;-75
2020/12/31 02:08:28;;;;;;;8.73;1.08;;;6.00;99.90;;;;;;8237905;28;20042;-74
2020/12/31 02:12:32;;;;;;;7.60;1.47;;;6.50;99.90;;;;;;8238829;28;20054;-76
2020/12/31 02:16:38;;;;;;;8.88;1.23;;;5.80;99.90;;;;;;8218661;28;20058;-75
2020/12/31 02:20:40;;;;;;;9.88;1.30;;;6.20;99.90;;;;;;8249711;28;22463;-75
2020/12/31 02:24:42;;;;;;;9.03;1.33;;;6.80;99.90;;;;;;8279300;28;20080;-75
2020/12/31 02:28:43;;;;;;;;;;;6.40;99.90;;;;;;8241031;28;20050;-76
2020/12/31 02:32:45;;;;;;;10.55;1.88;;;5.70;99.90;;;;;;8269550;28;20497;-75
2020/12/31 02:36:46;;;;;;;11.20;1.87;;;6.00;99.90;;;;;;8264395;28;20053;-75
2020/12/31 02:40:47;;;;;;;8.40;1.83;;;5.90;99.90;;;;;;8276385;28;20085;-72
2020/12/31 02:44:49;;;;;;;9.80;1.70;;;5.70;99.90;;;;;;8270283;28;20499;-73
2020/12/31 02:48:50;;;;;;;7.77;1.57;;;5.90;99.90;;;;;;8268432;28;20551;-72
2020/12/31 02:52:52;;;;;;;11.70;1.55;;;5.70;99.90;;;;;;8263920;28;20133;-72
2020/12/31 02:56:53;;;;;;;11.27;2.20;;;6.10;99.90;;;;;;8233349;28;20456;-73
2020/12/31 03:00:54;;;;;;;14.80;2.77;;;5.80;99.90;;;;;;8263267;28;20120;-73
2020/12/31 03:04:56;;;;;;;9.63;1.87;;;5.70;99.90;;;;;;8236834;28;20050;-75
2020/12/31 03:08:57;;;;;;;7.27;1.80;;;5.70;99.90;;;;;;8231831;28;20042;-74
2020/12/31 03:12:59;;;;;;;14.33;2.90;;;5.80;99.90;;;;;;8230375;28;20062;-75
2020/12/31 03:17:00;;;;;;;12.03;3.27;;;5.50;99.90;;;;;;8268434;28;20069;-75
2020/12/31 03:21:01;;;;;;;8.77;2.27;;;5.90;99.90;;;;;;8251794;28;20103;-75
2020/12/31 03:25:06;;;;;;;17.25;3.03;;;5.80;99.90;;;;;;8254243;28;20763;-74
2020/12/31 03:29:07;;;;;;;8.15;2.67;;;5.70;99.90;;;;;;8266056;28;20061;-75
2020/12/31 03:33:12;;;;;;;6.30;1.87;;;5.30;99.90;;;;;;8274763;28;20104;-74
2020/12/31 03:37:14;;;;;;;20.85;3.85;;;5.70;99.90;;;;;;8270673;28;20637;-75
2020/12/31 03:41:15;;;;;;;16.30;3.53;;;5.70;99.90;;;;;;8268276;28;20425;-75
2020/12/31 03:45:17;;;;;;;12.13;3.27;;;5.40;99.90;;;;;;8264621;28;20054;-76
2020/12/31 03:49:18;;;;;;;8.27;3.30;;;5.70;99.90;;;;;;8275491;28;20474;-75
2020/12/31 03:53:19;;;;;;;9.73;3.90;;;6.30;99.90;;;;;;8274339;28;20490;-75
2020/12/31 03:57:21;;;;;;;12.40;4.67;;;5.80;99.90;;;;;;8263012;28;20420;-75
2020/12/31 04:01:29;;;;;;;9.60;3.80;;;4.80;99.90;;;;;;8272967;28;20133;-75
2020/12/31 04:05:30;;;;;;;9.52;3.78;;;5.70;99.90;;;;;;8264120;28;20053;-76
2020/12/31 04:09:32;;;;;;;10.50;4.23;;;5.40;99.90;;;;;;8270885;28;20057;-75
2020/12/31 04:13:33;;;;;;;10.60;4.10;;;5.60;99.90;;;;;;8263004;28;20038;-75
2020/12/31 04:17:34;;;;;;;14.93;4.07;;;5.70;99.90;;;;;;8260588;28;20751;-75
2020/12/31 04:21:36;;;;;;;13.18;4.75;;;5.30;99.90;;;;;;8273888;28;20108;-75
2020/12/31 04:25:37;;;;;;;10.70;4.10;;;5.30;99.90;;;;;;8255551;28;20423;-75
2020/12/31 04:29:39;;;;;;;12.18;4.75;;;5.50;99.90;;;;;;8271914;28;20046;-75
2020/12/31 04:33:41;;;;;;;11.00;4.40;;;5.20;99.90;;;;;;8263163;28;20042;-75
2020/12/31 04:37:44;;;;;;;15.32;5.07;;;5.30;99.90;;;;;;8235315;28;20042;-75
2020/12/31 04:41:46;;;;;;;12.63;4.73;;;6.00;99.90;;;;;;8260590;28;20116;-75
2020/12/31 04:45:49;;;;;;;15.90;4.33;;;5.40;99.90;;;;;;8250606;28;20060;-75
2020/12/31 04:49:52;;;;;;;10.40;4.80;;;5.80;99.90;;;;;;8221687;28;20050;-74
2020/12/31 04:53:55;;;;;;;13.55;5.00;;;5.50;99.90;;;;;;8238434;28;20093;-75
2020/12/31 04:57:57;;;;;;;12.82;4.88;;;6.00;99.90;;;;;;8242693;28;20667;-74
2020/12/31 05:01:59;;;;;;;13.40;4.43;;;5.60;99.90;;;;;;8251477;28;20797;-74
2020/12/31 05:06:04;;;;;;;12.67;4.73;;;6.10;99.90;;;;;;8253426;28;20104;-75
2020/12/31 05:10:10;;;;;;;7.72;3.58;;;6.40;99.90;;;;;;8233545;28;20100;-73
2020/12/31 05:14:12;;;;;;;9.55;4.22;;;5.30;99.90;;;;;;8238203;28;20305;-74
2020/12/31 05:18:23;;;;;;;9.65;3.90;;;5.20;99.90;;;;;;8229105;28;20476;-75
2020/12/31 05:22:24;;;;;;;10.18;3.78;;;5.20;99.90;;;;;;8273484;28;20511;-74
2020/12/31 05:26:29;;;;;;;7.73;3.77;;;6.50;99.90;;;;;;8229407;28;20094;-75
2020/12/31 05:30:30;;;;;;;8.75;3.78;;;5.50;99.90;;;;;;8245459;28;20058;-74
2020/12/31 05:34:32;;;;;;;12.97;4.37;;;5.20;99.90;;;;;;8255998;28;20054;-75
2020/12/31 05:38:33;;;;;;;8.97;4.20;;;5.50;99.90;;;;;;8240716;28;20427;-75
2020/12/31 05:42:37;;;;;;;13.83;5.13;;;5.30;99.90;;;;;;8263882;28;20546;-75
2020/12/31 05:46:39;;;;;;;12.82;5.32;;;5.60;99.90;;;;;;8238932;28;20867;-74
2020/12/31 05:50:41;;;;;;;;;;;6.20;99.90;;;;;;8250921;28;20089;-74
2020/12/31 05:54:50;;;;;;;14.70;6.25;;;5.40;99.90;;;;;;8234311;28;19929;-75
2020/12/31 05:58:51;;;;;;;11.18;6.18;;;5.50;99.90;;;;;;8275810;28;20054;-76
2020/12/31 06:02:58;;;;;;;13.07;7.17;;;5.60;99.90;;;;;;8234650;28;20394;-76
2020/12/31 06:07:01;;;;;;;10.40;6.30;;;5.60;99.90;;;;;;8258385;28;20058;-75
2020/12/31 06:11:03;;;;;;;12.57;6.45;;;5.50;99.90;;;;;;8273693;28;20058;-76
2020/12/31 06:15:11;;;;;;;13.95;6.88;;;5.30;99.90;;;;;;8234267;28;20129;-77
2020/12/31 06:19:51;;;;;;;14.45;6.25;;;5.50;99.90;;;;;;8243279;28;21463;-75
2020/12/31 06:23:58;;;;;;;15.65;7.22;;;5.50;99.90;;;;;;8212230;28;20492;-75
2020/12/31 06:28:03;;;;;;;11.50;6.47;;;5.80;99.90;;;;;;8253151;28;20053;-75
2020/12/31 06:32:22;;;;;;;12.18;6.82;;;5.80;99.90;;;;;;8260588;28;20069;-75
2020/12/31 06:36:24;;;;;;;11.05;6.57;;;5.10;99.90;;;;;;8249988;28;20049;-76
2020/12/31 06:40:28;;;;;;;15.25;6.80;;;5.30;99.90;;;;;;8249838;28;20049;-74
2020/12/31 06:44:30;;;;;;;18.92;7.38;;;5.80;99.90;;;;;;8254591;28;20042;-75
2020/12/31 06:48:32;;;;;;;14.40;7.57;;;6.00;99.90;;;;;;8217834;28;20051;-73
2020/12/31 06:52:36;;;;;;;14.67;8.07;;;5.50;99.90;;;;;;8258679;28;20562;-74
2020/12/31 06:56:48;;;;;;;15.52;8.35;;;5.60;99.90;;;;;;8267078;28;20073;-73
2020/12/31 07:00:53;;;;;;;15.82;9.15;;;5.30;99.90;;;;;;8252052;28;20785;-74
2020/12/31 07:04:55;;;;;;;19.60;10.75;;;5.70;99.90;;;;;;8241523;28;20555;-73
2020/12/31 07:09:01;;;;;;;26.30;13.63;;;5.40;99.90;;;;;;8228437;28;20054;-73
2020/12/31 07:13:03;;;;;;;28.15;14.25;;;5.70;99.90;;;;;;8252492;28;20762;-73
2020/12/31 07:17:07;;;;;;;26.70;15.93;;;5.50;99.90;;;;;;8259777;28;20435;-73
2020/12/31 07:21:09;;;;;;;31.45;17.35;;;5.40;99.90;;;;;;8256356;28;20532;-73
2020/12/31 07:25:16;;;;;;;31.13;16.38;;;5.20;99.90;;;;;;8229486;28;20045;-74
2020/12/31 07:29:29;;;;;;;32.08;16.17;;;5.20;99.90;;;;;;8246979;28;20046;-75
2020/12/31 07:33:37;;;;;;;27.83;15.40;;;5.20;99.90;;;;;;8265260;28;20046;-75
2020/12/31 07:37:38;;;;;;;29.00;16.00;;;5.10;99.90;;;;;;8274802;28;20054;-74
2020/12/31 07:41:40;;;;;;;33.80;17.67;;;5.20;99.90;;;;;;8265683;28;20442;-75
2020/12/31 07:45:52;;;;;;;32.47;17.80;;;5.50;99.90;;;;;;8267081;28;20046;-75
2020/12/31 07:49:54;;;;;;;29.90;18.08;;;5.10;99.90;;;;;;8278140;28;20053;-75
2020/12/31 07:53:59;;;;;;;31.75;18.38;;;5.20;99.90;;;;;;8247285;28;20053;-75
2020/12/31 07:58:01;;;;;;;32.58;18.58;;;5.00;99.90;;;;;;8275075;28;20155;-75
2020/12/31 08:02:06;;;;;;;34.60;19.00;;;5.50;99.90;;;;;;8256905;28;20434;-75
2020/12/31 08:06:08;;;;;;;35.83;19.00;;;6.00;99.90;;;;;;8266726;28;20050;-75
2020/12/31 08:10:10;;;;;;;38.88;20.58;;;5.90;99.90;;;;;;8229992;28;20045;-75
2020/12/31 08:14:12;;;;;;;37.20;20.27;;;5.10;99.90;;;;;;8262766;28;20041;-75
2020/12/31 08:18:13;;;;;;;37.53;20.57;;;4.90;99.90;;;;;;8268679;28;20046;-75
2020/12/31 08:22:39;;;;;;;33.47;17.92;;;5.00;99.90;;;;;;8266208;28;20054;-75
2020/12/31 08:26:58;;;;;;;32.78;18.65;;;5.40;99.90;;;;;;8261439;28;20393;-75
2020/12/31 08:30:59;;;;;;;30.80;18.52;;;4.90;99.90;;;;;;8262825;28;20058;-74
2020/12/31 08:35:02;;;;;;;30.70;17.60;;;5.70;99.90;;;;;;8243384;28;20560;-75
2020/12/31 08:39:06;;;;;;;32.78;18.70;;;4.80;99.90;;;;;;8240030;28;20123;-74
2020/12/31 08:43:17;;;;;;;31.17;17.83;;;5.10;99.90;;;;;;8255706;28;20104;-74
2020/12/31 08:47:28;;;;;;;29.80;16.93;;;5.10;99.90;;;;;;8277398;28;20053;-72
2020/12/31 08:51:30;;;;;;;30.07;17.73;;;5.40;99.90;;;;;;8251242;28;20046;-72
2020/12/31 08:55:35;;;;;;;32.40;18.47;;;5.20;99.90;;;;;;8262906;28;20431;-72
2020/12/31 08:59:37;;;;;;;26.50;17.05;;;5.20;99.90;;;;;;8269262;28;21110;-72
2020/12/31 09:03:41;;;;;;;33.53;17.77;;;5.20;99.90;;;;;;8260254;28;20041;-72
2020/12/31 09:07:43;;;;;;;30.63;18.38;;;5.20;99.90;;;;;;8242083;28;20045;-72
2020/12/31 09:11:58;;;;;;;29.10;17.05;;;5.00;99.90;;;;;;8258105;28;20049;-72
2020/12/31 09:16:07;;;;;;;33.72;19.08;;;5.10;99.90;;;;;;8271659;28;20451;-72
2020/12/31 09:20:18;;;;;;;31.08;18.25;;;4.70;99.90;;;;;;8256634;28;20050;-71
2020/12/31 09:24:21;;;;;;;28.98;17.35;;;4.80;99.90;;;;;;8261299;28;20054;-71
2020/12/31 09:28:26;;;;;;;29.05;17.55;;;5.10;99.90;;;;;;8260400;28;20073;-71
2020/12/31 09:32:28;;;;;;;27.25;15.88;;;4.70;99.90;;;;;;8257454;28;20061;-71
2020/12/31 09:36:34;;;;;;;26.33;16.15;;;5.10;99.90;;;;;;8275824;28;20050;-71
2020/12/31 09:40:36;;;;;;;27.57;15.53;;;5.40;99.90;;;;;;8258278;28;20080;-71
2020/12/31 09:44:38;;;;;;;24.33;14.38;;;5.10;99.90;;;;;;8258154;28;20034;-70
2020/12/31 09:48:40;;;;;;;22.63;13.98;;;5.30;99.90;;;;;;8263092;28;20037;-71
2020/12/31 09:52:41;;;;;;;37.70;14.23;;;5.20;99.90;;;;;;8280860;28;20167;-71
2020/12/31 09:57:04;;;;;;;20.65;13.00;;;4.90;99.90;;;;;;8281237;28;20058;-71
2020/12/31 10:01:06;;;;;;;21.83;12.23;;;5.20;99.90;;;;;;8259333;28;20061;-71
2020/12/31 10:05:07;;;;;;;23.83;11.48;;;4.70;99.90;;;;;;8260073;28;20289;-71
2020/12/31 10:09:09;;;;;;;16.35;8.50;;;5.10;99.90;;;;;;8261165;28;20061;-71
2020/12/31 10:13:10;;;;;;;13.27;8.47;;;4.80;99.90;;;;;;8269409;28;20058;-71
2020/12/31 10:17:12;;;;;;;15.20;7.43;;;4.80;99.90;;;;;;8239574;28;20459;-71
2020/12/31 10:21:13;;;;;;;12.77;7.60;;;5.20;99.90;;;;;;8245893;28;20456;-71
2020/12/31 10:25:15;;;;;;;10.87;7.07;;;5.20;99.90;;;;;;8231805;28;20085;-71
2020/12/31 10:29:16;;;;;;;10.53;7.10;;;5.60;99.90;;;;;;8251746;28;20424;-71
2020/12/31 10:33:18;;;;;;;11.00;7.07;;;4.90;99.90;;;;;;8259091;28;20215;-71
2020/12/31 10:37:19;;;;;;;12.50;7.73;;;4.80;99.90;;;;;;8244980;28;20047;-71
2020/12/31 10:41:20;;;;;;;12.33;7.40;;;5.00;99.90;;;;;;8256110;28;20537;-71
2020/12/31 10:45:22;;;;;;;10.73;6.73;;;5.20;99.90;;;;;;8224351;28;20747;-71
2020/12/31 10:49:23;;;;;;;11.73;6.80;;;5.40;99.90;;;;;;8237625;28;20077;-71
2020/12/31 10:53:26;;;;;;;13.05;6.93;;;4.80;99.90;;;;;;8248095;28;20085;-71
2020/12/31 10:57:27;;;;;;;16.27;7.25;;;4.50;99.90;;;;;;8258907;28;20049;-71
2020/12/31 11:01:29;;;;;;;12.73;7.30;;;4.80;99.90;;;;;;8259527;28;20059;-71
2020/12/31 11:05:31;;;;;;;12.02;7.05;;;4.90;99.90;;;;;;8256330;28;20061;-71
2020/12/31 11:09:33;;;;;;;;;;;4.30;99.90;;;;;;8240448;28;20041;-71
2020/12/31 11:13:34;;;;;;;14.68;8.00;;;4.80;99.90;;;;;;8259986;28;19925;-71
2020/12/31 11:17:37;;;;;;;14.40;7.95;;;5.10;99.90;;;;;;8229630;28;20077;-71
2020/12/31 11:21:38;;;;;;;;;;;4.70;99.90;;;;;;8237921;28;20053;-71
2020/12/31 11:25:39;;;;;;;15.35;9.55;;;4.70;99.90;;;;;;8275259;28;19925;-71
2020/12/31 11:29:41;;;;;;;16.93;9.13;;;4.60;99.90;;;;;;8235220;28;20051;-71
2020/12/31 11:33:43;;;;;;;14.33;8.13;;;5.10;99.90;;;;;;8247333;28;20049;-71
2020/12/31 11:37:44;;;;;;;14.23;8.60;;;5.30;99.90;;;;;;8258985;28;20076;-71
2020/12/31 11:41:46;;;;;;;14.17;8.87;;;4.50;99.90;;;;;;8248704;28;20081;-71
2020/12/31 11:45:47;;;;;;;16.23;9.38;;;5.30;99.90;;;;;;8260465;28;20042;-71
2020/12/31 11:49:49;;;;;;;16.17;8.90;;;5.40;99.90;;;;;;8262283;28;20107;-71
2020/12/31 11:53:50;;;;;;;14.13;8.70;;;5.10;99.90;;;;;;8257652;28;20103;-71
2020/12/31 11:57:52;;;;;;;15.90;9.82;;;4.60;99.90;;;;;;8252966;28;20762;-71
2020/12/31 12:01:53;;;;;;;14.37;7.77;;;5.20;99.90;;;;;;8237357;28;20686;-71
2020/12/31 12:05:55;;;;;;;16.45;8.80;;;4.50;99.90;;;;;;8234071;28;20505;-71
2020/12/31 12:09:56;;;;;;;13.20;7.93;;;4.80;99.90;;;;;;8235814;28;20054;-71
2020/12/31 12:13:58;;;;;;;15.73;9.17;;;5.40;99.90;;;;;;8213030;28;20049;-71
2020/12/31 12:17:59;;;;;;;18.45;9.35;;;4.60;99.90;;;;;;8267788;28;20460;-71
2020/12/31 12:22:01;;;;;;;14.63;8.77;;;4.90;99.90;;;;;;8228558;28;20050;-71
2020/12/31 12:26:02;;;;;;;14.55;9.82;;;5.00;99.90;;;;;;8228029;28;20039;-72
2020/12/31 12:30:09;;;;;;;12.48;8.52;;;4.60;99.90;;;;;;8218402;28;20845;-71
2020/12/31 12:34:10;;;;;;;11.90;8.00;;;4.40;99.90;;;;;;8218811;28;20053;-71
2020/12/31 12:38:12;;;;;;;11.88;7.68;;;4.50;99.90;;;;;;8242896;28;20054;-71
2020/12/31 12:42:13;;;;;;;13.13;6.40;;;4.50;99.90;;;;;;8231038;28;20050;-71
2020/12/31 12:46:18;;;;;;;10.68;6.60;;;4.50;99.90;;;;;;8256578;28;20050;-72
2020/12/31 12:50:19;;;;;;;11.98;7.03;;;4.70;99.90;;;;;;8230444;28;20042;-72
2020/12/31 12:54:21;;;;;;;9.83;5.77;;;5.20;99.90;;;;;;8257481;28;20058;-72
2020/12/31 12:58:22;;;;;;;9.00;5.53;;;4.50;99.90;;;;;;8230980;28;20100;-73
2020/12/31 13:02:23;;;;;;;14.27;7.23;;;5.00;99.90;;;;;;8244296;28;20050;-73
2020/12/31 13:06:25;;;;;;;10.20;6.10;;;5.10;99.90;;;;;;8254328;28;20045;-73
2020/12/31 13:10:27;;;;;;;10.30;5.60;;;4.70;99.90;;;;;;8262243;28;20054;-72
2020/12/31 13:14:28;;;;;;;10.98;5.75;;;4.60;99.90;;;;;;8269169;28;20052;-72
2020/12/31 13:18:30;;;;;;;10.75;6.25;;;4.90;99.90;;;;;;8255832;28;20052;-72
2020/12/31 13:22:31;;;;;;;11.83;7.13;;;4.80;99.90;;;;;;8254707;28;20057;-73
2020/12/31 13:26:33;;;;;;;14.20;8.30;;;5.00;99.90;;;;;;8263285;28;20480;-73
2020/12/31 13:30:35;;;;;;;14.10;8.17;;;4.70;99.90;;;;;;8267196;28;20050;-73
2020/12/31 13:34:36;;;;;;;15.80;8.60;;;5.10;99.90;;;;;;8267601;28;20464;-72
2020/12/31 13:38:41;;;;;;;19.02;11.32;;;4.70;99.90;;;;;;8255114;28;20587;-72
2020/12/31 13:42:42;;;;;;;20.93;10.67;;;5.30;99.90;;;;;;8256252;28;20054;-72
2020/12/31 13:46:44;;;;;;;17.00;9.93;;;4.60;99.90;;;;;;8266037;28;20077;-73
2020/12/31 13:50:45;;;;;;;18.63;10.67;;;5.10;99.90;;;;;;8253035;28;20091;-72
2020/12/31 13:54:49;;;;;;;21.17;11.63;;;5.00;99.90;;;;;;8232330;28;20583;-73
2020/12/31 13:58:50;;;;;;;19.37;11.77;;;4.90;99.90;;;;;;8253091;28;20058;-72
2020/12/31 14:02:52;;;;;;;20.88;12.85;;;4.60;99.90;;;;;;8244594;28;20046;-72
2020/12/31 14:06:53;;;;;;;23.30;13.70;;;4.50;99.90;;;;;;8263262;28;20558;-73
2020/12/31 14:10:55;;;;;;;24.00;15.90;;;5.00;99.90;;;;;;8251551;28;20092;-73
2020/12/31 14:14:57;;;;;;;19.23;11.30;;;5.30;99.90;;;;;;8249886;28;20144;-73
2020/12/31 14:18:58;;;;;;;24.67;15.30;;;4.60;99.90;;;;;;8252393;28;20119;-72
2020/12/31 14:23:03;;;;;;;22.17;14.20;;;4.20;99.90;;;;;;8267646;28;20149;-72
2020/12/31 14:27:05;;;;;;;24.10;14.37;;;4.70;99.90;;;;;;8245983;28;20085;-72
2020/12/31 14:31:06;;;;;;;27.65;15.35;;;4.80;99.90;;;;;;8259303;28;20057;-72
2020/12/31 14:35:08;;;;;;;28.30;18.40;;;4.40;99.90;;;;;;8262856;28;20104;-72
2020/12/31 14:39:11;;;;;;;24.70;15.80;;;4.50;99.90;;;;;;8260737;28;20050;-72
2020/12/31 14:43:16;;;;;;;26.55;16.42;;;5.00;99.90;;;;;;8271001;28;20598;-73
2020/12/31 14:47:18;;;;;;;24.17;16.23;;;4.80;99.90;;;;;;8255827;28;20058;-72
2020/12/31 14:51:19;;;;;;;26.30;16.87;;;4.70;99.90;;;;;;8249730;28;20457;-72
2020/12/31 14:55:23;;;;;;;22.48;14.30;;;4.50;99.90;;;;;;8242123;28;20057;-72
2020/12/31 14:59:25;;;;;;;21.20;14.70;;;4.40;99.90;;;;;;8272453;28;20054;-72
2020/12/31 15:03:26;;;;;;;19.83;12.32;;;4.70;99.90;;;;;;8257270;28;20049;-72
2020/12/31 15:07:27;;;;;;;20.33;13.07;;;4.80;99.90;;;;;;8258091;28;20062;-72
2020/12/31 15:11:29;;;;;;;20.80;11.67;;;4.40;99.90;;;;;;8233476;28;20055;-71
2020/12/31 15:15:30;;;;;;;20.07;12.13;;;4.90;99.90;;;;;;8261887;28;20602;-73
2020/12/31 15:19:33;;;;;;;19.70;11.38;;;4.60;99.90;;;;;;8273213;28;20504;-72
2020/12/31 15:23:35;;;;;;;16.77;10.83;;;4.60;99.90;;;;;;8263393;28;20050;-72
2020/12/31 15:27:54;;;;;;;17.77;11.80;;;4.30;99.90;;;;;;8264757;28;20053;-72
2020/12/31 15:31:55;;;;;;;17.03;11.00;;;4.40;99.90;;;;;;8257742;28;20111;-72
2020/12/31 15:35:57;;;;;;;15.43;9.23;;;4.90;99.90;;;;;;8265302;28;20473;-72
2020/12/31 15:39:58;;;;;;;16.85;10.05;;;4.30;99.90;;;;;;8264486;28;20841;-72
2020/12/31 15:44:01;;;;;;;19.57;11.53;;;4.40;99.90;;;;;;8257660;28;20058;-72
2020/12/31 15:48:02;;;;;;;;;;;4.20;99.90;;;;;;8253042;28;20054;-72
2020/12/31 15:52:07;;;;;;;15.13;10.30;;;4.10;99.90;;;;;;8261622;28;20548;-71
2020/12/31 15:56:13;;;;;;;17.58;11.05;;;4.30;99.90;;;;;;8269067;28;20470;-71
2020/12/31 16:00:16;;;;;;;16.80;11.10;;;4.80;99.90;;;;;;8258134;28;20054;-72
2020/12/31 16:04:17;;;;;;;20.33;12.35;;;4.00;99.90;;;;;;8253523;28;20054;-72
2020/12/31 16:08:19;;;;;;;17.27;11.17;;;4.20;99.90;;;;;;8257547;28;20042;-71
2020/12/31 16:12:23;;;;;;;16.53;10.70;;;4.90;99.90;;;;;;8261024;28;20480;-72
2020/12/31 16:16:25;;;;;;;14.48;9.60;;;4.60;99.90;;;;;;8258100;28;20054;-72
2020/12/31 16:20:26;;;;;;;16.23;9.52;;;4.20;99.90;;;;;;8258524;28;20096;-72
2020/12/31 16:24:28;;;;;;;;;;;4.20;99.90;;;;;;8262815;28;20089;-72
2020/12/31 16:28:32;;;;;;;15.70;10.95;;;4.30;99.90;;;;;;8254657;28;20435;-72
2020/12/31 16:32:34;;;;;;;15.98;9.95;;;4.20;99.90;;;;;;8260304;28;20077;-71
2020/12/31 16:36:36;;;;;;;17.55;10.80;;;4.50;99.90;;;;;;8256524;28;20041;-72
2020/12/31 16:40:37;;;;;;;16.27;10.93;;;4.30;99.90;;;;;;8267122;28;20104;-72
2020/12/31 16:44:39;;;;;;;14.85;8.63;;;4.20;99.90;;;;;;8246323;28;20112;-70
2020/12/31 16:48:44;;;;;;;20.02;12.32;;;3.60;99.90;;;;;;8255408;28;20049;-70
2020/12/31 16:52:47;;;;;;;19.03;11.40;;;3.90;99.90;;;;;;8250296;28;20076;-71
2020/12/31 16:56:57;;;;;;;17.40;10.65;;;5.00;99.90;;;;;;8252792;28;20495;-70
2020/12/31 17:00:58;;;;;;;16.75;9.95;;;3.80;99.90;;;;;;8253496;28;20346;-70
2020/12/31 17:05:00;;;;;;;27.10;17.00;;;4.00;99.90;;;;;;8248641;28;20585;-74
2020/12/31 17:09:01;;;;;;;;;;;3.90;99.90;;;;;;8264574;28;20065;-75
2020/12/31 17:13:03;;;;;;;14.15;8.45;;;3.90;99.90;;;;;;8255235;28;19933;-74
2020/12/31 17:17:04;;;;;;;15.77;9.23;;;3.90;99.90;;;;;;8250860;28;20057;-74
2020/12/31 17:21:06;;;;;;;10.40;6.77;;;4.10;99.90;;;;;;8248474;28;21041;-74
2020/12/31 17:25:08;;;;;;;;;;;4.30;99.90;;;;;;8254425;28;20079;-74
2020/12/31 17:29:12;;;;;;;14.20;9.07;;;3.90;99.90;;;;;;8229299;28;20391;-76
2020/12/31 17:33:13;;;;;;;13.65;8.68;;;4.20;99.90;;;;;;8215733;28;20740;-72
2020/12/31 17:37:15;;;;;;;11.68;7.32;;;3.60;99.90;;;;;;8237325;28;20039;-72
2020/12/31 17:41:18;;;;;;;13.30;7.97;;;4.20;99.90;;;;;;8227068;28;22582;-72
2020/12/31 17:45:19;;;;;;;11.85;7.10;;;3.80;99.90;;;;;;8233769;28;20054;-72
2020/12/31 17:49:21;;;;;;;14.53;8.33;;;4.10;99.90;;;;;;8224362;28;20054;-72
2020/12/31 17:53:23;;;;;;;19.50;11.43;;;3.90;99.90;;;;;;8222360;28;20061;-72
2020/12/31 17:57:25;;;;;;;19.38;10.98;;;3.80;99.90;;;;;;8212115;28;20058;-73
2020/12/31 18:01:27;;;;;;;19.67;12.40;;;3.60;99.90;;;;;;8253079;28;20128;-72
2020/12/31 18:05:28;;;;;;;23.63;13.85;;;3.70;99.90;;;;;;8243097;28;20081;-72
2020/12/31 18:09:29;;;;;;;17.07;11.20;;;4.10;99.90;;;;;;8258934;28;20527;-72
2020/12/31 18:13:33;;;;;;;23.95;12.45;;;3.70;99.90;;;;;;8245218;28;20669;-72
2020/12/31 18:17:35;;;;;;;21.90;10.52;;;4.10;99.90;;;;;;8232792;28;20051;-72
2020/12/31 18:21:36;;;;;;;20.10;11.70;;;4.10;99.90;;;;;;8267818;28;20073;-72
2020/12/31 18:25:38;;;;;;;21.73;13.27;;;4.40;99.90;;;;;;8249815;28;20045;-72
2020/12/31 18:29:40;;;;;;;21.23;12.38;;;4.20;99.90;;;;;;8236447;28;20841;-73
2020/12/31 18:33:42;;;;;;;21.83;12.23;;;4.40;99.90;;;;;;8230219;28;20065;-72
2020/12/31 18:37:45;;;;;;;24.17;14.33;;;4.10;99.90;;;;;;8259641;28;20049;-72
2020/12/31 18:41:46;;;;;;;21.80;12.68;;;4.00;99.90;;;;;;8257555;28;20054;-72
2020/12/31 18:45:51;;;;;;;26.93;13.33;;;3.90;99.90;;;;;;8257443;28;20800;-72
2020/12/31 18:49:52;;;;;;;26.25;13.80;;;4.30;99.90;;;;;;8263308;28;20063;-72
2020/12/31 18:53:54;;;;;;;27.53;14.27;;;4.20;99.90;;;;;;8276801;28;20613;-72
2020/12/31 18:57:55;;;;;;;23.95;11.88;;;3.90;99.90;;;;;;8270555;28;20049;-72
2020/12/31 19:01:56;;;;;;;17.40;9.27;;;4.10;99.90;;;;;;8256477;28;20068;-72
2020/12/31 19:05:58;;;;;;;21.30;10.97;;;4.20;99.90;;;;;;8254832;28;20189;-72
2020/12/31 19:09:59;;;;;;;19.80;9.27;;;4.90;99.90;;;;;;8259555;28;20050;-72
2020/12/31 19:14:01;;;;;;;14.17;7.67;;;5.30;99.90;;;;;;8263451;28;20058;-72
2020/12/31 19:18:02;;;;;;;14.02;4.78;;;4.20;99.90;;;;;;8259375;28;20535;-72
2020/12/31 19:22:07;;;;;;;5.80;2.77;;;4.30;99.90;;;;;;8253041;28;20061;-72
2020/12/31 19:26:08;;;;;;;6.63;2.78;;;4.80;99.90;;;;;;8258889;28;20837;-72
2020/12/31 19:30:12;;;;;;;4.68;1.83;;;5.30;99.90;;;;;;8272205;28;20065;-72
2020/12/31 19:34:14;;;;;;;3.85;1.73;;;4.20;99.90;;;;;;8262576;28;20042;-72
2020/12/31 19:38:16;;;;;;;3.93;1.80;;;4.40;99.90;;;;;;8260021;28;20050;-73
2020/12/31 19:42:23;;;;;;;2.85;1.40;;;4.20;99.90;;;;;;8261013;28;20109;-72
2020/12/31 19:46:26;;;;;;;4.40;1.50;;;4.40;99.90;;;;;;8261092;28;20062;-72
2020/12/31 19:50:27;;;;;;;5.13;2.13;;;4.20;99.90;;;;;;8285360;28;20056;-74
2020/12/31 19:54:29;;;;;;;7.78;3.30;;;4.60;99.90;;;;;;8254843;28;20061;-74
2020/12/31 19:58:30;;;;;;;6.07;2.03;;;4.00;99.90;;;;;;8259485;28;20053;-72
2020/12/31 20:02:32;;;;;;;5.27;1.63;;;4.70;99.90;;;;;;8258823;28;20479;-73
2020/12/31 20:06:35;;;;;;;5.80;1.40;;;4.50;99.90;;;;;;8270729;28;20900;-72
2020/12/31 20:10:36;;;;;;;4.43;1.50;;;4.40;99.90;;;;;;8257062;28;20078;-74
2020/12/31 20:14:38;;;;;;;4.00;1.67;;;4.80;99.90;;;;;;8253228;28;20067;-74
2020/12/31 20:18:39;;;;;;;5.15;2.08;;;4.50;99.90;;;;;;8269280;28;20053;-74
2020/12/31 20:22:41;;;;;;;4.70;1.60;;;4.30;99.90;;;;;;8253163;28;27394;-74
2020/12/31 20:26:59;;;;;;;5.05;1.90;;;4.80;99.90;;;;;;8252558;28;20468;-74
2020/12/31 20:31:01;;;;;;;3.80;2.47;;;4.30;99.90;;;;;;8271978;28;20574;-76
2020/12/31 20:35:03;;;;;;;3.60;2.22;;;4.30;99.90;;;;;;8243191;28;20073;-75
2020/12/31 20:39:06;;;;;;;5.05;2.95;;;4.10;99.90;;;;;;8262245;28;20054;-72
2020/12/31 20:43:07;;;;;;;5.45;2.60;;;4.10;99.90;;;;;;8262055;28;20049;-72
2020/12/31 20:47:09;;;;;;;6.90;3.37;;;4.70;99.90;;;;;;8267454;28;20111;-72
2020/12/31 20:51:17;;;;;;;4.95;2.85;;;4.40;99.90;;;;;;8270497;28;20090;-72
2020/12/31 20:55:19;;;;;;;6.07;3.50;;;4.90;99.90;;;;;;8252786;28;20058;-72
2020/12/31 20:59:21;;;;;;;10.68;3.60;;;4.40;99.90;;;;;;8261817;28;20068;-72
2020/12/31 21:03:23;;;;;;;7.13;3.20;;;4.90;99.90;;;;;;8277953;28;20045;-73
2020/12/31 21:07:24;;;;;;;4.85;2.45;;;4.60;99.90;;;;;;8258974;28;20506;-74