Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:22;;;;;;;26.40;20.83;;;;;21.10;100529.00;;;;2085190;28;20222;-69
2022/11/03 00:01:22;;;;;;;24.73;19.20;;;;;21.10;100529.00;;;;2085395;28;20257;-69
2022/11/03 00:02:22;;;;;;;23.57;18.63;;;;;21.10;100532.00;;;;2084978;28;20215;-69
2022/11/03 00:03:23;;;;;;;23.90;19.60;;;;;21.10;100524.00;;;;2085174;28;20205;-69
2022/11/03 00:04:23;;;;;;;23.27;19.80;;;;;21.10;100528.00;;;;2084368;28;20299;-69
2022/11/03 00:06:43;;;;;;;23.70;18.75;;;;;21.10;100541.00;;;;2083979;28;20212;-69
2022/11/03 00:07:43;;;;;;;23.65;18.98;;;;;21.10;100532.00;;;;2084077;28;20237;-69
2022/11/03 00:08:44;;;;;;;22.63;17.70;;;;;21.10;100523.00;;;;2084420;28;20216;-69
2022/11/03 00:09:44;;;;;;;21.40;17.30;;;;;21.10;100533.00;;;;2084661;28;20216;-70
2022/11/03 00:10:44;;;;;;;21.13;17.13;;;;;21.10;100520.00;;;;2085197;28;20225;-69
2022/11/03 00:11:45;;;;;;;21.07;17.83;;;;;21.10;100530.00;;;;2085065;28;20218;-69
2022/11/03 00:12:46;;;;;;;20.80;17.45;;;;;21.10;100536.00;;;;2076164;28;20217;-69
2022/11/03 00:13:46;;;;;;;21.17;16.53;;;;;21.10;100531.00;;;;2076251;28;20210;-69
2022/11/03 00:14:46;;;;;;;21.40;16.40;;;;;21.10;100521.00;;;;2084208;28;20288;-69
2022/11/03 00:15:47;;;;;;;21.93;17.20;;;;;21.10;100504.00;;;;2084241;28;20205;-69
2022/11/03 00:16:48;;;;;;;19.50;15.30;;;;;21.10;100529.00;;;;2084422;28;20720;-69
2022/11/03 00:17:48;;;;;;;19.23;16.87;;;;;21.10;100529.00;;;;2084386;28;20225;-69
2022/11/03 00:18:49;;;;;;;20.40;15.87;;;;;21.00;100515.00;;;;2084374;28;20212;-70
2022/11/03 00:19:50;;;;;;;22.33;15.43;;;;;21.10;100526.00;;;;2075634;28;20281;-70
2022/11/03 00:21:04;;;;;;;20.00;16.17;;;;;21.00;100531.00;;;;2075447;28;20210;-69
2022/11/03 00:22:04;;;;;;;19.17;14.88;;;;;21.10;100521.00;;;;2084154;28;20261;-70
2022/11/03 00:23:04;;;;;;;16.70;13.90;;;;;21.00;100512.00;;;;2083701;28;20258;-69
2022/11/03 00:24:05;;;;;;;20.03;15.37;;;;;21.00;100519.00;;;;2083815;28;20217;-69
2022/11/03 00:25:06;;;;;;;21.43;17.10;;;;;21.00;100520.00;;;;2085064;28;20229;-70
2022/11/03 00:26:15;;;;;;;17.83;14.50;;;;;21.10;100513.00;;;;2084764;28;20457;-69
2022/11/03 00:27:16;;;;;;;16.05;13.70;;;;;21.10;100516.00;;;;2085157;28;20459;-69
2022/11/03 00:28:16;;;;;;;19.90;15.27;;;;;21.00;100517.00;;;;2083175;28;20775;-69
2022/11/03 00:29:16;;;;;;;22.93;14.50;;;;;21.00;100510.00;;;;2082932;28;20708;-69
2022/11/03 00:30:16;;;;;;;20.60;14.77;;;;;21.00;100531.00;;;;2074114;28;20734;-70
2022/11/03 00:31:18;;;;;;;20.00;14.60;;;;;21.00;100520.00;;;;2076147;28;20234;-69
2022/11/03 00:32:18;;;;;;;18.45;13.75;;;;;21.00;100516.00;;;;2073659;28;20285;-69
2022/11/03 00:33:18;;;;;;;17.10;14.03;;;;;21.00;100510.00;;;;2067396;28;20226;-70
2022/11/03 00:34:19;;;;;;;24.40;15.77;;;;;21.00;100517.00;;;;2075475;28;20722;-69
2022/11/03 00:35:19;;;;;;;19.53;15.50;;;;;21.00;100526.00;;;;2084418;28;20582;-69
2022/11/03 00:36:24;;;;;;;16.90;13.53;;;;;21.00;100516.00;;;;2084534;28;20623;-70
2022/11/03 00:37:24;;;;;;;14.82;12.77;;;;;21.00;100488.00;;;;2085289;28;20732;-69
2022/11/03 00:38:24;;;;;;;16.97;13.80;;;;;21.00;100512.00;;;;2086929;28;20272;-70
2022/11/03 00:39:25;;;;;;;18.33;13.80;;;;;21.00;100517.00;;;;2084153;28;20213;-69
2022/11/03 00:40:25;;;;;;;16.07;13.30;;;;;21.00;100510.00;;;;2083988;28;20220;-70
2022/11/03 00:41:26;;;;;;;15.70;12.50;;;;;21.00;100520.00;;;;2084132;28;20244;-70
2022/11/03 00:42:26;;;;;;;15.83;12.30;;;;;21.00;100512.00;;;;2083175;28;20201;-70
2022/11/03 00:43:28;;;;;;;16.80;13.43;;;;;21.00;100515.00;;;;2083358;28;20224;-69
2022/11/03 00:44:28;;;;;;;16.77;12.63;;;;;21.00;100508.00;;;;2084087;28;20205;-69
2022/11/03 00:45:28;;;;;;;16.70;11.80;;;;;21.00;100505.00;;;;2084216;28;20202;-70
2022/11/03 00:46:29;;;;;;;17.70;14.23;;;;;21.00;100508.00;;;;2084272;28;20204;-69
2022/11/03 00:47:29;;;;;;;17.80;12.77;;;;;21.00;100509.00;;;;2084176;28;20233;-70
2022/11/03 00:48:33;;;;;;;14.50;11.97;;;;;21.00;100509.00;;;;2084365;28;20638;-70
2022/11/03 00:49:33;;;;;;;18.33;14.18;;;;;21.00;100501.00;;;;2085144;28;20218;-70
2022/11/03 00:50:34;;;;;;;14.73;10.57;;;;;21.00;100502.00;;;;2084981;28;20278;-69
2022/11/03 00:51:34;;;;;;;13.40;11.33;;;;;21.00;100504.00;;;;2084843;28;20216;-69
2022/11/03 00:52:35;;;;;;;15.73;11.50;;;;;21.00;100504.00;;;;2083319;28;20217;-69
2022/11/03 00:53:37;;;;;;;17.93;12.40;;;;;21.00;100503.00;;;;2083101;28;20221;-70
2022/11/03 00:54:37;;;;;;;14.13;10.93;;;;;21.00;100495.00;;;;2084158;28;20221;-70
2022/11/03 00:55:37;;;;;;;15.30;11.50;;;;;21.00;100501.00;;;;2083847;28;20218;-69
2022/11/03 00:56:39;;;;;;;14.20;10.60;;;;;21.00;100498.00;;;;2085001;28;20701;-69
2022/11/03 00:57:39;;;;;;;13.48;10.20;;;;;21.00;100495.00;;;;2084952;28;20621;-69
2022/11/03 00:58:41;;;;;;;13.83;11.10;;;;;21.00;100500.00;;;;2084598;28;20251;-69
2022/11/03 00:59:41;;;;;;;15.35;11.25;;;;;21.00;100499.00;;;;2084778;28;20224;-69
2022/11/03 01:00:41;;;;;;;14.17;10.90;;;;;20.90;100493.00;;;;2084092;28;20228;-69
2022/11/03 01:01:42;;;;;;;13.17;9.97;;;;;20.90;100500.00;;;;2083808;28;20219;-70
2022/11/03 01:02:43;;;;;;;13.45;10.80;;;;;21.00;100496.00;;;;2083840;28;20217;-69
2022/11/03 01:06:48;;;;;;;13.20;10.00;;;;;20.90;100492.00;;;;2083970;28;20228;-70
2022/11/03 01:06:48;;;;;;;15.90;11.40;;;;;21.00;100488.00;;;;2054776;28;20220;-69
2022/11/03 01:07:49;;;;;;;11.95;9.27;;;;;20.90;100492.00;;;;2055022;28;20338;-70
2022/11/03 01:08:49;;;;;;;12.40;9.07;;;;;20.90;100494.00;;;;2054826;28;20223;-69
2022/11/03 01:09:49;;;;;;;13.97;10.07;;;;;21.00;100493.00;;;;2054325;28;20227;-69
2022/11/03 01:12:27;;;;;;;12.88;9.70;;;;;21.00;100488.00;;;;2062897;28;20219;-69
2022/11/03 01:13:27;;;;;;;10.63;8.05;;;;;20.90;100487.00;;;;2082911;28;20432;-69
2022/11/03 01:14:43;;;;;;;10.57;8.20;;;;;20.90;100485.00;;;;2083933;28;20221;-70
2022/11/03 01:15:44;;;;;;;10.90;8.50;;;;;20.90;100491.00;;;;2083984;28;20683;-70
2022/11/03 01:16:44;;;;;;;11.40;8.87;;;;;20.90;100491.00;;;;2084034;28;20220;-70
2022/11/03 01:17:44;;;;;;;12.20;8.90;;;;;20.90;100493.00;;;;2084447;28;20217;-70
2022/11/03 01:18:45;;;;;;;11.37;7.80;;;;;20.90;100492.00;;;;2084573;28;20268;-70
2022/11/03 01:19:45;;;;;;;10.47;7.93;;;;;20.90;100498.00;;;;2075998;28;20720;-69
2022/11/03 01:20:46;;;;;;;10.60;9.00;;;;;20.90;100493.00;;;;2075636;28;20590;-69
2022/11/03 01:21:46;;;;;;;10.07;8.73;;;;;20.90;100489.00;;;;2084345;28;20342;-70
2022/11/03 01:22:46;;;;;;;11.37;9.00;;;;;20.90;100490.00;;;;2085783;28;20233;-69
2022/11/03 01:23:47;;;;;;;10.60;7.60;;;;;20.90;100502.00;;;;2083770;28;20243;-69
2022/11/03 01:24:47;;;;;;;10.20;7.37;;;;;20.90;100487.00;;;;2083836;28;20218;-69
2022/11/03 01:25:47;;;;;;;9.63;7.70;;;;;20.90;100480.00;;;;2083779;28;20217;-69
2022/11/03 01:26:48;;;;;;;10.77;8.40;;;;;20.90;100484.00;;;;2079828;28;20205;-69
2022/11/03 01:27:48;;;;;;;10.47;8.20;;;;;20.90;100447.00;;;;2084753;28;20220;-70
2022/11/03 01:28:49;;;;;;;12.50;8.93;;;;;20.90;100485.00;;;;2082178;28;20217;-69
2022/11/03 01:29:49;;;;;;;10.23;7.33;;;;;20.90;100480.00;;;;2083708;28;20236;-69
2022/11/03 01:30:49;;;;;;;13.33;8.67;;;;;20.90;100478.00;;;;2083881;28;20217;-69
2022/11/03 01:31:50;;;;;;;10.53;7.87;;;;;20.90;100476.00;;;;2083318;28;20239;-69
2022/11/03 01:32:50;;;;;;;9.30;7.27;;;;;20.90;100476.00;;;;2083932;28;20208;-69
2022/11/03 01:33:51;;;;;;;9.07;7.27;;;;;20.90;100474.00;;;;2083961;28;20209;-69
2022/11/03 01:34:51;;;;;;;11.13;7.55;;;;;20.90;100483.00;;;;2084454;28;20205;-70
2022/11/03 01:35:52;;;;;;;9.43;6.67;;;;;20.90;100470.00;;;;2084759;28;20643;-69
2022/11/03 01:36:52;;;;;;;9.63;6.90;;;;;20.90;100463.00;;;;2084639;28;20732;-69
2022/11/03 01:37:55;;;;;;;11.40;7.37;;;;;20.90;100440.00;;;;2087013;28;20219;-70
2022/11/03 01:38:55;;;;;;;10.80;7.72;;;;;20.90;100459.00;;;;2083607;28;20287;-70
2022/11/03 01:39:56;;;;;;;11.37;7.30;;;;;20.90;100449.00;;;;2083937;28;20295;-70
2022/11/03 01:40:56;;;;;;;9.27;7.20;;;;;20.90;100467.00;;;;2083294;28;20243;-69
2022/11/03 01:41:56;;;;;;;9.87;7.23;;;;;20.90;100465.00;;;;2074867;28;20582;-70
2022/11/03 01:43:13;;;;;;;11.40;7.90;;;;;20.90;100459.00;;;;2074378;28;20590;-70
2022/11/03 01:44:14;;;;;;;10.25;7.35;;;;;20.90;100452.00;;;;2083720;28;20578;-70
2022/11/03 01:45:14;;;;;;;8.80;6.77;;;;;20.80;100452.00;;;;2083562;28;20303;-70
2022/11/03 01:46:25;;;;;;;10.90;6.40;;;;;20.80;100453.00;;;;2083416;28;20217;-70
2022/11/03 01:47:27;;;;;;;10.50;6.97;;;;;20.90;100443.00;;;;2074864;28;20206;-69
2022/11/03 01:48:27;;;;;;;8.35;6.03;;;;;20.90;100446.00;;;;2075221;28;20214;-70
2022/11/03 01:49:37;;;;;;;8.50;5.50;;;;;20.80;100449.00;;;;2083845;28;20235;-70
2022/11/03 01:50:38;;;;;;;8.75;6.28;;;;;20.80;100450.00;;;;2074423;28;20214;-69
2022/11/03 01:51:38;;;;;;;7.50;5.47;;;;;20.80;100447.00;;;;2066635;28;20202;-69
2022/11/03 01:52:56;;;;;;;7.73;6.20;;;;;20.80;100441.00;;;;2073925;28;21006;-69
2022/11/03 01:53:57;;;;;;;9.30;6.13;;;;;20.80;100442.00;;;;2081888;28;20220;-70
2022/11/03 01:54:59;;;;;;;8.30;6.20;;;;;20.80;100428.00;;;;2083756;28;20218;-70
2022/11/03 01:56:00;;;;;;;7.15;5.68;;;;;20.90;100437.00;;;;2074994;28;20261;-69
2022/11/03 01:57:00;;;;;;;7.77;5.90;;;;;20.90;100435.00;;;;2075791;28;20258;-69
2022/11/03 01:58:14;;;;;;;10.07;6.80;;;;;20.50;100428.00;;;;2075593;28;20257;-70
2022/11/03 01:59:14;;;;;;;8.30;5.72;;;;;20.80;100427.00;;;;2071591;28;20221;-70
2022/11/03 02:00:15;;;;;;;8.00;5.60;;;;;20.80;100441.00;;;;2074395;28;20217;-69
2022/11/03 02:01:15;;;;;;;6.80;5.20;;;;;20.80;100426.00;;;;2083466;28;20228;-69
2022/11/03 02:02:16;;;;;;;9.53;6.70;;;;;20.80;100335.00;;;;2074731;28;20206;-69
2022/11/03 02:03:16;;;;;;;7.80;5.87;;;;;20.80;100413.00;;;;2075771;28;20206;-70
2022/11/03 02:04:21;;;;;;;8.63;5.50;;;;;20.80;100416.00;;;;2075591;28;20206;-69
2022/11/03 02:05:22;;;;;;;7.43;5.57;;;;;20.80;100418.00;;;;2084071;28;20242;-70
2022/11/03 02:06:24;;;;;;;6.95;5.13;;;;;20.80;100414.00;;;;2075034;28;20232;-70
2022/11/03 02:07:29;;;;;;;7.72;5.32;;;;;20.80;100381.00;;;;2074185;28;20303;-70
2022/11/03 02:08:45;;;;;;;7.82;5.30;;;;;20.80;100414.00;;;;2074917;28;20309;-69
2022/11/03 02:09:45;;;;;;;9.15;5.03;;;;;20.80;100417.00;;;;2074699;28;20689;-70
2022/11/03 02:10:46;;;;;;;6.07;4.90;;;;;20.80;100413.00;;;;2079476;28;20240;-70
2022/11/03 02:13:12;;;;;;;7.38;5.30;;;;;20.80;100414.00;;;;2074768;28;20616;-69
2022/11/03 02:14:12;;;;;;;8.85;5.70;;;;;20.80;100416.00;;;;2077297;28;20224;-69
2022/11/03 02:15:13;;;;;;;7.83;5.13;;;;;20.80;100411.00;;;;2074831;28;20207;-69
2022/11/03 02:16:14;;;;;;;8.38;5.30;;;;;20.80;100369.00;;;;2074978;28;20240;-69
2022/11/03 02:17:14;;;;;;;7.13;5.10;;;;;20.80;100408.00;;;;2075761;28;20228;-69
2022/11/03 02:18:15;;;;;;;7.10;4.70;;;;;20.80;100412.00;;;;2074424;28;20218;-69
2022/11/03 02:19:21;;;;;;;6.57;5.07;;;;;20.80;100413.00;;;;2067641;28;20249;-69
2022/11/03 02:20:25;;;;;;;7.65;4.80;;;;;20.80;100403.00;;;;2074749;28;20214;-70
2022/11/03 02:21:47;;;;;;;8.10;5.30;;;;;20.80;100402.00;;;;2067084;28;20748;-69
2022/11/03 02:23:21;;;;;;;9.27;4.93;;;;;20.80;100408.00;;;;2068816;28;20696;-69
2022/11/03 02:24:48;;;;;;;9.07;5.10;;;;;20.80;100401.00;;;;2069691;28;20217;-70
2022/11/03 02:25:57;;;;;;;6.63;4.57;;;;;20.80;100354.00;;;;2077624;28;20224;-69
2022/11/03 02:26:57;;;;;;;6.60;4.88;;;;;20.80;100404.00;;;;2066144;28;20218;-70
2022/11/03 02:27:57;;;;;;;7.10;4.47;;;;;20.80;100400.00;;;;2066898;28;20664;-69
2022/11/03 02:28:58;;;;;;;5.93;3.90;;;;;20.80;100396.00;;;;2083532;28;20217;-70
2022/11/03 02:29:58;;;;;;;5.57;4.30;;;;;20.80;100374.00;;;;2075629;28;20237;-69
2022/11/03 02:31:13;;;;;;;5.70;4.00;;;;;20.80;100388.00;;;;2075643;28;20220;-69
2022/11/03 02:32:20;;;;;;;6.03;4.35;;;;;20.80;100390.00;;;;2074297;28;20220;-70
2022/11/03 02:33:51;;;;;;;5.65;3.95;;;;;20.80;100379.00;;;;2068970;28;20215;-70
2022/11/03 02:35:01;;;;;;;6.10;4.13;;;;;20.80;100372.00;;;;2072184;28;20209;-69
2022/11/03 02:36:01;;;;;;;8.38;4.10;;;;;20.80;100377.00;;;;2071158;28;20242;-69
2022/11/03 02:37:04;;;;;;;5.23;3.80;;;;;20.80;100371.00;;;;2074596;28;20225;-70
2022/11/03 02:38:05;;;;;;;5.22;4.00;;;;;20.70;100372.00;;;;2074881;28;20209;-70
2022/11/03 02:39:24;;;;;;;6.20;4.57;;;;;20.70;100375.00;;;;2074665;28;20240;-69
2022/11/03 02:40:29;;;;;;;5.47;4.30;;;;;20.70;100370.00;;;;2068885;28;20449;-70
2022/11/03 02:41:32;;;;;;;6.10;4.30;;;;;20.70;100363.00;;;;2069615;28;20318;-69
2022/11/03 02:42:32;;;;;;;6.47;4.30;;;;;20.70;100357.00;;;;2067134;28;20226;-70
2022/11/03 02:43:32;;;;;;;6.63;4.10;;;;;20.70;100324.00;;;;2059455;28;20238;-69
2022/11/03 02:44:32;;;;;;;6.90;4.13;;;;;20.70;100362.00;;;;2059279;28;20217;-70
2022/11/03 02:45:33;;;;;;;5.87;3.87;;;;;20.70;100320.00;;;;2070907;28;20222;-70
2022/11/03 02:46:33;;;;;;;6.47;3.70;;;;;20.70;100349.00;;;;2074380;28;20231;-69
2022/11/03 02:47:33;;;;;;;5.67;3.87;;;;;20.70;100366.00;;;;2074664;28;20213;-70
2022/11/03 02:48:34;;;;;;;5.43;4.17;;;;;20.70;100347.00;;;;2074275;28;20637;-70
2022/11/03 02:49:49;;;;;;;5.37;3.60;;;;;20.70;100345.00;;;;2074742;28;20583;-70
2022/11/03 02:50:49;;;;;;;4.75;3.38;;;;;20.70;100348.00;;;;2075262;28;20708;-69
2022/11/03 02:52:00;;;;;;;5.27;3.77;;;;;20.70;100344.00;;;;2076015;28;20230;-69
2022/11/03 02:53:00;;;;;;;5.95;3.83;;;;;20.70;100345.00;;;;2083418;28;20263;-69
2022/11/03 02:54:06;;;;;;;5.23;3.70;;;;;20.70;100346.00;;;;2083207;28;20217;-70
2022/11/03 02:55:25;;;;;;;7.05;3.80;;;;;20.70;100354.00;;;;2074522;28;20295;-70
2022/11/03 02:56:25;;;;;;;5.43;3.25;;;;;20.70;100265.00;;;;2069488;28;20744;-69
2022/11/03 02:57:27;;;;;;;5.97;3.93;;;;;20.70;100343.00;;;;2075321;28;20218;-70
2022/11/03 02:58:34;;;;;;;5.47;3.00;;;;;20.40;100341.00;;;;2075172;28;20217;-69
2022/11/03 02:59:42;;;;;;;7.25;3.67;;;;;20.70;100342.00;;;;2074186;28;20221;-69
2022/11/03 03:01:16;;;;;;;4.57;3.22;;;;;20.70;100340.00;;;;2066937;28;20222;-70
2022/11/03 03:02:18;;;;;;;5.75;3.50;;;;;20.70;100339.00;;;;2035608;28;20268;-70
2022/11/03 03:03:26;;;;;;;6.38;3.42;;;;;20.70;100340.00;;;;2030591;29;20206;-70
2022/11/03 03:04:33;;;;;;;7.30;3.80;;;;;20.70;100335.00;;;;2065980;28;20221;-70
2022/11/03 03:05:34;;;;;;;5.05;3.70;;;;;20.70;100333.00;;;;2078299;28;20213;-70
2022/11/03 03:06:37;;;;;;;6.33;3.77;;;;;20.70;100289.00;;;;2074600;28;20237;-69
2022/11/03 03:07:40;;;;;;;10.95;3.70;;;;;20.70;100333.00;;;;2075154;28;20214;-70
2022/11/03 03:08:43;;;;;;;6.13;3.33;;;;;20.70;100283.00;;;;2067437;28;20738;-70
2022/11/03 03:09:52;;;;;;;4.05;3.10;;;;;20.70;100330.00;;;;2074641;28;20205;-69
2022/11/03 03:10:53;;;;;;;5.78;3.00;;;;;20.70;100319.00;;;;2074589;28;20580;-69
2022/11/03 03:11:53;;;;;;;5.57;3.13;;;;;20.70;100326.00;;;;2074231;28;20213;-70
2022/11/03 03:12:55;;;;;;;5.30;3.70;;;;;20.70;100322.00;;;;2066387;28;20222;-70
2022/11/03 03:13:55;;;;;;;6.18;3.20;;;;;20.70;100326.00;;;;2059234;28;20574;-70
2022/11/03 03:14:56;;;;;;;5.23;3.10;;;;;20.70;100332.00;;;;2075332;28;20226;-70
2022/11/03 03:16:04;;;;;;;4.80;3.23;;;;;20.70;100324.00;;;;2073913;28;20226;-69
2022/11/03 03:17:09;;;;;;;4.85;3.47;;;;;20.70;100322.00;;;;2075707;28;20240;-70
2022/11/03 03:18:37;;;;;;;5.05;3.22;;;;;20.70;100306.00;;;;2069543;28;20206;-70
2022/11/03 03:20:05;;;;;;;6.13;3.42;;;;;20.70;100297.00;;;;2075516;28;20271;-70
2022/11/03 03:21:28;;;;;;;4.88;3.00;;;;;20.70;100315.00;;;;2074802;28;20226;-70
2022/11/03 03:22:41;;;;;;;5.32;2.90;;;;;20.70;100309.00;;;;2080159;28;20216;-70
2022/11/03 03:23:48;;;;;;;5.10;2.88;;;;;20.70;100310.00;;;;2083218;28;20211;-69
2022/11/03 03:24:52;;;;;;;5.15;3.20;;;;;20.70;100297.00;;;;2082417;28;20213;-70
2022/11/03 03:25:57;;;;;;;3.45;2.55;;;;;20.70;100306.00;;;;2074512;28;20201;-69
2022/11/03 03:26:58;;;;;;;5.43;2.55;;;;;20.70;100296.00;;;;2075526;28;20217;-70
2022/11/03 03:28:02;;;;;;;6.00;3.30;;;;;20.70;100316.00;;;;2075257;28;20218;-70
2022/11/03 03:29:05;;;;;;;5.50;2.65;;;;;20.70;100295.00;;;;2075262;28;20688;-69
2022/11/03 03:30:05;;;;;;;6.50;3.10;;;;;20.70;100292.00;;;;2074770;28;20225;-70
2022/11/03 03:31:08;;;;;;;4.50;2.53;;;;;20.70;100296.00;;;;2058225;28;20648;-70
2022/11/03 03:32:09;;;;;;;5.15;3.00;;;;;20.70;100311.00;;;;2066104;28;20826;-69
2022/11/03 03:33:09;;;;;;;5.10;3.17;;;;;20.60;100300.00;;;;2074190;28;20552;-69
2022/11/03 03:34:10;;;;;;;4.67;2.90;;;;;20.60;100280.00;;;;2074532;28;20466;-70
2022/11/03 03:35:15;;;;;;;5.83;2.70;;;;;20.60;100313.00;;;;2075097;28;20221;-70
2022/11/03 03:36:17;;;;;;;4.10;2.85;;;;;20.60;100310.00;;;;2074941;28;20870;-70
2022/11/03 03:37:17;;;;;;;5.25;3.22;;;;;20.70;100274.00;;;;2075339;28;20268;-68
2022/11/03 03:38:22;;;;;;;6.07;2.70;;;;;20.60;100302.00;;;;2071810;28;20297;-70
2022/11/03 03:39:23;;;;;;;4.63;2.65;;;;;20.60;100282.00;;;;2066617;28;20214;-69
2022/11/03 03:40:27;;;;;;;4.43;2.90;;;;;20.70;100301.00;;;;2065947;28;20217;-69
2022/11/03 03:41:27;;;;;;;3.75;2.08;;;;;20.30;100306.00;;;;2063904;28;20249;-70
2022/11/03 03:42:28;;;;;;;3.57;2.40;;;;;20.70;100288.00;;;;2070382;28;20356;-70
2022/11/03 03:43:28;;;;;;;3.63;2.23;;;;;20.70;100294.00;;;;2070563;28;20203;-69
2022/11/03 03:44:29;;;;;;;3.70;2.17;;;;;20.70;100288.00;;;;2066873;28;20206;-69
2022/11/03 03:45:29;;;;;;;4.20;2.33;;;;;20.60;100269.00;;;;2058168;28;20640;-69
2022/11/03 03:46:35;;;;;;;7.00;2.50;;;;;20.70;100294.00;;;;2058190;28;20221;-70
2022/11/03 03:47:35;;;;;;;3.38;2.25;;;;;20.60;100288.00;;;;2058268;28;20207;-69
2022/11/03 03:48:36;;;;;;;3.80;2.13;;;;;20.60;100288.00;;;;2058655;28;20242;-69
2022/11/03 03:49:36;;;;;;;3.43;2.37;;;;;20.60;100286.00;;;;2083327;28;20751;-70
2022/11/03 03:50:37;;;;;;;3.97;2.57;;;;;20.60;100288.00;;;;2075227;28;20841;-70
2022/11/03 03:51:37;;;;;;;4.37;2.60;;;;;20.60;100280.00;;;;2059300;28;20704;-70
2022/11/03 03:52:37;;;;;;;4.20;2.37;;;;;20.60;100286.00;;;;2066485;28;20489;-70
2022/11/03 03:53:38;;;;;;;4.80;2.50;;;;;20.60;100285.00;;;;2075004;28;20320;-69
2022/11/03 03:54:38;;;;;;;2.73;2.10;;;;;20.60;100275.00;;;;2075168;28;20218;-69
2022/11/03 03:55:40;;;;;;;2.93;2.17;;;;;20.60;100276.00;;;;2083918;28;20223;-70
2022/11/03 03:57:01;;;;;;;5.13;2.90;;;;;20.60;100278.00;;;;2074830;28;20296;-69
2022/11/03 03:58:02;;;;;;;4.32;2.20;;;;;20.60;100279.00;;;;2069189;28;20222;-70
2022/11/03 03:59:03;;;;;;;4.38;2.55;;;;;20.60;100257.00;;;;2075181;28;20321;-69
2022/11/03 04:00:05;;;;;;;4.10;2.30;;;;;20.60;100262.00;;;;2083867;28;20213;-70
2022/11/03 04:01:05;;;;;;;3.42;2.85;;;;;20.60;100269.00;;;;2083990;28;20229;-70
2022/11/03 04:02:06;;;;;;;4.70;2.60;;;;;20.60;100270.00;;;;2083140;28;20209;-69
2022/11/03 04:03:11;;;;;;;4.53;2.60;;;;;20.60;100264.00;;;;2083174;28;20224;-70
2022/11/03 04:04:12;;;;;;;4.50;2.83;;;;;20.60;100254.00;;;;2074139;28;20448;-70
2022/11/03 04:05:12;;;;;;;4.63;2.47;;;;;20.60;100258.00;;;;2074259;28;20218;-69
2022/11/03 04:06:12;;;;;;;2.80;2.50;;;;;20.60;100252.00;;;;2083787;28;20670;-70
2022/11/03 04:08:32;;;;;;;4.57;2.38;;;;;20.60;100262.00;;;;2082979;28;20572;-70
2022/11/03 04:09:32;;;;;;;4.57;2.20;;;;;20.60;100262.00;;;;2083027;28;20209;-70
2022/11/03 04:10:32;;;;;;;4.97;2.33;;;;;20.60;100261.00;;;;2083049;28;20241;-70
2022/11/03 04:22:15;;;;;;;3.88;2.15;;;;;20.60;100260.00;;;;2079920;28;20630;-69
2022/11/03 04:23:16;;;;;;;5.55;2.30;;;;;20.60;100249.00;;;;2084092;28;20228;-70
2022/11/03 04:24:16;;;;;;;2.30;1.57;;;;;20.60;100253.00;;;;2084041;28;20222;-70
2022/11/03 04:25:16;;;;;;;4.40;2.43;;;;;20.60;100234.00;;;;2084016;28;20237;-70
2022/11/03 04:26:18;;;;;;;3.80;2.10;;;;;20.60;100244.00;;;;2080525;28;20248;-69
2022/11/03 04:27:34;;;;;;;8.63;2.45;;;;;20.60;100247.00;;;;2083719;28;20309;-70
2022/11/03 04:28:35;;;;;;;4.20;1.90;;;;;20.60;100254.00;;;;2074858;28;20715;-69
2022/11/03 04:29:35;;;;;;;3.40;2.03;;;;;20.60;100241.00;;;;2074044;28;20234;-70
2022/11/03 04:30:35;;;;;;;4.40;2.10;;;;;20.60;100243.00;;;;2067188;28;20304;-70
2022/11/03 04:31:36;;;;;;;5.13;2.30;;;;;20.60;100242.00;;;;2067660;28;20214;-69
2022/11/03 04:32:36;;;;;;;5.93;2.60;;;;;20.60;100251.00;;;;2084033;28;20217;-70
2022/11/03 04:33:37;;;;;;;5.13;2.33;;;;;20.60;100242.00;;;;2085259;28;20284;-70
2022/11/03 04:34:37;;;;;;;5.70;2.20;;;;;20.60;100244.00;;;;2084815;28;20221;-69
2022/11/03 04:35:37;;;;;;;4.90;2.10;;;;;20.60;100246.00;;;;2085468;28;20213;-70
2022/11/03 04:36:37;;;;;;;3.23;1.90;;;;;20.60;100234.00;;;;2085369;28;20244;-69
2022/11/03 04:37:38;;;;;;;4.37;2.40;;;;;20.60;100232.00;;;;2078207;28;20206;-69
2022/11/03 04:38:38;;;;;;;3.43;2.40;;;;;20.60;100233.00;;;;2076515;28;20211;-70
2022/11/03 04:39:39;;;;;;;3.10;1.80;;;;;20.50;100234.00;;;;2086402;28;20237;-69
2022/11/03 04:40:40;;;;;;;4.13;2.10;;;;;20.60;100240.00;;;;2077114;28;20205;-69
2022/11/03 04:41:41;;;;;;;5.15;2.05;;;;;20.60;100142.00;;;;2076066;28;20206;-69
2022/11/03 04:42:41;;;;;;;4.47;2.70;;;;;20.60;100238.00;;;;2075569;28;20236;-69
2022/11/03 04:43:41;;;;;;;5.67;2.20;;;;;20.60;100229.00;;;;2068422;28;20250;-69
2022/11/03 04:44:42;;;;;;;3.67;1.97;;;;;20.60;100230.00;;;;2068392;28;20809;-69
2022/11/03 04:45:43;;;;;;;4.53;2.50;;;;;20.60;100235.00;;;;2076230;28;20255;-70
2022/11/03 04:46:44;;;;;;;3.95;1.90;;;;;20.60;100210.00;;;;2084291;28;20943;-69
2022/11/03 04:47:45;;;;;;;4.47;2.40;;;;;20.60;100231.00;;;;2075668;28;20307;-69
2022/11/03 04:48:46;;;;;;;4.00;2.07;;;;;20.60;100231.00;;;;2075269;28;20218;-69
2022/11/03 04:49:46;;;;;;;4.03;1.92;;;;;20.60;100232.00;;;;2084709;28;20294;-69
2022/11/03 04:50:48;;;;;;;2.90;1.60;;;;;20.60;100230.00;;;;2085113;28;20705;-68
2022/11/03 04:51:49;;;;;;;3.67;2.40;;;;;20.60;100252.00;;;;2075866;28;20210;-69
2022/11/03 04:52:56;;;;;;;4.23;1.90;;;;;20.50;100226.00;;;;2076487;28;20562;-69
2022/11/03 04:54:05;;;;;;;7.68;2.22;;;;;20.60;100226.00;;;;2071052;28;20279;-69
2022/11/03 04:55:09;;;;;;;4.20;1.90;;;;;20.60;100227.00;;;;2075638;28;20258;-69
2022/11/03 04:56:14;;;;;;;2.72;1.67;;;;;20.60;100226.00;;;;2071412;28;20214;-69
2022/11/03 04:57:14;;;;;;;4.88;2.00;;;;;20.60;100223.00;;;;2068184;28;20603;-69
2022/11/03 04:58:19;;;;;;;3.87;1.67;;;;;20.60;100221.00;;;;2075271;28;20234;-70
2022/11/03 04:59:19;;;;;;;5.57;1.50;;;;;20.60;100218.00;;;;2084477;28;20938;-69
2022/11/03 05:00:20;;;;;;;4.43;2.20;;;;;20.60;100212.00;;;;2084193;28;20224;-67
2022/11/03 05:01:21;;;;;;;3.53;1.53;;;;;20.60;100227.00;;;;2084566;28;20267;-69
2022/11/03 05:02:28;;;;;;;2.50;1.85;;;;;20.60;100205.00;;;;2084596;28;20221;-68
2022/11/03 05:03:31;;;;;;;3.85;1.98;;;;;20.60;100215.00;;;;2076061;28;20209;-69
2022/11/03 05:04:31;;;;;;;4.38;1.75;;;;;20.60;100212.00;;;;2068643;28;20229;-69
2022/11/03 05:05:32;;;;;;;3.47;1.90;;;;;20.60;100176.00;;;;2076048;28;20235;-69
2022/11/03 05:06:32;;;;;;;4.27;2.20;;;;;20.50;100209.00;;;;2078168;28;20554;-69
2022/11/03 05:07:33;;;;;;;3.17;1.40;;;;;20.60;100216.00;;;;2084368;28;20250;-70
2022/11/03 05:08:34;;;;;;;3.05;1.80;;;;;20.60;100211.00;;;;2075546;28;20210;-70
2022/11/03 05:09:34;;;;;;;2.80;1.60;;;;;20.60;100210.00;;;;2075654;28;20253;-69
2022/11/03 05:10:34;;;;;;;3.47;1.87;;;;;20.60;100211.00;;;;2076491;28;20218;-70
2022/11/03 05:11:38;;;;;;;3.13;1.90;;;;;20.50;100204.00;;;;2074106;28;20211;-70
2022/11/03 05:12:39;;;;;;;3.42;1.50;;;;;20.60;100206.00;;;;2084124;28;20251;-70
2022/11/03 05:13:39;;;;;;;3.50;1.40;;;;;20.50;100204.00;;;;2075078;28;20347;-69
2022/11/03 05:14:39;;;;;;;2.87;1.73;;;;;20.50;100206.00;;;;2075438;28;20202;-70
2022/11/03 05:15:41;;;;;;;2.37;1.70;;;;;20.50;100198.00;;;;2084083;28;20208;-70
2022/11/03 05:16:42;;;;;;;4.30;1.50;;;;;20.60;100197.00;;;;2084168;28;20324;-70
2022/11/03 05:17:42;;;;;;;3.73;1.80;;;;;20.50;100209.00;;;;2075702;28;20206;-70
2022/11/03 05:18:43;;;;;;;4.13;1.80;;;;;20.60;100199.00;;;;2075478;28;20202;-70
2022/11/03 05:19:44;;;;;;;4.43;1.90;;;;;20.60;100199.00;;;;2076210;28;20650;-70
2022/11/03 05:20:48;;;;;;;3.87;1.77;;;;;20.50;100199.00;;;;2067888;28;20220;-69
2022/11/03 05:21:49;;;;;;;4.07;1.50;;;;;20.50;100191.00;;;;2067070;28;20249;-70
2022/11/03 05:22:49;;;;;;;3.67;1.90;;;;;20.50;100185.00;;;;2075346;28;20212;-70
2022/11/03 05:23:52;;;;;;;2.73;1.87;;;;;20.50;100167.00;;;;2083489;28;20514;-70
2022/11/03 05:24:55;;;;;;;4.80;1.80;;;;;20.50;100176.00;;;;2067300;28;20222;-70
2022/11/03 05:25:57;;;;;;;2.40;1.40;;;;;20.50;100181.00;;;;2067775;28;20219;-69
2022/11/03 05:26:57;;;;;;;3.33;1.75;;;;;20.50;100177.00;;;;2083752;28;20897;-70