Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:22;;;;;;;7.00;6.50;;;23.70;99.90;;;;;;5074279;28;20538;-62
2022/07/22 00:03:49;;;;;;;7.00;6.30;;;23.70;99.90;;;;;;5076959;28;20451;-62
2022/07/22 00:06:15;;;;;;;6.10;5.63;;;23.70;99.90;;;;;;5076850;28;20453;-62
2022/07/22 00:08:43;;;;;;;6.60;6.10;;;23.70;99.90;;;;;;5076807;28;20451;-62
2022/07/22 00:11:09;;;;;;;7.60;6.90;;;23.70;99.90;;;;;;5076671;28;20451;-62
2022/07/22 00:13:36;;;;;;;7.40;6.80;;;23.60;99.90;;;;;;5076591;28;20453;-62
2022/07/22 00:16:03;;;;;;;6.70;6.20;;;23.60;99.90;;;;;;5076269;28;20471;-62
2022/07/22 00:18:29;;;;;;;6.50;5.90;;;23.60;99.90;;;;;;5076630;28;20447;-62
2022/07/22 00:20:56;;;;;;;6.60;6.00;;;23.60;99.90;;;;;;5076554;28;20497;-61
2022/07/22 00:23:22;;;;;;;7.10;6.60;;;23.60;99.90;;;;;;5076462;28;20447;-62
2022/07/22 00:25:50;;;;;;;7.03;6.43;;;23.60;99.90;;;;;;5076442;28;20874;-62
2022/07/22 00:28:16;;;;;;;6.93;6.43;;;23.60;99.90;;;;;;5076232;28;20453;-62
2022/07/22 00:30:43;;;;;;;6.67;6.27;;;23.60;99.90;;;;;;5076124;28;20807;-62
2022/07/22 00:33:09;;;;;;;6.80;5.90;;;23.50;99.90;;;;;;5076372;28;20463;-62
2022/07/22 00:35:36;;;;;;;7.77;7.07;;;23.50;99.90;;;;;;5076177;28;20447;-62
2022/07/22 00:38:03;;;;;;;7.17;6.57;;;23.50;99.90;;;;;;5076111;28;20447;-62
2022/07/22 00:40:29;;;;;;;7.10;6.60;;;23.50;99.90;;;;;;5076054;28;20540;-62
2022/07/22 00:42:57;;;;;;;7.00;6.50;;;23.60;99.90;;;;;;5076046;28;20451;-61
2022/07/22 00:45:23;;;;;;;6.47;6.07;;;23.50;99.90;;;;;;5075835;28;20479;-62
2022/07/22 00:47:50;;;;;;;7.00;6.40;;;23.40;99.90;;;;;;5076125;28;20451;-62
2022/07/22 00:50:19;;;;;;;7.77;7.00;;;23.40;99.90;;;;;;5075839;28;20451;-62
2022/07/22 00:52:46;;;;;;;7.27;6.77;;;23.40;99.90;;;;;;5075898;28;20455;-62
2022/07/22 00:55:13;;;;;;;7.10;6.60;;;23.40;99.90;;;;;;5075789;28;20454;-62
2022/07/22 00:57:40;;;;;;;7.47;6.90;;;23.40;99.90;;;;;;5075365;28;20581;-62
2022/07/22 01:00:11;;;;;;;6.77;6.30;;;23.40;99.90;;;;;;5075941;28;20455;-61
2022/07/22 01:02:38;;;;;;;7.20;6.60;;;23.40;99.90;;;;;;5075653;28;21007;-62
2022/07/22 01:05:06;;;;;;;6.93;6.43;;;23.40;99.90;;;;;;5075658;28;20443;-62
2022/07/22 01:07:33;;;;;;;6.63;6.20;;;23.40;99.90;;;;;;5075541;28;20538;-62
2022/07/22 01:09:59;;;;;;;6.77;6.27;;;23.40;99.90;;;;;;5075511;28;20538;-62
2022/07/22 01:12:26;;;;;;;6.73;6.23;;;23.40;99.90;;;;;;5075000;28;20457;-61
2022/07/22 01:14:52;;;;;;;7.13;6.70;;;23.40;99.90;;;;;;5075524;28;20546;-62
2022/07/22 01:17:21;;;;;;;7.33;6.90;;;23.40;99.90;;;;;;5075430;28;20491;-61
2022/07/22 01:19:48;;;;;;;7.73;7.13;;;23.40;99.90;;;;;;5075438;28;20447;-62
2022/07/22 01:22:15;;;;;;;6.67;6.27;;;23.40;99.90;;;;;;5075274;28;20444;-61
2022/07/22 01:24:42;;;;;;;7.20;6.70;;;23.40;99.90;;;;;;5075206;28;20865;-62
2022/07/22 01:27:09;;;;;;;7.30;6.80;;;23.40;99.90;;;;;;5075112;28;21012;-62
2022/07/22 01:29:35;;;;;;;8.00;7.30;;;23.40;99.90;;;;;;5075277;28;20462;-61
2022/07/22 01:32:02;;;;;;;8.07;7.50;;;23.40;99.90;;;;;;5075182;28;20543;-62
2022/07/22 01:34:28;;;;;;;6.80;6.40;;;23.40;99.90;;;;;;5075014;28;20954;-62
2022/07/22 01:36:55;;;;;;;7.70;7.00;;;23.40;99.90;;;;;;5074943;28;20479;-61
2022/07/22 01:39:22;;;;;;;7.50;6.90;;;23.40;99.90;;;;;;5074864;28;20660;-61
2022/07/22 01:41:49;;;;;;;7.17;6.63;;;23.40;99.90;;;;;;5075143;28;20451;-62
2022/07/22 01:44:16;;;;;;;12.90;11.70;;;23.30;99.90;;;;;;5074982;28;20538;-62
2022/07/22 01:46:42;;;;;;;6.60;6.20;;;23.30;99.90;;;;;;5074959;28;20455;-61
2022/07/22 01:49:08;;;;;;;7.17;6.57;;;23.20;99.90;;;;;;5074883;28;20454;-61
2022/07/22 01:51:35;;;;;;;6.47;6.07;;;23.20;99.90;;;;;;5074767;28;20972;-61
2022/07/22 01:54:02;;;;;;;6.77;6.20;;;23.10;99.90;;;;;;5074583;28;20543;-62
2022/07/22 01:56:30;;;;;;;7.03;6.53;;;23.10;99.90;;;;;;5074487;28;20479;-62
2022/07/22 01:58:56;;;;;;;6.00;5.60;;;23.20;99.90;;;;;;5074751;28;20847;-61
2022/07/22 02:01:24;;;;;;;6.20;5.80;;;23.20;99.90;;;;;;5074569;28;20443;-61
2022/07/22 02:03:50;;;;;;;5.80;5.40;;;23.20;99.90;;;;;;5074400;28;20996;-62
2022/07/22 02:06:17;;;;;;;6.37;5.87;;;23.10;99.90;;;;;;5074457;28;20856;-61
2022/07/22 02:08:44;;;;;;;6.50;6.10;;;23.00;99.90;;;;;;5074250;28;20444;-61
2022/07/22 02:11:10;;;;;;;5.30;4.90;;;23.00;99.90;;;;;;5074499;28;20534;-62
2022/07/22 02:13:38;;;;;;;5.17;4.67;;;22.90;99.90;;;;;;5074333;28;20443;-62
2022/07/22 02:16:05;;;;;;;5.63;5.23;;;22.80;99.90;;;;;;5074236;28;20446;-61
2022/07/22 02:18:31;;;;;;;5.10;4.80;;;22.80;99.90;;;;;;5074178;28;20796;-62
2022/07/22 02:20:58;;;;;;;6.40;4.93;;;22.80;99.90;;;;;;5074036;28;20457;-61
2022/07/22 02:23:24;;;;;;;4.87;4.53;;;22.80;99.90;;;;;;5073609;28;20454;-61
2022/07/22 02:25:51;;;;;;;4.43;4.13;;;22.90;99.90;;;;;;5074196;28;20455;-62
2022/07/22 02:28:17;;;;;;;5.10;4.80;;;22.90;99.90;;;;;;5074016;28;20453;-61
2022/07/22 02:30:45;;;;;;;4.60;4.17;;;22.90;99.90;;;;;;5073982;28;20447;-62
2022/07/22 02:33:12;;;;;;;4.13;3.93;;;22.70;99.90;;;;;;5073834;28;20765;-62
2022/07/22 02:35:38;;;;;;;4.63;4.33;;;22.70;99.90;;;;;;5073784;28;20448;-62
2022/07/22 02:38:05;;;;;;;4.20;3.90;;;22.70;99.90;;;;;;5073899;28;20645;-62
2022/07/22 02:40:31;;;;;;;4.77;4.47;;;22.70;99.90;;;;;;5073921;28;20443;-61
2022/07/22 02:42:58;;;;;;;4.50;4.10;;;22.60;99.90;;;;;;5073842;28;20534;-61
2022/07/22 02:45:25;;;;;;;4.30;4.10;;;22.50;99.90;;;;;;5073687;28;20444;-61
2022/07/22 02:47:54;;;;;;;4.30;4.00;;;22.50;99.90;;;;;;5073627;28;20534;-61
2022/07/22 02:50:22;;;;;;;4.07;3.80;;;22.50;99.90;;;;;;5073451;28;20449;-62
2022/07/22 02:52:48;;;;;;;4.10;3.80;;;22.50;99.90;;;;;;5073652;28;20444;-62
2022/07/22 02:55:15;;;;;;;4.30;4.10;;;22.50;99.90;;;;;;5073401;28;20946;-62
2022/07/22 02:57:42;;;;;;;4.60;4.30;;;22.60;99.90;;;;;;5073147;28;21013;-61
2022/07/22 03:00:10;;;;;;;5.13;3.90;;;22.60;99.90;;;;;;5073416;28;20447;-61
2022/07/22 03:02:37;;;;;;;4.47;4.17;;;22.60;99.90;;;;;;5073269;28;20447;-61
2022/07/22 03:05:06;;;;;;;4.60;4.30;;;22.60;99.90;;;;;;5073478;28;20448;-62
2022/07/22 03:07:33;;;;;;;4.33;4.13;;;22.60;99.90;;;;;;5073093;28;20981;-62
2022/07/22 03:10:00;;;;;;;4.87;4.53;;;22.60;99.90;;;;;;5073331;28;20553;-62
2022/07/22 03:12:26;;;;;;;9.10;4.70;;;22.50;99.90;;;;;;5073206;28;20540;-61
2022/07/22 03:14:53;;;;;;;5.30;5.00;;;22.40;99.90;;;;;;5073267;28;20448;-62
2022/07/22 03:17:19;;;;;;;5.13;4.73;;;22.30;99.90;;;;;;5072878;28;20571;-61
2022/07/22 03:19:45;;;;;;;5.47;5.07;;;22.20;99.90;;;;;;5073291;28;20447;-62
2022/07/22 03:22:13;;;;;;;4.40;4.20;;;22.10;99.90;;;;;;5073293;28;20447;-62
2022/07/22 03:24:40;;;;;;;5.63;5.23;;;22.00;99.90;;;;;;5073226;28;20621;-61
2022/07/22 03:27:06;;;;;;;5.67;5.27;;;22.00;99.90;;;;;;5073107;28;20458;-62
2022/07/22 03:29:33;;;;;;;5.43;5.10;;;22.10;99.90;;;;;;5073017;28;20530;-61
2022/07/22 03:31:59;;;;;;;5.63;5.33;;;22.10;99.90;;;;;;5072840;28;20451;-62
2022/07/22 03:34:26;;;;;;;5.50;5.03;;;22.10;99.90;;;;;;5072985;28;20443;-62
2022/07/22 03:36:52;;;;;;;5.27;4.87;;;22.10;99.90;;;;;;5073005;28;20471;-62
2022/07/22 03:39:20;;;;;;;5.27;4.87;;;22.10;99.90;;;;;;5072987;28;20542;-61
2022/07/22 03:41:46;;;;;;;5.90;5.60;;;22.10;99.90;;;;;;5072859;28;20453;-62
2022/07/22 03:44:13;;;;;;;5.90;5.50;;;22.10;99.90;;;;;;5072771;28;20447;-62
2022/07/22 03:46:39;;;;;;;5.87;5.50;;;22.10;99.90;;;;;;5072762;28;20973;-61
2022/07/22 03:49:06;;;;;;;6.20;5.80;;;22.10;99.90;;;;;;5072953;28;20830;-61
2022/07/22 03:51:32;;;;;;;5.77;5.37;;;22.20;99.90;;;;;;5072883;28;20585;-62
2022/07/22 03:53:59;;;;;;;6.00;5.60;;;22.20;99.90;;;;;;5072856;28;20451;-61
2022/07/22 03:56:26;;;;;;;7.43;6.27;;;22.20;99.90;;;;;;5072573;28;20457;-62
2022/07/22 03:58:53;;;;;;;7.40;5.37;;;22.20;99.90;;;;;;5072604;28;20570;-62
2022/07/22 04:01:19;;;;;;;5.73;5.30;;;22.20;99.90;;;;;;5072646;28;20935;-62
2022/07/22 04:03:46;;;;;;;6.30;5.70;;;22.30;99.90;;;;;;5072730;28;20453;-61
2022/07/22 04:06:12;;;;;;;5.93;5.63;;;22.30;99.90;;;;;;5073427;28;20965;-62
2022/07/22 04:08:39;;;;;;;6.57;6.10;;;22.30;99.90;;;;;;5073199;28;20453;-62
2022/07/22 04:11:05;;;;;;;6.23;5.73;;;22.30;99.90;;;;;;5073158;28;20447;-62
2022/07/22 04:13:33;;;;;;;6.20;5.80;;;22.30;99.90;;;;;;5072708;28;20877;-62
2022/07/22 04:16:00;;;;;;;6.53;6.07;;;22.40;99.90;;;;;;5072695;28;20443;-61
2022/07/22 04:18:26;;;;;;;5.50;5.13;;;22.40;99.90;;;;;;5072564;28;20483;-61
2022/07/22 04:20:53;;;;;;;6.97;6.47;;;22.50;99.90;;;;;;5072585;28;20452;-61
2022/07/22 04:23:19;;;;;;;6.83;6.23;;;22.50;99.90;;;;;;5072512;28;20447;-62
2022/07/22 04:25:46;;;;;;;7.03;6.33;;;22.50;99.90;;;;;;5072436;28;20534;-61
2022/07/22 04:28:12;;;;;;;6.73;6.33;;;22.50;99.90;;;;;;5072345;28;20458;-61
2022/07/22 04:30:40;;;;;;;6.57;6.07;;;22.40;99.90;;;;;;5072524;28;20785;-61
2022/07/22 04:33:07;;;;;;;9.00;6.23;;;22.50;99.90;;;;;;5072354;28;20922;-61
2022/07/22 04:35:33;;;;;;;7.10;6.60;;;22.40;99.90;;;;;;5072477;28;20526;-61
2022/07/22 04:38:00;;;;;;;6.80;6.10;;;22.50;99.90;;;;;;5072322;28;20510;-61
2022/07/22 04:40:27;;;;;;;7.27;6.77;;;22.50;99.90;;;;;;5072278;28;20474;-61
2022/07/22 04:42:53;;;;;;;5.93;5.53;;;22.60;99.90;;;;;;5072544;28;20877;-61
2022/07/22 04:45:20;;;;;;;6.37;5.93;;;22.50;99.90;;;;;;5072336;28;20802;-61
2022/07/22 04:47:47;;;;;;;7.23;6.00;;;22.60;99.90;;;;;;5074433;28;20448;-61
2022/07/22 04:50:14;;;;;;;7.00;6.60;;;22.50;99.90;;;;;;5075837;28;20447;-61
2022/07/22 04:52:40;;;;;;;7.50;7.00;;;22.60;99.90;;;;;;5075779;28;20542;-61
2022/07/22 04:55:07;;;;;;;7.77;7.17;;;22.70;99.90;;;;;;5075660;28;20453;-61
2022/07/22 04:57:34;;;;;;;5.70;5.30;;;22.50;99.90;;;;;;5075300;28;20561;-62
2022/07/22 05:00:00;;;;;;;8.30;7.60;;;22.50;99.90;;;;;;5075810;28;20447;-61
2022/07/22 05:02:27;;;;;;;8.23;7.53;;;22.60;99.90;;;;;;5075622;28;20546;-61
2022/07/22 05:04:54;;;;;;;8.10;7.50;;;22.70;99.90;;;;;;5075614;28;20451;-62
2022/07/22 05:07:21;;;;;;;7.70;7.20;;;22.70;99.90;;;;;;5075509;28;20455;-61
2022/07/22 05:09:47;;;;;;;6.70;6.30;;;22.80;99.90;;;;;;5075386;28;20447;-61
2022/07/22 05:12:14;;;;;;;8.10;7.43;;;22.90;99.90;;;;;;5075526;28;20447;-61
2022/07/22 05:14:40;;;;;;;7.70;7.10;;;22.90;99.90;;;;;;5075385;28;20453;-62
2022/07/22 05:17:10;;;;;;;8.57;7.77;;;23.00;99.90;;;;;;5075290;28;20541;-61
2022/07/22 05:19:38;;;;;;;7.63;7.00;;;22.90;99.90;;;;;;5075331;28;20882;-61
2022/07/22 05:22:06;;;;;;;7.27;6.77;;;22.90;99.90;;;;;;5075020;28;20443;-61
2022/07/22 05:24:33;;;;;;;7.37;6.87;;;23.00;99.90;;;;;;5075094;28;20458;-61
2022/07/22 05:26:59;;;;;;;7.77;7.17;;;23.00;99.90;;;;;;5075193;28;20447;-61
2022/07/22 05:29:26;;;;;;;8.90;8.30;;;22.90;99.90;;;;;;5075128;28;20546;-61
2022/07/22 05:31:52;;;;;;;7.77;7.23;;;22.80;99.90;;;;;;5075164;28;20536;-61
2022/07/22 05:34:19;;;;;;;9.07;8.27;;;22.80;99.90;;;;;;5075180;28;20857;-61
2022/07/22 05:36:45;;;;;;;10.40;9.60;;;22.70;99.90;;;;;;5074932;28;20451;-61
2022/07/22 05:39:13;;;;;;;8.67;7.87;;;22.60;99.90;;;;;;5075046;28;20578;-61
2022/07/22 05:41:40;;;;;;;9.00;8.10;;;22.60;99.90;;;;;;5075739;28;20483;-61
2022/07/22 05:44:06;;;;;;;10.53;9.73;;;22.60;99.90;;;;;;5074742;28;20546;-60
2022/07/22 05:46:33;;;;;;;8.97;8.20;;;22.40;99.90;;;;;;5074537;28;20458;-60
2022/07/22 05:48:59;;;;;;;9.63;8.70;;;22.40;99.90;;;;;;5074670;28;20893;-60
2022/07/22 05:51:26;;;;;;;9.50;8.80;;;22.30;99.90;;;;;;5074185;28;20454;-60
2022/07/22 05:53:52;;;;;;;9.03;8.33;;;22.20;99.90;;;;;;5068963;28;20456;-61
2022/07/22 05:56:20;;;;;;;7.83;7.10;;;22.30;99.90;;;;;;5063137;28;20464;-62
2022/07/22 05:58:47;;;;;;;10.53;8.57;;;22.30;99.90;;;;;;5053274;28;20484;-61
2022/07/22 06:01:14;;;;;;;9.80;9.00;;;22.30;99.90;;;;;;5054414;28;20448;-61
2022/07/22 06:03:41;;;;;;;9.70;8.90;;;22.30;99.90;;;;;;5054248;28;20539;-62
2022/07/22 06:06:08;;;;;;;9.87;9.07;;;22.40;99.90;;;;;;5054082;28;20455;-61
2022/07/22 06:08:35;;;;;;;8.57;7.60;;;22.50;99.90;;;;;;5054282;28;20445;-61
2022/07/22 06:11:02;;;;;;;9.77;8.97;;;22.50;99.90;;;;;;5054276;28;20506;-61
2022/07/22 06:13:29;;;;;;;9.93;8.90;;;22.60;99.90;;;;;;5054062;28;20957;-61
2022/07/22 06:15:56;;;;;;;9.83;9.07;;;22.70;99.90;;;;;;5053980;28;20943;-62
2022/07/22 06:18:22;;;;;;;9.10;8.30;;;22.70;99.90;;;;;;5055088;28;20482;-62
2022/07/22 06:20:49;;;;;;;10.03;9.23;;;22.70;99.90;;;;;;5073333;28;20440;-61
2022/07/22 06:23:15;;;;;;;10.43;9.63;;;22.70;99.90;;;;;;5073727;28;20961;-62
2022/07/22 06:25:42;;;;;;;8.57;7.80;;;22.70;99.90;;;;;;5074048;28;20451;-62
2022/07/22 06:28:09;;;;;;;9.03;8.27;;;22.90;99.90;;;;;;5073862;28;20447;-61
2022/07/22 06:30:38;;;;;;;9.50;8.80;;;22.90;99.90;;;;;;5073638;28;20451;-61
2022/07/22 06:33:05;;;;;;;9.00;8.27;;;22.90;99.90;;;;;;5074062;28;20454;-61
2022/07/22 06:35:31;;;;;;;10.53;9.57;;;22.90;99.90;;;;;;5073828;28;20538;-61
2022/07/22 06:37:58;;;;;;;9.40;8.70;;;22.90;99.90;;;;;;5073573;28;21004;-61
2022/07/22 06:40:24;;;;;;;10.73;9.83;;;23.00;99.90;;;;;;5073425;28;20447;-61
2022/07/22 06:42:51;;;;;;;10.03;9.23;;;23.00;99.90;;;;;;5073643;28;20458;-61
2022/07/22 06:45:17;;;;;;;9.43;8.80;;;22.90;99.90;;;;;;5073496;28;20447;-61
2022/07/22 06:47:45;;;;;;;10.03;9.23;;;23.00;99.90;;;;;;5073144;28;21029;-61
2022/07/22 06:50:12;;;;;;;8.60;8.00;;;23.10;99.90;;;;;;5073450;28;20458;-61
2022/07/22 06:52:40;;;;;;;8.60;7.97;;;23.20;99.90;;;;;;5073394;28;20530;-61
2022/07/22 06:55:08;;;;;;;8.60;7.90;;;23.30;99.90;;;;;;5073362;28;20452;-61
2022/07/22 06:57:34;;;;;;;7.83;7.30;;;23.40;99.90;;;;;;5073072;28;20472;-62
2022/07/22 07:00:01;;;;;;;9.47;8.60;;;23.50;99.90;;;;;;5073288;28;20957;-61
2022/07/22 07:02:27;;;;;;;8.73;8.03;;;23.50;99.90;;;;;;5073278;28;20533;-61
2022/07/22 07:04:55;;;;;;;9.97;9.07;;;23.60;99.90;;;;;;5073276;28;20531;-61
2022/07/22 07:07:22;;;;;;;10.40;9.57;;;23.60;99.90;;;;;;5073228;28;20454;-61
2022/07/22 07:09:48;;;;;;;9.40;8.70;;;23.60;99.90;;;;;;5072739;28;20447;-61
2022/07/22 07:12:14;;;;;;;9.83;9.10;;;23.70;99.90;;;;;;5073124;28;20810;-61
2022/07/22 07:14:41;;;;;;;8.90;8.30;;;23.60;99.90;;;;;;5073013;28;20451;-61
2022/07/22 07:17:08;;;;;;;10.07;9.37;;;23.80;99.90;;;;;;5072982;28;20470;-61
2022/07/22 07:19:34;;;;;;;9.30;8.70;;;23.90;99.90;;;;;;5072883;28;20998;-61
2022/07/22 07:22:02;;;;;;;10.50;9.70;;;23.90;99.90;;;;;;5072903;28;20443;-61
2022/07/22 07:24:28;;;;;;;8.00;7.50;;;24.10;99.90;;;;;;5072890;28;20814;-61
2022/07/22 07:26:55;;;;;;;9.40;8.60;;;24.30;99.90;;;;;;5072934;28;20448;-61
2022/07/22 07:29:22;;;;;;;8.57;7.97;;;24.40;99.90;;;;;;5073011;28;20451;-61
2022/07/22 07:31:48;;;;;;;9.30;8.50;;;24.50;99.90;;;;;;5073153;28;20447;-61
2022/07/22 07:34:15;;;;;;;7.97;7.30;;;24.40;99.90;;;;;;5072968;28;20448;-61
2022/07/22 07:36:41;;;;;;;7.77;7.27;;;24.40;99.90;;;;;;5072866;28;20490;-61
2022/07/22 07:39:09;;;;;;;6.90;6.40;;;24.30;99.90;;;;;;5072260;28;20471;-61
2022/07/22 07:41:36;;;;;;;8.40;7.70;;;24.40;99.90;;;;;;5072454;28;20444;-61
2022/07/22 07:44:02;;;;;;;8.83;8.13;;;24.40;99.90;;;;;;5069990;28;20818;-61
2022/07/22 07:46:29;;;;;;;6.97;6.50;;;24.50;99.90;;;;;;5072959;28;20465;-61
2022/07/22 07:48:55;;;;;;;7.73;7.13;;;24.70;99.90;;;;;;5072975;28;20495;-61
2022/07/22 07:51:22;;;;;;;6.97;6.47;;;24.70;99.90;;;;;;5072611;28;20949;-61
2022/07/22 07:53:48;;;;;;;6.40;5.90;;;24.80;99.90;;;;;;5072553;28;20534;-60
2022/07/22 07:56:16;;;;;;;5.87;5.57;;;24.90;99.90;;;;;;5072535;28;20479;-60
2022/07/22 07:58:43;;;;;;;6.90;6.40;;;24.90;99.90;;;;;;5071842;28;20562;-60
2022/07/22 08:01:09;;;;;;;7.90;7.20;;;25.00;99.90;;;;;;5072459;28;20443;-60
2022/07/22 08:03:36;;;;;;;6.40;6.00;;;24.90;99.90;;;;;;5072040;28;20454;-60
2022/07/22 08:06:02;;;;;;;6.80;6.30;;;24.90;99.90;;;;;;5072539;28;20196;-60
2022/07/22 08:08:29;;;;;;;6.70;6.10;;;24.90;99.90;;;;;;5072184;28;20451;-60
2022/07/22 08:10:55;;;;;;;7.30;6.60;;;25.00;99.90;;;;;;5070309;28;20448;-60
2022/07/22 08:13:23;;;;;;;5.13;4.83;;;25.10;99.90;;;;;;5071949;28;20842;-60
2022/07/22 08:15:50;;;;;;;5.40;5.10;;;25.10;99.90;;;;;;5073477;28;20945;-59
2022/07/22 08:18:16;;;;;;;6.50;6.07;;;25.20;99.90;;;;;;5071617;28;20475;-59
2022/07/22 08:20:43;;;;;;;7.40;6.83;;;25.30;99.90;;;;;;5072110;28;20447;-59
2022/07/22 08:23:09;;;;;;;5.70;5.40;;;25.50;99.90;;;;;;5075189;28;20790;-59
2022/07/22 08:25:36;;;;;;;4.87;4.47;;;25.50;99.90;;;;;;5076049;28;20451;-59
2022/07/22 08:28:02;;;;;;;6.90;6.03;;;25.80;99.90;;;;;;5076224;28;20447;-59
2022/07/22 08:30:30;;;;;;;6.57;5.93;;;26.00;99.90;;;;;;5076107;28;20881;-59
2022/07/22 08:32:57;;;;;;;5.77;5.40;;;25.80;99.90;;;;;;5075879;28;20483;-60
2022/07/22 08:35:24;;;;;;;5.37;5.07;;;25.90;99.90;;;;;;5076022;28;20541;-60
2022/07/22 08:37:50;;;;;;;5.40;5.00;;;25.60;99.90;;;;;;5075822;28;20938;-60
2022/07/22 08:40:18;;;;;;;5.33;4.93;;;25.50;99.90;;;;;;5075315;28;20482;-60
2022/07/22 08:42:46;;;;;;;5.50;5.20;;;25.60;99.90;;;;;;5075318;28;20439;-59
2022/07/22 08:45:13;;;;;;;5.00;4.70;;;25.70;99.90;;;;;;5075196;28;20453;-60
2022/07/22 08:47:40;;;;;;;8.37;5.40;;;25.90;99.90;;;;;;5075218;28;20443;-60
2022/07/22 08:50:08;;;;;;;5.10;4.43;;;26.20;99.90;;;;;;5075142;28;20534;-60
2022/07/22 08:52:34;;;;;;;5.60;5.20;;;26.10;99.90;;;;;;5055384;28;20539;-63
2022/07/22 08:55:03;;;;;;;5.13;4.83;;;26.30;99.90;;;;;;5070084;28;20540;-60
2022/07/22 08:57:30;;;;;;;4.13;3.93;;;26.10;99.90;;;;;;5075197;28;20475;-59
2022/07/22 08:59:58;;;;;;;4.20;3.83;;;26.10;99.90;;;;;;5075100;28;20506;-60
2022/07/22 09:02:25;;;;;;;4.17;3.87;;;26.10;99.90;;;;;;5075452;28;20458;-59
2022/07/22 09:04:56;;;;;;;3.83;3.63;;;26.00;99.90;;;;;;5074570;28;20534;-59
2022/07/22 09:07:30;;;;;;;4.70;4.40;;;26.00;99.90;;;;;;5075174;28;20875;-59
2022/07/22 09:09:58;;;;;;;3.77;3.57;;;26.20;99.90;;;;;;5075504;28;20504;-61
2022/07/22 09:12:27;;;;;;;5.00;4.60;;;26.30;99.90;;;;;;5075434;28;20874;-61
2022/07/22 09:14:56;;;;;;;5.00;4.20;;;26.20;99.90;;;;;;5075363;28;20500;-61
2022/07/22 09:17:24;;;;;;;3.83;3.63;;;26.30;99.90;;;;;;5075017;28;20455;-61
2022/07/22 09:19:52;;;;;;;4.80;4.40;;;26.30;99.90;;;;;;5074157;28;20830;-61
2022/07/22 09:22:32;;;;;;;4.10;3.87;;;26.20;99.90;;;;;;5075167;28;20448;-65
2022/07/22 09:24:59;;;;;;;4.47;4.17;;;26.10;99.90;;;;;;5075104;28;20494;-62
2022/07/22 09:27:27;;;;;;;4.03;3.73;;;26.10;99.90;;;;;;5075111;28;20454;-62
2022/07/22 09:29:56;;;;;;;5.23;4.47;;;26.20;99.90;;;;;;5073950;28;20985;-62
2022/07/22 09:32:22;;;;;;;4.33;3.80;;;26.30;99.90;;;;;;5074292;28;20444;-60
2022/07/22 09:34:49;;;;;;;3.57;3.47;;;26.30;99.90;;;;;;5074886;28;20440;-61
2022/07/22 09:37:17;;;;;;;4.17;3.90;;;26.30;99.90;;;;;;5074864;28;20451;-61
2022/07/22 09:39:44;;;;;;;3.80;3.50;;;26.60;99.90;;;;;;5074704;28;20485;-62
2022/07/22 09:42:10;;;;;;;3.80;3.60;;;26.70;99.90;;;;;;5074685;28;20448;-60
2022/07/22 09:44:37;;;;;;;3.70;3.50;;;26.60;99.90;;;;;;5073491;28;20503;-60
2022/07/22 09:47:03;;;;;;;3.40;3.20;;;26.70;99.90;;;;;;5073828;28;20471;-60
2022/07/22 09:49:34;;;;;;;3.67;3.47;;;26.80;99.90;;;;;;5074185;28;20873;-62
2022/07/22 09:52:01;;;;;;;7.00;3.57;;;26.90;99.90;;;;;;5073933;28;20486;-64
2022/07/22 09:54:30;;;;;;;3.40;3.20;;;26.90;99.90;;;;;;5073733;28;20534;-60
2022/07/22 09:56:56;;;;;;;3.93;3.60;;;26.90;99.90;;;;;;5074428;28;20494;-65
2022/07/22 09:59:23;;;;;;;3.10;3.00;;;27.10;99.90;;;;;;5074212;28;20481;-59
2022/07/22 10:01:54;;;;;;;3.97;3.70;;;27.10;99.90;;;;;;5074293;28;20488;-59
2022/07/22 10:04:22;;;;;;;4.03;3.63;;;27.10;99.90;;;;;;5074424;28;20448;-59
2022/07/22 10:06:50;;;;;;;3.70;3.50;;;27.00;99.90;;;;;;5074348;28;20451;-55
2022/07/22 10:09:18;;;;;;;3.70;3.40;;;26.80;99.90;;;;;;5074322;28;20455;-56
2022/07/22 10:11:46;;;;;;;3.77;3.57;;;26.90;99.90;;;;;;5074028;28;20452;-57
2022/07/22 10:14:15;;;;;;;4.00;3.70;;;27.00;99.90;;;;;;5074055;28;20486;-57
2022/07/22 10:16:42;;;;;;;4.10;3.80;;;27.00;99.90;;;;;;5074102;28;20447;-57
2022/07/22 10:19:08;;;;;;;3.77;3.47;;;27.00;99.90;;;;;;5073973;28;20512;-59
2022/07/22 10:21:35;;;;;;;4.20;4.00;;;26.70;99.90;;;;;;5073871;28;20454;-58
2022/07/22 10:24:13;;;;;;;4.27;3.87;;;26.60;99.90;;;;;;5073870;28;20510;-61
2022/07/22 10:26:52;;;;;;;3.90;3.60;;;26.40;99.90;;;;;;5073429;28;20534;-61
2022/07/22 10:29:26;;;;;;;3.83;3.63;;;26.20;99.90;;;;;;5073772;28;20443;-63
2022/07/22 10:32:24;;;;;;;4.37;4.00;;;26.10;99.90;;;;;;5073174;28;20453;-63
2022/07/22 10:35:22;;;;;;;3.80;3.63;;;25.90;99.90;;;;;;5072842;28;20444;-63
2022/07/22 10:37:52;;;;;;;3.97;3.63;;;25.80;99.90;;;;;;5073862;28;20447;-63
2022/07/22 10:40:20;;;;;;;3.80;3.50;;;25.60;99.90;;;;;;5073435;28;20998;-63
2022/07/22 10:43:09;;;;;;;4.43;4.20;;;25.50;99.90;;;;;;5073567;28;20455;-63
2022/07/22 10:45:38;;;;;;;4.60;4.20;;;25.40;99.90;;;;;;5073069;28;20535;-63
2022/07/22 10:48:08;;;;;;;3.90;3.70;;;25.40;99.90;;;;;;5073650;28;20443;-63
2022/07/22 10:50:44;;;;;;;3.33;3.13;;;25.50;99.90;;;;;;5073571;28;20451;-63
2022/07/22 10:53:12;;;;;;;3.50;3.20;;;25.50;99.90;;;;;;5073432;28;20447;-63
2022/07/22 10:55:57;;;;;;;3.10;2.90;;;25.60;99.90;;;;;;5073398;28;20443;-64
2022/07/22 10:58:45;;;;;;;4.20;2.80;;;25.80;99.90;;;;;;5073137;28;20550;-63
2022/07/22 11:01:13;;;;;;;2.50;2.40;;;26.00;99.90;;;;;;5073202;28;20527;-64
2022/07/22 11:03:41;;;;;;;3.80;3.00;;;26.20;99.90;;;;;;5072925;28;20535;-64
2022/07/22 11:06:23;;;;;;;3.17;2.90;;;26.30;99.90;;;;;;5073014;28;20450;-63
2022/07/22 11:08:52;;;;;;;2.90;2.80;;;26.60;99.90;;;;;;5073662;28;20447;-63
2022/07/22 11:11:18;;;;;;;3.50;3.30;;;26.80;99.90;;;;;;5073165;28;20537;-63
2022/07/22 11:13:46;;;;;;;3.40;3.20;;;27.20;99.90;;;;;;5073010;28;20891;-64
2022/07/22 11:16:18;;;;;;;3.10;2.90;;;27.30;99.90;;;;;;5073045;28;20454;-63
2022/07/22 11:18:49;;;;;;;3.40;3.20;;;27.50;99.90;;;;;;5072873;28;20831;-63
2022/07/22 11:21:17;;;;;;;3.60;3.30;;;27.50;99.90;;;;;;5073075;28;20538;-63
2022/07/22 11:23:44;;;;;;;3.53;3.33;;;27.50;99.90;;;;;;5073021;28;20538;-63
2022/07/22 11:26:15;;;;;;;2.97;2.57;;;27.60;99.90;;;;;;5072816;28;20453;-63
2022/07/22 11:28:41;;;;;;;2.97;2.87;;;27.70;99.90;;;;;;5072917;28;20486;-63
2022/07/22 11:31:10;;;;;;;2.43;2.33;;;27.90;99.90;;;;;;5072666;28;20896;-63
2022/07/22 11:33:37;;;;;;;2.43;2.33;;;28.00;99.90;;;;;;5073162;28;20443;-63
2022/07/22 11:36:05;;;;;;;2.30;2.20;;;28.10;99.90;;;;;;5072833;28;20803;-63
2022/07/22 11:38:42;;;;;;;3.20;2.57;;;28.00;99.90;;;;;;5072679;28;20876;-63
2022/07/22 11:41:09;;;;;;;2.30;2.20;;;27.90;99.90;;;;;;5072795;28;20570;-63
2022/07/22 11:43:42;;;;;;;2.70;2.60;;;27.70;99.90;;;;;;5072695;28;20443;-63
2022/07/22 11:46:10;;;;;;;2.20;2.10;;;27.80;99.90;;;;;;5072971;28;20439;-63
2022/07/22 11:48:38;;;;;;;3.00;2.80;;;27.80;99.90;;;;;;5072795;28;20806;-63
2022/07/22 11:51:05;;;;;;;3.00;2.80;;;27.70;99.90;;;;;;5072688;28;20448;-63
2022/07/22 11:53:32;;;;;;;2.50;2.40;;;27.70;99.90;;;;;;5072714;28;20474;-63
2022/07/22 11:55:59;;;;;;;2.50;2.40;;;27.70;99.90;;;;;;5072579;28;20447;-63
2022/07/22 11:58:40;;;;;;;2.70;2.60;;;27.70;99.90;;;;;;5076234;28;20557;-63
2022/07/22 12:01:07;;;;;;;8.07;2.40;;;27.60;99.90;;;;;;5076664;28;21013;-64
2022/07/22 12:03:37;;;;;;;2.53;2.43;;;27.50;99.90;;;;;;5076798;28;20542;-64
2022/07/22 12:06:07;;;;;;;2.40;2.30;;;27.40;99.90;;;;;;5076604;28;20842;-63
2022/07/22 12:08:35;;;;;;;2.63;2.53;;;27.20;99.90;;;;;;5076672;28;20513;-63
2022/07/22 12:11:01;;;;;;;2.73;2.53;;;27.10;99.90;;;;;;5076677;28;20549;-63
2022/07/22 12:13:32;;;;;;;2.80;2.70;;;27.10;99.90;;;;;;5076299;28;20973;-63
2022/07/22 12:15:59;;;;;;;3.17;2.97;;;26.90;99.90;;;;;;5076528;28;20447;-63
2022/07/22 12:18:28;;;;;;;2.70;2.60;;;26.70;99.90;;;;;;5076524;28;20538;-63
2022/07/22 12:20:56;;;;;;;2.90;2.70;;;26.80;99.90;;;;;;5076389;28;20482;-63
2022/07/22 12:23:25;;;;;;;2.93;2.83;;;26.80;99.90;;;;;;5076177;28;20450;-63
2022/07/22 12:25:54;;;;;;;2.80;2.60;;;26.80;99.90;;;;;;5076345;28;20477;-63
2022/07/22 12:28:21;;;;;;;4.50;3.10;;;26.80;99.90;;;;;;5076239;28;20560;-63
2022/07/22 12:30:49;;;;;;;2.80;2.70;;;26.90;99.90;;;;;;5076197;28;20534;-63
2022/07/22 12:33:16;;;;;;;3.37;3.07;;;26.90;99.90;;;;;;5076203;28;20622;-63
2022/07/22 12:35:43;;;;;;;3.03;2.83;;;26.90;99.90;;;;;;5075955;28;20542;-63
2022/07/22 12:38:11;;;;;;;3.33;3.00;;;27.00;99.90;;;;;;5076336;28;20450;-63
2022/07/22 12:40:38;;;;;;;2.70;2.60;;;27.00;99.90;;;;;;5075915;28;20573;-63
2022/07/22 12:43:07;;;;;;;3.57;3.37;;;27.00;99.90;;;;;;5075928;28;20534;-63
2022/07/22 12:45:36;;;;;;;3.63;3.43;;;27.00;99.90;;;;;;5075849;28;20455;-63
2022/07/22 12:48:09;;;;;;;3.47;3.23;;;27.10;99.90;;;;;;5075605;28;20873;-63