Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:19;;;;;;;29.88;13.70;;;;;;;6.06;71.09;102896.25;5067134;28;20099;-72
2022/03/23 00:04:45;;;;;;;27.90;14.57;;;;;;;5.99;71.54;102895.00;5068607;28;20124;-72
2022/03/23 00:07:10;;;;;;;29.02;14.90;;;;;;;5.89;70.94;102900.16;5067329;28;20040;-73
2022/03/23 00:09:36;;;;;;;30.38;15.10;;;;;;;5.75;70.33;102889.72;5068605;28;20032;-72
2022/03/23 00:12:01;;;;;;;29.75;14.13;;;;;;;5.74;71.09;102901.28;5068403;28;20047;-72
2022/03/23 00:14:26;;;;;;;33.42;15.27;;;;;;;5.72;71.23;102905.84;5068233;28;20074;-73
2022/03/23 00:16:52;;;;;;;29.27;13.82;;;;;;;5.68;71.67;102902.56;5068467;28;20442;-72
2022/03/23 00:19:17;;;;;;;33.08;16.77;;;;;;;5.65;72.26;102901.94;5068087;28;20029;-72
2022/03/23 00:21:43;;;;;;;28.27;13.98;;;;;;;5.63;72.64;102902.09;5070600;28;20028;-72
2022/03/23 00:24:09;;;;;;;30.85;15.98;;;;;;;5.58;72.76;102903.34;5071901;28;20123;-72
2022/03/23 00:26:35;;;;;;;28.45;14.43;;;;;;;5.46;72.39;102900.66;5071624;28;20068;-72
2022/03/23 00:29:00;;;;;;;32.47;15.77;;;;;;;5.41;72.58;102908.09;5071692;28;20078;-72
2022/03/23 00:31:25;;;;;;;31.65;14.80;;;;;;;5.39;72.55;102902.06;5071577;28;20098;-72
2022/03/23 00:33:51;;;;;;;36.05;19.45;;;;;;;5.41;72.57;102910.75;5070506;28;20024;-72
2022/03/23 00:36:18;;;;;;;38.17;14.93;;;;;;;5.45;73.16;102904.28;5071687;28;20109;-73
2022/03/23 00:38:44;;;;;;;30.52;15.50;;;;;;;5.53;72.23;102910.78;5071793;28;20029;-72
2022/03/23 00:41:09;;;;;;;29.25;15.48;;;;;;;5.51;72.45;102899.50;5071729;28;20036;-72
2022/03/23 00:43:35;;;;;;;32.95;15.32;;;;;;;5.48;72.55;102901.41;5071737;28;20028;-72
2022/03/23 00:46:01;;;;;;;31.95;15.10;;;;;;;5.44;73.09;102909.66;5071692;28;20438;-72
2022/03/23 00:48:27;;;;;;;33.47;18.67;;;;;;;5.35;73.30;102913.00;5071207;28;20078;-72
2022/03/23 00:50:53;;;;;;;32.33;14.93;;;;;;;5.31;73.25;102916.81;5071110;28;20488;-72
2022/03/23 00:53:18;;;;;;;36.40;17.75;;;;;;;5.28;73.17;102923.16;5071567;28;20036;-72
2022/03/23 00:55:44;;;;;;;34.97;17.77;;;;;;;5.23;73.31;102920.84;5071186;28;20032;-72
2022/03/23 00:58:09;;;;;;;31.58;17.60;;;;;;;5.25;73.45;102912.81;5070948;28;20426;-72
2022/03/23 01:00:35;;;;;;;35.38;17.02;;;;;;;5.27;73.11;102914.41;5071421;28;20032;-72
2022/03/23 01:03:02;;;;;;;32.38;16.67;;;;;;;5.20;73.36;102907.00;5071175;28;20076;-72
2022/03/23 01:05:27;;;;;;;30.85;16.58;;;;;;;5.20;73.44;102904.38;5070888;28;20503;-72
2022/03/23 01:07:53;;;;;;;29.90;15.40;;;;;;;5.17;73.42;102910.72;5071137;28;20032;-72
2022/03/23 01:10:18;;;;;;;35.72;16.15;;;;;;;5.12;73.36;102906.72;5069811;28;20068;-72
2022/03/23 01:12:45;;;;;;;28.55;15.40;;;;;;;5.04;73.33;102908.09;5071119;28;20373;-72
2022/03/23 01:15:16;;;;;;;32.15;16.10;;;;;;;5.01;73.97;102899.56;5071311;28;20387;-72
2022/03/23 01:17:41;;;;;;;26.50;15.43;;;;;;;4.95;73.78;102895.56;5070902;28;20107;-72
2022/03/23 01:20:09;;;;;;;31.60;15.55;;;;;;;4.93;74.27;102907.19;5070858;28;20028;-72
2022/03/23 01:22:36;;;;;;;38.42;19.70;;;;;;;4.89;73.64;102898.63;5070823;28;20028;-72
2022/03/23 01:25:03;;;;;;;31.88;17.70;;;;;;;4.82;74.75;102903.50;5070214;28;20040;-72
2022/03/23 01:27:29;;;;;;;32.53;15.95;;;;;;;4.83;74.55;102907.81;5070701;28;20071;-73
2022/03/23 01:29:54;;;;;;;31.77;14.63;;;;;;;4.76;74.55;102897.78;5070349;28;20060;-72
2022/03/23 01:32:20;;;;;;;32.40;16.80;;;;;;;4.73;74.62;102890.09;5069766;28;20874;-72
2022/03/23 01:34:45;;;;;;;29.33;15.75;;;;;;;4.63;74.35;102895.16;5069220;28;20028;-72
2022/03/23 01:37:10;;;;;;;28.52;15.80;;;;;;;4.61;74.88;102892.63;5070618;28;20119;-72
2022/03/23 01:39:36;;;;;;;27.30;13.95;;;;;;;4.59;75.05;102891.91;5070628;28;20078;-72
2022/03/23 01:42:01;;;;;;;31.85;15.45;;;;;;;4.58;75.64;102887.56;5070591;28;20056;-72
2022/03/23 01:44:27;;;;;;;31.02;17.65;;;;;;;4.51;74.85;102890.75;5070446;28;20024;-72
2022/03/23 01:47:07;;;;;;;35.45;17.92;;;;;;;4.39;75.01;102880.06;5070350;28;20025;-72
2022/03/23 01:49:41;;;;;;;32.65;17.77;;;;;;;4.35;75.79;102886.53;5070026;28;20032;-72
2022/03/23 01:52:10;;;;;;;28.30;13.95;;;;;;;4.32;75.85;102864.72;5068947;28;20415;-72
2022/03/23 01:54:37;;;;;;;34.33;15.93;;;;;;;4.30;76.29;102874.59;5070284;28;20028;-72
2022/03/23 01:57:05;;;;;;;31.48;14.55;;;;;;;4.20;76.32;102877.00;5070178;28;20032;-72
2022/03/23 01:59:31;;;;;;;38.55;16.60;;;;;;;4.15;76.27;102879.09;5069824;28;20082;-72
2022/03/23 02:01:57;;;;;;;33.15;17.08;;;;;;;4.09;76.53;102872.47;5069832;28;20110;-72
2022/03/23 02:04:22;;;;;;;30.70;16.33;;;;;;;4.08;76.47;102875.19;5070127;28;20048;-72
2022/03/23 02:06:48;;;;;;;32.78;16.25;;;;;;;4.06;76.39;102864.75;5070022;28;20044;-72
2022/03/23 02:09:18;;;;;;;29.27;16.77;;;;;;;4.03;76.54;102866.72;5070232;28;20040;-72
2022/03/23 02:11:44;;;;;;;39.60;16.15;;;;;;;3.96;76.83;102868.97;5069832;28;20037;-72
2022/03/23 02:14:10;;;;;;;31.27;15.75;;;;;;;3.93;77.07;102869.16;5069664;28;20132;-72
2022/03/23 02:16:42;;;;;;;31.67;15.00;;;;;;;3.86;76.99;102867.88;5069942;28;20036;-72
2022/03/23 02:19:08;;;;;;;34.20;15.43;;;;;;;3.80;77.63;102863.88;5069864;28;20024;-72
2022/03/23 02:21:34;;;;;;;29.35;14.38;;;;;;;3.77;77.83;102864.03;5068560;28;20384;-72
2022/03/23 02:24:02;;;;;;;29.98;14.43;;;;;;;3.79;78.03;102870.06;5069845;28;20123;-72
2022/03/23 02:26:28;;;;;;;32.33;17.08;;;;;;;3.78;78.09;102859.63;5068338;28;20036;-72
2022/03/23 02:28:53;;;;;;;29.83;15.07;;;;;;;3.81;78.01;102869.97;5069847;28;20032;-72
2022/03/23 02:31:19;;;;;;;32.50;15.27;;;;;;;3.78;78.12;102870.19;5069505;28;20028;-72
2022/03/23 02:33:44;;;;;;;26.95;13.43;;;;;;;3.70;78.17;102863.63;5069704;28;20555;-72
2022/03/23 02:36:10;;;;;;;30.10;15.43;;;;;;;3.73;78.82;102873.97;5069357;28;20036;-72
2022/03/23 02:38:35;;;;;;;34.60;17.33;;;;;;;3.73;79.04;102878.41;5069894;28;20029;-72
2022/03/23 02:41:01;;;;;;;33.30;15.25;;;;;;;3.76;79.08;102875.56;5069421;28;20020;-72
2022/03/23 02:43:26;;;;;;;31.50;16.58;;;;;;;3.72;79.19;102860.88;5069419;28;20063;-72
2022/03/23 02:45:52;;;;;;;31.02;17.27;;;;;;;3.81;79.08;102865.53;5069451;28;20024;-72
2022/03/23 02:48:17;;;;;;;35.03;15.23;;;;;;;3.83;78.66;102876.84;5069366;28;20036;-72
2022/03/23 02:50:43;;;;;;;35.17;14.00;;;;;;;3.73;78.61;102863.41;5069298;28;20149;-72
2022/03/23 03:01:54;;;;;;;32.13;17.58;;;;;;;3.35;78.77;102868.56;5069170;28;20044;-72
2022/03/23 03:04:20;;;;;;;28.98;15.35;;;;;;;3.37;78.77;102864.03;5069330;28;20093;-72
2022/03/23 03:06:46;;;;;;;33.65;17.75;;;;;;;3.41;78.82;102873.44;5067866;28;20557;-72
2022/03/23 03:09:12;;;;;;;33.50;17.73;;;;;;;3.41;79.38;102873.44;5069169;28;20056;-72
2022/03/23 03:11:38;;;;;;;33.20;17.02;;;;;;;3.41;78.97;102870.81;5069204;28;20125;-72
2022/03/23 03:14:04;;;;;;;32.85;16.88;;;;;;;3.43;78.92;102871.56;5069284;28;20070;-73
2022/03/23 03:16:29;;;;;;;31.88;16.08;;;;;;;3.45;78.79;102879.38;5068983;28;20091;-72
2022/03/23 03:18:54;;;;;;;32.40;17.30;;;;;;;3.42;79.25;102874.28;5069140;28;20137;-72
2022/03/23 03:21:20;;;;;;;30.92;17.08;;;;;;;3.39;79.56;102880.63;5069030;28;20031;-72
2022/03/23 03:23:46;;;;;;;31.50;16.63;;;;;;;3.35;79.53;102884.38;5069162;28;20129;-72
2022/03/23 03:26:15;;;;;;;31.52;15.00;;;;;;;3.29;79.95;102883.00;5068853;28;20028;-72
2022/03/23 03:28:41;;;;;;;26.85;14.02;;;;;;;3.21;79.72;102873.88;5069022;28;20051;-72
2022/03/23 03:31:10;;;;;;;32.35;14.38;;;;;;;3.21;79.71;102889.72;5069028;28;20089;-72
2022/03/23 03:33:36;;;;;;;33.88;14.88;;;;;;;3.15;79.64;102893.59;5069018;28;20143;-72
2022/03/23 03:36:02;;;;;;;32.22;14.38;;;;;;;3.12;80.00;102890.28;5068397;28;20036;-72
2022/03/23 03:38:28;;;;;;;34.65;18.15;;;;;;;3.12;80.53;102892.91;5068987;28;20062;-72
2022/03/23 03:40:54;;;;;;;33.45;19.08;;;;;;;3.14;80.47;102891.03;5069022;28;20476;-72
2022/03/23 03:43:19;;;;;;;31.05;16.27;;;;;;;3.13;79.93;102889.34;5068823;28;20028;-72
2022/03/23 03:45:45;;;;;;;33.60;18.95;;;;;;;3.07;80.05;102887.97;5068992;28;20039;-72
2022/03/23 03:48:11;;;;;;;37.88;18.15;;;;;;;3.01;80.06;102889.19;5068920;28;20025;-72
2022/03/23 03:50:39;;;;;;;36.75;16.77;;;;;;;2.94;80.26;102893.16;5068747;28;20102;-72
2022/03/23 03:53:07;;;;;;;36.90;17.75;;;;;;;2.93;80.66;102886.16;5068558;28;20052;-72
2022/03/23 03:55:34;;;;;;;30.23;15.48;;;;;;;2.95;80.63;102891.34;5068922;28;20479;-72
2022/03/23 03:57:59;;;;;;;33.95;15.15;;;;;;;2.81;80.58;102873.78;5072460;28;20435;-72
2022/03/23 04:00:25;;;;;;;34.05;16.90;;;;;;;2.89;80.64;102897.03;5072434;28;20042;-72
2022/03/23 04:02:50;;;;;;;31.83;16.13;;;;;;;2.82;81.16;102889.47;5071362;28;20396;-72
2022/03/23 04:05:15;;;;;;;38.65;17.33;;;;;;;2.88;81.02;102896.16;5072289;28;20141;-72
2022/03/23 04:07:41;;;;;;;31.75;16.75;;;;;;;2.90;81.47;102898.72;5072202;28;20037;-72
2022/03/23 04:10:07;;;;;;;32.15;16.00;;;;;;;2.91;81.32;102892.47;5072281;28;20033;-72
2022/03/23 04:12:32;;;;;;;32.92;16.15;;;;;;;2.89;81.05;102889.97;5071853;28;20033;-72
2022/03/23 04:14:58;;;;;;;32.05;18.45;;;;;;;2.84;80.87;102895.50;5072158;28;20492;-72
2022/03/23 04:17:23;;;;;;;29.33;16.10;;;;;;;2.77;80.56;102895.97;5072244;28;20037;-72
2022/03/23 04:19:49;;;;;;;31.80;16.33;;;;;;;2.70;81.03;102902.56;5071081;28;20490;-72
2022/03/23 04:22:14;;;;;;;32.95;16.10;;;;;;;2.57;81.46;102890.16;5072114;28;20444;-72
2022/03/23 04:24:39;;;;;;;28.60;16.05;;;;;;;2.63;81.83;102897.69;5071980;28;20535;-72
2022/03/23 04:27:05;;;;;;;30.70;16.40;;;;;;;2.69;81.72;102900.88;5070635;28;20133;-72
2022/03/23 04:29:30;;;;;;;32.72;16.40;;;;;;;2.62;81.58;102901.28;5072027;28;20373;-72
2022/03/23 04:31:56;;;;;;;31.27;15.85;;;;;;;2.64;82.23;102903.78;5071934;28;20530;-72
2022/03/23 04:34:21;;;;;;;32.28;16.10;;;;;;;2.61;81.91;102902.19;5071913;28;20036;-72
2022/03/23 04:36:47;;;;;;;33.63;19.65;;;;;;;2.62;82.35;102908.34;5071569;28;20037;-72
2022/03/23 04:39:12;;;;;;;38.85;20.38;;;;;;;2.61;81.95;102898.72;5071611;28;20423;-72
2022/03/23 04:41:37;;;;;;;37.72;18.75;;;;;;;2.66;82.27;102901.06;5071668;28;20032;-72
2022/03/23 04:44:03;;;;;;;38.90;20.35;;;;;;;2.69;82.52;102904.34;5071757;28;20029;-72
2022/03/23 04:46:28;;;;;;;31.90;17.02;;;;;;;2.66;82.33;102901.91;5070437;28;20029;-72
2022/03/23 04:48:54;;;;;;;27.63;16.05;;;;;;;2.68;81.90;102907.94;5071553;28;20097;-72
2022/03/23 04:51:19;;;;;;;36.13;17.65;;;;;;;2.60;81.93;102897.88;5070269;28;20033;-72
2022/03/23 04:53:44;;;;;;;42.45;21.67;;;;;;;2.45;82.38;102893.53;5071638;28;20044;-72
2022/03/23 04:56:11;;;;;;;38.13;18.70;;;;;;;2.49;83.36;102908.22;5071468;28;20025;-72
2022/03/23 04:58:36;;;;;;;37.30;19.38;;;;;;;2.58;83.88;102912.91;5070112;28;20036;-72
2022/03/23 05:01:02;;;;;;;38.53;19.80;;;;;;;2.63;83.80;102916.13;5071405;28;20021;-72
2022/03/23 05:03:28;;;;;;;35.65;19.35;;;;;;;2.57;83.78;102891.97;5071032;28;20032;-72
2022/03/23 05:05:54;;;;;;;38.13;20.50;;;;;;;2.68;83.20;102902.69;5071291;28;20043;-72
2022/03/23 05:08:19;;;;;;;41.03;23.13;;;;;;;2.77;83.34;102909.16;5070065;28;20032;-72
2022/03/23 05:10:45;;;;;;;39.10;19.58;;;;;;;2.98;82.57;102913.09;5053190;28;20032;-72
2022/03/23 05:13:11;;;;;;;36.22;20.50;;;;;;;3.25;81.22;102904.41;5069762;28;20033;-72
2022/03/23 05:15:37;;;;;;;36.35;21.60;;;;;;;3.43;80.55;102919.03;5071238;28;20464;-72
2022/03/23 05:18:03;;;;;;;43.75;22.90;;;;;;;3.51;79.96;102915.88;5071029;28;20040;-72
2022/03/23 05:20:29;;;;;;;37.30;18.17;;;;;;;3.54;79.34;102915.72;5069883;28;20082;-72
2022/03/23 05:22:54;;;;;;;39.55;21.25;;;;;;;3.58;79.23;102911.06;5070938;28;20033;-72
2022/03/23 05:25:21;;;;;;;41.67;18.23;;;;;;;3.47;79.04;102914.41;5070753;28;20071;-72
2022/03/23 05:27:47;;;;;;;33.65;16.83;;;;;;;3.27;78.46;102913.03;5070978;28;20085;-71
2022/03/23 05:30:12;;;;;;;30.00;17.63;;;;;;;3.08;78.79;102910.72;5070852;28;20028;-72
2022/03/23 05:32:39;;;;;;;39.50;21.27;;;;;;;2.92;79.38;102918.75;5069394;28;20058;-72
2022/03/23 05:35:05;;;;;;;37.00;17.70;;;;;;;2.80;79.79;102920.38;5070596;28;20115;-72
2022/03/23 05:37:30;;;;;;;38.10;18.23;;;;;;;2.67;80.33;102915.94;5070426;28;20119;-72
2022/03/23 05:39:55;;;;;;;35.38;20.33;;;;;;;2.57;80.90;102919.13;5070133;28;20110;-72
2022/03/23 05:42:21;;;;;;;39.47;19.63;;;;;;;2.54;81.41;102927.22;5070422;28;20464;-72
2022/03/23 05:44:46;;;;;;;35.35;17.17;;;;;;;2.48;80.72;102924.94;5070133;28;20538;-72
2022/03/23 05:47:12;;;;;;;33.88;18.13;;;;;;;2.45;81.45;102925.13;5070387;28;20068;-72
2022/03/23 05:49:37;;;;;;;34.85;17.42;;;;;;;2.43;82.05;102934.91;5070084;28;20119;-72
2022/03/23 05:52:04;;;;;;;33.83;18.08;;;;;;;2.39;82.14;102922.88;5070077;28;20096;-72
2022/03/23 05:54:29;;;;;;;36.78;18.48;;;;;;;2.36;82.40;102923.06;5069678;28;20044;-72
2022/03/23 05:56:55;;;;;;;35.13;19.98;;;;;;;2.49;82.39;102941.59;5070136;28;20028;-72
2022/03/23 05:59:20;;;;;;;36.40;17.83;;;;;;;2.51;82.48;102937.94;5070234;28;20038;-72
2022/03/23 06:01:46;;;;;;;37.67;21.17;;;;;;;2.55;82.24;102946.50;5069974;28;20095;-72
2022/03/23 06:04:12;;;;;;;39.72;17.75;;;;;;;2.57;82.37;102939.38;5069951;28;20115;-72
2022/03/23 06:06:38;;;;;;;40.35;20.85;;;;;;;2.68;82.60;102954.53;5069825;28;20041;-72
2022/03/23 06:09:04;;;;;;;39.45;21.30;;;;;;;2.72;82.40;102943.69;5070114;28;20020;-72
2022/03/23 06:11:29;;;;;;;39.47;21.13;;;;;;;2.79;82.20;102950.28;5069976;28;20036;-72
2022/03/23 06:13:55;;;;;;;33.58;18.27;;;;;;;2.83;81.91;102949.16;5069920;28;20037;-72
2022/03/23 06:16:20;;;;;;;40.40;19.98;;;;;;;2.95;82.39;102939.63;5069772;28;20115;-72
2022/03/23 06:18:49;;;;;;;38.33;20.85;;;;;;;3.31;81.46;102945.34;5068042;28;20036;-72
2022/03/23 06:21:14;;;;;;;36.65;19.60;;;;;;;3.52;80.60;102946.63;5069695;28;20025;-72
2022/03/23 06:23:39;;;;;;;40.22;21.10;;;;;;;3.48;80.38;102945.97;5068367;28;20086;-72
2022/03/23 06:26:05;;;;;;;41.92;19.48;;;;;;;3.59;80.36;102954.97;5067912;28;20044;-72
2022/03/23 06:28:31;;;;;;;39.38;20.20;;;;;;;3.57;80.35;102955.09;5069592;28;20033;-72
2022/03/23 06:30:58;;;;;;;33.08;17.27;;;;;;;3.63;81.01;102961.75;5069645;28;20432;-72
2022/03/23 06:33:23;;;;;;;35.08;18.33;;;;;;;3.69;81.26;102961.34;5069614;28;20055;-72
2022/03/23 06:35:49;;;;;;;44.63;20.95;;;;;;;3.81;81.49;102968.47;5069501;28;20491;-72
2022/03/23 06:38:15;;;;;;;41.80;20.55;;;;;;;4.07;80.27;102958.84;5069023;28;20130;-72
2022/03/23 06:40:41;;;;;;;44.72;21.20;;;;;;;4.30;80.17;102956.47;5068999;28;20053;-72
2022/03/23 06:43:06;;;;;;;34.90;18.10;;;;;;;4.51;79.69;102956.81;5069127;28;20014;-72
2022/03/23 06:45:31;;;;;;;41.85;20.23;;;;;;;4.57;79.35;102962.50;5069368;28;20038;-72
2022/03/23 06:47:57;;;;;;;40.67;19.85;;;;;;;4.51;79.71;102956.81;5069265;28;20032;-72
2022/03/23 06:50:23;;;;;;;35.25;19.42;;;;;;;4.56;80.09;102963.47;5069388;28;20489;-72
2022/03/23 06:52:48;;;;;;;37.00;20.77;;;;;;;4.63;80.51;102971.81;5069346;28;21015;-72
2022/03/23 06:55:14;;;;;;;37.83;20.15;;;;;;;4.63;80.31;102970.97;5069284;28;20715;-72
2022/03/23 06:57:39;;;;;;;37.83;21.45;;;;;;;4.63;79.10;102976.25;5069266;28;20032;-72
2022/03/23 07:00:13;;;;;;;36.78;21.30;;;;;;;4.70;77.67;102974.88;5068243;28;20036;-72
2022/03/23 07:02:49;;;;;;;43.03;20.40;;;;;;;4.81;76.05;102978.47;5068920;28;20048;-72
2022/03/23 07:05:18;;;;;;;38.53;19.40;;;;;;;4.93;75.85;102982.06;5069237;28;20031;-72
2022/03/23 07:10:28;;;;;;;34.83;19.70;;;;;;;5.24;73.97;102987.84;5069563;28;20043;-72
2022/03/23 07:12:54;;;;;;;37.13;19.95;;;;;;;5.35;72.17;102984.44;5069141;28;20024;-72
2022/03/23 07:15:19;;;;;;;35.95;21.63;;;;;;;5.51;71.95;102968.31;5069096;28;20101;-72
2022/03/23 07:17:45;;;;;;;39.55;21.70;;;;;;;5.79;70.75;102986.53;5067862;28;20446;-72
2022/03/23 07:20:10;;;;;;;47.97;23.90;;;;;;;5.86;70.33;102982.44;5069215;28;20638;-72
2022/03/23 07:22:36;;;;;;;34.15;19.75;;;;;;;5.94;70.24;103000.44;5069121;28;20052;-72
2022/03/23 07:25:02;;;;;;;37.78;19.13;;;;;;;6.00;69.69;102988.56;5068988;28;20021;-72
2022/03/23 07:27:27;;;;;;;46.25;21.90;;;;;;;6.07;69.09;102989.78;5068979;28;20024;-72
2022/03/23 07:29:53;;;;;;;38.70;22.67;;;;;;;6.15;69.57;102998.00;5069047;28;20075;-72
2022/03/23 07:32:19;;;;;;;38.08;21.05;;;;;;;6.23;68.51;102989.50;5072371;28;21058;-72
2022/03/23 07:34:44;;;;;;;35.75;19.65;;;;;;;6.31;67.77;102995.94;5072904;28;20547;-72
2022/03/23 07:37:09;;;;;;;38.83;24.67;;;;;;;6.48;68.29;102988.50;5073102;28;20067;-72
2022/03/23 07:39:35;;;;;;;36.50;20.60;;;;;;;6.57;67.22;102983.31;5072765;28;20047;-72
2022/03/23 07:42:02;;;;;;;35.83;19.98;;;;;;;6.71;68.33;102997.34;5072807;28;20026;-72
2022/03/23 07:44:29;;;;;;;31.50;19.60;;;;;;;6.87;68.76;102999.66;5072645;28;20175;-72
2022/03/23 07:46:54;;;;;;;39.63;21.10;;;;;;;7.03;68.84;102989.53;5072666;28;20039;-72
2022/03/23 07:49:20;;;;;;;34.13;19.77;;;;;;;7.25;68.39;102997.47;5072614;28;20028;-72
2022/03/23 07:51:45;;;;;;;37.58;20.92;;;;;;;7.40;67.99;103000.72;5072561;28;20055;-72
2022/03/23 07:54:11;;;;;;;40.25;21.20;;;;;;;7.66;67.44;103009.22;5072659;28;20383;-72
2022/03/23 07:56:36;;;;;;;32.92;19.20;;;;;;;7.80;66.68;103007.28;5072672;28;20056;-72
2022/03/23 07:59:02;;;;;;;37.10;22.20;;;;;;;8.17;67.73;103007.72;5072468;28;20055;-72
2022/03/23 08:01:27;;;;;;;35.92;20.33;;;;;;;8.91;65.06;103004.22;5072453;28;20111;-72
2022/03/23 08:03:52;;;;;;;41.58;22.17;;;;;;;9.30;62.50;103004.34;5072319;28;20099;-72
2022/03/23 08:06:18;;;;;;;38.20;24.55;;;;;;;9.37;62.54;103010.81;5072627;28;20052;-72
2022/03/23 08:08:43;;;;;;;43.20;21.77;;;;;;;9.28;60.95;103007.16;5072055;28;20039;-72
2022/03/23 08:11:09;;;;;;;36.50;20.33;;;;;;;9.20;60.67;103009.66;5071686;28;20159;-72
2022/03/23 08:13:34;;;;;;;33.85;20.73;;;;;;;9.28;59.98;103009.00;5072112;28;20036;-72
2022/03/23 08:16:01;;;;;;;39.65;23.05;;;;;;;9.33;60.37;103006.78;5071742;28;20171;-72
2022/03/23 08:18:27;;;;;;;36.90;20.92;;;;;;;9.28;62.83;103012.50;5070864;28;20121;-72
2022/03/23 08:20:53;;;;;;;42.80;26.52;;;;;;;9.32;62.60;103011.22;5070643;28;20066;-72
2022/03/23 08:23:19;;;;;;;35.80;20.55;;;;;;;9.44;60.49;103011.97;5071966;28;20040;-73
2022/03/23 08:25:45;;;;;;;34.22;21.70;;;;;;;9.56;61.50;103018.88;5072003;28;20035;-73
2022/03/23 08:28:14;;;;;;;36.25;22.08;;;;;;;9.57;61.02;103009.06;5068756;28;20403;-73
2022/03/23 08:30:40;;;;;;;36.78;22.92;;;;;;;9.72;60.38;103014.84;5070563;28;20039;-73
2022/03/23 08:33:06;;;;;;;34.45;20.90;;;;;;;9.74;61.38;103010.22;5071806;28;20047;-73
2022/03/23 08:35:32;;;;;;;35.45;21.92;;;;;;;9.81;60.51;103014.84;5070466;28;20365;-73
2022/03/23 08:37:58;;;;;;;33.72;19.55;;;;;;;9.85;61.40;103016.28;5071883;28;20040;-72
2022/03/23 08:40:23;;;;;;;32.97;19.83;;;;;;;9.88;60.37;103004.50;5071729;28;20039;-73
2022/03/23 08:42:49;;;;;;;36.10;21.63;;;;;;;9.92;59.97;103005.88;5070170;28;20541;-73
2022/03/23 08:45:16;;;;;;;33.60;20.70;;;;;;;9.98;59.24;103008.00;5071427;28;20115;-73
2022/03/23 08:47:42;;;;;;;34.00;21.20;;;;;;;10.03;59.03;103011.09;5071448;28;20386;-72
2022/03/23 08:50:10;;;;;;;40.22;22.00;;;;;;;10.10;61.10;103017.53;5071764;28;20032;-72
2022/03/23 08:52:37;;;;;;;32.97;21.77;;;;;;;10.20;60.12;103016.72;5071636;28;20048;-72
2022/03/23 08:55:13;;;;;;;34.75;20.33;;;;;;;10.37;60.02;103020.50;5071331;28;20034;-72
2022/03/23 08:57:39;;;;;;;37.50;22.67;;;;;;;10.47;58.84;103014.19;5071566;28;20456;-72
2022/03/23 09:00:06;;;;;;;36.97;23.30;;;;;;;10.60;59.20;103010.38;5071466;28;20063;-72
2022/03/23 09:02:32;;;;;;;37.47;20.65;;;;;;;10.67;57.14;103007.00;5071189;28;20129;-72
2022/03/23 09:04:57;;;;;;;33.67;20.08;;;;;;;10.75;57.53;103009.78;5070082;28;20067;-72
2022/03/23 09:07:23;;;;;;;34.50;22.25;;;;;;;10.90;57.49;103009.34;5071576;28;20039;-72
2022/03/23 09:09:49;;;;;;;35.92;21.98;;;;;;;11.04;58.26;103016.03;5071445;28;20583;-72
2022/03/23 09:12:14;;;;;;;37.22;20.77;;;;;;;11.16;56.79;103010.34;5071040;28;20032;-72
2022/03/23 09:14:40;;;;;;;38.55;21.08;;;;;;;11.29;54.25;103012.69;5071117;28;20574;-72
2022/03/23 09:17:06;;;;;;;33.45;20.05;;;;;;;11.45;54.20;103016.50;5069772;28;20141;-72
2022/03/23 09:19:33;;;;;;;32.88;22.08;;;;;;;11.55;53.56;103015.50;5053341;28;20040;-72
2022/03/23 09:21:59;;;;;;;34.05;20.48;;;;;;;11.67;55.89;103013.44;5071021;28;20020;-72
2022/03/23 09:24:25;;;;;;;35.60;20.90;;;;;;;11.78;53.93;103012.38;5069715;28;20373;-72
2022/03/23 09:26:51;;;;;;;33.75;19.88;;;;;;;11.95;53.59;103016.09;5070819;28;20093;-72
2022/03/23 09:29:17;;;;;;;32.92;21.48;;;;;;;12.03;53.03;103008.16;5070736;28;20523;-73
2022/03/23 09:31:42;;;;;;;37.65;24.45;;;;;;;12.17;53.47;103012.94;5070426;28;20032;-72
2022/03/23 09:34:07;;;;;;;39.85;26.38;;;;;;;12.28;53.20;103011.88;5069335;28;20040;-72
2022/03/23 09:39:19;;;;;;;34.20;21.60;;;;;;;12.55;52.03;103007.38;5070230;28;20044;-72
2022/03/23 09:41:48;;;;;;;38.15;22.45;;;;;;;12.71;53.42;103007.53;5070048;28;20028;-72
2022/03/23 09:44:14;;;;;;;35.20;21.83;;;;;;;12.82;50.09;103007.25;5070538;28;20487;-72
2022/03/23 09:46:40;;;;;;;33.78;21.40;;;;;;;12.93;49.53;103009.66;5070417;28;20056;-72
2022/03/23 09:49:08;;;;;;;31.83;18.83;;;;;;;13.05;48.80;103014.75;5068980;28;20056;-72
2022/03/23 09:51:36;;;;;;;32.95;20.67;;;;;;;13.18;48.23;103012.47;5070188;28;20103;-73
2022/03/23 09:54:02;;;;;;;32.22;19.35;;;;;;;13.29;47.45;102998.78;5069491;28;20033;-72
2022/03/23 09:56:28;;;;;;;29.00;17.83;;;;;;;13.44;48.58;103001.72;5070251;28;20029;-72
2022/03/23 09:58:53;;;;;;;32.63;19.80;;;;;;;13.57;44.41;103010.13;5070228;28;20844;-72
2022/03/23 10:01:27;;;;;;;30.23;18.50;;;;;;;13.72;47.01;103010.31;5070235;28;20028;-72
2022/03/23 10:04:17;;;;;;;29.83;18.20;;;;;;;13.85;48.52;103017.88;5065600;28;20048;-72
2022/03/23 10:07:06;;;;;;;30.23;17.92;;;;;;;13.97;47.93;103010.38;5065474;28;20032;-73
2022/03/23 10:09:56;;;;;;;36.70;21.77;;;;;;;14.09;50.72;103006.31;5065818;28;20056;-72
2022/03/23 10:12:31;;;;;;;30.90;18.75;;;;;;;14.24;47.09;103017.25;5065493;28;20105;-74
2022/03/23 10:15:33;;;;;;;31.50;19.45;;;;;;;14.37;47.93;103014.88;5066415;28;20044;-73
2022/03/23 10:18:17;;;;;;;34.35;22.60;;;;;;;14.43;48.01;103016.06;5069718;28;20063;-73
2022/03/23 10:20:42;;;;;;;34.65;21.42;;;;;;;14.45;45.56;103011.38;5069529;28;20069;-73
2022/03/23 10:23:08;;;;;;;31.02;18.48;;;;;;;14.53;45.89;103014.06;5068404;28;20032;-73
2022/03/23 10:25:33;;;;;;;33.13;20.42;;;;;;;14.60;45.55;103000.81;5069498;28;20028;-73
2022/03/23 10:27:58;;;;;;;34.15;22.15;;;;;;;14.74;44.90;102994.72;5069773;28;20062;-73
2022/03/23 10:30:38;;;;;;;33.90;21.58;;;;;;;14.92;46.09;103001.75;5069621;28;20081;-73
2022/03/23 10:33:05;;;;;;;32.25;19.80;;;;;;;15.08;44.20;102999.81;5069459;28;20040;-73
2022/03/23 10:35:36;;;;;;;36.15;20.30;;;;;;;15.20;44.14;102996.78;5069150;28;20537;-73
2022/03/23 10:38:14;;;;;;;31.98;19.65;;;;;;;15.27;44.25;102990.53;5069346;28;20066;-73
2022/03/23 10:40:41;;;;;;;32.78;19.23;;;;;;;15.41;44.30;102994.31;5069157;28;20063;-73
2022/03/23 10:43:07;;;;;;;31.63;21.02;;;;;;;15.55;46.08;102985.50;5069630;28;20411;-73
2022/03/23 10:45:33;;;;;;;32.15;18.92;;;;;;;15.71;44.59;102997.19;5069439;28;20020;-73
2022/03/23 10:48:10;;;;;;;28.50;16.30;;;;;;;15.82;42.47;102985.19;5069338;28;20484;-73
2022/03/23 10:50:36;;;;;;;28.17;16.80;;;;;;;15.92;40.94;102986.63;5069266;28;20074;-73
2022/03/23 10:53:05;;;;;;;30.52;19.45;;;;;;;16.00;36.93;102991.94;5069221;28;20024;-73
2022/03/23 10:55:38;;;;;;;27.88;16.98;;;;;;;16.09;36.46;102986.50;5069308;28;20111;-73
2022/03/23 10:58:03;;;;;;;30.83;18.17;;;;;;;16.18;37.25;102982.72;5067885;28;20044;-73
2022/03/23 11:00:36;;;;;;;32.37;19.53;;;;;;;16.27;37.54;102975.38;5067863;28;20052;-73
2022/03/23 11:03:04;;;;;;;27.05;15.20;;;;;;;16.34;36.88;102987.94;5069030;28;20401;-73
2022/03/23 11:05:41;;;;;;;30.52;19.52;;;;;;;16.40;37.16;102981.00;5069031;28;20028;-73
2022/03/23 11:08:11;;;;;;;28.38;18.92;;;;;;;16.47;35.01;102981.94;5069141;28;20468;-73
2022/03/23 11:16:10;;;;;;;30.23;17.70;;;;;;;16.73;35.90;102981.50;5069072;28;20043;-73
2022/03/23 11:18:36;;;;;;;24.77;14.32;;;;;;;16.78;34.03;102981.81;5067726;28;20038;-73
2022/03/23 11:21:01;;;;;;;28.83;16.75;;;;;;;16.79;31.88;102963.78;5069117;28;20040;-73
2022/03/23 11:23:33;;;;;;;28.88;17.20;;;;;;;16.81;32.99;102969.81;5069139;28;20111;-73
2022/03/23 11:26:09;;;;;;;28.35;17.45;;;;;;;16.91;33.58;102975.78;5068959;28;20024;-73
2022/03/23 11:28:42;;;;;;;27.35;17.15;;;;;;;17.00;33.38;102969.28;5068979;28;20975;-73
2022/03/23 11:31:10;;;;;;;24.30;15.10;;;;;;;17.02;33.03;102969.91;5069015;28;20033;-73
2022/03/23 11:33:37;;;;;;;26.75;16.42;;;;;;;17.07;33.33;102967.47;5068942;28;20519;-74