Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 13:20:39;;;;;;;2.67;2.10;;;21.70;51.60;;;;;;5643386;23;20198;-91
2022/06/21 13:23:16;;;;;;;2.40;2.20;;;21.60;51.90;;;;;;4938128;29;20205;-89
2022/06/21 13:26:02;;;;;;;2.72;2.10;;;21.60;50.90;;;;;;4913006;29;20197;-89
2022/06/21 13:28:56;;;;;;;3.05;2.28;;;21.60;51.70;;;;;;4929890;29;20173;-90
2022/06/21 13:35:02;;;;;;;2.72;2.30;;;21.70;51.30;;;;;;4970836;29;20273;-91
2022/06/21 13:37:45;;;;;;;3.15;2.33;;;21.70;51.90;;;;;;4895789;29;20180;-91
2022/06/21 13:40:25;;;;;;;3.80;2.30;;;21.70;51.80;;;;;;4862373;29;20223;-90
2022/06/21 13:43:05;;;;;;;2.20;2.00;;;21.70;51.60;;;;;;4836359;29;20192;-91
2022/06/21 13:45:47;;;;;;;3.33;2.47;;;21.70;50.90;;;;;;4801709;29;20182;-90
2022/06/21 13:48:19;;;;;;;2.40;2.13;;;21.80;51.30;;;;;;4785699;30;20263;-90
2022/06/21 13:50:59;;;;;;;3.33;2.25;;;21.70;51.90;;;;;;4768110;30;20220;-90
2022/06/21 13:53:46;;;;;;;4.47;2.50;;;21.70;51.20;;;;;;4766038;30;20662;-90
2022/06/21 13:56:26;;;;;;;2.75;2.50;;;21.70;51.70;;;;;;4779208;30;20282;-91
2022/06/21 13:59:01;;;;;;;3.45;2.42;;;21.70;51.10;;;;;;4782047;30;20655;-90
2022/06/21 14:02:00;;;;;;;2.67;2.25;;;21.80;51.30;;;;;;4767590;30;20281;-90
2022/06/21 14:05:03;;;;;;;2.50;2.20;;;21.70;51.50;;;;;;4783869;30;20198;-90
2022/06/21 14:07:51;;;;;;;2.58;2.03;;;21.70;51.60;;;;;;4798913;29;20269;-90
2022/06/21 14:10:42;;;;;;;4.13;2.33;;;21.70;50.80;;;;;;4816292;29;20301;-90
2022/06/21 14:13:44;;;;;;;4.00;2.58;;;21.70;51.20;;;;;;4831050;29;20334;-90
2022/06/21 14:16:21;;;;;;;2.35;2.10;;;21.80;51.10;;;;;;4817878;29;20192;-90
2022/06/21 14:18:52;;;;;;;2.70;2.30;;;21.70;51.40;;;;;;4838297;29;20181;-90
2022/06/21 14:21:49;;;;;;;4.18;2.67;;;21.80;51.20;;;;;;4832561;29;20217;-90
2022/06/21 14:24:29;;;;;;;2.50;2.30;;;21.80;50.70;;;;;;4830850;29;20185;-89
2022/06/21 14:27:10;;;;;;;2.42;2.13;;;21.70;51.20;;;;;;4832108;29;20176;-90
2022/06/21 14:29:53;;;;;;;2.60;2.17;;;21.80;51.40;;;;;;4812523;29;20328;-90
2022/06/21 14:32:41;;;;;;;3.42;2.22;;;21.70;51.40;;;;;;4813341;29;20231;-90
2022/06/21 14:35:18;;;;;;;2.30;2.10;;;21.80;51.40;;;;;;4799001;29;20647;-90
2022/06/21 14:38:12;;;;;;;2.88;2.30;;;21.80;51.20;;;;;;4783151;29;20222;-90
2022/06/21 14:40:44;;;;;;;2.38;2.17;;;21.80;51.00;;;;;;4811501;29;20195;-90
2022/06/21 14:43:30;;;;;;;2.60;2.40;;;21.70;51.10;;;;;;4828106;29;20222;-90
2022/06/21 14:46:02;;;;;;;2.38;1.92;;;21.80;51.10;;;;;;4850275;29;20510;-90
2022/06/21 14:48:45;;;;;;;2.40;2.20;;;21.80;50.90;;;;;;4847444;29;20182;-90
2022/06/21 14:51:49;;;;;;;2.63;2.30;;;21.80;51.00;;;;;;4850581;29;20299;-89
2022/06/21 14:54:36;;;;;;;2.72;2.30;;;21.80;51.00;;;;;;4859211;29;20739;-90
2022/06/21 14:57:29;;;;;;;2.30;2.10;;;21.80;50.90;;;;;;4856612;29;20276;-89
2022/06/21 15:00:12;;;;;;;3.40;2.20;;;21.90;50.70;;;;;;4885673;29;20187;-89
2022/06/21 15:03:43;;;;;;;2.22;2.00;;;21.80;51.20;;;;;;4912566;29;20195;-90
2022/06/21 15:06:25;;;;;;;;;;;;;;;;;;;;;
2022/06/21 15:09:31;;;;;;;2.50;2.05;;;21.80;51.20;;;;;;4935145;29;20256;-89
2022/06/21 15:12:00;;;;;;;3.28;2.17;;;21.80;50.90;;;;;;4941882;29;20181;-90
2022/06/21 15:14:39;;;;;;;2.88;2.08;;;21.80;50.80;;;;;;4948177;29;20177;-90
2022/06/21 15:17:31;;;;;;;2.80;2.00;;;21.90;51.10;;;;;;4957355;29;20160;-89
2022/06/21 15:20:01;;;;;;;2.30;2.08;;;21.80;51.00;;;;;;4948365;29;20611;-89
2022/06/21 15:22:52;;;;;;;2.10;1.90;;;21.80;51.20;;;;;;4945524;29;20244;-90
2022/06/21 15:25:42;;;;;;;2.40;2.20;;;21.80;51.20;;;;;;4944411;29;20173;-90
2022/06/21 15:28:35;;;;;;;2.30;2.10;;;21.80;51.00;;;;;;4886213;29;20250;-90
2022/06/21 15:31:13;;;;;;;2.45;2.25;;;21.80;51.30;;;;;;4871307;29;20215;-90
2022/06/21 15:33:57;;;;;;;2.58;2.08;;;21.80;51.40;;;;;;4885903;29;20226;-89
2022/06/21 15:36:45;;;;;;;3.80;2.20;;;21.80;51.10;;;;;;4902041;29;20297;-90
2022/06/21 15:39:34;;;;;;;2.60;2.10;;;21.80;51.00;;;;;;4900865;29;20175;-90
2022/06/21 15:42:32;;;;;;;2.30;2.10;;;21.90;51.20;;;;;;4904875;29;20725;-90
2022/06/21 15:45:13;;;;;;;2.55;2.10;;;21.90;51.20;;;;;;4911096;29;20221;-90
2022/06/21 15:50:57;;;;;;;2.00;1.80;;;21.90;51.20;;;;;;4906348;29;20305;-91
2022/06/21 15:53:48;;;;;;;2.33;2.13;;;21.90;51.10;;;;;;4890614;29;20198;-90
2022/06/21 15:56:31;;;;;;;2.20;1.98;;;21.90;51.10;;;;;;4902358;29;20187;-90
2022/06/21 15:59:36;;;;;;;3.08;2.17;;;22.00;50.80;;;;;;4905776;29;20186;-90
2022/06/21 16:02:29;;;;;;;2.90;2.33;;;22.00;51.00;;;;;;4894371;29;20202;-90
2022/06/21 16:05:22;;;;;;;8.18;2.20;;;22.00;50.70;;;;;;4868972;29;20185;-90
2022/06/21 16:08:15;;;;;;;3.25;2.20;;;22.10;50.70;;;;;;4845142;29;20194;-90
2022/06/21 16:10:48;;;;;;;2.83;2.13;;;22.00;50.80;;;;;;4845337;29;20213;-90
2022/06/21 16:13:25;;;;;;;2.53;2.33;;;21.90;51.10;;;;;;4795107;29;20586;-90
2022/06/21 16:16:08;;;;;;;2.20;2.00;;;21.90;51.20;;;;;;4829601;29;20579;-90
2022/06/21 16:18:42;;;;;;;2.47;2.22;;;21.90;51.20;;;;;;4829165;29;20636;-90
2022/06/21 16:21:22;;;;;;;2.13;1.90;;;21.90;51.00;;;;;;4844699;29;20231;-90
2022/06/21 16:24:01;;;;;;;2.67;2.22;;;22.00;51.40;;;;;;4814454;29;20304;-90
2022/06/21 16:30:13;;;;;;;2.30;2.10;;;22.00;50.90;;;;;;4702932;30;20681;-91
2022/06/21 16:35:59;;;;;;;2.30;2.10;;;21.90;51.10;;;;;;4695231;30;20270;-91
2022/06/21 16:38:45;;;;;;;2.10;1.90;;;22.00;51.20;;;;;;4721076;30;20201;-90
2022/06/21 16:44:25;;;;;;;2.45;2.20;;;22.00;50.70;;;;;;4745117;30;20185;-90
2022/06/21 16:47:00;;;;;;;1.77;1.67;;;22.00;50.80;;;;;;4754101;30;20209;-90
2022/06/21 16:49:37;;;;;;;2.83;2.30;;;22.10;50.70;;;;;;4714180;30;20685;-90
2022/06/21 16:52:06;;;;;;;2.35;2.15;;;22.10;50.70;;;;;;4721238;30;20190;-89
2022/06/21 16:54:36;;;;;;;2.40;2.20;;;22.00;50.70;;;;;;4717017;30;20221;-90
2022/06/21 16:57:02;;;;;;;2.20;1.85;;;22.00;50.60;;;;;;4718789;30;20667;-88
2022/06/21 16:59:45;;;;;;;2.65;2.20;;;22.10;50.50;;;;;;4722839;30;20532;-90
2022/06/21 17:02:23;;;;;;;2.20;2.00;;;22.10;50.30;;;;;;4802603;29;20183;-90
2022/06/21 17:05:11;;;;;;;2.05;1.85;;;22.00;50.20;;;;;;4817633;29;20186;-91
2022/06/21 17:07:54;;;;;;;2.58;2.00;;;22.00;50.20;;;;;;4857686;29;20685;-91
2022/06/21 17:13:17;;;;;;;2.45;2.17;;;22.00;49.60;;;;;;4873593;29;20175;-90
2022/06/21 17:15:44;;;;;;;2.47;2.22;;;22.10;50.00;;;;;;4854924;29;20191;-90
2022/06/21 17:18:21;;;;;;;2.28;2.08;;;22.00;50.10;;;;;;4877707;29;20182;-90
2022/06/21 17:21:00;;;;;;;2.40;2.20;;;22.00;49.70;;;;;;4935488;29;20220;-90
2022/06/21 17:23:50;;;;;;;2.42;2.00;;;21.90;49.90;;;;;;4944038;29;20177;-90
2022/06/21 17:26:34;;;;;;;2.55;2.22;;;22.00;49.90;;;;;;4938008;29;20169;-90
2022/06/21 17:29:17;;;;;;;2.20;2.00;;;22.00;49.90;;;;;;4942515;29;20177;-91
2022/06/21 17:31:53;;;;;;;2.60;2.40;;;21.90;49.60;;;;;;4942920;29;20177;-90
2022/06/21 17:34:35;;;;;;;2.58;2.22;;;21.90;49.70;;;;;;4938944;29;20177;-90
2022/06/21 17:37:28;;;;;;;2.28;2.08;;;22.00;49.30;;;;;;4941972;29;20768;-90
2022/06/21 17:40:21;;;;;;;2.45;2.20;;;22.00;49.60;;;;;;4942911;29;20216;-91
2022/06/21 17:42:58;;;;;;;2.63;2.42;;;21.90;49.30;;;;;;4943176;29;20173;-91
2022/06/21 17:45:30;;;;;;;2.60;2.40;;;21.90;49.40;;;;;;4943139;29;20184;-90
2022/06/21 17:48:04;;;;;;;2.38;2.17;;;21.90;49.50;;;;;;4927325;29;20185;-90
2022/06/21 17:50:38;;;;;;;2.47;2.28;;;21.90;49.50;;;;;;4927678;29;20209;-91
2022/06/21 17:53:22;;;;;;;2.38;2.17;;;21.80;49.30;;;;;;4944840;29;20168;-90
2022/06/21 17:55:54;;;;;;;2.90;2.60;;;21.90;49.40;;;;;;4926386;29;20165;-90
2022/06/21 17:58:27;;;;;;;2.40;2.10;;;21.90;49.20;;;;;;4928228;29;20181;-91
2022/06/21 18:00:55;;;;;;;2.88;2.47;;;21.90;49.40;;;;;;4945231;29;20180;-90
2022/06/21 18:03:41;;;;;;;2.20;2.00;;;21.90;49.30;;;;;;4931807;29;20201;-90
2022/06/21 18:06:12;;;;;;;2.30;2.10;;;21.80;49.20;;;;;;4933443;29;20249;-90
2022/06/21 18:08:59;;;;;;;2.35;2.15;;;21.70;49.10;;;;;;4928228;29;20641;-90
2022/06/21 18:11:44;;;;;;;2.40;2.20;;;21.90;49.20;;;;;;4959110;29;20189;-89
2022/06/21 18:14:23;;;;;;;2.58;2.35;;;21.80;49.20;;;;;;4937585;29;20193;-90
2022/06/21 18:17:05;;;;;;;3.10;2.15;;;21.70;49.00;;;;;;4927570;29;20212;-90
2022/06/21 18:20:02;;;;;;;3.80;1.92;;;21.70;49.00;;;;;;4942184;29;20205;-89
2022/06/21 18:23:21;;;;;;;2.38;2.17;;;21.70;49.00;;;;;;4896294;29;20257;-90
2022/06/21 18:26:09;;;;;;;2.30;2.10;;;21.70;48.70;;;;;;4908972;29;20252;-90
2022/06/21 18:28:51;;;;;;;2.65;2.25;;;21.70;48.10;;;;;;4909342;29;20173;-90
2022/06/21 18:31:30;;;;;;;2.70;2.50;;;21.70;48.00;;;;;;4907846;29;20657;-90
2022/06/21 18:33:58;;;;;;;2.40;2.20;;;21.70;47.70;;;;;;4922114;29;20181;-89
2022/06/21 18:36:39;;;;;;;3.05;2.13;;;21.70;47.60;;;;;;4906785;29;20166;-90
2022/06/21 18:39:30;;;;;;;2.17;1.98;;;21.70;47.30;;;;;;4907422;29;20193;-89
2022/06/21 18:42:16;;;;;;;2.30;2.10;;;21.60;47.30;;;;;;4906421;29;20535;-90
2022/06/21 18:45:10;;;;;;;2.17;2.00;;;21.60;47.10;;;;;;4905791;29;20174;-90
2022/06/21 18:48:09;;;;;;;2.10;1.90;;;21.60;46.80;;;;;;4923952;29;20165;-90
2022/06/21 18:51:01;;;;;;;2.53;2.20;;;21.50;46.70;;;;;;4906370;29;20194;-89
2022/06/21 18:53:47;;;;;;;2.17;1.98;;;21.50;46.60;;;;;;4907722;29;20166;-90
2022/06/21 18:56:46;;;;;;;2.40;2.20;;;21.50;46.60;;;;;;4905609;29;20165;-90
2022/06/21 18:59:31;;;;;;;2.40;2.20;;;21.40;46.60;;;;;;4921022;29;20707;-90
2022/06/21 19:02:10;;;;;;;2.17;1.98;;;21.40;46.70;;;;;;4906887;29;20177;-89
2022/06/21 19:11:02;;;;;;;2.30;2.10;;;21.30;46.10;;;;;;4924272;29;20197;-89
2022/06/21 19:13:48;;;;;;;2.70;2.38;;;21.30;46.20;;;;;;4908075;29;20532;-89
2022/06/21 19:16:48;;;;;;;2.20;2.00;;;21.20;46.00;;;;;;4904839;29;20185;-89
2022/06/21 19:19:41;;;;;;;2.20;2.00;;;21.20;46.00;;;;;;4908911;29;20261;-90
2022/06/21 19:22:29;;;;;;;2.50;2.30;;;21.20;46.00;;;;;;4904865;29;20257;-90
2022/06/21 19:25:32;;;;;;;2.33;2.13;;;21.20;46.00;;;;;;4907512;29;20185;-90
2022/06/21 19:28:22;;;;;;;2.50;2.30;;;21.20;46.10;;;;;;4921497;29;20511;-90
2022/06/21 19:31:22;;;;;;;2.20;2.00;;;21.20;46.30;;;;;;4920150;29;20202;-90
2022/06/21 19:34:23;;;;;;;2.40;2.20;;;21.20;46.30;;;;;;4908043;29;20170;-90
2022/06/21 19:37:07;;;;;;;2.25;2.05;;;21.20;46.50;;;;;;4920253;29;20177;-90
2022/06/21 19:39:58;;;;;;;2.10;1.90;;;21.20;46.70;;;;;;4905582;29;20181;-90
2022/06/21 19:42:51;;;;;;;2.35;2.15;;;21.20;46.80;;;;;;4905398;29;20174;-90
2022/06/21 19:45:39;;;;;;;2.10;1.90;;;21.10;47.10;;;;;;4908691;29;20174;-89
2022/06/21 19:48:27;;;;;;;2.30;2.10;;;21.20;47.40;;;;;;4906096;29;20254;-90
2022/06/21 19:51:15;;;;;;;2.30;2.10;;;21.10;47.50;;;;;;4904824;29;20296;-91
2022/06/21 19:53:45;;;;;;;2.25;2.05;;;21.00;47.60;;;;;;4909118;29;20170;-91
2022/06/21 19:56:33;;;;;;;2.15;1.95;;;21.10;47.90;;;;;;4907914;29;20189;-90
2022/06/21 19:59:09;;;;;;;2.80;2.60;;;21.10;48.10;;;;;;4941727;29;20155;-91
2022/06/21 20:01:36;;;;;;;2.50;2.30;;;21.00;48.20;;;;;;4909835;29;20225;-90
2022/06/21 20:04:08;;;;;;;2.30;2.10;;;21.00;48.40;;;;;;4909399;29;20174;-90
2022/06/21 20:06:38;;;;;;;2.40;2.20;;;20.90;48.60;;;;;;4906246;29;20525;-91
2022/06/21 20:09:10;;;;;;;2.35;2.15;;;20.90;48.70;;;;;;4905153;29;20178;-90
2022/06/21 20:11:40;;;;;;;2.72;2.30;;;20.90;48.80;;;;;;4904084;29;20222;-90
2022/06/21 20:14:20;;;;;;;2.15;1.95;;;20.90;49.00;;;;;;4905065;29;20170;-90
2022/06/21 20:17:15;;;;;;;2.67;2.47;;;20.90;49.10;;;;;;4904754;29;20177;-90
2022/06/21 20:19:59;;;;;;;2.42;2.22;;;20.80;49.20;;;;;;4920352;29;20176;-89
2022/06/21 20:22:37;;;;;;;2.38;2.17;;;20.90;49.40;;;;;;4905237;29;20225;-90
2022/06/21 20:25:19;;;;;;;2.50;2.30;;;20.90;49.40;;;;;;4905394;29;20224;-90
2022/06/21 20:28:06;;;;;;;2.45;2.25;;;20.90;49.60;;;;;;4904383;29;20329;-90
2022/06/21 20:30:37;;;;;;;2.50;2.30;;;20.80;49.60;;;;;;4905112;29;20197;-90
2022/06/21 20:33:16;;;;;;;2.55;2.30;;;20.90;49.60;;;;;;4904671;29;20181;-90
2022/06/21 20:35:45;;;;;;;2.90;2.70;;;20.80;49.60;;;;;;4903795;29;20173;-89
2022/06/21 20:38:25;;;;;;;2.88;2.58;;;20.80;49.70;;;;;;4904508;29;20200;-89
2022/06/21 20:40:56;;;;;;;2.88;2.50;;;20.70;49.80;;;;;;4904762;29;20512;-90
2022/06/21 20:43:26;;;;;;;3.10;2.80;;;20.80;49.80;;;;;;4904077;29;20174;-90
2022/06/21 20:45:57;;;;;;;2.90;2.60;;;20.80;49.80;;;;;;4904142;29;20229;-90
2022/06/21 20:48:53;;;;;;;3.22;2.92;;;20.80;49.80;;;;;;4904344;29;20185;-90
2022/06/21 20:51:22;;;;;;;3.20;2.90;;;20.70;49.60;;;;;;4919150;29;20537;-90
2022/06/21 20:54:19;;;;;;;3.20;2.90;;;20.80;49.60;;;;;;4904284;29;20253;-90
2022/06/21 20:57:09;;;;;;;3.25;2.90;;;20.70;49.60;;;;;;4908035;29;20521;-90
2022/06/21 20:59:42;;;;;;;3.33;3.00;;;20.80;49.60;;;;;;4904476;29;20609;-90
2022/06/21 21:02:27;;;;;;;3.50;3.10;;;20.70;49.50;;;;;;4919763;29;20179;-90
2022/06/21 21:05:04;;;;;;;3.05;2.75;;;20.80;49.60;;;;;;4905136;29;20173;-90
2022/06/21 21:07:44;;;;;;;3.45;2.92;;;20.80;49.60;;;;;;4919647;29;20155;-90
2022/06/21 21:10:51;;;;;;;3.20;2.90;;;20.80;49.60;;;;;;4904165;29;20205;-90
2022/06/21 21:13:38;;;;;;;3.40;2.95;;;20.80;49.60;;;;;;4903884;29;20166;-90
2022/06/21 21:16:16;;;;;;;3.20;2.90;;;20.80;49.60;;;;;;4904211;29;20524;-90
2022/06/21 21:19:02;;;;;;;3.28;2.97;;;20.90;49.60;;;;;;4904268;29;20193;-89
2022/06/21 21:21:35;;;;;;;3.35;3.05;;;20.90;49.60;;;;;;4903493;29;20232;-90
2022/06/21 21:24:04;;;;;;;3.67;3.22;;;20.90;49.60;;;;;;4920401;29;20178;-90
2022/06/21 21:26:43;;;;;;;3.25;2.95;;;20.80;49.60;;;;;;4919446;29;20635;-90
2022/06/21 21:29:16;;;;;;;3.58;3.05;;;20.80;49.60;;;;;;4904157;29;20170;-90
2022/06/21 21:32:19;;;;;;;3.60;3.28;;;20.90;49.60;;;;;;4862746;29;20223;-89
2022/06/21 21:35:06;;;;;;;3.40;3.10;;;20.90;49.60;;;;;;4862238;29;20184;-89
2022/06/21 21:37:51;;;;;;;3.30;3.00;;;20.90;49.60;;;;;;4832465;29;20201;-90
2022/06/21 21:40:29;;;;;;;4.07;3.20;;;20.90;49.60;;;;;;4846481;29;20183;-89
2022/06/21 21:43:15;;;;;;;4.05;3.38;;;20.90;49.60;;;;;;4862519;29;20174;-89
2022/06/21 21:45:43;;;;;;;4.30;3.70;;;20.80;49.60;;;;;;4846836;29;20191;-90
2022/06/21 21:48:14;;;;;;;3.65;3.10;;;20.90;49.60;;;;;;4831334;29;20610;-89
2022/06/21 21:50:46;;;;;;;4.00;3.50;;;20.90;49.50;;;;;;4846469;29;20200;-89
2022/06/21 21:53:13;;;;;;;4.60;3.70;;;20.90;49.50;;;;;;4846688;29;20161;-89
2022/06/21 21:55:43;;;;;;;3.80;3.40;;;20.90;49.40;;;;;;4835003;29;20296;-89
2022/06/21 21:58:21;;;;;;;4.10;3.55;;;20.90;49.40;;;;;;4835365;29;20180;-89
2022/06/21 22:00:58;;;;;;;4.10;3.60;;;20.90;49.50;;;;;;4850136;29;20172;-90
2022/06/21 22:04:11;;;;;;;4.03;3.63;;;20.90;49.50;;;;;;4882344;29;20209;-90
2022/06/21 22:07:04;;;;;;;4.30;3.72;;;20.80;49.50;;;;;;4922555;29;20170;-90
2022/06/21 22:09:38;;;;;;;4.60;3.70;;;20.90;49.40;;;;;;4906215;29;20221;-90
2022/06/21 22:12:12;;;;;;;3.80;3.40;;;20.90;49.40;;;;;;4906677;29;20166;-90
2022/06/21 22:15:14;;;;;;;3.67;3.38;;;20.90;49.40;;;;;;4907481;29;20198;-90
2022/06/21 22:17:51;;;;;;;4.10;3.58;;;20.90;49.40;;;;;;4906771;29;20165;-89
2022/06/21 22:20:35;;;;;;;3.55;3.17;;;20.90;49.40;;;;;;4906343;29;20178;-90
2022/06/21 22:23:21;;;;;;;4.18;3.47;;;20.90;49.40;;;;;;4925739;29;20185;-90
2022/06/21 22:26:00;;;;;;;3.97;3.40;;;20.90;49.40;;;;;;4941472;29;20553;-89
2022/06/21 22:28:30;;;;;;;4.00;3.60;;;20.80;49.40;;;;;;4926719;29;20260;-90
2022/06/21 22:31:21;;;;;;;4.18;3.50;;;20.90;49.40;;;;;;4925441;29;20563;-90
2022/06/21 22:33:49;;;;;;;3.70;3.30;;;20.90;49.40;;;;;;4925531;29;20513;-90
2022/06/21 22:36:25;;;;;;;3.97;3.50;;;20.90;49.50;;;;;;4925547;29;20161;-90
2022/06/21 22:38:56;;;;;;;3.72;3.20;;;20.90;49.50;;;;;;4926411;29;20173;-90
2022/06/21 22:41:30;;;;;;;3.85;3.45;;;20.90;49.50;;;;;;4940533;29;20624;-90
2022/06/21 22:44:00;;;;;;;3.65;3.28;;;20.90;49.40;;;;;;4925293;29;20177;-90
2022/06/21 22:46:32;;;;;;;3.50;3.20;;;20.90;49.40;;;;;;4925594;29;20196;-90
2022/06/21 22:49:06;;;;;;;4.20;3.30;;;20.80;49.40;;;;;;4924485;29;20193;-90
2022/06/21 22:51:35;;;;;;;3.95;3.28;;;20.90;49.50;;;;;;4924238;29;20263;-91
2022/06/21 22:54:14;;;;;;;4.38;3.33;;;20.90;49.50;;;;;;4925146;29;20161;-90
2022/06/21 22:56:55;;;;;;;3.70;3.30;;;20.90;49.40;;;;;;4926142;29;20174;-90
2022/06/21 22:59:36;;;;;;;4.45;3.65;;;20.90;49.40;;;;;;4924785;29;20173;-90
2022/06/21 23:02:33;;;;;;;3.75;3.30;;;20.90;49.30;;;;;;4925533;29;20617;-90
2022/06/21 23:05:13;;;;;;;4.32;3.47;;;20.90;49.50;;;;;;4940762;29;20177;-89
2022/06/21 23:07:43;;;;;;;4.03;3.63;;;20.90;49.50;;;;;;4926157;29;20208;-89
2022/06/21 23:10:21;;;;;;;4.22;3.60;;;20.90;49.40;;;;;;4924153;29;20307;-90
2022/06/21 23:12:53;;;;;;;4.28;3.70;;;20.90;49.50;;;;;;4924735;29;20223;-90
2022/06/21 23:15:21;;;;;;;4.57;3.35;;;20.80;49.40;;;;;;4924014;29;20165;-89
2022/06/21 23:17:48;;;;;;;4.32;3.63;;;20.90;49.60;;;;;;4923839;29;20217;-90
2022/06/21 23:20:24;;;;;;;4.00;3.60;;;20.90;49.50;;;;;;4923852;29;20166;-90
2022/06/21 23:22:53;;;;;;;4.00;3.53;;;20.90;49.60;;;;;;4940273;29;20239;-90
2022/06/21 23:25:31;;;;;;;4.03;3.60;;;20.80;49.50;;;;;;4908077;29;20165;-89
2022/06/21 23:28:05;;;;;;;4.07;3.60;;;20.90;49.50;;;;;;4909272;29;20228;-90
2022/06/21 23:30:44;;;;;;;3.90;3.40;;;20.80;49.60;;;;;;4924107;29;20197;-90
2022/06/21 23:33:14;;;;;;;3.83;3.28;;;20.90;50.30;;;;;;4924249;29;20612;-89
2022/06/21 23:35:43;;;;;;;3.80;3.25;;;20.80;49.60;;;;;;4908202;29;20201;-90
2022/06/21 23:38:29;;;;;;;4.18;3.65;;;20.90;49.60;;;;;;4908065;29;20193;-90
2022/06/21 23:40:58;;;;;;;4.20;3.70;;;20.80;49.60;;;;;;4939593;29;20632;-90
2022/06/21 23:43:37;;;;;;;4.38;3.70;;;20.80;49.60;;;;;;4908292;29;20599;-90
2022/06/21 23:46:30;;;;;;;4.30;3.63;;;20.80;49.80;;;;;;4923770;29;20177;-90
2022/06/21 23:49:00;;;;;;;3.83;3.45;;;20.80;49.60;;;;;;4923775;29;20260;-90
2022/06/21 23:51:38;;;;;;;4.35;3.83;;;20.80;49.80;;;;;;4908428;29;20666;-89
2022/06/21 23:54:18;;;;;;;3.97;3.40;;;20.80;49.70;;;;;;4924191;29;20217;-89
2022/06/21 23:56:45;;;;;;;4.55;3.55;;;20.80;49.70;;;;;;4923257;29;20165;-90
2022/06/21 23:59:22;;;;;;;4.32;3.58;;;20.80;49.80;;;;;;4908784;29;20165;-90
