Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:52;;;;;;;5.93;4.78;;;;;;;18.44;100.00;95754.25;5056271;28;24422;-77
2021/09/15 00:03:19;;;;;;;8.63;4.50;;;;;;;18.49;100.00;95754.63;5056291;28;24439;-77
2021/09/15 00:05:46;;;;;;;7.93;5.17;;;;;;;18.55;100.00;95751.44;5055879;28;24481;-77
2021/09/15 00:08:12;;;;;;;8.38;4.97;;;;;;;18.42;100.00;95764.03;5056494;28;24435;-77
2021/09/15 00:10:40;;;;;;;6.82;4.65;;;;;;;18.43;100.00;95754.38;5056118;28;24952;-77
2021/09/15 00:13:06;;;;;;;6.82;5.03;;;;;;;18.45;100.00;95753.28;5056428;28;24484;-77
2021/09/15 00:15:33;;;;;;;6.13;5.07;;;;;;;18.52;100.00;95756.16;5055558;28;24431;-78
2021/09/15 00:18:01;;;;;;;8.43;4.90;;;;;;;18.60;100.00;95743.94;5055160;28;24422;-78
2021/09/15 00:20:27;;;;;;;6.72;4.93;;;;;;;18.54;100.00;95744.56;5054633;28;24423;-77
2021/09/15 00:22:54;;;;;;;6.22;4.65;;;;;;;18.61;100.00;95739.53;5054714;28;24430;-77
2021/09/15 00:25:20;;;;;;;5.85;4.72;;;;;;;18.76;100.00;95745.13;5053774;28;24987;-78
2021/09/15 00:27:47;;;;;;;8.33;4.83;;;;;;;18.57;100.00;95738.16;5054267;28;24518;-77
2021/09/15 00:30:14;;;;;;;5.35;4.47;;;;;;;18.45;100.00;95737.53;5054159;28;24419;-77
2021/09/15 00:32:40;;;;;;;6.10;4.80;;;;;;;18.48;100.00;95733.81;5054117;28;24423;-77
2021/09/15 00:35:09;;;;;;;7.70;5.15;;;;;;;18.51;100.00;95728.28;5054050;28;24430;-77
2021/09/15 00:37:36;;;;;;;7.93;4.80;;;;;;;18.45;100.00;95728.84;5053843;28;25058;-77
2021/09/15 00:40:04;;;;;;;5.85;4.93;;;;;;;18.42;100.00;95727.34;5054357;28;24430;-77
2021/09/15 00:42:30;;;;;;;5.90;4.72;;;;;;;18.34;100.00;95727.25;5053621;28;24510;-77
2021/09/15 00:44:57;;;;;;;8.95;5.45;;;;;;;18.36;100.00;95722.69;5053783;28;24431;-77
2021/09/15 00:47:23;;;;;;;5.50;4.90;;;;;;;18.40;100.00;95724.06;5053662;28;24411;-78
2021/09/15 00:49:50;;;;;;;7.20;5.78;;;;;;;18.43;100.00;95722.91;5052797;28;24423;-78
2021/09/15 00:52:18;;;;;;;6.05;5.10;;;;;;;18.45;100.00;95716.56;5053575;28;24502;-78
2021/09/15 00:54:45;;;;;;;7.47;5.03;;;;;;;18.48;100.00;95716.28;5053642;28;24451;-77
2021/09/15 00:57:11;;;;;;;5.75;4.88;;;;;;;18.46;100.00;95710.34;5053536;28;24451;-77
2021/09/15 00:59:38;;;;;;;7.80;5.43;;;;;;;18.44;100.00;95707.06;5053673;28;24961;-78
2021/09/15 01:02:04;;;;;;;5.80;4.30;;;;;;;18.37;100.00;95700.75;5055413;28;24446;-77
2021/09/15 01:04:31;;;;;;;4.97;4.47;;;;;;;18.18;100.00;95711.31;5054140;28;24532;-77
2021/09/15 01:06:57;;;;;;;7.15;5.05;;;;;;;18.00;100.00;95706.81;5053160;28;24794;-77
2021/09/15 01:09:26;;;;;;;9.52;4.70;;;;;;;17.98;100.00;95700.88;5053697;28;24419;-77
2021/09/15 01:11:53;;;;;;;6.55;5.00;;;;;;;18.00;100.00;95691.09;5053301;28;24426;-77
2021/09/15 01:14:19;;;;;;;7.60;4.72;;;;;;;18.04;100.00;95697.72;5053140;28;24427;-78
2021/09/15 01:16:51;;;;;;;5.25;4.10;;;;;;;18.09;100.00;95697.25;5052678;28;24443;-78
2021/09/15 01:19:18;;;;;;;5.78;5.07;;;;;;;18.04;100.00;95697.72;5053310;28;24430;-77
2021/09/15 01:21:47;;;;;;;5.50;4.68;;;;;;;18.01;100.00;95705.84;5053236;28;24427;-78
2021/09/15 01:24:14;;;;;;;12.23;5.13;;;;;;;17.85;100.00;95708.25;5052932;28;24522;-77
2021/09/15 01:26:41;;;;;;;7.47;5.03;;;;;;;17.63;100.00;95691.06;5052896;28;24786;-78
2021/09/15 01:29:13;;;;;;;10.30;4.88;;;;;;;17.49;100.00;95696.72;5052930;28;24450;-77
2021/09/15 01:31:39;;;;;;;7.05;5.32;;;;;;;17.35;100.00;95701.44;5052634;28;24430;-77
2021/09/15 01:34:06;;;;;;;8.40;5.70;;;;;;;17.24;100.00;95685.84;5052658;28;24432;-77
2021/09/15 01:36:32;;;;;;;8.63;4.95;;;;;;;17.24;100.00;95693.72;5052237;28;24443;-77
2021/09/15 01:39:00;;;;;;;7.53;5.00;;;;;;;17.32;100.00;95685.19;5052543;28;24427;-77
2021/09/15 01:41:27;;;;;;;6.63;4.93;;;;;;;17.34;100.00;95678.00;5052280;28;24423;-77
2021/09/15 01:43:53;;;;;;;9.85;5.38;;;;;;;17.35;100.00;95677.03;5052132;28;24801;-77
2021/09/15 01:46:20;;;;;;;6.50;5.10;;;;;;;17.33;100.00;95668.50;5052012;28;24423;-77
2021/09/15 01:48:46;;;;;;;8.10;5.47;;;;;;;17.34;100.00;95670.16;5051953;28;25007;-77
2021/09/15 01:51:13;;;;;;;8.25;5.55;;;;;;;17.36;100.00;95676.09;5052278;28;24424;-77
2021/09/15 01:53:39;;;;;;;6.57;5.30;;;;;;;17.38;100.00;95671.53;5051761;28;24431;-77
2021/09/15 01:56:07;;;;;;;5.90;5.13;;;;;;;17.48;100.00;95672.34;5051711;28;24427;-77
2021/09/15 01:58:33;;;;;;;6.40;4.77;;;;;;;17.53;100.00;95667.50;5051912;28;24427;-77
2021/09/15 02:01:00;;;;;;;5.75;4.78;;;;;;;17.65;100.00;95670.78;5052247;28;24777;-77
2021/09/15 02:03:26;;;;;;;9.85;5.40;;;;;;;17.68;100.00;95673.09;5052010;28;24454;-78
2021/09/15 02:05:53;;;;;;;6.60;4.65;;;;;;;17.64;100.00;95669.94;5051820;28;24432;-77
2021/09/15 02:08:19;;;;;;;7.30;4.72;;;;;;;17.64;100.00;95669.13;5051725;28;24983;-77
2021/09/15 02:10:46;;;;;;;7.22;4.80;;;;;;;17.70;100.00;95662.50;5052076;28;24457;-77
2021/09/15 02:13:14;;;;;;;7.95;5.00;;;;;;;17.73;100.00;95663.03;5052036;28;24431;-77
2021/09/15 02:15:40;;;;;;;6.05;4.20;;;;;;;17.77;100.00;95659.19;5051860;28;24427;-77
2021/09/15 02:18:07;;;;;;;5.60;5.03;;;;;;;17.78;100.00;95652.97;5051838;28;24814;-77
2021/09/15 02:20:35;;;;;;;5.70;4.95;;;;;;;17.69;100.00;95663.44;5051732;28;24415;-77
2021/09/15 02:23:02;;;;;;;6.32;5.25;;;;;;;17.73;100.00;95657.81;5051796;28;24485;-77
2021/09/15 02:25:29;;;;;;;6.78;4.88;;;;;;;17.76;100.00;95656.72;5051092;28;25179;-77
2021/09/15 02:27:55;;;;;;;8.13;5.35;;;;;;;17.75;100.00;95662.88;5051604;28;24983;-78
2021/09/15 02:30:23;;;;;;;7.00;4.97;;;;;;;17.70;100.00;95652.03;5051548;28;24427;-77
2021/09/15 02:32:50;;;;;;;8.45;4.80;;;;;;;17.77;100.00;95653.13;5051709;28;24450;-77
2021/09/15 02:35:16;;;;;;;8.57;5.25;;;;;;;17.73;100.00;95651.75;5051173;28;24506;-78
2021/09/15 02:37:42;;;;;;;9.43;5.53;;;;;;;17.57;100.00;95655.75;5051493;28;24537;-77
2021/09/15 02:40:10;;;;;;;12.73;5.10;;;;;;;17.37;100.00;95646.31;5051033;28;24969;-77
2021/09/15 02:42:36;;;;;;;8.82;5.32;;;;;;;17.33;100.00;95650.19;5051559;28;24420;-77
2021/09/15 02:45:03;;;;;;;6.43;5.30;;;;;;;17.37;100.00;95643.69;5054738;28;24430;-77
2021/09/15 02:47:31;;;;;;;6.82;4.80;;;;;;;17.41;100.00;95642.44;5055917;28;24419;-77
2021/09/15 02:49:58;;;;;;;6.97;4.80;;;;;;;17.38;100.00;95640.09;5052350;28;24960;-78
2021/09/15 02:52:24;;;;;;;7.30;5.23;;;;;;;17.34;100.00;95636.13;5052398;28;24511;-78
2021/09/15 02:54:51;;;;;;;7.90;4.72;;;;;;;17.26;100.00;95633.38;5051988;28;24431;-78
2021/09/15 02:57:17;;;;;;;7.05;5.30;;;;;;;17.36;100.00;95636.81;5051849;28;24447;-78
2021/09/15 02:59:43;;;;;;;8.27;4.80;;;;;;;17.44;100.00;95642.16;5051699;28;24941;-78
2021/09/15 03:02:10;;;;;;;10.43;4.90;;;;;;;17.49;100.00;95639.94;5051793;28;24435;-78
2021/09/15 03:04:38;;;;;;;9.05;4.88;;;;;;;17.53;100.00;95643.09;5051690;28;24438;-78
2021/09/15 03:07:04;;;;;;;9.93;4.70;;;;;;;17.57;100.00;95642.66;5051688;28;24423;-78
2021/09/15 03:09:31;;;;;;;9.20;4.70;;;;;;;17.57;100.00;95641.84;5051009;28;24426;-78
2021/09/15 03:11:57;;;;;;;7.30;4.87;;;;;;;17.47;100.00;95634.03;5050938;28;24783;-78
2021/09/15 03:14:24;;;;;;;8.45;5.32;;;;;;;17.42;100.00;95631.81;5056190;28;24434;-79
2021/09/15 03:16:50;;;;;;;8.30;4.63;;;;;;;17.33;100.00;95640.53;5057375;28;24455;-79
2021/09/15 03:19:17;;;;;;;7.80;5.13;;;;;;;17.20;100.00;95647.03;5057417;28;24419;-80
2021/09/15 03:21:44;;;;;;;5.75;5.10;;;;;;;17.22;100.00;95645.94;5056856;28;24422;-79
2021/09/15 03:24:11;;;;;;;5.57;4.78;;;;;;;17.27;100.00;95640.25;5056245;28;24860;-79
2021/09/15 03:26:38;;;;;;;6.03;5.10;;;;;;;17.31;100.00;95639.84;5057176;28;24435;-79
2021/09/15 03:29:05;;;;;;;7.40;5.10;;;;;;;17.38;100.00;95638.31;5056306;28;24510;-79
2021/09/15 03:31:32;;;;;;;6.83;5.17;;;;;;;17.37;100.00;95635.84;5051544;28;24443;-79
2021/09/15 03:33:58;;;;;;;7.90;5.10;;;;;;;17.45;100.00;95622.88;5037578;28;24427;-79
2021/09/15 03:36:25;;;;;;;5.75;4.75;;;;;;;17.49;100.00;95623.41;5037058;28;24443;-79
2021/09/15 03:38:53;;;;;;;5.90;4.85;;;;;;;17.45;100.00;95625.50;5037369;28;24775;-78
2021/09/15 03:41:19;;;;;;;6.28;4.70;;;;;;;17.53;100.00;95627.41;5035453;28;24439;-79
2021/09/15 03:43:46;;;;;;;6.10;4.68;;;;;;;17.54;100.00;95618.56;5035354;28;24436;-78
2021/09/15 03:46:12;;;;;;;6.47;5.10;;;;;;;17.53;100.00;95617.75;5035395;28;24423;-79
2021/09/15 03:48:39;;;;;;;6.87;5.10;;;;;;;17.55;100.00;95613.19;5035782;28;24424;-79
2021/09/15 03:51:05;;;;;;;6.32;4.97;;;;;;;17.53;100.00;95611.69;5036116;28;24431;-79
2021/09/15 03:53:32;;;;;;;6.90;5.03;;;;;;;17.47;100.00;95614.88;5034734;28;24960;-79
2021/09/15 03:55:59;;;;;;;9.55;4.93;;;;;;;17.45;100.00;95619.44;5036246;28;24423;-79
2021/09/15 03:58:26;;;;;;;7.13;5.13;;;;;;;17.51;100.00;95618.88;5035230;28;24452;-79
2021/09/15 04:00:52;;;;;;;5.07;4.57;;;;;;;17.52;100.00;95631.81;5035348;28;24973;-79
2021/09/15 04:03:19;;;;;;;8.02;4.95;;;;;;;17.49;100.00;95629.47;5036061;28;24420;-79
2021/09/15 04:05:46;;;;;;;5.70;4.70;;;;;;;17.47;100.00;95630.59;5049606;28;24968;-78
2021/09/15 04:08:12;;;;;;;6.15;5.00;;;;;;;17.32;100.00;95630.22;5055840;28;24420;-79
2021/09/15 04:10:39;;;;;;;5.90;4.53;;;;;;;17.33;100.00;95639.72;5055455;28;24424;-78
2021/09/15 04:13:06;;;;;;;6.72;5.13;;;;;;;17.30;100.00;95642.59;5056867;28;24506;-79
2021/09/15 04:15:33;;;;;;;8.80;4.65;;;;;;;17.26;100.00;95636.81;5055242;28;24790;-80
2021/09/15 04:17:59;;;;;;;5.70;4.90;;;;;;;17.25;100.00;95637.81;5055247;28;24454;-79
2021/09/15 04:20:26;;;;;;;6.90;4.90;;;;;;;17.25;100.00;95636.97;5056966;28;24438;-79
2021/09/15 04:22:53;;;;;;;6.28;4.70;;;;;;;17.17;100.00;95638.50;5056736;28;24884;-79
2021/09/15 04:31:21;;;;;;;7.97;5.00;;;;;;;17.17;100.00;95648.16;4999840;28;24477;-76
2021/09/15 04:33:47;;;;;;;5.10;4.60;;;;;;;17.18;100.00;95650.63;5055227;28;24447;-78
2021/09/15 04:36:14;;;;;;;6.18;4.95;;;;;;;17.20;100.00;95657.50;5056046;28;24415;-78
2021/09/15 04:38:41;;;;;;;8.07;4.63;;;;;;;17.16;100.00;95657.78;5056880;28;24538;-78
2021/09/15 04:41:07;;;;;;;6.55;4.70;;;;;;;17.19;100.00;95659.28;5056302;28;24427;-78
2021/09/15 04:43:34;;;;;;;6.03;4.55;;;;;;;17.18;100.00;95663.69;5058791;28;24426;-79
2021/09/15 04:46:02;;;;;;;8.07;5.18;;;;;;;17.24;100.00;95667.53;5057701;28;24438;-80
2021/09/15 04:48:28;;;;;;;8.57;4.97;;;;;;;17.25;100.00;95665.78;5054143;28;24447;-81
2021/09/15 04:50:55;;;;;;;6.70;4.72;;;;;;;17.22;100.00;95677.34;5050386;28;24438;-81
2021/09/15 04:53:21;;;;;;;7.93;4.78;;;;;;;17.18;100.00;95673.34;5056101;28;24419;-81
2021/09/15 04:55:48;;;;;;;8.63;4.83;;;;;;;17.20;100.00;95679.25;5057886;28;24420;-80
2021/09/15 04:58:15;;;;;;;5.82;4.93;;;;;;;17.27;100.00;95667.25;5056341;28;24439;-80
2021/09/15 05:00:41;;;;;;;7.88;4.45;;;;;;;17.33;100.00;95671.94;5038054;28;24431;-80
2021/09/15 05:03:09;;;;;;;5.50;3.83;;;;;;;17.37;100.00;95664.66;5036685;28;24420;-80
2021/09/15 05:05:35;;;;;;;6.30;4.03;;;;;;;17.39;100.00;95665.31;5037735;28;24443;-80
2021/09/15 05:08:02;;;;;;;6.55;4.40;;;;;;;17.36;100.00;95671.69;5050444;28;24434;-79
2021/09/15 05:10:28;;;;;;;6.47;4.28;;;;;;;17.41;100.00;95669.44;5056707;28;24419;-79
2021/09/15 05:12:56;;;;;;;6.05;4.38;;;;;;;17.40;100.00;95678.28;5055093;28;24438;-79
2021/09/15 05:15:24;;;;;;;9.97;5.27;;;;;;;17.31;100.00;95671.25;5055137;28;24995;-81
2021/09/15 05:17:52;;;;;;;7.97;4.38;;;;;;;17.34;100.00;95676.22;5061776;28;24439;-81
2021/09/15 05:20:20;;;;;;;8.93;4.18;;;;;;;17.39;100.00;95675.78;5057923;28;24430;-81
2021/09/15 05:22:48;;;;;;;7.55;4.25;;;;;;;17.37;100.00;95668.09;5054496;28;24968;-80
2021/09/15 05:25:16;;;;;;;9.13;4.40;;;;;;;17.40;100.00;95673.03;5063727;28;24999;-80
2021/09/15 05:27:43;;;;;;;7.75;4.63;;;;;;;17.27;100.00;95669.88;5077104;28;24434;-79
2021/09/15 05:30:10;;;;;;;7.15;4.30;;;;;;;17.31;100.00;95665.19;5053352;28;24437;-79
2021/09/15 05:32:38;;;;;;;6.07;4.40;;;;;;;17.30;100.00;95669.59;5061173;28;24568;-79
2021/09/15 05:35:06;;;;;;;9.00;4.70;;;;;;;17.31;100.00;95670.44;5064096;28;24442;-79
2021/09/15 05:37:35;;;;;;;9.63;5.07;;;;;;;17.29;100.00;95672.38;5074870;28;25004;-79
2021/09/15 05:40:01;;;;;;;6.30;4.63;;;;;;;17.35;100.00;95674.41;5070455;28;24450;-79
2021/09/15 05:42:28;;;;;;;7.20;4.60;;;;;;;17.26;100.00;95672.66;5052267;28;24450;-79
2021/09/15 05:44:58;;;;;;;5.32;4.32;;;;;;;17.29;100.00;95675.00;5069082;28;24441;-79
2021/09/15 05:47:24;;;;;;;7.93;4.93;;;;;;;17.29;100.00;95677.63;5064690;28;24997;-79
2021/09/15 05:49:51;;;;;;;7.20;4.35;;;;;;;17.28;100.00;95671.56;5073231;28;24429;-79
2021/09/15 05:52:17;;;;;;;9.32;4.63;;;;;;;17.30;100.00;95679.25;5069057;28;24423;-81
2021/09/15 05:54:45;;;;;;;8.35;4.70;;;;;;;17.27;100.00;95684.75;5058273;28;24450;-80
2021/09/15 05:57:11;;;;;;;7.60;4.75;;;;;;;17.30;100.00;95677.47;5051211;28;24439;-79
2021/09/15 05:59:38;;;;;;;7.50;4.97;;;;;;;17.28;100.00;95679.41;5048037;28;24525;-79
2021/09/15 06:02:05;;;;;;;7.00;5.03;;;;;;;17.32;100.00;95680.78;5033817;28;24428;-80
2021/09/15 06:04:31;;;;;;;7.40;4.97;;;;;;;17.33;100.00;95678.97;5044024;28;24987;-81
2021/09/15 06:06:57;;;;;;;9.07;4.93;;;;;;;17.29;100.00;95673.19;5048745;28;24428;-80
2021/09/15 06:09:24;;;;;;;7.65;5.30;;;;;;;17.29;100.00;95672.38;5052831;28;24427;-80
2021/09/15 06:11:52;;;;;;;9.60;5.40;;;;;;;17.32;100.00;95678.16;5035490;28;24435;-80
2021/09/15 06:14:18;;;;;;;11.90;5.57;;;;;;;17.32;100.00;95669.47;5032811;28;24763;-80
2021/09/15 06:16:45;;;;;;;11.27;5.57;;;;;;;17.33;100.00;95679.81;5032989;28;24434;-80
2021/09/15 06:19:11;;;;;;;12.93;5.90;;;;;;;17.32;100.00;95677.34;5033256;28;24807;-82
2021/09/15 06:21:38;;;;;;;21.15;7.82;;;;;;;17.37;100.00;95682.97;5033245;28;24431;-80
2021/09/15 06:24:05;;;;;;;16.73;7.22;;;;;;;17.35;100.00;95679.66;5033129;28;24411;-80
2021/09/15 06:26:32;;;;;;;17.63;7.85;;;;;;;17.41;100.00;95681.72;5036235;28;24941;-80
2021/09/15 06:28:59;;;;;;;12.68;6.70;;;;;;;17.36;100.00;95674.28;5067303;28;24433;-81
2021/09/15 06:31:26;;;;;;;11.38;6.10;;;;;;;17.38;100.00;95666.28;5053343;28;24454;-80
2021/09/15 06:33:53;;;;;;;13.30;6.07;;;;;;;17.41;100.00;95664.22;5064913;28;24442;-80
2021/09/15 06:36:20;;;;;;;14.63;6.03;;;;;;;17.49;100.00;95666.13;5067200;28;24438;-80
2021/09/15 06:38:46;;;;;;;12.57;5.53;;;;;;;17.41;100.00;95660.78;5058275;28;24474;-78
2021/09/15 06:41:14;;;;;;;12.32;6.05;;;;;;;17.41;100.00;95664.22;5054949;28;24434;-77
2021/09/15 06:43:41;;;;;;;8.02;5.05;;;;;;;17.45;100.00;95662.13;5055051;28;24423;-78
2021/09/15 06:46:09;;;;;;;10.35;5.20;;;;;;;17.46;100.00;95660.34;5053778;28;24427;-78
2021/09/15 06:48:35;;;;;;;8.27;5.05;;;;;;;17.49;100.00;95655.66;5052170;28;24434;-77
2021/09/15 06:51:02;;;;;;;6.28;4.60;;;;;;;17.45;100.00;95656.91;5051707;28;24438;-77
2021/09/15 06:53:28;;;;;;;7.72;4.65;;;;;;;17.42;100.00;95655.38;5051536;28;24451;-77
2021/09/15 06:55:55;;;;;;;9.13;5.15;;;;;;;17.47;100.00;95660.22;5051546;28;24424;-77
2021/09/15 06:58:21;;;;;;;9.65;5.90;;;;;;;17.48;100.00;95661.03;5050170;28;24447;-75
2021/09/15 07:00:48;;;;;;;13.97;6.33;;;;;;;17.54;100.00;95663.06;5033475;28;24427;-78
2021/09/15 07:03:16;;;;;;;10.93;6.22;;;;;;;17.50;100.00;95657.31;5033432;28;24423;-81
2021/09/15 07:05:44;;;;;;;8.50;4.87;;;;;;;17.48;100.00;95661.03;5034543;28;24427;-79
2021/09/15 07:08:12;;;;;;;14.52;4.82;;;;;;;17.44;100.00;95660.50;5036787;28;20840;-79
2021/09/15 07:10:40;;;;;;;10.13;4.80;;;;;;;17.40;100.00;95666.97;5041470;28;24424;-78
2021/09/15 07:13:07;;;;;;;5.60;4.57;;;;;;;17.44;100.00;95673.59;5035415;28;24459;-80
2021/09/15 07:15:33;;;;;;;9.23;5.15;;;;;;;17.36;100.00;95676.09;5034389;28;24442;-79
2021/09/15 07:18:00;;;;;;;11.98;5.18;;;;;;;17.31;100.00;95675.66;5035260;28;24447;-79
2021/09/15 07:20:28;;;;;;;13.93;6.22;;;;;;;17.39;100.00;95678.41;5035906;28;24435;-80
2021/09/15 07:22:54;;;;;;;9.75;5.25;;;;;;;17.42;100.00;95680.75;5034639;28;24434;-78
2021/09/15 07:25:21;;;;;;;9.85;5.80;;;;;;;17.44;100.00;95678.81;5033172;28;24973;-79
2021/09/15 07:27:47;;;;;;;9.80;5.57;;;;;;;17.47;100.00;95669.88;5033557;28;24427;-80
2021/09/15 07:30:14;;;;;;;11.85;5.85;;;;;;;17.51;100.00;95685.16;5033367;28;24443;-79
2021/09/15 07:32:41;;;;;;;12.80;5.47;;;;;;;17.51;100.00;95690.38;5033564;28;24972;-78
2021/09/15 07:35:10;;;;;;;13.18;5.40;;;;;;;17.55;100.00;95698.78;5034289;28;24450;-82
2021/09/15 07:37:37;;;;;;;8.90;5.00;;;;;;;17.55;100.00;95696.16;5033607;28;24503;-78
2021/09/15 07:40:05;;;;;;;6.10;4.80;;;;;;;17.59;100.00;95689.69;5034186;28;24894;-78
2021/09/15 07:42:32;;;;;;;8.90;4.72;;;;;;;17.60;100.00;95693.94;5034993;28;24439;-79
2021/09/15 07:44:58;;;;;;;9.45;4.85;;;;;;;17.57;100.00;95691.59;5033529;28;24498;-78
2021/09/15 07:47:25;;;;;;;10.73;4.30;;;;;;;17.52;100.00;95696.44;5032894;28;24439;-77
2021/09/15 07:49:51;;;;;;;5.25;4.10;;;;;;;17.62;100.00;95690.22;5033775;28;24435;-78
2021/09/15 07:52:18;;;;;;;8.40;4.53;;;;;;;17.69;100.00;95685.25;5033576;28;24826;-79
2021/09/15 07:54:46;;;;;;;5.32;4.00;;;;;;;17.75;100.00;95676.84;5034494;28;24524;-78
2021/09/15 07:57:12;;;;;;;6.97;4.38;;;;;;;17.65;100.00;95687.34;5033092;28;24838;-78
2021/09/15 07:59:40;;;;;;;6.20;4.40;;;;;;;17.62;100.00;95695.47;5047558;28;24463;-78
2021/09/15 08:02:06;;;;;;;5.40;4.20;;;;;;;17.61;100.00;95696.44;5056388;28;24434;-80
2021/09/15 08:04:33;;;;;;;9.27;4.60;;;;;;;17.63;100.00;95709.38;5057777;28;24450;-79
2021/09/15 08:06:59;;;;;;;10.20;4.80;;;;;;;17.60;100.00;95722.75;5056844;28;24431;-78
2021/09/15 08:09:26;;;;;;;9.20;5.22;;;;;;;17.63;100.00;95727.72;5056889;28;24435;-78
2021/09/15 08:11:53;;;;;;;6.72;4.28;;;;;;;17.63;100.00;95720.69;5056613;28;24431;-77
2021/09/15 08:14:20;;;;;;;5.20;4.07;;;;;;;17.56;100.00;95734.47;5056863;28;24506;-76
2021/09/15 08:16:46;;;;;;;5.63;4.20;;;;;;;17.57;100.00;95725.66;5056780;28;24435;-79
2021/09/15 08:19:13;;;;;;;4.47;3.80;;;;;;;17.61;100.00;95721.78;5056277;28;24963;-76
2021/09/15 08:21:40;;;;;;;10.50;4.28;;;;;;;17.64;100.00;95722.31;5056444;28;24422;-78
2021/09/15 08:24:06;;;;;;;7.00;4.47;;;;;;;17.64;100.00;95717.09;5057379;28;24427;-78
2021/09/15 08:26:33;;;;;;;10.63;4.60;;;;;;;17.71;100.00;95719.16;5055904;28;24494;-79
2021/09/15 08:29:01;;;;;;;7.18;4.28;;;;;;;17.79;100.00;95717.50;5053928;28;24439;-79
2021/09/15 08:31:27;;;;;;;6.65;4.18;;;;;;;17.96;100.00;95709.88;5050771;28;24447;-77
2021/09/15 08:33:54;;;;;;;7.33;4.13;;;;;;;18.00;100.00;95704.22;5066962;28;24436;-77
2021/09/15 08:36:20;;;;;;;6.82;4.40;;;;;;;18.04;100.00;95712.59;5049851;28;24454;-77
2021/09/15 08:38:47;;;;;;;6.32;4.00;;;;;;;18.08;100.00;95706.09;5053460;28;24446;-77
2021/09/15 08:41:14;;;;;;;6.68;4.38;;;;;;;18.09;100.00;95708.56;5053769;28;24411;-77
2021/09/15 08:43:41;;;;;;;11.35;4.30;;;;;;;18.08;100.00;95706.09;5051861;28;24438;-78
2021/09/15 08:46:13;;;;;;;3.95;3.55;;;;;;;18.06;100.00;95715.94;5078211;28;24427;-78
2021/09/15 08:48:41;;;;;;;5.03;3.60;;;;;;;18.10;100.00;95710.25;5077424;28;24403;-77
2021/09/15 08:51:10;;;;;;;5.70;3.92;;;;;;;18.07;100.00;95712.31;5061678;28;24481;-76
2021/09/15 08:53:38;;;;;;;5.87;3.70;;;;;;;18.07;100.00;95714.94;5057309;28;24432;-76
2021/09/15 08:56:05;;;;;;;6.43;3.80;;;;;;;18.02;100.00;95714.53;5055020;28;24434;-77
2021/09/15 08:58:31;;;;;;;6.63;4.43;;;;;;;18.04;100.00;95720.47;5052038;28;24482;-77
2021/09/15 09:01:07;;;;;;;7.15;4.20;;;;;;;18.05;100.00;95724.72;5034744;28;24435;-79
2021/09/15 09:03:37;;;;;;;7.70;4.10;;;;;;;18.07;100.00;95722.81;5035367;28;24430;-76
2021/09/15 09:06:11;;;;;;;7.65;3.85;;;;;;;18.11;100.00;95718.94;5035093;28;24481;-76
2021/09/15 09:08:41;;;;;;;6.53;4.30;;;;;;;18.04;100.00;95718.66;5034523;28;24806;-77
2021/09/15 09:11:09;;;;;;;11.10;4.63;;;;;;;18.09;100.00;95718.22;5034385;28;24454;-77
2021/09/15 09:13:45;;;;;;;5.50;4.00;;;;;;;18.10;100.00;95720.72;5034892;28;24475;-77
2021/09/15 09:16:12;;;;;;;8.93;3.97;;;;;;;18.01;100.00;95715.50;5035307;28;24420;-77
2021/09/15 09:18:55;;;;;;;7.07;4.27;;;;;;;18.01;100.00;95708.47;5035460;28;24448;-76
2021/09/15 09:21:25;;;;;;;6.47;4.20;;;;;;;18.14;100.00;95714.22;5034958;28;24396;-76
2021/09/15 09:23:56;;;;;;;5.90;4.15;;;;;;;18.06;100.00;95711.50;5034614;28;24454;-78
2021/09/15 09:26:22;;;;;;;8.07;4.00;;;;;;;18.04;100.00;95710.81;5035949;28;24416;-78
2021/09/15 09:28:50;;;;;;;8.70;4.28;;;;;;;18.13;100.00;95709.09;5039515;28;24427;-76
2021/09/15 09:31:18;;;;;;;6.17;4.30;;;;;;;18.07;100.00;95710.53;5053492;28;24445;-77
2021/09/15 09:33:46;;;;;;;6.15;4.10;;;;;;;18.11;100.00;95714.50;5052862;28;24439;-77
2021/09/15 09:36:13;;;;;;;8.13;4.35;;;;;;;18.13;100.00;95716.97;5052551;28;24459;-76
2021/09/15 09:38:41;;;;;;;7.85;4.25;;;;;;;18.18;100.00;95717.38;5051958;28;24987;-77
2021/09/15 09:41:10;;;;;;;7.57;4.35;;;;;;;18.19;100.00;95712.97;5042742;28;24502;-77
2021/09/15 09:43:39;;;;;;;7.53;4.22;;;;;;;18.27;100.00;95719.13;5050872;28;24436;-78
2021/09/15 09:46:08;;;;;;;6.03;3.72;;;;;;;18.37;100.00;95713.84;5045947;28;24447;-78
2021/09/15 09:48:40;;;;;;;7.03;3.90;;;;;;;18.43;100.00;95713.28;5042555;28;24446;-78
2021/09/15 09:54:19;;;;;;;4.75;3.28;;;;;;;18.66;100.00;95712.88;5145487;27;20729;-78
2021/09/15 09:56:47;;;;;;;10.07;3.63;;;;;;;18.75;100.00;95712.81;5127877;27;24421;-77
2021/09/15 09:59:14;;;;;;;5.68;3.63;;;;;;;18.79;100.00;95708.94;5128904;27;24449;-73
2021/09/15 10:01:43;;;;;;;4.32;3.28;;;;;;;18.85;100.00;95715.41;5127428;27;24425;-78
2021/09/15 10:04:10;;;;;;;6.22;3.42;;;;;;;18.92;100.00;95721.72;5128996;27;24437;-77
2021/09/15 10:06:38;;;;;;;8.27;3.80;;;;;;;18.98;100.00;95720.28;5128191;27;24417;-78
2021/09/15 10:09:05;;;;;;;10.55;3.72;;;;;;;18.99;100.00;95721.94;5128997;27;24962;-79
2021/09/15 10:11:34;;;;;;;10.63;4.10;;;;;;;19.02;100.00;95717.22;5128308;28;24436;-78
2021/09/15 10:14:02;;;;;;;9.23;3.60;;;;;;;19.05;100.00;95722.16;5125982;27;24476;-77
2021/09/15 10:16:29;;;;;;;5.03;3.30;;;;;;;19.08;100.00;95715.78;5128065;27;24433;-77
2021/09/15 10:19:00;;;;;;;7.10;3.17;;;;;;;19.08;100.00;95713.16;5128539;27;24436;-77
2021/09/15 10:21:28;;;;;;;5.28;2.78;;;;;;;19.09;100.00;95723.50;5129420;27;24456;-77
2021/09/15 10:23:54;;;;;;;5.35;2.95;;;;;;;19.12;100.00;95709.25;5129789;27;24478;-78
2021/09/15 10:26:37;;;;;;;6.70;3.00;;;;;;;19.14;100.00;95709.94;5129372;27;24453;-77
2021/09/15 10:29:29;;;;;;;3.72;2.83;;;;;;;19.24;100.00;95708.03;5129668;27;24971;-80
2021/09/15 10:32:06;;;;;;;5.60;3.17;;;;;;;19.35;100.00;95709.63;5131227;27;25146;-78
2021/09/15 10:34:49;;;;;;;4.97;2.80;;;;;;;19.35;100.00;95714.88;5131440;27;24460;-78
2021/09/15 10:37:52;;;;;;;5.60;2.75;;;;;;;19.37;100.00;95717.34;5130742;28;24502;-79
2021/09/15 10:40:41;;;;;;;8.63;3.03;;;;;;;19.46;100.00;95719.88;5130256;28;24817;-77
2021/09/15 10:43:46;;;;;;;4.68;3.00;;;;;;;19.47;100.00;95710.22;5130517;28;24513;-77
2021/09/15 10:46:26;;;;;;;7.85;3.20;;;;;;;19.47;100.00;95726.81;5129888;27;24432;-79
2021/09/15 10:49:45;;;;;;;4.22;2.83;;;;;;;19.55;100.00;95721.59;5124614;28;24437;-79
2021/09/15 10:52:36;;;;;;;3.50;2.63;;;;;;;19.57;100.00;95711.75;5125981;28;24525;-79
2021/09/15 10:55:14;;;;;;;5.77;2.87;;;;;;;19.66;100.00;95706.63;5110046;28;24421;-79
2021/09/15 10:57:40;;;;;;;7.82;3.50;;;;;;;19.74;100.00;95706.66;5110095;28;24467;-79
2021/09/15 11:00:23;;;;;;;4.28;2.60;;;;;;;19.73;100.00;95697.97;5125489;28;24440;-79
2021/09/15 11:02:50;;;;;;;4.22;2.85;;;;;;;19.71;100.00;95706.97;5110305;28;24456;-79
2021/09/15 11:05:43;;;;;;;4.25;2.58;;;;;;;19.74;100.00;95696.16;5109516;28;24445;-79
2021/09/15 11:08:19;;;;;;;3.67;2.57;;;;;;;19.77;100.00;95699.28;5111454;28;24978;-79
2021/09/15 11:10:46;;;;;;;4.40;2.80;;;;;;;19.71;100.00;95697.28;5095825;28;24416;-78
2021/09/15 11:13:14;;;;;;;4.82;2.72;;;;;;;19.72;100.00;95705.97;5112754;28;24453;-79
2021/09/15 11:15:43;;;;;;;5.10;2.70;;;;;;;19.75;100.00;95698.59;5116004;28;24438;-77
2021/09/15 11:18:17;;;;;;;4.22;2.42;;;;;;;19.78;100.00;95694.84;5116394;28;24433;-78
2021/09/15 11:20:43;;;;;;;7.38;2.90;;;;;;;19.66;100.00;95691.66;5116874;28;24451;-79
2021/09/15 11:23:10;;;;;;;4.18;2.38;;;;;;;19.70;100.00;95707.94;5116611;28;24413;-78
2021/09/15 11:25:37;;;;;;;3.58;2.53;;;;;;;19.63;100.00;95707.72;5108954;28;24482;-79
2021/09/15 11:28:05;;;;;;;3.97;2.60;;;;;;;19.66;100.00;95698.72;5116192;28;24426;-78
2021/09/15 11:30:32;;;;;;;4.53;2.35;;;;;;;19.63;100.00;95688.53;5115777;28;24832;-78
2021/09/15 11:33:00;;;;;;;4.50;2.20;;;;;;;19.60;100.00;95687.00;5114263;28;24452;-78
2021/09/15 11:35:26;;;;;;;6.20;2.45;;;;;;;19.56;100.00;95685.66;5116680;28;24440;-78
2021/09/15 11:37:53;;;;;;;3.83;2.20;;;;;;;19.51;100.00;95687.91;5117443;28;24989;-79