Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:11;;;;;;;11.38;9.45;;;;;;;18.70;76.83;100622.66;5023894;28;20058;-63
2021/06/24 00:03:38;;;;;;;13.60;10.65;;;;;;;18.67;76.83;100620.22;5010641;28;20057;-62
2021/06/24 00:06:06;;;;;;;13.48;9.63;;;;;;;18.64;77.32;100622.28;5016941;28;20056;-63
2021/06/24 00:08:34;;;;;;;12.73;10.25;;;;;;;18.61;77.31;100631.41;5024391;28;20506;-63
2021/06/24 00:11:02;;;;;;;11.93;10.20;;;;;;;18.60;77.55;100632.38;5029130;28;20191;-62
2021/06/24 00:13:29;;;;;;;12.00;9.63;;;;;;;18.64;77.43;100635.69;5020717;28;20405;-63
2021/06/24 00:15:55;;;;;;;13.65;10.20;;;;;;;18.58;77.70;100639.66;5021196;28;20057;-63
2021/06/24 00:18:22;;;;;;;11.05;9.52;;;;;;;18.57;77.62;100640.66;5023788;28;20823;-62
2021/06/24 00:20:49;;;;;;;13.63;10.00;;;;;;;18.55;77.70;100632.72;5021630;28;20042;-63
2021/06/24 00:23:16;;;;;;;18.38;11.02;;;;;;;18.51;78.16;100639.28;5018500;28;20049;-63
2021/06/24 00:25:43;;;;;;;16.67;10.73;;;;;;;18.47;78.18;100635.13;5033156;28;20065;-62
2021/06/24 00:28:14;;;;;;;15.15;10.55;;;;;;;18.45;78.48;100638.88;5023357;28;20434;-63
2021/06/24 00:30:46;;;;;;;15.63;10.75;;;;;;;18.41;78.66;100643.63;5025139;28;20085;-62
2021/06/24 00:33:14;;;;;;;13.38;10.35;;;;;;;18.41;78.48;100640.97;5013400;28;20042;-63
2021/06/24 00:35:41;;;;;;;17.23;10.98;;;;;;;18.37;78.75;100639.47;5035285;28;20056;-63
2021/06/24 00:38:08;;;;;;;11.90;10.48;;;;;;;18.37;78.89;100635.94;5025767;28;20520;-63
2021/06/24 00:40:39;;;;;;;13.32;10.50;;;;;;;18.38;78.93;100641.19;5020894;28;20045;-63
2021/06/24 00:43:09;;;;;;;13.15;10.40;;;;;;;18.39;78.60;100642.91;5022643;28;20053;-63
2021/06/24 00:45:37;;;;;;;14.30;10.50;;;;;;;18.36;78.76;100645.81;5020491;28;20057;-62
2021/06/24 00:48:05;;;;;;;12.68;9.63;;;;;;;18.36;78.79;100642.25;5026844;28;20114;-62
2021/06/24 00:50:33;;;;;;;12.93;10.27;;;;;;;18.36;78.71;100643.13;5025377;28;20057;-63
2021/06/24 00:53:00;;;;;;;13.35;11.02;;;;;;;18.33;78.64;100645.16;5025693;28;20056;-62
2021/06/24 00:55:40;;;;;;;11.45;10.18;;;;;;;18.31;78.74;100642.59;5024094;28;20055;-63
2021/06/24 00:58:10;;;;;;;12.43;9.60;;;;;;;18.32;79.12;100633.59;5029777;28;20053;-62
2021/06/24 01:00:38;;;;;;;13.27;10.63;;;;;;;18.33;78.97;100638.00;5027167;28;20124;-62
2021/06/24 01:03:05;;;;;;;12.25;10.35;;;;;;;18.35;78.98;100628.00;5025519;28;20057;-63
2021/06/24 01:05:31;;;;;;;16.25;11.23;;;;;;;18.36;78.58;100623.50;5017782;28;20058;-62
2021/06/24 01:07:58;;;;;;;13.27;10.45;;;;;;;18.32;78.97;100622.00;5027196;28;20045;-62
2021/06/24 01:10:25;;;;;;;13.15;10.82;;;;;;;18.30;78.75;100613.22;5031823;28;20044;-61
2021/06/24 01:12:53;;;;;;;12.70;10.07;;;;;;;18.27;78.57;100611.63;5025033;28;20057;-62
2021/06/24 01:15:19;;;;;;;12.82;10.30;;;;;;;18.23;78.87;100607.50;5018592;28;20072;-61
2021/06/24 01:17:46;;;;;;;14.32;11.13;;;;;;;18.21;78.78;100606.75;5025772;28;20067;-61
2021/06/24 01:20:13;;;;;;;12.85;10.05;;;;;;;18.19;78.97;100600.66;5026303;28;20513;-62
2021/06/24 01:22:40;;;;;;;14.55;10.88;;;;;;;18.17;79.26;100610.63;5016768;28;20042;-62
2021/06/24 01:25:07;;;;;;;14.13;10.68;;;;;;;18.13;79.36;100606.44;5034703;28;20069;-62
2021/06/24 01:27:42;;;;;;;11.80;10.18;;;;;;;18.11;79.23;100600.34;5019764;28;20519;-62
2021/06/24 01:30:10;;;;;;;11.18;10.00;;;;;;;18.11;79.40;100601.19;5028558;28;20057;-64
2021/06/24 01:32:36;;;;;;;12.15;10.00;;;;;;;18.16;79.26;100615.13;5020132;28;20049;-62
2021/06/24 01:35:04;;;;;;;21.20;13.10;;;;;;;18.17;79.11;100611.47;5018314;28;20057;-61
2021/06/24 01:37:31;;;;;;;11.52;10.23;;;;;;;18.20;79.02;100615.75;5027898;28;20053;-61
2021/06/24 01:39:57;;;;;;;14.55;10.45;;;;;;;18.20;78.96;100611.25;5011022;28;20473;-62
2021/06/24 01:42:28;;;;;;;11.18;10.07;;;;;;;18.25;78.68;100623.47;5015694;28;20061;-62
2021/06/24 01:44:55;;;;;;;12.10;10.15;;;;;;;18.25;78.69;100610.91;5034439;28;20167;-62
2021/06/24 01:47:21;;;;;;;10.32;9.35;;;;;;;18.23;78.65;100612.84;5026767;28;20076;-64
2021/06/24 01:49:48;;;;;;;13.05;10.05;;;;;;;18.18;78.69;100606.97;5034829;28;20041;-61
2021/06/24 01:52:14;;;;;;;16.52;11.20;;;;;;;18.16;78.67;100606.22;5035270;28;20045;-62
2021/06/24 01:54:47;;;;;;;12.88;10.38;;;;;;;18.13;78.82;100603.78;5031399;28;20053;-61
2021/06/24 01:57:17;;;;;;;11.82;10.38;;;;;;;18.10;78.93;100599.50;5027482;28;20548;-62
2021/06/24 01:59:45;;;;;;;14.23;10.55;;;;;;;18.10;78.82;100609.38;5030734;28;20049;-62
2021/06/24 02:02:12;;;;;;;12.07;10.10;;;;;;;18.08;78.82;100616.69;5023090;28;20052;-62
2021/06/24 02:04:38;;;;;;;12.88;10.75;;;;;;;18.08;79.31;100606.81;5019619;28;20057;-62
2021/06/24 02:07:05;;;;;;;12.32;10.52;;;;;;;18.08;79.11;100611.31;5021876;28;20079;-63
2021/06/24 02:09:31;;;;;;;14.07;11.02;;;;;;;18.05;79.07;100604.38;5031362;28;20416;-61
2021/06/24 02:11:58;;;;;;;18.00;11.35;;;;;;;18.03;78.98;100610.81;5014409;28;20057;-63
2021/06/24 02:14:25;;;;;;;18.58;11.65;;;;;;;17.99;79.14;100604.81;5021480;28;20172;-61
2021/06/24 02:16:52;;;;;;;12.85;11.02;;;;;;;17.98;79.13;100595.06;5025500;28;20045;-62
2021/06/24 02:19:18;;;;;;;12.93;11.05;;;;;;;17.97;78.83;100604.06;5025523;28;20126;-60
2021/06/24 02:21:45;;;;;;;15.80;11.27;;;;;;;17.95;78.87;100605.13;5024279;28;20045;-62
2021/06/24 02:24:11;;;;;;;16.98;11.35;;;;;;;17.90;79.07;100599.28;5019309;28;20061;-63
2021/06/24 02:26:38;;;;;;;15.40;11.00;;;;;;;17.88;78.80;100594.03;5019667;28;20083;-63
2021/06/24 02:29:05;;;;;;;14.77;11.50;;;;;;;17.84;79.09;100600.59;5021315;28;20049;-62
2021/06/24 02:31:31;;;;;;;15.88;12.02;;;;;;;17.80;79.11;100599.09;5029056;28;20056;-62
2021/06/24 02:33:58;;;;;;;15.38;11.23;;;;;;;17.77;79.33;100602.88;5026840;28;20162;-62
2021/06/24 02:36:25;;;;;;;15.70;11.45;;;;;;;17.78;79.61;100593.88;5022547;28;20546;-63
2021/06/24 02:38:52;;;;;;;13.90;10.48;;;;;;;17.78;79.64;100596.56;5034162;28;20056;-61
2021/06/24 02:41:18;;;;;;;16.23;11.18;;;;;;;17.80;79.48;100597.28;5022660;28;20045;-61
2021/06/24 02:43:44;;;;;;;13.30;10.98;;;;;;;17.80;79.38;100596.41;5026094;28;20053;-63
2021/06/24 02:46:11;;;;;;;12.98;11.43;;;;;;;17.80;79.12;100580.34;5023414;28;20050;-62
2021/06/24 02:48:38;;;;;;;12.90;11.50;;;;;;;17.74;79.29;100594.22;5024808;28;20399;-62
2021/06/24 02:51:04;;;;;;;14.18;11.15;;;;;;;17.74;79.37;100597.75;5029153;28;20576;-62
2021/06/24 02:53:31;;;;;;;13.80;11.77;;;;;;;17.74;79.46;100599.56;5011140;28;22946;-61
2021/06/24 02:55:58;;;;;;;15.55;10.75;;;;;;;17.70;79.56;100592.72;5016674;28;20052;-62
2021/06/24 02:58:24;;;;;;;15.20;11.27;;;;;;;17.69;79.28;100586.50;5026168;28;20050;-61
2021/06/24 03:00:51;;;;;;;14.88;11.65;;;;;;;17.69;79.43;100593.69;5023770;28;20061;-62
2021/06/24 03:03:17;;;;;;;16.83;12.10;;;;;;;17.65;79.78;100584.16;5027819;28;20049;-62
2021/06/24 03:05:44;;;;;;;14.50;12.18;;;;;;;17.64;79.94;100591.34;5022691;28;20048;-62
2021/06/24 03:08:10;;;;;;;18.20;12.10;;;;;;;17.65;79.46;100586.84;5018353;28;20049;-62
2021/06/24 03:10:37;;;;;;;13.27;11.60;;;;;;;17.62;79.60;100585.22;5013183;28;20544;-62
2021/06/24 03:13:03;;;;;;;14.70;11.65;;;;;;;17.64;79.85;100582.44;5012908;28;20054;-62
2021/06/24 03:15:32;;;;;;;15.55;11.63;;;;;;;17.62;79.58;100581.69;5022330;28;20136;-62
2021/06/24 03:17:59;;;;;;;13.18;11.13;;;;;;;17.58;79.52;100575.69;5012133;28;20053;-60
2021/06/24 03:20:28;;;;;;;16.70;12.50;;;;;;;17.59;79.89;100580.09;5010929;28;20050;-62
2021/06/24 03:23:00;;;;;;;15.83;12.53;;;;;;;17.58;79.72;100574.84;5034700;28;20064;-62
2021/06/24 03:25:27;;;;;;;15.98;12.13;;;;;;;17.55;79.95;100573.25;5025888;28;20060;-61
2021/06/24 03:27:54;;;;;;;14.38;12.43;;;;;;;17.52;80.16;100571.63;5030849;28;20136;-61
2021/06/24 03:30:22;;;;;;;15.30;11.50;;;;;;;17.49;80.03;100569.16;5010113;28;20529;-62
2021/06/24 03:32:50;;;;;;;18.75;11.93;;;;;;;17.51;80.56;100574.41;4988028;28;20821;-63
2021/06/24 03:35:17;;;;;;;16.35;11.98;;;;;;;17.56;80.10;100579.44;4988532;28;20412;-62
2021/06/24 03:37:44;;;;;;;14.63;11.85;;;;;;;17.60;80.07;100583.63;4995423;28;20078;-61
2021/06/24 03:40:17;;;;;;;16.85;11.82;;;;;;;17.64;80.05;100574.41;5005368;28;20054;-62
2021/06/24 03:42:45;;;;;;;14.18;11.57;;;;;;;17.65;79.72;100581.47;4993571;28;20056;-62
2021/06/24 03:45:12;;;;;;;17.08;12.68;;;;;;;17.63;79.74;100575.38;5000143;28;20510;-62
2021/06/24 03:47:41;;;;;;;17.38;12.43;;;;;;;17.63;79.46;100583.41;5004063;28;20125;-62
2021/06/24 03:50:09;;;;;;;16.65;11.57;;;;;;;17.59;79.76;100588.13;4998256;28;20052;-62
2021/06/24 03:52:36;;;;;;;13.38;11.75;;;;;;;17.58;79.99;100594.44;5016364;28;20052;-61
2021/06/24 03:55:04;;;;;;;17.38;12.50;;;;;;;17.58;80.10;100585.56;5007072;28;20050;-62
2021/06/24 03:57:47;;;;;;;15.05;11.75;;;;;;;17.57;80.04;100590.06;4998006;28;22310;-62
2021/06/24 04:00:14;;;;;;;16.48;12.02;;;;;;;17.57;79.89;100584.69;4999410;28;20048;-62
2021/06/24 04:02:41;;;;;;;13.00;10.98;;;;;;;17.58;79.78;100581.06;4996389;28;20050;-62
2021/06/24 04:05:08;;;;;;;15.63;12.02;;;;;;;17.64;79.94;100588.66;5000383;28;20570;-62
2021/06/24 04:07:34;;;;;;;16.20;12.00;;;;;;;17.63;79.51;100586.91;4993919;28;20042;-61
2021/06/24 04:10:02;;;;;;;13.82;11.48;;;;;;;17.61;79.84;100590.69;5006377;28;20046;-62
2021/06/24 04:12:28;;;;;;;16.73;12.10;;;;;;;17.62;79.96;100598.63;5007872;28;20052;-62
2021/06/24 04:14:55;;;;;;;16.17;12.13;;;;;;;17.63;79.84;100605.66;4995992;28;20053;-61
2021/06/24 04:17:21;;;;;;;15.05;12.63;;;;;;;17.65;79.73;100594.88;5003460;28;20050;-60
2021/06/24 04:19:48;;;;;;;14.15;11.57;;;;;;;17.66;79.70;100584.03;4991594;28;20130;-62
2021/06/24 04:22:14;;;;;;;17.35;13.00;;;;;;;17.65;79.44;100586.84;5004266;28;20054;-62
2021/06/24 04:24:41;;;;;;;14.75;12.60;;;;;;;17.65;80.01;100597.53;5002054;28;20055;-62
2021/06/24 04:27:07;;;;;;;16.85;12.30;;;;;;;17.64;79.69;100602.03;4994446;28;20058;-62
2021/06/24 04:29:34;;;;;;;16.70;11.95;;;;;;;17.65;80.05;100587.69;5006430;28;20068;-62
2021/06/24 04:32:00;;;;;;;17.27;11.60;;;;;;;17.68;79.75;100592.81;5013957;28;20053;-61
2021/06/24 04:34:27;;;;;;;14.95;11.85;;;;;;;17.69;79.63;100582.97;5015177;28;20421;-63
2021/06/24 04:36:53;;;;;;;16.83;12.32;;;;;;;17.71;79.55;100587.25;5019353;28;20079;-64
2021/06/24 04:39:20;;;;;;;16.00;13.20;;;;;;;17.73;79.05;100585.31;5016175;28;20049;-60
2021/06/24 04:41:47;;;;;;;17.52;12.65;;;;;;;17.64;79.54;100585.97;5041655;28;20068;-65
2021/06/24 04:44:13;;;;;;;18.67;12.93;;;;;;;17.59;79.71;100576.56;5010437;28;20064;-61
2021/06/24 04:46:40;;;;;;;17.92;12.15;;;;;;;17.59;80.11;100581.91;5021682;28;20061;-61
2021/06/24 04:49:06;;;;;;;16.60;12.13;;;;;;;17.59;80.15;100576.56;5018575;28;20523;-62
2021/06/24 04:51:33;;;;;;;15.13;12.80;;;;;;;17.59;80.65;100576.56;5027952;28;20068;-60
2021/06/24 04:54:01;;;;;;;17.08;13.02;;;;;;;17.59;80.86;100579.22;5024833;28;20080;-62
2021/06/24 04:56:27;;;;;;;21.80;13.45;;;;;;;17.57;81.02;100574.00;5012524;28;20072;-59
2021/06/24 04:58:54;;;;;;;19.00;13.07;;;;;;;17.52;81.46;100571.63;5015571;28;20048;-62
2021/06/24 05:01:20;;;;;;;19.13;13.93;;;;;;;17.51;81.34;100571.75;5022019;28;20046;-62
2021/06/24 05:03:47;;;;;;;16.10;12.40;;;;;;;17.51;81.77;100574.41;5018893;28;20057;-61
2021/06/24 05:06:16;;;;;;;17.55;13.35;;;;;;;17.54;81.66;100575.06;5020351;28;20449;-62
2021/06/24 05:08:42;;;;;;;18.95;14.38;;;;;;;17.55;81.68;100570.56;5010373;28;20059;-61
2021/06/24 05:11:09;;;;;;;17.25;13.25;;;;;;;17.53;82.29;100569.81;5016724;28;20046;-61
2021/06/24 05:13:35;;;;;;;17.90;13.88;;;;;;;17.55;82.91;100573.25;5011504;28;20053;-61
2021/06/24 05:16:04;;;;;;;19.45;14.10;;;;;;;17.56;83.21;100577.63;5026370;28;20053;-60
2021/06/24 05:18:31;;;;;;;19.60;14.27;;;;;;;17.56;83.29;100571.41;5019738;28;20073;-62
2021/06/24 05:20:59;;;;;;;17.25;13.95;;;;;;;17.53;83.69;100570.66;5011082;28;20394;-63
2021/06/24 05:23:26;;;;;;;20.08;14.13;;;;;;;17.54;83.70;100576.88;5031223;28;20068;-62
2021/06/24 05:25:53;;;;;;;19.88;14.38;;;;;;;17.48;83.25;100575.50;5013240;28;20088;-61
2021/06/24 05:28:19;;;;;;;17.75;13.82;;;;;;;17.40;83.80;100579.72;5016189;28;20048;-61
2021/06/24 05:30:47;;;;;;;16.60;14.23;;;;;;;17.37;84.06;100577.25;5020191;28;20057;-61
2021/06/24 05:33:14;;;;;;;19.10;15.88;;;;;;;17.32;84.17;100568.69;5026381;28;20563;-61
2021/06/24 05:35:42;;;;;;;24.73;14.82;;;;;;;17.26;84.53;100577.16;5043429;28;20048;-62
2021/06/24 05:38:11;;;;;;;23.50;15.32;;;;;;;17.19;84.81;100577.59;5020835;28;20060;-60
2021/06/24 05:40:39;;;;;;;18.80;14.37;;;;;;;17.17;85.26;100570.63;5032434;28;20707;-60
2021/06/24 05:43:06;;;;;;;20.88;15.45;;;;;;;17.15;85.04;100573.44;5025003;28;20049;-61
2021/06/24 05:45:32;;;;;;;18.67;14.38;;;;;;;17.14;85.32;100569.06;5031987;28;20081;-61
2021/06/24 05:48:00;;;;;;;17.27;14.85;;;;;;;17.17;85.50;100570.63;5029648;28;20111;-60
2021/06/24 05:50:27;;;;;;;22.77;15.65;;;;;;;17.18;85.46;100572.34;5024969;28;20044;-61
2021/06/24 05:52:55;;;;;;;20.42;14.60;;;;;;;17.16;85.52;100577.81;5024172;28;20057;-63
2021/06/24 05:55:47;;;;;;;21.35;16.20;;;;;;;17.19;85.83;100580.28;5012647;28;20049;-62
2021/06/24 05:58:11;;;;;;;17.90;14.27;;;;;;;17.24;85.67;100571.06;5031911;28;20060;-61
2021/06/24 06:00:39;;;;;;;20.25;15.60;;;;;;;17.35;86.08;100571.16;5030712;28;20045;-62
2021/06/24 06:03:05;;;;;;;20.75;15.20;;;;;;;17.44;86.49;100573.16;5036608;28;20075;-61
2021/06/24 06:05:33;;;;;;;21.85;15.93;;;;;;;17.49;86.45;100565.63;5023525;28;20057;-61
2021/06/24 06:08:05;;;;;;;20.70;16.08;;;;;;;17.54;86.98;100560.81;5020340;28;20080;-62
2021/06/24 06:10:33;;;;;;;20.05;14.88;;;;;;;17.57;87.33;100565.94;5033319;28;20159;-62
2021/06/24 06:13:00;;;;;;;22.73;16.60;;;;;;;17.56;88.12;100569.59;5022531;28;20649;-62
2021/06/24 06:15:27;;;;;;;20.85;16.65;;;;;;;17.51;88.16;100569.06;5031212;28;20068;-61
2021/06/24 06:17:55;;;;;;;18.38;15.10;;;;;;;17.45;87.61;100573.06;5030802;28;20091;-61
2021/06/24 06:20:21;;;;;;;25.35;18.20;;;;;;;17.38;89.01;100569.09;5031767;28;20056;-61
2021/06/24 06:22:48;;;;;;;22.58;18.33;;;;;;;17.24;90.25;100571.06;5039620;28;20045;-62
2021/06/24 06:25:15;;;;;;;25.08;19.30;;;;;;;17.07;92.90;100565.09;5044397;28;20053;-62
2021/06/24 06:27:41;;;;;;;25.13;19.58;;;;;;;16.87;93.48;100564.78;5021556;28;20049;-63
2021/06/24 06:30:09;;;;;;;27.58;21.20;;;;;;;16.71;94.91;100570.34;5033587;28;20055;-62
2021/06/24 06:32:35;;;;;;;26.10;22.45;;;;;;;16.61;96.11;100567.44;5024507;28;20484;-61
2021/06/24 06:35:02;;;;;;;30.63;22.92;;;;;;;16.52;97.75;100567.25;5029114;28;20420;-62
2021/06/24 06:37:28;;;;;;;32.53;23.80;;;;;;;16.43;98.65;100577.59;5019057;28;20421;-64
2021/06/24 06:39:55;;;;;;;31.48;23.80;;;;;;;16.38;98.97;100569.00;5025693;28;20049;-63
2021/06/24 06:42:21;;;;;;;35.90;24.75;;;;;;;16.34;100.00;100570.19;5017597;28;20570;-60
2021/06/24 06:44:48;;;;;;;35.50;26.95;;;;;;;16.35;100.00;100582.59;5010017;28;20057;-62
2021/06/24 06:47:15;;;;;;;37.30;28.73;;;;;;;16.42;100.00;100577.69;5023981;28;20046;-63
2021/06/24 06:49:41;;;;;;;40.60;28.23;;;;;;;16.42;100.00;100570.53;5011299;28;20061;-63
2021/06/24 06:52:08;;;;;;;36.53;28.83;;;;;;;16.42;100.00;100575.88;5018772;28;20500;-64
2021/06/24 06:54:34;;;;;;;33.08;26.70;;;;;;;16.41;100.00;100581.31;5015902;28;20045;-61
2021/06/24 06:57:01;;;;;;;36.20;28.30;;;;;;;16.43;100.00;100574.06;5012110;28;20049;-62
2021/06/24 06:59:29;;;;;;;38.47;28.23;;;;;;;16.48;100.00;100577.28;5017408;28;20049;-63
2021/06/24 07:02:09;;;;;;;34.60;26.92;;;;;;;16.45;100.00;100575.66;5007283;28;20049;-62
2021/06/24 07:04:36;;;;;;;32.22;26.90;;;;;;;16.45;100.00;100583.69;5018909;28;20059;-62
2021/06/24 07:07:04;;;;;;;33.78;27.95;;;;;;;16.47;100.00;100581.75;4983005;28;21034;-63
2021/06/24 07:09:30;;;;;;;33.92;26.90;;;;;;;16.41;100.00;100582.16;5004456;28;20049;-63
2021/06/24 07:11:57;;;;;;;30.67;25.77;;;;;;;16.35;100.00;100587.94;5024346;28;20071;-61
2021/06/24 07:14:23;;;;;;;35.47;25.75;;;;;;;16.34;100.00;100588.91;5010923;28;20053;-63
2021/06/24 07:16:50;;;;;;;39.00;28.92;;;;;;;16.44;100.00;100591.81;5011992;28;20488;-62
2021/06/24 07:19:16;;;;;;;36.45;26.88;;;;;;;16.46;100.00;100590.75;5014193;28;20045;-63
2021/06/24 07:21:43;;;;;;;34.83;26.40;;;;;;;16.44;100.00;100587.31;5013211;28;20176;-63
2021/06/24 07:24:10;;;;;;;33.58;27.15;;;;;;;16.44;100.00;100591.81;5011244;28;20058;-62
2021/06/24 07:26:38;;;;;;;36.45;26.75;;;;;;;16.47;100.00;100594.28;5022843;28;20048;-62
2021/06/24 07:29:05;;;;;;;35.13;27.02;;;;;;;16.53;100.00;100585.00;5015541;28;20050;-61
2021/06/24 07:31:31;;;;;;;38.20;27.88;;;;;;;16.59;100.00;100587.22;5025249;28;20063;-62
2021/06/24 07:33:58;;;;;;;34.75;27.73;;;;;;;16.66;100.00;100591.22;5032601;28;20053;-62
2021/06/24 07:36:25;;;;;;;38.15;27.48;;;;;;;16.65;100.00;100589.53;5025326;28;20057;-63
2021/06/24 07:38:51;;;;;;;41.10;28.95;;;;;;;16.67;100.00;100590.28;4995414;28;20056;-63
2021/06/24 07:41:20;;;;;;;35.17;27.10;;;;;;;16.67;100.00;100580.44;5021113;28;20045;-62
2021/06/24 07:43:46;;;;;;;35.55;28.15;;;;;;;16.71;100.00;100583.72;5016728;28;20053;-62
2021/06/24 07:46:13;;;;;;;46.67;33.13;;;;;;;16.79;100.00;100581.38;5022920;28;20049;-61
2021/06/24 07:48:39;;;;;;;39.20;28.15;;;;;;;16.87;100.00;100578.16;5031655;28;20062;-63
2021/06/24 07:51:06;;;;;;;35.08;26.70;;;;;;;16.92;100.00;100584.06;5023856;28;20042;-63
2021/06/24 07:53:32;;;;;;;39.50;28.63;;;;;;;17.03;100.00;100584.16;5031073;28;20484;-61
2021/06/24 07:55:59;;;;;;;34.17;26.85;;;;;;;17.09;100.00;100584.59;5005218;28;20041;-64
2021/06/24 07:58:25;;;;;;;35.95;24.75;;;;;;;17.11;100.00;100585.34;5018736;28;20141;-62
2021/06/24 08:00:52;;;;;;;34.08;26.42;;;;;;;17.10;100.00;100586.28;5014223;28;20063;-63
2021/06/24 08:03:26;;;;;;;30.35;24.23;;;;;;;17.05;100.00;100579.53;5018877;28;20060;-63
2021/06/24 08:05:52;;;;;;;36.17;25.75;;;;;;;17.05;100.00;100585.75;5021312;28;20439;-62
2021/06/24 08:08:19;;;;;;;40.42;27.05;;;;;;;17.06;100.00;100584.78;5007783;28;20053;-64
2021/06/24 08:10:45;;;;;;;37.97;25.73;;;;;;;17.09;100.00;100589.94;5019007;28;20080;-63
2021/06/24 08:13:12;;;;;;;36.20;25.95;;;;;;;17.13;100.00;100588.75;5027197;28;20076;-62
2021/06/24 08:15:39;;;;;;;38.90;27.05;;;;;;;17.14;100.00;100593.16;5025886;28;20053;-62
2021/06/24 08:18:05;;;;;;;32.55;25.45;;;;;;;17.14;100.00;100593.16;4991763;28;20120;-62
2021/06/24 08:20:32;;;;;;;35.67;25.48;;;;;;;17.20;100.00;100589.16;4993646;28;20061;-63
2021/06/24 08:22:59;;;;;;;35.95;25.33;;;;;;;17.21;100.00;100593.56;5022345;28;20045;-63
2021/06/24 08:25:26;;;;;;;28.05;24.60;;;;;;;17.17;100.00;100595.59;5019037;28;20049;-62
2021/06/24 08:27:53;;;;;;;31.67;24.35;;;;;;;17.10;100.00;100588.13;5018250;28;20471;-61
2021/06/24 08:30:20;;;;;;;32.35;24.30;;;;;;;17.10;100.00;100594.31;5016500;28;20137;-63
2021/06/24 08:32:47;;;;;;;33.83;25.08;;;;;;;17.03;100.00;100595.69;5018528;28;20056;-62
2021/06/24 08:35:18;;;;;;;37.97;25.15;;;;;;;17.06;100.00;100592.81;5015541;28;20052;-62
2021/06/24 08:37:47;;;;;;;33.00;25.17;;;;;;;17.06;100.00;100597.31;5023025;28;20067;-62
2021/06/24 08:40:14;;;;;;;33.70;26.05;;;;;;;17.06;100.00;100595.50;5018808;28;20049;-62
2021/06/24 08:42:41;;;;;;;33.88;26.85;;;;;;;17.13;100.00;100591.44;5019897;28;20405;-61
2021/06/24 08:45:09;;;;;;;36.25;26.40;;;;;;;17.18;100.00;100589.25;5017029;28;20053;-62
2021/06/24 08:47:36;;;;;;;35.90;25.55;;;;;;;17.21;100.00;100606.94;5020148;28;20052;-63
2021/06/24 08:50:03;;;;;;;33.67;24.95;;;;;;;17.16;100.00;100599.22;5014588;28;20059;-62
2021/06/24 08:52:30;;;;;;;32.63;24.55;;;;;;;17.15;100.00;100602.03;5019505;28;20056;-62
2021/06/24 08:54:56;;;;;;;33.63;25.80;;;;;;;17.17;100.00;100600.94;5023756;28;20057;-62
2021/06/24 08:57:23;;;;;;;33.17;25.30;;;;;;;17.18;100.00;100601.78;5017368;28;20054;-62
2021/06/24 08:59:49;;;;;;;32.33;24.45;;;;;;;17.16;100.00;100607.25;5021562;28;20071;-63
2021/06/24 09:02:18;;;;;;;32.63;25.20;;;;;;;17.08;100.00;100606.09;5016411;28;20045;-62
2021/06/24 09:04:46;;;;;;;34.17;25.08;;;;;;;17.04;100.00;100613.47;5018372;28;20084;-63
2021/06/24 09:07:21;;;;;;;32.22;25.35;;;;;;;17.07;100.00;100613.25;5028947;28;20068;-62
2021/06/24 09:09:56;;;;;;;32.55;25.92;;;;;;;17.04;100.00;100610.78;5007895;28;20050;-62
2021/06/24 09:12:24;;;;;;;32.92;26.83;;;;;;;16.97;100.00;100612.22;5018451;28;20494;-63
2021/06/24 09:14:56;;;;;;;37.72;26.48;;;;;;;16.95;100.00;100611.47;5026041;28;20061;-62
2021/06/24 09:17:35;;;;;;;33.22;25.67;;;;;;;16.97;100.00;100609.53;5032095;28;20053;-61
2021/06/24 09:20:27;;;;;;;32.15;24.70;;;;;;;16.98;100.00;100613.91;5014149;28;20519;-63
2021/06/24 09:23:15;;;;;;;36.97;25.88;;;;;;;16.93;100.00;100618.72;5030113;28;20058;-63
2021/06/24 09:25:49;;;;;;;37.10;27.55;;;;;;;16.94;100.00;100614.22;5019307;28;20050;-63
2021/06/24 09:28:15;;;;;;;35.60;27.10;;;;;;;16.92;100.00;100619.69;5026794;28;20500;-64
2021/06/24 09:30:44;;;;;;;39.55;28.80;;;;;;;16.89;100.00;100625.25;5031673;28;20060;-64
2021/06/24 09:33:18;;;;;;;41.78;28.10;;;;;;;16.90;100.00;100618.94;5018759;28;20497;-62
2021/06/24 09:35:57;;;;;;;38.70;28.23;;;;;;;16.98;100.00;100623.78;5010151;28;20055;-63
2021/06/24 09:38:24;;;;;;;34.67;26.02;;;;;;;16.93;100.00;100625.91;5023562;28;20053;-64
2021/06/24 09:40:52;;;;;;;40.80;27.83;;;;;;;16.86;100.00;100627.28;5020247;28;20049;-63
2021/06/24 09:43:28;;;;;;;38.42;27.25;;;;;;;16.80;100.00;100636.59;5033178;28;20056;-64
2021/06/24 09:46:06;;;;;;;42.63;30.10;;;;;;;16.85;100.00;100642.47;5025590;28;20068;-63
2021/06/24 09:48:35;;;;;;;40.17;28.42;;;;;;;16.87;100.00;100645.03;4999738;28;20046;-61
2021/06/24 09:51:08;;;;;;;37.85;27.77;;;;;;;16.93;100.00;100631.25;5029236;28;20056;-61
2021/06/24 09:54:00;;;;;;;40.10;29.15;;;;;;;16.94;100.00;100638.31;5020845;28;20064;-63
2021/06/24 09:56:33;;;;;;;41.75;28.70;;;;;;;16.91;100.00;100650.06;5018631;28;20068;-62
2021/06/24 09:59:03;;;;;;;43.15;28.52;;;;;;;16.87;100.00;100651.25;5020122;28;20663;-62
2021/06/24 10:01:37;;;;;;;39.50;28.38;;;;;;;16.81;100.00;100643.66;5006289;28;20057;-65
2021/06/24 10:04:28;;;;;;;36.38;27.23;;;;;;;16.82;100.00;100656.06;5029402;28;20400;-64
2021/06/24 10:07:03;;;;;;;44.72;28.80;;;;;;;16.81;100.00;100649.00;5019031;28;20049;-62
2021/06/24 10:09:31;;;;;;;37.22;27.88;;;;;;;16.82;100.00;100648.91;5022174;28;20053;-62
2021/06/24 10:11:58;;;;;;;41.78;28.73;;;;;;;16.79;100.00;100648.25;5024134;28;20068;-62
2021/06/24 10:14:27;;;;;;;42.13;28.23;;;;;;;16.85;100.00;100645.13;5023332;28;20057;-64
2021/06/24 10:16:59;;;;;;;43.45;29.48;;;;;;;16.90;100.00;100644.81;5019834;28;20133;-64
2021/06/24 10:19:31;;;;;;;43.88;29.73;;;;;;;16.91;100.00;100650.06;5011595;28;20509;-63
2021/06/24 10:22:04;;;;;;;39.00;27.95;;;;;;;16.83;100.00;100653.28;5023060;28;20960;-64
2021/06/24 10:24:38;;;;;;;39.88;27.98;;;;;;;16.83;100.00;100652.44;5018133;28;20057;-64
2021/06/24 10:27:09;;;;;;;44.10;29.48;;;;;;;16.89;100.00;100651.13;5019902;28;20064;-64
2021/06/24 10:29:50;;;;;;;40.92;28.88;;;;;;;16.90;100.00;100652.84;5020691;28;20051;-64
2021/06/24 10:32:33;;;;;;;42.83;28.73;;;;;;;16.90;100.00;100652.84;5033177;28;20057;-64
2021/06/24 10:35:03;;;;;;;42.20;29.38;;;;;;;16.92;100.00;100657.13;5000258;28;20114;-63
2021/06/24 10:37:32;;;;;;;38.58;27.95;;;;;;;16.98;100.00;100659.41;5024930;28;20060;-63
2021/06/24 10:40:01;;;;;;;36.10;27.25;;;;;;;16.95;100.00;100656.94;5015507;28;20461;-63
2021/06/24 10:42:33;;;;;;;39.17;28.00;;;;;;;16.92;100.00;100656.28;5035665;28;20051;-63
2021/06/24 10:45:02;;;;;;;38.90;27.13;;;;;;;16.94;100.00;100655.22;5024967;28;20064;-64
2021/06/24 10:47:34;;;;;;;40.25;27.92;;;;;;;16.93;100.00;100652.66;5025497;28;20045;-62
2021/06/24 10:50:30;;;;;;;38.92;27.75;;;;;;;16.91;100.00;100649.22;5032949;28;20045;-64
2021/06/24 10:52:57;;;;;;;39.03;26.98;;;;;;;16.90;100.00;100655.53;5036006;28;20053;-63
2021/06/24 10:55:39;;;;;;;36.35;26.80;;;;;;;16.91;100.00;100646.53;5020146;28;20064;-63
2021/06/24 10:58:18;;;;;;;37.42;26.05;;;;;;;16.89;100.00;100649.31;5025787;28;20067;-64
2021/06/24 11:00:46;;;;;;;39.08;26.83;;;;;;;16.89;100.00;100646.66;5021289;28;20058;-65
2021/06/24 11:03:18;;;;;;;39.15;27.67;;;;;;;16.94;100.00;100641.84;5018281;28;20046;-63
2021/06/24 11:05:49;;;;;;;40.67;28.85;;;;;;;16.97;100.00;100638.97;4996680;28;20054;-63
2021/06/24 11:08:27;;;;;;;41.67;29.10;;;;;;;16.96;100.00;100641.75;5013173;28;20071;-62
2021/06/24 11:10:55;;;;;;;40.03;28.55;;;;;;;16.91;100.00;100647.41;5024080;28;20052;-65
2021/06/24 11:13:40;;;;;;;39.63;27.77;;;;;;;16.94;100.00;100638.31;5027776;28;20041;-66