Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:57;;;;;;;13.00;9.50;;;;;;;;;;5001217;28;20490;-93
2021/06/14 00:04:23;;;;;;;14.63;8.90;;;;;;;;;;5004768;28;20465;-94
2021/06/14 00:06:50;;;;;;;10.00;8.60;;;;;;;;;;5001877;28;20522;-93
2021/06/14 00:09:20;;;;;;;9.57;8.67;;;;;;;;;;5004811;28;20445;-94
2021/06/14 00:11:47;;;;;;;13.73;9.20;;;;;;;;;;5002455;28;20461;-94
2021/06/14 00:14:13;;;;;;;9.13;8.33;;;;;;;;;;5004696;28;20452;-94
2021/06/14 00:16:41;;;;;;;8.93;7.90;;;;;;;;;;5002409;28;20467;-93
2021/06/14 00:19:08;;;;;;;8.73;7.83;;;;;;;;;;5003640;28;20480;-94
2021/06/14 00:21:35;;;;;;;12.57;8.40;;;;;;;;;;5000113;28;20485;-93
2021/06/14 00:24:02;;;;;;;8.83;7.93;;;;;;;;;;5002782;28;20488;-93
2021/06/14 00:26:28;;;;;;;10.00;7.20;;;;;;;;;;5003038;28;20464;-95
2021/06/14 00:28:55;;;;;;;10.43;7.13;;;;;;;;;;5001258;28;20481;-95
2021/06/14 00:31:21;;;;;;;8.83;7.93;;;;;;;;;;5002634;28;20503;-95
2021/06/14 00:33:49;;;;;;;7.60;6.90;;;;;;;;;;4999310;28;20491;-94
2021/06/14 00:36:16;;;;;;;6.63;6.07;;;;;;;;;;5001697;28;20493;-95
2021/06/14 00:38:43;;;;;;;8.10;7.40;;;;;;;;;;5005100;28;20486;-95
2021/06/14 00:41:11;;;;;;;7.80;7.10;;;;;;;;;;5003954;28;20555;-95
2021/06/14 00:43:38;;;;;;;9.90;8.53;;;;;;;;;;5002072;28;20531;-94
2021/06/14 00:46:05;;;;;;;7.93;7.23;;;;;;;;;;5003578;28;21003;-94
2021/06/14 00:48:31;;;;;;;9.50;8.00;;;;;;;;;;5001029;28;20472;-95
2021/06/14 00:51:01;;;;;;;9.00;7.57;;;;;;;;;;5002223;28;21224;-96
2021/06/14 00:53:29;;;;;;;9.03;8.20;;;;;;;;;;5001786;28;20456;-95
2021/06/14 00:55:56;;;;;;;9.47;6.93;;;;;;;;;;5004155;28;20453;-95
2021/06/14 00:58:23;;;;;;;7.67;6.60;;;;;;;;;;5000775;28;20463;-93
2021/06/14 01:00:49;;;;;;;11.63;7.23;;;;;;;;;;5004502;28;21089;-95
2021/06/14 01:03:16;;;;;;;8.53;7.60;;;;;;;;;;5002277;28;20452;-95
2021/06/14 01:05:44;;;;;;;10.03;7.47;;;;;;;;;;5009492;28;20601;-93
2021/06/14 01:08:12;;;;;;;7.67;6.97;;;;;;;;;;5012788;28;20452;-95
2021/06/14 01:10:39;;;;;;;9.60;7.43;;;;;;;;;;5001083;28;21115;-96
2021/06/14 01:13:14;;;;;;;8.80;6.50;;;;;;;;;;5002928;28;20456;-95
2021/06/14 01:15:45;;;;;;;6.70;6.00;;;;;;;;;;5001374;28;21221;-96
2021/06/14 01:18:12;;;;;;;6.67;6.07;;;;;;;;;;5003238;28;20465;-94
2021/06/14 01:20:51;;;;;;;7.13;6.43;;;;;;;;;;5001291;28;20495;-95
2021/06/14 01:23:39;;;;;;;6.70;6.10;;;;;;;;;;5002996;28;20491;-95
2021/06/14 01:26:09;;;;;;;6.77;6.17;;;;;;;;;;5000434;28;20460;-94
2021/06/14 01:28:37;;;;;;;9.67;6.50;;;;;;;;;;5003216;28;20485;-94
2021/06/14 01:31:04;;;;;;;6.80;6.10;;;;;;;;;;5000999;28;20460;-94
2021/06/14 01:33:31;;;;;;;9.63;6.33;;;;;;;;;;5002377;28;20480;-95
2021/06/14 01:36:00;;;;;;;6.50;5.90;;;;;;;;;;5000361;28;20472;-94
2021/06/14 01:38:28;;;;;;;6.70;6.10;;;;;;;;;;5005714;28;20462;-94
2021/06/14 01:40:56;;;;;;;5.53;5.00;;;;;;;;;;5000125;28;20490;-95
2021/06/14 01:43:23;;;;;;;9.00;6.20;;;;;;;;;;5003057;28;20453;-95
2021/06/14 01:45:52;;;;;;;6.87;5.70;;;;;;;;;;5000594;28;20936;-96
2021/06/14 01:48:19;;;;;;;5.90;5.20;;;;;;;;;;5002513;28;20455;-94
2021/06/14 01:50:46;;;;;;;11.43;6.20;;;;;;;;;;4997967;28;20492;-94
2021/06/14 01:53:13;;;;;;;6.20;5.60;;;;;;;;;;5002052;28;20474;-94
2021/06/14 01:55:40;;;;;;;9.90;6.20;;;;;;;;;;5000590;28;20555;-94
2021/06/14 01:58:07;;;;;;;6.33;5.70;;;;;;;;;;5002712;28;20451;-94
2021/06/14 02:00:33;;;;;;;8.10;5.70;;;;;;;;;;5001479;28;20487;-93
2021/06/14 02:03:02;;;;;;;6.53;5.90;;;;;;;;;;5002129;28;20457;-94
2021/06/14 02:05:29;;;;;;;6.30;5.70;;;;;;;;;;4999397;28;20486;-92
2021/06/14 02:07:56;;;;;;;7.77;5.87;;;;;;;;;;5000806;28;20484;-94
2021/06/14 02:10:23;;;;;;;6.80;5.67;;;;;;;;;;5001879;28;20462;-94
2021/06/14 02:12:50;;;;;;;8.00;5.33;;;;;;;;;;4999522;28;20459;-96
2021/06/14 02:15:17;;;;;;;7.93;5.80;;;;;;;;;;5002111;28;20466;-94
2021/06/14 02:17:45;;;;;;;8.33;5.93;;;;;;;;;;4999125;28;20467;-94
2021/06/14 02:20:14;;;;;;;6.20;5.43;;;;;;;;;;5002257;28;20453;-95
2021/06/14 02:22:41;;;;;;;6.17;5.57;;;;;;;;;;5000382;28;20462;-95
2021/06/14 02:25:09;;;;;;;7.50;6.40;;;;;;;;;;4999418;28;20447;-96
2021/06/14 02:27:35;;;;;;;6.47;5.87;;;;;;;;;;5000103;28;20459;-94
2021/06/14 02:30:02;;;;;;;8.10;6.17;;;;;;;;;;4985494;28;20465;-94
2021/06/14 02:32:28;;;;;;;5.80;5.17;;;;;;;;;;5000096;28;20489;-95
2021/06/14 02:34:55;;;;;;;6.17;5.57;;;;;;;;;;5001397;28;20461;-95
2021/06/14 02:37:23;;;;;;;6.40;5.80;;;;;;;;;;4999795;28;20455;-95
2021/06/14 02:39:51;;;;;;;6.80;6.10;;;;;;;;;;5001231;28;20461;-95
2021/06/14 02:42:18;;;;;;;6.23;5.40;;;;;;;;;;5000180;28;20509;-95
2021/06/14 02:44:46;;;;;;;6.03;5.43;;;;;;;;;;5002767;28;20466;-96
2021/06/14 02:47:14;;;;;;;5.87;5.33;;;;;;;;;;5002971;28;20506;-93
2021/06/14 02:49:41;;;;;;;7.70;5.97;;;;;;;;;;5006508;28;20472;-93
2021/06/14 02:52:10;;;;;;;6.00;5.43;;;;;;;;;;5006118;28;20466;-94
2021/06/14 02:54:39;;;;;;;9.07;6.10;;;;;;;;;;5011135;28;20467;-94
2021/06/14 02:57:09;;;;;;;6.50;5.40;;;;;;;;;;5005785;28;20474;-94
2021/06/14 02:59:36;;;;;;;5.80;5.20;;;;;;;;;;5002224;28;20458;-94
2021/06/14 03:02:03;;;;;;;7.37;5.40;;;;;;;;;;5004301;28;20550;-94
2021/06/14 03:04:29;;;;;;;6.10;5.50;;;;;;;;;;5003494;28;20465;-93
2021/06/14 03:06:56;;;;;;;6.23;5.40;;;;;;;;;;5005600;28;20458;-95
2021/06/14 03:09:23;;;;;;;6.70;5.40;;;;;;;;;;5003309;28;20459;-95
2021/06/14 03:11:51;;;;;;;6.63;5.57;;;;;;;;;;5005629;28;20518;-94
2021/06/14 03:14:18;;;;;;;7.10;5.90;;;;;;;;;;5001719;28;20530;-94
2021/06/14 03:16:45;;;;;;;7.40;5.80;;;;;;;;;;5004657;28;20459;-94
2021/06/14 03:19:12;;;;;;;5.70;4.90;;;;;;;;;;5001781;28;20465;-94
2021/06/14 03:21:39;;;;;;;7.53;5.90;;;;;;;;;;5003528;28;20513;-95
2021/06/14 03:24:06;;;;;;;11.53;5.50;;;;;;;;;;5006321;28;20459;-94
2021/06/14 03:26:35;;;;;;;5.40;4.90;;;;;;;;;;5005510;28;20454;-95
2021/06/14 03:29:03;;;;;;;6.17;5.03;;;;;;;;;;5003686;28;20482;-94
2021/06/14 03:31:30;;;;;;;7.60;4.70;;;;;;;;;;5005023;28;20458;-94
2021/06/14 03:33:57;;;;;;;8.10;4.83;;;;;;;;;;4995453;28;20493;-94
2021/06/14 03:36:28;;;;;;;6.80;5.37;;;;;;;;;;5005509;28;20459;-93
2021/06/14 03:38:54;;;;;;;7.70;5.30;;;;;;;;;;5004951;28;20457;-94
2021/06/14 03:41:21;;;;;;;5.63;5.13;;;;;;;;;;5003794;28;20502;-96
2021/06/14 03:43:48;;;;;;;6.53;5.67;;;;;;;;;;5004894;28;20540;-95
2021/06/14 03:46:16;;;;;;;8.00;5.40;;;;;;;;;;5001785;28;20466;-95
2021/06/14 03:48:43;;;;;;;6.20;5.60;;;;;;;;;;5005455;28;20544;-95
2021/06/14 03:51:09;;;;;;;6.27;5.67;;;;;;;;;;5003661;28;20461;-94
2021/06/14 03:53:36;;;;;;;5.87;5.37;;;;;;;;;;5006221;28;20513;-94
2021/06/14 03:56:03;;;;;;;5.93;5.33;;;;;;;;;;5004765;28;20487;-95
2021/06/14 03:58:30;;;;;;;7.10;5.90;;;;;;;;;;5010986;28;20488;-92
2021/06/14 04:00:57;;;;;;;8.70;5.53;;;;;;;;;;5013136;28;20477;-93
2021/06/14 04:03:27;;;;;;;7.60;5.70;;;;;;;;;;5005322;28;20458;-95
2021/06/14 04:05:53;;;;;;;7.43;6.30;;;;;;;;;;5002328;28;20489;-95
2021/06/14 04:08:20;;;;;;;6.20;5.60;;;;;;;;;;5003947;28;20530;-94
2021/06/14 04:10:46;;;;;;;6.03;5.43;;;;;;;;;;5002610;28;20459;-96
2021/06/14 04:13:13;;;;;;;12.50;6.27;;;;;;;;;;5005208;28;20459;-94
2021/06/14 04:15:40;;;;;;;6.70;6.00;;;;;;;;;;5003085;28;20457;-95
2021/06/14 04:18:07;;;;;;;8.93;6.03;;;;;;;;;;5006011;28;20455;-96
2021/06/14 04:20:35;;;;;;;6.65;6.00;;;;;;;;;;5003545;28;20494;-95
2021/06/14 04:23:01;;;;;;;8.47;6.20;;;;;;;;;;5001540;28;20497;-93
2021/06/14 04:25:28;;;;;;;7.77;6.23;;;;;;;;;;5003215;28;20535;-95
2021/06/14 04:27:55;;;;;;;10.47;7.20;;;;;;;;;;4998408;28;20461;-94
2021/06/14 04:30:21;;;;;;;8.80;6.83;;;;;;;;;;5003141;28;20518;-94
2021/06/14 04:32:48;;;;;;;11.30;7.03;;;;;;;;;;4995719;28;20457;-94
2021/06/14 04:35:15;;;;;;;9.30;7.30;;;;;;;;;;4999748;28;20455;-94
2021/06/14 04:37:43;;;;;;;10.53;8.40;;;;;;;;;;4997332;28;20488;-95
2021/06/14 04:40:09;;;;;;;10.90;7.60;;;;;;;;;;4997938;28;20457;-95
2021/06/14 04:42:36;;;;;;;8.50;6.07;;;;;;;;;;4998567;28;20484;-95
2021/06/14 04:45:03;;;;;;;9.10;6.03;;;;;;;;;;4998080;28;20460;-95
2021/06/14 04:47:30;;;;;;;9.63;7.53;;;;;;;;;;4997772;28;20622;-95
2021/06/14 04:49:57;;;;;;;14.07;7.20;;;;;;;;;;5001077;28;20468;-94
2021/06/14 04:52:24;;;;;;;10.10;7.07;;;;;;;;;;4998467;28;20449;-96
2021/06/14 04:54:52;;;;;;;11.80;9.50;;;;;;;;;;5006822;28;21068;-95
2021/06/14 04:57:19;;;;;;;13.10;10.90;;;;;;;;;;4998981;28;20456;-95
2021/06/14 04:59:48;;;;;;;15.03;11.17;;;;;;;;;;5004956;28;20460;-96
2021/06/14 05:02:19;;;;;;;17.33;14.07;;;;;;;;;;5006773;28;20517;-96
2021/06/14 05:04:47;;;;;;;17.40;13.17;;;;;;;;;;5005480;28;20453;-94
2021/06/14 05:07:14;;;;;;;13.43;12.10;;;;;;;;;;5005876;28;20460;-95
2021/06/14 05:09:40;;;;;;;15.47;11.27;;;;;;;;;;5002918;28;20456;-94
2021/06/14 05:12:12;;;;;;;11.87;10.67;;;;;;;;;;5004852;28;20475;-96
2021/06/14 05:17:17;;;;;;;11.90;9.40;;;;;;;;;;1807280;22;20558;-96
2021/06/14 05:19:43;;;;;;;12.27;9.67;;;;;;;;;;5002616;28;20445;-93
2021/06/14 05:22:10;;;;;;;12.80;8.73;;;;;;;;;;5006357;28;20496;-95
2021/06/14 05:24:36;;;;;;;10.37;9.30;;;;;;;;;;5050360;23;20500;-96
2021/06/14 05:27:03;;;;;;;10.57;9.47;;;;;;;;;;5004166;28;20476;-96
2021/06/14 05:29:31;;;;;;;9.07;7.90;;;;;;;;;;5018506;23;20552;-96
2021/06/14 05:32:10;;;;;;;11.03;7.97;;;;;;;;;;4986686;28;20446;-96
2021/06/14 05:34:37;;;;;;;7.43;6.70;;;;;;;;;;4986640;28;20458;-93
2021/06/14 05:37:03;;;;;;;11.60;7.93;;;;;;;;;;5000344;23;20500;-96
2021/06/14 05:39:30;;;;;;;9.40;7.77;;;;;;;;;;4988314;28;20461;-95
2021/06/14 05:41:56;;;;;;;10.07;8.30;;;;;;;;;;5002856;28;20492;-94
2021/06/14 05:44:23;;;;;;;9.50;8.30;;;;;;;;;;5002728;28;20484;-94
2021/06/14 05:47:14;;;;;;;10.60;8.43;;;;;;;;;;5007586;28;20480;-96
2021/06/14 05:49:42;;;;;;;10.30;7.43;;;;;;;;;;5004389;28;20468;-96
2021/06/14 05:52:09;;;;;;;8.27;7.43;;;;;;;;;;5006157;28;20461;-96
2021/06/14 05:54:39;;;;;;;8.30;7.00;;;;;;;;;;5007954;28;20487;-96
2021/06/14 05:57:06;;;;;;;9.20;7.07;;;;;;;;;;5009405;28;20444;-95
2021/06/14 05:59:33;;;;;;;8.90;6.80;;;;;;;;;;5004361;28;20445;-96
2021/06/14 06:02:01;;;;;;;6.53;5.93;;;;;;;;;;5010587;28;20487;-96
2021/06/14 06:04:28;;;;;;;6.03;5.30;;;;;;;;;;5005782;28;20460;-96
2021/06/14 06:06:56;;;;;;;6.97;5.77;;;;;;;;;;5136316;22;20498;-96
2021/06/14 06:09:23;;;;;;;6.50;6.00;;;;;;;;;;5006115;28;20452;-96
2021/06/14 06:11:55;;;;;;;9.20;7.40;;;;;;;;;;5012627;23;20509;-96
2021/06/14 06:14:31;;;;;;;15.00;5.20;;;;;;;;;;5114503;22;20513;-96
2021/06/14 06:16:58;;;;;;;6.27;4.60;;;;;;;;;;5047240;28;20564;-96
2021/06/14 06:19:24;;;;;;;4.70;4.23;;;;;;;;;;5045695;28;20451;-94
2021/06/14 06:21:52;;;;;;;4.83;4.43;;;;;;;;;;5047124;28;20553;-93
2021/06/14 06:24:20;;;;;;;6.90;5.93;;;;;;;;;;5164162;23;20451;-95
2021/06/14 06:26:47;;;;;;;6.40;4.20;;;;;;;;;;5066333;28;20522;-95
2021/06/14 06:29:14;;;;;;;6.53;5.93;;;;;;;;;;5069145;28;20465;-96
2021/06/14 06:31:46;;;;;;;7.63;4.20;;;;;;;;;;5067659;28;20457;-96
2021/06/14 06:34:15;;;;;;;4.17;3.60;;;;;;;;;;5092069;23;20461;-94
2021/06/14 06:36:41;;;;;;;4.57;4.10;;;;;;;;;;5006579;28;20473;-91
2021/06/14 06:39:08;;;;;;;7.30;4.20;;;;;;;;;;5016730;28;20448;-95
2021/06/14 06:41:39;;;;;;;5.90;4.30;;;;;;;;;;5006213;28;20465;-96
2021/06/14 06:44:07;;;;;;;5.00;3.73;;;;;;;;;;5010128;28;20461;-91
2021/06/14 06:46:33;;;;;;;5.40;4.90;;;;;;;;;;5008643;28;20452;-96
2021/06/14 06:49:00;;;;;;;5.23;3.80;;;;;;;;;;4994501;28;20468;-93
2021/06/14 06:51:26;;;;;;;4.53;4.00;;;;;;;;;;5015874;28;20476;-93
2021/06/14 06:54:10;;;;;;;5.20;3.70;;;;;;;;;;5003868;28;20452;-91
2021/06/14 06:56:39;;;;;;;5.50;3.90;;;;;;;;;;5005640;28;20480;-93
2021/06/14 06:59:06;;;;;;;8.47;4.07;;;;;;;;;;5003149;28;20960;-94
2021/06/14 07:01:33;;;;;;;5.70;4.20;;;;;;;;;;5005584;28;20453;-93
2021/06/14 07:04:00;;;;;;;6.37;4.00;;;;;;;;;;5002592;28;20541;-93
2021/06/14 07:06:29;;;;;;;4.17;3.77;;;;;;;;;;5004290;28;20446;-96
2021/06/14 07:08:57;;;;;;;4.47;4.07;;;;;;;;;;4993563;28;20480;-94
2021/06/14 07:11:24;;;;;;;9.60;4.40;;;;;;;;;;5000216;28;20469;-91
2021/06/14 07:13:52;;;;;;;3.37;3.07;;;;;;;;;;5007131;28;20457;-93
2021/06/14 07:16:20;;;;;;;4.97;3.90;;;;;;;;;;5008147;28;20449;-96
2021/06/14 07:18:47;;;;;;;7.10;4.10;;;;;;;;;;4996084;28;20465;-95
2021/06/14 07:21:14;;;;;;;4.40;4.00;;;;;;;;;;5007244;28;20444;-95
2021/06/14 07:23:41;;;;;;;4.17;3.50;;;;;;;;;;5004322;28;20492;-95
2021/06/14 07:26:10;;;;;;;5.33;3.83;;;;;;;;;;4998583;28;20443;-95
2021/06/14 07:28:37;;;;;;;4.00;3.60;;;;;;;;;;5004258;28;20484;-95
2021/06/14 07:31:17;;;;;;;7.73;5.30;;;;;;;;;;5004600;28;20449;-96
2021/06/14 07:33:49;;;;;;;8.13;4.20;;;;;;;;;;5004326;28;20457;-96
2021/06/14 07:36:19;;;;;;;4.40;3.93;;;;;;;;;;5003600;28;20473;-95
2021/06/14 07:38:48;;;;;;;5.50;5.00;;;;;;;;;;5042496;23;20505;-96
2021/06/14 07:46:27;;;;;;;4.50;3.57;;;;;;;;;;5014618;28;20446;-96
2021/06/14 07:48:54;;;;;;;3.90;3.60;;;;;;;;;;5014861;28;20956;-96
2021/06/14 07:56:45;;;;;;;5.60;3.53;;;;;;;;;;5030357;23;20502;-96
2021/06/14 07:59:12;;;;;;;6.73;4.30;;;;;;;;;;5014612;23;20525;-96
2021/06/14 08:01:48;;;;;;;3.80;3.50;;;;;;;;;;5009368;28;20449;-95
2021/06/14 08:04:17;;;;;;;3.83;3.30;;;;;;;;;;5010269;28;20231;-96
2021/06/14 08:06:44;;;;;;;8.63;5.20;;;;;;;;;;5008190;28;20449;-95
2021/06/14 08:09:31;;;;;;;5.20;3.00;;;;;;;;;;5006762;28;20451;-96
2021/06/14 08:12:02;;;;;;;5.20;3.60;;;;;;;;;;5018679;23;20555;-96
2021/06/14 08:14:29;;;;;;;4.80;2.73;;;;;;;;;;5067231;23;20463;-95
2021/06/14 08:19:47;;;;;;;4.07;3.07;;;;;;;;;;5011558;28;20434;-96
2021/06/14 08:25:07;;;;;;;6.63;2.57;;;;;;;;;;4997978;28;20819;-94
2021/06/14 08:27:34;;;;;;;3.60;2.77;;;;;;;;;;5009256;28;20453;-96
2021/06/14 08:30:02;;;;;;;2.90;2.53;;;;;;;;;;5010223;28;20883;-96
2021/06/14 08:32:34;;;;;;;3.77;3.27;;;;;;;;;;5007248;28;20468;-94
2021/06/14 08:35:03;;;;;;;4.50;2.53;;;;;;;;;;5012751;28;20518;-95
2021/06/14 08:37:31;;;;;;;2.90;2.70;;;;;;;;;;5010928;28;20496;-95
2021/06/14 08:40:01;;;;;;;5.77;3.40;;;;;;;;;;5015055;28;21330;-95
2021/06/14 08:42:38;;;;;;;3.10;2.90;;;;;;;;;;5009493;28;20487;-96
2021/06/14 08:45:13;;;;;;;3.47;2.67;;;;;;;;;;5006327;28;20435;-96
2021/06/14 08:47:57;;;;;;;6.13;2.73;;;;;;;;;;5005442;28;20449;-96
2021/06/14 08:50:39;;;;;;;2.87;2.60;;;;;;;;;;4997465;23;20494;-95
2021/06/14 08:53:07;;;;;;;3.93;3.00;;;;;;;;;;4986486;28;20453;-96
2021/06/14 08:56:02;;;;;;;3.37;3.07;;;;;;;;;;4990780;28;20452;-96
2021/06/14 09:01:10;;;;;;;5.60;2.90;;;;;;;;;;5011136;28;20469;-96
2021/06/14 09:03:39;;;;;;;2.97;2.70;;;;;;;;;;5007525;28;20526;-96
2021/06/14 09:06:12;;;;;;;3.87;2.87;;;;;;;;;;5009535;28;20517;-96
2021/06/14 09:08:38;;;;;;;2.93;2.73;;;;;;;;;;5037579;23;20483;-95
2021/06/14 09:11:10;;;;;;;4.63;2.97;;;;;;;;;;5029292;28;20582;-96
2021/06/14 09:13:36;;;;;;;2.97;2.73;;;;;;;;;;5028030;28;20520;-96
2021/06/14 09:16:12;;;;;;;3.00;2.73;;;;;;;;;;5026046;28;20463;-95
2021/06/14 09:18:41;;;;;;;2.93;2.73;;;;;;;;;;5020698;28;20458;-96
2021/06/14 09:21:10;;;;;;;5.70;2.80;;;;;;;;;;5032422;28;20423;-96
2021/06/14 09:23:46;;;;;;;3.00;2.80;;;;;;;;;;5028389;28;20474;-95
2021/06/14 09:26:34;;;;;;;3.73;2.50;;;;;;;;;;5032450;28;20482;-96
2021/06/14 09:29:03;;;;;;;3.67;2.30;;;;;;;;;;5020860;28;20458;-96
2021/06/14 09:34:11;;;;;;;3.00;2.53;;;;;;;;;;3172792;26;20494;-95
2021/06/14 09:36:38;;;;;;;2.77;2.20;;;;;;;;;;5032154;28;20451;-91
2021/06/14 09:39:33;;;;;;;3.03;2.70;;;;;;;;;;5038972;28;20485;-96
2021/06/14 09:42:13;;;;;;;3.20;2.63;;;;;;;;;;5103605;23;20555;-95
2021/06/14 09:44:45;;;;;;;3.10;2.90;;;;;;;;;;5009053;28;20487;-96
2021/06/14 09:47:13;;;;;;;2.73;2.40;;;;;;;;;;4997106;28;20449;-96
2021/06/14 09:49:56;;;;;;;2.50;2.30;;;;;;;;;;4993984;28;20465;-96
2021/06/14 09:52:23;;;;;;;7.83;2.50;;;;;;;;;;4986591;28;20462;-95
2021/06/14 09:54:55;;;;;;;4.80;2.50;;;;;;;;;;4997816;28;20512;-94
2021/06/14 09:57:28;;;;;;;3.10;2.80;;;;;;;;;;4993734;28;20438;-96
2021/06/14 10:00:06;;;;;;;2.67;2.33;;;;;;;;;;5003470;28;20488;-94
2021/06/14 10:02:36;;;;;;;2.70;2.50;;;;;;;;;;5008395;28;20468;-94
2021/06/14 10:05:17;;;;;;;3.03;2.70;;;;;;;;;;4992332;28;20454;-96
2021/06/14 10:07:59;;;;;;;2.87;2.67;;;;;;;;;;5002971;28;20445;-96
2021/06/14 10:10:26;;;;;;;5.50;3.30;;;;;;;;;;5001095;28;20460;-94
2021/06/14 10:13:11;;;;;;;3.23;2.80;;;;;;;;;;4994258;28;20469;-96
2021/06/14 10:15:56;;;;;;;2.77;2.40;;;;;;;;;;5000188;28;20468;-94
2021/06/14 10:18:29;;;;;;;2.63;2.43;;;;;;;;;;5022517;23;20554;-94
2021/06/14 10:21:30;;;;;;;3.40;2.70;;;;;;;;;;5029715;28;20464;-96
2021/06/14 10:24:05;;;;;;;4.10;2.83;;;;;;;;;;5045289;22;20503;-96
2021/06/14 10:26:36;;;;;;;3.17;2.27;;;;;;;;;;5013443;28;20460;-96
2021/06/14 10:31:46;;;;;;;2.43;2.07;;;;;;;;;;5019722;23;20502;-96
2021/06/14 10:37:20;;;;;;;3.60;2.30;;;;;;;;;;5014777;28;20480;-96
2021/06/14 10:39:56;;;;;;;4.00;2.33;;;;;;;;;;5034131;23;20476;-96
2021/06/14 10:45:01;;;;;;;3.77;3.20;;;;;;;;;;4948079;26;20484;-96
2021/06/14 10:48:08;;;;;;;2.27;2.17;;;;;;;;;;4982314;28;20453;-96
2021/06/14 10:50:46;;;;;;;2.80;2.60;;;;;;;;;;5004515;23;20498;-96
2021/06/14 10:53:23;;;;;;;2.77;2.57;;;;;;;;;;5071331;23;20506;-96
2021/06/14 10:56:00;;;;;;;2.73;2.53;;;;;;;;;;5008987;28;20456;-95
2021/06/14 10:58:55;;;;;;;2.90;2.60;;;;;;;;;;5025316;23;20479;-96
2021/06/14 11:04:10;;;;;;;2.70;2.50;;;;;;;;;;4996036;28;20566;-96
2021/06/14 11:06:54;;;;;;;7.20;2.83;;;;;;;;;;5161228;22;20481;-95
2021/06/14 11:09:43;;;;;;;2.90;2.70;;;;;;;;;;5046140;28;20454;-96
2021/06/14 11:12:26;;;;;;;3.87;2.60;;;;;;;;;;5043122;28;20430;-94
2021/06/14 11:17:38;;;;;;;3.80;3.20;;;;;;;;;;5030704;28;20440;-95
2021/06/14 11:20:19;;;;;;;3.10;2.90;;;;;;;;;;5034368;28;20451;-94
2021/06/14 11:32:07;;;;;;;4.30;1.70;;;;;;;;;;5016357;28;20467;-96
2021/06/14 11:38:01;;;;;;;1.97;1.87;;;;;;;;;;5013340;28;20527;-93
2021/06/14 11:43:29;;;;;;;2.10;1.90;;;;;;;;;;5128854;23;20944;-95
2021/06/14 11:45:59;;;;;;;1.73;1.63;;;;;;;;;;5064339;28;20453;-95
2021/06/14 11:48:47;;;;;;;4.50;1.70;;;;;;;;;;5070668;28;20454;-95
2021/06/14 11:51:21;;;;;;;2.97;1.97;;;;;;;;;;5069437;28;20501;-96
2021/06/14 11:56:23;;;;;;;2.27;2.10;;;;;;;;;;4993107;28;20567;-96
2021/06/14 11:58:54;;;;;;;2.13;1.90;;;;;;;;;;4995242;28;20554;-95
2021/06/14 12:07:02;;;;;;;1.90;1.80;;;;;;;;;;4986893;28;20447;-96
2021/06/14 12:12:24;;;;;;;2.63;2.37;;;;;;;;;;4977352;28;20475;-96
2021/06/14 12:14:57;;;;;;;2.30;2.10;;;;;;;;;;4985964;28;20434;-96
2021/06/14 12:17:59;;;;;;;3.37;3.17;;;;;;;;;;4991101;28;20480;-94
2021/06/14 12:20:31;;;;;;;3.33;3.03;;;;;;;;;;4982839;28;20440;-96
2021/06/14 12:23:25;;;;;;;2.60;2.40;;;;;;;;;;4988778;28;20447;-95
2021/06/14 12:26:08;;;;;;;2.90;2.60;;;;;;;;;;4979741;28;21073;-96
2021/06/14 12:28:45;;;;;;;3.33;2.47;;;;;;;;;;4992566;28;20450;-96
2021/06/14 12:31:16;;;;;;;2.20;2.00;;;;;;;;;;4990042;28;20464;-95
2021/06/14 12:33:43;;;;;;;2.23;2.00;;;;;;;;;;4984183;28;20473;-95
2021/06/14 12:36:11;;;;;;;4.03;2.60;;;;;;;;;;4979804;28;20450;-95
2021/06/14 12:41:48;;;;;;;3.17;2.87;;;;;;;;;;4955554;28;20461;-96
2021/06/14 12:49:31;;;;;;;3.40;3.10;;;;;;;;;;4924181;23;20491;-96
2021/06/14 12:52:05;;;;;;;3.03;2.83;;;;;;;;;;5026997;28;20805;-96
2021/06/14 12:57:16;;;;;;;3.00;2.80;;;;;;;;;;5025673;28;20960;-96
2021/06/14 12:59:45;;;;;;;3.40;2.90;;;;;;;;;;5029154;28;20470;-96
2021/06/14 13:02:15;;;;;;;3.33;3.03;;;;;;;;;;5003654;28;20468;-96
2021/06/14 13:04:50;;;;;;;4.63;4.23;;;;;;;;;;5036133;23;20467;-96
2021/06/14 13:07:26;;;;;;;5.27;4.87;;;;;;;;;;5051062;28;20438;-96
2021/06/14 13:20:54;;;;;;;2.80;2.60;;;;;;;;;;5011558;28;20524;-96
2021/06/14 13:23:25;;;;;;;4.23;3.20;;;;;;;;;;4994607;28;20463;-94
2021/06/14 13:37:01;;;;;;;5.10;4.70;;;;;;;;;;5008388;28;20489;-96
2021/06/14 13:39:34;;;;;;;5.43;5.03;;;;;;;;;;5010298;28;20488;-96
2021/06/14 13:42:15;;;;;;;5.33;4.93;;;;;;;;;;4998741;28;20440;-96
2021/06/14 13:47:25;;;;;;;7.17;6.03;;;;;;;;;;5044818;28;20522;-96
2021/06/14 13:49:53;;;;;;;4.90;4.50;;;;;;;;;;5048615;28;20439;-95
2021/06/14 13:52:24;;;;;;;4.30;3.63;;;;;;;;;;5049722;28;20499;-96
2021/06/14 13:55:05;;;;;;;3.80;3.50;;;;;;;;;;5043467;28;20446;-96
2021/06/14 14:03:04;;;;;;;7.23;3.10;;;;;;;;;;4990569;26;20477;-96
2021/06/14 14:08:19;;;;;;;6.20;3.60;;;;;;;;;;5008385;28;20445;-96
2021/06/14 14:10:52;;;;;;;3.37;3.07;;;;;;;;;;5025459;28;20536;-96
2021/06/14 14:16:24;;;;;;;4.03;3.73;;;;;;;;;;5599268;23;20539;-94
2021/06/14 14:24:56;;;;;;;6.13;5.63;;;;;;;;;;5006392;28;20489;-95
2021/06/14 14:30:08;;;;;;;5.47;5.10;;;;;;;;;;5011181;28;20503;-95
2021/06/14 14:32:48;;;;;;;9.77;8.97;;;;;;;;;;5009743;28;20451;-96
2021/06/14 14:35:18;;;;;;;4.57;4.03;;;;;;;;;;5002970;28;20468;-93
2021/06/14 14:37:57;;;;;;;3.50;3.13;;;;;;;;;;5005222;28;20483;-96
2021/06/14 14:40:28;;;;;;;4.90;4.40;;;;;;;;;;5145107;23;20497;-96
2021/06/14 14:42:55;;;;;;;4.90;3.37;;;;;;;;;;5070633;22;20500;-96
2021/06/14 14:45:38;;;;;;;5.30;4.03;;;;;;;;;;5013103;28;20485;-96
2021/06/14 15:02:25;;;;;;;4.10;3.80;;;;;;;;;;5212492;22;20544;-96
2021/06/14 15:04:59;;;;;;;3.07;2.87;;;;;;;;;;5030080;28;20492;-96
2021/06/14 15:07:26;;;;;;;2.87;2.67;;;;;;;;;;5112606;23;20509;-96
2021/06/14 15:15:36;;;;;;;3.30;3.10;;;;;;;;;;5072469;22;20569;-96
2021/06/14 15:23:21;;;;;;;3.40;3.20;;;;;;;;;;5194054;23;20589;-96
2021/06/14 15:25:48;;;;;;;5.60;3.93;;;;;;;;;;5030892;28;20483;-96
2021/06/14 15:28:24;;;;;;;3.53;3.30;;;;;;;;;;5035144;28;20448;-96
2021/06/14 15:33:37;;;;;;;6.30;4.20;;;;;;;;;;5050678;22;20499;-96
2021/06/14 15:36:10;;;;;;;4.10;3.70;;;;;;;;;;5023878;28;20460;-96
2021/06/14 15:39:11;;;;;;;6.43;4.70;;;;;;;;;;5083552;23;20495;-96
2021/06/14 15:41:39;;;;;;;5.40;4.77;;;;;;;;;;5025842;23;22048;-93
2021/06/14 15:44:08;;;;;;;7.83;3.83;;;;;;;;;;4993354;28;20595;-95
2021/06/14 15:46:35;;;;;;;3.87;3.47;;;;;;;;;;5011336;28;20471;-92
2021/06/14 15:49:01;;;;;;;3.87;3.53;;;;;;;;;;5043929;22;20475;-95
2021/06/14 15:54:03;;;;;;;4.30;4.00;;;;;;;;;;5033737;26;20490;-96
2021/06/14 15:56:37;;;;;;;3.20;2.90;;;;;;;;;;5049139;28;20458;-96
2021/06/14 15:59:16;;;;;;;4.57;3.07;;;;;;;;;;5050008;28;20548;-94
2021/06/14 16:01:45;;;;;;;2.43;2.33;;;;;;;;;;5051799;28;20423;-96
2021/06/14 16:04:21;;;;;;;2.33;2.13;;;;;;;;;;5052982;28;20450;-96
2021/06/14 16:06:49;;;;;;;2.53;2.17;;;;;;;;;;5034133;28;20447;-96
2021/06/14 16:09:19;;;;;;;5.03;2.47;;;;;;;;;;5049091;28;20458;-96
2021/06/14 16:11:45;;;;;;;2.53;2.43;;;;;;;;;;5048436;28;20825;-94
2021/06/14 16:14:23;;;;;;;4.43;4.13;;;;;;;;;;5052078;28;20454;-96
2021/06/14 16:16:52;;;;;;;3.77;3.47;;;;;;;;;;5048060;28;20443;-95
2021/06/14 16:19:24;;;;;;;5.23;4.70;;;;;;;;;;5049671;28;20485;-96
2021/06/14 16:24:44;;;;;;;4.70;4.30;;;;;;;;;;5036225;28;20614;-94
2021/06/14 16:27:12;;;;;;;6.03;5.03;;;;;;;;;;5050353;28;20478;-96
2021/06/14 16:37:58;;;;;;;2.73;2.53;;;;;;;;;;5028248;28;20499;-96
2021/06/14 16:40:25;;;;;;;2.43;2.23;;;;;;;;;;5058550;22;20501;-96
2021/06/14 16:43:02;;;;;;;2.53;2.33;;;;;;;;;;5005218;28;20473;-96
2021/06/14 16:45:42;;;;;;;2.40;2.20;;;;;;;;;;5057440;23;20506;-96
2021/06/14 16:48:12;;;;;;;3.20;3.00;;;;;;;;;;5010378;28;20543;-96
2021/06/14 16:58:41;;;;;;;8.30;7.60;;;;;;;;;;5071509;23;20500;-96
2021/06/14 17:01:19;;;;;;;2.60;2.40;;;;;;;;;;5008869;28;20509;-96
2021/06/14 17:03:45;;;;;;;2.10;1.90;;;;;;;;;;5002027;28;20492;-95
2021/06/14 17:06:24;;;;;;;1.67;1.53;;;;;;;;;;5006102;28;20496;-96
2021/06/14 17:08:51;;;;;;;1.43;1.33;;;;;;;;;;5008462;28;20448;-95
2021/06/14 17:11:18;;;;;;;1.87;1.60;;;;;;;;;;5011051;23;20504;-95
2021/06/14 17:13:47;;;;;;;1.77;1.67;;;;;;;;;;5052801;23;20497;-96
2021/06/14 17:18:50;;;;;;;1.80;1.70;;;;;;;;;;5086384;23;20493;-95
2021/06/14 17:21:19;;;;;;;1.83;1.70;;;;;;;;;;5046448;28;20447;-96
2021/06/14 17:23:46;;;;;;;2.37;1.87;;;;;;;;;;5025445;28;20439;-96
2021/06/14 17:26:14;;;;;;;2.10;1.90;;;;;;;;;;5052494;28;20509;-96
2021/06/14 17:31:21;;;;;;;2.10;1.90;;;;;;;;;;5140936;23;20511;-95
2021/06/14 17:33:48;;;;;;;2.70;1.70;;;;;;;;;;5030406;28;20454;-95
2021/06/14 17:36:35;;;;;;;3.90;2.07;;;;;;;;;;5032118;28;20459;-96
2021/06/14 17:39:12;;;;;;;2.00;1.90;;;;;;;;;;5011384;23;20479;-96
2021/06/14 17:44:35;;;;;;;2.23;2.03;;;;;;;;;;5078469;22;20486;-96
2021/06/14 17:47:08;;;;;;;2.53;1.93;;;;;;;;;;5042705;28;20442;-96
2021/06/14 17:49:56;;;;;;;2.40;2.13;;;;;;;;;;5047549;28;20466;-96
2021/06/14 17:52:32;;;;;;;2.40;2.20;;;;;;;;;;5053712;28;20443;-96
2021/06/14 17:57:39;;;;;;;2.33;2.10;;;;;;;;;;4983816;28;20465;-96
2021/06/14 18:00:15;;;;;;;2.13;2.00;;;;;;;;;;4976612;28;20452;-96
2021/06/14 18:02:45;;;;;;;2.30;2.10;;;;;;;;;;4977287;28;20541;-96