Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:04:18;;;;;;;16.67;12.45;;;;;;;;;;10080941;28;20051;-60
2021/03/25 00:09:17;;;;;;;23.20;17.13;;;;;;;;;;10080812;28;20082;-60
2021/03/25 00:14:15;;;;;;;15.93;13.15;;;;;;;;;;10079769;28;20071;-60
2021/03/25 00:19:12;;;;;;;16.13;12.43;;;;;;;;;;10079366;28;20713;-61
2021/03/25 00:24:12;;;;;;;10.20;8.35;;;;;;;;;;10080239;28;20497;-60
2021/03/25 00:29:10;;;;;;;10.63;7.93;;;;;;;;;;10079236;28;20078;-59
2021/03/25 00:34:08;;;;;;;10.63;8.88;;;;;;;;;;10078638;28;20043;-59
2021/03/25 00:39:06;;;;;;;11.20;9.63;;;;;;;;;;10079589;28;20079;-61
2021/03/25 00:44:04;;;;;;;13.10;8.95;;;;;;;;;;10078490;28;20442;-59
2021/03/25 00:49:02;;;;;;;24.40;15.93;;;;;;;;;;10078222;28;20075;-60
2021/03/25 00:54:00;;;;;;;39.05;29.33;;;;;;;;;;10077885;28;20166;-60
2021/03/25 00:58:58;;;;;;;15.35;11.50;;;;;;;;;;10077660;28;20408;-60
2021/03/25 01:03:55;;;;;;;12.40;10.52;;;;;;;;;;10078900;28;20050;-59
2021/03/25 01:08:53;;;;;;;13.07;10.70;;;;;;;;;;10079010;28;20051;-60
2021/03/25 01:13:54;;;;;;;14.73;11.75;;;;;;;;;;10077388;28;20055;-59
2021/03/25 01:18:52;;;;;;;13.05;10.88;;;;;;;;;;10077461;28;20508;-59
2021/03/25 01:23:49;;;;;;;12.90;11.05;;;;;;;;;;10076264;28;20113;-59
2021/03/25 01:28:47;;;;;;;8.70;7.65;;;;;;;;;;10059599;29;20059;-61
2021/03/25 01:33:46;;;;;;;12.90;10.32;;;;;;;;;;10059506;29;20043;-59
2021/03/25 01:38:44;;;;;;;13.07;9.73;;;;;;;;;;10076611;28;20079;-59
2021/03/25 01:43:52;;;;;;;9.32;8.13;;;;;;;;;;10077383;28;20035;-60
2021/03/25 01:48:51;;;;;;;9.85;8.65;;;;;;;;;;10059049;29;20051;-59
2021/03/25 01:54:15;;;;;;;8.40;7.40;;;;;;;;;;10059100;29;20539;-59
2021/03/25 01:59:27;;;;;;;10.10;8.77;;;;;;;;;;10053110;29;20086;-60
2021/03/25 02:04:37;;;;;;;10.88;8.05;;;;;;;;;;10059368;29;20047;-59
2021/03/25 02:09:43;;;;;;;8.50;7.70;;;;;;;;;;10075913;28;20500;-59
2021/03/25 02:15:02;;;;;;;10.27;8.93;;;;;;;;;;10075770;28;20466;-60
2021/03/25 02:20:21;;;;;;;10.13;8.43;;;;;;;;;;10057746;28;20087;-59
2021/03/25 02:25:23;;;;;;;8.15;7.03;;;;;;;;;;10058397;28;20044;-59
2021/03/25 02:30:51;;;;;;;10.85;8.43;;;;;;;;;;10057894;28;20520;-59
2021/03/25 02:35:51;;;;;;;7.93;6.80;;;;;;;;;;10062914;28;20527;-60
2021/03/25 02:40:50;;;;;;;8.00;7.20;;;;;;;;;;10082872;28;20086;-60
2021/03/25 02:45:53;;;;;;;12.57;9.45;;;;;;;;;;10065218;28;20055;-59
2021/03/25 02:50:56;;;;;;;13.52;10.45;;;;;;;;;;10062918;28;20098;-59
2021/03/25 02:55:56;;;;;;;11.65;8.93;;;;;;;;;;10078379;28;20078;-60
2021/03/25 03:01:01;;;;;;;10.85;8.50;;;;;;;;;;10060856;28;20083;-60
2021/03/25 03:05:59;;;;;;;11.57;9.02;;;;;;;;;;10078738;28;20059;-60
2021/03/25 03:11:00;;;;;;;12.07;9.82;;;;;;;;;;10081470;28;20091;-60
2021/03/25 03:16:03;;;;;;;11.02;8.98;;;;;;;;;;10064886;28;20074;-60
2021/03/25 03:21:06;;;;;;;11.05;8.63;;;;;;;;;;10064074;28;20093;-60
2021/03/25 03:26:26;;;;;;;11.85;8.00;;;;;;;;;;10081178;28;20083;-60
2021/03/25 03:31:27;;;;;;;37.53;22.50;;;;;;;;;;10063646;28;20050;-59
2021/03/25 03:36:34;;;;;;;12.05;9.60;;;;;;;;;;10063718;28;20058;-59
2021/03/25 03:41:33;;;;;;;19.45;13.32;;;;;;;;;;10080384;28;20086;-59
2021/03/25 03:46:35;;;;;;;16.83;11.18;;;;;;;;;;10062623;28;20047;-59
2021/03/25 03:51:34;;;;;;;12.00;10.18;;;;;;;;;;10062867;28;20059;-59
2021/03/25 03:56:36;;;;;;;8.52;7.50;;;;;;;;;;10062762;28;20059;-59
2021/03/25 04:01:43;;;;;;;11.45;9.25;;;;;;;;;;10062563;28;20098;-60
2021/03/25 04:06:44;;;;;;;14.25;12.10;;;;;;;;;;10062802;28;20048;-60
2021/03/25 04:11:51;;;;;;;10.85;9.05;;;;;;;;;;10080248;28;20066;-59
2021/03/25 04:16:51;;;;;;;14.50;9.98;;;;;;;;;;10062810;28;20063;-60
2021/03/25 04:21:52;;;;;;;14.07;12.20;;;;;;;;;;10061887;28;20087;-59
2021/03/25 04:26:52;;;;;;;10.35;9.35;;;;;;;;;;10078684;28;20107;-60
2021/03/25 04:31:49;;;;;;;10.70;9.02;;;;;;;;;;10078506;28;20051;-60
2021/03/25 04:36:48;;;;;;;15.85;10.68;;;;;;;;;;10079004;28;20421;-60
2021/03/25 04:41:45;;;;;;;13.52;11.10;;;;;;;;;;10076677;28;20074;-60
2021/03/25 04:46:54;;;;;;;25.02;16.95;;;;;;;;;;10077534;28;20090;-59
2021/03/25 04:51:57;;;;;;;19.02;15.48;;;;;;;;;;10074494;28;20083;-60
2021/03/25 04:56:57;;;;;;;23.83;18.65;;;;;;;;;;10073196;28;20087;-60
2021/03/25 05:01:54;;;;;;;28.05;21.35;;;;;;;;;;10073118;28;20082;-60
2021/03/25 05:06:54;;;;;;;43.95;29.83;;;;;;;;;;10078126;28;20051;-60
2021/03/25 05:11:52;;;;;;;37.35;26.48;;;;;;;;;;10076879;28;20047;-60
2021/03/25 05:16:54;;;;;;;39.05;27.42;;;;;;;;;;10077422;28;20074;-60
2021/03/25 05:21:56;;;;;;;44.15;32.00;;;;;;;;;;10076614;28;20079;-60
2021/03/25 05:26:56;;;;;;;37.05;28.02;;;;;;;;;;10076613;28;20079;-60
2021/03/25 05:31:53;;;;;;;39.55;30.35;;;;;;;;;;10076673;28;20043;-59
2021/03/25 05:36:52;;;;;;;46.50;33.80;;;;;;;;;;10077188;28;20067;-60
2021/03/25 05:41:55;;;;;;;61.42;44.25;;;;;;;;;;10076246;28;20083;-60
2021/03/25 05:47:00;;;;;;;51.35;36.55;;;;;;;;;;10076303;28;20047;-61
2021/03/25 05:52:02;;;;;;;57.78;40.25;;;;;;;;;;10075253;28;20094;-61
2021/03/25 05:57:23;;;;;;;52.90;40.97;;;;;;;;;;10075578;28;20452;-60
2021/03/25 06:02:25;;;;;;;36.05;28.75;;;;;;;;;;10053100;28;20548;-61
2021/03/25 06:07:47;;;;;;;31.20;23.92;;;;;;;;;;10076503;28;20083;-60
2021/03/25 06:12:50;;;;;;;57.47;38.17;;;;;;;;;;10061535;28;20115;-60
2021/03/25 06:17:52;;;;;;;36.30;25.98;;;;;;;;;;10083984;28;20074;-59
2021/03/25 06:22:56;;;;;;;45.55;34.90;;;;;;;;;;10084146;28;20105;-60
2021/03/25 06:28:03;;;;;;;64.90;52.13;;;;;;;;;;10084303;28;20074;-59
2021/03/25 06:33:04;;;;;;;81.53;72.60;;;;;;;;;;10082966;28;20094;-60
2021/03/25 06:38:03;;;;;;;39.72;34.60;;;;;;;;;;10082874;28;20055;-61
2021/03/25 06:43:05;;;;;;;37.42;32.42;;;;;;;;;;10082708;28;20074;-60
2021/03/25 06:48:05;;;;;;;29.58;21.98;;;;;;;;;;10083424;28;20423;-61
2021/03/25 06:53:14;;;;;;;28.67;23.40;;;;;;;;;;10081826;28;20094;-60
2021/03/25 06:58:19;;;;;;;23.42;18.80;;;;;;;;;;10083350;28;20043;-60
2021/03/25 07:03:18;;;;;;;30.80;24.40;;;;;;;;;;10082106;28;20093;-61
2021/03/25 07:08:19;;;;;;;21.00;17.00;;;;;;;;;;10081873;28;20050;-60
2021/03/25 07:13:17;;;;;;;33.50;24.58;;;;;;;;;;10081474;28;20083;-62
2021/03/25 07:18:32;;;;;;;32.40;24.92;;;;;;;;;;10082086;28;20067;-59
2021/03/25 07:23:42;;;;;;;47.85;31.88;;;;;;;;;;10081225;28;20464;-61
2021/03/25 07:28:39;;;;;;;34.95;24.65;;;;;;;;;;10064083;29;20427;-60
2021/03/25 07:33:39;;;;;;;28.73;22.42;;;;;;;;;;10081026;28;20409;-62
2021/03/25 07:38:38;;;;;;;21.02;16.83;;;;;;;;;;10081154;28;20051;-60
2021/03/25 07:43:49;;;;;;;83.18;52.80;;;;;;;;;;10080416;28;20105;-60
2021/03/25 07:48:57;;;;;;;31.65;23.48;;;;;;;;;;10081597;28;20039;-60
2021/03/25 07:54:14;;;;;;;27.50;24.20;;;;;;;;;;10079957;28;20083;-60
2021/03/25 07:59:26;;;;;;;32.00;24.25;;;;;;;;;;10078563;28;20090;-60
2021/03/25 08:04:25;;;;;;;57.97;37.00;;;;;;;;;;10079248;29;20073;-61
2021/03/25 08:09:22;;;;;;;58.70;40.72;;;;;;;;;;10080599;29;20417;-61
2021/03/25 08:14:21;;;;;;;25.40;20.33;;;;;;;;;;10079684;29;20082;-60
2021/03/25 08:19:36;;;;;;;20.27;17.08;;;;;;;;;;10080482;29;20081;-60
2021/03/25 08:24:48;;;;;;;52.10;41.20;;;;;;;;;;10062130;29;20047;-60
2021/03/25 08:29:51;;;;;;;22.60;18.58;;;;;;;;;;10080189;29;20043;-60
2021/03/25 08:34:54;;;;;;;117.13;70.57;;;;;;;;;;10077828;28;20086;-59
2021/03/25 08:39:53;;;;;;;74.82;46.75;;;;;;;;;;10077443;29;20101;-60
2021/03/25 08:44:55;;;;;;;79.13;53.10;;;;;;;;;;10078276;29;20048;-60
2021/03/25 08:50:04;;;;;;;32.47;20.58;;;;;;;;;;10078192;28;20531;-60
2021/03/25 08:55:09;;;;;;;23.67;15.80;;;;;;;;;;10078644;29;20059;-60
2021/03/25 09:00:10;;;;;;;31.73;23.75;;;;;;;;;;10077857;29;20074;-59
2021/03/25 09:05:09;;;;;;;20.83;15.80;;;;;;;;;;10077711;29;20055;-60
2021/03/25 09:10:09;;;;;;;15.77;13.40;;;;;;;;;;10077593;28;20085;-59
2021/03/25 09:15:08;;;;;;;18.20;13.10;;;;;;;;;;10077939;28;20047;-60
2021/03/25 09:20:09;;;;;;;23.73;17.50;;;;;;;;;;10077312;29;20078;-61
2021/03/25 09:25:15;;;;;;;41.28;23.45;;;;;;;;;;10077207;29;20078;-61
2021/03/25 09:30:19;;;;;;;21.92;17.33;;;;;;;;;;10077347;29;20543;-60
2021/03/25 09:35:35;;;;;;;19.10;14.95;;;;;;;;;;10077027;29;20070;-61
2021/03/25 09:40:44;;;;;;;17.73;13.85;;;;;;;;;;10076788;29;20082;-61
2021/03/25 09:45:42;;;;;;;32.53;24.08;;;;;;;;;;10059246;29;20062;-61
2021/03/25 09:50:40;;;;;;;20.13;14.55;;;;;;;;;;10076551;28;20082;-61
2021/03/25 09:55:38;;;;;;;15.82;12.18;;;;;;;;;;10076024;29;20088;-62
2021/03/25 10:00:54;;;;;;;28.90;19.83;;;;;;;;;;10076166;29;20473;-61
2021/03/25 10:05:51;;;;;;;21.00;17.10;;;;;;;;;;10076221;29;20051;-60
2021/03/25 10:10:50;;;;;;;15.55;13.38;;;;;;;;;;10075888;28;20071;-60
2021/03/25 10:15:49;;;;;;;14.75;12.38;;;;;;;;;;10076141;29;20047;-59
2021/03/25 10:20:57;;;;;;;24.67;19.08;;;;;;;;;;10076282;29;20497;-61
2021/03/25 10:25:56;;;;;;;17.17;13.80;;;;;;;;;;10076197;29;20505;-60
2021/03/25 10:30:57;;;;;;;23.27;17.85;;;;;;;;;;10058020;29;20055;-60
2021/03/25 10:35:57;;;;;;;12.95;11.52;;;;;;;;;;10075602;29;20086;-60
2021/03/25 10:40:58;;;;;;;21.65;14.43;;;;;;;;;;10075507;29;20477;-60
2021/03/25 10:45:57;;;;;;;21.30;17.33;;;;;;;;;;10075344;29;20054;-60
2021/03/25 10:50:57;;;;;;;25.83;17.02;;;;;;;;;;10075080;28;20062;-59
2021/03/25 10:56:01;;;;;;;19.35;13.70;;;;;;;;;;10078165;28;20055;-59
2021/03/25 11:01:03;;;;;;;29.83;18.13;;;;;;;;;;10082692;29;20090;-59
2021/03/25 11:06:02;;;;;;;18.17;13.30;;;;;;;;;;10082532;29;20074;-57
2021/03/25 11:11:01;;;;;;;19.60;11.98;;;;;;;;;;10082135;28;20071;-58
2021/03/25 11:16:00;;;;;;;32.55;19.75;;;;;;;;;;10082058;29;20485;-57
2021/03/25 11:21:12;;;;;;;35.63;23.02;;;;;;;;;;10064764;29;20078;-59
2021/03/25 11:26:15;;;;;;;12.30;9.77;;;;;;;;;;10081853;29;20047;-57
2021/03/25 11:31:20;;;;;;;16.58;12.68;;;;;;;;;;10081001;29;20113;-58
2021/03/25 11:36:33;;;;;;;7.82;6.95;;;;;;;;;;10081564;29;20078;-58
2021/03/25 11:41:34;;;;;;;9.57;8.15;;;;;;;;;;10080788;29;20089;-57
2021/03/25 11:46:32;;;;;;;25.15;18.85;;;;;;;;;;10081132;29;20050;-57
2021/03/25 11:51:36;;;;;;;24.95;22.48;;;;;;;;;;10063486;29;20094;-57
2021/03/25 11:56:37;;;;;;;25.83;18.92;;;;;;;;;;10080881;29;20086;-55
2021/03/25 12:01:34;;;;;;;16.13;12.82;;;;;;;;;;10080880;29;20140;-56
2021/03/25 12:06:33;;;;;;;18.38;13.77;;;;;;;;;;10078619;28;20086;-55
2021/03/25 12:11:34;;;;;;;9.65;8.65;;;;;;;;;;10080319;29;20067;-58
2021/03/25 12:16:33;;;;;;;72.57;43.65;;;;;;;;;;10079589;29;20079;-58
2021/03/25 12:21:50;;;;;;;23.65;16.02;;;;;;;;;;10079886;29;20079;-57
2021/03/25 12:26:48;;;;;;;49.05;30.70;;;;;;;;;;10079371;28;20081;-57
2021/03/25 12:31:45;;;;;;;20.77;17.33;;;;;;;;;;10079544;29;20085;-58
2021/03/25 12:37:03;;;;;;;86.43;54.47;;;;;;;;;;10079916;28;20086;-60
2021/03/25 12:42:02;;;;;;;51.60;35.92;;;;;;;;;;10079071;29;20085;-56
2021/03/25 12:47:00;;;;;;;24.48;20.95;;;;;;;;;;10079064;29;20064;-58
2021/03/25 12:51:59;;;;;;;29.83;26.70;;;;;;;;;;10078384;29;20085;-59
2021/03/25 12:56:57;;;;;;;39.03;25.73;;;;;;;;;;10078887;29;20077;-57
2021/03/25 13:01:56;;;;;;;191.25;128.40;;;;;;;;;;10078249;29;20087;-59
2021/03/25 13:06:53;;;;;;;38.17;26.08;;;;;;;;;;10078285;29;20070;-58
2021/03/25 13:11:51;;;;;;;88.65;49.58;;;;;;;;;;10078142;29;20076;-58
2021/03/25 13:16:48;;;;;;;230.63;130.65;;;;;;;;;;10077842;28;20043;-57
2021/03/25 13:21:46;;;;;;;51.38;37.13;;;;;;;;;;10077227;29;20089;-55
2021/03/25 13:26:43;;;;;;;83.07;54.50;;;;;;;;;;10077682;29;20074;-59
2021/03/25 13:31:41;;;;;;;120.53;73.45;;;;;;;;;;10075960;28;20109;-58
2021/03/25 13:36:38;;;;;;;68.60;43.70;;;;;;;;;;10077410;28;20047;-57
2021/03/25 13:41:36;;;;;;;81.15;39.45;;;;;;;;;;10077081;28;20490;-58
2021/03/25 13:46:34;;;;;;;52.83;31.02;;;;;;;;;;10060051;29;20203;-59
2021/03/25 13:51:31;;;;;;;109.68;58.95;;;;;;;;;;10076098;28;20072;-58
2021/03/25 13:56:33;;;;;;;231.95;113.88;;;;;;;;;;10076871;29;20417;-59
2021/03/25 14:01:32;;;;;;;65.57;41.45;;;;;;;;;;10076464;29;20079;-57
2021/03/25 14:06:29;;;;;;;131.88;62.95;;;;;;;;;;10076759;29;20163;-57
2021/03/25 14:11:26;;;;;;;104.68;47.90;;;;;;;;;;10076441;29;20047;-59
2021/03/25 14:16:24;;;;;;;61.38;29.77;;;;;;;;;;10076029;29;20497;-59
2021/03/25 14:21:22;;;;;;;156.50;75.10;;;;;;;;;;10076151;29;20082;-59
2021/03/25 14:26:20;;;;;;;245.23;115.80;;;;;;;;;;10076166;29;20067;-59
2021/03/25 14:31:18;;;;;;;127.13;58.22;;;;;;;;;;10079669;28;20043;-58
2021/03/25 14:36:16;;;;;;;119.93;57.88;;;;;;;;;;10083828;28;20051;-57
2021/03/25 14:41:14;;;;;;;382.73;176.77;;;;;;;;;;10083763;29;20554;-58
2021/03/25 14:46:11;;;;;;;144.55;64.90;;;;;;;;;;10083401;29;20074;-57
2021/03/25 14:51:10;;;;;;;245.20;114.30;;;;;;;;;;10083219;28;20480;-55
2021/03/25 14:56:08;;;;;;;116.38;51.92;;;;;;;;;;10082800;29;20059;-57
2021/03/25 15:01:06;;;;;;;136.40;66.78;;;;;;;;;;10082337;29;20486;-58
2021/03/25 15:06:04;;;;;;;52.40;27.35;;;;;;;;;;10081689;29;20089;-59
2021/03/25 15:11:02;;;;;;;150.98;73.50;;;;;;;;;;10082418;28;20043;-60
2021/03/25 15:16:00;;;;;;;120.72;60.65;;;;;;;;;;10081924;29;20071;-61
2021/03/25 15:20:58;;;;;;;67.85;39.72;;;;;;;;;;10082222;29;20078;-59
2021/03/25 15:25:56;;;;;;;106.85;48.90;;;;;;;;;;10081381;29;20055;-59
2021/03/25 15:30:53;;;;;;;43.90;27.98;;;;;;;;;;10081676;28;20101;-60
2021/03/25 15:35:52;;;;;;;66.45;44.55;;;;;;;;;;10080439;29;20043;-57
2021/03/25 15:40:52;;;;;;;28.55;21.27;;;;;;;;;;10080223;28;20087;-59
2021/03/25 15:45:50;;;;;;;18.35;14.90;;;;;;;;;;10080089;29;20059;-60
2021/03/25 15:50:47;;;;;;;77.25;43.42;;;;;;;;;;10080436;28;20402;-60
2021/03/25 15:55:45;;;;;;;86.35;50.10;;;;;;;;;;10080282;28;20059;-61
2021/03/25 16:00:44;;;;;;;34.60;25.05;;;;;;;;;;10078144;29;20083;-59
2021/03/25 16:05:41;;;;;;;36.05;24.00;;;;;;;;;;10079939;28;20047;-61
2021/03/25 16:10:38;;;;;;;38.25;29.10;;;;;;;;;;10079713;29;20117;-61
2021/03/25 16:15:38;;;;;;;17.73;13.48;;;;;;;;;;10080029;28;20074;-61
2021/03/25 16:20:37;;;;;;;34.63;22.55;;;;;;;;;;10079954;28;20210;-60
2021/03/25 16:25:35;;;;;;;132.88;71.63;;;;;;;;;;10079919;28;20509;-60
2021/03/25 16:30:35;;;;;;;91.38;58.30;;;;;;;;;;10079933;29;20061;-61
2021/03/25 16:35:33;;;;;;;75.75;50.05;;;;;;;;;;10079231;29;20070;-61
2021/03/25 16:40:32;;;;;;;60.90;42.78;;;;;;;;;;10079296;29;20085;-61
2021/03/25 16:45:30;;;;;;;64.32;43.67;;;;;;;;;;10078409;29;20086;-60
2021/03/25 16:50:29;;;;;;;47.35;35.15;;;;;;;;;;10078688;28;20047;-58
2021/03/25 16:55:30;;;;;;;56.35;44.80;;;;;;;;;;10077707;28;20047;-60
2021/03/25 17:00:29;;;;;;;46.65;33.03;;;;;;;;;;10078061;28;20492;-59
2021/03/25 17:05:28;;;;;;;45.13;37.95;;;;;;;;;;10078187;28;20047;-60
2021/03/25 17:10:27;;;;;;;38.75;33.50;;;;;;;;;;10061804;29;20050;-60
2021/03/25 17:15:27;;;;;;;94.38;68.95;;;;;;;;;;10078307;29;20524;-60
2021/03/25 17:20:27;;;;;;;56.08;38.15;;;;;;;;;;10076856;29;20054;-60
2021/03/25 17:25:26;;;;;;;48.95;35.17;;;;;;;;;;10077043;29;20087;-60
2021/03/25 17:30:24;;;;;;;36.63;27.13;;;;;;;;;;10059640;29;20047;-59
2021/03/25 17:35:21;;;;;;;38.47;29.98;;;;;;;;;;10076060;29;20089;-60
2021/03/25 17:40:21;;;;;;;62.15;41.50;;;;;;;;;;10078209;28;20505;-61
2021/03/25 17:45:20;;;;;;;44.38;28.90;;;;;;;;;;10077340;28;20089;-61
2021/03/25 17:50:18;;;;;;;40.55;29.15;;;;;;;;;;10076367;28;20051;-60
2021/03/25 17:55:15;;;;;;;38.63;27.35;;;;;;;;;;10076448;28;20107;-61
2021/03/25 18:00:17;;;;;;;48.40;31.73;;;;;;;;;;10076412;28;20058;-60
2021/03/25 18:05:17;;;;;;;44.22;31.90;;;;;;;;;;10075330;29;20539;-60
2021/03/25 18:10:15;;;;;;;71.57;48.08;;;;;;;;;;10076281;29;20117;-61
2021/03/25 18:15:13;;;;;;;31.00;20.60;;;;;;;;;;10076019;28;20477;-60
2021/03/25 18:20:17;;;;;;;34.38;21.88;;;;;;;;;;10074967;28;20051;-60
2021/03/25 18:25:16;;;;;;;28.40;19.88;;;;;;;;;;10058859;29;20059;-60
2021/03/25 18:30:21;;;;;;;28.15;20.42;;;;;;;;;;10075403;29;20090;-60
2021/03/25 18:35:24;;;;;;;46.33;23.35;;;;;;;;;;10075710;28;20078;-60
2021/03/25 18:40:21;;;;;;;62.90;30.52;;;;;;;;;;10075461;29;20077;-60
2021/03/25 18:45:20;;;;;;;50.50;26.50;;;;;;;;;;10076146;29;20117;-61
2021/03/25 18:50:19;;;;;;;326.80;48.58;;;;;;;;;;10075648;28;20086;-60
2021/03/25 18:55:19;;;;;;;50.25;26.92;;;;;;;;;;10076055;29;20509;-60
2021/03/25 19:00:21;;;;;;;33.53;19.67;;;;;;;;;;10075946;28;20518;-59
2021/03/25 19:05:22;;;;;;;36.33;23.05;;;;;;;;;;10075818;29;20078;-60
2021/03/25 19:10:22;;;;;;;39.78;27.08;;;;;;;;;;10074006;29;20070;-61
2021/03/25 19:15:19;;;;;;;41.60;31.10;;;;;;;;;;10056407;28;20067;-61
2021/03/25 19:20:18;;;;;;;54.33;29.80;;;;;;;;;;10080152;29;20083;-61
2021/03/25 19:25:16;;;;;;;30.27;20.85;;;;;;;;;;10082206;29;20082;-60
2021/03/25 19:30:14;;;;;;;24.20;16.20;;;;;;;;;;10081069;29;20051;-60
2021/03/25 19:35:12;;;;;;;19.63;14.50;;;;;;;;;;10081001;29;20422;-61
2021/03/25 19:40:11;;;;;;;23.90;15.05;;;;;;;;;;10080637;29;20086;-61
2021/03/25 19:45:12;;;;;;;46.95;25.77;;;;;;;;;;10081524;29;20501;-60
2021/03/25 19:50:11;;;;;;;59.78;32.33;;;;;;;;;;10081118;29;20043;-60
2021/03/25 19:55:09;;;;;;;46.72;27.77;;;;;;;;;;10081207;28;20054;-60
2021/03/25 20:00:09;;;;;;;31.77;25.38;;;;;;;;;;10078442;28;20075;-61
2021/03/25 20:05:09;;;;;;;28.98;24.23;;;;;;;;;;10079798;28;20090;-59
2021/03/25 20:10:07;;;;;;;38.72;33.88;;;;;;;;;;10079833;29;20121;-60
2021/03/25 20:15:06;;;;;;;33.38;26.98;;;;;;;;;;10074586;28;20519;-60
2021/03/25 20:20:04;;;;;;;32.88;27.65;;;;;;;;;;10076651;29;20083;-59
2021/03/25 20:25:04;;;;;;;28.60;24.67;;;;;;;;;;10070764;29;20086;-59
2021/03/25 20:30:01;;;;;;;22.10;18.40;;;;;;;;;;10079084;28;20078;-61
2021/03/25 20:34:58;;;;;;;24.33;19.35;;;;;;;;;;10079257;29;20079;-63
2021/03/25 20:39:55;;;;;;;44.38;35.55;;;;;;;;;;10078385;29;20051;-60
2021/03/25 20:44:54;;;;;;;24.70;18.17;;;;;;;;;;10079552;29;20498;-60
2021/03/25 20:49:52;;;;;;;44.42;38.75;;;;;;;;;;10078778;29;20058;-60
2021/03/25 20:54:49;;;;;;;27.48;20.70;;;;;;;;;;10078076;29;20063;-61
2021/03/25 20:59:46;;;;;;;25.75;19.23;;;;;;;;;;10078151;29;20079;-60
2021/03/25 21:04:45;;;;;;;27.55;19.02;;;;;;;;;;10072140;29;20519;-60
2021/03/25 21:09:42;;;;;;;20.77;16.42;;;;;;;;;;10074752;29;20071;-58
2021/03/25 21:14:39;;;;;;;21.83;16.10;;;;;;;;;;10076504;29;20075;-60
2021/03/25 21:19:37;;;;;;;30.80;20.60;;;;;;;;;;10075471;28;20090;-62
2021/03/25 21:24:35;;;;;;;23.50;15.95;;;;;;;;;;10038332;29;20087;-60
2021/03/25 21:29:34;;;;;;;28.63;18.17;;;;;;;;;;10065915;29;20079;-60
2021/03/25 21:34:31;;;;;;;63.50;39.20;;;;;;;;;;10078285;28;20446;-60
2021/03/25 21:39:30;;;;;;;67.40;38.80;;;;;;;;;;10076788;28;20055;-61
2021/03/25 21:44:29;;;;;;;20.38;16.75;;;;;;;;;;10077008;28;20581;-60
2021/03/25 21:49:27;;;;;;;40.65;26.83;;;;;;;;;;10076505;28;20047;-60
2021/03/25 21:54:25;;;;;;;24.30;16.13;;;;;;;;;;10076252;28;20557;-60
2021/03/25 21:59:22;;;;;;;33.10;19.20;;;;;;;;;;10076941;28;20094;-61
2021/03/25 22:04:21;;;;;;;25.83;18.67;;;;;;;;;;10076735;28;20086;-60
2021/03/25 22:09:18;;;;;;;42.05;28.02;;;;;;;;;;10076159;28;20071;-61
2021/03/25 22:14:15;;;;;;;40.17;27.48;;;;;;;;;;10076660;28;20091;-60
2021/03/25 22:19:13;;;;;;;39.75;21.75;;;;;;;;;;10075385;28;20067;-62
2021/03/25 22:24:12;;;;;;;82.65;39.72;;;;;;;;;;10076127;28;20074;-59
2021/03/25 22:29:10;;;;;;;114.80;57.70;;;;;;;;;;10075870;28;20063;-59
2021/03/25 22:34:08;;;;;;;53.70;36.75;;;;;;;;;;10076005;28;20059;-60
2021/03/25 22:39:06;;;;;;;56.20;34.25;;;;;;;;;;10075994;28;20047;-59
2021/03/25 22:44:05;;;;;;;29.80;21.92;;;;;;;;;;10075925;28;20462;-59
2021/03/25 22:49:02;;;;;;;19.80;15.63;;;;;;;;;;10075802;28;20043;-60
2021/03/25 22:54:00;;;;;;;18.90;12.38;;;;;;;;;;10080974;28;20513;-61
2021/03/25 22:58:57;;;;;;;16.30;11.23;;;;;;;;;;10082654;28;20051;-61
2021/03/25 23:03:56;;;;;;;24.50;15.93;;;;;;;;;;10081557;28;20091;-60
2021/03/25 23:08:54;;;;;;;24.15;15.15;;;;;;;;;;10082090;28;20299;-59
2021/03/25 23:13:52;;;;;;;19.73;15.48;;;;;;;;;;10082373;29;20078;-61
2021/03/25 23:18:49;;;;;;;18.25;14.15;;;;;;;;;;10081309;28;20491;-59
2021/03/25 23:23:49;;;;;;;15.70;12.63;;;;;;;;;;10081438;28;20532;-60
2021/03/25 23:28:48;;;;;;;10.60;8.90;;;;;;;;;;10064825;29;20051;-60
2021/03/25 23:33:46;;;;;;;12.30;9.82;;;;;;;;;;10064965;29;20047;-60
2021/03/25 23:38:44;;;;;;;11.43;8.55;;;;;;;;;;10081716;28;20489;-60
2021/03/25 23:43:42;;;;;;;12.00;9.55;;;;;;;;;;10081513;29;20078;-60
2021/03/25 23:48:40;;;;;;;11.05;8.95;;;;;;;;;;10081101;29;20503;-60
2021/03/25 23:53:38;;;;;;;10.07;8.27;;;;;;;;;;10080945;29;20132;-59
2021/03/25 23:58:35;;;;;;;8.35;7.15;;;;;;;;;;10080755;29;20082;-57
