Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:18;;;;;;;9.00;5.70;;;;;;;13.81;71.88;101445.44;4985217;28;20156;-75
2021/09/29 00:03:43;;;;;;;6.90;4.38;;;;;;;13.76;72.69;101455.09;4983571;28;20030;-74
2021/09/29 00:06:09;;;;;;;6.72;5.05;;;;;;;13.91;71.92;101455.16;4982694;28;20053;-75
2021/09/29 00:08:34;;;;;;;9.02;5.90;;;;;;;13.77;72.50;101459.53;4984273;28;20698;-75
2021/09/29 00:11:07;;;;;;;6.97;5.07;;;;;;;14.08;72.01;101454.34;4984949;28;20514;-75
2021/09/29 00:13:33;;;;;;;8.75;5.07;;;;;;;14.30;72.18;101458.75;4985217;28;20494;-74
2021/09/29 00:15:59;;;;;;;8.23;5.25;;;;;;;14.28;71.62;101455.25;4984142;28;20073;-75
2021/09/29 00:18:24;;;;;;;6.97;5.60;;;;;;;13.68;73.05;101423.44;4985363;28;20042;-74
2021/09/29 00:20:50;;;;;;;12.90;4.88;;;;;;;13.93;73.07;101447.28;4982539;28;20034;-75
2021/09/29 00:23:16;;;;;;;9.38;5.13;;;;;;;13.62;73.78;101436.59;4986506;28;20081;-74
2021/09/29 00:25:42;;;;;;;6.15;4.65;;;;;;;13.78;73.54;101428.75;4984731;28;20135;-71
2021/09/29 00:28:07;;;;;;;6.28;4.50;;;;;;;14.10;73.06;101452.59;4986452;28;20042;-75
2021/09/29 00:30:50;;;;;;;10.68;5.55;;;;;;;13.87;73.06;101441.97;4980059;28;20050;-73
2021/09/29 00:33:20;;;;;;;16.88;5.47;;;;;;;13.98;73.28;101453.44;4980357;28;20466;-75
2021/09/29 00:35:47;;;;;;;13.35;5.60;;;;;;;13.54;73.97;101430.41;4981405;28;20125;-74
2021/09/29 00:38:13;;;;;;;7.25;5.30;;;;;;;13.82;73.40;101430.53;4984383;28;20038;-72
2021/09/29 00:40:39;;;;;;;9.00;4.93;;;;;;;14.07;73.36;101453.47;4988220;28;20038;-76
2021/09/29 00:43:05;;;;;;;7.50;4.95;;;;;;;13.81;74.03;101455.13;4984995;28;20065;-77
2021/09/29 00:45:30;;;;;;;10.52;5.60;;;;;;;14.33;73.00;101465.84;4979864;28;20061;-76
2021/09/29 00:47:56;;;;;;;7.88;5.07;;;;;;;14.01;73.14;101440.25;5001450;28;20124;-75
2021/09/29 00:50:21;;;;;;;9.80;5.18;;;;;;;14.04;73.12;101437.59;4988325;28;20049;-75
2021/09/29 00:52:47;;;;;;;9.95;5.05;;;;;;;13.82;73.76;101441.94;4988945;28;20031;-73
2021/09/29 00:55:13;;;;;;;6.93;4.60;;;;;;;13.76;73.98;101428.72;4987762;28;20034;-72
2021/09/29 00:57:39;;;;;;;7.13;5.03;;;;;;;14.01;74.09;101445.53;4991661;28;20049;-75
2021/09/29 01:00:06;;;;;;;6.03;4.78;;;;;;;13.77;74.40;101422.59;4991435;28;20391;-74
2021/09/29 01:02:32;;;;;;;11.52;4.95;;;;;;;13.73;74.35;101428.72;5008750;28;20720;-74
2021/09/29 01:04:58;;;;;;;10.23;5.18;;;;;;;14.01;74.02;101449.91;5003535;28;20052;-74
2021/09/29 01:07:49;;;;;;;10.50;5.07;;;;;;;14.07;74.01;101448.19;5007657;28;20040;-76
2021/09/29 01:10:36;;;;;;;12.95;5.25;;;;;;;13.81;73.47;101420.81;5009170;28;20034;-73
2021/09/29 01:13:37;;;;;;;5.90;3.97;;;;;;;14.13;73.35;101448.19;5012047;28;20088;-75
2021/09/29 01:16:05;;;;;;;6.70;5.00;;;;;;;14.05;72.77;101414.75;4992403;28;20054;-74
2021/09/29 01:18:40;;;;;;;7.97;5.00;;;;;;;14.60;71.17;101432.41;5005135;28;20121;-75
2021/09/29 01:21:09;;;;;;;7.85;4.78;;;;;;;14.45;71.62;101450.00;5013270;28;20034;-74
2021/09/29 01:24:08;;;;;;;8.90;5.80;;;;;;;14.32;71.92;101457.00;5013436;28;20041;-74
2021/09/29 01:26:40;;;;;;;7.93;4.80;;;;;;;14.09;72.05;101424.41;5004184;28;20112;-73
2021/09/29 01:29:08;;;;;;;7.45;4.53;;;;;;;13.72;74.07;101459.50;5001000;28;20041;-74
2021/09/29 01:31:35;;;;;;;16.92;4.82;;;;;;;14.04;72.56;101440.25;5010127;28;20124;-75
2021/09/29 01:34:02;;;;;;;15.25;7.05;;;;;;;13.85;73.15;101451.63;5005037;28;20033;-77
2021/09/29 01:36:28;;;;;;;8.20;6.50;;;;;;;13.90;73.54;101434.06;5005861;28;20049;-76
2021/09/29 01:38:56;;;;;;;11.60;4.93;;;;;;;13.66;74.25;101456.84;5004559;28;20129;-76
2021/09/29 01:41:27;;;;;;;7.93;4.93;;;;;;;13.37;74.53;101429.44;4987035;28;20046;-74
2021/09/29 01:43:54;;;;;;;10.00;5.55;;;;;;;14.06;73.57;101448.16;5005821;28;20036;-73
2021/09/29 01:46:20;;;;;;;10.30;5.68;;;;;;;14.05;73.08;101449.06;5004448;28;20049;-74
2021/09/29 01:49:02;;;;;;;10.23;5.63;;;;;;;13.63;74.10;101456.84;5002498;28;20042;-72
2021/09/29 01:51:30;;;;;;;8.38;5.35;;;;;;;13.68;74.33;101455.09;5001879;28;20411;-73
2021/09/29 01:53:58;;;;;;;7.35;5.20;;;;;;;13.67;74.35;101455.97;5004311;28;20034;-73
2021/09/29 01:56:24;;;;;;;7.50;4.65;;;;;;;13.37;74.63;101425.06;5007922;28;20049;-75
2021/09/29 01:58:50;;;;;;;16.65;6.93;;;;;;;13.35;75.24;101420.69;5001953;28;20046;-73
2021/09/29 02:01:15;;;;;;;11.88;6.80;;;;;;;13.87;74.36;101455.16;5005957;28;20124;-75
2021/09/29 02:03:45;;;;;;;7.60;5.38;;;;;;;13.70;73.77;101421.69;5004748;28;20387;-74
2021/09/29 02:06:12;;;;;;;9.85;5.78;;;;;;;13.32;75.26;101462.81;5008781;28;20128;-73
2021/09/29 02:08:37;;;;;;;13.52;5.38;;;;;;;13.10;75.84;101425.75;5001880;28;20072;-71
2021/09/29 02:11:03;;;;;;;8.32;5.32;;;;;;;13.34;75.41;101448.75;5008947;28;20061;-73
2021/09/29 02:13:28;;;;;;;8.80;6.18;;;;;;;13.00;76.46;101426.59;5006481;28;20545;-74
2021/09/29 02:15:54;;;;;;;7.95;5.95;;;;;;;13.86;74.14;101449.00;5006332;28;20057;-76
2021/09/29 02:18:19;;;;;;;7.10;4.93;;;;;;;14.04;73.58;101450.78;5008032;28;20033;-73
2021/09/29 02:20:45;;;;;;;11.07;7.28;;;;;;;14.19;72.79;101449.06;5003812;28;20054;-76
2021/09/29 02:23:10;;;;;;;8.88;5.30;;;;;;;13.88;72.84;101439.34;5005595;28;20034;-75
2021/09/29 02:25:36;;;;;;;9.50;5.75;;;;;;;13.83;72.95;101424.34;5009734;28;20402;-74
2021/09/29 02:28:02;;;;;;;9.15;5.75;;;;;;;14.73;71.66;101450.03;5003942;28;20033;-76
2021/09/29 02:30:28;;;;;;;17.77;5.30;;;;;;;13.65;72.82;101418.16;5003885;28;20038;-75
2021/09/29 02:32:53;;;;;;;11.32;5.43;;;;;;;13.82;73.12;101449.00;5007037;28;20042;-74
2021/09/29 02:35:19;;;;;;;8.25;6.13;;;;;;;14.41;71.42;101444.72;5007117;28;20189;-74
2021/09/29 02:37:44;;;;;;;12.15;5.53;;;;;;;13.56;72.86;101447.13;4999914;28;20045;-75
2021/09/29 02:40:10;;;;;;;8.05;5.18;;;;;;;13.64;72.71;101418.16;5004993;28;20146;-74
2021/09/29 02:42:36;;;;;;;7.68;5.25;;;;;;;13.39;73.21;101430.34;5003163;28;20137;-73
2021/09/29 02:45:03;;;;;;;14.00;5.65;;;;;;;13.54;73.22;101446.25;5007448;28;20053;-71
2021/09/29 02:47:28;;;;;;;9.57;4.95;;;;;;;13.43;74.13;101451.44;5006653;28;20056;-74
2021/09/29 02:49:54;;;;;;;12.63;4.97;;;;;;;13.28;73.89;101417.13;4987066;28;20026;-76
2021/09/29 02:52:19;;;;;;;7.00;5.40;;;;;;;13.72;72.87;101456.00;5007852;28;20053;-76
2021/09/29 02:54:45;;;;;;;9.50;5.28;;;;;;;13.27;73.27;101433.75;5008231;28;20029;-76
2021/09/29 02:57:10;;;;;;;9.15;4.22;;;;;;;13.41;73.31;101450.56;5009860;28;20343;-75
2021/09/29 02:59:36;;;;;;;7.05;4.88;;;;;;;13.75;72.04;101448.09;5003490;28;20042;-74
2021/09/29 03:02:01;;;;;;;8.73;5.80;;;;;;;12.98;73.27;101410.75;5011116;28;20058;-75
2021/09/29 03:04:27;;;;;;;7.70;4.95;;;;;;;12.84;74.38;101434.38;5004560;28;20125;-77
2021/09/29 03:06:52;;;;;;;8.77;5.07;;;;;;;13.30;73.58;101453.16;5008193;28;20080;-77
2021/09/29 03:09:18;;;;;;;10.70;4.90;;;;;;;13.47;72.47;101453.25;5007464;28;20048;-78
2021/09/29 03:11:44;;;;;;;6.70;5.22;;;;;;;13.02;73.58;101441.53;5004909;28;20037;-77
2021/09/29 03:14:09;;;;;;;11.15;5.22;;;;;;;13.58;72.56;101460.31;5008798;28;20030;-75
2021/09/29 03:16:35;;;;;;;9.85;6.18;;;;;;;13.25;72.35;101435.50;5005939;28;20527;-76
2021/09/29 03:19:00;;;;;;;11.30;4.45;;;;;;;13.15;72.49;101437.22;5003325;28;20510;-76
2021/09/29 03:21:26;;;;;;;9.43;5.00;;;;;;;13.37;72.91;101454.06;5002659;28;20075;-76
2021/09/29 03:23:52;;;;;;;11.63;3.90;;;;;;;13.12;73.41;101465.31;5009221;28;20033;-72
2021/09/29 03:26:17;;;;;;;7.80;5.47;;;;;;;13.00;73.34;101432.72;5003208;28;20442;-76
2021/09/29 03:28:44;;;;;;;8.88;5.25;;;;;;;13.20;73.22;101464.47;5007069;28;20030;-76
2021/09/29 03:31:10;;;;;;;8.52;5.82;;;;;;;13.10;73.28;101433.66;5001259;28;20061;-76
2021/09/29 03:33:36;;;;;;;8.45;5.38;;;;;;;13.08;73.97;101454.72;5006724;28;20471;-77
2021/09/29 03:36:01;;;;;;;8.23;5.72;;;;;;;12.95;73.73;101437.09;5003879;28;20038;-76
2021/09/29 03:38:27;;;;;;;9.73;6.13;;;;;;;13.29;72.63;101466.31;5003652;28;20530;-74
2021/09/29 03:40:52;;;;;;;10.93;5.97;;;;;;;13.08;73.29;101461.75;5005286;28;20033;-75
2021/09/29 03:43:20;;;;;;;8.73;4.30;;;;;;;12.64;73.63;101438.59;4998860;28;20124;-73
2021/09/29 03:45:46;;;;;;;9.73;6.10;;;;;;;12.90;73.62;101459.91;5008011;28;20087;-74
2021/09/29 03:48:12;;;;;;;15.07;5.80;;;;;;;12.86;73.47;101451.06;5004976;28;20050;-77
2021/09/29 03:50:38;;;;;;;7.50;4.93;;;;;;;12.97;72.83;101448.53;4987362;28;20483;-74
2021/09/29 03:53:03;;;;;;;11.07;5.38;;;;;;;12.81;72.87;101441.38;5005806;28;20435;-74
2021/09/29 03:55:29;;;;;;;12.20;5.80;;;;;;;13.02;73.44;101472.28;5007712;28;20549;-76
2021/09/29 03:57:54;;;;;;;9.15;5.65;;;;;;;13.21;72.94;101471.50;5005421;28;20404;-76
2021/09/29 04:00:20;;;;;;;7.35;4.35;;;;;;;13.58;71.56;101460.31;5005661;28;20459;-74
2021/09/29 04:02:45;;;;;;;6.65;5.10;;;;;;;13.41;71.11;101458.47;5004446;28;20030;-75
2021/09/29 04:05:11;;;;;;;17.92;6.45;;;;;;;13.30;72.58;101476.88;4999328;28;20038;-77
2021/09/29 04:07:38;;;;;;;12.57;6.07;;;;;;;13.39;71.67;101478.69;5008151;28;20394;-76
2021/09/29 04:10:05;;;;;;;10.43;6.32;;;;;;;13.04;72.32;101471.41;5003254;28;20040;-78
2021/09/29 04:12:31;;;;;;;8.63;5.63;;;;;;;13.01;72.54;101478.41;5003024;28;20037;-76
2021/09/29 04:14:56;;;;;;;8.57;6.55;;;;;;;13.02;72.71;101477.53;5006618;28;20029;-75
2021/09/29 04:17:22;;;;;;;9.48;5.97;;;;;;;13.02;72.75;101478.41;5001607;28;20490;-74
2021/09/29 04:19:47;;;;;;;13.40;6.05;;;;;;;12.96;72.95;101469.59;5001615;28;20034;-78
2021/09/29 04:22:13;;;;;;;10.10;5.95;;;;;;;12.90;72.29;101475.69;5006268;28;20026;-78
2021/09/29 04:24:40;;;;;;;20.65;6.82;;;;;;;13.06;71.46;101472.31;5006137;28;20026;-78
2021/09/29 04:27:08;;;;;;;10.88;5.60;;;;;;;13.01;72.32;101449.41;5009090;28;20040;-76
2021/09/29 04:29:35;;;;;;;11.40;5.65;;;;;;;13.27;71.09;101468.97;5009528;28;20451;-76
2021/09/29 04:32:01;;;;;;;19.42;6.03;;;;;;;13.25;70.84;101478.56;5008644;28;20033;-76
2021/09/29 04:34:26;;;;;;;8.82;5.85;;;;;;;12.87;71.19;101466.00;5005769;28;20087;-75
2021/09/29 04:36:51;;;;;;;16.92;5.35;;;;;;;13.00;71.32;101484.56;5003808;28;20030;-76
2021/09/29 04:39:17;;;;;;;10.23;5.80;;;;;;;13.05;71.80;101485.47;5004800;28;20052;-75
2021/09/29 04:41:43;;;;;;;10.15;6.70;;;;;;;13.07;71.09;101487.22;5000101;28;20042;-74
2021/09/29 04:44:08;;;;;;;10.40;7.03;;;;;;;13.37;70.88;101490.06;5005877;28;20034;-76
2021/09/29 04:46:34;;;;;;;7.07;4.72;;;;;;;12.97;70.98;101490.69;5007634;28;20037;-76
2021/09/29 04:49:00;;;;;;;12.90;6.18;;;;;;;13.76;69.41;101493.81;5004891;28;20030;-73
2021/09/29 04:51:26;;;;;;;8.15;5.22;;;;;;;13.32;69.31;101478.63;5009897;28;20033;-77
2021/09/29 04:53:51;;;;;;;9.00;5.43;;;;;;;13.23;70.41;101495.25;5005634;28;20039;-79
2021/09/29 04:56:17;;;;;;;10.85;4.93;;;;;;;13.31;70.30;101504.13;5009716;28;20403;-74
2021/09/29 04:58:43;;;;;;;13.85;6.07;;;;;;;13.25;70.26;101497.03;5011252;28;20129;-74
2021/09/29 05:01:13;;;;;;;10.75;5.78;;;;;;;13.08;69.83;101488.09;5009048;28;20136;-74
2021/09/29 05:03:39;;;;;;;12.23;5.47;;;;;;;13.05;70.35;101509.19;5007526;28;20038;-75
2021/09/29 05:06:04;;;;;;;12.25;5.90;;;;;;;13.07;70.00;101505.69;5007320;28;20042;-73
2021/09/29 05:08:34;;;;;;;14.27;5.88;;;;;;;13.01;70.37;101512.66;5007651;28;20064;-75
2021/09/29 05:11:03;;;;;;;9.32;6.45;;;;;;;12.95;70.26;101486.28;5014413;28;20028;-75
2021/09/29 05:13:30;;;;;;;17.85;7.13;;;;;;;12.93;70.02;101475.72;4995213;28;20506;-74
2021/09/29 05:16:01;;;;;;;9.38;5.78;;;;;;;12.95;70.11;101497.69;5008254;28;21291;-75
2021/09/29 05:18:27;;;;;;;18.13;5.07;;;;;;;13.22;69.53;101486.44;5007177;28;20499;-72
2021/09/29 05:20:53;;;;;;;7.95;5.30;;;;;;;13.13;69.33;101507.47;5008559;28;20053;-73
2021/09/29 05:23:19;;;;;;;7.28;5.80;;;;;;;13.16;69.11;101477.63;5006153;28;20046;-75
2021/09/29 05:25:45;;;;;;;10.85;5.93;;;;;;;13.16;69.29;101509.22;4993254;28;20484;-76
2021/09/29 05:28:13;;;;;;;10.43;5.95;;;;;;;13.32;68.89;101494.44;4987129;28;20069;-75
2021/09/29 05:30:39;;;;;;;14.63;6.63;;;;;;;13.26;68.73;101506.69;5005560;28;20041;-75
2021/09/29 05:33:04;;;;;;;7.30;4.93;;;;;;;13.23;68.15;101506.69;4985879;28;20040;-75
2021/09/29 05:35:30;;;;;;;11.27;5.53;;;;;;;13.63;67.40;101501.66;5008648;28;20117;-73
2021/09/29 05:37:55;;;;;;;6.50;4.78;;;;;;;13.49;67.81;101506.00;5005853;28;20402;-74
2021/09/29 05:40:21;;;;;;;8.88;6.45;;;;;;;13.46;67.80;101508.59;5006232;28;20053;-72
2021/09/29 05:42:47;;;;;;;11.45;6.47;;;;;;;13.57;67.69;101500.75;5008358;28;20038;-70
2021/09/29 05:45:12;;;;;;;15.68;6.97;;;;;;;13.54;67.00;101498.09;5006446;28;20065;-75
2021/09/29 05:47:38;;;;;;;9.50;5.53;;;;;;;13.54;67.26;101496.34;5002817;28;20386;-75
2021/09/29 05:50:05;;;;;;;9.68;6.07;;;;;;;13.58;67.65;101520.97;5005399;28;20558;-75
2021/09/29 05:52:30;;;;;;;16.90;6.38;;;;;;;13.69;67.50;101525.41;5006135;28;20045;-76
2021/09/29 05:54:56;;;;;;;13.95;6.13;;;;;;;13.49;67.30;101511.25;5006236;28;20039;-74
2021/09/29 05:57:22;;;;;;;27.35;6.32;;;;;;;13.57;67.66;101535.03;4988954;28;20037;-73
2021/09/29 05:59:48;;;;;;;8.23;4.97;;;;;;;13.92;66.76;101529.94;5004166;28;20057;-75
2021/09/29 06:02:13;;;;;;;12.45;6.97;;;;;;;14.03;66.63;101540.53;5006413;28;20387;-73
2021/09/29 06:04:41;;;;;;;9.25;5.47;;;;;;;13.74;67.97;101541.25;5002774;28;20034;-73
2021/09/29 06:07:08;;;;;;;9.65;6.25;;;;;;;13.52;68.63;101546.44;5006345;28;20030;-72
2021/09/29 06:09:33;;;;;;;10.45;5.47;;;;;;;13.56;68.89;101539.44;5007171;28;20036;-73
2021/09/29 06:11:59;;;;;;;15.90;7.10;;;;;;;13.36;69.61;101551.59;5001201;28;20030;-71
2021/09/29 06:14:24;;;;;;;10.00;5.68;;;;;;;13.09;70.43;101553.13;5006963;28;20038;-74
2021/09/29 06:16:58;;;;;;;10.38;5.80;;;;;;;13.14;69.77;101527.69;5003351;28;20741;-74
2021/09/29 06:19:23;;;;;;;;;;;;;;;13.15;69.94;101557.56;5012911;28;20120;-73
2021/09/29 06:21:49;;;;;;;9.20;5.60;;;;;;;12.98;70.03;101523.19;4991876;28;19996;-74
2021/09/29 06:24:14;;;;;;;12.43;6.70;;;;;;;13.17;70.25;101555.81;4989137;28;20037;-73
2021/09/29 06:26:40;;;;;;;9.15;5.70;;;;;;;13.10;70.34;101539.06;5001991;28;21579;-72
2021/09/29 06:29:06;;;;;;;10.35;7.30;;;;;;;13.23;70.40;101555.88;4985044;28;20042;-73
2021/09/29 06:31:32;;;;;;;9.63;5.97;;;;;;;13.16;69.96;101538.22;5007703;28;20037;-74
2021/09/29 06:33:57;;;;;;;11.57;6.35;;;;;;;13.29;69.55;101538.38;5006706;28;20057;-72
2021/09/29 06:36:23;;;;;;;11.13;5.68;;;;;;;13.45;70.23;101568.34;5012379;28;20041;-74
2021/09/29 06:38:48;;;;;;;11.60;7.60;;;;;;;13.54;69.48;101564.03;5004602;28;20116;-74
2021/09/29 06:41:14;;;;;;;7.90;5.78;;;;;;;13.28;70.15;101570.00;5003449;28;20085;-72
2021/09/29 06:43:40;;;;;;;8.85;5.78;;;;;;;13.16;70.38;101557.59;5009059;28;20037;-75
2021/09/29 06:46:05;;;;;;;13.10;7.55;;;;;;;13.43;70.15;101562.19;5004951;28;20030;-74
2021/09/29 06:48:30;;;;;;;12.63;7.05;;;;;;;13.42;69.53;101572.75;5000832;28;20041;-73
2021/09/29 06:50:56;;;;;;;8.73;5.63;;;;;;;13.36;69.57;101549.84;5001932;28;20060;-73
2021/09/29 06:53:23;;;;;;;10.45;6.72;;;;;;;13.40;69.49;101579.75;5004813;28;20345;-74
2021/09/29 06:55:50;;;;;;;9.48;6.72;;;;;;;13.20;69.09;101555.84;5002039;28;20514;-73
2021/09/29 06:58:17;;;;;;;10.80;6.80;;;;;;;13.49;68.08;101585.97;4986561;28;20031;-74
2021/09/29 07:00:43;;;;;;;11.82;6.38;;;;;;;13.42;68.21;101560.44;5004187;28;20164;-74
2021/09/29 07:03:08;;;;;;;13.15;7.63;;;;;;;13.66;68.20;101582.56;4996998;28;20341;-74
2021/09/29 07:05:34;;;;;;;12.98;6.78;;;;;;;13.68;67.53;101586.09;5006333;28;20066;-75
2021/09/29 07:08:01;;;;;;;18.52;7.78;;;;;;;13.61;67.60;101569.34;5003442;28;20112;-75
2021/09/29 07:10:27;;;;;;;12.15;7.72;;;;;;;13.66;66.91;101553.56;5004331;28;20037;-73
2021/09/29 07:12:54;;;;;;;11.95;6.68;;;;;;;13.47;67.91;101565.75;5007757;28;20036;-74
2021/09/29 07:15:20;;;;;;;15.45;7.28;;;;;;;13.32;68.09;101561.22;5005911;28;20061;-73
2021/09/29 07:17:46;;;;;;;11.23;7.28;;;;;;;13.47;67.77;101563.97;5002041;28;20026;-74
2021/09/29 07:20:12;;;;;;;16.40;7.97;;;;;;;13.47;67.33;101589.47;5004200;28;20376;-73
2021/09/29 07:22:39;;;;;;;10.43;7.10;;;;;;;13.44;67.62;101587.69;5006038;28;20034;-72
2021/09/29 07:25:06;;;;;;;11.70;8.15;;;;;;;13.41;67.90;101582.38;5001210;28;20502;-70
2021/09/29 07:27:32;;;;;;;11.65;7.63;;;;;;;13.50;66.81;101577.16;5004170;28;20062;-72
2021/09/29 07:29:57;;;;;;;10.15;7.78;;;;;;;13.52;66.83;101577.19;5000302;28;20577;-73
2021/09/29 07:32:24;;;;;;;12.85;7.85;;;;;;;13.66;66.31;101596.63;5007015;28;20043;-71
2021/09/29 07:34:50;;;;;;;11.40;7.15;;;;;;;13.71;65.68;101571.16;5004565;28;20054;-74
2021/09/29 07:37:16;;;;;;;15.18;8.13;;;;;;;13.89;65.65;101604.69;5004678;28;20069;-73
2021/09/29 07:39:48;;;;;;;10.63;7.00;;;;;;;14.01;65.32;101595.94;5005910;28;20053;-73
2021/09/29 07:42:13;;;;;;;12.38;8.98;;;;;;;13.92;65.80;101580.06;5007321;28;20143;-74
2021/09/29 07:44:40;;;;;;;20.02;7.05;;;;;;;14.07;65.00;101603.00;5004076;28;20104;-74
2021/09/29 07:47:06;;;;;;;11.57;7.00;;;;;;;13.91;64.89;101583.59;5000867;28;20236;-73
2021/09/29 07:49:31;;;;;;;10.10;7.10;;;;;;;13.93;65.41;101602.94;5003347;28;20148;-74
2021/09/29 07:51:58;;;;;;;10.68;7.38;;;;;;;14.07;65.35;101598.63;5003010;28;20121;-72
2021/09/29 07:54:26;;;;;;;11.30;7.93;;;;;;;14.08;64.04;101573.97;5005528;28;20057;-74
2021/09/29 07:56:52;;;;;;;15.57;7.18;;;;;;;13.96;64.46;101592.41;5006544;28;20521;-74
2021/09/29 07:59:18;;;;;;;11.55;7.38;;;;;;;14.11;64.53;101599.50;5002953;28;20061;-73
2021/09/29 08:01:43;;;;;;;15.60;8.15;;;;;;;14.20;64.57;101586.34;5003604;28;20124;-74
2021/09/29 08:04:09;;;;;;;15.45;8.18;;;;;;;14.16;64.86;101600.41;5001469;28;20038;-72
2021/09/29 08:06:35;;;;;;;11.10;7.68;;;;;;;14.16;64.47;101600.41;4986222;28;20030;-73
2021/09/29 08:09:01;;;;;;;17.65;7.78;;;;;;;14.50;63.75;101595.25;5004955;28;20485;-74
2021/09/29 08:11:33;;;;;;;15.55;8.50;;;;;;;14.26;64.28;101612.78;5000405;28;20052;-72
2021/09/29 08:13:59;;;;;;;11.47;7.53;;;;;;;14.71;63.53;101616.47;5000130;28;20042;-73
2021/09/29 08:16:24;;;;;;;11.30;8.10;;;;;;;14.76;63.14;101606.78;5003801;28;20079;-74
2021/09/29 08:18:50;;;;;;;13.00;8.13;;;;;;;14.50;63.67;101596.13;5005340;28;20026;-73
2021/09/29 08:21:17;;;;;;;11.07;8.18;;;;;;;14.66;63.07;101580.38;5005005;28;20509;-74
2021/09/29 08:23:48;;;;;;;14.35;8.48;;;;;;;14.91;62.19;101587.47;4995758;28;20030;-73
2021/09/29 08:33:52;;;;;;;11.45;7.68;;;;;;;14.86;62.12;101604.16;5002050;28;20204;-76
2021/09/29 08:44:18;;;;;;;14.10;7.75;;;;;;;15.07;61.64;101592.72;5001958;28;20842;-72
2021/09/29 08:46:56;;;;;;;11.65;7.55;;;;;;;15.23;61.43;101615.66;5005291;28;20041;-74
2021/09/29 08:49:35;;;;;;;16.05;6.97;;;;;;;15.40;61.95;101623.59;5004402;28;20065;-74
2021/09/29 08:58:18;;;;;;;17.33;7.25;;;;;;;16.03;58.97;101610.28;5001069;28;20034;-74
2021/09/29 09:16:46;;;;;;;24.00;8.93;;;;;;;15.84;59.92;101614.75;5008062;28;20116;-73
2021/09/29 09:19:14;;;;;;;20.85;7.97;;;;;;;15.69;59.83;101626.22;5009284;28;20061;-74
2021/09/29 09:21:52;;;;;;;11.52;8.13;;;;;;;15.82;59.18;101595.31;5007682;28;20052;-75
2021/09/29 09:24:25;;;;;;;10.85;8.55;;;;;;;15.79;58.97;101592.69;5011245;28;20044;-74
2021/09/29 09:27:09;;;;;;;14.93;9.55;;;;;;;16.13;58.56;101596.13;5007436;28;20058;-75
2021/09/29 09:29:45;;;;;;;14.15;8.60;;;;;;;16.39;58.28;101614.56;5003558;28;20136;-73
2021/09/29 09:32:12;;;;;;;16.65;9.00;;;;;;;17.01;56.47;101596.53;5008307;28;20030;-74
2021/09/29 09:34:38;;;;;;;11.05;8.30;;;;;;;17.15;55.77;101596.41;5007361;28;20479;-73
2021/09/29 09:37:10;;;;;;;11.73;7.88;;;;;;;16.48;55.38;101597.72;5004445;28;20042;-76
2021/09/29 09:39:36;;;;;;;13.77;8.57;;;;;;;16.62;55.99;101614.44;5004018;28;20065;-75
2021/09/29 09:42:02;;;;;;;15.90;8.45;;;;;;;16.46;55.32;101597.75;5007776;28;20049;-75
2021/09/29 09:44:30;;;;;;;16.92;8.15;;;;;;;16.42;55.84;101613.66;5006950;28;20029;-70
2021/09/29 09:47:12;;;;;;;8.65;7.10;;;;;;;16.97;55.09;101608.03;4998590;28;20039;-73
2021/09/29 09:49:53;;;;;;;13.20;7.57;;;;;;;17.46;53.90;101618.25;5006828;28;20129;-74
2021/09/29 09:52:44;;;;;;;11.30;7.97;;;;;;;17.57;52.49;101609.31;5008401;28;20486;-74
2021/09/29 09:55:15;;;;;;;14.10;7.13;;;;;;;17.22;52.63;101610.50;5007478;28;20487;-74
2021/09/29 09:57:42;;;;;;;11.98;7.43;;;;;;;17.59;52.46;101616.38;5006279;28;20113;-75
2021/09/29 10:00:10;;;;;;;12.23;7.88;;;;;;;17.37;52.59;101617.44;5003780;28;20131;-74
2021/09/29 10:02:51;;;;;;;11.80;7.15;;;;;;;17.17;52.78;101615.84;5001139;28;20164;-70
2021/09/29 10:05:18;;;;;;;11.00;6.00;;;;;;;17.66;51.90;101609.22;4999849;28;20460;-74
2021/09/29 10:07:48;;;;;;;12.57;6.88;;;;;;;17.86;51.09;101582.50;5006142;28;20080;-74
2021/09/29 10:27:11;;;;;;;9.93;5.43;;;;;;;18.74;47.25;101607.03;5006906;28;20051;-75
2021/09/29 10:29:39;;;;;;;15.23;5.53;;;;;;;19.37;47.28;101611.38;4990080;28;20061;-74
2021/09/29 10:32:22;;;;;;;11.88;5.43;;;;;;;19.10;45.47;101596.75;5004204;28;20034;-75
2021/09/29 10:35:58;;;;;;;7.55;5.25;;;;;;;18.25;45.83;101580.25;5006189;28;20574;-75
2021/09/29 10:40:42;;;;;;;10.50;5.82;;;;;;;18.32;45.58;101608.50;5007215;28;20347;-75
2021/09/29 10:43:52;;;;;;;15.35;7.03;;;;;;;18.91;45.46;101604.13;5007680;28;20042;-72
2021/09/29 10:46:31;;;;;;;12.23;6.15;;;;;;;19.74;43.81;101602.78;4987932;28;20065;-75
2021/09/29 11:28:11;;;;;;;12.25;9.02;;;;;;;18.80;42.42;101571.53;5009974;28;20080;-74
2021/09/29 11:30:41;;;;;;;13.43;7.70;;;;;;;18.69;42.15;101560.16;5005369;28;20084;-73
2021/09/29 11:33:19;;;;;;;27.77;9.20;;;;;;;19.07;41.76;101570.19;5005556;28;20129;-73
2021/09/29 12:11:30;;;;;;;8.38;5.00;;;;;;;21.11;37.75;101549.09;5001853;28;20046;-72
2021/09/29 12:16:36;;;;;;;38.63;4.95;;;;;;;20.01;38.66;101549.84;5005457;28;20045;-74
2021/09/29 12:19:04;;;;;;;9.23;4.18;;;;;;;20.40;38.74;101550.75;5005207;28;20037;-73
2021/09/29 12:22:06;;;;;;;9.07;4.60;;;;;;;21.12;39.12;101541.97;5001652;28;20045;-74
2021/09/29 12:24:44;;;;;;;9.88;5.25;;;;;;;21.00;38.06;101524.47;5008290;28;20046;-74
2021/09/29 12:27:34;;;;;;;12.38;5.03;;;;;;;20.87;36.99;101539.91;5003282;28;20037;-74
2021/09/29 12:30:20;;;;;;;10.55;4.63;;;;;;;20.65;37.31;101523.56;5002395;28;20112;-75
2021/09/29 12:35:43;;;;;;;15.27;5.20;;;;;;;19.82;37.12;101515.59;5001000;28;20114;-74
2021/09/29 12:38:10;;;;;;;8.43;4.22;;;;;;;19.92;37.71;101540.25;5004159;28;20048;-75
2021/09/29 12:40:39;;;;;;;6.10;4.28;;;;;;;20.02;38.18;101516.97;5004557;28;20191;-74
2021/09/29 12:43:09;;;;;;;10.73;4.82;;;;;;;20.18;37.20;101496.16;4992642;28;20108;-74
2021/09/29 12:45:40;;;;;;;15.13;4.82;;;;;;;21.08;36.16;101514.50;5007649;28;20045;-75
2021/09/29 12:48:09;;;;;;;8.73;4.00;;;;;;;21.45;35.28;101509.06;5005808;28;20402;-76
2021/09/29 12:50:59;;;;;;;5.38;3.65;;;;;;;21.83;35.02;101509.75;5007341;28;20856;-74
2021/09/29 12:56:25;;;;;;;5.13;3.67;;;;;;;21.76;34.53;101510.00;4928576;29;20050;-76
2021/09/29 12:58:50;;;;;;;14.20;4.10;;;;;;;20.47;36.61;101506.19;4987543;28;20624;-74
2021/09/29 13:01:16;;;;;;;11.27;4.07;;;;;;;20.89;36.55;101526.56;5009259;28;20124;-75
2021/09/29 13:03:43;;;;;;;6.63;3.88;;;;;;;19.78;37.10;101513.00;5000771;28;20044;-74
2021/09/29 13:06:10;;;;;;;5.60;3.78;;;;;;;20.10;37.24;101535.44;5004669;28;20058;-76
2021/09/29 13:08:36;;;;;;;8.25;4.20;;;;;;;19.40;38.33;101528.81;5021035;28;20025;-75
2021/09/29 13:11:02;;;;;;;6.60;4.28;;;;;;;19.80;38.60;101522.72;4991946;28;20565;-75
2021/09/29 13:13:30;;;;;;;8.05;4.28;;;;;;;20.18;37.27;101515.72;5005795;28;20030;-73
2021/09/29 13:15:58;;;;;;;8.98;4.82;;;;;;;19.98;37.38;101500.16;5004788;28;20114;-75
2021/09/29 13:21:00;;;;;;;7.07;4.22;;;;;;;21.01;35.02;101528.91;5007002;28;20041;-73
2021/09/29 13:23:28;;;;;;;8.13;3.65;;;;;;;20.70;35.66;101492.31;5006397;28;20120;-73
2021/09/29 13:36:50;;;;;;;5.18;3.53;;;;;;;20.27;35.58;101511.09;5006010;28;20032;-75
2021/09/29 13:39:19;;;;;;;9.60;4.10;;;;;;;20.00;36.67;101516.13;5007220;28;20034;-73
2021/09/29 13:41:47;;;;;;;9.80;4.22;;;;;;;19.57;36.68;101493.88;5004803;28;20494;-75
2021/09/29 13:44:13;;;;;;;6.18;3.42;;;;;;;19.99;37.17;101503.69;5010875;28;20029;-75
2021/09/29 13:46:39;;;;;;;20.05;3.95;;;;;;;20.47;35.94;101494.66;5008576;28;20033;-74
2021/09/29 13:49:06;;;;;;;11.93;3.65;;;;;;;20.82;35.40;101483.13;5000522;28;20034;-75
2021/09/29 13:51:33;;;;;;;20.05;4.55;;;;;;;20.24;35.45;101491.59;4991528;28;20038;-73
2021/09/29 13:54:06;;;;;;;8.48;3.72;;;;;;;19.88;36.15;101498.63;5008840;28;20037;-71
2021/09/29 13:56:43;;;;;;;9.10;3.03;;;;;;;19.33;36.63;101508.53;5005823;28;20034;-72
2021/09/29 14:00:15;;;;;;;7.70;3.58;;;;;;;19.42;36.56;101509.28;5003370;28;20037;-73
2021/09/29 14:29:48;;;;;;;12.68;3.80;;;;;;;19.31;37.48;101496.16;4998961;28;20048;-75