Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:08;;;;;;;;;3.00;2.00;;;;;10.63;68.63;99280.38;5032785;28;8813;-60
2022/09/26 00:03:36;;;;;;;;;3.00;3.00;;;;;10.65;68.62;99273.13;5033103;28;8853;-59
2022/09/26 00:06:04;;;;;;;;;3.00;1.00;;;;;10.64;68.67;99266.09;5033147;28;8821;-60
2022/09/26 00:08:32;;;;;;;;;3.25;3.00;;;;;10.64;67.98;99260.78;5033172;28;8917;-60
2022/09/26 00:11:00;;;;;;;;;2.00;2.00;;;;;10.68;67.68;99264.84;5032343;28;8913;-60
2022/09/26 00:13:27;;;;;;;;;3.50;3.50;;;;;10.73;68.40;99269.75;5031677;28;8832;-61
2022/09/26 00:15:55;;;;;;;;;3.00;3.00;;;;;10.77;67.96;99264.00;5032451;28;8817;-61
2022/09/26 00:18:23;;;;;;;;;3.00;3.00;;;;;10.83;67.85;99260.78;5032489;28;8837;-60
2022/09/26 00:20:50;;;;;;;;;2.50;2.50;;;;;10.85;67.94;99256.13;5032805;28;8833;-59
2022/09/26 00:23:18;;;;;;;;;1.50;1.50;;;;;10.85;68.44;99253.47;5032532;28;8825;-59
2022/09/26 00:25:46;;;;;;;;;3.00;3.00;;;;;10.86;68.18;99251.66;5032613;28;8954;-59
2022/09/26 00:28:14;;;;;;;;;0.00;0.00;;;;;10.82;68.02;99240.47;5032688;28;8817;-60
2022/09/26 00:30:43;;;;;;;;;1.00;1.00;;;;;10.80;67.82;99241.56;5032577;28;9520;-61
2022/09/26 00:33:11;;;;;;;;;0.50;0.50;;;;;10.77;68.11;99240.03;5032758;28;8913;-59
2022/09/26 00:35:39;;;;;;;;;3.00;3.00;;;;;10.80;67.91;99234.44;5031635;28;8834;-60
2022/09/26 00:38:06;;;;;;;;;4.00;3.25;;;;;10.86;68.49;99233.03;5032743;28;8853;-59
2022/09/26 00:40:35;;;;;;;;;3.00;3.00;;;;;10.89;67.72;99222.94;5013066;28;8828;-60
2022/09/26 00:43:02;;;;;;;;;2.00;2.00;;;;;10.89;67.74;99214.94;5013115;28;8819;-59
2022/09/26 00:45:30;;;;;;;;;2.00;2.00;;;;;10.90;68.37;99213.94;5012863;28;8847;-59
2022/09/26 00:47:59;;;;;;;;;4.00;3.75;;;;;10.94;68.47;99210.00;5012827;28;8847;-60
2022/09/26 00:50:27;;;;;;;;;3.25;3.25;;;;;10.96;68.14;99200.06;5031680;28;9502;-59
2022/09/26 00:52:55;;;;;;;;;3.00;3.00;;;;;10.97;67.89;99185.75;5032404;28;8917;-59
2022/09/26 00:55:23;;;;;;;;;2.00;1.00;;;;;10.96;68.46;99186.75;5032054;28;8825;-60
2022/09/26 00:57:52;;;;;;;;;4.00;4.00;;;;;10.94;68.15;99182.53;5032254;28;9514;-60
2022/09/26 01:00:19;;;;;;;;;4.00;4.00;;;;;10.90;68.76;99174.00;5032137;28;8829;-59
2022/09/26 01:02:47;;;;;;;;;2.00;2.00;;;;;10.86;68.53;99169.94;5031791;28;8825;-59
2022/09/26 01:05:15;;;;;;;;;4.00;4.00;;;;;10.80;68.84;99170.53;5031507;28;8836;-60
2022/09/26 01:07:42;;;;;;;;;4.00;3.50;;;;;10.76;68.81;99174.44;5032124;28;8821;-60
2022/09/26 01:10:10;;;;;;;;;3.00;3.00;;;;;10.73;68.77;99165.88;5031481;28;8829;-58
2022/09/26 01:12:38;;;;;;;;;3.50;3.50;;;;;10.71;69.08;99160.69;5031735;28;8817;-61
2022/09/26 01:15:07;;;;;;;;;4.00;3.75;;;;;10.70;69.09;99155.53;5031538;28;8918;-59
2022/09/26 01:17:35;;;;;;;;;3.50;3.00;;;;;10.68;69.39;99154.81;5031818;28;8825;-60
2022/09/26 01:20:03;;;;;;;;;2.75;2.75;;;;;10.68;69.05;99149.50;5031708;28;8889;-60
2022/09/26 01:22:31;;;;;;;;;3.00;3.00;;;;;10.67;68.88;99147.81;5032484;28;8829;-59
2022/09/26 01:24:59;;;;;;;;;4.00;3.50;;;;;10.67;68.95;99143.34;5031594;28;9498;-60
2022/09/26 01:27:26;;;;;;;;;1.50;1.50;;;;;10.69;69.19;99137.88;5032019;28;8821;-59
2022/09/26 01:29:54;;;;;;;;;3.00;3.00;;;;;10.74;68.67;99141.78;5031773;28;8810;-59
2022/09/26 01:35:07;;;;;;;;;3.00;3.00;;;;;10.81;69.03;99132.25;5031824;28;8853;-61
2022/09/26 01:37:35;;;;;;;;;3.00;3.00;;;;;10.84;68.63;99131.13;5032182;28;8910;-61
2022/09/26 01:40:02;;;;;;;;;4.00;4.00;;;;;10.85;68.60;99122.97;5030984;28;8809;-59
2022/09/26 01:42:30;;;;;;;;;4.00;4.00;;;;;10.86;68.53;99127.31;5031774;28;8828;-60
2022/09/26 01:44:57;;;;;;;;;3.00;3.00;;;;;10.87;68.55;99123.69;5031847;28;8938;-59
2022/09/26 01:47:26;;;;;;;;;3.00;3.00;;;;;10.89;68.72;99126.19;5035469;28;9537;-61
2022/09/26 01:49:54;;;;;;;;;3.25;3.25;;;;;10.94;68.26;99113.28;5035171;28;8809;-60
2022/09/26 01:52:21;;;;;;;;;2.00;1.00;;;;;10.97;68.77;99119.16;5035407;28;8955;-59
2022/09/26 01:54:49;;;;;;;;;3.00;3.00;;;;;11.01;68.39;99109.06;5035188;28;8836;-59
2022/09/26 01:57:16;;;;;;;;;4.00;4.00;;;;;11.04;68.38;99114.09;5035048;28;8821;-59
2022/09/26 01:59:46;;;;;;;;;5.50;3.50;;;;;11.06;68.59;99107.63;5034700;28;8821;-59
2022/09/26 02:02:14;;;;;;;;;3.00;2.00;;;;;11.07;68.06;99109.31;5035229;28;8901;-59
2022/09/26 02:04:41;;;;;;;;;2.00;1.50;;;;;11.10;68.17;99106.38;5034678;28;8920;-60
2022/09/26 02:07:09;;;;;;;;;6.00;4.50;;;;;11.13;68.10;99106.06;5035306;28;9510;-59
2022/09/26 02:09:37;;;;;;;;;3.50;3.00;;;;;11.15;67.97;99101.44;5034974;28;8929;-60
2022/09/26 02:12:05;;;;;;;;;3.50;3.50;;;;;11.17;68.01;99095.97;5034785;28;8830;-59
2022/09/26 02:14:33;;;;;;;;;3.00;3.00;;;;;11.17;67.92;99079.97;5035020;28;8821;-61
2022/09/26 02:17:00;;;;;;;;;5.50;3.25;;;;;11.17;68.23;99082.63;5034948;28;9486;-60
2022/09/26 02:19:28;;;;;;;;;6.00;6.00;;;;;11.15;67.96;99077.44;5034185;28;8900;-59
2022/09/26 02:21:57;;;;;;;;;1.00;1.00;;;;;11.14;68.62;99073.09;5035110;28;8848;-58
2022/09/26 02:24:25;;;;;;;;;4.00;4.00;;;;;11.14;68.34;99073.09;5034382;28;8852;-59
2022/09/26 02:26:53;;;;;;;;;4.00;3.75;;;;;11.14;68.88;99067.78;5034480;28;8837;-59
2022/09/26 02:29:20;;;;;;;;;3.50;3.50;;;;;11.14;68.23;99069.63;5034579;28;9508;-59
2022/09/26 02:31:48;;;;;;;;;3.25;3.00;;;;;11.13;68.33;99055.44;5034127;28;8857;-60
2022/09/26 02:34:15;;;;;;;;;0.25;0.00;;;;;11.12;68.20;99060.91;5034576;28;8809;-62
2022/09/26 02:36:45;;;;;;;;;3.75;3.00;;;;;11.12;68.66;99051.09;5034284;28;8944;-61
2022/09/26 02:39:12;;;;;;;;;3.50;3.50;;;;;11.13;68.80;99047.44;5034740;28;8921;-61
2022/09/26 02:41:40;;;;;;;;;4.00;3.25;;;;;11.15;68.75;99041.97;5034095;28;8880;-59
2022/09/26 02:44:08;;;;;;;;;4.25;3.75;;;;;11.16;68.46;99049.81;5034279;28;8829;-62
2022/09/26 02:46:37;;;;;;;;;5.50;4.00;;;;;11.19;68.79;99035.34;5033792;28;8921;-60
2022/09/26 02:49:05;;;;;;;;;2.50;2.50;;;;;11.25;68.54;99035.63;5033591;28;8824;-61
2022/09/26 02:51:32;;;;;;;;;8.00;8.00;;;;;11.29;68.70;99037.00;5033603;28;8933;-59
2022/09/26 02:54:00;;;;;;;;;7.00;7.00;;;;;11.34;68.40;99032.06;5033236;28;8825;-60
2022/09/26 02:56:28;;;;;;;;;7.50;6.50;;;;;11.38;68.11;99028.09;5032083;28;8878;-59
2022/09/26 02:58:58;;;;;;;;;7.00;6.25;;;;;11.43;68.44;99022.31;5033403;28;8849;-60
2022/09/26 03:01:26;;;;;;;;;4.50;4.50;;;;;11.46;68.36;99019.34;5034141;28;8833;-60
2022/09/26 03:03:54;;;;;;;;;8.00;6.75;;;;;11.47;67.86;99011.22;5034244;28;8872;-59
2022/09/26 03:06:22;;;;;;;;;7.00;6.00;;;;;11.50;68.71;99013.56;5033852;28;8829;-60
2022/09/26 03:08:50;;;;;;;;;6.75;6.75;;;;;11.51;68.37;99003.75;5033993;28;8913;-59
2022/09/26 03:11:18;;;;;;;;;3.75;3.75;;;;;11.52;68.87;98992.09;5033667;28;8917;-59
2022/09/26 03:13:46;;;;;;;;;8.50;7.00;;;;;11.52;69.10;98978.78;5033852;28;8869;-59
2022/09/26 03:16:13;;;;;;;;;7.75;6.75;;;;;11.51;68.65;98977.09;5033576;28;8833;-60
2022/09/26 03:18:41;;;;;;;;;7.00;7.00;;;;;11.49;69.38;98977.25;5034158;28;8843;-59
2022/09/26 03:21:08;;;;;;;;;9.00;8.50;;;;;11.48;69.24;98970.25;5033839;28;8955;-59
2022/09/26 03:23:36;;;;;;;;;9.75;9.75;;;;;11.47;69.48;98963.25;5033745;28;8833;-60
2022/09/26 03:26:04;;;;;;;;;9.00;8.50;;;;;11.45;68.89;98954.53;5033466;28;8833;-59
2022/09/26 03:28:32;;;;;;;;;12.00;10.00;;;;;11.45;69.75;98951.03;5033775;28;8821;-59
2022/09/26 03:31:04;;;;;;;;;4.50;3.50;;;;;11.45;69.86;98954.53;5033692;28;8836;-59
2022/09/26 03:33:32;;;;;;;;;6.00;4.00;;;;;11.44;69.76;98950.19;5033786;28;8853;-60
2022/09/26 03:35:59;;;;;;;;;10.75;10.00;;;;;11.45;69.68;98951.03;5032851;28;8905;-60
2022/09/26 03:38:28;;;;;;;;;11.00;10.00;;;;;11.43;69.61;98945.84;5033418;28;8875;-59
2022/09/26 03:40:55;;;;;;;;;8.50;7.00;;;;;11.43;69.89;98942.34;5033708;28;8917;-60
2022/09/26 03:43:23;;;;;;;;;6.50;6.25;;;;;11.41;69.48;98936.31;5033443;28;8905;-59
2022/09/26 03:45:51;;;;;;;;;10.50;9.75;;;;;11.40;70.10;98940.84;5033056;28;8841;-60
2022/09/26 03:48:18;;;;;;;;;11.00;11.00;;;;;11.42;69.70;98933.53;5032807;28;8821;-60
2022/09/26 03:50:48;;;;;;;;;11.00;10.50;;;;;11.44;69.81;98936.03;5033498;28;9529;-59
2022/09/26 03:53:15;;;;;;;;;9.00;8.00;;;;;11.45;70.33;98938.53;5032487;28;8833;-59
2022/09/26 03:55:43;;;;;;;;;12.00;9.75;;;;;11.47;70.32;98923.25;5032962;28;9582;-58
2022/09/26 03:58:11;;;;;;;;;14.25;13.00;;;;;11.46;70.49;98926.88;5033025;28;8837;-59
2022/09/26 04:00:38;;;;;;;;;13.50;12.50;;;;;11.48;70.54;98927.59;5032145;28;8923;-58
2022/09/26 04:03:06;;;;;;;;;12.50;12.25;;;;;11.48;70.94;98916.06;5032309;28;8825;-60
2022/09/26 04:05:34;;;;;;;;;13.00;12.50;;;;;11.46;70.81;98918.06;5032498;28;8921;-60
2022/09/26 04:08:04;;;;;;;;;6.00;4.00;;;;;11.43;71.17;98897.03;5032661;28;8840;-59
2022/09/26 04:10:32;;;;;;;;;15.50;12.00;;;;;11.40;71.93;98898.19;5032173;28;8845;-59
2022/09/26 04:12:59;;;;;;;;;15.75;15.25;;;;;11.38;71.11;98900.16;5032445;28;8837;-59
2022/09/26 04:15:28;;;;;;;;;17.50;15.75;;;;;11.35;71.70;98895.13;5032572;28;8847;-59
2022/09/26 04:17:56;;;;;;;;;12.00;9.00;;;;;11.33;71.81;98889.13;5032162;28;9566;-59
2022/09/26 04:20:24;;;;;;;;;9.50;9.25;;;;;11.32;72.06;98890.13;5032290;28;8841;-59
2022/09/26 04:22:51;;;;;;;;;13.00;12.75;;;;;11.30;72.46;98878.75;5032459;28;8926;-58
2022/09/26 04:25:19;;;;;;;;;16.50;15.75;;;;;11.29;72.50;98879.75;5032500;28;8905;-59
2022/09/26 04:27:47;;;;;;;;;14.50;12.75;;;;;11.27;72.34;98864.88;5032838;28;8871;-60
2022/09/26 04:30:15;;;;;;;;;22.00;18.00;;;;;11.25;72.36;98861.56;5032807;28;8833;-60
2022/09/26 04:32:42;;;;;;;;;9.25;7.00;;;;;11.24;72.73;98863.38;5032406;28;8921;-59
2022/09/26 04:35:10;;;;;;;;;17.00;13.50;;;;;11.21;72.81;98855.69;5031296;28;8881;-59
2022/09/26 04:37:37;;;;;;;;;14.50;12.75;;;;;11.22;72.65;98852.03;5031154;28;8844;-59
2022/09/26 04:40:06;;;;;;;;;10.25;9.00;;;;;11.21;72.90;98850.34;5031040;28;9530;-58
2022/09/26 04:42:35;;;;;;;;;16.50;15.00;;;;;11.19;73.11;98844.34;5031005;28;8909;-59
2022/09/26 04:45:03;;;;;;;;;12.50;12.00;;;;;11.19;73.13;98847.03;5031709;28;8854;-60
2022/09/26 04:47:31;;;;;;;;;9.25;9.25;;;;;11.18;73.37;98833.84;5032317;28;8837;-60
2022/09/26 04:49:58;;;;;;;;;15.50;14.50;;;;;11.17;73.13;98837.50;5032651;28;8820;-60
2022/09/26 04:52:26;;;;;;;;;14.50;13.25;;;;;11.17;73.64;98833.03;5032755;28;9800;-60
2022/09/26 04:54:54;;;;;;;;;14.75;14.75;;;;;11.16;73.95;98830.50;5032562;28;8861;-59
2022/09/26 04:57:22;;;;;;;;;15.25;14.75;;;;;11.17;74.13;98829.50;5032471;28;8833;-59
2022/09/26 04:59:51;;;;;;;;;9.50;9.00;;;;;11.16;73.85;98827.84;5032264;28;8944;-59
2022/09/26 05:02:18;;;;;;;;;15.50;13.50;;;;;11.15;73.52;98832.31;5032630;28;8833;-60
2022/09/26 05:04:47;;;;;;;;;9.50;9.50;;;;;11.15;73.83;98823.50;5031593;28;8848;-60
2022/09/26 05:07:17;;;;;;;;;12.50;12.25;;;;;11.17;73.52;98818.84;5031712;28;8848;-59
2022/09/26 05:09:45;;;;;;;;;14.00;12.75;;;;;11.17;73.49;98819.69;5031696;28;9527;-60
2022/09/26 05:12:12;;;;;;;;;11.00;9.00;;;;;11.19;73.56;98819.53;5031411;28;8922;-59
2022/09/26 05:14:40;;;;;;;;;13.00;10.00;;;;;11.20;73.97;98816.72;5031508;28;9608;-59
2022/09/26 05:17:10;;;;;;;;;12.50;11.75;;;;;11.22;73.57;98812.06;5030695;28;8813;-62
2022/09/26 05:19:38;;;;;;;;;15.50;12.50;;;;;11.25;73.74;98802.94;5031552;28;8855;-59
2022/09/26 05:22:05;;;;;;;;;12.00;12.00;;;;;11.24;73.89;98806.59;5034897;28;8905;-60
2022/09/26 05:27:20;;;;;;;;;13.25;11.50;;;;;11.25;74.14;98798.44;5034341;28;8860;-61
2022/09/26 05:29:47;;;;;;;;;3.50;1.50;;;;;11.25;74.22;98787.78;5034227;28;8825;-60
2022/09/26 05:32:19;;;;;;;;;12.00;12.00;;;;;11.26;74.11;98789.47;5033621;28;9169;-59
2022/09/26 05:34:47;;;;;;;;;9.00;9.00;;;;;11.27;73.77;98800.94;5033769;28;8836;-60
2022/09/26 05:37:15;;;;;;;;;9.00;8.00;;;;;11.27;74.17;98799.13;5034241;28;9192;-59
2022/09/26 05:42:28;;;;;;;;;9.75;9.25;;;;;11.26;74.39;98778.78;5033447;28;8825;-60
2022/09/26 05:44:56;;;;;;;;;8.50;8.50;;;;;11.28;73.94;98776.81;5033348;28;8904;-61
2022/09/26 05:47:25;;;;;;;;;11.75;11.50;;;;;11.28;74.18;98779.47;5033262;28;8848;-62
2022/09/26 05:49:53;;;;;;;;;15.50;11.00;;;;;11.29;74.21;98782.97;5032246;28;8828;-60
2022/09/26 05:52:21;;;;;;;;;9.50;9.00;;;;;11.29;74.34;98782.97;5032804;28;8918;-59
2022/09/26 05:54:49;;;;;;;;;18.25;14.00;;;;;11.28;74.01;98787.47;5033370;28;8828;-59
2022/09/26 05:57:17;;;;;;;;;5.50;4.00;;;;;11.27;74.32;98775.13;5032593;28;8841;-61
2022/09/26 05:59:45;;;;;;;;;12.50;10.50;;;;;11.27;74.19;98769.81;5031870;28;8902;-59
2022/09/26 06:02:13;;;;;;;;;11.50;11.00;;;;;11.27;74.25;98774.28;5033230;28;8852;-60
2022/09/26 06:04:47;;;;;;;;;9.50;9.50;;;;;11.27;74.28;98768.94;5032556;28;8849;-60
2022/09/26 06:07:14;;;;;;;;;10.00;8.25;;;;;11.28;73.93;98775.94;5032992;28;8833;-61
2022/09/26 06:09:43;;;;;;;;;9.00;7.25;;;;;11.29;74.26;98767.81;5033019;28;9510;-59
2022/09/26 06:12:11;;;;;;;;;10.50;9.25;;;;;11.30;74.07;98766.81;5032853;28;8844;-61
2022/09/26 06:14:45;;;;;;;;;11.25;9.50;;;;;11.32;74.56;98767.53;5032127;28;8833;-60
2022/09/26 06:17:13;;;;;;;;;9.50;7.00;;;;;11.34;74.50;98767.34;5032821;28;8825;-59
2022/09/26 06:19:40;;;;;;;;;10.50;9.75;;;;;11.34;74.49;98754.88;5031767;28;8845;-59
2022/09/26 06:22:08;;;;;;;;;8.50;7.00;;;;;11.36;73.97;98747.53;5032213;28;8968;-60
2022/09/26 06:24:36;;;;;;;;;10.00;9.25;;;;;11.40;74.31;98743.59;5031836;28;8934;-60
2022/09/26 06:27:04;;;;;;;;;9.00;6.75;;;;;11.44;74.31;98744.94;5032025;28;8851;-59
2022/09/26 06:29:31;;;;;;;;;9.50;9.50;;;;;11.47;74.00;98736.63;5032179;28;8829;-59
2022/09/26 06:31:59;;;;;;;;;12.00;11.50;;;;;11.52;74.27;98736.97;5031787;28;8859;-60
2022/09/26 06:34:27;;;;;;;;;6.50;6.50;;;;;11.56;73.74;98730.34;5032041;28;8874;-60
2022/09/26 06:36:55;;;;;;;;;13.50;11.50;;;;;11.60;73.74;98725.56;5032869;28;9498;-59
2022/09/26 06:39:29;;;;;;;;;12.50;12.00;;;;;11.64;73.65;98711.78;5033788;28;8905;-61
2022/09/26 06:41:58;;;;;;;;;13.75;10.00;;;;;11.71;73.50;98717.28;5032921;28;8859;-60
2022/09/26 06:44:27;;;;;;;;;11.00;10.50;;;;;11.78;73.81;98726.31;5032800;28;8833;-59
2022/09/26 06:46:54;;;;;;;;;10.00;9.75;;;;;11.84;73.33;98702.50;5033139;28;8833;-60
2022/09/26 06:49:22;;;;;;;;;7.00;7.00;;;;;11.92;73.11;98702.56;5033116;28;8868;-61
2022/09/26 06:51:50;;;;;;;;;12.25;11.00;;;;;11.98;73.39;98693.91;5031579;28;8913;-59
2022/09/26 06:54:18;;;;;;;;;8.00;7.00;;;;;12.05;72.57;98693.09;5032502;28;8841;-60
2022/09/26 06:56:46;;;;;;;;;13.00;9.00;;;;;12.16;72.71;98686.63;5030878;28;8844;-59
2022/09/26 06:59:15;;;;;;;;;9.50;8.00;;;;;12.28;71.98;98683.50;5030424;28;8941;-59
2022/09/26 07:01:44;;;;;;;;;9.75;7.50;;;;;12.44;71.90;98680.00;5030192;28;8852;-60
2022/09/26 07:04:14;;;;;;;;;8.50;7.50;;;;;12.56;71.50;98686.72;5029479;28;8861;-60
2022/09/26 07:06:42;;;;;;;;;9.00;6.50;;;;;12.64;71.01;98676.03;5029604;28;8848;-59
2022/09/26 07:09:10;;;;;;;;;10.50;7.00;;;;;12.71;70.96;98667.22;5029990;28;8825;-60
2022/09/26 07:11:41;;;;;;;;;8.75;6.00;;;;;12.80;70.79;98676.03;5030474;28;8873;-60
2022/09/26 07:14:29;;;;;;;;;3.00;3.00;;;;;12.84;70.81;98659.50;5028973;28;8864;-61
2022/09/26 07:16:58;;;;;;;;;6.00;6.00;;;;;12.88;70.68;98654.66;5029379;28;8832;-62
2022/09/26 07:19:25;;;;;;;;;5.75;5.75;;;;;12.96;70.85;98660.03;5029291;28;8850;-59
2022/09/26 07:21:53;;;;;;;;;6.00;6.00;;;;;13.01;70.33;98655.03;5029278;28;8863;-59
2022/09/26 07:24:21;;;;;;;;;6.50;5.50;;;;;13.06;70.30;98658.84;5029748;28;8878;-62
2022/09/26 07:26:49;;;;;;;;;5.25;5.25;;;;;13.11;70.00;98650.31;5029662;28;9545;-61
2022/09/26 07:29:17;;;;;;;;;5.50;4.00;;;;;13.15;69.57;98655.16;5030661;28;8848;-60
2022/09/26 07:31:45;;;;;;;;;5.50;4.50;;;;;13.18;69.23;98632.59;5031192;28;8841;-61
2022/09/26 07:34:13;;;;;;;;;1.00;1.00;;;;;13.23;69.52;98632.94;5031956;28;8863;-61
2022/09/26 07:36:46;;;;;;;;;4.50;4.00;;;;;13.29;68.98;98621.56;5032126;28;8829;-59
2022/09/26 07:39:14;;;;;;;;;6.00;3.75;;;;;13.33;68.83;98629.06;5031871;28;8971;-59
2022/09/26 07:41:42;;;;;;;;;3.50;3.00;;;;;13.34;68.75;98627.22;5032443;28;8869;-61
2022/09/26 07:44:10;;;;;;;;;3.00;3.00;;;;;13.33;68.68;98623.72;5031832;28;8855;-58
2022/09/26 07:52:29;;;;;;;;;3.50;3.50;;;;;13.37;67.69;98624.22;5030971;28;8935;-61
2022/09/26 07:54:57;;;;;;;;;4.50;4.50;;;;;13.40;68.13;98618.50;5031057;28;8833;-61
2022/09/26 07:57:24;;;;;;;;;4.00;3.00;;;;;13.44;67.95;98604.63;5030319;28;8865;-61
2022/09/26 07:59:53;;;;;;;;;4.00;4.00;;;;;13.48;68.14;98615.81;5030834;28;9498;-61
2022/09/26 08:02:20;;;;;;;;;3.00;3.00;;;;;13.50;67.84;98609.28;5030845;28;8829;-61
2022/09/26 08:04:49;;;;;;;;;0.75;0.75;;;;;13.50;67.66;98606.59;5030819;28;8851;-61
2022/09/26 08:07:17;;;;;;;;;3.75;3.50;;;;;13.51;67.72;98623.50;5031112;28;8841;-60
2022/09/26 08:09:44;;;;;;;;;4.00;3.00;;;;;13.46;67.76;98612.47;5031152;28;8833;-61
2022/09/26 08:12:13;;;;;;;;;1.50;1.50;;;;;13.41;67.41;98610.31;5027201;28;8849;-59
2022/09/26 08:14:41;;;;;;;;;3.00;3.00;;;;;13.41;67.35;98615.66;5028589;28;8855;-60
2022/09/26 08:17:09;;;;;;;;;3.00;3.00;;;;;13.39;67.74;98611.50;5028475;28;8821;-61
2022/09/26 08:19:41;;;;;;;;;3.50;3.25;;;;;13.36;68.06;98610.00;5029925;28;8825;-59
2022/09/26 08:22:08;;;;;;;;;3.50;3.50;;;;;13.37;67.53;98605.50;5029408;28;8828;-61
2022/09/26 08:24:36;;;;;;;;;2.00;2.00;;;;;13.37;67.52;98600.97;5030238;28;8849;-60
2022/09/26 08:27:04;;;;;;;;;3.00;2.00;;;;;13.36;67.36;98601.16;5029327;28;8825;-61
2022/09/26 08:29:33;;;;;;;;;3.00;2.50;;;;;13.33;67.37;98604.16;5028010;28;8952;-60
2022/09/26 08:32:02;;;;;;;;;4.00;3.25;;;;;13.32;67.36;98599.81;5028060;28;8832;-60
2022/09/26 08:34:30;;;;;;;;;3.00;3.00;;;;;13.31;67.61;98604.34;5028623;28;8837;-59
2022/09/26 08:36:58;;;;;;;;;3.00;3.00;;;;;13.30;67.76;98607.19;5029184;28;8829;-60
2022/09/26 08:39:26;;;;;;;;;3.00;2.50;;;;;13.29;67.20;98597.50;5027746;28;8963;-61
2022/09/26 08:41:59;;;;;;;;;3.25;3.25;;;;;13.28;67.04;98617.22;5027886;28;8859;-60
2022/09/26 08:44:28;;;;;;;;;2.00;1.00;;;;;13.20;67.43;98602.03;5027653;28;8841;-59
2022/09/26 08:46:59;;;;;;;;;1.00;1.00;;;;;13.13;67.42;98600.22;5026574;28;8855;-61
2022/09/26 08:49:27;;;;;;;;;0.75;0.50;;;;;13.02;67.57;98592.56;5027896;28;8856;-60
2022/09/26 08:51:55;;;;;;;;;2.00;2.00;;;;;12.91;68.57;98598.22;5026522;28;8856;-59
2022/09/26 08:54:23;;;;;;;;;3.00;3.00;;;;;12.86;68.26;98587.22;5027611;28;9525;-59
2022/09/26 08:56:51;;;;;;;;;5.50;3.25;;;;;12.82;68.73;98591.22;5026685;28;8856;-61
2022/09/26 08:59:19;;;;;;;;;2.00;1.00;;;;;12.82;68.66;98588.53;5026154;28;8833;-60
2022/09/26 09:01:46;;;;;;;;;0.25;0.25;;;;;12.82;68.93;98583.19;5025656;28;8864;-59
2022/09/26 09:04:14;;;;;;;;;1.50;1.50;;;;;12.75;68.47;98582.22;5025618;28;9221;-59
2022/09/26 09:06:43;;;;;;;;;1.00;1.00;;;;;12.67;69.05;98584.88;5024907;28;8836;-62
2022/09/26 09:09:12;;;;;;;;;1.00;1.00;;;;;12.64;69.21;98582.56;5026455;28;8836;-60
2022/09/26 09:11:39;;;;;;;;;4.00;3.00;;;;;12.59;69.27;98590.22;5026442;28;9007;-60
2022/09/26 09:14:07;;;;;;;;;0.00;0.00;;;;;12.51;69.62;98582.22;5025474;28;8875;-60
2022/09/26 09:16:35;;;;;;;;;3.25;2.00;;;;;12.33;70.11;98595.75;5025416;28;9673;-60
2022/09/26 09:19:03;;;;;;;;;3.75;3.00;;;;;12.16;71.25;98587.91;5026060;28;8889;-60
2022/09/26 09:21:31;;;;;;;;;2.00;2.00;;;;;12.03;70.99;98595.53;5026130;28;8857;-59
2022/09/26 09:24:02;;;;;;;;;3.75;3.75;;;;;11.93;71.75;98586.00;5026248;28;8909;-59
2022/09/26 09:26:30;;;;;;;;;2.00;0.50;;;;;11.83;71.89;98585.34;5026254;28;8856;-59
2022/09/26 09:29:18;;;;;;;;;2.00;2.00;;;;;11.77;71.95;98592.16;5027676;28;8884;-61
2022/09/26 09:31:46;;;;;;;;;0.00;0.00;;;;;11.75;72.38;98587.97;5027624;28;8829;-59
2022/09/26 09:34:14;;;;;;;;;5.00;4.00;;;;;11.73;72.67;98588.13;5027230;28;8971;-60
2022/09/26 09:36:42;;;;;;;;;4.00;3.00;;;;;11.69;72.70;98592.09;5029760;28;8837;-62
2022/09/26 09:39:10;;;;;;;;;3.25;2.25;;;;;11.66;72.97;98583.59;5029984;28;9527;-60
2022/09/26 09:41:37;;;;;;;;;1.00;1.00;;;;;11.60;73.16;98584.25;5030636;28;8849;-62
2022/09/26 09:44:05;;;;;;;;;3.25;3.25;;;;;11.58;73.32;98581.75;5030442;28;8851;-60
2022/09/26 09:46:33;;;;;;;;;3.00;3.00;;;;;11.64;72.87;98580.25;5029156;28;8841;-61
2022/09/26 09:49:01;;;;;;;;;2.50;2.50;;;;;11.68;72.79;98576.28;5029457;28;8843;-61
2022/09/26 09:51:29;;;;;;;;;3.50;3.50;;;;;11.72;73.39;98577.63;5029310;28;8968;-62
2022/09/26 09:54:03;;;;;;;;;3.50;3.00;;;;;11.73;72.83;98557.94;5029263;28;8837;-60
2022/09/26 09:56:31;;;;;;;;;3.25;3.00;;;;;11.77;73.11;98559.31;5029278;28;8947;-62
2022/09/26 09:59:02;;;;;;;;;4.00;3.75;;;;;11.83;73.42;98548.00;5029078;28;8915;-61
2022/09/26 10:01:30;;;;;;;;;5.00;3.75;;;;;11.91;73.52;98556.00;5029841;28;8825;-60
2022/09/26 10:03:58;;;;;;;;;5.00;3.00;;;;;12.04;73.09;98543.84;5028997;28;8853;-62
2022/09/26 10:06:26;;;;;;;;;3.00;3.00;;;;;12.20;72.44;98530.50;5030258;28;8853;-61
2022/09/26 10:09:14;;;;;;;;;3.75;3.00;;;;;12.35;72.08;98539.50;5031866;28;8979;-61
2022/09/26 10:12:03;;;;;;;;;3.00;3.00;;;;;12.36;71.95;98530.50;5031325;28;8849;-61
2022/09/26 10:14:30;;;;;;;;;6.00;6.00;;;;;12.34;72.34;98527.16;5031981;28;9498;-61
2022/09/26 10:16:58;;;;;;;;;2.50;2.00;;;;;12.33;72.53;98531.69;5031021;28;8837;-60
2022/09/26 10:19:28;;;;;;;;;6.00;4.00;;;;;12.34;72.70;98513.81;5031604;28;8840;-60
2022/09/26 10:21:57;;;;;;;;;1.00;1.00;;;;;12.30;72.83;98517.84;5032410;28;8860;-60
2022/09/26 10:24:25;;;;;;;;;6.00;6.00;;;;;12.23;72.96;98514.19;5032615;28;8861;-60
2022/09/26 10:26:53;;;;;;;;;4.00;3.00;;;;;12.21;73.01;98517.00;5032419;28;8829;-60
2022/09/26 10:29:21;;;;;;;;;3.50;3.00;;;;;12.18;73.79;98516.50;5032579;28;8852;-61
2022/09/26 10:31:48;;;;;;;;;3.00;3.00;;;;;12.05;74.42;98505.47;5031858;28;8841;-61
2022/09/26 10:34:17;;;;;;;;;4.00;3.50;;;;;11.97;74.63;98502.81;5032511;28;8958;-60
2022/09/26 10:36:45;;;;;;;;;2.50;2.50;;;;;11.87;74.96;98498.63;5032622;28;8868;-60
2022/09/26 10:41:59;;;;;;;;;2.50;1.00;;;;;11.82;75.28;98472.47;5031075;28;8907;-60
2022/09/26 10:44:28;;;;;;;;;4.00;3.00;;;;;11.84;75.42;98481.13;5030745;28;8825;-59
2022/09/26 10:46:56;;;;;;;;;3.00;3.00;;;;;11.85;75.28;98471.31;5031184;28;8855;-60
2022/09/26 10:49:24;;;;;;;;;2.00;2.00;;;;;11.84;75.67;98459.78;5031539;28;8852;-60
2022/09/26 10:51:53;;;;;;;;;2.00;1.00;;;;;11.87;75.54;98454.13;5031278;28;8844;-59
2022/09/26 10:54:21;;;;;;;;;2.00;1.00;;;;;11.93;75.42;98440.97;5030206;28;9568;-60
2022/09/26 10:56:53;;;;;;;;;2.00;2.00;;;;;11.98;75.20;98456.47;5030016;28;8853;-60
2022/09/26 10:59:21;;;;;;;;;3.00;2.50;;;;;12.01;74.91;98450.81;5028778;28;8837;-60
2022/09/26 11:01:49;;;;;;;;;1.00;1.00;;;;;12.05;75.33;98436.13;5028515;28;8839;-60
2022/09/26 11:05:55;;;;;;;;;4.00;3.50;;;;;12.09;75.01;98432.94;5029468;28;8829;-61
2022/09/26 11:07:05;;;;;;;;;1.00;1.00;;;;;12.20;74.82;98439.75;5029784;28;8875;-61
2022/09/26 11:09:33;;;;;;;;;1.00;1.00;;;;;12.31;74.39;98415.41;5030116;28;9514;-60
2022/09/26 11:12:02;;;;;;;;;3.00;2.00;;;;;12.43;73.96;98425.56;5028574;28;8853;-62
2022/09/26 11:14:33;;;;;;;;;1.00;1.00;;;;;12.57;73.58;98405.31;5029059;28;8867;-60
2022/09/26 11:17:02;;;;;;;;;1.00;1.00;;;;;12.69;73.08;98395.94;5029930;28;8817;-60
2022/09/26 11:19:30;;;;;;;;;2.00;1.00;;;;;12.81;73.17;98391.84;5028311;28;8829;-60
2022/09/26 11:21:58;;;;;;;;;1.00;1.00;;;;;12.94;73.12;98400.16;5028982;28;8841;-60
2022/09/26 11:24:36;;;;;;;;;1.50;1.00;;;;;13.02;72.41;98384.09;5029755;28;8841;-60
2022/09/26 11:27:04;;;;;;;;;1.00;1.00;;;;;13.12;72.58;98366.00;5030332;28;8817;-60
2022/09/26 11:29:33;;;;;;;;;3.00;3.00;;;;;13.21;72.07;98368.44;5031141;28;8853;-62
2022/09/26 11:32:03;;;;;;;;;1.50;1.50;;;;;13.27;72.27;98362.41;5030925;28;9256;-60
2022/09/26 11:34:31;;;;;;;;;3.00;1.00;;;;;13.32;72.15;98353.84;5030725;28;8917;-60
2022/09/26 11:37:01;;;;;;;;;1.00;1.00;;;;;13.33;71.90;98361.69;5030685;28;8837;-59
2022/09/26 11:39:29;;;;;;;;;1.00;1.00;;;;;13.30;71.53;98366.56;5030781;28;8863;-60
2022/09/26 11:41:58;;;;;;;;;1.00;1.00;;;;;13.28;72.05;98360.56;5030448;28;8992;-60
2022/09/26 11:44:25;;;;;;;;;3.00;3.00;;;;;13.27;71.70;98369.56;5029849;28;8861;-60
2022/09/26 11:46:53;;;;;;;;;2.00;1.00;;;;;13.17;72.22;98366.31;5029872;28;8897;-62
2022/09/26 11:49:21;;;;;;;;;1.50;1.50;;;;;13.09;71.88;98363.69;5028609;28;8852;-62
2022/09/26 11:51:50;;;;;;;;;3.00;3.00;;;;;13.05;71.88;98367.75;5029256;28;8824;-60
2022/09/26 11:54:18;;;;;;;;;1.00;1.00;;;;;13.03;71.96;98349.19;5029108;28;8979;-61
2022/09/26 11:56:47;;;;;;;;;1.50;1.50;;;;;13.07;72.32;98349.69;5029632;28;8871;-59
2022/09/26 11:59:15;;;;;;;;;1.50;1.50;;;;;13.11;71.88;98345.63;5030134;28;8879;-60
2022/09/26 12:01:43;;;;;;;;;2.50;1.00;;;;;13.16;72.01;98330.75;5030619;28;8821;-60