Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:22;;;;;;;23.17;20.77;;;19.40;99.90;;;;;;4960550;28;20046;-90
2021/07/15 00:02:51;;;;;;;22.13;19.83;;;19.40;99.90;;;;;;4975791;28;20031;-91
2021/07/15 00:05:20;;;;;;;21.17;18.98;;;19.40;99.90;;;;;;4954389;28;20068;-92
2021/07/15 00:07:49;;;;;;;19.50;17.42;;;19.30;99.90;;;;;;4959862;29;20038;-90
2021/07/15 00:10:22;;;;;;;18.75;16.85;;;19.30;99.90;;;;;;4960748;29;20033;-89
2021/07/15 00:12:50;;;;;;;20.13;17.77;;;19.30;99.90;;;;;;4960525;28;20049;-90
2021/07/15 00:15:19;;;;;;;19.85;17.67;;;19.30;99.90;;;;;;4943634;29;20106;-91
2021/07/15 00:17:45;;;;;;;17.70;15.88;;;19.30;99.90;;;;;;4951108;29;20039;-90
2021/07/15 00:20:13;;;;;;;18.98;16.40;;;19.30;99.90;;;;;;4962332;29;20071;-90
2021/07/15 00:22:40;;;;;;;17.27;15.48;;;19.30;99.90;;;;;;4933757;29;20042;-91
2021/07/15 00:25:09;;;;;;;18.95;16.35;;;19.30;99.90;;;;;;4979103;28;20020;-89
2021/07/15 00:27:39;;;;;;;17.15;15.35;;;19.30;99.90;;;;;;4973629;28;20102;-90
2021/07/15 00:30:06;;;;;;;18.67;15.20;;;19.30;99.90;;;;;;4979241;28;20023;-87
2021/07/15 00:32:34;;;;;;;18.40;16.15;;;19.20;99.90;;;;;;4979883;28;20066;-90
2021/07/15 00:35:01;;;;;;;19.67;17.15;;;19.20;99.90;;;;;;4979477;28;20019;-89
2021/07/15 00:37:29;;;;;;;20.13;16.73;;;19.20;99.90;;;;;;4954732;28;20079;-90
2021/07/15 00:40:00;;;;;;;18.90;16.90;;;19.20;99.90;;;;;;4928884;29;20143;-90
2021/07/15 00:42:27;;;;;;;20.08;17.95;;;19.20;99.90;;;;;;4941960;29;20476;-88
2021/07/15 00:44:54;;;;;;;19.73;16.58;;;19.20;99.90;;;;;;4954437;29;20126;-89
2021/07/15 00:47:20;;;;;;;22.40;18.15;;;19.20;99.90;;;;;;4961184;29;20035;-89
2021/07/15 00:49:46;;;;;;;24.83;20.92;;;19.10;99.90;;;;;;4945041;29;20062;-90
2021/07/15 00:52:12;;;;;;;22.75;19.25;;;19.10;99.90;;;;;;4952488;29;20031;-90
2021/07/15 00:54:42;;;;;;;25.65;20.50;;;19.10;99.90;;;;;;4947569;29;20110;-90
2021/07/15 00:57:08;;;;;;;26.23;20.60;;;19.10;99.90;;;;;;4942954;29;20043;-90
2021/07/15 00:59:37;;;;;;;24.48;20.30;;;19.10;99.90;;;;;;4959991;29;20061;-90
2021/07/15 01:02:04;;;;;;;28.20;23.83;;;19.10;99.90;;;;;;4942925;29;20031;-91
2021/07/15 01:04:30;;;;;;;27.00;22.35;;;19.00;99.90;;;;;;4960149;29;20040;-92
2021/07/15 01:06:56;;;;;;;29.00;23.08;;;19.10;99.90;;;;;;4944296;29;20030;-92
2021/07/15 01:09:22;;;;;;;26.52;21.58;;;19.10;99.90;;;;;;4943343;29;20043;-93
2021/07/15 01:12:26;;;;;;;27.40;23.10;;;19.00;99.90;;;;;;4943640;29;20518;-94
2021/07/15 01:14:59;;;;;;;27.42;23.88;;;19.10;99.90;;;;;;4960578;29;20117;-90
2021/07/15 01:17:27;;;;;;;;;;;19.00;99.90;;;;;;4960437;29;20078;-91
2021/07/15 01:20:20;;;;;;;25.48;21.33;;;19.00;99.90;;;;;;4959644;29;19939;-92
2021/07/15 01:23:16;;;;;;;24.10;20.42;;;19.00;99.90;;;;;;4959011;29;20038;-91
2021/07/15 01:25:54;;;;;;;31.00;24.25;;;19.00;99.90;;;;;;4942131;29;20040;-90
2021/07/15 01:29:05;;;;;;;23.98;19.70;;;18.90;99.90;;;;;;4958648;29;20042;-91
2021/07/15 01:31:37;;;;;;;22.70;18.15;;;19.00;99.90;;;;;;4957630;29;20035;-88
2021/07/15 01:34:12;;;;;;;21.02;18.65;;;19.00;99.90;;;;;;4941343;29;20044;-88
2021/07/15 01:36:41;;;;;;;24.10;19.42;;;19.00;99.90;;;;;;4937146;29;20388;-89
2021/07/15 01:39:09;;;;;;;24.35;20.38;;;19.00;99.90;;;;;;4941863;29;20043;-90
2021/07/15 01:41:59;;;;;;;23.42;19.15;;;19.00;99.90;;;;;;4959415;29;20392;-90
2021/07/15 01:44:28;;;;;;;20.48;17.80;;;18.90;99.90;;;;;;4958830;28;20035;-90
2021/07/15 01:47:01;;;;;;;20.95;17.33;;;18.90;99.90;;;;;;4963135;29;20046;-91
2021/07/15 01:49:28;;;;;;;20.92;18.25;;;18.90;99.90;;;;;;4944561;29;20032;-90
2021/07/15 01:51:58;;;;;;;23.27;18.73;;;18.90;99.90;;;;;;4961214;29;20106;-90
2021/07/15 01:54:26;;;;;;;24.55;18.75;;;18.80;99.90;;;;;;4946296;29;20075;-91
2021/07/15 01:57:06;;;;;;;23.48;18.67;;;18.80;99.90;;;;;;4961255;28;20476;-90
2021/07/15 01:59:33;;;;;;;26.38;21.08;;;18.80;99.90;;;;;;4962194;29;20039;-91
2021/07/15 02:02:03;;;;;;;24.77;20.50;;;18.80;99.90;;;;;;4946420;29;20039;-89
2021/07/15 02:04:39;;;;;;;25.13;21.23;;;18.70;99.90;;;;;;4945269;29;20395;-90
2021/07/15 02:07:07;;;;;;;24.98;20.75;;;18.70;99.90;;;;;;4962446;29;20071;-92
2021/07/15 02:09:37;;;;;;;25.60;20.77;;;18.80;99.90;;;;;;4961395;28;20035;-91
2021/07/15 02:12:03;;;;;;;26.30;21.77;;;18.80;99.90;;;;;;4961719;29;20059;-92
2021/07/15 02:14:30;;;;;;;28.50;22.27;;;18.80;99.90;;;;;;4962412;29;20140;-92
2021/07/15 02:16:59;;;;;;;27.08;22.23;;;18.70;99.90;;;;;;4965589;29;20083;-89
2021/07/15 02:19:34;;;;;;;27.13;21.67;;;18.80;99.90;;;;;;4968796;29;20114;-92
2021/07/15 02:22:03;;;;;;;28.13;22.42;;;18.80;99.90;;;;;;4946993;29;20039;-92
2021/07/15 02:24:33;;;;;;;27.15;22.17;;;18.80;99.90;;;;;;4963658;29;20460;-92
2021/07/15 02:27:05;;;;;;;27.83;23.20;;;18.80;99.90;;;;;;4946720;29;20043;-92
2021/07/15 02:29:37;;;;;;;28.20;20.90;;;18.70;99.90;;;;;;4966076;29;20039;-92
2021/07/15 02:32:06;;;;;;;25.70;20.15;;;18.80;99.90;;;;;;4964137;29;20031;-92
2021/07/15 02:34:54;;;;;;;28.83;22.38;;;18.70;99.90;;;;;;4945986;29;20107;-93
2021/07/15 02:37:27;;;;;;;26.15;21.73;;;18.70;99.90;;;;;;4942960;29;20044;-93
2021/07/15 02:42:44;;;;;;;28.67;21.95;;;18.80;99.90;;;;;;4940745;29;20040;-91
2021/07/15 02:45:16;;;;;;;27.20;21.55;;;18.70;99.90;;;;;;4926406;29;20042;-92
2021/07/15 02:47:48;;;;;;;24.98;20.08;;;18.80;99.90;;;;;;4942638;29;20032;-93
2021/07/15 02:50:19;;;;;;;23.63;18.87;;;18.80;99.90;;;;;;4943734;29;20043;-92
2021/07/15 02:52:51;;;;;;;26.83;19.90;;;18.70;99.90;;;;;;4942751;29;20260;-91
2021/07/15 02:55:21;;;;;;;23.40;18.70;;;18.70;99.90;;;;;;4945583;29;20092;-90
2021/07/15 02:58:15;;;;;;;24.13;19.77;;;18.70;99.90;;;;;;4937179;29;20085;-92
2021/07/15 03:01:16;;;;;;;22.52;17.77;;;18.80;99.90;;;;;;4928393;29;20130;-93
2021/07/15 03:04:00;;;;;;;23.40;17.23;;;18.70;99.90;;;;;;4942558;29;20044;-93
2021/07/15 03:06:38;;;;;;;19.00;15.85;;;18.70;99.90;;;;;;4941923;29;20032;-92
2021/07/15 03:09:11;;;;;;;20.70;15.32;;;18.70;99.90;;;;;;4925188;29;20040;-92
2021/07/15 03:11:47;;;;;;;19.23;15.77;;;18.70;99.90;;;;;;4924406;29;20515;-91
2021/07/15 03:14:19;;;;;;;20.70;17.17;;;18.70;99.90;;;;;;4941073;29;20130;-92
2021/07/15 03:16:48;;;;;;;20.50;16.00;;;18.70;99.90;;;;;;4925770;29;20043;-91
2021/07/15 03:19:18;;;;;;;16.27;14.15;;;18.70;99.90;;;;;;4942594;29;20036;-91
2021/07/15 03:21:45;;;;;;;15.85;13.05;;;18.70;99.90;;;;;;4941630;29;20118;-92
2021/07/15 03:24:12;;;;;;;14.23;12.52;;;18.70;99.90;;;;;;4925419;29;20055;-91
2021/07/15 03:26:46;;;;;;;14.85;12.52;;;18.70;99.90;;;;;;4942189;29;20044;-91
2021/07/15 03:29:13;;;;;;;14.10;12.50;;;18.70;99.90;;;;;;4925348;29;20123;-92
2021/07/15 03:31:39;;;;;;;14.68;12.70;;;18.70;99.90;;;;;;4941469;29;20060;-91
2021/07/15 03:34:06;;;;;;;13.77;11.27;;;18.60;99.90;;;;;;4939542;29;20038;-93
2021/07/15 03:36:33;;;;;;;14.70;11.18;;;18.60;99.90;;;;;;4927241;29;20055;-92
2021/07/15 03:39:00;;;;;;;14.02;11.20;;;18.70;99.90;;;;;;4943500;29;20036;-91
2021/07/15 03:41:26;;;;;;;12.57;11.27;;;18.60;99.90;;;;;;4958279;28;20031;-92
2021/07/15 03:43:54;;;;;;;14.02;11.25;;;18.70;99.90;;;;;;4959405;29;20043;-93
2021/07/15 03:46:28;;;;;;;11.50;10.25;;;18.70;99.90;;;;;;4960008;29;20035;-92
2021/07/15 03:48:57;;;;;;;14.43;12.02;;;18.70;99.90;;;;;;4960802;29;20035;-93
2021/07/15 03:51:23;;;;;;;12.00;10.45;;;18.60;99.90;;;;;;4936472;29;20031;-93
2021/07/15 03:53:50;;;;;;;13.80;11.13;;;18.60;99.90;;;;;;4944022;29;20134;-92
2021/07/15 03:56:27;;;;;;;11.63;10.40;;;18.60;99.90;;;;;;4943320;29;20055;-92
2021/07/15 03:58:55;;;;;;;14.27;10.65;;;18.60;99.90;;;;;;4944433;29;20067;-92
2021/07/15 04:01:22;;;;;;;12.00;10.52;;;18.60;99.90;;;;;;4945512;29;20035;-92
2021/07/15 04:04:00;;;;;;;12.55;10.50;;;18.70;99.90;;;;;;4971964;29;20081;-91
2021/07/15 04:06:34;;;;;;;10.95;9.77;;;18.70;99.90;;;;;;4980058;28;20024;-90
2021/07/15 04:09:08;;;;;;;11.95;9.80;;;18.60;99.90;;;;;;4967721;28;20045;-93
2021/07/15 04:11:45;;;;;;;12.35;9.68;;;18.60;99.90;;;;;;4970510;28;20049;-93
2021/07/15 04:14:20;;;;;;;10.57;8.80;;;18.60;99.90;;;;;;4976272;28;20102;-92
2021/07/15 04:17:13;;;;;;;12.50;9.35;;;18.70;99.90;;;;;;4960302;29;20043;-90
2021/07/15 04:19:43;;;;;;;11.88;8.93;;;18.70;99.90;;;;;;4960430;29;20039;-91
2021/07/15 04:22:13;;;;;;;9.75;8.13;;;18.60;99.90;;;;;;4974267;28;20392;-91
2021/07/15 04:24:51;;;;;;;11.15;8.45;;;18.60;99.90;;;;;;4943398;29;20075;-93
2021/07/15 04:27:45;;;;;;;10.55;8.30;;;18.70;99.90;;;;;;4944157;28;20547;-91
2021/07/15 04:30:21;;;;;;;8.80;7.32;;;18.60;99.90;;;;;;4960726;28;20487;-91
2021/07/15 04:33:11;;;;;;;8.13;7.07;;;18.60;99.90;;;;;;4959383;29;20038;-91
2021/07/15 04:36:02;;;;;;;8.95;7.43;;;18.60;99.90;;;;;;4952630;29;20054;-92
2021/07/15 04:38:31;;;;;;;7.88;6.72;;;18.60;99.90;;;;;;4956398;28;20071;-91
2021/07/15 04:41:01;;;;;;;9.52;7.13;;;18.60;99.90;;;;;;4958403;29;20031;-91
2021/07/15 04:43:34;;;;;;;9.48;7.00;;;18.60;99.90;;;;;;4939396;29;20047;-92
2021/07/15 04:46:05;;;;;;;8.68;6.15;;;18.60;99.90;;;;;;4957608;29;20071;-92
2021/07/15 04:48:37;;;;;;;11.52;8.85;;;18.60;99.90;;;;;;4942389;29;20464;-91
2021/07/15 04:51:22;;;;;;;11.20;8.45;;;18.60;99.90;;;;;;4940309;29;20404;-92
2021/07/15 04:53:52;;;;;;;11.48;8.85;;;18.60;99.90;;;;;;4942816;28;20070;-90
2021/07/15 04:56:33;;;;;;;12.25;9.63;;;18.60;99.90;;;;;;4972644;28;20054;-91
2021/07/15 04:59:06;;;;;;;14.60;10.50;;;18.60;99.90;;;;;;4957829;29;20032;-90
2021/07/15 05:01:34;;;;;;;15.75;11.80;;;18.60;99.90;;;;;;4942367;29;20045;-89
2021/07/15 05:04:01;;;;;;;13.32;10.80;;;18.60;99.90;;;;;;4969487;29;20042;-90
2021/07/15 05:06:31;;;;;;;16.65;13.07;;;18.60;99.90;;;;;;4941549;29;20031;-92
2021/07/15 05:08:59;;;;;;;19.38;13.52;;;18.60;99.90;;;;;;4938800;29;20086;-93
2021/07/15 05:11:32;;;;;;;19.38;13.18;;;18.60;99.90;;;;;;4957547;29;20023;-90
2021/07/15 05:14:05;;;;;;;18.42;14.02;;;18.60;99.90;;;;;;4939891;29;20357;-91
2021/07/15 05:16:50;;;;;;;19.05;14.45;;;18.60;99.90;;;;;;4952562;28;20035;-90
2021/07/15 05:19:20;;;;;;;18.73;14.23;;;18.60;99.90;;;;;;4960159;28;20067;-91
2021/07/15 05:21:49;;;;;;;21.02;14.68;;;18.60;99.90;;;;;;4945203;29;20039;-91
2021/07/15 05:24:21;;;;;;;24.75;15.90;;;18.60;99.90;;;;;;4946340;29;20031;-90
2021/07/15 05:26:46;;;;;;;25.73;16.65;;;18.60;99.90;;;;;;4946255;29;20491;-90
2021/07/15 05:29:12;;;;;;;27.77;18.15;;;18.60;99.90;;;;;;4947899;29;20098;-90
2021/07/15 05:32:08;;;;;;;;;;;;;;;;;;;;;
2021/07/15 05:34:40;;;;;;;26.45;17.65;;;18.60;99.90;;;;;;4982783;28;20081;-91
2021/07/15 05:37:16;;;;;;;25.05;17.52;;;18.60;99.90;;;;;;4964353;28;20044;-90
2021/07/15 05:39:50;;;;;;;26.75;18.50;;;18.60;99.90;;;;;;4966793;28;20026;-90
2021/07/15 05:42:16;;;;;;;27.95;18.83;;;18.60;99.90;;;;;;4965980;28;20096;-89
2021/07/15 05:44:46;;;;;;;30.48;20.73;;;18.60;99.90;;;;;;4976780;28;20043;-92
2021/07/15 05:47:17;;;;;;;26.50;17.65;;;18.60;99.90;;;;;;4947136;29;20035;-91
2021/07/15 05:49:45;;;;;;;22.13;16.25;;;18.60;99.90;;;;;;4964908;29;20031;-91
2021/07/15 05:52:30;;;;;;;26.02;18.23;;;18.60;99.90;;;;;;4953367;28;20070;-90
2021/07/15 05:54:58;;;;;;;28.13;18.75;;;18.60;99.90;;;;;;4982131;28;20059;-88
2021/07/15 05:57:35;;;;;;;;;;;;;;;;;;;;;
2021/07/15 06:00:10;;;;;;;24.50;17.23;;;18.60;99.90;;;;;;4964430;29;20106;-91
2021/07/15 06:02:41;;;;;;;27.02;18.20;;;18.60;99.90;;;;;;4965067;29;20096;-91
2021/07/15 06:05:30;;;;;;;26.38;18.33;;;18.60;99.90;;;;;;4947516;29;20066;-91
2021/07/15 06:08:22;;;;;;;;;;;;;;;;;;;;;
2021/07/15 06:10:58;;;;;;;29.00;18.98;;;18.60;99.90;;;;;;4962419;29;20090;-91
2021/07/15 06:13:48;;;;;;;30.92;19.83;;;18.60;99.90;;;;;;4945710;29;20086;-92
2021/07/15 06:23:13;;;;;;;;;;;;;;;;;;;;;
2021/07/15 06:29:26;;;;;;;;;;;;;;;;;;;;;
2021/07/15 06:32:15;;;;;;;32.95;22.17;;;18.60;99.90;;;;;;4962246;28;20082;-92
2021/07/15 06:35:39;;;;;;;30.33;21.15;;;18.60;99.90;;;;;;4961689;29;20522;-91
2021/07/15 06:38:55;;;;;;;;;;;;;;;;;;;;;
2021/07/15 06:44:58;;;;;;;;;;;;;;;;;;;;;
2021/07/15 06:47:35;;;;;;;17.33;12.82;;;18.70;99.90;;;;;;4944240;29;20097;-91
2021/07/15 06:50:17;;;;;;;13.90;12.00;;;18.70;99.90;;;;;;4942629;29;20046;-90
2021/07/15 06:52:57;;;;;;;13.23;10.10;;;18.70;99.90;;;;;;4943076;29;20063;-90
2021/07/15 06:55:40;;;;;;;10.98;8.93;;;18.70;99.90;;;;;;4943755;29;20073;-90
2021/07/15 06:58:10;;;;;;;9.95;8.30;;;18.80;99.90;;;;;;4944081;29;20035;-90
2021/07/15 07:00:52;;;;;;;10.23;8.57;;;18.80;99.90;;;;;;4926756;29;20054;-91
2021/07/15 07:03:57;;;;;;;;;;;;;;;;;;;;;
2021/07/15 07:06:57;;;;;;;10.43;8.27;;;18.90;99.90;;;;;;4865053;29;20554;-91
2021/07/15 07:10:08;;;;;;;;;;;;;;;;;;;;;
2021/07/15 07:13:05;;;;;;;11.27;9.77;;;18.90;99.90;;;;;;4866952;29;20120;-91
2021/07/15 07:16:41;;;;;;;10.80;9.13;;;18.80;99.90;;;;;;4861261;29;20059;-91
2021/07/15 07:23:15;;;;;;;;;;;;;;;;;;;;;
2021/07/15 07:36:39;;;;;;;18.30;12.77;;;18.70;99.90;;;;;;4746667;30;19921;-90
2021/07/15 07:39:23;;;;;;;17.90;12.57;;;18.70;99.90;;;;;;4810583;29;20047;-91
2021/07/15 07:42:52;;;;;;;;;;;;;;;;;;;;;
2021/07/15 07:46:02;;;;;;;;;;;;;;;;;;;;;
2021/07/15 07:49:13;;;;;;;23.65;12.98;;;18.70;99.90;;;;;;4887360;29;20124;-90
2021/07/15 07:52:02;;;;;;;16.80;12.30;;;18.70;99.90;;;;;;4883259;29;20061;-90
2021/07/15 07:55:12;;;;;;;;;;;;;;;;;;;;;
2021/07/15 08:01:31;;;;;;;18.10;13.75;;;18.70;99.90;;;;;;4847217;29;20018;-89
2021/07/15 08:04:54;;;;;;;15.88;12.25;;;18.70;99.90;;;;;;4883405;29;20394;-87
2021/07/15 08:07:21;;;;;;;15.73;12.10;;;18.70;99.90;;;;;;4936933;29;20032;-90
2021/07/15 08:10:42;;;;;;;;;;;;;;;;;;;;;
2021/07/15 08:31:05;;;;;;;;;;;;;;;;;;;;;
2021/07/15 08:55:21;;;;;;;25.40;16.85;;;18.80;99.90;;;;;;5078769;27;20437;-92
2021/07/15 08:57:50;;;;;;;19.67;13.52;;;18.70;99.90;;;;;;5076148;28;20024;-90
2021/07/15 09:00:17;;;;;;;25.95;14.98;;;18.70;99.90;;;;;;5075287;28;20040;-91
2021/07/15 09:02:44;;;;;;;21.63;14.73;;;18.70;99.90;;;;;;5075237;28;20048;-91
2021/07/15 09:05:10;;;;;;;21.92;15.07;;;18.70;99.90;;;;;;5075705;28;20078;-91
2021/07/15 09:07:38;;;;;;;23.27;14.90;;;18.70;99.90;;;;;;5059974;28;20099;-92
2021/07/15 09:10:08;;;;;;;24.73;14.38;;;18.70;99.90;;;;;;5077633;28;20031;-92
2021/07/15 09:12:33;;;;;;;21.83;14.15;;;18.60;99.90;;;;;;5075258;28;20041;-90
2021/07/15 09:15:06;;;;;;;21.13;13.90;;;18.60;99.90;;;;;;5076126;28;20066;-90
2021/07/15 09:17:32;;;;;;;;;;;18.60;99.90;;;;;;5076712;28;20364;-90
2021/07/15 09:19:59;;;;;;;19.63;13.05;;;18.60;99.90;;;;;;5076197;28;19909;-89
2021/07/15 09:22:25;;;;;;;20.50;12.98;;;18.60;99.90;;;;;;5076132;28;20355;-90
2021/07/15 09:24:51;;;;;;;20.25;13.13;;;18.60;99.90;;;;;;5074579;28;20021;-91
2021/07/15 09:27:19;;;;;;;21.75;13.73;;;18.60;99.90;;;;;;5074638;28;20394;-91
2021/07/15 09:30:01;;;;;;;25.02;14.88;;;18.60;99.90;;;;;;5075845;28;20032;-88
2021/07/15 09:32:27;;;;;;;18.50;13.50;;;18.60;99.90;;;;;;5078679;28;20060;-89
2021/07/15 09:35:05;;;;;;;19.60;13.50;;;18.60;99.90;;;;;;5076601;28;20052;-88
2021/07/15 09:37:35;;;;;;;24.10;15.57;;;18.60;99.90;;;;;;5074809;28;20083;-89
2021/07/15 09:40:04;;;;;;;19.42;12.52;;;18.60;99.90;;;;;;5077748;28;20021;-91
2021/07/15 09:42:29;;;;;;;18.38;12.68;;;18.60;99.90;;;;;;5078012;28;20131;-87
2021/07/15 09:44:55;;;;;;;18.80;12.43;;;18.60;99.90;;;;;;5076399;28;20482;-89
2021/07/15 09:47:34;;;;;;;18.10;11.55;;;18.60;99.90;;;;;;5079522;28;20025;-89
2021/07/15 09:50:20;;;;;;;21.67;13.18;;;18.70;99.90;;;;;;5089134;28;20016;-86
2021/07/15 09:52:46;;;;;;;18.13;12.63;;;18.70;99.90;;;;;;5083328;28;20037;-93
2021/07/15 09:55:20;;;;;;;16.38;11.73;;;18.70;99.90;;;;;;5074192;28;20056;-88
2021/07/15 09:57:46;;;;;;;14.75;11.52;;;18.70;99.90;;;;;;5074424;28;20025;-88
2021/07/15 10:00:13;;;;;;;14.20;11.00;;;18.70;99.90;;;;;;5074231;28;20506;-89
2021/07/15 10:02:40;;;;;;;16.15;11.13;;;18.70;99.90;;;;;;5076051;28;20051;-92
2021/07/15 10:05:10;;;;;;;16.65;11.40;;;18.70;99.90;;;;;;5068056;28;20021;-89
2021/07/15 10:07:36;;;;;;;15.77;11.80;;;18.80;99.90;;;;;;5066384;28;20104;-90
2021/07/15 10:10:19;;;;;;;13.93;11.25;;;18.80;99.90;;;;;;5061473;28;20104;-90
2021/07/15 10:12:45;;;;;;;17.35;10.95;;;18.90;99.90;;;;;;5061480;28;20033;-92
2021/07/15 10:15:13;;;;;;;16.08;10.95;;;18.90;99.90;;;;;;5061820;28;20037;-88
2021/07/15 10:17:40;;;;;;;16.92;11.02;;;18.90;99.90;;;;;;5067837;28;20044;-90
2021/07/15 10:20:18;;;;;;;11.98;9.02;;;19.00;99.90;;;;;;5080428;28;20009;-89
2021/07/15 10:22:53;;;;;;;15.07;11.15;;;19.10;99.90;;;;;;5079784;28;20100;-88
2021/07/15 10:25:19;;;;;;;13.00;9.40;;;19.10;99.90;;;;;;5080070;28;20080;-88
2021/07/15 10:27:45;;;;;;;12.25;9.27;;;19.00;99.90;;;;;;5079359;28;20032;-87
2021/07/15 10:30:12;;;;;;;10.98;8.90;;;19.10;99.90;;;;;;5081441;28;20017;-89
2021/07/15 10:32:38;;;;;;;10.80;9.10;;;19.10;99.90;;;;;;5091413;28;20009;-89
2021/07/15 10:35:06;;;;;;;12.23;9.43;;;19.10;99.90;;;;;;5080221;28;20077;-90
2021/07/15 10:37:40;;;;;;;12.32;9.55;;;19.00;99.90;;;;;;5078530;28;20005;-90
2021/07/15 10:40:14;;;;;;;14.20;9.75;;;19.10;99.90;;;;;;5078210;28;20101;-90
2021/07/15 10:42:40;;;;;;;12.57;10.23;;;19.10;99.90;;;;;;5093707;28;20005;-91
2021/07/15 10:45:08;;;;;;;11.77;10.30;;;19.00;99.90;;;;;;5078377;28;20028;-89
2021/07/15 10:47:36;;;;;;;13.10;10.45;;;19.00;99.90;;;;;;5077368;28;20013;-90
2021/07/15 10:50:11;;;;;;;12.50;9.38;;;19.00;99.90;;;;;;5075037;28;20024;-90
2021/07/15 10:52:38;;;;;;;15.18;11.55;;;19.00;99.90;;;;;;5085889;28;20025;-89
2021/07/15 10:55:05;;;;;;;14.30;11.07;;;18.90;99.90;;;;;;5062369;28;20176;-89
2021/07/15 10:57:31;;;;;;;14.18;11.35;;;18.90;99.90;;;;;;5061350;28;20048;-89
2021/07/15 11:00:19;;;;;;;14.23;10.13;;;19.00;99.90;;;;;;5060864;28;20024;-89
2021/07/15 11:02:45;;;;;;;15.70;11.50;;;19.00;99.90;;;;;;5064718;28;20039;-90
2021/07/15 11:05:26;;;;;;;14.77;11.82;;;19.00;99.90;;;;;;5071412;28;20103;-89
2021/07/15 11:07:52;;;;;;;14.25;10.75;;;19.10;99.90;;;;;;5065537;28;20021;-90
2021/07/15 11:10:21;;;;;;;12.43;10.30;;;19.20;99.90;;;;;;5064870;28;20059;-90
2021/07/15 11:13:00;;;;;;;12.90;9.82;;;19.20;99.90;;;;;;5066808;28;20017;-89
2021/07/15 11:16:07;;;;;;;12.02;9.73;;;19.20;99.90;;;;;;5068561;28;20063;-93
2021/07/15 11:18:54;;;;;;;11.80;8.63;;;19.10;99.90;;;;;;5033370;28;20022;-92
2021/07/15 11:21:32;;;;;;;10.52;7.60;;;19.20;99.90;;;;;;5064778;28;20021;-88
2021/07/15 11:24:04;;;;;;;10.27;7.68;;;19.10;99.90;;;;;;5072903;28;20044;-90
2021/07/15 11:26:43;;;;;;;9.07;7.47;;;19.20;99.90;;;;;;5064625;28;20088;-91
2021/07/15 11:29:12;;;;;;;10.85;7.63;;;19.10;99.90;;;;;;5065052;28;20458;-91
2021/07/15 11:31:48;;;;;;;9.75;8.07;;;19.10;99.90;;;;;;5063671;28;20048;-90
2021/07/15 11:34:38;;;;;;;10.60;8.48;;;19.30;99.90;;;;;;5065686;28;20036;-90
2021/07/15 11:37:25;;;;;;;9.23;8.10;;;19.30;99.90;;;;;;5063701;28;20075;-92
2021/07/15 11:40:02;;;;;;;;;;;;;;;;;;;;;
2021/07/15 11:47:51;;;;;;;13.30;9.32;;;19.20;99.90;;;;;;5054502;28;20053;-92
2021/07/15 11:50:39;;;;;;;12.20;9.77;;;19.20;99.90;;;;;;5057751;28;20399;-92
2021/07/15 11:53:21;;;;;;;17.65;11.57;;;19.30;99.90;;;;;;5044934;28;20088;-90
2021/07/15 11:55:56;;;;;;;13.38;9.95;;;19.20;99.90;;;;;;5050051;28;20041;-93
2021/07/15 11:58:45;;;;;;;11.45;9.23;;;19.20;99.90;;;;;;5069297;28;20025;-92
2021/07/15 12:01:24;;;;;;;10.30;8.90;;;19.20;99.90;;;;;;5060545;28;20040;-92
2021/07/15 12:04:21;;;;;;;10.75;8.80;;;19.20;99.90;;;;;;5062969;28;20029;-90
2021/07/15 12:06:58;;;;;;;12.98;9.40;;;19.40;99.90;;;;;;5046920;28;20029;-93
2021/07/15 12:09:34;;;;;;;;;;;;;;;;;;;;;
2021/07/15 12:12:00;;;;;;;12.95;9.93;;;19.30;99.90;;;;;;5051097;28;20077;-88
2021/07/15 12:14:26;;;;;;;11.52;8.73;;;19.30;99.90;;;;;;5057201;28;20069;-90
2021/07/15 12:16:58;;;;;;;11.90;9.52;;;19.30;99.90;;;;;;5057531;28;20036;-89
2021/07/15 12:19:25;;;;;;;14.77;9.50;;;19.30;99.90;;;;;;5065481;28;20028;-90
2021/07/15 12:21:58;;;;;;;14.70;9.52;;;19.30;99.90;;;;;;5081463;28;20354;-88
2021/07/15 12:24:24;;;;;;;18.10;11.75;;;19.40;99.90;;;;;;5067183;28;20017;-90
2021/07/15 12:26:57;;;;;;;12.50;10.98;;;19.40;99.90;;;;;;5068298;28;20011;-91
2021/07/15 12:29:28;;;;;;;14.13;10.57;;;19.50;99.90;;;;;;5057217;28;20073;-91
2021/07/15 12:31:55;;;;;;;16.80;10.90;;;19.50;99.90;;;;;;5050859;28;20020;-90
2021/07/15 12:34:28;;;;;;;17.13;12.27;;;19.60;99.90;;;;;;5064605;28;20316;-90
2021/07/15 12:36:54;;;;;;;14.93;12.13;;;19.60;99.90;;;;;;5065768;28;20056;-90
2021/07/15 12:39:22;;;;;;;18.08;11.93;;;19.50;99.90;;;;;;5060455;28;20025;-92
2021/07/15 12:41:51;;;;;;;19.13;12.13;;;19.50;99.90;;;;;;5059936;28;20017;-90
2021/07/15 12:44:19;;;;;;;16.42;11.63;;;19.50;99.90;;;;;;5058101;28;20025;-89
2021/07/15 12:46:53;;;;;;;13.20;10.90;;;19.50;99.90;;;;;;5059648;28;20045;-93
2021/07/15 12:49:25;;;;;;;12.23;10.63;;;19.50;99.90;;;;;;5059309;28;20040;-91
2021/07/15 12:51:56;;;;;;;13.57;10.55;;;19.40;99.90;;;;;;5064502;28;20045;-90
2021/07/15 12:54:38;;;;;;;13.18;10.23;;;19.50;99.90;;;;;;5075575;28;20050;-89
2021/07/15 12:57:07;;;;;;;10.60;8.73;;;19.50;99.90;;;;;;5071801;28;20017;-90
2021/07/15 12:59:34;;;;;;;12.77;9.00;;;19.60;99.90;;;;;;5060385;28;20114;-90
2021/07/15 13:02:00;;;;;;;9.43;8.18;;;19.50;99.90;;;;;;5031347;28;20036;-91
2021/07/15 13:04:31;;;;;;;9.77;8.23;;;19.50;99.90;;;;;;5039550;28;20077;-94
2021/07/15 13:07:03;;;;;;;10.75;7.47;;;19.60;99.90;;;;;;5058596;28;20021;-91
2021/07/15 13:09:48;;;;;;;10.45;8.30;;;19.70;99.90;;;;;;5052804;28;20089;-92
2021/07/15 13:15:10;;;;;;;10.32;9.13;;;19.70;99.90;;;;;;5042103;28;20045;-91
2021/07/15 13:17:44;;;;;;;9.82;8.38;;;19.60;99.90;;;;;;5056605;28;20032;-90
2021/07/15 13:20:13;;;;;;;;;;;19.60;99.90;;;;;;5058285;28;20076;-91
2021/07/15 13:22:43;;;;;;;12.63;9.38;;;19.50;99.90;;;;;;5059606;28;20251;-91
2021/07/15 13:25:14;;;;;;;10.30;9.10;;;19.50;99.90;;;;;;5038443;28;20519;-89
2021/07/15 13:27:43;;;;;;;11.93;9.15;;;19.50;99.90;;;;;;5046912;28;20036;-88
2021/07/15 13:30:14;;;;;;;12.13;9.07;;;19.50;99.90;;;;;;5042798;28;20022;-89
2021/07/15 13:32:42;;;;;;;11.60;9.50;;;19.40;99.90;;;;;;5061019;28;20163;-92
2021/07/15 13:35:17;;;;;;;10.25;9.10;;;19.40;99.90;;;;;;5043733;28;20135;-92
2021/07/15 13:37:43;;;;;;;11.95;9.40;;;19.50;99.90;;;;;;5061719;28;20778;-90
2021/07/15 13:40:23;;;;;;;10.68;9.57;;;19.40;99.90;;;;;;5046654;28;20030;-89
2021/07/15 13:42:48;;;;;;;11.18;9.45;;;19.50;99.90;;;;;;5040498;28;20027;-88
2021/07/15 13:45:24;;;;;;;13.82;9.50;;;19.40;99.90;;;;;;5049810;28;20115;-88
2021/07/15 13:47:52;;;;;;;12.88;9.98;;;19.30;99.90;;;;;;5079907;28;20082;-91
2021/07/15 13:50:22;;;;;;;13.73;10.65;;;19.30;99.90;;;;;;5076304;28;20021;-94
2021/07/15 13:53:08;;;;;;;16.67;11.68;;;19.30;99.90;;;;;;5061610;28;20025;-93
2021/07/15 13:55:34;;;;;;;13.18;11.35;;;19.30;99.90;;;;;;5055697;28;20026;-93
2021/07/15 13:58:00;;;;;;;12.02;10.02;;;19.30;99.90;;;;;;5078462;28;20367;-92
2021/07/15 14:00:33;;;;;;;16.10;12.23;;;19.40;99.90;;;;;;5061933;28;20061;-92
2021/07/15 14:03:02;;;;;;;13.30;10.50;;;19.30;99.90;;;;;;5043503;28;20025;-93
2021/07/15 14:05:32;;;;;;;14.45;10.35;;;19.30;99.90;;;;;;5042268;28;20025;-91
2021/07/15 14:07:59;;;;;;;12.95;9.68;;;19.30;99.90;;;;;;5058232;28;20021;-93
2021/07/15 14:10:26;;;;;;;15.10;10.88;;;19.30;99.90;;;;;;5051868;28;20076;-93
2021/07/15 14:12:53;;;;;;;17.50;11.50;;;19.30;99.90;;;;;;5056417;28;20380;-91
2021/07/15 14:15:40;;;;;;;15.57;12.18;;;19.30;99.90;;;;;;5032907;28;20033;-94
2021/07/15 14:18:10;;;;;;;13.95;10.88;;;19.20;99.90;;;;;;5057735;28;20021;-93
2021/07/15 14:20:45;;;;;;;14.90;11.80;;;19.20;99.90;;;;;;5058332;28;20036;-93
2021/07/15 14:23:15;;;;;;;13.50;11.07;;;19.20;99.90;;;;;;5056260;28;20037;-90
2021/07/15 14:25:42;;;;;;;17.00;11.65;;;19.20;99.90;;;;;;5079524;28;20028;-88
2021/07/15 14:28:09;;;;;;;16.42;12.27;;;19.20;99.90;;;;;;5059571;28;20028;-89
2021/07/15 14:30:36;;;;;;;15.00;11.60;;;19.20;99.90;;;;;;5072320;28;20029;-88
2021/07/15 14:33:03;;;;;;;18.83;12.45;;;19.20;99.90;;;;;;5061307;28;20060;-92
2021/07/15 14:35:30;;;;;;;14.82;12.40;;;19.10;99.90;;;;;;5061754;28;20039;-92
2021/07/15 14:37:56;;;;;;;16.67;12.85;;;19.10;99.90;;;;;;5076165;28;20048;-92
2021/07/15 14:40:21;;;;;;;14.82;11.02;;;19.10;99.90;;;;;;5074103;28;20028;-91
2021/07/15 14:42:48;;;;;;;15.07;11.50;;;19.00;99.90;;;;;;5041214;28;20049;-90
2021/07/15 14:45:16;;;;;;;12.98;11.20;;;19.10;99.90;;;;;;5070675;28;20095;-89
2021/07/15 14:47:42;;;;;;;14.20;11.40;;;19.10;99.90;;;;;;5053803;28;20055;-89
2021/07/15 14:50:10;;;;;;;14.13;11.07;;;19.10;99.90;;;;;;5059155;28;20021;-88