Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:19;;;;;;;7.72;1.70;;;10.90;89.80;;;;;;6157870;22;20010;-80
2022/01/03 00:02:46;;;;;;;5.72;1.23;;;10.90;89.80;;;;;;6162845;22;20005;-80
2022/01/03 00:05:12;;;;;;;7.07;1.42;;;10.80;89.80;;;;;;6217233;22;19996;-80
2022/01/03 00:07:41;;;;;;;7.07;1.92;;;10.80;89.80;;;;;;6261258;22;20009;-79
2022/01/03 00:10:08;;;;;;;6.57;1.65;;;10.80;89.90;;;;;;6156442;22;20399;-79
2022/01/03 00:12:35;;;;;;;6.70;1.60;;;10.80;89.90;;;;;;6153866;22;20012;-79
2022/01/03 00:15:02;;;;;;;8.02;1.92;;;10.80;89.80;;;;;;6254637;22;20009;-80
2022/01/03 00:17:28;;;;;;;4.38;1.25;;;10.80;89.80;;;;;;6152632;22;20002;-80
2022/01/03 00:19:53;;;;;;;7.63;1.88;;;10.80;89.80;;;;;;6155086;22;20496;-79
2022/01/03 00:22:23;;;;;;;10.85;1.90;;;10.80;90.20;;;;;;6154995;22;20009;-79
2022/01/03 00:25:03;;;;;;;5.00;1.50;;;10.80;89.90;;;;;;6156905;22;20036;-79
2022/01/03 00:27:39;;;;;;;6.20;1.10;;;10.70;90.10;;;;;;6155057;22;20080;-80
2022/01/03 00:30:06;;;;;;;9.18;1.83;;;10.80;89.90;;;;;;6255366;22;20037;-79
2022/01/03 00:32:36;;;;;;;7.18;1.60;;;10.80;89.90;;;;;;6256177;22;20452;-80
2022/01/03 00:35:02;;;;;;;7.15;1.63;;;10.70;89.80;;;;;;6237794;22;20016;-78
2022/01/03 00:37:28;;;;;;;8.98;2.25;;;10.80;89.90;;;;;;6260558;22;19998;-82
2022/01/03 00:39:56;;;;;;;5.03;1.20;;;10.70;89.90;;;;;;6259506;22;20005;-80
2022/01/03 00:42:22;;;;;;;3.85;1.50;;;10.80;90.00;;;;;;6260191;22;20005;-80
2022/01/03 00:44:49;;;;;;;3.15;1.27;;;10.70;90.00;;;;;;6260535;22;20009;-80
2022/01/03 00:47:15;;;;;;;7.55;1.70;;;10.70;90.00;;;;;;6234028;23;20017;-80
2022/01/03 00:49:41;;;;;;;8.93;1.67;;;10.70;90.00;;;;;;6207465;22;20143;-81
2022/01/03 00:52:07;;;;;;;8.45;1.65;;;10.70;90.00;;;;;;6158238;22;20009;-80
2022/01/03 00:54:32;;;;;;;8.90;2.05;;;10.80;90.00;;;;;;6156932;22;20016;-80
2022/01/03 00:57:04;;;;;;;10.63;2.08;;;10.70;89.90;;;;;;6237726;22;20000;-78
2022/01/03 00:59:35;;;;;;;7.40;1.63;;;10.70;89.90;;;;;;6237769;22;20009;-81
2022/01/03 01:02:01;;;;;;;5.20;1.57;;;10.70;89.90;;;;;;6259733;22;20010;-80
2022/01/03 01:04:27;;;;;;;10.75;1.77;;;10.70;89.90;;;;;;6233314;22;20071;-80
2022/01/03 01:06:56;;;;;;;9.05;1.95;;;10.70;90.00;;;;;;6231172;23;20005;-80
2022/01/03 01:09:24;;;;;;;5.60;1.60;;;10.70;90.00;;;;;;6261395;22;20325;-80
2022/01/03 01:11:53;;;;;;;7.97;1.70;;;10.70;90.00;;;;;;6253520;22;20048;-80
2022/01/03 01:14:20;;;;;;;8.15;1.60;;;10.70;90.00;;;;;;6234867;22;20100;-82
2022/01/03 01:16:47;;;;;;;7.97;1.63;;;10.70;90.00;;;;;;6227975;22;20006;-81
2022/01/03 01:19:13;;;;;;;5.43;1.77;;;10.70;90.00;;;;;;6228967;22;20003;-81
2022/01/03 01:21:40;;;;;;;7.25;2.03;;;10.60;89.90;;;;;;6149911;22;19998;-80
2022/01/03 01:24:06;;;;;;;6.47;1.65;;;10.70;90.00;;;;;;6253347;22;20092;-82
2022/01/03 01:29:17;;;;;;;5.60;1.85;;;10.70;90.00;;;;;;6237430;22;20010;-82
2022/01/03 01:31:49;;;;;;;10.80;2.08;;;10.60;90.00;;;;;;6151407;22;20279;-83
2022/01/03 01:34:22;;;;;;;7.68;1.80;;;10.60;90.00;;;;;;6150742;22;20010;-81
2022/01/03 01:36:51;;;;;;;7.43;1.95;;;10.60;90.00;;;;;;6232829;22;20130;-81
2022/01/03 01:39:17;;;;;;;8.05;1.90;;;10.60;90.00;;;;;;6227436;22;20029;-83
2022/01/03 01:41:45;;;;;;;7.82;1.92;;;10.50;90.00;;;;;;6262450;22;20007;-82
2022/01/03 01:44:12;;;;;;;7.40;1.60;;;10.60;90.00;;;;;;6264647;22;20003;-81
2022/01/03 01:46:46;;;;;;;9.48;1.95;;;10.60;90.00;;;;;;6151260;22;20006;-82
2022/01/03 01:49:17;;;;;;;8.60;1.45;;;10.50;90.00;;;;;;6204989;22;20013;-82
2022/01/03 01:51:47;;;;;;;;;;;10.50;89.90;;;;;;6205365;22;20064;-82
2022/01/03 01:54:15;;;;;;;5.25;1.77;;;10.50;89.90;;;;;;6151743;22;20347;-81
2022/01/03 01:57:16;;;;;;;7.35;1.85;;;10.50;89.90;;;;;;6236113;22;20006;-81
2022/01/03 02:00:04;;;;;;;9.53;1.87;;;10.50;90.00;;;;;;6239715;22;20006;-80
2022/01/03 02:02:35;;;;;;;6.55;1.67;;;10.50;90.00;;;;;;6238869;22;20046;-80
2022/01/03 02:05:33;;;;;;;3.28;1.25;;;10.40;90.00;;;;;;6157895;22;20010;-80
2022/01/03 02:08:16;;;;;;;6.20;1.83;;;10.50;90.00;;;;;;6259290;22;20024;-81
2022/01/03 02:10:47;;;;;;;6.18;1.52;;;10.50;90.00;;;;;;6266809;22;20015;-82
2022/01/03 02:13:20;;;;;;;7.35;1.67;;;10.50;90.00;;;;;;6206893;23;20055;-79
2022/01/03 02:15:50;;;;;;;6.80;1.60;;;10.50;90.00;;;;;;6156274;22;20006;-81
2022/01/03 02:18:16;;;;;;;7.40;1.45;;;10.50;89.90;;;;;;6233011;23;20055;-82
2022/01/03 02:20:41;;;;;;;7.28;1.85;;;10.60;90.00;;;;;;6232650;22;20086;-82
2022/01/03 02:23:08;;;;;;;6.22;1.67;;;10.50;90.00;;;;;;6232352;22;20001;-80
2022/01/03 02:25:34;;;;;;;5.63;1.20;;;10.50;90.00;;;;;;6255937;22;20024;-79
2022/01/03 02:27:59;;;;;;;6.57;1.58;;;10.50;90.00;;;;;;6155046;22;20002;-82
2022/01/03 02:30:29;;;;;;;6.63;1.60;;;10.50;90.00;;;;;;6269767;22;20324;-80
2022/01/03 02:32:54;;;;;;;6.57;1.67;;;10.50;90.20;;;;;;6258578;22;20017;-81
2022/01/03 02:35:21;;;;;;;5.88;1.52;;;10.50;90.00;;;;;;6262526;22;20023;-80
2022/01/03 02:37:49;;;;;;;6.80;1.52;;;10.40;90.00;;;;;;6270966;22;20008;-81
2022/01/03 02:40:15;;;;;;;6.72;1.90;;;10.50;90.00;;;;;;6158706;22;20024;-82
2022/01/03 02:42:42;;;;;;;11.27;2.55;;;10.40;90.00;;;;;;6260408;22;20005;-80
2022/01/03 02:45:13;;;;;;;7.18;1.88;;;10.50;90.00;;;;;;6155235;22;20005;-80
2022/01/03 02:47:42;;;;;;;8.55;1.73;;;10.60;90.00;;;;;;6262094;22;20000;-81
2022/01/03 02:50:09;;;;;;;8.15;2.03;;;10.40;90.00;;;;;;6206986;22;20010;-81
2022/01/03 02:52:36;;;;;;;9.50;1.85;;;10.40;90.00;;;;;;6259944;22;20432;-82
2022/01/03 02:55:02;;;;;;;7.88;2.15;;;10.40;90.00;;;;;;6252762;22;20037;-81
2022/01/03 02:57:37;;;;;;;9.93;2.13;;;10.40;90.00;;;;;;6152651;22;20010;-81
2022/01/03 03:00:07;;;;;;;7.43;1.70;;;10.40;90.00;;;;;;6254179;22;20002;-79
2022/01/03 03:02:33;;;;;;;5.47;1.27;;;10.40;90.00;;;;;;6230017;22;20007;-80
2022/01/03 03:05:00;;;;;;;7.45;1.58;;;10.40;90.00;;;;;;6257132;22;20387;-82
2022/01/03 03:07:29;;;;;;;7.00;1.83;;;10.40;90.00;;;;;;6152764;22;20006;-80
2022/01/03 03:09:55;;;;;;;8.98;2.00;;;10.40;90.00;;;;;;6156021;22;20020;-81
2022/01/03 03:12:22;;;;;;;6.20;1.77;;;10.40;90.10;;;;;;6260653;22;20002;-81
2022/01/03 03:14:48;;;;;;;13.88;2.15;;;10.30;90.10;;;;;;6261066;22;20306;-80
2022/01/03 03:17:18;;;;;;;8.13;1.60;;;10.40;90.10;;;;;;6153147;22;20860;-82
2022/01/03 03:20:04;;;;;;;6.20;1.80;;;10.30;90.10;;;;;;6156267;22;20009;-82
2022/01/03 03:22:30;;;;;;;7.72;1.48;;;10.30;90.10;;;;;;6153115;22;20009;-82
2022/01/03 03:25:14;;;;;;;6.45;1.85;;;10.30;90.00;;;;;;6233662;22;20370;-81
2022/01/03 03:27:43;;;;;;;6.63;1.48;;;10.30;90.00;;;;;;6207750;22;20000;-81
2022/01/03 03:30:25;;;;;;;6.22;1.38;;;10.30;90.10;;;;;;6230379;22;20001;-80
2022/01/03 03:32:54;;;;;;;11.38;1.90;;;10.30;90.10;;;;;;6257812;22;20005;-80
2022/01/03 03:35:21;;;;;;;5.68;1.77;;;10.20;90.10;;;;;;6153707;22;20319;-79
2022/01/03 03:37:47;;;;;;;7.22;1.92;;;10.40;90.10;;;;;;6259413;22;20009;-82
2022/01/03 03:40:13;;;;;;;5.80;1.30;;;10.30;90.00;;;;;;6263088;22;20327;-81
2022/01/03 03:42:41;;;;;;;4.88;1.17;;;10.20;90.00;;;;;;6151824;22;20052;-81
2022/01/03 03:45:08;;;;;;;6.63;1.73;;;10.30;90.00;;;;;;6153702;22;20016;-81
2022/01/03 03:47:34;;;;;;;4.90;1.60;;;10.20;90.00;;;;;;6256264;22;20013;-82
2022/01/03 03:50:00;;;;;;;4.85;1.17;;;10.30;90.10;;;;;;6231031;23;20064;-80
2022/01/03 03:52:26;;;;;;;5.18;1.27;;;10.20;90.10;;;;;;6152950;22;20012;-82
2022/01/03 03:54:51;;;;;;;4.78;1.67;;;10.30;90.10;;;;;;6230366;22;20014;-81
2022/01/03 03:57:17;;;;;;;7.25;2.15;;;10.30;90.10;;;;;;6253592;22;20014;-81
2022/01/03 03:59:43;;;;;;;3.58;1.20;;;10.20;90.10;;;;;;6152344;23;20325;-81
2022/01/03 04:02:08;;;;;;;10.38;1.80;;;10.30;90.40;;;;;;6157679;22;19998;-80
2022/01/03 04:04:35;;;;;;;7.00;1.90;;;10.20;90.10;;;;;;6260354;22;20314;-82
2022/01/03 04:07:01;;;;;;;8.70;1.77;;;10.30;90.10;;;;;;6257342;22;20002;-81
2022/01/03 04:09:27;;;;;;;7.85;2.10;;;10.20;90.10;;;;;;6152173;22;20010;-81
2022/01/03 04:11:52;;;;;;;8.57;1.80;;;10.20;90.10;;;;;;6152276;22;20001;-81
2022/01/03 04:14:18;;;;;;;9.10;2.22;;;10.20;90.10;;;;;;6259381;22;20014;-82
2022/01/03 04:16:44;;;;;;;8.27;2.47;;;10.20;90.10;;;;;;6260019;22;20024;-80
2022/01/03 04:19:11;;;;;;;10.40;2.35;;;10.30;90.10;;;;;;6258738;22;20013;-81
2022/01/03 04:21:39;;;;;;;8.70;2.20;;;10.30;90.00;;;;;;6256915;22;20069;-80
2022/01/03 04:24:07;;;;;;;11.75;2.38;;;10.30;90.00;;;;;;6230286;22;20009;-79
2022/01/03 04:26:33;;;;;;;9.85;2.90;;;10.40;90.00;;;;;;6258267;22;20005;-81
2022/01/03 04:28:59;;;;;;;7.60;2.00;;;10.40;89.90;;;;;;6237872;22;20003;-81
2022/01/03 04:31:25;;;;;;;8.32;1.92;;;10.40;89.90;;;;;;6266589;22;20058;-81
2022/01/03 04:33:51;;;;;;;10.68;2.05;;;10.40;89.80;;;;;;6227786;22;20021;-80
2022/01/03 04:36:17;;;;;;;11.98;2.67;;;10.40;89.90;;;;;;6227790;22;20076;-81
2022/01/03 04:38:43;;;;;;;7.10;2.15;;;10.40;89.80;;;;;;6150757;22;20396;-80
2022/01/03 04:41:10;;;;;;;8.88;2.40;;;10.40;89.70;;;;;;6227417;22;20449;-80
2022/01/03 04:43:36;;;;;;;7.00;2.20;;;10.40;89.80;;;;;;6205714;22;20006;-80
2022/01/03 04:46:02;;;;;;;5.63;2.00;;;10.40;89.80;;;;;;6254464;22;20079;-80
2022/01/03 04:48:28;;;;;;;8.85;2.40;;;10.40;89.80;;;;;;6254069;22;20013;-81
2022/01/03 04:50:54;;;;;;;7.15;2.15;;;10.30;89.70;;;;;;6231412;22;20442;-81
2022/01/03 04:53:25;;;;;;;12.40;2.70;;;10.30;89.60;;;;;;6151318;22;20010;-81
2022/01/03 04:55:51;;;;;;;8.82;2.30;;;10.40;89.70;;;;;;6247406;22;19998;-81
2022/01/03 04:58:17;;;;;;;8.40;2.33;;;10.40;89.70;;;;;;6213688;22;20338;-79
2022/01/03 05:00:43;;;;;;;9.98;3.20;;;10.40;89.70;;;;;;6150217;22;20025;-81
2022/01/03 05:03:10;;;;;;;10.18;2.38;;;10.40;89.70;;;;;;6227935;22;20004;-80
2022/01/03 05:05:36;;;;;;;10.43;2.20;;;10.40;89.80;;;;;;6202793;22;20017;-80
2022/01/03 05:08:02;;;;;;;8.35;2.28;;;10.40;89.70;;;;;;6153482;22;20005;-81
2022/01/03 05:10:27;;;;;;;6.93;1.95;;;10.40;89.80;;;;;;6152551;22;20002;-80
2022/01/03 05:12:53;;;;;;;8.13;2.47;;;10.40;89.70;;;;;;6230917;22;20013;-81
2022/01/03 05:15:19;;;;;;;8.35;2.10;;;10.40;89.70;;;;;;6203748;23;20018;-81
2022/01/03 05:17:44;;;;;;;11.40;1.92;;;10.40;89.70;;;;;;6240768;22;19999;-82
2022/01/03 05:20:12;;;;;;;10.65;2.10;;;10.40;89.70;;;;;;6254182;22;20918;-81
2022/01/03 05:22:38;;;;;;;7.10;1.95;;;10.40;89.70;;;;;;6229659;22;20006;-81
2022/01/03 05:25:05;;;;;;;5.88;1.95;;;10.50;89.80;;;;;;6265933;22;20082;-80
2022/01/03 05:27:31;;;;;;;8.32;2.10;;;10.40;89.80;;;;;;6254069;22;20439;-81
2022/01/03 05:29:57;;;;;;;10.50;2.13;;;10.40;89.80;;;;;;6256929;22;20059;-80
2022/01/03 05:32:22;;;;;;;8.02;2.53;;;10.40;89.70;;;;;;6150995;22;20017;-80
2022/01/03 05:34:48;;;;;;;9.88;2.20;;;10.40;89.70;;;;;;6214594;22;20034;-81
2022/01/03 05:37:14;;;;;;;6.50;1.88;;;10.40;89.70;;;;;;6230614;22;20067;-80
2022/01/03 05:39:40;;;;;;;6.82;1.40;;;10.40;89.70;;;;;;6260201;22;20416;-81
2022/01/03 05:42:06;;;;;;;5.18;1.45;;;10.40;89.80;;;;;;6263749;22;20082;-80
2022/01/03 05:44:32;;;;;;;5.10;1.58;;;10.40;89.80;;;;;;6252734;22;20426;-81
2022/01/03 05:46:57;;;;;;;9.18;2.00;;;10.40;89.90;;;;;;6232691;22;20042;-81
2022/01/03 05:49:23;;;;;;;4.35;1.50;;;10.40;89.80;;;;;;6149996;22;20426;-81
2022/01/03 05:51:49;;;;;;;6.72;1.55;;;10.40;89.90;;;;;;6227072;23;20123;-80
2022/01/03 05:54:15;;;;;;;9.60;1.80;;;10.40;89.90;;;;;;6257870;22;20028;-81
2022/01/03 05:56:40;;;;;;;6.38;1.63;;;10.40;89.90;;;;;;6252883;22;20005;-81
2022/01/03 05:59:07;;;;;;;7.00;1.77;;;10.40;89.90;;;;;;6202665;23;20008;-81
2022/01/03 06:01:35;;;;;;;7.68;1.92;;;10.40;89.90;;;;;;6149824;22;19998;-81
2022/01/03 06:04:11;;;;;;;8.43;1.20;;;10.40;89.90;;;;;;6252109;22;20017;-81
2022/01/03 06:09:24;;;;;;;7.18;1.50;;;10.40;89.90;;;;;;6240376;22;20429;-81
2022/01/03 06:11:52;;;;;;;8.55;1.83;;;10.40;89.90;;;;;;6236543;22;20000;-81
2022/01/03 06:14:19;;;;;;;6.07;1.55;;;10.40;89.80;;;;;;6208530;23;20093;-80
2022/01/03 06:16:46;;;;;;;7.43;1.77;;;10.40;89.80;;;;;;6230962;22;20333;-82
2022/01/03 06:19:13;;;;;;;6.20;1.92;;;10.40;89.80;;;;;;6240449;22;20012;-81
2022/01/03 06:21:40;;;;;;;6.18;1.85;;;10.40;89.80;;;;;;6256363;22;20009;-80
2022/01/03 06:24:09;;;;;;;10.13;2.20;;;10.50;89.80;;;;;;6153586;22;20005;-80
2022/01/03 06:26:37;;;;;;;8.82;2.22;;;10.40;89.80;;;;;;6251830;22;20062;-80
2022/01/03 06:29:04;;;;;;;7.57;2.15;;;10.40;89.70;;;;;;6215713;22;20003;-80
2022/01/03 06:31:32;;;;;;;7.50;2.03;;;10.40;89.60;;;;;;6149920;22;20322;-81
2022/01/03 06:33:59;;;;;;;6.95;1.67;;;10.40;89.70;;;;;;6227701;22;20010;-81
2022/01/03 06:36:25;;;;;;;6.15;2.33;;;10.50;89.70;;;;;;6252982;22;19998;-80
2022/01/03 06:38:51;;;;;;;7.78;1.77;;;10.40;89.60;;;;;;6227419;22;20043;-81
2022/01/03 06:41:18;;;;;;;8.13;2.17;;;10.50;89.60;;;;;;6228546;22;19997;-80
2022/01/03 06:43:44;;;;;;;9.32;2.20;;;10.50;89.60;;;;;;6231770;22;20004;-80
2022/01/03 06:46:10;;;;;;;7.47;2.05;;;10.40;89.50;;;;;;6202100;23;20338;-80
2022/01/03 06:48:36;;;;;;;6.07;1.98;;;10.50;89.50;;;;;;6226866;22;20005;-81
2022/01/03 06:51:03;;;;;;;4.25;1.40;;;10.40;89.40;;;;;;6251521;22;20005;-81
2022/01/03 06:53:28;;;;;;;5.43;1.70;;;10.50;89.40;;;;;;6257051;22;20003;-80
2022/01/03 06:55:54;;;;;;;6.05;1.85;;;10.50;89.50;;;;;;6252762;22;20077;-81
2022/01/03 06:58:20;;;;;;;7.90;1.90;;;10.40;89.40;;;;;;6148925;22;20013;-80
2022/01/03 07:00:45;;;;;;;5.90;1.90;;;10.40;89.40;;;;;;6202012;23;20379;-81
2022/01/03 07:03:11;;;;;;;5.43;1.50;;;10.50;89.50;;;;;;6148559;22;20438;-81
2022/01/03 07:05:37;;;;;;;10.00;2.35;;;10.50;89.40;;;;;;6228025;22;20088;-81
2022/01/03 07:08:03;;;;;;;5.60;2.00;;;10.50;89.40;;;;;;6149991;22;20029;-80
2022/01/03 07:10:29;;;;;;;7.10;1.88;;;10.50;89.30;;;;;;6252197;22;20084;-81
2022/01/03 07:12:55;;;;;;;5.82;2.08;;;10.60;89.20;;;;;;6252231;22;20009;-79
2022/01/03 07:20:39;;;;;;;4.80;1.55;;;10.50;89.10;;;;;;6148527;23;20062;-81
2022/01/03 07:23:05;;;;;;;5.78;1.73;;;10.50;89.00;;;;;;6251591;22;20002;-81
2022/01/03 07:25:32;;;;;;;4.35;1.38;;;10.60;89.10;;;;;;6251701;22;20002;-81
2022/01/03 07:27:57;;;;;;;6.38;1.75;;;10.60;89.10;;;;;;6261069;22;20045;-81
2022/01/03 07:30:23;;;;;;;5.97;1.63;;;10.60;89.10;;;;;;6215665;22;20011;-81
2022/01/03 07:32:51;;;;;;;5.57;1.40;;;10.60;89.10;;;;;;6229976;22;20380;-81
2022/01/03 07:35:17;;;;;;;4.72;1.30;;;10.60;89.10;;;;;;6240461;22;20016;-81
2022/01/03 07:37:43;;;;;;;8.13;1.67;;;10.60;89.20;;;;;;6203226;22;20009;-81
2022/01/03 07:40:09;;;;;;;5.82;1.70;;;10.50;89.20;;;;;;6253958;22;19994;-81
2022/01/03 07:42:35;;;;;;;4.68;1.33;;;10.50;89.30;;;;;;6150338;22;20031;-80
2022/01/03 07:45:01;;;;;;;7.72;1.60;;;10.50;89.30;;;;;;6228667;22;20477;-80
2022/01/03 07:47:26;;;;;;;6.13;1.88;;;10.50;89.30;;;;;;6227574;22;20006;-82
2022/01/03 07:49:52;;;;;;;9.73;2.10;;;10.50;89.20;;;;;;6227896;22;20012;-82
2022/01/03 07:52:18;;;;;;;6.68;1.80;;;10.50;89.10;;;;;;6237359;22;20011;-83
2022/01/03 07:54:44;;;;;;;6.55;2.00;;;10.40;89.10;;;;;;6252470;22;20024;-82
2022/01/03 07:57:09;;;;;;;5.85;1.70;;;10.50;89.20;;;;;;6228376;22;20085;-83
2022/01/03 07:59:35;;;;;;;6.82;1.73;;;10.40;89.10;;;;;;6254244;22;20002;-82
2022/01/03 08:02:01;;;;;;;7.18;1.60;;;10.40;89.10;;;;;;6252460;22;20350;-82
2022/01/03 08:04:27;;;;;;;5.35;1.50;;;10.50;89.20;;;;;;6252215;22;20337;-83
2022/01/03 08:06:53;;;;;;;6.18;1.63;;;10.50;89.10;;;;;;6226740;22;20333;-81
2022/01/03 08:09:18;;;;;;;5.30;1.40;;;10.50;89.20;;;;;;6226592;23;20002;-83
2022/01/03 08:11:44;;;;;;;4.72;1.55;;;10.50;89.10;;;;;;6227026;22;20010;-83
2022/01/03 08:14:10;;;;;;;5.38;1.50;;;10.50;89.10;;;;;;6206539;22;20011;-82
2022/01/03 08:16:35;;;;;;;3.15;1.15;;;10.50;89.10;;;;;;6226033;22;20002;-82
2022/01/03 08:19:01;;;;;;;5.55;1.10;;;10.50;89.10;;;;;;6252557;22;20005;-83
2022/01/03 08:21:27;;;;;;;4.57;1.50;;;10.50;89.10;;;;;;6201041;22;20002;-83
2022/01/03 08:23:53;;;;;;;5.68;1.20;;;10.60;89.10;;;;;;6255963;22;19999;-83
2022/01/03 08:26:18;;;;;;;2.58;1.13;;;10.50;89.10;;;;;;6264606;22;20480;-83
2022/01/03 08:28:44;;;;;;;4.95;1.77;;;10.60;89.10;;;;;;6255032;22;20037;-84
2022/01/03 08:31:10;;;;;;;7.32;1.52;;;10.50;89.10;;;;;;6226552;22;20437;-83
2022/01/03 08:33:36;;;;;;;6.38;1.83;;;10.50;89.10;;;;;;6225770;22;20006;-83
2022/01/03 08:36:02;;;;;;;6.03;1.65;;;10.70;89.10;;;;;;6228435;22;20088;-81
2022/01/03 08:38:28;;;;;;;4.10;1.20;;;10.50;89.00;;;;;;6232400;22;20128;-82
2022/01/03 08:40:56;;;;;;;6.80;2.03;;;10.60;89.00;;;;;;6263398;22;20491;-81
2022/01/03 08:43:23;;;;;;;7.57;1.70;;;10.60;89.00;;;;;;6234720;22;20004;-82
2022/01/03 08:45:49;;;;;;;3.50;1.45;;;10.60;89.00;;;;;;6231295;22;20004;-78
2022/01/03 08:48:15;;;;;;;8.55;1.65;;;10.60;88.90;;;;;;6252567;22;20455;-81
2022/01/03 08:50:40;;;;;;;5.25;1.88;;;10.60;88.90;;;;;;6188514;23;20067;-82
2022/01/03 08:53:07;;;;;;;5.97;1.90;;;10.60;88.90;;;;;;6216552;23;20023;-79
2022/01/03 08:55:33;;;;;;;5.55;1.42;;;10.60;88.70;;;;;;6216612;23;20458;-80
2022/01/03 08:57:59;;;;;;;5.07;1.60;;;10.50;88.70;;;;;;6241260;23;20341;-83
2022/01/03 09:00:26;;;;;;;4.70;1.60;;;10.60;88.60;;;;;;6216397;23;20012;-80
2022/01/03 09:02:51;;;;;;;3.28;1.20;;;10.60;88.60;;;;;;6218754;23;20004;-79
2022/01/03 09:05:17;;;;;;;2.40;1.05;;;10.60;88.60;;;;;;6255011;23;20071;-79
2022/01/03 09:07:43;;;;;;;7.32;1.85;;;10.60;88.70;;;;;;6227921;23;20039;-80
2022/01/03 09:10:09;;;;;;;3.83;1.27;;;10.70;88.70;;;;;;6230945;23;20383;-80
2022/01/03 09:12:34;;;;;;;6.97;1.70;;;10.70;88.60;;;;;;6232628;23;20008;-79
2022/01/03 09:15:01;;;;;;;5.28;1.67;;;10.80;88.60;;;;;;6229034;23;20016;-78
2022/01/03 09:17:27;;;;;;;8.23;2.25;;;10.60;88.40;;;;;;6229881;23;20061;-78
2022/01/03 09:19:53;;;;;;;6.45;1.80;;;10.70;88.40;;;;;;6225223;23;20004;-78
2022/01/03 09:22:24;;;;;;;5.68;1.58;;;10.70;88.40;;;;;;6252208;22;20014;-78
2022/01/03 09:30:14;;;;;;;8.02;2.45;;;10.80;88.30;;;;;;6157003;22;20084;-81
2022/01/03 09:32:40;;;;;;;8.55;2.17;;;10.70;88.20;;;;;;6260746;22;20017;-80
2022/01/03 09:35:07;;;;;;;8.75;2.20;;;10.80;88.10;;;;;;6235724;22;20010;-79
2022/01/03 09:37:34;;;;;;;7.55;1.83;;;10.70;88.00;;;;;;6152494;22;20033;-79
2022/01/03 09:40:01;;;;;;;8.35;2.20;;;10.70;88.00;;;;;;6251553;22;20089;-79
2022/01/03 09:42:30;;;;;;;6.40;1.88;;;10.80;88.00;;;;;;6227079;22;19997;-80
2022/01/03 09:44:58;;;;;;;4.85;1.80;;;10.70;88.00;;;;;;6201782;22;20001;-79
2022/01/03 09:47:29;;;;;;;6.80;1.88;;;10.70;88.10;;;;;;6149792;22;20079;-80
2022/01/03 09:49:56;;;;;;;7.32;1.70;;;10.70;88.10;;;;;;6226976;22;20024;-81
2022/01/03 09:52:24;;;;;;;8.52;2.05;;;10.60;88.10;;;;;;6251834;22;20091;-80
2022/01/03 09:54:50;;;;;;;5.85;1.83;;;10.70;88.20;;;;;;6252824;22;20021;-79
2022/01/03 09:57:19;;;;;;;8.90;2.10;;;10.70;88.20;;;;;;6252862;22;20002;-79
2022/01/03 09:59:45;;;;;;;7.90;1.80;;;10.70;88.20;;;;;;6252779;22;20430;-80
2022/01/03 10:02:14;;;;;;;9.15;1.90;;;10.70;88.20;;;;;;6252838;22;20282;-83
2022/01/03 10:04:39;;;;;;;7.30;1.98;;;10.70;88.20;;;;;;6260746;22;20428;-78
2022/01/03 10:07:10;;;;;;;4.35;1.55;;;10.70;88.20;;;;;;6149808;23;20020;-77
2022/01/03 10:09:38;;;;;;;8.10;1.80;;;10.70;88.20;;;;;;6226952;22;20009;-78
2022/01/03 10:12:04;;;;;;;4.63;1.40;;;10.70;88.20;;;;;;6149521;23;20001;-79
2022/01/03 10:14:30;;;;;;;3.58;1.27;;;10.60;88.20;;;;;;6252627;22;20013;-79
2022/01/03 10:16:55;;;;;;;6.28;1.48;;;10.60;88.30;;;;;;6256147;22;19999;-76
2022/01/03 10:19:22;;;;;;;4.45;1.33;;;10.60;88.50;;;;;;6148911;22;20010;-79
2022/01/03 10:21:51;;;;;;;5.20;1.67;;;10.60;88.60;;;;;;6251280;22;20009;-79
2022/01/03 10:24:31;;;;;;;4.45;1.20;;;10.60;88.60;;;;;;6230692;22;20012;-79
2022/01/03 10:26:57;;;;;;;4.55;1.17;;;10.60;88.60;;;;;;6151431;22;20429;-81
2022/01/03 10:29:26;;;;;;;6.50;1.80;;;10.60;88.50;;;;;;6152165;22;20128;-81
2022/01/03 10:31:55;;;;;;;5.90;1.70;;;10.60;88.50;;;;;;6153549;22;20029;-80
2022/01/03 10:34:23;;;;;;;5.95;1.70;;;10.60;88.30;;;;;;6226353;23;20024;-78
2022/01/03 10:36:51;;;;;;;5.85;1.42;;;10.60;88.30;;;;;;6226337;22;20012;-79
2022/01/03 10:39:21;;;;;;;9.05;1.52;;;10.60;88.40;;;;;;6252049;22;20001;-80
2022/01/03 10:41:49;;;;;;;4.60;1.30;;;10.60;88.40;;;;;;6252868;22;20025;-81
2022/01/03 10:44:36;;;;;;;6.50;1.67;;;10.70;88.30;;;;;;6233079;22;19999;-77
2022/01/03 10:47:04;;;;;;;5.03;1.50;;;10.70;88.20;;;;;;6253234;22;20001;-78
2022/01/03 10:49:32;;;;;;;4.47;1.50;;;10.90;88.10;;;;;;6254819;22;20086;-78
2022/01/03 10:52:18;;;;;;;6.57;1.40;;;11.00;87.80;;;;;;6251904;22;20006;-78
2022/01/03 10:55:06;;;;;;;2.95;1.23;;;11.00;87.50;;;;;;6226538;23;20063;-79
2022/01/03 10:57:53;;;;;;;4.55;1.67;;;11.10;87.40;;;;;;6240777;22;20008;-80
2022/01/03 11:00:26;;;;;;;4.80;1.52;;;11.20;87.40;;;;;;6227640;22;20013;-78
2022/01/03 11:03:28;;;;;;;6.93;2.00;;;11.10;87.30;;;;;;6150263;22;20006;-80
2022/01/03 11:06:00;;;;;;;11.32;1.85;;;11.10;87.30;;;;;;6219679;23;20000;-81
2022/01/03 11:11:08;;;;;;;4.85;1.70;;;11.00;87.40;;;;;;6255050;23;20020;-84
2022/01/03 11:14:33;;;;;;;6.90;2.22;;;11.00;87.50;;;;;;6190773;23;20016;-89
2022/01/03 11:21:16;;;;;;;5.23;1.50;;;11.00;87.60;;;;;;6182421;23;20056;-82
2022/01/03 11:24:20;;;;;;;6.18;1.52;;;11.10;87.60;;;;;;6153946;23;20029;-85
2022/01/03 11:26:47;;;;;;;7.47;1.83;;;11.00;87.50;;;;;;6115827;23;20025;-80
2022/01/03 11:29:34;;;;;;;7.45;1.80;;;11.10;87.50;;;;;;6069109;23;20098;-84
2022/01/03 11:32:00;;;;;;;5.72;1.50;;;11.20;87.40;;;;;;6066198;23;20019;-82
2022/01/03 11:34:27;;;;;;;6.35;1.38;;;11.40;87.20;;;;;;6094232;23;20097;-83
2022/01/03 11:36:54;;;;;;;4.95;1.13;;;11.40;87.10;;;;;;6100743;23;20032;-81
2022/01/03 11:39:21;;;;;;;5.95;1.95;;;11.50;87.10;;;;;;6162096;23;20013;-80
2022/01/03 11:41:50;;;;;;;7.82;1.88;;;11.60;86.90;;;;;;6187665;23;20005;-82
2022/01/03 11:44:16;;;;;;;5.20;1.70;;;11.60;86.70;;;;;;6137915;23;20162;-81
2022/01/03 11:46:45;;;;;;;4.70;1.52;;;11.60;86.70;;;;;;6186843;23;20013;-81
2022/01/03 11:49:11;;;;;;;5.82;1.50;;;11.60;86.70;;;;;;6159232;23;20017;-81
2022/01/03 11:51:38;;;;;;;5.57;1.60;;;11.60;86.80;;;;;;6163524;23;20019;-80
2022/01/03 11:54:05;;;;;;;3.30;1.30;;;11.60;86.80;;;;;;6181308;23;20036;-82
2022/01/03 11:56:35;;;;;;;6.95;1.60;;;11.60;86.80;;;;;;6138041;22;20012;-81
2022/01/03 11:59:24;;;;;;;4.30;1.40;;;11.50;86.80;;;;;;6205678;22;19994;-81
2022/01/03 12:04:37;;;;;;;4.57;1.20;;;11.30;87.10;;;;;;6151110;22;20067;-81
2022/01/03 12:07:08;;;;;;;5.18;1.10;;;11.30;87.40;;;;;;6230229;22;20367;-80
2022/01/03 12:09:37;;;;;;;3.00;1.15;;;11.30;87.50;;;;;;6261335;22;20007;-80
2022/01/03 12:12:05;;;;;;;4.63;1.52;;;11.40;88.20;;;;;;6220197;22;20011;-81
2022/01/03 12:14:47;;;;;;;3.83;1.30;;;11.40;87.60;;;;;;6242470;22;20053;-81
2022/01/03 12:17:14;;;;;;;7.75;1.60;;;11.40;87.60;;;;;;6150035;22;20843;-81
2022/01/03 12:19:46;;;;;;;5.78;1.60;;;11.50;87.50;;;;;;6259524;22;20103;-81
2022/01/03 12:22:17;;;;;;;3.15;1.30;;;11.40;87.90;;;;;;6211668;22;20372;-81
2022/01/03 12:25:00;;;;;;;;;;;11.50;87.30;;;;;;6260766;22;20011;-86
2022/01/03 12:27:31;;;;;;;4.18;1.10;;;11.40;87.20;;;;;;6261110;22;20213;-84
2022/01/03 12:30:15;;;;;;;3.45;1.10;;;11.40;87.40;;;;;;6244315;23;20475;-78
2022/01/03 12:32:45;;;;;;;2.92;1.30;;;11.30;87.50;;;;;;6238355;23;20488;-85
2022/01/03 12:35:20;;;;;;;2.50;0.90;;;11.20;87.70;;;;;;6217656;23;20016;-80
2022/01/03 12:38:12;;;;;;;4.30;0.88;;;11.20;87.80;;;;;;6216730;23;20000;-80
2022/01/03 12:40:49;;;;;;;6.00;1.20;;;11.20;88.00;;;;;;6229298;23;20018;-79
2022/01/03 12:43:18;;;;;;;4.72;1.50;;;11.20;87.90;;;;;;6210146;23;20004;-77
2022/01/03 12:45:52;;;;;;;6.75;1.40;;;11.20;87.90;;;;;;6242373;23;20071;-78
2022/01/03 12:48:20;;;;;;;4.30;1.50;;;11.10;87.80;;;;;;6242235;23;20435;-81
2022/01/03 12:51:10;;;;;;;4.30;1.20;;;11.20;87.80;;;;;;6242860;23;20008;-76
2022/01/03 12:53:40;;;;;;;3.92;1.25;;;11.20;87.80;;;;;;6180456;22;20386;-77
2022/01/03 12:56:11;;;;;;;5.65;2.00;;;11.20;87.70;;;;;;6254774;22;20005;-78
2022/01/03 12:58:39;;;;;;;4.07;1.23;;;11.20;87.60;;;;;;6228378;22;20002;-79
2022/01/03 13:01:25;;;;;;;6.10;1.30;;;11.20;87.60;;;;;;6253456;22;20002;-80
2022/01/03 13:03:52;;;;;;;2.90;1.20;;;11.10;87.50;;;;;;6227978;22;19998;-77
2022/01/03 13:06:29;;;;;;;7.18;1.40;;;11.10;87.50;;;;;;6150095;22;20076;-79
2022/01/03 13:09:29;;;;;;;5.85;1.20;;;11.20;87.50;;;;;;6254924;22;20448;-85
2022/01/03 13:11:59;;;;;;;3.05;1.10;;;11.10;87.50;;;;;;6124116;23;20323;-79
2022/01/03 13:14:26;;;;;;;4.28;1.10;;;11.10;87.50;;;;;;6098830;23;20022;-77
2022/01/03 13:16:55;;;;;;;6.75;1.30;;;11.20;87.60;;;;;;6122188;23;20006;-79
2022/01/03 13:19:27;;;;;;;4.68;1.40;;;11.10;87.60;;;;;;6097822;23;20014;-83