Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:40;;;;;;;16.05;8.30;;;4.40;99.90;;;;;;5070781;28;20419;-81
2022/03/01 00:03:06;;;;;;;13.23;7.95;;;4.40;99.90;;;;;;5070320;28;20420;-81
2022/03/01 00:05:32;;;;;;;14.63;7.55;;;4.40;99.90;;;;;;5051935;28;20549;-81
2022/03/01 00:07:58;;;;;;;13.52;7.70;;;4.40;99.90;;;;;;5069866;28;20048;-81
2022/03/01 00:10:24;;;;;;;12.07;7.47;;;4.40;99.90;;;;;;5069833;28;20040;-81
2022/03/01 00:12:50;;;;;;;13.38;6.72;;;4.30;99.90;;;;;;5054438;28;20606;-81
2022/03/01 00:15:15;;;;;;;12.90;7.70;;;4.30;99.90;;;;;;5069357;28;20119;-81
2022/03/01 00:17:41;;;;;;;11.55;7.28;;;4.30;99.90;;;;;;5070195;28;20059;-81
2022/03/01 00:20:08;;;;;;;12.30;7.40;;;4.30;99.90;;;;;;5052536;28;20040;-81
2022/03/01 00:22:33;;;;;;;13.65;7.70;;;4.30;99.90;;;;;;5069507;28;20033;-78
2022/03/01 00:25:00;;;;;;;10.75;7.20;;;4.30;99.90;;;;;;5069721;28;20530;-79
2022/03/01 00:27:25;;;;;;;11.95;7.72;;;4.30;99.90;;;;;;5070080;28;20040;-79
2022/03/01 00:29:51;;;;;;;11.40;7.43;;;4.20;99.90;;;;;;5069697;28;20066;-79
2022/03/01 00:32:17;;;;;;;12.63;7.82;;;4.40;99.90;;;;;;5069326;28;20286;-79
2022/03/01 00:34:43;;;;;;;13.60;7.73;;;4.20;99.90;;;;;;5051001;28;20619;-79
2022/03/01 00:37:09;;;;;;;13.00;6.93;;;4.10;99.90;;;;;;5069877;28;20278;-79
2022/03/01 00:39:34;;;;;;;12.73;7.47;;;4.30;99.90;;;;;;5069793;28;20076;-79
2022/03/01 00:42:00;;;;;;;11.80;7.60;;;4.10;99.90;;;;;;5069591;28;20087;-81
2022/03/01 00:44:29;;;;;;;14.55;7.72;;;4.10;99.90;;;;;;5034879;28;20089;-78
2022/03/01 00:46:55;;;;;;;13.57;7.88;;;4.10;99.90;;;;;;5070001;28;20036;-79
2022/03/01 00:49:20;;;;;;;13.63;7.87;;;4.00;99.90;;;;;;5052499;28;20036;-78
2022/03/01 00:51:46;;;;;;;13.05;8.15;;;4.00;99.90;;;;;;5067424;28;20316;-80
2022/03/01 00:54:12;;;;;;;12.95;7.10;;;4.00;99.90;;;;;;5067213;28;20076;-79
2022/03/01 00:56:39;;;;;;;12.87;7.57;;;3.90;99.90;;;;;;5052880;28;20120;-80
2022/03/01 00:59:04;;;;;;;11.30;7.38;;;3.90;99.90;;;;;;5069244;28;20413;-80
2022/03/01 01:01:30;;;;;;;13.07;7.97;;;3.90;99.90;;;;;;5069208;28;20237;-79
2022/03/01 01:03:56;;;;;;;14.30;8.00;;;3.90;99.90;;;;;;5069993;28;20048;-79
2022/03/01 01:06:21;;;;;;;13.97;7.87;;;5.00;99.90;;;;;;5073488;28;20293;-79
2022/03/01 01:08:47;;;;;;;13.95;7.82;;;4.20;99.90;;;;;;5057546;28;20051;-79
2022/03/01 01:11:13;;;;;;;15.00;8.40;;;3.80;99.90;;;;;;5070539;28;20040;-79
2022/03/01 01:13:39;;;;;;;15.38;8.05;;;3.80;99.90;;;;;;5056504;28;20044;-79
2022/03/01 01:16:05;;;;;;;12.02;7.55;;;3.90;99.90;;;;;;5072401;28;20045;-79
2022/03/01 01:18:30;;;;;;;12.35;7.93;;;3.80;99.90;;;;;;5038698;28;20404;-79
2022/03/01 01:20:56;;;;;;;13.90;7.83;;;3.70;99.90;;;;;;5039064;28;20123;-79
2022/03/01 01:23:22;;;;;;;13.32;7.45;;;3.70;99.90;;;;;;5071578;28;20071;-79
2022/03/01 01:25:48;;;;;;;12.10;7.60;;;3.70;99.90;;;;;;5072857;28;20161;-79
2022/03/01 01:28:14;;;;;;;14.27;8.52;;;3.60;99.90;;;;;;5071566;28;20033;-79
2022/03/01 01:30:39;;;;;;;13.73;7.90;;;3.60;99.90;;;;;;5072720;28;20488;-79
2022/03/01 01:33:05;;;;;;;11.87;7.33;;;3.60;99.90;;;;;;5055353;28;20051;-79
2022/03/01 01:35:33;;;;;;;12.80;7.97;;;3.60;99.90;;;;;;5072220;28;20286;-79
2022/03/01 01:38:00;;;;;;;13.63;7.85;;;3.70;99.90;;;;;;5056167;28;20055;-79
2022/03/01 01:40:28;;;;;;;15.27;8.43;;;3.60;99.90;;;;;;5072147;28;20048;-79
2022/03/01 01:42:54;;;;;;;11.45;7.43;;;3.60;99.90;;;;;;5053402;28;20037;-79
2022/03/01 01:45:22;;;;;;;12.88;7.38;;;3.60;99.90;;;;;;5055625;28;20048;-79
2022/03/01 01:47:49;;;;;;;15.20;8.07;;;3.60;99.90;;;;;;5072781;28;20465;-79
2022/03/01 01:50:16;;;;;;;12.60;7.35;;;3.60;99.90;;;;;;5071381;28;20041;-78
2022/03/01 01:52:45;;;;;;;14.32;8.15;;;3.60;99.90;;;;;;5039183;28;20028;-79
2022/03/01 01:55:11;;;;;;;11.85;7.68;;;3.60;99.90;;;;;;5054792;28;20071;-79
2022/03/01 01:57:37;;;;;;;11.75;7.72;;;3.70;99.90;;;;;;5072104;28;20039;-79
2022/03/01 02:00:04;;;;;;;14.05;7.88;;;3.60;99.90;;;;;;5055511;28;20044;-80
2022/03/01 02:02:30;;;;;;;12.88;7.93;;;3.60;99.90;;;;;;5055295;28;20037;-79
2022/03/01 02:04:56;;;;;;;11.73;7.53;;;3.60;99.90;;;;;;5055574;28;20040;-79
2022/03/01 02:07:22;;;;;;;13.07;8.20;;;4.50;99.90;;;;;;5071169;28;20343;-79
2022/03/01 02:09:47;;;;;;;12.73;8.03;;;3.50;99.90;;;;;;5071589;28;20330;-79
2022/03/01 02:12:13;;;;;;;13.70;8.18;;;3.60;99.90;;;;;;5055051;28;20535;-79
2022/03/01 02:14:40;;;;;;;20.50;8.97;;;3.50;99.90;;;;;;5071179;28;20113;-79
2022/03/01 02:17:08;;;;;;;12.45;7.45;;;4.90;99.90;;;;;;5054730;28;20283;-79
2022/03/01 02:19:34;;;;;;;13.27;8.35;;;3.80;99.90;;;;;;5071953;28;20129;-79
2022/03/01 02:22:00;;;;;;;12.00;7.82;;;3.60;99.90;;;;;;5071444;28;20048;-79
2022/03/01 02:24:30;;;;;;;15.57;8.18;;;3.50;99.90;;;;;;5070600;28;20056;-78
2022/03/01 02:26:58;;;;;;;13.68;8.18;;;3.40;99.90;;;;;;5071571;28;20119;-79
2022/03/01 02:29:24;;;;;;;12.60;7.60;;;3.40;99.90;;;;;;5071144;28;20044;-79
2022/03/01 02:31:51;;;;;;;;;;;3.40;99.90;;;;;;5069342;28;20075;-79
2022/03/01 02:34:17;;;;;;;12.32;7.60;;;3.40;99.90;;;;;;5070646;28;19916;-79
2022/03/01 02:36:44;;;;;;;12.95;7.90;;;3.40;99.90;;;;;;5071416;28;20048;-79
2022/03/01 02:39:10;;;;;;;12.85;8.18;;;3.40;99.90;;;;;;5071323;28;20047;-79
2022/03/01 02:41:40;;;;;;;12.18;7.80;;;4.20;99.90;;;;;;5071607;28;20036;-79
2022/03/01 02:44:06;;;;;;;14.05;8.27;;;3.30;99.90;;;;;;5070848;28;20042;-79
2022/03/01 02:46:33;;;;;;;14.30;7.75;;;3.30;99.90;;;;;;5071014;28;20090;-79
2022/03/01 02:49:06;;;;;;;14.68;7.40;;;3.30;99.90;;;;;;5071432;28;20102;-79
2022/03/01 02:51:32;;;;;;;14.95;7.95;;;3.30;99.90;;;;;;5053620;28;20094;-79
2022/03/01 02:53:58;;;;;;;13.98;8.02;;;3.60;99.90;;;;;;5054182;28;20040;-79
2022/03/01 02:56:25;;;;;;;15.33;7.80;;;3.20;99.90;;;;;;5071109;28;20040;-79
2022/03/01 02:58:51;;;;;;;12.75;7.63;;;3.20;99.90;;;;;;5054615;28;20040;-79
2022/03/01 03:01:16;;;;;;;12.95;7.72;;;3.20;99.90;;;;;;5054202;28;20039;-79
2022/03/01 03:03:43;;;;;;;13.60;8.27;;;3.40;99.90;;;;;;5054612;28;20464;-79
2022/03/01 03:06:09;;;;;;;13.57;8.05;;;3.10;99.90;;;;;;5070852;28;20055;-79
2022/03/01 03:08:34;;;;;;;12.27;7.33;;;3.10;99.90;;;;;;5069954;28;20385;-79
2022/03/01 03:11:00;;;;;;;14.03;7.97;;;3.50;99.90;;;;;;5071083;28;20041;-79
2022/03/01 03:13:26;;;;;;;14.80;8.10;;;4.30;99.90;;;;;;5069980;28;20040;-79
2022/03/01 03:15:52;;;;;;;16.70;8.65;;;3.10;99.90;;;;;;5054166;28;20286;-78
2022/03/01 03:18:18;;;;;;;14.90;7.93;;;3.00;99.90;;;;;;5053329;28;20075;-79
2022/03/01 03:20:44;;;;;;;15.30;8.30;;;3.00;99.90;;;;;;5053984;28;20100;-79
2022/03/01 03:23:10;;;;;;;13.23;7.47;;;4.00;99.90;;;;;;5070440;28;20191;-79
2022/03/01 03:25:36;;;;;;;15.63;8.15;;;3.50;99.90;;;;;;5069892;28;20070;-79
2022/03/01 03:28:03;;;;;;;14.77;8.20;;;3.00;99.90;;;;;;5020968;28;20595;-79
2022/03/01 03:30:29;;;;;;;13.75;8.57;;;3.00;99.90;;;;;;5069896;28;20672;-79
2022/03/01 03:32:54;;;;;;;14.38;7.72;;;3.00;99.90;;;;;;5069115;28;20034;-79
2022/03/01 03:35:20;;;;;;;13.00;7.90;;;4.10;99.90;;;;;;5069324;28;20124;-79
2022/03/01 03:37:46;;;;;;;14.23;7.97;;;3.00;99.90;;;;;;5069968;28;20366;-79
2022/03/01 03:40:12;;;;;;;14.02;8.07;;;3.00;99.90;;;;;;5037184;28;20032;-79
2022/03/01 03:42:38;;;;;;;13.30;7.85;;;3.00;99.90;;;;;;5052874;28;20083;-79
2022/03/01 03:45:05;;;;;;;14.15;9.20;;;4.30;99.90;;;;;;5070391;28;20075;-79
2022/03/01 03:47:31;;;;;;;14.32;8.63;;;3.00;99.90;;;;;;5069573;28;20120;-79
2022/03/01 03:49:57;;;;;;;16.38;8.48;;;3.00;99.90;;;;;;5069392;28;20048;-79
2022/03/01 03:52:23;;;;;;;14.57;7.97;;;3.00;99.90;;;;;;5019641;28;20614;-79
2022/03/01 03:54:50;;;;;;;14.85;8.48;;;3.00;99.90;;;;;;5069325;28;20127;-78
2022/03/01 03:57:16;;;;;;;;;;;3.10;99.90;;;;;;5068971;28;20071;-79
2022/03/01 03:59:42;;;;;;;15.30;8.80;;;3.00;99.90;;;;;;5069940;28;20388;-79
2022/03/01 04:02:08;;;;;;;14.25;8.43;;;3.00;99.90;;;;;;5053171;28;20040;-79
2022/03/01 04:04:35;;;;;;;14.35;8.57;;;2.90;99.90;;;;;;5052495;28;20040;-79
2022/03/01 04:07:02;;;;;;;14.55;8.40;;;3.00;99.90;;;;;;5069460;28;20123;-79
2022/03/01 04:09:27;;;;;;;14.43;8.73;;;2.90;99.90;;;;;;5052415;28;20037;-79
2022/03/01 04:11:53;;;;;;;13.50;8.17;;;2.90;99.90;;;;;;5036142;28;20055;-79
2022/03/01 04:14:19;;;;;;;14.77;8.70;;;2.90;99.90;;;;;;5068476;28;20428;-79
2022/03/01 04:16:46;;;;;;;15.35;8.35;;;2.90;99.90;;;;;;5069090;28;20033;-78
2022/03/01 04:19:11;;;;;;;;;;;2.80;99.90;;;;;;5069869;28;20046;-79
2022/03/01 04:21:38;;;;;;;13.20;8.50;;;3.40;99.90;;;;;;5052771;28;20003;-79
2022/03/01 04:24:06;;;;;;;18.40;9.38;;;3.50;99.90;;;;;;5068730;28;20056;-79
2022/03/01 04:26:32;;;;;;;15.20;9.18;;;2.80;99.90;;;;;;5067602;28;20040;-79
2022/03/01 04:28:58;;;;;;;15.35;9.20;;;2.80;99.90;;;;;;5068457;28;20684;-79
2022/03/01 04:31:23;;;;;;;15.65;8.55;;;2.80;99.90;;;;;;5067406;28;20036;-79
2022/03/01 04:33:49;;;;;;;16.92;8.80;;;2.80;99.90;;;;;;5068400;28;20456;-79
2022/03/01 04:36:16;;;;;;;14.82;8.90;;;2.80;99.90;;;;;;5068044;28;20033;-79
2022/03/01 04:38:42;;;;;;;16.27;8.60;;;2.80;99.90;;;;;;5049633;28;20108;-79
2022/03/01 04:41:09;;;;;;;13.40;8.63;;;2.80;99.90;;;;;;5034956;28;20553;-79
2022/03/01 04:43:35;;;;;;;16.27;9.10;;;2.80;99.90;;;;;;5067244;28;20055;-79
2022/03/01 04:46:01;;;;;;;16.17;8.85;;;2.90;99.90;;;;;;5051354;28;20045;-79
2022/03/01 04:48:27;;;;;;;15.73;8.88;;;3.00;99.90;;;;;;5050640;28;20091;-79
2022/03/01 04:50:53;;;;;;;16.02;8.43;;;2.80;99.90;;;;;;5067671;28;20127;-78
2022/03/01 04:53:18;;;;;;;15.85;8.75;;;2.80;99.90;;;;;;5067864;28;20036;-79
2022/03/01 04:55:44;;;;;;;16.33;8.47;;;2.90;99.90;;;;;;5051277;28;20040;-79
2022/03/01 04:58:10;;;;;;;16.00;9.40;;;2.90;99.90;;;;;;5068361;28;20089;-79
2022/03/01 05:00:36;;;;;;;15.15;8.95;;;2.90;99.90;;;;;;5067731;28;20044;-79
2022/03/01 05:03:03;;;;;;;16.83;9.27;;;3.10;99.90;;;;;;5051753;28;20048;-79
2022/03/01 05:05:28;;;;;;;16.75;9.32;;;2.80;99.90;;;;;;5067369;28;20053;-79
2022/03/01 05:07:55;;;;;;;16.00;8.90;;;2.90;99.90;;;;;;5051204;28;20044;-79
2022/03/01 05:10:21;;;;;;;;;;;3.90;99.90;;;;;;5067660;28;20049;-79
2022/03/01 05:12:55;;;;;;;18.80;9.35;;;3.00;99.90;;;;;;5068308;28;19957;-80
2022/03/01 05:15:24;;;;;;;13.98;8.30;;;2.90;99.90;;;;;;5051333;28;20123;-79
2022/03/01 05:17:50;;;;;;;18.00;8.85;;;2.90;99.90;;;;;;5068991;28;20496;-79
2022/03/01 05:20:18;;;;;;;15.93;8.98;;;2.90;99.90;;;;;;5068715;28;20714;-79
2022/03/01 05:22:43;;;;;;;13.93;9.10;;;3.00;99.90;;;;;;5065922;28;20041;-79
2022/03/01 05:25:12;;;;;;;17.27;9.13;;;2.90;99.90;;;;;;5013924;28;1107531;-79
2022/03/01 05:27:40;;;;;;;14.05;8.30;;;3.00;99.90;;;;;;5069560;28;20483;-80
2022/03/01 05:30:10;;;;;;;14.15;8.43;;;3.40;99.90;;;;;;5069190;28;20068;-79
2022/03/01 05:32:37;;;;;;;15.32;9.32;;;3.00;99.90;;;;;;5068626;28;20040;-79
2022/03/01 05:35:04;;;;;;;14.00;8.43;;;3.00;99.90;;;;;;5068662;28;20028;-78
2022/03/01 05:37:30;;;;;;;15.70;8.90;;;3.00;99.90;;;;;;5068161;28;20064;-79
2022/03/01 05:39:56;;;;;;;15.35;9.45;;;3.90;99.90;;;;;;5068623;28;20044;-78
2022/03/01 05:42:23;;;;;;;16.00;9.75;;;2.90;99.90;;;;;;5068016;28;20036;-77
2022/03/01 05:44:50;;;;;;;17.02;9.35;;;2.90;99.90;;;;;;5068441;28;20106;-78
2022/03/01 05:47:15;;;;;;;16.20;9.65;;;2.90;99.90;;;;;;5068772;28;20044;-78
2022/03/01 05:49:42;;;;;;;15.10;9.53;;;2.90;99.90;;;;;;5068103;28;20400;-78
2022/03/01 05:52:08;;;;;;;15.77;9.10;;;2.90;99.90;;;;;;5055983;28;20489;-79
2022/03/01 05:54:34;;;;;;;16.63;9.40;;;2.90;99.90;;;;;;5071514;28;20032;-77
2022/03/01 05:56:59;;;;;;;16.90;9.48;;;3.00;99.90;;;;;;5054910;28;20111;-77
2022/03/01 05:59:25;;;;;;;16.58;9.93;;;2.90;99.90;;;;;;5070463;28;20387;-77
2022/03/01 06:01:51;;;;;;;19.83;9.77;;;2.90;99.90;;;;;;5055306;28;20040;-77
2022/03/01 06:04:16;;;;;;;16.97;9.77;;;2.90;99.90;;;;;;5055381;28;20546;-77
2022/03/01 06:06:42;;;;;;;17.38;9.88;;;2.90;99.90;;;;;;5054332;28;20112;-77
2022/03/01 06:09:08;;;;;;;16.03;9.63;;;2.90;99.90;;;;;;5071112;28;20040;-77
2022/03/01 06:11:33;;;;;;;16.13;9.47;;;2.90;99.90;;;;;;5070607;28;20682;-77
2022/03/01 06:13:59;;;;;;;17.42;9.75;;;2.80;99.90;;;;;;5054941;28;20128;-77
2022/03/01 06:16:25;;;;;;;17.38;9.55;;;2.90;99.90;;;;;;5070399;28;20040;-77
2022/03/01 06:18:50;;;;;;;19.33;9.80;;;2.90;99.90;;;;;;5071261;28;20227;-77
2022/03/01 06:21:17;;;;;;;20.40;10.57;;;2.80;99.90;;;;;;5070834;28;20378;-77
2022/03/01 06:23:42;;;;;;;16.25;9.05;;;2.90;99.90;;;;;;5053818;28;20291;-76
2022/03/01 06:26:08;;;;;;;15.60;8.82;;;2.90;99.90;;;;;;5070962;28;20048;-77
2022/03/01 06:28:35;;;;;;;16.00;10.05;;;2.90;99.90;;;;;;5054094;28;20044;-77
2022/03/01 06:31:01;;;;;;;17.33;9.57;;;2.90;99.90;;;;;;5054490;28;20098;-77
2022/03/01 06:33:26;;;;;;;19.00;10.18;;;3.00;99.90;;;;;;5053755;28;20433;-77
2022/03/01 06:35:52;;;;;;;17.97;9.30;;;3.30;99.90;;;;;;5070172;28;20032;-77
2022/03/01 06:38:18;;;;;;;15.15;9.93;;;2.90;99.90;;;;;;5070907;28;20037;-78
2022/03/01 06:40:44;;;;;;;16.42;9.48;;;2.90;99.90;;;;;;5053597;28;20044;-78
2022/03/01 06:43:09;;;;;;;16.13;9.43;;;2.90;99.90;;;;;;5070902;28;20389;-78
2022/03/01 06:45:35;;;;;;;17.35;10.00;;;2.90;99.90;;;;;;5070452;28;20044;-78
2022/03/01 06:48:01;;;;;;;18.67;9.77;;;2.90;99.90;;;;;;5054087;28;20041;-78
2022/03/01 06:50:27;;;;;;;17.08;9.80;;;2.90;99.90;;;;;;5069687;28;20044;-77
2022/03/01 06:52:53;;;;;;;18.08;9.50;;;3.30;99.90;;;;;;5070728;28;20055;-78
2022/03/01 06:55:21;;;;;;;;;;;2.90;99.90;;;;;;5071000;28;20036;-78
2022/03/01 06:57:48;;;;;;;20.17;10.05;;;3.00;99.90;;;;;;5070158;28;19939;-79
2022/03/01 07:00:14;;;;;;;16.55;9.38;;;3.00;99.90;;;;;;5068095;28;20044;-79
2022/03/01 07:02:41;;;;;;;18.90;9.38;;;3.00;99.90;;;;;;5052394;28;20036;-79
2022/03/01 07:05:09;;;;;;;16.42;9.35;;;3.10;99.90;;;;;;5053764;28;20040;-79
2022/03/01 07:07:36;;;;;;;19.50;9.75;;;3.10;99.90;;;;;;5069840;28;20051;-76
2022/03/01 07:10:04;;;;;;;16.08;9.43;;;3.10;99.90;;;;;;5053629;28;20052;-75
2022/03/01 07:12:30;;;;;;;18.33;9.25;;;3.20;99.90;;;;;;5052850;28;20036;-76
2022/03/01 07:14:56;;;;;;;19.80;9.85;;;3.30;99.90;;;;;;5053470;28;20036;-76
2022/03/01 07:17:21;;;;;;;16.77;9.32;;;3.40;99.90;;;;;;5053333;28;20032;-78
2022/03/01 07:19:48;;;;;;;16.83;9.70;;;3.40;99.90;;;;;;5053502;28;20048;-76
2022/03/01 07:22:14;;;;;;;16.60;9.63;;;3.50;99.90;;;;;;5034670;28;20102;-77
2022/03/01 07:24:40;;;;;;;16.67;10.32;;;3.50;99.90;;;;;;5036060;28;20060;-77
2022/03/01 07:27:06;;;;;;;15.90;9.88;;;3.60;99.90;;;;;;5070461;28;20063;-77
2022/03/01 07:29:32;;;;;;;16.37;9.40;;;4.40;99.90;;;;;;5069433;28;20044;-77
2022/03/01 07:31:58;;;;;;;15.45;9.02;;;3.70;99.90;;;;;;5054204;28;20282;-79
2022/03/01 07:34:24;;;;;;;20.88;10.52;;;3.70;99.90;;;;;;5053638;28;20495;-76
2022/03/01 07:36:50;;;;;;;17.85;9.63;;;4.00;99.90;;;;;;5069684;28;20032;-77
2022/03/01 07:39:16;;;;;;;15.97;9.20;;;3.70;99.90;;;;;;5053543;28;20119;-76
2022/03/01 07:41:41;;;;;;;16.80;9.47;;;3.80;99.90;;;;;;5052542;28;20114;-77
2022/03/01 07:44:07;;;;;;;16.30;8.70;;;3.80;99.90;;;;;;5036361;28;20275;-77
2022/03/01 07:46:33;;;;;;;14.65;8.50;;;3.90;99.90;;;;;;5068867;28;20643;-76
2022/03/01 07:48:58;;;;;;;16.00;9.18;;;4.00;99.90;;;;;;5069674;28;20048;-77
2022/03/01 07:51:24;;;;;;;18.35;9.73;;;3.90;99.90;;;;;;5052778;28;20109;-77
2022/03/01 07:53:51;;;;;;;16.00;9.90;;;3.90;99.90;;;;;;5052707;28;20404;-77
2022/03/01 07:56:20;;;;;;;15.32;8.70;;;4.40;99.90;;;;;;5050718;28;20116;-77
2022/03/01 07:58:46;;;;;;;15.15;9.27;;;3.90;99.90;;;;;;5068944;28;20520;-77
2022/03/01 08:01:12;;;;;;;16.40;9.75;;;4.00;99.90;;;;;;5069778;28;20171;-77
2022/03/01 08:03:38;;;;;;;16.15;9.82;;;4.00;99.90;;;;;;5051876;28;20044;-76
2022/03/01 08:06:05;;;;;;;18.05;9.90;;;4.00;99.90;;;;;;5069608;28;20098;-77
2022/03/01 08:08:31;;;;;;;17.50;9.40;;;4.10;99.90;;;;;;5068801;28;20040;-77
2022/03/01 08:10:57;;;;;;;17.67;8.98;;;4.20;99.90;;;;;;5069211;28;20040;-78
2022/03/01 08:13:24;;;;;;;16.08;9.43;;;4.30;99.90;;;;;;5069170;28;20151;-77
2022/03/01 08:15:50;;;;;;;;;;;4.20;99.90;;;;;;5052583;28;20095;-77
2022/03/01 08:18:15;;;;;;;15.57;9.13;;;4.30;99.90;;;;;;5069292;28;20372;-78
2022/03/01 08:20:41;;;;;;;17.97;8.93;;;4.20;99.90;;;;;;5068770;28;20041;-78
2022/03/01 08:23:07;;;;;;;16.30;9.07;;;4.20;99.90;;;;;;5070017;28;20375;-78
2022/03/01 08:25:33;;;;;;;15.80;9.60;;;4.30;99.90;;;;;;5068160;28;20052;-78
2022/03/01 08:28:00;;;;;;;18.65;10.00;;;4.30;99.90;;;;;;5067851;28;20051;-78
2022/03/01 08:30:27;;;;;;;14.10;8.75;;;4.50;99.90;;;;;;5067355;28;20060;-79
2022/03/01 08:32:53;;;;;;;17.83;9.68;;;4.60;99.90;;;;;;5015586;28;20033;-78
2022/03/01 08:35:19;;;;;;;15.60;9.63;;;4.50;99.90;;;;;;5052271;28;20033;-78
2022/03/01 08:37:45;;;;;;;17.10;9.82;;;4.60;99.90;;;;;;5068152;28;20070;-78
2022/03/01 08:40:13;;;;;;;17.35;9.52;;;4.60;99.90;;;;;;5069098;28;20137;-78
2022/03/01 08:42:39;;;;;;;19.85;10.00;;;4.70;99.90;;;;;;5066293;28;20041;-79
2022/03/01 08:45:06;;;;;;;18.75;10.05;;;4.70;99.90;;;;;;5068861;28;20117;-78
2022/03/01 08:47:32;;;;;;;18.30;10.07;;;4.90;99.90;;;;;;5067307;28;20492;-78
2022/03/01 08:49:59;;;;;;;18.38;9.45;;;5.00;99.90;;;;;;5050621;28;20040;-78
2022/03/01 08:52:26;;;;;;;17.73;10.35;;;5.10;99.90;;;;;;5051895;28;20116;-78
2022/03/01 08:54:52;;;;;;;15.95;9.23;;;5.50;99.90;;;;;;5068369;28;20043;-78
2022/03/01 08:57:18;;;;;;;19.05;10.40;;;5.50;99.90;;;;;;5051972;28;20032;-78
2022/03/01 08:59:44;;;;;;;18.42;9.57;;;5.60;99.90;;;;;;5063232;28;20041;-78
2022/03/01 09:02:09;;;;;;;18.65;10.40;;;5.90;99.90;;;;;;5068501;28;20048;-78
2022/03/01 09:04:35;;;;;;;17.67;10.50;;;5.90;99.90;;;;;;5034850;28;20032;-78
2022/03/01 09:07:03;;;;;;;18.90;10.23;;;6.00;99.90;;;;;;5068422;28;20492;-78
2022/03/01 09:09:30;;;;;;;18.27;9.93;;;6.20;99.90;;;;;;5035313;28;20041;-78
2022/03/01 09:11:56;;;;;;;16.75;10.02;;;6.30;99.90;;;;;;5068106;28;20049;-78
2022/03/01 09:14:22;;;;;;;17.40;10.00;;;6.70;99.90;;;;;;5051596;28;20384;-78
2022/03/01 09:16:47;;;;;;;19.07;10.77;;;7.20;99.90;;;;;;5067560;28;20358;-78
2022/03/01 09:19:14;;;;;;;15.73;9.53;;;7.40;99.90;;;;;;5051698;28;20311;-79
2022/03/01 09:21:40;;;;;;;16.65;10.68;;;7.50;99.90;;;;;;5050959;28;20535;-78
2022/03/01 09:24:06;;;;;;;16.17;9.75;;;7.60;99.90;;;;;;5051464;28;20139;-79
2022/03/01 09:26:32;;;;;;;18.20;10.30;;;7.60;99.90;;;;;;5071010;28;20128;-78
2022/03/01 09:28:57;;;;;;;19.48;11.02;;;7.60;99.90;;;;;;5055286;28;20040;-79
2022/03/01 09:31:23;;;;;;;16.33;10.00;;;7.70;99.90;;;;;;5072083;28;20074;-79
2022/03/01 09:33:49;;;;;;;17.42;10.60;;;7.80;99.90;;;;;;5071492;28;20484;-79
2022/03/01 09:36:15;;;;;;;20.70;9.98;;;7.70;99.90;;;;;;5055426;28;20029;-77
2022/03/01 09:38:42;;;;;;;17.20;10.43;;;7.50;99.90;;;;;;5071320;28;20132;-78
2022/03/01 09:41:08;;;;;;;16.10;8.80;;;7.40;99.90;;;;;;5071677;28;20123;-79
2022/03/01 09:43:38;;;;;;;19.15;10.07;;;7.70;99.90;;;;;;5072020;28;20412;-78
2022/03/01 09:46:05;;;;;;;17.95;9.60;;;7.50;99.90;;;;;;5054959;28;20040;-79
2022/03/01 09:48:31;;;;;;;18.52;10.52;;;7.30;99.90;;;;;;5069248;28;20044;-79
2022/03/01 09:51:00;;;;;;;18.98;10.63;;;7.00;99.90;;;;;;5054556;28;20032;-78
2022/03/01 09:53:26;;;;;;;18.35;10.45;;;7.00;99.90;;;;;;5071805;28;20119;-78
2022/03/01 09:55:54;;;;;;;19.70;10.52;;;7.00;99.90;;;;;;5054678;28;20598;-78
2022/03/01 09:58:20;;;;;;;16.63;10.55;;;6.90;99.90;;;;;;5071765;28;20325;-79
2022/03/01 10:00:47;;;;;;;17.02;10.80;;;7.00;99.90;;;;;;5038572;28;20037;-79
2022/03/01 10:03:17;;;;;;;15.80;10.40;;;7.00;99.90;;;;;;5071477;28;20401;-79
2022/03/01 10:05:43;;;;;;;18.17;10.65;;;7.10;99.90;;;;;;5053919;28;20086;-79
2022/03/01 10:08:24;;;;;;;15.75;10.02;;;7.20;99.90;;;;;;5071551;28;20036;-79
2022/03/01 10:10:53;;;;;;;18.35;10.50;;;7.40;99.90;;;;;;5051900;28;20036;-79
2022/03/01 10:13:27;;;;;;;18.23;10.30;;;7.60;99.90;;;;;;5070600;28;20094;-79
2022/03/01 10:16:06;;;;;;;15.77;10.43;;;8.00;99.90;;;;;;5066210;28;20127;-79
2022/03/01 10:18:35;;;;;;;17.45;11.80;;;8.50;99.90;;;;;;5068321;28;20037;-78
2022/03/01 10:21:09;;;;;;;18.83;11.48;;;9.00;99.90;;;;;;5070610;28;20044;-79
2022/03/01 10:23:36;;;;;;;17.83;10.52;;;9.70;99.90;;;;;;5070976;28;20048;-79
2022/03/01 10:26:16;;;;;;;16.80;10.82;;;10.30;99.90;;;;;;5051598;28;20068;-79
2022/03/01 10:28:43;;;;;;;17.88;10.38;;;10.30;99.90;;;;;;5070871;28;20044;-79
2022/03/01 10:31:13;;;;;;;17.45;10.40;;;10.60;99.90;;;;;;5070901;28;20048;-79
2022/03/01 10:34:02;;;;;;;18.67;11.35;;;11.00;99.90;;;;;;5072314;28;20054;-79
2022/03/01 10:36:31;;;;;;;20.02;10.82;;;11.20;99.90;;;;;;5104527;28;20037;-77
2022/03/01 10:39:04;;;;;;;17.13;10.65;;;10.90;99.90;;;;;;5054344;28;20048;-78
2022/03/01 10:41:33;;;;;;;16.50;10.73;;;10.70;99.90;;;;;;5071277;28;20095;-79
2022/03/01 10:43:59;;;;;;;17.00;11.07;;;10.30;99.90;;;;;;5070717;28;20452;-80
2022/03/01 10:46:27;;;;;;;18.48;11.02;;;10.20;99.90;;;;;;5052132;28;20526;-79
2022/03/01 10:49:26;;;;;;;16.98;10.90;;;10.10;99.90;;;;;;5054011;28;20819;-79
2022/03/01 10:51:55;;;;;;;16.73;10.75;;;10.20;99.90;;;;;;5003862;28;20067;-78
2022/03/01 10:54:37;;;;;;;16.35;11.02;;;10.10;99.90;;;;;;5070621;28;20037;-78
2022/03/01 10:57:09;;;;;;;16.77;10.70;;;9.90;99.90;;;;;;5068855;28;20037;-79
2022/03/01 10:59:37;;;;;;;15.93;10.48;;;9.70;99.90;;;;;;5070355;28;20040;-78
2022/03/01 11:02:04;;;;;;;17.35;11.07;;;9.60;99.90;;;;;;5050821;28;20040;-78
2022/03/01 11:04:30;;;;;;;18.65;10.85;;;9.40;99.90;;;;;;5037309;28;20039;-78
2022/03/01 11:06:58;;;;;;;16.40;11.00;;;9.30;99.90;;;;;;5052999;28;20492;-78
2022/03/01 11:09:27;;;;;;;17.73;10.98;;;9.20;99.90;;;;;;5070021;28;20056;-78
2022/03/01 11:11:54;;;;;;;18.55;11.52;;;9.30;99.90;;;;;;5052720;28;20123;-78
2022/03/01 11:14:38;;;;;;;17.35;10.90;;;9.10;99.90;;;;;;5053440;28;20036;-78
2022/03/01 11:17:25;;;;;;;18.58;11.25;;;9.10;99.90;;;;;;5069601;28;20036;-78
2022/03/01 11:20:02;;;;;;;18.25;11.30;;;9.10;99.90;;;;;;5050546;28;20037;-78
2022/03/01 11:22:28;;;;;;;16.92;11.00;;;9.10;99.90;;;;;;5070216;28;20040;-78
2022/03/01 11:24:54;;;;;;;17.43;11.27;;;9.10;99.90;;;;;;5069143;28;20091;-78
2022/03/01 11:27:22;;;;;;;17.23;10.50;;;9.10;99.90;;;;;;5070062;28;20492;-78
2022/03/01 11:29:48;;;;;;;16.85;11.30;;;9.20;99.90;;;;;;5051067;28;20048;-78
2022/03/01 11:32:16;;;;;;;17.63;10.90;;;9.10;99.90;;;;;;5069555;28;20622;-78
2022/03/01 11:34:44;;;;;;;17.52;11.27;;;9.10;99.90;;;;;;5052776;28;20097;-78
2022/03/01 11:37:16;;;;;;;17.10;11.32;;;9.20;99.90;;;;;;5069800;28;20511;-78
2022/03/01 11:39:42;;;;;;;19.60;11.07;;;9.20;99.90;;;;;;5067409;28;20036;-78
2022/03/01 11:42:16;;;;;;;18.63;10.82;;;9.20;99.90;;;;;;5069136;28;20109;-78
2022/03/01 11:44:50;;;;;;;17.50;10.98;;;9.30;99.90;;;;;;5069460;28;20059;-78
2022/03/01 11:47:29;;;;;;;15.73;10.02;;;9.40;99.90;;;;;;5051578;28;20044;-78
2022/03/01 11:49:55;;;;;;;17.42;10.18;;;9.40;99.90;;;;;;5051802;28;20048;-78
2022/03/01 11:52:24;;;;;;;17.40;11.70;;;9.30;99.90;;;;;;5052668;28;20133;-78
2022/03/01 11:54:56;;;;;;;20.77;11.50;;;9.20;99.90;;;;;;5068731;28;20040;-78
2022/03/01 11:57:26;;;;;;;17.60;11.02;;;9.10;99.90;;;;;;5069272;28;20060;-78
2022/03/01 11:59:55;;;;;;;16.15;11.10;;;9.10;99.90;;;;;;5066392;28;20133;-78
2022/03/01 12:02:24;;;;;;;18.40;10.90;;;9.00;99.90;;;;;;5069146;28;20063;-78
2022/03/01 12:04:52;;;;;;;18.92;11.82;;;9.10;99.90;;;;;;5068634;28;20040;-78
2022/03/01 12:07:21;;;;;;;18.27;11.52;;;9.00;99.90;;;;;;5069101;28;20063;-78
2022/03/01 12:10:01;;;;;;;17.13;11.35;;;8.90;99.90;;;;;;5066618;28;20036;-78
2022/03/01 12:12:47;;;;;;;17.35;11.07;;;8.80;99.90;;;;;;5066594;28;20040;-78
2022/03/01 12:15:13;;;;;;;17.70;11.73;;;8.90;99.90;;;;;;5051860;28;20072;-78
2022/03/01 12:17:47;;;;;;;17.52;10.63;;;8.80;99.90;;;;;;5052260;28;20044;-78
2022/03/01 12:20:16;;;;;;;20.38;11.25;;;8.90;99.90;;;;;;5068724;28;20040;-78
2022/03/01 12:22:53;;;;;;;17.10;11.02;;;8.90;99.90;;;;;;5068770;28;20051;-78
2022/03/01 12:25:19;;;;;;;18.33;11.80;;;8.90;99.90;;;;;;5066338;28;20113;-78
2022/03/01 12:27:49;;;;;;;19.30;11.60;;;8.90;99.90;;;;;;5052090;28;20040;-78
2022/03/01 12:30:18;;;;;;;17.92;11.02;;;9.00;99.90;;;;;;5068416;28;20068;-78
2022/03/01 12:32:56;;;;;;;18.98;11.35;;;9.20;99.90;;;;;;5068717;28;20106;-78
2022/03/01 12:35:24;;;;;;;18.73;11.77;;;9.10;99.90;;;;;;5051027;28;20033;-77
2022/03/01 12:37:51;;;;;;;18.50;11.45;;;9.10;99.90;;;;;;5069053;28;20043;-78
2022/03/01 12:40:31;;;;;;;18.65;11.75;;;9.10;99.90;;;;;;5068575;28;20037;-79
2022/03/01 12:43:13;;;;;;;18.38;11.93;;;9.00;99.90;;;;;;5050942;28;20643;-79
2022/03/01 12:45:40;;;;;;;17.38;11.60;;;9.10;99.90;;;;;;5068469;28;20135;-79