Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:47;;;;;;;6.38;3.58;;;;;;;24.36;46.48;99142.47;5088852;28;20059;-77
2023/08/30 00:04:12;;;;;;;6.32;3.80;;;;;;;24.35;46.66;99141.59;5092926;28;20023;-76
2023/08/30 00:06:38;;;;;;;6.40;3.90;;;;;;;24.35;46.51;99138.94;5104863;28;20103;-76
2023/08/30 00:09:03;;;;;;;6.75;3.50;;;;;;;24.33;46.44;99129.34;5105114;28;20106;-76
2023/08/30 00:11:32;;;;;;;5.68;3.33;;;;;;;24.34;46.74;99137.25;5097944;28;20038;-77
2023/08/30 00:14:05;;;;;;;7.90;3.83;;;;;;;24.32;46.71;99139.19;5104478;28;20031;-75
2023/08/30 00:16:33;;;;;;;8.20;3.63;;;;;;;24.33;46.54;99124.88;5114090;28;20016;-76
2023/08/30 00:18:59;;;;;;;6.15;3.90;;;;;;;24.31;46.78;99126.81;5114508;28;20027;-76
2023/08/30 00:21:27;;;;;;;6.63;3.40;;;;;;;24.30;46.45;99119.78;5096157;28;20020;-76
2023/08/30 00:23:58;;;;;;;7.85;3.70;;;;;;;24.27;46.93;99123.53;5102474;28;20050;-75
2023/08/30 00:26:24;;;;;;;5.18;3.13;;;;;;;24.29;46.77;99118.09;5114017;27;20024;-76
2023/08/30 00:28:49;;;;;;;6.28;3.92;;;;;;;24.28;46.72;99113.75;5101268;28;20110;-76
2023/08/30 00:31:14;;;;;;;6.53;3.70;;;;;;;24.27;46.77;99120.03;5092624;28;20111;-76
2023/08/30 00:33:40;;;;;;;8.85;3.95;;;;;;;24.25;47.00;99122.81;5092899;28;20016;-76
2023/08/30 00:36:05;;;;;;;5.25;3.22;;;;;;;24.25;46.90;99111.31;5091817;28;20069;-76
2023/08/30 00:38:36;;;;;;;6.22;3.35;;;;;;;24.27;46.65;99115.53;5092915;28;20096;-74
2023/08/30 00:41:02;;;;;;;6.53;3.63;;;;;;;24.26;46.62;99113.03;5093894;28;20028;-76
2023/08/30 00:43:27;;;;;;;6.07;3.72;;;;;;;24.26;46.79;99110.34;5092480;28;20027;-76
2023/08/30 00:45:53;;;;;;;6.38;3.45;;;;;;;24.26;46.65;99110.34;5093731;28;20012;-75
2023/08/30 00:48:20;;;;;;;6.22;3.13;;;;;;;24.24;46.74;99101.63;5093973;28;20443;-75
2023/08/30 00:50:46;;;;;;;6.93;3.88;;;;;;;24.25;46.68;99101.50;5093090;28;20032;-75
2023/08/30 00:53:12;;;;;;;5.60;3.70;;;;;;;24.24;46.81;99102.47;5093272;28;20058;-76
2023/08/30 00:55:39;;;;;;;5.43;3.38;;;;;;;24.24;46.46;99099.81;5093500;28;20051;-76
2023/08/30 00:58:05;;;;;;;5.90;3.08;;;;;;;24.25;46.72;99095.31;5093205;28;20028;-75
2023/08/30 01:00:32;;;;;;;7.65;4.07;;;;;;;24.22;46.83;99090.25;5093163;28;20024;-75
2023/08/30 01:02:58;;;;;;;5.72;3.45;;;;;;;24.20;46.71;99084.16;5093260;28;20032;-77
2023/08/30 01:05:24;;;;;;;5.82;3.58;;;;;;;24.20;46.96;99086.84;5092681;28;20028;-76
2023/08/30 01:07:54;;;;;;;6.60;3.95;;;;;;;24.20;46.78;99090.34;5093635;28;20024;-76
2023/08/30 01:10:51;;;;;;;5.97;3.40;;;;;;;24.19;46.76;99080.66;5093222;28;20020;-76
2023/08/30 01:13:27;;;;;;;5.40;3.17;;;;;;;24.19;46.56;99088.66;5030468;28;20034;-76
2023/08/30 01:15:55;;;;;;;5.47;3.33;;;;;;;24.20;46.76;99084.16;5030469;28;20045;-76
2023/08/30 01:18:34;;;;;;;6.85;3.75;;;;;;;24.19;46.73;99083.34;5030968;28;20374;-76
2023/08/30 01:21:03;;;;;;;6.65;3.55;;;;;;;24.18;46.85;99084.31;5028163;28;20029;-76
2023/08/30 01:23:44;;;;;;;6.40;3.22;;;;;;;24.20;46.85;99084.16;5014022;28;20133;-77
2023/08/30 01:26:27;;;;;;;7.55;3.42;;;;;;;24.18;46.76;99078.13;5013426;28;20128;-77
2023/08/30 01:29:00;;;;;;;6.55;3.42;;;;;;;24.18;46.84;99086.13;5030899;28;20057;-77
2023/08/30 01:31:33;;;;;;;4.70;3.30;;;;;;;24.16;46.72;99074.75;5030400;28;20530;-77
2023/08/30 01:34:03;;;;;;;7.13;4.18;;;;;;;24.15;46.75;99081.06;5030189;28;20585;-77
2023/08/30 01:36:31;;;;;;;5.78;3.58;;;;;;;24.12;46.69;99074.97;5030573;28;20387;-77
2023/08/30 01:39:01;;;;;;;5.55;3.10;;;;;;;24.13;46.88;99071.34;5030439;28;20029;-77
2023/08/30 01:41:30;;;;;;;7.28;4.10;;;;;;;24.13;46.94;99060.66;5029888;28;20057;-76
2023/08/30 01:44:05;;;;;;;5.68;3.10;;;;;;;24.15;46.84;99067.72;5030011;28;20042;-76
2023/08/30 01:46:33;;;;;;;6.90;3.67;;;;;;;24.12;46.55;99056.31;5030240;28;20441;-76
2023/08/30 01:49:02;;;;;;;5.43;3.42;;;;;;;24.12;46.89;99066.16;5033688;28;20103;-76
2023/08/30 01:51:31;;;;;;;5.97;3.28;;;;;;;24.14;46.95;99072.19;5092672;28;20038;-77
2023/08/30 01:53:58;;;;;;;6.75;4.15;;;;;;;24.11;46.71;99059.97;5092602;28;20040;-75
2023/08/30 01:56:26;;;;;;;5.88;3.33;;;;;;;24.09;46.87;99067.25;5090829;28;20020;-76
2023/08/30 01:58:51;;;;;;;6.68;3.60;;;;;;;24.09;46.65;99064.56;5091501;28;20039;-75
2023/08/30 02:01:19;;;;;;;5.85;3.63;;;;;;;24.08;46.89;99062.88;5089600;28;20044;-76
2023/08/30 02:03:46;;;;;;;7.13;3.53;;;;;;;24.09;46.91;99069.91;5091223;28;20039;-76
2023/08/30 02:06:21;;;;;;;5.95;3.33;;;;;;;24.10;46.64;99060.06;5092363;28;20074;-76
2023/08/30 02:08:46;;;;;;;8.20;3.92;;;;;;;24.09;46.94;99056.59;5092628;28;20023;-76
2023/08/30 02:11:17;;;;;;;6.10;3.80;;;;;;;24.09;46.83;99061.06;5092167;28;20043;-76
2023/08/30 02:13:45;;;;;;;7.38;3.60;;;;;;;24.08;46.70;99052.22;5090741;28;20024;-77
2023/08/30 02:16:13;;;;;;;6.07;3.53;;;;;;;24.08;46.62;99048.69;5092275;28;20029;-76
2023/08/30 02:18:40;;;;;;;5.88;3.50;;;;;;;24.08;46.89;99046.03;5091893;28;20028;-76
2023/08/30 02:21:05;;;;;;;5.53;3.75;;;;;;;24.08;46.90;99052.22;5092324;28;20031;-75
2023/08/30 02:23:31;;;;;;;5.57;3.42;;;;;;;24.07;46.76;99045.19;5090877;28;20032;-75
2023/08/30 02:25:56;;;;;;;6.40;3.63;;;;;;;24.06;46.76;99039.97;5092305;28;20043;-76
2023/08/30 02:28:22;;;;;;;7.65;3.85;;;;;;;24.07;46.88;99033.66;5091970;28;20407;-76
2023/08/30 02:30:47;;;;;;;5.55;3.40;;;;;;;24.05;46.77;99033.78;5092355;28;20050;-76
2023/08/30 02:33:13;;;;;;;6.18;3.70;;;;;;;24.07;46.60;99036.31;5091815;28;20172;-76
2023/08/30 02:35:39;;;;;;;5.03;3.22;;;;;;;24.08;46.43;99041.56;5092158;28;20429;-75
2023/08/30 02:38:05;;;;;;;5.80;3.65;;;;;;;24.06;46.68;99034.63;5092135;28;20103;-76
2023/08/30 02:40:31;;;;;;;6.55;3.35;;;;;;;24.05;46.77;99041.78;5090686;28;20391;-76
2023/08/30 02:42:57;;;;;;;5.70;3.45;;;;;;;24.04;46.70;99033.88;5092091;28;20107;-76
2023/08/30 02:45:22;;;;;;;5.43;3.00;;;;;;;24.05;46.52;99035.56;5091611;28;20481;-76
2023/08/30 02:47:48;;;;;;;5.80;3.70;;;;;;;24.02;46.59;99036.66;5091840;28;20024;-76
2023/08/30 02:50:13;;;;;;;6.65;3.33;;;;;;;24.03;46.55;99040.19;5092070;28;20028;-75
2023/08/30 02:52:39;;;;;;;6.88;3.50;;;;;;;24.00;46.86;99039.50;5094987;28;20440;-76
2023/08/30 02:55:05;;;;;;;6.72;3.90;;;;;;;23.97;46.83;99039.72;5096332;28;20028;-76
2023/08/30 02:57:30;;;;;;;5.65;3.15;;;;;;;23.99;46.80;99042.28;5096133;28;20024;-76
2023/08/30 02:59:55;;;;;;;6.18;3.45;;;;;;;23.98;46.97;99035.25;5095555;28;20510;-76
2023/08/30 03:02:21;;;;;;;10.05;3.85;;;;;;;23.97;46.79;99034.38;5095745;28;20047;-76
2023/08/30 03:04:46;;;;;;;7.95;3.45;;;;;;;23.98;47.00;99036.06;5095677;28;20503;-76
2023/08/30 03:07:12;;;;;;;5.47;3.20;;;;;;;23.96;46.70;99034.50;5095698;28;20043;-75
2023/08/30 03:09:38;;;;;;;6.63;3.65;;;;;;;23.97;46.88;99033.56;5094335;28;20031;-75
2023/08/30 03:12:04;;;;;;;6.35;3.65;;;;;;;23.97;46.62;99033.56;5095704;28;20020;-76
2023/08/30 03:14:29;;;;;;;6.07;3.20;;;;;;;23.95;46.66;99030.16;5095032;28;20028;-76
2023/08/30 03:16:55;;;;;;;6.75;3.78;;;;;;;23.95;46.65;99030.16;5094225;28;20020;-76
2023/08/30 03:19:20;;;;;;;6.72;3.45;;;;;;;23.94;46.89;99033.78;5095515;28;20439;-76
2023/08/30 03:21:46;;;;;;;7.00;3.70;;;;;;;23.93;46.75;99032.97;5095588;28;20020;-76
2023/08/30 03:24:11;;;;;;;5.85;3.58;;;;;;;23.91;46.89;99034.06;5095550;28;20031;-76
2023/08/30 03:26:37;;;;;;;5.60;3.50;;;;;;;23.91;46.79;99039.38;5094101;28;20115;-76
2023/08/30 03:29:02;;;;;;;5.13;3.35;;;;;;;23.94;46.66;99039.13;5095035;28;20181;-76
2023/08/30 03:31:28;;;;;;;5.90;3.30;;;;;;;23.90;47.04;99037.66;5095478;28;20031;-75
2023/08/30 03:33:54;;;;;;;6.60;3.97;;;;;;;23.93;46.85;99034.78;5093804;28;20499;-75
2023/08/30 03:36:19;;;;;;;5.10;3.20;;;;;;;23.92;46.81;99025.09;5095339;28;20063;-77
2023/08/30 03:38:45;;;;;;;5.78;3.42;;;;;;;23.91;46.89;99039.38;5094858;28;20051;-76
2023/08/30 03:41:12;;;;;;;6.15;3.58;;;;;;;23.93;46.92;99029.44;5094755;28;20149;-76
2023/08/30 03:43:37;;;;;;;5.50;3.20;;;;;;;23.91;46.78;99031.38;5094406;28;20031;-76
2023/08/30 03:46:03;;;;;;;6.85;3.70;;;;;;;23.87;46.78;99041.41;5095112;28;20024;-78
2023/08/30 03:48:29;;;;;;;6.20;3.25;;;;;;;23.87;46.92;99031.63;5095136;28;20020;-76
2023/08/30 03:50:55;;;;;;;5.63;3.42;;;;;;;23.87;46.58;99034.28;5094987;28;20391;-76
2023/08/30 03:53:22;;;;;;;6.50;3.40;;;;;;;23.87;46.92;99036.09;5094769;28;20016;-76
2023/08/30 03:55:47;;;;;;;8.05;3.92;;;;;;;23.85;46.95;99036.25;5094968;28;20020;-76
2023/08/30 03:58:13;;;;;;;6.22;3.25;;;;;;;23.87;46.72;99036.09;5094556;28;20020;-76
2023/08/30 04:00:39;;;;;;;6.15;3.53;;;;;;;23.86;46.78;99032.59;5094425;28;20093;-76
2023/08/30 04:03:08;;;;;;;5.60;3.67;;;;;;;23.82;46.92;99033.81;5093544;28;20032;-76
2023/08/30 04:05:34;;;;;;;6.43;3.38;;;;;;;23.83;46.77;99032.84;5094618;28;20028;-76
2023/08/30 04:08:02;;;;;;;6.05;3.95;;;;;;;23.82;46.89;99027.66;5094628;28;20027;-76
2023/08/30 04:10:27;;;;;;;7.57;3.65;;;;;;;23.80;46.98;99033.09;5093202;28;20062;-76
2023/08/30 04:12:52;;;;;;;7.07;4.03;;;;;;;23.80;47.00;99027.75;5094098;28;20055;-76
2023/08/30 04:15:18;;;;;;;5.93;3.40;;;;;;;23.80;46.76;99022.44;5093004;28;20031;-76
2023/08/30 04:17:43;;;;;;;5.93;3.65;;;;;;;23.79;47.18;99020.75;5094490;28;20020;-76
2023/08/30 04:20:10;;;;;;;5.93;3.58;;;;;;;23.81;46.80;99023.25;5093182;28;20468;-76
2023/08/30 04:22:36;;;;;;;6.13;3.60;;;;;;;23.81;47.00;99018.78;5094113;28;20061;-76
2023/08/30 04:25:02;;;;;;;5.22;3.42;;;;;;;23.82;46.89;99025.81;5094130;28;20048;-76
2023/08/30 04:27:27;;;;;;;5.18;3.40;;;;;;;23.81;47.00;99020.59;5093924;28;20028;-76
2023/08/30 04:29:53;;;;;;;5.07;3.10;;;;;;;23.77;47.11;99017.34;5094050;28;20024;-77
2023/08/30 04:32:18;;;;;;;5.68;3.25;;;;;;;23.77;47.09;99021.84;5094253;28;20457;-76
2023/08/30 04:34:44;;;;;;;6.53;3.83;;;;;;;23.75;47.06;99019.28;5094142;28;20388;-77
2023/08/30 04:37:09;;;;;;;6.10;3.10;;;;;;;23.76;47.00;99020.16;5094048;28;20032;-77
2023/08/30 04:39:34;;;;;;;6.90;3.85;;;;;;;23.72;47.03;99019.53;5092628;28;20021;-78
2023/08/30 04:42:02;;;;;;;5.70;3.25;;;;;;;23.73;46.97;99015.91;5093314;28;20107;-77
2023/08/30 04:44:27;;;;;;;5.78;3.50;;;;;;;23.74;47.00;99018.44;5093727;28;20036;-76
2023/08/30 04:46:54;;;;;;;8.00;3.80;;;;;;;23.71;47.19;99013.38;5093815;28;20425;-76
2023/08/30 04:49:19;;;;;;;7.20;3.92;;;;;;;23.71;47.04;99017.81;5093940;28;20059;-76
2023/08/30 04:51:45;;;;;;;7.32;3.63;;;;;;;23.72;46.89;99008.88;5093611;28;20052;-76
2023/08/30 04:54:10;;;;;;;5.65;3.55;;;;;;;23.71;46.98;99012.50;5093560;28;20081;-76
2023/08/30 04:56:35;;;;;;;5.65;3.22;;;;;;;23.68;47.12;99005.59;5093214;28;20059;-77
2023/08/30 04:59:03;;;;;;;5.90;3.60;;;;;;;23.69;47.11;99009.13;5093445;28;20020;-76
2023/08/30 05:01:30;;;;;;;6.13;3.80;;;;;;;23.68;47.08;99012.75;5093468;28;20117;-76
2023/08/30 05:03:55;;;;;;;6.13;3.50;;;;;;;23.64;47.38;98995.31;5093360;28;20419;-77
2023/08/30 05:06:21;;;;;;;6.57;3.47;;;;;;;23.65;47.08;98999.69;5093403;28;20032;-77
2023/08/30 05:08:46;;;;;;;6.13;3.42;;;;;;;23.65;47.32;98997.00;5093408;28;20551;-76
2023/08/30 05:11:12;;;;;;;6.18;3.45;;;;;;;23.64;47.28;99005.97;5091651;28;20028;-76
2023/08/30 05:13:37;;;;;;;5.95;3.40;;;;;;;23.64;47.17;99006.84;5092876;28;20024;-76
2023/08/30 05:16:03;;;;;;;7.90;4.00;;;;;;;23.64;47.32;99011.31;5091920;28;20028;-76
2023/08/30 05:18:28;;;;;;;5.85;3.35;;;;;;;23.66;47.08;99004.03;5093183;28;20053;-76
2023/08/30 05:20:54;;;;;;;6.28;3.83;;;;;;;23.63;47.38;99004.28;5093241;28;20529;-76
2023/08/30 05:23:19;;;;;;;5.57;3.42;;;;;;;23.64;47.12;99011.31;5092546;28;20027;-75
2023/08/30 05:25:45;;;;;;;6.75;3.97;;;;;;;23.65;47.29;99013.00;5092768;28;20140;-75
2023/08/30 05:28:10;;;;;;;6.43;3.55;;;;;;;23.62;47.18;99010.59;5093091;28;20032;-76
2023/08/30 05:30:35;;;;;;;5.38;3.60;;;;;;;23.64;47.25;99011.31;5092810;28;20050;-78
2023/08/30 05:33:02;;;;;;;7.25;3.72;;;;;;;23.62;47.21;99007.94;5092863;28;20242;-78
2023/08/30 05:35:27;;;;;;;5.55;3.63;;;;;;;23.62;47.14;99015.91;5093097;28;20565;-76
2023/08/30 05:37:53;;;;;;;7.30;4.28;;;;;;;23.63;47.01;99015.78;5108548;28;20024;-76
2023/08/30 05:40:18;;;;;;;7.10;3.80;;;;;;;23.61;47.42;99017.72;5092619;28;20021;-76
2023/08/30 05:42:45;;;;;;;7.30;3.65;;;;;;;23.60;47.19;99018.69;5092816;28;20387;-76
2023/08/30 05:45:10;;;;;;;6.43;3.80;;;;;;;23.59;47.31;99020.50;5092777;28;20039;-77
2023/08/30 05:47:36;;;;;;;5.55;3.50;;;;;;;23.59;47.36;99017.84;5092858;28;20404;-76
2023/08/30 05:50:01;;;;;;;7.95;4.15;;;;;;;23.59;47.18;99028.47;5092810;28;20023;-76
2023/08/30 05:52:27;;;;;;;7.10;3.88;;;;;;;23.59;47.27;99023.16;5092752;28;20024;-76
2023/08/30 05:54:53;;;;;;;7.32;4.13;;;;;;;23.59;47.47;99025.00;5092318;28;20531;-77
2023/08/30 05:57:18;;;;;;;5.32;3.60;;;;;;;23.59;47.27;99028.47;5092631;28;20024;-76
2023/08/30 05:59:44;;;;;;;7.90;3.92;;;;;;;23.56;47.38;99026.09;5092556;28;20024;-76
2023/08/30 06:02:10;;;;;;;5.95;3.72;;;;;;;23.55;47.40;99027.06;5092542;28;20131;-76
2023/08/30 06:04:35;;;;;;;7.10;3.25;;;;;;;23.57;47.37;99030.44;5092322;28;20149;-76
2023/08/30 06:07:01;;;;;;;6.78;3.90;;;;;;;23.54;47.22;99033.31;5092296;28;20066;-76
2023/08/30 06:09:26;;;;;;;5.63;3.78;;;;;;;23.54;47.48;99038.66;5092133;28;20020;-77
2023/08/30 06:11:52;;;;;;;6.65;3.80;;;;;;;23.55;47.42;99035.03;5092342;28;20020;-77
2023/08/30 06:14:17;;;;;;;6.22;4.07;;;;;;;23.55;47.34;99035.03;5092343;28;20032;-77
2023/08/30 06:16:44;;;;;;;5.68;3.72;;;;;;;23.60;47.15;99040.81;5092505;28;20031;-77
2023/08/30 06:19:10;;;;;;;7.20;3.88;;;;;;;23.59;47.09;99040.97;5092176;28;20020;-76
2023/08/30 06:21:36;;;;;;;6.07;3.78;;;;;;;23.59;47.05;99036.47;5092200;28;20411;-78
2023/08/30 06:24:01;;;;;;;7.22;4.00;;;;;;;23.57;47.24;99038.41;5091766;28;20032;-77
2023/08/30 06:26:27;;;;;;;6.10;3.80;;;;;;;23.55;47.20;99045.69;5091779;28;20024;-76
2023/08/30 06:28:52;;;;;;;6.10;3.53;;;;;;;23.55;47.11;99035.03;5092329;28;20366;-76
2023/08/30 06:31:18;;;;;;;6.47;3.80;;;;;;;23.56;47.14;99036.72;5091986;28;20020;-76
2023/08/30 06:33:44;;;;;;;5.80;3.63;;;;;;;23.58;47.22;99033.97;5092036;28;20073;-77
2023/08/30 06:36:11;;;;;;;6.93;4.28;;;;;;;23.62;47.35;99034.56;5092200;28;20032;-77
2023/08/30 06:38:37;;;;;;;6.18;3.83;;;;;;;23.63;47.24;99036.25;5091604;28;20036;-76
2023/08/30 06:41:02;;;;;;;7.07;3.75;;;;;;;23.62;46.97;99042.56;5092081;28;20028;-76
2023/08/30 06:43:28;;;;;;;6.40;3.85;;;;;;;23.64;47.36;99032.59;5091802;28;20045;-76
2023/08/30 06:45:53;;;;;;;6.32;3.85;;;;;;;23.65;47.13;99039.63;5091970;28;20020;-76
2023/08/30 06:48:18;;;;;;;7.35;4.07;;;;;;;23.63;47.14;99045.06;5092144;28;20468;-76
2023/08/30 06:50:44;;;;;;;5.78;3.08;;;;;;;23.65;46.99;99034.28;5092280;28;20060;-76
2023/08/30 06:53:09;;;;;;;5.70;3.65;;;;;;;23.65;46.89;99036.97;5091656;28;20393;-77
2023/08/30 06:55:36;;;;;;;6.45;3.75;;;;;;;23.65;46.92;99040.47;5092137;28;20074;-77
2023/08/30 06:58:02;;;;;;;7.03;3.95;;;;;;;23.64;47.07;99032.59;5092263;28;20028;-77
2023/08/30 07:00:28;;;;;;;6.68;3.80;;;;;;;23.64;47.20;99035.28;5091723;28;20104;-77
2023/08/30 07:02:53;;;;;;;6.47;4.05;;;;;;;23.66;47.02;99030.66;5091873;28;20107;-77
2023/08/30 07:05:19;;;;;;;7.07;3.90;;;;;;;23.67;47.07;99037.72;5091891;28;20035;-77
2023/08/30 07:07:44;;;;;;;7.35;4.00;;;;;;;23.64;47.10;99037.94;5089122;28;20480;-77
2023/08/30 07:10:10;;;;;;;7.88;4.57;;;;;;;23.65;46.99;99044.94;5086539;28;20032;-76
2023/08/30 07:12:35;;;;;;;6.18;3.67;;;;;;;23.63;47.03;99045.06;5093402;28;20047;-76
2023/08/30 07:15:01;;;;;;;7.15;4.03;;;;;;;23.66;47.04;99036.00;5104569;28;20124;-76
2023/08/30 07:17:28;;;;;;;8.13;4.10;;;;;;;23.62;47.09;99046.03;5094657;28;20081;-76
2023/08/30 07:19:53;;;;;;;5.63;3.47;;;;;;;23.65;46.99;99047.63;5104983;28;20011;-76
2023/08/30 07:22:19;;;;;;;6.88;3.42;;;;;;;23.65;47.01;99045.81;5103845;28;20028;-76
2023/08/30 07:24:45;;;;;;;5.65;3.72;;;;;;;23.67;46.69;99043.88;5100137;28;20024;-76
2023/08/30 07:27:14;;;;;;;6.80;3.75;;;;;;;23.65;46.92;99048.47;5105990;28;20363;-76
2023/08/30 07:29:43;;;;;;;6.40;3.80;;;;;;;23.65;46.97;99048.47;5091946;28;20016;-76
2023/08/30 07:32:09;;;;;;;7.57;3.70;;;;;;;23.65;47.09;99056.47;5096996;28;20039;-76
2023/08/30 07:34:34;;;;;;;6.60;3.83;;;;;;;23.65;46.94;99056.47;5101667;28;20067;-75
2023/08/30 07:37:00;;;;;;;6.63;3.70;;;;;;;23.65;46.96;99050.28;5103980;28;20023;-76
2023/08/30 07:39:25;;;;;;;7.43;4.38;;;;;;;23.65;46.94;99055.59;5097177;28;20016;-76
2023/08/30 07:41:50;;;;;;;5.60;3.42;;;;;;;23.65;46.94;99053.81;5098221;28;20483;-76
2023/08/30 07:44:16;;;;;;;7.90;3.95;;;;;;;23.65;46.93;99055.59;5101734;28;20119;-76
2023/08/30 07:46:42;;;;;;;5.55;3.78;;;;;;;23.63;46.96;99053.06;5104132;28;20032;-76
2023/08/30 07:49:07;;;;;;;6.18;3.30;;;;;;;23.62;46.94;99045.22;5108924;28;20082;-75
2023/08/30 07:51:33;;;;;;;7.60;3.85;;;;;;;23.57;46.88;99051.75;5096651;28;20036;-76
2023/08/30 07:53:58;;;;;;;6.32;3.88;;;;;;;23.55;47.20;99059.00;5098957;28;20123;-75
2023/08/30 07:56:24;;;;;;;7.13;3.90;;;;;;;23.54;46.92;99049.31;5107763;28;20030;-76
2023/08/30 07:58:49;;;;;;;6.72;3.38;;;;;;;23.52;47.26;99048.59;5102956;28;20028;-76
2023/08/30 08:01:14;;;;;;;6.20;2.92;;;;;;;23.53;47.48;99052.94;5109557;28;20118;-76
2023/08/30 08:03:43;;;;;;;6.68;4.15;;;;;;;23.53;47.14;99057.44;5097547;28;20500;-76
2023/08/30 08:06:08;;;;;;;6.57;3.78;;;;;;;23.51;47.23;99057.53;5108092;28;20426;-76
2023/08/30 08:08:33;;;;;;;6.07;4.05;;;;;;;23.51;47.30;99062.88;5100539;28;20073;-76
2023/08/30 08:10:59;;;;;;;6.63;3.60;;;;;;;23.49;47.42;99062.16;5107286;28;20106;-76
2023/08/30 08:13:25;;;;;;;7.05;3.95;;;;;;;23.50;47.10;99063.84;5095771;28;20024;-77
2023/08/30 08:15:50;;;;;;;5.38;3.22;;;;;;;23.52;47.28;99056.56;5110308;28;20017;-76
2023/08/30 08:18:16;;;;;;;5.53;3.50;;;;;;;23.51;47.25;99062.00;5100491;28;20020;-76
2023/08/30 08:20:42;;;;;;;6.13;3.53;;;;;;;23.51;46.95;99062.88;5101783;28;20376;-76
2023/08/30 08:23:08;;;;;;;6.60;3.65;;;;;;;23.48;47.45;99060.44;5108161;28;20032;-76
2023/08/30 08:25:33;;;;;;;5.97;3.92;;;;;;;23.52;47.09;99064.56;5095667;27;20062;-76
2023/08/30 08:27:59;;;;;;;7.32;3.17;;;;;;;23.49;47.17;99072.81;5098506;28;20128;-76
2023/08/30 08:30:24;;;;;;;6.40;3.40;;;;;;;23.49;47.30;99071.94;5105454;28;20028;-76
2023/08/30 08:32:49;;;;;;;7.43;3.75;;;;;;;23.49;47.22;99067.47;5105602;28;20032;-76
2023/08/30 08:35:15;;;;;;;6.22;3.40;;;;;;;23.51;47.07;99072.66;5098012;28;20506;-76
2023/08/30 08:37:41;;;;;;;6.68;3.45;;;;;;;23.47;47.19;99080.03;5110214;28;20027;-75
2023/08/30 08:40:08;;;;;;;5.97;3.70;;;;;;;23.49;47.11;99082.59;5093492;28;20097;-76
2023/08/30 08:42:35;;;;;;;6.40;4.03;;;;;;;23.49;47.18;99087.91;5102549;28;20034;-76
2023/08/30 08:45:02;;;;;;;5.78;3.58;;;;;;;23.48;47.08;99087.06;5100283;28;20041;-76
2023/08/30 08:47:30;;;;;;;5.18;3.22;;;;;;;23.47;47.16;99090.69;5110107;28;20028;-76
2023/08/30 08:49:56;;;;;;;5.45;3.20;;;;;;;23.50;47.09;99090.47;5096333;28;20034;-77
2023/08/30 08:52:24;;;;;;;5.47;3.22;;;;;;;23.50;47.18;99089.63;5105848;28;20107;-76
2023/08/30 08:54:50;;;;;;;5.65;3.55;;;;;;;23.51;47.05;99091.31;5095836;28;20036;-76
2023/08/30 08:57:16;;;;;;;5.80;3.47;;;;;;;23.48;47.09;99103.03;5108493;28;20034;-76
2023/08/30 08:59:43;;;;;;;6.47;3.53;;;;;;;23.46;47.19;99099.66;5096348;28;20066;-75
2023/08/30 09:02:13;;;;;;;7.50;3.58;;;;;;;23.46;47.12;99099.66;5107311;27;20051;-74
2023/08/30 09:04:39;;;;;;;5.88;3.22;;;;;;;23.48;47.16;99103.03;5080026;28;20043;-75
2023/08/30 09:07:04;;;;;;;7.00;3.67;;;;;;;23.50;47.31;99103.78;5081425;28;20503;-75
2023/08/30 09:09:30;;;;;;;6.03;3.08;;;;;;;23.49;47.09;99103.91;5093469;28;20221;-75
2023/08/30 09:11:56;;;;;;;6.18;3.60;;;;;;;23.49;47.22;99104.75;5108186;28;20024;-76
2023/08/30 09:14:21;;;;;;;6.85;3.60;;;;;;;23.50;47.30;99110.91;5099540;28;20035;-76
2023/08/30 09:16:56;;;;;;;6.45;3.20;;;;;;;23.51;47.26;99102.81;5099640;28;20400;-76
2023/08/30 09:19:22;;;;;;;6.05;3.67;;;;;;;23.51;47.10;99108.16;5094718;28;20108;-76
2023/08/30 09:21:54;;;;;;;5.13;3.28;;;;;;;23.53;47.06;99111.53;5087997;28;20532;-78
2023/08/30 09:24:20;;;;;;;6.28;3.60;;;;;;;23.52;47.25;99104.50;5100310;28;20051;-77
2023/08/30 09:26:50;;;;;;;7.57;3.70;;;;;;;23.51;47.17;99102.81;5100354;28;20047;-76
2023/08/30 09:29:18;;;;;;;6.63;3.55;;;;;;;23.53;47.31;99105.38;5090525;28;20020;-75
2023/08/30 09:31:44;;;;;;;7.85;3.50;;;;;;;23.51;47.36;99113.47;5096328;28;20020;-76
2023/08/30 09:34:11;;;;;;;6.05;3.60;;;;;;;23.54;47.39;99112.38;5099413;28;20039;-75
2023/08/30 09:36:42;;;;;;;7.05;3.78;;;;;;;23.53;47.39;99111.53;5088706;28;20032;-76
2023/08/30 09:39:09;;;;;;;6.60;3.33;;;;;;;23.52;47.30;99108.97;5089923;28;20072;-74
2023/08/30 09:41:42;;;;;;;5.90;3.38;;;;;;;23.51;47.37;99108.16;5091000;28;20028;-77
2023/08/30 09:44:11;;;;;;;8.70;3.63;;;;;;;23.51;47.66;99117.94;5103252;28;20035;-77
2023/08/30 09:46:49;;;;;;;6.85;4.03;;;;;;;23.51;47.61;99115.28;5080632;28;20032;-75
2023/08/30 09:49:15;;;;;;;7.78;4.47;;;;;;;23.52;47.84;99109.84;5086309;28;20033;-76
2023/08/30 09:51:42;;;;;;;9.68;4.38;;;;;;;23.51;47.77;99118.78;5086719;28;20544;-77
2023/08/30 09:54:18;;;;;;;7.30;3.75;;;;;;;23.53;47.91;99111.53;5084258;28;20024;-78
2023/08/30 09:56:44;;;;;;;;;;;;;;;23.54;47.67;99115.88;5083253;28;20488;-76
2023/08/30 09:59:15;;;;;;;8.32;4.18;;;;;;;23.53;48.13;99116.03;5105313;28;19950;-76
2023/08/30 10:01:46;;;;;;;9.48;4.28;;;;;;;23.55;47.73;99120.25;5093933;28;20043;-77
2023/08/30 10:04:11;;;;;;;9.40;4.05;;;;;;;23.53;47.80;99122.19;5093698;28;20032;-78
2023/08/30 10:06:38;;;;;;;7.47;4.10;;;;;;;23.53;47.91;99127.50;5087061;28;20070;-77
2023/08/30 10:09:05;;;;;;;8.57;4.30;;;;;;;23.53;48.06;99122.19;5088363;28;21014;-76
2023/08/30 10:11:35;;;;;;;9.07;4.40;;;;;;;23.52;48.31;99117.81;5092035;28;20028;-76
2023/08/30 10:14:06;;;;;;;9.75;4.75;;;;;;;23.52;47.83;99115.16;5091212;28;20396;-75
2023/08/30 10:16:42;;;;;;;8.48;4.45;;;;;;;23.55;48.01;99112.28;5093772;28;20171;-76
2023/08/30 10:19:13;;;;;;;10.55;4.63;;;;;;;23.59;48.04;99111.03;5106265;28;20415;-76
2023/08/30 10:21:39;;;;;;;10.52;4.05;;;;;;;23.62;47.82;99114.47;5110811;27;20144;-75
2023/08/30 10:24:08;;;;;;;9.35;4.50;;;;;;;23.64;47.99;99112.50;5106572;28;20512;-76
2023/08/30 10:26:35;;;;;;;9.55;4.22;;;;;;;23.66;47.60;99105.25;5101250;28;20140;-76
2023/08/30 10:29:03;;;;;;;9.30;4.55;;;;;;;23.66;47.67;99100.78;5098331;28;20020;-75
2023/08/30 10:31:28;;;;;;;10.02;4.55;;;;;;;23.67;47.60;99117.63;5090462;28;20101;-76
2023/08/30 10:33:55;;;;;;;8.35;4.18;;;;;;;23.69;47.38;99102.34;5107788;28;20468;-76
2023/08/30 10:36:24;;;;;;;7.85;4.55;;;;;;;23.70;47.29;99112.03;5099413;28;20031;-76
2023/08/30 10:38:51;;;;;;;9.00;4.63;;;;;;;23.71;47.35;99108.41;5100380;28;20035;-76
2023/08/30 10:41:25;;;;;;;8.35;4.28;;;;;;;23.72;47.81;99110.09;5092156;28;20039;-76
2023/08/30 10:43:55;;;;;;;8.63;4.72;;;;;;;23.70;47.48;99101.38;5077569;28;20085;-76
2023/08/30 10:46:32;;;;;;;9.25;4.18;;;;;;;23.72;47.50;99104.75;5095297;28;20025;-76
2023/08/30 10:49:14;;;;;;;7.15;3.90;;;;;;;23.69;47.59;99099.69;5082700;28;20035;-78
2023/08/30 10:51:40;;;;;;;8.40;4.30;;;;;;;23.72;47.38;99099.44;5086711;28;20113;-77
2023/08/30 10:54:17;;;;;;;7.18;4.13;;;;;;;23.72;47.38;99110.09;5089707;28;20119;-77
2023/08/30 10:57:01;;;;;;;7.20;3.90;;;;;;;23.72;47.31;99110.09;5087522;28;20039;-77
2023/08/30 10:59:27;;;;;;;7.32;4.15;;;;;;;23.69;47.50;99105.84;5088493;28;20393;-77
2023/08/30 11:01:53;;;;;;;10.38;4.50;;;;;;;23.71;47.35;99103.94;5098306;28;20498;-77
2023/08/30 11:04:21;;;;;;;8.35;4.10;;;;;;;23.72;47.54;99107.41;5095925;28;20027;-77
2023/08/30 11:06:49;;;;;;;8.32;4.45;;;;;;;23.72;47.48;99102.09;5085689;28;20105;-76
2023/08/30 11:09:22;;;;;;;7.68;4.13;;;;;;;23.71;47.64;99095.06;5082229;28;20033;-78
2023/08/30 11:11:49;;;;;;;7.88;4.10;;;;;;;23.70;47.45;99094.25;5113396;28;20039;-77
2023/08/30 11:14:16;;;;;;;9.45;3.95;;;;;;;23.71;47.43;99087.94;5085547;28;20051;-76
2023/08/30 11:16:42;;;;;;;7.68;3.90;;;;;;;23.72;47.34;99089.63;5086052;28;20027;-77
2023/08/30 11:19:09;;;;;;;7.57;4.47;;;;;;;23.72;47.33;99086.13;5090157;28;20069;-76
2023/08/30 11:21:38;;;;;;;8.73;3.92;;;;;;;23.72;47.29;99078.97;5088658;28;20106;-77
2023/08/30 11:24:04;;;;;;;8.25;4.30;;;;;;;23.74;47.40;99081.53;5097036;28;20031;-76
2023/08/30 11:26:30;;;;;;;6.95;3.92;;;;;;;23.77;47.32;99085.78;5087327;28;20036;-78
2023/08/30 11:28:56;;;;;;;7.35;4.32;;;;;;;23.74;47.35;99076.19;5087909;28;20024;-78
2023/08/30 11:31:26;;;;;;;8.35;4.57;;;;;;;23.73;47.85;99075.34;5097363;28;20480;-77
2023/08/30 11:33:56;;;;;;;9.13;4.32;;;;;;;23.76;47.76;99079.59;5091396;28;20088;-79