Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 10:12:46;;;;;;;11.23;5.80;;;;;;;28.83;53.91;100907.75;5139604;27;21058;-75
2021/06/22 10:15:13;;;;;;;12.52;5.82;;;;;;;29.05;53.65;100917.91;5122684;28;20170;-76
2021/06/22 10:17:41;;;;;;;10.82;5.95;;;;;;;29.19;53.60;100928.72;5105333;28;20226;-76
2021/06/22 10:20:07;;;;;;;11.10;5.75;;;;;;;29.26;53.49;100924.41;5105653;28;20166;-76
2021/06/22 10:22:35;;;;;;;8.32;5.05;;;;;;;29.51;53.29;100940.66;5088532;28;20648;-77
2021/06/22 10:25:02;;;;;;;8.05;5.05;;;;;;;29.58;53.60;100950.66;5106122;28;20171;-75
2021/06/22 10:27:28;;;;;;;11.20;5.22;;;;;;;29.68;54.55;100932.47;5105803;28;20179;-75
2021/06/22 10:29:55;;;;;;;7.35;4.43;;;;;;;29.73;53.02;100928.69;5105751;28;20183;-75
2021/06/22 10:32:23;;;;;;;7.65;4.30;;;;;;;29.71;52.68;100907.72;5104957;28;20190;-74
2021/06/22 10:34:50;;;;;;;5.75;3.90;;;;;;;29.86;51.37;100919.28;5105467;28;20179;-75
2021/06/22 10:37:21;;;;;;;6.43;3.67;;;;;;;29.86;50.80;100920.06;5088683;28;20178;-74
2021/06/22 10:40:06;;;;;;;5.13;3.60;;;;;;;30.02;50.64;100929.50;5105854;28;20177;-74
2021/06/22 10:42:43;;;;;;;6.57;3.80;;;;;;;29.89;50.57;100903.88;5122761;28;20170;-72
2021/06/22 10:45:09;;;;;;;34.92;5.80;;;;;;;30.00;50.84;100920.72;5105841;28;20190;-74
2021/06/22 10:47:36;;;;;;;10.02;4.22;;;;;;;29.84;51.14;100894.13;5104953;28;20159;-75
2021/06/22 10:50:23;;;;;;;9.13;4.00;;;;;;;30.17;51.45;100926.78;5104640;28;20179;-73
2021/06/22 10:52:59;;;;;;;7.07;3.60;;;;;;;30.23;50.75;100924.53;5121789;28;20202;-71
2021/06/22 10:55:28;;;;;;;18.02;4.13;;;;;;;30.24;50.02;100921.09;5121817;28;20167;-71
2021/06/22 10:57:56;;;;;;;15.20;4.70;;;;;;;30.27;50.45;100919.22;5124051;28;20174;-75
2021/06/22 11:00:43;;;;;;;11.80;4.35;;;;;;;29.93;50.40;100867.91;5122489;28;20726;-75
2021/06/22 11:03:11;;;;;;;17.85;4.95;;;;;;;30.27;51.24;100914.28;5119011;28;20190;-73
2021/06/22 11:05:38;;;;;;;46.83;6.97;;;;;;;30.22;51.48;100900.91;5123604;28;20186;-79
2021/06/22 11:08:13;;;;;;;22.20;5.97;;;;;;;30.32;51.32;100909.72;5088997;28;20189;-76
2021/06/22 11:10:39;;;;;;;22.45;5.30;;;;;;;30.37;51.96;100915.28;5123550;28;20221;-73
2021/06/22 11:13:04;;;;;;;12.07;4.40;;;;;;;30.29;51.99;100891.59;5122253;28;20343;-79
2021/06/22 11:15:48;;;;;;;11.52;4.55;;;;;;;29.99;51.69;100851.38;5105142;28;20193;-74
2021/06/22 11:18:20;;;;;;;13.60;4.67;;;;;;;30.38;52.69;100898.88;5105309;28;20614;-75
2021/06/22 11:21:05;;;;;;;15.00;5.07;;;;;;;30.51;52.73;100916.66;5106200;28;20644;-77
2021/06/22 11:23:52;;;;;;;12.90;4.40;;;;;;;30.51;52.53;100895.91;5113402;28;20260;-75
2021/06/22 11:26:17;;;;;;;9.48;4.28;;;;;;;30.48;51.74;100894.94;5098337;28;20199;-77
2021/06/22 11:29:02;;;;;;;10.63;3.85;;;;;;;30.58;52.32;100889.44;5091835;28;20194;-76
2021/06/22 11:31:49;;;;;;;10.38;4.03;;;;;;;30.73;52.38;100898.91;5091893;28;20657;-79
2021/06/22 11:34:21;;;;;;;11.25;4.38;;;;;;;30.59;52.96;100882.38;5109795;28;20171;-76
2021/06/22 11:36:50;;;;;;;8.52;3.95;;;;;;;30.53;52.66;100867.50;5091363;28;20627;-77
2021/06/22 11:39:28;;;;;;;17.30;4.85;;;;;;;30.81;52.65;100899.69;5091732;28;20255;-77
2021/06/22 11:42:12;;;;;;;9.25;4.47;;;;;;;30.90;52.78;100898.38;5108195;28;20194;-78
2021/06/22 11:44:42;;;;;;;19.58;4.90;;;;;;;30.82;53.67;100886.16;5108589;28;20171;-77
2021/06/22 11:47:14;;;;;;;9.25;4.43;;;;;;;30.67;52.46;100872.56;5075026;28;20221;-78
2021/06/22 11:49:40;;;;;;;15.32;5.22;;;;;;;30.89;53.90;100883.31;5107968;28;20170;-79
2021/06/22 11:52:09;;;;;;;11.15;4.85;;;;;;;30.93;52.66;100868.63;5107165;28;20210;-80
2021/06/22 11:54:47;;;;;;;24.02;5.68;;;;;;;31.01;51.99;100889.44;5073764;28;20214;-75
2021/06/22 11:57:16;;;;;;;15.52;4.63;;;;;;;30.93;51.47;100877.22;5106998;28;20171;-77
2021/06/22 11:59:42;;;;;;;7.82;4.70;;;;;;;30.89;51.48;100860.41;5073451;28;20186;-77
2021/06/22 12:02:08;;;;;;;12.77;4.93;;;;;;;30.73;51.55;100832.31;5073623;28;20163;-74
2021/06/22 12:04:33;;;;;;;12.55;5.20;;;;;;;30.97;52.47;100861.19;5090256;28;20190;-81
2021/06/22 12:06:59;;;;;;;9.55;5.43;;;;;;;30.66;51.05;100813.78;5090562;28;20201;-78
2021/06/22 12:09:25;;;;;;;14.52;5.82;;;;;;;30.91;50.30;100852.00;5090335;28;20165;-76
2021/06/22 12:11:50;;;;;;;13.65;5.95;;;;;;;30.78;50.67;100820.72;5090933;28;20223;-76
2021/06/22 12:14:16;;;;;;;9.38;4.97;;;;;;;30.18;50.53;100722.50;5074453;28;20205;-76
2021/06/22 12:16:44;;;;;;;9.57;4.97;;;;;;;30.85;50.20;100827.75;5074184;28;20200;-77
2021/06/22 12:19:14;;;;;;;12.23;4.95;;;;;;;31.15;51.01;100871.53;5075019;28;20175;-75
2021/06/22 12:21:54;;;;;;;20.35;5.32;;;;;;;30.84;51.61;100809.06;5107261;28;20167;-76
2021/06/22 12:24:20;;;;;;;16.15;5.20;;;;;;;31.31;51.58;100873.13;5091656;28;20650;-75
2021/06/22 12:26:49;;;;;;;14.60;4.43;;;;;;;31.13;51.45;100834.13;5090405;28;20184;-78
2021/06/22 12:29:22;;;;;;;18.63;5.00;;;;;;;31.07;50.87;100827.81;5074191;28;20569;-78
2021/06/22 12:32:09;;;;;;;10.27;5.03;;;;;;;31.37;51.59;100865.09;5074330;28;20209;-77
2021/06/22 12:34:36;;;;;;;11.88;5.03;;;;;;;31.23;50.79;100837.22;5089047;28;20186;-78
2021/06/22 12:37:02;;;;;;;12.30;5.40;;;;;;;30.94;50.85;100782.22;5089755;28;20419;-77
2021/06/22 12:39:36;;;;;;;23.13;5.90;;;;;;;30.85;51.73;100776.25;5089453;28;20168;-80
2021/06/22 12:42:09;;;;;;;9.82;5.22;;;;;;;30.63;51.00;100740.53;5072661;28;20175;-78
2021/06/22 12:44:35;;;;;;;15.48;5.18;;;;;;;31.28;51.23;100831.28;5073520;28;20179;-80
2021/06/22 12:47:07;;;;;;;12.27;5.10;;;;;;;30.64;51.77;100710.59;5072754;28;20178;-79
2021/06/22 12:49:35;;;;;;;7.45;4.80;;;;;;;31.13;52.09;100770.38;5089401;28;20198;-78
2021/06/22 12:52:03;;;;;;;21.27;5.65;;;;;;;31.02;51.12;100768.66;5089005;28;20245;-79
2021/06/22 12:54:29;;;;;;;11.75;5.35;;;;;;;31.38;51.36;100834.38;5089160;28;20152;-78
2021/06/22 12:56:59;;;;;;;10.45;5.35;;;;;;;30.97;52.18;100771.72;5072411;28;20210;-74
2021/06/22 12:59:26;;;;;;;18.95;5.82;;;;;;;30.86;52.87;100766.38;5088769;28;20191;-74
2021/06/22 13:01:53;;;;;;;16.65;5.90;;;;;;;31.23;53.08;100843.69;5072020;28;20529;-74
2021/06/22 13:04:20;;;;;;;12.70;5.57;;;;;;;31.02;52.78;100807.97;5071998;28;20194;-74
2021/06/22 13:06:47;;;;;;;12.10;5.70;;;;;;;31.08;53.04;100811.41;5088733;28;20167;-72
2021/06/22 13:27:36;;;;;;;14.82;5.93;;;;;;;32.98;53.01;100740.16;5139860;27;20525;-75
2021/06/22 13:30:11;;;;;;;24.95;6.30;;;;;;;33.26;52.69;100811.53;5122771;28;20166;-72
2021/06/22 13:32:48;;;;;;;21.92;6.32;;;;;;;32.35;50.09;100719.50;5124118;28;20263;-75
2021/06/22 13:35:38;;;;;;;16.35;5.68;;;;;;;32.86;51.39;100814.50;5106488;28;20256;-82
2021/06/22 13:38:06;;;;;;;40.88;8.05;;;;;;;32.39;51.72;100759.28;5122688;28;20171;-78
2021/06/22 13:40:48;;;;;;;28.33;7.95;;;;;;;32.62;51.56;100814.41;5105859;28;20205;-73
2021/06/22 13:43:19;;;;;;;30.83;7.55;;;;;;;32.46;52.14;100787.16;5122428;28;20166;-71
2021/06/22 13:45:50;;;;;;;24.10;6.80;;;;;;;31.46;52.12;100664.03;5105500;28;20198;-74
2021/06/22 13:48:37;;;;;;;20.52;6.35;;;;;;;32.19;52.04;100786.09;5105223;28;20177;-72
2021/06/22 13:51:10;;;;;;;37.42;7.90;;;;;;;32.17;52.84;100803.13;5107955;28;20245;-71
2021/06/22 13:53:47;;;;;;;17.67;7.20;;;;;;;32.12;52.41;100796.25;5123274;28;20167;-70
2021/06/22 13:56:17;;;;;;;14.15;6.18;;;;;;;32.12;52.66;100784.00;5088862;28;20252;-74
2021/06/22 13:58:43;;;;;;;17.95;6.47;;;;;;;31.66;52.76;100716.69;5088662;28;20242;-71
2021/06/22 14:01:09;;;;;;;28.35;7.28;;;;;;;31.91;52.76;100758.50;5105362;28;20178;-68
2021/06/22 14:03:35;;;;;;;15.88;6.18;;;;;;;32.14;51.00;100793.56;5122096;28;20163;-68
2021/06/22 14:06:01;;;;;;;20.40;6.75;;;;;;;31.92;52.26;100765.75;5122231;28;20207;-69
2021/06/22 14:08:26;;;;;;;18.45;6.82;;;;;;;32.16;52.29;100807.31;5105409;28;20171;-69
2021/06/22 14:10:53;;;;;;;18.17;6.05;;;;;;;32.06;50.93;100794.94;5123110;28;20240;-71
2021/06/22 14:13:22;;;;;;;13.35;6.43;;;;;;;31.84;51.13;100761.38;5104930;28;20162;-71
2021/06/22 14:15:48;;;;;;;39.15;8.32;;;;;;;31.46;51.82;100698.41;5105537;28;20171;-69
2021/06/22 14:18:13;;;;;;;18.58;6.57;;;;;;;31.94;51.89;100777.38;5122202;28;20166;-68
2021/06/22 14:20:39;;;;;;;16.40;6.18;;;;;;;31.94;51.84;100777.38;5122394;28;20179;-68
2021/06/22 14:23:05;;;;;;;15.00;6.15;;;;;;;32.06;51.92;100797.81;5104995;28;20178;-69
2021/06/22 14:25:31;;;;;;;13.05;6.00;;;;;;;31.81;51.66;100760.44;5122860;28;20282;-71
2021/06/22 14:27:56;;;;;;;13.15;5.88;;;;;;;31.93;52.14;100784.47;5121931;28;20185;-69
2021/06/22 14:30:23;;;;;;;17.40;6.35;;;;;;;31.76;51.98;100764.25;5104776;28;20179;-69
2021/06/22 14:32:49;;;;;;;15.38;6.35;;;;;;;31.99;52.03;100784.25;5087901;28;20170;-68
2021/06/22 14:35:15;;;;;;;18.67;6.10;;;;;;;31.96;51.80;100789.06;5121732;28;20171;-69
2021/06/22 14:37:42;;;;;;;17.30;5.93;;;;;;;31.90;51.82;100771.31;5115123;28;20182;-68
2021/06/22 14:40:08;;;;;;;12.23;6.38;;;;;;;31.75;51.77;100748.41;5108252;28;20167;-68
2021/06/22 14:42:33;;;;;;;14.52;6.13;;;;;;;31.59;51.98;100720.34;5108011;28;20179;-69
2021/06/22 14:44:59;;;;;;;14.85;5.70;;;;;;;31.94;52.01;100779.50;5107831;28;20208;-69
2021/06/22 14:47:25;;;;;;;11.88;5.93;;;;;;;31.90;51.89;100776.25;5108149;28;20637;-69
2021/06/22 14:49:51;;;;;;;12.65;5.80;;;;;;;31.68;51.71;100740.56;5074210;28;20191;-69
2021/06/22 14:52:17;;;;;;;10.40;5.80;;;;;;;31.61;51.64;100727.03;5074460;28;20224;-71
2021/06/22 14:54:43;;;;;;;12.68;5.53;;;;;;;31.92;51.83;100771.47;5107770;28;20674;-68
2021/06/22 14:57:08;;;;;;;11.57;6.35;;;;;;;31.92;51.48;100770.69;5108100;28;20159;-69
2021/06/22 14:59:35;;;;;;;15.55;6.07;;;;;;;31.90;51.81;100768.44;5107541;28;20232;-68
2021/06/22 15:02:00;;;;;;;10.95;5.82;;;;;;;31.86;51.74;100758.69;5090840;28;20187;-68
2021/06/22 15:04:27;;;;;;;9.35;6.13;;;;;;;31.89;51.81;100754.69;5107752;28;20193;-71
2021/06/22 15:06:53;;;;;;;13.60;6.15;;;;;;;31.66;51.49;100717.47;5107363;28;20195;-68
2021/06/22 15:09:18;;;;;;;10.15;5.53;;;;;;;31.42;51.58;100678.00;5090577;28;20194;-68
2021/06/22 15:11:44;;;;;;;11.52;6.45;;;;;;;31.88;51.84;100745.31;5090486;28;20205;-68
2021/06/22 15:14:09;;;;;;;10.57;5.95;;;;;;;31.63;51.62;100704.28;5108727;28;20179;-69
2021/06/22 15:16:35;;;;;;;11.00;5.88;;;;;;;31.73;51.76;100728.16;5107448;28;20622;-68
2021/06/22 15:19:00;;;;;;;9.55;5.47;;;;;;;31.83;51.69;100737.69;5090720;28;20175;-69
2021/06/22 15:21:26;;;;;;;11.32;6.10;;;;;;;31.69;51.57;100712.69;5108406;28;20167;-68
2021/06/22 15:23:52;;;;;;;9.88;5.60;;;;;;;31.83;51.50;100734.81;5090629;28;20159;-69
2021/06/22 15:26:17;;;;;;;8.93;5.93;;;;;;;31.84;51.38;100732.72;5106918;28;20242;-70
2021/06/22 15:28:43;;;;;;;8.98;5.70;;;;;;;31.79;51.53;100719.38;5107213;28;20182;-68
2021/06/22 15:31:08;;;;;;;8.75;6.05;;;;;;;31.61;51.50;100692.66;5106998;28;20300;-70
2021/06/22 15:33:34;;;;;;;10.15;5.57;;;;;;;31.80;51.42;100735.22;5090348;28;20171;-69
2021/06/22 15:35:59;;;;;;;9.93;5.80;;;;;;;31.79;51.44;100728.72;5107299;28;20171;-70
2021/06/22 15:38:25;;;;;;;9.43;6.35;;;;;;;31.55;51.35;100700.69;5106949;28;20160;-68
2021/06/22 15:40:54;;;;;;;7.47;5.28;;;;;;;31.77;51.30;100730.63;5073087;28;20688;-68
2021/06/22 15:43:20;;;;;;;9.35;5.97;;;;;;;31.69;51.37;100718.41;5107807;28;20183;-68
2021/06/22 15:45:46;;;;;;;10.27;5.88;;;;;;;31.51;51.39;100690.94;5089866;28;20210;-69
2021/06/22 15:48:15;;;;;;;8.55;5.70;;;;;;;31.52;51.54;100683.91;5072977;28;20182;-69
2021/06/22 15:50:41;;;;;;;9.57;6.07;;;;;;;31.71;51.32;100715.72;5072833;28;20171;-68
2021/06/22 15:53:07;;;;;;;7.65;5.75;;;;;;;31.61;51.52;100706.19;5106669;28;20171;-70
2021/06/22 15:55:33;;;;;;;13.68;5.88;;;;;;;31.73;51.46;100716.69;5073041;28;20206;-69
2021/06/22 15:57:59;;;;;;;9.70;5.68;;;;;;;31.43;51.45;100675.91;5106657;28;20201;-69
2021/06/22 16:00:28;;;;;;;8.80;6.18;;;;;;;31.58;51.38;100698.78;5106597;28;20182;-68
2021/06/22 16:02:54;;;;;;;13.30;6.32;;;;;;;31.69;51.47;100712.69;5090223;28;20179;-68
2021/06/22 16:05:19;;;;;;;6.80;5.30;;;;;;;31.68;51.53;100714.78;5106249;28;20334;-68
2021/06/22 16:07:46;;;;;;;7.00;5.43;;;;;;;31.49;51.45;100691.53;5106501;28;20179;-69
2021/06/22 16:10:16;;;;;;;9.50;6.03;;;;;;;31.66;51.41;100717.47;5073092;28;20242;-69
2021/06/22 16:12:42;;;;;;;9.13;5.82;;;;;;;31.43;51.48;100702.41;5089886;28;20160;-68
2021/06/22 16:15:07;;;;;;;8.23;5.53;;;;;;;31.48;51.41;100715.78;5089337;28;20227;-69
2021/06/22 16:17:34;;;;;;;11.05;5.88;;;;;;;31.38;51.34;100699.78;5106089;28;20678;-69
2021/06/22 16:19:59;;;;;;;8.98;5.80;;;;;;;31.59;51.34;100723.22;5089077;28;20198;-70
2021/06/22 16:22:25;;;;;;;8.48;5.82;;;;;;;31.62;51.74;100727.78;5089284;28;20172;-69
2021/06/22 16:24:50;;;;;;;6.75;5.47;;;;;;;31.61;51.46;100732.75;5106134;28;20167;-71
2021/06/22 16:27:19;;;;;;;9.15;6.10;;;;;;;31.21;51.59;100676.69;5105731;28;20234;-71
2021/06/22 16:29:45;;;;;;;7.80;5.45;;;;;;;31.41;51.54;100707.19;5106178;28;20180;-69
2021/06/22 16:32:10;;;;;;;10.00;5.85;;;;;;;31.55;51.67;100737.16;5089090;28;20159;-71
2021/06/22 16:34:36;;;;;;;10.40;6.13;;;;;;;31.58;51.56;100742.50;5106062;28;20654;-69
2021/06/22 16:37:02;;;;;;;10.68;5.80;;;;;;;31.37;51.65;100706.84;5105877;28;20189;-70
2021/06/22 16:39:27;;;;;;;6.70;5.25;;;;;;;30.91;51.52;100645.22;5105674;28;20179;-68
2021/06/22 16:41:52;;;;;;;6.20;5.45;;;;;;;31.55;51.39;100749.38;5105917;28;20174;-69
2021/06/22 16:44:18;;;;;;;8.13;6.00;;;;;;;31.08;51.61;100674.78;5106915;28;20178;-69
2021/06/22 16:46:43;;;;;;;6.35;5.47;;;;;;;31.52;51.48;100741.19;5105636;28;20198;-71
2021/06/22 16:49:09;;;;;;;9.23;5.65;;;;;;;31.35;51.41;100716.00;5106834;28;20178;-71
2021/06/22 16:51:35;;;;;;;7.10;5.70;;;;;;;30.99;51.71;100668.88;5071814;28;20200;-69
2021/06/22 16:54:00;;;;;;;6.82;5.60;;;;;;;31.33;51.29;100718.66;5105540;28;20225;-70
2021/06/22 16:56:26;;;;;;;7.20;5.63;;;;;;;31.50;51.56;100743.84;5088403;28;20179;-69
2021/06/22 16:58:52;;;;;;;8.15;5.50;;;;;;;31.51;51.56;100753.97;5105245;28;20167;-69
2021/06/22 17:01:17;;;;;;;6.68;5.40;;;;;;;31.50;51.54;100755.31;5105104;28;20224;-68
2021/06/22 17:03:42;;;;;;;9.05;5.68;;;;;;;31.48;51.56;100750.16;5105553;28;20801;-68
2021/06/22 17:06:09;;;;;;;9.20;6.05;;;;;;;31.49;51.51;100757.44;5106558;28;20206;-71
2021/06/22 17:08:34;;;;;;;6.85;5.53;;;;;;;31.48;51.47;100758.00;5105332;28;20171;-68
2021/06/22 17:11:00;;;;;;;9.35;5.68;;;;;;;31.41;51.50;100748.06;5071450;28;20171;-68
2021/06/22 17:13:27;;;;;;;9.85;6.25;;;;;;;31.42;51.43;100754.56;5105246;28;20167;-68
2021/06/22 17:15:52;;;;;;;6.80;5.47;;;;;;;31.45;51.50;100768.50;5105130;28;20247;-68
2021/06/22 17:18:17;;;;;;;6.63;5.50;;;;;;;31.38;51.45;100757.06;5105111;28;20166;-68
2021/06/22 17:20:43;;;;;;;8.48;5.53;;;;;;;31.30;51.37;100744.81;5088260;28;20193;-68
2021/06/22 17:23:09;;;;;;;8.60;6.30;;;;;;;31.45;51.57;100768.50;5088430;28;20257;-68
2021/06/22 17:25:35;;;;;;;7.15;6.03;;;;;;;31.19;51.70;100730.88;5106344;28;20226;-68
2021/06/22 17:28:04;;;;;;;7.18;5.80;;;;;;;31.42;51.61;100771.75;5071521;28;20171;-68
2021/06/22 17:30:30;;;;;;;8.52;6.40;;;;;;;31.41;51.60;100778.78;5105266;28;20171;-69
2021/06/22 17:32:58;;;;;;;8.13;5.90;;;;;;;31.32;51.75;100765.81;5104983;28;20244;-68
2021/06/22 17:35:26;;;;;;;8.75;5.68;;;;;;;31.10;51.72;100735.09;5088484;28;20171;-69
2021/06/22 17:37:51;;;;;;;7.07;5.70;;;;;;;31.35;51.73;100779.00;5105232;28;20171;-68
2021/06/22 17:40:17;;;;;;;8.27;5.70;;;;;;;31.34;51.68;100779.56;5106156;28;20189;-69
2021/06/22 17:42:42;;;;;;;7.32;5.60;;;;;;;31.09;51.60;100745.00;5105013;28;20182;-69
2021/06/22 17:45:09;;;;;;;11.07;5.95;;;;;;;31.32;51.83;100779.38;5087964;28;20186;-68
2021/06/22 17:47:34;;;;;;;7.30;5.60;;;;;;;31.12;51.69;100749.56;5106113;28;20179;-69
2021/06/22 17:50:04;;;;;;;8.18;5.47;;;;;;;30.98;51.90;100736.03;5104988;28;20182;-71
2021/06/22 17:52:29;;;;;;;9.25;5.60;;;;;;;31.29;51.72;100784.16;5071800;28;20163;-69
2021/06/22 17:54:55;;;;;;;7.15;5.22;;;;;;;31.28;51.90;100785.47;5104647;28;20240;-71
2021/06/22 17:57:20;;;;;;;6.10;5.50;;;;;;;31.28;51.91;100785.47;5104818;28;20167;-69
2021/06/22 17:59:46;;;;;;;9.70;5.78;;;;;;;30.86;51.62;100734.91;5104594;28;20706;-69
2021/06/22 18:02:11;;;;;;;7.72;5.70;;;;;;;31.25;52.01;100789.50;5104772;28;20171;-68
2021/06/22 18:04:37;;;;;;;6.60;5.47;;;;;;;31.25;52.03;100789.50;5087728;28;20232;-69
2021/06/22 18:07:03;;;;;;;8.55;6.22;;;;;;;31.25;51.75;100798.09;5104702;28;20256;-71
2021/06/22 18:09:28;;;;;;;7.05;6.05;;;;;;;30.92;51.73;100744.03;5104733;28;20164;-68
2021/06/22 18:11:54;;;;;;;8.20;5.78;;;;;;;31.22;51.96;100784.91;5104799;28;20554;-68
2021/06/22 18:14:20;;;;;;;6.38;5.40;;;;;;;31.22;52.07;100795.63;5109987;28;20171;-71
2021/06/22 18:16:47;;;;;;;6.68;5.35;;;;;;;31.22;51.78;100801.34;5091400;28;20163;-68
2021/06/22 18:19:12;;;;;;;7.10;5.63;;;;;;;31.22;51.81;100801.34;5109646;28;20175;-69
2021/06/22 18:21:38;;;;;;;6.43;5.70;;;;;;;31.21;51.93;100799.78;5108317;28;20190;-70
2021/06/22 18:24:04;;;;;;;8.88;5.72;;;;;;;31.20;51.87;100801.13;5108323;28;20254;-69
2021/06/22 18:26:29;;;;;;;6.65;5.78;;;;;;;31.18;51.88;100810.25;5091119;28;20245;-69
2021/06/22 18:28:55;;;;;;;9.88;6.20;;;;;;;31.18;52.02;100810.25;5108479;28;20170;-69
2021/06/22 18:31:20;;;;;;;8.30;6.10;;;;;;;30.88;51.88;100766.53;5108395;28;20198;-68
2021/06/22 18:33:46;;;;;;;7.10;5.47;;;;;;;31.19;51.98;100816.75;5091461;28;20156;-70
2021/06/22 18:36:11;;;;;;;6.70;6.00;;;;;;;31.19;51.95;100814.69;5125181;28;20186;-68
2021/06/22 18:38:37;;;;;;;7.88;6.05;;;;;;;31.03;51.92;100798.06;5108092;28;20177;-69
2021/06/22 18:41:03;;;;;;;8.45;6.03;;;;;;;31.18;51.98;100818.84;5090943;28;20274;-69
2021/06/22 18:43:29;;;;;;;8.93;6.03;;;;;;;30.88;51.83;100793.06;5109524;28;20166;-69
2021/06/22 18:45:54;;;;;;;6.38;5.43;;;;;;;30.76;51.84;100769.00;5107890;28;20217;-69
2021/06/22 18:48:20;;;;;;;7.65;5.75;;;;;;;31.08;51.85;100829.34;5090826;28;20191;-69
2021/06/22 18:50:45;;;;;;;7.75;5.93;;;;;;;31.03;51.61;100816.00;5074257;28;20213;-70
2021/06/22 18:53:13;;;;;;;6.55;5.65;;;;;;;30.94;51.65;100810.03;5091280;28;20163;-68
2021/06/22 18:55:39;;;;;;;6.72;5.43;;;;;;;30.92;51.83;100804.88;5091059;28;20212;-69
2021/06/22 18:58:04;;;;;;;7.95;5.82;;;;;;;31.06;51.75;100828.41;5107815;28;20175;-68
2021/06/22 19:00:30;;;;;;;7.38;5.40;;;;;;;31.15;52.02;100854.34;5090798;28;20195;-68
2021/06/22 19:02:55;;;;;;;7.22;5.70;;;;;;;31.15;51.76;100856.44;5090848;28;20191;-69
2021/06/22 19:05:21;;;;;;;8.20;5.93;;;;;;;30.90;52.00;100824.75;5107671;28;20687;-69
2021/06/22 19:07:47;;;;;;;8.38;5.75;;;;;;;31.00;51.98;100848.59;5090925;28;20186;-68
2021/06/22 19:10:13;;;;;;;6.50;5.57;;;;;;;30.99;51.86;100847.09;5107769;28;20172;-69
2021/06/22 19:12:39;;;;;;;8.57;6.05;;;;;;;30.96;51.75;100856.78;5090510;28;20163;-71
2021/06/22 19:15:05;;;;;;;7.25;5.85;;;;;;;30.99;51.74;100860.63;5073852;28;20186;-68
2021/06/22 19:17:35;;;;;;;8.48;5.47;;;;;;;30.80;51.75;100837.28;5090442;28;20163;-71
2021/06/22 19:20:01;;;;;;;7.50;5.55;;;;;;;31.07;51.83;100878.59;5091060;28;20182;-68
2021/06/22 19:22:27;;;;;;;6.53;5.45;;;;;;;31.09;51.82;100888.13;5090372;28;20171;-68
2021/06/22 19:24:55;;;;;;;7.28;5.53;;;;;;;31.00;51.96;100873.59;5107073;28;20258;-71
2021/06/22 19:27:21;;;;;;;7.93;5.47;;;;;;;31.00;51.87;100877.22;5107016;28;20226;-69
2021/06/22 19:29:46;;;;;;;7.95;5.82;;;;;;;31.08;51.89;100900.91;5106997;28;20182;-68
2021/06/22 19:32:11;;;;;;;7.43;5.70;;;;;;;31.07;51.71;100887.19;5089995;28;20175;-69
2021/06/22 19:34:37;;;;;;;7.28;5.53;;;;;;;31.00;51.68;100888.69;5106841;28;20167;-70
2021/06/22 19:37:03;;;;;;;6.80;5.20;;;;;;;31.06;51.85;100883.53;5106930;28;20172;-69
2021/06/22 19:39:28;;;;;;;6.30;5.40;;;;;;;30.80;51.89;100855.22;5106689;28;20563;-69
2021/06/22 19:41:54;;;;;;;6.82;5.85;;;;;;;30.83;51.83;100856.19;5089906;28;20179;-71
2021/06/22 19:44:19;;;;;;;5.80;5.20;;;;;;;31.05;51.84;100893.47;5106657;28;20167;-68
2021/06/22 19:46:45;;;;;;;7.90;5.32;;;;;;;30.80;52.01;100854.47;5089825;28;20201;-71
2021/06/22 19:49:10;;;;;;;7.35;5.75;;;;;;;30.96;51.94;100881.81;5107873;28;20163;-69
2021/06/22 19:51:36;;;;;;;8.40;5.50;;;;;;;31.04;51.98;100891.16;5107013;28;20175;-68
2021/06/22 19:54:03;;;;;;;9.57;6.05;;;;;;;31.03;51.99;100889.63;5106478;28;20171;-68
2021/06/22 19:56:29;;;;;;;7.60;5.93;;;;;;;31.03;51.92;100881.81;5106404;28;20167;-69
2021/06/22 19:58:55;;;;;;;5.82;5.25;;;;;;;31.02;51.89;100882.38;5107916;28;20178;-69
2021/06/22 20:01:24;;;;;;;6.45;5.78;;;;;;;31.01;51.91;100892.31;5106335;28;20171;-68
2021/06/22 20:03:49;;;;;;;6.25;5.65;;;;;;;31.01;51.85;100878.00;5107708;28;20170;-68
2021/06/22 20:06:15;;;;;;;6.30;5.35;;;;;;;31.00;52.03;100888.69;5106350;28;20199;-68
2021/06/22 20:08:41;;;;;;;6.47;5.75;;;;;;;31.00;51.83;100894.41;5107678;28;20167;-69
2021/06/22 20:11:06;;;;;;;6.78;5.90;;;;;;;30.88;51.94;100866.69;5107688;28;20163;-68
2021/06/22 20:13:32;;;;;;;7.00;5.88;;;;;;;30.83;52.07;100873.38;5106166;28;20547;-71
2021/06/22 20:15:58;;;;;;;6.05;5.45;;;;;;;30.75;51.84;100861.91;5089355;28;20168;-68
2021/06/22 20:18:24;;;;;;;6.45;5.05;;;;;;;30.85;51.95;100879.28;5089094;28;20170;-68
2021/06/22 20:20:49;;;;;;;8.15;6.28;;;;;;;30.97;52.10;100901.25;5089170;28;20167;-71
2021/06/22 20:23:15;;;;;;;7.63;5.93;;;;;;;30.64;51.99;100845.03;5089263;28;20159;-69
2021/06/22 20:25:40;;;;;;;6.47;5.30;;;;;;;30.79;51.93;100878.69;5105841;28;20249;-69
2021/06/22 20:28:06;;;;;;;6.00;5.35;;;;;;;30.82;52.07;100895.47;5107046;28;20159;-68
2021/06/22 20:30:34;;;;;;;5.72;5.10;;;;;;;30.96;52.03;100916.16;5106305;28;20166;-68
2021/06/22 20:32:59;;;;;;;6.68;5.10;;;;;;;30.95;51.94;100920.31;5106147;28;20175;-70
2021/06/22 20:35:25;;;;;;;6.85;5.65;;;;;;;30.93;52.01;100918.06;5071666;28;20181;-69
2021/06/22 20:37:50;;;;;;;7.63;5.65;;;;;;;30.52;51.91;100861.03;5105955;28;20163;-69
2021/06/22 20:40:16;;;;;;;5.97;5.38;;;;;;;30.92;52.04;100910.78;5105693;28;20175;-71
2021/06/22 20:42:41;;;;;;;6.43;5.30;;;;;;;30.91;52.01;100917.09;5105711;28;20167;-68
2021/06/22 20:45:07;;;;;;;7.47;5.22;;;;;;;30.92;51.98;100910.03;5088664;28;20197;-68
2021/06/22 20:47:33;;;;;;;6.70;5.72;;;;;;;30.67;52.10;100878.28;5105584;28;20241;-68
2021/06/22 20:49:58;;;;;;;7.65;5.82;;;;;;;30.82;52.00;100903.31;5106765;28;20175;-68
2021/06/22 20:52:24;;;;;;;5.97;5.38;;;;;;;30.82;51.97;100909.03;5088634;28;20179;-68
2021/06/22 20:54:50;;;;;;;6.28;5.45;;;;;;;30.78;51.98;100897.19;5088710;28;20590;-68
2021/06/22 20:57:16;;;;;;;6.18;5.20;;;;;;;30.88;52.08;100913.25;5088453;28;20163;-71
2021/06/22 20:59:41;;;;;;;6.13;5.53;;;;;;;30.79;52.14;100902.34;5105480;28;20201;-69
2021/06/22 21:02:07;;;;;;;6.90;5.47;;;;;;;30.32;51.93;100819.00;5088555;28;20175;-69
2021/06/22 21:04:33;;;;;;;7.25;5.90;;;;;;;30.59;52.17;100865.22;5105502;28;20712;-68
2021/06/22 21:06:58;;;;;;;7.22;5.55;;;;;;;30.83;52.12;100908.47;5088563;28;20260;-70
2021/06/22 21:09:24;;;;;;;6.10;5.50;;;;;;;30.72;52.04;100897.38;5071667;28;20183;-70
2021/06/22 21:11:50;;;;;;;6.50;5.90;;;;;;;30.60;51.88;100881.81;5088590;28;20175;-68
2021/06/22 21:14:16;;;;;;;6.05;5.55;;;;;;;30.86;52.11;100920.88;5088455;28;20645;-68
2021/06/22 21:16:41;;;;;;;6.47;5.85;;;;;;;30.86;52.00;100927.34;5106566;28;20190;-68
2021/06/22 21:19:07;;;;;;;6.00;5.40;;;;;;;30.81;51.93;100916.84;5105327;28;20159;-69
2021/06/22 21:21:33;;;;;;;6.55;5.88;;;;;;;30.66;51.97;100888.16;5088343;28;20183;-68
2021/06/22 21:23:58;;;;;;;7.03;5.32;;;;;;;30.85;51.97;100916.47;5071535;28;20175;-71
2021/06/22 21:26:24;;;;;;;5.90;5.30;;;;;;;30.84;52.08;100921.44;5104784;28;20233;-70
2021/06/22 21:28:49;;;;;;;6.38;5.22;;;;;;;30.80;52.12;100909.59;5105373;28;20160;-68
2021/06/22 21:31:15;;;;;;;6.38;5.75;;;;;;;30.76;52.11;100909.19;5088387;28;20167;-68
2021/06/22 21:33:40;;;;;;;6.10;5.50;;;;;;;30.83;52.08;100916.28;5088306;28;20167;-70
2021/06/22 21:36:06;;;;;;;6.07;5.47;;;;;;;30.83;52.07;100911.34;5105194;28;20646;-68
2021/06/22 21:38:34;;;;;;;5.97;5.38;;;;;;;30.81;52.22;100908.25;5106440;28;20175;-68
2021/06/22 21:41:00;;;;;;;6.47;5.38;;;;;;;30.68;51.94;100896.19;5106093;28;20167;-70
2021/06/22 21:43:26;;;;;;;6.18;5.55;;;;;;;30.58;52.03;100881.66;5071265;28;20170;-68
2021/06/22 21:45:52;;;;;;;6.43;5.70;;;;;;;30.79;52.35;100910.94;5071038;28;20229;-68
2021/06/22 21:48:17;;;;;;;5.97;5.38;;;;;;;30.79;52.05;100913.00;5073715;28;20178;-69
2021/06/22 21:50:43;;;;;;;5.93;5.43;;;;;;;30.54;52.25;100889.81;5109060;28;20614;-68
2021/06/22 21:53:08;;;;;;;5.82;5.22;;;;;;;30.79;52.18;100927.31;5109259;28;20174;-70