Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:12;;;;;;;8.88;3.65;;;;;;;1.72;100.00;102966.78;6187740;23;20015;-70
2023/04/04 00:02:37;;;;;;;8.52;3.28;;;;;;;1.80;100.00;102965.94;6162910;23;20024;-71
2023/04/04 00:05:04;;;;;;;7.72;3.78;;;;;;;2.13;100.00;102964.41;6191449;23;20327;-71
2023/04/04 00:07:30;;;;;;;9.13;3.08;;;;;;;1.75;100.00;102972.03;6162325;23;20024;-71
2023/04/04 00:09:55;;;;;;;5.22;3.17;;;;;;;1.74;100.00;102965.03;6161457;23;20017;-69
2023/04/04 00:12:21;;;;;;;7.18;3.42;;;;;;;1.87;100.00;102972.16;6188654;23;20012;-70
2023/04/04 00:14:47;;;;;;;6.55;3.42;;;;;;;2.05;100.00;102961.72;6184230;23;20102;-69
2023/04/04 00:17:12;;;;;;;6.63;3.22;;;;;;;1.91;100.00;102963.41;6164925;23;20013;-71
2023/04/04 00:19:38;;;;;;;8.68;4.38;;;;;;;1.76;100.00;102961.56;6190532;23;20633;-69
2023/04/04 00:22:04;;;;;;;8.90;3.45;;;;;;;2.05;100.00;102953.81;6190290;23;20028;-71
2023/04/04 00:24:30;;;;;;;6.13;3.60;;;;;;;2.00;99.29;102958.19;6190568;23;20713;-71
2023/04/04 00:26:55;;;;;;;8.20;3.03;;;;;;;1.95;100.00;102952.00;6189105;23;20037;-69
2023/04/04 00:29:21;;;;;;;8.05;3.63;;;;;;;1.84;99.91;102953.69;6194111;23;20133;-70
2023/04/04 00:31:59;;;;;;;9.02;3.92;;;;;;;1.94;98.10;102949.38;6189383;23;20028;-71
2023/04/04 00:34:25;;;;;;;9.93;3.63;;;;;;;1.96;97.39;102945.91;6160756;23;20012;-70
2023/04/04 00:36:51;;;;;;;8.80;3.60;;;;;;;1.95;96.04;102962.53;6190768;23;20392;-70
2023/04/04 00:39:17;;;;;;;8.50;3.50;;;;;;;1.97;94.88;102955.56;6161114;23;20713;-69
2023/04/04 00:41:42;;;;;;;7.82;4.10;;;;;;;1.87;96.42;102944.97;6188104;23;20047;-71
2023/04/04 00:44:23;;;;;;;10.30;3.97;;;;;;;1.88;96.58;102942.34;6161563;23;20048;-71
2023/04/04 00:46:51;;;;;;;11.18;3.95;;;;;;;1.91;97.11;102939.75;6161217;23;20115;-70
2023/04/04 00:49:17;;;;;;;8.25;3.42;;;;;;;1.81;95.02;102941.44;6160691;23;20044;-71
2023/04/04 00:51:42;;;;;;;7.07;3.45;;;;;;;1.87;93.71;102934.44;6162480;23;20023;-71
2023/04/04 00:54:08;;;;;;;5.55;3.38;;;;;;;1.98;92.65;102938.88;6185946;23;20016;-70
2023/04/04 00:56:37;;;;;;;9.57;4.70;;;;;;;2.01;94.32;102945.94;6190280;23;20432;-70
2023/04/04 00:59:03;;;;;;;5.75;3.20;;;;;;;1.88;95.56;102944.97;6192795;23;20104;-70
2023/04/04 01:01:30;;;;;;;8.05;3.47;;;;;;;1.84;95.69;102942.31;6188459;23;20020;-70
2023/04/04 01:03:56;;;;;;;8.88;4.07;;;;;;;1.92;96.02;102935.34;6162863;23;20791;-69
2023/04/04 01:06:21;;;;;;;9.70;4.18;;;;;;;1.81;94.15;102937.91;6192326;23;20009;-70
2023/04/04 01:08:47;;;;;;;7.65;3.47;;;;;;;1.71;95.24;102941.34;6188986;23;20021;-70
2023/04/04 01:11:14;;;;;;;5.47;3.80;;;;;;;1.74;96.82;102939.59;6163265;23;20012;-70
2023/04/04 01:13:42;;;;;;;11.43;3.75;;;;;;;1.85;96.49;102930.91;6190477;23;20317;-70
2023/04/04 01:16:15;;;;;;;9.10;3.72;;;;;;;1.92;95.00;102927.47;6163052;23;20043;-71
2023/04/04 01:18:42;;;;;;;5.40;3.33;;;;;;;1.97;95.58;102926.63;6139109;23;20642;-69
2023/04/04 01:21:15;;;;;;;8.48;3.85;;;;;;;1.97;96.20;102928.38;6139906;23;20016;-70
2023/04/04 01:23:50;;;;;;;7.63;4.47;;;;;;;1.75;94.60;102915.06;6162051;23;20024;-70
2023/04/04 01:26:20;;;;;;;10.43;3.72;;;;;;;1.63;96.72;102922.88;6191961;23;20111;-69
2023/04/04 01:28:45;;;;;;;6.43;4.43;;;;;;;1.72;96.90;102922.06;6163208;23;20012;-70
2023/04/04 01:31:14;;;;;;;14.77;4.55;;;;;;;1.68;97.89;102921.16;6165694;23;20066;-71
2023/04/04 01:33:57;;;;;;;9.70;4.20;;;;;;;1.55;97.82;102921.94;6164550;23;20009;-69
2023/04/04 01:36:33;;;;;;;;;;;;;;;1.73;97.73;102919.44;6188614;23;20139;-69
2023/04/04 01:39:07;;;;;;;16.33;4.00;;;;;;;1.70;99.02;102919.41;6188833;23;19916;-70
2023/04/04 01:41:34;;;;;;;8.43;3.45;;;;;;;1.72;99.38;102928.22;6162890;23;20089;-70
2023/04/04 01:44:17;;;;;;;8.30;3.63;;;;;;;1.61;99.04;102932.50;6162791;23;20033;-71
2023/04/04 01:46:43;;;;;;;9.63;4.20;;;;;;;1.57;99.11;102935.09;6164808;23;20016;-72
2023/04/04 01:49:09;;;;;;;8.35;4.38;;;;;;;1.57;100.00;102933.34;6139348;23;20012;-70
2023/04/04 01:51:35;;;;;;;7.00;4.25;;;;;;;1.63;100.00;102933.38;6164981;23;20635;-68
2023/04/04 01:54:01;;;;;;;7.50;4.13;;;;;;;1.57;100.00;102935.97;6164927;23;20391;-72
2023/04/04 01:56:27;;;;;;;8.05;4.00;;;;;;;1.60;100.00;102937.75;6165160;23;20021;-68
2023/04/04 01:58:52;;;;;;;8.93;4.30;;;;;;;1.57;99.86;102928.09;6190105;23;20749;-71
2023/04/04 02:01:33;;;;;;;9.35;4.22;;;;;;;1.54;100.00;102928.94;6165023;23;20020;-72
2023/04/04 02:03:59;;;;;;;11.43;4.05;;;;;;;1.15;100.00;102937.34;6193114;23;20016;-71
2023/04/04 02:06:25;;;;;;;8.35;3.83;;;;;;;1.33;100.00;102934.03;6194019;23;20020;-71
2023/04/04 02:08:51;;;;;;;9.45;4.20;;;;;;;1.34;100.00;102930.53;6163511;23;20012;-72
2023/04/04 02:11:23;;;;;;;7.15;4.57;;;;;;;1.38;100.00;102931.44;6162982;23;20106;-72
2023/04/04 02:13:58;;;;;;;5.80;3.95;;;;;;;1.02;100.00;102941.63;6165480;23;20009;-72
2023/04/04 02:16:25;;;;;;;7.20;3.85;;;;;;;1.06;100.00;102937.28;6187722;23;20556;-71
2023/04/04 02:18:51;;;;;;;10.98;4.28;;;;;;;1.15;100.00;102947.00;6163799;23;20092;-71
2023/04/04 02:21:17;;;;;;;10.52;4.70;;;;;;;1.20;100.00;102935.66;6164255;23;20103;-71
2023/04/04 02:23:42;;;;;;;9.52;3.90;;;;;;;1.26;100.00;102946.25;6162623;23;20091;-71
2023/04/04 02:26:08;;;;;;;11.98;4.60;;;;;;;1.25;100.00;102947.09;6191858;23;20099;-71
2023/04/04 02:28:38;;;;;;;8.50;4.03;;;;;;;1.18;100.00;102947.91;6164959;23;20416;-72
2023/04/04 02:31:04;;;;;;;10.57;4.53;;;;;;;1.26;100.00;102948.00;6192597;23;20016;-71
2023/04/04 02:33:32;;;;;;;7.13;3.65;;;;;;;1.22;100.00;102943.56;6195260;23;20748;-72
2023/04/04 02:36:01;;;;;;;10.00;4.25;;;;;;;1.18;100.00;102944.41;6192309;23;20020;-71
2023/04/04 02:38:27;;;;;;;15.63;5.07;;;;;;;1.18;100.00;102947.91;6160155;23;20132;-70
2023/04/04 02:41:03;;;;;;;8.95;4.32;;;;;;;1.11;100.00;102940.84;6136911;23;20027;-72
2023/04/04 02:43:29;;;;;;;10.05;5.30;;;;;;;1.09;100.00;102945.19;6183931;23;20021;-68
2023/04/04 02:45:55;;;;;;;8.23;4.05;;;;;;;1.07;100.00;102932.91;6139222;23;20019;-70
2023/04/04 02:48:26;;;;;;;12.52;4.43;;;;;;;1.14;100.00;102939.97;6187098;23;20074;-69
2023/04/04 02:50:55;;;;;;;9.93;5.20;;;;;;;1.12;100.00;102934.72;6159514;23;20952;-70
2023/04/04 02:53:21;;;;;;;11.50;4.22;;;;;;;0.98;100.00;102931.94;6191700;23;20009;-70
2023/04/04 02:56:04;;;;;;;12.10;4.78;;;;;;;0.82;100.00;102927.41;6192353;23;20008;-70
2023/04/04 02:58:33;;;;;;;10.45;5.28;;;;;;;0.88;100.00;102931.84;6164203;23;20159;-69
2023/04/04 03:00:59;;;;;;;9.48;5.00;;;;;;;0.87;100.00;102930.09;6189482;23;20004;-69
2023/04/04 03:03:42;;;;;;;8.73;3.85;;;;;;;0.98;100.00;102931.06;6190784;23;20776;-68
2023/04/04 03:06:17;;;;;;;8.95;4.40;;;;;;;0.76;100.00;102929.97;6192620;23;20044;-72
2023/04/04 03:08:42;;;;;;;9.45;4.70;;;;;;;0.96;100.00;102930.19;6189960;23;20400;-69
2023/04/04 03:11:20;;;;;;;13.70;5.10;;;;;;;1.00;100.00;102925.00;6192528;23;20088;-70
2023/04/04 03:13:47;;;;;;;8.82;4.82;;;;;;;0.74;100.00;102929.94;6160964;23;20016;-70
2023/04/04 03:16:22;;;;;;;14.18;5.53;;;;;;;0.38;100.00;102933.03;6163502;23;20036;-71
2023/04/04 03:18:50;;;;;;;8.75;5.03;;;;;;;0.51;100.00;102919.19;6163950;23;20013;-70
2023/04/04 03:21:18;;;;;;;10.02;4.88;;;;;;;0.54;100.00;102918.34;6190463;23;20039;-68
2023/04/04 03:23:43;;;;;;;9.13;4.22;;;;;;;0.61;100.00;102920.19;6190005;23;20095;-71
2023/04/04 03:26:09;;;;;;;14.05;5.40;;;;;;;0.44;100.00;102922.59;6161401;23;20395;-68
2023/04/04 03:28:35;;;;;;;12.70;5.45;;;;;;;0.42;100.00;102923.44;6191898;23;20099;-71
2023/04/04 03:31:05;;;;;;;9.23;4.38;;;;;;;0.38;100.00;102924.28;6168173;23;20016;-70
2023/04/04 03:34:09;;;;;;;15.57;5.78;;;;;;;0.40;100.00;102917.28;6167676;23;20432;-70
2023/04/04 03:36:35;;;;;;;15.38;6.25;;;;;;;0.45;100.00;102910.34;6191766;23;20091;-69
2023/04/04 03:39:00;;;;;;;11.25;4.90;;;;;;;0.54;100.00;102912.22;6191028;23;20031;-68
2023/04/04 03:41:29;;;;;;;10.93;5.50;;;;;;;0.44;100.00;102906.84;6167411;23;20012;-72
2023/04/04 03:43:55;;;;;;;11.73;5.25;;;;;;;0.48;100.00;102902.53;6189270;23;20039;-69
2023/04/04 03:46:26;;;;;;;21.10;6.00;;;;;;;0.56;100.00;102900.88;6193750;23;20040;-69
2023/04/04 03:48:53;;;;;;;9.32;5.15;;;;;;;0.47;100.00;102896.41;6163378;23;20044;-68
2023/04/04 03:51:33;;;;;;;10.40;4.55;;;;;;;0.56;100.00;102892.13;6163677;23;20516;-69
2023/04/04 03:54:02;;;;;;;7.65;4.95;;;;;;;0.44;100.00;102891.09;6192271;23;20017;-70
2023/04/04 03:56:30;;;;;;;11.70;4.75;;;;;;;0.25;100.00;102886.50;6189661;23;20453;-68
2023/04/04 03:59:11;;;;;;;6.68;4.05;;;;;;;-0.13;100.00;102901.75;6191634;23;20008;-69
2023/04/04 04:01:37;;;;;;;16.35;6.05;;;;;;;-0.26;100.00;102904.19;6195778;23;20028;-69
2023/04/04 04:04:03;;;;;;;11.35;5.43;;;;;;;-0.29;100.00;102896.28;6193660;23;20013;-69
2023/04/04 04:06:28;;;;;;;11.20;5.38;;;;;;;-0.42;100.00;102910.06;6195503;23;20005;-68
2023/04/04 04:08:55;;;;;;;8.50;4.35;;;;;;;-0.53;100.00;102906.41;6187571;23;20017;-69
2023/04/04 04:11:21;;;;;;;13.27;4.60;;;;;;;-0.34;100.00;102912.81;6191790;23;20111;-68
2023/04/04 04:13:46;;;;;;;17.58;5.93;;;;;;;-0.22;100.00;102907.72;6189274;23;20527;-71
2023/04/04 04:16:12;;;;;;;9.75;4.72;;;;;;;-0.36;100.00;102912.75;6194675;23;20096;-70
2023/04/04 04:18:38;;;;;;;10.43;5.43;;;;;;;-0.46;100.00;102915.22;6192191;23;20739;-70
2023/04/04 04:21:33;;;;;;;13.93;5.43;;;;;;;-0.50;100.00;102906.44;6165365;23;20618;-71
2023/04/04 04:24:47;;;;;;;10.18;5.35;;;;;;;-0.37;100.00;102900.53;6166412;23;20021;-70
2023/04/04 04:27:12;;;;;;;12.45;4.93;;;;;;;-0.42;100.00;102912.69;6191727;23;20460;-70
2023/04/04 04:29:41;;;;;;;13.93;5.65;;;;;;;-0.53;100.00;102917.75;6164687;23;20554;-72
2023/04/04 04:32:07;;;;;;;9.23;5.47;;;;;;;-0.55;100.00;102913.34;6167517;23;20016;-70
2023/04/04 04:34:43;;;;;;;12.75;5.65;;;;;;;-0.57;100.00;102913.31;6139244;23;20090;-71
2023/04/04 04:37:08;;;;;;;12.25;5.32;;;;;;;-0.56;100.00;102909.81;6186061;23;20020;-70
2023/04/04 04:39:57;;;;;;;11.48;6.35;;;;;;;-0.49;100.00;102900.34;6186387;23;20056;-69
2023/04/04 04:42:34;;;;;;;15.10;5.80;;;;;;;-0.57;100.00;102902.84;6163686;23;20024;-69
2023/04/04 04:45:02;;;;;;;10.65;5.45;;;;;;;-0.48;100.00;102904.72;6160295;23;20016;-71
2023/04/04 04:47:53;;;;;;;12.40;5.97;;;;;;;-0.53;100.00;102902.03;6188465;23;20066;-71
2023/04/04 04:50:35;;;;;;;10.50;5.22;;;;;;;-0.81;100.00;102916.41;6162526;23;20044;-70
2023/04/04 04:53:01;;;;;;;13.13;5.53;;;;;;;-0.72;100.00;102901.72;6165576;23;20078;-70
2023/04/04 04:55:26;;;;;;;12.73;5.63;;;;;;;-0.68;100.00;102912.25;6190697;23;20026;-72
2023/04/04 04:58:03;;;;;;;15.95;7.03;;;;;;;-0.52;100.00;102908.16;6168007;23;20017;-70
2023/04/04 05:00:43;;;;;;;15.05;7.55;;;;;;;-0.49;100.00;102900.34;6189004;23;20023;-69
2023/04/04 05:03:10;;;;;;;8.52;5.78;;;;;;;-0.41;100.00;102906.56;6194271;23;20021;-69
2023/04/04 05:06:05;;;;;;;12.57;6.28;;;;;;;-0.39;100.00;102909.22;6165459;23;20026;-70
2023/04/04 05:08:31;;;;;;;8.75;5.88;;;;;;;-0.42;100.00;102909.19;6159004;23;20321;-70
2023/04/04 05:11:03;;;;;;;11.15;6.30;;;;;;;-0.73;100.00;102908.69;6142181;23;20016;-70
2023/04/04 05:13:32;;;;;;;10.18;5.38;;;;;;;-0.79;100.00;102913.84;6164527;23;20079;-71
2023/04/04 05:16:39;;;;;;;14.20;5.97;;;;;;;-0.83;100.00;102912.88;6166401;23;20066;-71
2023/04/04 05:19:05;;;;;;;8.65;5.38;;;;;;;-0.89;100.00;102915.41;6167617;23;20112;-70
2023/04/04 05:21:59;;;;;;;11.82;5.35;;;;;;;-0.78;100.00;102926.06;6194818;23;20406;-69
2023/04/04 05:24:42;;;;;;;9.10;4.50;;;;;;;-0.70;100.00;102915.69;6165751;23;20016;-69
2023/04/04 05:27:10;;;;;;;10.80;6.07;;;;;;;-0.67;100.00;102919.25;6189934;23;20008;-70
2023/04/04 05:29:51;;;;;;;12.63;6.43;;;;;;;-0.55;100.00;102929.09;6192428;23;20182;-70
2023/04/04 05:32:17;;;;;;;10.10;6.38;;;;;;;-0.50;100.00;102927.41;6192301;23;20560;-70
2023/04/04 05:34:59;;;;;;;10.70;5.95;;;;;;;-0.44;100.00;102922.25;6163743;23;20008;-71
2023/04/04 05:37:26;;;;;;;15.90;6.45;;;;;;;-0.37;100.00;102931.97;6165942;23;20036;-70
2023/04/04 05:39:52;;;;;;;15.80;6.30;;;;;;;-0.20;100.00;102933.97;6195142;23;20016;-70
2023/04/04 05:42:17;;;;;;;12.63;7.15;;;;;;;-0.02;100.00;102934.25;6185364;23;20090;-70
2023/04/04 05:44:54;;;;;;;14.85;6.95;;;;;;;-0.01;100.00;102936.88;6164392;23;20011;-71
2023/04/04 05:47:29;;;;;;;16.13;7.22;;;;;;;0.34;100.00;102935.59;6166834;23;20023;-71
2023/04/04 05:49:55;;;;;;;13.57;6.95;;;;;;;0.10;100.00;102928.28;6192444;23;20016;-70
2023/04/04 05:52:23;;;;;;;14.57;7.30;;;;;;;0.28;100.00;102931.16;6196807;23;20491;-72
2023/04/04 05:55:01;;;;;;;16.55;7.70;;;;;;;0.43;100.00;102943.56;6169140;23;20047;-71
2023/04/04 05:57:49;;;;;;;15.20;7.32;;;;;;;0.34;100.00;102940.84;6164621;23;20021;-72
2023/04/04 06:00:36;;;;;;;13.65;7.05;;;;;;;0.50;100.00;102937.53;6163474;23;20012;-71
2023/04/04 06:03:37;;;;;;;11.05;6.18;;;;;;;0.76;100.00;102933.47;6162753;23;20024;-71
2023/04/04 06:06:18;;;;;;;19.10;8.43;;;;;;;0.64;100.00;102933.31;6186570;23;20542;-70
2023/04/04 06:08:50;;;;;;;19.75;8.18;;;;;;;0.73;100.00;102937.81;6190509;23;20099;-72
2023/04/04 06:11:15;;;;;;;13.90;7.45;;;;;;;0.94;100.00;102942.41;6190853;23;20024;-70
2023/04/04 06:13:43;;;;;;;18.50;7.47;;;;;;;0.86;100.00;102944.97;6193624;23;20864;-71
2023/04/04 06:16:24;;;;;;;13.45;7.05;;;;;;;1.26;100.00;102942.75;6190904;23;20786;-70
2023/04/04 06:19:25;;;;;;;12.95;7.38;;;;;;;1.87;100.00;102947.59;6181580;23;20055;-70
2023/04/04 06:21:51;;;;;;;11.20;7.07;;;;;;;2.00;100.00;102944.16;6190499;23;20800;-72
2023/04/04 06:24:16;;;;;;;13.88;6.93;;;;;;;2.21;100.00;102936.41;6165666;23;20103;-69
2023/04/04 06:26:43;;;;;;;17.73;6.68;;;;;;;1.80;100.00;102936.13;6166647;23;20020;-71
2023/04/04 06:29:10;;;;;;;14.88;7.10;;;;;;;1.76;100.00;102942.25;6167064;23;20107;-71
2023/04/04 06:31:37;;;;;;;18.70;7.05;;;;;;;1.84;100.00;102939.66;6168601;23;20185;-71
2023/04/04 06:34:08;;;;;;;12.60;6.97;;;;;;;1.99;100.00;102939.75;6196013;23;20021;-71
2023/04/04 06:36:53;;;;;;;13.00;7.10;;;;;;;2.28;100.00;102937.28;6189615;23;20103;-71
2023/04/04 06:39:21;;;;;;;15.80;7.40;;;;;;;2.19;100.00;102953.91;6166049;23;20067;-71
2023/04/04 06:41:48;;;;;;;11.80;6.63;;;;;;;2.14;100.00;102950.38;6138302;23;20020;-70
2023/04/04 06:44:21;;;;;;;13.80;6.80;;;;;;;2.85;100.00;102949.78;6163197;23;20012;-73
2023/04/04 06:46:55;;;;;;;16.75;8.82;;;;;;;3.40;100.00;102935.81;6191891;23;20044;-70
2023/04/04 06:49:23;;;;;;;17.10;6.95;;;;;;;3.10;100.00;102944.56;6163210;23;20013;-68
2023/04/04 06:52:02;;;;;;;11.07;6.53;;;;;;;3.27;100.00;102949.88;6165267;23;20063;-74
2023/04/04 06:55:02;;;;;;;9.45;5.88;;;;;;;4.07;95.16;102940.16;6191354;23;20042;-69
2023/04/04 06:57:27;;;;;;;12.98;6.38;;;;;;;3.86;94.69;102941.03;6191360;23;20024;-69
2023/04/04 06:59:53;;;;;;;9.63;6.20;;;;;;;3.92;92.78;102933.13;6189900;23;20040;-70
2023/04/04 07:02:25;;;;;;;12.80;5.43;;;;;;;3.98;90.27;102934.88;6186567;23;20051;-71
2023/04/04 07:04:57;;;;;;;14.70;6.38;;;;;;;3.86;90.30;102928.72;6192262;23;20040;-71
2023/04/04 07:07:23;;;;;;;14.85;6.32;;;;;;;4.63;90.62;102933.78;6194052;23;20336;-70
2023/04/04 07:10:07;;;;;;;11.88;5.72;;;;;;;5.02;88.95;102940.59;6192521;23;20009;-71
2023/04/04 07:12:45;;;;;;;13.80;6.13;;;;;;;5.24;87.06;102930.75;6190150;23;20071;-71
2023/04/04 07:15:48;;;;;;;8.98;5.05;;;;;;;5.25;83.38;102934.25;6147711;23;20012;-71
2023/04/04 07:18:29;;;;;;;11.75;5.20;;;;;;;5.49;83.32;102928.78;6193711;23;20020;-70
2023/04/04 07:21:04;;;;;;;14.15;5.85;;;;;;;4.97;86.45;102945.03;6190449;23;20017;-71
2023/04/04 07:23:30;;;;;;;8.15;5.20;;;;;;;5.11;86.50;102940.50;6160529;23;20035;-72
2023/04/04 07:25:55;;;;;;;11.18;5.10;;;;;;;5.34;87.85;102936.84;6192457;23;20021;-69
2023/04/04 07:28:21;;;;;;;11.40;6.60;;;;;;;5.65;86.59;102927.75;6192355;23;20012;-70
2023/04/04 07:31:02;;;;;;;9.07;5.30;;;;;;;6.00;83.63;102929.19;6194196;23;20001;-71
2023/04/04 07:33:40;;;;;;;8.88;4.97;;;;;;;6.00;83.79;102936.25;6169937;23;20114;-71
2023/04/04 07:36:06;;;;;;;11.18;5.85;;;;;;;6.34;79.94;102927.03;6195487;23;20036;-72
2023/04/04 07:38:31;;;;;;;8.45;4.55;;;;;;;6.55;80.78;102925.03;6197336;23;20020;-70
2023/04/04 07:40:57;;;;;;;8.35;4.97;;;;;;;6.53;78.42;102924.19;6195644;23;20027;-69
2023/04/04 07:43:34;;;;;;;15.25;5.72;;;;;;;6.91;73.27;102916.53;6164048;23;20515;-70
2023/04/04 07:46:16;;;;;;;;;;;;;;;;;;;;;
2023/04/04 07:48:50;;;;;;;8.25;5.13;;;;;;;6.57;74.62;102928.50;6190672;23;20021;-70
2023/04/04 07:51:27;;;;;;;12.43;5.25;;;;;;;6.88;72.51;102929.00;6166354;23;20482;-70
2023/04/04 07:54:08;;;;;;;16.30;4.85;;;;;;;7.15;69.80;102917.97;6190893;23;20039;-71
2023/04/04 07:56:34;;;;;;;9.85;4.50;;;;;;;7.60;67.64;102914.56;6167379;23;20024;-70
2023/04/04 07:59:00;;;;;;;7.18;4.63;;;;;;;7.36;67.08;102914.06;6195493;23;20016;-69
2023/04/04 08:01:25;;;;;;;9.00;4.55;;;;;;;7.86;67.28;102911.44;6189858;23;20071;-70
2023/04/04 08:03:52;;;;;;;9.40;4.90;;;;;;;7.38;65.63;102906.97;6194938;23;20040;-71
2023/04/04 08:06:17;;;;;;;9.10;4.68;;;;;;;8.77;65.78;102911.34;6190297;23;20020;-69
2023/04/04 08:08:45;;;;;;;9.68;4.32;;;;;;;7.96;66.26;102905.03;6194934;23;20111;-69
2023/04/04 08:11:11;;;;;;;13.18;4.00;;;;;;;8.03;66.85;102915.53;6193517;23;20016;-70
2023/04/04 08:13:37;;;;;;;8.82;4.68;;;;;;;8.57;62.85;102907.34;6189229;23;20020;-69
2023/04/04 08:16:03;;;;;;;6.35;3.97;;;;;;;7.73;62.56;102902.81;6188981;23;20464;-70
2023/04/04 08:18:29;;;;;;;9.80;4.60;;;;;;;8.20;62.91;102901.91;6188277;23;20039;-70
2023/04/04 08:20:57;;;;;;;6.60;4.25;;;;;;;7.99;63.70;102913.84;6189265;23;20012;-69
2023/04/04 08:23:28;;;;;;;6.00;3.85;;;;;;;8.77;61.22;102906.03;6186372;23;20070;-70
2023/04/04 08:25:54;;;;;;;7.93;4.25;;;;;;;8.06;63.72;102911.94;6191227;23;20040;-69
2023/04/04 08:28:34;;;;;;;9.63;4.07;;;;;;;7.76;61.19;102897.44;6191403;23;20074;-71
2023/04/04 08:31:00;;;;;;;4.97;4.05;;;;;;;8.80;59.48;102895.34;6162633;23;20030;-69
2023/04/04 08:33:25;;;;;;;5.70;3.17;;;;;;;7.96;59.87;102900.59;6192439;23;20793;-70
2023/04/04 08:35:52;;;;;;;7.75;3.72;;;;;;;7.64;59.42;102893.25;6188771;23;20023;-70
2023/04/04 08:38:17;;;;;;;6.43;3.17;;;;;;;7.74;58.64;102892.19;6188322;23;20016;-70
2023/04/04 08:40:46;;;;;;;5.00;3.65;;;;;;;8.04;60.32;102904.00;6165907;23;20032;-70
2023/04/04 08:43:13;;;;;;;9.43;3.58;;;;;;;7.56;62.59;102897.81;6189131;23;20091;-69
2023/04/04 08:45:42;;;;;;;5.47;3.63;;;;;;;8.13;58.70;102896.72;6189056;23;20008;-69
2023/04/04 08:48:12;;;;;;;7.90;3.60;;;;;;;7.76;59.07;102892.13;6189396;23;20024;-69
2023/04/04 08:50:41;;;;;;;5.55;2.70;;;;;;;7.64;55.71;102895.91;6188543;23;20016;-69
2023/04/04 08:53:09;;;;;;;11.98;3.50;;;;;;;7.97;56.87;102891.72;6191139;23;20337;-71
2023/04/04 08:55:42;;;;;;;10.15;2.97;;;;;;;7.76;56.88;102893.00;6191170;23;20016;-72
2023/04/04 08:58:08;;;;;;;6.15;2.63;;;;;;;7.58;56.07;102892.47;6189224;23;20012;-69
2023/04/04 09:00:33;;;;;;;6.07;2.78;;;;;;;7.73;56.93;102890.44;6190944;23;20012;-68
2023/04/04 09:03:23;;;;;;;4.82;2.63;;;;;;;8.25;54.42;102889.41;6192975;23;20020;-71
2023/04/04 09:05:49;;;;;;;4.68;3.03;;;;;;;7.84;54.03;102887.56;6190276;23;20833;-71
2023/04/04 09:08:17;;;;;;;6.63;2.75;;;;;;;7.73;52.50;102882.47;6186395;23;20020;-71
2023/04/04 09:10:43;;;;;;;11.60;3.25;;;;;;;7.71;53.28;102886.03;6162320;23;20044;-69
2023/04/04 09:13:09;;;;;;;8.60;2.80;;;;;;;7.61;53.89;102880.00;6163081;23;20087;-71
2023/04/04 09:15:37;;;;;;;5.32;3.38;;;;;;;7.96;54.52;102884.66;6162444;23;20094;-69
2023/04/04 09:18:03;;;;;;;10.25;3.38;;;;;;;8.30;52.62;102879.53;6187988;23;20031;-72
2023/04/04 09:20:36;;;;;;;3.45;2.40;;;;;;;8.29;54.48;102877.78;6187443;23;20019;-68
2023/04/04 09:23:11;;;;;;;6.10;2.60;;;;;;;8.45;52.80;102865.09;6187877;23;20642;-72
2023/04/04 09:25:37;;;;;;;7.75;2.75;;;;;;;8.02;56.67;102875.69;6188292;23;20021;-69
2023/04/04 09:28:04;;;;;;;4.78;3.05;;;;;;;8.81;55.18;102874.00;6189576;23;20111;-71
2023/04/04 09:30:34;;;;;;;6.22;2.95;;;;;;;8.31;56.20;102865.34;6188810;23;20027;-72
2023/04/04 09:33:04;;;;;;;5.55;3.50;;;;;;;8.16;56.10;102872.75;6189235;23;20023;-68
2023/04/04 09:35:37;;;;;;;6.70;3.08;;;;;;;8.58;54.82;102878.97;6188566;23;20013;-71
2023/04/04 09:38:06;;;;;;;3.53;2.70;;;;;;;8.85;52.46;102860.66;6189420;23;20013;-69
2023/04/04 09:40:31;;;;;;;7.45;2.70;;;;;;;9.17;52.44;102863.38;6189481;23;20449;-70
2023/04/04 09:43:01;;;;;;;4.88;2.58;;;;;;;8.58;54.93;102868.31;6189593;23;20033;-71
2023/04/04 09:45:29;;;;;;;9.02;2.70;;;;;;;8.11;55.08;102874.63;6188637;23;20016;-71
2023/04/04 09:47:55;;;;;;;8.20;2.50;;;;;;;8.23;56.36;102869.97;6191566;23;20091;-71
2023/04/04 09:50:23;;;;;;;4.97;3.00;;;;;;;8.20;54.05;102871.81;6190763;23;20016;-71
2023/04/04 09:52:50;;;;;;;8.02;2.50;;;;;;;8.09;54.82;102872.03;6190404;23;20016;-72
2023/04/04 09:55:17;;;;;;;6.05;2.78;;;;;;;8.25;53.86;102876.09;6191416;23;20418;-72
2023/04/04 09:57:45;;;;;;;11.05;2.97;;;;;;;8.12;53.42;102873.72;6189208;23;20689;-71
2023/04/04 10:00:11;;;;;;;10.25;3.10;;;;;;;8.85;52.15;102858.84;6187845;23;20083;-70
2023/04/04 10:02:46;;;;;;;8.82;3.67;;;;;;;9.12;50.65;102862.63;6188272;23;20020;-70
2023/04/04 10:05:13;;;;;;;9.15;3.30;;;;;;;8.71;53.04;102866.28;6188632;23;20039;-70
2023/04/04 10:07:39;;;;;;;5.85;2.42;;;;;;;8.34;56.15;102869.72;6187884;23;20012;-71
2023/04/04 10:10:06;;;;;;;7.43;3.13;;;;;;;8.18;53.36;102863.88;6185922;23;20116;-71
2023/04/04 10:12:32;;;;;;;7.90;2.70;;;;;;;8.22;56.80;102867.31;6187266;23;20344;-71
2023/04/04 10:14:58;;;;;;;6.22;2.80;;;;;;;8.17;54.66;102866.53;6189742;23;20008;-70
2023/04/04 10:17:30;;;;;;;5.90;3.08;;;;;;;8.18;53.25;102857.66;6160317;23;20110;-70
2023/04/04 10:20:00;;;;;;;8.10;2.97;;;;;;;8.46;54.10;102855.31;6189433;23;20658;-70
2023/04/04 10:22:25;;;;;;;6.20;3.00;;;;;;;8.56;56.01;102859.53;6187088;23;20016;-73
2023/04/04 10:24:52;;;;;;;10.48;3.33;;;;;;;8.48;55.04;102854.38;6188326;23;20012;-72
2023/04/04 10:27:19;;;;;;;6.82;3.58;;;;;;;8.83;52.76;102842.03;6187107;23;20051;-72
2023/04/04 10:29:45;;;;;;;9.90;3.78;;;;;;;9.31;49.93;102829.31;6190877;23;20506;-71
2023/04/04 10:32:21;;;;;;;7.00;2.92;;;;;;;8.98;52.11;102838.13;6190312;23;20012;-69
2023/04/04 10:35:01;;;;;;;5.18;3.17;;;;;;;9.52;53.82;102833.19;6191049;23;20316;-70
2023/04/04 10:37:33;;;;;;;10.32;3.38;;;;;;;8.68;51.11;102834.41;6163047;23;20376;-69
2023/04/04 10:40:09;;;;;;;6.43;2.78;;;;;;;8.77;51.84;102835.09;6163565;23;20016;-72
2023/04/04 10:42:42;;;;;;;9.02;3.72;;;;;;;9.31;52.27;102831.97;6189317;23;20020;-70
2023/04/04 10:45:11;;;;;;;11.20;3.20;;;;;;;9.43;50.78;102828.09;6189297;23;20019;-70
2023/04/04 10:47:41;;;;;;;9.10;2.97;;;;;;;9.23;54.63;102830.41;6189236;23;20221;-70
2023/04/04 10:50:10;;;;;;;6.38;3.05;;;;;;;8.85;51.02;102839.38;6189704;23;20120;-69
2023/04/04 10:52:38;;;;;;;7.43;3.03;;;;;;;9.25;52.14;102828.59;6189492;23;20756;-71
2023/04/04 10:55:07;;;;;;;8.30;3.58;;;;;;;9.20;51.47;102826.06;6162589;23;20056;-68
2023/04/04 10:57:37;;;;;;;10.52;3.15;;;;;;;9.47;53.39;102823.56;6188768;23;20712;-70
2023/04/04 11:00:06;;;;;;;11.65;3.25;;;;;;;8.91;53.32;102832.09;6189246;23;20012;-70
2023/04/04 11:02:43;;;;;;;5.18;3.45;;;;;;;9.15;51.74;102819.97;6187483;23;20023;-69
2023/04/04 11:05:17;;;;;;;7.30;3.33;;;;;;;9.44;53.55;102824.53;6189218;23;20019;-72
2023/04/04 11:07:45;;;;;;;11.35;4.10;;;;;;;9.43;55.06;102828.09;6187367;23;20013;-70
2023/04/04 11:10:25;;;;;;;9.57;3.65;;;;;;;8.67;52.16;102822.91;6187150;23;20356;-70
2023/04/04 11:12:57;;;;;;;6.90;3.15;;;;;;;8.84;53.15;102811.00;6186999;23;20091;-70
2023/04/04 11:15:24;;;;;;;10.23;3.40;;;;;;;9.12;50.85;102803.19;6185341;23;20017;-69
2023/04/04 11:18:03;;;;;;;7.53;3.20;;;;;;;9.13;51.20;102803.16;6188363;23;20016;-70
2023/04/04 11:20:36;;;;;;;5.78;2.95;;;;;;;9.73;58.98;102807.72;6158585;23;20096;-70
2023/04/04 11:23:07;;;;;;;9.25;3.00;;;;;;;9.65;57.17;102809.75;6186673;23;20055;-70
2023/04/04 11:25:35;;;;;;;5.93;3.55;;;;;;;8.83;54.99;102802.13;6186256;23;20013;-70
2023/04/04 11:28:24;;;;;;;6.50;3.30;;;;;;;9.25;53.21;102789.53;6186887;23;20047;-68
2023/04/04 11:31:19;;;;;;;5.78;3.33;;;;;;;9.23;53.11;102783.34;6186117;23;20090;-70
2023/04/04 11:34:07;;;;;;;8.27;3.20;;;;;;;9.07;53.70;102782.03;6187068;23;20779;-69
2023/04/04 11:36:36;;;;;;;10.45;3.63;;;;;;;9.59;53.72;102786.84;6188937;23;20024;-72
2023/04/04 11:39:19;;;;;;;8.68;3.75;;;;;;;9.45;55.89;102793.47;6161790;23;20016;-71
2023/04/04 11:41:52;;;;;;;6.70;3.10;;;;;;;9.92;51.43;102783.22;6189475;23;20127;-70
2023/04/04 11:44:20;;;;;;;11.02;3.60;;;;;;;9.77;54.92;102787.22;6163663;23;20092;-70