Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:13;;;;;;;51.78;19.77;;;;;;;3.60;64.49;98366.22;5011155;28;20144;-80
2021/11/29 00:03:46;;;;;;;54.72;20.38;;;;;;;3.75;64.91;98400.63;5014799;28;20049;-81
2021/11/29 00:06:17;;;;;;;51.20;21.55;;;;;;;2.91;65.08;98276.19;5014350;28;20087;-81
2021/11/29 00:08:46;;;;;;;53.13;20.77;;;;;;;2.83;65.10;98270.19;5007438;28;20582;-80
2021/11/29 00:16:02;;;;;;;45.53;20.42;;;;;;;3.05;64.86;98257.63;4981623;28;20395;-81
2021/11/29 00:18:32;;;;;;;45.17;19.63;;;;;;;3.66;64.74;98346.22;5066346;28;20045;-81
2021/11/29 00:21:15;;;;;;;45.17;20.73;;;;;;;3.60;64.46;98316.75;5050563;28;20073;-82
2021/11/29 00:23:56;;;;;;;;;;;;;;;3.86;64.56;98343.84;5033703;28;20041;-82
2021/11/29 00:26:45;;;;;;;50.55;20.98;;;;;;;3.19;64.68;98242.56;5033609;28;20336;-82
2021/11/29 00:29:50;;;;;;;50.78;20.60;;;;;;;3.14;64.31;98223.63;5049247;28;20092;-82
2021/11/29 00:32:38;;;;;;;44.80;20.60;;;;;;;3.91;64.29;98336.56;5043269;28;20057;-82
2021/11/29 00:38:15;;;;;;;52.88;21.10;;;;;;;3.97;64.23;98334.69;5051341;28;20072;-81
2021/11/29 00:40:53;;;;;;;48.22;20.90;;;;;;;3.73;64.18;98294.59;5048937;28;20479;-81
2021/11/29 00:43:44;;;;;;;48.33;20.65;;;;;;;3.27;64.03;98233.13;5058667;28;20143;-82
2021/11/29 00:46:23;;;;;;;50.03;20.33;;;;;;;3.74;64.14;98320.56;5048913;28;20045;-81
2021/11/29 00:48:49;;;;;;;46.42;21.40;;;;;;;3.25;64.20;98246.88;5054716;28;20045;-82
2021/11/29 00:51:17;;;;;;;43.90;20.42;;;;;;;3.22;64.34;98252.81;5054183;28;20171;-78
2021/11/29 00:53:43;;;;;;;;;;;;;;;3.92;64.56;98342.81;5049169;28;20053;-78
2021/11/29 00:56:12;;;;;;;51.78;22.00;;;;;;;3.19;64.21;98223.66;5038135;28;19925;-78
2021/11/29 00:58:39;;;;;;;55.80;21.38;;;;;;;3.70;64.61;98300.53;5043398;28;20250;-78
2021/11/29 01:01:05;;;;;;;53.05;23.63;;;;;;;3.76;65.08;98318.44;5063656;28;20087;-78
2021/11/29 01:03:31;;;;;;;50.38;23.38;;;;;;;3.06;65.34;98216.03;5045711;28;20037;-77
2021/11/29 01:06:01;;;;;;;59.83;24.65;;;;;;;3.26;65.71;98235.00;5055999;28;20051;-78
2021/11/29 01:08:28;;;;;;;63.08;24.27;;;;;;;3.69;66.17;98310.56;5049247;28;20048;-79
2021/11/29 01:10:54;;;;;;;61.75;25.13;;;;;;;3.68;66.29;98303.53;5059732;28;20045;-79
2021/11/29 01:13:20;;;;;;;58.80;23.63;;;;;;;3.67;66.25;98296.50;5048315;28;20044;-79
2021/11/29 01:15:50;;;;;;;60.30;25.95;;;;;;;3.74;66.43;98295.44;5051388;28;20095;-79
2021/11/29 01:18:16;;;;;;;58.63;25.20;;;;;;;3.72;66.53;98300.28;5049181;28;20053;-79
2021/11/29 01:20:43;;;;;;;55.75;23.67;;;;;;;3.67;66.39;98280.28;5051108;28;20525;-78
2021/11/29 01:23:10;;;;;;;;;;;;;;;3.78;66.40;98285.69;5052157;28;20102;-79
2021/11/29 01:25:38;;;;;;;60.50;24.92;;;;;;;3.80;66.42;98291.66;5034336;28;19959;-79
2021/11/29 01:28:05;;;;;;;62.85;24.80;;;;;;;3.80;66.35;98278.13;5053093;28;20300;-79
2021/11/29 01:30:34;;;;;;;59.03;24.15;;;;;;;3.71;66.30;98258.91;5052324;28;20043;-79
2021/11/29 01:33:01;;;;;;;66.50;25.67;;;;;;;3.93;66.32;98290.34;5052647;28;20049;-79
2021/11/29 01:35:28;;;;;;;58.20;23.95;;;;;;;3.91;66.25;98287.09;5049651;28;20135;-79
2021/11/29 01:37:54;;;;;;;60.88;24.48;;;;;;;3.89;66.33;98284.66;5060832;28;20102;-79
2021/11/29 01:40:21;;;;;;;54.08;24.42;;;;;;;3.78;66.34;98262.19;5049475;28;20552;-78
2021/11/29 01:42:58;;;;;;;63.78;24.05;;;;;;;3.85;66.61;98280.03;5039925;28;20498;-78
2021/11/29 01:45:24;;;;;;;60.47;23.40;;;;;;;3.87;66.82;98284.09;5052412;28;20139;-78
2021/11/29 01:47:50;;;;;;;56.08;23.73;;;;;;;3.97;66.50;98283.31;5050562;28;20525;-77
2021/11/29 01:50:16;;;;;;;58.85;24.38;;;;;;;3.99;66.32;98289.25;5051763;28;20517;-78
2021/11/29 01:52:43;;;;;;;61.08;26.55;;;;;;;3.90;66.60;98274.63;5024539;28;20505;-78
2021/11/29 01:55:09;;;;;;;70.32;24.80;;;;;;;3.76;66.84;98264.34;5063386;28;20424;-78
2021/11/29 01:57:35;;;;;;;65.13;26.55;;;;;;;3.87;67.08;98267.06;5040057;28;20052;-75
2021/11/29 02:00:05;;;;;;;67.15;27.23;;;;;;;3.98;66.94;98274.09;5055853;28;20166;-79
2021/11/29 02:02:37;;;;;;;62.30;26.80;;;;;;;4.02;66.53;98258.16;5051830;28;20041;-78
2021/11/29 02:05:04;;;;;;;62.60;26.45;;;;;;;4.06;66.48;98262.78;5053243;28;20087;-78
2021/11/29 02:07:34;;;;;;;61.75;27.02;;;;;;;4.08;66.26;98262.47;5052015;28;20052;-79
2021/11/29 02:09:59;;;;;;;67.90;27.25;;;;;;;4.02;66.59;98250.84;5056637;28;20441;-79
2021/11/29 02:12:26;;;;;;;65.43;24.48;;;;;;;4.13;66.36;98256.28;5035016;28;20091;-80
2021/11/29 02:14:52;;;;;;;76.00;25.23;;;;;;;4.10;66.56;98252.19;5049869;28;20041;-80
2021/11/29 02:17:20;;;;;;;59.80;24.70;;;;;;;4.12;66.67;98247.31;5050431;28;20041;-80
2021/11/29 02:19:47;;;;;;;63.45;24.90;;;;;;;4.03;66.77;98241.66;5052878;28;20049;-80
2021/11/29 02:22:15;;;;;;;70.93;25.17;;;;;;;4.04;66.69;98240.56;5037452;28;20043;-78
2021/11/29 02:24:42;;;;;;;57.47;24.52;;;;;;;3.94;66.94;98221.66;5042888;28;20103;-77
2021/11/29 02:27:11;;;;;;;69.82;26.50;;;;;;;4.01;67.05;98232.19;5061067;28;20045;-78
2021/11/29 02:29:41;;;;;;;66.63;24.83;;;;;;;3.99;67.17;98240.56;5055021;28;20053;-78
2021/11/29 02:32:07;;;;;;;66.93;25.67;;;;;;;3.94;67.23;98224.34;5051490;28;20044;-78
2021/11/29 02:34:34;;;;;;;70.47;26.77;;;;;;;4.05;67.35;98239.47;5056321;28;20040;-75
2021/11/29 02:37:03;;;;;;;65.80;27.17;;;;;;;4.02;67.46;98231.91;5051963;28;20060;-77
2021/11/29 02:39:30;;;;;;;72.40;28.52;;;;;;;4.02;67.73;98225.69;5041012;28;20040;-76
2021/11/29 02:42:00;;;;;;;;;;;;;;;4.08;67.53;98216.50;5058356;28;20045;-77
2021/11/29 02:44:26;;;;;;;68.75;27.10;;;;;;;4.02;67.66;98226.50;5054348;28;20018;-76
2021/11/29 02:46:52;;;;;;;74.68;27.75;;;;;;;4.03;67.81;98224.63;5052459;28;20053;-77
2021/11/29 02:49:18;;;;;;;76.35;28.27;;;;;;;4.03;67.91;98222.72;5035261;28;20464;-78
2021/11/29 02:51:47;;;;;;;75.85;28.73;;;;;;;4.01;68.15;98214.06;5045784;28;20045;-77
2021/11/29 02:54:16;;;;;;;78.65;29.73;;;;;;;4.02;68.15;98215.69;5054759;28;20041;-78
2021/11/29 02:56:47;;;;;;;78.28;28.88;;;;;;;3.94;68.13;98203.50;5019405;28;20807;-77
2021/11/29 02:59:16;;;;;;;76.55;30.27;;;;;;;4.07;68.28;98214.88;5055601;28;20043;-77
2021/11/29 03:01:44;;;;;;;82.95;29.40;;;;;;;4.05;68.36;98215.13;5035760;28;20079;-78
2021/11/29 03:04:10;;;;;;;84.15;29.42;;;;;;;3.88;68.71;98203.78;5050920;28;20532;-77
2021/11/29 03:06:36;;;;;;;71.90;27.45;;;;;;;4.02;68.39;98212.19;5050120;28;20144;-77
2021/11/29 03:09:05;;;;;;;70.10;28.05;;;;;;;4.03;68.82;98209.19;5056446;28;20069;-78
2021/11/29 03:11:32;;;;;;;76.03;29.00;;;;;;;4.05;68.70;98211.63;5066253;28;20056;-78
2021/11/29 03:14:00;;;;;;;66.50;27.07;;;;;;;3.91;69.21;98222.19;5027332;28;20041;-79
2021/11/29 03:16:26;;;;;;;66.82;28.67;;;;;;;3.94;69.39;98213.53;5053481;28;20303;-79
2021/11/29 03:18:53;;;;;;;75.53;29.02;;;;;;;3.89;69.51;98214.34;5058753;28;20136;-78
2021/11/29 03:21:22;;;;;;;76.35;29.02;;;;;;;3.89;69.76;98214.34;5058005;28;20130;-79
2021/11/29 03:23:50;;;;;;;74.75;29.65;;;;;;;3.80;70.21;98219.47;5044046;28;20139;-79
2021/11/29 03:26:18;;;;;;;77.72;30.17;;;;;;;3.79;70.76;98212.44;5053111;28;20051;-79
2021/11/29 03:28:47;;;;;;;71.50;28.73;;;;;;;3.79;70.49;98198.91;5035614;28;20051;-79
2021/11/29 03:31:15;;;;;;;78.05;29.58;;;;;;;3.92;70.25;98207.59;5040441;28;20072;-79
2021/11/29 03:33:43;;;;;;;78.80;29.60;;;;;;;3.92;70.33;98196.78;5055742;28;20140;-78
2021/11/29 03:36:10;;;;;;;79.15;30.15;;;;;;;3.97;70.23;98202.16;5046145;28;20045;-79
2021/11/29 03:38:40;;;;;;;90.07;32.10;;;;;;;3.74;70.60;98185.38;5036951;28;20135;-79
2021/11/29 03:41:07;;;;;;;85.47;32.28;;;;;;;3.80;70.84;98197.00;5049369;28;20540;-79
2021/11/29 03:43:34;;;;;;;82.13;31.83;;;;;;;3.87;70.94;98196.75;5049895;28;20048;-79
2021/11/29 03:46:01;;;;;;;86.30;31.87;;;;;;;3.83;71.21;98188.38;5049905;28;20287;-79
2021/11/29 03:48:28;;;;;;;94.88;31.90;;;;;;;3.86;71.28;98192.41;5049075;28;20588;-77
2021/11/29 03:50:54;;;;;;;85.80;31.80;;;;;;;3.67;71.54;98172.16;5031866;28;20046;-78
2021/11/29 03:53:20;;;;;;;87.50;32.13;;;;;;;3.71;71.71;98177.00;5050696;28;20087;-79
2021/11/29 03:55:46;;;;;;;89.68;31.25;;;;;;;3.81;71.71;98191.34;5063952;28;20052;-76
2021/11/29 03:58:12;;;;;;;93.00;32.65;;;;;;;3.77;71.85;98190.28;5064721;28;20056;-77
2021/11/29 04:00:39;;;;;;;95.03;34.00;;;;;;;3.70;72.09;98159.97;5046747;28;20037;-76
2021/11/29 04:03:05;;;;;;;98.13;33.38;;;;;;;3.72;71.86;98167.81;5057644;28;20041;-77
2021/11/29 04:05:32;;;;;;;79.20;31.27;;;;;;;3.79;72.13;98163.78;5045004;28;20075;-76
2021/11/29 04:07:59;;;;;;;95.82;33.05;;;;;;;3.78;72.03;98175.66;5032472;28;20107;-77
2021/11/29 04:10:25;;;;;;;92.55;33.67;;;;;;;3.78;72.03;98150.50;5034797;28;20509;-76
2021/11/29 04:12:52;;;;;;;83.07;32.45;;;;;;;3.82;71.98;98159.69;5050657;28;20077;-77
2021/11/29 04:15:18;;;;;;;96.40;34.63;;;;;;;3.82;71.85;98160.53;5047082;28;20053;-77
2021/11/29 04:17:47;;;;;;;103.32;33.45;;;;;;;3.74;72.30;98152.13;5031634;28;20422;-77
2021/11/29 04:20:19;;;;;;;99.22;33.70;;;;;;;3.90;71.85;98159.16;5049214;28;20049;-77
2021/11/29 04:22:47;;;;;;;105.60;34.53;;;;;;;4.00;71.78;98162.97;5047961;28;20059;-77
2021/11/29 04:25:22;;;;;;;101.47;34.38;;;;;;;3.93;71.98;98164.03;5049935;28;20052;-77
2021/11/29 04:27:49;;;;;;;104.70;33.25;;;;;;;3.90;72.12;98163.75;5055648;28;20049;-76
2021/11/29 04:30:23;;;;;;;105.63;35.35;;;;;;;3.88;72.30;98163.22;5048575;28;20048;-76
2021/11/29 04:32:51;;;;;;;97.03;34.42;;;;;;;3.85;72.24;98145.66;5035475;28;20140;-78
2021/11/29 04:35:18;;;;;;;115.68;37.15;;;;;;;3.95;72.22;98161.84;5031492;28;20049;-76
2021/11/29 04:37:46;;;;;;;126.35;36.08;;;;;;;4.02;72.09;98174.31;5054304;28;20098;-78
2021/11/29 04:40:13;;;;;;;120.78;35.13;;;;;;;4.05;72.04;98169.16;5055392;28;20049;-76
2021/11/29 04:42:39;;;;;;;120.97;36.97;;;;;;;4.08;72.09;98165.94;5058697;28;20078;-76
2021/11/29 04:45:16;;;;;;;114.65;35.03;;;;;;;4.11;71.93;98157.25;5059135;28;20409;-76
2021/11/29 04:47:43;;;;;;;130.95;37.80;;;;;;;3.87;72.73;98137.25;5057461;28;20045;-76
2021/11/29 04:50:09;;;;;;;115.82;34.75;;;;;;;4.01;72.54;98153.75;5060607;28;20088;-77
2021/11/29 04:52:35;;;;;;;138.48;38.05;;;;;;;3.93;72.73;98142.41;5053363;28;20048;-77
2021/11/29 04:55:11;;;;;;;129.98;38.70;;;;;;;3.90;72.45;98117.78;5067683;28;20111;-77
2021/11/29 04:57:38;;;;;;;143.93;36.83;;;;;;;4.10;72.35;98139.41;5040028;28;20049;-77
2021/11/29 05:00:08;;;;;;;137.20;38.45;;;;;;;4.11;72.44;98126.69;5048695;28;20394;-79
2021/11/29 05:02:35;;;;;;;123.90;36.25;;;;;;;4.15;72.39;98138.59;5048173;28;20132;-80
2021/11/29 05:05:02;;;;;;;141.15;38.03;;;;;;;4.16;72.31;98129.41;5051218;28;20493;-77
2021/11/29 05:07:29;;;;;;;121.78;36.22;;;;;;;4.14;72.30;98130.75;5053139;28;20037;-78
2021/11/29 05:09:55;;;;;;;129.93;37.40;;;;;;;4.18;72.54;98135.34;5058691;28;20044;-78
2021/11/29 05:12:26;;;;;;;127.90;37.75;;;;;;;4.17;72.86;98132.91;5069844;28;20055;-77
2021/11/29 05:14:59;;;;;;;125.32;36.72;;;;;;;4.12;72.50;98117.47;5058011;28;20087;-77
2021/11/29 05:17:25;;;;;;;132.00;39.00;;;;;;;4.27;72.54;98132.88;5062084;28;20047;-78
2021/11/29 05:19:54;;;;;;;136.80;38.92;;;;;;;4.26;72.68;98131.28;5057614;28;20063;-77
2021/11/29 05:22:21;;;;;;;139.43;39.47;;;;;;;4.24;72.85;98136.16;5050261;28;20045;-77
2021/11/29 05:24:48;;;;;;;146.20;40.00;;;;;;;4.26;72.67;98133.97;5015265;28;20072;-79
2021/11/29 05:27:14;;;;;;;160.20;38.53;;;;;;;4.26;72.89;98129.34;5044113;28;20044;-78
2021/11/29 05:29:41;;;;;;;135.85;37.33;;;;;;;4.25;72.91;98135.84;5049365;28;20135;-79
2021/11/29 05:32:17;;;;;;;133.65;37.75;;;;;;;4.25;72.98;98135.06;5049350;28;20588;-84
2021/11/29 05:35:02;;;;;;;131.98;38.00;;;;;;;3.80;72.96;98059.94;5030267;28;20053;-85
2021/11/29 05:37:55;;;;;;;148.17;36.40;;;;;;;3.54;73.20;98018.63;5031283;28;20053;-84
2021/11/29 05:40:39;;;;;;;152.02;39.85;;;;;;;3.43;73.06;97996.19;5047054;28;20053;-84
2021/11/29 05:43:35;;;;;;;141.85;36.80;;;;;;;3.46;73.11;98000.25;5064636;28;20049;-84
2021/11/29 05:46:03;;;;;;;136.90;36.20;;;;;;;4.25;73.44;98125.03;5038992;28;20055;-77
2021/11/29 05:48:29;;;;;;;125.45;35.60;;;;;;;3.99;73.50;98080.22;5056261;28;20056;-77
2021/11/29 05:50:56;;;;;;;149.13;37.35;;;;;;;4.26;73.58;98123.94;5048865;28;20068;-76
2021/11/29 05:53:22;;;;;;;120.88;34.40;;;;;;;4.27;73.58;98122.06;5063018;28;20045;-76
2021/11/29 05:55:48;;;;;;;137.02;36.00;;;;;;;4.26;73.93;98106.91;5050047;28;20045;-76
2021/11/29 05:58:15;;;;;;;136.93;35.42;;;;;;;4.12;73.91;98085.03;5047494;28;20497;-76
2021/11/29 06:00:41;;;;;;;130.43;35.70;;;;;;;4.27;74.00;98103.13;5050718;28;20056;-73
2021/11/29 06:03:09;;;;;;;128.52;34.80;;;;;;;4.24;74.17;98092.84;5047523;28;20045;-73
2021/11/29 06:17:50;;;;;;;;;;;;;;;;;;;;;
2021/11/29 06:21:07;;;;;;;153.07;38.60;;;;;;;4.08;74.66;98044.22;4839997;29;20065;-79
2021/11/29 06:32:50;;;;;;;;;;;;;;;;;;;;;
2021/11/29 06:47:25;;;;;;;128.02;33.72;;;;;;;3.51;75.57;97944.31;4887989;29;20057;-79
2021/11/29 06:54:28;;;;;;;128.20;34.15;;;;;;;3.96;75.74;98005.81;4895602;29;20478;-79
2021/11/29 06:57:56;;;;;;;128.07;33.40;;;;;;;4.24;76.03;98044.94;4855285;29;20144;-80
2021/11/29 07:01:42;;;;;;;121.25;33.58;;;;;;;4.26;76.06;98031.94;4806019;29;20141;-78
2021/11/29 07:05:31;;;;;;;118.15;32.92;;;;;;;4.06;75.68;97978.75;4885556;29;20067;-79
2021/11/29 07:08:23;;;;;;;121.40;34.10;;;;;;;3.75;75.92;97934.78;4879643;29;20045;-78
2021/11/29 07:11:28;;;;;;;125.22;33.30;;;;;;;3.80;75.79;97935.56;4829790;29;20418;-80
2021/11/29 07:13:57;;;;;;;118.88;33.90;;;;;;;3.70;76.02;97916.69;4862599;29;20426;-80
2021/11/29 07:16:57;;;;;;;;;;;;;;;;;;;;;
2021/11/29 07:23:05;;;;;;;119.13;32.35;;;;;;;4.04;76.21;97945.75;4697965;27;20497;-81
2021/11/29 07:30:27;;;;;;;108.97;32.08;;;;;;;3.77;75.94;97892.06;4889814;29;20590;-82
2021/11/29 07:33:53;;;;;;;101.70;29.00;;;;;;;3.79;76.26;97895.28;4880771;29;20080;-81
2021/11/29 07:36:47;;;;;;;104.28;31.52;;;;;;;4.61;76.01;98005.00;4891230;29;20049;-79
2021/11/29 07:44:48;;;;;;;;;;;;;;;;;;;;;
2021/11/29 07:51:28;;;;;;;90.82;29.20;;;;;;;4.43;76.17;97948.81;4851112;29;20053;-81
2021/11/29 07:53:54;;;;;;;85.15;28.27;;;;;;;4.59;76.12;97954.94;4889135;29;20121;-74
2021/11/29 07:56:20;;;;;;;88.32;28.15;;;;;;;4.74;76.40;97964.88;4891169;29;20048;-75
2021/11/29 07:58:47;;;;;;;89.13;28.92;;;;;;;4.68;76.37;97950.56;4894933;29;20060;-75
2021/11/29 08:01:13;;;;;;;81.30;27.73;;;;;;;4.81;76.46;97965.34;4878329;29;20044;-76
2021/11/29 08:03:40;;;;;;;95.75;30.05;;;;;;;4.86;76.35;97968.03;4894780;29;20052;-76
2021/11/29 08:06:06;;;;;;;92.35;31.00;;;;;;;4.77;76.34;97948.88;4896714;29;20048;-76
2021/11/29 08:08:33;;;;;;;93.18;29.80;;;;;;;4.86;76.59;97956.38;4877687;29;20187;-75
2021/11/29 08:10:59;;;;;;;89.85;28.70;;;;;;;4.79;76.46;97941.28;4907559;29;20180;-75
2021/11/29 08:13:26;;;;;;;92.15;31.67;;;;;;;4.85;76.39;97939.34;4896227;29;20063;-78
2021/11/29 08:15:52;;;;;;;83.38;28.63;;;;;;;4.72;76.75;97915.59;4893239;29;20076;-76
2021/11/29 08:18:19;;;;;;;91.93;29.65;;;;;;;4.95;76.65;97930.31;4892341;29;20086;-77
2021/11/29 08:20:45;;;;;;;91.20;30.00;;;;;;;4.95;76.57;97928.41;4893124;29;20057;-77
2021/11/29 08:23:11;;;;;;;93.43;30.35;;;;;;;4.96;76.50;97921.09;4887634;29;20048;-78
2021/11/29 08:25:44;;;;;;;90.10;30.65;;;;;;;4.96;76.54;97912.97;4887458;29;20060;-77
2021/11/29 08:28:11;;;;;;;81.38;27.58;;;;;;;5.01;76.39;97904.78;4875559;29;20060;-77
2021/11/29 08:30:38;;;;;;;89.25;29.38;;;;;;;5.04;76.35;97911.56;4873402;29;20577;-76
2021/11/29 08:33:12;;;;;;;95.45;31.45;;;;;;;5.04;76.42;97906.94;4888266;29;20052;-76
2021/11/29 08:35:39;;;;;;;92.18;31.42;;;;;;;5.03;76.43;97899.09;4892686;29;20068;-76
2021/11/29 08:38:08;;;;;;;86.28;28.85;;;;;;;5.04;76.25;97898.81;4894002;29;20168;-77
2021/11/29 08:40:35;;;;;;;84.75;28.92;;;;;;;5.08;76.49;97890.91;4894570;29;20157;-78
2021/11/29 09:48:34;;;;;;;55.20;21.90;;;;;;;5.16;76.67;97790.06;6159752;23;20066;-78
2021/11/29 09:51:03;;;;;;;55.70;22.30;;;;;;;5.23;76.71;97792.44;6080046;23;20045;-78
2021/11/29 09:54:13;;;;;;;69.32;26.95;;;;;;;4.88;76.80;97737.53;6146424;23;20028;-77
2021/11/29 09:57:46;;;;;;;66.70;29.40;;;;;;;5.24;76.80;97802.97;6219528;23;20127;-76
2021/11/29 10:01:36;;;;;;;62.50;26.48;;;;;;;4.55;76.77;97700.28;6016189;23;20355;-75
2021/11/29 10:04:11;;;;;;;73.05;26.95;;;;;;;5.24;76.61;97783.22;6044946;23;20030;-81
2021/11/29 10:06:37;;;;;;;64.82;27.20;;;;;;;5.23;76.47;97776.19;6032224;23;20027;-84
2021/11/29 10:09:26;;;;;;;63.67;25.55;;;;;;;4.82;76.76;97704.28;6162247;23;20416;-82
2021/11/29 10:11:53;;;;;;;56.35;25.10;;;;;;;5.25;76.77;97766.66;6142651;23;20037;-79
2021/11/29 10:14:19;;;;;;;63.85;25.77;;;;;;;5.31;76.75;97766.59;6157375;23;20028;-80
2021/11/29 10:16:47;;;;;;;55.90;25.02;;;;;;;5.27;76.78;97750.09;6165211;23;20033;-78
2021/11/29 10:19:31;;;;;;;;;;;;;;;5.36;76.88;97764.59;6133663;23;20029;-79
2021/11/29 10:22:11;;;;;;;54.45;24.60;;;;;;;5.35;76.75;97762.22;6168404;23;19920;-79
2021/11/29 10:24:37;;;;;;;54.80;23.77;;;;;;;5.27;76.80;97752.00;6158831;23;20021;-78
2021/11/29 10:27:04;;;;;;;61.67;26.25;;;;;;;5.30;76.69;97748.69;6132632;23;20128;-80
2021/11/29 10:29:30;;;;;;;55.25;24.75;;;;;;;5.25;76.68;97736.84;6106150;23;20469;-80
2021/11/29 10:31:58;;;;;;;56.72;25.08;;;;;;;5.36;76.94;97756.47;6160632;23;20025;-79
2021/11/29 10:34:30;;;;;;;56.13;26.00;;;;;;;5.39;77.00;97755.94;6150393;23;20371;-80
2021/11/29 10:36:58;;;;;;;54.90;25.05;;;;;;;5.41;76.82;97749.41;6162824;23;20024;-81
2021/11/29 10:39:27;;;;;;;58.40;25.38;;;;;;;5.41;76.82;97738.56;6190181;23;20099;-79
2021/11/29 10:41:56;;;;;;;60.22;25.27;;;;;;;5.41;76.83;97727.72;6223156;23;20028;-78
2021/11/29 10:44:26;;;;;;;55.63;25.40;;;;;;;5.37;76.55;97708.50;6190821;23;20389;-79
2021/11/29 10:46:53;;;;;;;54.58;24.45;;;;;;;5.49;76.65;97725.16;6198054;23;20021;-79
2021/11/29 10:49:26;;;;;;;66.53;27.05;;;;;;;5.35;76.84;97711.50;6163083;23;20021;-78
2021/11/29 10:51:55;;;;;;;58.83;24.65;;;;;;;5.40;76.89;97710.63;6187374;23;20108;-80
2021/11/29 10:54:23;;;;;;;57.20;23.95;;;;;;;5.13;76.86;97657.88;6187841;23;20044;-79
2021/11/29 10:56:51;;;;;;;57.15;24.15;;;;;;;5.29;77.08;97695.59;6196667;23;20025;-79
2021/11/29 10:59:20;;;;;;;62.97;25.80;;;;;;;5.33;77.37;97708.28;6216356;23;20570;-80
2021/11/29 11:01:51;;;;;;;54.65;26.38;;;;;;;5.20;77.34;97690.84;6195823;23;20533;-79
2021/11/29 11:04:32;;;;;;;63.50;25.75;;;;;;;5.18;77.20;97668.66;6164087;23;20482;-79
2021/11/29 11:07:12;;;;;;;55.92;25.30;;;;;;;5.43;77.03;97691.06;6197025;23;20020;-79
2021/11/29 11:09:39;;;;;;;56.67;25.00;;;;;;;5.14;77.07;97637.03;6215918;23;20443;-79
2021/11/29 11:12:10;;;;;;;53.20;24.33;;;;;;;4.90;76.94;97598.06;6223510;23;20020;-80
2021/11/29 11:14:38;;;;;;;54.75;24.02;;;;;;;5.49;76.89;97680.97;6215194;23;20020;-78
2021/11/29 11:17:05;;;;;;;53.60;23.98;;;;;;;5.36;76.91;97658.91;6213882;23;20024;-78
2021/11/29 11:19:36;;;;;;;60.67;26.92;;;;;;;5.49;76.89;97672.84;6186204;23;20070;-78
2021/11/29 11:22:13;;;;;;;55.92;25.45;;;;;;;5.38;76.88;97645.09;6223348;23;20031;-79
2021/11/29 11:24:41;;;;;;;55.37;25.57;;;;;;;5.45;77.08;97661.78;6187705;23;20044;-78
2021/11/29 11:27:09;;;;;;;53.95;25.33;;;;;;;5.45;77.21;97659.06;6161139;23;20302;-78
2021/11/29 11:29:44;;;;;;;55.00;24.30;;;;;;;5.45;77.13;97652.84;6162431;23;20362;-78
2021/11/29 11:32:15;;;;;;;51.92;25.13;;;;;;;5.40;77.33;97640.16;6162085;23;20020;-78
2021/11/29 11:34:45;;;;;;;53.15;24.20;;;;;;;5.41;77.35;97641.78;6214792;23;20082;-79
2021/11/29 11:37:13;;;;;;;57.20;25.10;;;;;;;5.42;77.42;97634.47;6175692;23;20032;-80
2021/11/29 11:40:18;;;;;;;58.33;24.48;;;;;;;5.46;77.28;97633.56;6156337;23;20025;-84
2021/11/29 11:42:48;;;;;;;52.13;23.35;;;;;;;5.41;77.08;97619.31;6129758;23;20469;-79
2021/11/29 11:45:17;;;;;;;57.47;24.98;;;;;;;5.43;77.08;97622.53;6131464;23;20025;-78
2021/11/29 11:47:47;;;;;;;59.92;24.75;;;;;;;5.49;77.01;97621.34;6157012;23;20458;-77
2021/11/29 11:50:17;;;;;;;60.55;25.02;;;;;;;5.34;77.11;97593.38;6193176;23;20112;-78
2021/11/29 11:52:44;;;;;;;59.00;25.35;;;;;;;5.47;77.21;97610.81;6183634;23;20045;-78
2021/11/29 11:55:13;;;;;;;60.83;26.27;;;;;;;5.51;77.34;97609.09;6166957;23;20031;-78
2021/11/29 11:57:41;;;;;;;64.97;26.42;;;;;;;5.56;77.20;97608.22;6163456;23;20044;-80
2021/11/29 12:00:18;;;;;;;73.65;27.23;;;;;;;5.64;76.82;97612.97;6166365;23;20021;-77
2021/11/29 12:03:05;;;;;;;61.08;26.83;;;;;;;5.67;76.60;97604.22;6190141;23;20108;-77
2021/11/29 12:05:34;;;;;;;64.10;28.15;;;;;;;5.72;76.34;97603.34;6191465;23;20417;-78
2021/11/29 12:08:02;;;;;;;71.18;27.63;;;;;;;5.73;76.53;97587.91;6131242;23;20048;-78
2021/11/29 12:10:41;;;;;;;64.38;26.05;;;;;;;5.71;76.42;97579.25;6191323;23;20105;-77
2021/11/29 12:13:11;;;;;;;62.70;26.30;;;;;;;5.72;76.29;97583.56;6138566;23;20045;-77
2021/11/29 12:15:40;;;;;;;61.72;27.52;;;;;;;5.73;76.55;97575.13;6131138;23;20095;-77
2021/11/29 12:18:07;;;;;;;69.07;28.58;;;;;;;5.73;76.36;97569.69;6162459;23;20025;-77
2021/11/29 12:20:34;;;;;;;60.33;26.30;;;;;;;5.69;76.44;97560.56;6130824;23;20095;-78
2021/11/29 12:23:01;;;;;;;59.78;24.83;;;;;;;5.73;76.45;97561.56;6155778;23;20079;-77
2021/11/29 12:25:27;;;;;;;57.67;25.20;;;;;;;5.75;76.33;97564.00;6191514;23;20021;-77
2021/11/29 12:27:55;;;;;;;59.95;26.65;;;;;;;5.72;76.31;97548.31;6164118;23;20264;-78
2021/11/29 12:30:35;;;;;;;;;;;;;;;5.75;76.37;97553.94;6165872;23;20513;-77
2021/11/29 12:33:04;;;;;;;61.00;25.27;;;;;;;5.76;76.26;97554.75;6189960;23;19924;-77
2021/11/29 12:35:34;;;;;;;58.67;25.85;;;;;;;5.61;76.35;97539.53;6163544;23;20021;-77
2021/11/29 12:38:04;;;;;;;58.25;24.08;;;;;;;5.67;76.57;97533.72;6184387;23;20048;-77
2021/11/29 12:40:44;;;;;;;63.08;26.80;;;;;;;5.68;76.56;97539.97;6195055;23;20486;-77
2021/11/29 12:43:11;;;;;;;68.00;26.15;;;;;;;5.73;76.64;97537.16;6192918;23;20465;-78
2021/11/29 12:45:38;;;;;;;58.42;23.77;;;;;;;5.73;76.37;97534.44;6195284;23;20481;-78
2021/11/29 12:48:13;;;;;;;60.45;25.23;;;;;;;5.66;76.66;97529.41;6193423;23;20104;-77
2021/11/29 12:50:49;;;;;;;55.20;24.30;;;;;;;5.61;77.01;97518.66;6193861;23;20020;-79
2021/11/29 12:53:41;;;;;;;56.97;24.73;;;;;;;5.60;77.20;97522.47;6192133;23;20365;-78
2021/11/29 12:56:28;;;;;;;59.97;24.15;;;;;;;5.53;77.20;97489.53;6183947;23;20025;-78
2021/11/29 12:59:03;;;;;;;59.65;24.10;;;;;;;5.67;76.82;97503.91;6200118;23;20056;-79
2021/11/29 13:01:35;;;;;;;56.53;23.27;;;;;;;5.70;76.81;97497.09;6160323;23;20531;-80
2021/11/29 13:04:01;;;;;;;52.88;22.70;;;;;;;5.56;76.92;97488.94;6185101;23;20025;-80
2021/11/29 13:06:30;;;;;;;50.55;22.45;;;;;;;5.70;76.83;97490.84;6221614;23;20024;-79
2021/11/29 13:09:10;;;;;;;52.05;21.27;;;;;;;5.72;76.84;97492.16;6189290;23;20361;-78
2021/11/29 13:11:36;;;;;;;54.78;21.13;;;;;;;5.72;76.68;97489.47;6221542;23;20020;-79
2021/11/29 13:14:05;;;;;;;46.30;20.05;;;;;;;5.66;76.64;97483.31;6189101;23;20361;-79
2021/11/29 13:16:40;;;;;;;31.52;15.57;;;;;;;5.57;76.37;97473.47;6221439;23;20362;-78
2021/11/29 13:19:12;;;;;;;30.83;13.85;;;;;;;5.59;76.67;97458.53;6215349;23;20032;-78
2021/11/29 13:21:42;;;;;;;27.83;12.95;;;;;;;5.66;76.64;97466.28;6160564;23;20115;-79
2021/11/29 13:24:13;;;;;;;26.60;13.32;;;;;;;5.65;76.57;97457.31;6215757;23;20032;-79
2021/11/29 13:26:43;;;;;;;28.15;13.70;;;;;;;5.68;76.42;97461.34;6220644;23;20343;-80
2021/11/29 13:29:15;;;;;;;29.27;13.07;;;;;;;5.70;76.38;97456.41;6159778;23;20047;-77
2021/11/29 13:31:43;;;;;;;31.17;13.68;;;;;;;5.62;76.78;97443.53;6212208;23;20040;-79
2021/11/29 13:34:22;;;;;;;30.63;15.38;;;;;;;5.59;76.76;97436.03;6160857;23;20093;-78
2021/11/29 13:36:51;;;;;;;35.40;15.82;;;;;;;5.60;76.66;97427.59;6179234;23;20044;-78
2021/11/29 13:39:20;;;;;;;33.22;15.88;;;;;;;5.64;76.86;97422.38;6155499;23;20031;-77
2021/11/29 13:42:15;;;;;;;31.90;15.05;;;;;;;5.69;76.57;97416.84;6154297;23;20031;-77
2021/11/29 13:44:47;;;;;;;33.70;16.33;;;;;;;5.69;76.66;97406.00;6157079;23;20513;-78
2021/11/29 13:47:14;;;;;;;33.67;14.45;;;;;;;5.66;76.54;97406.63;6191607;23;20100;-78
2021/11/29 13:49:42;;;;;;;32.28;14.35;;;;;;;5.66;76.48;97390.34;6130792;23;20049;-78
2021/11/29 13:52:13;;;;;;;32.20;13.95;;;;;;;5.66;76.63;97387.63;6163858;23;20021;-77
2021/11/29 13:54:48;;;;;;;25.30;13.05;;;;;;;5.62;76.89;97384.72;6181655;23;20021;-77
2021/11/29 13:57:14;;;;;;;24.48;11.95;;;;;;;5.65;76.59;97383.31;6190878;23;20021;-78
2021/11/29 13:59:46;;;;;;;21.60;10.23;;;;;;;5.65;76.58;97367.06;6128165;23;20036;-79
2021/11/29 14:02:14;;;;;;;21.65;11.15;;;;;;;5.63;76.44;97353.00;6164032;23;20446;-77
2021/11/29 14:04:40;;;;;;;22.67;10.40;;;;;;;5.71;76.23;97375.91;6181498;23;20104;-76