Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:04;;;;;;;48.37;37.23;;;3.10;52.20;;;;;;6253862;28;20494;-62
2021/04/09 00:05:10;;;;;;;48.23;37.77;;;3.10;52.20;;;;;;6274965;28;20482;-62
2021/04/09 00:08:12;;;;;;;51.33;43.77;;;3.10;52.40;;;;;;6278064;28;20477;-62
2021/04/09 00:11:14;;;;;;;55.37;47.30;;;3.10;52.50;;;;;;6276578;28;20481;-62
2021/04/09 00:14:17;;;;;;;47.00;41.90;;;3.10;52.80;;;;;;6277830;28;20484;-62
2021/04/09 00:17:21;;;;;;;48.07;37.83;;;3.10;52.50;;;;;;6277619;28;20489;-62
2021/04/09 00:20:26;;;;;;;41.83;32.07;;;3.10;52.60;;;;;;6258854;28;20973;-62
2021/04/09 00:23:28;;;;;;;35.80;28.07;;;3.10;52.80;;;;;;6252949;28;20475;-63
2021/04/09 00:26:30;;;;;;;26.83;23.03;;;3.10;52.60;;;;;;6252508;28;20478;-63
2021/04/09 00:29:33;;;;;;;25.57;20.77;;;3.00;52.80;;;;;;6252593;28;20478;-62
2021/04/09 00:32:36;;;;;;;22.93;20.40;;;3.00;53.40;;;;;;6250897;28;20510;-62
2021/04/09 00:35:39;;;;;;;18.77;16.10;;;2.90;52.90;;;;;;6250375;28;20479;-62
2021/04/09 00:38:41;;;;;;;16.53;14.67;;;2.90;53.00;;;;;;6245901;28;20570;-62
2021/04/09 00:41:43;;;;;;;20.67;13.37;;;2.80;53.10;;;;;;6249982;28;20921;-64
2021/04/09 00:44:46;;;;;;;14.50;12.87;;;2.70;53.40;;;;;;6249929;28;20475;-64
2021/04/09 00:47:49;;;;;;;15.73;10.97;;;2.70;53.70;;;;;;6250107;28;20471;-62
2021/04/09 00:50:51;;;;;;;12.17;10.93;;;2.70;53.80;;;;;;6251689;28;20467;-62
2021/04/09 00:53:55;;;;;;;12.20;10.03;;;2.70;53.80;;;;;;6251902;28;20475;-62
2021/04/09 00:56:58;;;;;;;12.27;11.13;;;2.60;53.90;;;;;;6251937;28;20477;-62
2021/04/09 01:00:02;;;;;;;12.97;11.67;;;2.60;54.00;;;;;;6252024;28;20471;-62
2021/04/09 01:03:05;;;;;;;11.60;10.50;;;2.60;54.10;;;;;;6251984;28;20959;-62
2021/04/09 01:06:08;;;;;;;12.23;10.83;;;2.60;54.40;;;;;;6251940;28;21014;-62
2021/04/09 01:09:10;;;;;;;11.27;10.10;;;2.50;54.50;;;;;;6251489;28;20478;-62
2021/04/09 01:12:13;;;;;;;12.43;9.20;;;2.50;54.60;;;;;;6251172;28;20966;-63
2021/04/09 01:15:17;;;;;;;12.40;10.97;;;2.50;54.70;;;;;;6251068;28;20482;-62
2021/04/09 01:18:27;;;;;;;10.43;9.30;;;2.40;54.80;;;;;;6251467;28;20494;-63
2021/04/09 01:21:37;;;;;;;10.57;8.77;;;2.40;54.90;;;;;;6250785;28;20467;-62
2021/04/09 01:25:17;;;;;;;10.27;8.80;;;2.40;55.20;;;;;;6251008;28;20482;-62
2021/04/09 01:28:23;;;;;;;8.30;7.20;;;2.30;55.30;;;;;;6250690;28;20756;-61
2021/04/09 01:31:46;;;;;;;11.00;8.07;;;2.30;55.40;;;;;;6250969;28;20464;-62
2021/04/09 01:35:06;;;;;;;7.40;6.70;;;2.30;55.20;;;;;;6250843;28;20967;-62
2021/04/09 01:38:09;;;;;;;8.10;7.40;;;2.30;55.70;;;;;;6251381;28;20464;-62
2021/04/09 01:41:13;;;;;;;8.37;7.10;;;2.20;55.90;;;;;;6250865;28;20975;-62
2021/04/09 01:44:21;;;;;;;8.80;8.03;;;2.20;55.80;;;;;;6246469;28;20562;-62
2021/04/09 01:47:26;;;;;;;9.00;7.97;;;2.20;55.70;;;;;;6250960;28;20459;-62
2021/04/09 01:50:32;;;;;;;11.93;9.30;;;2.10;56.00;;;;;;6250903;28;20471;-62
2021/04/09 01:53:34;;;;;;;12.07;10.83;;;2.10;56.10;;;;;;6250275;28;20542;-62
2021/04/09 01:56:38;;;;;;;11.47;10.43;;;2.10;56.40;;;;;;6250714;28;20463;-62
2021/04/09 01:59:41;;;;;;;10.10;9.10;;;2.10;56.20;;;;;;6250301;28;20471;-62
2021/04/09 02:02:45;;;;;;;9.70;8.67;;;2.10;56.40;;;;;;6250500;28;20475;-62
2021/04/09 02:05:49;;;;;;;10.23;8.50;;;2.10;56.50;;;;;;6250594;28;20463;-62
2021/04/09 02:08:52;;;;;;;10.63;9.60;;;2.10;56.40;;;;;;6250362;28;20803;-62
2021/04/09 02:11:55;;;;;;;38.53;32.17;;;2.00;56.50;;;;;;6250589;28;20486;-62
2021/04/09 02:14:59;;;;;;;52.07;41.80;;;2.00;56.60;;;;;;6250323;28;20562;-62
2021/04/09 02:18:03;;;;;;;56.97;44.60;;;2.00;56.80;;;;;;6250632;28;20479;-62
2021/04/09 02:21:06;;;;;;;52.53;46.43;;;2.00;57.10;;;;;;6250168;28;20967;-62
2021/04/09 02:24:08;;;;;;;53.53;46.97;;;2.00;57.30;;;;;;6250049;28;20478;-62
2021/04/09 02:27:11;;;;;;;61.13;54.50;;;1.90;57.30;;;;;;6249912;28;20801;-63
2021/04/09 02:30:15;;;;;;;55.50;49.70;;;2.00;57.50;;;;;;6250261;28;20475;-62
2021/04/09 02:33:20;;;;;;;51.40;45.97;;;1.90;57.20;;;;;;6250124;28;20629;-62
2021/04/09 02:36:26;;;;;;;38.63;34.50;;;1.90;57.50;;;;;;6249929;28;20475;-62
2021/04/09 02:39:35;;;;;;;47.67;42.63;;;2.00;57.60;;;;;;6250702;28;20576;-62
2021/04/09 02:42:38;;;;;;;55.93;48.10;;;1.80;57.50;;;;;;6249837;28;20467;-62
2021/04/09 02:45:41;;;;;;;55.70;46.57;;;1.90;57.50;;;;;;6249639;28;20466;-62
2021/04/09 02:48:52;;;;;;;52.47;45.63;;;1.80;57.50;;;;;;6250272;28;20470;-62
2021/04/09 02:51:56;;;;;;;63.30;49.83;;;1.90;57.60;;;;;;6249524;28;20479;-62
2021/04/09 02:55:06;;;;;;;56.50;47.93;;;1.80;58.10;;;;;;6249710;28;20560;-62
2021/04/09 02:58:10;;;;;;;48.13;42.73;;;1.80;57.50;;;;;;6249770;28;20479;-62
2021/04/09 03:01:12;;;;;;;44.43;35.27;;;1.80;57.50;;;;;;6249548;28;20471;-62
2021/04/09 03:04:16;;;;;;;31.63;28.20;;;1.70;57.70;;;;;;6249406;28;20532;-62
2021/04/09 03:07:19;;;;;;;28.00;24.83;;;1.70;58.20;;;;;;6249631;28;20510;-61
2021/04/09 03:10:21;;;;;;;30.17;22.47;;;1.70;58.10;;;;;;6249757;28;20493;-62
2021/04/09 03:13:24;;;;;;;25.80;21.47;;;1.70;57.90;;;;;;6254013;28;20508;-63
2021/04/09 03:16:29;;;;;;;26.70;21.57;;;1.70;58.10;;;;;;6254952;28;20442;-63
2021/04/09 03:19:32;;;;;;;24.80;21.10;;;1.60;58.20;;;;;;6254836;28;20577;-61
2021/04/09 03:22:34;;;;;;;29.70;20.40;;;1.60;58.50;;;;;;6254095;28;20915;-61
2021/04/09 03:25:37;;;;;;;26.27;20.00;;;1.60;58.50;;;;;;6254361;28;20442;-63
2021/04/09 03:28:39;;;;;;;21.23;15.77;;;1.50;58.60;;;;;;6253879;28;20471;-61
2021/04/09 03:31:41;;;;;;;15.60;13.30;;;1.50;58.70;;;;;;6253876;28;20462;-61
2021/04/09 03:34:45;;;;;;;13.10;11.67;;;1.50;59.00;;;;;;6254056;28;20561;-61
2021/04/09 03:37:48;;;;;;;12.73;11.40;;;1.40;59.00;;;;;;6254163;28;20474;-61
2021/04/09 03:40:50;;;;;;;10.83;9.63;;;1.40;59.00;;;;;;6253656;28;20777;-61
2021/04/09 03:43:53;;;;;;;13.17;9.70;;;1.40;59.10;;;;;;6253478;28;20459;-63
2021/04/09 03:46:55;;;;;;;14.57;8.70;;;1.30;59.40;;;;;;6253733;28;20608;-63
2021/04/09 03:49:59;;;;;;;10.73;7.70;;;1.30;59.60;;;;;;6240310;28;20499;-62
2021/04/09 03:53:02;;;;;;;8.50;7.07;;;1.30;60.30;;;;;;6253139;28;20483;-62
2021/04/09 03:56:05;;;;;;;8.40;6.73;;;1.30;59.80;;;;;;6253529;28;20498;-62
2021/04/09 03:59:07;;;;;;;10.53;7.87;;;1.40;59.70;;;;;;6253389;28;20486;-62
2021/04/09 04:02:09;;;;;;;9.17;7.53;;;1.40;59.50;;;;;;6253499;28;20474;-62
2021/04/09 04:05:14;;;;;;;6.43;5.90;;;1.40;59.60;;;;;;6253133;28;20481;-62
2021/04/09 04:08:17;;;;;;;7.37;6.20;;;1.40;59.60;;;;;;6253621;28;20515;-62
2021/04/09 04:11:19;;;;;;;6.30;5.60;;;1.40;59.60;;;;;;6252816;28;20490;-61
2021/04/09 04:14:22;;;;;;;8.30;5.10;;;1.40;60.50;;;;;;6252895;28;20478;-62
2021/04/09 04:17:24;;;;;;;6.07;5.57;;;1.40;59.90;;;;;;6253020;28;20475;-62
2021/04/09 04:20:27;;;;;;;7.20;5.40;;;1.40;60.10;;;;;;6253245;28;20455;-62
2021/04/09 04:23:29;;;;;;;5.93;5.10;;;1.40;60.20;;;;;;6252809;28;20475;-63
2021/04/09 04:26:31;;;;;;;5.87;5.37;;;1.40;60.10;;;;;;6252646;28;20463;-61
2021/04/09 04:29:34;;;;;;;7.53;5.77;;;1.40;60.30;;;;;;6252472;28;20478;-62
2021/04/09 04:32:36;;;;;;;7.07;6.37;;;1.40;60.30;;;;;;6252568;28;20467;-63
2021/04/09 04:35:39;;;;;;;5.70;5.17;;;1.50;60.20;;;;;;6252573;28;20475;-62
2021/04/09 04:38:41;;;;;;;6.27;5.63;;;1.50;59.70;;;;;;6252472;28;21058;-62
2021/04/09 04:41:44;;;;;;;8.63;5.63;;;1.50;59.50;;;;;;6252212;28;20961;-62
2021/04/09 04:44:46;;;;;;;7.93;6.00;;;1.50;59.50;;;;;;6252415;28;20471;-61
2021/04/09 04:47:48;;;;;;;7.00;5.90;;;1.50;59.80;;;;;;6252492;28;20467;-62
2021/04/09 04:50:52;;;;;;;7.07;6.37;;;1.60;59.60;;;;;;6252642;28;20464;-62
2021/04/09 04:53:55;;;;;;;6.47;5.77;;;1.70;59.70;;;;;;6242642;28;20487;-62
2021/04/09 04:56:58;;;;;;;7.23;6.60;;;1.70;59.40;;;;;;6251577;28;20475;-61
2021/04/09 05:00:00;;;;;;;7.27;6.47;;;1.70;59.20;;;;;;6251438;28;20478;-62
2021/04/09 05:03:02;;;;;;;6.40;5.80;;;1.80;59.00;;;;;;6251723;28;20813;-62
2021/04/09 05:06:08;;;;;;;8.73;7.00;;;1.90;58.70;;;;;;6251601;28;20471;-62
2021/04/09 05:09:10;;;;;;;9.73;6.00;;;1.90;58.40;;;;;;6251675;28;20483;-63
2021/04/09 05:12:12;;;;;;;8.23;6.33;;;2.00;58.20;;;;;;6251888;28;20471;-62
2021/04/09 05:15:15;;;;;;;10.10;6.33;;;2.10;58.50;;;;;;6251512;28;20491;-63
2021/04/09 05:18:17;;;;;;;8.50;6.50;;;2.10;58.40;;;;;;6251367;28;20475;-62
2021/04/09 05:21:21;;;;;;;9.27;7.70;;;2.10;58.40;;;;;;6251549;28;20467;-63
2021/04/09 05:24:23;;;;;;;16.07;7.17;;;2.20;58.40;;;;;;6251197;28;20819;-63
2021/04/09 05:27:25;;;;;;;10.90;7.20;;;2.20;58.20;;;;;;6251385;28;20482;-63
2021/04/09 05:30:28;;;;;;;8.50;7.70;;;2.30;58.50;;;;;;6251372;28;20476;-62
2021/04/09 05:33:30;;;;;;;10.47;6.60;;;2.40;58.00;;;;;;6250597;28;20817;-62
2021/04/09 05:36:33;;;;;;;9.90;6.73;;;2.40;57.80;;;;;;6251024;28;20498;-62
2021/04/09 05:39:37;;;;;;;7.33;6.63;;;2.50;57.70;;;;;;6250816;28;20482;-62
2021/04/09 05:42:40;;;;;;;11.97;7.70;;;2.50;57.40;;;;;;6250691;28;20565;-62
2021/04/09 05:45:42;;;;;;;7.03;6.33;;;2.70;57.20;;;;;;6250645;28;20470;-62
2021/04/09 05:48:44;;;;;;;10.80;6.70;;;2.80;57.10;;;;;;6250606;28;20486;-62
2021/04/09 05:51:47;;;;;;;8.90;7.23;;;2.90;57.20;;;;;;6250859;28;20475;-62
2021/04/09 05:54:51;;;;;;;7.90;7.17;;;2.90;57.10;;;;;;6250244;28;20475;-62
2021/04/09 05:57:53;;;;;;;7.40;6.47;;;3.10;57.00;;;;;;6245976;28;20548;-63
2021/04/09 06:00:55;;;;;;;7.13;6.27;;;3.40;56.50;;;;;;6250210;28;20558;-63
2021/04/09 06:03:58;;;;;;;10.60;7.10;;;3.60;56.00;;;;;;6250227;28;20804;-62
2021/04/09 06:07:01;;;;;;;12.00;8.00;;;3.90;55.20;;;;;;6250285;28;20486;-62
2021/04/09 06:10:05;;;;;;;12.90;7.47;;;4.60;54.90;;;;;;6250147;28;20467;-63
2021/04/09 06:13:07;;;;;;;9.07;7.67;;;5.90;53.70;;;;;;6250049;28;20470;-62
2021/04/09 06:16:09;;;;;;;8.63;6.10;;;7.40;49.90;;;;;;6250047;28;20463;-63
2021/04/09 06:19:11;;;;;;;8.50;5.97;;;8.70;46.50;;;;;;6249938;28;20482;-63
2021/04/09 06:22:15;;;;;;;6.43;5.70;;;9.20;44.20;;;;;;6249806;28;20478;-64
2021/04/09 06:25:19;;;;;;;8.10;5.73;;;10.10;41.40;;;;;;6249854;28;20493;-63
2021/04/09 06:28:21;;;;;;;11.80;6.20;;;11.30;39.20;;;;;;6249940;28;20462;-62
2021/04/09 06:31:24;;;;;;;11.13;6.47;;;11.80;37.40;;;;;;6250200;28;20458;-63
2021/04/09 06:34:46;;;;;;;6.83;5.27;;;11.30;37.20;;;;;;6249385;28;20534;-63
2021/04/09 06:37:49;;;;;;;12.63;6.33;;;10.50;37.30;;;;;;6250477;28;20939;-62
2021/04/09 06:40:53;;;;;;;7.80;6.27;;;10.10;38.10;;;;;;6249632;28;20885;-63
2021/04/09 06:43:59;;;;;;;6.10;5.33;;;10.00;38.80;;;;;;6250031;28;20487;-62
2021/04/09 06:47:01;;;;;;;6.30;5.13;;;10.00;38.70;;;;;;6252427;28;20486;-62
2021/04/09 06:50:05;;;;;;;5.80;4.97;;;10.30;38.20;;;;;;6255070;28;20580;-62
2021/04/09 06:53:08;;;;;;;8.60;6.00;;;11.10;36.70;;;;;;6254395;28;20549;-62
2021/04/09 06:56:11;;;;;;;10.07;5.60;;;12.60;35.80;;;;;;6254735;28;20474;-63
2021/04/09 06:59:16;;;;;;;5.90;4.83;;;14.90;33.20;;;;;;6254573;28;20970;-63
2021/04/09 07:02:19;;;;;;;6.93;6.00;;;17.00;30.00;;;;;;6250689;28;20544;-63
2021/04/09 07:05:22;;;;;;;8.20;5.70;;;18.60;27.80;;;;;;6254678;28;20482;-62
2021/04/09 07:08:26;;;;;;;8.20;6.30;;;19.70;26.50;;;;;;6255505;28;20471;-62
2021/04/09 07:11:28;;;;;;;11.40;7.20;;;20.80;25.20;;;;;;6254522;28;20557;-63
2021/04/09 07:14:51;;;;;;;9.20;7.50;;;21.20;24.20;;;;;;6254379;28;20490;-62
2021/04/09 07:17:53;;;;;;;12.60;7.53;;;22.50;23.70;;;;;;6254225;28;20242;-63
2021/04/09 07:20:55;;;;;;;8.07;7.30;;;23.60;22.40;;;;;;6255071;28;20228;-63
2021/04/09 07:24:21;;;;;;;8.37;7.40;;;24.60;22.10;;;;;;6254076;28;20236;-63
2021/04/09 07:27:24;;;;;;;9.30;6.90;;;25.30;21.10;;;;;;6254183;28;20368;-63
2021/04/09 07:30:28;;;;;;;7.83;7.13;;;25.50;20.30;;;;;;6254472;28;20228;-63
2021/04/09 07:33:30;;;;;;;8.10;7.30;;;26.30;20.20;;;;;;6254047;28;20255;-63
2021/04/09 07:36:32;;;;;;;10.57;8.20;;;27.00;19.50;;;;;;6253754;28;20224;-63
2021/04/09 07:39:36;;;;;;;7.57;6.90;;;27.50;18.60;;;;;;6253561;28;20560;-63
2021/04/09 07:42:39;;;;;;;7.60;6.80;;;27.30;18.60;;;;;;6253565;28;20239;-63
2021/04/09 07:45:42;;;;;;;8.40;7.27;;;27.70;18.20;;;;;;6253694;28;20238;-62
2021/04/09 07:48:44;;;;;;;7.23;6.60;;;27.50;17.80;;;;;;6253509;28;20224;-62
2021/04/09 07:52:10;;;;;;;8.13;7.33;;;26.00;18.90;;;;;;6253118;28;20691;-62
2021/04/09 07:55:16;;;;;;;7.67;6.90;;;27.30;18.60;;;;;;6253259;28;20280;-63
2021/04/09 07:58:20;;;;;;;10.20;7.70;;;27.10;18.10;;;;;;6253149;28;20573;-63
2021/04/09 08:01:24;;;;;;;9.30;8.47;;;27.90;18.30;;;;;;6283748;28;20225;-63
2021/04/09 08:04:36;;;;;;;9.13;7.80;;;29.40;17.40;;;;;;6251242;28;20226;-62
2021/04/09 08:07:39;;;;;;;17.93;9.83;;;29.60;16.90;;;;;;6267448;28;20204;-62
2021/04/09 08:10:43;;;;;;;9.73;7.97;;;30.60;16.80;;;;;;6261950;28;20234;-62
2021/04/09 08:13:45;;;;;;;7.37;6.67;;;31.30;16.20;;;;;;6264497;28;20652;-62
2021/04/09 08:16:49;;;;;;;8.87;7.57;;;31.60;15.60;;;;;;6255736;28;20315;-62
2021/04/09 08:19:55;;;;;;;7.80;7.10;;;31.70;15.40;;;;;;6252741;28;20232;-62
2021/04/09 08:23:01;;;;;;;8.65;7.97;;;32.20;15.50;;;;;;6252792;28;20243;-61
2021/04/09 08:26:05;;;;;;;9.82;9.02;;;32.50;14.80;;;;;;6261564;28;20310;-62
2021/04/09 08:29:12;;;;;;;8.10;7.30;;;32.60;14.80;;;;;;6277153;28;20574;-62
2021/04/09 08:32:16;;;;;;;8.18;7.38;;;33.90;14.50;;;;;;6277331;28;20242;-62
2021/04/09 08:35:19;;;;;;;8.57;7.88;;;35.20;14.00;;;;;;6265234;28;20228;-62
2021/04/09 08:38:22;;;;;;;8.82;8.23;;;35.50;13.30;;;;;;6252335;28;20232;-62
2021/04/09 08:41:25;;;;;;;9.63;7.72;;;36.10;13.40;;;;;;6252573;28;20236;-63
2021/04/09 08:44:27;;;;;;;7.97;7.18;;;36.80;12.90;;;;;;6271817;28;20586;-62
2021/04/09 08:47:30;;;;;;;9.15;7.32;;;37.40;12.70;;;;;;6277117;28;20284;-62
2021/04/09 08:50:34;;;;;;;9.32;8.60;;;37.50;12.40;;;;;;6276772;28;20223;-63
2021/04/09 08:53:37;;;;;;;7.78;7.15;;;37.90;12.70;;;;;;6276326;28;20245;-62
2021/04/09 08:56:40;;;;;;;7.90;7.10;;;38.40;12.00;;;;;;6276487;28;20235;-65
2021/04/09 08:59:44;;;;;;;7.22;6.72;;;38.60;11.70;;;;;;6276570;28;20231;-65
2021/04/09 09:02:49;;;;;;;8.05;7.35;;;38.70;11.60;;;;;;6276630;28;20235;-63
2021/04/09 09:05:58;;;;;;;7.50;6.80;;;38.40;11.90;;;;;;6271350;28;20232;-63
2021/04/09 09:09:01;;;;;;;6.85;6.35;;;39.40;11.50;;;;;;6260080;28;20235;-64
2021/04/09 09:12:05;;;;;;;8.07;7.38;;;40.10;11.30;;;;;;6276093;28;20268;-63
2021/04/09 09:15:08;;;;;;;7.47;6.97;;;40.00;11.20;;;;;;6290466;28;20309;-62
2021/04/09 09:18:40;;;;;;;8.75;6.70;;;40.60;11.10;;;;;;6285870;28;20227;-63
2021/04/09 09:21:44;;;;;;;6.78;6.28;;;41.10;10.60;;;;;;6274721;28;20226;-63
2021/04/09 09:25:01;;;;;;;7.07;6.38;;;41.10;10.70;;;;;;6275271;28;20579;-63
2021/04/09 09:28:10;;;;;;;7.40;6.80;;;39.30;11.10;;;;;;6275750;28;20734;-62
2021/04/09 09:31:28;;;;;;;9.70;8.48;;;39.10;10.80;;;;;;6275624;28;20227;-62
2021/04/09 09:34:38;;;;;;;8.00;7.30;;;37.30;11.60;;;;;;6275602;28;20226;-63
2021/04/09 09:37:45;;;;;;;7.63;7.00;;;36.30;12.20;;;;;;6275920;28;20232;-63
2021/04/09 09:40:47;;;;;;;7.00;6.43;;;36.80;12.50;;;;;;6275698;28;20237;-63
2021/04/09 09:43:53;;;;;;;8.25;7.57;;;37.40;11.30;;;;;;6275355;28;20310;-62
2021/04/09 09:47:00;;;;;;;7.40;6.85;;;33.80;12.50;;;;;;6275633;28;20219;-62
2021/04/09 09:50:25;;;;;;;7.00;6.40;;;31.80;14.30;;;;;;6275264;28;20253;-63
2021/04/09 09:53:27;;;;;;;7.97;6.88;;;30.70;14.20;;;;;;6271021;28;20318;-62
2021/04/09 09:56:30;;;;;;;7.57;6.97;;;30.10;14.60;;;;;;6275401;28;20231;-63
2021/04/09 09:59:33;;;;;;;8.40;7.70;;;29.00;15.10;;;;;;6274730;28;20702;-62
2021/04/09 10:02:36;;;;;;;8.77;7.97;;;27.20;16.20;;;;;;6275011;28;20227;-62
2021/04/09 10:05:42;;;;;;;7.83;7.13;;;25.80;17.10;;;;;;6274863;28;20231;-63
2021/04/09 10:08:45;;;;;;;8.57;7.87;;;24.30;17.80;;;;;;6268848;28;20225;-63
2021/04/09 10:11:47;;;;;;;8.00;7.30;;;23.00;18.90;;;;;;6274657;28;20246;-64
2021/04/09 10:14:53;;;;;;;9.37;8.57;;;21.90;19.70;;;;;;6259773;28;20240;-63
2021/04/09 10:18:05;;;;;;;8.33;7.60;;;21.30;20.50;;;;;;6262148;28;20241;-63
2021/04/09 10:21:12;;;;;;;9.47;7.67;;;20.10;20.90;;;;;;6272644;28;20232;-63
2021/04/09 10:24:16;;;;;;;7.43;6.63;;;19.70;21.50;;;;;;6272531;28;20236;-63
2021/04/09 10:27:19;;;;;;;9.50;7.57;;;19.20;21.70;;;;;;6272103;28;20322;-62
2021/04/09 10:30:27;;;;;;;7.90;7.10;;;18.80;21.90;;;;;;6248559;28;20228;-62
2021/04/09 10:33:39;;;;;;;11.00;8.20;;;18.90;22.20;;;;;;6247826;28;20236;-62
2021/04/09 10:36:45;;;;;;;8.57;7.87;;;18.80;22.70;;;;;;6247710;28;20225;-61
2021/04/09 10:39:47;;;;;;;8.40;7.60;;;18.70;23.20;;;;;;6247282;28;20232;-61
2021/04/09 10:42:59;;;;;;;8.53;7.73;;;18.40;23.40;;;;;;6247471;28;20243;-61
2021/04/09 10:46:10;;;;;;;7.87;7.20;;;18.40;23.40;;;;;;6247617;28;20494;-61
2021/04/09 10:49:15;;;;;;;9.03;7.70;;;18.20;23.60;;;;;;6247673;28;20476;-61
2021/04/09 10:52:20;;;;;;;9.07;7.80;;;18.40;24.00;;;;;;6247052;28;20479;-62
2021/04/09 10:55:32;;;;;;;8.30;7.57;;;18.20;24.20;;;;;;6247488;28;20475;-61
2021/04/09 10:58:35;;;;;;;9.10;8.20;;;18.20;24.50;;;;;;6257433;28;20437;-62
2021/04/09 11:01:40;;;;;;;9.77;8.77;;;18.30;24.50;;;;;;6297396;28;20460;-61
2021/04/09 11:04:49;;;;;;;7.63;6.90;;;18.30;24.40;;;;;;6296530;28;20812;-62
2021/04/09 11:07:52;;;;;;;8.87;8.07;;;18.50;24.40;;;;;;6296761;28;20811;-62
2021/04/09 11:11:15;;;;;;;8.57;7.80;;;18.60;24.40;;;;;;6266803;28;20470;-60
2021/04/09 11:14:18;;;;;;;8.97;8.10;;;18.30;24.60;;;;;;6268450;28;20494;-61
2021/04/09 11:17:23;;;;;;;10.53;7.77;;;17.40;25.30;;;;;;6264229;28;20475;-61
2021/04/09 11:20:27;;;;;;;10.47;8.57;;;16.80;25.80;;;;;;6249118;28;20511;-61
2021/04/09 11:23:38;;;;;;;11.97;8.77;;;16.80;26.40;;;;;;6249039;28;20512;-62
2021/04/09 11:26:41;;;;;;;8.23;7.53;;;17.00;26.30;;;;;;6248922;28;20926;-62
2021/04/09 11:29:43;;;;;;;9.50;8.60;;;16.90;25.80;;;;;;6249553;28;20556;-62
2021/04/09 11:32:50;;;;;;;9.70;8.80;;;17.00;26.00;;;;;;6250718;28;20776;-61
2021/04/09 11:35:52;;;;;;;8.33;7.50;;;16.80;25.90;;;;;;6253933;28;20482;-63
2021/04/09 11:39:07;;;;;;;9.40;8.20;;;16.90;26.20;;;;;;6253841;28;20471;-65
2021/04/09 11:42:09;;;;;;;8.90;8.10;;;17.20;25.80;;;;;;6253377;28;20471;-63
2021/04/09 11:45:13;;;;;;;9.13;7.87;;;17.20;25.50;;;;;;6253498;28;20488;-62
2021/04/09 11:48:26;;;;;;;8.87;7.97;;;17.30;25.70;;;;;;6253422;28;20482;-63
2021/04/09 11:51:29;;;;;;;8.93;8.03;;;17.30;25.70;;;;;;6250519;28;20575;-62
2021/04/09 11:54:32;;;;;;;10.03;9.17;;;17.30;25.80;;;;;;6249294;28;20963;-66
2021/04/09 11:57:35;;;;;;;9.83;8.93;;;17.60;25.70;;;;;;6252761;28;20490;-64
2021/04/09 12:00:37;;;;;;;9.47;8.47;;;17.80;25.60;;;;;;6266167;28;20466;-64
2021/04/09 12:03:43;;;;;;;11.13;8.33;;;18.00;25.70;;;;;;6274311;28;20482;-63
2021/04/09 12:06:45;;;;;;;9.63;8.80;;;17.90;25.90;;;;;;6265602;28;20582;-65
2021/04/09 12:09:50;;;;;;;8.67;7.80;;;17.90;26.50;;;;;;6260639;28;20795;-63
2021/04/09 12:12:53;;;;;;;9.60;8.60;;;18.10;26.00;;;;;;6250165;28;20491;-64
2021/04/09 12:15:56;;;;;;;9.10;8.30;;;18.20;26.10;;;;;;6253111;28;20224;-64
2021/04/09 12:18:59;;;;;;;9.87;8.97;;;18.20;26.40;;;;;;6241977;28;20486;-65
2021/04/09 12:22:02;;;;;;;10.10;9.20;;;18.00;26.40;;;;;;6253867;28;20475;-65
2021/04/09 12:25:06;;;;;;;9.70;8.80;;;18.20;26.30;;;;;;6274730;28;20482;-65
2021/04/09 12:28:10;;;;;;;8.97;8.03;;;18.30;26.20;;;;;;6273103;28;20473;-66
2021/04/09 12:31:13;;;;;;;9.47;8.50;;;18.30;26.20;;;;;;6275663;28;20688;-63
2021/04/09 12:34:18;;;;;;;9.43;8.63;;;18.40;26.20;;;;;;6275344;28;20481;-64
2021/04/09 12:37:20;;;;;;;9.17;8.37;;;18.50;26.30;;;;;;6275699;28;21004;-66
2021/04/09 12:40:23;;;;;;;9.80;8.90;;;18.40;26.20;;;;;;6276865;28;20451;-65
2021/04/09 12:43:25;;;;;;;9.40;8.50;;;18.30;26.20;;;;;;6275078;28;20822;-67
2021/04/09 12:46:28;;;;;;;10.57;9.60;;;18.40;26.40;;;;;;6275704;28;20945;-68
2021/04/09 12:49:31;;;;;;;8.87;8.03;;;18.50;26.30;;;;;;6275419;28;20509;-66
2021/04/09 12:52:34;;;;;;;9.57;8.77;;;18.60;26.40;;;;;;6275059;28;20489;-66
2021/04/09 12:55:36;;;;;;;10.40;9.03;;;18.50;26.80;;;;;;6275582;28;20296;-66
2021/04/09 12:58:38;;;;;;;10.07;9.07;;;18.60;26.40;;;;;;6274849;28;20212;-66
2021/04/09 13:01:40;;;;;;;11.27;10.20;;;18.70;26.40;;;;;;6274765;28;20204;-66
2021/04/09 13:04:44;;;;;;;10.27;9.33;;;18.50;26.60;;;;;;6252773;28;20546;-67
2021/04/09 13:07:46;;;;;;;9.37;8.47;;;18.40;26.50;;;;;;6271204;28;20462;-66
2021/04/09 13:10:59;;;;;;;9.47;8.57;;;18.00;26.80;;;;;;6274494;28;20517;-66
2021/04/09 13:14:02;;;;;;;9.77;8.70;;;18.00;27.10;;;;;;6274247;28;20492;-67
2021/04/09 13:17:04;;;;;;;8.80;8.00;;;18.20;26.70;;;;;;6273580;28;20606;-67
2021/04/09 13:20:10;;;;;;;9.70;8.50;;;18.20;26.80;;;;;;6264747;28;20470;-66
2021/04/09 13:23:15;;;;;;;8.83;7.90;;;18.20;27.00;;;;;;6273746;28;20985;-66
2021/04/09 13:26:18;;;;;;;9.10;8.33;;;18.20;27.10;;;;;;6254013;28;20563;-66
2021/04/09 13:29:20;;;;;;;8.97;8.27;;;18.20;27.10;;;;;;6248990;28;20239;-65
2021/04/09 13:32:23;;;;;;;9.20;8.00;;;18.10;27.30;;;;;;6249359;28;20475;-66
2021/04/09 13:35:26;;;;;;;8.80;8.03;;;18.30;26.40;;;;;;6249291;28;20526;-66
2021/04/09 13:38:31;;;;;;;8.40;7.70;;;18.40;26.40;;;;;;6248890;28;20819;-66
2021/04/09 13:41:33;;;;;;;9.30;8.30;;;17.80;26.90;;;;;;6249245;28;20546;-66
2021/04/09 13:44:35;;;;;;;9.00;7.47;;;17.50;27.40;;;;;;6248402;28;20963;-65
2021/04/09 13:47:38;;;;;;;8.83;7.50;;;17.70;27.60;;;;;;6248857;28;20471;-66
2021/04/09 13:50:42;;;;;;;7.50;6.80;;;17.90;27.40;;;;;;6248658;28;20482;-65
2021/04/09 13:53:44;;;;;;;6.57;6.03;;;18.10;27.40;;;;;;6247930;28;20514;-65
2021/04/09 13:56:46;;;;;;;6.97;6.30;;;18.10;27.50;;;;;;6247948;28;21001;-65
2021/04/09 13:59:52;;;;;;;8.30;6.07;;;18.00;27.50;;;;;;6248622;28;20474;-66
2021/04/09 14:02:55;;;;;;;5.97;5.47;;;18.10;27.60;;;;;;6248182;28;20479;-66
2021/04/09 14:05:58;;;;;;;7.07;6.37;;;18.10;27.50;;;;;;6248200;28;20483;-66
2021/04/09 14:09:00;;;;;;;6.37;5.87;;;18.10;27.50;;;;;;6272617;28;20488;-65
2021/04/09 14:12:02;;;;;;;5.93;5.30;;;18.00;27.90;;;;;;6273104;28;20485;-66
2021/04/09 14:15:06;;;;;;;5.57;4.93;;;17.80;27.30;;;;;;6272854;28;20500;-65
2021/04/09 14:18:08;;;;;;;5.40;4.90;;;17.60;27.30;;;;;;6272533;28;20462;-65
2021/04/09 14:21:12;;;;;;;6.50;5.90;;;17.70;27.40;;;;;;6272675;28;20480;-65
2021/04/09 14:24:15;;;;;;;6.43;4.20;;;17.50;27.20;;;;;;6268176;28;20479;-66
2021/04/09 14:27:17;;;;;;;5.07;4.57;;;17.50;27.40;;;;;;6286025;28;20484;-64
2021/04/09 14:30:23;;;;;;;5.30;4.80;;;17.40;27.20;;;;;;6297067;28;20812;-65
2021/04/09 14:33:25;;;;;;;9.40;5.60;;;17.40;28.00;;;;;;6297181;28;20473;-64
2021/04/09 14:36:28;;;;;;;6.20;4.43;;;17.50;27.40;;;;;;6297154;28;20816;-64
2021/04/09 14:39:30;;;;;;;7.33;4.63;;;17.50;27.20;;;;;;6295481;28;20473;-65
2021/04/09 14:42:36;;;;;;;7.50;6.07;;;17.70;27.40;;;;;;6271522;28;20470;-64
2021/04/09 14:45:40;;;;;;;7.07;5.40;;;17.70;27.20;;;;;;6272230;28;20849;-65
2021/04/09 14:48:43;;;;;;;5.63;4.90;;;17.80;27.00;;;;;;6272266;28;20488;-64
2021/04/09 14:51:46;;;;;;;5.87;5.30;;;17.80;27.10;;;;;;6272022;28;20478;-64
2021/04/09 14:54:48;;;;;;;7.70;5.00;;;17.60;27.20;;;;;;6270702;28;20862;-65
2021/04/09 14:57:51;;;;;;;7.33;4.60;;;17.60;27.30;;;;;;6272284;28;20484;-65
2021/04/09 15:00:54;;;;;;;4.83;4.30;;;17.60;28.30;;;;;;6272306;28;20466;-64
2021/04/09 15:03:56;;;;;;;5.00;4.40;;;17.60;27.60;;;;;;6256967;28;20479;-64
2021/04/09 15:07:00;;;;;;;5.23;4.50;;;17.70;27.80;;;;;;6255929;28;20970;-66
2021/04/09 15:10:04;;;;;;;4.77;4.37;;;17.70;27.80;;;;;;6277083;28;20515;-65
2021/04/09 15:13:06;;;;;;;5.90;3.87;;;17.80;27.70;;;;;;6277045;28;20496;-66
2021/04/09 15:16:09;;;;;;;6.83;3.70;;;17.70;27.80;;;;;;6277007;28;20466;-65
2021/04/09 15:19:11;;;;;;;4.93;4.10;;;17.50;28.20;;;;;;6255313;28;21143;-65
2021/04/09 15:22:15;;;;;;;4.10;3.70;;;17.60;28.70;;;;;;6276726;28;20985;-65
2021/04/09 15:25:18;;;;;;;5.23;3.43;;;17.40;28.60;;;;;;6276705;28;20482;-65
2021/04/09 15:28:21;;;;;;;4.80;3.70;;;17.40;28.70;;;;;;6272355;28;20980;-65
2021/04/09 15:31:25;;;;;;;6.57;4.03;;;17.50;28.60;;;;;;6276180;28;20482;-64
2021/04/09 15:34:28;;;;;;;3.40;3.10;;;17.40;29.00;;;;;;6276290;28;20945;-63
2021/04/09 15:37:31;;;;;;;7.67;3.07;;;17.30;29.10;;;;;;6276328;28;20922;-63
2021/04/09 15:40:34;;;;;;;4.10;3.17;;;17.30;29.40;;;;;;6276642;28;20439;-65
2021/04/09 15:43:36;;;;;;;3.07;2.80;;;17.30;29.60;;;;;;6276021;28;20973;-65
2021/04/09 15:46:38;;;;;;;3.10;2.80;;;17.30;29.60;;;;;;6276426;28;20453;-65
2021/04/09 15:49:43;;;;;;;2.50;2.30;;;17.30;29.70;;;;;;6276590;28;20468;-63
2021/04/09 15:52:46;;;;;;;5.67;3.07;;;17.40;29.60;;;;;;6276142;28;20463;-67
2021/04/09 15:55:49;;;;;;;3.13;2.93;;;17.40;29.90;;;;;;6265763;28;20471;-66
2021/04/09 15:58:52;;;;;;;7.37;3.37;;;17.30;29.50;;;;;;6249700;28;20616;-65