Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:11;;;;;;;1.90;1.80;;;13.70;99.90;;;12.69;91.21;98626.88;5000210;28;20458;-73
2022/07/12 00:04:39;;;;;;;1.87;1.77;;;13.70;99.90;;;12.58;91.81;98620.22;5003100;28;20520;-73
2022/07/12 00:07:08;;;;;;;1.70;1.60;;;13.70;99.90;;;12.57;91.68;98625.88;5006459;28;20460;-75
2022/07/12 00:09:35;;;;;;;2.07;1.80;;;13.60;99.90;;;12.52;92.12;98623.81;5003410;28;20539;-72
2022/07/12 00:12:03;;;;;;;2.00;1.90;;;13.60;99.90;;;12.61;92.07;98629.81;5000430;28;20483;-75
2022/07/12 00:14:30;;;;;;;1.83;1.73;;;13.60;99.90;;;12.42;92.26;98632.38;5006051;28;20459;-76
2022/07/12 00:16:58;;;;;;;2.67;2.47;;;13.50;99.90;;;12.03;93.15;98590.78;5000025;28;20513;-73
2022/07/12 00:19:25;;;;;;;1.57;1.47;;;13.30;99.90;;;12.21;94.84;98632.63;5004784;28;20474;-73
2022/07/12 00:21:52;;;;;;;4.43;2.00;;;13.30;99.90;;;12.22;94.83;98639.72;5004577;28;20534;-71
2022/07/12 00:24:21;;;;;;;2.30;2.10;;;13.30;99.90;;;12.19;94.32;98627.44;5003662;28;20451;-73
2022/07/12 00:26:49;;;;;;;1.80;1.70;;;13.20;99.90;;;12.29;94.04;98625.13;5019979;28;20508;-73
2022/07/12 00:29:16;;;;;;;2.30;2.07;;;13.20;99.90;;;12.15;94.40;98623.50;5003689;28;20459;-73
2022/07/12 00:31:43;;;;;;;1.80;1.70;;;13.20;99.90;;;12.14;94.61;98633.47;5003756;28;20531;-73
2022/07/12 00:34:11;;;;;;;2.33;2.23;;;13.10;99.90;;;12.01;94.83;98628.91;5020114;28;20459;-73
2022/07/12 00:36:38;;;;;;;1.97;1.87;;;13.10;99.90;;;11.98;95.49;98618.47;5001297;28;20950;-72
2022/07/12 00:39:05;;;;;;;2.13;2.03;;;13.00;99.90;;;11.99;95.72;98619.28;5017387;28;20465;-72
2022/07/12 00:41:34;;;;;;;3.10;2.17;;;13.00;99.90;;;11.94;95.69;98619.09;5004383;28;20463;-73
2022/07/12 00:44:01;;;;;;;2.40;2.30;;;12.90;99.90;;;11.76;96.76;98596.22;5002845;28;20443;-76
2022/07/12 00:46:29;;;;;;;1.57;1.47;;;12.90;99.90;;;12.02;96.23;98618.91;5008275;28;20545;-71
2022/07/12 00:48:56;;;;;;;2.40;2.20;;;13.00;99.90;;;12.05;95.68;98615.75;5006672;28;20470;-76
2022/07/12 00:51:25;;;;;;;2.17;1.70;;;13.10;99.90;;;11.98;95.30;98621.19;5000422;28;20535;-72
2022/07/12 00:53:53;;;;;;;2.40;2.03;;;13.00;99.90;;;11.86;96.33;98614.72;4988688;28;20485;-73
2022/07/12 00:56:21;;;;;;;2.03;1.93;;;13.00;99.90;;;11.99;96.02;98619.28;4997496;28;20482;-74
2022/07/12 00:58:51;;;;;;;2.27;2.07;;;13.00;99.90;;;12.09;95.52;98624.31;4999162;28;20467;-74
2022/07/12 01:01:18;;;;;;;1.80;1.70;;;13.10;99.90;;;12.15;95.09;98626.19;5003016;28;20475;-73
2022/07/12 01:03:46;;;;;;;2.00;1.90;;;13.10;99.90;;;11.94;95.33;98613.69;5008590;28;20468;-73
2022/07/12 01:06:14;;;;;;;2.07;1.97;;;13.10;99.90;;;12.01;95.83;98625.34;5007324;28;20487;-72
2022/07/12 01:08:41;;;;;;;1.80;1.70;;;13.00;99.90;;;12.00;95.58;98626.38;5022747;28;20986;-74
2022/07/12 01:11:09;;;;;;;2.00;1.80;;;13.00;99.90;;;11.93;95.82;98629.09;4998450;28;20481;-74
2022/07/12 01:13:37;;;;;;;3.17;2.30;;;12.90;99.90;;;11.77;96.58;98622.25;5003944;28;20451;-73
2022/07/12 01:16:08;;;;;;;2.60;2.20;;;12.90;99.90;;;11.69;97.20;98627.84;4999218;28;20463;-73
2022/07/12 01:18:36;;;;;;;2.50;2.30;;;12.80;99.90;;;11.80;96.61;98627.22;5016418;28;21055;-73
2022/07/12 01:21:06;;;;;;;2.60;2.40;;;12.90;99.90;;;11.40;96.74;98579.34;4995248;28;20473;-73
2022/07/12 01:23:35;;;;;;;2.90;2.70;;;12.80;99.90;;;11.75;97.30;98632.41;5004978;28;20449;-72
2022/07/12 01:26:04;;;;;;;4.00;3.60;;;12.80;99.90;;;11.77;96.99;98627.66;4998581;28;20550;-72
2022/07/12 01:28:31;;;;;;;4.70;3.40;;;12.80;99.90;;;11.73;97.18;98623.66;5003860;28;21205;-73
2022/07/12 01:30:59;;;;;;;3.23;3.03;;;12.90;99.90;;;11.90;95.87;98627.66;5017402;28;20487;-72
2022/07/12 01:33:27;;;;;;;3.23;2.80;;;12.90;99.90;;;11.67;96.14;98594.75;5002907;28;20471;-78
2022/07/12 01:35:54;;;;;;;2.93;2.60;;;12.90;99.90;;;11.74;96.10;98628.03;4995039;28;21200;-73
2022/07/12 01:38:21;;;;;;;2.67;2.47;;;12.80;99.90;;;11.54;97.49;98612.63;4998919;28;21422;-76
2022/07/12 01:40:50;;;;;;;2.97;2.70;;;12.70;99.90;;;11.65;97.35;98623.91;5002942;28;20451;-73
2022/07/12 01:43:18;;;;;;;2.90;2.70;;;12.70;99.90;;;11.64;98.07;98633.06;5002449;28;20447;-72
2022/07/12 01:45:46;;;;;;;3.20;2.90;;;12.70;99.90;;;11.58;98.28;98621.19;5003204;28;20467;-80
2022/07/12 01:48:13;;;;;;;6.33;2.97;;;12.70;99.90;;;11.60;98.41;98628.06;5003640;28;20455;-74
2022/07/12 01:50:40;;;;;;;2.70;2.50;;;12.70;99.90;;;11.60;97.70;98625.34;5007031;28;20454;-76
2022/07/12 01:53:08;;;;;;;4.40;2.87;;;12.70;99.90;;;11.55;98.72;98630.53;4991834;28;20463;-73
2022/07/12 01:55:35;;;;;;;2.80;2.60;;;12.70;99.90;;;11.58;98.41;98632.00;4992779;28;20467;-79
2022/07/12 01:58:04;;;;;;;2.60;2.47;;;12.70;99.90;;;11.54;98.32;98626.16;4991732;28;20492;-73
2022/07/12 02:00:32;;;;;;;3.00;2.80;;;12.70;99.90;;;11.59;98.47;98623.66;4997523;28;20459;-74
2022/07/12 02:03:00;;;;;;;2.70;2.50;;;12.70;99.90;;;11.65;97.56;98634.72;5001505;28;20455;-75
2022/07/12 02:05:27;;;;;;;2.80;2.57;;;12.70;99.90;;;11.59;97.36;98625.56;5008814;28;21070;-72
2022/07/12 02:07:56;;;;;;;2.80;2.60;;;12.70;99.90;;;11.51;98.04;98628.44;5002128;28;20519;-74
2022/07/12 02:10:23;;;;;;;2.50;2.30;;;12.60;99.90;;;11.48;98.38;98635.13;5003721;28;20468;-75
2022/07/12 02:12:50;;;;;;;3.00;2.80;;;12.60;99.90;;;11.40;99.01;98632.59;4999331;28;20504;-78
2022/07/12 02:15:19;;;;;;;3.57;2.83;;;12.60;99.90;;;11.38;98.97;98634.69;5018664;28;20502;-74
2022/07/12 02:17:47;;;;;;;3.20;3.00;;;12.50;99.90;;;11.32;99.77;98631.78;5002453;28;20466;-73
2022/07/12 02:20:15;;;;;;;3.03;2.83;;;12.40;99.90;;;11.30;99.22;98633.84;5002612;28;20503;-72
2022/07/12 02:22:42;;;;;;;3.57;3.27;;;12.40;99.90;;;11.33;99.55;98629.88;5004497;28;20459;-73
2022/07/12 02:25:09;;;;;;;3.83;3.53;;;12.40;99.90;;;11.34;99.31;98639.66;4998076;28;20478;-72
2022/07/12 02:27:39;;;;;;;3.57;3.33;;;12.40;99.90;;;11.30;99.90;98631.16;5000666;28;20478;-72
2022/07/12 02:30:08;;;;;;;3.27;3.07;;;12.40;99.90;;;11.22;100.00;98635.88;4997495;28;20537;-73
2022/07/12 02:32:37;;;;;;;3.37;3.07;;;12.40;99.90;;;11.39;99.35;98633.63;5000436;28;20486;-75
2022/07/12 02:35:05;;;;;;;2.90;2.67;;;12.40;99.90;;;11.32;99.31;98631.78;4997535;28;20464;-73
2022/07/12 02:37:32;;;;;;;3.93;3.60;;;12.40;99.90;;;11.23;100.00;98630.28;5001973;28;20462;-72
2022/07/12 02:42:41;;;;;;;4.23;3.93;;;12.30;99.90;;;11.01;100.00;98625.03;5000283;28;20455;-72
2022/07/12 02:45:09;;;;;;;4.47;3.30;;;12.30;99.90;;;11.02;100.00;98621.28;5014903;28;20532;-73
2022/07/12 02:47:40;;;;;;;4.87;3.60;;;12.20;99.90;;;11.10;100.00;98622.13;5003748;28;20458;-73
2022/07/12 02:50:08;;;;;;;4.00;3.70;;;12.30;99.90;;;11.09;100.00;98634.00;4996773;28;20495;-75
2022/07/12 02:52:35;;;;;;;3.43;3.23;;;12.20;99.90;;;11.17;100.00;98633.81;4999018;28;20577;-72
2022/07/12 02:55:02;;;;;;;3.77;3.47;;;12.20;99.90;;;10.87;100.00;98605.22;4996743;28;21232;-76
2022/07/12 02:57:30;;;;;;;3.43;3.23;;;12.20;99.90;;;11.13;100.00;98635.25;5003824;28;20804;-71
2022/07/12 02:59:57;;;;;;;3.80;3.50;;;12.20;99.90;;;11.04;100.00;98635.44;5002614;28;20460;-73
2022/07/12 03:02:25;;;;;;;3.90;3.60;;;12.10;99.90;;;10.97;100.00;98645.38;5003230;28;20452;-73
2022/07/12 03:04:53;;;;;;;3.60;3.40;;;12.10;99.90;;;10.76;100.00;98606.66;4997285;28;20497;-72
2022/07/12 03:07:21;;;;;;;4.30;3.90;;;12.10;99.90;;;10.75;100.00;98626.59;5000525;28;20572;-74
2022/07/12 03:09:48;;;;;;;4.00;3.70;;;12.10;99.90;;;10.94;100.00;98640.38;5000719;28;20478;-73
2022/07/12 03:12:15;;;;;;;3.90;3.60;;;12.00;99.90;;;10.97;100.00;98633.75;5000410;28;20974;-75
2022/07/12 03:14:42;;;;;;;4.30;4.00;;;12.10;99.90;;;10.95;100.00;98635.84;5000793;28;20458;-72
2022/07/12 03:17:10;;;;;;;4.40;4.03;;;12.10;99.90;;;10.92;100.00;98642.47;5001473;28;20459;-73
2022/07/12 03:19:37;;;;;;;4.60;4.20;;;12.00;99.90;;;11.09;100.00;98644.81;4996337;28;20495;-75
2022/07/12 03:22:06;;;;;;;4.13;3.73;;;12.10;99.90;;;11.14;100.00;98651.28;5013862;28;20827;-72
2022/07/12 03:24:33;;;;;;;3.60;3.30;;;12.20;99.90;;;11.09;100.00;98652.91;4997112;28;20517;-73
2022/07/12 03:27:00;;;;;;;4.23;3.93;;;12.20;99.90;;;11.00;100.00;98652.28;5000427;28;20459;-73
2022/07/12 03:29:28;;;;;;;4.20;3.90;;;12.10;99.90;;;10.97;100.00;98658.91;4993758;28;20543;-78
2022/07/12 03:31:55;;;;;;;5.30;4.83;;;12.10;99.90;;;11.13;100.00;98663.13;5002671;28;20455;-73
2022/07/12 03:34:22;;;;;;;6.03;5.53;;;12.20;99.90;;;11.12;100.00;98647.94;4993859;28;20463;-76
2022/07/12 03:36:50;;;;;;;6.37;5.77;;;12.20;99.90;;;11.07;100.00;98645.03;4996717;28;20451;-74
2022/07/12 03:39:18;;;;;;;4.90;4.50;;;12.20;99.90;;;11.22;100.00;98642.16;5004599;28;20459;-72
2022/07/12 03:41:45;;;;;;;4.57;4.10;;;12.30;99.90;;;11.20;100.00;98652.34;5006576;28;20523;-72
2022/07/12 03:44:13;;;;;;;4.77;4.40;;;12.30;99.90;;;11.27;100.00;98655.06;4999028;28;20495;-73
2022/07/12 03:46:40;;;;;;;4.30;4.00;;;12.30;99.90;;;11.25;100.00;98649.84;5006418;28;20498;-72
2022/07/12 03:49:07;;;;;;;4.27;3.90;;;12.30;99.90;;;11.29;99.13;98647.56;4998830;28;20471;-75
2022/07/12 03:51:34;;;;;;;4.03;3.63;;;12.40;99.90;;;11.33;99.67;98651.53;5003796;28;20492;-75
2022/07/12 03:54:02;;;;;;;3.50;3.30;;;12.40;99.90;;;11.13;99.87;98646.06;5012917;28;21010;-72
2022/07/12 03:59:16;;;;;;;3.80;3.50;;;12.50;99.90;;;11.50;97.25;98660.09;5004218;28;20878;-72
2022/07/12 04:01:44;;;;;;;4.00;3.70;;;12.50;99.90;;;11.52;96.26;98663.44;5010386;28;20466;-74
2022/07/12 04:04:11;;;;;;;5.20;3.40;;;12.60;99.90;;;11.54;96.49;98665.94;5001271;28;20819;-74
2022/07/12 04:06:39;;;;;;;3.63;3.33;;;12.60;99.90;;;11.55;96.61;98668.44;5008871;28;20482;-75
2022/07/12 04:09:06;;;;;;;3.63;3.33;;;12.70;99.90;;;11.56;96.43;98664.69;4992205;28;20459;-73
2022/07/12 04:11:35;;;;;;;3.73;3.43;;;12.70;99.90;;;11.96;95.29;98669.28;4991875;28;20467;-71
2022/07/12 04:14:02;;;;;;;3.37;3.13;;;13.00;99.90;;;12.43;92.58;98654.88;5002298;28;20483;-72
2022/07/12 04:16:30;;;;;;;5.43;3.53;;;13.50;99.90;;;13.51;87.55;98668.84;5004228;28;20456;-73
2022/07/12 04:18:58;;;;;;;3.37;3.17;;;14.40;95.10;;;14.69;80.22;98662.81;5000900;28;21124;-73
2022/07/12 04:21:25;;;;;;;2.93;2.73;;;15.70;89.60;;;15.21;77.13;98661.56;5004803;28;20456;-71
2022/07/12 04:23:52;;;;;;;3.37;2.63;;;16.50;85.10;;;15.68;73.49;98647.28;5007446;28;20463;-74
2022/07/12 04:26:20;;;;;;;3.03;2.83;;;17.20;82.20;;;16.79;69.79;98671.41;5005133;28;20526;-72
2022/07/12 04:28:48;;;;;;;2.13;2.03;;;17.90;81.00;;;16.81;69.04;98658.34;5002169;28;20461;-74
2022/07/12 04:31:16;;;;;;;3.03;2.73;;;18.40;79.20;;;16.82;68.06;98657.28;4995464;28;20979;-72
2022/07/12 04:33:43;;;;;;;2.37;2.27;;;18.60;78.00;;;17.68;65.87;98674.81;5017682;28;20486;-72
2022/07/12 04:36:10;;;;;;;2.60;2.40;;;19.10;77.60;;;17.71;65.62;98677.03;5000023;28;20487;-77
2022/07/12 04:38:37;;;;;;;2.57;2.40;;;19.30;76.40;;;18.41;63.06;98682.28;5001018;28;20454;-75
2022/07/12 04:41:07;;;;;;;2.60;2.10;;;19.80;75.30;;;18.41;62.73;98674.06;5017265;28;20465;-75
2022/07/12 04:43:35;;;;;;;11.67;10.67;;;20.00;74.50;;;18.36;63.31;98682.22;5001531;28;20464;-76
2022/07/12 04:46:12;;;;;;;2.60;2.20;;;19.70;74.70;;;18.74;60.85;98660.59;5015147;28;20560;-75
2022/07/12 04:48:41;;;;;;;2.70;2.50;;;20.20;73.20;;;18.17;62.79;98663.31;4985543;28;21029;-74
2022/07/12 04:51:08;;;;;;;2.40;2.20;;;19.90;73.10;;;17.31;65.21;98653.34;5000192;28;20457;-76
2022/07/12 04:53:36;;;;;;;2.30;2.10;;;19.50;73.50;;;17.57;65.00;98684.69;5002075;28;20488;-75
2022/07/12 04:56:03;;;;;;;2.67;2.43;;;19.50;73.70;;;17.75;63.96;98677.38;4997860;28;20454;-73
2022/07/12 04:58:31;;;;;;;2.43;2.23;;;19.30;73.60;;;18.41;62.47;98680.38;4999890;28;20464;-74
2022/07/12 05:00:58;;;;;;;2.73;2.53;;;19.60;74.00;;;18.74;60.74;98686.03;5003995;28;20532;-75
2022/07/12 05:03:27;;;;;;;2.70;2.50;;;20.00;72.70;;;19.06;59.93;98687.31;4995469;28;20459;-74
2022/07/12 05:05:55;;;;;;;3.80;2.17;;;20.20;72.20;;;19.13;59.26;98681.63;4995258;28;20461;-74
2022/07/12 05:08:23;;;;;;;2.83;2.60;;;20.60;71.10;;;19.06;60.03;98685.38;4992851;28;20565;-75
2022/07/12 05:10:50;;;;;;;3.13;2.83;;;20.30;71.70;;;19.67;58.08;98689.06;5001318;28;20978;-74
2022/07/12 05:13:18;;;;;;;2.70;2.50;;;20.80;71.30;;;19.94;57.50;98685.47;4999401;28;20484;-75
2022/07/12 05:15:45;;;;;;;2.67;2.33;;;21.30;70.30;;;19.95;57.48;98693.47;5001751;28;20447;-77
2022/07/12 05:18:12;;;;;;;2.07;1.97;;;21.50;69.10;;;20.39;55.89;98691.59;4997241;28;21236;-79
2022/07/12 05:20:41;;;;;;;2.43;2.23;;;21.60;69.00;;;21.33;53.60;98692.94;4999405;28;20479;-79
2022/07/12 05:23:08;;;;;;;2.20;2.10;;;22.50;67.50;;;20.63;54.98;98691.22;4998299;28;20462;-81
2022/07/12 05:25:36;;;;;;;2.17;2.00;;;22.60;66.40;;;19.38;59.34;98700.28;4994883;28;22310;-73
2022/07/12 05:28:04;;;;;;;2.47;2.33;;;21.70;67.40;;;21.07;54.13;98703.81;5018578;28;20470;-75
2022/07/12 05:30:31;;;;;;;3.07;2.37;;;22.20;67.10;;;20.89;54.95;98702.34;4998959;28;20472;-76
2022/07/12 05:32:58;;;;;;;2.30;2.20;;;22.30;66.70;;;20.62;55.44;98701.38;4999725;28;20603;-75
2022/07/12 05:35:26;;;;;;;2.40;2.20;;;22.70;65.90;;;21.34;53.90;98702.84;4992923;28;20454;-76
2022/07/12 05:37:55;;;;;;;2.33;2.20;;;22.90;65.80;;;20.46;55.60;98711.41;5013540;28;20493;-74
2022/07/12 05:40:22;;;;;;;2.40;2.20;;;22.60;65.60;;;21.01;54.62;98696.66;4999937;28;20556;-73
2022/07/12 05:42:49;;;;;;;3.20;2.50;;;22.40;66.10;;;21.05;54.45;98701.34;4997260;28;20459;-80
2022/07/12 05:45:16;;;;;;;3.90;1.93;;;22.40;65.90;;;21.45;53.56;98692.69;4993230;28;20463;-75
2022/07/12 05:47:43;;;;;;;2.77;2.57;;;22.80;65.80;;;21.81;52.56;98697.47;4996596;28;20471;-72
2022/07/12 05:50:10;;;;;;;1.87;1.77;;;23.10;65.00;;;21.90;51.56;98699.41;5008844;28;20530;-74
2022/07/12 05:55:24;;;;;;;2.13;1.77;;;22.80;64.50;;;21.48;53.51;98706.72;4999082;28;20582;-74
2022/07/12 05:57:52;;;;;;;1.80;1.70;;;22.90;64.80;;;21.18;53.47;98669.81;5003650;28;20934;-81
2022/07/12 06:00:19;;;;;;;2.50;2.30;;;23.40;64.30;;;21.84;52.50;98699.66;4995120;28;20468;-72
2022/07/12 06:02:46;;;;;;;2.23;2.03;;;23.50;63.70;;;21.79;52.12;98704.06;4993143;28;20455;-78
2022/07/12 06:05:13;;;;;;;1.60;1.50;;;23.50;63.40;;;21.99;51.82;98707.09;4998677;28;20556;-75
2022/07/12 06:07:40;;;;;;;2.27;2.10;;;23.50;63.10;;;21.94;52.07;98713.44;4996592;28;20478;-73
2022/07/12 06:10:09;;;;;;;2.23;1.80;;;23.80;63.10;;;22.33;51.15;98704.63;4989847;28;21044;-75
2022/07/12 06:12:38;;;;;;;2.00;1.90;;;23.80;62.90;;;22.51;49.97;98713.44;5010205;28;20565;-75
2022/07/12 06:15:07;;;;;;;4.03;2.00;;;24.10;61.90;;;22.08;51.23;98711.81;4998892;28;20473;-77
2022/07/12 06:17:34;;;;;;;3.83;3.13;;;23.60;62.30;;;21.70;52.80;98710.38;4997821;28;20468;-77
2022/07/12 06:20:02;;;;;;;5.03;2.13;;;23.40;63.00;;;21.27;53.53;98724.22;4991214;28;20479;-78
2022/07/12 06:22:29;;;;;;;1.83;1.73;;;22.90;63.20;;;21.63;52.97;98718.84;4993010;28;20461;-78
2022/07/12 06:24:57;;;;;;;2.50;1.93;;;22.90;63.60;;;21.15;53.77;98699.75;4993474;28;20843;-78
2022/07/12 06:27:24;;;;;;;1.93;1.57;;;23.20;63.10;;;20.87;54.13;98699.91;4996109;28;21008;-78
2022/07/12 06:29:52;;;;;;;2.47;1.60;;;22.50;63.40;;;19.75;57.88;98715.19;4991259;28;20485;-79
2022/07/12 06:32:20;;;;;;;2.47;1.80;;;21.40;64.90;;;18.57;61.96;98721.63;4993232;28;20487;-79
2022/07/12 06:34:47;;;;;;;2.17;1.80;;;20.30;67.30;;;17.80;64.57;98729.38;4992035;28;20522;-78
2022/07/12 06:37:15;;;;;;;1.60;1.50;;;19.40;69.60;;;17.03;67.54;98715.03;4991464;28;20463;-78
2022/07/12 06:39:43;;;;;;;1.70;1.60;;;18.60;72.10;;;16.90;68.79;98736.03;4991157;28;20948;-78
2022/07/12 06:42:11;;;;;;;3.17;1.87;;;18.10;74.60;;;16.70;69.71;98742.69;4991770;28;20467;-78
2022/07/12 06:44:38;;;;;;;2.00;1.90;;;17.90;76.60;;;16.49;70.93;98741.38;4989813;28;20453;-77
2022/07/12 06:47:08;;;;;;;5.00;4.13;;;17.60;77.80;;;16.54;71.02;98748.88;4994648;28;20553;-76
2022/07/12 06:49:35;;;;;;;1.83;1.73;;;17.60;79.30;;;16.11;71.54;98699.88;4991701;28;20463;-77
2022/07/12 06:52:03;;;;;;;2.40;2.20;;;17.50;79.60;;;16.39;71.83;98739.25;4995604;28;20469;-76
2022/07/12 06:54:30;;;;;;;2.23;2.13;;;17.40;80.20;;;16.40;71.58;98749.09;4990521;28;20551;-78
2022/07/12 06:56:57;;;;;;;2.03;1.83;;;17.40;80.40;;;16.46;71.44;98744.59;5001948;28;20493;-80
2022/07/12 06:59:24;;;;;;;2.00;1.40;;;17.50;80.70;;;16.63;71.26;98750.19;4992350;28;20481;-82
2022/07/12 07:01:52;;;;;;;2.43;2.07;;;17.60;80.70;;;16.80;70.49;98746.75;4991847;28;20457;-80
2022/07/12 07:04:21;;;;;;;1.97;1.77;;;17.70;80.60;;;16.84;70.23;98746.03;4987396;28;20478;-81
2022/07/12 07:06:48;;;;;;;1.93;1.73;;;17.80;80.10;;;16.79;69.78;98747.81;4994088;28;20483;-79
2022/07/12 07:09:16;;;;;;;2.67;1.80;;;17.80;79.90;;;16.69;70.26;98743.78;4990926;28;20903;-81
2022/07/12 07:11:43;;;;;;;2.03;1.80;;;17.70;80.10;;;16.80;70.35;98744.00;4991812;28;20468;-80
2022/07/12 07:14:11;;;;;;;2.00;1.90;;;17.80;80.30;;;16.88;69.93;98743.63;4994178;28;21237;-80
2022/07/12 07:16:38;;;;;;;2.27;2.07;;;17.90;80.20;;;17.06;69.44;98741.84;4999362;28;20487;-82
2022/07/12 07:19:06;;;;;;;1.90;1.80;;;18.00;80.10;;;17.14;69.06;98746.94;4998474;28;20470;-81
2022/07/12 07:21:35;;;;;;;2.10;1.67;;;18.10;79.90;;;16.94;68.88;98718.13;5010855;28;20587;-80
2022/07/12 07:24:03;;;;;;;1.77;1.67;;;18.10;79.50;;;17.25;69.17;98748.84;5003153;28;20463;-80
2022/07/12 07:26:32;;;;;;;1.60;1.50;;;18.20;79.60;;;17.32;68.51;98747.84;4996070;28;20463;-80
2022/07/12 07:31:44;;;;;;;1.80;1.70;;;18.50;79.10;;;17.85;66.78;98759.53;5009199;28;20452;-79
2022/07/12 07:34:12;;;;;;;1.80;1.70;;;18.70;78.80;;;17.79;65.93;98755.88;4994964;28;20487;-81
2022/07/12 07:36:40;;;;;;;2.93;1.70;;;18.80;77.80;;;17.70;66.48;98754.63;4998128;28;22982;-79
2022/07/12 07:39:08;;;;;;;2.10;1.90;;;18.70;78.00;;;17.75;65.99;98751.97;4995919;28;20471;-81
2022/07/12 07:41:35;;;;;;;1.80;1.70;;;18.70;77.70;;;17.72;65.95;98737.97;4997861;28;21109;-81
2022/07/12 07:44:03;;;;;;;1.53;1.43;;;18.80;77.70;;;17.90;65.82;98761.53;5006192;28;20459;-78
2022/07/12 07:46:31;;;;;;;2.27;1.60;;;18.80;77.70;;;18.06;65.38;98759.94;5003347;28;20461;-80
2022/07/12 07:48:58;;;;;;;1.77;1.67;;;19.00;77.40;;;18.12;64.43;98770.72;4994571;28;21091;-81
2022/07/12 07:51:25;;;;;;;1.57;1.37;;;19.10;76.70;;;18.16;63.60;98770.22;4998711;28;20536;-81
2022/07/12 07:53:54;;;;;;;1.70;1.60;;;19.10;75.90;;;18.48;62.92;98769.66;4994667;28;20478;-80
2022/07/12 07:56:21;;;;;;;1.53;1.33;;;19.40;75.70;;;18.75;61.95;98774.47;5015552;28;20866;-80
2022/07/12 07:58:48;;;;;;;1.60;1.50;;;19.60;75.00;;;18.59;61.15;98767.91;4996356;28;20480;-80
2022/07/12 08:01:15;;;;;;;2.07;1.60;;;19.60;73.50;;;18.81;60.38;98778.91;4999061;28;21258;-80
2022/07/12 08:03:42;;;;;;;3.23;1.10;;;19.70;73.50;;;18.91;60.70;98765.38;4997018;28;21022;-79
2022/07/12 08:06:11;;;;;;;1.47;1.37;;;19.80;73.30;;;18.71;61.63;98770.53;4991058;28;20474;-80
2022/07/12 08:08:38;;;;;;;1.53;1.37;;;19.70;73.80;;;18.71;62.06;98768.66;4995076;28;20525;-81
2022/07/12 08:11:06;;;;;;;2.30;2.10;;;19.70;74.30;;;18.59;62.44;98759.69;4992976;28;20459;-78
2022/07/12 08:13:34;;;;;;;1.73;1.30;;;19.70;74.40;;;18.66;61.71;98769.38;4993375;28;20511;-79
2022/07/12 08:16:01;;;;;;;2.73;1.37;;;19.70;73.80;;;18.80;60.87;98782.72;4988506;28;20456;-82
2022/07/12 08:18:28;;;;;;;1.67;1.57;;;19.80;73.20;;;18.84;60.68;98770.19;5010911;28;20456;-77
2022/07/12 08:20:55;;;;;;;1.40;1.30;;;19.80;73.00;;;19.08;60.91;98772.75;4997312;28;21114;-77
2022/07/12 08:23:24;;;;;;;1.87;1.47;;;19.90;73.30;;;19.46;59.88;98765.56;4998093;28;20447;-78
2022/07/12 08:25:52;;;;;;;1.77;1.53;;;20.20;73.00;;;19.63;57.78;98764.66;4996057;28;20458;-76
2022/07/12 08:28:20;;;;;;;1.80;1.33;;;20.50;71.40;;;19.69;57.05;98749.94;4991598;28;20738;-78
2022/07/12 08:30:48;;;;;;;2.00;1.30;;;20.60;70.10;;;19.82;57.20;98752.28;4993874;28;20474;-77
2022/07/12 08:33:16;;;;;;;1.40;1.27;;;20.70;70.30;;;19.82;55.30;98746.78;4992740;28;20475;-78
2022/07/12 08:35:44;;;;;;;0.90;0.83;;;20.70;68.60;;;19.58;54.62;98745.41;5006777;28;21246;-76
2022/07/12 08:38:11;;;;;;;1.33;1.20;;;20.60;67.10;;;19.24;56.56;98747.22;5010321;28;21193;-77
2022/07/12 08:40:39;;;;;;;1.27;1.17;;;20.40;67.90;;;19.41;56.48;98749.06;4993146;28;20473;-79
2022/07/12 08:43:07;;;;;;;3.57;1.10;;;20.30;68.30;;;19.86;55.83;98744.31;4994837;28;20974;-79
2022/07/12 08:45:36;;;;;;;2.17;1.20;;;20.60;68.70;;;20.15;54.41;98744.09;4992864;28;20473;-78
2022/07/12 08:48:03;;;;;;;1.20;1.10;;;21.00;67.50;;;20.10;55.22;98752.28;4994252;28;20469;-78
2022/07/12 08:50:32;;;;;;;2.40;1.20;;;20.90;67.80;;;20.08;54.58;98749.78;4992721;28;20466;-79
2022/07/12 08:52:59;;;;;;;1.37;1.07;;;21.00;67.40;;;20.27;53.63;98746.69;5007546;28;20465;-79
2022/07/12 08:55:30;;;;;;;0.80;0.80;;;21.10;66.60;;;20.51;53.05;98747.13;4994921;28;20466;-79
2022/07/12 08:57:59;;;;;;;1.63;1.20;;;21.30;66.10;;;20.78;52.95;98750.88;5013990;28;20456;-78
2022/07/12 09:00:28;;;;;;;1.33;1.23;;;21.60;66.00;;;20.30;53.50;98751.63;4993026;28;20459;-78
2022/07/12 09:02:58;;;;;;;2.93;1.40;;;21.30;65.80;;;20.46;52.99;98727.06;4997460;28;20471;-77
2022/07/12 09:05:28;;;;;;;1.10;1.10;;;21.40;65.60;;;20.43;52.06;98700.97;4996405;28;20465;-77
2022/07/12 09:08:05;;;;;;;1.10;1.00;;;21.50;64.80;;;20.95;50.50;98751.56;4993386;28;20872;-76
2022/07/12 09:10:33;;;;;;;7.93;1.10;;;21.70;63.70;;;20.62;50.81;98759.00;4995755;28;20458;-79
2022/07/12 09:13:01;;;;;;;1.17;1.00;;;21.60;63.10;;;20.54;51.65;98762.22;4991506;28;21148;-77
2022/07/12 09:15:29;;;;;;;0.80;0.80;;;21.50;63.40;;;20.86;51.19;98750.41;4991112;28;20898;-77
2022/07/12 09:18:00;;;;;;;0.97;0.97;;;21.70;63.70;;;21.35;49.67;98762.19;4993967;28;20459;-76
2022/07/12 09:20:29;;;;;;;1.07;1.00;;;22.00;62.50;;;21.98;48.26;98755.81;4993148;28;20966;-76
2022/07/12 09:22:59;;;;;;;0.77;0.60;;;22.50;62.40;;;21.85;48.46;98751.66;4991282;28;20490;-75
2022/07/12 09:25:27;;;;;;;1.37;0.70;;;22.70;61.40;;;21.95;48.33;98734.34;4992249;28;20959;-76
2022/07/12 09:27:58;;;;;;;5.30;1.30;;;22.90;61.60;;;21.92;47.80;98757.72;4990605;28;20475;-78
2022/07/12 09:30:27;;;;;;;2.20;0.90;;;22.70;60.70;;;21.88;47.08;98755.78;4993093;28;20482;-78
2022/07/12 09:36:08;;;;;;;1.00;0.87;;;22.70;59.30;;;22.38;46.43;98752.53;4989574;28;20450;-78
2022/07/12 09:38:36;;;;;;;1.03;1.00;;;23.10;59.50;;;22.19;45.99;98756.66;4991566;28;20465;-79
2022/07/12 09:41:04;;;;;;;0.80;0.80;;;23.10;58.80;;;21.78;47.08;98749.16;4995893;28;20890;-78
2022/07/12 09:43:32;;;;;;;1.13;0.83;;;22.80;58.80;;;21.25;48.17;98756.66;4995628;28;20541;-77
2022/07/12 09:46:01;;;;;;;1.50;0.90;;;22.30;58.80;;;21.16;48.46;98745.34;4993717;28;20467;-79
2022/07/12 09:48:31;;;;;;;1.33;1.27;;;22.10;59.30;;;21.23;47.38;98757.75;4992405;28;20824;-78
2022/07/12 09:50:59;;;;;;;1.10;1.00;;;22.10;58.80;;;21.09;47.57;98745.59;4993276;28;20533;-78
2022/07/12 09:53:33;;;;;;;1.37;1.00;;;21.90;58.50;;;21.42;46.73;98742.72;4993005;28;20588;-77
2022/07/12 09:56:06;;;;;;;0.90;0.90;;;22.10;58.50;;;21.60;46.69;98744.97;4994643;28;20788;-77
2022/07/12 09:58:41;;;;;;;1.10;1.10;;;22.30;58.30;;;21.46;47.50;98741.91;4991743;28;20465;-78
2022/07/12 10:01:09;;;;;;;2.33;0.97;;;22.20;58.60;;;21.25;47.71;98745.66;4993861;28;20574;-77
2022/07/12 10:03:41;;;;;;;1.50;1.40;;;22.00;58.40;;;21.30;47.81;98745.66;4988957;28;20464;-77
2022/07/12 10:06:09;;;;;;;1.20;1.10;;;22.10;58.70;;;21.20;47.59;98746.44;4996800;28;20477;-77
2022/07/12 10:08:37;;;;;;;1.80;0.90;;;22.10;58.20;;;21.30;47.13;98752.00;4994169;28;20461;-75
2022/07/12 10:11:05;;;;;;;1.77;1.00;;;22.10;58.20;;;21.33;47.08;98748.72;4993401;28;20457;-76
2022/07/12 10:13:34;;;;;;;1.30;1.20;;;22.10;58.00;;;21.50;45.50;98750.41;4990742;28;20485;-76
2022/07/12 10:16:03;;;;;;;0.83;0.83;;;22.30;56.90;;;21.57;45.36;98756.50;4991399;28;20588;-78
2022/07/12 10:18:31;;;;;;;1.10;1.10;;;22.40;56.70;;;21.55;45.72;98760.59;4991519;28;20460;-77
2022/07/12 10:21:00;;;;;;;1.00;1.00;;;22.40;57.00;;;21.54;45.67;98745.22;4993364;28;20541;-77
2022/07/12 10:23:45;;;;;;;1.00;0.90;;;22.40;56.80;;;21.89;45.36;98749.16;5003067;28;20486;-77
2022/07/12 10:26:39;;;;;;;3.13;1.00;;;22.60;57.00;;;21.89;44.30;98751.91;4994737;28;20563;-79
2022/07/12 10:29:09;;;;;;;0.70;0.70;;;22.70;56.00;;;21.76;44.83;98743.13;4994702;28;20492;-76
2022/07/12 10:31:39;;;;;;;2.50;1.23;;;22.60;56.00;;;22.16;44.95;98735.19;4987754;28;20464;-77
2022/07/12 10:34:11;;;;;;;0.97;0.97;;;22.80;56.70;;;22.13;44.84;98734.91;4990265;28;20481;-78
2022/07/12 10:37:13;;;;;;;2.33;1.20;;;23.00;56.40;;;21.62;45.49;98739.22;4992979;28;20503;-77