Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 08:57:09;;;;;;;;;;;26.70;48.60;;;;;;5134566;27;19957;-96
2022/06/15 09:02:33;;;;;;;;;;;26.80;49.00;;;;;;5547613;22;19971;-96
2022/06/15 09:04:59;;;;;;;;;;;26.90;47.50;;;;;;5055004;28;19968;-96
2022/06/15 09:07:45;;;;;;;;;;;26.90;51.20;;;;;;5056316;28;19969;-96
2022/06/15 09:10:21;;;;;;;;;;;27.20;53.90;;;;;;5073675;28;19943;-96
2022/06/15 09:13:12;;;;;;;;;;;27.30;52.20;;;;;;5055598;28;19924;-96
2022/06/15 09:15:47;;;;;;;;;;;27.30;49.40;;;;;;5052774;28;19981;-96
2022/06/15 09:18:16;;;;;;;;;;;27.50;50.50;;;;;;5067228;28;19944;-96
2022/06/15 09:20:45;;;;;;;;;;;27.40;47.50;;;;;;5052756;28;19953;-96
2022/06/15 09:23:18;;;;;;;;;;;27.30;47.00;;;;;;5070938;28;19958;-96
2022/06/15 09:25:46;;;;;;;;;;;27.30;47.00;;;;;;5070891;28;19964;-96
2022/06/15 09:28:27;;;;;;;;;;;27.40;48.30;;;;;;5507647;23;19988;-96
2022/06/15 09:30:55;;;;;;;;;;;27.60;48.50;;;;;;5053029;28;20008;-96
2022/06/15 09:33:28;;;;;;;;;;;27.60;45.20;;;;;;5042653;28;19947;-96
2022/06/15 09:36:02;;;;;;;;;;;27.80;48.60;;;;;;5047754;28;19943;-96
2022/06/15 09:38:29;;;;;;;;;;;28.00;50.20;;;;;;5046057;28;19984;-96
2022/06/15 09:41:09;;;;;;;;;;;28.10;50.00;;;;;;5042891;28;19943;-96
2022/06/15 09:43:35;;;;;;;;;;;28.20;45.80;;;;;;5040950;28;19949;-96
2022/06/15 09:46:16;;;;;;;;;;;28.20;48.20;;;;;;5041880;28;19968;-96
2022/06/15 09:48:54;;;;;;;;;;;28.30;48.50;;;;;;5046543;28;20023;-96
2022/06/15 09:51:20;;;;;;;;;;;28.40;49.90;;;;;;5046557;28;19983;-96
2022/06/15 09:53:45;;;;;;;;;;;28.40;46.60;;;;;;5047353;28;19951;-96
2022/06/15 09:56:16;;;;;;;;;;;28.40;46.50;;;;;;5047074;28;19960;-96
2022/06/15 09:58:57;;;;;;;;;;;28.50;46.30;;;;;;5052277;28;19941;-96
2022/06/15 10:01:25;;;;;;;;;;;28.50;45.90;;;;;;5048784;28;19954;-96
2022/06/15 10:03:52;;;;;;;;;;;28.60;44.70;;;;;;5051721;28;19945;-96
2022/06/15 10:06:18;;;;;;;;;;;28.70;48.10;;;;;;5045680;28;20003;-96
2022/06/15 10:08:46;;;;;;;;;;;28.70;48.10;;;;;;5037719;28;19957;-96
2022/06/15 10:11:17;;;;;;;;;;;28.80;46.70;;;;;;5037695;28;19942;-96
2022/06/15 10:13:45;;;;;;;;;;;29.00;48.30;;;;;;5037674;28;19942;-96
2022/06/15 10:16:18;;;;;;;;;;;29.00;47.90;;;;;;5039402;28;19956;-96
2022/06/15 10:18:47;;;;;;;;;;;29.10;47.80;;;;;;5037903;28;19943;-96
2022/06/15 10:21:13;;;;;;;;;;;29.20;45.00;;;;;;5032810;28;19946;-96
2022/06/15 10:23:42;;;;;;;;;;;29.00;48.00;;;;;;5031456;28;20442;-96
2022/06/15 10:26:10;;;;;;;;;;;29.00;45.20;;;;;;5030419;28;19977;-96
2022/06/15 10:28:38;;;;;;;;;;;29.10;49.80;;;;;;5040532;28;19980;-96
2022/06/15 10:31:07;;;;;;;;;;;29.10;44.80;;;;;;5035881;28;19990;-96
2022/06/15 10:33:35;;;;;;;;;;;29.30;48.70;;;;;;5036951;28;19976;-96
2022/06/15 10:36:02;;;;;;;;;;;29.30;46.40;;;;;;5038534;28;19936;-96
2022/06/15 10:38:28;;;;;;;;;;;29.30;45.90;;;;;;5035466;28;19946;-96
2022/06/15 10:43:43;;;;;;;;;;;29.50;44.70;;;;;;5056155;28;19958;-96
2022/06/15 10:46:10;;;;;;;;;;;29.70;45.90;;;;;;5036270;28;19972;-96
2022/06/15 10:48:46;;;;;;;;;;;29.80;47.10;;;;;;5037309;28;20048;-96
2022/06/15 10:51:13;;;;;;;;;;;29.90;48.00;;;;;;5038796;28;19947;-96
2022/06/15 10:53:39;;;;;;;;;;;30.10;48.00;;;;;;5039043;28;19949;-96
2022/06/15 11:04:36;;;;;;;;;;;30.50;44.90;;;;;;5056619;28;19964;-96
2022/06/15 11:07:04;;;;;;;;;;;30.50;42.90;;;;;;5035836;28;20045;-96
2022/06/15 11:09:35;;;;;;;;;;;30.40;43.30;;;;;;5048408;28;20397;-96
2022/06/15 11:12:05;;;;;;;;;;;30.20;45.30;;;;;;5030373;28;19947;-96
2022/06/15 11:14:33;;;;;;;;;;;30.20;45.50;;;;;;5049063;28;19947;-96
2022/06/15 11:20:24;;;;;;;;;;;30.20;44.30;;;;;;5031927;28;19953;-96
2022/06/15 11:22:52;;;;;;;;;;;30.40;45.00;;;;;;5033403;28;19949;-96
2022/06/15 11:25:20;;;;;;;;;;;30.50;45.70;;;;;;5031863;28;20039;-96
2022/06/15 11:27:51;;;;;;;;;;;30.50;43.60;;;;;;5044775;28;19965;-96
2022/06/15 11:30:20;;;;;;;;;;;30.50;44.30;;;;;;5037727;28;19940;-95
2022/06/15 11:33:01;;;;;;;;;;;30.30;43.40;;;;;;5035952;28;19936;-96
2022/06/15 11:35:32;;;;;;;;;;;30.20;43.90;;;;;;5035829;28;19945;-96
2022/06/15 11:38:24;;;;;;;;;;;30.30;42.60;;;;;;5036406;28;20036;-96
2022/06/15 11:40:59;;;;;;;;;;;30.60;40.70;;;;;;5013537;28;19953;-96
2022/06/15 11:43:39;;;;;;;;;;;30.90;40.00;;;;;;5029962;28;19941;-96
2022/06/15 11:46:15;;;;;;;;;;;31.20;40.00;;;;;;5037052;28;19969;-96
2022/06/15 11:48:43;;;;;;;;;;;31.50;42.00;;;;;;5036250;28;19936;-96
2022/06/15 11:51:26;;;;;;;;;;;31.80;40.00;;;;;;5036244;28;20456;-96
2022/06/15 11:53:52;;;;;;;;;;;32.20;42.10;;;;;;5037266;28;20386;-96
2022/06/15 11:56:19;;;;;;;;;;;32.60;38.30;;;;;;5020209;28;19995;-96
2022/06/15 11:58:47;;;;;;;;;;;32.90;38.10;;;;;;5037401;28;19940;-96
2022/06/15 12:01:27;;;;;;;;;;;33.10;40.90;;;;;;5039802;28;19989;-96
2022/06/15 12:04:11;;;;;;;;;;;33.00;38.80;;;;;;5039133;28;19936;-96
2022/06/15 12:06:40;;;;;;;;;;;33.00;40.50;;;;;;5035965;28;19941;-96
2022/06/15 12:09:35;;;;;;;;;;;32.50;38.60;;;;;;5037242;28;20031;-96
2022/06/15 12:14:52;;;;;;;;;;;32.80;38.70;;;;;;5042808;28;19963;-96
2022/06/15 12:17:35;;;;;;;;;;;33.10;38.70;;;;;;5043959;28;19960;-96
2022/06/15 12:20:00;;;;;;;;;;;33.40;41.10;;;;;;5042764;28;19940;-96
2022/06/15 12:22:30;;;;;;;;;;;33.60;40.50;;;;;;5027645;28;19980;-96
2022/06/15 12:24:59;;;;;;;;;;;33.70;37.80;;;;;;5033451;28;19986;-96
2022/06/15 12:27:37;;;;;;;;;;;33.60;37.00;;;;;;5031533;28;19951;-96
2022/06/15 12:30:09;;;;;;;;;;;33.40;39.10;;;;;;5050023;28;19972;-96
2022/06/15 12:32:52;;;;;;;;;;;33.70;39.30;;;;;;5034398;28;19956;-96
2022/06/15 12:35:28;;;;;;;;;;;33.90;38.70;;;;;;5050958;28;19938;-96
2022/06/15 12:42:09;;;;;;;;;;;34.90;35.50;;;;;;5480341;22;19980;-96
2022/06/15 12:43:57;;;;;;;;;;;35.20;37.90;;;;;;5058972;28;19954;-96
2022/06/15 12:46:23;;;;;;;;;;;35.40;38.80;;;;;;5063148;28;19971;-96
2022/06/15 12:54:21;;;;;;;;;;;36.10;36.70;;;;;;5270350;22;19977;-96
2022/06/15 12:57:03;;;;;;;;;;;35.80;37.30;;;;;;5058860;28;20038;-97
2022/06/15 12:59:51;;;;;;;;;;;35.70;36.00;;;;;;5077607;28;19926;-96
2022/06/15 13:02:23;;;;;;;;;;;35.60;37.80;;;;;;5073494;28;19977;-96
2022/06/15 13:05:03;;;;;;;;;;;35.70;35.80;;;;;;5054253;28;19947;-96
2022/06/15 13:07:31;;;;;;;;;;;36.10;34.50;;;;;;5054905;28;19940;-96
2022/06/15 13:10:14;;;;;;;;;;;36.30;36.80;;;;;;5073771;28;19957;-96
2022/06/15 13:12:43;;;;;;;;;;;36.70;36.00;;;;;;5053377;28;20007;-96
2022/06/15 13:15:37;;;;;;;;;;;36.80;35.90;;;;;;5068822;28;19966;-96
2022/06/15 13:18:09;;;;;;;;;;;36.70;36.10;;;;;;5047678;28;19976;-96
2022/06/15 13:20:55;;;;;;;;;;;36.80;35.00;;;;;;5047820;28;19982;-96
2022/06/15 13:23:23;;;;;;;;;;;37.30;34.80;;;;;;5069132;28;20001;-96
2022/06/15 13:25:50;;;;;;;;;;;38.60;34.00;;;;;;5053252;28;19958;-96
2022/06/15 13:28:39;;;;;;;;;;;39.00;33.50;;;;;;5059342;28;19940;-96
2022/06/15 13:31:16;;;;;;;;;;;39.40;32.60;;;;;;5075372;28;19944;-96
2022/06/15 13:33:51;;;;;;;;;;;39.50;32.70;;;;;;5076527;28;19956;-96
2022/06/15 13:36:19;;;;;;;;;;;39.80;31.70;;;;;;5058351;28;19976;-96
2022/06/15 13:38:52;;;;;;;;;;;40.00;29.90;;;;;;5058229;28;20010;-96
2022/06/15 13:41:22;;;;;;;;;;;39.80;30.60;;;;;;5043852;28;19934;-96
2022/06/15 13:43:51;;;;;;;;;;;39.80;31.50;;;;;;5061565;28;19943;-96
2022/06/15 13:46:31;;;;;;;;;;;39.30;32.10;;;;;;5060852;28;20005;-96
2022/06/15 13:49:04;;;;;;;;;;;38.90;31.90;;;;;;5061152;28;19928;-96
2022/06/15 13:51:48;;;;;;;;;;;39.60;30.80;;;;;;5060614;28;19931;-96
2022/06/15 13:54:23;;;;;;;;;;;38.60;31.90;;;;;;5075589;28;20039;-96
2022/06/15 13:57:04;;;;;;;;;;;37.70;33.50;;;;;;5058996;28;19941;-96
2022/06/15 13:59:42;;;;;;;;;;;37.10;34.30;;;;;;5059362;28;19941;-96
2022/06/15 14:02:27;;;;;;;;;;;37.60;34.20;;;;;;5062658;28;19940;-96
2022/06/15 14:26:00;;;;;;;;;;;41.50;28.80;;;;;;5442013;22;19980;-97
2022/06/15 14:28:33;;;;;;;;;;;40.60;29.50;;;;;;5060146;28;19946;-96
2022/06/15 14:31:05;;;;;;;;;;;40.00;30.60;;;;;;5061839;28;20013;-96
2022/06/15 14:33:31;;;;;;;;;;;39.10;31.70;;;;;;5072870;28;20000;-96
2022/06/15 14:35:58;;;;;;;;;;;37.80;32.50;;;;;;5067379;28;20340;-96
2022/06/15 14:38:24;;;;;;;;;;;37.10;33.40;;;;;;5047098;28;19948;-96
2022/06/15 14:40:51;;;;;;;;;;;36.10;34.60;;;;;;5065233;28;19937;-96
2022/06/15 14:43:19;;;;;;;;;;;34.60;37.20;;;;;;5065968;28;19954;-96
2022/06/15 14:45:46;;;;;;;;;;;33.80;39.40;;;;;;5066950;28;19944;-96
2022/06/15 14:48:14;;;;;;;;;;;33.20;40.20;;;;;;5050236;28;20008;-96
2022/06/15 14:50:43;;;;;;;;;;;32.60;41.00;;;;;;5070887;28;19942;-96
2022/06/15 14:53:22;;;;;;;;;;;32.20;42.30;;;;;;5057296;28;19949;-96
2022/06/15 14:55:49;;;;;;;;;;;32.00;42.80;;;;;;5059069;28;19972;-96
2022/06/15 14:58:18;;;;;;;;;;;32.00;43.10;;;;;;5060707;28;19925;-96
2022/06/15 16:23:42;;;;;;;;;;;28.60;49.30;;;;;;6055930;23;20083;-96
2022/06/15 16:26:09;;;;;;;;;;;28.40;49.70;;;;;;4972842;28;19991;-96
2022/06/15 16:28:36;;;;;;;;;;;28.40;50.70;;;;;;4977857;28;19945;-96
2022/06/15 16:31:12;;;;;;;;;;;28.30;50.30;;;;;;4977537;29;20013;-96
2022/06/15 16:33:49;;;;;;;;;;;28.30;50.40;;;;;;4978947;28;19971;-96
2022/06/15 16:36:28;;;;;;;;;;;28.20;50.10;;;;;;4979901;28;19959;-96
2022/06/15 16:39:14;;;;;;;;;;;28.20;49.70;;;;;;4979239;29;19938;-96
2022/06/15 16:41:53;;;;;;;;;;;28.20;49.80;;;;;;4994843;28;19954;-96
2022/06/15 16:44:25;;;;;;;;;;;28.20;50.30;;;;;;4976173;29;19935;-96
2022/06/15 16:46:56;;;;;;;;;;;28.20;50.10;;;;;;4978692;28;19936;-96
2022/06/15 16:49:39;;;;;;;;;;;28.10;50.40;;;;;;4980319;28;19952;-97
2022/06/15 16:52:10;;;;;;;;;;;28.10;49.80;;;;;;4978787;29;19954;-97
2022/06/15 16:54:41;;;;;;;;;;;28.20;50.80;;;;;;4978061;29;19931;-96
2022/06/15 16:57:10;;;;;;;;;;;28.10;50.20;;;;;;4977475;29;20019;-96
2022/06/15 16:59:42;;;;;;;;;;;28.00;49.40;;;;;;4977346;28;19955;-96
2022/06/15 17:02:29;;;;;;;;;;;28.00;48.90;;;;;;4979115;28;19943;-96
2022/06/15 17:05:05;;;;;;;;;;;28.00;48.70;;;;;;4978810;29;19984;-96
2022/06/15 17:07:39;;;;;;;;;;;28.00;48.20;;;;;;4979358;29;19990;-96
2022/06/15 17:10:13;;;;;;;;;;;27.90;47.80;;;;;;4971171;28;19943;-96
2022/06/15 17:12:41;;;;;;;;;;;27.80;48.30;;;;;;4976517;29;19944;-96
2022/06/15 17:15:10;;;;;;;;;;;27.70;48.20;;;;;;4977738;28;19974;-96
2022/06/15 17:17:37;;;;;;;;;;;27.70;49.40;;;;;;4980604;29;19953;-97
2022/06/15 17:20:04;;;;;;;;;;;27.60;48.30;;;;;;4981465;29;19956;-96
2022/06/15 17:22:35;;;;;;;;;;;27.50;48.40;;;;;;4980681;29;19956;-96
2022/06/15 17:25:06;;;;;;;;;;;27.50;48.30;;;;;;4974057;28;20012;-96
2022/06/15 17:27:36;;;;;;;;;;;27.50;47.70;;;;;;4963592;29;19946;-96
2022/06/15 17:30:10;;;;;;;;;;;27.50;47.70;;;;;;4963393;29;19956;-96
2022/06/15 17:32:39;;;;;;;;;;;27.40;48.40;;;;;;4945848;29;19930;-96
2022/06/15 17:35:07;;;;;;;;;;;27.40;48.50;;;;;;4931560;29;19959;-96
2022/06/15 17:37:35;;;;;;;;;;;27.30;49.10;;;;;;4945582;29;19978;-96
2022/06/15 17:40:06;;;;;;;;;;;27.30;50.00;;;;;;4963351;29;19928;-97
2022/06/15 17:42:37;;;;;;;;;;;27.30;50.10;;;;;;4963483;28;19949;-96
2022/06/15 17:45:05;;;;;;;;;;;27.30;50.30;;;;;;4946923;29;19948;-96
2022/06/15 17:47:42;;;;;;;;;;;27.20;50.80;;;;;;4947199;29;20000;-96
2022/06/15 17:50:11;;;;;;;;;;;27.20;50.40;;;;;;4930314;29;19955;-96
2022/06/15 17:52:42;;;;;;;;;;;27.20;49.20;;;;;;4945667;29;19969;-96
2022/06/15 17:55:11;;;;;;;;;;;27.20;49.40;;;;;;4908632;29;19962;-96
2022/06/15 17:57:58;;;;;;;;;;;27.10;50.20;;;;;;4924232;29;19958;-96
2022/06/15 18:00:29;;;;;;;;;;;27.00;51.10;;;;;;4908832;29;20009;-96
2022/06/15 18:02:56;;;;;;;;;;;26.90;51.70;;;;;;4908728;29;19953;-96
2022/06/15 18:05:31;;;;;;;;;;;26.80;52.40;;;;;;4924393;29;19933;-96
2022/06/15 18:08:05;;;;;;;;;;;26.80;53.10;;;;;;4924273;29;19944;-96
2022/06/15 18:10:36;;;;;;;;;;;26.80;53.30;;;;;;4909276;29;19931;-96
2022/06/15 18:53:32;;;;;;;;;;;25.80;56.40;;;;;;5919929;23;19972;-96
2022/06/15 18:56:03;;;;;;;;;;;25.80;57.30;;;;;;4964229;28;19982;-96
2022/06/15 18:58:29;;;;;;;;;;;25.80;58.10;;;;;;4940201;29;19947;-96
2022/06/15 19:00:55;;;;;;;;;;;25.70;58.40;;;;;;4940519;29;19958;-96
2022/06/15 19:03:21;;;;;;;;;;;25.60;57.50;;;;;;4939071;29;19986;-96
2022/06/15 19:05:47;;;;;;;;;;;25.50;57.40;;;;;;4953292;29;19952;-96
2022/06/15 19:08:19;;;;;;;;;;;25.60;58.10;;;;;;4942335;29;19951;-96
2022/06/15 19:10:48;;;;;;;;;;;25.60;58.20;;;;;;4960788;29;19953;-96
2022/06/15 19:13:21;;;;;;;;;;;25.50;58.00;;;;;;4944411;29;19947;-96
2022/06/15 19:15:50;;;;;;;;;;;25.40;60.40;;;;;;4961019;29;20027;-96
2022/06/15 19:18:23;;;;;;;;;;;25.30;58.90;;;;;;4944466;29;19978;-96
2022/06/15 19:20:53;;;;;;;;;;;25.10;58.80;;;;;;4945577;29;19930;-96
2022/06/15 19:23:23;;;;;;;;;;;25.00;59.00;;;;;;4928341;29;19954;-96
2022/06/15 19:25:53;;;;;;;;;;;25.00;58.70;;;;;;4960685;29;19994;-96
2022/06/15 19:28:23;;;;;;;;;;;25.00;59.60;;;;;;4944128;29;20017;-96
2022/06/15 19:30:51;;;;;;;;;;;25.00;60.20;;;;;;4922202;29;19957;-96
2022/06/15 19:33:19;;;;;;;;;;;25.00;60.00;;;;;;4944237;29;19952;-96
2022/06/15 19:35:46;;;;;;;;;;;25.00;59.90;;;;;;4942476;29;20027;-97
2022/06/15 19:38:22;;;;;;;;;;;24.90;59.50;;;;;;4960069;29;19933;-97
2022/06/15 19:40:51;;;;;;;;;;;24.90;61.00;;;;;;4940540;29;19992;-96
2022/06/15 19:43:20;;;;;;;;;;;24.80;62.30;;;;;;4943841;29;19966;-96
2022/06/15 19:45:47;;;;;;;;;;;24.70;63.90;;;;;;4944424;29;19948;-96
2022/06/15 19:48:18;;;;;;;;;;;24.60;64.30;;;;;;4943828;29;19982;-96
2022/06/15 19:50:49;;;;;;;;;;;24.60;64.20;;;;;;4961161;28;19937;-96
2022/06/15 19:53:27;;;;;;;;;;;24.50;66.20;;;;;;4961051;28;19951;-96
2022/06/15 19:55:58;;;;;;;;;;;24.40;66.10;;;;;;4968859;29;20004;-96
2022/06/15 19:58:26;;;;;;;;;;;24.40;64.00;;;;;;4978518;29;19955;-96
2022/06/15 20:00:56;;;;;;;;;;;24.40;64.70;;;;;;4978682;29;19952;-96
2022/06/15 20:03:33;;;;;;;;;;;24.40;64.60;;;;;;4980031;29;19967;-96
2022/06/15 20:06:09;;;;;;;;;;;24.40;66.90;;;;;;4976492;28;19955;-96
2022/06/15 20:08:35;;;;;;;;;;;24.30;67.40;;;;;;4961932;29;19928;-96
2022/06/15 20:11:02;;;;;;;;;;;24.30;71.60;;;;;;4976652;28;19949;-96
2022/06/15 20:13:28;;;;;;;;;;;24.20;69.40;;;;;;4974647;29;19945;-96
2022/06/15 20:15:54;;;;;;;;;;;24.00;71.10;;;;;;4975820;28;19954;-96
2022/06/15 20:18:26;;;;;;;;;;;23.80;72.50;;;;;;4975968;29;19951;-96
2022/06/15 20:20:57;;;;;;;;;;;23.70;73.40;;;;;;4977500;29;19991;-96
2022/06/15 22:41:12;;;;;;;;;;;20.90;80.70;;;;;;5316174;23;20010;-96
2022/06/15 22:43:46;;;;;;;;;;;20.80;81.50;;;;;;4982085;28;19948;-96
