Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:49;;;;;;;59.47;27.87;;;8.40;95.60;;;;;;5055681;28;20024;-83
2020/12/13 00:03:16;;;;;;;61.30;27.63;;;8.40;95.50;;;;;;5055869;28;20499;-83
2020/12/13 00:05:42;;;;;;;61.20;28.23;;;8.40;95.60;;;;;;5055972;28;20059;-82
2020/12/13 00:08:08;;;;;;;64.10;28.03;;;8.40;95.60;;;;;;5055760;28;20090;-83
2020/12/13 00:10:34;;;;;;;64.23;29.17;;;8.40;95.50;;;;;;5055276;28;20029;-84
2020/12/13 00:12:59;;;;;;;60.93;27.60;;;8.40;95.60;;;;;;5055803;28;20476;-83
2020/12/13 00:15:25;;;;;;;59.10;27.77;;;8.30;95.40;;;;;;5056108;28;20022;-84
2020/12/13 00:17:51;;;;;;;58.93;27.20;;;8.40;95.50;;;;;;5054456;28;20055;-83
2020/12/13 00:20:18;;;;;;;63.53;27.17;;;8.40;95.50;;;;;;5054286;28;20029;-83
2020/12/13 00:22:45;;;;;;;59.33;27.60;;;8.40;95.50;;;;;;5055993;28;20515;-83
2020/12/13 00:25:11;;;;;;;60.23;27.00;;;8.40;95.50;;;;;;5056009;28;20099;-84
2020/12/13 00:27:38;;;;;;;60.53;27.87;;;8.40;95.50;;;;;;5054606;28;20029;-83
2020/12/13 00:30:05;;;;;;;59.43;26.43;;;8.40;95.40;;;;;;5056045;28;20024;-83
2020/12/13 00:32:31;;;;;;;57.57;25.67;;;8.40;95.40;;;;;;5055589;28;20035;-84
2020/12/13 00:35:01;;;;;;;57.93;27.77;;;8.40;95.50;;;;;;5054333;28;20120;-84
2020/12/13 00:37:26;;;;;;;50.80;25.40;;;8.40;95.50;;;;;;5054509;28;20086;-84
2020/12/13 00:39:52;;;;;;;55.30;25.63;;;8.50;95.50;;;;;;5054036;28;20021;-82
2020/12/13 00:42:18;;;;;;;53.30;25.53;;;8.40;95.50;;;;;;5055576;28;20075;-84
2020/12/13 00:44:44;;;;;;;57.63;25.67;;;8.50;95.50;;;;;;5055982;28;20057;-83
2020/12/13 00:47:09;;;;;;;62.33;27.10;;;8.40;95.50;;;;;;5054472;28;20512;-83
2020/12/13 00:49:35;;;;;;;54.67;25.43;;;8.50;95.50;;;;;;5055974;28;20040;-84
2020/12/13 00:52:03;;;;;;;54.63;25.27;;;8.40;95.40;;;;;;5055865;28;20028;-84
2020/12/13 00:54:28;;;;;;;57.37;25.70;;;8.40;95.40;;;;;;5054820;28;20412;-83
2020/12/13 00:56:54;;;;;;;60.00;26.30;;;8.40;95.50;;;;;;5056516;28;20104;-84
2020/12/13 00:59:20;;;;;;;53.90;26.00;;;8.50;95.50;;;;;;5054209;28;20021;-84
2020/12/13 01:01:46;;;;;;;60.93;25.77;;;8.40;95.50;;;;;;5054592;28;20060;-84
2020/12/13 01:04:11;;;;;;;59.90;26.67;;;8.40;95.50;;;;;;5056742;28;20524;-84
2020/12/13 01:06:37;;;;;;;62.83;27.30;;;8.40;95.60;;;;;;5055833;28;20104;-84
2020/12/13 01:09:03;;;;;;;67.67;30.20;;;8.40;95.40;;;;;;5056327;28;20104;-83
2020/12/13 01:11:31;;;;;;;62.90;27.67;;;8.40;95.50;;;;;;5056303;28;20029;-84
2020/12/13 01:13:58;;;;;;;66.67;28.07;;;8.40;95.50;;;;;;5055356;28;20033;-83
2020/12/13 01:16:25;;;;;;;64.13;26.60;;;8.40;95.50;;;;;;5057169;28;20032;-84
2020/12/13 01:18:52;;;;;;;69.73;28.37;;;8.40;95.70;;;;;;5057090;28;20073;-83
2020/12/13 01:21:20;;;;;;;69.43;29.13;;;8.40;95.70;;;;;;5057092;28;20053;-84
2020/12/13 01:23:46;;;;;;;61.67;26.13;;;8.50;95.70;;;;;;5057142;28;20468;-84
2020/12/13 01:26:14;;;;;;;66.60;27.47;;;8.50;95.70;;;;;;5056989;28;20055;-84
2020/12/13 01:28:40;;;;;;;64.93;28.80;;;8.40;95.50;;;;;;5057514;28;20032;-84
2020/12/13 01:31:06;;;;;;;75.47;29.67;;;8.40;95.60;;;;;;5057162;28;20051;-84
2020/12/13 01:33:32;;;;;;;67.40;28.70;;;8.40;95.60;;;;;;5055272;28;20025;-83
2020/12/13 01:35:58;;;;;;;68.20;29.03;;;8.40;95.60;;;;;;5051755;28;20116;-83
2020/12/13 01:38:24;;;;;;;69.00;28.77;;;8.50;95.60;;;;;;5052833;28;20021;-83
2020/12/13 01:40:57;;;;;;;72.10;29.87;;;8.40;95.40;;;;;;5053913;28;20028;-83
2020/12/13 01:43:23;;;;;;;61.77;27.23;;;8.40;95.40;;;;;;5051976;28;20022;-83
2020/12/13 01:45:49;;;;;;;68.10;29.00;;;8.40;95.50;;;;;;5053309;28;20119;-83
2020/12/13 01:48:15;;;;;;;62.77;27.73;;;8.40;95.40;;;;;;5053519;28;20028;-84
2020/12/13 01:53:17;;;;;;;63.33;28.55;;;8.40;95.40;;;;;;5052805;28;20473;-83
2020/12/13 01:55:47;;;;;;;61.50;28.13;;;8.50;95.30;;;;;;5053461;28;20052;-83
2020/12/13 01:58:28;;;;;;;60.80;28.23;;;8.40;95.30;;;;;;5053149;28;20064;-83
2020/12/13 02:00:56;;;;;;;63.23;26.77;;;8.50;95.20;;;;;;5053483;28;20474;-83
2020/12/13 02:03:33;;;;;;;61.97;29.03;;;8.40;95.20;;;;;;5053032;28;20052;-84
2020/12/13 02:06:06;;;;;;;64.07;28.97;;;8.50;95.10;;;;;;5053058;28;20412;-83
2020/12/13 02:08:42;;;;;;;67.70;28.60;;;8.50;95.10;;;;;;5053028;28;20500;-83
2020/12/13 02:11:10;;;;;;;66.73;29.57;;;8.50;95.20;;;;;;5050336;28;20067;-84
2020/12/13 02:13:37;;;;;;;61.00;27.97;;;8.50;95.20;;;;;;5050984;28;20543;-84
2020/12/13 02:16:07;;;;;;;66.50;28.67;;;8.40;95.10;;;;;;5053212;28;20021;-83
2020/12/13 02:18:36;;;;;;;61.40;28.43;;;8.40;95.10;;;;;;5053210;28;20025;-82
2020/12/13 02:21:02;;;;;;;;;;;8.50;95.10;;;;;;5053523;28;20114;-82
2020/12/13 02:23:29;;;;;;;65.10;28.83;;;8.50;95.10;;;;;;5053397;28;20353;-82
2020/12/13 02:25:55;;;;;;;68.17;31.47;;;8.50;95.10;;;;;;5053599;28;20074;-82
2020/12/13 02:28:21;;;;;;;77.57;32.20;;;8.40;95.30;;;;;;5051854;28;20116;-83
2020/12/13 02:30:47;;;;;;;70.03;31.23;;;8.40;95.40;;;;;;5053543;28;20040;-82
2020/12/13 02:33:13;;;;;;;66.83;29.53;;;8.40;95.40;;;;;;5053728;28;20036;-82
2020/12/13 02:35:39;;;;;;;71.43;31.83;;;8.30;95.30;;;;;;5054286;28;20508;-82
2020/12/13 02:38:04;;;;;;;72.73;30.50;;;8.40;95.20;;;;;;5053602;28;20017;-82
2020/12/13 02:40:31;;;;;;;69.63;31.93;;;8.40;95.20;;;;;;5053694;28;20525;-83
2020/12/13 02:42:56;;;;;;;78.47;33.40;;;8.40;95.20;;;;;;5053297;28;20220;-82
2020/12/13 02:45:22;;;;;;;68.60;30.47;;;8.40;95.20;;;;;;5054198;28;20110;-83
2020/12/13 02:47:47;;;;;;;76.87;32.30;;;8.40;95.30;;;;;;5052591;28;20032;-81
2020/12/13 02:50:13;;;;;;;72.07;31.53;;;8.40;95.20;;;;;;5052460;28;20089;-82
2020/12/13 02:52:39;;;;;;;76.13;32.57;;;8.40;95.30;;;;;;5053422;28;20025;-83
2020/12/13 02:55:05;;;;;;;76.77;33.67;;;8.40;95.30;;;;;;5054495;28;20029;-83
2020/12/13 02:57:30;;;;;;;75.43;32.17;;;8.40;95.30;;;;;;5054329;28;20088;-83
2020/12/13 02:59:56;;;;;;;75.07;32.60;;;8.40;95.20;;;;;;5054844;28;20067;-83
2020/12/13 03:02:21;;;;;;;74.43;31.73;;;8.40;95.20;;;;;;5054939;28;20025;-83
2020/12/13 03:04:47;;;;;;;69.20;30.30;;;8.40;95.30;;;;;;5054369;28;20025;-83
2020/12/13 03:07:13;;;;;;;74.93;32.33;;;8.40;95.30;;;;;;5054718;28;20035;-82
2020/12/13 03:09:39;;;;;;;70.53;31.83;;;8.40;95.20;;;;;;5055186;28;20092;-83
2020/12/13 03:12:05;;;;;;;67.20;30.03;;;8.40;95.10;;;;;;5054845;28;20056;-83
2020/12/13 03:14:31;;;;;;;68.30;31.27;;;8.40;95.10;;;;;;5055730;28;20025;-83
2020/12/13 03:16:56;;;;;;;62.03;29.97;;;8.50;95.10;;;;;;5055709;28;20021;-83
2020/12/13 03:19:22;;;;;;;65.07;30.27;;;8.50;95.00;;;;;;5056761;28;20028;-82
2020/12/13 03:21:48;;;;;;;65.73;30.50;;;8.50;95.00;;;;;;5056754;28;20400;-87
2020/12/13 03:24:13;;;;;;;63.77;30.47;;;8.50;94.90;;;;;;5058372;28;20064;-85
2020/12/13 03:26:39;;;;;;;67.63;30.30;;;8.50;95.00;;;;;;5074867;28;20039;-85
2020/12/13 03:29:05;;;;;;;69.90;31.77;;;8.50;95.20;;;;;;5076700;28;20024;-82
2020/12/13 03:31:30;;;;;;;64.77;29.93;;;8.40;94.80;;;;;;5075777;28;20214;-82
2020/12/13 03:33:56;;;;;;;63.80;30.33;;;8.50;94.90;;;;;;5077063;28;20127;-82
2020/12/13 03:36:22;;;;;;;68.17;31.83;;;8.50;94.90;;;;;;5077074;28;20028;-82
2020/12/13 03:38:47;;;;;;;66.87;30.23;;;8.50;94.90;;;;;;5076899;28;20366;-82
2020/12/13 03:41:13;;;;;;;63.37;30.40;;;8.40;94.80;;;;;;5076480;28;20417;-81
2020/12/13 03:43:39;;;;;;;67.97;31.70;;;8.50;94.80;;;;;;5077056;28;20033;-83
2020/12/13 03:46:04;;;;;;;65.43;31.80;;;8.50;94.70;;;;;;5076082;28;20025;-85
2020/12/13 03:48:30;;;;;;;62.53;31.07;;;8.40;94.90;;;;;;5076890;28;20120;-82
2020/12/13 03:50:56;;;;;;;66.47;31.70;;;8.40;94.80;;;;;;5067220;28;20028;-82
2020/12/13 03:53:21;;;;;;;64.83;31.27;;;8.40;94.90;;;;;;5075149;28;20469;-82
2020/12/13 03:55:47;;;;;;;62.77;30.83;;;8.40;94.80;;;;;;5075058;28;20146;-82
2020/12/13 03:58:13;;;;;;;61.50;30.60;;;8.40;94.80;;;;;;5072068;28;20385;-82
2020/12/13 04:00:39;;;;;;;64.53;30.60;;;8.50;94.80;;;;;;5056255;28;20029;-83
2020/12/13 04:03:05;;;;;;;64.17;31.67;;;8.50;94.70;;;;;;5056206;28;20021;-82
2020/12/13 04:05:32;;;;;;;66.27;31.07;;;8.50;94.70;;;;;;5056792;28;20082;-82
2020/12/13 04:07:58;;;;;;;60.17;30.07;;;8.50;94.70;;;;;;5056193;28;20029;-83
2020/12/13 04:10:25;;;;;;;60.40;30.93;;;8.50;94.80;;;;;;5056160;28;20427;-82
2020/12/13 04:12:51;;;;;;;63.77;30.27;;;8.50;94.80;;;;;;5056409;28;20045;-82
2020/12/13 04:15:16;;;;;;;65.03;30.57;;;8.50;94.70;;;;;;5056420;28;20135;-82
2020/12/13 04:17:44;;;;;;;60.30;30.93;;;8.50;94.70;;;;;;5054764;28;20025;-82
2020/12/13 04:20:10;;;;;;;59.83;29.30;;;8.50;94.70;;;;;;5056016;28;20024;-83
2020/12/13 04:22:36;;;;;;;61.50;29.57;;;8.50;94.70;;;;;;5055711;28;20076;-82
2020/12/13 04:25:01;;;;;;;56.80;29.60;;;8.50;94.60;;;;;;5054845;28;20025;-82
2020/12/13 04:27:27;;;;;;;56.90;29.23;;;8.60;94.70;;;;;;5056768;28;20033;-82
2020/12/13 04:29:53;;;;;;;59.63;29.37;;;8.60;94.70;;;;;;5052579;28;20021;-83
2020/12/13 04:32:19;;;;;;;59.53;29.23;;;8.60;94.70;;;;;;5053246;28;20025;-83
2020/12/13 04:34:45;;;;;;;61.50;31.40;;;8.60;94.60;;;;;;5052966;28;20359;-82
2020/12/13 04:37:11;;;;;;;61.13;29.97;;;8.60;94.60;;;;;;5053086;28;20029;-82
2020/12/13 04:39:36;;;;;;;60.73;31.20;;;8.60;94.60;;;;;;5053498;28;20025;-82
2020/12/13 04:42:05;;;;;;;58.53;28.83;;;8.60;94.70;;;;;;5054398;28;20029;-82
2020/12/13 04:44:32;;;;;;;55.28;28.55;;;8.60;94.70;;;;;;5055552;28;20588;-82
2020/12/13 04:47:06;;;;;;;63.40;29.63;;;8.60;94.60;;;;;;5056201;28;20472;-83
2020/12/13 04:49:33;;;;;;;61.27;29.87;;;8.60;94.50;;;;;;5055893;28;20031;-82
2020/12/13 04:52:01;;;;;;;64.50;30.53;;;8.60;94.60;;;;;;5055551;28;20126;-82
2020/12/13 04:54:29;;;;;;;64.67;31.10;;;8.60;94.70;;;;;;5054685;28;20031;-82
2020/12/13 04:56:57;;;;;;;67.23;30.80;;;8.60;94.60;;;;;;5055840;28;20025;-82
2020/12/13 04:59:23;;;;;;;61.83;30.17;;;8.60;94.60;;;;;;5056084;28;20025;-82
2020/12/13 05:01:49;;;;;;;66.47;31.83;;;8.60;94.70;;;;;;5053750;28;20021;-82
2020/12/13 05:04:16;;;;;;;58.93;29.43;;;8.60;94.70;;;;;;5055783;28;20120;-82
2020/12/13 05:06:42;;;;;;;61.13;30.33;;;8.60;94.70;;;;;;5053619;28;20033;-82
2020/12/13 05:09:09;;;;;;;62.63;29.23;;;8.60;94.70;;;;;;5056142;28;20393;-82
2020/12/13 05:11:37;;;;;;;58.47;29.17;;;8.60;94.70;;;;;;5055359;28;20033;-83
2020/12/13 05:14:03;;;;;;;54.50;27.93;;;8.60;94.70;;;;;;5053610;28;20505;-82
2020/12/13 05:16:29;;;;;;;57.50;28.43;;;8.60;94.60;;;;;;5054414;28;20029;-82
2020/12/13 05:18:54;;;;;;;61.93;30.77;;;8.60;94.60;;;;;;5053963;28;20033;-83
2020/12/13 05:21:22;;;;;;;62.10;28.97;;;8.60;94.60;;;;;;5054431;28;20239;-83
2020/12/13 05:23:49;;;;;;;54.53;28.13;;;8.60;94.50;;;;;;5054816;28;20037;-83
2020/12/13 05:26:20;;;;;;;60.20;29.60;;;8.60;94.60;;;;;;5054958;28;20025;-82
2020/12/13 05:28:49;;;;;;;59.50;29.27;;;8.60;94.80;;;;;;5055164;28;20094;-83
2020/12/13 05:31:19;;;;;;;58.03;28.17;;;8.60;94.70;;;;;;5055302;28;20116;-83
2020/12/13 05:33:49;;;;;;;59.93;30.07;;;8.60;94.70;;;;;;5055027;28;20107;-83
2020/12/13 05:36:18;;;;;;;66.87;30.33;;;8.60;94.60;;;;;;5054447;28;20025;-82
2020/12/13 05:38:44;;;;;;;64.17;29.43;;;8.60;94.70;;;;;;5054427;28;20071;-82
2020/12/13 05:41:11;;;;;;;57.27;28.40;;;8.60;94.70;;;;;;5054846;28;20029;-83
2020/12/13 05:44:01;;;;;;;57.63;28.07;;;8.50;95.00;;;;;;5054517;28;20048;-82
2020/12/13 05:51:39;;;;;;;62.33;28.87;;;8.60;95.00;;;;;;5054952;28;20453;-83
2020/12/13 05:54:19;;;;;;;60.50;28.33;;;8.50;94.70;;;;;;5054640;28;20486;-82
2020/12/13 05:56:51;;;;;;;61.35;28.85;;;8.50;94.90;;;;;;5054682;28;20079;-83
2020/12/13 05:59:16;;;;;;;62.33;28.60;;;8.50;94.70;;;;;;5054404;28;20025;-83
2020/12/13 06:01:45;;;;;;;58.27;28.00;;;8.50;94.70;;;;;;5054245;28;20039;-83
2020/12/13 06:04:15;;;;;;;57.80;27.98;;;8.50;94.80;;;;;;5053122;28;20212;-83
2020/12/13 06:06:44;;;;;;;62.63;29.07;;;8.50;95.00;;;;;;5054297;28;20033;-83
2020/12/13 06:09:11;;;;;;;58.80;27.97;;;8.50;95.20;;;;;;5053287;28;20086;-83
2020/12/13 06:11:40;;;;;;;60.10;27.23;;;8.50;95.20;;;;;;5054213;28;20061;-82
2020/12/13 06:14:15;;;;;;;65.20;29.63;;;8.40;95.30;;;;;;5055160;28;20408;-82
2020/12/13 06:16:42;;;;;;;57.33;28.03;;;8.50;95.30;;;;;;5055355;28;20044;-83
2020/12/13 06:19:09;;;;;;;59.30;27.50;;;8.50;95.30;;;;;;5054992;28;20021;-83
2020/12/13 06:21:38;;;;;;;55.57;27.40;;;8.50;95.20;;;;;;5054413;28;20017;-83
2020/12/13 06:24:06;;;;;;;54.43;26.70;;;8.50;95.10;;;;;;5055201;28;20020;-83
2020/12/13 06:26:32;;;;;;;52.40;26.83;;;8.50;95.10;;;;;;5054377;28;20466;-82
2020/12/13 06:28:58;;;;;;;51.30;26.90;;;8.50;95.00;;;;;;5058153;28;20111;-83
2020/12/13 06:31:23;;;;;;;54.93;26.10;;;8.50;95.00;;;;;;5074063;28;20103;-83
2020/12/13 06:33:50;;;;;;;59.30;28.03;;;8.60;94.90;;;;;;5072649;28;20055;-82
2020/12/13 06:36:20;;;;;;;57.53;28.53;;;8.50;95.10;;;;;;5072685;28;20020;-82
2020/12/13 06:38:46;;;;;;;53.53;27.53;;;8.50;95.20;;;;;;5076247;28;20422;-82
2020/12/13 06:41:13;;;;;;;57.70;27.83;;;8.50;94.90;;;;;;5074074;28;20016;-82
2020/12/13 06:43:55;;;;;;;57.53;28.27;;;8.50;94.80;;;;;;5074711;28;20365;-82
2020/12/13 06:46:23;;;;;;;52.37;27.60;;;8.50;94.80;;;;;;5075336;28;20047;-82
2020/12/13 06:48:49;;;;;;;51.33;27.77;;;8.50;94.80;;;;;;5074620;28;20021;-82
2020/12/13 06:51:26;;;;;;;57.97;27.97;;;8.50;94.80;;;;;;5035819;28;20080;-83
2020/12/13 06:53:52;;;;;;;54.63;27.83;;;8.50;94.70;;;;;;5067902;28;20028;-84
2020/12/13 06:56:20;;;;;;;57.80;29.60;;;8.50;94.70;;;;;;5075742;28;20836;-82
2020/12/13 06:58:46;;;;;;;58.87;29.70;;;8.50;94.70;;;;;;5081403;28;20021;-81
2020/12/13 07:01:19;;;;;;;52.63;28.80;;;8.50;94.60;;;;;;5081061;28;20108;-82
2020/12/13 07:03:46;;;;;;;53.53;28.00;;;8.50;94.70;;;;;;5081851;28;20081;-81
2020/12/13 07:06:28;;;;;;;56.77;29.93;;;8.40;94.50;;;;;;5081888;28;20059;-82
2020/12/13 07:08:56;;;;;;;49.00;27.60;;;8.50;94.40;;;;;;5081112;28;20028;-82
2020/12/13 07:11:24;;;;;;;50.70;27.60;;;8.50;94.30;;;;;;5085293;28;20031;-81
2020/12/13 07:13:50;;;;;;;53.40;28.43;;;8.50;94.20;;;;;;5085992;28;20021;-82
2020/12/13 07:16:29;;;;;;;50.27;26.40;;;8.50;94.20;;;;;;5078995;28;20041;-81
2020/12/13 07:19:09;;;;;;;51.38;27.50;;;8.50;94.10;;;;;;5059776;28;20021;-81
2020/12/13 07:21:36;;;;;;;45.17;25.47;;;8.40;93.90;;;;;;5067210;28;20029;-81
2020/12/13 07:24:03;;;;;;;44.17;25.93;;;8.50;93.90;;;;;;5059603;28;20033;-81
2020/12/13 07:26:32;;;;;;;46.67;26.13;;;8.50;93.90;;;;;;5076618;28;20100;-81
2020/12/13 07:28:59;;;;;;;46.17;25.87;;;8.50;93.60;;;;;;5080283;28;20031;-81
2020/12/13 07:31:26;;;;;;;51.43;27.37;;;8.50;93.70;;;;;;5080027;28;20321;-80
2020/12/13 07:33:53;;;;;;;43.20;25.43;;;8.50;93.50;;;;;;5078566;28;20496;-81
2020/12/13 07:36:19;;;;;;;47.20;25.87;;;8.50;93.40;;;;;;5078272;28;20024;-81
2020/12/13 07:38:45;;;;;;;49.67;27.67;;;8.50;93.70;;;;;;5080268;28;20048;-81
2020/12/13 07:41:14;;;;;;;54.50;29.63;;;8.50;93.50;;;;;;5078290;28;20499;-81
2020/12/13 07:43:49;;;;;;;;;;;8.50;93.40;;;;;;5065251;28;20061;-81
2020/12/13 07:46:16;;;;;;;42.93;23.60;;;8.50;93.30;;;;;;5061562;28;19911;-80
2020/12/13 07:48:41;;;;;;;47.40;25.97;;;8.40;93.20;;;;;;5060771;28;20090;-81
2020/12/13 07:51:07;;;;;;;54.03;26.27;;;8.40;93.30;;;;;;5059642;28;20024;-81
2020/12/13 07:53:32;;;;;;;47.90;24.37;;;8.40;93.30;;;;;;5060785;28;20036;-81
2020/12/13 07:55:58;;;;;;;45.13;25.13;;;8.40;93.30;;;;;;5058887;28;20529;-80
2020/12/13 07:58:23;;;;;;;48.27;26.20;;;8.40;93.30;;;;;;5070499;28;20024;-80
2020/12/13 08:00:49;;;;;;;43.60;23.27;;;8.40;93.20;;;;;;5079241;28;20090;-80
2020/12/13 08:03:15;;;;;;;40.17;23.27;;;8.40;93.30;;;;;;5079440;28;20083;-80
2020/12/13 08:05:42;;;;;;;43.27;23.67;;;8.50;93.20;;;;;;5079988;28;20035;-80
2020/12/13 08:08:08;;;;;;;43.40;23.57;;;8.40;93.00;;;;;;5077288;28;20032;-81
2020/12/13 08:10:34;;;;;;;41.20;23.13;;;8.40;93.00;;;;;;5076620;28;20473;-80
2020/12/13 08:13:00;;;;;;;37.23;22.00;;;8.50;93.20;;;;;;5075456;28;20038;-81
2020/12/13 08:15:28;;;;;;;38.07;22.00;;;8.40;93.10;;;;;;5076489;28;20043;-81
2020/12/13 08:18:03;;;;;;;40.13;20.17;;;8.40;93.00;;;;;;5074547;28;20025;-82
2020/12/13 08:20:31;;;;;;;38.87;19.20;;;8.40;92.90;;;;;;5080190;28;20104;-83
2020/12/13 08:22:59;;;;;;;33.43;18.10;;;8.40;93.00;;;;;;5073460;28;20029;-82
2020/12/13 08:25:25;;;;;;;30.83;17.93;;;8.40;92.90;;;;;;5075189;28;20028;-82
2020/12/13 08:27:51;;;;;;;38.83;18.73;;;8.40;92.90;;;;;;5073336;28;20021;-83
2020/12/13 08:30:18;;;;;;;29.07;16.77;;;8.40;92.70;;;;;;5072701;28;20097;-81
2020/12/13 08:32:44;;;;;;;33.50;17.53;;;8.40;92.70;;;;;;5067461;28;20025;-82
2020/12/13 08:35:18;;;;;;;31.93;17.97;;;8.40;92.60;;;;;;5054623;28;20124;-80
2020/12/13 08:38:01;;;;;;;29.07;17.93;;;8.40;92.60;;;;;;5052227;28;20481;-80
2020/12/13 08:40:45;;;;;;;30.07;17.10;;;8.40;92.50;;;;;;5054304;28;20025;-84
2020/12/13 08:43:17;;;;;;;33.67;17.93;;;8.40;92.60;;;;;;5052258;28;20389;-80
2020/12/13 08:45:51;;;;;;;36.13;18.43;;;8.40;92.40;;;;;;5053701;28;20029;-80
2020/12/13 08:48:25;;;;;;;37.97;18.20;;;8.40;92.40;;;;;;5053977;28;20124;-81
2020/12/13 08:51:11;;;;;;;31.70;16.60;;;8.40;92.30;;;;;;5053199;28;20055;-80
2020/12/13 08:53:37;;;;;;;32.43;16.23;;;8.30;92.30;;;;;;5053425;28;20590;-80
2020/12/13 08:56:12;;;;;;;37.53;16.67;;;8.30;92.20;;;;;;5053817;28;20108;-80
2020/12/13 08:58:52;;;;;;;27.13;15.47;;;8.30;92.30;;;;;;5054841;28;20377;-80
2020/12/13 09:01:22;;;;;;;37.70;16.53;;;8.30;92.30;;;;;;5054404;28;20021;-80
2020/12/13 09:03:47;;;;;;;32.33;16.20;;;8.30;92.20;;;;;;5053399;28;20027;-80
2020/12/13 09:06:28;;;;;;;26.10;13.73;;;8.30;92.10;;;;;;5053486;28;20456;-80
2020/12/13 09:08:54;;;;;;;29.83;13.57;;;8.30;92.00;;;;;;5052679;28;20039;-80
2020/12/13 09:11:32;;;;;;;28.97;13.10;;;8.30;92.00;;;;;;5053021;28;20133;-80
2020/12/13 09:13:58;;;;;;;25.45;12.05;;;8.30;92.00;;;;;;5053186;28;20075;-80
2020/12/13 09:16:31;;;;;;;24.40;12.67;;;8.30;92.00;;;;;;5052870;28;20436;-81
2020/12/13 09:19:08;;;;;;;24.53;11.53;;;8.30;92.00;;;;;;5053123;28;20031;-84
2020/12/13 09:21:42;;;;;;;23.63;11.20;;;8.30;91.80;;;;;;5051121;28;20021;-82
2020/12/13 09:24:08;;;;;;;26.90;11.93;;;8.30;91.80;;;;;;5053185;28;20048;-81
2020/12/13 09:26:33;;;;;;;26.60;12.23;;;8.30;91.80;;;;;;5053367;28;20132;-81
2020/12/13 09:28:59;;;;;;;23.87;11.37;;;8.30;91.70;;;;;;5052703;28;20021;-81
2020/12/13 09:31:25;;;;;;;16.97;10.47;;;8.40;91.70;;;;;;5052791;28;20082;-81
2020/12/13 09:33:50;;;;;;;24.57;12.03;;;8.40;91.80;;;;;;5053213;28;20036;-82
2020/12/13 09:36:16;;;;;;;20.23;11.90;;;8.40;91.60;;;;;;5052476;28;20111;-80
2020/12/13 09:38:41;;;;;;;28.13;12.30;;;8.50;91.40;;;;;;5052378;28;20094;-84
2020/12/13 09:41:07;;;;;;;25.30;12.33;;;8.40;91.40;;;;;;5051235;28;20021;-82
2020/12/13 09:43:33;;;;;;;22.77;11.30;;;8.40;91.10;;;;;;5047609;28;20048;-84
2020/12/13 09:45:58;;;;;;;19.83;10.90;;;8.40;91.00;;;;;;5034912;28;20040;-83
2020/12/13 09:48:24;;;;;;;21.67;11.57;;;8.40;91.00;;;;;;5033740;28;20044;-85
2020/12/13 09:50:49;;;;;;;23.07;12.00;;;8.40;91.00;;;;;;5036960;28;20033;-83
2020/12/13 09:53:15;;;;;;;21.60;11.53;;;8.40;91.00;;;;;;5032528;28;20480;-84
2020/12/13 09:55:40;;;;;;;21.73;10.93;;;8.40;91.10;;;;;;5034751;28;20033;-83
2020/12/13 09:58:06;;;;;;;20.83;10.50;;;8.40;91.10;;;;;;5033924;28;20032;-83
2020/12/13 10:00:32;;;;;;;23.77;13.83;;;8.50;91.10;;;;;;5033130;28;20021;-84
2020/12/13 10:02:57;;;;;;;28.27;13.67;;;8.50;90.90;;;;;;5033094;28;20029;-83
2020/12/13 10:05:28;;;;;;;20.83;10.70;;;8.50;91.00;;;;;;5034563;28;20041;-84
2020/12/13 10:10:40;;;;;;;18.47;9.90;;;8.50;90.60;;;;;;5034498;28;20541;-84
2020/12/13 10:13:06;;;;;;;20.97;10.03;;;8.50;90.50;;;;;;5032021;28;20033;-84
2020/12/13 10:15:31;;;;;;;21.27;10.37;;;8.60;90.40;;;;;;5033525;28;20022;-86
2020/12/13 10:17:57;;;;;;;21.43;10.03;;;8.50;90.30;;;;;;5032225;28;20025;-84
2020/12/13 10:20:22;;;;;;;19.33;9.03;;;8.50;90.50;;;;;;5030784;28;20036;-85
2020/12/13 10:22:48;;;;;;;19.77;9.30;;;8.50;90.60;;;;;;5032853;28;20025;-84
2020/12/13 10:25:13;;;;;;;18.57;8.70;;;8.50;90.60;;;;;;5032166;28;20421;-84
2020/12/13 10:27:39;;;;;;;20.63;9.67;;;8.50;90.90;;;;;;5034251;28;20057;-84
2020/12/13 10:30:05;;;;;;;23.30;9.57;;;8.50;90.90;;;;;;5050604;28;20483;-83
2020/12/13 10:32:31;;;;;;;21.10;9.87;;;8.50;91.20;;;;;;5051117;28;20492;-82
2020/12/13 10:34:56;;;;;;;20.37;9.70;;;8.50;91.10;;;;;;5051868;28;20028;-83
2020/12/13 10:37:22;;;;;;;16.53;8.80;;;8.50;91.20;;;;;;5052224;28;20414;-83
2020/12/13 10:39:47;;;;;;;19.13;8.63;;;8.60;91.10;;;;;;5052171;28;20088;-83
2020/12/13 10:42:13;;;;;;;16.47;8.90;;;8.60;91.80;;;;;;5050780;28;20088;-81
2020/12/13 10:44:38;;;;;;;21.93;10.07;;;8.60;91.60;;;;;;5051324;28;20096;-79
2020/12/13 10:47:04;;;;;;;22.83;9.43;;;8.60;91.50;;;;;;5050817;28;20025;-79
2020/12/13 10:49:30;;;;;;;18.30;8.73;;;8.60;92.00;;;;;;5052029;28;20025;-85
2020/12/13 10:51:55;;;;;;;17.97;9.10;;;8.70;91.30;;;;;;5064203;28;20762;-85
2020/12/13 10:54:22;;;;;;;21.47;9.20;;;8.60;91.00;;;;;;5072815;28;20021;-85
2020/12/13 10:56:47;;;;;;;15.90;8.47;;;8.60;90.60;;;;;;5071893;28;20060;-85
2020/12/13 10:59:13;;;;;;;19.50;8.67;;;8.60;90.40;;;;;;5072305;28;20025;-85
2020/12/13 11:01:39;;;;;;;21.20;8.53;;;8.60;91.00;;;;;;5071419;28;20367;-83
2020/12/13 11:04:04;;;;;;;18.00;9.47;;;8.60;91.10;;;;;;5071778;28;20363;-84
2020/12/13 11:06:31;;;;;;;15.50;9.03;;;8.80;92.90;;;;;;5073421;28;20025;-85
2020/12/13 11:08:57;;;;;;;18.67;9.13;;;9.00;92.40;;;;;;5073212;28;20016;-84
2020/12/13 11:11:26;;;;;;;19.07;9.27;;;9.00;91.80;;;;;;5073246;28;20032;-84
2020/12/13 11:13:52;;;;;;;15.77;8.23;;;9.20;91.10;;;;;;5074130;28;20469;-86
2020/12/13 11:16:17;;;;;;;17.60;8.77;;;9.20;90.10;;;;;;5075370;28;20031;-85
2020/12/13 11:18:43;;;;;;;16.30;7.90;;;9.30;90.70;;;;;;5073626;28;20037;-84
2020/12/13 11:21:11;;;;;;;16.50;7.83;;;9.40;89.40;;;;;;5070893;28;20486;-86
2020/12/13 11:23:37;;;;;;;16.50;8.17;;;9.70;88.10;;;;;;5073411;28;20033;-85
2020/12/13 11:26:02;;;;;;;15.60;7.57;;;9.60;88.00;;;;;;5065214;28;20418;-83
2020/12/13 11:28:28;;;;;;;18.27;7.73;;;9.50;86.80;;;;;;5052715;28;20037;-85
2020/12/13 11:30:54;;;;;;;14.77;7.20;;;9.40;86.80;;;;;;5053476;28;20029;-84
2020/12/13 11:33:19;;;;;;;15.30;7.63;;;9.40;87.40;;;;;;5054839;28;20096;-85
2020/12/13 11:35:45;;;;;;;14.80;7.10;;;9.20;87.60;;;;;;5053461;28;20021;-85
2020/12/13 11:38:10;;;;;;;15.27;7.53;;;9.20;87.90;;;;;;5050587;28;20017;-84
2020/12/13 11:40:36;;;;;;;15.27;7.53;;;9.20;87.80;;;;;;5052683;28;20048;-83
2020/12/13 11:43:05;;;;;;;13.80;6.50;;;9.10;87.60;;;;;;5053267;28;20017;-87
2020/12/13 11:45:31;;;;;;;16.17;7.68;;;9.10;87.80;;;;;;5054690;28;20029;-84
2020/12/13 11:47:56;;;;;;;14.40;6.70;;;9.00;87.10;;;;;;5053964;28;20162;-85
2020/12/13 11:50:22;;;;;;;14.50;7.23;;;9.10;87.60;;;;;;5054015;28;20037;-83
2020/12/13 11:52:52;;;;;;;14.33;7.07;;;9.10;87.90;;;;;;5053613;28;20036;-86
2020/12/13 11:55:18;;;;;;;14.70;7.80;;;9.10;87.90;;;;;;5053926;28;20025;-84
2020/12/13 11:57:43;;;;;;;13.87;6.77;;;9.00;87.60;;;;;;5053725;28;20035;-85
2020/12/13 12:00:09;;;;;;;15.77;7.17;;;9.00;87.90;;;;;;5055156;28;20106;-84
2020/12/13 12:02:36;;;;;;;16.10;6.87;;;9.00;86.10;;;;;;5053308;28;20056;-83
2020/12/13 12:05:01;;;;;;;15.83;7.57;;;9.00;86.60;;;;;;5053128;28;20095;-82
2020/12/13 12:07:27;;;;;;;16.73;7.70;;;9.00;88.60;;;;;;5054877;28;20032;-82
2020/12/13 12:09:53;;;;;;;12.87;6.90;;;9.10;88.00;;;;;;5054102;28;20430;-80
2020/12/13 12:12:18;;;;;;;20.63;7.90;;;9.10;87.60;;;;;;5054069;28;20025;-80
2020/12/13 12:14:45;;;;;;;13.60;5.63;;;9.10;87.00;;;;;;5054844;28;20045;-82
2020/12/13 12:17:11;;;;;;;8.57;4.97;;;9.20;86.30;;;;;;5053509;28;20036;-80
2020/12/13 12:19:39;;;;;;;9.57;5.37;;;9.20;86.40;;;;;;5054452;28;20025;-80
2020/12/13 12:22:04;;;;;;;11.10;5.27;;;9.20;85.40;;;;;;5054397;28;20020;-81
2020/12/13 12:24:30;;;;;;;9.43;4.83;;;9.20;85.00;;;;;;5053945;28;20017;-80
2020/12/13 12:26:55;;;;;;;9.30;3.70;;;9.20;83.20;;;;;;5054034;28;20027;-80
2020/12/13 12:29:21;;;;;;;9.83;3.90;;;9.20;82.30;;;;;;5052424;28;20037;-80
2020/12/13 12:31:48;;;;;;;8.70;3.57;;;9.20;82.40;;;;;;5052543;28;20024;-81
2020/12/13 12:34:14;;;;;;;9.93;3.53;;;9.20;82.50;;;;;;5061177;28;20029;-80
2020/12/13 12:36:40;;;;;;;6.40;3.23;;;9.20;82.20;;;;;;5074221;28;20025;-81
2020/12/13 12:39:06;;;;;;;7.10;3.43;;;9.30;81.40;;;;;;5073979;28;20048;-80
2020/12/13 12:41:32;;;;;;;8.23;3.00;;;9.30;80.10;;;;;;5074204;28;20028;-80
2020/12/13 12:43:58;;;;;;;6.53;3.23;;;9.30;80.70;;;;;;5075807;28;20025;-82
2020/12/13 12:46:24;;;;;;;4.87;2.47;;;9.40;79.10;;;;;;5075419;28;20055;-81
2020/12/13 12:48:49;;;;;;;6.87;2.70;;;9.40;78.20;;;;;;5074720;28;20056;-81
2020/12/13 12:51:18;;;;;;;6.03;2.63;;;9.30;78.60;;;;;;5074916;28;20042;-82