Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:59;;;;;;;;;;;;;;;-4.40;100.00;99487.44;4973176;28;19921;-69
2022/12/13 00:04:24;;;;;;;;;;;;;;;-4.46;100.00;99482.09;4973611;28;19910;-69
2022/12/13 00:06:52;;;;;;;;;;;;;;;-4.53;100.00;99477.69;4983091;28;20059;-69
2022/12/13 00:09:18;;;;;;;;;;;;;;;-4.57;100.00;99488.81;4993699;28;19987;-70
2022/12/13 00:11:44;;;;;;;;;;;;;;;-4.61;100.00;99487.03;5005609;28;20360;-69
2022/12/13 00:14:10;;;;;;;;;;;;;;;-4.63;100.00;99496.50;4992816;28;20005;-69
2022/12/13 00:16:35;;;;;;;;;;;;;;;-4.65;100.00;99488.69;4990818;28;19918;-69
2022/12/13 00:19:01;;;;;;;;;;;;;;;-4.68;100.00;99492.94;4977524;28;19914;-69
2022/12/13 00:21:27;;;;;;;;;;;;;;;-4.70;100.00;99499.81;4972323;28;19910;-70
2022/12/13 00:23:53;;;;;;;;;;;;;;;-4.86;100.00;99496.03;4983570;28;19918;-69
2022/12/13 00:26:20;;;;;;;;;;;;;;;-4.82;100.00;99489.19;4980519;28;19961;-69
2022/12/13 00:28:48;;;;;;;;;;;;;;;-4.81;100.00;99485.78;4978511;28;19914;-69
2022/12/13 00:31:13;;;;;;;;;;;;;;;-4.83;100.00;99474.50;4971311;28;19981;-69
2022/12/13 00:33:38;;;;;;;;;;;;;;;-4.83;100.00;99470.19;4990781;28;20337;-69
2022/12/13 00:36:04;;;;;;;;;;;;;;;-4.80;100.00;99474.56;4992447;28;19967;-70
2022/12/13 00:38:30;;;;;;;;;;;;;;;-4.76;100.00;99471.19;4991905;28;19971;-69
2022/12/13 00:40:55;;;;;;;;;;;;;;;-4.72;100.00;99467.78;4992440;28;19913;-69
2022/12/13 00:43:21;;;;;;;;;;;;;;;-4.68;100.00;99467.88;4992050;28;19937;-69
2022/12/13 00:45:46;;;;;;;;;;;;;;;-4.63;100.00;99462.78;4993368;28;19933;-69
2022/12/13 00:48:11;;;;;;;;;;;;;;;-4.55;100.00;99467.28;4992777;28;19917;-69
2022/12/13 00:50:37;;;;;;;;;;;;;;;-4.48;100.00;99468.25;4993097;28;19995;-69
2022/12/13 00:53:02;;;;;;;;;;;;;;;-4.44;100.00;99459.66;4991979;28;19909;-70
2022/12/13 00:55:28;;;;;;;;;;;;;;;-4.39;100.00;99464.09;4992692;28;20013;-69
2022/12/13 00:57:53;;;;;;;;;;;;;;;-4.37;100.00;99471.91;4993086;28;19910;-70
2022/12/13 01:00:19;;;;;;;;;;;;;;;-4.38;100.00;99464.94;4991163;28;19971;-69
2022/12/13 01:02:44;;;;;;;;;;;;;;;-4.43;100.00;99464.03;4992133;28;19914;-69
2022/12/13 01:05:10;;;;;;;;;;;;;;;-4.49;100.00;99469.97;4992186;28;20001;-69
2022/12/13 01:07:36;;;;;;;;;;;;;;;-4.55;100.00;99468.97;4989939;28;20382;-69
2022/12/13 01:10:02;;;;;;;;;;;;;;;-4.60;100.00;99462.84;4991479;28;20008;-69
2022/12/13 01:12:27;;;;;;;;;;;;;;;-4.66;100.00;99457.53;4992287;28;20620;-68
2022/12/13 01:14:53;;;;;;;;;;;;;;;-4.65;100.00;99460.16;4990888;28;19914;-70
2022/12/13 01:17:18;;;;;;;;;;;;;;;-4.72;100.00;99452.22;4991078;28;19960;-69
2022/12/13 01:19:43;;;;;;;;;;;;;;;-4.76;100.00;99442.66;4973182;28;19953;-69
2022/12/13 01:22:10;;;;;;;;;;;;;;;-4.78;100.00;99446.94;4989232;28;20301;-69
2022/12/13 01:24:36;;;;;;;;;;;;;;;-4.85;100.00;99442.47;4992277;28;19968;-69
2022/12/13 01:27:01;;;;;;;;;;;;;;;-4.84;100.00;99441.66;4992549;28;19922;-69
2022/12/13 01:29:26;;;;;;;;;;;;;;;-4.81;100.00;99436.50;4992135;28;19920;-68
2022/12/13 01:31:52;;;;;;;;;;;;;;;-4.85;100.00;99435.56;4992506;28;19916;-69
2022/12/13 01:34:19;;;;;;;;;;;;;;;-4.88;100.00;99440.72;4992158;28;20287;-69
2022/12/13 01:36:45;;;;;;;;;;;;;;;-4.93;100.00;99437.16;4991387;28;19917;-69
2022/12/13 01:39:11;;;;;;;;;;;;;;;-4.96;100.00;99439.69;4991024;28;19925;-69
2022/12/13 01:41:37;;;;;;;;;;;;;;;-4.98;100.00;99437.91;4991653;28;19919;-69
2022/12/13 01:44:04;;;;;;;;;;;;;;;-4.92;100.00;99427.63;4992468;28;19933;-69
2022/12/13 01:46:30;;;;;;;;;;;;;;;-4.92;100.00;99425.94;4992230;28;19917;-69
2022/12/13 01:48:58;;;;;;;;;;;;;;;-4.95;100.00;99419.81;4987846;28;19925;-69
2022/12/13 01:51:26;;;;;;;;;;;;;;;-4.99;100.00;99420.63;4990905;28;19997;-69
2022/12/13 01:53:52;;;;;;;;;;;;;;;-5.02;100.00;99425.72;4991889;28;19913;-70
2022/12/13 01:56:22;;;;;;;;;;;;;;;-5.02;100.00;99425.72;4991582;28;20388;-70
2022/12/13 01:58:48;;;;;;;;;;;;;;;-5.03;100.00;99419.69;4992347;28;19913;-69
2022/12/13 02:01:15;;;;;;;;;;;;;;;-5.04;100.00;99430.00;4992063;28;20309;-72
2022/12/13 02:03:40;;;;;;;;;;;;;;;-5.08;100.00;99438.56;4991749;28;20059;-72
2022/12/13 02:06:15;;;;;;;;;;;;;;;-5.11;100.00;99426.44;4991103;28;20008;-72
2022/12/13 02:08:41;;;;;;;;;;;;;;;-5.18;100.00;99423.66;4990361;28;20185;-72
2022/12/13 02:11:08;;;;;;;;;;;;;;;-5.25;100.00;99416.66;4991591;28;20362;-73
2022/12/13 02:13:33;;;;;;;;;;;;;;;-5.28;100.00;99422.63;4990771;28;19921;-72
2022/12/13 02:16:06;;;;;;;;;;;;;;;-5.31;100.00;99408.72;4990563;28;20281;-72
2022/12/13 02:18:44;;;;;;;;;;;;;;;-5.32;100.00;99410.44;4990657;28;19924;-72
2022/12/13 02:21:10;;;;;;;;;;;;;;;-5.39;100.00;99404.25;4972228;28;19913;-72
2022/12/13 02:23:53;;;;;;;;;;;;;;;-5.39;100.00;99396.47;4974705;28;19916;-72
2022/12/13 02:26:39;;;;;;;;;;;;;;;-5.31;100.00;99395.78;4988669;28;20012;-72
2022/12/13 02:29:36;;;;;;;;;;;;;;;-5.26;100.00;99399.31;4987915;28;20017;-72
2022/12/13 02:32:15;;;;;;;;;;;;;;;-5.30;100.00;99385.44;4989191;28;19913;-73
2022/12/13 02:34:45;;;;;;;;;;;;;;;-5.32;100.00;99399.22;4991158;28;19964;-71
2022/12/13 02:37:16;;;;;;;;;;;;;;;-5.32;100.00;99391.44;4990714;28;19971;-72
2022/12/13 02:39:46;;;;;;;;;;;;;;;-5.35;100.00;99393.97;4992125;28;19910;-72
2022/12/13 02:42:11;;;;;;;;;;;;;;;-5.35;100.00;99378.44;4991411;28;19968;-72
2022/12/13 02:44:40;;;;;;;;;;;;;;;-5.34;100.00;99375.88;4978576;28;19914;-72
2022/12/13 02:47:20;;;;;;;;;;;;;;;-5.34;100.00;99381.06;4972329;28;19922;-72
2022/12/13 02:49:47;;;;;;;;;;;;;;;-5.31;100.00;99386.28;4985320;28;20297;-72
2022/12/13 02:52:15;;;;;;;;;;;;;;;-5.58;100.00;99328.75;4991780;28;19917;-72
2022/12/13 02:54:40;;;;;;;;;;;;;;;-5.23;100.00;99384.72;4995735;28;19918;-72
2022/12/13 02:57:24;;;;;;;;;;;;;;;-5.19;100.00;99385.66;4995263;28;19910;-72
2022/12/13 02:59:50;;;;;;;;;;;;;;;-5.09;100.00;99388.44;4995343;28;19924;-73
2022/12/13 03:02:15;;;;;;;;;;;;;;;-5.06;100.00;99372.06;4994278;28;19909;-72
2022/12/13 03:08:05;;;;;;;;;;;;;;;-5.07;100.00;99376.38;4991500;28;19929;-72
2022/12/13 03:10:36;;;;;;;;;;;;;;;-5.09;100.00;99367.69;4986456;28;19917;-72
2022/12/13 03:15:57;;;;;;;;;;;;;;;-5.07;100.00;99367.75;4994484;28;19936;-73
2022/12/13 03:18:25;;;;;;;;;;;;;;;-5.09;100.00;99372.03;4994660;28;19914;-72
2022/12/13 03:21:01;;;;;;;;;;;;;;;-5.08;100.00;99368.56;4995111;28;19922;-73
2022/12/13 03:23:27;;;;;;;;;;;;;;;-5.10;100.00;99372.84;4994819;28;19956;-73
2022/12/13 03:25:54;;;;;;;;;;;;;;;-5.12;100.00;99371.97;4995204;28;19961;-73
2022/12/13 03:28:19;;;;;;;;;;;;;;;-5.17;100.00;99365.84;4994668;28;19951;-73
2022/12/13 03:30:45;;;;;;;;;;;;;;;-5.17;100.00;99379.63;4994940;28;19936;-72
2022/12/13 03:33:10;;;;;;;;;;;;;;;-5.22;100.00;99362.28;4994140;28;19918;-73
2022/12/13 03:35:36;;;;;;;;;;;;;;;-5.28;100.00;99363.03;4994950;28;20545;-73
2022/12/13 03:38:01;;;;;;;;;;;;;;;-5.30;100.00;99354.34;4994630;28;19913;-73
2022/12/13 03:40:28;;;;;;;;;;;;;;;-5.31;100.00;99359.50;4994209;28;19940;-73
2022/12/13 03:42:53;;;;;;;;;;;;;;;-5.32;100.00;99360.34;4993317;28;20288;-72
2022/12/13 03:45:19;;;;;;;;;;;;;;;-5.24;100.00;99361.38;4992850;28;19916;-72
2022/12/13 03:47:45;;;;;;;;;;;;;;;-5.16;100.00;99364.97;4994262;28;19980;-73
2022/12/13 03:50:10;;;;;;;;;;;;;;;-5.11;100.00;99368.53;4994055;28;20439;-73
2022/12/13 03:52:35;;;;;;;;;;;;;;;-5.10;100.00;99365.06;4994290;28;19920;-73
2022/12/13 03:55:00;;;;;;;;;;;;;;;-5.08;100.00;99373.75;4994874;28;19996;-73
2022/12/13 03:57:26;;;;;;;;;;;;;;;-5.10;100.00;99371.13;4993065;28;20266;-73
2022/12/13 03:59:51;;;;;;;;;;;;;;;-5.09;100.00;99380.66;4993937;28;20052;-73
2022/12/13 04:02:16;;;;;;;;;;;;;;;-5.07;100.00;99371.19;4994600;28;20301;-72
2022/12/13 04:04:42;;;;;;;;;;;;;;;-5.06;100.00;99377.25;4994052;28;19917;-71
2022/12/13 04:07:07;;;;;;;;;;;;;;;-5.09;100.00;99367.69;4993870;28;19932;-72
2022/12/13 04:09:32;;;;;;;;;;;;;;;-5.09;100.00;99372.88;4994524;28;19920;-72
2022/12/13 04:14:41;;;;;;;;;;;;;;;-5.19;100.00;99371.00;4993971;28;19924;-72
2022/12/13 04:17:06;;;;;;;;;;;;;;;-5.21;100.00;99371.78;4994349;28;19910;-72
2022/12/13 04:19:32;;;;;;;;;;;;;;;-5.24;100.00;99369.13;4978437;28;19945;-72
2022/12/13 04:21:57;;;;;;;;;;;;;;;-5.28;100.00;99362.13;4988548;28;19917;-72
2022/12/13 04:24:22;;;;;;;;;;;;;;;-5.32;100.00;99362.94;4974476;28;19964;-71
2022/12/13 04:26:48;;;;;;;;;;;;;;;-5.32;100.00;99373.31;4987420;28;19918;-74
2022/12/13 04:29:13;;;;;;;;;;;;;;;-5.29;100.00;99373.38;4993486;28;20358;-73
2022/12/13 04:31:38;;;;;;;;;;;;;;;-5.23;100.00;99368.28;4993735;28;19948;-72
2022/12/13 04:34:03;;;;;;;;;;;;;;;-5.21;100.00;99376.97;4993851;28;20065;-72
2022/12/13 04:36:29;;;;;;;;;;;;;;;-5.21;100.00;99374.38;4993270;28;19922;-72
2022/12/13 04:38:54;;;;;;;;;;;;;;;-5.19;100.00;99372.69;4990248;28;20353;-72
2022/12/13 04:41:19;;;;;;;;;;;;;;;-5.24;100.00;99376.91;4992762;28;19968;-73
2022/12/13 04:43:49;;;;;;;;;;;;;;;-5.25;100.00;99367.41;4991392;28;19979;-73
2022/12/13 04:46:14;;;;;;;;;;;;;;;-5.31;100.00;99369.84;4992527;28;19976;-73
2022/12/13 04:48:39;;;;;;;;;;;;;;;-5.37;100.00;99374.06;4981319;28;20632;-73
2022/12/13 04:51:05;;;;;;;;;;;;;;;-5.39;100.00;99372.31;4973673;28;19956;-73
2022/12/13 04:53:30;;;;;;;;;;;;;;;-5.40;100.00;99374.03;4992444;28;19926;-74
2022/12/13 04:55:56;;;;;;;;;;;;;;;-5.49;100.00;99360.91;4993835;28;19913;-74
2022/12/13 04:58:21;;;;;;;;;;;;;;;-5.52;100.00;99358.22;4993426;28;19922;-73
2022/12/13 05:00:46;;;;;;;;;;;;;;;-5.55;100.00;99360.75;4992594;28;19913;-73
2022/12/13 05:03:11;;;;;;;;;;;;;;;-5.55;100.00;99358.16;4992772;28;19945;-72
2022/12/13 05:05:37;;;;;;;;;;;;;;;-5.55;100.00;99359.88;4993644;28;19924;-73
2022/12/13 05:08:03;;;;;;;;;;;;;;;-5.56;100.00;99359.03;4994062;28;19914;-74
2022/12/13 05:10:28;;;;;;;;;;;;;;;-5.54;100.00;99359.94;4992758;28;19913;-75
2022/12/13 05:12:53;;;;;;;;;;;;;;;-5.55;100.00;99355.56;4993811;28;19921;-75
2022/12/13 05:15:18;;;;;;;;;;;;;;;-5.55;100.00;99363.34;4993684;28;19956;-76
2022/12/13 05:17:44;;;;;;;;;;;;;;;-5.54;100.00;99356.47;4993821;28;19910;-75
2022/12/13 05:20:09;;;;;;;;;;;;;;;-5.53;100.00;99356.50;4992981;28;20276;-75
2022/12/13 05:22:36;;;;;;;;;;;;;;;-5.56;100.00;99347.78;4995724;28;19991;-75
2022/12/13 05:25:01;;;;;;;;;;;;;;;-5.56;100.00;99356.44;4993502;28;19944;-76
2022/12/13 05:27:27;;;;;;;;;;;;;;;-5.58;100.00;99345.16;4994666;28;20316;-74
2022/12/13 05:29:55;;;;;;;;;;;;;;;-5.58;100.00;99339.09;4996920;28;19922;-75
2022/12/13 05:32:20;;;;;;;;;;;;;;;-5.62;100.00;99338.16;4995831;28;19961;-75
2022/12/13 05:34:46;;;;;;;;;;;;;;;-5.63;100.00;99331.25;4992558;28;19957;-75
2022/12/13 05:37:11;;;;;;;;;;;;;;;-5.62;100.00;99337.31;4992522;28;19963;-76
2022/12/13 05:39:36;;;;;;;;;;;;;;;-5.66;100.00;99331.19;4991817;28;20008;-76
2022/12/13 05:42:02;;;;;;;;;;;;;;;-5.71;100.00;99332.81;4988169;28;19920;-75
2022/12/13 05:44:27;;;;;;;;;;;;;;;-5.75;100.00;99341.34;4980941;28;20384;-74
2022/12/13 05:46:52;;;;;;;;;;;;;;;-5.77;100.00;99331.81;4987920;28;20401;-76
2022/12/13 05:49:17;;;;;;;;;;;;;;;-5.79;100.00;99339.56;4989072;28;19941;-76
2022/12/13 05:51:43;;;;;;;;;;;;;;;-5.85;100.00;99339.44;4993074;28;19964;-77
2022/12/13 05:54:08;;;;;;;;;;;;;;;-5.88;99.99;99344.56;4992373;28;20444;-76
2022/12/13 05:56:33;;;;;;;;;;;;;;;-5.89;100.00;99342.81;4991513;28;20266;-75
2022/12/13 05:58:59;;;;;;;;;;;;;;;-5.95;100.00;99332.34;4975004;28;20042;-76
2022/12/13 06:01:24;;;;;;;;;;;;;;;-6.00;99.57;99333.97;4982770;28;19941;-75
2022/12/13 06:03:50;;;;;;;;;;;;;;;-6.03;99.59;99323.53;4991921;28;20535;-75
2022/12/13 06:06:17;;;;;;;;;;;;;;;-6.04;100.00;99326.97;4990390;28;19921;-75
2022/12/13 06:08:42;;;;;;;;;;;;;;;-6.03;99.72;99328.69;4992120;28;20384;-75
2022/12/13 06:11:07;;;;;;;;;;;;;;;-6.03;100.00;99318.34;4991968;28;19963;-75
2022/12/13 06:13:33;;;;;;;;;;;;;;;-6.06;100.00;99313.09;4990260;28;19910;-75
2022/12/13 06:16:02;;;;;;;;;;;;;;;-6.09;100.00;99317.34;4991005;28;19922;-75
2022/12/13 06:18:28;;;;;;;;;;;;;;;-6.09;100.00;99319.94;4991644;28;19913;-76
2022/12/13 06:20:58;;;;;;;;;;;;;;;-6.10;100.00;99319.09;4989859;28;20004;-76
2022/12/13 06:23:23;;;;;;;;;;;;;;;-6.09;100.00;99330.28;4991504;28;19920;-74
2022/12/13 06:25:48;;;;;;;;;;;;;;;-6.09;99.92;99325.09;4988601;28;20300;-73
2022/12/13 06:28:13;;;;;;;;;;;;;;;-6.10;99.47;99332.03;4986266;28;19940;-70
2022/12/13 06:30:39;;;;;;;;;;;;;;;-6.11;100.00;99332.84;4997801;28;19917;-76
2022/12/13 06:33:04;;;;;;;;;;;;;;;-6.04;100.00;99334.72;4994167;28;19924;-76
2022/12/13 06:35:29;;;;;;;;;;;;;;;-5.98;100.00;99334.00;4990884;28;19932;-76
2022/12/13 06:37:54;;;;;;;;;;;;;;;-5.90;100.00;99330.72;4991138;28;19921;-76
2022/12/13 06:40:20;;;;;;;;;;;;;;;-5.89;100.00;99335.06;5008446;28;20098;-73
2022/12/13 06:42:45;;;;;;;;;;;;;;;-5.94;100.00;99328.91;4992639;28;19921;-75
2022/12/13 06:45:10;;;;;;;;;;;;;;;-5.95;100.00;99332.34;4993152;28;19921;-75
2022/12/13 06:47:36;;;;;;;;;;;;;;;-5.93;100.00;99335.81;4982483;28;20019;-74
2022/12/13 06:50:01;;;;;;;;;;;;;;;-5.96;100.00;99330.59;4993359;28;20325;-75
2022/12/13 06:52:26;;;;;;;;;;;;;;;-5.98;100.00;99332.25;4983824;28;19917;-75
2022/12/13 06:54:52;;;;;;;;;;;;;;;-6.02;100.00;99343.41;4988766;28;19914;-75
2022/12/13 06:57:18;;;;;;;;;;;;;;;-6.04;100.00;99347.66;4981553;28;19925;-75
2022/12/13 06:59:43;;;;;;;;;;;;;;;-6.02;100.00;99347.69;4994076;28;19918;-75
2022/12/13 07:02:08;;;;;;;;;;;;;;;-5.96;100.00;99346.13;4994191;28;20286;-73
2022/12/13 07:04:34;;;;;;;;;;;;;;;-5.87;100.00;99360.97;4992824;28;20344;-74
2022/12/13 07:06:59;;;;;;;;;;;;;;;-5.77;100.00;99363.78;4993588;28;19918;-74
2022/12/13 07:09:24;;;;;;;;;;;;;;;-5.66;100.00;99361.38;4992698;28;19953;-73
2022/12/13 07:11:50;;;;;;;;;;;;;;;-5.63;100.00;99367.50;4993911;28;19949;-73
2022/12/13 07:14:15;;;;;;;;;;;;;;;-5.57;100.00;99357.25;4992659;28;19913;-73
2022/12/13 07:16:40;;;;;;;;;;;;;;;-5.57;100.00;99366.75;4985633;28;19930;-74
2022/12/13 07:19:06;;;;;;;;;;;;;;;-5.59;100.00;99363.25;4991647;28;19910;-74
2022/12/13 07:21:32;;;;;;;;;;;;;;;-5.57;100.00;99372.78;4990250;28;19978;-73
2022/12/13 07:23:57;;;;;;;;;;;;;;;-5.49;100.00;99371.25;4991076;28;19928;-74
2022/12/13 07:26:22;;;;;;;;;;;;;;;-5.39;100.00;99380.94;4974907;28;19952;-74
2022/12/13 07:28:48;;;;;;;;;;;;;;;-5.30;100.00;99374.22;4977156;28;20422;-72
2022/12/13 07:31:13;;;;;;;;;;;;;;;-5.23;100.00;99378.66;4992987;28;19930;-73
2022/12/13 07:33:39;;;;;;;;;;;;;;;-5.18;100.00;99377.03;4994140;28;19940;-73
2022/12/13 07:36:12;;;;;;;;;;;;;;;-5.09;100.00;99382.41;4994921;28;20050;-73
2022/12/13 07:38:37;;;;;;;;;;;;;;;-4.97;100.00;99385.19;4994467;28;20319;-74
2022/12/13 07:41:04;;;;;;;;;;;;;;;-4.78;100.00;99384.69;4988213;28;19925;-72
2022/12/13 07:43:29;;;;;;;;;;;;;;;-4.56;100.00;99381.59;4989900;28;20019;-71
2022/12/13 07:45:58;;;;;;;;;;;;;;;-4.35;100.00;99381.97;4995862;28;19958;-70
2022/12/13 07:48:23;;;;;;;;;;;;;;;-4.13;100.00;99381.44;4986333;28;19928;-72
2022/12/13 07:50:49;;;;;;;;;;;;;;;-3.96;100.00;99386.88;4992973;28;19913;-72
2022/12/13 07:53:14;;;;;;;;;;;;;;;-3.85;100.00;99390.53;4981185;28;19914;-72
2022/12/13 07:55:39;;;;;;;;;;;;;;;-3.72;100.00;99395.88;4990279;28;19920;-72
2022/12/13 07:58:09;;;;;;;;;;;;;;;-3.60;100.00;99393.47;4993012;28;19913;-71
2022/12/13 08:00:35;;;;;;;;;;;;;;;-3.49;100.00;99386.66;4991427;28;19918;-71
2022/12/13 08:03:01;;;;;;;;;;;;;;;-3.43;100.00;99381.56;4992604;28;19914;-72
2022/12/13 08:05:26;;;;;;;;;;;;;;;-3.41;100.00;99385.03;4993445;28;20320;-72
2022/12/13 08:07:52;;;;;;;;;;;;;;;-3.39;100.00;99393.72;4992235;28;20384;-72
2022/12/13 08:10:18;;;;;;;;;;;;;;;-3.36;100.00;99388.56;4977226;28;19961;-72
2022/12/13 08:12:43;;;;;;;;;;;;;;;-3.35;100.00;99390.34;4988056;28;19918;-72
2022/12/13 08:15:09;;;;;;;;;;;;;;;-3.32;100.00;99387.75;4981896;28;19940;-72
2022/12/13 08:17:34;;;;;;;;;;;;;;;-3.26;100.00;99384.38;4991030;28;20373;-72
2022/12/13 08:19:59;;;;;;;;;;;;;;;-3.19;100.00;99381.84;4992718;28;19920;-72
2022/12/13 08:22:24;;;;;;;;;;;;;;;-3.08;100.00;99385.44;4993838;28;19910;-71
2022/12/13 08:24:50;;;;;;;;;;;;;;;-2.99;99.53;99379.47;4992781;28;20447;-71
2022/12/13 08:27:15;;;;;;;;;;;;;;;-2.88;99.64;99372.63;4992242;28;19921;-72
2022/12/13 08:29:41;;;;;;;;;;;;;;;-2.75;100.00;99371.91;4994041;28;19910;-72
2022/12/13 08:32:07;;;;;;;;;;;;;;;-2.61;99.57;99372.03;4992607;28;19948;-72
2022/12/13 08:34:33;;;;;;;;;;;;;;;-2.48;98.87;99379.09;4995042;28;19950;-72
2022/12/13 08:36:59;;;;;;;;;;;;;;;-2.32;98.19;99378.38;4993091;28;19917;-73
2022/12/13 08:39:24;;;;;;;;;;;;;;;-2.17;97.76;99373.25;4994327;28;19996;-73
2022/12/13 08:41:49;;;;;;;;;;;;;;;-2.10;97.34;99372.44;4994231;28;20538;-73
2022/12/13 08:44:15;;;;;;;;;;;;;;;-1.95;97.75;99367.34;4991959;28;19956;-72
2022/12/13 08:46:40;;;;;;;;;;;;;;;-1.78;97.23;99366.56;4993155;28;19928;-72
2022/12/13 08:49:05;;;;;;;;;;;;;;;-1.60;97.13;99365.81;4990194;28;19964;-72
2022/12/13 08:51:30;;;;;;;;;;;;;;;-1.48;96.35;99366.75;4992165;28;20028;-72
2022/12/13 08:53:56;;;;;;;;;;;;;;;-1.36;95.90;99372.03;4983676;28;19910;-73
2022/12/13 08:56:21;;;;;;;;;;;;;;;-1.23;95.42;99370.31;4993409;28;19957;-73
2022/12/13 08:58:52;;;;;;;;;;;;;;;-1.14;95.20;99374.72;4993701;28;19920;-73
2022/12/13 09:01:17;;;;;;;;;;;;;;;-0.99;95.01;99370.41;4993867;28;20000;-73
2022/12/13 09:03:43;;;;;;;;;;;;;;;-0.79;94.96;99376.53;4993713;28;20012;-73
2022/12/13 09:06:10;;;;;;;;;;;;;;;-0.53;95.22;99372.22;4992932;28;20365;-72
2022/12/13 09:08:36;;;;;;;;;;;;;;;-0.35;94.89;99364.44;4992693;28;20004;-72
2022/12/13 09:11:02;;;;;;;;;;;;;;;-0.26;93.57;99361.78;4993180;28;20504;-73
2022/12/13 09:13:31;;;;;;;;;;;;;;;-0.19;92.42;99367.88;4992878;28;19924;-73
2022/12/13 09:15:57;;;;;;;;;;;;;;;-0.10;92.00;99366.13;4992497;28;19918;-73
2022/12/13 09:18:23;;;;;;;;;;;;;;;0.10;91.79;99365.25;4983778;28;19918;-73
2022/12/13 09:20:48;;;;;;;;;;;;;;;0.37;91.19;99366.06;4973181;28;19934;-73
2022/12/13 09:23:13;;;;;;;;;;;;;;;0.73;90.61;99370.28;4989421;28;19914;-72
2022/12/13 09:25:39;;;;;;;;;;;;;;;1.08;89.65;99368.41;4991566;28;20415;-72
2022/12/13 09:28:06;;;;;;;;;;;;;;;1.67;89.24;99368.88;4990302;28;19918;-72
2022/12/13 09:30:31;;;;;;;;;;;;;;;2.20;86.21;99355.31;4993110;28;20651;-72
2022/12/13 09:32:56;;;;;;;;;;;;;;;2.26;81.85;99363.09;4992490;28;19920;-72
2022/12/13 09:35:22;;;;;;;;;;;;;;;2.48;79.19;99362.88;4992818;28;19914;-72
2022/12/13 09:37:47;;;;;;;;;;;;;;;2.53;77.41;99362.81;4992369;28;19921;-72
2022/12/13 09:40:18;;;;;;;;;;;;;;;2.69;76.18;99362.63;4993093;28;19913;-73
2022/12/13 09:42:46;;;;;;;;;;;;;;;3.23;75.90;99360.19;4992534;28;20007;-73
2022/12/13 09:45:13;;;;;;;;;;;;;;;3.92;70.83;99364.38;4992828;28;20064;-72
2022/12/13 09:47:39;;;;;;;;;;;;;;;4.21;68.20;99362.13;4991091;28;20012;-72
2022/12/13 09:50:07;;;;;;;;;;;;;;;4.13;67.19;99358.75;4991313;28;19914;-72
2022/12/13 09:52:37;;;;;;;;;;;;;;;3.93;66.48;99360.84;4990620;28;19960;-71
2022/12/13 09:55:17;;;;;;;;;;;;;;;3.63;65.33;99370.09;4991172;28;19925;-71
2022/12/13 09:57:43;;;;;;;;;;;;;;;3.33;67.90;99361.78;4991066;28;20281;-71
2022/12/13 10:00:11;;;;;;;;;;;;;;;3.52;69.05;99364.16;4991802;28;19918;-71
2022/12/13 10:02:44;;;;;;;;;;;;;;;3.65;68.07;99355.19;4992144;28;19910;-71
2022/12/13 10:05:25;;;;;;;;;;;;;;;3.69;67.57;99358.63;4988102;28;20266;-71
2022/12/13 10:07:52;;;;;;;;;;;;;;;3.80;66.61;99356.69;4991357;28;20011;-70
2022/12/13 10:10:17;;;;;;;;;;;;;;;4.01;67.18;99345.81;4991548;28;20349;-69
2022/12/13 10:12:45;;;;;;;;;;;;;;;4.20;66.45;99328.78;4990636;28;19925;-70
2022/12/13 10:15:14;;;;;;;;;;;;;;;4.24;65.50;99341.00;4991513;28;20308;-69
2022/12/13 10:17:40;;;;;;;;;;;;;;;4.15;63.34;99335.94;4992446;28;19913;-68
2022/12/13 10:20:06;;;;;;;;;;;;;;;4.12;63.51;99341.22;4979606;28;19933;-68
2022/12/13 10:22:31;;;;;;;;;;;;;;;4.07;63.64;99345.69;4986521;28;19917;-69
2022/12/13 10:25:04;;;;;;;;;;;;;;;3.97;63.60;99344.09;4991480;28;19909;-67
2022/12/13 10:27:39;;;;;;;;;;;;;;;4.20;64.40;99334.03;4990799;28;19968;-68
2022/12/13 10:30:11;;;;;;;;;;;;;;;4.35;64.21;99327.66;4992062;28;19916;-68
2022/12/13 10:32:57;;;;;;;;;;;;;;;4.28;61.95;99337.44;4989948;28;20003;-68
2022/12/13 10:35:29;;;;;;;;;;;;;;;4.37;62.44;99331.09;4991551;28;19917;-67
2022/12/13 10:37:56;;;;;;;;;;;;;;;4.57;63.04;99329.84;4992149;28;19910;-68
2022/12/13 10:40:31;;;;;;;;;;;;;;;4.71;63.38;99322.53;4975681;28;19972;-67
2022/12/13 10:43:16;;;;;;;;;;;;;;;4.77;63.52;99321.53;4984922;28;19952;-67
2022/12/13 10:46:07;;;;;;;;;;;;;;;5.15;62.67;99319.84;4992145;28;20277;-67
2022/12/13 10:48:34;;;;;;;;;;;;;;;5.38;60.74;99307.00;4989620;28;19917;-67
2022/12/13 10:51:08;;;;;;;;;;;;;;;5.65;60.24;99309.88;4991732;28;19916;-67
2022/12/13 10:53:53;;;;;;;;;;;;;;;6.07;58.92;99303.56;4991298;28;20336;-67
2022/12/13 10:56:20;;;;;;;;;;;;;;;6.50;57.24;99309.44;4990686;28;19996;-67
2022/12/13 10:58:47;;;;;;;;;;;;;;;6.83;55.74;99313.78;4989384;28;19914;-67
2022/12/13 11:01:15;;;;;;;;;;;;;;;6.83;54.34;99307.59;4987298;28;19910;-67
2022/12/13 11:03:40;;;;;;;;;;;;;;;6.90;53.65;99310.03;4990908;28;20385;-67
2022/12/13 11:06:11;;;;;;;;;;;;;;;6.41;54.24;99310.53;4989453;28;19960;-67
2022/12/13 11:08:37;;;;;;;;;;;;;;;6.16;54.63;99313.88;4970971;28;20011;-66
2022/12/13 11:11:04;;;;;;;;;;;;;;;5.71;54.63;99315.00;4971349;28;20456;-66
2022/12/13 11:13:56;;;;;;;;;;;;;;;5.53;57.42;99318.09;4990837;28;19997;-66
2022/12/13 11:16:24;;;;;;;;;;;;;;;5.58;57.49;99308.28;4991966;28;19951;-66
2022/12/13 11:18:54;;;;;;;;;;;;;;;5.92;56.38;99303.94;4993679;28;20012;-67
2022/12/13 11:21:24;;;;;;;;;;;;;;;5.84;55.67;99301.50;4995479;28;19914;-66
2022/12/13 11:23:50;;;;;;;;;;;;;;;5.43;55.12;99292.81;4996453;28;19913;-67
2022/12/13 11:26:19;;;;;;;;;;;;;;;5.39;56.25;99295.53;4995536;28;19960;-67
2022/12/13 11:29:03;;;;;;;;;;;;;;;5.28;57.51;99289.66;4995056;28;19921;-66
2022/12/13 11:31:42;;;;;;;;;;;;;;;5.35;58.13;99285.94;4995466;28;19979;-68
2022/12/13 11:34:10;;;;;;;;;;;;;;;5.17;58.63;99283.75;4995028;28;19926;-67
2022/12/13 11:36:43;;;;;;;;;;;;;;;5.06;57.38;99283.13;4995136;28;20355;-68
2022/12/13 11:39:11;;;;;;;;;;;;;;;5.11;58.65;99291.78;4994245;28;19922;-68
2022/12/13 11:41:57;;;;;;;;;;;;;;;5.15;58.23;99288.22;4995105;28;19910;-68
2022/12/13 11:44:42;;;;;;;;;;;;;;;4.76;57.39;99294.31;4993793;28;20380;-68
2022/12/13 11:47:12;;;;;;;;;;;;;;;4.88;57.50;99294.06;4994726;28;19910;-68
2022/12/13 11:49:39;;;;;;;;;;;;;;;5.06;58.21;99291.03;4994677;28;19972;-68
2022/12/13 11:52:14;;;;;;;;;;;;;;;5.58;57.23;99287.19;4994828;28;20344;-68
2022/12/13 11:54:46;;;;;;;;;;;;;;;5.83;56.51;99277.81;4994462;28;19917;-68
2022/12/13 11:57:26;;;;;;;;;;;;;;;5.93;55.72;99279.31;4994422;28;20370;-68
2022/12/13 12:00:03;;;;;;;;;;;;;;;5.84;56.59;99275.13;4993619;28;19996;-68
2022/12/13 12:02:41;;;;;;;;;;;;;;;5.71;56.05;99270.16;4994470;28;20369;-68
2022/12/13 12:05:25;;;;;;;;;;;;;;;5.62;57.21;99262.47;4994283;28;19921;-68
2022/12/13 12:07:55;;;;;;;;;;;;;;;5.29;55.84;99270.28;4994414;28;20290;-68
2022/12/13 12:10:28;;;;;;;;;;;;;;;5.07;56.70;99269.03;4993856;28;19924;-68
2022/12/13 12:13:05;;;;;;;;;;;;;;;4.82;57.39;99267.00;4994449;28;20368;-68
2022/12/13 12:15:34;;;;;;;;;;;;;;;4.27;57.58;99269.03;4994451;28;19935;-68
2022/12/13 12:17:59;;;;;;;;;;;;;;;4.02;59.48;99271.22;4993553;28;19920;-68
2022/12/13 12:20:43;;;;;;;;;;;;;;;3.93;60.08;99266.16;4994062;28;20009;-67
2022/12/13 12:23:20;;;;;;;;;;;;;;;3.82;60.88;99268.97;4977659;28;19910;-68
2022/12/13 12:25:55;;;;;;;;;;;;;;;3.78;62.48;99258.53;4974168;28;19914;-68
2022/12/13 12:28:23;;;;;;;;;;;;;;;3.82;62.05;99252.34;4990914;28;19917;-67
2022/12/13 12:30:51;;;;;;;;;;;;;;;3.71;62.27;99262.16;4994015;28;20270;-67
2022/12/13 12:33:35;;;;;;;;;;;;;;;3.87;63.40;99250.50;4993418;28;20369;-67
2022/12/13 12:36:03;;;;;;;;;;;;;;;3.78;62.37;99263.78;4993762;28;19949;-68
2022/12/13 12:38:31;;;;;;;;;;;;;;;3.70;62.17;99244.66;4993037;28;20040;-67
2022/12/13 12:41:13;;;;;;;;;;;;;;;3.73;62.78;99244.59;4988037;28;19914;-67
2022/12/13 12:43:39;;;;;;;;;;;;;;;3.71;62.64;99251.63;4973480;28;19949;-67
2022/12/13 12:46:07;;;;;;;;;;;;;;;3.69;63.69;99245.56;4988658;28;19917;-68
2022/12/13 12:48:53;;;;;;;;;;;;;;;3.72;64.40;99241.09;4982201;28;20304;-67
2022/12/13 12:51:34;;;;;;;;;;;;;;;3.58;63.71;99242.22;4981219;28;19918;-67
2022/12/13 12:54:09;;;;;;;;;;;;;;;3.23;63.99;99234.91;4989862;28;19914;-68
2022/12/13 12:56:41;;;;;;;;;;;;;;;3.17;64.64;99228.91;4993539;28;19924;-67