Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:02:50;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:05:45;;;;;;;8.73;3.92;;;;;;;9.17;100.00;98106.28;5122191;27;20038;-74
2024/04/08 00:08:50;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:11:45;;;;;;;6.95;4.05;;;;;;;8.99;100.00;98108.03;5138078;27;20023;-74
2024/04/08 00:14:40;;;;;;;5.78;3.92;;;;;;;8.95;100.00;98116.25;5137864;27;20122;-73
2024/04/08 00:17:40;;;;;;;11.88;4.82;;;;;;;8.95;100.00;98106.44;5120294;27;20041;-73
2024/04/08 00:20:49;;;;;;;8.60;5.15;;;;;;;8.96;100.00;98117.97;5137742;27;20045;-73
2024/04/08 00:23:19;;;;;;;8.80;4.22;;;;;;;8.93;100.00;98107.44;5130465;27;20042;-73
2024/04/08 00:26:13;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:28:52;;;;;;;8.93;4.85;;;;;;;8.90;100.00;98110.25;5120706;27;20054;-74
2024/04/08 00:31:38;;;;;;;7.47;4.30;;;;;;;8.79;100.00;98105.44;5137857;27;20038;-73
2024/04/08 00:34:24;;;;;;;7.28;4.35;;;;;;;8.78;100.00;98105.47;5119859;27;20049;-73
2024/04/08 00:37:22;;;;;;;5.30;3.78;;;;;;;8.69;100.00;98110.31;5119134;27;20027;-73
2024/04/08 00:40:18;;;;;;;8.15;4.07;;;;;;;8.60;100.00;98113.41;5113324;27;20091;-73
2024/04/08 00:43:07;;;;;;;8.18;3.38;;;;;;;8.61;100.00;98108.94;5104186;27;20397;-73
2024/04/08 00:46:10;;;;;;;5.28;3.92;;;;;;;8.49;100.00;98104.16;5116499;27;20110;-73
2024/04/08 00:49:03;;;;;;;;;;;;;;;8.50;100.00;98113.88;5134857;27;20076;-74
2024/04/08 00:51:47;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:55:06;;;;;;;;;;;;;;;;;;;;;
2024/04/08 00:57:59;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:03:39;;;;;;;5.35;3.30;;;;;;;8.27;100.00;98109.53;5101747;28;20035;-74
2024/04/08 01:09:15;;;;;;;4.88;3.65;;;;;;;8.11;100.00;98108.47;5093058;28;20120;-73
2024/04/08 01:15:16;;;;;;;6.68;3.55;;;;;;;8.11;100.00;98117.31;5118395;27;20142;-73
2024/04/08 01:21:27;;;;;;;7.18;3.90;;;;;;;8.08;100.00;98112.13;5122760;27;20019;-74
2024/04/08 01:28:16;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:30:59;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:34:04;;;;;;;6.53;4.10;;;;;;;8.08;100.00;98112.13;5133436;27;20037;-74
2024/04/08 01:40:25;;;;;;;6.60;4.38;;;;;;;8.08;100.00;98114.78;5124045;27;20035;-72
2024/04/08 01:43:35;;;;;;;9.80;5.00;;;;;;;8.24;100.00;98114.13;5114797;27;20054;-72
2024/04/08 01:56:07;;;;;;;;;;;;;;;;;;;;;
2024/04/08 01:59:02;;;;;;;6.18;3.80;;;;;;;7.90;100.00;98114.69;5108330;27;20157;-74
2024/04/08 02:01:58;;;;;;;4.43;3.42;;;;;;;7.95;100.00;98112.69;5114625;27;20023;-74
2024/04/08 02:08:36;;;;;;;4.63;3.13;;;;;;;7.86;100.00;98127.28;5098000;27;20176;-71
2024/04/08 02:11:15;;;;;;;4.93;3.28;;;;;;;7.75;100.00;98134.88;5116583;27;20039;-73
2024/04/08 02:13:58;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:17:01;;;;;;;5.18;3.40;;;;;;;7.81;100.00;98144.38;5102975;28;20032;-74
2024/04/08 02:20:05;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:22:58;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:25:54;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:28:48;;;;;;;8.95;3.95;;;;;;;7.67;100.00;98152.94;5072922;28;20023;-73
2024/04/08 02:31:53;;;;;;;11.07;4.28;;;;;;;7.61;100.00;98147.84;5122153;27;20134;-73
2024/04/08 02:38:07;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:41:11;;;;;;;9.73;4.35;;;;;;;7.59;100.00;98155.03;5123003;27;20027;-73
2024/04/08 02:47:54;;;;;;;9.18;3.92;;;;;;;7.35;100.00;98164.00;5109286;27;20027;-73
2024/04/08 02:51:01;;;;;;;8.18;4.03;;;;;;;7.43;100.00;98167.22;5116193;27;21370;-72
2024/04/08 02:53:52;;;;;;;7.97;4.38;;;;;;;7.45;100.00;98160.03;5119477;27;20071;-72
2024/04/08 02:56:48;;;;;;;;;;;;;;;;;;;;;
2024/04/08 02:59:23;;;;;;;13.80;5.72;;;;;;;7.38;100.00;98171.88;5102576;27;20049;-72
2024/04/08 03:02:26;;;;;;;11.52;5.25;;;;;;;7.38;100.00;98166.56;5084592;28;20466;-73
2024/04/08 03:05:00;;;;;;;12.75;5.18;;;;;;;7.34;100.00;98172.91;5111207;28;20054;-73
2024/04/08 03:08:35;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:11:26;;;;;;;8.15;4.00;;;;;;;7.28;100.00;98184.66;5131677;27;20079;-73
2024/04/08 03:14:31;;;;;;;11.25;5.65;;;;;;;7.31;100.00;98186.34;5094606;27;20030;-74
2024/04/08 03:20:37;;;;;;;7.28;3.53;;;;;;;7.10;100.00;98185.38;5040191;28;20103;-73
2024/04/08 03:23:31;;;;;;;11.68;5.15;;;;;;;7.12;100.00;98193.28;5070059;28;20107;-72
2024/04/08 03:26:12;;;;;;;8.85;4.43;;;;;;;7.06;100.00;98195.25;5065219;28;20039;-73
2024/04/08 03:28:56;;;;;;;9.43;4.47;;;;;;;7.09;100.00;98200.47;5071507;28;20032;-74
2024/04/08 03:35:02;;;;;;;11.20;4.87;;;;;;;6.91;100.00;98195.81;5067487;28;20093;-73
2024/04/08 03:40:55;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:47:34;;;;;;;11.30;5.82;;;;;;;6.87;100.00;98207.50;5057715;28;20404;-73
2024/04/08 03:51:17;;;;;;;;;;;;;;;;;;;;;
2024/04/08 03:54:18;;;;;;;20.02;7.47;;;;;;;6.85;100.00;98209.34;5066081;28;20054;-72
2024/04/08 03:57:15;;;;;;;11.45;6.07;;;;;;;6.70;100.00;98204.59;5060819;28;20389;-73
2024/04/08 04:00:09;;;;;;;21.48;5.93;;;;;;;6.76;100.00;98220.31;5055041;28;20063;-71
2024/04/08 04:03:12;;;;;;;20.70;7.15;;;;;;;6.70;100.00;98212.56;5053123;28;20041;-73
2024/04/08 04:07:00;;;;;;;25.65;7.80;;;;;;;6.76;100.00;98215.00;5041814;28;20492;-81
2024/04/08 04:10:04;;;;;;;16.33;7.53;;;;;;;6.84;100.00;98212.91;5055378;28;20037;-79
2024/04/08 04:13:10;;;;;;;14.40;5.22;;;;;;;6.89;100.00;98215.44;5031598;28;20040;-79
2024/04/08 04:16:02;;;;;;;17.60;6.85;;;;;;;6.93;100.00;98222.34;5064011;28;20040;-80
2024/04/08 04:21:57;;;;;;;11.02;4.97;;;;;;;7.01;100.00;98237.09;5012000;28;20030;-72
2024/04/08 04:25:05;;;;;;;18.48;6.18;;;;;;;6.96;100.00;98232.88;4996192;28;20033;-72
2024/04/08 04:27:50;;;;;;;19.95;6.57;;;;;;;6.98;100.00;98226.56;4991164;28;20049;-73
2024/04/08 04:30:34;;;;;;;13.45;5.20;;;;;;;7.04;100.00;98236.97;4991730;28;20125;-72
2024/04/08 04:33:35;;;;;;;20.48;5.20;;;;;;;7.06;100.00;98232.50;4991540;28;20054;-72
2024/04/08 04:36:12;;;;;;;24.65;7.07;;;;;;;7.12;100.00;98241.16;5003859;28;20609;-72
2024/04/08 04:42:39;;;;;;;32.90;6.90;;;;;;;7.33;100.00;98240.34;5031126;28;20068;-73
2024/04/08 04:45:19;;;;;;;16.55;7.00;;;;;;;7.48;100.00;98243.28;5029480;28;20052;-70
2024/04/08 04:48:18;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:51:49;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:54:58;;;;;;;;;;;;;;;;;;;;;
2024/04/08 04:57:58;;;;;;;26.02;8.00;;;;;;;8.45;100.00;98243.84;5085469;28;20034;-72
2024/04/08 05:00:49;;;;;;;20.33;6.78;;;;;;;8.65;100.00;98251.84;5062515;28;20051;-73
2024/04/08 05:03:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 05:16:12;;;;;;;;;;;;;;;;;;;;;
2024/04/08 05:21:54;;;;;;;20.77;7.03;;;;;;;9.69;100.00;98246.22;5055206;28;20025;-72
2024/04/08 05:24:33;;;;;;;18.45;6.10;;;;;;;9.60;100.00;98243.97;5052210;28;20047;-71
2024/04/08 05:27:12;;;;;;;23.80;8.13;;;;;;;9.55;100.00;98240.66;5052493;28;20123;-72
2024/04/08 05:30:02;;;;;;;17.95;7.95;;;;;;;9.53;100.00;98239.88;5048146;28;20020;-72
2024/04/08 05:32:49;;;;;;;18.00;8.07;;;;;;;9.73;100.00;98237.13;5068890;28;20063;-72
2024/04/08 05:35:44;;;;;;;20.92;8.27;;;;;;;10.44;100.00;98248.81;5062043;28;20115;-72
2024/04/08 05:38:27;;;;;;;17.55;8.25;;;;;;;12.09;100.00;98232.72;5069574;28;20123;-72
2024/04/08 05:41:33;;;;;;;16.17;7.90;;;;;;;13.81;100.00;98215.91;5035289;28;20174;-72
2024/04/08 05:44:15;;;;;;;25.13;6.95;;;;;;;14.94;100.00;98198.50;5055453;28;20075;-72
2024/04/08 05:46:58;;;;;;;17.80;6.88;;;;;;;15.86;100.00;98199.13;5068474;28;20075;-72
2024/04/08 05:50:07;;;;;;;13.85;7.03;;;;;;;15.59;100.00;98202.88;5069568;28;20423;-72
2024/04/08 05:53:01;;;;;;;15.10;7.10;;;;;;;16.46;100.00;98205.38;5069628;28;20474;-72
2024/04/08 05:55:52;;;;;;;;;;;;;;;;;;;;;
2024/04/08 05:58:35;;;;;;;;;;;;;;;;;;;;;
2024/04/08 06:01:26;;;;;;;14.88;6.70;;;;;;;18.35;85.34;98186.72;5052568;28;20031;-72
2024/04/08 06:04:15;;;;;;;19.15;5.88;;;;;;;19.66;76.11;98181.75;5052209;28;20029;-72
2024/04/08 06:07:25;;;;;;;;;;;;;;;;;;;;;
2024/04/08 06:10:21;;;;;;;13.55;6.07;;;;;;;17.21;91.12;98193.28;5068646;28;20034;-71
2024/04/08 06:16:48;;;;;;;12.15;5.72;;;;;;;17.72;93.69;98188.28;5046707;28;20531;-71
2024/04/08 06:20:30;;;;;;;8.07;5.50;;;;;;;18.58;84.15;98180.25;5076073;28;20503;-72
2024/04/08 06:26:14;;;;;;;14.20;6.57;;;;;;;18.26;84.59;98184.78;5073850;28;20507;-72
2024/04/08 06:29:14;;;;;;;19.42;7.30;;;;;;;18.36;88.01;98183.03;5101764;28;20097;-71
2024/04/08 06:31:54;;;;;;;15.75;7.45;;;;;;;19.96;74.31;98169.00;5067634;28;20508;-72
2024/04/08 06:37:51;;;;;;;;;;;;;;;;;;;;;
2024/04/08 06:40:37;;;;;;;15.50;6.82;;;;;;;19.28;80.91;98176.97;5052531;28;20126;-71
2024/04/08 06:47:05;;;;;;;;;;;;;;;;;;;;;
2024/04/08 06:59:10;;;;;;;11.80;5.75;;;;;;;21.44;60.54;98176.00;5062224;28;19916;-71
2024/04/08 07:02:18;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:09:25;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:12:24;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:24:44;;;;;;;10.57;4.43;;;;;;;22.37;59.55;98183.22;5053382;28;20028;-73
2024/04/08 07:27:54;;;;;;;7.57;4.30;;;;;;;21.67;63.12;98194.72;5050121;28;20040;-73
2024/04/08 07:30:46;;;;;;;10.55;3.72;;;;;;;22.70;58.31;98179.88;5066257;28;20102;-73
2024/04/08 07:36:31;;;;;;;7.07;4.20;;;;;;;25.58;48.22;98156.94;5058502;28;20113;-74
2024/04/08 07:39:30;;;;;;;9.23;4.10;;;;;;;25.10;48.18;98152.34;5060116;28;20222;-74
2024/04/08 07:42:12;;;;;;;5.68;3.20;;;;;;;25.27;48.62;98160.38;5050887;28;20155;-74
2024/04/08 07:48:25;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:51:18;;;;;;;8.60;2.97;;;;;;;25.58;46.16;98146.84;5067016;28;20027;-73
2024/04/08 07:54:47;;;;;;;6.60;3.55;;;;;;;25.95;45.14;98153.59;5051861;28;20039;-74
2024/04/08 07:58:00;;;;;;;6.90;2.20;;;;;;;24.56;47.39;98153.75;5080098;28;20043;-74
2024/04/08 08:04:03;;;;;;;5.75;2.30;;;;;;;25.00;48.13;98149.75;5009208;28;20045;-73
2024/04/08 08:07:00;;;;;;;4.30;1.92;;;;;;;23.81;50.00;98158.22;5045937;28;20083;-72
2024/04/08 08:10:14;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:17:13;;;;;;;33.50;18.30;;;;;;;24.56;49.27;98143.69;5053550;28;20155;-73
2024/04/08 08:27:10;;;;;;;4.72;1.67;;;;;;;26.05;46.19;98127.69;5059921;28;20094;-73
2024/04/08 08:30:13;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:33:06;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:35:47;;;;;;;3.47;2.03;;;;;;;26.81;43.99;98126.94;5055505;28;20028;-73
2024/04/08 08:39:05;;;;;;;2.00;1.70;;;;;;;26.27;44.39;98121.41;5063077;28;20064;-74
2024/04/08 08:45:36;;;;;;;4.10;2.35;;;;;;;27.83;41.96;98109.88;5045064;28;20047;-73
2024/04/08 08:49:01;;;;;;;5.05;2.60;;;;;;;26.27;44.93;98107.69;5071959;28;20051;-73
2024/04/08 08:52:06;;;;;;;5.70;2.40;;;;;;;25.71;45.33;98102.44;5060413;28;20032;-73
2024/04/08 08:54:51;;;;;;;;;;;;;;;;;;;;;
2024/04/08 08:57:52;;;;;;;;;;;;;;;;;;;;;
2024/04/08 09:07:41;;;;;;;2.08;1.10;;;;;;;28.91;38.88;98072.25;5047119;28;20066;-74
2024/04/08 09:10:39;;;;;;;;;;;;;;;;;;;;;
2024/04/08 09:13:31;;;;;;;4.95;1.30;;;;;;;27.72;39.78;98074.56;5072515;28;20392;-74
2024/04/08 09:22:50;;;;;;;5.28;1.88;;;;;;;31.00;34.75;98044.13;5024885;28;20076;-73
2024/04/08 09:25:41;;;;;;;2.15;1.50;;;;;;;29.70;36.71;98050.84;5075430;28;20024;-72
2024/04/08 09:28:36;;;;;;;3.15;1.38;;;;;;;28.38;37.91;98037.78;5082753;28;20047;-72
2024/04/08 09:31:50;;;;;;;2.80;1.40;;;;;;;28.06;38.67;98043.75;5092177;28;20089;-73
2024/04/08 09:35:09;;;;;;;3.70;1.30;;;;;;;29.71;36.29;98024.97;5092595;28;20114;-73
2024/04/08 09:38:43;;;;;;;3.42;1.77;;;;;;;29.26;36.67;98024.44;5092357;28;20039;-73
2024/04/08 09:41:49;;;;;;;5.97;1.70;;;;;;;27.37;38.95;98027.53;5090733;28;20051;-73
2024/04/08 09:44:49;;;;;;;7.93;1.58;;;;;;;28.85;38.45;98023.47;5092113;28;20410;-73
2024/04/08 09:48:17;;;;;;;2.67;1.55;;;;;;;29.33;37.68;98027.25;5075207;28;20506;-72
2024/04/08 09:51:21;;;;;;;;;;;;;;;;;;;;;
2024/04/08 09:54:20;;;;;;;6.55;1.38;;;;;;;28.99;37.17;98012.34;5091737;28;20028;-72
2024/04/08 09:57:20;;;;;;;5.38;1.42;;;;;;;30.04;35.66;98002.00;5091962;28;20048;-73
2024/04/08 10:00:47;;;;;;;4.35;1.30;;;;;;;31.33;34.79;98000.72;5076434;28;20094;-73
2024/04/08 10:07:05;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:10:37;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:13:34;;;;;;;6.13;1.52;;;;;;;29.42;35.68;97981.94;5091729;28;20024;-73
2024/04/08 10:16:30;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:19:34;;;;;;;2.60;1.27;;;;;;;29.51;35.44;97970.53;5075354;28;20032;-73
2024/04/08 10:22:36;;;;;;;1.23;1.13;;;;;;;30.41;33.55;97962.00;5091756;28;20024;-73
2024/04/08 10:28:44;;;;;;;2.30;1.00;;;;;;;33.62;29.92;97948.66;5076415;28;20046;-72
2024/04/08 10:32:00;;;;;;;2.05;0.80;;;;;;;34.27;28.42;97930.28;5066414;28;20044;-72
2024/04/08 10:35:36;;;;;;;2.10;1.10;;;;;;;32.46;30.81;97935.56;5057762;28;20036;-72
2024/04/08 10:38:42;;;;;;;3.85;1.58;;;;;;;30.59;32.40;97939.28;5059124;28;20051;-73
2024/04/08 10:41:23;;;;;;;6.20;1.40;;;;;;;30.16;34.11;97940.66;5090608;28;20028;-72
2024/04/08 10:44:27;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:46:59;;;;;;;3.33;1.00;;;;;;;29.60;33.38;97924.31;5087854;28;20039;-74
2024/04/08 10:50:01;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:53:16;;;;;;;;;;;;;;;;;;;;;
2024/04/08 10:56:10;;;;;;;5.53;1.92;;;;;;;33.04;28.92;97898.19;5091372;28;20024;-73
2024/04/08 11:02:34;;;;;;;1.27;0.80;;;;;;;29.70;31.88;97902.72;5090917;28;20076;-73
2024/04/08 11:05:07;;;;;;;;;;;;;;;30.17;31.18;97896.31;5071070;28;20042;-73
2024/04/08 11:08:00;;;;;;;1.33;0.80;;;;;;;32.05;29.35;97880.69;5073036;28;19944;-73
2024/04/08 11:10:53;;;;;;;3.47;1.10;;;;;;;31.46;29.25;97873.47;5088724;28;20530;-73
2024/04/08 11:13:58;;;;;;;2.80;0.80;;;;;;;26.87;33.77;97888.16;5059577;28;20052;-73
2024/04/08 11:17:08;;;;;;;3.13;1.10;;;;;;;29.08;32.68;97879.91;5088331;28;20089;-72
2024/04/08 11:20:41;;;;;;;;;;;;;;;;;;;;;
2024/04/08 11:23:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 11:33:19;;;;;;;2.97;1.25;;;;;;;31.28;29.86;97850.34;5070064;28;20028;-73
2024/04/08 11:36:01;;;;;;;;;;;;;;;30.50;29.83;97844.75;5055274;28;20040;-73
2024/04/08 11:38:40;;;;;;;1.75;1.27;;;;;;;30.32;30.42;97847.25;5053114;28;20414;-73
2024/04/08 11:41:41;;;;;;;;;;;;;;;;;;;;;
2024/04/08 11:48:04;;;;;;;2.05;0.88;;;;;;;29.40;31.37;97830.50;4926283;28;20414;-73
2024/04/08 11:50:54;;;;;;;4.18;0.80;;;;;;;30.92;30.32;97821.28;4989254;28;20040;-72
2024/04/08 11:53:54;;;;;;;2.92;0.77;;;;;;;33.08;28.28;97807.09;5052115;28;20071;-73
2024/04/08 11:56:42;;;;;;;5.65;0.80;;;;;;;33.68;27.45;97813.63;5054841;28;20033;-73
2024/04/08 11:59:22;;;;;;;1.00;0.90;;;;;;;32.33;28.69;97803.56;5064303;28;20504;-73
2024/04/08 12:02:15;;;;;;;2.20;0.93;;;;;;;31.01;30.26;97813.66;5036208;28;20056;-73
2024/04/08 12:05:16;;;;;;;;;;;;;;;;;;;;;
2024/04/08 12:08:11;;;;;;;2.83;1.10;;;;;;;31.03;31.68;97811.50;5056809;28;20040;-73
2024/04/08 12:11:17;;;;;;;;;;;;;;;;;;;;;
2024/04/08 12:14:30;;;;;;;0.98;0.85;;;;;;;32.01;29.94;97793.56;5069720;28;20024;-73
2024/04/08 12:17:30;;;;;;;2.15;1.10;;;;;;;31.63;30.27;97780.63;5049662;28;20496;-73
2024/04/08 12:20:55;;;;;;;4.78;0.90;;;;;;;29.09;32.02;97780.53;5078873;28;20048;-73
2024/04/08 12:23:58;;;;;;;;;;;;;;;;;;;;;
2024/04/08 12:26:54;;;;;;;;;;;;;;;;;;;;;
2024/04/08 12:29:54;;;;;;;2.53;0.88;;;;;;;30.72;30.89;97780.94;5090226;28;20483;-73
2024/04/08 12:32:41;;;;;;;9.13;1.00;;;;;;;30.84;30.23;97779.22;5072223;28;20050;-72
2024/04/08 12:35:34;;;;;;;1.40;1.30;;;;;;;29.28;32.10;97779.78;5047569;28;20568;-73
2024/04/08 12:38:15;;;;;;;1.65;0.90;;;;;;;28.89;32.69;97776.81;5066479;28;20024;-73
2024/04/08 12:40:58;;;;;;;2.97;1.37;;;;;;;29.61;32.39;97771.59;5073283;28;20417;-74
2024/04/08 12:47:38;;;;;;;;;;;;;;;;;;;;;
2024/04/08 12:53:34;;;;;;;3.03;1.02;;;;;;;30.24;31.78;97750.81;5098375;28;20418;-72
2024/04/08 12:56:13;;;;;;;;;;;;;;;;;;;;;
2024/04/08 13:05:04;;;;;;;;;;;;;;;;;;;;;
2024/04/08 13:07:37;;;;;;;5.65;0.77;;;;;;;30.91;30.72;97735.84;5090736;28;20028;-72
2024/04/08 13:10:52;;;;;;;2.92;1.02;;;;;;;31.16;30.80;97723.81;5066721;28;20135;-73
2024/04/08 13:14:04;;;;;;;;;;;;;;;;;;;;;
2024/04/08 13:16:49;;;;;;;;;;;;;;;30.47;32.05;97729.16;5077152;28;20024;-72
2024/04/08 13:19:46;;;;;;;3.40;0.85;;;;;;;29.82;32.43;97738.31;5098001;27;19922;-73
2024/04/08 13:22:43;;;;;;;1.83;1.10;;;;;;;29.55;32.57;97731.06;5101957;28;20031;-72
2024/04/08 13:25:41;;;;;;;;;;;;;;;;;;;;;
2024/04/08 13:28:17;;;;;;;2.60;0.88;;;;;;;30.09;32.45;97722.59;5096145;28;20521;-71
2024/04/08 13:31:11;;;;;;;1.63;1.00;;;;;;;29.67;32.69;97720.25;5115453;27;20077;-71
2024/04/08 13:34:15;;;;;;;2.15;1.15;;;;;;;29.42;32.34;97717.25;5126356;27;20031;-73
2024/04/08 13:37:00;;;;;;;13.10;1.95;;;;;;;29.83;32.55;97708.84;5078043;28;20044;-72
2024/04/08 13:39:54;;;;;;;;;;;;;;;;;;;;;
2024/04/08 13:42:52;;;;;;;;;;;;;;;;;;;;;
2024/04/08 13:45:25;;;;;;;4.07;0.80;;;;;;;30.25;31.91;97699.22;5133340;27;20147;-72
2024/04/08 13:48:31;;;;;;;1.30;0.90;;;;;;;29.33;33.02;97700.06;5133067;27;20050;-72
2024/04/08 13:51:46;;;;;;;1.90;1.02;;;;;;;31.10;31.19;97693.47;5129854;27;20035;-72
2024/04/08 13:54:48;;;;;;;2.97;0.98;;;;;;;30.50;31.54;97680.94;5106649;27;20160;-72
2024/04/08 13:57:22;;;;;;;2.97;1.00;;;;;;;29.43;32.59;97692.25;5124194;27;20160;-72
2024/04/08 14:00:07;;;;;;;4.38;1.20;;;;;;;29.41;32.62;97688.81;5111083;27;20171;-71
2024/04/08 14:03:25;;;;;;;1.63;1.10;;;;;;;29.80;32.33;97693.53;5101747;28;20035;-72
2024/04/08 14:06:25;;;;;;;2.63;1.70;;;;;;;30.45;31.73;97684.38;5112506;28;20027;-72
2024/04/08 14:22:29;;;;;;;0.85;0.70;;;;;;;29.38;32.97;97680.97;5106068;27;20410;-72
2024/04/08 14:25:29;;;;;;;5.78;1.25;;;;;;;29.49;33.03;97674.84;5104701;27;20039;-73
2024/04/08 14:28:05;;;;;;;4.43;1.58;;;;;;;29.10;33.57;97669.25;5107700;28;20041;-70
2024/04/08 14:31:25;;;;;;;6.32;4.32;;;;;;;28.48;34.44;97670.28;5102285;28;20497;-73
2024/04/08 14:34:35;;;;;;;2.47;1.17;;;;;;;27.05;36.34;97670.78;5016906;28;20149;-73
2024/04/08 14:37:08;;;;;;;3.72;1.30;;;;;;;26.83;36.39;97677.28;5112043;28;20407;-72
2024/04/08 14:46:39;;;;;;;5.60;3.03;;;;;;;25.30;39.21;97680.66;5098681;27;20033;-73
2024/04/08 14:53:01;;;;;;;2.63;1.08;;;;;;;25.02;40.03;97685.00;5055336;27;20058;-71
2024/04/08 14:56:12;;;;;;;2.72;1.40;;;;;;;24.93;40.44;97680.59;5081292;28;20032;-70
2024/04/08 14:59:27;;;;;;;32.17;22.63;;;;;;;24.56;40.49;97680.47;5096879;27;20046;-72
2024/04/08 15:02:27;;;;;;;10.15;2.22;;;;;;;24.31;41.01;97678.84;5124470;27;20035;-73
2024/04/08 15:05:32;;;;;;;2.55;1.27;;;;;;;24.16;41.65;97682.34;5116351;27;20023;-74
2024/04/08 15:08:16;;;;;;;4.07;2.25;;;;;;;24.18;41.77;97691.22;5092780;28;20079;-73
2024/04/08 15:11:05;;;;;;;0.70;0.70;;;;;;;24.16;42.09;97686.97;5103557;27;20059;-71
2024/04/08 15:14:19;;;;;;;2.55;1.00;;;;;;;24.06;43.36;97695.31;5131623;27;20554;-71
2024/04/08 15:17:13;;;;;;;2.22;1.10;;;;;;;23.72;43.26;97683.78;5114874;27;20023;-72
2024/04/08 15:26:45;;;;;;;;;;;;;;;;;;;;;
2024/04/08 15:29:57;;;;;;;2.92;1.38;;;;;;;23.64;43.70;97686.56;5116219;27;20027;-72
2024/04/08 15:36:24;;;;;;;3.10;1.85;;;;;;;23.43;43.51;97680.78;5077024;28;20035;-73
2024/04/08 15:39:11;;;;;;;4.72;1.42;;;;;;;23.41;44.38;97688.28;5123465;28;20058;-71
2024/04/08 15:42:20;;;;;;;2.28;1.35;;;;;;;23.24;43.60;97684.66;5110169;28;20061;-71
2024/04/08 15:45:14;;;;;;;2.05;1.27;;;;;;;23.10;43.91;97683.47;5110847;28;20123;-71
2024/04/08 15:47:58;;;;;;;1.13;0.73;;;;;;;23.08;43.63;97685.50;5111032;28;20114;-72
2024/04/08 15:51:18;;;;;;;;;;;;;;;;;;;;;
2024/04/08 15:57:03;;;;;;;5.15;1.90;;;;;;;22.74;44.95;97684.78;5107527;28;20077;-72
2024/04/08 15:59:41;;;;;;;5.28;3.00;;;;;;;22.71;45.40;97690.56;5127584;28;20023;-72
2024/04/08 16:02:27;;;;;;;7.85;3.63;;;;;;;22.61;46.19;97692.59;5131134;28;20019;-72
2024/04/08 16:05:10;;;;;;;2.15;1.38;;;;;;;22.44;45.70;97685.34;5118335;28;20124;-72
2024/04/08 16:08:19;;;;;;;1.88;1.30;;;;;;;22.36;45.76;97683.47;5122604;28;20049;-72
2024/04/08 16:11:26;;;;;;;6.63;1.00;;;;;;;22.20;46.46;97683.41;5083502;28;20039;-72
2024/04/08 16:14:00;;;;;;;4.07;1.70;;;;;;;22.10;47.83;97691.69;5114027;28;20027;-72
2024/04/08 16:20:15;;;;;;;3.67;1.70;;;;;;;21.93;46.96;97698.06;5113529;28;20135;-73
2024/04/08 16:23:02;;;;;;;5.70;2.78;;;;;;;21.73;47.30;97707.47;5124759;27;20020;-72
2024/04/08 16:25:47;;;;;;;9.48;3.67;;;;;;;21.57;47.89;97699.19;5118120;27;20024;-72
2024/04/08 16:29:03;;;;;;;13.45;5.25;;;;;;;21.48;49.34;97711.03;5113746;27;20034;-72
2024/04/08 16:32:22;;;;;;;5.72;1.70;;;;;;;21.29;49.68;97706.63;5116796;27;20088;-73
2024/04/08 16:41:40;;;;;;;5.07;1.63;;;;;;;20.90;52.32;97730.56;5105783;27;20048;-71
2024/04/08 16:44:42;;;;;;;3.72;1.70;;;;;;;20.71;52.99;97727.97;5114060;28;20129;-72
2024/04/08 16:51:18;;;;;;;7.50;2.95;;;;;;;20.57;54.93;97724.94;5091691;27;20031;-71
2024/04/08 16:54:44;;;;;;;6.55;2.63;;;;;;;20.48;56.11;97729.41;5116249;27;20102;-72
2024/04/08 16:57:36;;;;;;;;;;;;;;;;;;;;;
2024/04/08 17:00:33;;;;;;;5.78;2.60;;;;;;;20.16;59.52;97731.69;5108291;27;20019;-73
2024/04/08 17:03:17;;;;;;;59.00;34.40;;;;;;;20.06;61.83;97730.91;5130069;27;20027;-71
2024/04/08 17:06:20;;;;;;;3.92;2.45;;;;;;;19.85;62.27;97737.38;5115189;27;20109;-72
2024/04/08 17:12:41;;;;;;;13.80;3.20;;;;;;;19.60;66.12;97737.16;5114167;27;20166;-72
2024/04/08 17:16:41;;;;;;;;;;;;;;;;;;;;;
2024/04/08 17:19:16;;;;;;;6.68;2.83;;;;;;;19.34;69.20;97745.03;5107572;27;20114;-75
2024/04/08 17:22:20;;;;;;;7.15;2.50;;;;;;;19.17;72.26;97756.59;5107634;28;20421;-74
2024/04/08 17:25:11;;;;;;;9.35;2.75;;;;;;;19.07;77.18;97761.19;5094392;28;20492;-74
2024/04/08 17:28:10;;;;;;;18.80;4.68;;;;;;;19.00;79.89;97765.47;5075573;28;20416;-74
2024/04/08 17:31:14;;;;;;;10.07;3.72;;;;;;;18.81;82.58;97771.72;5104625;28;20039;-73
2024/04/08 17:34:29;;;;;;;16.75;4.18;;;;;;;18.65;84.33;97774.09;5101322;28;20110;-72
2024/04/08 17:37:14;;;;;;;17.00;4.60;;;;;;;18.58;85.04;97772.97;5092658;28;20027;-73
2024/04/08 17:40:27;;;;;;;21.38;6.10;;;;;;;18.44;88.76;97782.28;5075816;28;20174;-72
2024/04/08 17:50:15;;;;;;;;;;;;;;;;;;;;;
2024/04/08 17:53:18;;;;;;;20.48;8.80;;;;;;;17.78;95.00;97798.09;5110944;27;20410;-71
2024/04/08 17:56:29;;;;;;;74.07;40.83;;;;;;;17.71;97.09;97809.59;5063541;28;20040;-73
2024/04/08 17:59:12;;;;;;;36.40;18.42;;;;;;;17.60;98.37;97807.81;5090606;28;20119;-73
2024/04/08 18:05:06;;;;;;;5.80;2.40;;;;;;;17.53;96.27;97813.84;5073865;28;20157;-72
2024/04/08 18:14:33;;;;;;;3.38;2.05;;;;;;;17.19;100.00;97821.28;5090545;28;20427;-72
2024/04/08 18:27:12;;;;;;;;;;;;;;;;;;;;;
2024/04/08 18:30:07;;;;;;;4.03;1.92;;;;;;;16.67;100.00;97836.38;5084379;28;20031;-73
2024/04/08 18:36:32;;;;;;;6.38;2.15;;;;;;;16.61;100.00;97836.06;5061059;28;20039;-73
2024/04/08 18:39:41;;;;;;;2.78;1.92;;;;;;;16.61;100.00;97836.88;5063952;28;20048;-74
2024/04/08 18:42:55;;;;;;;3.30;1.70;;;;;;;16.34;100.00;97849.03;4995845;28;20464;-73
2024/04/08 18:45:57;;;;;;;;;;;;;;;;;;;;;
2024/04/08 18:48:37;;;;;;;2.42;1.35;;;;;;;16.27;100.00;97854.09;5064700;28;20032;-73
2024/04/08 18:54:22;;;;;;;;;;;;;;;;;;;;;
2024/04/08 18:57:22;;;;;;;1.30;1.00;;;;;;;15.92;100.00;97854.19;5069441;28;20032;-73
2024/04/08 19:00:00;;;;;;;2.60;1.38;;;;;;;15.90;100.00;97842.66;5070568;28;20028;-73
2024/04/08 19:03:30;;;;;;;2.30;1.15;;;;;;;15.83;100.00;97854.03;5083615;28;20448;-72
2024/04/08 19:06:21;;;;;;;6.18;1.40;;;;;;;15.64;100.00;97841.97;5026264;28;20037;-73
2024/04/08 19:09:32;;;;;;;2.47;1.40;;;;;;;15.53;100.00;97857.28;5017113;28;20158;-73
2024/04/08 19:12:48;;;;;;;3.33;1.50;;;;;;;15.46;100.00;97866.78;5031404;28;20048;-73
2024/04/08 19:15:50;;;;;;;3.80;2.08;;;;;;;15.22;100.00;97861.41;5013155;28;20029;-74
2024/04/08 19:19:13;;;;;;;;;;;;;;;;;;;;;
2024/04/08 19:22:09;;;;;;;3.05;1.70;;;;;;;14.94;100.00;97868.00;5072780;28;20067;-72
2024/04/08 19:25:04;;;;;;;7.47;2.10;;;;;;;14.90;100.00;97871.03;5050813;28;20070;-74
2024/04/08 19:32:08;;;;;;;4.63;2.40;;;;;;;14.67;100.00;97861.97;5040574;28;20194;-72
2024/04/08 19:34:57;;;;;;;;;;;;;;;;;;;;;
2024/04/08 19:37:43;;;;;;;;;;;;;;;;;;;;;
2024/04/08 19:43:44;;;;;;;7.72;2.80;;;;;;;14.68;100.00;97863.66;5067624;28;20130;-72
2024/04/08 19:47:02;;;;;;;5.78;2.33;;;;;;;14.54;100.00;97864.69;5051252;28;20032;-72
2024/04/08 19:53:27;;;;;;;;;;;;;;;;;;;;;
2024/04/08 19:56:46;;;;;;;;;;;;;;;;;;;;;
2024/04/08 19:59:22;;;;;;;10.48;2.50;;;;;;;14.31;100.00;97862.75;5045375;28;20055;-73
2024/04/08 20:02:48;;;;;;;4.90;2.38;;;;;;;14.28;100.00;97876.44;5071581;28;20042;-72
2024/04/08 20:05:49;;;;;;;8.98;2.70;;;;;;;14.12;100.00;97873.09;5069770;28;20111;-72
2024/04/08 20:08:35;;;;;;;13.77;2.53;;;;;;;14.01;100.00;97873.88;5069569;28;20038;-72
2024/04/08 20:11:22;;;;;;;;;;;;;;;;;;;;;
2024/04/08 20:14:15;;;;;;;5.38;2.22;;;;;;;13.88;100.00;97877.53;5055801;28;20032;-72
2024/04/08 20:16:49;;;;;;;;;;;;;;;13.75;100.00;97876.69;5038108;28;20025;-72
2024/04/08 20:19:39;;;;;;;7.55;2.10;;;;;;;13.69;100.00;97874.44;5072568;28;19951;-72