Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:13;;;;;;;11.80;5.95;;;5.20;99.90;;;;;;5021498;28;20025;-82
2022/01/20 00:02:40;;;;;;;10.30;6.15;;;4.50;99.90;;;;;;5025048;28;20033;-83
2022/01/20 00:08:13;;;;;;;10.73;6.60;;;4.50;99.90;;;;;;5044090;28;20433;-82
2022/01/20 00:27:11;;;;;;;12.57;6.00;;;4.60;99.90;;;;;;5040342;28;20099;-79
2022/01/20 00:30:08;;;;;;;13.13;5.93;;;4.60;99.90;;;;;;5030209;28;20033;-81
2022/01/20 00:32:45;;;;;;;11.82;6.35;;;4.70;99.90;;;;;;5040454;28;20029;-80
2022/01/20 00:35:21;;;;;;;;;;;4.60;99.90;;;;;;5031998;28;20028;-80
2022/01/20 00:37:47;;;;;;;10.25;5.95;;;4.60;99.90;;;;;;5022662;28;20375;-84
2022/01/20 00:40:14;;;;;;;10.23;6.05;;;4.60;99.90;;;;;;5020299;28;20025;-79
2022/01/20 00:42:41;;;;;;;9.52;5.40;;;4.70;99.90;;;;;;5042795;28;20025;-82
2022/01/20 00:45:08;;;;;;;10.65;6.20;;;4.70;99.90;;;;;;5023372;28;20227;-77
2022/01/20 00:47:35;;;;;;;11.65;6.43;;;4.70;99.90;;;;;;5021976;28;20033;-80
2022/01/20 00:50:01;;;;;;;9.48;5.80;;;5.60;99.90;;;;;;5026140;28;20049;-77
2022/01/20 00:52:27;;;;;;;13.73;6.68;;;4.70;99.90;;;;;;5024865;28;20033;-79
2022/01/20 00:54:52;;;;;;;12.45;6.03;;;4.80;99.90;;;;;;5022905;28;20032;-80
2022/01/20 00:57:18;;;;;;;8.85;5.82;;;4.80;99.90;;;;;;5026333;28;20025;-81
2022/01/20 00:59:45;;;;;;;9.23;5.15;;;4.80;99.90;;;;;;5031470;28;20405;-81
2022/01/20 01:02:11;;;;;;;10.90;5.75;;;4.80;99.90;;;;;;5023493;28;20037;-82
2022/01/20 01:04:39;;;;;;;8.57;5.05;;;4.90;99.90;;;;;;5030521;28;20201;-81
2022/01/20 01:10:05;;;;;;;10.93;5.55;;;5.00;99.90;;;;;;5007449;28;20059;-81
2022/01/20 01:12:44;;;;;;;8.48;5.45;;;;;;;;;;5045810;28;20025;-79
2022/01/20 01:15:17;;;;;;;7.30;4.60;;;;;;;;;;5045483;28;20079;-78
2022/01/20 01:20:31;;;;;;;9.65;5.47;;;;;;;;;;5065363;28;20039;-82
2022/01/20 01:22:57;;;;;;;10.25;5.38;;;5.10;99.90;;;;;;5041332;28;20120;-81
2022/01/20 01:25:23;;;;;;;9.90;5.43;;;5.10;99.90;;;;;;5031595;28;20056;-80
2022/01/20 01:27:49;;;;;;;8.95;4.90;;;5.10;99.90;;;;;;5032719;28;20138;-80
2022/01/20 01:30:29;;;;;;;9.95;5.93;;;5.10;99.90;;;;;;5029782;28;20044;-83
2022/01/20 01:32:56;;;;;;;9.55;5.50;;;5.60;99.90;;;;;;5028861;28;20072;-82
2022/01/20 01:35:26;;;;;;;9.50;5.82;;;5.10;99.90;;;;;;5025715;28;20091;-81
2022/01/20 01:40:26;;;;;;;9.48;5.63;;;5.20;99.90;;;;;;5047400;28;20119;-80
2022/01/20 01:42:53;;;;;;;9.65;5.88;;;5.10;99.90;;;;;;5029671;28;20037;-80
2022/01/20 01:45:37;;;;;;;8.25;5.63;;;5.10;99.90;;;;;;5022743;28;20028;-80
2022/01/20 01:48:04;;;;;;;10.30;6.70;;;5.10;99.90;;;;;;5025870;28;20037;-81
2022/01/20 01:50:31;;;;;;;10.38;6.10;;;5.10;99.90;;;;;;5030289;28;20021;-80
2022/01/20 01:52:57;;;;;;;9.95;6.30;;;6.90;99.90;;;;;;5025011;28;20112;-80
2022/01/20 01:55:25;;;;;;;9.45;5.50;;;5.20;99.90;;;;;;5043432;28;20025;-79
2022/01/20 01:57:51;;;;;;;11.30;6.38;;;5.20;99.90;;;;;;5044788;28;20033;-81
2022/01/20 02:00:18;;;;;;;11.60;6.43;;;5.20;99.90;;;;;;5046045;28;20051;-78
2022/01/20 02:02:45;;;;;;;11.60;6.65;;;5.10;99.90;;;;;;5030702;28;20033;-83
2022/01/20 02:05:14;;;;;;;9.95;6.63;;;5.10;99.90;;;;;;5026396;28;20028;-82
2022/01/20 02:21:09;;;;;;;11.73;6.60;;;5.20;99.90;;;;;;5045659;28;20037;-80
2022/01/20 02:23:35;;;;;;;14.25;7.35;;;6.10;99.90;;;;;;5032781;28;20056;-82
2022/01/20 02:26:01;;;;;;;14.05;8.43;;;5.10;99.90;;;;;;5034374;28;20033;-81
2022/01/20 02:28:27;;;;;;;13.95;8.13;;;6.70;99.90;;;;;;5025743;28;20044;-82
2022/01/20 02:30:54;;;;;;;13.77;9.20;;;5.20;99.90;;;;;;5045080;28;20402;-83
2022/01/20 02:33:23;;;;;;;19.75;9.77;;;5.20;99.90;;;;;;5034475;28;20025;-84
2022/01/20 02:35:59;;;;;;;14.00;8.43;;;5.20;99.90;;;;;;5046483;28;20068;-82
2022/01/20 02:38:35;;;;;;;19.35;9.32;;;5.20;99.90;;;;;;5032814;28;21452;-81
2022/01/20 02:46:32;;;;;;;17.40;10.30;;;5.20;99.90;;;;;;5043405;28;20114;-83
2022/01/20 02:48:58;;;;;;;17.23;9.98;;;5.20;99.90;;;;;;5029267;28;20033;-83
2022/01/20 02:51:24;;;;;;;16.52;9.82;;;5.30;99.90;;;;;;5030691;28;20017;-82
2022/01/20 02:53:50;;;;;;;18.70;9.88;;;5.20;99.90;;;;;;5025006;28;20021;-79
2022/01/20 02:56:16;;;;;;;16.75;9.93;;;;;;;;;;5028502;28;20025;-80
2022/01/20 02:58:42;;;;;;;15.32;9.40;;;5.40;99.90;;;;;;5030414;28;20124;-80
2022/01/20 03:01:08;;;;;;;16.83;9.30;;;7.00;99.90;;;;;;5024580;28;20061;-80
2022/01/20 03:03:35;;;;;;;16.30;9.43;;;5.30;99.90;;;;;;5053085;28;20025;-79
2022/01/20 03:06:01;;;;;;;16.38;9.05;;;5.30;99.90;;;;;;5031450;28;20383;-80
2022/01/20 03:08:27;;;;;;;20.10;9.35;;;5.30;99.90;;;;;;5032234;28;20025;-80
2022/01/20 03:10:53;;;;;;;16.92;9.20;;;5.20;99.90;;;;;;5028074;28;20032;-81
2022/01/20 03:13:19;;;;;;;17.85;9.63;;;5.20;99.90;;;;;;5024994;28;20068;-80
2022/01/20 03:15:45;;;;;;;18.50;9.20;;;5.20;99.90;;;;;;5033685;28;20128;-80
2022/01/20 03:18:11;;;;;;;15.23;8.82;;;;;;;;;;5044548;28;20120;-77
2022/01/20 03:20:37;;;;;;;15.40;8.90;;;5.20;99.90;;;;;;5030170;28;20053;-80
2022/01/20 03:23:03;;;;;;;16.15;9.75;;;5.20;99.90;;;;;;5049051;28;20036;-80
2022/01/20 03:25:29;;;;;;;16.65;9.07;;;5.20;99.90;;;;;;5029870;28;20634;-80
2022/01/20 03:30:25;;;;;;;17.95;8.90;;;5.20;99.90;;;;;;5028811;28;20054;-84
2022/01/20 03:32:51;;;;;;;14.70;8.25;;;5.20;99.90;;;;;;5011527;28;20029;-83
2022/01/20 03:35:18;;;;;;;15.73;8.98;;;5.20;99.90;;;;;;4991934;28;20026;-86
2022/01/20 03:37:44;;;;;;;15.95;8.90;;;5.20;99.90;;;;;;5014328;28;20034;-84
2022/01/20 03:40:11;;;;;;;17.58;8.82;;;5.10;99.90;;;;;;4999713;28;20037;-87
2022/01/20 03:42:38;;;;;;;16.05;8.52;;;5.10;99.90;;;;;;4998147;28;20041;-84
2022/01/20 03:45:05;;;;;;;15.52;8.65;;;8.30;99.90;;;;;;4997358;28;20401;-82
2022/01/20 03:47:32;;;;;;;17.45;8.85;;;5.10;99.90;;;;;;5001041;28;20033;-85
2022/01/20 03:52:27;;;;;;;16.85;9.07;;;5.10;99.90;;;;;;5016110;28;20026;-84
2022/01/20 03:54:53;;;;;;;18.02;9.30;;;5.00;99.90;;;;;;4993714;28;20033;-85
2022/01/20 03:57:19;;;;;;;18.88;9.40;;;4.90;99.90;;;;;;5006216;28;20030;-83
2022/01/20 03:59:45;;;;;;;17.23;9.35;;;4.90;99.90;;;;;;4986780;28;20030;-84
2022/01/20 04:02:12;;;;;;;17.90;9.30;;;;;;;;;;4989984;28;20517;-85
2022/01/20 04:04:37;;;;;;;19.88;10.10;;;5.20;99.90;;;;;;5004950;28;20038;-85
2022/01/20 04:07:05;;;;;;;16.15;8.90;;;4.70;99.90;;;;;;4994393;28;20117;-85
2022/01/20 04:09:31;;;;;;;17.17;9.80;;;4.70;99.90;;;;;;5016188;28;20036;-84
2022/01/20 04:11:57;;;;;;;16.42;8.63;;;;;;;;;;4997139;28;20027;-87
2022/01/20 04:14:25;;;;;;;16.00;9.32;;;4.70;99.90;;;;;;4996227;28;20025;-87
2022/01/20 04:19:21;;;;;;;16.30;9.48;;;4.70;99.90;;;;;;5011115;28;20418;-84
2022/01/20 04:21:48;;;;;;;17.27;8.93;;;4.70;99.90;;;;;;4991917;28;20034;-86
2022/01/20 04:24:15;;;;;;;17.10;9.30;;;;;;;;;;4993810;28;20045;-80
2022/01/20 04:26:43;;;;;;;15.85;9.20;;;4.70;99.90;;;;;;4991557;28;20030;-82
2022/01/20 04:29:11;;;;;;;21.08;11.00;;;4.70;99.90;;;;;;5013228;28;20033;-84
2022/01/20 04:31:38;;;;;;;19.02;9.52;;;4.60;99.90;;;;;;4994767;28;20405;-84
2022/01/20 04:34:07;;;;;;;20.75;10.02;;;4.60;99.90;;;;;;4999191;28;20022;-86
2022/01/20 04:36:36;;;;;;;24.33;10.90;;;4.60;99.90;;;;;;4998037;28;20117;-84
2022/01/20 04:39:04;;;;;;;21.75;10.55;;;4.60;99.90;;;;;;5003505;28;20521;-85
2022/01/20 04:41:30;;;;;;;22.52;10.65;;;4.60;99.90;;;;;;5003362;28;20026;-85
2022/01/20 04:44:01;;;;;;;20.75;10.30;;;4.50;99.90;;;;;;5002016;28;20085;-84
2022/01/20 04:49:13;;;;;;;19.05;11.02;;;4.50;99.90;;;;;;5016150;28;20029;-84
2022/01/20 04:59:41;;;;;;;24.08;11.38;;;4.40;99.90;;;;;;5012718;28;20040;-84
2022/01/20 05:02:07;;;;;;;22.67;9.57;;;;;;;;;;4993691;28;20470;-82
2022/01/20 05:04:35;;;;;;;27.13;11.15;;;4.30;99.90;;;;;;5018465;28;20026;-83
2022/01/20 05:07:01;;;;;;;19.05;10.02;;;;;;;;;;5001781;28;20156;-81
2022/01/20 05:09:27;;;;;;;19.63;10.18;;;4.30;99.90;;;;;;5001614;28;20038;-84
2022/01/20 05:12:12;;;;;;;24.15;10.55;;;4.30;99.90;;;;;;5016122;28;20509;-83
2022/01/20 05:14:38;;;;;;;24.48;11.02;;;;;;;;;;4994029;28;20586;-83
2022/01/20 05:17:06;;;;;;;22.30;9.70;;;4.80;99.90;;;;;;5013272;28;20027;-83
2022/01/20 05:19:33;;;;;;;21.10;10.38;;;4.20;99.90;;;;;;5007103;28;20080;-83
2022/01/20 05:22:00;;;;;;;22.60;9.88;;;4.20;99.90;;;;;;5009176;28;20077;-88
2022/01/20 05:24:27;;;;;;;18.80;9.02;;;4.20;99.90;;;;;;5004350;28;20041;-88
2022/01/20 05:26:55;;;;;;;20.52;9.57;;;4.10;99.90;;;;;;5018647;28;20042;-88
2022/01/20 05:29:23;;;;;;;19.42;9.18;;;4.10;99.90;;;;;;5023113;28;20045;-86
2022/01/20 05:31:50;;;;;;;18.30;9.45;;;4.10;99.90;;;;;;5019036;28;20034;-89
2022/01/20 05:34:16;;;;;;;18.90;9.20;;;4.10;99.90;;;;;;5013968;28;20041;-85
2022/01/20 05:36:44;;;;;;;18.92;8.90;;;4.00;99.90;;;;;;5012160;28;20032;-87
2022/01/20 05:39:10;;;;;;;16.42;8.05;;;;;;;;;;5000045;28;20026;-84
2022/01/20 05:41:36;;;;;;;19.45;8.90;;;4.00;99.90;;;;;;5003578;28;20038;-87
2022/01/20 05:44:02;;;;;;;20.25;8.93;;;3.90;99.90;;;;;;4994040;28;20065;-85
2022/01/20 05:46:35;;;;;;;17.33;8.15;;;6.30;99.90;;;;;;4995723;28;20065;-83
2022/01/20 05:49:08;;;;;;;22.80;8.93;;;3.90;99.90;;;;;;5008590;28;20035;-84
2022/01/20 05:51:38;;;;;;;20.88;8.60;;;5.90;99.90;;;;;;5002737;28;20029;-83
2022/01/20 05:54:05;;;;;;;18.65;8.02;;;6.80;99.90;;;;;;4996568;28;20502;-84
2022/01/20 05:56:31;;;;;;;19.25;8.23;;;3.80;99.90;;;;;;4997804;28;20051;-80
2022/01/20 05:58:59;;;;;;;23.20;8.30;;;6.10;99.90;;;;;;4996548;28;20025;-85
2022/01/20 06:01:25;;;;;;;18.88;8.20;;;3.80;99.90;;;;;;4994306;28;20102;-82
2022/01/20 06:03:51;;;;;;;18.52;8.60;;;3.80;99.90;;;;;;4997440;28;20037;-83
2022/01/20 06:06:17;;;;;;;21.25;8.82;;;3.70;99.90;;;;;;5013881;28;20414;-79
2022/01/20 06:08:43;;;;;;;19.30;8.18;;;3.80;99.90;;;;;;4998178;28;20038;-84
2022/01/20 06:11:09;;;;;;;26.33;8.90;;;3.90;99.90;;;;;;4998808;28;20084;-87
2022/01/20 06:13:35;;;;;;;21.02;8.77;;;3.80;99.90;;;;;;5014153;28;20030;-84
2022/01/20 06:16:01;;;;;;;18.10;8.27;;;4.50;99.90;;;;;;4995647;28;20033;-83
2022/01/20 06:18:27;;;;;;;16.35;8.52;;;3.70;99.90;;;;;;4993498;28;20064;-84
2022/01/20 06:20:53;;;;;;;21.65;8.80;;;;;;;;;;4996427;28;20125;-81
2022/01/20 06:23:19;;;;;;;26.27;9.20;;;3.60;99.90;;;;;;4994301;28;20195;-88
2022/01/20 06:25:46;;;;;;;16.65;8.05;;;3.60;99.90;;;;;;4999943;28;20042;-87
2022/01/20 06:28:12;;;;;;;18.92;8.48;;;3.60;99.90;;;;;;4990347;28;20622;-82
2022/01/20 06:30:38;;;;;;;23.85;8.52;;;7.20;99.90;;;;;;4996265;28;20042;-81
2022/01/20 06:33:04;;;;;;;15.32;7.80;;;3.60;99.90;;;;;;5014551;28;20026;-83
2022/01/20 06:35:31;;;;;;;23.25;10.20;;;3.40;99.90;;;;;;4997194;28;20080;-82
2022/01/20 06:37:57;;;;;;;24.30;7.70;;;3.50;99.90;;;;;;4995524;28;20066;-84
2022/01/20 06:40:23;;;;;;;18.60;7.15;;;3.50;99.90;;;;;;4996730;28;20041;-84
2022/01/20 06:42:49;;;;;;;19.38;8.93;;;6.50;99.90;;;;;;5000110;28;20446;-81
2022/01/20 06:45:16;;;;;;;21.10;7.18;;;3.50;99.90;;;;;;4992982;28;20048;-84
2022/01/20 06:47:42;;;;;;;20.08;7.82;;;;;;;;;;5007098;28;20040;-82
2022/01/20 06:50:10;;;;;;;17.17;7.47;;;3.50;99.90;;;;;;5003407;28;20026;-85
2022/01/20 06:52:36;;;;;;;21.30;7.30;;;;;;;;;;5014700;28;20117;-85
2022/01/20 06:55:05;;;;;;;16.42;6.88;;;3.50;99.90;;;;;;5009193;28;20026;-82
2022/01/20 06:57:32;;;;;;;22.85;7.63;;;3.50;99.90;;;;;;4998170;28;20032;-83
2022/01/20 06:59:57;;;;;;;16.02;7.47;;;3.50;99.90;;;;;;5001489;28;20084;-84
2022/01/20 07:02:24;;;;;;;20.92;7.38;;;3.50;99.90;;;;;;4997963;28;20034;-84
2022/01/20 07:04:51;;;;;;;21.25;7.47;;;3.50;99.90;;;;;;5012789;28;20034;-81
2022/01/20 07:07:17;;;;;;;18.38;7.80;;;3.40;99.90;;;;;;4999006;28;20061;-82
2022/01/20 07:09:44;;;;;;;25.33;7.80;;;3.50;99.90;;;;;;4993761;28;20052;-84
2022/01/20 13:48:41;;;;;;;11.32;1.58;;;;;;;;;;5132429;27;20109;-81
2022/01/20 13:51:07;;;;;;;7.22;1.50;;;;;;;;;;5080729;28;20029;-79
2022/01/20 13:53:35;;;;;;;6.57;1.50;;;;;;;;;;5080629;28;20043;-78
2022/01/20 13:56:06;;;;;;;7.90;1.50;;;5.90;99.90;;;;;;5088089;28;20093;-79
2022/01/20 13:58:33;;;;;;;5.82;1.30;;;;;;;;;;5084326;28;20040;-80
2022/01/20 14:01:05;;;;;;;7.07;1.42;;;6.10;99.90;;;;;;5077475;28;20182;-78
2022/01/20 14:03:31;;;;;;;8.30;1.27;;;;;;;;;;5080170;28;20036;-76
2022/01/20 14:05:57;;;;;;;3.33;1.10;;;;;;;;;;5086330;28;20032;-83
2022/01/20 14:08:24;;;;;;;7.90;1.40;;;6.20;99.90;;;;;;5083845;28;20482;-80
2022/01/20 14:10:51;;;;;;;8.70;1.90;;;;;;;;;;5080333;28;20028;-79
2022/01/20 14:13:17;;;;;;;7.88;2.15;;;;;;;;;;5085318;28;20029;-79
2022/01/20 14:15:43;;;;;;;5.97;1.33;;;;;;;;;;5086250;28;20040;-78
2022/01/20 14:18:09;;;;;;;5.10;1.33;;;6.20;99.90;;;;;;5082849;28;20067;-80
2022/01/20 14:20:37;;;;;;;5.75;1.08;;;6.10;99.90;;;;;;5084677;28;20119;-82
2022/01/20 14:23:05;;;;;;;7.95;2.30;;;6.10;99.90;;;;;;5081061;28;20510;-79
2022/01/20 14:25:33;;;;;;;9.82;2.17;;;6.00;99.90;;;;;;5084880;28;20028;-82
2022/01/20 14:27:59;;;;;;;4.43;2.00;;;;;;;;;;5084805;28;20047;-77
2022/01/20 14:30:26;;;;;;;14.15;2.25;;;6.00;99.90;;;;;;5085003;28;20043;-79
2022/01/20 14:32:53;;;;;;;10.48;1.70;;;6.80;99.90;;;;;;5076692;28;20494;-79
2022/01/20 14:35:20;;;;;;;6.28;1.90;;;5.90;99.90;;;;;;5075988;28;20591;-79
2022/01/20 14:37:46;;;;;;;14.90;4.72;;;5.90;99.90;;;;;;5078155;28;20036;-83
2022/01/20 14:40:18;;;;;;;5.85;1.48;;;5.80;99.90;;;;;;5082540;28;20039;-85
2022/01/20 14:42:45;;;;;;;16.50;2.40;;;5.80;99.90;;;;;;5084852;28;20040;-78
2022/01/20 14:45:16;;;;;;;6.30;1.35;;;5.80;99.90;;;;;;5095323;28;20025;-79
2022/01/20 14:47:42;;;;;;;7.68;1.45;;;;;;;;;;5099746;28;20042;-82
2022/01/20 14:50:09;;;;;;;7.45;1.58;;;5.70;99.90;;;;;;5096853;28;20191;-78
2022/01/20 14:52:36;;;;;;;7.60;1.60;;;5.70;99.90;;;;;;5096380;28;20050;-80
2022/01/20 14:55:03;;;;;;;4.75;1.65;;;5.70;99.90;;;;;;5085823;28;20032;-79
2022/01/20 14:57:28;;;;;;;9.70;1.73;;;7.70;99.90;;;;;;5082242;28;20040;-80
2022/01/20 14:59:55;;;;;;;9.15;1.98;;;5.50;99.90;;;;;;5075547;28;20455;-79
2022/01/20 15:02:21;;;;;;;7.13;1.48;;;;;;;;;;5076105;28;20055;-79
2022/01/20 15:04:48;;;;;;;5.53;1.30;;;;;;;;;;5070978;28;20028;-79
2022/01/20 15:07:14;;;;;;;5.57;1.90;;;5.60;99.90;;;;;;5075684;28;20041;-77
2022/01/20 15:09:41;;;;;;;8.75;1.30;;;;;;;;;;5073713;28;20020;-80
2022/01/20 15:12:10;;;;;;;4.40;1.20;;;5.70;99.90;;;;;;5073327;28;20496;-79
2022/01/20 15:14:37;;;;;;;5.40;1.40;;;5.40;99.90;;;;;;5070548;28;20032;-85
2022/01/20 15:17:04;;;;;;;4.53;1.27;;;5.80;99.90;;;;;;5076762;28;20088;-83
2022/01/20 15:19:29;;;;;;;6.18;1.70;;;5.20;99.90;;;;;;5072693;28;20043;-80
2022/01/20 15:21:56;;;;;;;8.77;1.58;;;;;;;;;;5075521;28;20316;-84
2022/01/20 15:24:22;;;;;;;7.15;1.50;;;;;;;;;;5071204;28;22014;-83
2022/01/20 15:26:48;;;;;;;9.52;2.22;;;;;;;;;;5068692;28;20482;-81
2022/01/20 15:29:14;;;;;;;10.65;2.67;;;5.20;99.90;;;;;;5070257;28;20037;-83
2022/01/20 15:31:41;;;;;;;9.02;2.17;;;;;;;;;;5073230;28;20427;-80
2022/01/20 15:34:11;;;;;;;9.23;1.55;;;5.10;99.90;;;;;;5074251;28;20021;-84
2022/01/20 15:36:37;;;;;;;3.97;1.38;;;5.00;99.90;;;;;;5071413;28;20032;-83
2022/01/20 15:39:06;;;;;;;7.68;1.95;;;5.00;99.90;;;;;;5073262;28;20451;-83
2022/01/20 15:41:32;;;;;;;8.65;1.77;;;;;;;;;;5065997;28;20037;-81
2022/01/20 15:43:58;;;;;;;9.20;1.70;;;4.90;99.90;;;;;;5071665;28;20032;-81
2022/01/20 15:46:24;;;;;;;9.27;1.75;;;;;;;;;;5074472;28;20504;-81
2022/01/20 15:48:50;;;;;;;17.63;3.05;;;;;;;;;;5078684;28;20027;-84
2022/01/20 15:51:16;;;;;;;10.68;1.77;;;;;;;;;;5094259;28;20028;-80
2022/01/20 15:53:42;;;;;;;8.63;1.88;;;;;;;;;;5071959;28;20101;-82
2022/01/20 15:56:08;;;;;;;7.18;1.98;;;;;;;;;;5087228;28;20021;-81
2022/01/20 15:58:34;;;;;;;11.27;2.65;;;4.80;99.90;;;;;;5073675;28;20036;-83
2022/01/20 16:01:00;;;;;;;5.35;1.70;;;4.70;99.90;;;;;;5077154;28;20090;-85
2022/01/20 16:03:26;;;;;;;3.22;1.33;;;5.90;99.90;;;;;;5071112;28;20036;-82
2022/01/20 16:05:52;;;;;;;6.97;2.22;;;;;;;;;;5072173;28;20050;-86
2022/01/20 16:08:18;;;;;;;7.57;1.50;;;4.50;99.90;;;;;;5072976;28;20028;-85
2022/01/20 16:10:45;;;;;;;9.90;2.03;;;4.50;99.90;;;;;;5075089;28;20051;-82
2022/01/20 16:13:12;;;;;;;7.22;1.70;;;4.50;99.90;;;;;;5079429;28;20369;-83
2022/01/20 16:15:39;;;;;;;5.43;1.45;;;4.40;99.90;;;;;;5073700;28;20032;-81
2022/01/20 16:18:12;;;;;;;7.95;2.05;;;4.40;99.90;;;;;;5074212;28;20029;-80
2022/01/20 16:20:38;;;;;;;11.65;2.83;;;;;;;;;;5069079;28;20028;-79
2022/01/20 16:23:04;;;;;;;6.03;1.85;;;;;;;;;;5067971;28;20119;-80
2022/01/20 16:25:30;;;;;;;11.68;1.70;;;;;;;;;;5078259;28;20077;-84
2022/01/20 16:27:56;;;;;;;4.85;1.60;;;4.40;99.90;;;;;;5074471;28;20082;-85
2022/01/20 16:30:22;;;;;;;7.88;1.60;;;4.30;99.90;;;;;;5069020;28;20051;-80
2022/01/20 16:32:49;;;;;;;6.55;2.33;;;;;;;;;;5072133;28;20024;-76
2022/01/20 16:35:16;;;;;;;9.57;2.75;;;4.30;99.90;;;;;;5071577;28;20016;-86
2022/01/20 16:37:43;;;;;;;14.75;4.15;;;4.30;99.90;;;;;;5090097;28;20024;-80
2022/01/20 16:40:10;;;;;;;11.95;2.85;;;4.30;99.90;;;;;;5086662;28;20119;-81
2022/01/20 16:42:37;;;;;;;9.48;2.22;;;4.30;99.90;;;;;;5075612;28;20507;-83
2022/01/20 16:45:06;;;;;;;10.00;2.00;;;4.30;99.90;;;;;;5077920;28;20155;-83
2022/01/20 16:47:31;;;;;;;12.95;2.90;;;4.30;99.90;;;;;;5070179;28;20551;-83
2022/01/20 16:49:57;;;;;;;5.78;2.13;;;4.20;99.90;;;;;;5073483;28;20516;-83
2022/01/20 16:52:23;;;;;;;11.55;2.28;;;4.30;99.90;;;;;;5072592;28;20020;-81
2022/01/20 16:54:49;;;;;;;11.23;4.22;;;4.30;99.90;;;;;;5080520;28;20019;-82
2022/01/20 16:57:14;;;;;;;9.38;2.30;;;4.30;99.90;;;;;;5078137;28;20024;-83
2022/01/20 16:59:41;;;;;;;7.55;2.03;;;4.30;99.90;;;;;;5091081;28;20027;-83
2022/01/20 17:02:07;;;;;;;11.38;3.65;;;4.30;99.90;;;;;;5075430;28;20032;-82
2022/01/20 17:04:32;;;;;;;6.53;3.08;;;4.30;99.90;;;;;;5071872;28;20036;-82
2022/01/20 17:06:58;;;;;;;6.85;2.08;;;4.20;99.90;;;;;;5070897;28;20036;-84
2022/01/20 17:09:24;;;;;;;7.82;2.10;;;4.20;99.90;;;;;;5068040;28;20032;-83
2022/01/20 17:11:50;;;;;;;8.98;2.67;;;4.20;99.90;;;;;;5089425;28;20140;-81
2022/01/20 17:14:19;;;;;;;11.73;3.10;;;4.20;99.90;;;;;;5070400;28;20028;-79
2022/01/20 17:16:45;;;;;;;11.20;2.80;;;4.20;99.90;;;;;;5073098;28;20032;-82
2022/01/20 17:19:12;;;;;;;9.07;2.60;;;4.20;99.90;;;;;;5070027;28;20032;-82
2022/01/20 17:21:38;;;;;;;13.65;3.65;;;;;;;;;;5089396;28;20035;-80
2022/01/20 17:24:05;;;;;;;8.43;3.15;;;4.20;99.90;;;;;;5085900;28;20036;-82
2022/01/20 17:26:33;;;;;;;11.00;3.22;;;;;;;;;;5071115;28;20616;-81
2022/01/20 17:29:00;;;;;;;7.45;2.63;;;4.20;99.90;;;;;;5078323;28;20016;-78
2022/01/20 17:31:27;;;;;;;9.80;2.97;;;;;;;;;;5074015;28;20024;-81
2022/01/20 17:33:53;;;;;;;10.05;3.10;;;;;;;;;;5071198;28;20481;-81
2022/01/20 17:36:19;;;;;;;13.88;3.40;;;4.20;99.90;;;;;;5073821;28;20024;-81
2022/01/20 17:38:45;;;;;;;10.80;3.70;;;4.20;99.90;;;;;;5067191;28;20044;-81
2022/01/20 17:41:11;;;;;;;9.20;3.00;;;4.20;99.90;;;;;;5071848;28;20028;-83
2022/01/20 17:43:37;;;;;;;13.48;4.80;;;4.30;99.90;;;;;;5084462;28;20061;-83
2022/01/20 17:46:03;;;;;;;8.20;3.65;;;7.80;99.90;;;;;;5072946;28;20027;-82
2022/01/20 17:48:29;;;;;;;11.27;3.60;;;4.30;99.90;;;;;;5075139;28;20035;-82
2022/01/20 17:50:55;;;;;;;13.68;4.05;;;6.30;99.90;;;;;;5073529;28;20028;-82
2022/01/20 17:53:22;;;;;;;12.82;3.80;;;4.30;99.90;;;;;;5072456;28;20024;-86
2022/01/20 17:55:51;;;;;;;10.50;3.30;;;4.30;99.90;;;;;;5073299;28;20035;-83
2022/01/20 17:58:17;;;;;;;12.70;4.50;;;;;;;;;;5072253;28;20274;-82
2022/01/20 18:00:44;;;;;;;11.77;3.80;;;;;;;;;;5067734;28;20038;-82
2022/01/20 18:03:10;;;;;;;11.70;2.70;;;;;;;;;;5073650;28;20122;-81
2022/01/20 18:05:37;;;;;;;11.90;3.20;;;4.20;99.90;;;;;;5068964;28;20412;-83
2022/01/20 18:08:03;;;;;;;12.15;3.55;;;;;;;;;;5070779;28;20112;-82
2022/01/20 18:10:29;;;;;;;11.52;3.85;;;;;;;;;;5058892;28;20055;-83
2022/01/20 18:12:55;;;;;;;9.40;3.22;;;;;;;;;;5067212;28;20031;-80
2022/01/20 18:15:21;;;;;;;10.20;3.30;;;4.20;99.90;;;;;;5072077;28;20020;-83
2022/01/20 18:17:47;;;;;;;7.50;2.90;;;4.90;99.90;;;;;;5073905;28;20028;-81
2022/01/20 18:20:16;;;;;;;10.23;3.10;;;4.20;99.90;;;;;;5063207;28;20051;-83
2022/01/20 18:22:43;;;;;;;9.68;2.83;;;4.20;99.90;;;;;;5075983;28;20035;-82
2022/01/20 18:25:10;;;;;;;9.15;3.25;;;4.20;99.90;;;;;;5068208;28;20031;-81
2022/01/20 18:27:38;;;;;;;7.13;2.30;;;;;;;;;;5077969;28;20040;-83
2022/01/20 18:30:09;;;;;;;8.70;2.42;;;4.20;99.90;;;;;;5073144;28;20123;-82
2022/01/20 18:32:35;;;;;;;8.48;2.67;;;4.20;99.90;;;;;;5075713;28;20526;-80
2022/01/20 18:35:01;;;;;;;8.13;2.47;;;4.20;99.90;;;;;;5072122;28;20052;-82
2022/01/20 18:37:26;;;;;;;6.72;2.58;;;4.20;99.90;;;;;;5084659;28;20127;-84
2022/01/20 18:39:52;;;;;;;9.32;3.00;;;4.20;99.90;;;;;;5073894;28;20028;-83
2022/01/20 18:42:18;;;;;;;9.95;3.03;;;4.30;99.90;;;;;;5070717;28;20574;-86
2022/01/20 18:44:44;;;;;;;11.30;3.33;;;4.20;99.90;;;;;;5074400;28;20150;-82
2022/01/20 18:47:10;;;;;;;14.00;3.15;;;4.30;99.90;;;;;;5076465;28;20027;-83
2022/01/20 18:49:36;;;;;;;9.32;3.72;;;;;;;;;;5075733;28;20119;-82
2022/01/20 18:52:04;;;;;;;10.27;2.95;;;4.20;99.90;;;;;;5089883;28;20108;-81
2022/01/20 18:54:29;;;;;;;13.02;2.80;;;2.10;99.90;;;;;;5091913;28;20028;-83
2022/01/20 18:56:55;;;;;;;11.57;3.25;;;4.10;99.90;;;;;;5087915;28;20032;-81
2022/01/20 18:59:21;;;;;;;11.15;3.17;;;4.10;99.90;;;;;;5093843;28;20867;-83
2022/01/20 19:01:46;;;;;;;13.63;3.85;;;4.10;99.90;;;;;;5079209;28;20028;-84
2022/01/20 19:04:12;;;;;;;11.80;3.70;;;4.10;99.90;;;;;;5092099;28;20024;-85
2022/01/20 19:06:38;;;;;;;10.40;3.28;;;4.00;99.90;;;;;;5110354;28;20104;-85
2022/01/20 19:09:04;;;;;;;13.32;3.72;;;4.00;99.90;;;;;;5093061;28;20036;-90
2022/01/20 19:11:29;;;;;;;12.68;3.75;;;3.90;99.90;;;;;;5108808;28;20063;-88
2022/01/20 19:13:55;;;;;;;8.75;2.47;;;3.90;99.90;;;;;;5092383;28;20088;-91
2022/01/20 19:16:25;;;;;;;8.30;3.22;;;3.90;99.90;;;;;;5116996;28;20024;-87
2022/01/20 19:18:51;;;;;;;8.43;3.15;;;6.70;99.90;;;;;;5113320;28;20119;-90
2022/01/20 19:21:18;;;;;;;10.07;3.13;;;3.70;99.90;;;;;;5096579;28;20088;-88
2022/01/20 19:23:43;;;;;;;10.93;3.22;;;5.20;99.90;;;;;;5113457;28;20028;-87
2022/01/20 19:26:11;;;;;;;10.88;3.83;;;3.80;99.90;;;;;;5093173;28;20039;-86
2022/01/20 19:28:38;;;;;;;13.93;4.07;;;3.80;99.90;;;;;;5104237;28;20024;-83
2022/01/20 19:31:04;;;;;;;9.05;3.38;;;3.90;99.90;;;;;;5088475;28;20028;-80
2022/01/20 19:33:30;;;;;;;11.73;3.17;;;4.40;99.90;;;;;;5105312;28;20029;-84
2022/01/20 19:35:55;;;;;;;10.93;3.20;;;3.80;99.90;;;;;;5090568;28;20155;-84
2022/01/20 19:38:21;;;;;;;10.25;3.30;;;3.80;99.90;;;;;;5101371;28;20024;-82
2022/01/20 19:40:48;;;;;;;13.35;4.32;;;3.80;99.90;;;;;;5077962;28;20546;-84
2022/01/20 19:43:14;;;;;;;14.93;4.25;;;5.50;99.90;;;;;;5068989;28;20036;-79
2022/01/20 19:45:40;;;;;;;9.15;3.75;;;3.80;99.90;;;;;;5069524;28;20615;-81
2022/01/20 19:48:05;;;;;;;14.30;4.32;;;3.80;99.90;;;;;;5074457;28;20075;-83
2022/01/20 19:50:32;;;;;;;12.55;4.00;;;6.10;99.90;;;;;;5071238;28;20032;-83
2022/01/20 19:53:02;;;;;;;9.95;3.35;;;3.60;99.90;;;;;;5084004;28;20093;-82
2022/01/20 19:55:29;;;;;;;13.32;3.63;;;3.60;99.90;;;;;;5071527;28;20024;-81
2022/01/20 19:57:55;;;;;;;12.43;3.58;;;3.70;99.90;;;;;;5067148;28;20032;-81
2022/01/20 20:00:21;;;;;;;14.30;4.20;;;4.40;99.90;;;;;;5071710;28;20035;-82
2022/01/20 20:02:47;;;;;;;10.82;4.38;;;3.70;99.90;;;;;;5075967;28;20500;-83
2022/01/20 20:05:15;;;;;;;11.23;3.25;;;3.50;99.90;;;;;;5076456;28;20111;-82
2022/01/20 20:07:41;;;;;;;13.55;4.53;;;3.50;99.90;;;;;;5085464;28;20069;-80
2022/01/20 20:10:08;;;;;;;10.55;3.22;;;3.50;99.90;;;;;;5090488;28;20397;-77
2022/01/20 20:12:34;;;;;;;13.30;4.22;;;3.50;99.90;;;;;;5087839;28;20037;-82
2022/01/20 20:15:00;;;;;;;13.02;3.60;;;3.40;99.90;;;;;;5083460;28;20028;-83
2022/01/20 20:17:26;;;;;;;15.75;4.32;;;3.40;99.90;;;;;;5096583;28;20075;-83
2022/01/20 20:19:51;;;;;;;11.98;3.50;;;3.40;99.90;;;;;;5072890;28;20058;-81
2022/01/20 20:22:17;;;;;;;13.82;3.20;;;3.40;99.90;;;;;;5070514;28;20441;-78
2022/01/20 20:24:43;;;;;;;11.65;3.55;;;3.30;99.90;;;;;;5070691;28;20074;-78
2022/01/20 20:27:09;;;;;;;15.07;4.20;;;3.40;99.90;;;;;;5081534;28;20040;-80
2022/01/20 20:29:40;;;;;;;18.88;3.63;;;3.40;99.90;;;;;;5069363;28;20032;-82
2022/01/20 20:32:06;;;;;;;;;;;3.30;99.90;;;;;;5065168;28;20485;-83
2022/01/20 20:34:33;;;;;;;12.80;4.38;;;3.30;99.90;;;;;;5071153;28;19990;-86
2022/01/20 20:36:59;;;;;;;10.32;3.30;;;3.30;99.90;;;;;;5070932;28;20115;-84
2022/01/20 20:39:25;;;;;;;13.13;3.72;;;3.30;99.90;;;;;;5092857;28;20058;-81
2022/01/20 20:41:52;;;;;;;12.73;4.10;;;3.40;99.90;;;;;;5071255;28;20092;-83
2022/01/20 20:44:19;;;;;;;11.00;4.18;;;3.40;99.90;;;;;;5073463;28;20036;-82
2022/01/20 20:46:49;;;;;;;11.77;3.65;;;3.40;99.90;;;;;;5079443;28;20020;-84