Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:25;;;;;;;9.18;4.40;;;;;;;;;;6342261;22;20150;-60
2023/01/18 00:03:51;;;;;;;7.70;4.43;;;;;;;;;;6342325;22;20291;-61
2023/01/18 00:06:17;;;;;;;9.02;4.32;;;;;;;;;;6342368;22;20139;-61
2023/01/18 00:08:44;;;;;;;8.05;4.00;;;;;;;;;;6342393;22;20147;-61
2023/01/18 00:11:14;;;;;;;9.10;4.70;;;;;;;;;;6343262;22;20199;-61
2023/01/18 00:13:40;;;;;;;8.20;4.30;;;;;;;;;;6342873;22;20131;-61
2023/01/18 00:16:08;;;;;;;6.50;3.33;;;;;;;;;;6344327;22;20154;-61
2023/01/18 00:18:34;;;;;;;10.23;3.80;;;;;;;;;;6344587;22;20261;-60
2023/01/18 00:21:11;;;;;;;10.20;4.07;;;;;;;;;;6343743;22;20265;-60
2023/01/18 00:23:37;;;;;;;10.70;4.53;;;;;;;;;;6343250;22;20476;-61
2023/01/18 00:26:05;;;;;;;11.02;4.43;;;;;;;;;;6342299;22;20145;-61
2023/01/18 00:28:31;;;;;;;12.30;4.50;;;;;;;;;;6341836;22;20148;-61
2023/01/18 00:30:57;;;;;;;9.43;4.68;;;;;;;;;;6341589;22;20233;-61
2023/01/18 00:33:23;;;;;;;13.13;4.80;;;;;;;;;;6341942;22;20465;-62
2023/01/18 00:35:56;;;;;;;12.90;4.47;;;;;;;;;;6341659;22;20161;-61
2023/01/18 00:38:22;;;;;;;13.88;5.25;;;;;;;;;;6341468;22;20227;-61
2023/01/18 00:40:48;;;;;;;11.75;4.93;;;;;;;;;;6341923;22;20138;-62
2023/01/18 00:45:59;;;;;;;11.95;5.07;;;;;;;;;;6341983;22;20175;-62
2023/01/18 00:48:25;;;;;;;10.32;5.18;;;;;;;;;;6341323;22;20472;-62
2023/01/18 00:50:51;;;;;;;12.25;5.22;;;;;;;;;;6341909;22;20425;-62
2023/01/18 00:53:17;;;;;;;13.05;5.13;;;;;;;;;;6341799;22;20444;-62
2023/01/18 00:55:42;;;;;;;10.70;5.50;;;;;;;;;;6341600;22;20444;-62
2023/01/18 00:58:08;;;;;;;11.48;5.20;;;;;;;;;;6341642;22;20452;-62
2023/01/18 01:00:34;;;;;;;7.97;4.30;;;;;;;;;;6342180;22;20425;-62
2023/01/18 01:03:00;;;;;;;15.27;6.25;;;;;;;;;;6341682;22;20435;-61
2023/01/18 01:08:16;;;;;;;13.98;5.82;;;;;;;;;;6341604;22;20502;-62
2023/01/18 01:10:46;;;;;;;13.65;6.03;;;;;;;;;;6341331;22;20161;-62
2023/01/18 01:26:56;;;;;;;11.10;6.20;;;;;;;;;;6341237;22;20269;-61
2023/01/18 01:29:22;;;;;;;16.98;6.43;;;;;;;;;;6341054;22;20170;-61
2023/01/18 01:31:47;;;;;;;16.40;6.90;;;;;;;;;;6341591;22;20142;-60
2023/01/18 01:34:13;;;;;;;13.35;6.53;;;;;;;;;;6341189;22;20149;-59
2023/01/18 01:36:40;;;;;;;14.05;6.45;;;;;;;;;;6341395;22;20146;-62
2023/01/18 01:39:09;;;;;;;11.18;6.57;;;;;;;;;;6340982;22;20168;-61
2023/01/18 01:41:35;;;;;;;10.93;6.25;;;;;;;;;;6341831;22;20152;-60
2023/01/18 01:44:03;;;;;;;16.77;6.75;;;;;;;;;;6341341;22;20458;-62
2023/01/18 01:46:48;;;;;;;14.30;6.75;;;;;;;;;;6341285;22;20134;-62
2023/01/18 01:49:32;;;;;;;14.35;7.05;;;;;;;;;;6341363;22;20180;-61
2023/01/18 01:52:01;;;;;;;13.77;5.68;;;;;;;;;;6366412;22;20185;-62
2023/01/18 01:54:33;;;;;;;16.88;6.40;;;;;;;;;;6340994;22;20139;-62
2023/01/18 01:57:04;;;;;;;13.82;6.22;;;;;;;;;;6341317;22;20176;-62
2023/01/18 01:59:31;;;;;;;13.90;6.53;;;;;;;;;;6341339;22;20126;-62
2023/01/18 02:01:57;;;;;;;15.45;6.63;;;;;;;;;;6341422;22;20442;-61
2023/01/18 02:04:24;;;;;;;15.98;7.13;;;;;;;;;;6340864;22;20546;-62
2023/01/18 02:06:50;;;;;;;15.80;6.18;;;;;;;;;;6341115;22;20146;-61
2023/01/18 02:09:21;;;;;;;12.75;6.00;;;;;;;;;;6341061;22;20150;-62
2023/01/18 02:11:52;;;;;;;15.85;6.88;;;;;;;;;;6342036;22;20367;-62
2023/01/18 02:14:19;;;;;;;14.55;7.70;;;;;;;;;;6341474;22;20143;-60
2023/01/18 02:17:08;;;;;;;15.48;6.55;;;;;;;;;;6341663;22;20157;-60
2023/01/18 02:19:37;;;;;;;14.85;6.32;;;;;;;;;;6340913;22;20127;-62
2023/01/18 02:22:03;;;;;;;20.30;7.30;;;;;;;;;;6341060;22;20614;-62
2023/01/18 02:24:47;;;;;;;14.95;6.25;;;;;;;;;;6341194;22;20143;-62
2023/01/18 02:27:16;;;;;;;13.15;6.70;;;;;;;;;;6340805;22;20446;-62
2023/01/18 02:29:42;;;;;;;18.95;6.78;;;;;;;;;;6340957;22;20145;-61
2023/01/18 02:32:25;;;;;;;14.90;6.22;;;;;;;;;;6344303;22;20186;-61
2023/01/18 02:35:09;;;;;;;14.18;6.07;;;;;;;;;;6364693;22;20127;-62
2023/01/18 02:37:41;;;;;;;13.98;6.30;;;;;;;;;;6365366;22;20172;-62
2023/01/18 02:40:13;;;;;;;14.95;6.75;;;;;;;;;;6364367;22;20150;-62
2023/01/18 02:48:37;;;;;;;15.50;6.43;;;;;;;;;;6355875;22;20202;-60
2023/01/18 02:51:03;;;;;;;12.55;6.60;;;;;;;;;;6344812;22;20173;-60
2023/01/18 02:53:30;;;;;;;17.35;7.00;;;;;;;;;;6343879;22;20463;-61
2023/01/18 02:55:56;;;;;;;12.77;6.35;;;;;;;;;;6343383;22;20221;-60
2023/01/18 02:58:32;;;;;;;16.85;7.47;;;;;;;;;;6342726;22;20255;-61
2023/01/18 03:01:01;;;;;;;13.77;6.53;;;;;;;;;;6342769;22;20141;-61
2023/01/18 03:03:27;;;;;;;14.60;6.82;;;;;;;;;;6342961;22;20149;-61
2023/01/18 03:05:55;;;;;;;20.73;7.47;;;;;;;;;;6342637;22;20165;-61
2023/01/18 03:08:24;;;;;;;16.77;6.53;;;;;;;;;;6343027;22;20189;-61
2023/01/18 03:11:13;;;;;;;15.68;7.88;;;;;;;;;;6343319;22;20475;-60
2023/01/18 03:13:46;;;;;;;12.35;6.38;;;;;;;;;;6327646;22;20161;-61
2023/01/18 03:16:14;;;;;;;14.48;6.70;;;;;;;;;;6343703;22;20137;-61
2023/01/18 03:19:01;;;;;;;13.23;6.47;;;;;;;;;;6343175;22;20166;-61
2023/01/18 03:21:37;;;;;;;16.75;7.53;;;;;;;;;;6344537;22;20165;-61
2023/01/18 03:24:05;;;;;;;14.25;6.78;;;;;;;;;;6342692;22;20134;-63
2023/01/18 03:26:35;;;;;;;13.27;6.45;;;;;;;;;;6342156;22;20564;-61
2023/01/18 03:35:02;;;;;;;16.73;6.90;;;;;;;;;;6342273;22;20141;-60
2023/01/18 03:37:32;;;;;;;14.73;5.82;;;;;;;;;;6342441;22;20599;-61
2023/01/18 03:40:16;;;;;;;13.70;6.55;;;;;;;;;;6342447;22;20146;-61
2023/01/18 03:43:01;;;;;;;15.60;6.28;;;;;;;;;;6342446;22;20158;-61
2023/01/18 03:45:32;;;;;;;18.80;6.88;;;;;;;;;;6342586;22;20245;-62
2023/01/18 03:48:00;;;;;;;16.25;6.45;;;;;;;;;;6343148;22;20157;-61
2023/01/18 03:50:30;;;;;;;18.70;7.82;;;;;;;;;;6343474;22;20173;-62
2023/01/18 03:52:58;;;;;;;16.80;7.55;;;;;;;;;;6343935;22;20220;-62
2023/01/18 03:55:33;;;;;;;15.18;6.85;;;;;;;;;;6343198;22;20206;-60
2023/01/18 03:58:10;;;;;;;14.48;7.10;;;;;;;;;;6343126;22;20158;-62
2023/01/18 04:00:37;;;;;;;14.52;6.28;;;;;;;;;;6342627;22;20588;-61
2023/01/18 04:03:03;;;;;;;17.08;7.28;;;;;;;;;;6343169;22;20142;-62
2023/01/18 04:05:30;;;;;;;16.63;7.32;;;;;;;;;;6342185;22;20138;-62
2023/01/18 04:07:56;;;;;;;13.63;6.45;;;;;;;;;;6343198;22;20469;-61
2023/01/18 04:10:22;;;;;;;15.73;7.03;;;;;;;;;;6341943;22;20138;-62
2023/01/18 04:12:48;;;;;;;14.85;7.18;;;;;;;;;;6342530;22;20149;-60
2023/01/18 04:15:14;;;;;;;14.90;6.80;;;;;;;;;;6342206;22;20256;-61
2023/01/18 04:17:40;;;;;;;15.70;7.30;;;;;;;;;;6342151;22;20177;-61
2023/01/18 04:20:06;;;;;;;15.20;7.38;;;;;;;;;;6342304;22;20142;-62
2023/01/18 04:22:32;;;;;;;12.95;6.70;;;;;;;;;;6341998;22;20613;-61
2023/01/18 04:24:58;;;;;;;12.90;6.13;;;;;;;;;;6342126;22;20435;-61
2023/01/18 04:27:24;;;;;;;14.80;6.70;;;;;;;;;;6342233;22;20146;-60
2023/01/18 04:29:51;;;;;;;15.25;7.28;;;;;;;;;;6342508;22;20146;-61
2023/01/18 04:32:17;;;;;;;14.93;7.03;;;;;;;;;;6342265;22;20146;-62
2023/01/18 04:34:43;;;;;;;15.43;6.45;;;;;;;;;;6342083;22;20150;-61
2023/01/18 04:37:09;;;;;;;17.38;7.15;;;;;;;;;;6342589;22;20189;-61
2023/01/18 04:39:35;;;;;;;16.25;7.22;;;;;;;;;;6342353;22;20221;-60
2023/01/18 04:42:01;;;;;;;14.77;6.63;;;;;;;;;;6342660;22;20607;-60
2023/01/18 04:44:27;;;;;;;15.05;7.22;;;;;;;;;;6342274;22;20545;-59
2023/01/18 04:46:53;;;;;;;15.10;6.55;;;;;;;;;;6341742;22;20557;-61
2023/01/18 04:49:19;;;;;;;13.43;6.60;;;;;;;;;;6342059;22;20207;-61
2023/01/18 04:51:45;;;;;;;12.57;6.30;;;;;;;;;;6341936;22;20169;-61
2023/01/18 04:54:13;;;;;;;17.73;7.07;;;;;;;;;;6342115;22;20138;-62
2023/01/18 04:56:40;;;;;;;15.48;7.40;;;;;;;;;;6341891;22;20138;-60
2023/01/18 04:59:06;;;;;;;16.92;7.60;;;;;;;;;;6341624;22;20427;-61
2023/01/18 05:01:32;;;;;;;12.60;6.32;;;;;;;;;;6341197;22;20141;-63
2023/01/18 05:03:58;;;;;;;16.48;6.53;;;;;;;;;;6341814;22;20549;-62
2023/01/18 05:06:24;;;;;;;15.40;7.38;;;;;;;;;;6341427;22;20135;-63
2023/01/18 05:08:51;;;;;;;16.30;6.68;;;;;;;;;;6341832;22;20152;-59
2023/01/18 05:11:19;;;;;;;13.48;6.80;;;;;;;;;;6341249;22;20424;-60
2023/01/18 05:13:45;;;;;;;11.07;5.78;;;;;;;;;;6341835;22;20168;-62
2023/01/18 05:16:13;;;;;;;16.65;6.85;;;;;;;;;;6341490;22;20176;-62
2023/01/18 05:18:41;;;;;;;15.18;7.43;;;;;;;;;;6341153;22;20169;-62
2023/01/18 05:21:07;;;;;;;12.10;6.03;;;;;;;;;;6341373;22;20211;-62
2023/01/18 05:23:33;;;;;;;13.38;6.68;;;;;;;;;;6348606;22;20153;-62
2023/01/18 05:25:59;;;;;;;12.73;6.68;;;;;;;;;;6364259;22;20173;-62
2023/01/18 05:28:26;;;;;;;18.02;7.25;;;;;;;;;;6364859;22;20160;-62
2023/01/18 05:30:52;;;;;;;16.08;7.38;;;;;;;;;;6359875;22;20146;-62
2023/01/18 05:33:18;;;;;;;15.40;6.57;;;;;;;;;;6357115;22;20180;-61
2023/01/18 05:35:51;;;;;;;16.02;7.38;;;;;;;;;;6354520;22;20154;-62
2023/01/18 05:38:17;;;;;;;17.70;7.18;;;;;;;;;;6351778;22;20193;-62
2023/01/18 05:40:44;;;;;;;13.60;6.60;;;;;;;;;;6345764;22;20189;-59
2023/01/18 05:43:12;;;;;;;14.20;6.78;;;;;;;;;;6341815;22;20142;-60
2023/01/18 05:45:38;;;;;;;16.80;7.78;;;;;;;;;;6342240;22;20153;-62
2023/01/18 05:48:04;;;;;;;14.07;7.15;;;;;;;;;;6341899;22;20145;-62
2023/01/18 05:50:30;;;;;;;17.13;7.13;;;;;;;;;;6341591;22;20157;-61
2023/01/18 05:52:59;;;;;;;19.52;8.05;;;;;;;;;;6342012;22;20151;-61
2023/01/18 05:55:25;;;;;;;16.00;7.32;;;;;;;;;;6341128;22;20463;-62
2023/01/18 05:57:51;;;;;;;20.75;7.10;;;;;;;;;;6341086;22;20165;-62
2023/01/18 06:00:17;;;;;;;16.80;7.57;;;;;;;;;;6341266;22;20152;-63
2023/01/18 06:02:43;;;;;;;17.95;8.18;;;;;;;;;;6341178;22;20146;-59
2023/01/18 06:05:10;;;;;;;15.50;7.68;;;;;;;;;;6341232;22;20478;-62
2023/01/18 06:07:36;;;;;;;18.15;8.40;;;;;;;;;;6341498;22;20221;-62
2023/01/18 06:10:02;;;;;;;18.40;8.07;;;;;;;;;;6341292;22;20250;-62
2023/01/18 06:12:28;;;;;;;14.63;7.63;;;;;;;;;;6341270;22;20153;-62
2023/01/18 06:14:54;;;;;;;18.73;8.18;;;;;;;;;;6342976;22;20428;-59
2023/01/18 06:17:21;;;;;;;18.80;7.15;;;;;;;;;;6342897;22;20161;-62
2023/01/18 06:19:47;;;;;;;19.05;7.72;;;;;;;;;;6343199;22;20154;-62
2023/01/18 06:22:13;;;;;;;15.27;7.70;;;;;;;;;;6343079;22;20177;-61
2023/01/18 06:24:39;;;;;;;18.00;8.20;;;;;;;;;;6342950;22;20427;-57
2023/01/18 06:27:05;;;;;;;18.70;8.18;;;;;;;;;;6343161;22;20138;-60
2023/01/18 06:29:31;;;;;;;16.73;7.75;;;;;;;;;;6342779;22;20152;-61
2023/01/18 06:31:57;;;;;;;18.08;7.63;;;;;;;;;;6343162;22;20138;-61
2023/01/18 06:34:22;;;;;;;14.63;7.75;;;;;;;;;;6343028;22;20153;-60
2023/01/18 06:36:48;;;;;;;16.40;7.53;;;;;;;;;;6342692;22;20150;-61
2023/01/18 06:39:14;;;;;;;17.35;7.45;;;;;;;;;;6343035;22;20192;-61
2023/01/18 06:41:40;;;;;;;19.33;7.80;;;;;;;;;;6343133;22;20134;-58
2023/01/18 06:44:06;;;;;;;13.27;6.97;;;;;;;;;;6343000;22;20149;-61
2023/01/18 06:46:32;;;;;;;18.65;8.15;;;;;;;;;;6341372;22;20157;-62
2023/01/18 06:48:58;;;;;;;16.63;7.95;;;;;;;;;;6342666;22;20609;-61
2023/01/18 06:51:24;;;;;;;15.68;7.38;;;;;;;;;;6342810;22;20162;-61
2023/01/18 06:53:50;;;;;;;19.15;7.75;;;;;;;;;;6343240;22;20444;-63
2023/01/18 06:56:16;;;;;;;19.60;7.97;;;;;;;;;;6343254;22;20551;-60
2023/01/18 06:58:44;;;;;;;17.52;7.38;;;;;;;;;;6343303;22;20172;-62
2023/01/18 07:01:10;;;;;;;15.07;8.05;;;;;;;;;;6344866;22;20157;-61
2023/01/18 07:03:37;;;;;;;13.65;6.53;;;;;;;;;;6343767;22;20138;-62
2023/01/18 07:06:05;;;;;;;16.33;8.20;;;;;;;;;;6343931;22;20203;-61
2023/01/18 07:08:31;;;;;;;19.45;8.23;;;;;;;;;;6343383;22;20138;-60
2023/01/18 07:10:58;;;;;;;18.25;7.97;;;;;;;;;;6344217;22;20158;-61
2023/01/18 07:13:24;;;;;;;19.48;8.90;;;;;;;;;;6342922;22;20490;-62
2023/01/18 07:15:55;;;;;;;17.80;7.15;;;;;;;;;;6342660;22;20142;-61
2023/01/18 07:18:21;;;;;;;17.73;7.70;;;;;;;;;;6342586;22;20223;-61
2023/01/18 07:20:55;;;;;;;16.77;7.55;;;;;;;;;;6342885;22;20165;-62
2023/01/18 07:23:21;;;;;;;18.63;7.93;;;;;;;;;;6342612;22;20142;-60
2023/01/18 07:25:47;;;;;;;16.83;8.02;;;;;;;;;;6343169;22;20555;-62
2023/01/18 07:28:13;;;;;;;19.08;8.00;;;;;;;;;;6344118;22;20446;-62
2023/01/18 07:30:39;;;;;;;17.27;8.23;;;;;;;;;;6345983;22;20218;-62
2023/01/18 07:33:06;;;;;;;17.55;8.30;;;;;;;;;;6346859;22;20172;-62
2023/01/18 07:35:32;;;;;;;15.23;6.82;;;;;;;;;;6347630;22;20168;-61
2023/01/18 07:37:58;;;;;;;17.05;8.13;;;;;;;;;;6346508;22;20162;-62
2023/01/18 07:40:24;;;;;;;14.10;7.45;;;;;;;;;;6347534;22;20142;-62
2023/01/18 07:42:56;;;;;;;14.02;7.35;;;;;;;;;;6346114;22;20138;-62
2023/01/18 07:45:22;;;;;;;14.15;7.35;;;;;;;;;;6343666;22;20151;-61
2023/01/18 07:47:48;;;;;;;14.95;7.95;;;;;;;;;;6343876;22;20494;-62
2023/01/18 07:50:15;;;;;;;18.48;7.90;;;;;;;;;;6344252;22;20142;-62
2023/01/18 07:52:41;;;;;;;16.58;8.40;;;;;;;;;;6343740;22;20146;-59
2023/01/18 07:55:07;;;;;;;16.05;8.18;;;;;;;;;;6344192;22;20235;-63
2023/01/18 07:57:33;;;;;;;14.13;7.28;;;;;;;;;;6344038;22;20173;-61
2023/01/18 08:00:00;;;;;;;18.05;8.63;;;;;;;;;;6343965;22;20146;-63
2023/01/18 08:02:26;;;;;;;17.27;7.88;;;;;;;;;;6343077;22;20138;-63
2023/01/18 08:04:52;;;;;;;15.02;7.80;;;;;;;;;;6343429;22;20564;-63
2023/01/18 08:07:19;;;;;;;17.45;8.32;;;;;;;;;;6342619;22;20269;-62
2023/01/18 08:09:45;;;;;;;18.63;9.13;;;;;;;;;;6344116;22;20545;-62
2023/01/18 08:12:16;;;;;;;17.75;8.20;;;;;;;;;;6344013;22;20148;-62
2023/01/18 08:14:42;;;;;;;16.08;8.55;;;;;;;;;;6343939;22;20167;-62
2023/01/18 08:17:08;;;;;;;14.18;8.05;;;;;;;;;;6343625;22;20165;-62
2023/01/18 08:19:35;;;;;;;16.15;7.82;;;;;;;;;;6343725;22;20138;-62
2023/01/18 08:22:01;;;;;;;19.73;7.95;;;;;;;;;;6343549;22;20196;-62
2023/01/18 08:24:27;;;;;;;14.38;7.57;;;;;;;;;;6343203;22;20153;-62
2023/01/18 08:26:53;;;;;;;16.85;8.07;;;;;;;;;;6343732;22;20191;-62
2023/01/18 08:29:19;;;;;;;14.65;7.28;;;;;;;;;;6343425;22;20142;-62
2023/01/18 08:31:45;;;;;;;15.95;8.45;;;;;;;;;;6343869;22;20148;-62
2023/01/18 08:34:11;;;;;;;17.42;8.23;;;;;;;;;;6343345;22;20146;-62
2023/01/18 08:36:37;;;;;;;16.73;7.88;;;;;;;;;;6343167;22;20138;-61
2023/01/18 08:39:04;;;;;;;13.40;7.40;;;;;;;;;;6346681;22;20158;-62
2023/01/18 08:41:30;;;;;;;13.65;7.95;;;;;;;;;;6347274;22;20146;-62
2023/01/18 08:43:56;;;;;;;17.00;7.80;;;;;;;;;;6349162;22;20439;-62
2023/01/18 08:46:24;;;;;;;14.88;7.18;;;;;;;;;;6349819;22;20146;-61
2023/01/18 08:48:54;;;;;;;17.45;7.00;;;;;;;;;;6349902;22;20142;-63
2023/01/18 08:51:21;;;;;;;13.85;7.68;;;;;;;;;;6347137;22;20142;-62
2023/01/18 08:53:48;;;;;;;14.95;7.88;;;;;;;;;;6344903;22;20142;-62
2023/01/18 08:56:14;;;;;;;14.90;7.65;;;;;;;;;;6345044;22;20142;-62
2023/01/18 08:58:43;;;;;;;16.05;8.48;;;;;;;;;;6345276;22;20157;-61
2023/01/18 09:01:09;;;;;;;16.45;7.43;;;;;;;;;;6345379;22;20149;-62
2023/01/18 09:03:36;;;;;;;13.60;7.72;;;;;;;;;;6344633;22;20545;-62
2023/01/18 09:06:03;;;;;;;12.95;7.30;;;;;;;;;;6344953;22;20229;-63
2023/01/18 09:08:30;;;;;;;14.07;7.22;;;;;;;;;;6344732;22;20593;-61
2023/01/18 09:11:00;;;;;;;14.25;7.47;;;;;;;;;;6342884;22;20606;-61
2023/01/18 09:13:26;;;;;;;13.48;7.47;;;;;;;;;;6343240;22;20131;-62
2023/01/18 09:16:04;;;;;;;12.23;6.68;;;;;;;;;;6343299;22;20157;-63
2023/01/18 09:18:30;;;;;;;19.48;9.00;;;;;;;;;;6342626;22;20667;-63
2023/01/18 09:21:00;;;;;;;16.42;7.93;;;;;;;;;;6343419;22;20612;-62
2023/01/18 09:23:26;;;;;;;15.77;7.70;;;;;;;;;;6343021;22;20557;-62
2023/01/18 09:26:03;;;;;;;12.68;7.78;;;;;;;;;;6342879;22;20138;-63
2023/01/18 09:28:28;;;;;;;14.27;8.15;;;;;;;;;;6342620;22;20149;-61
2023/01/18 09:30:58;;;;;;;12.32;6.90;;;;;;;;;;6342039;22;20138;-63
2023/01/18 09:33:24;;;;;;;14.00;7.32;;;;;;;;;;6342669;22;20153;-62
2023/01/18 09:35:50;;;;;;;14.52;7.60;;;;;;;;;;6342199;22;20154;-63
2023/01/18 09:38:16;;;;;;;14.25;8.20;;;;;;;;;;6342162;22;20169;-63
2023/01/18 09:40:43;;;;;;;16.15;8.82;;;;;;;;;;6343123;22;20146;-61
2023/01/18 09:43:29;;;;;;;20.33;11.10;;;;;;;;;;6345019;22;20134;-62
2023/01/18 09:45:55;;;;;;;17.05;9.35;;;;;;;;;;6342583;22;20541;-61
2023/01/18 09:48:38;;;;;;;18.73;10.45;;;;;;;;;;6342126;22;20158;-62
2023/01/18 09:51:21;;;;;;;23.85;11.23;;;;;;;;;;6342436;22;20146;-61
2023/01/18 09:54:03;;;;;;;13.68;7.88;;;;;;;;;;6342387;22;20127;-62
2023/01/18 09:56:33;;;;;;;15.25;7.60;;;;;;;;;;6342824;22;20469;-62
2023/01/18 09:59:20;;;;;;;13.85;7.25;;;;;;;;;;6350261;22;20166;-63
2023/01/18 10:01:46;;;;;;;14.00;7.35;;;;;;;;;;6357606;22;20145;-63
2023/01/18 10:04:29;;;;;;;15.38;7.72;;;;;;;;;;6356625;22;20142;-62
2023/01/18 10:07:05;;;;;;;15.02;8.05;;;;;;;;;;6347659;22;20134;-64
2023/01/18 10:09:42;;;;;;;11.13;6.53;;;;;;;;;;6344899;22;20650;-61
2023/01/18 10:12:22;;;;;;;14.98;7.47;;;;;;;;;;6346961;22;20176;-63
2023/01/18 10:14:58;;;;;;;15.32;8.48;;;;;;;;;;6351265;22;20145;-62
2023/01/18 10:17:34;;;;;;;18.83;10.15;;;;;;;;;;6351611;22;20172;-62
2023/01/18 10:20:00;;;;;;;14.20;8.80;;;;;;;;;;6349854;22;20131;-63
2023/01/18 10:22:39;;;;;;;15.32;9.20;;;;;;;;;;6350065;22;20584;-62
2023/01/18 10:25:17;;;;;;;13.63;7.95;;;;;;;;;;6348728;22;20221;-63
2023/01/18 10:27:54;;;;;;;17.98;8.23;;;;;;;;;;6343698;22;20162;-62
2023/01/18 10:30:29;;;;;;;12.20;7.53;;;;;;;;;;6342357;22;20131;-63
2023/01/18 10:33:01;;;;;;;14.52;8.10;;;;;;;;;;6341977;22;20497;-63
2023/01/18 10:35:27;;;;;;;12.52;7.28;;;;;;;;;;6341711;22;20218;-62
2023/01/18 10:37:56;;;;;;;14.70;7.70;;;;;;;;;;6341807;22;20493;-62
2023/01/18 10:40:22;;;;;;;11.82;6.47;;;;;;;;;;6341479;22;20554;-62
2023/01/18 10:42:50;;;;;;;13.00;7.78;;;;;;;;;;6341045;22;20180;-63
2023/01/18 10:45:20;;;;;;;14.95;7.18;;;;;;;;;;6341309;22;20142;-63
2023/01/18 10:47:50;;;;;;;14.30;7.90;;;;;;;;;;6341714;22;20143;-63
2023/01/18 10:50:18;;;;;;;14.07;7.75;;;;;;;;;;6341383;22;20210;-62
2023/01/18 10:52:44;;;;;;;16.10;7.78;;;;;;;;;;6341452;22;20619;-61
2023/01/18 10:55:14;;;;;;;12.32;7.68;;;;;;;;;;6341370;22;20150;-63
2023/01/18 10:57:43;;;;;;;14.57;7.32;;;;;;;;;;6341285;22;20262;-62
2023/01/18 11:00:20;;;;;;;10.70;6.97;;;;;;;;;;6343229;22;20153;-62
2023/01/18 11:02:47;;;;;;;10.70;6.53;;;;;;;;;;6343738;22;20142;-63
2023/01/18 11:05:13;;;;;;;12.73;6.47;;;;;;;;;;6345333;22;20142;-62
2023/01/18 11:07:39;;;;;;;14.00;7.47;;;;;;;;;;6344783;22;20146;-62
2023/01/18 11:10:08;;;;;;;14.13;6.72;;;;;;;;;;6344381;22;20201;-62
2023/01/18 11:12:40;;;;;;;13.52;7.35;;;;;;;;;;6344344;22;20154;-62
2023/01/18 11:15:15;;;;;;;11.52;7.30;;;;;;;;;;6344480;22;20146;-62
2023/01/18 11:17:45;;;;;;;13.23;7.60;;;;;;;;;;6344348;22;20248;-62
2023/01/18 11:20:22;;;;;;;14.85;8.05;;;;;;;;;;6343803;22;20142;-62
2023/01/18 11:22:55;;;;;;;13.82;7.93;;;;;;;;;;6343493;22;20161;-60
2023/01/18 11:25:21;;;;;;;20.08;11.07;;;;;;;;;;6343002;22;20198;-61
2023/01/18 11:27:47;;;;;;;19.63;9.93;;;;;;;;;;6343257;22;20440;-62
2023/01/18 11:30:20;;;;;;;13.45;9.38;;;;;;;;;;6343355;22;20164;-62
2023/01/18 11:32:46;;;;;;;10.65;7.10;;;;;;;;;;6343487;22;20160;-62
2023/01/18 11:35:27;;;;;;;12.85;7.68;;;;;;;;;;6342710;22;20154;-62
2023/01/18 11:37:57;;;;;;;11.50;7.10;;;;;;;;;;6343041;22;20162;-63
2023/01/18 11:40:28;;;;;;;11.30;6.13;;;;;;;;;;6342362;22;20414;-63
2023/01/18 11:43:03;;;;;;;11.60;6.30;;;;;;;;;;6342725;22;20242;-63
2023/01/18 11:45:34;;;;;;;13.18;7.53;;;;;;;;;;6342586;22;20177;-62
2023/01/18 11:48:04;;;;;;;11.43;6.60;;;;;;;;;;6342614;22;20143;-62
2023/01/18 11:50:43;;;;;;;12.60;6.75;;;;;;;;;;6342490;22;20154;-62
2023/01/18 11:53:09;;;;;;;12.20;6.68;;;;;;;;;;6342662;22;20477;-62
2023/01/18 11:56:03;;;;;;;11.70;6.63;;;;;;;;;;6342007;22;20146;-64
2023/01/18 11:58:29;;;;;;;8.98;6.50;;;;;;;;;;6342386;22;20316;-62
2023/01/18 12:01:14;;;;;;;14.07;6.68;;;;;;;;;;6342182;22;20221;-62
2023/01/18 12:03:59;;;;;;;9.55;6.07;;;;;;;;;;6342349;22;20217;-62
2023/01/18 12:06:38;;;;;;;11.98;6.78;;;;;;;;;;6341884;22;20434;-63
2023/01/18 12:09:04;;;;;;;9.82;6.53;;;;;;;;;;6342499;22;20218;-63
2023/01/18 12:11:33;;;;;;;10.98;6.18;;;;;;;;;;6342063;22;20453;-62
2023/01/18 12:14:11;;;;;;;11.93;6.55;;;;;;;;;;6342281;22;20161;-62
2023/01/18 12:16:43;;;;;;;12.48;7.05;;;;;;;;;;6342354;22;20130;-62
2023/01/18 12:19:28;;;;;;;12.48;6.05;;;;;;;;;;6342002;22;20177;-64
2023/01/18 12:22:13;;;;;;;13.27;6.80;;;;;;;;;;6341565;22;20162;-63
2023/01/18 12:24:52;;;;;;;11.65;6.82;;;;;;;;;;6341931;22;20549;-62
2023/01/18 12:27:36;;;;;;;10.45;6.00;;;;;;;;;;6342365;22;20134;-63
2023/01/18 12:30:03;;;;;;;11.57;6.65;;;;;;;;;;6342038;22;20146;-62
2023/01/18 12:32:29;;;;;;;10.05;6.45;;;;;;;;;;6342230;22;20522;-62
2023/01/18 12:35:08;;;;;;;9.98;6.13;;;;;;;;;;6342073;22;20215;-62
2023/01/18 12:37:40;;;;;;;14.00;6.85;;;;;;;;;;6341745;22;20592;-62
2023/01/18 12:40:21;;;;;;;10.05;6.10;;;;;;;;;;6341695;22;20549;-63
2023/01/18 12:42:56;;;;;;;13.55;6.50;;;;;;;;;;6342544;22;20153;-63
2023/01/18 12:45:28;;;;;;;15.48;7.15;;;;;;;;;;6341990;22;20152;-63
2023/01/18 12:48:07;;;;;;;9.82;5.95;;;;;;;;;;6342022;22;20142;-63
2023/01/18 12:50:36;;;;;;;12.00;6.65;;;;;;;;;;6342186;22;20145;-63
2023/01/18 12:53:05;;;;;;;13.82;7.15;;;;;;;;;;6341653;22;20452;-63
2023/01/18 12:55:33;;;;;;;11.02;6.40;;;;;;;;;;6342059;22;20153;-63
2023/01/18 12:58:00;;;;;;;11.80;6.93;;;;;;;;;;6342213;22;20193;-62
2023/01/18 13:00:31;;;;;;;10.70;6.13;;;;;;;;;;6341496;22;20150;-63
2023/01/18 13:02:57;;;;;;;11.23;6.82;;;;;;;;;;6341524;22;20145;-62
2023/01/18 13:05:34;;;;;;;13.00;6.43;;;;;;;;;;6341277;22;20149;-62
2023/01/18 13:08:15;;;;;;;12.85;5.95;;;;;;;;;;6341766;22;20130;-62
2023/01/18 13:10:41;;;;;;;11.35;6.18;;;;;;;;;;6341780;22;20220;-63
2023/01/18 13:13:12;;;;;;;9.40;6.28;;;;;;;;;;6341212;22;20440;-63
2023/01/18 13:15:41;;;;;;;13.02;6.25;;;;;;;;;;6341683;22;20127;-63
2023/01/18 13:18:12;;;;;;;10.43;6.28;;;;;;;;;;6341791;22;20170;-61
2023/01/18 13:20:43;;;;;;;11.63;5.78;;;;;;;;;;6341700;22;20150;-63
2023/01/18 13:23:15;;;;;;;10.68;6.13;;;;;;;;;;6341081;22;20152;-63
2023/01/18 13:25:47;;;;;;;9.82;5.78;;;;;;;;;;6341448;22;20138;-62
2023/01/18 13:28:18;;;;;;;10.98;5.80;;;;;;;;;;6341760;22;20219;-63
2023/01/18 13:31:05;;;;;;;10.80;6.43;;;;;;;;;;6340370;22;20154;-63
2023/01/18 13:33:33;;;;;;;10.27;6.22;;;;;;;;;;6341799;22;20145;-63
2023/01/18 13:36:10;;;;;;;10.75;5.82;;;;;;;;;;6341396;22;20153;-63
2023/01/18 13:38:38;;;;;;;11.60;6.03;;;;;;;;;;6341430;22;20166;-63
2023/01/18 13:41:09;;;;;;;9.73;5.32;;;;;;;;;;6341128;22;20142;-63
2023/01/18 13:43:35;;;;;;;11.65;6.10;;;;;;;;;;6341821;22;20219;-62
2023/01/18 13:46:07;;;;;;;33.70;17.98;;;;;;;;;;6341088;22;20184;-62
2023/01/18 13:48:45;;;;;;;15.00;8.15;;;;;;;;;;6341672;22;20438;-65
2023/01/18 13:51:30;;;;;;;8.75;5.63;;;;;;;;;;6341358;22;20202;-62
2023/01/18 13:53:56;;;;;;;12.38;6.47;;;;;;;;;;6347530;22;20149;-61
2023/01/18 13:56:24;;;;;;;9.15;5.70;;;;;;;;;;6353887;22;20225;-62
2023/01/18 13:58:54;;;;;;;11.82;5.80;;;;;;;;;;6360357;22;20184;-63
2023/01/18 14:01:22;;;;;;;10.32;6.22;;;;;;;;;;6353232;22;20134;-62
2023/01/18 14:03:49;;;;;;;11.15;6.03;;;;;;;;;;6349903;22;20148;-61
2023/01/18 14:06:31;;;;;;;9.77;5.70;;;;;;;;;;6342654;22;20561;-63
2023/01/18 14:09:03;;;;;;;10.75;5.93;;;;;;;;;;6343774;22;20211;-63
2023/01/18 14:11:30;;;;;;;13.43;6.50;;;;;;;;;;6343517;22;20157;-63
2023/01/18 14:14:23;;;;;;;11.68;6.60;;;;;;;;;;6343084;22;20153;-61
2023/01/18 14:17:15;;;;;;;10.77;6.25;;;;;;;;;;6336007;22;20153;-60
2023/01/18 14:19:47;;;;;;;9.13;6.18;;;;;;;;;;6336019;22;20212;-61
2023/01/18 14:22:32;;;;;;;10.68;5.90;;;;;;;;;;6340796;22;20159;-61
2023/01/18 14:25:25;;;;;;;11.27;5.95;;;;;;;;;;6341901;22;20123;-61
2023/01/18 14:28:23;;;;;;;11.60;6.55;;;;;;;;;;6294427;22;20146;-63
2023/01/18 14:30:49;;;;;;;10.25;6.72;;;;;;;;;;6218547;23;20156;-62
2023/01/18 14:33:19;;;;;;;12.45;6.82;;;;;;;;;;6217722;23;20153;-61
2023/01/18 14:35:50;;;;;;;16.63;6.70;;;;;;;;;;6218028;23;20199;-61
2023/01/18 14:38:16;;;;;;;14.02;6.82;;;;;;;;;;6217916;23;20611;-61
2023/01/18 14:40:43;;;;;;;12.10;6.15;;;;;;;;;;6218031;23;20152;-61
2023/01/18 14:43:24;;;;;;;12.75;6.30;;;;;;;;;;6217533;23;20419;-62
2023/01/18 14:45:55;;;;;;;10.93;6.40;;;;;;;;;;6218107;23;20155;-62
2023/01/18 14:48:22;;;;;;;9.60;6.35;;;;;;;;;;6218422;23;20236;-60
2023/01/18 14:50:50;;;;;;;10.57;6.00;;;;;;;;;;6218922;23;20463;-61
2023/01/18 14:53:19;;;;;;;10.35;6.63;;;;;;;;;;6218208;23;20153;-61
2023/01/18 14:56:00;;;;;;;12.05;7.38;;;;;;;;;;6218230;23;20149;-61
2023/01/18 14:58:26;;;;;;;14.75;7.63;;;;;;;;;;6217787;23;20226;-61
2023/01/18 15:00:52;;;;;;;15.68;7.20;;;;;;;;;;6217967;23;20184;-62
2023/01/18 15:03:28;;;;;;;11.85;6.85;;;;;;;;;;6217393;23;20145;-61
2023/01/18 15:06:07;;;;;;;11.27;6.55;;;;;;;;;;6257527;22;20142;-62
2023/01/18 15:08:33;;;;;;;12.85;6.57;;;;;;;;;;6342461;22;20175;-62
2023/01/18 15:11:00;;;;;;;13.13;7.40;;;;;;;;;;6342536;22;20157;-62
2023/01/18 15:13:28;;;;;;;10.23;6.20;;;;;;;;;;6342175;22;20138;-60
2023/01/18 15:15:55;;;;;;;18.88;7.20;;;;;;;;;;6342560;22;20142;-61
2023/01/18 15:18:23;;;;;;;11.73;6.30;;;;;;;;;;6341982;22;20166;-62