Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:06;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5074073;28;20177;-63
2024/02/11 00:04:32;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5073976;28;20173;-63
2024/02/11 00:06:58;;;;;;;1.80;0.52;;;6.40;99.90;;;;;;5073604;28;20549;-63
2024/02/11 00:09:24;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5073805;28;20280;-63
2024/02/11 00:11:51;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5074147;28;20263;-63
2024/02/11 00:14:17;;;;;;;0.55;0.40;;;6.30;99.90;;;;;;5073541;28;20453;-63
2024/02/11 00:16:44;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5072516;28;20264;-62
2024/02/11 00:19:11;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5063550;28;20628;-63
2024/02/11 00:21:37;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5072405;28;20181;-62
2024/02/11 00:24:03;;;;;;;1.10;0.40;;;5.90;99.90;;;;;;5073641;28;20185;-63
2024/02/11 00:26:29;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5073309;28;20252;-63
2024/02/11 00:28:54;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5073468;28;20416;-63
2024/02/11 00:31:24;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5073481;28;20213;-63
2024/02/11 00:33:51;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5073379;28;20264;-63
2024/02/11 00:36:16;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5073068;28;20184;-63
2024/02/11 00:38:42;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5062370;28;20575;-63
2024/02/11 00:41:08;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5047133;28;20184;-62
2024/02/11 00:43:37;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5046614;28;20561;-62
2024/02/11 00:46:04;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5041471;28;20179;-62
2024/02/11 00:48:30;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5047659;28;20620;-63
2024/02/11 00:50:56;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5053279;28;20281;-62
2024/02/11 00:53:21;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5042447;28;20556;-62
2024/02/11 00:55:48;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5047853;28;20193;-62
2024/02/11 00:58:14;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5056568;28;20475;-63
2024/02/11 01:00:44;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5063923;28;20190;-63
2024/02/11 01:03:13;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5055976;28;20217;-63
2024/02/11 01:05:40;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5044536;28;20267;-62
2024/02/11 01:08:06;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5048135;28;20183;-62
2024/02/11 01:10:31;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5049121;28;20230;-63
2024/02/11 01:12:58;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5045721;28;20423;-63
2024/02/11 01:15:26;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5046716;28;20194;-62
2024/02/11 01:17:52;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5046517;28;20237;-62
2024/02/11 01:20:18;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5058941;28;20201;-63
2024/02/11 01:22:46;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071217;28;20619;-62
2024/02/11 01:25:19;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5072455;28;20202;-62
2024/02/11 01:27:45;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5071577;28;20189;-63
2024/02/11 01:30:11;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5072039;28;20189;-63
2024/02/11 01:32:38;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5072456;28;20205;-62
2024/02/11 01:35:06;;;;;;;0.73;0.60;;;5.30;99.90;;;;;;5072344;28;20178;-62
2024/02/11 01:37:32;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5071785;28;20548;-63
2024/02/11 01:39:58;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;5056761;28;20265;-63
2024/02/11 01:42:24;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;5052098;28;20162;-63
2024/02/11 01:44:49;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5051808;28;20170;-63
2024/02/11 01:47:16;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5051829;28;20203;-63
2024/02/11 01:49:42;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5051905;28;20187;-63
2024/02/11 01:52:08;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5051815;28;20236;-63
2024/02/11 01:54:35;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5051960;28;20493;-62
2024/02/11 01:57:01;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5051571;28;20182;-63
2024/02/11 01:59:29;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5051653;28;20706;-63
2024/02/11 02:01:55;;;;;;;0.98;0.75;;;5.50;99.90;;;;;;5051774;28;20185;-62
2024/02/11 02:04:22;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5051815;28;20167;-63
2024/02/11 02:06:49;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5051311;28;20170;-63
2024/02/11 02:09:14;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5051619;28;20287;-62
2024/02/11 02:11:40;;;;;;;0.53;0.53;;;5.10;99.90;;;;;;5051676;28;20199;-62
2024/02/11 02:14:06;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5051659;28;20186;-63
2024/02/11 02:16:32;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5051362;28;20439;-63
2024/02/11 02:18:57;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5051324;28;20484;-63
2024/02/11 02:21:26;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5051454;28;20167;-63
2024/02/11 02:23:52;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5051526;28;20166;-63
2024/02/11 02:26:18;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5031789;28;20267;-63
2024/02/11 02:28:43;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5031464;28;20464;-63
2024/02/11 02:31:10;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5031448;28;20171;-63
2024/02/11 02:33:36;;;;;;;1.08;0.88;;;5.10;99.90;;;;;;5031593;28;20229;-63
2024/02/11 02:36:03;;;;;;;1.58;0.80;;;5.20;99.90;;;;;;5031416;28;20736;-63
2024/02/11 02:38:29;;;;;;;1.50;0.65;;;5.30;99.90;;;;;;5031810;28;20191;-62
2024/02/11 02:40:54;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5050424;28;20722;-63
2024/02/11 02:43:20;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5055473;28;20247;-63
2024/02/11 02:45:46;;;;;;;1.73;0.70;;;5.30;99.90;;;;;;5055273;28;20537;-62
2024/02/11 02:48:13;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5055064;28;20195;-62
2024/02/11 02:50:40;;;;;;;0.60;0.50;;;5.10;99.90;;;;;;5055157;28;20201;-63
2024/02/11 02:53:09;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5055329;28;20167;-63
2024/02/11 02:55:34;;;;;;;2.00;0.85;;;5.20;99.90;;;;;;5055173;28;20174;-63
2024/02/11 02:58:00;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5055143;28;20239;-63
2024/02/11 03:00:26;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5055143;28;20231;-63
2024/02/11 03:02:52;;;;;;;0.93;0.80;;;5.10;99.90;;;;;;5054939;28;20163;-62
2024/02/11 03:05:19;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5055274;28;20170;-63
2024/02/11 03:07:44;;;;;;;1.10;0.80;;;5.20;99.90;;;;;;5054659;28;20663;-63
2024/02/11 03:10:16;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5054723;28;20198;-63
2024/02/11 03:12:42;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5054840;28;20648;-62
2024/02/11 03:15:10;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5054713;28;20241;-62
2024/02/11 03:17:36;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5054491;28;20202;-63
2024/02/11 03:20:02;;;;;;;0.82;0.75;;;5.20;99.90;;;;;;5054655;28;20687;-63
2024/02/11 03:22:28;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5054640;28;20252;-62
2024/02/11 03:24:54;;;;;;;1.07;0.93;;;5.30;99.90;;;;;;5054387;28;20647;-62
2024/02/11 03:27:23;;;;;;;0.70;0.67;;;5.30;99.90;;;;;;5054277;28;20216;-63
2024/02/11 03:29:49;;;;;;;0.63;0.60;;;5.20;99.90;;;;;;5054536;28;21019;-63
2024/02/11 03:32:15;;;;;;;0.87;0.87;;;5.20;99.90;;;;;;5054481;28;20257;-63
2024/02/11 03:34:40;;;;;;;1.02;1.02;;;5.20;99.90;;;;;;5054451;28;20417;-63
2024/02/11 03:37:06;;;;;;;0.90;0.80;;;5.00;99.90;;;;;;5054120;28;20174;-63
2024/02/11 03:39:32;;;;;;;0.95;0.82;;;5.00;99.90;;;;;;5106045;22;20796;-66
2024/02/11 03:41:57;;;;;;;1.83;1.13;;;5.10;99.90;;;;;;5053719;28;20183;-66
2024/02/11 03:44:24;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5054066;28;20195;-65
2024/02/11 03:46:50;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5052487;28;20164;-66
2024/02/11 03:49:16;;;;;;;2.20;1.30;;;5.40;99.90;;;;;;5053646;28;20174;-65
2024/02/11 03:51:41;;;;;;;1.37;1.27;;;5.40;99.90;;;;;;5035996;28;20624;-65
2024/02/11 03:54:07;;;;;;;1.60;0.93;;;5.40;99.90;;;;;;5053142;28;20192;-66
2024/02/11 03:56:34;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;5053475;28;20174;-66
2024/02/11 03:58:59;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5053655;28;20505;-66
2024/02/11 04:01:27;;;;;;;1.47;1.33;;;5.10;99.90;;;;;;5053761;28;20548;-66
2024/02/11 04:03:53;;;;;;;1.50;0.82;;;5.00;99.90;;;;;;5053665;28;20167;-66
2024/02/11 04:06:20;;;;;;;1.17;1.07;;;4.90;99.90;;;;;;5053393;28;20611;-66
2024/02/11 04:08:49;;;;;;;1.23;0.77;;;4.80;99.90;;;;;;5036823;28;20178;-66
2024/02/11 04:11:17;;;;;;;1.25;1.15;;;4.80;99.90;;;;;;5053347;28;20199;-66
2024/02/11 04:13:43;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5053776;28;20194;-65
2024/02/11 04:16:15;;;;;;;1.40;0.90;;;5.00;99.90;;;;;;5053686;28;20603;-66
2024/02/11 04:18:47;;;;;;;2.05;1.40;;;5.00;99.90;;;;;;5053446;28;20458;-66
2024/02/11 04:21:15;;;;;;;1.00;0.68;;;5.10;99.90;;;;;;5053284;28;20193;-65
2024/02/11 04:23:41;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5035227;28;20712;-66
2024/02/11 04:26:08;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5053121;28;20198;-66
2024/02/11 04:28:35;;;;;;;1.42;1.30;;;5.00;99.90;;;;;;5053049;28;20175;-66
2024/02/11 04:31:03;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5053108;28;20206;-66
2024/02/11 04:33:30;;;;;;;1.05;0.90;;;4.80;99.90;;;;;;5053478;28;20176;-65
2024/02/11 04:35:56;;;;;;;2.58;1.00;;;4.80;99.90;;;;;;5053051;28;20193;-66
2024/02/11 04:38:23;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5052680;28;20289;-65
2024/02/11 04:40:51;;;;;;;1.15;1.05;;;4.80;99.90;;;;;;5052778;28;20259;-66
2024/02/11 04:43:17;;;;;;;3.40;1.13;;;5.00;99.90;;;;;;5053133;28;20165;-66
2024/02/11 04:45:43;;;;;;;1.60;1.20;;;5.10;99.90;;;;;;5052831;28;20173;-66
2024/02/11 04:48:10;;;;;;;2.93;1.80;;;5.20;99.90;;;;;;5052577;28;20166;-66
2024/02/11 04:50:36;;;;;;;1.25;1.02;;;5.30;99.90;;;;;;5052769;28;20190;-66
2024/02/11 04:53:02;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5052745;28;20220;-66
2024/02/11 04:55:38;;;;;;;2.25;1.30;;;5.20;99.90;;;;;;5052791;28;20176;-66
2024/02/11 04:58:07;;;;;;;4.90;1.70;;;5.10;99.90;;;;;;5052584;28;20198;-66
2024/02/11 05:00:36;;;;;;;2.83;2.13;;;5.10;99.90;;;;;;5052833;28;20608;-66
2024/02/11 05:03:06;;;;;;;2.13;1.35;;;5.10;99.90;;;;;;5052037;28;20642;-66
2024/02/11 05:05:33;;;;;;;3.55;1.73;;;5.20;99.90;;;;;;5052467;28;20225;-66
2024/02/11 05:08:03;;;;;;;1.90;1.70;;;5.20;99.90;;;;;;5052123;28;20182;-66
2024/02/11 05:10:34;;;;;;;2.15;1.65;;;5.30;99.90;;;;;;5052508;28;20193;-66
2024/02/11 05:13:04;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5052400;28;20171;-65
2024/02/11 05:15:40;;;;;;;1.45;1.35;;;5.40;99.90;;;;;;5052439;28;20170;-65
2024/02/11 05:18:09;;;;;;;2.60;1.45;;;5.40;99.90;;;;;;5051900;28;20206;-66
2024/02/11 05:20:36;;;;;;;1.52;1.42;;;5.30;99.90;;;;;;5052225;28;20400;-66
2024/02/11 05:23:05;;;;;;;2.35;2.15;;;5.30;99.90;;;;;;5052270;28;20206;-66
2024/02/11 05:25:31;;;;;;;1.45;1.35;;;5.30;99.90;;;;;;5052186;28;20170;-66
2024/02/11 05:27:59;;;;;;;1.05;1.00;;;5.40;99.90;;;;;;5051778;28;20187;-65
2024/02/11 05:30:30;;;;;;;2.05;1.50;;;5.40;99.90;;;;;;5052856;28;20209;-66
2024/02/11 05:32:57;;;;;;;3.55;2.50;;;5.50;99.90;;;;;;5051969;28;20179;-65
2024/02/11 05:35:27;;;;;;;4.93;2.10;;;5.30;99.90;;;;;;5033776;28;20276;-66
2024/02/11 05:38:01;;;;;;;2.25;2.05;;;5.40;99.90;;;;;;5014167;28;20245;-66
2024/02/11 05:40:28;;;;;;;2.50;1.95;;;5.50;99.90;;;;;;5014157;28;20213;-66
2024/02/11 05:42:55;;;;;;;4.53;3.47;;;5.60;99.90;;;;;;5032029;28;20250;-65
2024/02/11 05:45:20;;;;;;;3.60;3.15;;;5.60;99.90;;;;;;5031965;28;20175;-65
2024/02/11 05:47:54;;;;;;;4.43;3.30;;;5.50;99.90;;;;;;5035361;28;20270;-65
2024/02/11 05:50:21;;;;;;;10.05;4.32;;;5.50;99.90;;;;;;5050404;28;20476;-66
2024/02/11 05:52:47;;;;;;;6.03;3.08;;;5.30;99.90;;;;;;5051126;28;20645;-66
2024/02/11 05:55:16;;;;;;;2.45;2.25;;;5.30;99.90;;;;;;5051657;28;20479;-68
2024/02/11 05:57:43;;;;;;;3.60;2.88;;;5.50;99.90;;;;;;5051296;28;20190;-65
2024/02/11 06:00:12;;;;;;;3.50;2.92;;;5.60;99.90;;;;;;5033551;28;20190;-66
2024/02/11 06:02:46;;;;;;;8.45;2.88;;;5.60;99.90;;;;;;5033663;28;20170;-66
2024/02/11 06:05:13;;;;;;;6.07;3.25;;;5.70;99.90;;;;;;5051491;28;20193;-66
2024/02/11 06:07:40;;;;;;;2.97;2.03;;;5.90;99.90;;;;;;5051315;28;20190;-65
2024/02/11 06:10:07;;;;;;;4.95;2.95;;;5.90;99.90;;;;;;5051292;28;20201;-66
2024/02/11 06:12:35;;;;;;;5.20;2.70;;;5.80;99.90;;;;;;5051425;28;20170;-66
2024/02/11 06:15:01;;;;;;;5.15;2.60;;;5.80;99.90;;;;;;5051623;28;20643;-62
2024/02/11 06:17:27;;;;;;;3.40;3.10;;;6.00;99.90;;;;;;5051261;28;20559;-64
2024/02/11 06:19:53;;;;;;;4.22;3.05;;;6.20;99.90;;;;;;5051346;28;20186;-65
2024/02/11 06:22:19;;;;;;;4.57;3.90;;;6.10;99.90;;;;;;5052313;28;20170;-65
2024/02/11 06:24:46;;;;;;;6.72;3.40;;;6.10;99.90;;;;;;5051377;28;20169;-65
2024/02/11 06:27:12;;;;;;;3.78;3.42;;;6.10;99.90;;;;;;5033505;28;20662;-66
2024/02/11 06:29:41;;;;;;;3.90;3.30;;;6.00;99.90;;;;;;5051210;28;20215;-67
2024/02/11 06:32:08;;;;;;;4.70;2.97;;;5.80;99.90;;;;;;5051212;28;20422;-65
2024/02/11 06:34:36;;;;;;;4.30;3.40;;;5.80;99.90;;;;;;5051328;28;20280;-65
2024/02/11 06:37:03;;;;;;;8.05;2.90;;;5.60;99.90;;;;;;5050867;28;20595;-66
2024/02/11 06:39:30;;;;;;;4.00;3.10;;;5.50;99.90;;;;;;5050913;28;20732;-64
2024/02/11 06:41:59;;;;;;;4.68;3.17;;;5.60;99.90;;;;;;5051162;28;20180;-65
2024/02/11 06:44:26;;;;;;;5.07;4.13;;;5.70;99.90;;;;;;5051089;28;20691;-65
2024/02/11 06:46:58;;;;;;;4.70;3.63;;;5.80;99.90;;;;;;5032917;28;20176;-65
2024/02/11 06:49:26;;;;;;;2.50;2.30;;;5.80;99.90;;;;;;5043587;28;20240;-65
2024/02/11 06:51:52;;;;;;;4.40;3.08;;;5.90;99.90;;;;;;5031023;28;20181;-65
2024/02/11 06:54:18;;;;;;;2.33;2.10;;;5.90;99.90;;;;;;5033444;28;20204;-65
2024/02/11 06:56:47;;;;;;;3.30;2.97;;;5.90;99.90;;;;;;5032470;28;20735;-65
2024/02/11 06:59:17;;;;;;;3.60;2.75;;;5.80;99.90;;;;;;5050611;28;20252;-65
2024/02/11 07:01:43;;;;;;;7.03;3.45;;;5.80;99.90;;;;;;5050573;28;20652;-65
2024/02/11 07:04:12;;;;;;;2.85;2.63;;;5.80;99.90;;;;;;5050841;28;20172;-66
2024/02/11 07:06:46;;;;;;;2.22;1.73;;;5.80;99.90;;;;;;5032641;28;20181;-66
2024/02/11 07:09:13;;;;;;;2.50;2.25;;;5.70;99.90;;;;;;5049982;28;20176;-66
2024/02/11 07:11:39;;;;;;;6.95;2.83;;;5.80;99.90;;;;;;5050863;28;20181;-66
2024/02/11 07:14:06;;;;;;;3.08;2.80;;;5.90;99.90;;;;;;5050773;28;20258;-65
2024/02/11 07:16:38;;;;;;;3.80;2.03;;;5.80;99.90;;;;;;5050954;28;20182;-65
2024/02/11 07:19:04;;;;;;;3.20;2.50;;;5.90;99.90;;;;;;5050642;28;20200;-66
2024/02/11 07:21:34;;;;;;;2.10;1.90;;;5.80;99.90;;;;;;5050780;28;20218;-66
2024/02/11 07:24:00;;;;;;;5.45;1.92;;;5.70;99.90;;;;;;5050755;28;20179;-66
2024/02/11 07:26:26;;;;;;;2.28;2.08;;;5.70;99.90;;;;;;5053967;28;20165;-66
2024/02/11 07:28:53;;;;;;;2.00;1.67;;;5.90;99.90;;;;;;5054311;28;20647;-65
2024/02/11 07:31:19;;;;;;;3.95;2.30;;;6.00;99.90;;;;;;5054675;28;20184;-64
2024/02/11 07:33:45;;;;;;;3.60;2.60;;;6.00;99.90;;;;;;5054466;28;20526;-65
2024/02/11 07:36:11;;;;;;;1.97;1.80;;;6.10;99.90;;;;;;5054289;28;20181;-65
2024/02/11 07:38:36;;;;;;;2.90;2.07;;;6.10;99.90;;;;;;5053887;28;20576;-66
2024/02/11 07:41:02;;;;;;;2.50;1.57;;;6.10;99.90;;;;;;5053962;28;20690;-66
2024/02/11 07:43:28;;;;;;;1.80;1.63;;;6.20;99.90;;;;;;5054065;28;20538;-65
2024/02/11 07:45:57;;;;;;;2.00;1.80;;;6.30;99.90;;;;;;5054155;28;20770;-65
2024/02/11 07:48:25;;;;;;;6.88;4.05;;;6.30;99.90;;;;;;5053832;28;20173;-65
2024/02/11 07:50:51;;;;;;;4.38;2.20;;;6.40;99.90;;;;;;5053876;28;20200;-65
2024/02/11 07:53:19;;;;;;;2.90;2.10;;;6.40;99.90;;;;;;5054181;28;20677;-66
2024/02/11 07:55:45;;;;;;;4.10;3.45;;;6.40;99.90;;;;;;5036022;28;20220;-65
2024/02/11 07:58:10;;;;;;;3.20;2.97;;;6.50;99.90;;;;;;5053375;28;20682;-66
2024/02/11 08:00:36;;;;;;;1.97;1.83;;;6.60;99.90;;;;;;5044871;28;20289;-66
2024/02/11 08:03:04;;;;;;;2.93;1.93;;;6.60;99.90;;;;;;5049929;28;20180;-66
2024/02/11 08:05:30;;;;;;;2.60;2.25;;;6.60;99.90;;;;;;5053409;28;20169;-66
2024/02/11 08:07:56;;;;;;;3.03;2.00;;;6.60;99.90;;;;;;5053342;28;20174;-66
2024/02/11 08:10:22;;;;;;;1.83;1.50;;;6.60;99.90;;;;;;5053421;28;20431;-66
2024/02/11 08:12:49;;;;;;;3.15;2.00;;;6.60;99.90;;;;;;5053467;28;20170;-66
2024/02/11 08:15:15;;;;;;;2.78;2.28;;;6.70;99.90;;;;;;5055274;28;20182;-65
2024/02/11 08:17:41;;;;;;;3.27;1.90;;;6.80;99.90;;;;;;5052121;28;20580;-65
2024/02/11 08:20:09;;;;;;;3.15;2.35;;;6.80;99.90;;;;;;5052911;28;20192;-65
2024/02/11 08:22:38;;;;;;;5.47;2.85;;;6.80;99.90;;;;;;5052481;28;20187;-65
2024/02/11 08:25:08;;;;;;;2.17;1.98;;;6.80;99.90;;;;;;5053281;28;20176;-65
2024/02/11 08:27:40;;;;;;;3.60;1.85;;;6.90;99.90;;;;;;5035230;28;20214;-65
2024/02/11 08:30:09;;;;;;;1.73;1.63;;;6.90;99.90;;;;;;5053290;28;20282;-65
2024/02/11 08:32:38;;;;;;;3.13;1.80;;;6.80;99.90;;;;;;5053374;28;20170;-65
2024/02/11 08:35:05;;;;;;;5.43;2.05;;;6.80;99.90;;;;;;5053168;28;20204;-65
2024/02/11 08:37:32;;;;;;;3.05;2.47;;;6.70;99.90;;;;;;5051629;28;20661;-65
2024/02/11 08:39:58;;;;;;;2.03;1.85;;;6.60;99.90;;;;;;5052764;28;20209;-66
2024/02/11 08:42:25;;;;;;;1.65;1.55;;;6.60;99.90;;;;;;5053122;28;20178;-63
2024/02/11 08:44:51;;;;;;;2.72;1.40;;;6.50;99.90;;;;;;5035248;28;20175;-65
2024/02/11 08:47:17;;;;;;;2.75;1.27;;;6.50;99.90;;;;;;5052706;28;20649;-65
2024/02/11 08:49:43;;;;;;;2.20;1.55;;;6.50;99.90;;;;;;5052875;28;20254;-65
2024/02/11 08:52:12;;;;;;;1.17;0.93;;;6.60;99.90;;;;;;5052875;28;20173;-66
2024/02/11 08:54:39;;;;;;;2.05;1.30;;;6.60;99.90;;;;;;5052692;28;20415;-66
2024/02/11 08:57:04;;;;;;;2.30;1.20;;;6.60;99.90;;;;;;5052438;28;20205;-65
2024/02/11 08:59:30;;;;;;;1.77;1.30;;;6.70;99.90;;;;;;5052618;28;20209;-64
2024/02/11 09:01:56;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5052603;28;20173;-65
2024/02/11 09:04:23;;;;;;;2.15;1.13;;;6.50;99.90;;;;;;5052577;28;20692;-65
2024/02/11 09:06:55;;;;;;;2.47;1.17;;;6.50;99.90;;;;;;5052177;28;20170;-65
2024/02/11 09:09:27;;;;;;;1.20;0.98;;;6.50;99.90;;;;;;5052580;28;20193;-65
2024/02/11 09:11:57;;;;;;;1.13;0.88;;;6.60;99.90;;;;;;5052696;28;20181;-64
2024/02/11 09:14:25;;;;;;;1.20;1.13;;;6.70;99.90;;;;;;5052425;28;20165;-64
2024/02/11 09:16:52;;;;;;;0.88;0.80;;;6.50;99.90;;;;;;5049748;28;20687;-64
2024/02/11 09:19:17;;;;;;;2.55;1.30;;;6.40;99.90;;;;;;5051930;28;20205;-65
2024/02/11 09:21:43;;;;;;;1.20;1.07;;;6.40;99.90;;;;;;5052015;28;20176;-65
2024/02/11 09:24:10;;;;;;;2.95;1.30;;;6.50;99.90;;;;;;5052155;28;20166;-65
2024/02/11 09:26:36;;;;;;;1.67;1.48;;;6.60;99.90;;;;;;5051823;28;20664;-65
2024/02/11 09:29:01;;;;;;;2.33;1.83;;;6.70;99.90;;;;;;5052065;28;20271;-65
2024/02/11 09:31:27;;;;;;;5.60;2.53;;;6.70;99.90;;;;;;5052055;28;20495;-65
2024/02/11 09:33:52;;;;;;;1.93;1.50;;;6.60;99.90;;;;;;5052012;28;20290;-64
2024/02/11 09:36:18;;;;;;;1.63;1.53;;;6.50;99.90;;;;;;5052309;28;20648;-64
2024/02/11 09:38:44;;;;;;;1.33;1.10;;;6.50;99.90;;;;;;5052677;28;20218;-65
2024/02/11 09:41:09;;;;;;;1.87;1.40;;;6.50;99.90;;;;;;5051798;28;20641;-64
2024/02/11 09:43:39;;;;;;;4.03;1.97;;;6.60;99.90;;;;;;5051875;28;20180;-64
2024/02/11 09:46:06;;;;;;;1.92;1.48;;;6.70;99.90;;;;;;5051720;28;20528;-65
2024/02/11 09:48:34;;;;;;;1.48;1.38;;;6.80;99.90;;;;;;5051468;28;20234;-65
2024/02/11 09:51:01;;;;;;;2.03;1.83;;;6.90;99.90;;;;;;5052026;28;20582;-63
2024/02/11 09:53:28;;;;;;;1.85;1.55;;;7.00;99.90;;;;;;5051731;28;20176;-67
2024/02/11 09:55:54;;;;;;;3.35;2.10;;;7.10;99.90;;;;;;5051728;28;20178;-67
2024/02/11 09:58:23;;;;;;;2.17;1.90;;;7.10;99.90;;;;;;5051652;28;20214;-67
2024/02/11 10:00:49;;;;;;;3.20;2.05;;;7.10;99.90;;;;;;5051691;28;20182;-67
2024/02/11 10:03:18;;;;;;;2.13;1.90;;;7.10;99.90;;;;;;5051548;28;20655;-67
2024/02/11 10:05:48;;;;;;;2.15;1.77;;;7.30;99.90;;;;;;5051523;28;20280;-66
2024/02/11 10:08:14;;;;;;;3.40;2.03;;;7.40;99.90;;;;;;5051375;28;20267;-63
2024/02/11 10:10:40;;;;;;;2.15;1.40;;;7.40;99.90;;;;;;5051246;28;20201;-64
2024/02/11 10:13:25;;;;;;;3.22;1.42;;;7.60;99.90;;;;;;5051431;28;20170;-64
2024/02/11 10:15:52;;;;;;;1.75;1.55;;;7.60;99.90;;;;;;5039682;28;20188;-63
2024/02/11 10:18:18;;;;;;;5.45;3.20;;;7.60;99.90;;;;;;5050981;28;20660;-63
2024/02/11 10:20:48;;;;;;;3.30;2.37;;;7.60;99.90;;;;;;5051302;28;20197;-63
2024/02/11 10:23:18;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5042154;28;20174;-64
2024/02/11 10:25:47;;;;;;;2.00;1.48;;;7.20;99.90;;;;;;5045526;28;20176;-64
2024/02/11 10:28:14;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5045616;28;20185;-63
2024/02/11 10:30:40;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5050783;28;20210;-63
2024/02/11 10:33:06;;;;;;;1.70;1.43;;;7.40;99.90;;;;;;5051144;28;20183;-63
2024/02/11 10:35:35;;;;;;;1.50;1.13;;;7.40;99.90;;;;;;5051115;28;20917;-64
2024/02/11 10:38:07;;;;;;;1.48;1.13;;;7.40;99.90;;;;;;5050778;28;20201;-63
2024/02/11 10:40:36;;;;;;;1.52;1.42;;;7.40;99.90;;;;;;5050923;28;20215;-63
2024/02/11 10:43:05;;;;;;;4.55;1.70;;;7.50;99.90;;;;;;5051083;28;20226;-64
2024/02/11 10:45:31;;;;;;;2.88;1.70;;;7.50;99.90;;;;;;5051166;28;20230;-64
2024/02/11 10:47:57;;;;;;;2.97;1.80;;;7.60;99.90;;;;;;5050778;28;20357;-63
2024/02/11 10:50:23;;;;;;;3.08;1.83;;;7.60;99.90;;;;;;5050900;28;20219;-63
2024/02/11 10:52:51;;;;;;;2.10;1.17;;;7.70;99.90;;;;;;5050904;28;20186;-64
2024/02/11 10:55:20;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5050711;28;20185;-64
2024/02/11 10:57:52;;;;;;;2.00;1.50;;;8.00;99.90;;;;;;5050850;28;20286;-64
2024/02/11 11:00:24;;;;;;;1.48;1.38;;;8.20;99.90;;;;;;5055532;28;20186;-64
2024/02/11 11:02:53;;;;;;;3.05;2.45;;;8.30;99.80;;;;;;5054866;28;20171;-63
2024/02/11 11:05:21;;;;;;;2.47;2.28;;;8.30;99.40;;;;;;5054863;28;20243;-63
2024/02/11 11:07:51;;;;;;;4.97;3.28;;;8.10;99.30;;;;;;5054298;28;20206;-63
2024/02/11 11:10:18;;;;;;;1.90;1.52;;;8.00;99.30;;;;;;5054665;28;20201;-64
2024/02/11 11:12:54;;;;;;;1.90;1.77;;;7.80;99.90;;;;;;5054580;28;20175;-63
2024/02/11 11:15:26;;;;;;;2.75;2.53;;;7.70;99.90;;;;;;5054724;28;20173;-63
2024/02/11 11:17:53;;;;;;;3.15;1.88;;;7.80;99.90;;;;;;5054247;28;20674;-63
2024/02/11 11:20:19;;;;;;;2.10;1.48;;;7.80;99.90;;;;;;5054323;28;20190;-64
2024/02/11 11:22:52;;;;;;;1.67;1.58;;;7.80;99.90;;;;;;5054362;28;20174;-63
2024/02/11 11:25:25;;;;;;;2.67;1.20;;;7.80;99.90;;;;;;5054454;28;20166;-64
2024/02/11 11:27:51;;;;;;;2.40;2.17;;;7.70;99.90;;;;;;5054199;28;20209;-63
2024/02/11 11:30:18;;;;;;;4.90;1.70;;;7.80;99.90;;;;;;5054241;28;20789;-63
2024/02/11 11:32:46;;;;;;;1.65;1.50;;;8.00;99.90;;;;;;5054233;28;20216;-63
2024/02/11 11:35:14;;;;;;;2.58;1.42;;;8.00;99.80;;;;;;5054304;28;20177;-65
2024/02/11 11:37:40;;;;;;;5.63;2.90;;;8.00;99.90;;;;;;5053781;28;20185;-63
2024/02/11 11:40:08;;;;;;;4.30;3.92;;;8.20;99.90;;;;;;5053745;28;20210;-63
2024/02/11 11:42:36;;;;;;;4.00;1.85;;;8.30;99.70;;;;;;5054003;28;20224;-63
2024/02/11 11:45:06;;;;;;;2.15;1.95;;;8.40;99.40;;;;;;5053592;28;20167;-63
2024/02/11 11:47:33;;;;;;;2.38;1.58;;;8.50;99.70;;;;;;5053507;28;20664;-63
2024/02/11 11:49:59;;;;;;;2.03;1.70;;;8.60;99.00;;;;;;5053914;28;20275;-63
2024/02/11 11:52:25;;;;;;;1.80;1.47;;;8.60;99.20;;;;;;5053832;28;20198;-63
2024/02/11 11:54:51;;;;;;;1.73;1.63;;;8.70;99.40;;;;;;5053850;28;20163;-63
2024/02/11 11:57:18;;;;;;;1.83;1.73;;;8.70;99.10;;;;;;5053655;28;20171;-63
2024/02/11 11:59:43;;;;;;;1.25;1.15;;;8.70;99.30;;;;;;5053734;28;20610;-63
2024/02/11 12:02:09;;;;;;;4.73;1.50;;;8.70;99.00;;;;;;5053666;28;20201;-63
2024/02/11 12:04:36;;;;;;;3.17;1.67;;;8.60;98.80;;;;;;5053747;28;20202;-63
2024/02/11 12:07:05;;;;;;;2.20;2.00;;;8.40;98.70;;;;;;5053230;28;20186;-64
2024/02/11 12:09:30;;;;;;;5.40;2.17;;;8.30;99.20;;;;;;5053579;28;20205;-63
2024/02/11 12:11:56;;;;;;;2.77;2.57;;;8.20;99.40;;;;;;5053380;28;20552;-63
2024/02/11 12:14:22;;;;;;;1.83;1.60;;;8.20;99.80;;;;;;5053500;28;20243;-63
2024/02/11 12:16:50;;;;;;;13.95;1.85;;;8.10;99.90;;;;;;5053210;28;20166;-65
2024/02/11 12:19:18;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5053309;28;20228;-63
2024/02/11 12:21:44;;;;;;;3.35;1.40;;;8.10;99.90;;;;;;5053553;28;20217;-63
2024/02/11 12:24:11;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5054577;28;20170;-63
2024/02/11 12:26:37;;;;;;;2.20;1.40;;;8.10;99.90;;;;;;5053061;28;20170;-63
2024/02/11 12:29:03;;;;;;;0.90;0.90;;;8.00;99.70;;;;;;5053027;28;20316;-63
2024/02/11 12:31:29;;;;;;;1.63;1.48;;;7.90;99.90;;;;;;5053159;28;20745;-63
2024/02/11 12:33:55;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5053243;28;20178;-63
2024/02/11 12:36:26;;;;;;;1.03;1.00;;;7.80;99.90;;;;;;5052867;28;20401;-63
2024/02/11 12:38:54;;;;;;;1.05;1.05;;;7.80;99.90;;;;;;5053088;28;20687;-63
2024/02/11 12:41:24;;;;;;;1.35;1.10;;;7.90;99.90;;;;;;5052851;28;20216;-63
2024/02/11 12:43:57;;;;;;;2.72;1.35;;;8.00;99.90;;;;;;5053197;28;20292;-63
2024/02/11 12:46:23;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;5052651;28;20308;-63
2024/02/11 12:48:49;;;;;;;1.23;1.00;;;8.00;99.90;;;;;;5052807;28;20272;-63
2024/02/11 12:51:19;;;;;;;1.95;0.85;;;8.00;99.90;;;;;;5052694;28;20435;-63
2024/02/11 12:53:46;;;;;;;0.88;0.88;;;7.80;99.90;;;;;;5052833;28;20223;-63
2024/02/11 12:56:16;;;;;;;4.63;2.75;;;7.60;99.90;;;;;;5052576;28;20169;-63
2024/02/11 12:58:43;;;;;;;2.28;1.70;;;7.50;99.90;;;;;;5052567;28;20209;-63