Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:44;;;;;;;6.50;5.28;;;17.30;82.90;;;;;;4993962;28;20057;-63
2023/09/15 00:04:11;;;;;;;5.70;5.20;;;17.20;82.80;;;;;;4992219;28;20037;-63
2023/09/15 00:06:37;;;;;;;6.90;5.65;;;17.20;82.70;;;;;;4992929;28;20042;-62
2023/09/15 00:09:05;;;;;;;7.35;5.65;;;17.20;82.80;;;;;;4991584;28;20520;-63
2023/09/15 00:11:39;;;;;;;7.45;5.75;;;17.20;82.90;;;;;;4992964;28;20088;-63
2023/09/15 00:14:09;;;;;;;5.40;4.85;;;17.20;82.90;;;;;;4991227;28;20045;-64
2023/09/15 00:16:35;;;;;;;8.15;6.10;;;17.20;82.90;;;;;;4993546;28;20080;-62
2023/09/15 00:19:03;;;;;;;6.85;5.63;;;17.10;82.70;;;;;;4993480;28;20076;-63
2023/09/15 00:21:28;;;;;;;6.80;6.10;;;17.20;82.90;;;;;;4991922;28;20038;-63
2023/09/15 00:23:54;;;;;;;7.32;6.15;;;17.20;83.10;;;;;;4992375;28;20045;-63
2023/09/15 00:26:23;;;;;;;7.20;5.82;;;17.20;83.10;;;;;;4992103;28;20413;-62
2023/09/15 00:28:49;;;;;;;6.60;5.78;;;17.10;83.10;;;;;;4993001;28;20042;-62
2023/09/15 00:31:15;;;;;;;8.40;6.25;;;17.10;83.20;;;;;;4992939;28;20401;-63
2023/09/15 00:33:40;;;;;;;6.45;5.65;;;17.10;83.30;;;;;;4994381;28;20514;-63
2023/09/15 00:36:06;;;;;;;8.98;6.07;;;17.10;83.50;;;;;;4992823;28;20060;-63
2023/09/15 00:38:34;;;;;;;7.13;6.05;;;17.00;83.60;;;;;;4992716;28;20037;-63
2023/09/15 00:41:00;;;;;;;6.82;5.88;;;17.00;83.60;;;;;;4992093;28;20042;-63
2023/09/15 00:43:25;;;;;;;6.65;5.88;;;17.00;83.80;;;;;;4993701;28;20607;-63
2023/09/15 00:45:51;;;;;;;7.65;6.50;;;17.00;83.70;;;;;;4996252;28;20109;-63
2023/09/15 00:48:18;;;;;;;8.00;6.20;;;17.00;83.80;;;;;;4996517;28;20101;-64
2023/09/15 00:50:44;;;;;;;5.35;4.90;;;17.00;83.80;;;;;;4998801;28;20049;-64
2023/09/15 00:53:13;;;;;;;6.78;5.43;;;17.10;83.90;;;;;;5000446;28;20045;-64
2023/09/15 00:55:41;;;;;;;7.82;6.20;;;17.10;84.00;;;;;;5000008;28;20030;-63
2023/09/15 00:58:12;;;;;;;9.75;5.75;;;17.10;83.90;;;;;;4997391;28;20497;-63
2023/09/15 01:00:43;;;;;;;7.15;5.90;;;17.10;83.80;;;;;;5001942;28;20306;-63
2023/09/15 01:03:11;;;;;;;6.43;5.80;;;17.10;83.80;;;;;;4995788;28;20026;-63
2023/09/15 01:05:40;;;;;;;6.88;4.93;;;17.10;83.70;;;;;;4996817;28;20443;-63
2023/09/15 01:08:06;;;;;;;6.20;5.57;;;17.10;83.60;;;;;;4995794;28;20421;-63
2023/09/15 01:10:33;;;;;;;5.90;5.30;;;17.10;83.50;;;;;;4997274;28;20192;-63
2023/09/15 01:12:59;;;;;;;6.45;5.72;;;17.20;83.50;;;;;;4994977;28;20093;-63
2023/09/15 01:15:52;;;;;;;7.03;5.30;;;17.20;83.50;;;;;;4996498;28;20034;-63
2023/09/15 01:18:50;;;;;;;5.90;4.97;;;17.20;84.60;;;;;;4976067;28;20072;-62
2023/09/15 01:21:18;;;;;;;5.40;4.90;;;17.20;83.90;;;;;;4991296;28;20106;-63
2023/09/15 01:24:31;;;;;;;5.78;5.22;;;17.20;83.40;;;;;;4995430;28;20038;-62
2023/09/15 01:27:12;;;;;;;6.90;5.38;;;17.20;83.80;;;;;;4951353;28;20050;-63
2023/09/15 01:29:45;;;;;;;5.60;5.07;;;17.20;83.40;;;;;;4992541;28;20045;-63
2023/09/15 01:32:14;;;;;;;6.78;5.40;;;17.30;83.50;;;;;;4994315;28;20283;-63
2023/09/15 01:34:46;;;;;;;5.60;5.10;;;17.20;83.30;;;;;;4996432;28;20576;-62
2023/09/15 01:37:12;;;;;;;8.88;5.68;;;17.20;83.50;;;;;;4996667;28;20031;-63
2023/09/15 01:39:37;;;;;;;6.00;5.40;;;17.20;83.40;;;;;;4996650;28;20052;-63
2023/09/15 01:42:03;;;;;;;7.35;5.85;;;17.20;83.40;;;;;;4994957;28;20062;-63
2023/09/15 01:44:29;;;;;;;5.75;5.15;;;17.20;83.50;;;;;;4996163;28;20042;-63
2023/09/15 01:46:54;;;;;;;7.57;5.32;;;17.20;83.40;;;;;;4997640;28;20049;-63
2023/09/15 01:49:21;;;;;;;5.72;5.10;;;17.10;83.30;;;;;;4996525;28;20049;-63
2023/09/15 01:51:48;;;;;;;6.22;5.53;;;17.10;83.50;;;;;;4993817;28;20046;-64
2023/09/15 01:54:15;;;;;;;5.95;5.35;;;17.10;83.60;;;;;;4994989;28;20046;-63
2023/09/15 01:56:41;;;;;;;8.68;5.72;;;17.10;83.70;;;;;;4995740;28;20038;-63
2023/09/15 01:59:06;;;;;;;5.55;5.03;;;17.10;83.70;;;;;;4995674;28;20042;-63
2023/09/15 02:01:32;;;;;;;6.72;5.38;;;17.10;83.80;;;;;;4995491;28;20067;-63
2023/09/15 02:03:57;;;;;;;7.22;5.65;;;17.10;83.80;;;;;;4997462;28;20049;-63
2023/09/15 02:06:23;;;;;;;6.35;5.45;;;17.10;83.80;;;;;;4996858;28;20116;-63
2023/09/15 02:08:49;;;;;;;5.82;5.20;;;17.10;83.90;;;;;;4995405;28;20409;-63
2023/09/15 02:11:14;;;;;;;7.07;5.50;;;17.10;83.90;;;;;;4993767;28;20049;-63
2023/09/15 02:13:41;;;;;;;6.60;5.70;;;17.00;83.80;;;;;;4994359;28;20097;-63
2023/09/15 02:16:07;;;;;;;6.10;5.50;;;17.00;83.90;;;;;;4993596;28;20091;-63
2023/09/15 02:18:32;;;;;;;7.68;5.78;;;17.00;84.00;;;;;;4994652;28;20471;-63
2023/09/15 02:20:58;;;;;;;6.78;5.45;;;17.00;84.10;;;;;;4994109;28;20069;-63
2023/09/15 02:23:24;;;;;;;7.55;5.68;;;17.00;84.00;;;;;;4993166;28;20030;-63
2023/09/15 02:25:51;;;;;;;5.90;5.28;;;17.00;84.10;;;;;;4995643;28;20038;-63
2023/09/15 02:28:19;;;;;;;6.28;5.47;;;17.00;84.30;;;;;;4993809;28;20048;-63
2023/09/15 02:30:45;;;;;;;7.22;6.13;;;17.00;84.30;;;;;;4993652;28;21086;-63
2023/09/15 02:33:11;;;;;;;8.45;6.07;;;17.00;84.50;;;;;;4992429;28;20045;-63
2023/09/15 02:35:37;;;;;;;6.70;5.80;;;16.90;84.50;;;;;;4993160;28;20046;-62
2023/09/15 02:38:03;;;;;;;10.40;6.35;;;16.90;84.50;;;;;;4993590;28;20104;-63
2023/09/15 02:40:30;;;;;;;6.18;5.55;;;16.90;84.50;;;;;;4993532;28;20274;-63
2023/09/15 02:42:56;;;;;;;7.78;5.97;;;16.90;84.50;;;;;;4993456;28;20073;-63
2023/09/15 02:45:21;;;;;;;7.32;6.00;;;16.90;84.50;;;;;;4995491;28;20061;-63
2023/09/15 02:47:47;;;;;;;7.50;5.78;;;16.90;84.60;;;;;;4993999;28;20059;-62
2023/09/15 02:50:12;;;;;;;6.28;5.68;;;16.90;84.60;;;;;;4996005;28;20034;-63
2023/09/15 02:52:38;;;;;;;7.07;6.25;;;16.90;84.60;;;;;;4998329;28;20605;-63
2023/09/15 02:55:05;;;;;;;7.90;5.85;;;17.00;84.70;;;;;;5000257;28;20034;-64
2023/09/15 02:57:31;;;;;;;8.07;6.32;;;16.90;84.60;;;;;;4997245;28;20418;-63
2023/09/15 02:59:56;;;;;;;6.95;5.93;;;16.90;84.50;;;;;;4996048;28;20038;-63
2023/09/15 03:02:22;;;;;;;8.00;6.30;;;16.90;84.60;;;;;;4997840;28;20278;-63
2023/09/15 03:04:48;;;;;;;8.07;6.00;;;16.90;84.60;;;;;;4993102;28;20030;-63
2023/09/15 03:07:14;;;;;;;8.05;6.75;;;16.90;84.60;;;;;;4994916;28;20477;-63
2023/09/15 03:09:39;;;;;;;7.72;6.20;;;16.90;84.70;;;;;;4994114;28;20374;-63
2023/09/15 03:12:05;;;;;;;8.90;6.38;;;16.90;84.80;;;;;;4993789;28;20060;-63
2023/09/15 03:14:32;;;;;;;7.38;6.30;;;16.90;84.80;;;;;;4992613;28;20044;-63
2023/09/15 03:16:57;;;;;;;8.00;6.90;;;16.90;84.90;;;;;;4993720;28;20052;-63
2023/09/15 03:19:23;;;;;;;7.10;6.03;;;16.90;85.00;;;;;;4994572;28;20046;-63
2023/09/15 03:21:49;;;;;;;10.90;6.70;;;16.80;85.00;;;;;;4995838;28;20042;-63
2023/09/15 03:24:14;;;;;;;8.38;6.82;;;16.90;85.00;;;;;;4995002;28;20064;-63
2023/09/15 03:26:40;;;;;;;9.75;7.20;;;16.80;85.10;;;;;;4993754;28;20041;-63
2023/09/15 03:29:06;;;;;;;8.18;6.78;;;16.80;85.20;;;;;;4994985;28;20116;-62
2023/09/15 03:31:31;;;;;;;8.05;6.25;;;16.80;85.30;;;;;;4993290;28;20072;-63
2023/09/15 03:33:57;;;;;;;8.07;6.63;;;16.80;85.30;;;;;;4993305;28;20501;-63
2023/09/15 03:36:25;;;;;;;7.40;6.35;;;16.70;85.30;;;;;;4991676;28;20068;-63
2023/09/15 03:38:51;;;;;;;10.43;6.53;;;16.70;85.50;;;;;;4993786;28;20548;-63
2023/09/15 03:41:17;;;;;;;9.68;6.63;;;16.70;85.50;;;;;;4993990;28;20353;-63
2023/09/15 03:43:43;;;;;;;8.75;6.63;;;16.70;85.70;;;;;;4992831;28;20084;-63
2023/09/15 03:46:08;;;;;;;8.05;7.15;;;16.70;85.70;;;;;;4994636;28;20037;-61
2023/09/15 03:48:34;;;;;;;8.18;7.13;;;16.70;85.80;;;;;;4992583;28;20037;-62
2023/09/15 03:51:00;;;;;;;7.53;6.45;;;16.80;85.90;;;;;;4994015;28;20072;-63
2023/09/15 03:53:26;;;;;;;10.02;7.10;;;16.70;85.90;;;;;;4990403;28;20088;-63
2023/09/15 03:55:51;;;;;;;9.88;7.57;;;16.70;85.90;;;;;;4994697;28;20038;-63
2023/09/15 03:58:17;;;;;;;8.52;7.20;;;16.70;85.90;;;;;;4991411;28;20473;-63
2023/09/15 04:00:43;;;;;;;7.47;6.68;;;16.80;85.90;;;;;;4990787;28;20061;-63
2023/09/15 04:03:09;;;;;;;8.75;7.03;;;16.70;85.90;;;;;;4995058;28;20057;-63
2023/09/15 04:05:35;;;;;;;7.90;7.00;;;16.70;85.80;;;;;;4993733;28;20156;-63
2023/09/15 04:08:00;;;;;;;7.88;6.63;;;16.70;85.80;;;;;;4993245;28;20180;-63
2023/09/15 04:10:26;;;;;;;8.68;6.82;;;16.70;85.90;;;;;;4993000;28;20119;-63
2023/09/15 04:12:51;;;;;;;8.15;6.85;;;16.70;85.80;;;;;;4995171;28;20576;-62
2023/09/15 04:15:17;;;;;;;9.00;7.05;;;16.70;85.70;;;;;;4993262;28;20041;-63
2023/09/15 04:17:43;;;;;;;8.85;7.18;;;16.70;85.70;;;;;;4994363;28;20459;-63
2023/09/15 04:20:09;;;;;;;12.07;7.50;;;16.70;85.70;;;;;;4996375;28;20045;-63
2023/09/15 04:22:40;;;;;;;8.55;7.20;;;16.70;85.80;;;;;;4996761;28;20121;-63
2023/09/15 04:25:08;;;;;;;7.70;6.75;;;16.80;85.90;;;;;;4997273;28;20461;-64
2023/09/15 04:27:34;;;;;;;9.23;6.80;;;16.70;85.60;;;;;;4997055;28;20072;-64
2023/09/15 04:30:01;;;;;;;8.18;6.90;;;16.70;85.40;;;;;;4988982;28;20041;-63
2023/09/15 04:32:27;;;;;;;7.38;6.63;;;16.80;85.30;;;;;;4992065;28;20221;-63
2023/09/15 04:34:53;;;;;;;7.32;6.45;;;16.70;85.10;;;;;;4996328;28;20072;-63
2023/09/15 04:37:20;;;;;;;7.82;7.03;;;16.70;85.20;;;;;;4992829;28;20044;-64
2023/09/15 04:39:47;;;;;;;8.13;7.07;;;16.60;85.20;;;;;;4993528;28;20534;-63
2023/09/15 04:42:12;;;;;;;8.18;7.05;;;16.60;85.00;;;;;;4993759;28;20042;-60
2023/09/15 04:44:41;;;;;;;7.43;6.63;;;16.60;85.00;;;;;;4993943;28;20622;-63
2023/09/15 04:47:07;;;;;;;9.27;7.50;;;16.60;84.90;;;;;;4993395;28;20111;-63
2023/09/15 04:49:32;;;;;;;7.55;6.75;;;16.60;85.00;;;;;;4993843;28;20494;-63
2023/09/15 04:51:58;;;;;;;9.18;7.10;;;16.50;85.80;;;;;;4997642;28;20586;-62
2023/09/15 04:54:24;;;;;;;9.73;6.95;;;16.50;84.80;;;;;;4996832;28;20603;-60
2023/09/15 04:56:50;;;;;;;8.40;7.03;;;16.40;84.80;;;;;;4996321;28;20132;-61
2023/09/15 04:59:15;;;;;;;10.27;7.07;;;16.40;84.70;;;;;;4996998;28;20042;-63
2023/09/15 05:01:45;;;;;;;7.50;6.53;;;16.40;85.00;;;;;;4997062;28;20029;-63
2023/09/15 05:04:13;;;;;;;7.28;6.47;;;16.30;85.00;;;;;;4996622;28;20034;-65
2023/09/15 05:06:39;;;;;;;7.57;6.80;;;16.30;85.20;;;;;;4996634;28;20038;-63
2023/09/15 05:09:05;;;;;;;9.40;6.93;;;16.20;85.20;;;;;;4997006;28;20065;-63
2023/09/15 05:11:31;;;;;;;9.02;7.53;;;16.20;85.10;;;;;;4997243;28;20421;-63
2023/09/15 05:13:57;;;;;;;8.32;6.88;;;16.20;85.20;;;;;;4996827;28;20053;-63
2023/09/15 05:16:23;;;;;;;8.90;7.00;;;16.10;85.20;;;;;;4994424;28;20057;-63
2023/09/15 05:18:49;;;;;;;9.57;7.25;;;16.10;85.40;;;;;;4997769;28;20058;-63
2023/09/15 05:21:14;;;;;;;8.27;6.90;;;16.00;85.60;;;;;;4997988;28;20049;-62
2023/09/15 05:23:40;;;;;;;9.23;7.55;;;16.00;85.80;;;;;;4998474;28;20038;-63
2023/09/15 05:26:07;;;;;;;8.02;6.80;;;16.00;85.90;;;;;;4998361;28;20557;-63
2023/09/15 05:28:32;;;;;;;9.27;7.45;;;16.00;86.00;;;;;;4997811;28;20034;-63
2023/09/15 05:31:02;;;;;;;8.63;7.03;;;16.00;86.20;;;;;;4997270;28;20512;-63
2023/09/15 05:33:28;;;;;;;10.07;7.70;;;16.00;86.40;;;;;;4998317;28;20065;-62
2023/09/15 05:35:55;;;;;;;9.93;7.15;;;16.00;86.60;;;;;;4998908;28;20181;-63
2023/09/15 05:38:21;;;;;;;9.27;7.07;;;16.00;86.80;;;;;;4998601;28;20595;-62
2023/09/15 05:40:47;;;;;;;9.50;7.78;;;16.00;86.80;;;;;;4996005;28;20046;-63
2023/09/15 05:43:12;;;;;;;8.82;7.32;;;16.00;86.90;;;;;;4994960;28;20501;-62
2023/09/15 05:45:38;;;;;;;8.30;7.20;;;16.00;87.00;;;;;;4996347;28;20151;-63
2023/09/15 05:48:04;;;;;;;8.55;7.43;;;16.00;87.20;;;;;;4994754;28;20030;-63
2023/09/15 05:50:30;;;;;;;8.13;7.32;;;16.10;87.40;;;;;;4995396;28;20397;-62
2023/09/15 05:52:55;;;;;;;9.85;7.85;;;16.00;87.40;;;;;;4996654;28;20041;-63
2023/09/15 05:55:21;;;;;;;9.85;8.52;;;16.10;87.60;;;;;;4996500;28;20042;-63
2023/09/15 05:57:46;;;;;;;8.88;7.97;;;16.10;88.00;;;;;;4992443;28;20073;-63
2023/09/15 06:00:12;;;;;;;10.82;7.85;;;16.20;88.10;;;;;;4993888;28;20054;-63
2023/09/15 06:02:38;;;;;;;8.68;7.78;;;16.20;88.10;;;;;;4996625;28;20084;-62
2023/09/15 06:05:04;;;;;;;12.35;9.00;;;16.20;88.30;;;;;;4994241;28;20557;-61
2023/09/15 06:07:29;;;;;;;11.48;8.35;;;16.20;88.50;;;;;;4997022;28;20049;-63
2023/09/15 06:09:55;;;;;;;11.27;8.52;;;16.20;88.60;;;;;;4992928;28;20034;-62
2023/09/15 06:12:23;;;;;;;11.45;8.98;;;16.30;88.80;;;;;;4995086;28;20034;-63
2023/09/15 06:14:49;;;;;;;9.73;8.65;;;16.30;89.00;;;;;;4995844;28;20042;-63
2023/09/15 06:17:17;;;;;;;10.68;8.55;;;16.40;89.20;;;;;;4995830;28;20575;-63
2023/09/15 06:19:42;;;;;;;11.13;8.98;;;16.40;89.30;;;;;;4996351;28;20495;-62
2023/09/15 06:22:08;;;;;;;11.75;8.98;;;16.40;89.50;;;;;;4995983;28;20067;-61
2023/09/15 06:24:33;;;;;;;11.02;8.93;;;16.50;89.70;;;;;;4994653;28;20092;-62
2023/09/15 06:26:59;;;;;;;10.73;8.85;;;16.50;89.70;;;;;;4995936;28;20117;-63
2023/09/15 06:29:24;;;;;;;11.98;9.18;;;16.50;89.70;;;;;;4996104;28;20034;-64
2023/09/15 06:31:50;;;;;;;10.68;8.52;;;16.60;89.90;;;;;;4994181;28;20041;-64
2023/09/15 06:34:15;;;;;;;10.75;9.05;;;16.60;89.90;;;;;;4996690;28;20040;-63
2023/09/15 06:36:42;;;;;;;11.43;9.30;;;16.70;90.00;;;;;;4995220;28;20092;-63
2023/09/15 06:39:07;;;;;;;10.98;8.40;;;16.70;90.40;;;;;;4994318;28;20045;-63
2023/09/15 06:41:33;;;;;;;11.05;9.23;;;16.80;90.10;;;;;;4993860;28;20034;-63
2023/09/15 06:43:59;;;;;;;10.25;8.68;;;16.80;90.10;;;;;;4995424;28;20112;-63
2023/09/15 06:46:26;;;;;;;11.18;9.02;;;16.90;90.10;;;;;;4997512;28;20062;-63
2023/09/15 06:48:52;;;;;;;12.05;9.43;;;16.90;90.10;;;;;;4995336;28;20096;-63
2023/09/15 06:51:18;;;;;;;13.30;10.10;;;17.00;90.10;;;;;;4996529;28;20042;-64
2023/09/15 06:53:44;;;;;;;12.25;9.75;;;17.10;90.00;;;;;;4991566;28;20042;-63
2023/09/15 06:56:10;;;;;;;12.18;9.73;;;17.10;90.00;;;;;;4992089;28;20402;-63
2023/09/15 06:58:36;;;;;;;10.70;9.15;;;17.10;89.90;;;;;;4990676;28;20042;-63
2023/09/15 07:01:03;;;;;;;10.45;9.43;;;17.20;90.00;;;;;;4991946;28;20116;-63
2023/09/15 07:03:29;;;;;;;13.15;10.02;;;17.20;90.00;;;;;;4994799;28;20118;-62
2023/09/15 07:05:54;;;;;;;10.68;9.52;;;17.20;89.90;;;;;;4993685;28;20034;-63
2023/09/15 07:08:20;;;;;;;12.00;9.90;;;17.30;89.90;;;;;;4993606;28;20501;-63
2023/09/15 07:10:51;;;;;;;12.52;10.07;;;17.40;90.00;;;;;;4997777;28;20042;-63
2023/09/15 07:13:16;;;;;;;12.32;11.00;;;17.40;90.00;;;;;;4991362;28;20034;-63
2023/09/15 07:15:44;;;;;;;11.88;10.10;;;17.50;90.00;;;;;;4995407;28;20540;-63
2023/09/15 07:18:10;;;;;;;11.73;10.07;;;17.50;89.90;;;;;;4995065;28;20445;-64
2023/09/15 07:20:35;;;;;;;12.50;10.95;;;17.60;89.60;;;;;;4995407;28;20037;-62
2023/09/15 07:23:02;;;;;;;12.00;10.40;;;17.70;89.50;;;;;;4995310;28;20125;-64
2023/09/15 07:25:27;;;;;;;12.70;10.05;;;17.70;89.30;;;;;;4995968;28;20174;-63
2023/09/15 07:27:53;;;;;;;12.43;10.43;;;17.80;89.30;;;;;;4996492;28;20238;-63
2023/09/15 07:30:19;;;;;;;11.40;10.20;;;17.80;89.30;;;;;;4993685;28;20034;-63
2023/09/15 07:32:44;;;;;;;12.40;10.95;;;17.90;89.10;;;;;;4995537;28;20064;-62
2023/09/15 07:35:11;;;;;;;13.40;11.25;;;17.90;89.00;;;;;;4996221;28;20093;-63
2023/09/15 07:37:37;;;;;;;12.45;10.63;;;18.00;89.00;;;;;;4995969;28;20052;-62
2023/09/15 07:40:07;;;;;;;12.80;11.13;;;18.00;89.00;;;;;;4993983;28;20125;-62
2023/09/15 07:42:33;;;;;;;12.48;10.98;;;18.00;88.80;;;;;;4996634;28;20513;-62
2023/09/15 07:44:59;;;;;;;13.13;11.45;;;18.10;88.60;;;;;;4995354;28;20034;-63
2023/09/15 07:47:25;;;;;;;13.20;11.55;;;18.10;88.40;;;;;;4996609;28;20092;-62
2023/09/15 07:49:51;;;;;;;14.50;11.60;;;18.10;88.10;;;;;;4994320;28;20564;-61
2023/09/15 07:52:18;;;;;;;14.13;11.90;;;18.20;88.10;;;;;;4995089;28;21062;-62
2023/09/15 07:54:44;;;;;;;13.05;11.50;;;18.20;88.10;;;;;;4999519;28;20056;-63
2023/09/15 07:57:10;;;;;;;13.70;11.65;;;18.20;88.10;;;;;;4998733;28;20041;-63
2023/09/15 07:59:36;;;;;;;14.52;12.30;;;18.20;87.90;;;;;;5000397;28;20050;-61
2023/09/15 08:02:06;;;;;;;14.02;12.52;;;18.30;87.90;;;;;;4997941;28;20273;-62
2023/09/15 08:04:31;;;;;;;14.88;12.68;;;18.30;87.70;;;;;;4998279;28;20045;-62
2023/09/15 08:06:57;;;;;;;15.63;12.85;;;18.30;87.60;;;;;;4999959;28;20038;-63
2023/09/15 08:09:22;;;;;;;14.55;12.32;;;18.30;87.70;;;;;;5001152;28;20034;-62
2023/09/15 08:11:48;;;;;;;14.48;12.90;;;18.30;87.70;;;;;;4996919;28;20514;-62
2023/09/15 08:14:14;;;;;;;14.98;11.88;;;18.40;87.70;;;;;;5000179;28;20038;-63
2023/09/15 08:16:39;;;;;;;15.38;12.35;;;18.40;88.50;;;;;;4999490;28;20045;-62
2023/09/15 08:19:05;;;;;;;16.98;12.48;;;18.40;87.30;;;;;;5000609;28;20102;-63
2023/09/15 08:21:31;;;;;;;14.98;12.18;;;18.40;87.30;;;;;;4998553;28;20053;-63
2023/09/15 08:23:57;;;;;;;17.15;11.95;;;18.40;87.20;;;;;;4999817;28;20044;-63
2023/09/15 08:26:24;;;;;;;16.27;12.30;;;18.50;87.30;;;;;;4998115;28;20058;-63
2023/09/15 08:28:49;;;;;;;15.10;12.70;;;18.50;87.30;;;;;;4998180;28;20116;-63
2023/09/15 08:31:15;;;;;;;15.00;12.35;;;18.50;87.40;;;;;;5001265;28;20488;-63
2023/09/15 08:33:43;;;;;;;17.38;13.40;;;18.50;87.30;;;;;;5000658;28;20036;-63
2023/09/15 08:36:09;;;;;;;16.92;12.82;;;18.50;87.30;;;;;;5000403;28;20046;-62
2023/09/15 08:38:34;;;;;;;18.10;13.55;;;18.50;87.30;;;;;;4999781;28;20201;-63
2023/09/15 08:41:24;;;;;;;15.88;13.27;;;18.50;87.40;;;;;;4999870;28;20034;-63
2023/09/15 08:43:51;;;;;;;15.45;12.65;;;18.60;87.60;;;;;;5000734;28;20038;-61
2023/09/15 08:46:18;;;;;;;14.13;12.32;;;18.60;87.10;;;;;;5000698;28;20550;-63
2023/09/15 08:48:49;;;;;;;14.68;12.40;;;18.60;87.00;;;;;;5000022;28;20095;-63
2023/09/15 08:51:17;;;;;;;15.93;12.68;;;18.60;87.00;;;;;;5000872;28;20038;-63
2023/09/15 08:53:45;;;;;;;16.25;12.85;;;18.70;87.10;;;;;;4997534;28;20409;-63
2023/09/15 08:56:10;;;;;;;15.38;12.65;;;18.60;87.30;;;;;;4996703;28;20053;-63
2023/09/15 08:58:36;;;;;;;16.67;12.77;;;18.60;87.50;;;;;;4996307;28;20031;-63
2023/09/15 09:01:07;;;;;;;15.40;13.30;;;18.70;87.60;;;;;;4996913;28;20132;-63
2023/09/15 09:03:35;;;;;;;15.23;13.10;;;18.70;87.30;;;;;;4997934;28;20038;-63
2023/09/15 09:06:03;;;;;;;15.93;12.98;;;18.80;87.10;;;;;;4998637;28;20125;-63
2023/09/15 09:08:29;;;;;;;16.17;13.05;;;18.80;87.00;;;;;;4998763;28;20037;-63
2023/09/15 09:10:55;;;;;;;16.20;13.73;;;18.80;86.90;;;;;;4996921;28;20045;-63
2023/09/15 09:13:22;;;;;;;16.15;13.30;;;18.80;86.70;;;;;;4996881;28;20037;-63
2023/09/15 09:15:50;;;;;;;17.25;13.43;;;18.80;86.60;;;;;;4998571;28;20048;-63
2023/09/15 09:18:19;;;;;;;15.80;13.15;;;18.80;86.50;;;;;;4998493;28;20108;-63
2023/09/15 09:20:50;;;;;;;16.33;13.45;;;18.80;86.60;;;;;;4998047;28;20041;-63
2023/09/15 09:23:19;;;;;;;17.00;12.30;;;18.80;86.30;;;;;;4998847;28;20041;-63
2023/09/15 09:25:45;;;;;;;14.13;11.52;;;18.80;86.20;;;;;;4999757;28;20030;-63
2023/09/15 09:28:12;;;;;;;15.18;11.85;;;18.80;86.30;;;;;;4998558;28;20026;-63
2023/09/15 09:30:38;;;;;;;14.27;11.70;;;18.80;86.00;;;;;;4997517;28;20466;-63
2023/09/15 09:33:05;;;;;;;15.05;11.65;;;18.80;86.00;;;;;;4995571;28;20046;-62
2023/09/15 09:35:31;;;;;;;16.00;11.95;;;18.80;85.90;;;;;;4999226;28;20053;-63
2023/09/15 09:38:00;;;;;;;13.93;12.45;;;18.80;85.90;;;;;;4999464;28;20033;-63
2023/09/15 09:40:25;;;;;;;17.75;13.23;;;18.80;86.00;;;;;;4994887;28;20046;-62
2023/09/15 09:42:53;;;;;;;17.90;13.27;;;18.80;86.00;;;;;;4996856;28;20049;-63
2023/09/15 09:45:28;;;;;;;14.73;12.18;;;18.80;86.20;;;;;;4996282;28;20040;-63
2023/09/15 09:48:00;;;;;;;16.27;12.77;;;18.80;86.30;;;;;;4997112;28;20069;-63
2023/09/15 09:50:26;;;;;;;14.10;11.98;;;18.80;86.30;;;;;;4998091;28;20049;-64
2023/09/15 09:52:52;;;;;;;14.77;12.00;;;18.80;86.20;;;;;;4995493;28;20153;-63
2023/09/15 09:55:20;;;;;;;15.45;12.00;;;18.90;86.20;;;;;;4993836;28;20617;-63
2023/09/15 09:57:46;;;;;;;16.08;13.07;;;18.90;87.10;;;;;;4996329;28;20073;-62
2023/09/15 10:00:18;;;;;;;16.38;13.07;;;18.90;86.40;;;;;;4997087;28;20033;-63
2023/09/15 10:02:44;;;;;;;18.40;13.60;;;19.00;86.40;;;;;;4993354;28;20034;-63
2023/09/15 10:05:10;;;;;;;20.17;13.80;;;19.00;86.30;;;;;;4995046;28;20108;-63
2023/09/15 10:07:36;;;;;;;17.27;13.70;;;19.00;86.00;;;;;;4997232;28;20577;-64
2023/09/15 10:10:06;;;;;;;16.63;13.07;;;19.00;85.80;;;;;;4997265;28;20517;-63
2023/09/15 10:12:33;;;;;;;16.35;12.32;;;19.10;85.70;;;;;;4996384;28;20061;-63
2023/09/15 10:14:59;;;;;;;14.93;12.77;;;19.10;85.90;;;;;;4997581;28;20038;-63
2023/09/15 10:17:27;;;;;;;19.02;12.98;;;19.10;85.90;;;;;;4996818;28;20072;-63
2023/09/15 10:19:53;;;;;;;16.20;12.80;;;19.10;85.80;;;;;;4997775;28;20506;-63
2023/09/15 10:22:20;;;;;;;14.52;12.32;;;19.20;85.90;;;;;;4997934;28;20394;-63
2023/09/15 10:24:47;;;;;;;15.05;12.85;;;19.20;85.80;;;;;;4995804;28;20495;-63
2023/09/15 10:27:17;;;;;;;16.63;12.57;;;19.20;85.70;;;;;;4995932;28;20498;-63
2023/09/15 10:29:44;;;;;;;15.88;12.07;;;19.30;85.70;;;;;;4996053;28;20081;-63
2023/09/15 10:32:15;;;;;;;15.40;12.40;;;19.30;85.70;;;;;;4997828;28;20034;-63
2023/09/15 10:34:41;;;;;;;16.35;12.38;;;19.40;86.60;;;;;;4996884;28;20034;-63
2023/09/15 10:37:09;;;;;;;15.27;12.23;;;19.40;85.40;;;;;;4996708;28;20524;-61
2023/09/15 10:39:39;;;;;;;16.67;12.45;;;19.50;85.20;;;;;;4995027;28;20089;-62
2023/09/15 10:42:09;;;;;;;16.63;12.57;;;19.50;85.20;;;;;;4993070;28;20357;-63
2023/09/15 10:44:35;;;;;;;17.30;13.07;;;19.50;85.20;;;;;;4992644;28;20044;-63
2023/09/15 10:47:01;;;;;;;16.48;13.35;;;19.60;85.00;;;;;;4994593;28;20421;-63
2023/09/15 10:49:26;;;;;;;18.92;12.93;;;19.60;84.70;;;;;;4992873;28;20085;-62
2023/09/15 10:51:53;;;;;;;15.45;12.50;;;19.70;84.70;;;;;;4994351;28;20041;-63
2023/09/15 10:54:19;;;;;;;13.35;11.10;;;19.70;85.00;;;;;;4993613;28;20053;-64
2023/09/15 10:56:46;;;;;;;13.38;11.57;;;19.80;84.50;;;;;;4993175;28;20453;-62
2023/09/15 10:59:12;;;;;;;12.98;10.77;;;19.70;84.10;;;;;;4994567;28;20501;-63
2023/09/15 11:01:43;;;;;;;13.55;11.27;;;19.80;84.00;;;;;;4995607;28;20042;-63
2023/09/15 11:04:17;;;;;;;15.05;12.23;;;19.70;83.80;;;;;;4992501;28;20448;-63
2023/09/15 11:06:50;;;;;;;;;;;19.80;83.90;;;;;;4996063;28;20053;-63
2023/09/15 11:09:16;;;;;;;15.02;11.70;;;19.80;84.00;;;;;;4995447;28;19914;-63
2023/09/15 11:11:52;;;;;;;16.08;12.55;;;19.80;84.00;;;;;;4993048;28;20076;-62
2023/09/15 11:14:24;;;;;;;17.52;12.23;;;19.80;84.00;;;;;;4994074;28;20136;-63
2023/09/15 11:16:52;;;;;;;15.30;12.75;;;19.80;84.10;;;;;;4994600;28;20120;-63
2023/09/15 11:19:19;;;;;;;18.80;13.23;;;19.80;84.00;;;;;;4994986;28;20050;-63
2023/09/15 11:21:48;;;;;;;17.20;13.35;;;19.80;84.00;;;;;;4994377;28;20038;-63
2023/09/15 11:24:14;;;;;;;17.33;12.80;;;19.80;83.80;;;;;;4993534;28;20037;-63
2023/09/15 11:26:51;;;;;;;17.02;13.27;;;19.90;83.90;;;;;;4995259;28;20414;-62
2023/09/15 11:29:31;;;;;;;18.00;13.25;;;19.90;83.70;;;;;;4996674;28;20524;-63
2023/09/15 11:31:58;;;;;;;19.65;13.13;;;19.90;83.60;;;;;;4995454;28;20038;-63
2023/09/15 11:34:24;;;;;;;18.25;13.55;;;19.90;83.60;;;;;;4995202;28;20030;-63
2023/09/15 11:36:51;;;;;;;18.65;14.07;;;19.90;83.60;;;;;;4993809;28;20073;-63
2023/09/15 11:39:17;;;;;;;17.25;13.15;;;20.00;83.60;;;;;;4995413;28;20045;-63
2023/09/15 11:41:56;;;;;;;17.15;12.95;;;20.00;83.50;;;;;;4992281;28;20042;-63
2023/09/15 11:44:26;;;;;;;16.02;13.23;;;20.00;83.60;;;;;;4994386;28;20037;-64
2023/09/15 11:46:53;;;;;;;16.23;12.88;;;20.00;83.60;;;;;;4994746;28;20445;-61
2023/09/15 11:49:19;;;;;;;17.33;12.55;;;20.00;83.50;;;;;;4995124;28;20053;-63
2023/09/15 11:51:46;;;;;;;20.45;14.50;;;20.10;83.50;;;;;;4993812;28;20409;-63
2023/09/15 11:54:12;;;;;;;20.63;13.75;;;20.10;83.40;;;;;;4993218;28;20056;-62
2023/09/15 11:56:38;;;;;;;17.08;12.75;;;20.10;83.30;;;;;;4994421;28;20046;-63
2023/09/15 11:59:08;;;;;;;17.00;13.00;;;20.10;83.30;;;;;;4993007;28;20497;-63
2023/09/15 12:01:33;;;;;;;16.23;13.23;;;20.20;83.10;;;;;;4994841;28;20035;-64
2023/09/15 12:04:01;;;;;;;17.42;13.52;;;20.20;83.20;;;;;;4992105;28;20088;-65
2023/09/15 12:06:27;;;;;;;14.82;12.23;;;20.20;82.90;;;;;;4995242;28;20038;-62
2023/09/15 12:08:53;;;;;;;15.93;12.63;;;20.30;82.90;;;;;;4995319;28;20064;-63
2023/09/15 12:11:19;;;;;;;16.98;12.65;;;20.30;83.00;;;;;;4993829;28;20049;-64
2023/09/15 12:13:51;;;;;;;14.13;12.20;;;20.30;82.70;;;;;;4994123;28;20514;-63
2023/09/15 12:16:31;;;;;;;15.43;12.63;;;20.40;82.60;;;;;;4994445;28;20141;-63
2023/09/15 12:18:59;;;;;;;14.20;11.90;;;20.40;82.40;;;;;;4994107;28;20038;-64
2023/09/15 12:21:26;;;;;;;16.15;12.98;;;20.50;82.40;;;;;;4994756;28;20034;-63
2023/09/15 12:23:56;;;;;;;14.48;12.27;;;20.50;82.10;;;;;;4994010;28;20042;-63
2023/09/15 12:26:24;;;;;;;14.27;11.88;;;20.50;82.20;;;;;;4995022;28;20048;-63
2023/09/15 12:28:50;;;;;;;14.00;11.50;;;20.50;82.30;;;;;;4993124;28;20039;-63
2023/09/15 12:31:17;;;;;;;16.52;11.63;;;20.60;82.20;;;;;;4993860;28;20470;-63
2023/09/15 12:33:44;;;;;;;13.88;11.15;;;20.60;82.20;;;;;;4993987;28;20042;-64
2023/09/15 12:36:12;;;;;;;15.73;12.57;;;20.60;82.00;;;;;;4991710;28;20502;-64
2023/09/15 12:38:39;;;;;;;16.25;12.70;;;20.70;81.70;;;;;;4994486;28;20042;-63