Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:07;;;;;;;4.47;0.60;;;;;;;11.91;86.75;101007.66;4953798;28;20204;-74
2023/06/05 00:02:32;;;;;;;1.07;0.60;;;;;;;11.86;86.93;101013.25;4971521;28;20271;-75
2023/06/05 00:04:58;;;;;;;0.10;0.10;;;;;;;11.83;87.15;101013.81;4954267;28;20571;-74
2023/06/05 00:07:23;;;;;;;1.50;1.40;;;;;;;11.77;87.50;101016.97;4971463;28;20182;-74
2023/06/05 00:09:48;;;;;;;0.00;0.00;;;;;;;11.71;87.79;101016.22;4971359;28;20225;-74
2023/06/05 00:12:13;;;;;;;0.57;0.57;;;;;;;11.58;88.48;101012.41;4954206;28;20233;-75
2023/06/05 00:14:39;;;;;;;14.23;0.53;;;;;;;11.51;89.30;101016.66;4971580;28;20190;-74
2023/06/05 00:17:07;;;;;;;0.07;0.07;;;;;;;11.48;90.09;101012.59;4954050;28;20202;-74
2023/06/05 00:19:34;;;;;;;0.67;0.67;;;;;;;11.43;89.81;101012.72;4971218;28;20182;-74
2023/06/05 00:21:59;;;;;;;0.00;0.00;;;;;;;11.37;90.55;101024.03;4954634;28;20206;-75
2023/06/05 00:24:25;;;;;;;0.10;0.10;;;;;;;11.32;90.70;101012.09;4971432;28;20194;-74
2023/06/05 00:26:50;;;;;;;0.40;0.30;;;;;;;11.25;91.01;101011.66;4954087;28;20604;-74
2023/06/05 00:29:15;;;;;;;0.73;0.73;;;;;;;11.24;91.26;101014.69;4953759;28;20190;-74
2023/06/05 00:31:43;;;;;;;0.40;0.40;;;;;;;11.22;91.67;101014.19;4971195;28;20638;-72
2023/06/05 00:34:08;;;;;;;0.43;0.43;;;;;;;11.16;92.26;101012.66;4971608;28;20207;-74
2023/06/05 00:36:36;;;;;;;1.67;1.03;;;;;;;11.21;92.13;101013.38;4971407;28;20607;-74
2023/06/05 00:39:02;;;;;;;0.60;0.60;;;;;;;11.14;92.06;101012.97;4970955;28;20209;-74
2023/06/05 00:41:27;;;;;;;0.20;0.20;;;;;;;11.17;91.98;101012.38;4971396;28;20224;-74
2023/06/05 00:43:53;;;;;;;0.40;0.40;;;;;;;11.17;92.11;101012.38;4971181;28;20229;-75
2023/06/05 00:46:19;;;;;;;0.00;0.00;;;;;;;11.20;92.12;101010.94;4971436;28;20326;-74
2023/06/05 00:48:48;;;;;;;0.50;0.50;;;;;;;11.23;91.89;101007.59;4970768;28;20185;-75
2023/06/05 00:51:15;;;;;;;0.10;0.10;;;;;;;11.20;92.10;101009.03;4971439;28;20190;-74
2023/06/05 00:53:44;;;;;;;3.03;0.70;;;;;;;11.14;92.16;101015.72;4971150;28;20214;-74
2023/06/05 00:56:09;;;;;;;0.43;0.43;;;;;;;11.14;92.77;101012.97;4971083;28;20288;-74
2023/06/05 00:58:35;;;;;;;0.13;0.13;;;;;;;11.14;92.44;101010.25;4973710;28;20225;-74
2023/06/05 01:01:03;;;;;;;0.50;0.43;;;;;;;11.07;92.66;101006.25;4956972;28;20185;-74
2023/06/05 01:03:33;;;;;;;1.13;0.77;;;;;;;11.06;93.21;101013.66;4974720;28;20576;-74
2023/06/05 01:06:03;;;;;;;1.30;1.23;;;;;;;11.05;93.60;101016.69;4957257;28;20192;-74
2023/06/05 01:08:39;;;;;;;0.30;0.30;;;;;;;11.05;93.34;101011.22;4974129;28;20265;-74
2023/06/05 01:11:59;;;;;;;0.10;0.10;;;;;;;11.03;93.51;101011.53;4973074;28;20724;-74
2023/06/05 01:14:30;;;;;;;0.20;0.20;;;;;;;10.99;93.91;101013.22;4925039;28;20566;-74
2023/06/05 01:17:00;;;;;;;0.43;0.43;;;;;;;10.97;93.75;101007.25;4956909;28;20212;-74
2023/06/05 01:19:28;;;;;;;0.43;0.43;;;;;;;10.91;94.16;101011.19;4956609;28;20194;-74
2023/06/05 01:21:55;;;;;;;0.87;0.70;;;;;;;10.82;94.60;101007.50;4956555;28;20733;-74
2023/06/05 01:24:22;;;;;;;0.30;0.30;;;;;;;10.69;95.35;101006.34;4974359;28;20554;-74
2023/06/05 01:27:15;;;;;;;2.60;0.77;;;;;;;10.62;96.39;101005.94;4974019;28;20181;-74
2023/06/05 01:30:14;;;;;;;0.43;0.40;;;;;;;10.57;96.91;101009.56;4973925;28;20192;-74
2023/06/05 01:33:02;;;;;;;0.33;0.33;;;;;;;10.50;97.39;100998.19;4953066;28;20226;-74
2023/06/05 01:35:32;;;;;;;0.20;0.20;;;;;;;10.46;97.94;100999.06;4956784;28;20217;-74
2023/06/05 01:38:02;;;;;;;0.43;0.43;;;;;;;10.46;98.38;100996.34;4973490;28;20498;-74
2023/06/05 01:40:30;;;;;;;0.27;0.27;;;;;;;10.35;99.16;101001.97;4974447;28;20273;-72
2023/06/05 01:42:57;;;;;;;0.07;0.07;;;;;;;10.32;99.39;100999.00;4956514;28;20217;-74
2023/06/05 01:45:23;;;;;;;0.20;0.20;;;;;;;10.18;100.00;100995.38;4974062;28;20617;-74
2023/06/05 01:47:50;;;;;;;1.13;1.03;;;;;;;10.14;100.00;101004.16;4973640;28;20189;-74
2023/06/05 01:50:16;;;;;;;0.60;0.60;;;;;;;10.07;100.00;101005.59;4956310;28;20185;-74
2023/06/05 01:52:41;;;;;;;1.33;1.33;;;;;;;10.03;100.00;101002.66;4973596;28;20217;-74
2023/06/05 01:55:14;;;;;;;0.00;0.00;;;;;;;10.04;100.00;101007.00;4973586;28;20186;-74
2023/06/05 01:57:41;;;;;;;0.40;0.40;;;;;;;10.08;100.00;100999.84;4956088;28;20205;-74
2023/06/05 02:00:11;;;;;;;0.00;0.00;;;;;;;10.09;100.00;100998.75;4973476;28;20201;-74
2023/06/05 02:02:37;;;;;;;0.20;0.20;;;;;;;10.16;100.00;100998.41;4956205;28;20209;-73
2023/06/05 02:05:02;;;;;;;0.03;0.03;;;;;;;10.06;100.00;100993.88;4956370;28;20601;-75
2023/06/05 02:07:28;;;;;;;0.00;0.00;;;;;;;10.07;100.00;100994.69;4973351;28;20675;-75
2023/06/05 02:09:53;;;;;;;0.47;0.47;;;;;;;10.05;100.00;100985.97;4954525;28;20282;-74
2023/06/05 02:12:19;;;;;;;0.43;0.43;;;;;;;9.99;100.00;100993.44;4973393;28;20205;-74
2023/06/05 02:14:44;;;;;;;0.77;0.77;;;;;;;9.96;100.00;100991.28;4973772;28;20185;-74
2023/06/05 02:17:13;;;;;;;0.40;0.40;;;;;;;9.96;100.00;100999.47;4972910;28;20292;-74
2023/06/05 02:19:39;;;;;;;0.50;0.50;;;;;;;9.96;100.00;100993.19;4972696;28;20186;-74
2023/06/05 02:22:04;;;;;;;0.43;0.43;;;;;;;9.94;100.00;100996.22;4955686;28;20185;-74
2023/06/05 02:24:29;;;;;;;0.63;0.63;;;;;;;9.92;100.00;100997.63;4973037;28;20656;-74
2023/06/05 02:26:55;;;;;;;0.30;0.30;;;;;;;9.86;100.00;100994.16;4955524;28;20186;-74
2023/06/05 02:29:20;;;;;;;0.57;0.57;;;;;;;9.82;100.00;100999.38;4972828;28;20192;-74
2023/06/05 02:31:45;;;;;;;0.10;0.10;;;;;;;9.81;100.00;100988.75;4972433;28;20185;-74
2023/06/05 02:34:11;;;;;;;0.67;0.23;;;;;;;9.78;100.00;100989.34;4973062;28;20193;-74
2023/06/05 02:36:37;;;;;;;10.30;0.67;;;;;;;9.70;100.00;100981.81;4972836;28;20332;-74
2023/06/05 02:39:04;;;;;;;1.10;0.60;;;;;;;9.63;100.00;100982.16;4972354;28;20193;-74
2023/06/05 02:41:30;;;;;;;2.63;1.53;;;;;;;9.59;100.00;100986.59;4972706;28;20265;-74
2023/06/05 02:43:56;;;;;;;0.20;0.20;;;;;;;9.60;100.00;100990.13;4973065;28;20280;-74
2023/06/05 02:46:21;;;;;;;0.27;0.27;;;;;;;9.53;100.00;100988.53;4972860;28;20264;-74
2023/06/05 02:48:47;;;;;;;0.17;0.17;;;;;;;9.45;100.00;100989.19;4972300;28;20604;-73
2023/06/05 02:51:12;;;;;;;0.10;0.10;;;;;;;9.38;100.00;100979.72;4973298;28;20261;-74
2023/06/05 02:53:38;;;;;;;0.60;0.60;;;;;;;9.29;100.00;100982.28;4972153;28;20210;-74
2023/06/05 02:56:04;;;;;;;0.20;0.20;;;;;;;9.20;100.00;100984.84;4972496;28;20682;-73
2023/06/05 02:58:29;;;;;;;0.40;0.40;;;;;;;9.17;100.00;100979.97;4972152;28;20323;-73
2023/06/05 03:00:55;;;;;;;0.43;0.43;;;;;;;9.13;100.00;100980.84;4972697;28;20269;-74
2023/06/05 03:03:26;;;;;;;1.90;0.53;;;;;;;9.14;100.00;100971.56;4955128;28;20221;-74
2023/06/05 03:06:04;;;;;;;3.93;0.40;;;;;;;9.11;100.00;100978.41;4972406;28;20186;-74
2023/06/05 03:08:33;;;;;;;0.30;0.30;;;;;;;9.14;100.00;100982.47;4954713;28;20613;-75
2023/06/05 03:11:04;;;;;;;0.30;0.30;;;;;;;9.13;100.00;100984.38;4955051;28;20208;-74
2023/06/05 03:13:30;;;;;;;3.60;1.67;;;;;;;9.13;100.00;100992.56;4969363;28;20215;-74
2023/06/05 03:16:01;;;;;;;1.00;0.83;;;;;;;9.11;100.00;100974.84;4954880;28;20186;-75
2023/06/05 03:18:27;;;;;;;0.53;0.53;;;;;;;9.09;100.00;100977.03;4971697;28;20182;-74
2023/06/05 03:20:55;;;;;;;2.13;0.73;;;;;;;9.14;100.00;100979.72;4971591;28;20190;-74
2023/06/05 03:23:29;;;;;;;0.73;0.73;;;;;;;9.13;100.00;100981.66;4972215;28;20301;-74
2023/06/05 03:25:55;;;;;;;0.70;0.70;;;;;;;9.11;100.00;100975.69;4954909;28;20200;-74
2023/06/05 03:28:22;;;;;;;0.50;0.50;;;;;;;9.05;100.00;100979.53;4971758;28;20181;-74
2023/06/05 03:30:48;;;;;;;1.40;1.30;;;;;;;9.05;100.00;100976.00;4972126;28;20716;-74
2023/06/05 03:33:15;;;;;;;0.60;0.30;;;;;;;9.10;100.00;100982.19;4971727;28;20244;-75
2023/06/05 03:35:42;;;;;;;0.40;0.40;;;;;;;9.19;100.00;100980.47;4971855;28;20192;-74
2023/06/05 03:38:08;;;;;;;0.13;0.13;;;;;;;9.17;100.00;100987.31;4971191;28;20220;-74
2023/06/05 03:40:33;;;;;;;0.37;0.37;;;;;;;9.18;100.00;100992.50;4954586;28;20194;-74
2023/06/05 03:42:58;;;;;;;0.70;0.70;;;;;;;9.14;100.00;100988.72;4971980;28;20205;-74
2023/06/05 03:45:26;;;;;;;2.63;1.40;;;;;;;9.18;100.00;100992.50;4954982;28;20220;-74
2023/06/05 03:47:52;;;;;;;1.13;0.97;;;;;;;9.17;100.00;100992.78;4971638;28;20188;-74
2023/06/05 03:50:17;;;;;;;0.20;0.20;;;;;;;9.22;100.00;100988.06;4954284;28;20185;-73
2023/06/05 03:52:42;;;;;;;4.53;1.33;;;;;;;9.23;100.00;100991.63;4971400;28;20201;-74
2023/06/05 03:55:09;;;;;;;1.03;0.63;;;;;;;9.29;100.00;100990.47;4954635;28;20220;-74
2023/06/05 03:57:34;;;;;;;0.73;0.73;;;;;;;9.32;100.00;100995.34;4971551;28;20202;-74
2023/06/05 04:00:00;;;;;;;0.30;0.30;;;;;;;9.32;100.00;100995.34;4971335;28;20623;-74
2023/06/05 04:02:25;;;;;;;0.10;0.10;;;;;;;9.40;100.00;100997.44;4954542;28;20232;-75
2023/06/05 04:04:51;;;;;;;0.23;0.23;;;;;;;9.43;100.00;100998.78;4954462;28;20189;-74
2023/06/05 04:07:16;;;;;;;0.77;0.77;;;;;;;9.48;100.00;100996.78;4971621;28;20184;-74
2023/06/05 04:09:42;;;;;;;0.93;0.93;;;;;;;9.59;100.00;101002.16;4971333;28;20210;-73
2023/06/05 04:12:10;;;;;;;0.60;0.47;;;;;;;9.60;100.00;101003.75;4972173;28;20235;-75
2023/06/05 04:14:35;;;;;;;0.73;0.73;;;;;;;9.64;100.00;101004.81;4971688;28;20181;-74
2023/06/05 04:17:01;;;;;;;1.40;0.50;;;;;;;9.72;100.00;100994.06;4971321;28;20304;-74
2023/06/05 04:19:27;;;;;;;0.60;0.60;;;;;;;9.82;100.00;100998.56;4971414;28;20186;-75
2023/06/05 04:21:52;;;;;;;1.07;1.07;;;;;;;9.89;100.00;101006.41;4971551;28;20507;-74
2023/06/05 04:24:18;;;;;;;1.00;0.40;;;;;;;10.01;100.00;101010.34;4971775;28;20613;-75
2023/06/05 04:26:43;;;;;;;0.00;0.00;;;;;;;10.03;100.00;101007.31;4971334;28;20200;-74
2023/06/05 04:29:13;;;;;;;0.10;0.10;;;;;;;10.08;100.00;101007.22;4971184;28;20269;-75
2023/06/05 04:31:40;;;;;;;4.07;1.07;;;;;;;10.16;100.00;101006.59;4971356;28;20630;-74
2023/06/05 04:34:07;;;;;;;0.43;0.17;;;;;;;10.18;100.00;101012.56;4975618;28;20204;-74
2023/06/05 04:36:34;;;;;;;0.20;0.20;;;;;;;10.22;100.00;101012.81;4975414;28;20248;-75
2023/06/05 04:39:00;;;;;;;0.47;0.47;;;;;;;10.24;100.00;101013.31;4974797;28;20188;-75
2023/06/05 04:41:29;;;;;;;0.00;0.00;;;;;;;10.27;100.00;101015.44;4957673;28;20188;-74
2023/06/05 04:43:57;;;;;;;0.00;0.00;;;;;;;10.30;100.00;101017.63;4974990;28;20676;-75
2023/06/05 04:46:23;;;;;;;1.50;0.30;;;;;;;10.38;100.00;101015.00;4957682;28;20202;-74
2023/06/05 04:48:48;;;;;;;1.60;1.50;;;;;;;10.41;100.00;101021.81;4974527;28;20249;-74
2023/06/05 04:51:14;;;;;;;0.40;0.40;;;;;;;10.44;100.00;101018.50;4975050;28;20668;-75
2023/06/05 04:53:41;;;;;;;0.87;0.87;;;;;;;10.48;100.00;101024.97;4957446;28;20229;-74
2023/06/05 04:56:07;;;;;;;0.70;0.70;;;;;;;10.55;100.00;101016.41;4941806;28;20241;-74
2023/06/05 04:58:32;;;;;;;0.30;0.30;;;;;;;10.61;100.00;101018.78;4956912;28;20185;-73
2023/06/05 05:01:04;;;;;;;1.33;1.23;;;;;;;10.57;100.00;101019.69;4957456;28;20216;-74
2023/06/05 05:03:30;;;;;;;14.87;1.20;;;;;;;10.63;100.00;101024.75;4974662;28;20208;-74
2023/06/05 05:05:55;;;;;;;0.63;0.63;;;;;;;10.68;100.00;101021.94;4974470;28;20179;-74
2023/06/05 05:08:21;;;;;;;0.70;0.70;;;;;;;10.71;100.00;101017.81;4974214;28;20260;-74
2023/06/05 05:10:46;;;;;;;0.30;0.30;;;;;;;10.77;100.00;101029.47;4974580;28;20653;-75
2023/06/05 05:13:12;;;;;;;0.30;0.30;;;;;;;10.85;100.00;101021.41;4974397;28;20642;-75
2023/06/05 05:15:37;;;;;;;0.00;0.00;;;;;;;10.92;100.00;101019.09;4956964;28;20182;-75
2023/06/05 05:18:03;;;;;;;2.30;1.03;;;;;;;10.93;100.00;101017.97;4956517;28;20688;-75
2023/06/05 05:20:29;;;;;;;0.73;0.73;;;;;;;10.96;100.00;101022.84;4974428;28;20182;-75
2023/06/05 05:22:55;;;;;;;0.67;0.67;;;;;;;10.96;100.00;101027.50;4974208;28;20260;-75
2023/06/05 05:25:21;;;;;;;1.90;1.80;;;;;;;10.97;100.00;101018.97;4974571;28;20198;-75
2023/06/05 05:27:47;;;;;;;0.00;0.00;;;;;;;11.03;100.00;101027.94;4973968;28;20178;-74
2023/06/05 05:30:16;;;;;;;0.00;0.00;;;;;;;11.10;100.00;101033.00;4973895;28;20660;-75
2023/06/05 05:32:41;;;;;;;0.30;0.30;;;;;;;11.10;100.00;101033.81;4973931;28;20223;-74
2023/06/05 05:35:07;;;;;;;0.77;0.77;;;;;;;11.14;100.00;101028.53;4974297;28;20177;-79
2023/06/05 05:37:32;;;;;;;1.23;1.13;;;;;;;11.17;100.00;101031.50;4975069;28;20197;-74
2023/06/05 05:39:58;;;;;;;1.70;1.60;;;;;;;11.20;100.00;101038.28;4973821;28;20177;-75
2023/06/05 05:42:23;;;;;;;0.70;0.70;;;;;;;11.24;100.00;101040.13;4956474;28;20224;-74
2023/06/05 05:44:48;;;;;;;0.00;0.00;;;;;;;11.32;100.00;101042.16;4973936;28;20191;-75
2023/06/05 05:47:14;;;;;;;0.00;0.00;;;;;;;11.38;100.00;101033.84;4973697;28;20233;-75
2023/06/05 05:49:39;;;;;;;0.00;0.00;;;;;;;11.46;100.00;101041.38;4956452;28;20656;-75
2023/06/05 05:52:04;;;;;;;0.07;0.07;;;;;;;11.54;100.00;101041.47;4973729;28;20273;-75
2023/06/05 05:54:30;;;;;;;0.00;0.00;;;;;;;11.61;100.00;101049.31;4974013;28;20183;-79
2023/06/05 05:56:55;;;;;;;0.00;0.00;;;;;;;11.71;100.00;101029.91;4973410;28;20209;-75
2023/06/05 05:59:21;;;;;;;1.13;0.80;;;;;;;11.77;100.00;101033.38;4973481;28;20180;-75
2023/06/05 06:01:48;;;;;;;0.00;0.00;;;;;;;11.79;100.00;101040.19;4956132;28;20182;-75
2023/06/05 06:04:13;;;;;;;0.00;0.00;;;;;;;11.84;100.00;101044.75;4973671;28;20629;-75
2023/06/05 06:06:39;;;;;;;4.90;0.77;;;;;;;11.94;100.00;101050.03;4973371;28;20210;-75
2023/06/05 06:09:07;;;;;;;0.33;0.10;;;;;;;12.03;100.00;101053.69;4973264;28;20602;-75
2023/06/05 06:11:33;;;;;;;0.17;0.17;;;;;;;12.08;100.00;101053.56;4973127;28;20277;-74
2023/06/05 06:13:59;;;;;;;0.00;0.00;;;;;;;12.15;100.00;101053.13;4956156;28;20292;-75
2023/06/05 06:16:25;;;;;;;0.00;0.00;;;;;;;12.26;100.00;101053.72;4973373;28;20197;-75
2023/06/05 06:18:50;;;;;;;0.30;0.30;;;;;;;12.34;100.00;101053.03;4972793;28;20703;-75
2023/06/05 06:21:16;;;;;;;1.50;1.50;;;;;;;12.39;100.00;101058.38;4973175;28;20293;-74
2023/06/05 06:23:41;;;;;;;1.50;1.40;;;;;;;12.43;100.00;101049.22;4973155;28;20213;-75
2023/06/05 06:26:06;;;;;;;0.80;0.80;;;;;;;12.40;100.00;101055.31;4973093;28;20620;-74
2023/06/05 06:28:32;;;;;;;0.17;0.17;;;;;;;12.42;100.00;101063.22;4972619;28;20181;-75
2023/06/05 06:30:57;;;;;;;0.00;0.00;;;;;;;12.44;100.00;101061.81;4973160;28;20174;-75
2023/06/05 06:33:24;;;;;;;0.10;0.10;;;;;;;12.52;100.00;101054.78;4972545;28;20217;-75
2023/06/05 06:35:49;;;;;;;1.47;1.13;;;;;;;12.69;100.00;101057.66;4972950;28;20583;-75
2023/06/05 06:38:14;;;;;;;1.43;1.33;;;;;;;12.72;100.00;101056.22;4972385;28;20201;-74
2023/06/05 06:40:40;;;;;;;0.00;0.00;;;;;;;12.64;100.00;101052.31;4972748;28;20182;-75
2023/06/05 06:43:05;;;;;;;0.00;0.00;;;;;;;12.73;100.00;101057.84;4972842;28;20294;-75
2023/06/05 06:45:31;;;;;;;0.17;0.17;;;;;;;12.83;100.00;101060.34;4955823;28;20329;-74
2023/06/05 06:47:57;;;;;;;0.00;0.00;;;;;;;12.93;100.00;101051.88;4972516;28;20269;-74
2023/06/05 06:50:22;;;;;;;0.60;0.60;;;;;;;13.13;100.00;101064.28;4972866;28;20264;-75
2023/06/05 06:52:47;;;;;;;0.00;0.00;;;;;;;13.12;98.94;101057.16;4972681;28;20230;-75
2023/06/05 06:55:13;;;;;;;0.37;0.37;;;;;;;13.07;98.25;101060.88;4955007;28;20609;-73
2023/06/05 06:57:38;;;;;;;0.43;0.43;;;;;;;13.27;98.09;101066.97;4955099;28;20349;-75
2023/06/05 07:00:09;;;;;;;0.63;0.60;;;;;;;13.42;97.70;101074.81;4972347;28;20216;-76
2023/06/05 07:02:36;;;;;;;0.10;0.10;;;;;;;13.49;96.99;101064.19;4955110;28;20209;-75
2023/06/05 07:05:01;;;;;;;0.00;0.00;;;;;;;13.64;96.89;101068.47;4955342;28;20182;-75
2023/06/05 07:07:27;;;;;;;0.43;0.43;;;;;;;13.74;95.61;101065.41;4972465;28;20177;-75
2023/06/05 07:09:53;;;;;;;0.20;0.20;;;;;;;13.85;94.71;101065.94;4972095;28;20188;-75
2023/06/05 07:12:20;;;;;;;0.20;0.10;;;;;;;13.90;94.14;101065.81;4972380;28;20197;-75
2023/06/05 07:14:46;;;;;;;0.00;0.00;;;;;;;13.98;92.63;101059.53;4972416;28;20193;-76
2023/06/05 07:17:11;;;;;;;0.00;0.00;;;;;;;14.08;92.12;101059.25;4954900;28;20202;-75
2023/06/05 07:19:37;;;;;;;0.00;0.00;;;;;;;14.25;90.45;101055.72;4971382;28;20182;-76
2023/06/05 07:22:06;;;;;;;1.30;1.23;;;;;;;14.36;89.95;101053.47;4967482;28;20679;-76
2023/06/05 07:24:35;;;;;;;0.30;0.30;;;;;;;14.32;88.99;101057.97;4972286;28;20193;-75
2023/06/05 07:27:02;;;;;;;0.00;0.00;;;;;;;14.42;89.44;101058.47;4957025;28;20186;-81
2023/06/05 07:29:28;;;;;;;0.00;0.00;;;;;;;14.75;89.68;101064.34;4959287;28;20193;-80
2023/06/05 07:31:56;;;;;;;0.00;0.00;;;;;;;14.87;89.45;101063.69;4974210;28;20189;-76
2023/06/05 07:34:23;;;;;;;0.00;0.00;;;;;;;15.01;88.06;101067.06;4972336;28;20186;-76
2023/06/05 07:36:50;;;;;;;0.20;0.10;;;;;;;15.22;86.09;101052.66;4972024;28;20229;-76
2023/06/05 07:39:16;;;;;;;0.00;0.00;;;;;;;15.23;83.25;101046.00;4971647;28;20205;-75
2023/06/05 07:41:42;;;;;;;0.33;0.33;;;;;;;15.38;82.09;101046.28;4950912;28;20214;-74
2023/06/05 07:44:12;;;;;;;0.00;0.00;;;;;;;15.59;81.29;101046.38;4960125;28;20767;-76
2023/06/05 07:46:41;;;;;;;0.00;0.00;;;;;;;15.52;79.47;101037.81;4972031;28;20188;-76
2023/06/05 07:49:07;;;;;;;0.10;0.10;;;;;;;15.69;79.79;101059.00;4971565;28;20192;-76
2023/06/05 07:51:35;;;;;;;0.20;0.20;;;;;;;15.65;78.89;101044.28;4971659;28;20209;-76
2023/06/05 07:54:08;;;;;;;0.30;0.30;;;;;;;15.70;79.37;101052.34;4971655;28;20193;-76
2023/06/05 07:56:34;;;;;;;0.13;0.13;;;;;;;15.69;80.03;101057.03;4971852;28;20213;-76
2023/06/05 07:59:02;;;;;;;0.00;0.00;;;;;;;15.99;79.97;101044.09;4971455;28;20205;-76
2023/06/05 08:01:27;;;;;;;0.10;0.10;;;;;;;16.12;79.50;101052.44;4971762;28;20178;-76
2023/06/05 08:03:54;;;;;;;0.00;0.00;;;;;;;16.08;77.93;101043.25;4971498;28;20206;-76
2023/06/05 08:06:19;;;;;;;0.00;0.00;;;;;;;16.27;79.07;101043.59;4971884;28;20210;-76
2023/06/05 08:08:44;;;;;;;0.00;0.00;;;;;;;16.26;77.31;101044.72;4974933;28;20690;-76
2023/06/05 08:11:10;;;;;;;0.00;0.00;;;;;;;16.35;77.32;101042.72;4975635;28;20185;-76
2023/06/05 08:13:38;;;;;;;0.10;0.10;;;;;;;16.62;78.03;101046.88;4975526;28;20247;-76
2023/06/05 08:16:03;;;;;;;0.07;0.07;;;;;;;16.78;75.70;101041.56;4975090;28;20185;-75
2023/06/05 08:18:28;;;;;;;0.83;0.83;;;;;;;16.85;72.42;101030.81;4941744;28;20689;-75
2023/06/05 08:20:54;;;;;;;0.57;0.23;;;;;;;17.07;72.58;101040.66;4975354;28;20195;-76
2023/06/05 08:23:19;;;;;;;0.13;0.13;;;;;;;17.19;71.43;101022.16;4975132;28;20620;-75
2023/06/05 08:25:45;;;;;;;0.00;0.00;;;;;;;17.10;70.66;101017.91;4975675;28;20193;-76
2023/06/05 08:28:10;;;;;;;0.33;0.33;;;;;;;17.30;72.02;101024.50;4957663;28;20194;-76
2023/06/05 08:30:35;;;;;;;0.13;0.10;;;;;;;17.42;70.89;101010.72;4975292;28;20189;-76
2023/06/05 08:33:01;;;;;;;0.63;0.63;;;;;;;17.44;70.86;101022.22;4975109;28;20224;-76
2023/06/05 08:35:26;;;;;;;0.37;0.37;;;;;;;17.43;71.03;101018.66;4958022;28;20189;-76
2023/06/05 08:37:51;;;;;;;0.00;0.00;;;;;;;17.39;71.59;101022.44;4974892;28;20220;-76
2023/06/05 08:40:18;;;;;;;0.57;0.57;;;;;;;17.48;71.83;101017.59;4974903;28;20240;-76
2023/06/05 08:42:43;;;;;;;0.57;0.57;;;;;;;17.81;70.96;101012.84;4974981;28;20209;-74
2023/06/05 08:45:09;;;;;;;0.10;0.10;;;;;;;17.73;70.53;101005.44;4975206;28;20588;-76
2023/06/05 08:47:38;;;;;;;0.10;0.10;;;;;;;17.84;71.55;101011.31;4974846;28;20186;-76
2023/06/05 08:50:08;;;;;;;0.00;0.00;;;;;;;17.95;68.36;100998.66;4975215;28;20636;-81
2023/06/05 08:52:35;;;;;;;2.93;2.73;;;;;;;18.02;67.24;100987.78;4960328;28;20208;-80
2023/06/05 08:55:02;;;;;;;0.57;0.57;;;;;;;18.21;67.10;100991.91;4976392;28;20668;-79
2023/06/05 08:57:28;;;;;;;0.00;0.00;;;;;;;18.10;66.72;100977.78;4961350;28;20517;-82
2023/06/05 08:59:54;;;;;;;0.00;0.00;;;;;;;18.26;68.48;100989.72;4975819;28;20186;-77
2023/06/05 09:02:19;;;;;;;4.80;3.20;;;;;;;18.40;68.54;100984.59;4958150;28;20206;-83
2023/06/05 09:04:44;;;;;;;0.83;0.37;;;;;;;18.63;66.46;100984.03;4958078;28;20272;-76
2023/06/05 09:07:11;;;;;;;0.63;0.63;;;;;;;18.82;63.78;100973.16;4957599;28;20182;-76
2023/06/05 09:09:36;;;;;;;0.23;0.23;;;;;;;18.82;62.92;100967.63;4974228;28;20192;-75
2023/06/05 09:12:04;;;;;;;0.00;0.00;;;;;;;19.08;64.55;100974.59;4974574;28;20599;-76
2023/06/05 09:14:31;;;;;;;0.00;0.00;;;;;;;19.10;64.38;100975.88;4974644;28;20187;-76
2023/06/05 09:16:57;;;;;;;0.10;0.10;;;;;;;19.10;62.09;100964.00;4974389;28;20198;-76
2023/06/05 09:19:27;;;;;;;0.13;0.13;;;;;;;19.25;60.85;100964.00;4956370;28;20541;-76
2023/06/05 09:21:54;;;;;;;0.37;0.37;;;;;;;19.39;59.43;100951.66;4956937;28;20213;-76
2023/06/05 09:24:24;;;;;;;0.03;0.03;;;;;;;19.55;61.96;100972.69;4974736;28;20229;-76
2023/06/05 09:26:59;;;;;;;0.00;0.00;;;;;;;19.54;57.99;100945.31;4956994;28;20553;-75
2023/06/05 09:29:30;;;;;;;0.00;0.00;;;;;;;19.77;60.57;100962.09;4974152;28;20228;-76
2023/06/05 09:32:09;;;;;;;0.03;0.03;;;;;;;19.94;59.54;100952.56;4973858;28;20190;-74
2023/06/05 09:34:36;;;;;;;1.20;0.80;;;;;;;19.82;60.38;100961.84;4974147;28;20182;-76
2023/06/05 09:37:04;;;;;;;1.13;0.97;;;;;;;19.67;53.91;100919.09;4974057;28;20202;-75
2023/06/05 09:39:33;;;;;;;0.20;0.20;;;;;;;19.81;54.40;100927.72;4956555;28;20206;-76
2023/06/05 09:41:59;;;;;;;0.87;0.40;;;;;;;19.98;57.02;100948.72;4973896;28;20626;-76
2023/06/05 09:44:26;;;;;;;0.50;0.50;;;;;;;20.06;56.80;100947.69;4974007;28;20193;-75
2023/06/05 09:46:53;;;;;;;0.10;0.10;;;;;;;20.28;55.99;100942.63;4973898;28;20203;-76
2023/06/05 09:49:19;;;;;;;0.20;0.20;;;;;;;20.32;55.09;100922.09;4973960;28;20734;-76
2023/06/05 09:51:45;;;;;;;0.33;0.33;;;;;;;20.24;53.29;100913.97;4956576;28;20513;-76
2023/06/05 09:54:12;;;;;;;0.00;0.00;;;;;;;20.52;53.75;100917.34;4973868;28;20208;-76
2023/06/05 09:56:40;;;;;;;2.63;0.50;;;;;;;20.52;53.91;100913.75;4973749;28;20224;-76
2023/06/05 09:59:07;;;;;;;1.60;1.30;;;;;;;20.48;54.55;100910.91;4940135;28;20202;-76
2023/06/05 10:01:36;;;;;;;0.00;0.00;;;;;;;20.77;55.50;100924.16;4956296;28;20190;-76
2023/06/05 10:04:06;;;;;;;0.30;0.30;;;;;;;20.74;53.31;100913.81;4973714;28;20330;-76
2023/06/05 10:06:32;;;;;;;0.50;0.50;;;;;;;20.83;54.21;100921.91;4973851;28;20209;-76
2023/06/05 10:09:00;;;;;;;0.00;0.00;;;;;;;21.07;52.52;100904.06;4956161;28;20560;-76
2023/06/05 10:11:29;;;;;;;0.40;0.40;;;;;;;21.38;54.10;100926.03;4973511;28;20269;-76
2023/06/05 10:13:55;;;;;;;2.20;2.10;;;;;;;21.02;51.97;100899.63;4956754;28;20232;-76
2023/06/05 10:16:21;;;;;;;0.10;0.00;;;;;;;21.18;51.17;100898.69;4973735;28;20541;-76
2023/06/05 10:18:47;;;;;;;0.20;0.20;;;;;;;21.47;50.10;100892.41;4973134;28;20191;-76
2023/06/05 10:21:17;;;;;;;0.10;0.10;;;;;;;21.35;50.30;100899.00;4956052;28;20193;-76
2023/06/05 10:24:00;;;;;;;0.10;0.10;;;;;;;21.30;49.92;100893.75;4973358;28;20202;-76
2023/06/05 10:26:37;;;;;;;5.93;0.33;;;;;;;21.36;49.22;100886.69;4973608;28;20190;-76
2023/06/05 10:29:23;;;;;;;0.10;0.10;;;;;;;21.41;50.10;100887.53;4955315;28;20192;-76
2023/06/05 10:31:53;;;;;;;0.57;0.50;;;;;;;21.73;47.83;100866.56;4955419;28;20189;-75
2023/06/05 10:34:47;;;;;;;0.30;0.23;;;;;;;21.46;44.13;100854.66;4973652;28;20190;-76
2023/06/05 10:37:50;;;;;;;0.00;0.00;;;;;;;21.65;45.06;100870.44;4973132;28;20213;-76
2023/06/05 10:40:16;;;;;;;0.13;0.13;;;;;;;21.71;43.88;100852.25;4972686;28;20230;-76
2023/06/05 10:42:42;;;;;;;1.13;1.13;;;;;;;21.85;43.33;100844.09;4972749;28;20327;-76
2023/06/05 10:45:08;;;;;;;0.13;0.13;;;;;;;21.81;41.58;100837.66;4972935;28;20186;-76
2023/06/05 10:47:33;;;;;;;0.17;0.17;;;;;;;21.90;43.41;100854.88;4972914;28;20551;-76
2023/06/05 10:50:21;;;;;;;0.53;0.53;;;;;;;22.06;42.32;100851.13;4972566;28;20185;-76
2023/06/05 10:52:48;;;;;;;0.20;0.20;;;;;;;21.93;41.14;100831.84;4972686;28;20627;-76
2023/06/05 10:55:15;;;;;;;0.43;0.30;;;;;;;22.16;41.66;100842.09;4972446;28;20190;-75
2023/06/05 10:57:55;;;;;;;0.00;0.00;;;;;;;22.02;41.68;100839.13;4972128;28;20724;-76
2023/06/05 11:00:21;;;;;;;0.60;0.60;;;;;;;22.42;42.24;100846.72;4972262;28;20235;-76
2023/06/05 11:02:47;;;;;;;0.00;0.00;;;;;;;22.30;41.09;100833.09;4972422;28;20291;-76
2023/06/05 11:05:14;;;;;;;0.30;0.30;;;;;;;22.23;39.61;100820.69;4972946;28;20551;-76
2023/06/05 11:07:40;;;;;;;0.00;0.00;;;;;;;22.39;38.01;100814.09;4972454;28;20188;-76
2023/06/05 11:10:20;;;;;;;0.10;0.10;;;;;;;22.39;40.17;100819.66;4972269;28;20556;-76
2023/06/05 11:12:45;;;;;;;0.10;0.10;;;;;;;22.60;41.49;100830.22;4972327;28;20789;-76
2023/06/05 11:15:11;;;;;;;0.20;0.20;;;;;;;22.39;38.84;100812.09;4972541;28;20181;-76
2023/06/05 11:17:46;;;;;;;0.30;0.30;;;;;;;22.71;40.00;100814.38;4954754;28;20206;-76
2023/06/05 11:20:21;;;;;;;0.20;0.20;;;;;;;22.82;40.74;100821.69;4954704;28;20185;-76
2023/06/05 11:22:52;;;;;;;0.30;0.23;;;;;;;22.78;38.99;100801.31;4972560;28;20211;-76
2023/06/05 11:25:18;;;;;;;0.30;0.30;;;;;;;22.51;38.11;100791.53;4972556;28;20208;-76