Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:43;;;;;;;50.90;22.95;;;;;;;23.32;78.88;101415.56;5029220;28;20029;-73
2023/09/12 00:03:20;;;;;;;47.40;21.45;;;;;;;23.33;78.42;101424.41;5029211;28;20132;-74
2023/09/12 00:05:56;;;;;;;50.63;22.08;;;;;;;23.35;78.29;101422.59;5029976;28;20120;-74
2023/09/12 00:08:27;;;;;;;48.75;21.48;;;;;;;23.36;78.50;101422.53;5029064;28;20085;-74
2023/09/12 00:11:04;;;;;;;44.33;20.27;;;;;;;23.44;77.98;101411.66;5029621;28;20041;-74
2023/09/12 00:13:32;;;;;;;44.83;20.23;;;;;;;23.32;78.00;101412.91;5033728;28;20029;-74
2023/09/12 00:15:58;;;;;;;48.72;21.38;;;;;;;23.31;78.44;101402.31;5034188;28;20037;-74
2023/09/12 00:18:23;;;;;;;44.72;20.13;;;;;;;23.28;78.87;101407.72;5033679;28;20030;-73
2023/09/12 00:20:55;;;;;;;45.92;19.73;;;;;;;23.37;78.08;101412.75;5033543;28;20033;-74
2023/09/12 00:23:21;;;;;;;40.90;18.38;;;;;;;23.40;77.93;101410.88;5036751;28;20040;-74
2023/09/12 00:25:47;;;;;;;42.33;19.13;;;;;;;23.39;77.89;101409.16;5039037;28;20487;-74
2023/09/12 00:28:12;;;;;;;41.25;19.40;;;;;;;23.38;77.88;101411.84;5044249;28;20105;-74
2023/09/12 00:30:37;;;;;;;46.17;20.42;;;;;;;23.34;78.22;101403.09;5036470;28;20057;-74
2023/09/12 00:33:03;;;;;;;40.83;18.27;;;;;;;23.37;77.76;101405.66;5036085;28;20036;-74
2023/09/12 00:35:31;;;;;;;52.88;21.27;;;;;;;22.99;79.64;101401.47;5034947;28;20052;-73
2023/09/12 00:37:57;;;;;;;47.65;20.92;;;;;;;22.91;80.41;101406.16;5031559;28;20064;-73
2023/09/12 00:40:22;;;;;;;49.33;20.75;;;;;;;23.06;79.70;101402.16;5033404;28;20053;-73
2023/09/12 00:42:56;;;;;;;52.95;21.17;;;;;;;23.11;78.72;101399.41;5033967;28;20097;-73
2023/09/12 00:45:21;;;;;;;49.40;20.67;;;;;;;23.06;79.06;101400.38;5033148;28;20121;-73
2023/09/12 00:48:01;;;;;;;46.08;19.88;;;;;;;23.11;78.40;101396.75;5033264;28;20116;-74
2023/09/12 00:50:27;;;;;;;41.13;17.75;;;;;;;23.13;78.55;101393.09;5032624;28;20048;-74
2023/09/12 00:52:56;;;;;;;41.33;17.55;;;;;;;23.12;78.26;101394.00;5033549;28;20044;-73
2023/09/12 00:55:22;;;;;;;41.60;17.88;;;;;;;23.09;78.34;101388.78;5032784;28;20076;-73
2023/09/12 00:57:48;;;;;;;45.03;17.98;;;;;;;23.06;78.23;101389.75;5032873;28;20491;-73
2023/09/12 01:00:13;;;;;;;45.10;19.40;;;;;;;23.06;78.10;101389.75;5032258;28;20132;-74
2023/09/12 01:02:49;;;;;;;47.92;19.38;;;;;;;23.08;78.32;101399.47;5032805;28;20132;-73
2023/09/12 01:05:15;;;;;;;52.05;20.60;;;;;;;23.05;78.36;101393.31;5033403;28;20049;-73
2023/09/12 01:07:47;;;;;;;52.45;20.88;;;;;;;22.90;79.24;101395.56;5031421;28;20116;-73
2023/09/12 01:10:15;;;;;;;50.10;20.27;;;;;;;22.92;79.69;101399.94;5032211;28;20091;-74
2023/09/12 01:12:44;;;;;;;48.80;18.55;;;;;;;22.96;79.29;101398.06;5032763;28;20103;-73
2023/09/12 01:15:13;;;;;;;43.67;17.60;;;;;;;22.98;78.56;101396.22;5031736;28;20111;-74
2023/09/12 01:17:41;;;;;;;41.72;16.60;;;;;;;22.96;78.60;101400.72;5032162;28;20044;-74
2023/09/12 01:20:11;;;;;;;37.65;16.42;;;;;;;22.91;78.49;101398.19;5031667;28;20394;-76
2023/09/12 01:22:52;;;;;;;41.03;16.75;;;;;;;22.88;78.33;101389.41;5030185;28;20407;-74
2023/09/12 01:25:39;;;;;;;47.72;19.15;;;;;;;22.70;80.00;101387.25;5032148;28;20517;-74
2023/09/12 01:28:10;;;;;;;41.58;18.35;;;;;;;22.75;79.35;101388.06;5031940;28;20497;-74
2023/09/12 01:30:35;;;;;;;47.13;18.35;;;;;;;22.74;79.34;101387.19;5031077;28;20044;-74
2023/09/12 01:33:01;;;;;;;43.05;17.42;;;;;;;22.75;78.79;101388.06;5032404;28;20033;-74
2023/09/12 01:35:27;;;;;;;42.72;16.10;;;;;;;22.71;78.60;101389.00;5031947;28;20061;-73
2023/09/12 01:37:59;;;;;;;40.67;16.73;;;;;;;22.70;78.65;101381.94;5032180;28;20129;-74
2023/09/12 01:40:38;;;;;;;38.15;16.20;;;;;;;22.66;78.38;101383.84;5031846;28;20049;-73
2023/09/12 01:43:05;;;;;;;35.38;15.40;;;;;;;22.61;78.44;101373.34;5034138;28;20712;-74
2023/09/12 01:45:31;;;;;;;40.05;16.60;;;;;;;22.57;79.23;101371.66;5036805;28;20421;-74
2023/09/12 01:47:58;;;;;;;35.00;14.65;;;;;;;22.59;78.56;101372.50;5036655;28;20116;-74
2023/09/12 01:50:27;;;;;;;35.30;14.88;;;;;;;22.55;78.94;101373.50;5032288;28;20348;-73
2023/09/12 01:52:55;;;;;;;31.20;14.00;;;;;;;22.56;78.37;101369.94;5032098;28;20034;-74
2023/09/12 01:55:22;;;;;;;32.97;13.43;;;;;;;22.56;78.31;101369.94;5030312;28;20099;-73
2023/09/12 01:57:48;;;;;;;33.03;13.93;;;;;;;22.54;78.20;101379.72;5031748;28;20037;-73
2023/09/12 02:00:14;;;;;;;28.25;12.95;;;;;;;22.56;78.27;101371.72;5031085;28;20434;-74
2023/09/12 02:02:39;;;;;;;30.95;12.98;;;;;;;22.53;78.46;101374.44;5031458;28;20041;-73
2023/09/12 02:05:23;;;;;;;32.05;13.38;;;;;;;22.55;78.25;101380.59;5031225;28;20042;-74
2023/09/12 02:07:48;;;;;;;28.67;12.13;;;;;;;22.56;78.45;101377.03;5031561;28;20064;-73
2023/09/12 02:10:14;;;;;;;36.50;14.30;;;;;;;22.48;78.98;101377.25;5031013;28;20061;-73
2023/09/12 02:12:40;;;;;;;35.00;14.25;;;;;;;22.49;79.15;101376.34;5031760;28;20543;-73
2023/09/12 02:15:09;;;;;;;32.55;13.82;;;;;;;22.50;78.76;101375.44;5030675;28;20116;-73
2023/09/12 02:17:34;;;;;;;36.85;14.68;;;;;;;22.51;78.62;101376.28;5031165;28;20041;-73
2023/09/12 02:20:00;;;;;;;32.75;13.25;;;;;;;22.53;79.13;101374.44;5030959;28;20025;-73
2023/09/12 02:22:25;;;;;;;31.83;13.18;;;;;;;22.54;78.82;101379.72;5030581;28;20044;-74
2023/09/12 02:24:50;;;;;;;31.77;13.57;;;;;;;22.47;79.01;101377.28;5029602;28;20042;-73
2023/09/12 02:27:16;;;;;;;33.63;13.32;;;;;;;22.49;78.89;101384.31;5028584;28;20034;-74
2023/09/12 02:29:44;;;;;;;33.28;14.13;;;;;;;22.39;79.71;101377.47;5030930;28;20037;-74
2023/09/12 02:32:10;;;;;;;35.67;14.25;;;;;;;22.27;80.37;101377.81;5030811;28;20041;-73
2023/09/12 02:34:38;;;;;;;38.55;14.43;;;;;;;22.19;80.75;101377.16;5030106;28;20380;-73
2023/09/12 02:37:06;;;;;;;37.28;15.02;;;;;;;22.27;80.27;101376.03;5030860;28;20048;-74
2023/09/12 02:39:31;;;;;;;37.10;14.60;;;;;;;22.26;80.25;101370.78;5030221;28;20529;-74
2023/09/12 02:41:57;;;;;;;32.88;12.77;;;;;;;22.34;79.31;101375.88;5030908;28;20128;-73
2023/09/12 02:44:25;;;;;;;29.52;12.52;;;;;;;22.34;79.30;101382.06;5030181;28;20525;-73
2023/09/12 02:46:53;;;;;;;31.75;12.77;;;;;;;22.36;79.05;101380.25;5030755;28;20133;-74
2023/09/12 02:49:21;;;;;;;26.60;11.85;;;;;;;22.35;79.02;101380.28;5030266;28;20033;-73
2023/09/12 02:51:52;;;;;;;28.00;11.70;;;;;;;22.36;78.85;101379.38;5030877;28;20041;-74
2023/09/12 02:54:27;;;;;;;35.55;14.32;;;;;;;22.33;79.13;101377.66;5030073;28;20049;-73
2023/09/12 02:56:52;;;;;;;31.02;12.23;;;;;;;22.35;78.91;101382.94;5030405;28;20497;-73
2023/09/12 02:59:20;;;;;;;32.28;12.52;;;;;;;22.35;78.81;101373.19;5029795;28;20038;-73
2023/09/12 03:01:58;;;;;;;27.95;11.77;;;;;;;22.37;79.01;101366.06;5030240;28;20059;-73
2023/09/12 03:04:25;;;;;;;32.63;12.20;;;;;;;22.42;79.04;101364.13;5029981;28;20033;-73
2023/09/12 03:06:51;;;;;;;32.47;13.20;;;;;;;22.45;79.29;101364.03;5030537;28;20033;-74
2023/09/12 03:09:19;;;;;;;39.38;14.43;;;;;;;22.47;79.74;101361.34;5029898;28;20121;-73
2023/09/12 03:11:44;;;;;;;31.30;13.32;;;;;;;22.58;79.66;101365.44;5029989;28;20494;-74
2023/09/12 03:14:10;;;;;;;32.30;12.80;;;;;;;22.62;79.82;101367.13;5029659;28;20064;-73
2023/09/12 03:16:39;;;;;;;37.50;14.05;;;;;;;22.67;79.76;101357.22;5030184;28;20091;-73
2023/09/12 03:19:04;;;;;;;33.63;13.20;;;;;;;22.74;79.88;101365.03;5028419;28;20064;-74
2023/09/12 03:21:33;;;;;;;36.70;13.82;;;;;;;22.78;79.47;101367.56;5030249;28;20065;-74
2023/09/12 03:23:58;;;;;;;35.25;14.00;;;;;;;22.81;79.67;101366.63;5030052;28;20046;-73
2023/09/12 03:26:26;;;;;;;39.70;14.80;;;;;;;22.82;79.55;101360.34;5029400;28;20055;-74
2023/09/12 03:28:55;;;;;;;37.33;14.40;;;;;;;22.77;79.87;101362.28;5030080;28;20048;-74
2023/09/12 03:31:20;;;;;;;36.63;14.30;;;;;;;22.81;79.74;101362.13;5030045;28;20109;-74
2023/09/12 03:33:50;;;;;;;38.53;15.15;;;;;;;22.81;79.88;101364.78;5044987;28;20265;-73
2023/09/12 03:36:18;;;;;;;47.05;16.77;;;;;;;22.57;80.51;101358.38;5049679;28;20044;-74
2023/09/12 03:38:47;;;;;;;42.45;16.25;;;;;;;22.75;80.25;101354.34;5045059;28;20030;-74
2023/09/12 03:41:12;;;;;;;40.38;15.40;;;;;;;22.86;79.64;101356.72;5034738;28;20139;-74
2023/09/12 03:43:43;;;;;;;43.85;15.80;;;;;;;22.87;79.62;101348.66;5030386;28;20495;-73
2023/09/12 03:46:09;;;;;;;39.92;15.43;;;;;;;22.89;79.80;101346.84;5029649;28;20048;-74
2023/09/12 03:48:36;;;;;;;40.72;15.52;;;;;;;22.90;79.78;101356.56;5029947;28;20037;-73
2023/09/12 03:51:03;;;;;;;43.15;15.88;;;;;;;22.89;79.54;101364.56;5028923;28;20380;-72
2023/09/12 03:53:29;;;;;;;42.10;16.08;;;;;;;22.93;79.91;101364.44;5029874;28;20065;-73
2023/09/12 03:55:54;;;;;;;47.20;16.77;;;;;;;22.93;79.70;101359.13;5029993;28;20447;-73
2023/09/12 03:58:20;;;;;;;44.35;15.80;;;;;;;22.96;79.76;101360.81;5029425;28;20035;-73
2023/09/12 04:00:45;;;;;;;47.92;17.10;;;;;;;22.96;79.97;101360.81;5029734;28;20048;-74
2023/09/12 04:03:10;;;;;;;47.33;16.65;;;;;;;23.01;79.70;101361.56;5029418;28;20025;-73
2023/09/12 04:05:35;;;;;;;45.08;16.20;;;;;;;23.06;79.61;101356.97;5029651;28;20045;-73
2023/09/12 04:08:04;;;;;;;47.88;18.27;;;;;;;23.06;79.46;101357.84;5029285;28;20029;-73
2023/09/12 04:10:29;;;;;;;45.15;16.30;;;;;;;23.09;79.54;101348.91;5029174;28;20129;-73
2023/09/12 04:12:55;;;;;;;45.63;16.35;;;;;;;23.08;79.47;101347.16;5029842;28;20120;-73
2023/09/12 04:15:26;;;;;;;45.38;16.02;;;;;;;23.13;79.50;101347.88;5027382;28;20079;-73
2023/09/12 04:18:00;;;;;;;52.65;18.05;;;;;;;22.95;80.27;101354.63;5029402;28;20042;-73
2023/09/12 04:20:29;;;;;;;45.45;16.50;;;;;;;23.04;79.57;101357.03;5028855;28;20033;-73
2023/09/12 04:22:54;;;;;;;46.00;16.20;;;;;;;23.13;79.36;101357.66;5029619;28;20048;-73
2023/09/12 04:25:22;;;;;;;42.67;15.10;;;;;;;23.12;79.40;101350.56;5029102;28;20038;-74
2023/09/12 04:27:48;;;;;;;42.00;15.77;;;;;;;23.21;79.12;101358.28;5029658;28;20060;-74
2023/09/12 04:30:16;;;;;;;45.83;15.90;;;;;;;23.23;79.22;101361.78;5028789;28;20069;-73
2023/09/12 04:32:41;;;;;;;49.63;17.52;;;;;;;23.27;79.66;101363.41;5029475;28;20033;-73
2023/09/12 04:35:07;;;;;;;43.50;17.15;;;;;;;23.31;79.62;101362.41;5029022;28;20041;-74
2023/09/12 04:37:32;;;;;;;47.53;16.88;;;;;;;23.30;79.89;101365.97;5028993;28;20057;-74
2023/09/12 04:39:58;;;;;;;45.75;17.52;;;;;;;23.39;79.70;101363.91;5029107;28;20033;-73
2023/09/12 04:42:23;;;;;;;46.78;16.95;;;;;;;23.40;79.65;101368.31;5028574;28;20026;-73
2023/09/12 04:44:48;;;;;;;45.67;16.85;;;;;;;23.42;79.89;101370.94;5029269;28;20479;-73
2023/09/12 04:47:14;;;;;;;48.10;16.55;;;;;;;23.48;79.46;101360.13;5028676;28;20541;-73
2023/09/12 04:49:43;;;;;;;47.30;17.63;;;;;;;23.45;79.71;101362.84;5029168;28;20068;-73
2023/09/12 04:52:08;;;;;;;44.63;17.05;;;;;;;23.52;79.37;101363.53;5029029;28;20461;-73
2023/09/12 04:54:37;;;;;;;48.75;16.67;;;;;;;23.51;79.62;101360.00;5029089;28;20128;-74
2023/09/12 04:57:02;;;;;;;44.13;16.80;;;;;;;23.55;79.40;101369.63;5028328;28;20041;-73
2023/09/12 04:59:27;;;;;;;49.65;18.45;;;;;;;23.50;79.69;101360.06;5032640;28;20044;-73
2023/09/12 05:01:59;;;;;;;46.45;17.25;;;;;;;23.56;79.60;101357.19;5032944;28;20091;-72
2023/09/12 05:04:24;;;;;;;43.20;16.23;;;;;;;23.56;79.36;101367.84;5032271;28;20046;-73
2023/09/12 05:06:50;;;;;;;43.45;16.10;;;;;;;23.55;79.45;101363.44;5032768;28;20063;-73
2023/09/12 05:09:18;;;;;;;39.28;15.63;;;;;;;23.56;79.65;101357.19;5030689;28;20057;-73
2023/09/12 05:11:52;;;;;;;42.47;16.55;;;;;;;23.56;79.10;101360.72;5032491;28;20038;-73
2023/09/12 05:14:18;;;;;;;45.67;16.48;;;;;;;23.56;79.33;101371.38;5032248;28;20030;-73
2023/09/12 05:16:43;;;;;;;50.20;18.58;;;;;;;23.45;79.99;101370.81;5032464;28;20033;-73
2023/09/12 05:19:08;;;;;;;50.20;17.10;;;;;;;23.55;79.62;101363.44;5031629;28;20083;-73
2023/09/12 05:21:34;;;;;;;50.72;17.95;;;;;;;23.60;79.79;101362.38;5032526;28;20553;-73
2023/09/12 05:24:02;;;;;;;52.17;18.75;;;;;;;23.42;80.47;101363.78;5032085;28;20030;-75
2023/09/12 05:26:31;;;;;;;53.60;18.70;;;;;;;23.36;81.09;101366.66;5031841;28;20033;-75
2023/09/12 05:28:56;;;;;;;51.90;18.55;;;;;;;23.34;81.50;101375.63;5032422;28;20037;-75
2023/09/12 05:31:24;;;;;;;56.13;18.88;;;;;;;23.57;80.42;101372.25;5031854;28;20025;-73
2023/09/12 05:33:50;;;;;;;50.30;18.52;;;;;;;23.63;80.30;101369.38;5030906;28;20034;-75
2023/09/12 05:36:15;;;;;;;44.30;16.50;;;;;;;23.72;79.76;101372.63;5031600;28;20034;-75
2023/09/12 05:38:40;;;;;;;42.63;17.08;;;;;;;23.83;79.63;101369.59;5032032;28;20036;-72
2023/09/12 05:41:06;;;;;;;45.05;17.50;;;;;;;23.79;79.62;101376.81;5031368;28;20058;-75
2023/09/12 05:43:31;;;;;;;46.97;17.73;;;;;;;;;;5032150;28;20057;-73
2023/09/12 05:45:58;;;;;;;43.77;17.37;;;;;;;23.81;79.73;101379.44;5030844;28;20099;-74
2023/09/12 05:48:26;;;;;;;49.05;18.40;;;;;;;23.85;79.67;101378.41;5032121;28;20334;-72
2023/09/12 05:50:51;;;;;;;47.03;18.10;;;;;;;23.86;79.90;101381.00;5033394;28;20112;-73
2023/09/12 05:53:16;;;;;;;48.55;18.63;;;;;;;23.84;80.26;101377.56;5032405;28;20141;-72
2023/09/12 05:55:42;;;;;;;44.08;16.98;;;;;;;23.89;79.58;101376.50;5032197;28;20519;-73
2023/09/12 05:58:07;;;;;;;46.55;17.90;;;;;;;23.92;79.64;101371.94;5031146;28;20577;-73
2023/09/12 06:00:38;;;;;;;43.20;16.98;;;;;;;23.94;79.39;101383.44;5031496;28;20136;-73
2023/09/12 06:03:04;;;;;;;42.42;16.08;;;;;;;24.01;79.65;101376.09;5031239;28;20053;-75
2023/09/12 06:05:32;;;;;;;45.70;17.02;;;;;;;24.04;79.20;101375.97;5030316;28;20065;-73
2023/09/12 06:07:58;;;;;;;44.28;17.02;;;;;;;24.04;79.65;101381.31;5031424;28;20044;-73
2023/09/12 06:10:26;;;;;;;44.88;17.40;;;;;;;24.03;79.66;101380.44;5030784;28;20034;-73
2023/09/12 06:12:58;;;;;;;39.33;15.70;;;;;;;24.11;79.86;101382.84;5031363;28;20115;-74
2023/09/12 06:15:23;;;;;;;45.33;17.65;;;;;;;24.17;79.33;101374.63;5030911;28;20030;-74
2023/09/12 06:17:48;;;;;;;45.80;17.25;;;;;;;24.16;79.49;101376.44;5032702;28;20053;-75
2023/09/12 06:20:14;;;;;;;41.35;16.63;;;;;;;24.08;79.75;101378.50;5022884;28;20256;-75
2023/09/12 06:22:39;;;;;;;46.42;17.45;;;;;;;24.14;79.68;101380.97;5044954;28;20041;-75
2023/09/12 06:25:07;;;;;;;49.92;18.02;;;;;;;24.21;79.52;101373.66;5030812;28;20100;-75
2023/09/12 06:27:39;;;;;;;38.65;16.27;;;;;;;24.33;79.33;101385.69;5029678;28;20565;-73
2023/09/12 06:30:05;;;;;;;41.55;16.73;;;;;;;24.36;79.05;101385.56;5030927;28;20434;-73
2023/09/12 06:32:30;;;;;;;39.95;15.88;;;;;;;24.48;78.96;101383.31;5031435;28;20037;-73
2023/09/12 06:34:55;;;;;;;43.75;17.23;;;;;;;24.45;78.71;101391.44;5030991;28;20056;-73
2023/09/12 06:37:24;;;;;;;37.53;16.25;;;;;;;24.49;78.81;101395.72;5031016;28;20391;-74
2023/09/12 06:39:50;;;;;;;42.53;17.73;;;;;;;24.61;79.70;101389.09;5031240;28;20029;-74
2023/09/12 06:42:16;;;;;;;47.10;18.17;;;;;;;24.67;79.58;101395.06;5031437;28;20035;-74
2023/09/12 06:44:41;;;;;;;43.67;17.48;;;;;;;24.84;78.80;101407.75;5032100;28;20045;-74
2023/09/12 06:47:06;;;;;;;36.60;16.10;;;;;;;24.96;78.95;101401.13;5031905;28;20044;-76
2023/09/12 06:49:36;;;;;;;35.08;16.40;;;;;;;25.19;77.32;101405.63;5031675;28;20037;-73
2023/09/12 06:52:01;;;;;;;37.53;17.17;;;;;;;25.26;77.09;101399.09;5030930;28;20124;-75
2023/09/12 06:54:27;;;;;;;37.88;17.02;;;;;;;25.46;77.16;101393.84;5030528;28;20176;-73
2023/09/12 06:56:52;;;;;;;37.45;16.55;;;;;;;25.66;76.40;101403.75;5030742;28;20398;-74
2023/09/12 06:59:18;;;;;;;33.58;16.27;;;;;;;25.93;74.88;101407.94;5030258;28;20045;-74
2023/09/12 07:01:44;;;;;;;33.28;16.85;;;;;;;25.83;73.31;101401.25;5030672;28;20048;-74
2023/09/12 07:04:10;;;;;;;35.70;16.75;;;;;;;25.67;73.47;101409.03;5028587;28;20037;-74
2023/09/12 07:06:38;;;;;;;35.28;16.98;;;;;;;25.61;73.16;101405.75;5030595;28;20048;-74
2023/09/12 07:09:04;;;;;;;36.28;17.48;;;;;;;25.51;73.74;101402.53;5029800;28;20099;-74
2023/09/12 07:11:30;;;;;;;33.55;17.42;;;;;;;25.68;73.23;101405.41;5029045;28;20037;-74
2023/09/12 07:13:55;;;;;;;37.47;18.70;;;;;;;25.54;72.98;101409.56;5030533;28;20041;-74
2023/09/12 07:16:21;;;;;;;34.08;17.15;;;;;;;25.74;72.92;101412.31;5029739;28;20092;-76
2023/09/12 07:18:48;;;;;;;35.13;17.83;;;;;;;25.69;73.12;101417.84;5029187;28;20044;-73
2023/09/12 07:21:16;;;;;;;33.97;17.42;;;;;;;25.52;73.34;101419.41;5029332;28;20044;-73
2023/09/12 07:23:41;;;;;;;34.10;16.50;;;;;;;25.83;72.76;101418.16;5029932;28;20048;-74
2023/09/12 07:26:14;;;;;;;32.15;17.23;;;;;;;26.07;71.54;101426.06;5029321;28;20034;-73
2023/09/12 07:28:40;;;;;;;35.80;17.03;;;;;;;25.85;72.21;101426.13;5027990;28;20034;-73
2023/09/12 07:31:05;;;;;;;35.95;17.40;;;;;;;26.11;71.39;101417.84;5029297;28;20109;-74
2023/09/12 07:33:30;;;;;;;32.22;16.77;;;;;;;26.14;70.24;101430.22;5029768;28;20709;-73
2023/09/12 07:35:56;;;;;;;33.88;16.77;;;;;;;25.82;70.67;101428.88;5029599;28;20154;-75
2023/09/12 07:38:24;;;;;;;32.05;15.98;;;;;;;26.03;70.34;101428.03;5029523;28;20045;-76
2023/09/12 07:40:49;;;;;;;33.70;17.35;;;;;;;25.82;69.79;101423.56;5029743;28;20060;-76
2023/09/12 07:43:21;;;;;;;32.55;17.35;;;;;;;25.43;71.38;101421.50;5020657;28;20437;-76
2023/09/12 07:45:49;;;;;;;30.50;16.38;;;;;;;25.47;72.58;101440.97;5029022;28;20046;-76
2023/09/12 07:48:15;;;;;;;31.77;15.98;;;;;;;25.53;72.57;101446.06;5029485;28;20398;-76
2023/09/12 07:50:43;;;;;;;33.28;17.55;;;;;;;25.78;73.82;101440.66;5030157;28;20033;-76
2023/09/12 07:53:08;;;;;;;29.52;16.00;;;;;;;26.22;71.64;101436.13;5029441;28;20072;-76
2023/09/12 07:55:46;;;;;;;30.67;16.63;;;;;;;26.29;69.11;101434.09;5030393;28;20034;-75
2023/09/12 07:58:16;;;;;;;30.10;16.60;;;;;;;26.58;69.64;101439.91;5036087;28;20104;-76
2023/09/12 08:00:42;;;;;;;28.83;16.63;;;;;;;26.64;69.00;101434.28;5035941;28;20033;-75
2023/09/12 08:03:14;;;;;;;31.27;17.52;;;;;;;26.55;69.04;101431.13;5034546;28;20342;-75
2023/09/12 08:05:40;;;;;;;30.73;16.70;;;;;;;26.33;71.15;101427.69;5036709;28;20131;-75
2023/09/12 08:08:08;;;;;;;35.25;18.05;;;;;;;26.12;70.65;101437.44;5033711;28;20033;-76
2023/09/12 08:10:40;;;;;;;30.40;17.27;;;;;;;26.43;69.85;101439.69;5029574;28;20115;-76
2023/09/12 08:13:05;;;;;;;32.00;17.38;;;;;;;26.61;69.71;101436.22;5029185;28;20037;-75
2023/09/12 08:15:31;;;;;;;32.78;18.10;;;;;;;26.56;69.70;101447.13;5029512;28;20030;-76
2023/09/12 08:17:57;;;;;;;26.95;16.38;;;;;;;26.90;69.60;101442.97;5029593;28;20045;-75
2023/09/12 08:20:28;;;;;;;29.40;16.05;;;;;;;27.45;66.74;101441.25;5028950;28;20030;-75
2023/09/12 08:22:56;;;;;;;26.05;16.40;;;;;;;27.32;64.68;101443.69;5029625;28;20106;-74
2023/09/12 08:25:22;;;;;;;29.58;17.45;;;;;;;27.73;63.05;101443.53;5028913;28;20491;-76
2023/09/12 08:27:47;;;;;;;25.92;16.63;;;;;;;27.66;64.60;101440.28;5029548;28;20034;-76
2023/09/12 08:30:13;;;;;;;28.90;17.02;;;;;;;27.64;63.14;101442.16;5028796;28;20115;-76
2023/09/12 08:32:43;;;;;;;31.08;16.25;;;;;;;27.36;65.93;101442.59;5030479;28;20071;-76
2023/09/12 08:35:13;;;;;;;25.63;15.15;;;;;;;27.64;64.39;101442.16;5032731;28;20040;-76
2023/09/12 08:37:44;;;;;;;26.63;14.55;;;;;;;27.66;64.59;101447.44;5033245;28;20491;-75
2023/09/12 08:40:10;;;;;;;26.23;15.52;;;;;;;26.72;67.37;101441.09;5031500;28;20483;-76
2023/09/12 08:42:40;;;;;;;25.60;15.40;;;;;;;26.56;68.58;101441.78;5034043;28;20041;-76
2023/09/12 08:45:11;;;;;;;30.05;15.82;;;;;;;25.93;69.73;101440.00;5033057;28;20063;-76
2023/09/12 08:47:46;;;;;;;22.98;15.70;;;;;;;26.72;68.60;101427.72;5033510;28;20044;-75
2023/09/12 08:50:13;;;;;;;25.60;16.00;;;;;;;26.85;67.36;101428.91;5032374;28;20036;-75
2023/09/12 08:52:41;;;;;;;29.42;15.85;;;;;;;26.32;68.60;101432.16;5033560;28;20041;-75
2023/09/12 08:55:07;;;;;;;26.58;14.45;;;;;;;26.94;66.44;101425.84;5031085;28;20033;-76
2023/09/12 08:57:35;;;;;;;25.77;16.05;;;;;;;27.26;64.11;101427.91;5033008;28;20522;-76
2023/09/12 09:00:06;;;;;;;25.35;15.05;;;;;;;27.01;65.89;101432.66;5032885;28;20041;-76
2023/09/12 09:02:33;;;;;;;24.17;14.27;;;;;;;26.72;67.76;101436.59;5031287;28;20037;-75
2023/09/12 09:05:00;;;;;;;23.20;14.80;;;;;;;26.34;69.14;101434.75;5032573;28;20042;-73
2023/09/12 09:07:42;;;;;;;25.15;15.02;;;;;;;26.25;68.03;101431.53;5032089;28;20117;-73
2023/09/12 09:10:14;;;;;;;24.98;15.25;;;;;;;26.62;68.27;101436.16;5037168;28;20163;-76
2023/09/12 09:12:45;;;;;;;25.92;15.73;;;;;;;27.11;67.58;101433.97;5032670;28;20032;-75
2023/09/12 09:15:27;;;;;;;25.33;14.95;;;;;;;27.11;66.95;101428.63;5032604;28;20045;-75
2023/09/12 09:18:03;;;;;;;23.70;15.85;;;;;;;27.26;64.95;101435.94;5031469;28;20045;-75
2023/09/12 09:20:31;;;;;;;24.52;15.38;;;;;;;27.79;63.97;101438.75;5032368;28;20128;-75
2023/09/12 09:22:58;;;;;;;26.42;16.88;;;;;;;27.93;62.17;101438.06;5030593;28;20440;-74
2023/09/12 09:25:24;;;;;;;23.45;16.73;;;;;;;28.03;62.59;101436.66;5032024;28;20119;-76
2023/09/12 09:27:49;;;;;;;23.83;16.02;;;;;;;28.08;62.00;101439.09;5032512;28;20071;-76
2023/09/12 09:30:14;;;;;;;21.60;15.25;;;;;;;28.28;62.07;101443.47;5031377;28;20044;-75
2023/09/12 09:32:40;;;;;;;27.13;17.33;;;;;;;27.25;64.77;101446.72;5032521;28;20466;-75
2023/09/12 09:35:09;;;;;;;25.85;16.23;;;;;;;27.76;61.48;101449.59;5031783;28;20067;-75
2023/09/12 09:37:35;;;;;;;20.33;15.15;;;;;;;28.02;61.41;101456.34;5035002;28;20039;-74
2023/09/12 09:40:00;;;;;;;22.73;14.55;;;;;;;28.30;61.63;101450.47;5034569;28;20034;-75
2023/09/12 09:42:29;;;;;;;22.35;14.38;;;;;;;28.58;59.75;101458.00;5032080;28;20121;-75
2023/09/12 09:45:06;;;;;;;26.08;17.13;;;;;;;29.13;58.74;101453.25;5031762;28;20065;-74
2023/09/12 09:47:32;;;;;;;23.48;16.33;;;;;;;28.22;61.29;101460.75;5030394;28;20518;-75
2023/09/12 09:49:59;;;;;;;23.75;16.90;;;;;;;28.04;60.96;101456.28;5031717;28;20038;-76
2023/09/12 09:52:27;;;;;;;23.02;15.52;;;;;;;27.79;63.01;101456.63;5032425;28;20438;-76
2023/09/12 09:54:56;;;;;;;25.52;16.60;;;;;;;27.74;63.45;101448.81;5032589;28;20128;-76
2023/09/12 09:57:25;;;;;;;26.50;16.02;;;;;;;27.56;63.78;101452.41;5032083;28;21620;-76
2023/09/12 09:59:51;;;;;;;24.05;14.63;;;;;;;27.76;61.66;101443.38;5032276;28;20029;-76
2023/09/12 10:02:24;;;;;;;21.58;12.98;;;;;;;27.90;61.28;101448.91;5032108;28;20119;-75
2023/09/12 10:04:53;;;;;;;20.05;13.15;;;;;;;27.77;59.88;101454.00;5032379;28;20034;-75
2023/09/12 10:07:32;;;;;;;17.88;9.82;;;;;;;27.54;59.72;101453.41;5031951;28;20120;-75
2023/09/12 10:10:01;;;;;;;19.85;10.90;;;;;;;27.50;59.92;101454.47;5032766;28;20033;-76
2023/09/12 10:12:30;;;;;;;20.02;10.63;;;;;;;27.39;60.49;101450.47;5032320;28;20033;-75
2023/09/12 10:15:00;;;;;;;17.77;10.93;;;;;;;27.84;58.17;101458.13;5032301;28;20040;-74
2023/09/12 10:17:34;;;;;;;18.52;10.75;;;;;;;28.11;56.06;101450.53;5031975;28;20128;-76
2023/09/12 10:20:09;;;;;;;21.10;11.02;;;;;;;27.67;58.88;101455.41;5032376;28;20052;-75
2023/09/12 10:22:47;;;;;;;17.30;10.77;;;;;;;28.29;56.32;101446.09;5032363;28;20034;-76
2023/09/12 10:25:16;;;;;;;17.77;12.30;;;;;;;27.51;60.36;101451.72;5031379;28;20073;-75
2023/09/12 10:27:41;;;;;;;18.92;12.70;;;;;;;27.59;61.45;101451.34;5032331;28;20509;-75
2023/09/12 10:30:10;;;;;;;26.38;13.20;;;;;;;27.65;61.83;101445.72;5031075;28;20034;-75
2023/09/12 10:32:40;;;;;;;23.83;16.02;;;;;;;27.13;62.03;101444.59;5031668;28;20030;-75
2023/09/12 10:35:09;;;;;;;20.67;13.77;;;;;;;27.80;61.61;101447.66;5031288;28;20494;-76
2023/09/12 10:37:44;;;;;;;30.02;19.42;;;;;;;27.15;65.76;101443.59;5029527;28;20123;-75
2023/09/12 10:40:12;;;;;;;26.92;18.67;;;;;;;26.98;65.91;101441.69;5031121;28;20037;-75
2023/09/12 10:42:42;;;;;;;25.17;17.23;;;;;;;27.49;64.80;101450.03;5031250;28;20053;-75
2023/09/12 10:45:08;;;;;;;27.42;16.92;;;;;;;27.69;64.52;101433.91;5028896;28;20123;-75
2023/09/12 10:47:35;;;;;;;26.25;16.67;;;;;;;26.91;66.26;101432.19;5029788;28;20041;-76
2023/09/12 10:50:08;;;;;;;29.40;15.95;;;;;;;27.30;64.23;101434.84;5029904;28;20033;-75
2023/09/12 10:52:39;;;;;;;21.80;14.00;;;;;;;27.95;62.31;101436.16;5030740;28;20394;-74
2023/09/12 10:55:06;;;;;;;20.00;12.98;;;;;;;28.34;61.40;101432.44;5029960;28;20116;-75
2023/09/12 10:57:34;;;;;;;20.95;11.85;;;;;;;28.09;60.53;101435.47;5031197;28;20041;-75
2023/09/12 10:59:59;;;;;;;21.40;11.52;;;;;;;27.34;62.53;101448.94;5030599;28;20033;-75
2023/09/12 11:02:39;;;;;;;18.65;10.60;;;;;;;27.57;62.90;101434.50;5029908;28;20045;-74
2023/09/12 11:05:27;;;;;;;14.15;9.48;;;;;;;27.75;61.25;101434.44;5029679;28;20080;-74
2023/09/12 11:07:56;;;;;;;20.02;10.35;;;;;;;27.50;62.07;101438.41;5027795;28;20567;-75
2023/09/12 11:10:28;;;;;;;20.85;10.10;;;;;;;27.21;62.52;101439.75;5028078;28;20102;-73
2023/09/12 11:13:00;;;;;;;16.15;10.50;;;;;;;26.88;63.42;101431.44;5030188;28;20137;-74