Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:58;;;;;;;18.00;8.82;;;14.20;99.90;;;;;;5041751;28;20059;-63
2023/07/23 00:03:24;;;;;;;17.48;8.85;;;14.20;99.90;;;;;;5049799;28;20446;-62
2023/07/23 00:05:50;;;;;;;23.77;9.85;;;14.20;99.90;;;;;;5046123;28;20064;-63
2023/07/23 00:08:16;;;;;;;23.20;9.60;;;14.20;99.90;;;;;;5064993;28;20119;-64
2023/07/23 00:10:42;;;;;;;20.27;8.85;;;14.20;99.90;;;;;;5063962;28;20039;-63
2023/07/23 00:13:08;;;;;;;35.28;9.18;;;14.20;99.90;;;;;;5045380;28;20036;-64
2023/07/23 00:15:33;;;;;;;19.63;9.18;;;14.20;99.90;;;;;;5046534;28;20414;-62
2023/07/23 00:18:00;;;;;;;20.17;9.40;;;14.20;99.90;;;;;;5046796;28;20452;-65
2023/07/23 00:20:26;;;;;;;18.00;9.00;;;14.20;99.90;;;;;;5046740;28;20399;-62
2023/07/23 00:22:51;;;;;;;20.27;9.32;;;14.20;99.90;;;;;;5065191;28;20040;-62
2023/07/23 00:25:17;;;;;;;21.45;9.60;;;14.20;99.90;;;;;;5064682;28;20123;-63
2023/07/23 00:27:42;;;;;;;18.80;9.50;;;14.10;99.90;;;;;;5046360;28;20097;-65
2023/07/23 00:30:08;;;;;;;19.13;8.82;;;14.10;99.90;;;;;;5064591;28;20618;-64
2023/07/23 00:32:34;;;;;;;17.50;9.18;;;14.10;99.90;;;;;;5046588;28;20082;-65
2023/07/23 00:35:00;;;;;;;23.90;10.18;;;14.10;99.90;;;;;;5046389;28;20043;-64
2023/07/23 00:37:27;;;;;;;19.42;10.07;;;14.10;99.90;;;;;;5064973;28;20475;-66
2023/07/23 00:39:53;;;;;;;21.00;10.25;;;14.00;99.90;;;;;;5046816;28;20437;-64
2023/07/23 00:42:19;;;;;;;19.73;10.18;;;14.00;99.90;;;;;;5045166;28;20097;-68
2023/07/23 00:44:44;;;;;;;24.27;10.35;;;14.00;99.90;;;;;;5064039;28;20507;-62
2023/07/23 00:47:10;;;;;;;22.70;11.00;;;14.00;99.90;;;;;;5064916;28;20052;-65
2023/07/23 00:49:35;;;;;;;29.10;11.18;;;14.00;99.90;;;;;;5063868;28;20050;-63
2023/07/23 00:52:01;;;;;;;22.88;10.98;;;14.00;99.90;;;;;;5046842;28;20135;-67
2023/07/23 00:54:27;;;;;;;19.10;10.07;;;14.00;99.90;;;;;;5046568;28;20052;-69
2023/07/23 00:56:53;;;;;;;18.27;10.00;;;13.90;99.90;;;;;;5063665;28;20587;-68
2023/07/23 00:59:19;;;;;;;20.48;9.57;;;14.00;99.90;;;;;;5063604;28;20480;-67
2023/07/23 01:01:45;;;;;;;20.63;10.30;;;13.90;99.90;;;;;;5063968;28;20105;-64
2023/07/23 01:04:10;;;;;;;20.23;9.68;;;13.90;99.90;;;;;;5064146;28;20044;-71
2023/07/23 01:06:39;;;;;;;23.67;9.90;;;13.90;99.90;;;;;;5046477;28;20055;-71
2023/07/23 01:09:06;;;;;;;24.48;9.95;;;13.90;99.90;;;;;;5044987;28;20044;-70
2023/07/23 01:11:32;;;;;;;23.52;10.77;;;13.90;99.90;;;;;;5045656;28;20147;-67
2023/07/23 01:14:02;;;;;;;25.58;10.80;;;13.90;99.90;;;;;;5060627;28;20714;-69
2023/07/23 01:16:29;;;;;;;20.23;10.38;;;13.90;99.90;;;;;;5035727;28;20032;-63
2023/07/23 01:18:56;;;;;;;22.67;10.68;;;13.90;99.90;;;;;;5056401;28;20045;-70
2023/07/23 01:21:22;;;;;;;24.13;11.18;;;13.90;99.90;;;;;;5025971;28;20047;-64
2023/07/23 01:23:47;;;;;;;21.15;10.07;;;13.90;99.90;;;;;;5042964;28;20033;-71
2023/07/23 01:26:13;;;;;;;24.33;10.45;;;13.90;99.90;;;;;;5027278;28;20048;-67
2023/07/23 01:28:39;;;;;;;24.38;11.80;;;13.90;99.90;;;;;;5045781;28;20044;-67
2023/07/23 01:31:05;;;;;;;25.77;10.80;;;13.90;99.90;;;;;;5046264;28;20041;-66
2023/07/23 01:33:31;;;;;;;23.15;11.30;;;13.90;99.90;;;;;;5064010;28;20074;-64
2023/07/23 01:35:58;;;;;;;19.88;9.57;;;13.90;99.90;;;;;;5046234;28;20346;-68
2023/07/23 01:38:24;;;;;;;24.30;10.95;;;13.90;99.90;;;;;;5064431;28;20099;-65
2023/07/23 01:40:52;;;;;;;23.58;10.45;;;13.90;99.90;;;;;;5061623;28;20075;-69
2023/07/23 01:43:18;;;;;;;24.92;10.82;;;13.90;99.90;;;;;;5045368;28;20489;-66
2023/07/23 01:45:44;;;;;;;26.33;11.52;;;13.90;99.90;;;;;;5045866;28;20048;-65
2023/07/23 01:48:15;;;;;;;25.95;10.95;;;13.90;99.90;;;;;;5063759;28;20516;-67
2023/07/23 01:50:40;;;;;;;29.40;11.38;;;13.90;99.90;;;;;;5029393;28;20059;-66
2023/07/23 01:53:07;;;;;;;21.17;9.93;;;14.00;99.90;;;;;;5063695;28;20044;-66
2023/07/23 01:55:33;;;;;;;22.15;10.15;;;14.00;99.90;;;;;;5062788;28;20040;-72
2023/07/23 01:58:01;;;;;;;22.77;10.18;;;14.00;99.90;;;;;;5046016;28;20376;-71
2023/07/23 02:00:27;;;;;;;17.85;9.30;;;14.00;99.90;;;;;;5063844;28;20039;-69
2023/07/23 02:02:53;;;;;;;22.15;9.57;;;14.00;99.90;;;;;;5045932;28;20056;-64
2023/07/23 02:05:19;;;;;;;19.25;9.13;;;14.00;99.90;;;;;;5063261;28;20037;-71
2023/07/23 02:07:45;;;;;;;18.52;8.98;;;14.00;99.90;;;;;;5045365;28;20461;-71
2023/07/23 02:10:11;;;;;;;22.80;9.95;;;14.00;99.90;;;;;;5045475;28;20048;-72
2023/07/23 02:12:37;;;;;;;20.23;9.10;;;14.00;99.90;;;;;;5044089;28;20136;-64
2023/07/23 02:15:03;;;;;;;18.33;8.90;;;14.00;99.90;;;;;;5033891;28;20072;-67
2023/07/23 02:17:29;;;;;;;18.30;9.05;;;14.00;99.90;;;;;;5029148;28;20136;-63
2023/07/23 02:19:55;;;;;;;18.48;8.60;;;14.00;99.90;;;;;;5064243;28;20237;-65
2023/07/23 02:22:20;;;;;;;19.77;8.95;;;14.00;99.90;;;;;;5067474;28;20071;-68
2023/07/23 02:24:46;;;;;;;18.88;9.10;;;14.00;99.90;;;;;;5048695;28;20083;-68
2023/07/23 02:27:14;;;;;;;17.58;9.07;;;14.00;99.90;;;;;;5066887;28;20044;-68
2023/07/23 02:29:40;;;;;;;17.05;8.20;;;14.00;99.90;;;;;;5048523;28;20466;-70
2023/07/23 02:32:06;;;;;;;21.00;8.52;;;14.00;99.90;;;;;;5049194;28;20036;-68
2023/07/23 02:34:32;;;;;;;18.55;8.57;;;14.00;99.90;;;;;;5054236;28;20048;-65
2023/07/23 02:36:58;;;;;;;19.05;9.05;;;14.00;99.90;;;;;;5046299;28;20049;-67
2023/07/23 02:39:26;;;;;;;16.85;8.80;;;14.00;99.90;;;;;;5029636;28;20496;-69
2023/07/23 02:41:52;;;;;;;17.92;8.63;;;14.00;99.90;;;;;;5029149;28;20033;-67
2023/07/23 02:44:20;;;;;;;20.13;8.55;;;14.00;99.90;;;;;;5034872;28;20040;-68
2023/07/23 02:46:46;;;;;;;21.58;9.40;;;14.00;99.90;;;;;;5066095;28;20055;-67
2023/07/23 02:49:12;;;;;;;16.88;9.15;;;14.00;99.90;;;;;;5048603;28;20558;-67
2023/07/23 02:51:38;;;;;;;19.83;9.05;;;14.00;99.90;;;;;;5048954;28;20090;-69
2023/07/23 02:54:03;;;;;;;18.63;8.65;;;14.00;99.90;;;;;;5048513;28;20438;-69
2023/07/23 02:56:29;;;;;;;19.90;9.98;;;14.00;99.90;;;;;;5066729;28;20048;-68
2023/07/23 02:58:55;;;;;;;20.42;9.95;;;14.00;99.90;;;;;;5031348;28;20867;-67
2023/07/23 03:01:21;;;;;;;22.13;10.02;;;14.00;99.90;;;;;;5048547;28;20044;-69
2023/07/23 03:03:47;;;;;;;23.73;9.88;;;14.10;99.90;;;;;;5048008;28;20068;-64
2023/07/23 03:06:15;;;;;;;22.42;9.90;;;14.10;99.90;;;;;;5067605;28;20071;-69
2023/07/23 03:08:41;;;;;;;22.20;10.32;;;14.00;99.90;;;;;;5032406;28;20581;-69
2023/07/23 03:11:10;;;;;;;20.25;10.45;;;14.00;99.90;;;;;;5048063;28;20036;-68
2023/07/23 03:13:35;;;;;;;21.42;10.20;;;14.00;99.90;;;;;;5047754;28;20075;-67
2023/07/23 03:16:01;;;;;;;24.85;11.30;;;14.00;99.90;;;;;;5066372;28;20499;-68
2023/07/23 03:18:28;;;;;;;21.75;10.75;;;14.00;99.90;;;;;;5031777;28;20036;-65
2023/07/23 03:20:54;;;;;;;29.20;12.18;;;14.00;99.90;;;;;;5066291;28;20502;-69
2023/07/23 03:23:20;;;;;;;25.75;11.73;;;14.00;99.90;;;;;;5048832;28;20119;-67
2023/07/23 03:25:45;;;;;;;25.20;11.70;;;14.00;99.90;;;;;;5042027;28;20068;-69
2023/07/23 03:28:11;;;;;;;30.55;12.38;;;14.00;99.90;;;;;;5045215;28;20040;-67
2023/07/23 03:30:37;;;;;;;26.77;12.75;;;14.00;99.90;;;;;;5045046;28;20040;-69
2023/07/23 03:33:03;;;;;;;27.00;12.27;;;14.10;99.90;;;;;;5047248;28;20044;-67
2023/07/23 03:35:29;;;;;;;28.88;12.10;;;14.10;99.90;;;;;;5028141;28;20186;-67
2023/07/23 03:37:54;;;;;;;24.80;11.93;;;14.10;99.90;;;;;;5028755;28;20044;-66
2023/07/23 03:40:20;;;;;;;22.80;11.63;;;14.10;99.90;;;;;;5012542;28;20040;-67
2023/07/23 03:42:46;;;;;;;23.48;12.70;;;14.10;99.90;;;;;;5026971;28;20129;-69
2023/07/23 03:45:12;;;;;;;24.25;11.60;;;14.10;99.90;;;;;;5031151;28;20124;-69
2023/07/23 03:47:38;;;;;;;33.88;13.15;;;14.10;99.90;;;;;;5028402;28;20067;-67
2023/07/23 03:50:04;;;;;;;27.67;12.52;;;14.10;99.90;;;;;;5046115;28;20523;-69
2023/07/23 03:52:30;;;;;;;25.98;12.40;;;14.10;99.90;;;;;;5047458;28;20135;-66
2023/07/23 03:54:55;;;;;;;21.48;11.50;;;14.10;99.90;;;;;;5047028;28;20063;-66
2023/07/23 03:57:21;;;;;;;24.30;11.70;;;14.10;99.90;;;;;;5064542;28;20079;-67
2023/07/23 03:59:47;;;;;;;20.00;10.60;;;14.10;99.90;;;;;;5055005;28;20068;-68
2023/07/23 04:02:13;;;;;;;23.38;11.05;;;14.10;99.90;;;;;;5027828;28;20110;-67
2023/07/23 04:04:39;;;;;;;21.52;11.18;;;14.10;99.90;;;;;;5040756;28;20044;-65
2023/07/23 04:07:06;;;;;;;21.88;11.52;;;14.10;99.90;;;;;;5047628;28;20054;-67
2023/07/23 04:09:32;;;;;;;26.42;11.25;;;14.10;99.90;;;;;;5064929;28;20048;-68
2023/07/23 04:11:58;;;;;;;28.67;12.40;;;14.10;99.90;;;;;;5046742;28;20048;-65
2023/07/23 04:14:24;;;;;;;24.00;12.10;;;14.10;99.90;;;;;;5047579;28;20128;-70
2023/07/23 04:16:50;;;;;;;25.83;12.13;;;14.10;99.90;;;;;;5035318;28;20041;-67
2023/07/23 04:19:16;;;;;;;21.25;11.60;;;14.10;99.90;;;;;;5027797;28;20033;-66
2023/07/23 04:21:42;;;;;;;23.75;11.75;;;14.10;99.90;;;;;;5048311;28;20051;-67
2023/07/23 04:24:07;;;;;;;24.60;11.10;;;14.10;99.90;;;;;;5065329;28;20059;-68
2023/07/23 04:26:33;;;;;;;29.85;12.88;;;14.10;99.90;;;;;;5064950;28;20466;-68
2023/07/23 04:29:00;;;;;;;27.90;12.75;;;14.00;99.90;;;;;;5064502;28;20036;-67
2023/07/23 04:31:26;;;;;;;26.60;12.25;;;14.10;99.90;;;;;;5046902;28;20037;-66
2023/07/23 04:33:52;;;;;;;27.42;13.23;;;14.10;99.90;;;;;;5040471;28;20101;-67
2023/07/23 04:36:18;;;;;;;25.77;12.15;;;14.10;99.90;;;;;;5027064;28;20052;-67
2023/07/23 04:38:44;;;;;;;20.60;11.23;;;14.10;99.90;;;;;;5043429;28;20037;-68
2023/07/23 04:41:10;;;;;;;24.25;11.63;;;14.10;99.90;;;;;;5045973;28;20702;-67
2023/07/23 04:43:37;;;;;;;26.48;11.82;;;14.10;99.90;;;;;;5045518;28;20041;-68
2023/07/23 04:46:04;;;;;;;25.23;11.93;;;14.10;99.90;;;;;;5046965;28;20052;-68
2023/07/23 04:48:31;;;;;;;25.55;11.45;;;14.20;99.90;;;;;;5046665;28;20145;-71
2023/07/23 04:50:58;;;;;;;29.02;12.65;;;14.20;99.90;;;;;;5046798;28;20091;-66
2023/07/23 04:53:25;;;;;;;27.98;12.32;;;14.20;99.90;;;;;;5030174;28;20075;-65
2023/07/23 04:55:52;;;;;;;22.60;11.75;;;14.20;99.90;;;;;;5045357;28;20036;-73
2023/07/23 04:58:18;;;;;;;26.27;11.77;;;14.20;99.90;;;;;;5064037;28;20115;-68
2023/07/23 05:00:44;;;;;;;20.90;11.25;;;14.20;99.90;;;;;;5064304;28;20049;-67
2023/07/23 05:03:11;;;;;;;26.80;12.63;;;14.20;99.90;;;;;;5064905;28;20388;-66
2023/07/23 05:05:39;;;;;;;26.20;12.60;;;14.20;99.90;;;;;;5064837;28;20047;-67
2023/07/23 05:08:04;;;;;;;25.02;12.70;;;14.20;99.90;;;;;;5064732;28;20044;-70
2023/07/23 05:10:30;;;;;;;27.13;13.00;;;14.20;99.90;;;;;;5045351;28;20048;-67
2023/07/23 05:12:56;;;;;;;31.92;14.82;;;14.20;99.90;;;;;;5064217;28;20625;-66
2023/07/23 05:15:21;;;;;;;23.10;12.60;;;14.20;99.90;;;;;;5029493;28;20051;-67
2023/07/23 05:17:47;;;;;;;24.90;12.73;;;14.20;99.90;;;;;;5046796;28;20601;-67
2023/07/23 05:20:13;;;;;;;29.15;13.88;;;14.30;99.90;;;;;;5046125;28;20036;-67
2023/07/23 05:22:40;;;;;;;25.38;12.55;;;14.30;99.90;;;;;;5030745;28;20449;-73
2023/07/23 05:25:06;;;;;;;25.95;13.15;;;14.30;99.90;;;;;;5046409;28;20225;-69
2023/07/23 05:27:32;;;;;;;23.00;12.95;;;14.20;99.90;;;;;;5062979;28;20275;-67
2023/07/23 05:29:58;;;;;;;26.08;13.65;;;14.30;99.90;;;;;;5045910;28;20487;-68
2023/07/23 05:32:24;;;;;;;32.30;14.38;;;14.30;99.90;;;;;;5046159;28;20435;-68
2023/07/23 05:34:49;;;;;;;34.90;14.70;;;14.30;99.90;;;;;;5063677;28;20131;-68
2023/07/23 05:37:15;;;;;;;31.10;15.88;;;14.20;99.90;;;;;;5046770;28;20136;-69
2023/07/23 05:39:41;;;;;;;29.98;14.25;;;14.30;99.90;;;;;;5046554;28;20503;-68
2023/07/23 05:42:07;;;;;;;26.73;14.50;;;14.30;99.90;;;;;;5044474;28;20531;-67
2023/07/23 05:44:32;;;;;;;31.58;14.93;;;14.20;99.90;;;;;;5045369;28;20033;-68
2023/07/23 05:46:59;;;;;;;28.75;14.38;;;14.30;99.90;;;;;;5046824;28;20041;-66
2023/07/23 05:49:25;;;;;;;28.92;15.15;;;14.30;99.90;;;;;;5051926;28;20052;-67
2023/07/23 05:51:54;;;;;;;26.92;14.65;;;14.30;99.90;;;;;;5044221;28;20044;-67
2023/07/23 05:54:19;;;;;;;29.95;15.70;;;14.40;99.90;;;;;;5027027;28;20447;-67
2023/07/23 05:56:45;;;;;;;31.48;16.27;;;14.40;99.90;;;;;;5029984;28;20037;-66
2023/07/23 05:59:11;;;;;;;25.75;14.13;;;14.40;99.90;;;;;;5052188;28;20498;-64
2023/07/23 06:01:37;;;;;;;38.05;16.33;;;14.40;99.90;;;;;;5049931;28;20099;-68
2023/07/23 06:04:03;;;;;;;31.45;16.08;;;14.40;99.90;;;;;;5059458;28;20196;-65
2023/07/23 06:06:29;;;;;;;30.75;15.85;;;14.50;99.90;;;;;;5029911;28;20052;-66
2023/07/23 06:08:55;;;;;;;39.28;16.60;;;14.50;99.90;;;;;;5043582;28;20044;-67
2023/07/23 06:11:21;;;;;;;29.63;15.30;;;14.50;99.90;;;;;;5048782;28;20044;-66
2023/07/23 06:13:47;;;;;;;25.33;14.43;;;14.50;99.90;;;;;;5032769;28;20045;-66
2023/07/23 06:16:13;;;;;;;28.83;15.07;;;14.50;99.90;;;;;;5047997;28;20044;-66
2023/07/23 06:18:39;;;;;;;32.28;15.98;;;14.50;99.90;;;;;;5030465;28;20199;-67
2023/07/23 06:21:05;;;;;;;31.25;16.25;;;14.50;99.90;;;;;;5047561;28;20310;-66
2023/07/23 06:23:34;;;;;;;29.10;15.77;;;14.50;99.90;;;;;;5046261;28;20040;-66
2023/07/23 06:26:00;;;;;;;35.83;16.63;;;14.60;99.90;;;;;;5029299;28;20468;-66
2023/07/23 06:28:26;;;;;;;37.03;18.60;;;14.60;99.90;;;;;;5030197;28;20044;-65
2023/07/23 06:30:52;;;;;;;33.90;16.80;;;14.70;99.90;;;;;;5047834;28;20049;-65
2023/07/23 06:33:18;;;;;;;29.67;16.67;;;14.70;99.90;;;;;;5049038;28;20553;-67
2023/07/23 06:35:44;;;;;;;29.50;17.25;;;14.70;99.90;;;;;;5049300;28;20045;-67
2023/07/23 06:38:10;;;;;;;33.47;16.63;;;14.80;99.90;;;;;;5032349;28;20446;-67
2023/07/23 06:40:36;;;;;;;27.25;15.77;;;14.80;99.90;;;;;;5065792;28;20147;-67
2023/07/23 06:43:02;;;;;;;32.15;15.48;;;14.80;99.90;;;;;;5048501;28;20166;-67
2023/07/23 06:45:28;;;;;;;24.08;14.68;;;14.90;99.90;;;;;;5032785;28;20059;-64
2023/07/23 06:47:55;;;;;;;24.35;14.10;;;14.90;99.90;;;;;;5049640;28;20902;-64
2023/07/23 06:50:21;;;;;;;25.95;15.18;;;14.90;99.90;;;;;;5048433;28;20528;-67
2023/07/23 06:52:47;;;;;;;26.83;14.38;;;14.90;99.90;;;;;;5034343;28;20185;-65
2023/07/23 06:55:12;;;;;;;25.55;14.35;;;14.90;99.90;;;;;;5048859;28;20098;-68
2023/07/23 06:57:39;;;;;;;27.27;13.80;;;14.90;99.90;;;;;;5047814;28;20047;-63
2023/07/23 07:00:07;;;;;;;24.30;14.20;;;15.00;99.90;;;;;;5055154;28;20033;-64
2023/07/23 07:02:34;;;;;;;27.85;14.85;;;15.00;99.90;;;;;;5028870;28;20057;-66
2023/07/23 07:05:00;;;;;;;28.80;14.32;;;15.00;99.90;;;;;;5049720;28;20041;-69
2023/07/23 07:07:26;;;;;;;26.98;13.57;;;15.00;99.90;;;;;;5047897;28;20049;-72
2023/07/23 07:09:53;;;;;;;27.05;14.07;;;15.00;99.90;;;;;;5048573;28;20136;-69
2023/07/23 07:12:19;;;;;;;25.00;13.93;;;15.00;99.90;;;;;;5061251;28;20032;-69
2023/07/23 07:14:44;;;;;;;24.38;13.90;;;15.00;99.90;;;;;;5045098;28;20167;-66
2023/07/23 07:17:10;;;;;;;23.67;13.40;;;15.00;99.90;;;;;;5032343;28;20033;-73
2023/07/23 07:19:36;;;;;;;27.65;14.98;;;15.00;99.90;;;;;;5027673;28;20033;-66
2023/07/23 07:22:01;;;;;;;26.02;13.73;;;15.00;99.90;;;;;;5065625;28;20128;-66
2023/07/23 07:24:27;;;;;;;23.48;13.38;;;15.00;99.90;;;;;;5048152;28;20044;-67
2023/07/23 07:26:53;;;;;;;26.45;14.60;;;15.00;99.90;;;;;;5046599;28;20063;-69
2023/07/23 07:29:19;;;;;;;25.48;13.68;;;15.00;99.90;;;;;;5046486;28;20499;-71
2023/07/23 07:31:45;;;;;;;25.45;13.98;;;15.10;99.90;;;;;;5048070;28;20128;-69
2023/07/23 07:34:11;;;;;;;26.10;14.15;;;15.10;99.90;;;;;;5046787;28;20064;-70
2023/07/23 07:36:38;;;;;;;26.02;13.57;;;15.20;99.90;;;;;;5056085;28;20706;-70
2023/07/23 07:39:07;;;;;;;25.60;13.82;;;15.20;99.90;;;;;;5059669;28;20062;-67
2023/07/23 07:41:32;;;;;;;29.55;15.10;;;15.20;99.90;;;;;;5053493;28;20127;-67
2023/07/23 07:43:58;;;;;;;31.00;14.55;;;15.20;99.90;;;;;;5063108;28;20402;-73
2023/07/23 07:46:23;;;;;;;29.52;14.25;;;15.30;99.90;;;;;;5056183;28;20039;-71
2023/07/23 07:48:49;;;;;;;32.97;13.82;;;15.30;99.90;;;;;;5037885;28;20549;-65
2023/07/23 07:51:18;;;;;;;28.63;13.73;;;15.30;99.90;;;;;;5030617;28;20036;-72
2023/07/23 07:53:43;;;;;;;30.73;14.55;;;15.30;99.90;;;;;;5049130;28;20128;-66
2023/07/23 07:56:14;;;;;;;26.63;13.73;;;15.30;99.90;;;;;;5045522;28;20437;-73
2023/07/23 07:58:40;;;;;;;27.77;13.02;;;15.30;99.90;;;;;;5046788;28;20052;-69
2023/07/23 08:01:06;;;;;;;31.70;14.23;;;15.30;99.90;;;;;;5030296;28;20043;-70
2023/07/23 08:03:33;;;;;;;25.92;13.90;;;15.30;99.90;;;;;;5048908;28;20664;-70
2023/07/23 08:05:59;;;;;;;30.80;14.73;;;15.40;99.90;;;;;;5049194;28;20759;-66
2023/07/23 08:08:27;;;;;;;25.40;12.60;;;15.40;99.90;;;;;;5065400;28;20032;-64
2023/07/23 08:10:55;;;;;;;27.55;13.77;;;15.40;99.90;;;;;;5061118;28;20402;-64
2023/07/23 08:13:21;;;;;;;25.58;12.55;;;15.50;99.90;;;;;;5029828;28;20044;-67
2023/07/23 08:15:47;;;;;;;25.52;12.90;;;15.40;99.90;;;;;;5052005;28;20040;-68
2023/07/23 08:18:14;;;;;;;23.73;13.15;;;15.40;99.90;;;;;;5064994;28;20487;-66
2023/07/23 08:20:40;;;;;;;24.48;12.90;;;15.40;99.90;;;;;;5047022;28;20072;-63
2023/07/23 08:23:06;;;;;;;23.05;12.18;;;15.40;99.90;;;;;;5030575;28;20636;-64
2023/07/23 08:25:32;;;;;;;27.98;13.57;;;15.40;99.90;;;;;;5064728;28;20087;-65
2023/07/23 08:28:00;;;;;;;25.00;12.70;;;15.40;99.90;;;;;;5046208;28;20052;-65
2023/07/23 08:30:29;;;;;;;20.75;12.07;;;15.40;99.90;;;;;;5029728;28;20379;-62
2023/07/23 08:33:00;;;;;;;24.65;13.00;;;15.40;99.90;;;;;;5047388;28;20063;-64
2023/07/23 08:35:27;;;;;;;28.02;13.48;;;15.40;99.90;;;;;;5029000;28;20045;-65
2023/07/23 08:37:54;;;;;;;28.10;13.90;;;15.30;99.90;;;;;;5047011;28;20089;-65
2023/07/23 08:40:20;;;;;;;22.85;12.40;;;15.40;99.90;;;;;;5045856;28;20411;-65
2023/07/23 08:42:55;;;;;;;25.25;13.25;;;15.30;99.90;;;;;;5046079;28;21018;-63
2023/07/23 08:45:29;;;;;;;25.50;13.13;;;15.30;99.90;;;;;;5045526;28;20036;-68
2023/07/23 08:48:17;;;;;;;27.52;13.48;;;15.40;99.90;;;;;;5047133;28;20765;-64
2023/07/23 08:50:50;;;;;;;22.77;12.35;;;15.40;99.90;;;;;;5046278;28;20118;-64
2023/07/23 08:53:17;;;;;;;23.35;12.75;;;15.40;99.90;;;;;;5045623;28;20044;-64
2023/07/23 08:55:45;;;;;;;22.38;11.93;;;15.40;99.90;;;;;;5045094;28;20055;-65
2023/07/23 08:58:19;;;;;;;19.92;11.88;;;15.40;99.90;;;;;;5044234;28;20044;-66
2023/07/23 09:00:46;;;;;;;25.23;11.80;;;15.40;99.90;;;;;;5043881;28;20036;-64
2023/07/23 09:03:14;;;;;;;18.08;11.00;;;15.30;99.90;;;;;;5064015;28;20407;-64
2023/07/23 09:05:40;;;;;;;21.00;10.93;;;15.40;99.90;;;;;;5045364;28;20444;-63
2023/07/23 09:08:07;;;;;;;23.95;11.88;;;15.40;99.90;;;;;;5062942;28;20041;-65
2023/07/23 09:10:33;;;;;;;20.08;11.90;;;15.40;99.90;;;;;;5041661;28;20071;-66
2023/07/23 09:13:07;;;;;;;20.77;11.60;;;15.40;99.90;;;;;;5044612;28;20082;-65
2023/07/23 09:15:33;;;;;;;19.10;11.40;;;15.40;99.90;;;;;;5042600;28;20052;-69
2023/07/23 09:17:59;;;;;;;22.40;11.82;;;15.30;99.90;;;;;;5044434;28;20442;-64
2023/07/23 09:20:25;;;;;;;20.73;11.48;;;15.40;99.90;;;;;;5027482;28;20033;-67
2023/07/23 09:22:51;;;;;;;21.10;11.55;;;15.40;99.90;;;;;;5063633;28;20094;-65
2023/07/23 09:25:18;;;;;;;20.50;11.30;;;15.40;99.90;;;;;;5044907;28;20032;-64
2023/07/23 09:27:44;;;;;;;18.50;11.40;;;15.40;99.90;;;;;;5042860;28;20487;-66
2023/07/23 09:30:19;;;;;;;19.05;10.98;;;15.40;99.90;;;;;;5042003;28;20119;-66
2023/07/23 09:32:59;;;;;;;20.02;10.63;;;15.40;99.90;;;;;;5046305;28;20135;-64
2023/07/23 09:35:28;;;;;;;20.45;11.38;;;15.40;99.90;;;;;;5061256;28;20044;-66
2023/07/23 09:38:00;;;;;;;20.25;12.45;;;15.40;99.90;;;;;;5061225;28;20507;-67
2023/07/23 09:40:36;;;;;;;27.50;11.40;;;15.50;99.90;;;;;;5063168;28;20122;-67
2023/07/23 09:43:02;;;;;;;22.25;12.07;;;15.50;99.90;;;;;;5042712;28;20043;-67
2023/07/23 09:45:35;;;;;;;20.45;11.27;;;15.50;99.90;;;;;;5060955;28;20049;-63
2023/07/23 09:48:02;;;;;;;22.40;11.63;;;15.50;99.90;;;;;;5062798;28;20037;-67
2023/07/23 09:50:29;;;;;;;18.13;10.88;;;15.50;99.90;;;;;;5022860;28;20099;-68
2023/07/23 09:52:55;;;;;;;19.15;10.10;;;15.60;99.90;;;;;;5039676;28;20060;-65
2023/07/23 09:55:21;;;;;;;17.77;9.80;;;15.60;99.90;;;;;;5043765;28;20609;-66
2023/07/23 09:57:50;;;;;;;19.67;9.98;;;15.60;99.90;;;;;;5006415;28;20047;-67
2023/07/23 10:00:16;;;;;;;15.90;9.65;;;15.60;99.90;;;;;;5023140;28;20563;-67
2023/07/23 10:02:45;;;;;;;15.80;9.43;;;15.60;99.90;;;;;;5008381;28;20049;-66
2023/07/23 10:05:13;;;;;;;18.30;10.20;;;15.60;99.90;;;;;;5009138;28;20738;-66
2023/07/23 10:07:39;;;;;;;15.63;10.02;;;15.60;99.90;;;;;;5024905;28;20044;-67
2023/07/23 10:10:06;;;;;;;17.67;10.02;;;15.60;99.90;;;;;;5020622;28;20377;-65
2023/07/23 10:12:31;;;;;;;17.42;9.43;;;15.60;99.90;;;;;;5039651;28;20488;-65
2023/07/23 10:14:57;;;;;;;14.85;9.05;;;15.60;99.90;;;;;;5007234;28;20090;-63
2023/07/23 10:17:24;;;;;;;16.77;9.20;;;15.60;99.90;;;;;;5023138;28;20052;-66
2023/07/23 10:19:52;;;;;;;18.15;9.75;;;15.60;99.90;;;;;;5037999;28;20515;-66
2023/07/23 10:22:18;;;;;;;17.63;9.13;;;15.60;99.90;;;;;;5036378;28;20048;-64
2023/07/23 10:24:49;;;;;;;15.27;9.48;;;15.60;99.90;;;;;;5007855;28;20060;-68
2023/07/23 10:27:16;;;;;;;16.80;9.57;;;15.60;99.90;;;;;;5042147;28;20052;-65
2023/07/23 10:30:18;;;;;;;17.27;10.20;;;15.60;99.90;;;;;;5006167;28;20049;-67
2023/07/23 10:32:45;;;;;;;18.35;9.55;;;15.60;99.90;;;;;;5007535;28;20080;-66
2023/07/23 10:35:11;;;;;;;17.15;10.00;;;15.70;99.90;;;;;;5007717;28;20082;-64
2023/07/23 10:37:37;;;;;;;19.00;9.15;;;15.70;99.90;;;;;;5024164;28;20048;-65
2023/07/23 10:40:03;;;;;;;15.43;8.90;;;15.70;99.90;;;;;;5039245;28;21180;-63
2023/07/23 10:42:34;;;;;;;14.27;8.20;;;15.70;99.90;;;;;;5026732;28;20052;-64
2023/07/23 10:45:22;;;;;;;16.50;9.10;;;15.70;99.90;;;;;;5041960;28;20045;-68
2023/07/23 10:47:49;;;;;;;16.48;9.15;;;15.80;99.90;;;;;;5046872;28;20048;-65
2023/07/23 10:50:17;;;;;;;14.88;8.38;;;15.80;99.90;;;;;;5040653;28;20040;-65
2023/07/23 10:52:49;;;;;;;14.07;8.57;;;15.80;99.90;;;;;;5011029;28;20044;-66
2023/07/23 10:55:48;;;;;;;14.85;8.70;;;15.80;99.90;;;;;;5027354;28;20078;-65
2023/07/23 10:58:15;;;;;;;13.60;8.18;;;15.90;99.90;;;;;;4964331;28;20110;-65
2023/07/23 11:00:52;;;;;;;13.90;8.43;;;15.90;99.90;;;;;;5043565;28;20083;-64
2023/07/23 11:03:19;;;;;;;15.05;8.60;;;15.90;99.90;;;;;;5046408;28;20045;-65
2023/07/23 11:05:46;;;;;;;14.73;8.20;;;16.00;99.90;;;;;;5044196;28;20610;-64
2023/07/23 11:08:26;;;;;;;15.38;8.63;;;16.00;99.90;;;;;;5042822;28;20052;-64
2023/07/23 11:11:02;;;;;;;16.20;8.48;;;16.00;99.90;;;;;;5024700;28;20985;-65
2023/07/23 11:13:34;;;;;;;13.93;7.78;;;16.00;99.90;;;;;;5025196;28;20051;-65
2023/07/23 11:16:01;;;;;;;12.18;7.88;;;16.00;99.90;;;;;;5028219;28;20051;-64
2023/07/23 11:18:31;;;;;;;14.70;8.43;;;16.10;99.90;;;;;;5022738;28;21226;-64
2023/07/23 11:20:57;;;;;;;13.82;7.47;;;16.10;99.90;;;;;;5008989;28;20125;-63
2023/07/23 11:23:25;;;;;;;14.98;8.35;;;16.10;99.90;;;;;;5050717;28;20539;-63
2023/07/23 11:25:51;;;;;;;16.35;8.88;;;16.10;99.90;;;;;;5025576;28;20193;-66
2023/07/23 11:28:19;;;;;;;14.98;9.20;;;16.20;99.90;;;;;;5026279;28;20802;-67
2023/07/23 11:30:48;;;;;;;13.63;8.55;;;16.20;99.90;;;;;;5027181;28;20201;-65
2023/07/23 11:33:13;;;;;;;15.05;8.73;;;16.30;99.90;;;;;;5043904;28;20520;-68
2023/07/23 11:35:39;;;;;;;16.15;9.18;;;16.30;99.90;;;;;;5026113;28;20072;-67
2023/07/23 11:38:05;;;;;;;15.02;9.45;;;16.30;99.90;;;;;;5025946;28;20037;-65
2023/07/23 11:40:31;;;;;;;17.92;9.65;;;16.30;99.90;;;;;;5007184;28;20052;-65
2023/07/23 11:43:09;;;;;;;16.42;8.63;;;16.30;99.90;;;;;;5007404;28;20068;-65
2023/07/23 11:45:44;;;;;;;15.95;9.07;;;16.30;99.90;;;;;;5026826;28;20602;-67
2023/07/23 11:48:19;;;;;;;13.82;9.10;;;16.30;99.90;;;;;;5055447;28;20630;-67
2023/07/23 11:50:45;;;;;;;16.58;9.77;;;16.30;99.90;;;;;;5046583;28;20814;-66
2023/07/23 11:53:11;;;;;;;15.82;9.05;;;16.30;99.90;;;;;;5060537;28;20032;-65
2023/07/23 11:55:37;;;;;;;15.75;9.20;;;16.30;99.90;;;;;;5029163;28;20041;-65
2023/07/23 11:58:02;;;;;;;15.75;9.32;;;16.30;99.90;;;;;;5064410;28;20159;-68
2023/07/23 12:00:32;;;;;;;15.02;8.93;;;16.40;99.90;;;;;;5045106;28;20108;-69
2023/07/23 12:02:59;;;;;;;16.58;8.88;;;16.40;99.90;;;;;;5040222;28;20041;-67
2023/07/23 12:05:24;;;;;;;14.43;8.05;;;16.40;99.90;;;;;;5041244;28;20052;-66
2023/07/23 12:07:53;;;;;;;14.88;9.30;;;16.30;99.90;;;;;;5042629;28;20045;-66
2023/07/23 12:10:20;;;;;;;16.10;9.20;;;16.40;99.90;;;;;;5038575;28;20208;-65
2023/07/23 12:12:46;;;;;;;14.70;9.25;;;16.40;99.90;;;;;;5040875;28;20095;-64
2023/07/23 12:15:13;;;;;;;15.32;9.38;;;16.40;99.90;;;;;;5042941;28;20048;-65
2023/07/23 12:17:39;;;;;;;19.60;10.20;;;16.40;99.90;;;;;;5043754;28;20041;-64
2023/07/23 12:20:06;;;;;;;15.15;9.63;;;16.40;99.90;;;;;;5024678;28;20052;-65
2023/07/23 12:22:32;;;;;;;16.52;9.30;;;16.40;99.90;;;;;;5043003;28;20095;-63
2023/07/23 12:24:58;;;;;;;13.35;8.13;;;16.30;99.90;;;;;;5034721;28;20095;-65
2023/07/23 12:27:24;;;;;;;16.02;9.35;;;16.40;99.90;;;;;;5020941;28;20068;-65
2023/07/23 12:29:50;;;;;;;16.27;9.65;;;16.40;99.90;;;;;;5023560;28;20040;-66