Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:22;;;;;;;13.55;8.07;;;;;;;;;;4969065;28;101204;-72
2022/04/05 00:03:49;;;;;;;12.48;8.75;;;;;;;;;;4951968;28;100144;-72
2022/04/05 00:06:15;;;;;;;12.93;8.68;;;;;;;;;;4969374;28;100106;-72
2022/04/05 00:08:42;;;;;;;12.95;8.85;;;;;;;;;;4969298;28;100240;-72
2022/04/05 00:11:09;;;;;;;13.63;8.88;;;;;;;;;;4969328;28;100651;-72
2022/04/05 00:13:36;;;;;;;12.43;8.30;;;;;;;;;;4969387;28;100083;-72
2022/04/05 00:16:04;;;;;;;13.38;8.73;;;;;;;;;;4972467;28;100141;-72
2022/04/05 00:18:31;;;;;;;13.93;9.07;;;;;;;;;;4971374;28;100296;-72
2022/04/05 00:20:58;;;;;;;12.85;8.77;;;;;;;;;;4955059;28;100487;-74
2022/04/05 00:23:25;;;;;;;12.88;8.68;;;;;;;;;;4972143;28;100081;-73
2022/04/05 00:25:52;;;;;;;10.98;8.15;;;;;;;;;;4972497;28;100074;-73
2022/04/05 00:28:19;;;;;;;10.93;7.38;;;;;;;;;;4972529;28;100821;-73
2022/04/05 00:30:46;;;;;;;12.32;8.43;;;;;;;;;;4953761;28;100698;-73
2022/04/05 00:33:13;;;;;;;11.25;7.68;;;;;;;;;;4955110;28;100238;-73
2022/04/05 00:35:40;;;;;;;12.52;8.25;;;;;;;;;;4938316;28;100150;-73
2022/04/05 00:38:08;;;;;;;13.02;8.57;;;;;;;;;;4970932;28;100435;-73
2022/04/05 00:40:36;;;;;;;13.32;7.63;;;;;;;;;;4955489;28;100939;-73
2022/04/05 00:43:05;;;;;;;11.52;8.38;;;;;;;;;;4955233;28;100720;-73
2022/04/05 00:45:33;;;;;;;9.60;6.72;;;;;;;;;;4972413;28;99985;-71
2022/04/05 00:48:00;;;;;;;10.55;7.38;;;;;;;;;;4971629;28;100494;-73
2022/04/05 00:50:27;;;;;;;12.05;7.75;;;;;;;;;;4954079;28;100683;-73
2022/04/05 00:52:54;;;;;;;10.65;7.18;;;;;;;;;;4954763;28;100208;-74
2022/04/05 00:55:22;;;;;;;11.02;7.32;;;;;;;;;;4938679;28;100183;-72
2022/04/05 00:57:50;;;;;;;9.93;6.88;;;;;;;;;;4938556;28;100450;-72
2022/04/05 01:00:17;;;;;;;10.88;7.45;;;;;;;;;;4938513;28;100595;-72
2022/04/05 01:02:44;;;;;;;11.52;8.23;;;;;;;;;;4954566;28;100121;-72
2022/04/05 01:05:11;;;;;;;13.07;7.45;;;;;;;;;;4954487;28;100087;-74
2022/04/05 01:07:39;;;;;;;10.93;7.82;;;;;;;;;;4922075;28;101610;-73
2022/04/05 01:10:07;;;;;;;11.30;6.95;;;;;;;;;;4971730;28;100751;-73
2022/04/05 01:12:34;;;;;;;11.27;7.72;;;;;;;;;;4954062;28;100118;-73
2022/04/05 01:15:00;;;;;;;11.20;8.00;;;;;;;;;;4954548;28;100133;-74
2022/04/05 01:17:27;;;;;;;10.82;8.00;;;;;;;;;;4971669;28;100338;-74
2022/04/05 01:19:54;;;;;;;11.60;7.97;;;;;;;;;;4971666;28;100628;-73
2022/04/05 01:22:21;;;;;;;10.63;7.65;;;;;;;;;;4954609;28;100017;-73
2022/04/05 01:24:48;;;;;;;12.48;7.93;;;;;;;;;;4954152;28;100110;-73
2022/04/05 01:27:19;;;;;;;10.95;7.13;;;;;;;;;;4953789;28;101470;-73
2022/04/05 01:29:47;;;;;;;11.18;7.57;;;;;;;;;;4971713;28;100589;-73
2022/04/05 01:32:14;;;;;;;11.35;7.22;;;;;;;;;;4954373;28;100180;-73
2022/04/05 01:34:41;;;;;;;10.35;7.03;;;;;;;;;;4954323;28;100205;-73
2022/04/05 01:37:10;;;;;;;13.55;8.48;;;;;;;;;;4953203;28;101522;-73
2022/04/05 01:39:38;;;;;;;10.23;6.63;;;;;;;;;;4954149;28;100660;-74
2022/04/05 01:42:05;;;;;;;12.82;7.22;;;;;;;;;;4971433;28;100213;-73
2022/04/05 01:44:34;;;;;;;10.77;7.53;;;;;;;;;;4954189;28;100139;-73
2022/04/05 01:47:09;;;;;;;11.80;8.18;;;;;;;;;;4953673;28;100417;-73
2022/04/05 01:49:36;;;;;;;11.05;7.68;;;;;;;;;;4970419;28;100933;-74
2022/04/05 01:52:04;;;;;;;10.35;7.00;;;;;;;;;;4971544;28;100293;-73
2022/04/05 01:54:30;;;;;;;11.20;7.05;;;;;;;;;;4971660;28;100241;-74
2022/04/05 01:56:57;;;;;;;11.45;7.90;;;;;;;;;;4970147;28;100293;-73
2022/04/05 01:59:26;;;;;;;12.18;8.27;;;;;;;;;;4970061;28;101059;-73
2022/04/05 02:01:53;;;;;;;10.63;7.55;;;;;;;;;;4967575;28;100897;-73
2022/04/05 02:04:19;;;;;;;10.10;7.03;;;;;;;;;;4970179;28;100183;-73
2022/04/05 02:06:46;;;;;;;10.45;6.32;;;;;;;;;;4951166;28;100316;-73
2022/04/05 02:09:14;;;;;;;11.63;6.63;;;;;;;;;;4952579;28;100609;-74
2022/04/05 02:11:43;;;;;;;11.25;7.75;;;;;;;;;;4952260;28;100069;-73
2022/04/05 02:14:22;;;;;;;12.43;7.82;;;;;;;;;;4968561;28;100241;-73
2022/04/05 02:16:49;;;;;;;10.95;7.35;;;;;;;;;;4952139;28;100463;-73
2022/04/05 02:19:17;;;;;;;11.82;7.95;;;;;;;;;;4952681;28;100736;-74
2022/04/05 02:21:44;;;;;;;10.38;7.15;;;;;;;;;;4936360;28;100213;-74
2022/04/05 02:24:10;;;;;;;10.93;7.78;;;;;;;;;;4952459;28;100294;-74
2022/04/05 02:26:38;;;;;;;11.65;8.10;;;;;;;;;;4969084;28;100345;-74
2022/04/05 02:29:06;;;;;;;10.32;6.93;;;;;;;;;;4951638;28;103182;-73
2022/04/05 02:31:37;;;;;;;11.52;8.00;;;;;;;;;;4952461;28;100088;-72
2022/04/05 02:34:08;;;;;;;10.15;7.28;;;;;;;;;;4969420;28;100050;-73
2022/04/05 02:36:40;;;;;;;10.52;8.10;;;;;;;;;;4969680;28;100865;-73
2022/04/05 02:39:13;;;;;;;11.82;7.60;;;;;;;;;;4937145;28;100610;-73
2022/04/05 02:41:41;;;;;;;10.77;8.05;;;;;;;;;;4937324;28;100004;-73
2022/04/05 02:44:08;;;;;;;9.98;7.15;;;;;;;;;;4953580;28;101307;-73
2022/04/05 02:46:37;;;;;;;11.57;7.53;;;;;;;;;;4952804;28;100385;-73
2022/04/05 02:49:04;;;;;;;10.70;7.35;;;;;;;;;;4949911;28;101574;-73
2022/04/05 02:51:35;;;;;;;9.18;6.70;;;;;;;;;;4966375;28;100107;-72
2022/04/05 02:54:10;;;;;;;11.68;7.20;;;;;;;;;;4938158;28;100093;-73
2022/04/05 02:56:38;;;;;;;10.55;7.13;;;;;;;;;;4936813;28;100682;-72
2022/04/05 02:59:05;;;;;;;10.05;7.13;;;;;;;;;;4937611;28;101069;-73
2022/04/05 03:01:32;;;;;;;10.50;6.72;;;;;;;;;;4969221;28;100134;-73
2022/04/05 03:04:08;;;;;;;9.05;6.57;;;;;;;;;;4970542;28;100019;-73
2022/04/05 03:06:35;;;;;;;9.30;6.60;;;;;;;;;;4951178;28;100315;-73
2022/04/05 03:09:03;;;;;;;8.93;6.50;;;;;;;;;;4951310;28;100635;-72
2022/04/05 03:11:30;;;;;;;9.80;6.68;;;;;;;;;;4951469;28;99973;-73
2022/04/05 03:13:58;;;;;;;9.93;6.88;;;;;;;;;;4967329;28;100094;-73
2022/04/05 03:16:26;;;;;;;10.63;8.00;;;;;;;;;;4950873;28;100725;-73
2022/04/05 03:18:56;;;;;;;9.55;6.90;;;;;;;;;;4951030;28;100693;-72
2022/04/05 03:21:23;;;;;;;11.07;7.13;;;;;;;;;;4935178;28;100058;-73
2022/04/05 03:23:51;;;;;;;9.75;6.93;;;;;;;;;;4949680;28;103075;-73
2022/04/05 03:26:18;;;;;;;9.95;6.53;;;;;;;;;;4968427;28;100217;-73
2022/04/05 03:28:46;;;;;;;8.80;6.05;;;;;;;;;;4934477;28;101095;-73
2022/04/05 03:31:13;;;;;;;9.15;6.10;;;;;;;;;;4935018;28;100275;-73
2022/04/05 03:33:43;;;;;;;8.68;6.25;;;;;;;;;;4951150;28;100184;-72
2022/04/05 03:36:13;;;;;;;9.00;6.43;;;;;;;;;;4966580;28;100574;-72
2022/04/05 03:38:40;;;;;;;7.45;5.47;;;;;;;;;;4967064;28;100657;-73
2022/04/05 03:41:10;;;;;;;7.53;5.95;;;;;;;;;;4950546;28;100045;-73
2022/04/05 03:43:40;;;;;;;7.72;5.35;;;;;;;;;;4918791;28;100161;-73
2022/04/05 03:46:08;;;;;;;8.63;6.25;;;;;;;;;;4966996;28;100393;-73
2022/04/05 03:48:35;;;;;;;11.63;7.10;;;;;;;;;;4950274;28;100554;-76
2022/04/05 03:51:09;;;;;;;7.75;5.63;;;;;;;;;;4950463;28;100099;-73
2022/04/05 03:53:39;;;;;;;7.65;5.13;;;;;;;;;;4950901;28;99970;-73
2022/04/05 03:56:12;;;;;;;7.53;5.03;;;;;;;;;;4950471;28;100301;-73
2022/04/05 03:58:39;;;;;;;7.13;4.82;;;;;;;;;;4934986;28;100532;-73
2022/04/05 04:01:06;;;;;;;7.85;4.88;;;;;;;;;;4967394;28;100074;-73
2022/04/05 04:03:34;;;;;;;8.15;5.70;;;;;;;;;;4934870;28;100100;-73
2022/04/05 04:06:01;;;;;;;8.00;5.70;;;;;;;;;;4903767;28;1334307;-73
2022/04/05 04:08:28;;;;;;;8.75;5.68;;;;;;;;;;4935446;28;102173;-73
2022/04/05 04:10:55;;;;;;;7.30;5.25;;;;;;;;;;4920094;28;101387;-73
2022/04/05 04:13:25;;;;;;;6.93;5.25;;;;;;;;;;4920556;28;100083;-72
2022/04/05 04:15:56;;;;;;;7.00;5.63;;;;;;;;;;4968109;28;100515;-72
2022/04/05 04:18:23;;;;;;;7.25;5.55;;;;;;;;;;4932177;28;100689;-72
2022/04/05 04:20:52;;;;;;;7.75;5.30;;;;;;;;;;4936108;28;100094;-72
2022/04/05 04:23:21;;;;;;;7.75;5.35;;;;;;;;;;4952323;28;100058;-73
2022/04/05 04:25:53;;;;;;;7.10;5.18;;;;;;;;;;4951117;28;100632;-73
2022/04/05 04:28:20;;;;;;;7.53;5.55;;;;;;;;;;4919938;28;100014;-73
2022/04/05 04:30:48;;;;;;;7.45;5.32;;;;;;;;;;4967723;28;100340;-73
2022/04/05 04:33:15;;;;;;;8.68;5.35;;;;;;;;;;4968355;28;99957;-73
2022/04/05 04:35:42;;;;;;;7.47;5.18;;;;;;;;;;4969058;28;100236;-72
2022/04/05 04:38:09;;;;;;;6.55;5.15;;;;;;;;;;4935489;28;100572;-73
2022/04/05 04:40:37;;;;;;;7.30;5.40;;;;;;;;;;4952092;28;100214;-72
2022/04/05 04:43:04;;;;;;;7.45;5.07;;;;;;;;;;4952178;28;100087;-73
2022/04/05 04:45:31;;;;;;;9.07;5.93;;;;;;;;;;4951785;28;100902;-73
2022/04/05 04:47:58;;;;;;;6.60;4.50;;;;;;;;;;4968302;28;100570;-73
2022/04/05 04:50:25;;;;;;;7.60;5.15;;;;;;;;;;4969544;28;99977;-73
2022/04/05 04:52:51;;;;;;;8.27;5.75;;;;;;;;;;4969029;28;99996;-73
2022/04/05 04:55:18;;;;;;;8.75;6.32;;;;;;;;;;4934672;28;101411;-73
2022/04/05 04:57:45;;;;;;;9.05;6.13;;;;;;;;;;4969010;28;100639;-73
2022/04/05 05:00:12;;;;;;;7.07;4.85;;;;;;;;;;4968956;28;100062;-73
2022/04/05 05:02:49;;;;;;;6.72;5.40;;;;;;;;;;4969384;28;100097;-73
2022/04/05 05:05:17;;;;;;;7.90;5.93;;;;;;;;;;4954275;28;100336;-73
2022/04/05 05:07:50;;;;;;;7.57;5.60;;;;;;;;;;4970992;28;100614;-73
2022/04/05 05:10:17;;;;;;;7.93;5.40;;;;;;;;;;4969683;28;100699;-73
2022/04/05 05:12:44;;;;;;;7.25;5.30;;;;;;;;;;4971330;28;100062;-74
2022/04/05 05:15:17;;;;;;;7.60;5.53;;;;;;;;;;4970484;28;100372;-74
2022/04/05 05:17:47;;;;;;;7.40;5.30;;;;;;;;;;4938706;28;100604;-74
2022/04/05 05:20:15;;;;;;;7.07;4.78;;;;;;;;;;4936585;28;100251;-75
2022/04/05 05:22:42;;;;;;;6.82;5.18;;;;;;;;;;4953535;28;100140;-73
2022/04/05 05:25:09;;;;;;;7.28;5.22;;;;;;;;;;4970610;28;100462;-73
2022/04/05 05:27:37;;;;;;;7.72;4.65;;;;;;;;;;4971471;28;99969;-73
2022/04/05 05:30:07;;;;;;;7.55;4.93;;;;;;;;;;4954356;28;100106;-73
2022/04/05 05:32:42;;;;;;;5.80;4.35;;;;;;;;;;4951905;28;100193;-73
2022/04/05 05:35:09;;;;;;;6.45;4.53;;;;;;;;;;4971186;28;100262;-73
2022/04/05 05:37:36;;;;;;;7.72;4.82;;;;;;;;;;4954224;28;100571;-73
2022/04/05 05:40:03;;;;;;;7.03;4.25;;;;;;;;;;4938063;28;100018;-74
2022/04/05 05:42:30;;;;;;;6.05;4.40;;;;;;;;;;4953184;28;100366;-73
2022/04/05 05:44:57;;;;;;;7.07;3.55;;;;;;;;;;4953210;28;100252;-73
2022/04/05 05:47:24;;;;;;;6.10;4.15;;;;;;;;;;4953943;28;100722;-74
2022/04/05 05:49:51;;;;;;;6.07;3.78;;;;;;;;;;4954241;28;100012;-73
2022/04/05 05:52:18;;;;;;;5.45;4.05;;;;;;;;;;4953942;28;100175;-72
2022/04/05 05:54:45;;;;;;;5.38;3.60;;;;;;;;;;4953489;28;103256;-72
2022/04/05 05:57:12;;;;;;;5.30;3.72;;;;;;;;;;4953724;28;100712;-72
2022/04/05 05:59:39;;;;;;;4.38;2.83;;;;;;;;;;4971025;28;100235;-72
2022/04/05 06:02:06;;;;;;;5.18;3.50;;;;;;;;;;4971204;28;100223;-72
2022/04/05 06:04:33;;;;;;;5.20;3.05;;;;;;;;;;4970797;28;100277;-72
2022/04/05 06:06:59;;;;;;;4.63;2.83;;;;;;;;;;4953151;28;100660;-73
2022/04/05 06:09:26;;;;;;;4.50;2.75;;;;;;;;;;4969596;28;100141;-72
2022/04/05 06:11:53;;;;;;;5.13;2.72;;;;;;;;;;4970480;28;100126;-73
2022/04/05 06:14:20;;;;;;;4.10;2.70;;;;;;;;;;4970396;28;100499;-72
2022/04/05 06:16:47;;;;;;;4.03;2.80;;;;;;;;;;4921113;28;100617;-72
2022/04/05 06:19:14;;;;;;;3.65;2.50;;;;;;;;;;4969746;28;100098;-73
2022/04/05 06:21:40;;;;;;;4.40;2.58;;;;;;;;;;4971074;28;99948;-73
2022/04/05 06:24:07;;;;;;;4.05;2.28;;;;;;;;;;4953287;28;100373;-72
2022/04/05 06:26:34;;;;;;;4.35;2.70;;;;;;;;;;4953443;28;100661;-73
2022/04/05 06:29:01;;;;;;;4.30;2.65;;;;;;;;;;4970821;28;100119;-73
2022/04/05 06:31:28;;;;;;;4.18;2.58;;;;;;;;;;4953156;28;100149;-73
2022/04/05 06:33:58;;;;;;;5.07;2.88;;;;;;;;;;4968451;28;100270;-72
2022/04/05 06:36:25;;;;;;;3.85;2.42;;;;;;;;;;4969039;28;101745;-72
2022/04/05 06:38:52;;;;;;;3.78;2.30;;;;;;;;;;4953150;28;100187;-73
2022/04/05 06:41:21;;;;;;;4.25;2.60;;;;;;;;;;4970557;28;99954;-72
2022/04/05 06:43:48;;;;;;;3.60;2.20;;;;;;;;;;4970013;28;100314;-71
2022/04/05 06:46:15;;;;;;;4.00;2.20;;;;;;;;;;4952964;28;100732;-72
2022/04/05 06:48:42;;;;;;;5.10;2.58;;;;;;;;;;4952331;28;100206;-72
2022/04/05 06:51:09;;;;;;;4.75;2.33;;;;;;;;;;4969890;28;99987;-72
2022/04/05 06:53:41;;;;;;;3.85;2.00;;;;;;;;;;4969722;28;100526;-72
2022/04/05 06:56:09;;;;;;;3.28;2.13;;;;;;;;;;4968247;28;100589;-72
2022/04/05 06:58:36;;;;;;;3.75;2.40;;;;;;;;;;4968842;28;100166;-72
2022/04/05 07:01:03;;;;;;;3.85;2.58;;;;;;;;;;4935430;28;100148;-73
2022/04/05 07:03:30;;;;;;;3.70;2.30;;;;;;;;;;4969289;28;100496;-72
2022/04/05 07:06:03;;;;;;;3.20;1.83;;;;;;;;;;4951304;28;100998;-72
2022/04/05 07:08:30;;;;;;;3.90;2.28;;;;;;;;;;4969085;28;100152;-72
2022/04/05 07:10:57;;;;;;;3.53;2.05;;;;;;;;;;4952449;28;100068;-73
2022/04/05 07:13:25;;;;;;;2.90;1.77;;;;;;;;;;4952609;28;100340;-73
2022/04/05 07:15:53;;;;;;;3.53;1.98;;;;;;;;;;4952349;28;100633;-73
2022/04/05 07:18:20;;;;;;;8.07;2.70;;;;;;;;;;4952677;28;100153;-73
2022/04/05 07:20:47;;;;;;;4.78;2.65;;;;;;;;;;4936141;28;100101;-73
2022/04/05 07:23:17;;;;;;;3.65;2.50;;;;;;;;;;4969026;28;100241;-74
2022/04/05 07:25:44;;;;;;;3.97;2.33;;;;;;;;;;4969401;28;100799;-72
2022/04/05 07:28:11;;;;;;;3.40;2.05;;;;;;;;;;4970092;28;99821;-73
2022/04/05 07:30:39;;;;;;;3.70;2.45;;;;;;;;;;4952728;28;99989;-72
2022/04/05 07:33:07;;;;;;;4.03;2.70;;;;;;;;;;4969009;28;100840;-72
2022/04/05 07:35:35;;;;;;;3.60;2.28;;;;;;;;;;4920778;28;100635;-72
2022/04/05 07:38:02;;;;;;;4.60;2.55;;;;;;;;;;4968674;28;100169;-73
2022/04/05 07:40:47;;;;;;;4.68;2.72;;;;;;;;;;4968569;28;100114;-73
2022/04/05 07:43:25;;;;;;;4.00;2.42;;;;;;;;;;4968714;28;100908;-73
2022/04/05 07:45:52;;;;;;;4.05;2.80;;;;;;;;;;4951922;28;100715;-71
2022/04/05 07:48:21;;;;;;;4.75;3.10;;;;;;;;;;4951916;28;100301;-72
2022/04/05 07:50:48;;;;;;;4.40;2.65;;;;;;;;;;4951680;28;100019;-72
2022/04/05 07:53:15;;;;;;;3.95;2.60;;;;;;;;;;4947649;28;100234;-73
2022/04/05 07:55:42;;;;;;;4.40;2.97;;;;;;;;;;4951209;28;101822;-72
2022/04/05 07:58:09;;;;;;;4.57;2.95;;;;;;;;;;4950490;28;100119;-73
2022/04/05 08:00:37;;;;;;;4.50;2.92;;;;;;;;;;4953035;28;101489;-73
2022/04/05 08:03:04;;;;;;;3.92;2.70;;;;;;;;;;4951402;28;101586;-74
2022/04/05 08:05:31;;;;;;;4.72;2.85;;;;;;;;;;4951544;28;100688;-72
2022/04/05 08:07:59;;;;;;;4.30;2.65;;;;;;;;;;4969056;28;100154;-72
2022/04/05 08:10:25;;;;;;;4.75;3.03;;;;;;;;;;4950496;28;100235;-72
2022/04/05 08:12:52;;;;;;;4.07;2.92;;;;;;;;;;4966923;28;101529;-73
2022/04/05 08:15:21;;;;;;;3.83;2.75;;;;;;;;;;4965985;28;100911;-72
2022/04/05 08:17:48;;;;;;;3.95;2.83;;;;;;;;;;4950186;28;100278;-72
2022/04/05 08:20:16;;;;;;;4.95;3.38;;;;;;;;;;4967059;28;100358;-73
2022/04/05 08:22:42;;;;;;;4.47;2.72;;;;;;;;;;4949542;28;100266;-72
2022/04/05 08:25:10;;;;;;;4.63;2.60;;;;;;;;;;4949525;28;100529;-72
2022/04/05 08:27:37;;;;;;;4.00;2.83;;;;;;;;;;4903637;28;100997;-73
2022/04/05 08:30:09;;;;;;;4.25;2.50;;;;;;;;;;4966828;28;100092;-73
2022/04/05 08:32:42;;;;;;;7.10;2.83;;;;;;;;;;4932879;28;100645;-73
2022/04/05 08:35:10;;;;;;;4.72;3.25;;;;;;;;;;4965755;28;100567;-73
2022/04/05 08:37:37;;;;;;;4.57;2.95;;;;;;;;;;4953761;28;101064;-73
2022/04/05 08:40:10;;;;;;;4.18;2.92;;;;;;;;;;4970810;28;100903;-72
2022/04/05 08:42:41;;;;;;;4.43;3.28;;;;;;;;;;4954581;28;100341;-72
2022/04/05 08:45:10;;;;;;;4.03;3.08;;;;;;;;;;4951883;28;103258;-73
2022/04/05 08:47:46;;;;;;;4.35;3.20;;;;;;;;;;4953419;28;100369;-73
2022/04/05 08:50:18;;;;;;;4.93;3.15;;;;;;;;;;4952325;28;100157;-73
2022/04/05 08:52:45;;;;;;;5.07;3.38;;;;;;;;;;4971287;28;100816;-73
2022/04/05 08:55:13;;;;;;;4.78;2.85;;;;;;;;;;4972134;28;100065;-73
2022/04/05 08:57:40;;;;;;;4.25;3.15;;;;;;;;;;4952260;28;100324;-73
2022/04/05 09:00:08;;;;;;;4.90;3.42;;;;;;;;;;4971004;28;100270;-73
2022/04/05 09:02:35;;;;;;;4.40;3.47;;;;;;;;;;4969861;28;100330;-73
2022/04/05 09:05:02;;;;;;;4.82;3.35;;;;;;;;;;4970815;28;100616;-73
2022/04/05 09:07:34;;;;;;;5.88;3.47;;;;;;;;;;4970785;28;100192;-73
2022/04/05 09:10:21;;;;;;;5.05;3.45;;;;;;;;;;4971607;28;100078;-72
2022/04/05 09:12:49;;;;;;;4.70;3.33;;;;;;;;;;4970669;28;100548;-73
2022/04/05 09:15:16;;;;;;;5.32;3.33;;;;;;;;;;4951480;28;101727;-73
2022/04/05 09:17:44;;;;;;;5.70;4.00;;;;;;;;;;4954074;28;100106;-74
2022/04/05 09:20:11;;;;;;;5.90;3.88;;;;;;;;;;4971697;28;99970;-74
2022/04/05 09:22:38;;;;;;;4.97;3.45;;;;;;;;;;4969708;28;100376;-72
2022/04/05 09:25:07;;;;;;;5.32;3.60;;;;;;;;;;4937913;28;100718;-73
2022/04/05 09:27:49;;;;;;;5.95;3.53;;;;;;;;;;4970906;28;100330;-73
2022/04/05 09:30:24;;;;;;;4.68;3.40;;;;;;;;;;4953634;28;100514;-73
2022/04/05 09:32:51;;;;;;;5.13;3.72;;;;;;;;;;4937900;28;100496;-72
2022/04/05 09:35:29;;;;;;;6.65;3.30;;;;;;;;;;4952602;28;103304;-72
2022/04/05 09:38:26;;;;;;;6.47;3.88;;;;;;;;;;4936008;28;100186;-72
2022/04/05 09:40:53;;;;;;;5.28;3.40;;;;;;;;;;4917104;28;100661;-72
2022/04/05 09:43:30;;;;;;;6.10;4.65;;;;;;;;;;4936915;28;100385;-71
2022/04/05 09:45:59;;;;;;;5.35;3.58;;;;;;;;;;4951249;28;103366;-72
2022/04/05 09:48:30;;;;;;;5.53;3.95;;;;;;;;;;4935340;28;100528;-72
2022/04/05 09:51:05;;;;;;;5.18;3.67;;;;;;;;;;4934741;28;100744;-72
2022/04/05 09:53:42;;;;;;;4.97;3.85;;;;;;;;;;4952530;28;100318;-72
2022/04/05 09:56:19;;;;;;;4.80;3.85;;;;;;;;;;4952238;28;100659;-72
2022/04/05 09:58:50;;;;;;;6.18;4.03;;;;;;;;;;4952506;28;100599;-72
2022/04/05 10:01:18;;;;;;;5.22;3.90;;;;;;;;;;4953042;28;100155;-73
2022/04/05 10:04:03;;;;;;;5.60;4.15;;;;;;;;;;4936384;28;100560;-73
2022/04/05 10:06:30;;;;;;;5.28;3.78;;;;;;;;;;4950531;28;100707;-73
2022/04/05 10:08:58;;;;;;;5.82;3.97;;;;;;;;;;4968581;28;100070;-73
2022/04/05 10:11:29;;;;;;;6.32;4.15;;;;;;;;;;4951811;28;100397;-73
2022/04/05 10:13:57;;;;;;;5.95;4.18;;;;;;;;;;4952006;28;100344;-73
2022/04/05 10:16:25;;;;;;;5.38;3.72;;;;;;;;;;4951392;28;100622;-73
2022/04/05 10:19:10;;;;;;;4.88;4.00;;;;;;;;;;4954651;28;100223;-72
2022/04/05 10:21:40;;;;;;;6.70;4.20;;;;;;;;;;4937713;28;100150;-72
2022/04/05 10:24:08;;;;;;;6.72;4.07;;;;;;;;;;4968582;28;100250;-73
2022/04/05 10:26:36;;;;;;;5.60;4.47;;;;;;;;;;4952478;28;101432;-72
2022/04/05 10:29:08;;;;;;;6.28;4.28;;;;;;;;;;4952777;28;99998;-72
2022/04/05 10:32:12;;;;;;;6.13;4.53;;;;;;;;;;4969160;28;100181;-74
2022/04/05 10:34:50;;;;;;;5.78;4.43;;;;;;;;;;4970030;28;100473;-73
2022/04/05 10:37:30;;;;;;;5.35;4.10;;;;;;;;;;4936727;28;101226;-74
2022/04/05 10:39:56;;;;;;;6.20;4.65;;;;;;;;;;4970274;28;99959;-73
2022/04/05 10:42:39;;;;;;;4.88;4.30;;;;;;;;;;4969979;28;100110;-73
2022/04/05 10:45:25;;;;;;;6.30;4.55;;;;;;;;;;4952248;28;100726;-73
2022/04/05 10:48:18;;;;;;;5.25;4.13;;;;;;;;;;4954330;28;100625;-74
2022/04/05 10:51:02;;;;;;;6.97;4.63;;;;;;;;;;4969651;28;100085;-74
2022/04/05 10:53:36;;;;;;;4.82;4.25;;;;;;;;;;4968166;28;100269;-74
2022/04/05 10:56:03;;;;;;;6.55;5.20;;;;;;;;;;4969444;28;100536;-71
2022/04/05 10:58:34;;;;;;;5.78;4.50;;;;;;;;;;4969162;28;100685;-72
2022/04/05 11:01:23;;;;;;;5.65;3.97;;;;;;;;;;4968348;28;100220;-72
2022/04/05 11:04:13;;;;;;;4.90;3.72;;;;;;;;;;4936807;28;100142;-74
2022/04/05 11:07:02;;;;;;;5.78;3.72;;;;;;;;;;4967737;28;100341;-74
2022/04/05 11:09:32;;;;;;;5.38;4.03;;;;;;;;;;4969116;28;100916;-73
2022/04/05 11:12:04;;;;;;;5.47;4.25;;;;;;;;;;4968500;28;100138;-73
2022/04/05 11:14:41;;;;;;;5.57;4.00;;;;;;;;;;4936438;28;100160;-73
2022/04/05 11:17:09;;;;;;;6.13;4.18;;;;;;;;;;4965865;28;100737;-73
2022/04/05 11:19:39;;;;;;;7.07;3.75;;;;;;;;;;4919364;28;101811;-73
2022/04/05 11:22:19;;;;;;;5.40;3.90;;;;;;;;;;4956754;28;100134;-72
2022/04/05 11:25:25;;;;;;;4.85;3.33;;;;;;;;;;4934043;28;100485;-73
2022/04/05 11:27:53;;;;;;;4.82;3.40;;;;;;;;;;4939844;28;100800;-73
2022/04/05 11:30:45;;;;;;;7.13;4.32;;;;;;;;;;4946801;28;100688;-72
2022/04/05 11:33:34;;;;;;;5.95;3.75;;;;;;;;;;4932930;28;100271;-73
2022/04/05 11:36:07;;;;;;;5.13;3.65;;;;;;;;;;4950706;28;100720;-73
2022/04/05 11:38:37;;;;;;;4.65;3.67;;;;;;;;;;4949405;28;102108;-74
2022/04/05 11:41:08;;;;;;;6.38;3.80;;;;;;;;;;4967999;28;100659;-73
2022/04/05 11:43:41;;;;;;;6.22;4.22;;;;;;;;;;4949156;28;100395;-73
2022/04/05 11:46:13;;;;;;;5.75;3.78;;;;;;;;;;4952167;28;100090;-73
2022/04/05 11:48:52;;;;;;;4.97;3.60;;;;;;;;;;4965917;28;100682;-73
2022/04/05 11:51:23;;;;;;;5.88;4.25;;;;;;;;;;4949807;28;100648;-73
2022/04/05 11:54:10;;;;;;;6.70;3.88;;;;;;;;;;4968300;28;100104;-74
2022/04/05 11:56:40;;;;;;;5.78;4.18;;;;;;;;;;4903814;28;100566;-73
2022/04/05 11:59:08;;;;;;;5.35;3.90;;;;;;;;;;4968643;28;101582;-74
2022/04/05 12:01:39;;;;;;;5.72;3.72;;;;;;;;;;4951584;28;100613;-73
2022/04/05 12:04:08;;;;;;;5.63;4.05;;;;;;;;;;4951193;28;100103;-73
2022/04/05 12:06:39;;;;;;;6.82;4.80;;;;;;;;;;4935435;28;100173;-73
2022/04/05 12:09:10;;;;;;;5.18;4.07;;;;;;;;;;4967258;28;101419;-73
2022/04/05 12:11:39;;;;;;;6.00;4.22;;;;;;;;;;4937613;28;100625;-72
2022/04/05 12:14:09;;;;;;;5.30;3.47;;;;;;;;;;4972165;28;100103;-74
2022/04/05 12:16:52;;;;;;;7.90;4.40;;;;;;;;;;4971319;28;100052;-74
2022/04/05 12:19:29;;;;;;;6.03;4.63;;;;;;;;;;4971157;28;100463;-73
2022/04/05 12:21:57;;;;;;;6.00;4.05;;;;;;;;;;4954891;28;101951;-75
2022/04/05 12:24:24;;;;;;;5.53;4.07;;;;;;;;;;4954975;28;100016;-73
2022/04/05 12:26:57;;;;;;;5.25;4.13;;;;;;;;;;4954062;28;100084;-73
2022/04/05 12:29:24;;;;;;;7.35;5.07;;;;;;;;;;4953861;28;101802;-73
2022/04/05 12:31:51;;;;;;;6.68;4.50;;;;;;;;;;4970924;28;101169;-73
2022/04/05 12:34:18;;;;;;;5.88;3.97;;;;;;;;;;4971417;28;100941;-73
2022/04/05 12:36:47;;;;;;;5.57;4.32;;;;;;;;;;4937617;28;100634;-72
2022/04/05 12:39:18;;;;;;;5.68;4.70;;;;;;;;;;4937867;28;100341;-73
2022/04/05 12:41:47;;;;;;;5.82;3.72;;;;;;;;;;4971486;28;100519;-73
2022/04/05 12:44:16;;;;;;;8.00;4.70;;;;;;;;;;4953820;28;100127;-73
2022/04/05 12:46:51;;;;;;;6.25;4.43;;;;;;;;;;4972646;28;100126;-73
2022/04/05 12:49:35;;;;;;;6.05;4.35;;;;;;;;;;4972251;28;100389;-73
2022/04/05 12:52:12;;;;;;;5.90;4.20;;;;;;;;;;4971431;28;100533;-74
2022/04/05 12:54:51;;;;;;;5.60;4.32;;;;;;;;;;4970645;28;100228;-73
2022/04/05 12:57:34;;;;;;;6.05;4.35;;;;;;;;;;4953136;28;100265;-74
2022/04/05 13:00:18;;;;;;;5.85;4.35;;;;;;;;;;4971903;28;100472;-72
2022/04/05 13:02:46;;;;;;;6.20;4.43;;;;;;;;;;4951635;28;100671;-72
2022/04/05 13:07:58;;;;;;;6.47;4.35;;;;;;;;;;4953043;28;100627;-73
2022/04/05 13:10:33;;;;;;;5.85;4.22;;;;;;;;;;4971455;28;101069;-73
2022/04/05 13:13:24;;;;;;;5.95;4.07;;;;;;;;;;4971281;28;101147;-73
2022/04/05 13:16:00;;;;;;;5.97;4.30;;;;;;;;;;4970094;28;100131;-73
2022/04/05 13:18:34;;;;;;;5.70;4.25;;;;;;;;;;4971112;28;100102;-73
2022/04/05 13:21:05;;;;;;;5.38;4.20;;;;;;;;;;4952442;28;103193;-73
2022/04/05 13:23:32;;;;;;;6.60;4.78;;;;;;;;;;4969198;28;100643;-74
2022/04/05 13:25:59;;;;;;;5.18;4.00;;;;;;;;;;4937113;28;100234;-73
2022/04/05 13:28:39;;;;;;;5.65;3.88;;;;;;;;;;4938046;28;100167;-74
2022/04/05 13:31:10;;;;;;;5.40;4.13;;;;;;;;;;4954080;28;102047;-72
2022/04/05 13:33:37;;;;;;;6.32;4.57;;;;;;;;;;4970637;28;100614;-73
2022/04/05 13:36:04;;;;;;;6.60;4.47;;;;;;;;;;4937543;28;100046;-72
2022/04/05 13:38:31;;;;;;;5.13;3.38;;;;;;;;;;4953190;28;100423;-73
2022/04/05 13:40:58;;;;;;;4.75;3.65;;;;;;;;;;4953913;28;102510;-73
2022/04/05 13:43:25;;;;;;;4.75;3.80;;;;;;;;;;4953498;28;100666;-73
2022/04/05 13:45:54;;;;;;;5.28;4.03;;;;;;;;;;4970028;28;100192;-73
2022/04/05 13:48:27;;;;;;;6.60;4.32;;;;;;;;;;4939000;28;100110;-73
2022/04/05 13:50:55;;;;;;;5.38;4.03;;;;;;;;;;4952878;28;100625;-74
2022/04/05 13:53:22;;;;;;;5.35;4.10;;;;;;;;;;4969053;28;100558;-73
2022/04/05 13:55:50;;;;;;;6.00;4.35;;;;;;;;;;4970925;28;100083;-73
2022/04/05 13:58:18;;;;;;;5.50;3.65;;;;;;;;;;4970776;28;100867;-73
2022/04/05 14:00:46;;;;;;;7.20;4.75;;;;;;;;;;4953997;28;102681;-73
2022/04/05 14:03:13;;;;;;;10.52;6.38;;;;;;;;;;4974147;28;100148;-73
2022/04/05 14:05:40;;;;;;;14.93;7.57;;;;;;;;;;4970265;28;100360;-73
2022/04/05 14:08:07;;;;;;;11.02;6.65;;;;;;;;;;4953114;28;100271;-73
2022/04/05 14:10:34;;;;;;;13.68;7.82;;;;;;;;;;4952135;28;101307;-73
2022/04/05 14:13:21;;;;;;;13.23;7.07;;;;;;;;;;4955889;28;101554;-73
2022/04/05 14:15:48;;;;;;;11.63;6.88;;;;;;;;;;4969044;28;100247;-73
2022/04/05 14:18:44;;;;;;;15.38;9.52;;;;;;;;;;4969146;28;100324;-73
2022/04/05 14:21:30;;;;;;;11.13;6.38;;;;;;;;;;4954760;28;100595;-72
2022/04/05 14:23:57;;;;;;;7.32;5.20;;;;;;;;;;4921759;28;101306;-72
2022/04/05 14:26:25;;;;;;;7.85;5.40;;;;;;;;;;4953120;28;100373;-72
2022/04/05 14:28:52;;;;;;;8.70;5.40;;;;;;;;;;4921084;28;100101;-72
2022/04/05 14:31:19;;;;;;;6.03;4.57;;;;;;;;;;4951836;28;100717;-72
2022/04/05 14:33:46;;;;;;;6.50;4.65;;;;;;;;;;4968488;28;102238;-72
2022/04/05 14:36:13;;;;;;;5.40;4.15;;;;;;;;;;4969870;28;100095;-73
2022/04/05 14:38:40;;;;;;;5.20;4.00;;;;;;;;;;4952656;28;100577;-73
2022/04/05 14:41:07;;;;;;;5.90;4.03;;;;;;;;;;4970216;28;100355;-73
2022/04/05 14:43:34;;;;;;;5.95;4.60;;;;;;;;;;4969525;28;100608;-73
2022/04/05 14:46:01;;;;;;;7.57;5.18;;;;;;;;;;4970036;28;100294;-73
2022/04/05 14:48:28;;;;;;;5.90;4.80;;;;;;;;;;4936229;28;100120;-73