Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:44;;;;;;;2.70;1.57;;;5.70;99.90;;;;;;5026055;28;20217;-69
2022/12/06 00:03:10;;;;;;;1.90;1.60;;;5.70;99.90;;;;;;5029523;28;20228;-70
2022/12/06 00:05:36;;;;;;;3.97;1.43;;;5.70;99.90;;;;;;5008350;28;20223;-71
2022/12/06 00:08:01;;;;;;;1.73;1.60;;;5.80;99.90;;;;;;5018974;28;20213;-70
2022/12/06 00:10:27;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;5023353;28;20642;-71
2022/12/06 00:12:53;;;;;;;1.33;1.20;;;5.70;99.90;;;;;;5028505;28;20223;-70
2022/12/06 00:15:18;;;;;;;2.93;1.50;;;5.70;99.90;;;;;;5019158;28;20304;-70
2022/12/06 00:17:44;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5015234;28;20302;-70
2022/12/06 00:20:10;;;;;;;2.07;1.90;;;5.70;99.90;;;;;;5022350;28;20213;-72
2022/12/06 00:22:36;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;5025289;28;20227;-71
2022/12/06 00:25:02;;;;;;;2.87;1.77;;;5.60;99.90;;;;;;5028252;28;20451;-70
2022/12/06 00:27:27;;;;;;;2.17;1.97;;;5.60;99.90;;;;;;5028595;28;20220;-71
2022/12/06 00:29:53;;;;;;;2.17;1.70;;;5.60;99.90;;;;;;5016970;28;20227;-70
2022/12/06 00:32:18;;;;;;;2.27;1.70;;;5.60;99.90;;;;;;5020805;28;20675;-69
2022/12/06 00:34:45;;;;;;;2.20;2.00;;;5.70;99.90;;;;;;5026253;28;20241;-70
2022/12/06 00:37:10;;;;;;;1.83;1.67;;;5.60;99.90;;;;;;5010005;28;20253;-70
2022/12/06 00:39:36;;;;;;;2.97;2.17;;;5.60;99.90;;;;;;5011580;28;20498;-70
2022/12/06 00:42:02;;;;;;;2.63;1.80;;;5.60;99.90;;;;;;5027892;28;20225;-71
2022/12/06 00:44:27;;;;;;;2.43;1.70;;;5.70;99.90;;;;;;5026868;28;20235;-70
2022/12/06 00:46:53;;;;;;;2.33;1.87;;;5.70;99.90;;;;;;5034268;28;20211;-71
2022/12/06 00:49:18;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5025713;28;20228;-70
2022/12/06 00:51:44;;;;;;;2.80;1.60;;;5.60;99.90;;;;;;5027355;28;20335;-70
2022/12/06 00:54:12;;;;;;;2.80;1.97;;;5.70;99.90;;;;;;5009722;28;20228;-70
2022/12/06 00:56:38;;;;;;;2.10;1.60;;;5.70;99.90;;;;;;5033403;28;20765;-70
2022/12/06 00:59:04;;;;;;;2.40;1.70;;;5.70;99.90;;;;;;5029081;28;20540;-70
2022/12/06 01:01:32;;;;;;;2.37;2.07;;;5.70;99.90;;;;;;5025125;28;20340;-70
2022/12/06 01:04:00;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5035011;28;20455;-70
2022/12/06 01:06:29;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5024050;28;20876;-70
2022/12/06 01:08:56;;;;;;;1.47;1.37;;;5.70;99.90;;;;;;5027602;28;20815;-68
2022/12/06 01:11:23;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;5025309;28;20479;-71
2022/12/06 01:13:50;;;;;;;1.57;1.47;;;5.70;99.90;;;;;;5033835;28;20497;-70
2022/12/06 01:16:19;;;;;;;2.00;1.70;;;5.70;99.90;;;;;;5021655;28;20447;-71
2022/12/06 01:18:45;;;;;;;1.63;1.50;;;5.70;99.90;;;;;;5022501;28;20457;-70
2022/12/06 01:21:16;;;;;;;2.00;1.77;;;5.70;99.90;;;;;;5018525;28;20452;-70
2022/12/06 01:23:43;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5027910;28;20463;-70
2022/12/06 01:26:18;;;;;;;2.23;1.47;;;5.70;99.90;;;;;;5005456;28;20460;-70
2022/12/06 01:28:44;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5006920;28;20458;-71
2022/12/06 01:31:10;;;;;;;1.60;1.47;;;5.70;99.90;;;;;;5027185;28;20482;-70
2022/12/06 01:33:36;;;;;;;2.90;2.00;;;5.70;99.90;;;;;;5016230;28;20221;-70
2022/12/06 01:36:02;;;;;;;2.00;1.67;;;5.70;99.90;;;;;;5026998;28;20463;-70
2022/12/06 01:38:28;;;;;;;2.07;1.50;;;5.70;99.90;;;;;;5025904;28;20303;-70
2022/12/06 01:40:54;;;;;;;2.00;1.50;;;5.70;99.90;;;;;;5034288;28;20467;-70
2022/12/06 01:43:39;;;;;;;3.93;1.80;;;5.60;99.90;;;;;;5026052;28;20228;-70
2022/12/06 01:46:07;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5021574;28;20307;-69
2022/12/06 01:48:34;;;;;;;3.50;2.07;;;5.70;99.90;;;;;;5008182;28;20483;-70
2022/12/06 01:51:00;;;;;;;3.13;2.10;;;5.70;99.90;;;;;;5017810;28;20467;-70
2022/12/06 01:53:26;;;;;;;3.03;1.50;;;5.60;99.90;;;;;;5025085;28;20537;-71
2022/12/06 01:55:53;;;;;;;2.13;1.50;;;5.60;99.90;;;;;;5016714;28;20448;-70
2022/12/06 01:58:24;;;;;;;1.67;1.43;;;5.60;99.90;;;;;;5003318;28;20993;-70
2022/12/06 02:00:50;;;;;;;2.07;1.87;;;5.60;99.90;;;;;;5022068;28;20455;-70
2022/12/06 02:03:20;;;;;;;1.93;1.70;;;5.60;99.90;;;;;;5018457;28;20459;-69
2022/12/06 02:05:46;;;;;;;3.43;1.60;;;5.60;99.90;;;;;;5001388;28;20542;-70
2022/12/06 02:08:13;;;;;;;2.07;1.63;;;5.60;99.90;;;;;;5027506;28;20505;-70
2022/12/06 02:10:39;;;;;;;2.03;1.50;;;5.50;99.90;;;;;;5010847;28;20461;-70
2022/12/06 02:13:06;;;;;;;2.87;2.10;;;5.50;99.90;;;;;;5019042;28;20536;-70
2022/12/06 02:15:43;;;;;;;4.10;2.00;;;5.60;99.90;;;;;;5023764;28;20680;-70
2022/12/06 02:18:18;;;;;;;2.70;2.10;;;5.50;99.90;;;;;;5013970;28;20451;-71
2022/12/06 02:20:56;;;;;;;2.00;1.73;;;5.40;99.90;;;;;;5025481;28;20473;-70
2022/12/06 02:23:43;;;;;;;2.80;1.87;;;5.40;99.90;;;;;;5007963;28;20476;-70
2022/12/06 02:26:38;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5011036;28;20448;-70
2022/12/06 02:29:27;;;;;;;1.63;1.37;;;5.50;99.90;;;;;;5011092;28;20455;-70
2022/12/06 02:32:02;;;;;;;3.23;1.50;;;5.50;99.90;;;;;;5014645;28;20499;-70
2022/12/06 02:34:41;;;;;;;3.07;1.47;;;5.60;99.90;;;;;;5019744;28;20530;-70
2022/12/06 02:37:13;;;;;;;1.53;1.43;;;5.50;99.90;;;;;;5028045;28;20455;-70
2022/12/06 02:39:47;;;;;;;3.47;2.00;;;5.50;99.90;;;;;;5028565;28;20447;-70
2022/12/06 02:42:19;;;;;;;3.20;1.90;;;5.40;99.90;;;;;;5018803;28;20506;-70
2022/12/06 02:44:54;;;;;;;3.07;2.17;;;5.50;99.90;;;;;;5017272;28;20461;-71
2022/12/06 02:47:24;;;;;;;1.90;1.60;;;5.30;99.90;;;;;;5018462;28;21024;-70
2022/12/06 02:49:53;;;;;;;2.60;1.90;;;5.20;99.90;;;;;;5002878;28;20463;-70
2022/12/06 02:52:23;;;;;;;2.00;1.67;;;5.30;99.90;;;;;;5025276;28;20475;-71
2022/12/06 02:54:50;;;;;;;1.63;1.53;;;5.20;99.90;;;;;;5009308;28;20447;-70
2022/12/06 02:57:19;;;;;;;2.93;1.90;;;5.20;99.90;;;;;;5013523;28;20976;-70
2022/12/06 02:59:52;;;;;;;2.70;1.87;;;5.30;99.90;;;;;;5006913;28;20443;-70
2022/12/06 03:02:19;;;;;;;4.60;2.37;;;5.40;99.90;;;;;;5027116;28;20457;-70
2022/12/06 03:05:04;;;;;;;2.90;1.97;;;5.40;99.90;;;;;;5022942;28;20526;-70
2022/12/06 03:07:40;;;;;;;2.30;1.80;;;5.40;99.90;;;;;;5010979;28;20464;-70
2022/12/06 03:10:39;;;;;;;2.60;1.63;;;5.40;99.90;;;;;;5031785;28;20542;-70
2022/12/06 03:13:19;;;;;;;2.40;2.00;;;5.50;99.90;;;;;;5022096;28;20448;-70
2022/12/06 03:16:10;;;;;;;3.10;2.00;;;5.50;99.90;;;;;;5022955;28;20528;-70
2022/12/06 03:18:48;;;;;;;3.33;2.00;;;5.50;99.90;;;;;;5026698;28;20466;-71
2022/12/06 03:21:25;;;;;;;2.00;1.80;;;5.50;99.90;;;;;;5020262;28;20434;-71
2022/12/06 03:23:52;;;;;;;2.97;1.93;;;5.50;99.90;;;;;;5029847;28;20452;-70
2022/12/06 03:26:23;;;;;;;5.07;2.43;;;5.50;99.90;;;;;;5031407;28;20501;-70
2022/12/06 03:28:53;;;;;;;3.13;1.93;;;5.50;99.90;;;;;;5023413;28;20443;-70
2022/12/06 03:31:21;;;;;;;2.30;1.90;;;5.50;99.90;;;;;;5019126;28;20467;-70
2022/12/06 03:34:02;;;;;;;2.63;2.40;;;5.50;99.90;;;;;;5022713;28;20456;-70
2022/12/06 03:36:30;;;;;;;3.57;2.20;;;5.50;99.90;;;;;;5024400;28;20538;-70
2022/12/06 03:39:00;;;;;;;1.93;1.70;;;5.50;99.90;;;;;;5011481;28;20452;-68
2022/12/06 03:41:42;;;;;;;3.53;2.00;;;5.50;99.90;;;;;;4996712;28;20452;-71
2022/12/06 03:44:08;;;;;;;2.27;1.87;;;5.50;99.90;;;;;;5030831;28;20455;-70
2022/12/06 03:46:37;;;;;;;2.00;1.60;;;5.50;99.90;;;;;;5009251;28;20475;-70
2022/12/06 03:49:05;;;;;;;3.00;2.20;;;5.40;99.90;;;;;;5008356;28;20237;-70
2022/12/06 03:51:34;;;;;;;2.40;2.13;;;5.40;99.90;;;;;;5030762;28;20538;-70
2022/12/06 03:54:03;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5030772;28;20513;-70
2022/12/06 03:56:35;;;;;;;2.30;1.93;;;5.40;99.90;;;;;;5022215;28;20451;-69
2022/12/06 03:59:03;;;;;;;1.83;1.73;;;5.40;99.90;;;;;;5029298;28;20451;-70
2022/12/06 04:01:29;;;;;;;2.13;1.70;;;5.40;99.90;;;;;;5018674;28;20462;-70
2022/12/06 04:03:54;;;;;;;2.47;1.60;;;5.40;99.90;;;;;;5027002;28;20460;-71
2022/12/06 04:06:20;;;;;;;2.83;1.67;;;5.40;99.90;;;;;;5028352;28;20216;-70
2022/12/06 04:08:45;;;;;;;2.40;1.80;;;5.40;99.90;;;;;;5022337;28;20217;-71
2022/12/06 04:11:11;;;;;;;3.40;1.80;;;5.40;99.90;;;;;;5019531;28;20260;-70
2022/12/06 04:13:37;;;;;;;1.90;1.57;;;5.40;99.90;;;;;;5023973;28;20221;-71
2022/12/06 04:18:09;;;;;;;2.47;2.20;;;5.40;99.90;;;;;;5018959;28;20221;-70
2022/12/06 04:18:49;;;;;;;2.70;1.93;;;5.40;99.90;;;;;;5024837;28;20576;-70
2022/12/06 04:23:59;;;;;;;4.40;2.20;;;5.40;99.90;;;;;;5027907;28;20231;-70
2022/12/06 04:26:25;;;;;;;2.70;2.13;;;5.40;99.90;;;;;;4999944;28;20518;-70
2022/12/06 04:39:52;;;;;;;2.80;2.20;;;5.30;99.90;;;;;;5019317;28;20978;-70
2022/12/06 04:45:04;;;;;;;2.07;1.90;;;5.30;99.90;;;;;;5018778;28;20256;-70
2022/12/06 04:47:30;;;;;;;4.20;2.47;;;5.30;99.90;;;;;;5006662;28;20455;-70
2022/12/06 04:49:55;;;;;;;2.47;2.17;;;5.40;99.90;;;;;;5021575;28;20452;-71
2022/12/06 04:52:21;;;;;;;3.23;2.67;;;5.30;99.90;;;;;;5026175;28;20235;-70
2022/12/06 04:54:47;;;;;;;4.00;2.33;;;5.30;99.90;;;;;;5028593;28;20228;-70
2022/12/06 04:57:15;;;;;;;2.87;2.13;;;5.30;99.90;;;;;;5030613;28;20213;-70
2022/12/06 04:59:42;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;5028265;28;20231;-70
2022/12/06 05:02:11;;;;;;;2.40;2.13;;;5.30;99.90;;;;;;5029316;28;20987;-70
2022/12/06 05:04:37;;;;;;;2.43;2.13;;;5.20;99.90;;;;;;5012978;28;20455;-71
2022/12/06 05:07:03;;;;;;;2.37;2.13;;;5.20;99.90;;;;;;4999727;28;20539;-70
2022/12/06 05:09:29;;;;;;;2.43;2.03;;;5.20;99.90;;;;;;5021582;28;20221;-71
2022/12/06 05:11:54;;;;;;;2.80;2.20;;;5.20;99.90;;;;;;5026913;28;21073;-71
2022/12/06 05:14:20;;;;;;;3.10;2.80;;;5.20;99.90;;;;;;5011694;28;20266;-70
2022/12/06 05:16:46;;;;;;;9.17;2.43;;;5.30;99.90;;;;;;5026376;28;20232;-70
2022/12/06 05:19:13;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;5010261;28;20354;-70
2022/12/06 05:21:38;;;;;;;3.80;3.00;;;5.20;99.90;;;;;;5028737;28;20219;-70
2022/12/06 05:24:04;;;;;;;3.33;2.60;;;5.30;99.90;;;;;;5013051;28;20910;-70
2022/12/06 05:26:30;;;;;;;2.43;1.90;;;5.30;99.90;;;;;;5021718;28;20221;-70
2022/12/06 05:28:56;;;;;;;2.30;2.03;;;5.30;99.90;;;;;;5019459;28;20279;-70
2022/12/06 05:31:23;;;;;;;2.77;2.30;;;5.30;99.90;;;;;;5025387;28;20228;-70
2022/12/06 05:33:49;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;5029313;28;20482;-68
2022/12/06 05:36:19;;;;;;;3.97;3.13;;;5.20;99.90;;;;;;5030662;28;20448;-70
2022/12/06 05:38:46;;;;;;;3.73;3.07;;;5.20;99.90;;;;;;5026562;28;20454;-70
2022/12/06 05:41:12;;;;;;;2.80;2.60;;;5.20;99.90;;;;;;5015370;28;20504;-70
2022/12/06 05:43:37;;;;;;;3.10;2.57;;;5.20;99.90;;;;;;5019368;28;20577;-70
2022/12/06 05:46:03;;;;;;;3.30;2.87;;;5.20;99.90;;;;;;5025366;28;20226;-71
2022/12/06 05:48:29;;;;;;;3.80;3.10;;;5.00;99.90;;;;;;5022222;28;20298;-70
2022/12/06 05:50:55;;;;;;;2.50;2.30;;;4.80;99.90;;;;;;5019380;28;20517;-71
2022/12/06 05:53:21;;;;;;;3.60;3.10;;;4.90;99.90;;;;;;5013516;28;20303;-70
2022/12/06 05:55:47;;;;;;;3.77;2.60;;;4.90;99.90;;;;;;5012443;28;20224;-70
2022/12/06 05:58:13;;;;;;;3.77;3.10;;;4.80;99.90;;;;;;5029077;28;20450;-70
2022/12/06 06:00:39;;;;;;;2.70;2.50;;;4.90;99.90;;;;;;5023878;28;20970;-71
2022/12/06 06:03:05;;;;;;;4.50;3.20;;;5.10;99.90;;;;;;5004796;28;20209;-69
2022/12/06 06:05:30;;;;;;;4.17;3.00;;;5.10;99.90;;;;;;5008978;28;20475;-70
2022/12/06 06:07:56;;;;;;;3.27;2.97;;;5.10;99.90;;;;;;5023752;28;20229;-69
2022/12/06 06:10:22;;;;;;;3.97;2.83;;;5.10;99.90;;;;;;5020483;28;20225;-70
2022/12/06 06:12:48;;;;;;;3.53;3.10;;;5.10;99.90;;;;;;5023321;28;20479;-68
2022/12/06 06:15:15;;;;;;;5.03;3.20;;;5.00;99.90;;;;;;5023472;28;20459;-68
2022/12/06 06:17:42;;;;;;;3.33;2.77;;;4.90;99.90;;;;;;5022839;28;20235;-69
2022/12/06 06:20:10;;;;;;;4.73;3.37;;;5.00;99.90;;;;;;5024177;28;20498;-70
2022/12/06 06:22:37;;;;;;;3.80;3.20;;;4.80;99.90;;;;;;5029319;28;20456;-70
2022/12/06 06:25:04;;;;;;;3.43;3.13;;;4.80;99.90;;;;;;5028305;28;20464;-70
2022/12/06 06:27:36;;;;;;;2.87;2.57;;;4.60;99.90;;;;;;5027108;28;20482;-70
2022/12/06 06:30:07;;;;;;;4.20;3.13;;;4.60;99.90;;;;;;5002216;28;20526;-69
2022/12/06 06:32:33;;;;;;;3.07;2.57;;;4.60;99.90;;;;;;5022211;28;20494;-70
2022/12/06 06:34:58;;;;;;;5.50;3.10;;;4.60;99.90;;;;;;5005310;28;20467;-70
2022/12/06 06:37:24;;;;;;;3.60;2.90;;;4.60;99.90;;;;;;4995261;28;20224;-70
2022/12/06 06:39:50;;;;;;;3.67;2.77;;;4.50;99.90;;;;;;5026497;28;20231;-70
2022/12/06 06:42:16;;;;;;;5.50;3.37;;;4.60;99.90;;;;;;5025417;28;20250;-70
2022/12/06 06:44:43;;;;;;;3.57;2.87;;;4.70;99.90;;;;;;5019180;28;20228;-71
2022/12/06 06:47:08;;;;;;;5.07;3.43;;;4.70;99.90;;;;;;5018166;28;20922;-70
2022/12/06 06:49:34;;;;;;;3.67;2.77;;;4.70;99.90;;;;;;5003908;28;20483;-69
2022/12/06 06:52:00;;;;;;;5.90;3.20;;;4.60;99.90;;;;;;5014987;28;20719;-70
2022/12/06 06:54:26;;;;;;;3.27;2.77;;;4.60;99.90;;;;;;5021830;28;20216;-70
2022/12/06 06:56:55;;;;;;;4.80;2.63;;;4.60;99.90;;;;;;5006616;28;20224;-71
2022/12/06 06:59:22;;;;;;;4.47;3.10;;;4.50;99.90;;;;;;5024632;28;20534;-74
2022/12/06 07:01:48;;;;;;;2.90;2.43;;;4.50;99.90;;;;;;5026090;28;20450;-70
2022/12/06 07:04:14;;;;;;;3.20;2.90;;;4.50;99.90;;;;;;5022636;28;20538;-71
2022/12/06 07:06:40;;;;;;;3.27;3.00;;;4.70;99.90;;;;;;5029010;28;20459;-70
2022/12/06 07:09:06;;;;;;;6.60;3.27;;;4.70;99.90;;;;;;5029420;28;20662;-70
2022/12/06 07:11:31;;;;;;;4.40;3.00;;;4.60;99.90;;;;;;5014195;28;20549;-70
2022/12/06 07:13:57;;;;;;;5.40;3.03;;;4.60;99.90;;;;;;5026150;28;20244;-70
2022/12/06 07:16:22;;;;;;;3.40;2.70;;;4.70;99.90;;;;;;5010867;28;20225;-70
2022/12/06 07:18:49;;;;;;;3.67;3.10;;;4.70;99.90;;;;;;5020684;28;20279;-70
2022/12/06 07:21:15;;;;;;;2.90;2.60;;;4.70;99.90;;;;;;5010909;28;20222;-70
2022/12/06 07:23:41;;;;;;;4.00;3.17;;;4.80;99.90;;;;;;5025185;28;20470;-70
2022/12/06 07:26:10;;;;;;;2.63;2.43;;;4.80;99.90;;;;;;5027965;28;20460;-70
2022/12/06 07:28:38;;;;;;;3.40;2.67;;;4.80;99.90;;;;;;5023439;28;20267;-71
2022/12/06 07:31:34;;;;;;;2.80;2.23;;;4.80;99.90;;;;;;5018192;28;20475;-69
2022/12/06 07:34:01;;;;;;;5.30;3.23;;;4.70;99.90;;;;;;5010160;28;20456;-70
2022/12/06 07:36:29;;;;;;;3.63;3.10;;;4.70;99.90;;;;;;5010930;28;20470;-70
2022/12/06 07:38:57;;;;;;;3.63;3.13;;;4.80;99.90;;;;;;5015117;28;20444;-70
2022/12/06 07:47:02;;;;;;;4.47;2.90;;;4.80;99.90;;;;;;5025582;28;20455;-68
2022/12/06 07:49:28;;;;;;;3.47;3.17;;;4.80;99.90;;;;;;5023613;28;20782;-70
2022/12/06 07:51:54;;;;;;;4.83;3.17;;;4.80;99.90;;;;;;5014152;28;20319;-70
2022/12/06 07:54:21;;;;;;;4.00;3.40;;;4.80;99.90;;;;;;5012749;28;20507;-69
2022/12/06 07:56:46;;;;;;;4.90;3.40;;;4.70;99.90;;;;;;5014148;28;20458;-71
2022/12/06 07:59:12;;;;;;;4.43;3.17;;;4.70;99.90;;;;;;5010241;28;20523;-70
2022/12/06 08:01:38;;;;;;;4.80;3.03;;;4.80;99.90;;;;;;4997554;28;20247;-70
2022/12/06 08:04:04;;;;;;;3.70;2.70;;;4.80;99.90;;;;;;5012756;28;20676;-70
2022/12/06 08:06:31;;;;;;;4.03;2.83;;;4.90;99.90;;;;;;5021482;28;20224;-70
2022/12/06 08:08:57;;;;;;;3.10;2.17;;;4.90;99.90;;;;;;5026054;28;21036;-67
2022/12/06 08:11:23;;;;;;;3.27;2.77;;;4.90;99.90;;;;;;5022906;28;20478;-69
2022/12/06 08:13:50;;;;;;;2.57;2.33;;;4.90;99.90;;;;;;5018762;28;20458;-69
2022/12/06 08:16:16;;;;;;;4.87;2.80;;;5.00;99.90;;;;;;5026963;28;20236;-70
2022/12/06 08:18:42;;;;;;;3.13;2.67;;;5.00;99.90;;;;;;5013048;28;20452;-71
2022/12/06 08:21:08;;;;;;;4.17;2.77;;;5.00;99.90;;;;;;5023053;28;20463;-70
2022/12/06 08:23:34;;;;;;;4.90;3.17;;;5.00;99.90;;;;;;5019497;28;20463;-71
2022/12/06 08:26:03;;;;;;;4.07;3.33;;;5.00;99.90;;;;;;5025068;28;20467;-71
2022/12/06 08:28:29;;;;;;;3.63;2.90;;;4.90;99.90;;;;;;5026617;28;20479;-70
2022/12/06 08:30:55;;;;;;;4.03;2.67;;;5.00;99.90;;;;;;5028841;28;20871;-70
2022/12/06 08:33:21;;;;;;;3.70;2.60;;;5.00;99.90;;;;;;5005162;28;20474;-70
2022/12/06 08:35:48;;;;;;;4.10;3.03;;;4.90;99.90;;;;;;4997749;28;20523;-71
2022/12/06 08:38:14;;;;;;;3.30;2.33;;;4.90;99.90;;;;;;4997308;28;20217;-70
2022/12/06 08:40:40;;;;;;;3.03;2.50;;;5.00;99.90;;;;;;5020635;28;20447;-69
2022/12/06 08:43:06;;;;;;;3.17;2.57;;;5.00;99.90;;;;;;5028232;28;20982;-71
2022/12/06 08:45:33;;;;;;;4.10;2.67;;;5.00;99.90;;;;;;4996024;28;20288;-70
2022/12/06 08:47:59;;;;;;;3.60;2.70;;;5.00;99.90;;;;;;5014336;28;20216;-71
2022/12/06 08:50:25;;;;;;;3.80;3.10;;;5.00;99.90;;;;;;5024260;28;20514;-70
2022/12/06 08:52:50;;;;;;;3.20;2.80;;;5.00;99.90;;;;;;5019515;28;20460;-70
2022/12/06 08:55:16;;;;;;;3.80;2.80;;;5.00;99.90;;;;;;5008836;28;20267;-71
2022/12/06 08:57:42;;;;;;;2.77;2.53;;;5.00;99.90;;;;;;5023940;28;20244;-70
2022/12/06 09:00:09;;;;;;;3.87;2.60;;;5.00;99.90;;;;;;5024729;28;20803;-70
2022/12/06 09:02:34;;;;;;;3.30;3.00;;;4.90;99.90;;;;;;5017155;28;20797;-71
2022/12/06 09:05:00;;;;;;;4.27;3.30;;;4.80;99.90;;;;;;4981415;28;20459;-71
2022/12/06 09:07:25;;;;;;;3.17;2.87;;;4.90;99.90;;;;;;5020410;28;20224;-70
2022/12/06 09:09:54;;;;;;;3.67;3.03;;;4.90;99.90;;;;;;5004962;28;20225;-70
2022/12/06 09:12:20;;;;;;;3.93;2.67;;;5.00;99.90;;;;;;5026913;28;20243;-70
2022/12/06 09:14:46;;;;;;;6.50;3.73;;;5.00;99.90;;;;;;5020270;28;20459;-70
2022/12/06 09:17:12;;;;;;;6.70;4.50;;;5.10;99.90;;;;;;5010797;28;20509;-70
2022/12/06 09:19:37;;;;;;;6.00;4.17;;;5.10;99.90;;;;;;4998305;28;20270;-70
2022/12/06 09:22:03;;;;;;;10.40;4.43;;;5.10;99.90;;;;;;5026322;28;20220;-69
2022/12/06 09:24:29;;;;;;;5.67;3.50;;;5.10;99.90;;;;;;5025464;28;20228;-70
2022/12/06 09:26:54;;;;;;;3.33;2.37;;;5.10;99.90;;;;;;5018967;28;20217;-69
2022/12/06 09:29:20;;;;;;;4.33;3.53;;;5.10;99.90;;;;;;5024072;28;20216;-70
2022/12/06 09:31:46;;;;;;;4.23;2.57;;;5.20;99.90;;;;;;5019985;28;20232;-70
2022/12/06 09:34:12;;;;;;;3.50;2.67;;;5.20;99.90;;;;;;5010830;28;20444;-70
2022/12/06 09:36:52;;;;;;;3.13;2.63;;;5.20;99.90;;;;;;5011100;28;20307;-70
2022/12/06 09:39:25;;;;;;;3.70;3.40;;;5.20;99.90;;;;;;5022149;28;20447;-71
2022/12/06 09:42:17;;;;;;;6.10;3.17;;;5.20;99.90;;;;;;5019666;28;20539;-71
2022/12/06 09:45:01;;;;;;;6.87;6.10;;;5.20;99.90;;;;;;5020855;28;20467;-71
2022/12/06 09:47:39;;;;;;;5.93;3.60;;;5.20;99.90;;;;;;5018142;28;20490;-70
2022/12/06 09:50:36;;;;;;;4.23;3.20;;;5.30;99.90;;;;;;4999759;28;20808;-70
2022/12/06 09:53:21;;;;;;;3.23;3.00;;;5.30;99.90;;;;;;5017207;28;20521;-70
2022/12/06 09:56:05;;;;;;;3.80;3.20;;;5.30;99.90;;;;;;5022944;28;20862;-70
2022/12/06 09:59:08;;;;;;;4.40;2.83;;;5.30;99.90;;;;;;5037860;28;20484;-70
2022/12/06 10:01:52;;;;;;;2.80;2.57;;;5.30;99.90;;;;;;5024745;28;20473;-70
2022/12/06 10:04:37;;;;;;;4.07;2.70;;;5.30;99.90;;;;;;5012782;28;20484;-70
2022/12/06 10:07:34;;;;;;;3.20;2.97;;;5.30;99.90;;;;;;5022899;28;20452;-70
2022/12/06 10:10:31;;;;;;;4.13;2.50;;;5.30;99.90;;;;;;5016461;28;20446;-69
2022/12/06 10:13:17;;;;;;;3.97;3.10;;;5.30;99.90;;;;;;5024720;28;20870;-70
2022/12/06 10:15:45;;;;;;;3.47;2.63;;;5.30;99.90;;;;;;5019044;28;20521;-71
2022/12/06 10:18:42;;;;;;;4.17;3.10;;;5.30;99.90;;;;;;4999750;28;20453;-70
2022/12/06 10:21:34;;;;;;;3.00;2.70;;;5.30;99.90;;;;;;5022100;28;20799;-70
2022/12/06 10:24:23;;;;;;;2.90;2.40;;;5.40;99.90;;;;;;5011230;28;20480;-70
2022/12/06 10:26:56;;;;;;;3.33;2.40;;;5.40;99.90;;;;;;5022899;28;20451;-70
2022/12/06 10:29:25;;;;;;;4.00;3.60;;;5.40;99.90;;;;;;5002617;28;20452;-70
2022/12/06 10:32:22;;;;;;;4.17;2.83;;;5.40;99.90;;;;;;5016377;28;20471;-70
2022/12/06 10:34:55;;;;;;;2.63;2.40;;;5.40;99.90;;;;;;5024739;28;20447;-71
2022/12/06 10:37:29;;;;;;;1.90;1.50;;;5.40;99.90;;;;;;5018765;28;20966;-70
2022/12/06 10:40:06;;;;;;;4.40;3.40;;;5.40;99.90;;;;;;5017297;28;20442;-71
2022/12/06 10:42:52;;;;;;;4.00;3.17;;;5.40;99.90;;;;;;5010839;28;20548;-70
2022/12/06 10:48:35;;;;;;;3.03;2.30;;;5.40;99.90;;;;;;5023147;28;20451;-70
2022/12/06 10:51:08;;;;;;;4.47;2.90;;;5.50;99.90;;;;;;5017134;28;20813;-70
2022/12/06 10:53:42;;;;;;;2.70;2.23;;;5.50;99.90;;;;;;5022960;28;20803;-70
2022/12/06 10:56:16;;;;;;;2.43;2.23;;;5.50;99.90;;;;;;5016062;28;20452;-70
2022/12/06 10:58:44;;;;;;;3.80;2.37;;;5.50;99.90;;;;;;5012838;28;20558;-70
2022/12/06 11:01:16;;;;;;;3.00;2.67;;;5.50;99.90;;;;;;5022618;28;20540;-71
2022/12/06 11:03:59;;;;;;;2.13;1.93;;;5.60;99.90;;;;;;5023383;28;20479;-71
2022/12/06 11:06:48;;;;;;;3.03;2.40;;;5.50;99.90;;;;;;5003198;28;20451;-71
2022/12/06 11:09:34;;;;;;;2.80;2.40;;;5.50;99.90;;;;;;5012904;28;20451;-70
2022/12/06 11:12:00;;;;;;;2.53;2.33;;;5.60;99.90;;;;;;5030166;28;20489;-71
2022/12/06 11:14:40;;;;;;;2.93;2.17;;;5.70;99.90;;;;;;5017897;28;20550;-71
2022/12/06 11:17:24;;;;;;;3.23;1.87;;;5.70;99.90;;;;;;5022230;28;20458;-71
2022/12/06 11:19:55;;;;;;;3.10;2.87;;;5.60;99.90;;;;;;5024144;28;20905;-71
2022/12/06 11:22:39;;;;;;;9.03;5.90;;;5.70;99.90;;;;;;5018236;28;20456;-71
2022/12/06 11:25:13;;;;;;;10.40;6.87;;;5.60;99.90;;;;;;5023353;28;20464;-70
2022/12/06 11:27:47;;;;;;;10.77;6.53;;;5.70;99.90;;;;;;5022829;28;20459;-71
2022/12/06 11:30:16;;;;;;;8.30;4.57;;;5.80;99.90;;;;;;5014243;28;20459;-70
2022/12/06 11:32:43;;;;;;;5.57;4.00;;;5.70;99.90;;;;;;5013534;28;20472;-70
2022/12/06 11:35:18;;;;;;;4.80;4.10;;;5.80;99.90;;;;;;5027002;28;20464;-71
2022/12/06 11:37:45;;;;;;;5.00;4.50;;;5.80;99.90;;;;;;5013196;28;21035;-70
2022/12/06 11:40:51;;;;;;;6.73;4.47;;;5.80;99.90;;;;;;5023240;28;20470;-71
2022/12/06 11:43:24;;;;;;;4.83;4.33;;;5.80;99.90;;;;;;5014384;28;20478;-71
2022/12/06 11:45:50;;;;;;;5.80;4.23;;;5.80;99.90;;;;;;5004144;28;20513;-70
2022/12/06 11:48:21;;;;;;;7.03;4.77;;;5.80;99.90;;;;;;5016286;28;20443;-71
2022/12/06 11:50:49;;;;;;;7.73;6.20;;;5.70;99.90;;;;;;5031271;28;20451;-70
2022/12/06 11:53:32;;;;;;;6.37;5.20;;;5.80;99.90;;;;;;5009396;28;20463;-71
2022/12/06 11:56:08;;;;;;;4.83;4.17;;;5.70;99.90;;;;;;5024657;28;20443;-70
2022/12/06 11:59:02;;;;;;;6.20;4.07;;;5.70;99.90;;;;;;5023887;28;20443;-70
2022/12/06 12:01:40;;;;;;;5.07;4.30;;;5.60;99.90;;;;;;5027444;28;20549;-71
2022/12/06 12:04:41;;;;;;;5.10;3.27;;;5.70;99.90;;;;;;5026156;28;20483;-71
2022/12/06 12:07:17;;;;;;;4.47;3.80;;;5.70;99.90;;;;;;5024670;28;20561;-71
2022/12/06 12:09:48;;;;;;;7.23;4.63;;;5.80;99.90;;;;;;5015863;28;20822;-71
2022/12/06 12:13:42;;;;;;;5.27;4.17;;;5.80;99.90;;;;;;5021532;28;20482;-71
2022/12/06 12:15:17;;;;;;;9.53;6.30;;;5.80;99.90;;;;;;5021713;28;20489;-71
2022/12/06 12:17:46;;;;;;;7.83;5.23;;;5.80;99.90;;;;;;5025453;28;20986;-70
2022/12/06 12:20:22;;;;;;;8.00;5.30;;;5.80;99.90;;;;;;5021406;28;20512;-70
2022/12/06 12:22:56;;;;;;;8.83;6.37;;;5.80;99.90;;;;;;5021965;28;20469;-71
2022/12/06 12:25:24;;;;;;;14.03;9.00;;;5.90;99.90;;;;;;5022855;28;20456;-70
2022/12/06 12:27:52;;;;;;;8.97;6.23;;;5.90;99.90;;;;;;5018970;28;20471;-70
2022/12/06 12:30:26;;;;;;;8.90;6.50;;;5.90;99.90;;;;;;5018755;28;20451;-71
2022/12/06 12:33:12;;;;;;;6.13;4.00;;;5.80;99.90;;;;;;5022248;28;20464;-70
2022/12/06 12:35:39;;;;;;;6.83;4.00;;;5.80;99.90;;;;;;5003836;28;20459;-70
2022/12/06 12:38:08;;;;;;;5.50;3.50;;;5.80;99.90;;;;;;5004844;28;20471;-70
2022/12/06 12:40:45;;;;;;;29.47;14.67;;;5.80;99.90;;;;;;4998904;28;20877;-70
2022/12/06 12:43:10;;;;;;;25.23;13.53;;;5.80;99.90;;;;;;4997765;28;20483;-70
2022/12/06 12:46:00;;;;;;;12.03;7.57;;;5.80;99.90;;;;;;5020563;28;20479;-70
2022/12/06 12:48:27;;;;;;;40.47;20.57;;;5.90;99.90;;;;;;5018917;28;20220;-70
2022/12/06 12:50:59;;;;;;;32.27;17.40;;;5.80;99.90;;;;;;5007122;28;20453;-70
2022/12/06 12:53:38;;;;;;;20.83;12.33;;;5.80;99.90;;;;;;5019690;28;20482;-71
2022/12/06 12:56:19;;;;;;;15.90;9.27;;;5.90;99.90;;;;;;5026672;28;20455;-71
2022/12/06 12:58:47;;;;;;;11.07;6.53;;;5.90;99.90;;;;;;5020678;28;20451;-71
2022/12/06 13:01:22;;;;;;;9.20;5.90;;;5.90;99.90;;;;;;5023307;28;20448;-70
2022/12/06 13:03:50;;;;;;;6.20;4.30;;;5.90;99.90;;;;;;5020285;28;20472;-70
2022/12/06 13:06:36;;;;;;;5.87;4.20;;;5.90;99.90;;;;;;4997978;28;20972;-71
2022/12/06 13:09:04;;;;;;;4.97;3.50;;;5.90;99.90;;;;;;5010533;28;20517;-70
2022/12/06 13:11:33;;;;;;;5.87;4.10;;;5.90;99.90;;;;;;5009179;28;20471;-71
2022/12/06 13:14:00;;;;;;;6.47;3.20;;;5.90;99.90;;;;;;5023478;28;20448;-71
2022/12/06 13:16:35;;;;;;;3.87;3.40;;;5.90;99.90;;;;;;5024595;28;20452;-70
2022/12/06 13:19:00;;;;;;;4.43;2.93;;;6.00;99.90;;;;;;5017345;28;20444;-69
2022/12/06 13:21:45;;;;;;;3.83;2.70;;;6.00;99.90;;;;;;5014570;28;20514;-71
2022/12/06 13:24:11;;;;;;;3.57;2.90;;;6.00;99.90;;;;;;5004640;28;20573;-71
2022/12/06 13:26:47;;;;;;;4.53;3.20;;;6.00;99.90;;;;;;5024711;28;20463;-70
2022/12/06 13:29:28;;;;;;;4.80;3.20;;;6.00;99.90;;;;;;5016061;28;20229;-70
2022/12/06 13:31:56;;;;;;;6.30;4.13;;;6.00;99.90;;;;;;5017603;28;20814;-71
2022/12/06 13:34:39;;;;;;;3.63;3.33;;;6.00;99.90;;;;;;5001665;28;20456;-70
2022/12/06 13:37:27;;;;;;;3.93;3.37;;;6.00;99.90;;;;;;5039440;28;20460;-70
2022/12/06 13:39:54;;;;;;;3.73;3.20;;;6.00;99.90;;;;;;5028585;28;22970;-70