Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:18;;;;;;;23.75;3.55;;;11.50;99.90;;;;;;5014948;28;20034;-64
2022/09/19 00:04:43;;;;;;;24.92;3.35;;;11.50;99.90;;;;;;5027133;28;20145;-66
2022/09/19 00:07:09;;;;;;;20.48;3.35;;;11.50;99.90;;;;;;5012758;28;20041;-66
2022/09/19 00:09:34;;;;;;;33.63;3.78;;;11.50;99.90;;;;;;5016022;28;20042;-65
2022/09/19 00:12:01;;;;;;;20.55;2.60;;;11.50;99.90;;;;;;5013521;28;20048;-65
2022/09/19 00:14:30;;;;;;;25.70;3.70;;;11.50;99.90;;;;;;5015073;28;20120;-65
2022/09/19 00:17:07;;;;;;;28.15;3.67;;;11.50;99.90;;;;;;5010184;28;20441;-65
2022/09/19 00:19:36;;;;;;;29.70;3.85;;;11.60;99.90;;;;;;5019397;28;20132;-66
2022/09/19 00:22:03;;;;;;;18.65;3.47;;;11.50;99.90;;;;;;5007286;28;20407;-65
2022/09/19 00:24:49;;;;;;;23.85;3.70;;;11.50;99.90;;;;;;5007279;28;20045;-66
2022/09/19 00:27:21;;;;;;;18.95;3.25;;;11.60;99.90;;;;;;5009279;28;20522;-65
2022/09/19 00:29:48;;;;;;;17.30;2.65;;;11.60;99.90;;;;;;5006453;28;20384;-65
2022/09/19 00:32:15;;;;;;;22.85;3.58;;;11.60;99.90;;;;;;5005028;28;20092;-64
2022/09/19 00:34:43;;;;;;;28.23;3.60;;;11.60;99.90;;;;;;5013349;28;20124;-66
2022/09/19 00:37:11;;;;;;;22.10;3.70;;;11.60;99.90;;;;;;5011650;28;20044;-66
2022/09/19 00:39:37;;;;;;;21.13;3.88;;;11.80;99.90;;;;;;5003966;28;20554;-64
2022/09/19 00:42:03;;;;;;;28.33;3.75;;;11.80;99.90;;;;;;5007495;28;20077;-65
2022/09/19 00:44:29;;;;;;;23.95;3.53;;;11.80;99.90;;;;;;5011464;28;20069;-64
2022/09/19 00:47:11;;;;;;;26.73;3.92;;;11.90;99.90;;;;;;5012173;28;20468;-65
2022/09/19 00:49:40;;;;;;;34.97;4.55;;;11.90;99.90;;;;;;5002824;28;20056;-65
2022/09/19 00:52:36;;;;;;;22.30;3.75;;;11.90;99.90;;;;;;5023851;28;20315;-65
2022/09/19 00:55:02;;;;;;;31.80;3.53;;;11.90;99.90;;;;;;5009444;28;20054;-66
2022/09/19 00:57:39;;;;;;;17.90;3.08;;;11.80;99.90;;;;;;4996714;28;20073;-65
2022/09/19 01:00:07;;;;;;;32.00;3.78;;;11.90;99.90;;;;;;5015971;28;20049;-66
2022/09/19 01:02:33;;;;;;;36.05;4.45;;;11.90;99.90;;;;;;5005396;28;20096;-67
2022/09/19 01:05:01;;;;;;;20.00;3.72;;;11.80;99.90;;;;;;4992085;28;20037;-66
2022/09/19 01:07:43;;;;;;;25.02;3.65;;;11.80;99.90;;;;;;4994802;28;20121;-66
2022/09/19 01:10:24;;;;;;;24.23;3.90;;;11.90;99.90;;;;;;5007433;28;20416;-65
2022/09/19 01:13:09;;;;;;;23.10;3.13;;;11.90;99.90;;;;;;5015025;28;20069;-65
2022/09/19 01:15:53;;;;;;;25.02;3.60;;;11.90;99.90;;;;;;5013653;28;20038;-65
2022/09/19 01:18:25;;;;;;;26.52;3.05;;;11.90;99.90;;;;;;5007277;28;20050;-65
2022/09/19 01:21:37;;;;;;;26.33;3.40;;;11.90;99.90;;;;;;5016996;28;20041;-66
2022/09/19 01:24:02;;;;;;;20.15;4.20;;;11.90;99.90;;;;;;5021434;28;20365;-66
2022/09/19 01:27:05;;;;;;;17.50;2.83;;;11.90;99.90;;;;;;5017475;28;20050;-64
2022/09/19 01:29:50;;;;;;;20.80;3.75;;;11.80;99.90;;;;;;4985590;28;20085;-65
2022/09/19 01:32:21;;;;;;;34.38;4.18;;;11.90;99.90;;;;;;5017227;28;20041;-65
2022/09/19 01:34:51;;;;;;;30.83;3.58;;;11.90;99.90;;;;;;5007589;28;20041;-65
2022/09/19 01:37:27;;;;;;;37.78;4.25;;;11.90;99.90;;;;;;5014522;28;20037;-67
2022/09/19 01:39:56;;;;;;;31.52;3.17;;;11.90;99.90;;;;;;5016395;28;20120;-65
2022/09/19 01:42:23;;;;;;;27.70;3.83;;;11.90;99.90;;;;;;5012902;28;20042;-65
2022/09/19 01:44:52;;;;;;;22.88;3.20;;;11.90;99.90;;;;;;5011780;28;20073;-66
2022/09/19 01:47:29;;;;;;;;;;;12.00;99.90;;;;;;5016314;28;20038;-64
2022/09/19 01:50:05;;;;;;;24.60;3.45;;;12.00;99.90;;;;;;5007403;28;19921;-67
2022/09/19 01:53:05;;;;;;;22.52;4.28;;;12.00;99.90;;;;;;5011756;28;20084;-66
2022/09/19 01:55:55;;;;;;;25.77;3.53;;;11.90;99.90;;;;;;5011219;28;20405;-65
2022/09/19 01:58:28;;;;;;;19.08;3.47;;;11.90;99.90;;;;;;5018960;28;20296;-65
2022/09/19 02:01:19;;;;;;;27.88;4.20;;;12.00;99.90;;;;;;5015245;28;20034;-65
2022/09/19 02:04:15;;;;;;;29.42;4.00;;;11.90;99.90;;;;;;5014360;28;20065;-66
2022/09/19 02:06:59;;;;;;;29.63;3.83;;;11.90;99.90;;;;;;5012088;28;20038;-66
2022/09/19 02:09:44;;;;;;;28.52;4.20;;;11.90;99.90;;;;;;5006167;28;20043;-66
2022/09/19 02:12:14;;;;;;;21.05;4.13;;;11.90;99.90;;;;;;5014470;28;20128;-65
2022/09/19 02:14:42;;;;;;;23.48;3.10;;;11.90;99.90;;;;;;5009309;28;20041;-65
2022/09/19 02:17:13;;;;;;;36.03;4.45;;;11.90;99.90;;;;;;5005258;28;20381;-64
2022/09/19 02:19:41;;;;;;;21.30;3.35;;;12.00;99.90;;;;;;5022737;28;20041;-66
2022/09/19 02:22:31;;;;;;;27.08;3.42;;;11.90;99.90;;;;;;4998836;28;20515;-66
2022/09/19 02:25:07;;;;;;;25.73;4.07;;;11.90;99.90;;;;;;5018468;28;20117;-65
2022/09/19 02:27:38;;;;;;;29.23;4.05;;;11.90;99.90;;;;;;5019801;28;20092;-66
2022/09/19 02:30:08;;;;;;;29.10;4.40;;;11.90;99.90;;;;;;5024249;28;20502;-67
2022/09/19 02:32:35;;;;;;;17.05;2.75;;;11.90;99.90;;;;;;5015252;28;20101;-65
2022/09/19 02:35:02;;;;;;;28.93;4.30;;;11.90;99.90;;;;;;5022751;28;20407;-66
2022/09/19 02:37:54;;;;;;;25.30;4.30;;;12.00;99.90;;;;;;4999128;28;20111;-64
2022/09/19 02:40:23;;;;;;;23.63;3.17;;;11.80;99.90;;;;;;5006405;28;20057;-66
2022/09/19 02:43:14;;;;;;;12.48;1.77;;;11.70;99.90;;;;;;5002352;28;20053;-64
2022/09/19 02:45:47;;;;;;;18.60;2.80;;;11.60;99.90;;;;;;5005649;28;20054;-65
2022/09/19 02:48:20;;;;;;;18.77;2.10;;;11.50;99.90;;;;;;5010454;28;20049;-66
2022/09/19 02:51:11;;;;;;;13.57;2.53;;;11.50;99.90;;;;;;5003360;28;20507;-65
2022/09/19 02:53:43;;;;;;;22.00;3.10;;;11.40;99.90;;;;;;5017530;28;20464;-64
2022/09/19 02:56:13;;;;;;;17.27;2.67;;;11.40;99.90;;;;;;5011894;28;20419;-64
2022/09/19 02:58:56;;;;;;;18.25;2.63;;;11.40;99.90;;;;;;5019400;28;20441;-64
2022/09/19 03:01:25;;;;;;;15.25;2.70;;;11.40;99.90;;;;;;5026426;28;20034;-65
2022/09/19 03:06:53;;;;;;;;;;;11.40;99.90;;;;;;5017956;28;20054;-65
2022/09/19 03:09:23;;;;;;;16.40;2.55;;;11.40;99.90;;;;;;5015225;28;19965;-66
2022/09/19 03:11:55;;;;;;;17.73;2.92;;;11.40;99.90;;;;;;5014890;28;20041;-65
2022/09/19 03:14:20;;;;;;;17.85;2.80;;;11.30;99.90;;;;;;5015011;28;20514;-64
2022/09/19 03:16:49;;;;;;;17.27;2.47;;;11.40;99.90;;;;;;5017289;28;20047;-65
2022/09/19 03:19:15;;;;;;;20.17;2.80;;;11.40;99.90;;;;;;5014189;28;20074;-67
2022/09/19 03:21:41;;;;;;;17.83;2.75;;;11.50;99.90;;;;;;5013283;28;20154;-66
2022/09/19 03:24:08;;;;;;;19.58;3.65;;;11.50;99.90;;;;;;5006457;28;20161;-65
2022/09/19 03:26:36;;;;;;;21.52;2.90;;;11.50;99.90;;;;;;4976366;28;21198;-66
2022/09/19 03:29:05;;;;;;;29.10;4.55;;;11.50;99.90;;;;;;5014823;28;20042;-66
2022/09/19 03:31:30;;;;;;;22.45;3.75;;;11.50;99.90;;;;;;5011938;28;20519;-67
2022/09/19 03:33:56;;;;;;;25.67;3.92;;;11.50;99.90;;;;;;5016540;28;20050;-66
2022/09/19 03:36:24;;;;;;;26.23;3.58;;;11.50;99.90;;;;;;5019285;28;20105;-65
2022/09/19 03:38:50;;;;;;;30.55;4.68;;;11.60;99.90;;;;;;5023628;28;20112;-65
2022/09/19 03:41:20;;;;;;;25.52;3.08;;;11.60;99.90;;;;;;5014826;28;20038;-66
2022/09/19 03:43:46;;;;;;;28.23;3.80;;;11.60;99.90;;;;;;5015894;28;20136;-66
2022/09/19 03:46:14;;;;;;;28.15;4.15;;;11.60;99.90;;;;;;5015980;28;20070;-64
2022/09/19 03:48:41;;;;;;;31.15;4.07;;;11.60;99.90;;;;;;4998912;28;20065;-66
2022/09/19 03:51:07;;;;;;;26.33;3.70;;;11.70;99.90;;;;;;4988885;28;20069;-65
2022/09/19 03:53:33;;;;;;;33.50;3.25;;;11.70;99.90;;;;;;5012411;28;20370;-67
2022/09/19 03:56:00;;;;;;;28.10;4.55;;;11.70;99.90;;;;;;4996418;28;20081;-65
2022/09/19 03:58:26;;;;;;;34.65;4.75;;;11.70;99.90;;;;;;5012659;28;20053;-65
2022/09/19 04:00:51;;;;;;;25.02;4.32;;;11.70;99.90;;;;;;4988409;28;20045;-65
2022/09/19 04:03:23;;;;;;;40.63;4.57;;;11.70;99.90;;;;;;4999236;28;20084;-65
2022/09/19 04:05:50;;;;;;;33.63;4.35;;;11.80;99.90;;;;;;5011735;28;20042;-65
2022/09/19 04:08:16;;;;;;;29.83;4.90;;;11.80;99.90;;;;;;5015038;28;20113;-66
2022/09/19 04:10:42;;;;;;;28.25;4.85;;;11.80;99.90;;;;;;5010424;28;20069;-67
2022/09/19 04:13:09;;;;;;;26.02;4.88;;;11.80;99.90;;;;;;5014282;28;20046;-67
2022/09/19 04:15:34;;;;;;;40.40;4.85;;;11.80;99.90;;;;;;4995522;28;20068;-65
2022/09/19 04:18:01;;;;;;;39.65;5.22;;;11.80;99.90;;;;;;5016350;28;20041;-65
2022/09/19 04:20:29;;;;;;;27.60;4.10;;;11.80;99.90;;;;;;5006333;28;20080;-66
2022/09/19 04:22:59;;;;;;;27.67;3.77;;;11.80;99.90;;;;;;5008976;28;20053;-65
2022/09/19 04:25:25;;;;;;;25.30;4.47;;;11.80;99.90;;;;;;5007826;28;20092;-65
2022/09/19 04:27:52;;;;;;;16.88;2.63;;;11.80;99.90;;;;;;5009219;28;20050;-66
2022/09/19 04:30:22;;;;;;;11.40;2.88;;;11.80;99.90;;;;;;5000950;28;20053;-64
2022/09/19 04:32:48;;;;;;;16.85;2.95;;;11.70;99.90;;;;;;5010859;28;20045;-67
2022/09/19 04:35:18;;;;;;;19.98;3.58;;;11.60;99.90;;;;;;5003628;28;20546;-65
2022/09/19 04:37:44;;;;;;;21.42;3.00;;;11.50;99.90;;;;;;5009544;28;20597;-66
2022/09/19 04:40:10;;;;;;;20.98;2.92;;;11.60;99.90;;;;;;5014198;28;20053;-65
2022/09/19 04:42:36;;;;;;;25.33;3.88;;;11.50;99.90;;;;;;5006097;28;20100;-65
2022/09/19 04:45:02;;;;;;;18.83;2.83;;;11.50;99.90;;;;;;5011149;28;20531;-66
2022/09/19 04:47:31;;;;;;;33.22;3.90;;;11.50;99.90;;;;;;5010648;28;20042;-65
2022/09/19 04:49:57;;;;;;;38.03;4.28;;;11.50;99.90;;;;;;5018613;28;20042;-65
2022/09/19 04:52:23;;;;;;;36.50;4.05;;;11.50;99.90;;;;;;5012687;28;20060;-68
2022/09/19 04:54:49;;;;;;;26.30;4.30;;;11.60;99.90;;;;;;5003432;28;20496;-65
2022/09/19 04:57:15;;;;;;;31.92;5.05;;;11.60;99.90;;;;;;5005970;28;20061;-65
2022/09/19 04:59:41;;;;;;;30.40;3.83;;;11.70;99.90;;;;;;5014031;28;20509;-65
2022/09/19 05:02:08;;;;;;;39.33;4.90;;;11.70;99.90;;;;;;5013839;28;20488;-66
2022/09/19 05:04:34;;;;;;;36.55;3.85;;;11.70;99.90;;;;;;5012536;28;20092;-65
2022/09/19 05:07:02;;;;;;;35.67;4.35;;;11.70;99.90;;;;;;4997486;28;20044;-66
2022/09/19 05:09:27;;;;;;;30.23;4.30;;;11.70;99.90;;;;;;5013809;28;20065;-67
2022/09/19 05:11:56;;;;;;;37.33;5.32;;;11.70;99.90;;;;;;5015672;28;20045;-65
2022/09/19 05:14:23;;;;;;;30.80;4.22;;;11.70;99.90;;;;;;5012241;28;20050;-67
2022/09/19 05:16:50;;;;;;;39.63;3.90;;;11.70;99.90;;;;;;5013304;28;20038;-65
2022/09/19 05:19:17;;;;;;;31.42;4.97;;;11.70;99.90;;;;;;5015929;28;20092;-66
2022/09/19 05:21:44;;;;;;;43.85;4.35;;;11.70;99.90;;;;;;5014772;28;20042;-66
2022/09/19 05:24:10;;;;;;;27.13;3.72;;;11.70;99.90;;;;;;5007102;28;20042;-66
2022/09/19 05:26:40;;;;;;;23.40;3.58;;;11.80;99.90;;;;;;5013694;28;20061;-66
2022/09/19 05:29:07;;;;;;;26.98;3.55;;;11.80;99.90;;;;;;4987879;28;20046;-66
2022/09/19 05:31:35;;;;;;;14.60;3.45;;;11.80;99.90;;;;;;5007258;28;20056;-66
2022/09/19 05:34:01;;;;;;;21.95;3.25;;;11.90;99.90;;;;;;5006834;28;20093;-64
2022/09/19 05:36:27;;;;;;;24.77;3.08;;;11.90;99.90;;;;;;4994823;28;20046;-66
2022/09/19 05:38:53;;;;;;;13.90;2.80;;;11.90;99.90;;;;;;5015166;28;20038;-66
2022/09/19 05:41:18;;;;;;;19.20;4.10;;;11.90;99.90;;;;;;5005215;28;20060;-67
2022/09/19 05:43:44;;;;;;;27.48;3.55;;;11.90;99.90;;;;;;5013333;28;20100;-64
2022/09/19 05:46:10;;;;;;;30.50;3.03;;;11.90;99.90;;;;;;5015495;28;20069;-65
2022/09/19 05:48:37;;;;;;;31.45;4.10;;;11.90;99.90;;;;;;5020731;28;20042;-64
2022/09/19 05:51:04;;;;;;;33.93;3.90;;;11.90;99.90;;;;;;5010751;28;20050;-64
2022/09/19 05:56:14;;;;;;;19.23;2.88;;;11.90;99.90;;;;;;5009437;28;20046;-66
2022/09/19 05:58:39;;;;;;;28.02;3.25;;;11.90;99.90;;;;;;5013977;28;20068;-64
2022/09/19 06:01:07;;;;;;;27.80;3.40;;;11.90;99.90;;;;;;5011023;28;20034;-64
2022/09/19 06:03:34;;;;;;;29.67;4.15;;;12.00;99.90;;;;;;4996903;28;20037;-65
2022/09/19 06:06:00;;;;;;;23.30;3.95;;;12.00;99.90;;;;;;5021152;28;20042;-66
2022/09/19 06:08:26;;;;;;;27.52;3.55;;;11.90;99.90;;;;;;5022404;28;20052;-66
2022/09/19 06:10:52;;;;;;;23.35;4.07;;;12.00;99.90;;;;;;4995880;28;20050;-66
2022/09/19 06:13:23;;;;;;;30.25;4.03;;;12.00;99.90;;;;;;4997990;28;20447;-66
2022/09/19 06:15:49;;;;;;;35.50;4.75;;;12.00;99.90;;;;;;5012084;28;20502;-66
2022/09/19 06:18:15;;;;;;;25.02;3.42;;;12.00;99.90;;;;;;5003576;28;20048;-66
2022/09/19 06:20:42;;;;;;;20.63;3.40;;;12.10;99.90;;;;;;4997743;28;20042;-67
2022/09/19 06:23:10;;;;;;;29.27;3.95;;;12.10;99.90;;;;;;5012606;28;20042;-67
2022/09/19 06:25:37;;;;;;;24.20;4.18;;;12.10;99.90;;;;;;5004344;28;20037;-67
2022/09/19 06:28:10;;;;;;;22.13;3.03;;;12.20;99.90;;;;;;4986721;28;20065;-66
2022/09/19 06:30:36;;;;;;;32.53;5.50;;;12.20;99.90;;;;;;5004288;28;20033;-66
2022/09/19 06:33:05;;;;;;;24.83;3.95;;;12.20;99.90;;;;;;5015493;28;20034;-65
2022/09/19 06:35:31;;;;;;;22.17;3.67;;;12.20;99.90;;;;;;5015058;28;20050;-67
2022/09/19 06:38:02;;;;;;;25.20;3.75;;;12.20;99.90;;;;;;4996663;28;20557;-65
2022/09/19 06:40:28;;;;;;;23.92;3.88;;;12.40;99.90;;;;;;5019093;28;20061;-65
2022/09/19 06:43:03;;;;;;;24.30;3.42;;;12.40;99.90;;;;;;5002349;28;20481;-67
2022/09/19 06:45:29;;;;;;;20.88;4.18;;;12.50;99.90;;;;;;4995427;28;20096;-66
2022/09/19 06:47:57;;;;;;;26.95;3.35;;;12.60;99.90;;;;;;5009107;28;20053;-65
2022/09/19 06:50:24;;;;;;;21.67;3.20;;;12.60;99.90;;;;;;5010799;28;20439;-64
2022/09/19 06:52:49;;;;;;;27.17;3.60;;;12.60;99.90;;;;;;4978764;28;20054;-66
2022/09/19 06:55:15;;;;;;;26.58;4.05;;;12.60;99.90;;;;;;5008102;28;20426;-66
2022/09/19 06:57:40;;;;;;;18.55;3.67;;;12.60;99.90;;;;;;5026223;28;20053;-66
2022/09/19 07:00:07;;;;;;;36.47;4.63;;;12.60;99.90;;;;;;5012999;28;20112;-67
2022/09/19 07:02:32;;;;;;;22.77;4.05;;;12.50;99.90;;;;;;5017445;28;20037;-66
2022/09/19 07:04:58;;;;;;;25.92;3.53;;;12.50;99.90;;;;;;5027596;28;20048;-64
2022/09/19 07:07:23;;;;;;;25.38;3.75;;;12.60;99.90;;;;;;5021735;28;20384;-64
2022/09/19 07:09:49;;;;;;;31.98;4.63;;;12.50;99.90;;;;;;4987291;28;20444;-66
2022/09/19 07:12:14;;;;;;;24.80;3.65;;;12.50;99.90;;;;;;5017749;28;20030;-65
2022/09/19 07:14:41;;;;;;;24.58;4.13;;;12.50;99.90;;;;;;5014910;28;20042;-65
2022/09/19 07:17:07;;;;;;;26.60;3.95;;;12.50;99.90;;;;;;5010891;28;20116;-66
2022/09/19 07:19:32;;;;;;;23.88;3.83;;;12.50;99.90;;;;;;5015433;28;20053;-66
2022/09/19 07:21:58;;;;;;;25.80;3.78;;;12.50;99.90;;;;;;5003881;28;20048;-65
2022/09/19 07:24:24;;;;;;;17.17;3.25;;;12.60;99.90;;;;;;5018071;28;20092;-66
2022/09/19 07:26:49;;;;;;;20.15;3.30;;;12.50;99.90;;;;;;5011795;28;20041;-64
2022/09/19 07:29:15;;;;;;;18.33;3.00;;;12.60;99.90;;;;;;5013564;28;20042;-64
2022/09/19 07:31:41;;;;;;;16.17;3.58;;;12.60;99.90;;;;;;5010941;28;20386;-64
2022/09/19 07:34:06;;;;;;;24.45;3.45;;;12.60;99.90;;;;;;5010785;28;20034;-65
2022/09/19 07:36:33;;;;;;;16.85;2.70;;;13.20;99.90;;;;;;5009897;28;20088;-65
2022/09/19 07:38:58;;;;;;;19.73;2.88;;;12.50;99.90;;;;;;5012685;28;20045;-65
2022/09/19 07:41:24;;;;;;;11.95;3.03;;;12.70;99.90;;;;;;5007082;28;20108;-64
2022/09/19 07:43:50;;;;;;;18.85;3.50;;;12.60;99.90;;;;;;5011646;28;20503;-66
2022/09/19 07:46:17;;;;;;;24.38;2.97;;;12.70;99.90;;;;;;5009825;28;20030;-66
2022/09/19 07:48:46;;;;;;;21.50;3.13;;;12.70;99.90;;;;;;5028924;28;20050;-66
2022/09/19 07:51:11;;;;;;;19.35;3.38;;;12.70;99.90;;;;;;5014317;28;20293;-67
2022/09/19 07:53:37;;;;;;;19.70;3.33;;;12.70;99.90;;;;;;5010147;28;20064;-66
2022/09/19 07:56:04;;;;;;;30.67;4.25;;;12.70;99.90;;;;;;5013968;28;20484;-67
2022/09/19 07:58:30;;;;;;;18.80;3.65;;;12.70;99.90;;;;;;5012820;28;20061;-66
2022/09/19 08:01:01;;;;;;;27.58;3.50;;;12.60;99.90;;;;;;5013416;28;20046;-67
2022/09/19 08:03:27;;;;;;;25.48;4.25;;;12.80;99.90;;;;;;5006354;28;20133;-67
2022/09/19 08:05:52;;;;;;;24.15;3.47;;;13.00;99.90;;;;;;5004864;28;20120;-67
2022/09/19 08:08:22;;;;;;;28.45;4.15;;;13.00;99.90;;;;;;5012127;28;20047;-67
2022/09/19 08:10:47;;;;;;;25.23;3.42;;;13.10;99.90;;;;;;5007767;28;20069;-67
2022/09/19 08:13:16;;;;;;;28.20;5.47;;;13.10;99.90;;;;;;5011594;28;20076;-67
2022/09/19 08:15:43;;;;;;;27.88;4.38;;;13.00;99.90;;;;;;5012699;28;20082;-67
2022/09/19 08:18:16;;;;;;;26.35;3.78;;;13.00;99.90;;;;;;5004561;28;20038;-66
2022/09/19 08:20:43;;;;;;;17.65;3.20;;;13.10;99.90;;;;;;5009069;28;20034;-66
2022/09/19 08:23:14;;;;;;;28.60;4.25;;;13.30;99.90;;;;;;5019463;28;20049;-67
2022/09/19 08:25:46;;;;;;;24.77;4.50;;;13.50;99.90;;;;;;5015207;28;20042;-66
2022/09/19 08:28:12;;;;;;;26.92;3.35;;;13.70;99.90;;;;;;5001170;28;20513;-67
2022/09/19 08:30:38;;;;;;;20.42;3.13;;;13.90;99.90;;;;;;5028714;28;20041;-66
2022/09/19 08:33:06;;;;;;;19.92;3.22;;;14.00;99.90;;;;;;4998366;28;20152;-66
2022/09/19 08:35:37;;;;;;;20.27;3.55;;;14.20;99.90;;;;;;5010601;28;20124;-66
2022/09/19 08:38:05;;;;;;;17.38;2.92;;;14.30;99.90;;;;;;5008509;28;20042;-67
2022/09/19 08:40:35;;;;;;;20.73;3.83;;;14.60;99.90;;;;;;5016991;28;20058;-66
2022/09/19 08:43:16;;;;;;;12.73;2.35;;;14.60;99.90;;;;;;5011859;28;20441;-65
2022/09/19 08:45:47;;;;;;;27.70;4.78;;;14.70;99.90;;;;;;5005069;28;20124;-67
2022/09/19 08:48:20;;;;;;;14.75;3.72;;;14.80;99.90;;;;;;4996097;28;20035;-66
2022/09/19 08:50:56;;;;;;;20.13;3.13;;;14.80;99.90;;;;;;4993484;28;20184;-67
2022/09/19 08:53:28;;;;;;;24.55;2.95;;;14.90;99.90;;;;;;5008096;28;20052;-66
2022/09/19 08:56:00;;;;;;;20.20;2.75;;;14.90;99.90;;;;;;4993500;28;20092;-66
2022/09/19 08:58:27;;;;;;;16.55;3.38;;;15.00;99.90;;;;;;5003036;28;20050;-67
2022/09/19 09:00:54;;;;;;;16.60;3.22;;;15.10;99.90;;;;;;4994065;28;20110;-66
2022/09/19 09:03:31;;;;;;;14.43;2.60;;;15.10;99.90;;;;;;5005183;28;20034;-65
2022/09/19 09:06:33;;;;;;;16.38;2.17;;;15.20;99.90;;;;;;4993420;28;20062;-66
2022/09/19 09:09:16;;;;;;;20.70;2.95;;;15.20;99.90;;;;;;4997172;28;20069;-67
2022/09/19 09:12:09;;;;;;;11.35;2.22;;;15.30;99.90;;;;;;5001234;28;20078;-67
2022/09/19 09:14:51;;;;;;;10.48;1.92;;;15.30;99.90;;;;;;4981669;28;20426;-67
2022/09/19 09:17:22;;;;;;;17.60;2.58;;;15.40;99.90;;;;;;5002729;28;20049;-68
2022/09/19 09:20:14;;;;;;;23.20;3.38;;;15.60;99.90;;;;;;5002881;28;20050;-67
2022/09/19 09:22:46;;;;;;;14.70;3.58;;;15.80;99.90;;;;;;5000342;28;20034;-71
2022/09/19 09:25:29;;;;;;;16.05;3.25;;;15.80;99.90;;;;;;4999053;28;20042;-66
2022/09/19 09:28:06;;;;;;;16.67;3.03;;;15.90;99.90;;;;;;5011861;28;20051;-66
2022/09/19 09:30:39;;;;;;;17.48;2.65;;;16.00;99.90;;;;;;5006748;28;20041;-68
2022/09/19 09:33:23;;;;;;;17.50;3.33;;;16.00;99.90;;;;;;5012597;28;20061;-67
2022/09/19 09:36:02;;;;;;;20.02;3.25;;;15.80;99.90;;;;;;4999520;28;20034;-66
2022/09/19 09:38:36;;;;;;;22.35;3.20;;;15.50;99.90;;;;;;5009459;28;20050;-67
2022/09/19 09:44:03;;;;;;;10.70;1.73;;;14.50;99.90;;;;;;5008483;28;20046;-66
2022/09/19 09:46:48;;;;;;;12.50;2.42;;;13.70;99.90;;;;;;5010786;28;20057;-64
2022/09/19 09:49:14;;;;;;;9.50;2.17;;;12.90;99.90;;;;;;4999887;28;20085;-65
2022/09/19 09:52:17;;;;;;;15.77;2.95;;;12.40;99.90;;;;;;5004942;28;20084;-66
2022/09/19 09:58:11;;;;;;;23.17;2.95;;;12.10;99.90;;;;;;5000984;28;20058;-67
2022/09/19 10:03:55;;;;;;;28.92;3.95;;;12.10;99.90;;;;;;5013230;28;20049;-66
2022/09/19 10:06:40;;;;;;;16.67;3.58;;;12.30;99.90;;;;;;5003392;28;20402;-66
2022/09/19 10:09:20;;;;;;;17.92;3.17;;;12.40;99.90;;;;;;4989186;28;20050;-66
2022/09/19 10:11:58;;;;;;;15.43;2.75;;;12.40;99.90;;;;;;5016316;28;20048;-66
2022/09/19 10:14:28;;;;;;;19.17;3.38;;;12.60;99.90;;;;;;4995618;28;20116;-66
2022/09/19 10:16:59;;;;;;;17.80;3.13;;;12.80;99.90;;;;;;4997572;28;20081;-66
2022/09/19 10:19:52;;;;;;;21.40;3.28;;;13.10;99.90;;;;;;5012606;28;20057;-66
2022/09/19 10:22:17;;;;;;;27.80;3.80;;;13.40;99.90;;;;;;5014381;28;20052;-67
2022/09/19 10:24:46;;;;;;;18.48;3.08;;;13.60;99.90;;;;;;5013207;28;20042;-66
2022/09/19 10:27:22;;;;;;;22.48;3.70;;;13.60;99.90;;;;;;4998703;28;20125;-67
2022/09/19 10:30:00;;;;;;;27.58;3.92;;;13.70;99.90;;;;;;5010187;28;20488;-67
2022/09/19 10:32:34;;;;;;;17.95;3.25;;;13.80;99.90;;;;;;5012384;28;20120;-66
2022/09/19 10:35:07;;;;;;;16.50;3.55;;;14.00;99.90;;;;;;5011708;28;20417;-65
2022/09/19 10:37:33;;;;;;;13.48;3.03;;;14.20;99.90;;;;;;5011490;28;20053;-68
2022/09/19 10:40:04;;;;;;;14.43;2.50;;;14.40;99.90;;;;;;5001681;28;20057;-66
2022/09/19 10:42:34;;;;;;;17.35;2.33;;;14.40;99.90;;;;;;5014996;28;20052;-66
2022/09/19 10:45:01;;;;;;;8.52;2.17;;;14.20;99.90;;;;;;5013434;28;20092;-67
2022/09/19 10:47:28;;;;;;;8.88;2.20;;;13.80;99.90;;;;;;5019786;28;20033;-67
2022/09/19 10:50:00;;;;;;;14.52;2.58;;;13.80;99.90;;;;;;5027592;28;20100;-67
2022/09/19 10:52:30;;;;;;;11.07;2.40;;;13.90;99.90;;;;;;4998860;28;20134;-66
2022/09/19 10:54:58;;;;;;;11.68;2.72;;;14.00;99.90;;;;;;4988783;28;20480;-66
2022/09/19 10:57:44;;;;;;;10.18;2.20;;;13.90;99.90;;;;;;5006359;28;20042;-67
2022/09/19 11:00:28;;;;;;;12.13;2.60;;;14.00;99.90;;;;;;4990677;28;20050;-67
2022/09/19 11:02:57;;;;;;;15.43;2.33;;;14.40;99.90;;;;;;5007419;28;20050;-68
2022/09/19 11:05:29;;;;;;;12.23;2.33;;;14.80;99.90;;;;;;5014078;28;20511;-67
2022/09/19 11:07:56;;;;;;;10.60;2.50;;;15.20;99.90;;;;;;5015210;28;20064;-68
2022/09/19 11:10:40;;;;;;;18.65;2.95;;;15.50;99.90;;;;;;5010948;28;20129;-68
2022/09/19 11:13:17;;;;;;;17.25;2.67;;;15.80;99.90;;;;;;4993649;28;20151;-68
2022/09/19 11:15:48;;;;;;;18.48;2.72;;;16.10;99.90;;;;;;4994568;28;20058;-67
2022/09/19 11:18:34;;;;;;;16.55;3.17;;;16.20;99.90;;;;;;5009211;28;20050;-66
2022/09/19 11:21:28;;;;;;;11.48;1.83;;;16.30;99.90;;;;;;4996309;28;20050;-67
2022/09/19 11:24:16;;;;;;;16.48;2.92;;;16.20;99.90;;;;;;5005067;28;20049;-66
2022/09/19 11:27:00;;;;;;;18.00;3.00;;;16.20;99.90;;;;;;5024626;28;20084;-68
2022/09/19 11:29:51;;;;;;;17.02;2.70;;;16.40;99.90;;;;;;5007278;28;20050;-67
2022/09/19 11:32:44;;;;;;;16.15;2.67;;;16.60;99.90;;;;;;4979038;28;20118;-67
2022/09/19 11:35:40;;;;;;;13.70;2.58;;;16.80;99.90;;;;;;5008398;28;20034;-66
2022/09/19 11:38:43;;;;;;;12.00;3.08;;;17.00;99.90;;;;;;5021397;28;20042;-67
2022/09/19 11:41:31;;;;;;;13.23;2.50;;;17.10;99.90;;;;;;5010194;28;20046;-67
2022/09/19 11:44:35;;;;;;;14.90;2.70;;;17.30;99.90;;;;;;5029067;28;20045;-67
2022/09/19 11:47:12;;;;;;;15.43;2.70;;;17.20;99.90;;;;;;5006400;28;20132;-66
2022/09/19 11:50:02;;;;;;;11.52;2.72;;;17.40;99.90;;;;;;5029676;28;20131;-68
2022/09/19 11:53:01;;;;;;;13.07;2.92;;;17.70;99.90;;;;;;5016591;28;20121;-67
2022/09/19 11:55:43;;;;;;;9.85;2.80;;;17.80;99.90;;;;;;5020431;28;20068;-68
2022/09/19 11:58:51;;;;;;;13.75;2.67;;;17.80;99.90;;;;;;5013145;28;20042;-68
2022/09/19 12:02:07;;;;;;;12.65;2.78;;;17.80;99.90;;;;;;5125822;23;20049;-84
2022/09/19 12:04:58;;;;;;;11.13;2.42;;;17.60;99.90;;;;;;5030607;28;20065;-83
2022/09/19 12:07:49;;;;;;;19.55;3.00;;;17.40;99.90;;;;;;5015865;28;20033;-76
2022/09/19 12:10:24;;;;;;;13.43;2.85;;;18.00;99.90;;;;;;5054786;28;20125;-82
2022/09/19 12:16:34;;;;;;;17.73;2.75;;;17.90;99.90;;;;;;5079684;28;20062;-81
2022/09/19 12:19:31;;;;;;;18.10;3.70;;;17.20;99.90;;;;;;5050362;28;20047;-82
2022/09/19 12:22:19;;;;;;;16.98;2.95;;;17.50;99.90;;;;;;5027783;28;20048;-83
2022/09/19 12:25:17;;;;;;;13.55;2.50;;;17.70;99.90;;;;;;5055689;28;20127;-83
2022/09/19 12:28:07;;;;;;;12.60;2.20;;;18.00;99.90;;;;;;5054639;28;20143;-82
2022/09/19 12:30:42;;;;;;;16.38;3.25;;;17.90;99.10;;;;;;5036967;28;20048;-81
2022/09/19 12:33:38;;;;;;;17.17;3.25;;;18.90;99.90;;;;;;5038221;28;20149;-82
2022/09/19 12:36:35;;;;;;;16.08;3.47;;;17.80;99.90;;;;;;5057528;28;20129;-82
2022/09/19 12:39:45;;;;;;;18.13;2.50;;;18.30;99.90;;;;;;5018713;28;20071;-82
2022/09/19 12:42:55;;;;;;;23.30;3.55;;;18.10;99.50;;;;;;5031780;28;20044;-84
2022/09/19 12:45:32;;;;;;;14.10;2.33;;;18.00;99.90;;;;;;5060429;28;20044;-83
2022/09/19 12:48:36;;;;;;;10.43;1.98;;;18.20;99.30;;;;;;5055732;28;20053;-81
2022/09/19 12:51:32;;;;;;;14.13;2.50;;;18.00;98.30;;;;;;5057891;28;20048;-81
2022/09/19 12:54:21;;;;;;;12.20;2.38;;;18.00;97.80;;;;;;5039179;28;20045;-81
2022/09/19 12:57:17;;;;;;;;;;;18.10;97.40;;;;;;5053231;28;20450;-83
2022/09/19 12:59:50;;;;;;;10.45;2.67;;;18.30;97.10;;;;;;5028966;28;19946;-81
2022/09/19 13:02:30;;;;;;;13.80;2.80;;;17.90;98.40;;;;;;5063975;28;20036;-81
2022/09/19 13:05:33;;;;;;;12.38;2.60;;;17.40;98.90;;;;;;5079916;28;20040;-80
2022/09/19 13:08:13;;;;;;;11.48;2.55;;;17.00;99.90;;;;;;5020760;28;20048;-80
2022/09/19 13:10:44;;;;;;;17.20;3.00;;;16.80;99.90;;;;;;5071227;28;20101;-81
2022/09/19 13:13:21;;;;;;;17.60;2.58;;;16.70;99.90;;;;;;5044199;28;20059;-81
2022/09/19 13:16:02;;;;;;;12.18;2.28;;;16.50;99.90;;;;;;5063770;28;20048;-82
2022/09/19 13:24:56;;;;;;;13.85;2.30;;;15.70;99.90;;;;;;5054756;28;20131;-82
2022/09/19 13:28:00;;;;;;;;;;;;;;;;;;;;;
2022/09/19 13:33:48;;;;;;;12.90;2.13;;;15.60;99.90;;;;;;5001718;28;20105;-80
2022/09/19 13:36:33;;;;;;;6.85;1.42;;;15.60;99.90;;;;;;5001109;28;20030;-82
2022/09/19 13:39:44;;;;;;;5.40;2.03;;;15.80;99.90;;;;;;4990833;28;20078;-81
2022/09/19 13:42:23;;;;;;;6.93;1.75;;;15.60;99.90;;;;;;4973379;28;20055;-80
2022/09/19 13:45:34;;;;;;;;;;;;;;;;;;;;;