Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:22;;;;;;;13.43;7.13;;;10.60;99.90;;;;;;5071955;28;20049;-67
2022/11/06 00:02:48;;;;;;;11.75;6.63;;;10.50;99.90;;;;;;5086822;28;20405;-67
2022/11/06 00:07:58;;;;;;;12.13;7.07;;;10.50;99.90;;;;;;5075894;28;20562;-67
2022/11/06 00:10:24;;;;;;;11.27;6.43;;;10.60;99.90;;;;;;5081899;28;20044;-67
2022/11/06 00:12:50;;;;;;;11.10;7.50;;;10.70;99.90;;;;;;5067993;28;20409;-67
2022/11/06 00:15:17;;;;;;;10.15;7.43;;;10.50;99.90;;;;;;5087001;28;20048;-67
2022/11/06 00:17:42;;;;;;;10.05;7.22;;;10.50;99.90;;;;;;5086791;28;20060;-67
2022/11/06 00:20:09;;;;;;;12.80;7.60;;;10.60;99.90;;;;;;5077275;28;20071;-67
2022/11/06 00:22:35;;;;;;;12.25;6.75;;;10.60;99.90;;;;;;5067525;28;20049;-67
2022/11/06 00:25:02;;;;;;;10.60;7.32;;;10.50;99.90;;;;;;5052379;28;20071;-67
2022/11/06 00:27:28;;;;;;;13.25;7.97;;;10.50;99.90;;;;;;5058739;28;20044;-67
2022/11/06 00:29:54;;;;;;;11.13;7.10;;;10.60;99.90;;;;;;5052800;28;20128;-67
2022/11/06 00:32:19;;;;;;;11.90;7.45;;;10.60;99.90;;;;;;5066850;28;20048;-67
2022/11/06 00:34:46;;;;;;;12.95;7.15;;;10.40;99.90;;;;;;5063071;28;20079;-67
2022/11/06 00:37:12;;;;;;;10.43;7.53;;;10.50;99.90;;;;;;5076388;28;20212;-67
2022/11/06 00:39:38;;;;;;;12.68;8.32;;;10.50;99.90;;;;;;5048379;28;20051;-67
2022/11/06 00:42:04;;;;;;;11.57;7.68;;;10.40;99.90;;;;;;5088075;28;20048;-67
2022/11/06 00:44:29;;;;;;;14.65;7.65;;;10.40;99.90;;;;;;5084078;28;20091;-67
2022/11/06 00:46:55;;;;;;;15.95;8.07;;;10.40;99.90;;;;;;5082747;28;20048;-67
2022/11/06 00:49:21;;;;;;;12.60;7.53;;;10.40;99.90;;;;;;5087533;28;20060;-67
2022/11/06 00:51:47;;;;;;;10.43;7.00;;;10.30;99.90;;;;;;5087496;28;20074;-67
2022/11/06 00:54:13;;;;;;;11.73;7.57;;;10.30;99.90;;;;;;5073123;28;20052;-67
2022/11/06 00:56:39;;;;;;;13.07;7.60;;;10.20;99.90;;;;;;5087909;28;20072;-67
2022/11/06 00:59:09;;;;;;;13.02;7.45;;;10.30;99.90;;;;;;5066412;28;20063;-67
2022/11/06 01:01:41;;;;;;;15.63;9.18;;;10.20;99.90;;;;;;5079072;28;20078;-67
2022/11/06 01:04:15;;;;;;;12.05;8.02;;;10.20;99.90;;;;;;5074210;28;20057;-68
2022/11/06 01:06:46;;;;;;;10.50;7.25;;;10.20;99.90;;;;;;5103668;28;20044;-67
2022/11/06 01:09:14;;;;;;;16.75;9.15;;;10.40;99.90;;;;;;5074910;28;20056;-67
2022/11/06 01:11:43;;;;;;;10.57;8.07;;;10.30;99.90;;;;;;5060481;28;20045;-67
2022/11/06 01:14:11;;;;;;;10.02;7.00;;;10.30;99.90;;;;;;5071855;28;20032;-67
2022/11/06 01:16:37;;;;;;;13.98;8.48;;;10.40;99.90;;;;;;5079185;28;20047;-67
2022/11/06 01:19:03;;;;;;;12.07;7.13;;;10.40;99.90;;;;;;5069875;28;20142;-67
2022/11/06 01:21:32;;;;;;;12.70;7.57;;;10.30;99.90;;;;;;5094510;28;20056;-67
2022/11/06 01:24:00;;;;;;;13.13;7.63;;;10.30;99.90;;;;;;5073393;28;20044;-67
2022/11/06 01:26:27;;;;;;;11.65;8.13;;;10.30;99.90;;;;;;5105323;28;20036;-67
2022/11/06 01:28:53;;;;;;;11.68;7.32;;;10.20;99.90;;;;;;5068291;28;20150;-67
2022/11/06 01:31:25;;;;;;;18.63;8.40;;;10.20;99.90;;;;;;5069524;28;20044;-67
2022/11/06 01:33:51;;;;;;;13.75;8.75;;;10.20;99.90;;;;;;5073188;28;20157;-67
2022/11/06 01:36:19;;;;;;;15.85;8.45;;;10.30;99.90;;;;;;5093828;28;20045;-67
2022/11/06 01:38:47;;;;;;;14.98;8.50;;;10.20;99.90;;;;;;5059463;28;20040;-67
2022/11/06 01:41:19;;;;;;;15.38;8.30;;;10.10;99.90;;;;;;5044527;28;20092;-67
2022/11/06 01:43:48;;;;;;;13.25;8.43;;;10.20;99.90;;;;;;5047134;28;20053;-67
2022/11/06 01:46:15;;;;;;;14.93;9.13;;;10.00;99.90;;;;;;5060785;28;20072;-67
2022/11/06 01:48:46;;;;;;;14.15;8.85;;;10.00;99.90;;;;;;5076819;28;20063;-67
2022/11/06 01:51:13;;;;;;;17.02;10.50;;;9.90;99.90;;;;;;5077245;28;20083;-67
2022/11/06 01:53:39;;;;;;;17.25;8.98;;;9.90;99.90;;;;;;5063037;28;20047;-67
2022/11/06 01:56:08;;;;;;;14.35;8.35;;;9.90;99.90;;;;;;5076030;28;20044;-67
2022/11/06 01:58:37;;;;;;;13.75;9.55;;;9.90;99.90;;;;;;5084525;28;20057;-67
2022/11/06 02:01:04;;;;;;;16.75;9.52;;;9.80;99.90;;;;;;5066682;28;20080;-67
2022/11/06 02:03:30;;;;;;;12.63;8.40;;;9.80;99.90;;;;;;5073503;28;20071;-67
2022/11/06 02:05:56;;;;;;;17.20;9.55;;;9.80;99.90;;;;;;5073725;28;20104;-67
2022/11/06 02:08:23;;;;;;;13.77;9.57;;;9.80;99.90;;;;;;5104736;28;20127;-67
2022/11/06 02:10:50;;;;;;;16.38;9.10;;;9.90;99.90;;;;;;5098732;28;20044;-67
2022/11/06 02:13:30;;;;;;;13.48;8.75;;;9.80;99.90;;;;;;5087098;28;20048;-67
2022/11/06 02:16:14;;;;;;;14.20;8.35;;;9.80;99.90;;;;;;5081196;28;20150;-67
2022/11/06 02:19:18;;;;;;;12.95;8.75;;;9.80;99.90;;;;;;5058412;28;20127;-67
2022/11/06 02:21:58;;;;;;;19.52;9.98;;;9.80;99.90;;;;;;5094105;28;20059;-67
2022/11/06 02:24:42;;;;;;;14.32;9.88;;;9.80;99.90;;;;;;5066494;28;20045;-67
2022/11/06 02:27:17;;;;;;;14.05;9.32;;;9.80;99.90;;;;;;5076060;28;20047;-67
2022/11/06 02:29:58;;;;;;;12.48;8.23;;;9.90;99.90;;;;;;5068610;28;20080;-67
2022/11/06 02:32:50;;;;;;;14.10;9.35;;;9.80;99.90;;;;;;5063770;28;20064;-67
2022/11/06 02:35:21;;;;;;;13.88;8.80;;;9.80;99.90;;;;;;5057137;28;20044;-67
2022/11/06 02:37:50;;;;;;;17.27;10.15;;;9.70;99.90;;;;;;5059098;28;20080;-67
2022/11/06 02:40:18;;;;;;;17.92;9.82;;;9.60;99.90;;;;;;5066151;28;20080;-67
2022/11/06 02:42:47;;;;;;;15.77;9.70;;;9.60;99.90;;;;;;5066147;28;20048;-67
2022/11/06 02:45:16;;;;;;;15.75;9.93;;;9.70;99.90;;;;;;5057739;28;20070;-67
2022/11/06 02:47:45;;;;;;;14.27;9.75;;;9.80;99.90;;;;;;5073903;28;20516;-67
2022/11/06 02:50:29;;;;;;;15.02;9.50;;;9.80;99.90;;;;;;5069331;28;20053;-67
2022/11/06 02:53:01;;;;;;;15.63;8.70;;;9.80;99.90;;;;;;5068333;28;20076;-67
2022/11/06 02:55:28;;;;;;;12.73;8.70;;;9.70;99.90;;;;;;5079288;28;20076;-68
2022/11/06 02:57:59;;;;;;;16.63;9.60;;;9.70;99.90;;;;;;5085471;28;20053;-67
2022/11/06 03:00:26;;;;;;;14.45;9.18;;;9.60;99.90;;;;;;5067412;28;20047;-67
2022/11/06 03:02:54;;;;;;;20.70;9.77;;;9.60;99.90;;;;;;5090372;28;20053;-67
2022/11/06 03:05:30;;;;;;;17.05;9.07;;;9.60;99.90;;;;;;5096404;28;20427;-67
2022/11/06 03:07:59;;;;;;;15.35;9.75;;;9.70;99.90;;;;;;5080399;28;20123;-67
2022/11/06 03:10:32;;;;;;;17.48;9.07;;;9.70;99.90;;;;;;5075561;28;20051;-67
2022/11/06 03:13:06;;;;;;;14.15;8.60;;;9.70;99.90;;;;;;5074264;28;20060;-67
2022/11/06 03:15:48;;;;;;;16.73;9.52;;;9.70;99.90;;;;;;5106118;28;20496;-67
2022/11/06 03:18:25;;;;;;;19.70;10.15;;;9.60;99.90;;;;;;5076902;28;20074;-67
2022/11/06 03:21:01;;;;;;;17.40;8.50;;;9.60;99.90;;;;;;5073041;28;20056;-67
2022/11/06 03:24:02;;;;;;;14.75;8.32;;;9.70;99.90;;;;;;5070536;28;20042;-67
2022/11/06 03:26:37;;;;;;;13.93;8.25;;;9.70;99.90;;;;;;5054565;28;20052;-67
2022/11/06 03:29:18;;;;;;;16.75;8.10;;;9.60;99.90;;;;;;5068567;28;20056;-67
2022/11/06 03:31:55;;;;;;;12.27;7.78;;;9.60;99.90;;;;;;5107597;28;20055;-67
2022/11/06 03:34:31;;;;;;;13.20;8.50;;;9.50;99.90;;;;;;5093692;28;20045;-67
2022/11/06 03:37:04;;;;;;;13.85;7.55;;;9.70;99.90;;;;;;5073715;28;20089;-67
2022/11/06 03:39:36;;;;;;;13.25;8.05;;;9.60;99.90;;;;;;5099829;28;20032;-67
2022/11/06 03:42:08;;;;;;;14.05;8.05;;;9.60;99.90;;;;;;5069016;28;20057;-67
2022/11/06 03:44:39;;;;;;;11.07;8.32;;;9.60;99.90;;;;;;5103488;28;20075;-67
2022/11/06 03:47:18;;;;;;;15.35;7.72;;;9.60;99.90;;;;;;5087681;28;20086;-67
2022/11/06 03:50:27;;;;;;;15.13;7.75;;;9.60;99.90;;;;;;5073416;28;20052;-67
2022/11/06 03:53:08;;;;;;;11.80;7.95;;;9.60;99.90;;;;;;5073265;28;20123;-67
2022/11/06 03:55:54;;;;;;;11.85;7.80;;;9.50;99.90;;;;;;5063773;28;20056;-67
2022/11/06 03:58:23;;;;;;;15.45;7.30;;;9.60;99.90;;;;;;5073207;28;20044;-67
2022/11/06 04:00:51;;;;;;;14.13;7.90;;;9.60;99.90;;;;;;5093078;28;20037;-67
2022/11/06 04:03:48;;;;;;;13.02;7.55;;;9.70;99.90;;;;;;5082980;28;20055;-67
2022/11/06 04:06:40;;;;;;;14.27;7.13;;;9.40;99.90;;;;;;5063797;28;20056;-67
2022/11/06 04:14:44;;;;;;;16.00;8.27;;;9.40;99.90;;;;;;5067968;28;20067;-67
2022/11/06 04:17:13;;;;;;;14.52;7.90;;;9.40;99.90;;;;;;5093805;28;20048;-67
2022/11/06 04:19:46;;;;;;;11.48;7.38;;;9.40;99.90;;;;;;5081654;28;20045;-67
2022/11/06 04:22:18;;;;;;;13.68;7.53;;;9.50;99.90;;;;;;5092272;28;20580;-67
2022/11/06 04:28:08;;;;;;;16.40;7.78;;;9.40;99.90;;;;;;5075704;28;20074;-67
2022/11/06 04:30:43;;;;;;;15.05;7.30;;;9.40;99.90;;;;;;5079561;28;20044;-67
2022/11/06 04:33:50;;;;;;;13.55;7.03;;;9.40;99.90;;;;;;5092465;28;20086;-67
2022/11/06 04:36:43;;;;;;;18.42;7.18;;;9.50;99.90;;;;;;4994044;28;20062;-67
2022/11/06 04:39:09;;;;;;;14.55;7.93;;;9.50;99.90;;;;;;4974874;28;20154;-67
2022/11/06 04:41:43;;;;;;;13.65;7.32;;;9.40;99.90;;;;;;4975181;28;20066;-67
2022/11/06 04:44:14;;;;;;;18.73;8.63;;;9.40;99.90;;;;;;4978429;28;20095;-67
2022/11/06 04:46:47;;;;;;;10.55;6.20;;;9.50;99.90;;;;;;4989477;28;20414;-67
2022/11/06 04:49:14;;;;;;;12.30;6.57;;;9.50;99.90;;;;;;4991526;28;20156;-67
2022/11/06 04:51:43;;;;;;;12.57;6.97;;;9.50;99.90;;;;;;4993273;28;20042;-67
2022/11/06 04:54:10;;;;;;;13.43;7.38;;;9.40;99.90;;;;;;4989621;28;20055;-67
2022/11/06 04:56:36;;;;;;;13.05;7.32;;;9.50;99.90;;;;;;4984021;28;20054;-67
2022/11/06 04:59:04;;;;;;;14.57;7.63;;;9.50;99.90;;;;;;4969042;28;20066;-67
2022/11/06 05:01:29;;;;;;;15.73;7.00;;;9.50;99.90;;;;;;4993656;28;20516;-67
2022/11/06 05:03:55;;;;;;;12.77;7.22;;;9.40;99.90;;;;;;4958207;28;20047;-67
2022/11/06 05:06:21;;;;;;;13.23;6.75;;;9.50;99.90;;;;;;4975169;28;20061;-67
2022/11/06 05:08:47;;;;;;;16.27;6.97;;;9.50;99.90;;;;;;4986048;28;20084;-67
2022/11/06 05:11:13;;;;;;;12.40;6.25;;;9.50;99.90;;;;;;4985738;28;20053;-67
2022/11/06 05:13:38;;;;;;;11.30;6.68;;;9.50;99.90;;;;;;5065971;28;20111;-67
2022/11/06 05:16:05;;;;;;;13.27;6.55;;;9.40;99.90;;;;;;5080077;28;20119;-67
2022/11/06 05:18:30;;;;;;;13.70;6.68;;;9.40;99.90;;;;;;5048834;28;20072;-67
2022/11/06 05:23:45;;;;;;;9.20;6.13;;;9.50;99.90;;;;;;5082903;28;20067;-67
2022/11/06 05:26:11;;;;;;;15.90;7.18;;;9.40;99.90;;;;;;5098802;28;20047;-67
2022/11/06 05:28:37;;;;;;;14.55;6.13;;;9.50;99.90;;;;;;5064562;28;20492;-67
2022/11/06 05:31:03;;;;;;;11.98;6.13;;;9.50;99.90;;;;;;5085344;28;20055;-67
2022/11/06 05:33:28;;;;;;;11.10;6.70;;;9.50;99.90;;;;;;5075626;28;20135;-67
2022/11/06 05:35:54;;;;;;;13.18;6.10;;;9.40;99.90;;;;;;5102105;28;20052;-67
2022/11/06 05:38:20;;;;;;;16.25;6.03;;;9.50;99.90;;;;;;5071248;28;20040;-67
2022/11/06 05:40:46;;;;;;;14.80;6.57;;;9.60;99.90;;;;;;5085010;28;20067;-67
2022/11/06 05:43:12;;;;;;;11.15;5.85;;;9.70;99.90;;;;;;5047271;28;20048;-67
2022/11/06 05:45:37;;;;;;;15.10;6.55;;;9.50;99.90;;;;;;5086376;28;20045;-67
2022/11/06 05:48:03;;;;;;;13.18;5.70;;;9.60;99.90;;;;;;5079932;28;20065;-67
2022/11/06 05:50:29;;;;;;;12.60;6.10;;;9.60;99.90;;;;;;5067671;28;20082;-67
2022/11/06 05:52:54;;;;;;;12.00;5.43;;;9.50;99.90;;;;;;5067091;28;20052;-67
2022/11/06 05:55:20;;;;;;;13.98;6.05;;;9.60;99.90;;;;;;5066951;28;20044;-67
2022/11/06 05:57:46;;;;;;;16.60;6.03;;;9.40;99.90;;;;;;5089887;28;20103;-67
2022/11/06 06:00:12;;;;;;;8.93;4.90;;;9.40;99.90;;;;;;5056881;28;20044;-67
2022/11/06 06:02:39;;;;;;;15.60;5.90;;;9.50;99.90;;;;;;5077888;28;20052;-67
2022/11/06 06:05:05;;;;;;;13.60;4.90;;;9.50;99.90;;;;;;5077859;28;20078;-67
2022/11/06 06:07:31;;;;;;;17.17;5.00;;;9.40;99.90;;;;;;5083454;28;20408;-67
2022/11/06 06:09:57;;;;;;;9.73;4.63;;;9.40;99.90;;;;;;5050472;28;20108;-67
2022/11/06 06:12:25;;;;;;;13.68;5.13;;;9.50;99.90;;;;;;5066805;28;20059;-67
2022/11/06 06:14:51;;;;;;;11.50;4.68;;;9.50;99.90;;;;;;5097664;28;20040;-67
2022/11/06 06:17:17;;;;;;;10.23;5.03;;;9.50;99.90;;;;;;5089474;28;20048;-67
2022/11/06 06:19:43;;;;;;;13.93;4.78;;;9.50;99.90;;;;;;5076131;28;20091;-67
2022/11/06 06:22:08;;;;;;;10.13;4.60;;;9.60;99.90;;;;;;5074552;28;20084;-67
2022/11/06 06:24:34;;;;;;;11.70;5.07;;;9.60;99.90;;;;;;5088374;28;20064;-67
2022/11/06 06:27:00;;;;;;;13.88;5.10;;;9.60;99.90;;;;;;5080918;28;20048;-67
2022/11/06 06:29:26;;;;;;;12.10;5.05;;;9.70;99.90;;;;;;5067757;28;20044;-67
2022/11/06 06:31:52;;;;;;;9.88;4.65;;;9.60;99.90;;;;;;5090772;28;20029;-67
2022/11/06 06:34:18;;;;;;;8.70;4.53;;;9.50;99.90;;;;;;5089390;28;20060;-67
2022/11/06 06:36:43;;;;;;;11.75;4.05;;;9.60;99.90;;;;;;5090194;28;20101;-67
2022/11/06 06:39:09;;;;;;;17.80;5.57;;;9.60;99.90;;;;;;5090288;28;20045;-67
2022/11/06 06:41:35;;;;;;;9.07;4.20;;;9.70;99.90;;;;;;5090322;28;20036;-67
2022/11/06 06:44:01;;;;;;;10.30;4.18;;;9.80;99.90;;;;;;5090528;28;20044;-67
2022/11/06 06:46:26;;;;;;;11.82;4.68;;;9.70;99.90;;;;;;5077454;28;20054;-67
2022/11/06 06:48:52;;;;;;;10.68;4.40;;;9.80;99.90;;;;;;5068297;28;20083;-67
2022/11/06 06:51:18;;;;;;;8.43;3.60;;;9.70;99.90;;;;;;5070235;28;20048;-67
2022/11/06 06:53:44;;;;;;;7.47;3.85;;;9.70;99.90;;;;;;5063843;28;20049;-67
2022/11/06 06:56:10;;;;;;;9.05;3.60;;;9.70;99.90;;;;;;5070226;28;20044;-67
2022/11/06 06:58:35;;;;;;;8.98;4.30;;;9.70;99.90;;;;;;5068429;28;20418;-67
2022/11/06 07:01:03;;;;;;;10.80;4.07;;;9.70;99.90;;;;;;5087268;28;20043;-67
2022/11/06 07:03:30;;;;;;;8.80;3.90;;;9.90;99.90;;;;;;5067674;28;20048;-67
2022/11/06 07:05:57;;;;;;;7.47;3.53;;;9.90;99.90;;;;;;5089713;28;20036;-67
2022/11/06 07:08:24;;;;;;;8.88;3.58;;;9.90;99.90;;;;;;5089976;28;20790;-67
2022/11/06 07:10:50;;;;;;;8.77;3.72;;;10.00;99.90;;;;;;5090064;28;20052;-67
2022/11/06 07:13:15;;;;;;;11.50;3.22;;;10.00;99.90;;;;;;5069287;28;20037;-67
2022/11/06 07:15:41;;;;;;;6.70;3.67;;;10.00;99.90;;;;;;5069116;28;20102;-67
2022/11/06 07:18:07;;;;;;;7.45;3.38;;;10.10;99.90;;;;;;5068093;28;20069;-67
2022/11/06 07:20:33;;;;;;;12.52;4.00;;;10.00;99.90;;;;;;5046798;28;20076;-67
2022/11/06 07:23:04;;;;;;;8.85;3.53;;;10.00;99.90;;;;;;5087547;28;20056;-67
2022/11/06 07:25:30;;;;;;;10.05;3.33;;;10.00;99.90;;;;;;5090254;28;20110;-67
2022/11/06 07:28:00;;;;;;;7.45;3.70;;;10.10;99.90;;;;;;5099530;28;20048;-66
2022/11/06 07:30:26;;;;;;;11.77;4.18;;;10.20;99.90;;;;;;5069772;28;20051;-66
2022/11/06 07:32:52;;;;;;;9.15;3.00;;;10.10;99.90;;;;;;5065690;28;20048;-66
2022/11/06 07:35:18;;;;;;;9.73;3.22;;;10.10;99.90;;;;;;5052005;28;20044;-67
2022/11/06 07:37:43;;;;;;;6.65;2.80;;;10.10;99.90;;;;;;5077387;28;20053;-67
2022/11/06 07:40:09;;;;;;;10.52;3.97;;;10.20;99.90;;;;;;5082664;28;20036;-67
2022/11/06 07:42:35;;;;;;;8.15;3.47;;;10.10;99.90;;;;;;5067593;28;20056;-67
2022/11/06 07:45:01;;;;;;;9.38;3.38;;;10.10;99.90;;;;;;5053371;28;20119;-67
2022/11/06 07:47:29;;;;;;;12.30;5.32;;;10.30;99.90;;;;;;5086472;28;20037;-68
2022/11/06 07:49:55;;;;;;;9.30;3.30;;;10.30;99.90;;;;;;5087656;28;20068;-67
2022/11/06 07:52:21;;;;;;;11.13;3.17;;;10.30;99.90;;;;;;5082729;28;20033;-68
2022/11/06 07:54:47;;;;;;;8.27;3.15;;;10.30;99.90;;;;;;5076221;28;20063;-67
2022/11/06 07:57:13;;;;;;;9.30;4.70;;;10.40;99.90;;;;;;5066686;28;20063;-68
2022/11/06 07:59:39;;;;;;;8.55;4.07;;;10.40;99.90;;;;;;5072173;28;20041;-69
2022/11/06 08:02:04;;;;;;;13.82;5.55;;;10.40;99.90;;;;;;5082622;28;20063;-68
2022/11/06 08:04:30;;;;;;;10.25;3.83;;;10.40;99.90;;;;;;5049231;28;20049;-68
2022/11/06 08:06:56;;;;;;;10.15;3.58;;;10.50;99.90;;;;;;5104524;28;20071;-67
2022/11/06 08:09:24;;;;;;;6.97;3.40;;;10.50;99.90;;;;;;5094152;28;20036;-68
2022/11/06 08:11:50;;;;;;;7.85;2.85;;;10.50;99.90;;;;;;5052356;28;20541;-69
2022/11/06 08:14:16;;;;;;;10.23;2.83;;;10.50;99.90;;;;;;5045766;28;20040;-67
2022/11/06 08:16:41;;;;;;;9.85;3.10;;;10.40;99.90;;;;;;5089698;28;20106;-67
2022/11/06 08:19:07;;;;;;;9.85;3.13;;;10.60;99.90;;;;;;5099162;28;20037;-67
2022/11/06 08:21:33;;;;;;;6.53;2.63;;;10.70;99.90;;;;;;5064950;28;20053;-67
2022/11/06 08:23:59;;;;;;;5.78;2.85;;;10.60;99.90;;;;;;5078236;28;20036;-67
2022/11/06 08:26:26;;;;;;;7.40;2.95;;;10.60;99.90;;;;;;5076314;28;20036;-69
2022/11/06 08:28:52;;;;;;;8.23;2.78;;;10.60;99.90;;;;;;5062212;28;20056;-68
2022/11/06 08:31:19;;;;;;;8.93;2.88;;;10.50;99.90;;;;;;5037682;28;20104;-69
2022/11/06 08:33:46;;;;;;;5.57;2.90;;;10.60;99.90;;;;;;5021358;28;20128;-70
2022/11/06 08:36:11;;;;;;;5.32;2.53;;;10.60;99.90;;;;;;5051519;28;20068;-68
2022/11/06 08:38:37;;;;;;;7.40;2.72;;;10.60;99.90;;;;;;5074606;28;20076;-68
2022/11/06 08:41:12;;;;;;;7.47;2.67;;;10.50;99.90;;;;;;5069928;28;20571;-68
2022/11/06 08:43:38;;;;;;;6.63;2.78;;;10.60;99.90;;;;;;5045428;28;20059;-68
2022/11/06 08:46:05;;;;;;;7.65;2.63;;;10.60;99.90;;;;;;5078753;28;20048;-69
2022/11/06 08:48:32;;;;;;;7.45;3.30;;;10.60;99.90;;;;;;5057264;28;20465;-69
2022/11/06 08:50:57;;;;;;;7.07;2.80;;;10.70;99.90;;;;;;5080887;28;20455;-68
2022/11/06 08:53:23;;;;;;;6.18;3.25;;;10.70;99.90;;;;;;5052239;28;20049;-69
2022/11/06 08:55:49;;;;;;;7.43;2.95;;;10.70;99.90;;;;;;5061915;28;20168;-68
2022/11/06 08:58:15;;;;;;;8.68;3.17;;;10.80;99.90;;;;;;5069756;28;20049;-69
2022/11/06 09:00:41;;;;;;;7.90;2.97;;;10.80;99.90;;;;;;5078072;28;20048;-66
2022/11/06 09:03:10;;;;;;;7.38;3.10;;;10.70;99.90;;;;;;5049465;28;20045;-65
2022/11/06 09:05:40;;;;;;;7.53;2.78;;;10.70;99.90;;;;;;5056157;28;20115;-67
2022/11/06 09:08:05;;;;;;;7.25;2.60;;;10.70;99.90;;;;;;5051223;28;20075;-67
2022/11/06 09:10:31;;;;;;;8.13;3.30;;;10.80;99.90;;;;;;5060638;28;20052;-66
2022/11/06 09:12:59;;;;;;;6.57;3.13;;;10.80;99.90;;;;;;5048190;28;20066;-67
2022/11/06 09:15:37;;;;;;;7.00;2.72;;;10.90;99.90;;;;;;5094726;27;20386;-67
2022/11/06 09:18:03;;;;;;;7.97;3.03;;;10.70;99.90;;;;;;5067426;28;20046;-67
2022/11/06 09:20:29;;;;;;;6.47;2.92;;;10.80;99.90;;;;;;5057816;28;20335;-67
2022/11/06 09:22:59;;;;;;;11.50;3.05;;;10.80;99.90;;;;;;5053220;28;20057;-66
2022/11/06 09:25:25;;;;;;;9.23;3.60;;;10.90;99.90;;;;;;5021212;28;20418;-66
2022/11/06 09:27:52;;;;;;;9.35;3.22;;;11.00;99.90;;;;;;5057357;28;20049;-66
2022/11/06 09:30:20;;;;;;;6.88;2.80;;;11.00;99.90;;;;;;5031618;28;20060;-66
2022/11/06 09:32:51;;;;;;;9.25;2.95;;;11.20;99.90;;;;;;5045561;28;20055;-67
2022/11/06 09:35:18;;;;;;;8.25;2.55;;;11.30;99.90;;;;;;5050670;28;20045;-66
2022/11/06 09:37:44;;;;;;;8.55;2.88;;;11.30;99.90;;;;;;5057069;28;20096;-67
2022/11/06 09:40:15;;;;;;;6.78;2.63;;;11.40;99.90;;;;;;5048723;28;20461;-66
2022/11/06 09:42:49;;;;;;;7.68;2.70;;;11.50;99.90;;;;;;5074169;28;20081;-67
2022/11/06 09:45:25;;;;;;;5.05;2.30;;;11.50;99.90;;;;;;5084108;28;20112;-66
2022/11/06 09:48:00;;;;;;;9.45;2.90;;;11.50;99.90;;;;;;5036484;28;20083;-66
2022/11/06 09:50:30;;;;;;;11.80;2.92;;;11.50;99.90;;;;;;5035077;28;20506;-67
2022/11/06 09:52:56;;;;;;;;;;;11.60;99.90;;;;;;5062211;28;20048;-66
2022/11/06 09:55:33;;;;;;;10.10;3.22;;;11.60;99.90;;;;;;5062761;28;19925;-66
2022/11/06 09:58:04;;;;;;;9.45;2.75;;;11.70;99.90;;;;;;5027409;28;20052;-67
2022/11/06 10:00:31;;;;;;;10.77;3.30;;;11.80;99.90;;;;;;5039671;28;20041;-66
2022/11/06 10:03:04;;;;;;;7.60;3.13;;;11.90;99.90;;;;;;5053301;28;20443;-67
2022/11/06 10:05:36;;;;;;;5.75;2.60;;;12.10;99.90;;;;;;5041598;28;20091;-67
2022/11/06 10:08:17;;;;;;;8.48;2.80;;;12.10;99.90;;;;;;5066313;28;20055;-66
2022/11/06 10:11:03;;;;;;;5.70;2.50;;;12.10;99.90;;;;;;5034924;28;20107;-66
2022/11/06 10:13:55;;;;;;;12.70;3.20;;;12.10;99.90;;;;;;5050309;28;20077;-66
2022/11/06 10:16:32;;;;;;;7.65;2.67;;;12.20;99.90;;;;;;5055122;28;20057;-66
2022/11/06 10:19:09;;;;;;;7.22;2.55;;;12.20;99.90;;;;;;5037916;28;20049;-66
2022/11/06 10:22:15;;;;;;;10.98;2.90;;;12.40;99.90;;;;;;5052901;28;20525;-66
2022/11/06 10:24:56;;;;;;;7.72;2.55;;;12.40;99.90;;;;;;5040443;28;20168;-66
2022/11/06 10:27:32;;;;;;;10.55;4.10;;;12.50;99.90;;;;;;5047267;28;20071;-66
2022/11/06 10:30:06;;;;;;;7.72;2.85;;;12.50;99.90;;;;;;5019843;28;20060;-66
2022/11/06 10:32:50;;;;;;;7.60;3.22;;;12.50;99.90;;;;;;5045005;28;20079;-66
2022/11/06 10:35:24;;;;;;;6.20;2.72;;;12.50;99.90;;;;;;5047173;28;20048;-66
2022/11/06 10:38:20;;;;;;;7.32;3.30;;;12.40;99.90;;;;;;5050566;28;20083;-66
2022/11/06 10:40:48;;;;;;;9.88;3.28;;;12.30;99.90;;;;;;5041311;28;20052;-65
2022/11/06 10:43:41;;;;;;;12.82;6.10;;;12.30;99.90;;;;;;5045689;28;20052;-66
2022/11/06 10:46:21;;;;;;;9.05;4.05;;;12.20;99.90;;;;;;5068790;28;20128;-67
2022/11/06 10:48:58;;;;;;;9.75;3.22;;;12.10;99.90;;;;;;5047658;28;20063;-67
2022/11/06 10:51:37;;;;;;;13.02;4.57;;;11.90;99.90;;;;;;5039250;28;20052;-66
2022/11/06 10:54:38;;;;;;;6.93;2.45;;;11.90;99.90;;;;;;5027933;28;20065;-67
2022/11/06 10:57:27;;;;;;;8.68;2.85;;;11.90;99.90;;;;;;5026293;28;20125;-67
2022/11/06 10:59:53;;;;;;;5.40;2.13;;;12.00;99.90;;;;;;5039641;28;20060;-67
2022/11/06 11:02:32;;;;;;;6.25;2.85;;;12.00;99.90;;;;;;5036572;28;20121;-67
2022/11/06 11:04:58;;;;;;;9.00;3.13;;;12.00;99.90;;;;;;5041163;28;20060;-67
2022/11/06 11:07:28;;;;;;;5.53;2.20;;;12.10;99.90;;;;;;5037132;28;20060;-66
2022/11/06 11:09:54;;;;;;;8.15;2.22;;;12.40;99.90;;;;;;5048707;28;20053;-67
2022/11/06 11:12:24;;;;;;;6.97;2.60;;;12.60;99.90;;;;;;5038259;28;20749;-68
2022/11/06 11:15:05;;;;;;;;;;;12.70;99.90;;;;;;5044474;28;20060;-65
2022/11/06 11:17:32;;;;;;;4.50;1.90;;;12.80;99.90;;;;;;5064235;28;19967;-66
2022/11/06 11:20:00;;;;;;;5.85;2.75;;;12.70;99.90;;;;;;5036457;28;20037;-68
2022/11/06 11:22:26;;;;;;;6.00;2.30;;;13.00;99.90;;;;;;5039549;28;20067;-67
2022/11/06 11:25:07;;;;;;;5.60;2.40;;;12.90;99.90;;;;;;5057625;28;20045;-67
2022/11/06 11:27:42;;;;;;;4.78;2.05;;;12.90;99.90;;;;;;5037653;28;20056;-67
2022/11/06 11:30:21;;;;;;;13.98;4.53;;;12.90;99.90;;;;;;5013271;28;20520;-71
2022/11/06 11:32:47;;;;;;;7.75;2.30;;;12.90;99.90;;;;;;5017037;28;20056;-67
2022/11/06 11:35:19;;;;;;;9.85;3.03;;;12.90;99.90;;;;;;5053048;28;20073;-68
2022/11/06 11:37:45;;;;;;;6.57;3.35;;;12.90;99.90;;;;;;5045168;28;20049;-70
2022/11/06 11:40:34;;;;;;;8.20;3.47;;;12.80;99.90;;;;;;5019091;28;20092;-67
2022/11/06 11:43:23;;;;;;;6.35;2.42;;;12.80;99.90;;;;;;5037841;28;20054;-66
2022/11/06 11:46:09;;;;;;;8.88;1.90;;;12.90;99.90;;;;;;5042477;28;20512;-69
2022/11/06 11:48:51;;;;;;;7.18;2.75;;;13.00;99.90;;;;;;5040443;28;20045;-68
2022/11/06 11:51:25;;;;;;;7.82;2.45;;;13.00;99.90;;;;;;5040037;28;20245;-65
2022/11/06 11:54:11;;;;;;;7.68;2.13;;;13.10;99.90;;;;;;5044807;28;20055;-66
2022/11/06 11:56:58;;;;;;;3.83;1.70;;;13.10;99.90;;;;;;5044871;28;20069;-66
2022/11/06 11:59:36;;;;;;;2.97;1.75;;;13.40;99.90;;;;;;5045078;28;20061;-67
2022/11/06 12:02:29;;;;;;;5.32;1.83;;;13.30;99.90;;;;;;5047648;28;20044;-67
2022/11/06 12:05:01;;;;;;;10.52;2.97;;;13.30;99.90;;;;;;5056710;28;20056;-67
2022/11/06 12:07:29;;;;;;;8.73;3.58;;;13.30;99.90;;;;;;5053349;28;20531;-66
2022/11/06 12:09:55;;;;;;;6.38;2.30;;;13.30;99.90;;;;;;5058056;28;20118;-66
2022/11/06 12:12:35;;;;;;;10.82;2.85;;;13.50;99.90;;;;;;5052490;28;20078;-66
2022/11/06 12:15:06;;;;;;;5.60;1.90;;;13.50;99.90;;;;;;5065809;28;20056;-66
2022/11/06 12:17:34;;;;;;;6.05;1.80;;;13.60;99.90;;;;;;5070099;28;20049;-65
2022/11/06 12:20:04;;;;;;;6.03;2.50;;;13.60;99.90;;;;;;5041092;28;20117;-67
2022/11/06 12:22:38;;;;;;;5.78;2.40;;;13.60;99.90;;;;;;5032664;28;20045;-66
2022/11/06 12:25:24;;;;;;;4.93;1.90;;;13.60;99.90;;;;;;5024549;28;20045;-70
2022/11/06 12:27:56;;;;;;;8.45;2.15;;;13.70;99.90;;;;;;5034443;28;20078;-69
2022/11/06 12:30:22;;;;;;;5.68;2.28;;;13.60;99.90;;;;;;5012421;28;20045;-69
2022/11/06 12:33:00;;;;;;;5.55;1.90;;;13.60;99.90;;;;;;5031399;28;20084;-69
2022/11/06 12:35:40;;;;;;;8.02;1.98;;;13.50;99.90;;;;;;5030195;28;20056;-67
2022/11/06 12:38:39;;;;;;;5.88;2.20;;;13.70;99.90;;;;;;5030356;28;20091;-67
2022/11/06 12:41:09;;;;;;;8.48;2.38;;;13.70;99.90;;;;;;5026484;28;20073;-66
2022/11/06 12:43:49;;;;;;;4.25;2.00;;;13.60;99.90;;;;;;5042368;28;20061;-67
2022/11/06 12:46:38;;;;;;;6.78;2.10;;;13.50;99.90;;;;;;5042629;28;20049;-67
2022/11/06 12:49:13;;;;;;;4.97;1.95;;;13.50;99.90;;;;;;5032777;28;20105;-66
2022/11/06 12:51:47;;;;;;;9.48;2.22;;;13.50;99.90;;;;;;5025751;28;20046;-67
2022/11/06 12:54:32;;;;;;;3.92;2.17;;;13.60;99.90;;;;;;5045892;28;20536;-67
2022/11/06 12:57:29;;;;;;;5.28;1.95;;;13.70;99.90;;;;;;5035606;28;20049;-66
2022/11/06 13:00:12;;;;;;;4.93;2.90;;;13.60;99.90;;;;;;5010864;28;20075;-66
2022/11/06 13:02:46;;;;;;;12.02;6.47;;;13.50;99.90;;;;;;5036224;28;20044;-67
2022/11/06 13:05:18;;;;;;;13.20;5.93;;;13.40;99.90;;;;;;5048015;28;20068;-67
2022/11/06 13:08:10;;;;;;;6.13;2.33;;;13.40;99.90;;;;;;5039871;28;20048;-67
2022/11/06 13:10:45;;;;;;;8.65;2.30;;;13.30;99.90;;;;;;5045033;28;20108;-67
2022/11/06 13:13:43;;;;;;;5.65;2.03;;;13.30;99.90;;;;;;5037828;28;20075;-67
2022/11/06 13:16:28;;;;;;;5.70;2.10;;;13.40;99.90;;;;;;5039552;28;20061;-67
2022/11/06 13:19:03;;;;;;;6.63;2.05;;;13.30;99.90;;;;;;5045585;28;20108;-67
2022/11/06 13:21:37;;;;;;;5.55;2.13;;;13.30;99.90;;;;;;5037242;28;20073;-67