Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:42;;;;;;;10.07;2.38;;;;;;;13.54;54.11;101781.19;4999036;28;114074;-71
2023/05/16 00:03:11;;;;;;;9.88;2.10;;;;;;;13.54;54.36;101781.19;5016486;28;123983;-70
2023/05/16 00:05:38;;;;;;;12.07;2.53;;;;;;;13.53;53.87;101788.31;5005101;28;123353;-71
2023/05/16 00:08:05;;;;;;;15.80;2.40;;;;;;;13.51;54.10;101778.66;5004443;28;113539;-71
2023/05/16 00:10:32;;;;;;;9.95;2.35;;;;;;;13.51;54.11;101783.97;4991662;28;114304;-71
2023/05/16 00:13:00;;;;;;;8.70;2.05;;;;;;;13.50;53.91;101798.22;5015758;28;124899;-71
2023/05/16 00:15:31;;;;;;;11.57;2.03;;;;;;;13.50;54.15;101787.56;5016591;28;124272;-71
2023/05/16 00:17:58;;;;;;;12.95;3.10;;;;;;;13.51;54.12;101795.50;5020982;28;114856;-71
2023/05/16 00:20:26;;;;;;;7.35;2.20;;;;;;;13.51;54.18;101789.31;5013819;28;115478;-71
2023/05/16 00:22:54;;;;;;;9.18;2.20;;;;;;;13.49;54.12;101788.50;4978951;28;123680;-71
2023/05/16 00:25:22;;;;;;;8.95;1.95;;;;;;;13.48;54.06;101794.75;5014104;28;123719;-72
2023/05/16 00:27:49;;;;;;;9.40;2.35;;;;;;;13.46;54.03;101796.63;5011455;28;114964;-71
2023/05/16 00:30:16;;;;;;;12.77;2.63;;;;;;;13.44;53.91;101794.88;5001577;28;112700;-69
2023/05/16 00:32:43;;;;;;;9.35;2.20;;;;;;;13.43;53.92;101798.47;4992395;28;125219;-69
2023/05/16 00:35:11;;;;;;;14.55;2.72;;;;;;;13.42;53.93;101799.38;4980740;28;122838;-69
2023/05/16 00:37:38;;;;;;;12.50;2.50;;;;;;;13.42;53.90;101795.88;4980907;28;113291;-69
2023/05/16 00:40:06;;;;;;;11.60;2.13;;;;;;;13.40;53.83;101792.41;5009199;28;113889;-70
2023/05/16 00:42:35;;;;;;;9.90;2.33;;;;;;;13.38;53.94;101803.09;5013189;28;123923;-69
2023/05/16 00:45:04;;;;;;;10.98;2.70;;;;;;;13.36;54.00;101797.00;5006960;28;124119;-69
2023/05/16 00:47:31;;;;;;;10.27;2.28;;;;;;;13.35;53.90;101799.72;4987751;28;113763;-72
2023/05/16 00:49:59;;;;;;;11.80;2.13;;;;;;;13.32;53.66;101795.38;5001344;28;114199;-70
2023/05/16 00:52:27;;;;;;;13.93;2.67;;;;;;;13.30;53.95;101791.94;5021962;28;125432;-70
2023/05/16 00:54:54;;;;;;;9.32;2.13;;;;;;;13.29;53.79;101800.78;5009825;28;124660;-70
2023/05/16 00:57:22;;;;;;;11.35;2.30;;;;;;;13.27;54.04;101802.66;4993651;28;114274;-71
2023/05/16 00:59:49;;;;;;;10.88;2.25;;;;;;;13.24;53.90;101798.34;5006596;28;113568;-70
2023/05/16 01:02:17;;;;;;;13.10;2.33;;;;;;;13.22;53.88;101804.63;5005605;28;123787;-70
2023/05/16 01:04:45;;;;;;;11.27;2.45;;;;;;;13.20;54.02;101806.50;4986356;28;123537;-70
2023/05/16 01:07:13;;;;;;;12.23;2.05;;;;;;;13.18;53.81;101803.03;5012856;28;115715;-70
2023/05/16 01:09:40;;;;;;;8.90;2.22;;;;;;;13.15;53.85;101803.16;4964016;28;113855;-70
2023/05/16 01:12:18;;;;;;;9.00;2.17;;;;;;;13.13;54.29;101811.22;5014806;28;124111;-70
2023/05/16 01:14:54;;;;;;;15.13;2.30;;;;;;;13.11;53.91;101812.19;5010562;28;124319;-69
2023/05/16 01:17:59;;;;;;;12.27;2.20;;;;;;;13.07;54.02;101815.88;5012380;28;114785;-72
2023/05/16 01:20:38;;;;;;;11.35;2.08;;;;;;;12.99;54.22;101814.41;4980510;28;112875;-71
2023/05/16 01:23:32;;;;;;;9.57;2.25;;;;;;;12.95;54.02;101817.25;4993707;28;123054;-71
2023/05/16 01:26:23;;;;;;;13.10;2.10;;;;;;;12.90;53.96;101814.75;5031704;27;123337;-71
2023/05/16 01:28:51;;;;;;;11.70;2.20;;;;;;;12.87;54.12;101817.56;5010556;28;113621;-70
2023/05/16 01:31:20;;;;;;;11.70;2.08;;;;;;;12.83;54.22;101821.25;4982965;28;113822;-70
2023/05/16 01:33:48;;;;;;;12.93;2.10;;;;;;;12.80;54.22;101818.72;5010248;28;125620;-70
2023/05/16 01:36:34;;;;;;;10.60;2.63;;;;;;;12.78;54.12;101816.09;5013916;28;124267;-70
2023/05/16 01:39:10;;;;;;;14.15;2.70;;;;;;;12.75;54.15;101815.34;5007486;28;114447;-70
2023/05/16 01:42:02;;;;;;;11.57;2.42;;;;;;;12.69;54.35;101804.97;5005511;28;114324;-71
2023/05/16 01:44:49;;;;;;;13.35;2.60;;;;;;;12.64;54.37;101814.00;5009621;28;124244;-70
2023/05/16 01:47:19;;;;;;;12.48;2.10;;;;;;;12.61;54.20;101822.06;5001690;28;123737;-71
2023/05/16 01:50:18;;;;;;;11.98;2.38;;;;;;;12.57;54.42;101817.81;4999391;28;113919;-71
2023/05/16 01:52:51;;;;;;;10.98;2.30;;;;;;;12.54;54.55;101823.22;5009500;28;114281;-71
2023/05/16 01:55:36;;;;;;;9.43;2.30;;;;;;;12.52;54.47;101819.75;4988838;28;123020;-71
2023/05/16 01:58:04;;;;;;;12.85;2.38;;;;;;;12.50;54.47;101824.25;4997583;28;122706;-71
2023/05/16 02:00:31;;;;;;;10.68;2.13;;;;;;;12.48;54.68;101823.47;4995242;28;114950;-71
2023/05/16 02:02:59;;;;;;;14.25;2.55;;;;;;;12.46;54.69;101825.31;4967039;28;114322;-71
2023/05/16 02:05:26;;;;;;;12.48;2.42;;;;;;;12.42;54.62;101823.69;4995676;28;122867;-71
2023/05/16 02:07:54;;;;;;;14.07;2.33;;;;;;;12.41;54.84;101821.94;4987698;28;123678;-71
2023/05/16 02:10:22;;;;;;;13.63;2.38;;;;;;;12.39;54.72;101826.44;5009389;28;114888;-71
2023/05/16 02:12:49;;;;;;;13.00;2.50;;;;;;;12.38;54.90;101827.38;5021869;28;114859;-71
2023/05/16 02:15:16;;;;;;;8.68;2.40;;;;;;;12.35;54.74;101832.81;5014166;28;123033;-71
2023/05/16 02:17:43;;;;;;;13.13;2.60;;;;;;;12.34;55.00;101833.72;4976292;28;124203;-71
2023/05/16 02:20:12;;;;;;;13.23;2.10;;;;;;;12.32;54.94;101835.56;4994685;28;113280;-71
2023/05/16 02:22:39;;;;;;;12.90;2.67;;;;;;;12.29;54.74;101838.34;5001821;28;113170;-71
2023/05/16 02:25:07;;;;;;;11.82;2.58;;;;;;;12.26;54.93;101834.88;4991828;28;124647;-71
2023/05/16 02:27:35;;;;;;;13.10;2.35;;;;;;;12.26;55.17;101848.16;4996995;28;124148;-71
2023/05/16 02:30:04;;;;;;;8.43;2.33;;;;;;;12.27;54.97;101852.53;4993874;28;113721;-71
2023/05/16 02:32:32;;;;;;;14.07;2.35;;;;;;;12.29;55.10;101843.66;4997420;28;113648;-71
2023/05/16 02:34:59;;;;;;;9.45;2.30;;;;;;;12.30;55.12;101842.72;4985147;28;123861;-71
2023/05/16 02:37:27;;;;;;;13.23;2.67;;;;;;;12.29;54.94;101841.00;5020465;28;125232;-70
2023/05/16 02:39:54;;;;;;;10.13;2.40;;;;;;;12.29;55.00;101854.28;5018840;28;113990;-69
2023/05/16 02:42:21;;;;;;;16.88;2.17;;;;;;;12.26;54.78;101850.81;5000495;28;113104;-70
2023/05/16 02:44:48;;;;;;;19.15;2.55;;;;;;;12.22;54.99;101854.50;5002699;28;123207;-70
2023/05/16 02:47:17;;;;;;;13.10;2.20;;;;;;;12.19;54.86;101859.94;5011197;28;122871;-70
2023/05/16 02:49:44;;;;;;;14.45;2.22;;;;;;;12.16;55.07;101865.34;4994672;28;114896;-69
2023/05/16 02:52:12;;;;;;;13.25;2.28;;;;;;;12.12;54.95;101873.47;5013292;28;116383;-69
2023/05/16 02:54:39;;;;;;;10.38;2.03;;;;;;;12.08;55.07;101878.03;5007845;28;122689;-70
2023/05/16 02:57:06;;;;;;;12.32;1.90;;;;;;;12.03;55.04;101874.66;4985479;28;123507;-69
2023/05/16 02:59:33;;;;;;;12.95;2.40;;;;;;;11.99;55.15;101873.03;5019783;28;114557;-69
2023/05/16 03:02:00;;;;;;;9.27;2.05;;;;;;;11.98;55.26;101881.91;4997850;28;113400;-69
2023/05/16 03:04:27;;;;;;;15.63;2.67;;;;;;;11.95;55.44;101876.72;5013532;28;125375;-69
2023/05/16 03:06:55;;;;;;;9.68;1.77;;;;;;;11.93;55.38;101878.56;5015404;28;123763;-69
2023/05/16 03:09:22;;;;;;;13.90;2.20;;;;;;;11.91;55.54;101880.41;5014724;28;114056;-69
2023/05/16 03:11:49;;;;;;;9.50;1.73;;;;;;;11.88;55.63;101887.53;4983551;28;113107;-69
2023/05/16 03:14:18;;;;;;;11.00;1.90;;;;;;;11.87;55.49;101885.78;4994250;28;123578;-69
2023/05/16 03:16:46;;;;;;;13.50;1.88;;;;;;;11.86;55.67;101884.03;4999337;28;122915;-69
2023/05/16 03:19:13;;;;;;;12.38;1.83;;;;;;;11.85;55.62;101886.75;5014751;28;115019;-69
2023/05/16 03:21:40;;;;;;;11.52;2.28;;;;;;;11.84;55.81;101885.84;4996551;28;113512;-69
2023/05/16 03:24:08;;;;;;;9.65;1.92;;;;;;;11.81;55.63;101885.97;5010362;28;124039;-69
2023/05/16 03:26:35;;;;;;;10.45;1.60;;;;;;;11.79;55.65;101886.94;5010795;28;124111;-69
2023/05/16 03:29:02;;;;;;;11.10;1.75;;;;;;;11.77;55.83;101894.97;5018679;28;114245;-69
2023/05/16 03:31:30;;;;;;;10.70;2.00;;;;;;;11.75;55.91;101895.91;4984429;28;113249;-69
2023/05/16 03:33:58;;;;;;;11.77;2.00;;;;;;;11.72;55.63;101890.72;4990356;28;123488;-69
2023/05/16 03:36:26;;;;;;;9.57;1.95;;;;;;;11.71;55.76;101895.16;4998227;28;124082;-69
2023/05/16 03:38:53;;;;;;;7.63;1.60;;;;;;;11.70;55.85;101898.75;4995708;28;114170;-69
2023/05/16 03:41:21;;;;;;;10.68;1.70;;;;;;;11.71;55.79;101911.06;5011241;28;114916;-69
2023/05/16 03:43:48;;;;;;;11.25;1.60;;;;;;;11.70;56.18;101909.34;4986306;28;123941;-71
2023/05/16 03:46:15;;;;;;;7.00;1.70;;;;;;;11.71;55.92;101911.06;5002488;28;123458;-71
2023/05/16 03:48:42;;;;;;;11.60;2.05;;;;;;;11.69;56.10;101913.78;4997163;28;113227;-71
2023/05/16 03:51:09;;;;;;;9.40;2.40;;;;;;;11.69;56.17;101908.47;5011545;28;114298;-71
2023/05/16 03:53:36;;;;;;;15.43;1.98;;;;;;;11.71;56.17;101911.06;5020391;28;124135;-71
2023/05/16 03:56:03;;;;;;;9.20;1.73;;;;;;;11.75;56.15;101923.31;5021042;28;123989;-71
2023/05/16 03:58:31;;;;;;;10.20;1.73;;;;;;;11.76;56.27;101919.75;5020615;28;114274;-71
2023/05/16 04:00:58;;;;;;;12.13;1.70;;;;;;;11.79;56.16;101922.31;5009779;28;113887;-71
2023/05/16 04:03:27;;;;;;;8.57;1.60;;;;;;;11.81;56.17;101925.78;5013948;28;125009;-71
2023/05/16 04:05:55;;;;;;;10.40;1.98;;;;;;;11.80;56.09;101921.38;4995871;28;124024;-71
2023/05/16 04:08:22;;;;;;;7.72;1.60;;;;;;;11.81;55.87;101927.56;5011404;28;114381;-72
2023/05/16 04:10:49;;;;;;;10.27;1.70;;;;;;;11.80;56.08;101924.03;5016075;28;114589;-71
2023/05/16 04:13:16;;;;;;;11.05;1.55;;;;;;;11.79;56.03;101930.28;5010251;28;122788;-69
2023/05/16 04:15:44;;;;;;;12.02;1.45;;;;;;;11.79;56.07;101932.94;5011121;28;123753;-69
2023/05/16 04:18:11;;;;;;;11.10;1.70;;;;;;;11.79;55.96;101935.59;5019983;28;114702;-69
2023/05/16 04:20:41;;;;;;;8.95;1.63;;;;;;;11.81;56.15;101932.88;5023218;28;114377;-69
2023/05/16 04:23:10;;;;;;;11.02;1.80;;;;;;;11.83;56.13;101942.53;5000269;28;122900;-69
2023/05/16 04:25:38;;;;;;;6.25;1.65;;;;;;;11.82;55.99;101938.13;4992448;28;125141;-69
2023/05/16 04:28:05;;;;;;;14.38;2.03;;;;;;;11.84;56.08;101943.41;4998405;28;115426;-69
2023/05/16 04:30:32;;;;;;;8.68;1.67;;;;;;;11.85;56.05;101946.00;5016579;28;115364;-69
2023/05/16 04:33:00;;;;;;;10.55;2.15;;;;;;;11.85;56.18;101951.31;5023945;28;123777;-69
2023/05/16 04:35:27;;;;;;;10.18;1.58;;;;;;;11.87;56.17;101949.47;4997411;28;123722;-69
2023/05/16 04:37:55;;;;;;;10.88;2.00;;;;;;;11.87;56.10;101954.78;4996260;28;114561;-69
2023/05/16 04:40:23;;;;;;;10.05;1.70;;;;;;;11.87;56.24;101956.59;5012568;28;113588;-69
2023/05/16 04:42:52;;;;;;;7.65;1.83;;;;;;;11.88;56.02;101961.84;5019196;28;124527;-69
2023/05/16 04:45:19;;;;;;;9.57;2.03;;;;;;;11.88;55.93;101961.84;5007541;28;124455;-72
2023/05/16 04:47:47;;;;;;;12.23;1.75;;;;;;;11.90;55.87;101963.59;5008509;28;114667;-72
2023/05/16 04:50:15;;;;;;;8.10;1.80;;;;;;;11.92;55.83;101964.41;5011585;28;113845;-72
2023/05/16 04:52:42;;;;;;;11.77;1.92;;;;;;;11.94;55.83;101975.84;4997091;28;122889;-71
2023/05/16 04:55:09;;;;;;;11.23;1.63;;;;;;;11.97;55.90;101970.44;4989336;28;124276;-69
2023/05/16 04:57:36;;;;;;;12.30;1.90;;;;;;;11.99;55.98;101963.28;5026395;28;115825;-69
2023/05/16 05:00:07;;;;;;;11.23;1.88;;;;;;;12.00;55.77;101965.91;5024445;28;113757;-71
2023/05/16 05:02:35;;;;;;;8.98;1.80;;;;;;;12.03;55.94;101972.91;4996661;28;123108;-70
2023/05/16 05:05:03;;;;;;;9.40;2.05;;;;;;;12.04;55.79;101974.66;5019226;28;123856;-70
2023/05/16 05:07:32;;;;;;;7.38;1.77;;;;;;;12.05;56.00;101979.03;5016385;28;114214;-69
2023/05/16 05:09:59;;;;;;;11.38;1.95;;;;;;;12.02;55.86;101973.84;5014008;28;113187;-69
2023/05/16 05:12:26;;;;;;;8.38;1.90;;;;;;;12.04;55.99;101987.91;4999474;28;124570;-70
2023/05/16 05:14:54;;;;;;;12.82;1.77;;;;;;;12.06;56.01;101980.78;4989860;28;122679;-70
2023/05/16 05:17:22;;;;;;;10.07;2.00;;;;;;;12.09;55.86;101985.97;5010505;28;115295;-70
2023/05/16 05:19:49;;;;;;;9.50;1.90;;;;;;;12.09;55.93;101985.97;5004107;28;114645;-69
2023/05/16 05:22:16;;;;;;;9.23;1.70;;;;;;;12.11;55.82;101984.16;5021138;28;124603;-69
2023/05/16 05:24:43;;;;;;;8.90;1.80;;;;;;;12.13;55.97;101987.63;4999300;28;124510;-70
2023/05/16 05:27:10;;;;;;;10.63;2.05;;;;;;;12.16;55.94;101982.19;5015649;28;114278;-70
2023/05/16 05:29:38;;;;;;;9.43;2.13;;;;;;;12.18;56.04;101987.44;5011732;28;115057;-69
2023/05/16 05:32:05;;;;;;;11.88;1.92;;;;;;;12.20;55.90;101988.28;5017928;28;123933;-71
2023/05/16 05:34:32;;;;;;;9.15;1.75;;;;;;;12.23;55.92;101985.53;5024009;28;123870;-70
2023/05/16 05:37:00;;;;;;;11.43;2.25;;;;;;;12.26;55.75;101988.94;5019380;28;114760;-71
2023/05/16 05:39:27;;;;;;;11.30;2.05;;;;;;;12.29;56.06;101990.63;5020823;28;114271;-71
2023/05/16 05:41:54;;;;;;;10.10;2.03;;;;;;;12.31;55.77;101996.75;4996020;28;124158;-70
2023/05/16 05:44:21;;;;;;;14.15;1.88;;;;;;;12.35;55.76;102002.81;5025784;28;123687;-70
2023/05/16 05:46:48;;;;;;;11.05;1.83;;;;;;;12.39;55.82;101999.13;5025821;28;114360;-71
2023/05/16 05:49:16;;;;;;;14.70;2.13;;;;;;;12.43;55.82;102000.75;5021973;28;114700;-71
2023/05/16 05:51:43;;;;;;;10.07;1.98;;;;;;;12.48;55.69;102004.13;5000425;28;123044;-71
2023/05/16 05:54:10;;;;;;;10.18;2.08;;;;;;;12.51;55.77;102009.38;5000099;28;124088;-71
2023/05/16 05:56:37;;;;;;;6.22;1.60;;;;;;;12.56;55.81;102018.03;5015493;28;114167;-71
2023/05/16 05:59:04;;;;;;;7.43;1.60;;;;;;;12.62;55.74;102017.84;5018194;28;114504;-71
2023/05/16 06:01:31;;;;;;;7.07;1.65;;;;;;;12.70;55.68;102019.34;5014449;28;124038;-71
2023/05/16 06:03:58;;;;;;;8.18;2.05;;;;;;;12.76;55.65;102003.19;5017131;28;125308;-70
2023/05/16 06:06:28;;;;;;;8.98;1.58;;;;;;;12.84;55.71;102006.44;5001679;28;115033;-71
2023/05/16 06:08:55;;;;;;;9.02;1.60;;;;;;;12.92;55.69;102017.69;5011579;28;115202;-71
2023/05/16 06:11:24;;;;;;;9.63;1.90;;;;;;;13.00;55.40;102012.06;5012022;28;124429;-70
2023/05/16 06:13:51;;;;;;;12.93;1.83;;;;;;;13.08;55.59;102009.13;5014150;28;124542;-71
2023/05/16 06:16:19;;;;;;;8.35;1.60;;;;;;;13.14;55.16;102014.22;4996454;28;113260;-71
2023/05/16 06:18:47;;;;;;;10.65;1.85;;;;;;;13.21;55.24;102018.38;5013911;28;113755;-71
2023/05/16 06:21:14;;;;;;;11.40;1.80;;;;;;;13.29;55.07;102018.97;5022602;28;124936;-70
2023/05/16 06:23:42;;;;;;;9.57;2.08;;;;;;;13.37;54.89;102026.69;5000832;28;123829;-70
2023/05/16 06:26:09;;;;;;;7.78;1.83;;;;;;;13.48;55.06;102034.28;5030665;27;113597;-70
2023/05/16 06:28:36;;;;;;;9.40;1.60;;;;;;;13.58;54.76;102032.97;5028727;28;113856;-70
2023/05/16 06:31:03;;;;;;;9.35;1.63;;;;;;;13.69;54.72;102028.09;5025114;28;124015;-70
2023/05/16 06:33:30;;;;;;;7.25;1.40;;;;;;;13.79;54.55;102029.50;4988183;28;122741;-70
2023/05/16 06:35:57;;;;;;;9.27;1.40;;;;;;;13.91;54.43;102027.28;4988938;28;113131;-70
2023/05/16 06:38:24;;;;;;;6.07;1.52;;;;;;;14.03;54.46;102026.75;5017562;28;113815;-70
2023/05/16 06:40:52;;;;;;;6.68;1.48;;;;;;;14.17;54.33;102027.06;4995152;28;123943;-71
2023/05/16 06:43:20;;;;;;;7.32;1.48;;;;;;;14.30;53.86;102037.25;5014201;28;124203;-70
2023/05/16 06:45:48;;;;;;;8.48;1.48;;;;;;;14.40;53.65;102035.91;5003075;28;113882;-70
2023/05/16 06:48:17;;;;;;;8.80;1.63;;;;;;;14.49;53.68;102030.19;5019916;28;114498;-70
2023/05/16 06:50:48;;;;;;;7.35;1.52;;;;;;;14.63;53.62;102031.44;4999720;28;123286;-70
2023/05/16 06:53:15;;;;;;;8.98;1.80;;;;;;;14.76;53.27;102043.31;5014005;28;123798;-71
2023/05/16 06:55:43;;;;;;;7.47;1.42;;;;;;;14.84;53.13;102035.81;5017005;28;115596;-71
2023/05/16 06:58:11;;;;;;;6.47;1.40;;;;;;;14.95;53.12;102028.22;5029143;28;114032;-71
2023/05/16 07:00:38;;;;;;;6.38;1.50;;;;;;;15.04;52.39;102031.44;5023792;28;125243;-70
2023/05/16 07:03:05;;;;;;;5.20;1.23;;;;;;;15.12;52.58;102034.59;5015779;28;123579;-71
2023/05/16 07:05:32;;;;;;;7.82;1.38;;;;;;;15.21;52.55;102034.19;5000658;28;114260;-71
2023/05/16 07:08:00;;;;;;;8.80;1.40;;;;;;;15.28;52.14;102030.31;4993676;28;115108;-71
2023/05/16 07:10:27;;;;;;;6.90;1.38;;;;;;;15.33;52.04;102039.00;5015086;28;123598;-70
2023/05/16 07:12:55;;;;;;;8.25;1.30;;;;;;;15.37;51.88;102035.22;4998018;28;123966;-70
2023/05/16 07:15:22;;;;;;;8.35;1.30;;;;;;;15.46;51.68;102033.06;4998253;28;114049;-70
2023/05/16 07:17:49;;;;;;;9.57;1.50;;;;;;;15.53;51.52;102034.53;4982963;28;113493;-70
2023/05/16 07:20:17;;;;;;;6.63;1.30;;;;;;;15.61;51.89;102027.00;5025375;28;123995;-70
2023/05/16 07:22:44;;;;;;;6.70;1.30;;;;;;;15.76;51.53;102037.00;5022803;28;123700;-71
2023/05/16 07:25:13;;;;;;;5.15;1.20;;;;;;;15.91;51.06;102034.53;5025459;28;114113;-71
2023/05/16 07:27:43;;;;;;;3.85;1.20;;;;;;;16.04;50.96;102035.66;5000048;28;113979;-71
2023/05/16 07:30:11;;;;;;;8.40;1.73;;;;;;;16.18;50.67;102036.78;5001763;28;123151;-71
2023/05/16 07:32:40;;;;;;;8.10;1.40;;;;;;;16.28;50.46;102032.72;5021170;28;126129;-71
2023/05/16 07:35:08;;;;;;;6.03;1.50;;;;;;;16.35;49.88;102044.84;5011800;28;114076;-70
2023/05/16 07:37:35;;;;;;;6.07;1.35;;;;;;;16.38;49.79;102047.34;5011219;28;113746;-70
2023/05/16 07:40:03;;;;;;;10.93;1.10;;;;;;;16.48;49.99;102050.41;4990832;28;123504;-70
2023/05/16 07:42:30;;;;;;;6.38;1.30;;;;;;;16.52;49.45;102036.84;5018625;28;123804;-70
2023/05/16 07:44:57;;;;;;;7.88;1.30;;;;;;;16.54;49.19;102042.97;5025188;28;114861;-70
2023/05/16 07:47:24;;;;;;;6.35;1.20;;;;;;;16.50;48.71;102038.72;4997544;28;115084;-70
2023/05/16 07:49:52;;;;;;;8.48;1.30;;;;;;;16.43;48.37;102039.97;5008943;28;124444;-71
2023/05/16 07:52:19;;;;;;;5.38;1.30;;;;;;;16.35;48.38;102044.84;5005908;28;125710;-71
2023/05/16 07:54:46;;;;;;;6.03;1.20;;;;;;;16.31;48.49;102043.25;5021779;28;114495;-71
2023/05/16 07:57:14;;;;;;;6.80;1.23;;;;;;;16.31;48.51;102048.59;5009469;28;113759;-71
2023/05/16 07:59:42;;;;;;;7.53;1.20;;;;;;;16.32;48.45;102051.19;5009026;28;124737;-71
2023/05/16 08:02:10;;;;;;;5.25;1.17;;;;;;;16.34;48.29;102053.81;5009055;28;124825;-71
2023/05/16 08:04:37;;;;;;;6.65;1.10;;;;;;;16.35;48.17;102055.53;5008942;28;114609;-70
2023/05/16 08:07:05;;;;;;;7.22;1.30;;;;;;;16.32;47.80;102051.19;5013443;28;114660;-70
2023/05/16 08:09:32;;;;;;;5.30;1.02;;;;;;;16.35;47.85;102050.19;5020723;28;124130;-70
2023/05/16 08:12:02;;;;;;;4.13;1.10;;;;;;;16.40;48.02;102048.13;5032512;28;123220;-70
2023/05/16 08:14:31;;;;;;;5.63;0.93;;;;;;;16.44;47.83;102044.34;5028696;28;114844;-69
2023/05/16 08:16:59;;;;;;;6.60;1.60;;;;;;;16.45;47.68;102051.44;5032446;28;113172;-70
2023/05/16 08:19:26;;;;;;;3.33;0.90;;;;;;;16.47;47.55;102048.72;5014835;28;123382;-71
2023/05/16 08:21:54;;;;;;;3.60;0.95;;;;;;;16.47;47.41;102049.56;5025776;28;124286;-70
2023/05/16 08:24:21;;;;;;;7.13;1.00;;;;;;;16.45;47.28;102045.25;5018881;28;114430;-70
2023/05/16 08:26:48;;;;;;;4.50;1.23;;;;;;;16.46;47.01;102045.19;5009964;28;112675;-70
2023/05/16 08:29:15;;;;;;;7.82;1.23;;;;;;;16.46;46.86;102041.63;5009422;28;124031;-70
2023/05/16 08:31:42;;;;;;;7.28;1.23;;;;;;;16.49;46.87;102050.34;4979441;28;122728;-70
2023/05/16 08:34:10;;;;;;;3.55;1.00;;;;;;;16.54;46.94;102051.00;5010211;28;115479;-70
2023/05/16 08:36:37;;;;;;;5.85;1.30;;;;;;;16.60;46.97;102054.31;5009780;28;114442;-70
2023/05/16 08:39:04;;;;;;;5.05;0.80;;;;;;;16.67;46.69;102061.94;5011334;28;124271;-70
2023/05/16 08:41:32;;;;;;;3.90;0.90;;;;;;;16.67;46.26;102061.03;5010451;28;123938;-70
2023/05/16 08:43:59;;;;;;;3.60;0.90;;;;;;;16.59;46.20;102053.41;5010326;28;114573;-70
2023/05/16 08:46:28;;;;;;;4.70;1.00;;;;;;;16.53;46.17;102054.59;5012147;28;114206;-71
2023/05/16 08:48:58;;;;;;;5.85;1.20;;;;;;;16.57;46.35;102044.59;5016037;28;123784;-70
2023/05/16 08:51:31;;;;;;;4.25;0.90;;;;;;;16.71;46.66;102042.09;5000988;28;123505;-71
2023/05/16 08:54:16;;;;;;;4.82;1.02;;;;;;;16.89;46.29;102048.31;5009224;28;114608;-70
2023/05/16 08:56:44;;;;;;;4.53;1.00;;;;;;;17.05;46.28;102050.22;5018340;28;114163;-70
2023/05/16 08:59:12;;;;;;;2.50;0.77;;;;;;;17.21;46.12;102051.09;5007431;28;124092;-70
2023/05/16 09:01:39;;;;;;;6.78;0.95;;;;;;;17.37;45.87;102044.94;5017318;28;124308;-70
2023/05/16 09:04:08;;;;;;;4.90;1.20;;;;;;;17.52;46.03;102039.59;5023046;28;114696;-70
2023/05/16 09:06:36;;;;;;;7.10;1.20;;;;;;;17.68;45.42;102044.94;5001127;28;113351;-70
2023/05/16 09:09:06;;;;;;;5.65;0.90;;;;;;;17.86;45.25;102036.88;5030872;28;122711;-69
2023/05/16 09:11:34;;;;;;;4.65;1.02;;;;;;;18.03;45.07;102036.78;5034584;28;123451;-69
2023/05/16 09:14:04;;;;;;;3.45;0.93;;;;;;;18.21;44.43;102036.66;5012195;28;114761;-70
2023/05/16 09:16:31;;;;;;;5.55;1.10;;;;;;;18.34;44.37;102036.81;5018137;28;113896;-70
2023/05/16 09:19:00;;;;;;;4.65;1.10;;;;;;;18.40;43.79;102048.06;4993024;28;124854;-70
2023/05/16 09:21:32;;;;;;;5.55;1.23;;;;;;;18.41;43.54;102044.41;5007672;28;123519;-70
2023/05/16 09:24:03;;;;;;;5.47;1.33;;;;;;;18.40;43.25;102058.78;4993803;28;114716;-70
2023/05/16 09:26:37;;;;;;;5.78;1.27;;;;;;;18.26;43.23;102061.41;4992017;28;116147;-69
2023/05/16 09:29:11;;;;;;;4.40;1.20;;;;;;;18.06;43.16;102060.75;5008248;28;124839;-70
2023/05/16 09:31:39;;;;;;;5.95;1.05;;;;;;;17.89;43.19;102064.38;5006822;28;123750;-70
2023/05/16 09:34:08;;;;;;;6.75;1.30;;;;;;;17.70;43.12;102063.63;5009292;28;113857;-70
2023/05/16 09:36:35;;;;;;;4.57;0.90;;;;;;;17.56;43.42;102067.09;5010024;28;113375;-70
2023/05/16 09:39:04;;;;;;;4.32;0.93;;;;;;;17.45;42.90;102059.63;5010089;28;126580;-71
2023/05/16 09:41:35;;;;;;;5.68;1.48;;;;;;;17.39;43.38;102064.47;4996096;28;123963;-69
2023/05/16 09:44:05;;;;;;;3.17;0.80;;;;;;;17.38;43.72;102079.66;4986682;28;113678;-70
2023/05/16 09:46:34;;;;;;;2.45;0.70;;;;;;;17.41;44.03;102066.09;5009036;28;114306;-70
2023/05/16 09:49:01;;;;;;;3.45;0.70;;;;;;;17.45;43.66;102064.97;5012173;28;124438;-70
2023/05/16 09:51:29;;;;;;;6.05;0.88;;;;;;;17.42;43.62;102064.28;5013061;28;124350;-70
2023/05/16 09:53:57;;;;;;;4.75;0.80;;;;;;;17.40;43.20;102060.81;5012955;28;114263;-69
2023/05/16 09:56:24;;;;;;;2.28;0.80;;;;;;;17.33;43.20;102065.66;5012875;28;113861;-70
2023/05/16 09:58:51;;;;;;;3.15;0.73;;;;;;;17.25;43.22;102063.41;4991464;28;124093;-69
2023/05/16 10:01:19;;;;;;;1.17;0.70;;;;;;;17.21;43.07;102067.16;5011654;28;124558;-69
2023/05/16 10:03:46;;;;;;;4.18;0.82;;;;;;;17.18;42.76;102067.34;5012579;28;114343;-69
2023/05/16 10:06:17;;;;;;;5.05;1.10;;;;;;;17.15;42.75;102067.50;4980820;28;113044;-70
2023/05/16 10:08:45;;;;;;;3.33;0.90;;;;;;;17.16;43.04;102069.25;5013071;28;122846;-71
2023/05/16 10:11:14;;;;;;;3.38;0.88;;;;;;;17.24;43.31;102067.00;4978397;28;124046;-70
2023/05/16 10:13:41;;;;;;;4.15;0.90;;;;;;;17.36;43.60;102059.28;5012946;28;115504;-69
2023/05/16 10:16:12;;;;;;;3.22;1.00;;;;;;;17.52;43.55;102060.16;4994716;28;114118;-70
2023/05/16 10:18:41;;;;;;;5.47;1.10;;;;;;;17.67;43.60;102048.59;5013500;28;123781;-70
2023/05/16 10:21:16;;;;;;;4.57;1.27;;;;;;;17.84;43.89;102061.09;5011589;28;124159;-71
2023/05/16 10:23:48;;;;;;;;;;;;;;;17.95;44.18;102052.44;5013138;28;114490;-70
2023/05/16 10:26:16;;;;;;;7.07;1.33;;;;;;;18.04;43.98;102057.25;4996631;28;114194;-69
2023/05/16 10:28:44;;;;;;;5.05;1.10;;;;;;;18.06;43.58;102059.84;4990670;28;124229;-69
2023/05/16 10:31:12;;;;;;;7.22;1.15;;;;;;;18.04;43.08;102062.63;5017389;28;123775;-69
2023/05/16 10:33:39;;;;;;;5.60;1.00;;;;;;;18.00;43.06;102061.06;5000226;28;114113;-69
2023/05/16 10:36:08;;;;;;;5.72;1.23;;;;;;;17.93;42.78;102048.97;5014233;28;114292;-70
2023/05/16 10:38:37;;;;;;;4.75;0.98;;;;;;;17.90;43.07;102054.50;5012742;28;124087;-70
2023/05/16 10:41:06;;;;;;;3.03;0.95;;;;;;;17.93;43.03;102046.28;4995628;28;124486;-69
2023/05/16 10:43:33;;;;;;;4.95;1.10;;;;;;;18.02;43.32;102043.06;5013882;28;114191;-69
2023/05/16 10:46:06;;;;;;;6.40;1.30;;;;;;;18.16;43.19;102042.31;4981844;28;113451;-70
2023/05/16 10:48:35;;;;;;;5.00;1.00;;;;;;;18.27;42.88;102041.66;4990969;28;122154;-70
2023/05/16 10:51:21;;;;;;;4.25;1.05;;;;;;;18.40;42.58;102045.38;5005222;28;123918;-70
2023/05/16 10:53:53;;;;;;;5.18;0.90;;;;;;;18.51;41.90;102043.88;5007499;28;114810;-71
2023/05/16 10:56:25;;;;;;;3.17;0.80;;;;;;;18.58;42.00;102035.34;4981933;28;113767;-71
2023/05/16 10:58:54;;;;;;;4.63;0.90;;;;;;;18.63;41.41;102037.78;5006316;28;126721;-70
2023/05/16 11:01:34;;;;;;;4.15;0.80;;;;;;;18.61;41.41;102034.28;5010146;28;123458;-70
2023/05/16 11:04:05;;;;;;;5.82;1.10;;;;;;;18.58;41.11;102029.13;5010438;28;116330;-70
2023/05/16 11:06:39;;;;;;;3.25;0.90;;;;;;;18.61;41.24;102029.81;4986793;28;117359;-71
2023/05/16 11:09:09;;;;;;;3.10;1.13;;;;;;;18.69;41.09;102048.13;4982261;28;124018;-71
2023/05/16 11:11:51;;;;;;;4.32;0.70;;;;;;;18.78;40.70;102028.78;5009888;28;124488;-71
2023/05/16 11:14:33;;;;;;;4.68;1.13;;;;;;;18.85;40.83;102027.50;4980314;28;112987;-71
2023/05/16 11:17:19;;;;;;;5.63;1.15;;;;;;;18.99;40.96;102039.22;5021391;28;114074;-71
2023/05/16 11:20:02;;;;;;;3.97;0.90;;;;;;;19.11;40.48;102035.75;4998053;28;124315;-70
2023/05/16 11:22:33;;;;;;;1.50;0.63;;;;;;;19.21;39.74;102034.25;5007995;28;124335;-71