Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:30;;;;;;;;;;;;;;;21.14;20.43;98262.41;5051145;28;19917;-87
2023/03/30 00:03:57;;;;;;;;;;;;;;;21.16;21.48;98260.78;5053575;28;19921;-87
2023/03/30 00:06:25;;;;;;;;;;;;;;;21.30;20.70;98257.88;5051188;28;20449;-87
2023/03/30 00:08:52;;;;;;;;;;;;;;;21.31;20.65;98255.88;5028422;28;20319;-87
2023/03/30 00:11:21;;;;;;;;;;;;;;;21.23;20.62;98248.78;5049844;28;19927;-87
2023/03/30 00:13:49;;;;;;;;;;;;;;;21.53;21.89;98256.50;5049076;28;20006;-87
2023/03/30 00:16:16;;;;;;;;;;;;;;;21.83;20.84;98254.59;5051543;28;19932;-87
2023/03/30 00:18:43;;;;;;;;;;;;;;;21.73;20.64;98247.13;5049081;28;19921;-87
2023/03/30 00:21:10;;;;;;;;;;;;;;;21.93;21.06;98236.97;5057928;28;19924;-86
2023/03/30 00:23:37;;;;;;;;;;;;;;;21.96;21.22;98232.56;5050418;28;20442;-87
2023/03/30 00:26:03;;;;;;;;;;;;;;;22.17;21.10;98226.69;5050947;28;19921;-87
2023/03/30 00:28:29;;;;;;;;;;;;;;;22.24;20.18;98218.22;5050887;28;19921;-87
2023/03/30 00:30:56;;;;;;;;;;;;;;;22.25;19.70;98219.81;5051319;28;19928;-87
2023/03/30 00:33:22;;;;;;;;;;;;;;;22.08;20.44;98217.25;5046762;28;19948;-87
2023/03/30 00:35:52;;;;;;;;;;;;;;;22.11;21.30;98211.59;5048335;28;19920;-87
2023/03/30 00:38:20;;;;;;;;;;;;;;;21.96;20.32;98216.53;5051551;28;20015;-87
2023/03/30 00:40:52;;;;;;;;;;;;;;;21.95;21.19;98219.78;5050816;28;20442;-87
2023/03/30 00:43:19;;;;;;;;;;;;;;;22.03;20.85;98215.69;5048976;28;20576;-87
2023/03/30 00:45:45;;;;;;;;;;;;;;;22.00;20.21;98214.53;5049974;28;20011;-87
2023/03/30 00:48:16;;;;;;;;;;;;;;;21.78;20.30;98210.34;5048752;28;19927;-87
2023/03/30 00:50:48;;;;;;;;;;;;;;;21.88;20.65;98208.66;5046982;28;20292;-87
2023/03/30 00:53:16;;;;;;;;;;;;;;;21.72;20.68;98211.22;5049097;28;20275;-87
2023/03/30 00:55:44;;;;;;;;;;;;;;;21.84;22.08;98205.13;5034330;28;19971;-87
2023/03/30 00:58:12;;;;;;;;;;;;;;;22.13;21.52;98200.78;5049887;28;19928;-87
2023/03/30 01:00:39;;;;;;;;;;;;;;;22.28;19.99;98207.00;5050021;28;19967;-86
2023/03/30 01:03:12;;;;;;;;;;;;;;;22.19;21.17;98192.72;5050214;28;19925;-87
2023/03/30 01:05:40;;;;;;;;;;;;;;;22.43;20.84;98197.19;5045764;28;19975;-86
2023/03/30 01:08:06;;;;;;;;;;;;;;;22.42;21.80;98190.81;5047442;28;19924;-87
2023/03/30 01:10:33;;;;;;;;;;;;;;;22.59;20.12;98180.59;5053305;28;19975;-86
2023/03/30 01:13:00;;;;;;;;;;;;;;;22.39;21.37;98188.06;5047740;28;19928;-86
2023/03/30 01:15:28;;;;;;;;;;;;;;;22.32;20.69;98190.94;5047349;28;19951;-86
2023/03/30 01:18:03;;;;;;;;;;;;;;;22.26;22.12;98187.84;5048645;28;20418;-86
2023/03/30 01:20:35;;;;;;;;;;;;;;;22.28;20.76;98188.22;5046815;28;19929;-86
2023/03/30 01:23:07;;;;;;;;;;;;;;;22.36;21.31;98183.28;5050157;28;19921;-87
2023/03/30 01:25:55;;;;;;;;;;;;;;;22.49;20.55;98179.53;5050886;28;19920;-87
2023/03/30 01:28:27;;;;;;;;;;;;;;;22.74;21.19;98181.19;5046711;28;19924;-86
2023/03/30 01:31:12;;;;;;;;;;;;;;;22.83;20.71;98181.47;5051791;28;20004;-86
2023/03/30 01:33:56;;;;;;;;;;;;;;;23.03;21.82;98182.34;5046985;28;20356;-87
2023/03/30 01:36:41;;;;;;;;;;;;;;;23.10;21.45;98180.25;5051511;28;19935;-87
2023/03/30 01:39:10;;;;;;;;;;;;;;;22.98;21.15;98185.63;5051614;28;20039;-87
2023/03/30 01:41:39;;;;;;;;;;;;;;;22.89;20.82;98185.38;5044117;28;20023;-86
2023/03/30 01:44:18;;;;;;;;;;;;;;;22.88;21.48;98183.78;5051832;28;20014;-87
2023/03/30 01:46:47;;;;;;;;;;;;;;;22.93;21.44;98181.31;5058730;28;19920;-86
2023/03/30 01:49:16;;;;;;;;;;;;;;;22.91;21.70;98178.16;5057251;28;20703;-86
2023/03/30 01:52:11;;;;;;;;;;;;;;;22.81;21.47;98173.50;5055268;28;19932;-86
2023/03/30 01:54:59;;;;;;;;;;;;;;;22.89;21.73;98172.19;5042071;28;20623;-86
2023/03/30 01:57:36;;;;;;;;;;;;;;;22.99;20.73;98170.41;5054076;28;20011;-86
2023/03/30 02:00:12;;;;;;;;;;;;;;;22.84;20.40;98169.84;5055005;28;19927;-86
2023/03/30 02:02:39;;;;;;;;;;;;;;;22.67;21.44;98168.91;5054870;28;20364;-86
2023/03/30 02:05:06;;;;;;;;;;;;;;;22.73;20.70;98172.03;5052438;28;19925;-85
2023/03/30 02:07:34;;;;;;;;;;;;;;;22.44;21.16;98166.00;5048192;28;19943;-86
2023/03/30 02:10:03;;;;;;;;;;;;;;;22.36;22.03;98170.09;5050853;28;20380;-86
2023/03/30 02:12:31;;;;;;;;;;;;;;;22.55;21.08;98169.44;5055783;28;19952;-86
2023/03/30 02:14:59;;;;;;;;;;;;;;;22.68;21.62;98170.47;5047464;28;19929;-86
2023/03/30 02:17:27;;;;;;;;;;;;;;;22.67;21.09;98168.91;5050948;28;19971;-86
2023/03/30 02:19:55;;;;;;;;;;;;;;;22.80;21.00;98165.53;5061137;28;19990;-86
2023/03/30 02:22:22;;;;;;;;;;;;;;;22.80;21.33;98165.53;5074813;28;19996;-86
2023/03/30 02:24:51;;;;;;;;;;;;;;;22.83;21.24;98167.47;5055283;28;19928;-86
2023/03/30 02:27:17;;;;;;;;;;;;;;;22.69;20.75;98166.47;5051208;28;20016;-86
2023/03/30 02:29:44;;;;;;;;;;;;;;;22.71;21.78;98168.06;5054160;28;19921;-86
2023/03/30 02:32:18;;;;;;;;;;;;;;;22.55;20.16;98168.66;5054187;28;20011;-86
2023/03/30 02:34:49;;;;;;;;;;;;;;;22.27;21.42;98160.66;5055812;28;19923;-86
2023/03/30 02:37:34;;;;;;;;;;;;;;;22.44;20.57;98159.63;5059716;28;19924;-86
2023/03/30 02:40:14;;;;;;;;;;;;;;;22.28;22.01;98160.25;5044032;28;19952;-86
2023/03/30 02:42:40;;;;;;;;;;;;;;;22.39;20.80;98157.28;5036641;28;20359;-86
2023/03/30 02:45:25;;;;;;;;;;;;;;;22.28;20.27;98151.84;5053801;28;19928;-86
2023/03/30 02:48:00;;;;;;;;;;;;;;;22.26;20.91;98154.28;5055285;28;20374;-86
2023/03/30 02:50:33;;;;;;;;;;;;;;;22.17;20.69;98156.00;5054025;28;20430;-86
2023/03/30 02:53:00;;;;;;;;;;;;;;;22.06;21.48;98155.31;5058564;28;20333;-86
2023/03/30 02:55:35;;;;;;;;;;;;;;;21.82;21.14;98149.59;5061641;28;19951;-86
2023/03/30 02:58:04;;;;;;;;;;;;;;;21.85;21.12;98150.78;5055166;28;20287;-86
2023/03/30 03:00:37;;;;;;;;;;;;;;;21.93;20.86;98143.91;5053291;28;20362;-86
2023/03/30 03:03:09;;;;;;;;;;;;;;;22.13;21.01;98150.44;5054464;28;20296;-86
2023/03/30 03:05:35;;;;;;;;;;;;;;;22.23;20.56;98141.13;5047564;28;20110;-86
2023/03/30 03:08:01;;;;;;;;;;;;;;;22.11;20.50;98136.09;5052996;28;19927;-86
2023/03/30 03:10:27;;;;;;;;;;;;;;;22.08;21.06;98124.97;5057172;28;19929;-86
2023/03/30 03:12:53;;;;;;;;;;;;;;;22.00;21.13;98136.25;5054709;28;19923;-86
2023/03/30 03:15:19;;;;;;;;;;;;;;;21.70;21.63;98133.38;5053314;28;19920;-86
2023/03/30 03:17:45;;;;;;;;;;;;;;;21.64;21.73;98137.03;5052971;28;19929;-86
2023/03/30 03:20:12;;;;;;;;;;;;;;;21.61;20.91;98132.28;5035083;28;19936;-85
2023/03/30 03:22:38;;;;;;;;;;;;;;;21.71;21.10;98128.56;5053191;28;19920;-85
2023/03/30 03:25:04;;;;;;;;;;;;;;;21.82;21.38;98129.25;5050284;28;20273;-86
2023/03/30 03:27:30;;;;;;;;;;;;;;;21.53;21.80;98130.78;5051087;28;20027;-86
2023/03/30 03:29:56;;;;;;;;;;;;;;;21.54;22.35;98126.78;5051459;28;20012;-86
2023/03/30 03:32:22;;;;;;;;;;;;;;;21.72;21.57;98127.38;5051097;28;19920;-86
2023/03/30 03:34:48;;;;;;;;;;;;;;;21.64;21.31;98123.06;5052568;28;19925;-86
2023/03/30 03:37:15;;;;;;;;;;;;;;;21.81;21.48;98116.47;5053661;28;19924;-86
2023/03/30 03:39:41;;;;;;;;;;;;;;;21.66;22.23;98115.84;5053635;28;19967;-86
2023/03/30 03:42:07;;;;;;;;;;;;;;;21.77;22.19;98104.56;5053224;28;19928;-86
2023/03/30 03:44:33;;;;;;;;;;;;;;;21.99;21.25;98100.28;5061207;28;19917;-86
2023/03/30 03:46:59;;;;;;;;;;;;;;;22.07;21.85;98095.41;5074109;28;20405;-86
2023/03/30 03:49:25;;;;;;;;;;;;;;;22.15;21.10;98094.88;5055229;28;19921;-86
2023/03/30 03:51:52;;;;;;;;;;;;;;;22.11;21.27;98096.94;5052512;28;19931;-86
2023/03/30 03:54:18;;;;;;;;;;;;;;;22.24;22.23;98086.75;5052654;28;19921;-86
2023/03/30 03:56:44;;;;;;;;;;;;;;;22.56;22.23;98084.31;5051473;28;19925;-86
2023/03/30 03:59:10;;;;;;;;;;;;;;;22.71;22.08;98081.31;5051658;28;19927;-86
2023/03/30 04:01:36;;;;;;;;;;;;;;;22.65;20.94;98081.78;5059451;28;20364;-86
2023/03/30 04:04:02;;;;;;;;;;;;;;;22.44;22.32;98079.28;5047521;28;20038;-86
2023/03/30 04:06:28;;;;;;;;;;;;;;;22.44;21.57;98072.88;5045682;28;20027;-86
2023/03/30 04:08:55;;;;;;;;;;;;;;;22.60;21.29;98079.47;5050858;28;19921;-86
2023/03/30 04:11:21;;;;;;;;;;;;;;;22.39;22.57;98076.97;5056578;28;19928;-86
2023/03/30 04:13:47;;;;;;;;;;;;;;;22.10;22.21;98066.63;5051552;28;20007;-86
2023/03/30 04:16:13;;;;;;;;;;;;;;;21.71;21.94;98072.69;5049608;28;19982;-85
2023/03/30 04:18:40;;;;;;;;;;;;;;;21.37;22.42;98074.69;5046827;28;19976;-86
2023/03/30 04:21:11;;;;;;;;;;;;;;;21.36;22.76;98065.50;5021486;28;19929;-85
2023/03/30 04:23:38;;;;;;;;;;;;;;;21.83;22.30;98058.94;5029074;28;19925;-87
2023/03/30 04:26:06;;;;;;;;;;;;;;;22.08;22.14;98061.44;5004607;28;20308;-87
2023/03/30 04:28:33;;;;;;;;;;;;;;;22.45;22.28;98066.09;5022835;28;21069;-87
2023/03/30 04:31:00;;;;;;;;;;;;;;;22.58;21.31;98053.88;5023679;28;19921;-87
2023/03/30 04:33:26;;;;;;;;;;;;;;;22.34;21.73;98051.47;5029295;28;19921;-87
2023/03/30 04:35:52;;;;;;;;;;;;;;;21.89;22.52;98040.53;5034462;28;19921;-87
2023/03/30 04:38:21;;;;;;;;;;;;;;;21.67;22.66;98046.78;5025656;28;20396;-87
2023/03/30 04:40:47;;;;;;;;;;;;;;;21.78;23.61;98051.03;5028559;28;19929;-88
2023/03/30 04:43:13;;;;;;;;;;;;;;;22.17;22.05;98049.75;5031307;28;19922;-88
2023/03/30 04:45:39;;;;;;;;;;;;;;;22.01;22.37;98047.53;5029614;28;19927;-88
2023/03/30 04:48:06;;;;;;;;;;;;;;;21.67;23.22;98039.22;5032408;28;19928;-88
2023/03/30 04:50:32;;;;;;;;;;;;;;;21.70;23.16;98043.16;5021762;28;20024;-88
2023/03/30 04:52:58;;;;;;;;;;;;;;;21.85;22.79;98041.78;5026598;28;20452;-85
2023/03/30 04:55:24;;;;;;;;;;;;;;;21.83;23.38;98044.19;5030362;28;19921;-85
2023/03/30 04:57:50;;;;;;;;;;;;;;;22.14;22.98;98036.59;5026885;28;19922;-87
2023/03/30 05:00:16;;;;;;;;;;;;;;;22.33;23.07;98041.50;5011157;28;20349;-86
2023/03/30 05:02:42;;;;;;;;;;;;;;;22.50;22.91;98029.22;5024394;28;19933;-86
2023/03/30 05:05:08;;;;;;;;;;;;;;;22.72;22.93;98029.69;5028438;28;19928;-84
2023/03/30 05:07:34;;;;;;;;;;;;;;;22.62;23.62;98025.84;5039138;28;20008;-84
2023/03/30 05:10:00;;;;;;;;;;;;;;;22.54;24.00;98027.94;5044957;28;19917;-84
2023/03/30 05:12:26;;;;;;;;;;;;;;;22.80;23.22;98025.56;5057578;28;20008;-84
2023/03/30 05:14:52;;;;;;;;;;;;;;;22.96;23.23;98028.47;5057079;28;19944;-84
2023/03/30 05:17:18;;;;;;;;;;;;;;;22.88;23.90;98029.81;5057376;28;19923;-85
2023/03/30 05:19:45;;;;;;;;;;;;;;;22.75;23.35;98026.84;5057194;28;19917;-85
2023/03/30 05:22:11;;;;;;;;;;;;;;;22.90;23.27;98018.97;5063642;28;20087;-85
2023/03/30 05:24:37;;;;;;;;;;;;;;;22.61;23.00;98016.66;5056945;28;20472;-84
2023/03/30 05:27:04;;;;;;;;;;;;;;;22.54;24.14;98015.97;5069130;28;19974;-84
2023/03/30 05:29:30;;;;;;;;;;;;;;;22.58;23.83;98011.09;5076793;28;19970;-84
2023/03/30 05:31:56;;;;;;;;;;;;;;;23.13;22.86;98002.13;5062070;28;20457;-84
2023/03/30 05:34:22;;;;;;;;;;;;;;;23.15;23.67;98003.28;5056140;28;19920;-84
2023/03/30 05:36:48;;;;;;;;;;;;;;;23.22;23.92;98005.19;5055703;28;19917;-84
2023/03/30 05:39:14;;;;;;;;;;;;;;;23.25;23.58;98007.09;5056644;28;20007;-84
2023/03/30 05:41:40;;;;;;;;;;;;;;;23.43;23.32;98003.97;5056727;28;19963;-84
2023/03/30 05:44:06;;;;;;;;;;;;;;;23.58;23.94;98000.44;5068710;28;20390;-85
2023/03/30 05:46:33;;;;;;;;;;;;;;;23.85;25.21;98009.44;5060682;28;20265;-85
2023/03/30 05:48:59;;;;;;;;;;;;;;;24.21;23.59;98012.28;5056875;28;19917;-85
2023/03/30 05:51:25;;;;;;;;;;;;;;;24.42;23.38;98014.56;5055980;28;19931;-85
2023/03/30 05:53:51;;;;;;;;;;;;;;;24.16;24.69;98012.00;5055543;28;20272;-84
2023/03/30 05:56:17;;;;;;;;;;;;;;;24.42;24.42;98016.59;5056310;28;19921;-84
2023/03/30 05:58:43;;;;;;;;;;;;;;;24.70;23.21;98011.06;5054407;28;19924;-84
2023/03/30 06:01:10;;;;;;;;;;;;;;;24.86;22.98;98015.09;5050886;28;19921;-84
2023/03/30 06:03:37;;;;;;;;;;;;;;;24.57;23.41;98012.22;5050965;28;19920;-84
2023/03/30 06:06:04;;;;;;;;;;;;;;;24.68;24.71;98018.34;5056393;28;19947;-84
2023/03/30 06:08:30;;;;;;;;;;;;;;;24.78;24.15;98010.91;5053899;28;19921;-84
2023/03/30 06:10:56;;;;;;;;;;;;;;;24.88;23.83;98012.66;5056805;28;20371;-84
2023/03/30 06:13:23;;;;;;;;;;;;;;;24.89;24.60;98006.59;5053231;28;19971;-84
2023/03/30 06:15:49;;;;;;;;;;;;;;;24.99;24.28;97999.13;5054231;28;19923;-84
2023/03/30 06:18:15;;;;;;;;;;;;;;;24.94;24.64;98008.88;5069394;28;19970;-85
2023/03/30 06:20:41;;;;;;;;;;;;;;;25.07;25.04;97995.66;5075499;28;19931;-85
2023/03/30 06:23:09;;;;;;;;;;;;;;;25.34;25.45;97987.66;5075365;28;20208;-85
2023/03/30 06:25:35;;;;;;;;;;;;;;;25.64;23.55;97989.25;5075857;28;19971;-84
2023/03/30 06:28:02;;;;;;;;;;;;;;;25.79;24.27;97984.00;5058290;28;19971;-85
2023/03/30 06:30:28;;;;;;;;;;;;;;;25.85;25.36;97976.56;5054706;28;19923;-85
2023/03/30 06:32:54;;;;;;;;;;;;;;;25.58;24.04;97965.72;5055699;28;19921;-85
2023/03/30 06:35:21;;;;;;;;;;;;;;;25.55;25.39;97968.66;5070307;28;19942;-85
2023/03/30 06:37:47;;;;;;;;;;;;;;;25.78;23.49;97963.53;5075687;28;20011;-85
2023/03/30 06:40:13;;;;;;;;;;;;;;;25.86;23.09;97958.44;5052695;28;19917;-85
2023/03/30 06:42:45;;;;;;;;;;;;;;;25.69;24.01;97959.78;5052499;28;19967;-85
2023/03/30 06:45:12;;;;;;;;;;;;;;;26.02;24.57;97958.34;5054306;28;19917;-85
2023/03/30 06:47:40;;;;;;;;;;;;;;;26.25;24.50;97951.63;5055356;28;19921;-85
2023/03/30 06:50:06;;;;;;;;;;;;;;;26.57;24.67;97943.69;5055320;28;20412;-85
2023/03/30 06:52:33;;;;;;;;;;;;;;;26.61;23.54;97952.78;5071456;28;19929;-85
2023/03/30 06:54:59;;;;;;;;;;;;;;;26.52;24.73;97952.69;5075364;28;19923;-86
2023/03/30 06:57:26;;;;;;;;;;;;;;;26.51;23.82;97948.28;5075227;28;20016;-85
2023/03/30 06:59:52;;;;;;;;;;;;;;;26.59;25.72;97951.66;5061265;28;19917;-85
2023/03/30 07:02:18;;;;;;;;;;;;;;;26.77;23.36;97948.28;5053883;28;19924;-85
2023/03/30 07:04:45;;;;;;;;;;;;;;;26.69;23.94;97951.31;5053421;28;19917;-85
2023/03/30 07:07:11;;;;;;;;;;;;;;;26.86;23.99;97949.16;5059124;28;19920;-85
2023/03/30 07:09:38;;;;;;;;;;;;;;;26.92;25.00;97943.69;5074658;28;19920;-85
2023/03/30 07:12:04;;;;;;;;;;;;;;;27.07;24.80;97941.97;5053598;28;19917;-85
2023/03/30 07:14:30;;;;;;;;;;;;;;;27.13;23.02;97937.31;5054236;28;20395;-85
2023/03/30 07:16:56;;;;;;;;;;;;;;;27.43;24.99;97939.41;5054819;28;19924;-85
2023/03/30 07:19:22;;;;;;;;;;;;;;;27.38;24.01;97937.19;5053886;28;20364;-85
2023/03/30 07:21:49;;;;;;;;;;;;;;;27.42;23.78;97933.00;5036188;28;20012;-85
2023/03/30 07:24:15;;;;;;;;;;;;;;;27.56;25.39;97930.91;5033697;28;19925;-85
2023/03/30 07:26:41;;;;;;;;;;;;;;;27.78;24.64;97934.44;5034989;28;19968;-85
2023/03/30 07:29:07;;;;;;;;;;;;;;;28.06;23.29;97939.78;5034842;28;20273;-85
2023/03/30 07:31:33;;;;;;;;;;;;;;;27.85;23.36;97920.84;5034534;28;19917;-85
2023/03/30 07:34:00;;;;;;;;;;;;;;;27.53;23.54;97926.97;5033278;28;20008;-85
2023/03/30 07:36:26;;;;;;;;;;;;;;;27.39;23.23;97925.47;5033106;28;19925;-85
2023/03/30 07:38:52;;;;;;;;;;;;;;;27.66;25.88;97924.81;5032875;28;19918;-85
2023/03/30 07:41:18;;;;;;;;;;;;;;;27.87;24.28;97920.38;5033134;28;19964;-85
2023/03/30 07:43:44;;;;;;;;;;;;;;;27.86;23.85;97919.63;5033975;28;19917;-85
2023/03/30 07:46:11;;;;;;;;;;;;;;;28.15;23.35;97924.91;5034068;28;20036;-85
2023/03/30 07:48:37;;;;;;;;;;;;;;;28.15;22.77;97916.44;5034522;28;20011;-85
2023/03/30 07:51:05;;;;;;;;;;;;;;;28.18;21.81;97920.38;5034147;28;19921;-85
2023/03/30 07:53:32;;;;;;;;;;;;;;;27.88;21.93;97924.78;5033961;28;20400;-85
2023/03/30 07:55:58;;;;;;;;;;;;;;;27.77;22.55;97925.19;5033591;28;19917;-85
2023/03/30 07:58:25;;;;;;;;;;;;;;;27.88;23.22;97919.94;5026526;28;19921;-85
2023/03/30 08:00:52;;;;;;;;;;;;;;;28.16;24.76;97918.03;5033388;28;20301;-85
2023/03/30 08:03:18;;;;;;;;;;;;;;;28.54;24.41;97909.16;5033298;28;19917;-85
2023/03/30 08:05:58;;;;;;;;;;;;;;;28.70;21.24;97909.69;5032509;28;20392;-85
2023/03/30 08:08:24;;;;;;;;;;;;;;;28.37;22.71;97905.06;5033901;28;19944;-85
2023/03/30 08:10:51;;;;;;;;;;;;;;;28.52;22.79;97903.22;5033826;28;20407;-85
2023/03/30 08:13:17;;;;;;;;;;;;;;;28.55;22.50;97908.69;5033839;28;19917;-84
2023/03/30 08:15:43;;;;;;;;;;;;;;;28.85;23.36;97901.34;5034460;28;19956;-85
2023/03/30 08:18:11;;;;;;;;;;;;;;;28.47;21.87;97895.34;5032844;28;20380;-85
2023/03/30 08:20:37;;;;;;;;;;;;;;;28.50;24.42;97902.88;5039266;28;19925;-85
2023/03/30 08:23:04;;;;;;;;;;;;;;;28.81;23.01;97897.91;5053511;28;19916;-85
2023/03/30 08:25:30;;;;;;;;;;;;;;;28.78;23.49;97893.19;5053903;28;19917;-85
2023/03/30 08:27:56;;;;;;;;;;;;;;;28.77;22.63;97890.84;5053506;28;19921;-85
2023/03/30 08:30:22;;;;;;;;;;;;;;;29.01;22.47;97892.56;5044856;28;19944;-85
2023/03/30 08:32:48;;;;;;;;;;;;;;;29.00;21.77;97893.84;5038646;28;19921;-85
2023/03/30 08:35:15;;;;;;;;;;;;;;;29.19;22.31;97892.59;5072408;28;19916;-85
2023/03/30 08:37:42;;;;;;;;;;;;;;;28.94;21.56;97892.13;5072035;28;19916;-85
2023/03/30 08:40:10;;;;;;;;;;;;;;;28.99;23.17;97894.28;5073463;28;19961;-85
2023/03/30 08:42:48;;;;;;;;;;;;;;;29.02;23.80;97896.97;5074057;28;19970;-85
2023/03/30 08:45:14;;;;;;;;;;;;;;;28.67;22.98;97895.69;5073390;28;19917;-85
2023/03/30 08:47:42;;;;;;;;;;;;;;;28.86;21.53;97894.47;5068034;28;19921;-86
2023/03/30 08:50:15;;;;;;;;;;;;;;;28.44;22.79;97890.63;5058142;28;20382;-85
2023/03/30 08:52:41;;;;;;;;;;;;;;;28.79;21.98;97889.13;5073853;28;20015;-85
2023/03/30 08:55:33;;;;;;;;;;;;;;;29.04;24.19;97885.19;5073683;28;19920;-85
2023/03/30 08:58:16;;;;;;;;;;;;;;;29.02;24.26;97887.69;5040239;28;20304;-85
2023/03/30 09:01:08;;;;;;;;;;;;;;;29.30;22.72;97890.03;5032216;28;20052;-85
2023/03/30 09:03:43;;;;;;;;;;;;;;;29.38;23.45;97882.78;5040116;28;19920;-85
2023/03/30 09:06:25;;;;;;;;;;;;;;;29.55;23.18;97888.09;5053153;28;19920;-85
2023/03/30 09:08:52;;;;;;;;;;;;;;;29.65;23.47;97878.31;5071330;28;19995;-85
2023/03/30 09:11:23;;;;;;;;;;;;;;;29.66;23.21;97883.50;5073148;28;19923;-85
2023/03/30 09:13:50;;;;;;;;;;;;;;;29.87;23.38;97893.81;5067012;28;20335;-85
2023/03/30 09:16:23;;;;;;;;;;;;;;;30.05;24.87;97887.31;5052228;28;19925;-85
2023/03/30 09:18:53;;;;;;;;;;;;;;;30.19;24.13;97877.31;5053076;28;20351;-85
2023/03/30 09:21:21;;;;;;;;;;;;;;;30.21;25.46;97875.56;5051693;28;20000;-85
2023/03/30 09:23:47;;;;;;;;;;;;;;;30.34;23.70;97873.31;5052767;28;20376;-85
2023/03/30 09:26:27;;;;;;;;;;;;;;;30.28;25.14;97860.25;5073139;28;20378;-85
2023/03/30 09:28:53;;;;;;;;;;;;;;;30.49;23.83;97851.50;5073186;28;20010;-85
2023/03/30 09:31:23;;;;;;;;;;;;;;;30.67;25.05;97857.00;5073332;28;19923;-85
2023/03/30 09:34:07;;;;;;;;;;;;;;;30.68;22.93;97855.75;5073120;28;19966;-85
2023/03/30 09:36:38;;;;;;;;;;;;;;;30.58;23.24;97844.97;5071319;28;19916;-85
2023/03/30 09:39:07;;;;;;;;;;;;;;;30.51;24.40;97831.94;5058434;28;20361;-85
2023/03/30 09:41:40;;;;;;;;;;;;;;;30.89;24.54;97836.06;5060967;28;19966;-85
2023/03/30 09:44:12;;;;;;;;;;;;;;;30.78;21.76;97826.03;5072643;28;20329;-85
2023/03/30 09:46:39;;;;;;;;;;;;;;;30.62;23.75;97832.16;5072908;28;20046;-85
2023/03/30 09:49:13;;;;;;;;;;;;;;;30.70;23.82;97824.09;5068996;28;20133;-85
2023/03/30 09:51:51;;;;;;;;;;;;;;;30.92;22.26;97818.09;5053044;28;19921;-85
2023/03/30 09:54:18;;;;;;;;;;;;;;;30.93;24.97;97822.47;5050188;28;19933;-85
2023/03/30 09:56:48;;;;;;;;;;;;;;;30.99;23.19;97817.72;5038559;28;19971;-85
2023/03/30 09:59:27;;;;;;;;;;;;;;;30.89;23.08;97810.56;5063994;28;19986;-85
2023/03/30 10:02:07;;;;;;;;;;;;;;;31.12;24.17;97816.16;5076561;28;19916;-85
2023/03/30 10:04:52;;;;;;;;;;;;;;;30.43;21.29;97807.31;5066622;28;19982;-85
2023/03/30 10:07:22;;;;;;;;;;;;;;;30.56;22.38;97796.50;5052496;28;20003;-85
2023/03/30 10:09:48;;;;;;;;;;;;;;;30.75;24.26;97798.69;5065590;28;19916;-85
2023/03/30 10:12:14;;;;;;;;;;;;;;;31.32;24.09;97792.78;5054952;28;19928;-85
2023/03/30 10:14:40;;;;;;;;;;;;;;;31.34;20.66;97796.66;5056122;28;19924;-84
2023/03/30 10:17:06;;;;;;;;;;;;;;;31.29;23.33;97780.34;5046616;28;19935;-84
2023/03/30 10:19:33;;;;;;;;;;;;;;;31.40;22.20;97791.09;5049117;28;19921;-85
2023/03/30 10:22:03;;;;;;;;;;;;;;;31.69;21.08;97778.94;5055790;28;19925;-85
2023/03/30 10:24:35;;;;;;;;;;;;;;;31.68;24.41;97771.69;5054807;28;20426;-85
2023/03/30 10:27:12;;;;;;;;;;;;;;;31.53;23.30;97766.03;5055395;28;19917;-85
2023/03/30 10:29:43;;;;;;;;;;;;;;;31.32;21.25;97761.56;5055903;28;19921;-84
2023/03/30 10:32:09;;;;;;;;;;;;;;;30.45;19.54;97750.94;5060028;28;20314;-84
2023/03/30 10:34:53;;;;;;;;;;;;;;;30.81;23.24;97749.81;5075563;28;19974;-85
2023/03/30 10:37:27;;;;;;;;;;;;;;;30.84;20.12;97749.63;5075696;28;19923;-85
2023/03/30 10:39:53;;;;;;;;;;;;;;;30.65;24.60;97751.06;5059836;28;19921;-85
2023/03/30 10:42:22;;;;;;;;;;;;;;;30.64;23.02;97738.94;5055700;28;19924;-84
2023/03/30 10:44:50;;;;;;;;;;;;;;;30.64;22.00;97730.44;5055632;28;19963;-85
2023/03/30 10:47:16;;;;;;;;;;;;;;;31.07;23.69;97731.75;5055899;28;19925;-85
2023/03/30 10:49:50;;;;;;;;;;;;;;;31.31;24.04;97728.78;5062010;28;19917;-85
2023/03/30 10:52:31;;;;;;;;;;;;;;;31.35;21.53;97715.94;5075771;28;20007;-85
2023/03/30 10:54:57;;;;;;;;;;;;;;;31.77;23.34;97729.75;5058933;28;19920;-85
2023/03/30 10:57:30;;;;;;;;;;;;;;;32.05;23.30;97721.63;5054223;28;20337;-85
2023/03/30 11:00:16;;;;;;;;;;;;;;;32.51;22.95;97713.16;5055453;28;20062;-85
2023/03/30 11:02:42;;;;;;;;;;;;;;;32.56;21.78;97712.44;5053565;28;19963;-85
2023/03/30 11:05:28;;;;;;;;;;;;;;;32.19;22.66;97715.09;5074950;28;19917;-85
2023/03/30 11:08:00;;;;;;;;;;;;;;;32.17;23.11;97699.81;5064147;28;19917;-85
2023/03/30 11:10:30;;;;;;;;;;;;;;;32.58;23.39;97679.38;5054208;28;20394;-85
2023/03/30 11:12:59;;;;;;;;;;;;;;;32.78;24.21;97681.38;5055293;28;19970;-85
2023/03/30 11:15:32;;;;;;;;;;;;;;;32.58;22.38;97667.25;5055264;28;19952;-85
2023/03/30 11:18:16;;;;;;;;;;;;;;;32.27;21.23;97669.97;5034738;28;19970;-85
2023/03/30 11:20:46;;;;;;;;;;;;;;;32.42;23.75;97667.81;5034989;28;19924;-85
2023/03/30 11:23:15;;;;;;;;;;;;;;;32.61;23.65;97655.63;5044858;28;19916;-85
2023/03/30 11:25:50;;;;;;;;;;;;;;;32.59;22.63;97657.41;5054414;28;19927;-85
2023/03/30 11:28:30;;;;;;;;;;;;;;;31.40;21.71;97664.19;5054848;28;19928;-84
2023/03/30 11:31:00;;;;;;;;;;;;;;;31.45;20.91;97668.41;5053298;28;20288;-85
2023/03/30 11:33:32;;;;;;;;;;;;;;;32.19;23.85;97675.31;5054907;28;20325;-85
2023/03/30 11:36:01;;;;;;;;;;;;;;;32.19;23.41;97669.63;5054843;28;20368;-85
2023/03/30 11:38:40;;;;;;;;;;;;;;;32.56;23.65;97672.63;5053719;28;19963;-85
2023/03/30 11:41:13;;;;;;;;;;;;;;;32.07;22.80;97665.88;5067015;28;19920;-85
2023/03/30 11:43:40;;;;;;;;;;;;;;;32.10;22.77;97664.09;5074729;28;19918;-86
2023/03/30 11:46:09;;;;;;;;;;;;;;;31.93;22.99;97669.56;5074270;28;20335;-85
2023/03/30 11:48:55;;;;;;;;;;;;;;;31.86;23.33;97669.97;5074436;28;19917;-83
2023/03/30 11:51:27;;;;;;;;;;;;;;;31.20;22.63;97669.81;5064744;28;19925;-85
2023/03/30 11:53:59;;;;;;;;;;;;;;;30.88;23.20;97664.38;5046937;28;19924;-85
2023/03/30 11:56:45;;;;;;;;;;;;;;;30.13;21.46;97670.44;5054417;28;19932;-84
2023/03/30 11:59:30;;;;;;;;;;;;;;;30.41;23.22;97665.38;5034240;28;19917;-85
2023/03/30 12:02:08;;;;;;;;;;;;;;;30.18;23.82;97663.34;5016245;28;19987;-84
2023/03/30 12:04:38;;;;;;;;;;;;;;;30.44;23.68;97665.16;5064130;28;19962;-85
2023/03/30 12:07:10;;;;;;;;;;;;;;;30.16;23.48;97655.31;5070151;28;19917;-84
2023/03/30 12:09:39;;;;;;;;;;;;;;;30.68;24.60;97656.56;5037427;28;20452;-85
2023/03/30 12:12:10;;;;;;;;;;;;;;;31.17;24.42;97639.59;5034176;28;19917;-85
2023/03/30 12:14:40;;;;;;;;;;;;;;;31.49;23.40;97623.56;5050440;28;20368;-85
2023/03/30 12:17:25;;;;;;;;;;;;;;;31.88;22.38;97629.75;5073943;28;19921;-85
2023/03/30 12:19:56;;;;;;;;;;;;;;;32.07;23.73;97616.81;5053315;28;20369;-84
2023/03/30 12:22:35;;;;;;;;;;;;;;;32.25;23.56;97610.81;5053705;28;19921;-85
2023/03/30 12:25:04;;;;;;;;;;;;;;;32.38;22.84;97601.88;5033989;28;20292;-85
2023/03/30 12:27:33;;;;;;;;;;;;;;;32.41;21.35;97598.06;5033821;28;19917;-85
2023/03/30 12:30:10;;;;;;;;;;;;;;;32.23;23.48;97598.41;5034116;28;20019;-85
2023/03/30 12:32:36;;;;;;;;;;;;;;;31.40;21.80;97586.78;5066917;28;20395;-85
2023/03/30 12:35:22;;;;;;;;;;;;;;;31.47;24.60;97603.41;5074046;28;19916;-85
2023/03/30 12:37:48;;;;;;;;;;;;;;;31.49;24.55;97594.41;5066530;28;19956;-85
2023/03/30 12:40:24;;;;;;;;;;;;;;;31.47;20.99;97586.38;5051331;28;20288;-84
2023/03/30 12:43:00;;;;;;;;;;;;;;;31.57;23.34;97587.81;5052890;28;19928;-85
2023/03/30 12:45:26;;;;;;;;;;;;;;;31.72;23.66;97590.56;5053495;28;19966;-85
2023/03/30 12:48:13;;;;;;;;;;;;;;;31.94;23.44;97600.13;5054505;28;20334;-84
2023/03/30 12:50:45;;;;;;;;;;;;;;;32.03;23.17;97587.84;5058789;28;19920;-85
2023/03/30 12:53:17;;;;;;;;;;;;;;;32.06;22.28;97587.66;5037174;28;19978;-85
2023/03/30 12:56:01;;;;;;;;;;;;;;;31.46;23.16;97590.50;5053545;28;19921;-85
2023/03/30 12:58:30;;;;;;;;;;;;;;;31.51;22.15;97581.28;5053109;28;19917;-85
2023/03/30 13:01:08;;;;;;;;;;;;;;;30.36;25.23;97592.38;5053495;28;19921;-84