Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:03;;;;;;;6.40;2.07;;;;;;;10.73;68.90;99361.05;1750903;80;21095;-59
2022/05/14 00:04:30;;;;;;;8.70;1.98;;;;;;;10.72;68.84;99367.17;1749262;80;21468;-59
2022/05/14 00:06:57;;;;;;;6.78;2.02;;;;;;;10.74;68.92;99366.63;1753121;80;21569;-60
2022/05/14 00:09:23;;;;;;;11.30;2.57;;;;;;;10.74;68.96;99367.94;1741581;80;21037;-59
2022/05/14 00:14:35;;;;;;;7.25;2.40;;;;;;;10.73;69.21;99365.80;1749209;80;21645;-60
2022/05/14 00:17:02;;;;;;;8.93;1.83;;;;;;;10.74;69.23;99365.33;1732600;81;21504;-60
2022/05/14 00:19:29;;;;;;;5.28;2.10;;;;;;;10.74;69.32;99362.72;1732706;81;20951;-60
2022/05/14 00:21:55;;;;;;;8.23;2.27;;;;;;;10.74;69.34;99362.72;1745390;80;20944;-60
2022/05/14 00:24:23;;;;;;;10.40;3.13;;;;;;;10.73;69.45;99366.27;1753288;80;21016;-60
2022/05/14 00:26:50;;;;;;;11.22;2.45;;;;;;;10.74;69.63;99361.41;1727909;82;21580;-60
2022/05/14 00:29:17;;;;;;;5.55;1.85;;;;;;;10.73;69.57;99367.10;1768814;80;22329;-60
2022/05/14 00:31:44;;;;;;;4.35;1.70;;;;;;;10.75;69.73;99369.61;1749627;81;21114;-60
2022/05/14 00:34:11;;;;;;;6.78;1.75;;;;;;;10.75;69.93;99366.56;1755794;81;21159;-60
2022/05/14 00:36:37;;;;;;;11.57;2.53;;;;;;;10.74;69.89;99359.64;1738680;81;21015;-60
2022/05/14 00:39:04;;;;;;;10.18;2.27;;;;;;;10.73;69.87;99355.82;1751271;81;21016;-60
2022/05/14 00:41:32;;;;;;;6.33;1.87;;;;;;;10.75;69.83;99353.95;1749018;81;21506;-59
2022/05/14 00:44:00;;;;;;;9.75;2.08;;;;;;;10.74;70.01;99357.49;1768699;80;20954;-60
2022/05/14 00:46:53;;;;;;;9.95;2.27;;;;;;;10.72;70.15;99354.11;1772387;80;21721;-60
2022/05/14 00:49:22;;;;;;;11.45;2.92;;;;;;;10.72;70.15;99354.11;1766307;80;21015;-60
2022/05/14 00:51:50;;;;;;;5.25;1.90;;;;;;;10.68;70.44;99357.83;1765215;79;22269;-61
2022/05/14 00:54:19;;;;;;;;;;;;;;;10.67;70.49;99345.67;1752765;81;21116;-60
2022/05/14 00:56:50;;;;;;;7.22;2.05;;;;;;;10.67;70.49;99348.29;1716004;81;20174;-60
2022/05/14 00:59:21;;;;;;;7.90;2.27;;;;;;;10.67;70.64;99348.29;1744900;80;21734;-60
2022/05/14 01:01:49;;;;;;;8.33;1.98;;;;;;;10.67;70.42;99346.98;1772887;80;20911;-60
2022/05/14 01:04:17;;;;;;;7.50;2.20;;;;;;;10.67;70.42;99346.98;1773304;80;21112;-60
2022/05/14 01:07:01;;;;;;;8.10;2.30;;;;;;;10.67;70.66;99347.85;1757737;81;21530;-60
2022/05/14 01:09:28;;;;;;;7.22;1.90;;;;;;;10.67;70.73;99335.23;1755588;81;21041;-60
2022/05/14 01:11:56;;;;;;;6.55;2.37;;;;;;;10.70;70.70;99337.71;1759711;81;21092;-59
2022/05/14 01:14:23;;;;;;;11.30;2.05;;;;;;;10.70;70.76;99340.32;1766773;80;21654;-59
2022/05/14 01:16:51;;;;;;;6.70;2.10;;;;;;;10.71;70.74;99345.91;1765758;80;21034;-60
2022/05/14 01:19:19;;;;;;;10.38;3.27;;;;;;;10.72;71.00;99348.42;1766934;80;21463;-60
2022/05/14 01:22:18;;;;;;;6.85;2.17;;;;;;;10.72;70.83;99339.75;1764957;80;21002;-60
2022/05/14 01:27:53;;;;;;;7.10;2.05;;;;;;;10.72;70.90;99343.20;1761007;81;20972;-60
2022/05/14 01:30:20;;;;;;;9.53;2.50;;;;;;;10.71;71.05;99339.38;1767001;80;21002;-60
2022/05/14 01:33:04;;;;;;;10.25;1.98;;;;;;;10.70;71.08;99344.23;1768135;80;21083;-60
2022/05/14 01:35:17;;;;;;;8.55;2.50;;;;;;;10.68;71.17;99344.77;1757598;81;21703;-59
2022/05/14 01:37:44;;;;;;;5.53;1.92;;;;;;;10.66;71.21;99347.45;1760231;81;21124;-60
2022/05/14 01:40:12;;;;;;;10.15;2.52;;;;;;;10.65;71.27;99347.55;1774785;79;21014;-60
2022/05/14 01:42:38;;;;;;;10.25;2.27;;;;;;;10.63;71.58;99343.70;1760832;80;20955;-60
2022/05/14 01:45:07;;;;;;;10.73;2.90;;;;;;;10.52;71.52;99326.47;1758786;81;22504;-60
2022/05/14 01:47:35;;;;;;;8.23;2.12;;;;;;;10.62;71.44;99345.11;1759415;81;21693;-60
2022/05/14 01:50:02;;;;;;;15.18;3.77;;;;;;;10.63;71.57;99344.17;1773055;80;20966;-60
2022/05/14 01:52:28;;;;;;;10.90;2.40;;;;;;;10.63;71.54;99341.56;1774890;79;21720;-60
2022/05/14 01:54:55;;;;;;;9.40;2.17;;;;;;;10.62;71.67;99334.67;1759540;81;21029;-60
2022/05/14 01:57:21;;;;;;;5.57;1.93;;;;;;;10.59;71.70;99335.67;1773646;79;21675;-60
2022/05/14 01:59:48;;;;;;;6.92;2.50;;;;;;;10.60;71.71;99333.89;1761404;81;21013;-60
2022/05/14 02:02:15;;;;;;;6.83;2.20;;;;;;;10.57;71.76;99328.84;1767564;79;21001;-60
2022/05/14 02:04:41;;;;;;;10.13;2.37;;;;;;;10.57;72.03;99328.84;1763962;79;21492;-60
2022/05/14 02:07:08;;;;;;;9.47;2.57;;;;;;;10.55;71.96;99309.80;1741207;81;20945;-59
2022/05/14 02:09:35;;;;;;;11.63;2.33;;;;;;;10.52;71.99;99303.81;1739237;81;22063;-60
2022/05/14 02:12:02;;;;;;;7.55;1.98;;;;;;;10.53;71.94;99295.54;1759720;81;21480;-60
2022/05/14 02:14:29;;;;;;;16.07;2.62;;;;;;;10.55;72.02;99286.30;1760885;81;21149;-61
2022/05/14 02:16:55;;;;;;;8.95;2.17;;;;;;;10.55;72.02;99283.70;1758587;81;21090;-60
2022/05/14 02:19:22;;;;;;;9.00;2.07;;;;;;;10.52;72.08;99281.62;1769029;80;21538;-60
2022/05/14 02:21:48;;;;;;;12.83;3.40;;;;;;;10.51;72.12;99280.41;1768992;80;21402;-60
2022/05/14 02:24:15;;;;;;;11.30;2.20;;;;;;;10.49;72.09;99285.70;1764592;79;20940;-60
2022/05/14 02:26:42;;;;;;;8.98;2.17;;;;;;;10.45;72.14;99285.50;1773776;79;20968;-59
2022/05/14 02:29:09;;;;;;;12.00;3.00;;;;;;;10.39;72.16;99283.23;1742678;80;21771;-61
2022/05/14 02:31:36;;;;;;;9.00;2.45;;;;;;;10.33;72.12;99291.36;1764553;80;20993;-60
2022/05/14 02:34:03;;;;;;;9.47;2.33;;;;;;;10.28;72.17;99285.09;1725682;81;21444;-61
2022/05/14 02:36:29;;;;;;;11.13;3.07;;;;;;;10.25;72.28;99286.97;1748277;80;21013;-60
2022/05/14 02:38:56;;;;;;;12.57;2.83;;;;;;;10.21;72.30;99294.59;1718367;81;21138;-60
2022/05/14 02:41:22;;;;;;;9.27;2.00;;;;;;;10.16;72.33;99287.00;1778491;80;21456;-60
2022/05/14 02:43:49;;;;;;;8.17;2.03;;;;;;;10.15;72.48;99296.23;1770229;80;21040;-60
2022/05/14 02:46:16;;;;;;;8.55;2.95;;;;;;;10.18;72.52;99289.54;1750244;80;21440;-60
2022/05/14 02:48:43;;;;;;;7.27;2.20;;;;;;;10.19;72.54;99287.30;1751130;80;20958;-60
2022/05/14 02:51:10;;;;;;;4.95;2.02;;;;;;;10.21;72.56;99293.29;1764460;80;20965;-60
2022/05/14 02:53:37;;;;;;;9.60;2.08;;;;;;;10.23;72.54;99291.45;1753561;80;20946;-60
2022/05/14 02:56:03;;;;;;;6.97;2.17;;;;;;;10.24;72.56;99290.52;1771972;80;21004;-60
2022/05/14 03:01:15;;;;;;;8.98;2.12;;;;;;;10.27;72.66;99290.38;1743818;80;21115;-60
2022/05/14 03:03:56;;;;;;;6.92;2.25;;;;;;;10.29;72.73;99293.77;1750877;81;20976;-60
2022/05/14 03:06:11;;;;;;;6.97;1.82;;;;;;;10.33;72.75;99294.44;1738807;80;21048;-60
2022/05/14 03:08:38;;;;;;;7.22;2.20;;;;;;;10.36;72.78;99299.48;1757859;81;21150;-60
2022/05/14 03:11:05;;;;;;;9.00;2.25;;;;;;;10.38;72.78;99294.57;1756774;80;21621;-60
2022/05/14 03:13:31;;;;;;;10.20;2.67;;;;;;;10.42;72.76;99294.80;1756972;80;20930;-60
2022/05/14 03:15:58;;;;;;;7.87;1.80;;;;;;;10.43;72.85;99288.65;1746597;80;21087;-60
2022/05/14 03:18:25;;;;;;;8.70;2.25;;;;;;;10.47;72.86;99290.19;1751671;80;21158;-61
2022/05/14 03:20:52;;;;;;;9.23;2.37;;;;;;;10.51;72.87;99298.22;1744667;81;21079;-61
2022/05/14 03:23:18;;;;;;;9.37;2.53;;;;;;;10.53;72.69;99285.94;1758521;80;21482;-62
2022/05/14 03:25:45;;;;;;;7.23;2.37;;;;;;;10.53;72.69;99285.94;1753114;80;22054;-59
2022/05/14 03:28:12;;;;;;;6.97;2.20;;;;;;;10.56;72.86;99287.98;1752995;80;20934;-61
2022/05/14 03:30:38;;;;;;;11.30;2.13;;;;;;;10.58;72.89;99291.36;1768544;79;21046;-60
2022/05/14 03:33:05;;;;;;;9.47;2.57;;;;;;;10.59;72.92;99299.13;1781085;79;21095;-60
2022/05/14 03:35:52;;;;;;;8.08;2.08;;;;;;;10.60;72.92;99288.20;1767775;79;21183;-60
2022/05/14 03:38:22;;;;;;;8.93;1.98;;;;;;;10.62;73.02;99295.50;1759933;80;21048;-60
2022/05/14 03:40:49;;;;;;;12.80;2.70;;;;;;;10.64;72.91;99285.80;1725055;81;21110;-60
2022/05/14 03:43:16;;;;;;;8.30;2.37;;;;;;;10.63;72.97;99278.44;1764538;80;21012;-60
2022/05/14 03:45:42;;;;;;;7.75;1.90;;;;;;;10.66;72.88;99287.40;1772246;80;20991;-60
2022/05/14 03:48:09;;;;;;;8.57;2.20;;;;;;;10.65;72.97;99287.50;1732036;81;22280;-60
2022/05/14 03:50:36;;;;;;;10.58;1.85;;;;;;;10.57;73.20;99266.19;1728180;81;21542;-60
2022/05/14 03:53:05;;;;;;;11.43;2.17;;;;;;;10.65;73.01;99284.89;1758368;80;21677;-60
2022/05/14 03:55:32;;;;;;;10.63;3.20;;;;;;;10.67;73.03;99280.41;1741488;81;20957;-60
2022/05/14 03:57:58;;;;;;;5.75;2.00;;;;;;;10.67;73.03;99280.41;1736296;81;20922;-60
2022/05/14 04:00:25;;;;;;;7.20;2.30;;;;;;;10.69;72.99;99291.62;1740466;81;21401;-60
2022/05/14 04:02:52;;;;;;;8.57;2.33;;;;;;;10.71;73.01;99280.16;1762606;80;20993;-60
2022/05/14 04:05:18;;;;;;;10.13;2.55;;;;;;;10.73;73.00;99280.09;1774430;80;21089;-60
2022/05/14 04:07:47;;;;;;;5.20;1.90;;;;;;;10.77;72.99;99273.77;1775798;80;21003;-60
2022/05/14 04:10:18;;;;;;;8.93;2.10;;;;;;;10.80;72.98;99277.97;1771881;80;22443;-60
2022/05/14 04:12:45;;;;;;;8.58;2.15;;;;;;;10.78;72.80;99268.91;1733465;81;21856;-62
2022/05/14 04:15:14;;;;;;;12.00;2.35;;;;;;;10.78;72.80;99268.91;1763235;79;21014;-60
2022/05/14 04:17:41;;;;;;;5.05;2.22;;;;;;;10.79;72.93;99280.22;1761409;80;20994;-60
2022/05/14 04:20:09;;;;;;;8.68;2.77;;;;;;;10.80;72.95;99281.42;1761054;80;21023;-60
2022/05/14 04:22:36;;;;;;;8.65;2.75;;;;;;;10.81;72.95;99277.91;1769275;80;21310;-60
2022/05/14 04:25:23;;;;;;;9.55;2.47;;;;;;;10.84;72.91;99288.18;1772492;80;22174;-60
2022/05/14 04:27:50;;;;;;;8.55;2.45;;;;;;;10.87;72.88;99281.48;1658251;83;21077;-61
2022/05/14 04:30:18;;;;;;;8.53;2.33;;;;;;;10.87;72.83;99280.17;1654370;84;21096;-60
2022/05/14 04:32:45;;;;;;;10.30;4.00;;;;;;;10.73;72.61;99270.48;1650536;84;21094;-61
2022/05/14 04:35:15;;;;;;;7.00;2.83;;;;;;;10.73;72.61;99270.48;1648375;85;21106;-61
2022/05/14 04:37:42;;;;;;;11.35;2.52;;;;;;;10.85;72.80;99289.85;1657366;84;21135;-61
2022/05/14 04:40:11;;;;;;;7.67;2.27;;;;;;;10.89;72.84;99297.88;1648518;85;21608;-60
2022/05/14 04:42:42;;;;;;;9.90;2.30;;;;;;;10.91;72.75;99288.20;1622255;86;21176;-61
2022/05/14 04:45:09;;;;;;;12.47;2.77;;;;;;;10.80;72.79;99260.53;1649351;85;21191;-60
2022/05/14 04:47:39;;;;;;;9.38;2.30;;;;;;;10.91;72.75;99269.91;1649748;84;21001;-61
2022/05/14 04:50:08;;;;;;;8.68;2.90;;;;;;;10.97;72.83;99281.33;1620081;86;21445;-61
2022/05/14 04:52:34;;;;;;;11.18;2.25;;;;;;;11.09;72.89;99284.17;1648150;84;21125;-61
2022/05/14 04:55:01;;;;;;;12.93;3.73;;;;;;;11.19;72.73;99280.12;1622922;86;21589;-60
2022/05/14 04:57:27;;;;;;;10.70;3.00;;;;;;;11.36;73.09;99281.78;1647698;85;21142;-62
2022/05/14 04:59:54;;;;;;;15.15;3.00;;;;;;;12.45;74.11;99276.14;1618845;86;21093;-61
2022/05/14 05:05:07;;;;;;;10.65;3.27;;;;;;;15.02;73.12;99255.00;1642704;86;22080;-61
2022/05/14 05:07:34;;;;;;;18.40;4.22;;;;;;;16.04;72.37;99263.58;1642395;85;21118;-62
2022/05/14 05:10:01;;;;;;;12.58;3.50;;;;;;;16.17;71.01;99255.58;1651268;84;21017;-63
2022/05/14 05:12:28;;;;;;;10.70;3.25;;;;;;;15.92;70.40;99265.36;1645324;84;21628;-61
2022/05/14 05:14:54;;;;;;;11.03;3.70;;;;;;;15.55;70.26;99256.77;1642385;86;21453;-61
2022/05/14 05:17:21;;;;;;;14.13;3.60;;;;;;;15.54;70.66;99251.12;1648848;85;21240;-62
2022/05/14 05:19:48;;;;;;;12.40;3.52;;;;;;;16.05;70.82;99241.57;1639587;86;21101;-62
2022/05/14 05:22:15;;;;;;;13.72;3.27;;;;;;;16.28;69.76;99250.30;1647266;84;21066;-65
2022/05/14 05:24:42;;;;;;;10.00;3.33;;;;;;;15.96;69.12;99258.05;1624019;85;21059;-62
2022/05/14 05:27:09;;;;;;;10.85;3.50;;;;;;;15.49;68.54;99259.83;1647936;86;21119;-62
2022/05/14 05:29:35;;;;;;;14.23;3.90;;;;;;;14.95;68.07;99262.00;1651967;85;21062;-62
2022/05/14 05:32:03;;;;;;;9.50;2.70;;;;;;;14.44;68.36;99275.27;1666881;84;21009;-62
2022/05/14 05:34:30;;;;;;;31.82;19.37;;;;;;;14.08;68.35;99268.98;1696068;82;21037;-62
2022/05/14 05:36:56;;;;;;;;;;;;;;;13.74;67.68;99265.69;1697276;82;21018;-61
2022/05/14 05:39:23;;;;;;;12.80;3.72;;;;;;;13.38;68.00;99272.44;1696148;83;22419;-62
2022/05/14 05:41:50;;;;;;;11.53;3.30;;;;;;;13.09;67.80;99272.53;1696775;82;21558;-61
2022/05/14 05:44:17;;;;;;;12.68;2.98;;;;;;;12.74;67.69;99280.89;1670278;84;21122;-62
2022/05/14 05:46:43;;;;;;;11.53;3.22;;;;;;;12.53;67.67;99278.30;1668249;84;21018;-61
2022/05/14 05:49:12;;;;;;;7.53;2.90;;;;;;;12.40;67.86;99279.98;1670941;84;21579;-61
2022/05/14 05:51:39;;;;;;;9.03;3.10;;;;;;;12.32;67.67;99283.06;1666429;84;21174;-62
2022/05/14 05:56:57;;;;;;;8.78;3.30;;;;;;;12.13;67.66;99272.91;1668462;84;20928;-62
2022/05/14 05:59:24;;;;;;;7.67;3.12;;;;;;;12.08;67.69;99282.80;1669696;84;21024;-62
2022/05/14 06:01:52;;;;;;;9.18;2.67;;;;;;;12.06;67.73;99272.88;1670371;84;21068;-62
2022/05/14 06:04:21;;;;;;;10.23;2.87;;;;;;;12.07;67.75;99279.34;1669146;84;22393;-62
2022/05/14 06:06:48;;;;;;;9.68;2.90;;;;;;;12.04;67.64;99270.81;1671749;84;21133;-61
2022/05/14 06:09:18;;;;;;;;;;;;;;;12.02;67.69;99270.09;1670998;84;20932;-61
2022/05/14 06:11:45;;;;;;;8.55;2.90;;;;;;;12.02;67.70;99279.25;1669543;84;20168;-61
2022/05/14 06:14:12;;;;;;;;;;;;;;;11.96;67.59;99281.77;1671932;84;21192;-61
2022/05/14 06:16:39;;;;;;;;;;;;;;;11.88;67.61;99289.23;1673419;84;22292;-61
2022/05/14 06:19:07;;;;;;;;;;;;;;;11.78;67.71;99275.81;1673271;84;20513;-61
2022/05/14 06:21:34;;;;;;;7.00;2.58;;;;;;;11.73;67.82;99280.46;1684678;83;20577;-61
2022/05/14 06:24:05;;;;;;;12.98;2.67;;;;;;;11.67;67.78;99286.06;1681216;84;20926;-61
2022/05/14 06:26:31;;;;;;;10.53;2.62;;;;;;;11.65;67.70;99282.72;1665412;83;21145;-60
2022/05/14 06:28:59;;;;;;;11.10;2.67;;;;;;;11.67;67.94;99278.22;1644916;86;21128;-61
2022/05/14 06:31:29;;;;;;;11.05;2.80;;;;;;;11.75;67.86;99282.53;1659943;83;20990;-61
2022/05/14 06:33:59;;;;;;;12.25;3.00;;;;;;;11.73;67.80;99288.31;1659831;84;20914;-61
2022/05/14 06:36:26;;;;;;;9.45;3.30;;;;;;;11.61;67.74;99279.89;1656678;84;21043;-61
2022/05/14 06:38:54;;;;;;;7.53;2.12;;;;;;;11.48;67.97;99284.14;1643420;85;20956;-61
2022/05/14 06:41:20;;;;;;;11.03;3.08;;;;;;;11.37;68.03;99276.47;1642918;86;21075;-61
2022/05/14 06:43:47;;;;;;;8.18;2.33;;;;;;;11.30;68.02;99280.35;1640120;86;20936;-61
2022/05/14 06:46:15;;;;;;;11.53;2.92;;;;;;;11.22;68.15;99285.64;1664015;84;20985;-61
2022/05/14 06:48:41;;;;;;;;;;;;;;;11.11;68.39;99287.55;1659382;84;20975;-61
2022/05/14 06:51:18;;;;;;;10.00;2.90;;;;;;;11.06;68.55;99286.97;1658304;84;20097;-61
2022/05/14 06:53:45;;;;;;;11.33;3.45;;;;;;;10.99;68.50;99283.86;1663335;83;23401;-61
2022/05/14 06:56:14;;;;;;;17.80;7.70;;;;;;;10.93;68.62;99281.12;1660972;84;21482;-62
2022/05/14 06:58:43;;;;;;;11.12;4.40;;;;;;;10.87;68.73;99281.95;1666232;84;20919;-61
2022/05/14 07:01:12;;;;;;;16.37;7.78;;;;;;;10.73;69.06;99286.63;1656006;84;21574;-61
2022/05/14 07:06:41;;;;;;;11.48;3.92;;;;;;;10.73;69.52;99289.23;1640529;84;21085;-61
2022/05/14 07:09:16;;;;;;;10.38;3.17;;;;;;;10.78;69.45;99291.10;1659077;84;20962;-61
2022/05/14 07:11:46;;;;;;;13.40;5.67;;;;;;;10.64;69.61;99259.69;1665169;83;20958;-61
2022/05/14 07:14:21;;;;;;;11.65;4.22;;;;;;;10.84;69.80;99284.27;1661850;84;21472;-62
2022/05/14 07:16:50;;;;;;;7.85;3.35;;;;;;;10.91;69.96;99288.67;1664906;84;20931;-61
2022/05/14 07:19:17;;;;;;;9.08;3.62;;;;;;;10.88;70.03;99292.29;1654071;84;21859;-61
2022/05/14 07:21:47;;;;;;;12.98;3.72;;;;;;;10.83;70.19;99283.86;1643312;86;28806;-61
2022/05/14 07:24:21;;;;;;;10.60;3.40;;;;;;;10.81;70.18;99297.49;1642124;86;20983;-61
2022/05/14 07:26:51;;;;;;;11.20;3.75;;;;;;;10.85;70.54;99297.69;1653155;84;20944;-61
2022/05/14 07:29:21;;;;;;;9.45;3.27;;;;;;;11.05;70.93;99293.13;1658079;84;21034;-61
2022/05/14 07:31:48;;;;;;;9.20;3.15;;;;;;;11.35;71.29;99290.09;1682186;83;21795;-61
2022/05/14 07:34:16;;;;;;;12.23;3.58;;;;;;;11.74;71.38;99293.94;1653548;84;21000;-61
2022/05/14 07:36:51;;;;;;;9.08;3.55;;;;;;;12.17;71.55;99291.39;1682615;83;20961;-61
2022/05/14 07:39:20;;;;;;;10.55;3.30;;;;;;;12.61;71.56;99285.20;1651233;83;20934;-61
2022/05/14 07:41:53;;;;;;;10.35;3.42;;;;;;;13.02;71.70;99293.52;1661301;83;20973;-61
2022/05/14 07:44:24;;;;;;;16.00;4.12;;;;;;;13.58;71.84;99283.78;1683707;83;21904;-61
2022/05/14 07:46:51;;;;;;;10.58;3.37;;;;;;;14.00;71.88;99289.70;1667557;83;20918;-61
2022/05/14 07:49:20;;;;;;;9.70;4.00;;;;;;;14.34;71.40;99287.38;1681936;84;20927;-61
2022/05/14 07:51:47;;;;;;;9.75;3.75;;;;;;;14.47;71.23;99284.72;1687622;83;21005;-64
2022/05/14 07:54:14;;;;;;;11.18;3.60;;;;;;;14.54;71.21;99284.22;1684942;83;20977;-61
2022/05/14 07:56:43;;;;;;;10.80;3.77;;;;;;;14.58;70.88;99281.37;1677389;84;21048;-61
2022/05/14 07:59:12;;;;;;;12.18;3.58;;;;;;;14.52;71.00;99286.10;1687410;83;21032;-62
2022/05/14 08:01:40;;;;;;;13.95;3.85;;;;;;;14.34;70.78;99279.50;1690121;83;20882;-63
2022/05/14 08:04:08;;;;;;;10.05;3.58;;;;;;;14.12;70.63;99275.38;1653412;84;20953;-62
2022/05/14 08:06:36;;;;;;;12.58;3.50;;;;;;;13.82;70.50;99277.82;1686081;82;20984;-64
2022/05/14 08:09:07;;;;;;;12.93;3.87;;;;;;;13.62;70.83;99287.03;1683548;83;21494;-62
2022/05/14 08:11:37;;;;;;;11.22;3.33;;;;;;;13.54;70.93;99287.53;1688064;82;21672;-62
2022/05/14 08:14:04;;;;;;;11.65;3.80;;;;;;;13.56;70.90;99283.03;1681679;84;20987;-63
2022/05/14 08:16:31;;;;;;;9.05;3.50;;;;;;;13.64;70.98;99280.74;1689688;83;28689;-61
2022/05/14 08:18:57;;;;;;;10.37;3.63;;;;;;;13.87;71.29;99278.35;1684831;83;21009;-61
2022/05/14 08:26:58;;;;;;;16.32;4.78;;;;;;;13.75;70.48;99281.79;1652012;83;21125;-63
2022/05/14 08:29:25;;;;;;;7.80;2.42;;;;;;;13.64;70.44;99287.30;1676762;83;21096;-62
2022/05/14 08:31:51;;;;;;;14.20;3.30;;;;;;;13.59;70.25;99295.11;1660217;84;20976;-64
2022/05/14 08:34:18;;;;;;;11.63;3.50;;;;;;;13.53;70.52;99293.73;1653864;83;21048;-63
2022/05/14 08:36:46;;;;;;;8.68;3.15;;;;;;;13.60;70.46;99289.74;1660253;83;21544;-63
2022/05/14 08:39:13;;;;;;;;;;;;;;;13.76;70.60;99286.95;1687491;84;20987;-61
2022/05/14 08:41:44;;;;;;;8.55;3.22;;;;;;;13.98;70.36;99280.25;1683715;83;20843;-61
2022/05/14 08:44:21;;;;;;;12.40;3.10;;;;;;;14.00;70.09;99289.70;1657616;84;21033;-63
2022/05/14 08:46:55;;;;;;;7.28;3.10;;;;;;;13.82;69.62;99288.31;1656850;84;21035;-61
2022/05/14 08:49:35;;;;;;;10.88;3.72;;;;;;;13.71;69.85;99293.45;1683253;83;20962;-63
2022/05/14 08:52:06;;;;;;;11.90;3.05;;;;;;;13.73;69.76;99290.25;1650008;84;20938;-62
2022/05/14 08:54:33;;;;;;;7.90;2.65;;;;;;;13.70;69.79;99294.40;1655988;83;22247;-63
2022/05/14 08:57:20;;;;;;;6.80;3.20;;;;;;;13.74;69.97;99282.74;1682241;84;20940;-61
2022/05/14 08:59:55;;;;;;;17.40;6.15;;;;;;;13.87;69.84;99292.78;1627297;85;21700;-61
2022/05/14 09:02:47;;;;;;;13.03;5.00;;;;;;;13.88;69.40;99297.08;1643880;85;21555;-62
2022/05/14 09:05:25;;;;;;;11.18;3.80;;;;;;;13.83;69.57;99297.86;1631133;84;20971;-62
2022/05/14 09:08:06;;;;;;;15.83;3.83;;;;;;;14.33;69.68;99300.13;1643002;85;21512;-62
2022/05/14 09:10:32;;;;;;;10.32;3.87;;;;;;;14.32;69.05;99291.89;1586581;86;21620;-61
2022/05/14 09:13:13;;;;;;;8.78;3.62;;;;;;;14.38;69.36;99301.96;1624331;84;21062;-63
2022/05/14 09:15:57;;;;;;;13.08;3.65;;;;;;;14.62;69.21;99295.95;1626654;85;21504;-61
2022/05/14 09:18:31;;;;;;;12.45;4.05;;;;;;;14.79;68.76;99299.56;1626816;85;21048;-62
2022/05/14 09:21:08;;;;;;;15.03;4.45;;;;;;;14.81;68.64;99309.95;1632592;85;21132;-65
2022/05/14 09:23:43;;;;;;;13.83;4.08;;;;;;;14.89;68.78;99312.39;1624939;85;20946;-61
2022/05/14 09:26:26;;;;;;;13.72;3.35;;;;;;;15.21;69.32;99306.61;1632820;85;21476;-61
2022/05/14 09:28:57;;;;;;;9.20;3.40;;;;;;;15.68;68.94;99312.79;1622822;85;21268;-60
2022/05/14 09:31:29;;;;;;;9.10;3.30;;;;;;;15.70;67.03;99299.53;1627735;85;21108;-61
2022/05/14 09:34:16;;;;;;;12.05;3.55;;;;;;;15.58;67.33;99309.16;1643423;85;20931;-61
2022/05/14 09:36:45;;;;;;;12.07;3.75;;;;;;;15.69;67.88;99298.70;1674790;82;21070;-62
2022/05/14 09:39:17;;;;;;;8.25;3.30;;;;;;;16.02;68.09;99301.89;1690963;83;21055;-61
2022/05/14 09:41:49;;;;;;;10.23;3.45;;;;;;;16.04;67.53;99307.02;1696246;83;20918;-61
2022/05/14 09:44:30;;;;;;;11.48;4.08;;;;;;;16.09;67.51;99308.83;1696214;83;20961;-62
2022/05/14 09:47:14;;;;;;;12.65;3.98;;;;;;;16.02;66.95;99315.51;1682325;82;21006;-62
2022/05/14 09:49:42;;;;;;;10.82;3.25;;;;;;;15.60;65.95;99304.59;1683559;82;21051;-62
2022/05/14 09:52:17;;;;;;;10.93;3.62;;;;;;;15.41;66.37;99305.98;1657209;83;21751;-62
2022/05/14 09:54:50;;;;;;;11.60;3.47;;;;;;;15.41;66.44;99311.73;1680478;82;21012;-62
2022/05/14 09:57:41;;;;;;;10.70;2.70;;;;;;;15.60;66.86;99290.13;1677914;84;21023;-62
2022/05/14 10:00:16;;;;;;;12.10;3.67;;;;;;;16.10;65.94;99303.91;1658679;82;21522;-61
2022/05/14 10:02:53;;;;;;;12.03;2.92;;;;;;;16.11;65.82;99305.13;1654021;84;21069;-61
2022/05/14 10:05:56;;;;;;;6.58;2.77;;;;;;;16.19;65.56;99308.50;1654690;82;21153;-62
2022/05/14 10:08:50;;;;;;;11.30;3.25;;;;;;;16.16;65.09;99312.69;1658136;84;21669;-62
2022/05/14 10:11:37;;;;;;;12.20;2.70;;;;;;;16.29;64.39;99296.27;1664174;84;20981;-61
2022/05/14 10:14:28;;;;;;;14.53;3.37;;;;;;;16.25;63.46;99314.60;1652173;82;21113;-62
2022/05/14 10:17:20;;;;;;;8.38;2.95;;;;;;;16.30;64.64;99319.53;1658296;83;21517;-61
2022/05/14 10:20:15;;;;;;;9.00;2.40;;;;;;;16.37;63.62;99311.97;1659407;83;21199;-61
2022/05/14 10:29:38;;;;;;;11.43;3.25;;;;;;;16.33;62.50;99341.20;1656809;84;21043;-62
2022/05/14 10:32:09;;;;;;;10.75;2.58;;;;;;;16.46;62.35;99329.69;1664316;83;21154;-66
2022/05/14 10:34:48;;;;;;;11.53;3.05;;;;;;;16.26;60.58;99345.25;1598285;86;21086;-64
2022/05/14 10:37:32;;;;;;;10.43;4.30;;;;;;;16.10;60.97;99331.11;1675370;83;21036;-64
2022/05/14 10:40:16;;;;;;;7.80;2.90;;;;;;;16.20;61.91;99331.23;1685367;83;20957;-64
2022/05/14 10:43:18;;;;;;;9.78;3.42;;;;;;;16.56;61.84;99330.66;1686278;83;20949;-64
2022/05/14 10:45:48;;;;;;;10.65;2.47;;;;;;;16.53;60.80;99328.27;1687798;83;20984;-64
2022/05/14 10:49:00;;;;;;;7.92;2.70;;;;;;;16.46;60.81;99337.59;1685634;83;21952;-62
2022/05/14 10:51:40;;;;;;;8.20;3.17;;;;;;;16.78;60.76;99328.05;1686771;83;20972;-63
2022/05/14 10:54:15;;;;;;;7.95;2.20;;;;;;;16.68;60.10;99339.40;1651254;84;21081;-62
2022/05/14 10:57:02;;;;;;;5.95;2.58;;;;;;;16.64;59.41;99329.59;1685505;83;21566;-63
2022/05/14 10:59:35;;;;;;;8.63;2.80;;;;;;;16.56;59.88;99341.20;1659394;84;21038;-64
2022/05/14 11:02:10;;;;;;;12.60;2.92;;;;;;;16.36;59.93;99334.02;1681869;83;21000;-63
2022/05/14 11:04:46;;;;;;;8.98;3.30;;;;;;;16.25;59.61;99339.63;1680879;83;20993;-65
2022/05/14 11:07:39;;;;;;;6.17;2.63;;;;;;;15.94;59.27;99341.61;1679737;84;21467;-63
2022/05/14 11:10:22;;;;;;;8.65;2.62;;;;;;;15.47;58.97;99345.95;1675349;84;20930;-63
2022/05/14 11:12:50;;;;;;;8.38;3.40;;;;;;;15.39;59.78;99353.08;1673624;84;20926;-62
2022/05/14 11:15:28;;;;;;;14.80;3.92;;;;;;;15.56;59.95;99353.16;1659560;83;21914;-62
2022/05/14 11:18:10;;;;;;;10.40;3.30;;;;;;;15.83;59.91;99345.87;1657056;84;20942;-62
2022/05/14 11:21:03;;;;;;;12.88;3.17;;;;;;;16.31;60.08;99348.38;1684148;83;20952;-62
2022/05/14 11:23:29;;;;;;;11.00;3.17;;;;;;;16.53;59.87;99344.08;1692157;83;20957;-65
2022/05/14 11:26:14;;;;;;;10.65;3.08;;;;;;;16.55;59.58;99339.51;1692481;83;21535;-63
2022/05/14 11:28:41;;;;;;;8.60;3.17;;;;;;;16.51;59.44;99353.90;1682755;83;21784;-65
2022/05/14 11:31:25;;;;;;;7.95;3.05;;;;;;;16.61;59.80;99346.96;1686474;81;20944;-63
2022/05/14 11:33:55;;;;;;;6.35;2.85;;;;;;;16.73;59.46;99353.90;1689324;84;21498;-63
2022/05/14 11:36:29;;;;;;;12.47;3.02;;;;;;;16.67;59.19;99355.70;1693140;83;20981;-64
2022/05/14 11:39:22;;;;;;;8.25;3.25;;;;;;;16.67;59.26;99358.34;1644317;84;21090;-63
2022/05/14 11:41:56;;;;;;;9.23;2.70;;;;;;;16.60;58.94;99362.88;1631841;86;21078;-62
2022/05/14 11:44:34;;;;;;;10.68;3.05;;;;;;;16.41;56.93;99369.59;1616452;86;21601;-62
2022/05/14 11:47:03;;;;;;;13.05;3.37;;;;;;;16.25;58.32;99361.19;1614647;87;20949;-61
2022/05/14 11:49:38;;;;;;;9.50;2.42;;;;;;;16.23;58.58;99358.66;1615893;86;21629;-61
2022/05/14 11:52:24;;;;;;;12.90;3.80;;;;;;;16.15;57.75;99366.30;1614673;87;20960;-62
2022/05/14 11:55:12;;;;;;;16.45;4.42;;;;;;;16.11;58.74;99370.14;1615866;87;21567;-61
2022/05/14 11:58:02;;;;;;;11.33;3.02;;;;;;;16.05;58.49;99370.61;1618384;86;20945;-62
2022/05/14 12:00:37;;;;;;;13.08;3.55;;;;;;;15.99;58.25;99376.31;1607919;87;20929;-61
2022/05/14 12:03:24;;;;;;;6.95;2.70;;;;;;;15.80;58.38;99382.97;1620855;87;21055;-62
2022/05/14 12:05:54;;;;;;;;;;;;;;;15.69;58.27;99380.29;1630023;87;21557;-62
2022/05/14 12:08:44;;;;;;;9.40;3.00;;;;;;;15.53;58.26;99379.70;1625441;85;21898;-62
2022/05/14 12:11:35;;;;;;;10.32;3.50;;;;;;;15.50;58.58;99389.97;1631196;86;20973;-62
2022/05/14 12:14:15;;;;;;;15.32;5.60;;;;;;;15.70;59.12;99388.53;1601609;87;21586;-61
2022/05/14 12:16:49;;;;;;;15.65;3.80;;;;;;;16.23;59.23;99386.31;1600091;87;21057;-61
2022/05/14 12:19:21;;;;;;;12.78;3.60;;;;;;;16.45;58.91;99380.73;1678514;83;20946;-62
2022/05/14 12:22:07;;;;;;;12.23;3.10;;;;;;;16.61;59.01;99394.41;1679949;83;21471;-62