Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:44;;;;;;;19.02;4.47;;;;;;;11.36;94.69;101429.78;5008691;28;20204;-46
2022/05/14 00:03:11;;;;;;;15.77;4.53;;;;;;;11.34;95.20;101428.00;5010125;28;20528;-47
2022/05/14 00:05:36;;;;;;;17.92;4.78;;;;;;;11.36;95.01;101427.97;5009970;28;20189;-48
2022/05/14 00:08:02;;;;;;;18.02;4.75;;;;;;;11.33;95.15;101430.78;5008537;28;20191;-45
2022/05/14 00:10:30;;;;;;;12.23;4.40;;;;;;;11.24;95.06;101420.31;5010331;28;20287;-46
2022/05/14 00:13:04;;;;;;;19.55;5.20;;;;;;;11.16;95.41;101417.88;5013615;28;20564;-46
2022/05/14 00:15:37;;;;;;;15.30;4.60;;;;;;;11.07;95.72;101420.84;5012515;28;20180;-46
2022/05/14 00:18:04;;;;;;;17.05;4.32;;;;;;;11.03;96.04;101421.88;5013461;28;20181;-45
2022/05/14 00:20:31;;;;;;;19.23;5.45;;;;;;;10.99;96.30;101413.03;5013733;28;20709;-46
2022/05/14 00:22:58;;;;;;;18.50;5.65;;;;;;;10.98;96.21;101407.72;5013474;28;20698;-44
2022/05/14 00:25:25;;;;;;;15.82;4.72;;;;;;;10.95;96.39;101413.16;5013390;28;20176;-44
2022/05/14 00:27:50;;;;;;;14.60;4.57;;;;;;;10.97;96.44;101414.88;5030889;28;20176;-46
2022/05/14 00:30:19;;;;;;;15.70;4.68;;;;;;;10.96;96.46;101405.09;5033055;28;20709;-46
2022/05/14 00:32:47;;;;;;;21.73;5.03;;;;;;;10.95;96.49;101403.31;5033076;28;20208;-46
2022/05/14 00:35:13;;;;;;;16.58;4.28;;;;;;;10.98;96.30;101405.91;5033095;28;20180;-45
2022/05/14 00:37:39;;;;;;;17.35;4.90;;;;;;;10.94;96.36;101398.91;5032838;28;20161;-44
2022/05/14 00:40:08;;;;;;;16.50;4.63;;;;;;;10.93;96.28;101408.75;5031697;28;20187;-45
2022/05/14 00:42:34;;;;;;;14.85;4.43;;;;;;;10.83;96.45;101409.06;5032800;28;20176;-44
2022/05/14 00:44:59;;;;;;;13.38;4.57;;;;;;;10.77;96.58;101409.25;5031645;28;20174;-46
2022/05/14 00:47:38;;;;;;;13.68;4.60;;;;;;;10.79;96.79;101408.28;5032794;28;20315;-46
2022/05/14 00:50:23;;;;;;;16.90;4.85;;;;;;;10.69;96.89;101417.50;5031482;28;20187;-46
2022/05/14 00:52:53;;;;;;;18.13;5.22;;;;;;;10.71;97.20;101397.78;5031293;28;20245;-45
2022/05/14 00:55:19;;;;;;;16.17;4.88;;;;;;;10.65;97.55;101413.19;5031212;28;20184;-45
2022/05/14 00:57:46;;;;;;;17.67;5.18;;;;;;;10.60;98.04;101413.28;5031621;28;20271;-47
2022/05/14 01:00:21;;;;;;;17.15;5.13;;;;;;;10.68;98.41;101418.44;5031100;28;20215;-44
2022/05/14 01:02:48;;;;;;;16.98;5.45;;;;;;;10.62;98.51;101419.47;5014881;28;20178;-45
2022/05/14 01:05:16;;;;;;;20.48;6.10;;;;;;;10.64;98.81;101411.41;5031215;28;20171;-46
2022/05/14 01:07:42;;;;;;;17.13;6.10;;;;;;;10.67;98.87;101406.84;5032432;28;20183;-46
2022/05/14 01:10:11;;;;;;;19.95;5.68;;;;;;;10.67;99.22;101406.84;5032421;28;20218;-46
2022/05/14 01:12:43;;;;;;;23.05;6.05;;;;;;;10.71;99.49;101407.63;5030911;28;20204;-46
2022/05/14 01:15:21;;;;;;;20.52;5.65;;;;;;;10.66;99.67;101407.75;5031220;28;20168;-43
2022/05/14 01:17:48;;;;;;;20.75;6.00;;;;;;;10.77;99.96;101414.59;5032156;28;20507;-46
2022/05/14 01:20:15;;;;;;;13.73;5.70;;;;;;;10.78;100.00;101402.94;5031108;28;20647;-44
2022/05/14 01:23:06;;;;;;;18.35;6.32;;;;;;;10.89;100.00;101398.16;5030460;28;20263;-43
2022/05/14 01:28:25;;;;;;;18.83;6.18;;;;;;;11.01;99.60;101403.13;5025148;28;20550;-44
2022/05/14 01:31:01;;;;;;;22.95;6.53;;;;;;;11.03;99.47;101403.09;5031979;28;20217;-45
2022/05/14 01:33:29;;;;;;;19.27;7.03;;;;;;;11.11;99.27;101395.69;5030742;28;20785;-46
2022/05/14 01:35:55;;;;;;;24.60;7.22;;;;;;;11.08;98.98;101393.97;5006091;28;20573;-46
2022/05/14 01:38:22;;;;;;;21.23;6.18;;;;;;;11.09;98.78;101402.91;4974780;28;20165;-45
2022/05/14 01:40:48;;;;;;;25.83;6.85;;;;;;;11.12;98.59;101406.34;5009519;28;20196;-45
2022/05/14 01:43:14;;;;;;;18.80;6.50;;;;;;;11.19;98.31;101395.44;5030128;28;20255;-47
2022/05/14 01:45:40;;;;;;;23.17;6.82;;;;;;;11.19;97.98;101390.94;5031934;28;20255;-46
2022/05/14 01:48:07;;;;;;;20.75;6.95;;;;;;;11.16;97.98;101398.22;5031174;28;20207;-46
2022/05/14 01:50:33;;;;;;;22.17;6.68;;;;;;;11.17;97.85;101398.16;5030158;28;20203;-47
2022/05/14 01:52:59;;;;;;;22.67;6.20;;;;;;;11.21;97.85;101383.72;5029986;28;20290;-45
2022/05/14 01:55:25;;;;;;;19.15;6.30;;;;;;;11.21;97.86;101391.78;5030229;28;20379;-46
2022/05/14 01:57:52;;;;;;;20.63;6.25;;;;;;;11.21;97.50;101391.78;5031588;28;20182;-45
2022/05/14 02:00:21;;;;;;;14.52;4.65;;;;;;;11.28;96.91;101401.41;5030318;28;20769;-44
2022/05/14 02:02:50;;;;;;;17.00;5.63;;;;;;;11.29;96.79;101391.56;5030069;28;20297;-45
2022/05/14 02:05:17;;;;;;;17.38;5.35;;;;;;;11.28;96.60;101389.78;5030064;28;20180;-43
2022/05/14 02:07:43;;;;;;;20.75;6.10;;;;;;;11.27;96.68;101398.75;5013389;28;20212;-46
2022/05/14 02:10:09;;;;;;;18.92;5.45;;;;;;;11.30;96.53;101388.81;5031290;28;20191;-46
2022/05/14 02:12:36;;;;;;;22.15;6.28;;;;;;;11.29;96.39;101381.69;5030004;28;20204;-46
2022/05/14 02:15:02;;;;;;;18.52;6.22;;;;;;;11.28;96.42;101388.00;5029534;28;20176;-45
2022/05/14 02:17:29;;;;;;;15.57;5.88;;;;;;;11.27;96.61;101377.31;5029918;28;20260;-44
2022/05/14 02:19:55;;;;;;;17.15;5.85;;;;;;;11.36;96.59;101377.00;5031343;28;20165;-45
2022/05/14 02:22:21;;;;;;;25.60;6.80;;;;;;;11.31;96.33;101385.19;5029331;28;20283;-45
2022/05/14 02:24:48;;;;;;;21.10;6.05;;;;;;;11.29;96.58;101384.38;5029976;28;20636;-46
2022/05/14 02:27:13;;;;;;;17.55;6.15;;;;;;;11.36;96.36;101392.22;5029355;28;20317;-46
2022/05/14 02:29:50;;;;;;;19.00;6.90;;;;;;;11.38;95.95;101391.25;5031043;28;20157;-45
2022/05/14 02:32:20;;;;;;;15.10;5.95;;;;;;;11.38;95.96;101401.09;5030061;28;20238;-45
2022/05/14 02:34:46;;;;;;;28.25;7.03;;;;;;;11.36;96.04;101392.22;5030234;28;20179;-46
2022/05/14 02:37:13;;;;;;;21.17;6.10;;;;;;;11.42;96.25;101386.66;5028990;28;20176;-46
2022/05/14 02:39:38;;;;;;;22.98;6.43;;;;;;;11.38;96.12;101391.25;5029384;28;20404;-46
2022/05/14 02:42:04;;;;;;;30.45;6.78;;;;;;;11.40;95.72;101402.81;5030534;28;20307;-46
2022/05/14 02:44:29;;;;;;;22.67;6.32;;;;;;;11.43;95.47;101408.06;5030379;28;20218;-45
2022/05/14 02:46:55;;;;;;;27.85;6.03;;;;;;;11.44;95.73;101408.97;5030622;28;20195;-45
2022/05/14 02:49:20;;;;;;;21.63;5.55;;;;;;;11.43;95.68;101405.38;5030552;28;20221;-44
2022/05/14 02:51:47;;;;;;;26.48;5.93;;;;;;;11.44;95.32;101403.59;5028597;28;20219;-45
2022/05/14 02:54:12;;;;;;;26.83;6.38;;;;;;;11.47;95.32;101400.81;5028858;28;20693;-46
2022/05/14 02:56:38;;;;;;;23.88;5.78;;;;;;;11.49;94.92;101417.72;5030240;28;20172;-45
2022/05/14 02:59:07;;;;;;;21.50;5.75;;;;;;;11.47;95.19;101415.09;5030438;28;20608;-46
2022/05/14 03:01:36;;;;;;;22.75;6.30;;;;;;;11.46;94.58;101410.66;5028798;28;20683;-45
2022/05/14 03:04:02;;;;;;;23.48;5.95;;;;;;;11.48;94.53;101416.84;5028594;28;20183;-48
2022/05/14 03:06:27;;;;;;;18.58;5.47;;;;;;;11.55;94.53;101423.78;5029856;28;20164;-46
2022/05/14 03:08:54;;;;;;;17.80;5.18;;;;;;;11.45;94.73;101430.34;5029732;28;20647;-43
2022/05/14 03:11:20;;;;;;;23.40;5.38;;;;;;;11.47;94.89;101427.63;5028612;28;20627;-46
2022/05/14 03:13:48;;;;;;;21.00;5.80;;;;;;;11.46;94.56;101442.00;5028439;28;20534;-46
2022/05/14 03:16:14;;;;;;;26.48;6.78;;;;;;;11.46;94.59;101439.31;5028518;28;20168;-43
2022/05/14 03:18:41;;;;;;;23.42;5.68;;;;;;;11.49;94.59;101433.81;5030057;28;20211;-44
2022/05/14 03:21:07;;;;;;;20.60;6.05;;;;;;;11.46;94.72;101440.19;5011468;28;20694;-47
2022/05/14 03:23:32;;;;;;;23.52;5.35;;;;;;;11.49;94.42;101432.00;5028559;28;20179;-45
2022/05/14 03:25:57;;;;;;;23.73;6.40;;;;;;;11.49;94.34;101431.16;5020677;28;20685;-45
2022/05/14 03:28:23;;;;;;;28.42;5.95;;;;;;;11.42;94.28;101430.47;4990400;28;20260;-46
2022/05/14 03:30:49;;;;;;;21.35;5.25;;;;;;;11.47;94.20;101430.31;4989103;28;20571;-45
2022/05/14 03:33:14;;;;;;;22.05;6.78;;;;;;;11.44;94.19;101439.34;4990206;28;20194;-45
2022/05/14 03:35:41;;;;;;;21.00;5.75;;;;;;;11.38;94.52;101433.31;4990543;28;20197;-42
2022/05/14 03:38:06;;;;;;;24.23;5.72;;;;;;;11.42;94.45;101446.56;4990098;28;20192;-45
2022/05/14 03:40:32;;;;;;;24.30;5.40;;;;;;;11.41;94.24;101449.28;4989126;28;20193;-45
2022/05/14 03:42:57;;;;;;;21.33;5.55;;;;;;;11.45;94.05;101457.19;4999878;28;20660;-45
2022/05/14 03:45:23;;;;;;;27.75;7.00;;;;;;;11.41;94.45;101460.03;4989258;28;20181;-45
2022/05/14 03:47:49;;;;;;;21.40;5.28;;;;;;;11.49;94.43;101457.97;5009521;28;20185;-45
2022/05/14 03:50:15;;;;;;;33.60;6.80;;;;;;;11.41;94.20;101471.63;4993733;28;20176;-45
2022/05/14 03:52:40;;;;;;;26.83;5.70;;;;;;;11.49;93.68;101457.97;4993963;28;20207;-46
2022/05/14 03:55:07;;;;;;;22.92;5.65;;;;;;;11.49;93.73;101466.91;5009187;28;20224;-47
2022/05/14 03:57:32;;;;;;;22.90;5.13;;;;;;;11.43;93.96;101468.91;4994019;28;20173;-44
2022/05/14 03:59:58;;;;;;;22.15;6.20;;;;;;;11.37;94.36;101456.56;4994169;28;20684;-46
2022/05/14 04:02:24;;;;;;;27.13;5.97;;;;;;;11.31;94.69;101465.69;4993561;28;20161;-47
2022/05/14 04:04:49;;;;;;;22.98;6.00;;;;;;;11.41;94.57;101468.94;4994339;28;20166;-44
2022/05/14 04:07:15;;;;;;;20.83;5.45;;;;;;;11.32;94.38;101459.38;4992852;28;20192;-46
2022/05/14 04:09:40;;;;;;;23.70;5.50;;;;;;;11.34;94.58;101476.31;4993999;28;20174;-48
2022/05/14 04:12:06;;;;;;;21.35;5.28;;;;;;;11.38;94.28;101461.00;4993863;28;20256;-45
2022/05/14 04:14:32;;;;;;;23.25;6.05;;;;;;;11.38;94.35;101460.13;5008985;28;20715;-46
2022/05/14 04:16:58;;;;;;;22.75;5.50;;;;;;;11.39;93.99;101457.41;4994274;28;20161;-45
2022/05/14 04:19:25;;;;;;;23.10;6.03;;;;;;;11.45;93.84;101464.38;4993959;28;20166;-45
2022/05/14 04:21:51;;;;;;;21.85;5.35;;;;;;;11.45;93.63;101467.06;4992192;28;20197;-46
2022/05/14 04:24:17;;;;;;;23.63;5.32;;;;;;;11.35;93.84;101471.84;4993882;28;20499;-45
2022/05/14 04:26:42;;;;;;;27.77;6.43;;;;;;;11.36;93.96;101473.59;4992369;28;20647;-46
2022/05/14 04:29:08;;;;;;;23.13;4.95;;;;;;;11.41;93.72;101479.66;5008849;28;20189;-45
2022/05/14 04:31:35;;;;;;;20.80;6.13;;;;;;;11.42;93.79;101489.50;5008716;28;20210;-45
2022/05/14 04:34:01;;;;;;;22.75;5.25;;;;;;;11.36;93.70;101478.06;4993478;28;20665;-45
2022/05/14 04:36:26;;;;;;;19.75;5.30;;;;;;;11.39;93.64;101497.66;5008649;28;20201;-44
2022/05/14 04:38:52;;;;;;;23.63;5.68;;;;;;;11.37;93.60;101477.13;5008254;28;20173;-44
2022/05/14 04:41:18;;;;;;;22.80;5.45;;;;;;;11.38;93.83;101477.09;5008508;28;20289;-45
2022/05/14 04:43:45;;;;;;;25.58;5.50;;;;;;;11.52;93.71;101488.28;4993561;28;20200;-45
2022/05/14 04:46:11;;;;;;;24.33;5.65;;;;;;;11.47;93.30;101497.41;4992023;28;20225;-44
2022/05/14 04:48:37;;;;;;;24.80;5.53;;;;;;;11.50;93.14;101494.59;5008466;28;20216;-43
2022/05/14 04:51:04;;;;;;;23.95;6.63;;;;;;;11.52;92.88;101490.06;4993223;28;20193;-43
2022/05/14 04:53:30;;;;;;;22.52;5.50;;;;;;;11.49;93.00;101493.72;5008336;28;20665;-44
2022/05/14 04:55:56;;;;;;;23.45;6.10;;;;;;;11.51;92.94;101485.66;4991711;28;20363;-45
2022/05/14 04:58:22;;;;;;;28.08;5.55;;;;;;;11.53;93.01;101489.16;5007889;28;20166;-45
2022/05/14 05:00:48;;;;;;;23.05;6.45;;;;;;;11.58;92.93;101487.19;4993548;28;20530;-43
2022/05/14 05:03:19;;;;;;;27.25;5.72;;;;;;;11.58;92.81;101505.13;5007782;28;20167;-45
2022/05/14 05:05:51;;;;;;;22.63;5.72;;;;;;;11.59;92.96;101512.22;4991906;28;20597;-45
2022/05/14 05:08:17;;;;;;;23.52;5.13;;;;;;;11.59;93.12;101517.59;4991516;28;20600;-44
2022/05/14 05:10:43;;;;;;;19.35;5.18;;;;;;;11.69;92.73;101519.94;4993027;28;20692;-43
2022/05/14 05:13:14;;;;;;;26.25;6.32;;;;;;;11.75;92.56;101517.06;4992624;28;20196;-43
2022/05/14 05:15:40;;;;;;;23.13;5.32;;;;;;;11.75;92.60;101521.56;4993001;28;20354;-43
2022/05/14 05:18:06;;;;;;;33.78;6.28;;;;;;;11.68;92.69;101518.19;4992853;28;20170;-43
2022/05/14 05:20:32;;;;;;;22.75;5.53;;;;;;;11.78;92.46;101521.44;4992553;28;20212;-46
2022/05/14 05:22:58;;;;;;;27.45;5.80;;;;;;;11.67;92.49;101521.78;4993022;28;20168;-46
2022/05/14 05:25:23;;;;;;;24.55;5.60;;;;;;;11.75;92.97;101517.06;4992589;28;20165;-44
2022/05/14 05:27:48;;;;;;;24.42;5.78;;;;;;;11.76;92.62;101512.56;5029092;28;20226;-44
2022/05/14 05:30:14;;;;;;;29.00;5.75;;;;;;;11.81;92.35;101524.06;5032036;28;20553;-47
2022/05/14 05:32:40;;;;;;;23.48;6.38;;;;;;;11.87;92.51;101517.59;5031837;28;20188;-45
2022/05/14 05:35:07;;;;;;;26.52;7.07;;;;;;;11.98;92.41;101528.00;5032003;28;20631;-45
2022/05/14 05:37:33;;;;;;;25.25;6.57;;;;;;;12.03;92.02;101529.63;5031522;28;20650;-44
2022/05/14 05:39:58;;;;;;;21.15;5.70;;;;;;;12.11;92.24;101527.59;5031915;28;20160;-45
2022/05/14 05:42:24;;;;;;;27.83;5.75;;;;;;;12.27;91.63;101533.31;5031733;28;20206;-44
2022/05/14 05:44:49;;;;;;;26.92;5.82;;;;;;;12.28;90.96;101532.38;5031702;28;20255;-45
2022/05/14 05:47:15;;;;;;;23.73;6.00;;;;;;;12.29;90.62;101530.56;5031519;28;20215;-46
2022/05/14 05:49:40;;;;;;;30.48;6.28;;;;;;;12.32;90.69;101530.47;5031424;28;20203;-44
2022/05/14 05:52:06;;;;;;;24.40;5.20;;;;;;;12.55;90.35;101526.97;5031686;28;20706;-45
2022/05/14 05:57:16;;;;;;;23.05;5.40;;;;;;;12.93;88.74;101530.09;5031994;28;20650;-46
2022/05/14 05:59:41;;;;;;;26.05;5.57;;;;;;;12.91;88.10;101548.09;5024806;28;20189;-45
2022/05/14 06:02:08;;;;;;;27.08;6.28;;;;;;;13.24;87.23;101542.41;5010798;28;20216;-45
2022/05/14 06:04:34;;;;;;;30.83;6.78;;;;;;;13.16;86.65;101545.38;5012084;28;20191;-45
2022/05/14 06:06:59;;;;;;;25.92;6.35;;;;;;;12.85;87.08;101554.56;5011808;28;20192;-45
2022/05/14 06:09:26;;;;;;;21.77;5.38;;;;;;;12.82;87.22;101557.38;5011322;28;20180;-45
2022/05/14 06:11:52;;;;;;;26.88;6.35;;;;;;;12.69;88.02;101556.06;5012051;28;20216;-45
2022/05/14 06:14:18;;;;;;;24.30;6.00;;;;;;;12.90;87.86;101557.09;5011985;28;20193;-43
2022/05/14 06:16:44;;;;;;;29.42;6.10;;;;;;;13.16;86.94;101561.50;5012127;28;20834;-44
2022/05/14 06:19:10;;;;;;;33.95;7.18;;;;;;;13.22;85.80;101571.19;5011578;28;20323;-44
2022/05/14 06:21:37;;;;;;;32.17;6.45;;;;;;;12.98;84.97;101557.69;5011251;28;20224;-43
2022/05/14 06:24:04;;;;;;;25.00;6.32;;;;;;;13.42;85.03;101560.56;5010764;28;20279;-44
2022/05/14 06:26:30;;;;;;;19.15;5.22;;;;;;;13.24;84.44;101563.94;5009812;28;20263;-44
2022/05/14 06:28:56;;;;;;;27.83;6.50;;;;;;;13.56;85.23;101557.34;5010298;28;20188;-44
2022/05/14 06:31:22;;;;;;;22.40;5.38;;;;;;;13.32;84.85;101562.75;5011458;28;20204;-43
2022/05/14 06:33:48;;;;;;;22.48;5.47;;;;;;;13.07;84.64;101562.72;5010898;28;20354;-44
2022/05/14 06:36:14;;;;;;;21.98;5.68;;;;;;;13.35;83.76;101565.28;5011127;28;20255;-44
2022/05/14 06:38:40;;;;;;;21.60;5.03;;;;;;;13.14;83.95;101579.53;5011149;28;20307;-42
2022/05/14 06:41:08;;;;;;;23.88;5.53;;;;;;;13.28;83.73;101582.63;5011234;28;20197;-45
2022/05/14 06:43:34;;;;;;;18.40;5.60;;;;;;;13.18;84.75;101584.75;5011147;28;20271;-43
2022/05/14 06:45:59;;;;;;;24.58;5.40;;;;;;;13.22;85.30;101588.19;5011230;28;20188;-44
2022/05/14 06:48:24;;;;;;;20.45;5.95;;;;;;;13.05;85.26;101578.03;5010747;28;20176;-45
2022/05/14 06:50:50;;;;;;;25.77;5.80;;;;;;;13.24;84.84;101580.94;5011088;28;20244;-45
2022/05/14 06:53:19;;;;;;;20.73;4.95;;;;;;;13.30;83.16;101583.44;5010335;28;20208;-43
2022/05/14 06:55:47;;;;;;;22.05;5.13;;;;;;;13.49;83.32;101588.13;5011339;28;20180;-42
2022/05/14 06:58:16;;;;;;;24.27;5.30;;;;;;;14.02;81.90;101588.72;5009659;28;20659;-44
2022/05/14 07:00:42;;;;;;;23.83;5.53;;;;;;;14.10;80.76;101593.81;5010692;28;20252;-45
2022/05/14 07:08:38;;;;;;;22.85;5.22;;;;;;;14.71;76.72;101597.56;5010938;28;20188;-45
2022/05/14 07:11:04;;;;;;;21.90;5.63;;;;;;;14.63;77.20;101606.88;4992986;28;20580;-42
2022/05/14 07:13:29;;;;;;;22.48;5.47;;;;;;;15.48;75.88;101602.22;5010111;28;20706;-43
2022/05/14 07:15:55;;;;;;;21.98;5.43;;;;;;;15.33;75.63;101598.44;5010475;28;20185;-44
2022/05/14 07:18:20;;;;;;;19.20;4.85;;;;;;;14.75;75.81;101601.91;5010808;28;20214;-44
2022/05/14 07:20:45;;;;;;;25.40;6.13;;;;;;;14.55;76.74;101603.63;5009726;28;20204;-43
2022/05/14 07:23:11;;;;;;;18.38;5.25;;;;;;;14.75;76.36;101600.06;5010190;28;20565;-41
2022/05/14 07:25:37;;;;;;;19.00;4.60;;;;;;;14.93;75.95;101589.41;5009928;28;20224;-44
2022/05/14 07:28:02;;;;;;;20.30;5.38;;;;;;;14.69;75.54;101608.41;5009821;28;20192;-45
2022/05/14 07:30:28;;;;;;;22.05;5.32;;;;;;;14.71;76.29;101608.38;5009690;28;20250;-44
2022/05/14 07:32:53;;;;;;;20.08;5.20;;;;;;;14.92;75.80;101601.16;5009894;28;20626;-43
2022/05/14 07:35:20;;;;;;;17.40;4.55;;;;;;;14.96;74.70;101603.66;5010034;28;20176;-44
2022/05/14 07:37:50;;;;;;;17.33;4.68;;;;;;;15.49;74.86;101583.25;5010114;28;20548;-43
2022/05/14 07:40:19;;;;;;;18.48;4.90;;;;;;;15.28;73.76;101595.06;5009802;28;20181;-43
2022/05/14 07:42:52;;;;;;;16.55;4.80;;;;;;;15.40;73.08;101598.06;5009986;28;20216;-43
2022/05/14 07:45:27;;;;;;;20.45;5.20;;;;;;;15.97;72.17;101595.41;5009598;28;20219;-46
2022/05/14 07:47:53;;;;;;;14.40;3.95;;;;;;;16.04;71.44;101596.00;5010020;28;20179;-48
2022/05/14 07:50:19;;;;;;;17.83;4.47;;;;;;;15.41;72.35;101591.75;5009720;28;20201;-45
2022/05/14 07:52:45;;;;;;;22.85;5.13;;;;;;;15.44;72.26;101585.31;5009563;28;20311;-45
2022/05/14 07:55:10;;;;;;;17.75;4.80;;;;;;;15.24;71.96;101608.72;5009431;28;20550;-43
2022/05/14 07:57:36;;;;;;;19.25;5.30;;;;;;;15.89;72.30;101603.00;5008277;28;20691;-45
2022/05/14 08:00:04;;;;;;;20.38;4.95;;;;;;;16.46;71.01;101600.22;5009976;28;20563;-45
2022/05/14 08:02:39;;;;;;;21.23;5.45;;;;;;;16.53;68.87;101585.44;5009570;28;20209;-46
2022/05/14 08:05:08;;;;;;;21.48;4.88;;;;;;;16.40;67.95;101597.84;5009502;28;20177;-43
2022/05/14 08:07:33;;;;;;;14.75;4.15;;;;;;;16.22;69.31;101611.31;5009517;28;20279;-45
2022/05/14 08:09:59;;;;;;;18.27;4.75;;;;;;;15.88;69.41;101605.81;5009614;28;20243;-44
2022/05/14 08:12:25;;;;;;;16.52;4.68;;;;;;;15.60;69.65;101602.53;5008482;28;20212;-45
2022/05/14 08:14:51;;;;;;;15.32;4.70;;;;;;;15.34;71.63;101608.28;5009070;28;20188;-45
2022/05/14 08:17:17;;;;;;;20.98;4.50;;;;;;;14.95;71.82;101609.13;5009968;28;20173;-43
2022/05/14 08:19:42;;;;;;;17.90;4.45;;;;;;;15.03;72.37;101617.75;5009733;28;20187;-43
2022/05/14 08:24:52;;;;;;;17.33;4.18;;;;;;;15.31;71.93;101627.34;5009393;28;20177;-43
2022/05/14 08:27:18;;;;;;;14.35;3.95;;;;;;;16.06;70.53;101619.28;5023147;28;20666;-42
2022/05/14 08:29:45;;;;;;;13.40;3.63;;;;;;;16.33;68.18;101628.81;5028447;28;20183;-45
2022/05/14 08:32:11;;;;;;;16.92;4.40;;;;;;;16.34;68.58;101614.38;5030090;28;20211;-45
2022/05/14 08:34:37;;;;;;;17.02;4.40;;;;;;;16.70;67.70;101611.59;5032030;28;20184;-45
2022/05/14 08:37:02;;;;;;;15.43;4.68;;;;;;;16.28;68.17;101612.84;5032753;28;20579;-42
2022/05/14 08:39:28;;;;;;;19.63;4.55;;;;;;;15.79;68.91;101613.41;5029545;28;20176;-43
2022/05/14 08:41:55;;;;;;;16.30;4.50;;;;;;;15.50;70.68;101614.72;5009417;28;20239;-44
2022/05/14 08:44:27;;;;;;;18.05;4.25;;;;;;;15.58;71.20;101631.44;5013855;28;20263;-43
2022/05/14 08:46:56;;;;;;;14.43;3.88;;;;;;;15.46;70.27;101632.03;5031315;28;20226;-43
2022/05/14 08:49:41;;;;;;;18.17;3.97;;;;;;;15.42;70.73;101636.69;5032242;28;20223;-44
2022/05/14 08:52:12;;;;;;;14.23;4.20;;;;;;;15.71;70.13;101620.97;5031200;28;20208;-45
2022/05/14 08:54:41;;;;;;;22.77;4.47;;;;;;;15.91;69.83;101620.03;5032019;28;20175;-46
2022/05/14 08:57:17;;;;;;;15.52;4.07;;;;;;;15.59;71.11;101633.22;5030426;28;20234;-48
2022/05/14 08:59:57;;;;;;;19.67;4.65;;;;;;;15.82;70.77;101625.88;5032180;28;20219;-47
2022/05/14 09:02:41;;;;;;;18.02;4.45;;;;;;;15.19;71.95;101632.31;5031564;28;20685;-47
2022/05/14 09:05:09;;;;;;;16.58;4.63;;;;;;;14.79;73.12;101641.28;5031714;28;20255;-48
2022/05/14 09:07:36;;;;;;;14.95;3.75;;;;;;;15.26;72.34;101654.50;5031539;28;20584;-48
2022/05/14 09:10:04;;;;;;;15.93;4.07;;;;;;;15.38;70.08;101650.41;5031884;28;20184;-47
2022/05/14 09:12:34;;;;;;;17.35;4.38;;;;;;;15.46;69.75;101648.25;5030602;28;20307;-47
2022/05/14 09:15:13;;;;;;;19.50;4.65;;;;;;;15.41;69.80;101644.84;5031453;28;20258;-47
2022/05/14 09:17:38;;;;;;;17.35;3.63;;;;;;;15.57;70.30;101645.03;5032040;28;20279;-48
2022/05/14 09:20:05;;;;;;;15.73;3.60;;;;;;;15.67;69.92;101640.94;5031641;28;20638;-46
2022/05/14 09:22:31;;;;;;;14.10;3.65;;;;;;;15.91;68.92;101648.88;5031559;28;20176;-48
2022/05/14 09:25:26;;;;;;;16.35;3.90;;;;;;;15.65;69.57;101651.84;5031116;28;20188;-47
2022/05/14 09:28:00;;;;;;;13.25;3.22;;;;;;;15.72;68.42;101659.69;5031836;28;20269;-48
2022/05/14 09:30:38;;;;;;;12.75;3.70;;;;;;;15.28;70.52;101666.13;5031738;28;20204;-49
2022/05/14 09:33:08;;;;;;;15.48;4.47;;;;;;;15.34;71.37;101660.44;5030926;28;20546;-48
2022/05/14 09:35:34;;;;;;;17.08;4.20;;;;;;;15.64;71.11;101662.72;5031710;28;20192;-49
2022/05/14 09:38:20;;;;;;;17.48;4.15;;;;;;;15.50;70.97;101666.03;5029884;28;20187;-47
2022/05/14 09:40:46;;;;;;;18.77;4.68;;;;;;;15.33;70.65;101676.75;5031301;28;20571;-47
2022/05/14 09:43:14;;;;;;;17.40;4.03;;;;;;;15.60;70.53;101675.47;5030911;28;20183;-47
2022/05/14 09:45:57;;;;;;;15.38;3.80;;;;;;;16.02;69.47;101668.16;5031345;28;20619;-48
2022/05/14 09:48:47;;;;;;;13.13;3.95;;;;;;;16.67;67.82;101661.34;5030136;28;20184;-47
2022/05/14 09:51:27;;;;;;;14.50;4.03;;;;;;;16.78;67.33;101663.53;5031346;28;20204;-48
2022/05/14 09:53:53;;;;;;;14.20;4.07;;;;;;;17.17;66.70;101670.56;5030436;28;20251;-47
2022/05/14 09:56:29;;;;;;;11.13;3.20;;;;;;;16.61;66.00;101671.63;5029658;28;20172;-47
2022/05/14 09:59:10;;;;;;;9.40;2.65;;;;;;;16.61;64.64;101664.38;5030680;28;20218;-46
2022/05/14 10:01:48;;;;;;;16.23;3.85;;;;;;;15.84;67.42;101681.59;5030599;28;20578;-48
2022/05/14 10:04:30;;;;;;;10.45;3.50;;;;;;;15.42;69.44;101688.00;5030541;28;20172;-48
2022/05/14 10:07:11;;;;;;;14.88;3.67;;;;;;;15.50;69.75;101693.03;5030709;28;20658;-47
2022/05/14 10:09:41;;;;;;;15.60;3.95;;;;;;;15.20;70.12;101695.31;5031070;28;20207;-47
2022/05/14 10:12:19;;;;;;;17.48;3.67;;;;;;;15.36;69.67;101706.28;5030564;28;20192;-48
2022/05/14 10:14:57;;;;;;;14.02;3.55;;;;;;;16.10;69.18;101698.44;5030328;28;20183;-46
2022/05/14 10:17:29;;;;;;;12.38;3.60;;;;;;;16.44;68.40;101696.78;5030767;28;20216;-49
2022/05/14 10:20:11;;;;;;;10.55;3.47;;;;;;;16.89;67.01;101693.66;5030949;28;20242;-47
2022/05/14 10:28:56;;;;;;;13.48;2.92;;;;;;;16.07;66.88;101698.59;5030723;28;20180;-48
2022/05/14 10:31:39;;;;;;;13.15;3.50;;;;;;;16.35;65.42;101714.34;5030064;28;20253;-45
2022/05/14 10:34:10;;;;;;;12.57;3.53;;;;;;;16.24;65.41;101719.38;5030167;28;20188;-46
2022/05/14 10:36:45;;;;;;;11.35;3.60;;;;;;;16.10;65.97;101721.88;5030532;28;20515;-45
2022/05/14 10:39:17;;;;;;;11.85;3.22;;;;;;;16.01;65.77;101715.97;5030516;28;20191;-46
2022/05/14 10:41:48;;;;;;;12.23;2.92;;;;;;;16.42;64.55;101720.31;5029787;28;20204;-45
2022/05/14 10:44:35;;;;;;;11.73;3.13;;;;;;;16.42;64.37;101721.22;5029919;28;20203;-45
2022/05/14 10:47:04;;;;;;;11.88;3.17;;;;;;;15.92;66.56;101735.31;5030379;28;20259;-46
2022/05/14 10:49:48;;;;;;;9.40;2.80;;;;;;;15.91;66.28;101735.38;5030152;28;20198;-45
2022/05/14 10:52:15;;;;;;;8.90;2.53;;;;;;;15.43;66.14;101743.75;5029793;28;20569;-44
2022/05/14 10:54:44;;;;;;;14.02;2.85;;;;;;;15.34;67.05;101737.88;5029182;28;20180;-47
2022/05/14 10:57:14;;;;;;;10.80;2.70;;;;;;;15.09;68.59;101741.66;5030206;28;20195;-46
2022/05/14 10:59:57;;;;;;;10.57;3.03;;;;;;;15.08;69.58;101739.88;5030062;28;20179;-46
2022/05/14 11:02:24;;;;;;;17.33;3.28;;;;;;;15.81;67.80;101737.63;5030497;28;20196;-46
2022/05/14 11:04:51;;;;;;;12.07;2.60;;;;;;;16.02;64.36;101742.03;5029506;28;20542;-45
2022/05/14 11:07:35;;;;;;;10.57;2.78;;;;;;;15.72;65.90;101735.31;5029809;28;20188;-47
2022/05/14 11:10:27;;;;;;;11.00;2.65;;;;;;;15.44;66.84;101752.75;5029791;28;20182;-45
2022/05/14 11:12:53;;;;;;;6.78;2.55;;;;;;;15.41;68.31;101745.66;5029724;28;20200;-45
2022/05/14 11:15:29;;;;;;;8.95;3.17;;;;;;;15.14;68.67;101761.22;5029599;28;20198;-45
2022/05/14 11:18:02;;;;;;;8.43;2.88;;;;;;;15.27;66.00;101768.81;5029885;28;20244;-43
2022/05/14 11:20:28;;;;;;;11.43;2.65;;;;;;;15.80;65.61;101754.78;5030241;28;20200;-44
2022/05/14 11:23:12;;;;;;;8.63;2.25;;;;;;;16.02;63.09;101749.25;5029983;28;20163;-45
2022/05/14 11:25:39;;;;;;;10.30;3.30;;;;;;;16.06;61.93;101772.50;5030252;28;20232;-44
2022/05/14 11:28:11;;;;;;;11.48;2.72;;;;;;;16.47;62.57;101751.63;5029977;28;20282;-46
2022/05/14 11:30:41;;;;;;;7.10;2.10;;;;;;;16.55;62.03;101764.81;5030068;28;20301;-44
2022/05/14 11:33:27;;;;;;;9.13;2.40;;;;;;;16.71;60.34;101755.94;5029729;28;20756;-45
2022/05/14 11:35:56;;;;;;;6.65;1.92;;;;;;;16.72;59.47;101763.94;5029919;28;20230;-46
2022/05/14 11:38:24;;;;;;;5.43;2.00;;;;;;;16.86;59.16;101760.63;5029807;28;20245;-45
2022/05/14 11:41:00;;;;;;;9.30;2.33;;;;;;;17.13;60.22;101755.63;5029503;28;20202;-46
2022/05/14 11:43:28;;;;;;;6.53;1.90;;;;;;;16.59;59.04;101763.66;5029480;28;20180;-47