Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:01;;;;;;;13.45;7.88;;;;;;;23.71;72.04;100365.28;5020259;28;20119;-67
2022/07/01 00:04:27;;;;;;;8.00;6.57;;;;;;;23.79;71.78;100375.44;5037369;28;20049;-68
2022/07/01 00:06:55;;;;;;;9.90;8.02;;;;;;;23.75;72.09;100364.09;5037055;28;20038;-68
2022/07/01 00:09:21;;;;;;;9.60;7.18;;;;;;;23.84;71.85;100371.41;5020771;28;20128;-67
2022/07/01 00:11:47;;;;;;;10.95;7.72;;;;;;;23.83;71.87;100377.75;5029511;28;20497;-68
2022/07/01 00:14:12;;;;;;;12.43;9.32;;;;;;;23.79;72.18;100388.84;5018535;28;20034;-68
2022/07/01 00:16:38;;;;;;;13.48;9.55;;;;;;;23.77;71.93;100380.91;5048938;28;20029;-67
2022/07/01 00:19:04;;;;;;;14.20;9.02;;;;;;;23.72;72.15;100375.03;5038402;28;20026;-68
2022/07/01 00:21:30;;;;;;;10.70;8.52;;;;;;;23.75;72.07;100385.53;5037358;28;20398;-68
2022/07/01 00:23:55;;;;;;;12.13;9.30;;;;;;;23.74;72.08;100380.31;5033371;28;20461;-68
2022/07/01 00:26:21;;;;;;;13.95;10.63;;;;;;;23.82;71.39;100386.78;5043323;28;20393;-67
2022/07/01 00:28:46;;;;;;;10.15;9.10;;;;;;;23.73;71.78;100383.94;5044071;28;20108;-68
2022/07/01 00:31:12;;;;;;;10.45;9.18;;;;;;;23.77;72.14;100388.09;5019675;28;20416;-68
2022/07/01 00:33:37;;;;;;;9.50;8.48;;;;;;;23.73;71.41;100386.63;5048628;28;20036;-68
2022/07/01 00:36:03;;;;;;;10.15;9.00;;;;;;;23.47;72.58;100377.84;5031397;28;20477;-68
2022/07/01 00:38:28;;;;;;;10.50;9.40;;;;;;;23.46;72.72;100378.81;5039785;28;20071;-65
2022/07/01 00:40:54;;;;;;;11.63;9.43;;;;;;;23.47;72.59;100380.53;5018826;28;20029;-68
2022/07/01 00:43:24;;;;;;;10.60;9.52;;;;;;;23.42;72.79;100380.00;5020173;28;20067;-68
2022/07/01 00:45:50;;;;;;;11.63;10.40;;;;;;;23.41;72.72;100384.53;5037033;28;20036;-69
2022/07/01 00:48:16;;;;;;;11.40;9.38;;;;;;;23.44;72.69;100405.75;5042208;28;20041;-68
2022/07/01 00:50:42;;;;;;;14.00;11.27;;;;;;;23.49;72.47;100413.44;5040560;28;20034;-68
2022/07/01 00:53:08;;;;;;;12.05;10.55;;;;;;;23.48;72.32;100417.94;5036879;28;20449;-68
2022/07/01 00:55:34;;;;;;;18.60;16.73;;;;;;;23.82;71.01;100416.31;5020729;28;20489;-68
2022/07/01 00:57:59;;;;;;;20.20;17.98;;;;;;;23.85;70.66;100410.69;5018011;28;20041;-69
2022/07/01 01:00:26;;;;;;;23.67;21.17;;;;;;;23.87;70.56;100420.47;5036840;28;20033;-68
2022/07/01 01:02:52;;;;;;;19.83;17.77;;;;;;;23.85;70.50;100420.56;5019476;28;20039;-66
2022/07/01 01:05:17;;;;;;;21.77;19.55;;;;;;;23.90;70.41;100431.81;5037095;28;20045;-69
2022/07/01 01:07:43;;;;;;;19.48;16.70;;;;;;;23.92;70.26;100426.31;5018826;28;20041;-69
2022/07/01 01:10:09;;;;;;;21.88;18.80;;;;;;;23.87;70.25;100421.31;5013168;28;20054;-69
2022/07/01 01:12:36;;;;;;;15.55;13.52;;;;;;;23.95;69.88;100420.72;5048341;28;20033;-68
2022/07/01 01:15:01;;;;;;;15.95;13.13;;;;;;;23.94;69.98;100411.81;5024646;28;20427;-69
2022/07/01 01:17:28;;;;;;;14.40;10.98;;;;;;;23.97;69.58;100411.56;5041213;28;20555;-69
2022/07/01 01:19:53;;;;;;;12.52;11.23;;;;;;;23.89;69.88;100407.75;5018352;28;20059;-68
2022/07/01 01:22:19;;;;;;;13.68;11.00;;;;;;;23.84;70.06;100392.88;5018862;28;20395;-69
2022/07/01 01:24:47;;;;;;;10.98;9.88;;;;;;;23.79;70.13;100389.69;5037823;28;20041;-69
2022/07/01 01:27:13;;;;;;;17.58;12.75;;;;;;;23.78;70.18;100385.31;5038194;28;20033;-69
2022/07/01 01:29:39;;;;;;;16.13;12.30;;;;;;;23.70;70.61;100377.00;5035832;28;20750;-69
2022/07/01 01:32:06;;;;;;;18.40;12.45;;;;;;;23.64;70.89;100384.63;5034911;28;20025;-69
2022/07/01 01:34:33;;;;;;;13.48;9.98;;;;;;;23.65;70.63;100381.81;5047592;28;20057;-69
2022/07/01 01:36:58;;;;;;;13.00;9.82;;;;;;;23.75;70.39;100384.69;5045940;28;20028;-69
2022/07/01 01:39:24;;;;;;;13.23;10.45;;;;;;;23.73;70.51;100384.78;5048580;28;20033;-68
2022/07/01 01:41:49;;;;;;;14.43;11.40;;;;;;;23.73;70.47;100397.34;5037529;28;20038;-69
2022/07/01 01:44:15;;;;;;;12.38;10.13;;;;;;;23.77;70.30;100405.03;5035064;28;20029;-66
2022/07/01 01:46:40;;;;;;;16.20;11.00;;;;;;;23.78;70.03;100398.72;5036098;28;20041;-69
2022/07/01 01:49:06;;;;;;;16.40;12.32;;;;;;;23.78;70.02;100395.19;5035373;28;20137;-69
2022/07/01 01:51:33;;;;;;;14.95;11.02;;;;;;;23.76;69.92;100392.63;5034886;28;20071;-69
2022/07/01 01:53:59;;;;;;;16.30;11.90;;;;;;;23.90;69.73;100396.06;5032274;28;20031;-69
2022/07/01 01:56:25;;;;;;;17.02;11.23;;;;;;;23.73;70.16;100386.63;5035660;28;20042;-68
2022/07/01 01:58:51;;;;;;;13.65;9.88;;;;;;;23.57;70.57;100381.53;5019925;28;20515;-69
2022/07/01 02:01:17;;;;;;;12.40;8.77;;;;;;;23.57;70.57;100400.31;5024278;28;20112;-69
2022/07/01 02:03:44;;;;;;;16.98;9.98;;;;;;;23.56;70.67;100395.94;5046805;28;20180;-69
2022/07/01 02:06:11;;;;;;;12.73;9.88;;;;;;;23.50;70.82;100393.69;5034664;28;20084;-69
2022/07/01 02:08:40;;;;;;;12.43;9.57;;;;;;;23.62;70.40;100400.84;5020887;28;20485;-69
2022/07/01 02:11:06;;;;;;;12.20;9.57;;;;;;;23.64;70.41;100387.31;5045384;28;20049;-69
2022/07/01 02:13:32;;;;;;;9.27;8.38;;;;;;;23.68;70.07;100395.03;5041081;28;20056;-69
2022/07/01 02:15:58;;;;;;;10.55;9.10;;;;;;;23.67;70.24;100385.28;5031723;28;20481;-69
2022/07/01 02:18:24;;;;;;;14.82;10.52;;;;;;;23.66;70.15;100385.38;5017555;28;20034;-68
2022/07/01 02:20:50;;;;;;;12.23;9.82;;;;;;;23.56;70.43;100382.50;5036194;28;20036;-69
2022/07/01 02:23:15;;;;;;;13.75;10.77;;;;;;;23.47;70.60;100373.34;5026546;28;20354;-69
2022/07/01 02:25:41;;;;;;;12.25;10.52;;;;;;;23.51;70.43;100380.19;5048553;28;20132;-69
2022/07/01 02:28:07;;;;;;;12.48;9.88;;;;;;;23.40;70.78;100376.59;5045399;28;20033;-69
2022/07/01 02:30:36;;;;;;;13.00;9.60;;;;;;;23.31;70.92;100375.47;5042019;28;20421;-69
2022/07/01 02:33:05;;;;;;;10.68;8.38;;;;;;;23.27;70.84;100374.00;5017915;28;20064;-70
2022/07/01 02:35:32;;;;;;;12.60;9.35;;;;;;;23.27;71.08;100377.53;5040625;28;20048;-69
2022/07/01 02:37:58;;;;;;;14.73;10.10;;;;;;;23.33;70.73;100368.16;5032143;28;20044;-69
2022/07/01 02:40:23;;;;;;;9.98;8.80;;;;;;;23.34;70.80;100360.03;5037671;28;20130;-66
2022/07/01 02:42:49;;;;;;;11.25;9.82;;;;;;;23.34;70.76;100365.38;5018993;28;20392;-68
2022/07/01 02:45:14;;;;;;;11.35;10.10;;;;;;;23.36;70.69;100370.63;5034774;28;20029;-68
2022/07/01 02:47:41;;;;;;;13.23;9.50;;;;;;;23.33;70.42;100366.31;5035887;28;20045;-68
2022/07/01 02:50:10;;;;;;;17.95;9.98;;;;;;;23.17;70.82;100368.44;5033121;28;20041;-68
2022/07/01 02:52:38;;;;;;;13.27;10.27;;;;;;;23.15;71.06;100362.38;5035841;28;20040;-69
2022/07/01 02:55:05;;;;;;;15.20;10.32;;;;;;;23.24;70.80;100371.53;5040330;28;20084;-69
2022/07/01 02:57:32;;;;;;;17.50;11.43;;;;;;;23.15;70.95;100374.91;5043484;28;20433;-69
2022/07/01 03:00:01;;;;;;;24.92;14.73;;;;;;;23.07;71.00;100364.75;5034777;28;20121;-69
2022/07/01 03:02:27;;;;;;;18.98;13.30;;;;;;;23.02;71.66;100375.81;5020817;28;20045;-68
2022/07/01 03:04:53;;;;;;;17.00;11.48;;;;;;;22.97;71.41;100367.25;5034962;28;20033;-68
2022/07/01 03:07:19;;;;;;;15.98;10.85;;;;;;;22.99;71.39;100375.19;5034111;28;20032;-68
2022/07/01 03:09:45;;;;;;;16.27;10.93;;;;;;;22.98;71.34;100376.13;5021615;28;20053;-68
2022/07/01 03:12:24;;;;;;;17.15;10.48;;;;;;;22.90;71.77;100365.09;5012045;28;20068;-68
2022/07/01 03:15:17;;;;;;;13.57;9.93;;;;;;;22.95;71.37;100363.84;5038074;28;20040;-68
2022/07/01 03:17:48;;;;;;;16.10;10.77;;;;;;;22.98;71.22;100376.13;5039359;28;20064;-69
2022/07/01 03:20:15;;;;;;;14.02;10.35;;;;;;;23.01;71.16;100373.22;5037506;28;20041;-68
2022/07/01 03:22:43;;;;;;;14.00;9.18;;;;;;;23.04;70.98;100391.78;5029979;28;20060;-68
2022/07/01 03:25:09;;;;;;;14.30;10.00;;;;;;;23.06;70.81;100395.19;5031384;28;20172;-69
2022/07/01 03:27:35;;;;;;;14.85;9.68;;;;;;;23.17;70.50;100397.06;5041444;28;20112;-69
2022/07/01 03:30:03;;;;;;;14.75;8.68;;;;;;;23.30;70.08;100414.84;5034189;28;20481;-68
2022/07/01 03:32:29;;;;;;;14.90;10.45;;;;;;;23.38;69.73;100400.84;5037609;28;20054;-69
2022/07/01 03:34:54;;;;;;;18.40;10.82;;;;;;;23.38;69.76;100399.97;5019089;28;20499;-68
2022/07/01 03:37:21;;;;;;;13.10;9.82;;;;;;;23.38;69.76;100402.66;5036820;28;20072;-68
2022/07/01 03:39:47;;;;;;;16.17;10.43;;;;;;;23.40;69.73;100393.53;5037401;28;20025;-69
2022/07/01 03:42:13;;;;;;;19.35;10.90;;;;;;;23.41;69.89;100383.66;5032703;28;20042;-68
2022/07/01 03:44:38;;;;;;;17.15;9.50;;;;;;;23.39;70.00;100391.00;5034084;28;20503;-69
2022/07/01 03:47:05;;;;;;;21.48;11.90;;;;;;;23.32;69.96;100391.44;5038185;28;20508;-69
2022/07/01 03:49:32;;;;;;;16.00;11.13;;;;;;;23.29;70.29;100374.72;5038565;28;20064;-68
2022/07/01 03:51:58;;;;;;;17.63;10.88;;;;;;;23.33;70.21;100382.41;5042457;28;20079;-69
2022/07/01 03:54:29;;;;;;;10.98;9.75;;;;;;;23.33;70.35;100382.41;5022697;28;20038;-68
2022/07/01 03:57:08;;;;;;;15.88;11.35;;;;;;;23.41;70.20;100383.66;5040897;28;20033;-69
2022/07/01 03:59:36;;;;;;;14.18;10.60;;;;;;;23.45;70.06;100382.47;5042794;28;20030;-70
2022/07/01 04:02:02;;;;;;;13.52;10.30;;;;;;;23.38;70.04;100375.84;5038750;28;20042;-70
2022/07/01 04:04:28;;;;;;;15.73;11.35;;;;;;;23.35;70.15;100372.44;5000074;28;20107;-70
2022/07/01 04:06:56;;;;;;;13.73;10.93;;;;;;;23.35;70.53;100367.09;5037468;28;20033;-69
2022/07/01 04:09:23;;;;;;;15.07;10.25;;;;;;;23.44;70.24;100362.00;5043175;28;20031;-68
2022/07/01 04:11:50;;;;;;;14.20;11.23;;;;;;;23.51;70.01;100356.06;5036077;28;20071;-69
2022/07/01 04:14:15;;;;;;;15.02;10.55;;;;;;;23.65;69.57;100355.00;5017206;28;20481;-69
2022/07/01 04:16:42;;;;;;;15.02;9.90;;;;;;;23.82;69.21;100349.22;5026114;28;20047;-68
2022/07/01 04:19:09;;;;;;;16.02;10.43;;;;;;;23.89;68.96;100351.44;5035140;28;20068;-69
2022/07/01 04:24:18;;;;;;;12.38;8.48;;;;;;;24.19;68.12;100357.09;5037384;28;20099;-69
2022/07/01 04:26:44;;;;;;;18.48;11.43;;;;;;;24.39;67.63;100352.00;5037371;28;20049;-69
2022/07/01 04:29:10;;;;;;;14.60;10.43;;;;;;;24.49;67.18;100344.91;4999301;28;20125;-69
2022/07/01 04:31:39;;;;;;;11.45;9.52;;;;;;;24.64;66.37;100354.41;5037120;28;20060;-69
2022/07/01 04:34:05;;;;;;;11.07;8.70;;;;;;;24.79;66.24;100358.53;5037043;28;20098;-70
2022/07/01 04:36:31;;;;;;;10.93;8.32;;;;;;;25.08;65.47;100356.16;5017960;28;20041;-70
2022/07/01 04:38:57;;;;;;;13.48;8.68;;;;;;;25.29;64.82;100360.75;5036072;28;20084;-67
2022/07/01 04:44:07;;;;;;;10.90;8.68;;;;;;;25.41;64.51;100350.81;5037170;28;20547;-69
2022/07/01 04:46:32;;;;;;;15.18;9.55;;;;;;;25.53;64.29;100347.06;5040582;28;20116;-68
2022/07/01 04:48:57;;;;;;;12.63;9.30;;;;;;;25.63;63.99;100348.00;5018951;28;20029;-69
2022/07/01 04:51:23;;;;;;;12.75;10.07;;;;;;;25.73;63.84;100351.63;5016946;28;20069;-69
2022/07/01 04:53:49;;;;;;;14.15;9.48;;;;;;;25.79;63.79;100351.13;5048440;28;20063;-69
2022/07/01 04:56:14;;;;;;;16.85;10.30;;;;;;;25.90;63.68;100360.13;5033616;28;20083;-69
2022/07/01 04:58:40;;;;;;;14.18;12.63;;;;;;;25.99;63.59;100359.31;5001828;28;20082;-71
2022/07/01 05:01:05;;;;;;;16.58;12.13;;;;;;;26.01;63.40;100360.91;5044393;28;20037;-71
2022/07/01 05:03:32;;;;;;;18.33;12.18;;;;;;;25.94;63.22;100358.88;5039839;28;20473;-63
2022/07/01 05:06:00;;;;;;;14.85;9.88;;;;;;;25.95;63.49;100358.72;5033913;28;20029;-68
2022/07/01 05:08:25;;;;;;;14.77;10.13;;;;;;;25.97;63.38;100362.16;5002096;28;20033;-61
2022/07/01 05:10:51;;;;;;;16.15;10.48;;;;;;;26.03;63.41;100358.06;5037306;28;20041;-61
2022/07/01 05:13:16;;;;;;;18.85;11.57;;;;;;;26.19;62.81;100361.13;5034251;28;20033;-62
2022/07/01 05:15:41;;;;;;;16.63;11.02;;;;;;;26.18;62.57;100364.81;5036534;28;20465;-62
2022/07/01 05:23:35;;;;;;;13.07;8.18;;;;;;;26.63;61.53;100364.47;5033261;28;20036;-61
2022/07/01 05:26:01;;;;;;;14.93;9.57;;;;;;;26.77;60.60;100356.00;5032668;28;20038;-62
2022/07/01 05:28:27;;;;;;;14.45;9.13;;;;;;;26.91;60.20;100357.44;5033137;28;20131;-63
2022/07/01 05:30:52;;;;;;;16.63;9.75;;;;;;;26.99;59.96;100376.47;5032649;28;20549;-63
2022/07/01 05:33:19;;;;;;;13.48;8.07;;;;;;;27.08;59.77;100369.38;5035079;28;20042;-63
2022/07/01 05:35:44;;;;;;;14.38;7.90;;;;;;;27.16;59.78;100350.69;5020276;28;20043;-64
2022/07/01 05:38:10;;;;;;;12.50;8.70;;;;;;;27.33;58.99;100354.56;5038126;28;20033;-65
2022/07/01 05:40:35;;;;;;;8.10;7.18;;;;;;;27.43;58.78;100351.84;5008545;28;20120;-64
2022/07/01 05:43:00;;;;;;;12.23;7.57;;;;;;;27.57;58.73;100361.34;5041933;28;20494;-65
2022/07/01 05:45:26;;;;;;;11.25;8.02;;;;;;;27.62;58.45;100359.94;5041935;28;20049;-64
2022/07/01 05:47:51;;;;;;;10.57;6.78;;;;;;;27.67;58.01;100360.34;5030926;28;20041;-64
2022/07/01 05:50:17;;;;;;;12.15;7.88;;;;;;;27.82;57.84;100370.75;5036457;28;20417;-64
2022/07/01 05:52:44;;;;;;;11.75;7.70;;;;;;;27.93;57.59;100371.44;5016725;28;20094;-64
2022/07/01 05:55:10;;;;;;;9.93;7.18;;;;;;;28.11;57.01;100370.69;5015150;28;20504;-64
2022/07/01 05:57:35;;;;;;;8.38;6.70;;;;;;;28.28;57.01;100385.25;5025993;28;20396;-64
2022/07/01 06:00:01;;;;;;;14.00;7.80;;;;;;;28.35;56.46;100373.72;5030462;28;20037;-63
2022/07/01 06:02:26;;;;;;;13.27;8.15;;;;;;;28.41;55.80;100375.03;5032879;28;20082;-64
2022/07/01 06:04:52;;;;;;;8.23;6.03;;;;;;;28.52;56.06;100372.09;5042679;28;20033;-64
2022/07/01 06:07:17;;;;;;;9.80;6.45;;;;;;;28.64;56.04;100370.06;5030268;28;20481;-63
2022/07/01 06:09:43;;;;;;;9.80;6.40;;;;;;;28.64;55.17;100373.63;5045055;28;20116;-63
2022/07/01 06:12:08;;;;;;;11.55;6.88;;;;;;;28.68;55.08;100377.72;5039997;28;20048;-63
2022/07/01 06:14:34;;;;;;;8.05;6.05;;;;;;;28.70;54.37;100369.47;5030611;28;20120;-64
2022/07/01 06:16:59;;;;;;;8.50;6.28;;;;;;;28.78;53.98;100371.44;5011456;28;20117;-65
2022/07/01 06:19:24;;;;;;;7.80;5.72;;;;;;;28.86;53.99;100369.66;5023969;28;20037;-64
2022/07/01 06:21:50;;;;;;;6.82;5.57;;;;;;;29.01;54.16;100370.03;5022529;28;20045;-64
2022/07/01 06:24:15;;;;;;;10.18;6.72;;;;;;;29.12;54.60;100377.06;5041627;28;20040;-64
2022/07/01 06:26:41;;;;;;;8.77;6.03;;;;;;;29.26;54.25;100370.28;5034449;28;20119;-64
2022/07/01 06:29:06;;;;;;;8.07;6.68;;;;;;;29.38;53.89;100366.34;5006656;28;20030;-64
2022/07/01 06:31:35;;;;;;;10.50;6.65;;;;;;;29.33;53.18;100364.13;5033482;28;20489;-64
2022/07/01 06:34:01;;;;;;;9.32;6.43;;;;;;;29.31;52.65;100358.00;5031089;28;20044;-64
2022/07/01 06:36:26;;;;;;;8.98;6.13;;;;;;;29.48;52.58;100356.28;5013572;28;20045;-63
2022/07/01 06:38:52;;;;;;;9.70;5.57;;;;;;;29.59;52.39;100361.47;5025570;28;20409;-64
2022/07/01 06:41:27;;;;;;;6.55;5.43;;;;;;;29.72;51.79;100361.06;5012797;28;20424;-64
2022/07/01 06:43:57;;;;;;;7.50;6.05;;;;;;;29.88;52.12;100366.63;5033074;28;20473;-64
2022/07/01 06:46:23;;;;;;;8.10;5.05;;;;;;;29.94;50.45;100359.72;5033490;28;20048;-64
2022/07/01 06:48:48;;;;;;;12.40;6.22;;;;;;;30.05;50.97;100370.31;5042073;28;20131;-65
2022/07/01 06:51:14;;;;;;;9.88;5.47;;;;;;;30.17;50.98;100376.34;5034131;28;20037;-65
2022/07/01 06:53:39;;;;;;;8.85;5.68;;;;;;;30.32;51.33;100368.44;5033189;28;20037;-64
2022/07/01 06:56:05;;;;;;;9.15;5.90;;;;;;;30.31;51.44;100359.47;5018013;28;20132;-64
2022/07/01 06:58:31;;;;;;;11.35;6.22;;;;;;;30.35;51.49;100358.13;5035842;28;20125;-70
2022/07/01 07:00:56;;;;;;;9.18;6.80;;;;;;;30.40;52.07;100360.34;5028316;28;20531;-69
2022/07/01 07:03:22;;;;;;;8.60;5.75;;;;;;;30.34;50.92;100361.00;5028618;28;20040;-70
2022/07/01 07:05:47;;;;;;;12.13;5.45;;;;;;;30.36;50.49;100357.13;5033881;28;20041;-70
2022/07/01 07:08:13;;;;;;;11.80;6.38;;;;;;;30.43;50.57;100360.03;5029660;28;20040;-69
2022/07/01 07:10:39;;;;;;;7.53;5.18;;;;;;;30.48;50.04;100360.38;5016186;28;20156;-69
2022/07/01 07:13:04;;;;;;;7.57;5.82;;;;;;;30.44;51.19;100353.59;5000712;28;20033;-69
2022/07/01 07:15:30;;;;;;;8.02;5.70;;;;;;;30.62;51.05;100356.22;5033538;28;20041;-69
2022/07/01 07:17:57;;;;;;;8.30;5.85;;;;;;;30.46;50.28;100356.16;5043617;28;20041;-69
2022/07/01 07:20:25;;;;;;;7.25;5.93;;;;;;;30.80;48.21;100361.56;5021680;28;20061;-69
2022/07/01 07:22:51;;;;;;;6.07;5.30;;;;;;;30.32;50.88;100363.91;5022208;28;20083;-70
2022/07/01 07:25:17;;;;;;;6.90;5.18;;;;;;;30.39;50.75;100362.22;5018415;28;20037;-70
2022/07/01 07:27:46;;;;;;;9.35;6.18;;;;;;;30.32;51.71;100363.91;5039045;28;20108;-69
2022/07/01 07:30:12;;;;;;;8.73;5.65;;;;;;;30.46;51.59;100364.28;5009932;28;20124;-71
2022/07/01 07:32:38;;;;;;;6.68;5.75;;;;;;;30.34;51.83;100361.84;5004702;28;20040;-69
2022/07/01 07:35:04;;;;;;;8.60;6.85;;;;;;;30.43;51.52;100354.59;5034053;28;20029;-70
2022/07/01 07:37:32;;;;;;;9.20;7.22;;;;;;;30.53;50.96;100355.34;5053211;28;20032;-70
2022/07/01 07:39:58;;;;;;;9.60;6.88;;;;;;;30.55;50.75;100358.72;5051133;28;20061;-61
2022/07/01 07:42:23;;;;;;;10.68;7.75;;;;;;;30.56;51.62;100365.88;5018553;28;20036;-61
2022/07/01 07:44:49;;;;;;;8.75;6.75;;;;;;;30.53;51.49;100368.91;5026010;28;20037;-71
2022/07/01 07:47:14;;;;;;;7.85;6.13;;;;;;;30.53;50.94;100371.63;5038392;28;20032;-70
2022/07/01 07:49:40;;;;;;;12.60;6.82;;;;;;;30.38;51.29;100365.94;5041487;28;20473;-68
2022/07/01 07:52:05;;;;;;;11.77;6.60;;;;;;;30.33;50.88;100359.31;5051360;28;20041;-71
2022/07/01 07:54:31;;;;;;;8.10;6.43;;;;;;;30.46;51.03;100375.97;5036263;28;20041;-71
2022/07/01 07:56:56;;;;;;;13.25;6.57;;;;;;;30.34;51.81;100366.44;5005032;28;20397;-70
2022/07/01 07:59:25;;;;;;;8.85;6.47;;;;;;;30.43;51.36;100376.28;5040008;28;20111;-69
2022/07/01 08:01:50;;;;;;;7.78;6.15;;;;;;;30.50;51.40;100369.22;5044660;28;20044;-71
2022/07/01 08:04:15;;;;;;;9.45;6.78;;;;;;;30.56;50.61;100368.59;5047410;28;20116;-69
2022/07/01 08:06:41;;;;;;;8.48;6.55;;;;;;;30.67;50.84;100375.56;5044920;28;20542;-68
2022/07/01 08:09:06;;;;;;;11.75;6.70;;;;;;;30.68;50.67;100366.41;5037999;28;20032;-69
2022/07/01 08:11:32;;;;;;;8.73;6.18;;;;;;;30.69;50.75;100365.41;5038335;28;20408;-69
2022/07/01 08:13:58;;;;;;;7.57;6.35;;;;;;;30.77;50.46;100372.75;5015648;28;20410;-69
2022/07/01 08:16:24;;;;;;;7.30;6.53;;;;;;;30.85;50.09;100370.91;5018339;28;20040;-69
2022/07/01 08:18:49;;;;;;;7.68;6.65;;;;;;;30.94;50.45;100373.66;5043716;28;20037;-67
2022/07/01 08:21:15;;;;;;;9.32;6.80;;;;;;;30.86;50.27;100369.06;5051452;28;20461;-69
2022/07/01 08:23:41;;;;;;;8.63;6.55;;;;;;;30.90;50.63;100365.00;5017924;28;20037;-68
2022/07/01 08:26:06;;;;;;;8.48;7.57;;;;;;;30.96;50.37;100363.47;5051245;28;20037;-69
2022/07/01 08:28:31;;;;;;;9.70;7.10;;;;;;;30.96;50.86;100367.06;5034380;28;20080;-69
2022/07/01 08:30:57;;;;;;;10.15;6.93;;;;;;;31.00;50.88;100376.56;5038666;28;20112;-69
2022/07/01 08:33:22;;;;;;;9.70;6.90;;;;;;;30.99;50.78;100377.56;5046589;28;20030;-68
2022/07/01 08:35:48;;;;;;;9.30;6.85;;;;;;;31.10;50.83;100374.53;5050153;28;20039;-69
2022/07/01 08:38:13;;;;;;;8.35;6.95;;;;;;;31.17;50.98;100372.03;4986726;28;20049;-70
2022/07/01 08:40:40;;;;;;;11.52;7.38;;;;;;;31.12;51.28;100374.34;5018870;28;20046;-69
2022/07/01 08:43:06;;;;;;;8.48;7.40;;;;;;;30.87;51.86;100365.31;5015020;28;20164;-71
2022/07/01 08:45:38;;;;;;;9.20;7.45;;;;;;;30.86;51.82;100372.59;5034239;28;20041;-71
2022/07/01 08:48:05;;;;;;;12.35;7.05;;;;;;;30.81;51.70;100368.72;5023981;28;20491;-71
2022/07/01 08:50:36;;;;;;;8.85;6.68;;;;;;;31.09;51.48;100372.84;4999391;28;20034;-70
2022/07/01 08:53:03;;;;;;;12.30;8.32;;;;;;;30.82;51.84;100364.97;5021831;28;20400;-70
2022/07/01 08:55:29;;;;;;;9.88;6.80;;;;;;;30.87;52.13;100368.88;4997824;28;20049;-71
2022/07/01 08:57:55;;;;;;;10.45;7.82;;;;;;;30.85;51.94;100365.50;5037151;28;20038;-70
2022/07/01 09:00:20;;;;;;;8.82;7.78;;;;;;;30.96;52.09;100369.78;5036432;28;20037;-69
2022/07/01 09:02:53;;;;;;;9.07;7.03;;;;;;;30.98;52.40;100356.88;5035734;28;20049;-69
2022/07/01 09:05:20;;;;;;;9.23;7.50;;;;;;;31.11;51.95;100346.38;5027254;28;20041;-62
2022/07/01 09:07:47;;;;;;;10.45;7.35;;;;;;;31.12;52.10;100355.38;5033672;28;20029;-69
2022/07/01 09:10:18;;;;;;;9.70;7.10;;;;;;;31.21;52.51;100358.97;5050836;28;20051;-70
2022/07/01 09:12:47;;;;;;;9.00;7.68;;;;;;;31.15;52.69;100355.03;5009371;28;20045;-67
2022/07/01 09:15:20;;;;;;;14.13;8.55;;;;;;;30.94;53.19;100338.38;5039387;28;20481;-68
2022/07/01 09:17:46;;;;;;;10.77;7.13;;;;;;;30.98;53.21;100346.03;5015787;28;20041;-68
2022/07/01 09:20:28;;;;;;;12.80;8.68;;;;;;;31.12;53.66;100353.53;5050823;28;20040;-68
2022/07/01 09:23:03;;;;;;;;;;;;;;;31.13;52.80;100357.94;5032384;28;20048;-68
2022/07/01 09:25:44;;;;;;;8.65;7.32;;;;;;;31.37;53.12;100356.31;5036430;28;20311;-69
2022/07/01 09:28:13;;;;;;;10.93;7.80;;;;;;;31.72;51.96;100362.38;5004787;28;20029;-68
2022/07/01 09:30:43;;;;;;;11.35;8.57;;;;;;;31.87;51.47;100361.56;5014907;28;20037;-67
2022/07/01 09:33:17;;;;;;;12.43;9.25;;;;;;;32.25;50.27;100363.72;5018124;28;20049;-69
2022/07/01 09:35:44;;;;;;;11.65;7.65;;;;;;;32.57;50.07;100363.63;5012152;28;20551;-69
2022/07/01 09:38:12;;;;;;;11.00;8.38;;;;;;;32.41;49.96;100355.53;4999677;28;20033;-69
2022/07/01 09:40:48;;;;;;;9.75;8.07;;;;;;;32.10;51.07;100356.25;5016888;28;20124;-69
2022/07/01 09:43:19;;;;;;;13.55;8.38;;;;;;;32.04;50.15;100369.72;5035741;28;20031;-69
2022/07/01 09:45:54;;;;;;;11.27;8.75;;;;;;;31.93;50.17;100381.78;5034080;28;20120;-66
2022/07/01 09:48:22;;;;;;;9.65;8.45;;;;;;;32.19;49.90;100375.28;5010986;28;20080;-67
2022/07/01 09:50:49;;;;;;;10.68;8.60;;;;;;;31.98;50.54;100368.53;5021172;28;20041;-66
2022/07/01 09:53:14;;;;;;;10.00;7.63;;;;;;;32.28;50.31;100366.09;5010807;28;20037;-67
2022/07/01 09:55:40;;;;;;;12.55;9.25;;;;;;;32.34;50.07;100368.09;4993827;28;20482;-66
2022/07/01 09:58:06;;;;;;;9.40;8.02;;;;;;;32.49;49.70;100357.38;5018216;28;20382;-67
2022/07/01 10:00:32;;;;;;;10.30;8.95;;;;;;;32.73;49.36;100357.25;5040668;28;20056;-68
2022/07/01 10:03:01;;;;;;;9.88;8.88;;;;;;;32.80;48.94;100341.94;5020938;28;20037;-67
2022/07/01 10:05:28;;;;;;;10.30;9.13;;;;;;;33.00;49.11;100364.13;5031248;28;20037;-68
2022/07/01 10:07:59;;;;;;;9.90;8.27;;;;;;;33.50;48.08;100364.66;5019404;28;20087;-69
2022/07/01 10:10:48;;;;;;;10.88;8.50;;;;;;;33.84;47.35;100356.88;5041209;28;20073;-68
2022/07/01 10:13:16;;;;;;;10.13;8.32;;;;;;;33.95;47.19;100357.44;5043940;28;20040;-69
2022/07/01 10:15:45;;;;;;;8.60;7.55;;;;;;;33.80;47.87;100376.50;5021318;28;20482;-69
2022/07/01 10:18:26;;;;;;;9.48;7.68;;;;;;;33.58;47.90;100378.19;5034115;28;20029;-68
2022/07/01 10:20:54;;;;;;;9.45;8.07;;;;;;;33.47;48.55;100365.84;5025210;28;20116;-67
2022/07/01 10:23:21;;;;;;;11.65;8.68;;;;;;;33.26;49.29;100362.94;5018104;28;20041;-68
2022/07/01 10:25:48;;;;;;;11.30;9.32;;;;;;;33.08;49.62;100361.34;5011503;28;20179;-66
2022/07/01 10:28:25;;;;;;;11.75;9.48;;;;;;;32.83;49.92;100362.47;5018739;28;20119;-68
2022/07/01 10:30:55;;;;;;;12.13;9.45;;;;;;;32.75;49.31;100360.63;5047001;28;20424;-68
2022/07/01 10:33:35;;;;;;;12.57;9.65;;;;;;;32.81;49.00;100370.81;5010023;28;20030;-67
2022/07/01 10:36:26;;;;;;;11.98;9.27;;;;;;;32.76;50.42;100358.81;5018843;28;20057;-68
2022/07/01 10:39:06;;;;;;;10.52;9.35;;;;;;;32.85;49.85;100365.88;5030657;28;20083;-68
2022/07/01 10:41:33;;;;;;;12.35;10.63;;;;;;;32.62;50.00;100363.09;5028628;28;20033;-68
2022/07/01 10:44:03;;;;;;;10.18;9.13;;;;;;;32.79;49.72;100363.84;5046300;28;20029;-68
2022/07/01 10:46:37;;;;;;;10.43;8.82;;;;;;;32.83;48.81;100344.28;5050883;28;20039;-69
2022/07/01 10:49:02;;;;;;;12.23;8.07;;;;;;;33.27;48.65;100346.41;5035344;28;20030;-67
2022/07/01 10:51:57;;;;;;;12.20;8.93;;;;;;;33.31;49.21;100342.28;5014723;28;20041;-68
2022/07/01 10:54:35;;;;;;;14.32;8.88;;;;;;;33.40;47.75;100343.09;5044553;28;20401;-68
2022/07/01 10:57:23;;;;;;;10.85;9.20;;;;;;;32.99;48.48;100339.81;5013296;28;20079;-68
2022/07/01 10:59:54;;;;;;;10.73;8.77;;;;;;;33.02;48.85;100334.84;5037061;28;20029;-68
2022/07/01 11:02:30;;;;;;;9.35;8.35;;;;;;;32.67;48.58;100330.75;5039875;28;20031;-68
2022/07/01 11:04:58;;;;;;;10.00;7.93;;;;;;;32.59;48.81;100334.38;5034857;28;20026;-68
2022/07/01 11:07:26;;;;;;;14.15;8.43;;;;;;;32.77;48.74;100336.00;5017771;28;20029;-69
2022/07/01 11:09:52;;;;;;;9.55;7.80;;;;;;;32.96;48.14;100332.88;5017034;28;20033;-66
2022/07/01 11:12:20;;;;;;;10.55;7.90;;;;;;;33.10;47.10;100331.22;5045811;28;20028;-69
2022/07/01 11:14:46;;;;;;;10.45;7.75;;;;;;;33.22;46.25;100332.50;5017448;28;20032;-67
2022/07/01 11:17:11;;;;;;;12.35;8.27;;;;;;;33.47;46.01;100325.00;5012345;28;20103;-68
2022/07/01 11:19:37;;;;;;;10.15;7.90;;;;;;;33.55;46.11;100329.53;5036176;28;20409;-69
2022/07/01 11:22:04;;;;;;;10.45;7.88;;;;;;;33.84;45.05;100335.06;5038523;28;20141;-68
2022/07/01 11:24:30;;;;;;;12.98;7.65;;;;;;;33.90;43.91;100319.84;5031154;28;20064;-69
2022/07/01 11:27:07;;;;;;;9.23;7.53;;;;;;;33.75;43.33;100318.97;5011463;28;21556;-75
2022/07/01 11:29:33;;;;;;;8.57;7.47;;;;;;;33.97;45.52;100312.66;5024186;28;20037;-74