Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:11;;;;;;;;;;;16.00;99.90;;;;;;5084032;28;19912;-69
2022/07/14 00:02:36;;;;;;;;;;;16.00;99.90;;;;;;5091129;28;19916;-69
2022/07/14 00:05:02;;;;;;;;;;;16.00;99.90;;;;;;5090380;28;19930;-70
2022/07/14 00:07:28;;;;;;;;;;;16.00;99.90;;;;;;5081108;28;19908;-70
2022/07/14 00:09:53;;;;;;;;;;;16.00;99.90;;;;;;5085508;28;20281;-69
2022/07/14 00:12:19;;;;;;;;;;;15.90;99.90;;;;;;5085182;28;19912;-69
2022/07/14 00:14:44;;;;;;;;;;;15.90;99.90;;;;;;5080811;28;20388;-69
2022/07/14 00:17:10;;;;;;;;;;;16.00;99.90;;;;;;5087902;28;19916;-69
2022/07/14 00:19:35;;;;;;;;;;;15.90;99.90;;;;;;5082684;28;19912;-69
2022/07/14 00:22:01;;;;;;;;;;;15.90;99.90;;;;;;5066135;28;19956;-69
2022/07/14 00:24:26;;;;;;;;;;;15.90;99.90;;;;;;5080509;28;19912;-69
2022/07/14 00:26:52;;;;;;;;;;;15.90;99.90;;;;;;5086082;28;19916;-68
2022/07/14 00:29:17;;;;;;;;;;;15.90;99.90;;;;;;5090431;28;20285;-68
2022/07/14 00:31:43;;;;;;;;;;;15.90;99.90;;;;;;5088115;28;19965;-70
2022/07/14 00:34:09;;;;;;;;;;;15.80;99.90;;;;;;5088137;28;19944;-68
2022/07/14 00:36:34;;;;;;;;;;;15.80;99.90;;;;;;5092388;28;20361;-68
2022/07/14 00:39:00;;;;;;;;;;;15.70;99.90;;;;;;5085887;28;19912;-69
2022/07/14 00:41:25;;;;;;;;;;;15.80;99.90;;;;;;5084613;28;19908;-69
2022/07/14 00:43:51;;;;;;;;;;;15.70;99.90;;;;;;5087779;28;20262;-69
2022/07/14 00:46:16;;;;;;;;;;;15.70;99.90;;;;;;5090323;28;19916;-69
2022/07/14 00:48:42;;;;;;;;;;;15.70;99.90;;;;;;5084289;28;19958;-69
2022/07/14 00:51:07;;;;;;;;;;;15.70;99.90;;;;;;5089930;28;19916;-69
2022/07/14 00:53:33;;;;;;;;;;;15.60;99.90;;;;;;5087726;28;19909;-69
2022/07/14 00:55:58;;;;;;;;;;;15.60;99.90;;;;;;5085043;28;20233;-69
2022/07/14 00:58:24;;;;;;;;;;;15.60;99.90;;;;;;5090180;28;19966;-69
2022/07/14 01:00:50;;;;;;;;;;;15.60;99.90;;;;;;5093027;28;20403;-69
2022/07/14 01:03:15;;;;;;;;;;;15.50;99.90;;;;;;5084513;28;19923;-69
2022/07/14 01:05:41;;;;;;;;;;;15.40;99.90;;;;;;5090382;28;19908;-69
2022/07/14 01:08:06;;;;;;;;;;;15.40;99.90;;;;;;5081001;28;19931;-69
2022/07/14 01:10:32;;;;;;;;;;;15.40;99.90;;;;;;5078455;28;19909;-69
2022/07/14 01:12:59;;;;;;;;;;;15.30;99.90;;;;;;5087833;28;20464;-68
2022/07/14 01:15:24;;;;;;;;;;;15.40;99.90;;;;;;5083872;28;19954;-68
2022/07/14 01:17:50;;;;;;;;;;;15.30;99.90;;;;;;5091026;28;20311;-68
2022/07/14 01:20:16;;;;;;;;;;;15.30;99.90;;;;;;5090314;28;19924;-68
2022/07/14 01:22:42;;;;;;;;;;;15.20;99.90;;;;;;5089904;28;19955;-69
2022/07/14 01:25:08;;;;;;;;;;;15.10;99.90;;;;;;5088638;28;19951;-69
2022/07/14 01:27:34;;;;;;;;;;;15.20;99.90;;;;;;5088692;28;19981;-69
2022/07/14 01:30:00;;;;;;;;;;;15.10;99.90;;;;;;5093121;28;20368;-69
2022/07/14 01:32:25;;;;;;;;;;;15.10;99.90;;;;;;5091421;28;19912;-69
2022/07/14 01:34:52;;;;;;;;;;;15.00;99.90;;;;;;5062777;28;19958;-69
2022/07/14 01:37:18;;;;;;;;;;;15.10;99.90;;;;;;5090476;28;19908;-69
2022/07/14 01:39:43;;;;;;;;;;;15.00;99.90;;;;;;5081526;28;19918;-69
2022/07/14 01:42:09;;;;;;;;;;;15.00;99.90;;;;;;5086783;28;19912;-70
2022/07/14 01:44:34;;;;;;;;;;;15.00;99.90;;;;;;5088839;28;19913;-69
2022/07/14 01:47:00;;;;;;;;;;;15.00;99.90;;;;;;5084155;28;19916;-69
2022/07/14 01:49:26;;;;;;;;;;;14.90;99.90;;;;;;5086426;28;19912;-70
2022/07/14 01:51:51;;;;;;;;;;;14.80;99.90;;;;;;5083257;28;19920;-69
2022/07/14 01:54:17;;;;;;;;;;;14.80;99.90;;;;;;5080047;28;19915;-69
2022/07/14 01:56:42;;;;;;;;;;;14.80;99.90;;;;;;5092481;28;19951;-69
2022/07/14 01:59:08;;;;;;;;;;;14.70;99.90;;;;;;5090620;28;19918;-69
2022/07/14 02:01:41;;;;;;;;;;;14.70;99.90;;;;;;5085343;28;19922;-69
2022/07/14 02:04:11;;;;;;;;;;;14.70;99.90;;;;;;5091932;28;19954;-69
2022/07/14 02:06:46;;;;;;;;;;;14.70;99.90;;;;;;5095278;28;19908;-69
2022/07/14 02:09:12;;;;;;;;;;;14.70;99.90;;;;;;5095423;28;19912;-70
2022/07/14 02:14:22;;;;;;;;;;;14.60;99.90;;;;;;5095662;28;19965;-69
2022/07/14 02:16:48;;;;;;;;;;;14.50;99.90;;;;;;5095087;28;19956;-69
2022/07/14 02:19:13;;;;;;;;;;;14.50;99.90;;;;;;5094968;28;19912;-70
2022/07/14 02:21:39;;;;;;;;;;;14.50;99.90;;;;;;5094957;28;20284;-69
2022/07/14 02:24:05;;;;;;;;;;;14.50;99.90;;;;;;5095085;28;19957;-70
2022/07/14 02:26:31;;;;;;;;;;;14.40;99.90;;;;;;5095320;28;20241;-69
2022/07/14 02:28:57;;;;;;;;;;;14.40;99.90;;;;;;5093430;28;19998;-69
2022/07/14 02:31:22;;;;;;;;;;;14.40;99.90;;;;;;5095502;28;20349;-69
2022/07/14 02:33:48;;;;;;;;;;;14.40;99.90;;;;;;5094871;28;20357;-70
2022/07/14 02:36:13;;;;;;;;;;;14.40;99.90;;;;;;5094949;28;19908;-69
2022/07/14 02:38:39;;;;;;;;;;;14.50;99.90;;;;;;5094905;28;19919;-70
2022/07/14 02:41:04;;;;;;;;;;;14.40;99.90;;;;;;5093933;28;19969;-69
2022/07/14 02:43:31;;;;;;;;;;;14.50;99.90;;;;;;5094706;28;20315;-69
2022/07/14 02:45:57;;;;;;;;;;;14.50;99.90;;;;;;5094471;28;19986;-69
2022/07/14 02:48:23;;;;;;;;;;;14.50;99.90;;;;;;5094462;28;19957;-70
2022/07/14 02:50:48;;;;;;;;;;;14.50;99.90;;;;;;5125254;22;19916;-54
2022/07/14 02:53:14;;;;;;;;;;;14.50;99.90;;;;;;5111776;28;19922;-53
2022/07/14 02:55:39;;;;;;;;;;;14.50;99.90;;;;;;5114167;28;19908;-52
2022/07/14 02:58:05;;;;;;;;;;;14.50;99.90;;;;;;5114257;28;19967;-53
2022/07/14 03:00:31;;;;;;;;;;;14.40;99.90;;;;;;5114106;28;19912;-55
2022/07/14 03:02:57;;;;;;;;;;;14.40;99.90;;;;;;5114727;28;19915;-53
2022/07/14 03:05:22;;;;;;;;;;;14.40;99.90;;;;;;5113937;28;19908;-52
2022/07/14 03:07:48;;;;;;;;;;;14.30;99.90;;;;;;5114262;28;19912;-54
2022/07/14 03:10:13;;;;;;;;;;;14.30;99.90;;;;;;5114625;28;19912;-57
2022/07/14 03:12:39;;;;;;;;;;;14.40;99.90;;;;;;5114911;28;19908;-56
2022/07/14 03:15:07;;;;;;;;;;;14.30;99.90;;;;;;5114422;28;19912;-56
2022/07/14 03:17:32;;;;;;;;;;;14.40;99.90;;;;;;5114063;28;19912;-56
2022/07/14 03:19:58;;;;;;;;;;;14.30;99.90;;;;;;5115152;28;19998;-56
2022/07/14 03:22:24;;;;;;;;;;;14.30;99.90;;;;;;5114943;28;19914;-55
2022/07/14 03:24:49;;;;;;;;;;;14.40;99.90;;;;;;5096618;28;19914;-57
2022/07/14 03:27:15;;;;;;;;;;;14.30;99.90;;;;;;5114918;28;20007;-56
2022/07/14 03:29:40;;;;;;;;;;;14.30;99.90;;;;;;5114082;28;19912;-56
2022/07/14 03:32:06;;;;;;;;;;;14.30;99.90;;;;;;5114235;28;20007;-57
2022/07/14 03:34:32;;;;;;;;;;;14.30;99.90;;;;;;5113899;28;20400;-53
2022/07/14 03:36:57;;;;;;;;;;;14.30;99.90;;;;;;5114151;28;19912;-53
2022/07/14 03:39:23;;;;;;;;;;;14.30;99.90;;;;;;5114822;28;19914;-54
2022/07/14 03:41:48;;;;;;;;;;;14.20;99.90;;;;;;5114210;28;19915;-55
2022/07/14 03:44:14;;;;;;;;;;;14.20;99.90;;;;;;5114158;28;19908;-54
2022/07/14 03:46:39;;;;;;;;;;;14.20;99.90;;;;;;5114723;28;19914;-55
2022/07/14 03:49:05;;;;;;;;;;;14.10;99.90;;;;;;5113973;28;20007;-54
2022/07/14 03:51:31;;;;;;;;;;;14.20;99.90;;;;;;5115492;28;19946;-54
2022/07/14 03:53:57;;;;;;;;;;;14.20;99.90;;;;;;5118442;28;19957;-57
2022/07/14 03:56:23;;;;;;;;;;;14.20;99.90;;;;;;5118402;28;19907;-56
2022/07/14 03:58:48;;;;;;;;;;;14.20;99.90;;;;;;5118345;28;19908;-56
2022/07/14 04:01:14;;;;;;;;;;;14.30;99.90;;;;;;5118035;28;19908;-55
2022/07/14 04:03:39;;;;;;;;;;;14.30;99.90;;;;;;5117991;28;19908;-55
2022/07/14 04:06:05;;;;;;;;;;;14.40;99.90;;;;;;5118707;28;19911;-52
2022/07/14 04:08:30;;;;;;;;;;;14.40;99.90;;;;;;5119267;28;20003;-56
2022/07/14 04:10:56;;;;;;;;;;;14.50;99.90;;;;;;5119602;28;19908;-54
2022/07/14 04:13:22;;;;;;;;;;;14.50;99.90;;;;;;5118041;28;19908;-55
2022/07/14 04:15:47;;;;;;;;;;;14.60;99.90;;;;;;5118111;28;19912;-53
2022/07/14 04:18:13;;;;;;;;;;;14.70;99.90;;;;;;5121428;28;19908;-57
2022/07/14 04:20:38;;;;;;;;;;;14.70;99.90;;;;;;5124706;28;19911;-56
2022/07/14 04:23:04;;;;;;;;;;;14.80;99.90;;;;;;5121202;28;19908;-54
2022/07/14 04:25:30;;;;;;;;;;;14.80;99.90;;;;;;5118454;28;19908;-53
2022/07/14 04:27:55;;;;;;;;;;;14.80;99.90;;;;;;5117298;28;19908;-56
2022/07/14 04:30:21;;;;;;;;;;;14.70;99.90;;;;;;5117930;28;20284;-57
2022/07/14 04:32:46;;;;;;;;;;;14.80;99.90;;;;;;5117475;28;19961;-55
2022/07/14 04:35:12;;;;;;;;;;;14.80;99.90;;;;;;5117379;28;20253;-54
2022/07/14 04:37:38;;;;;;;;;;;14.90;99.90;;;;;;5117543;28;19912;-52
2022/07/14 04:40:04;;;;;;;;;;;14.90;99.90;;;;;;5117476;28;19907;-53
2022/07/14 04:42:30;;;;;;;;;;;14.90;99.90;;;;;;5117119;28;19947;-57
2022/07/14 04:44:56;;;;;;;;;;;15.00;99.90;;;;;;5118042;28;19907;-56
2022/07/14 04:47:21;;;;;;;;;;;14.90;99.90;;;;;;5117768;28;19951;-57
2022/07/14 04:52:31;;;;;;;;;;;15.00;99.90;;;;;;5117384;28;19964;-52
2022/07/14 04:54:56;;;;;;;;;;;15.00;99.90;;;;;;5116874;28;19908;-54
2022/07/14 04:57:22;;;;;;;;;;;15.10;99.90;;;;;;5116636;28;20014;-53
2022/07/14 04:59:48;;;;;;;;;;;15.20;99.90;;;;;;5117263;28;20059;-51
2022/07/14 05:02:13;;;;;;;;;;;15.10;99.90;;;;;;5116747;28;19908;-55
2022/07/14 05:04:39;;;;;;;;;;;15.10;99.90;;;;;;5116031;28;20333;-52
2022/07/14 05:07:04;;;;;;;;;;;15.20;99.90;;;;;;5116985;28;19916;-56
2022/07/14 05:09:33;;;;;;;;;;;15.20;99.90;;;;;;5117110;28;20353;-55
2022/07/14 05:11:59;;;;;;;;;;;15.20;99.90;;;;;;5098274;28;19915;-54
2022/07/14 05:14:24;;;;;;;;;;;15.20;99.90;;;;;;5116178;28;19907;-55
2022/07/14 05:16:50;;;;;;;;;;;15.30;99.90;;;;;;5098070;28;20389;-56
2022/07/14 05:19:16;;;;;;;;;;;15.40;99.90;;;;;;5116892;28;19939;-58
2022/07/14 05:21:42;;;;;;;;;;;15.40;99.90;;;;;;5116683;28;19930;-56
2022/07/14 05:24:09;;;;;;;;;;;15.50;99.90;;;;;;5116137;28;19919;-54
2022/07/14 05:26:35;;;;;;;;;;;15.60;99.90;;;;;;5116453;28;19915;-56
2022/07/14 05:29:00;;;;;;;;;;;15.70;99.90;;;;;;5116256;28;20376;-56
2022/07/14 05:31:26;;;;;;;;;;;15.80;99.90;;;;;;5116358;28;20380;-56
2022/07/14 05:33:51;;;;;;;;;;;15.90;99.90;;;;;;5116372;28;19912;-58
2022/07/14 05:36:17;;;;;;;;;;;16.10;99.90;;;;;;5117855;28;19973;-55
2022/07/14 05:38:43;;;;;;;;;;;16.20;99.90;;;;;;5117645;28;19912;-56
2022/07/14 05:41:08;;;;;;;;;;;16.30;99.90;;;;;;5116585;28;19908;-57
2022/07/14 05:43:34;;;;;;;;;;;16.50;99.90;;;;;;5116064;28;20329;-56
2022/07/14 05:46:03;;;;;;;;;;;16.60;99.90;;;;;;5116209;28;19990;-56
2022/07/14 05:48:28;;;;;;;;;;;16.60;99.90;;;;;;5117661;28;20047;-56
2022/07/14 05:51:01;;;;;;;;;;;16.60;99.90;;;;;;5117416;28;20166;-56
2022/07/14 05:53:27;;;;;;;;;;;16.80;99.90;;;;;;5116386;28;19911;-57
2022/07/14 05:55:52;;;;;;;;;;;16.90;99.90;;;;;;5116386;28;19940;-55
2022/07/14 05:58:18;;;;;;;;;;;17.00;99.90;;;;;;5115809;28;20350;-57
2022/07/14 06:00:43;;;;;;;;;;;16.80;99.90;;;;;;5116675;28;19914;-57
2022/07/14 06:03:09;;;;;;;;;;;16.60;99.90;;;;;;5116328;28;19908;-56
2022/07/14 06:05:34;;;;;;;;;;;16.70;99.90;;;;;;5115893;28;20371;-57
2022/07/14 06:08:00;;;;;;;;;;;16.60;99.90;;;;;;5115662;28;19914;-55
2022/07/14 06:10:25;;;;;;;;;;;16.80;99.90;;;;;;5115837;28;19998;-56
2022/07/14 06:12:51;;;;;;;;;;;16.80;99.90;;;;;;5115584;28;20370;-57
2022/07/14 06:15:16;;;;;;;;;;;17.00;99.90;;;;;;5114116;28;20396;-56
2022/07/14 06:17:42;;;;;;;;;;;17.30;99.90;;;;;;5116011;28;19911;-56
2022/07/14 06:20:08;;;;;;;;;;;17.50;99.90;;;;;;5115483;28;20285;-57
2022/07/14 06:22:34;;;;;;;;;;;17.70;99.90;;;;;;5115414;28;20048;-57
2022/07/14 06:25:00;;;;;;;;;;;17.80;99.90;;;;;;5115551;28;19953;-56
2022/07/14 06:27:25;;;;;;;;;;;17.70;99.90;;;;;;5114873;28;20364;-55
2022/07/14 06:29:51;;;;;;;;;;;17.70;99.90;;;;;;5115192;28;20260;-55
2022/07/14 06:32:16;;;;;;;;;;;17.70;99.90;;;;;;5114942;28;19915;-55
2022/07/14 06:34:42;;;;;;;;;;;17.60;99.90;;;;;;5114963;28;19915;-54
2022/07/14 06:37:07;;;;;;;;;;;17.40;99.90;;;;;;5115158;28;19912;-54
2022/07/14 06:39:34;;;;;;;;;;;17.30;99.90;;;;;;5115111;28;19908;-55
2022/07/14 06:41:59;;;;;;;;;;;17.30;99.90;;;;;;5114832;28;19984;-54
2022/07/14 06:44:25;;;;;;;;;;;17.30;99.90;;;;;;5115872;28;19911;-54
2022/07/14 06:46:50;;;;;;;;;;;17.30;99.90;;;;;;5115169;28;20361;-54
2022/07/14 06:49:16;;;;;;;;;;;17.50;99.90;;;;;;5114768;28;19956;-55
2022/07/14 06:51:41;;;;;;;;;;;17.60;99.90;;;;;;5115261;28;20369;-53
2022/07/14 06:54:07;;;;;;;;;;;17.50;99.90;;;;;;5114961;28;19964;-55
2022/07/14 06:56:32;;;;;;;;;;;17.50;99.90;;;;;;5114753;28;19908;-55
2022/07/14 06:58:58;;;;;;;;;;;17.60;99.90;;;;;;5115034;28;20357;-55
2022/07/14 07:01:24;;;;;;;;;;;17.50;99.90;;;;;;5114759;28;19908;-52
2022/07/14 07:03:50;;;;;;;;;;;17.60;99.90;;;;;;5114545;28;20239;-50
2022/07/14 07:08:59;;;;;;;;;;;17.80;99.90;;;;;;5114357;28;20007;-55
2022/07/14 07:11:25;;;;;;;;;;;18.00;99.90;;;;;;5114635;28;19912;-53
2022/07/14 07:13:50;;;;;;;;;;;18.30;99.90;;;;;;5114568;28;19915;-49
2022/07/14 07:16:16;;;;;;;;;;;18.40;99.90;;;;;;5113998;28;19915;-52
2022/07/14 07:18:41;;;;;;;;;;;18.50;99.90;;;;;;5095614;28;20376;-50
2022/07/14 07:21:07;;;;;;;;;;;18.40;99.90;;;;;;5114504;28;19911;-53
2022/07/14 07:23:32;;;;;;;;;;;18.30;99.90;;;;;;5113850;28;19915;-53
2022/07/14 07:25:58;;;;;;;;;;;18.10;99.90;;;;;;5113865;28;19914;-54
2022/07/14 07:28:23;;;;;;;;;;;18.20;99.90;;;;;;5114059;28;19908;-54
2022/07/14 07:30:49;;;;;;;;;;;18.30;99.90;;;;;;5116570;28;19912;-52
2022/07/14 07:33:14;;;;;;;;;;;18.50;99.90;;;;;;5114481;28;20429;-54
2022/07/14 07:35:43;;;;;;;;;;;18.60;99.90;;;;;;5114038;28;20388;-54
2022/07/14 07:38:08;;;;;;;;;;;18.70;99.90;;;;;;5114020;28;20384;-55
2022/07/14 07:40:34;;;;;;;;;;;18.70;99.90;;;;;;5107112;28;20051;-53
2022/07/14 07:43:00;;;;;;;;;;;18.70;99.90;;;;;;5111523;28;19934;-49
2022/07/14 07:45:25;;;;;;;;;;;18.60;99.90;;;;;;5111530;28;19916;-51
2022/07/14 07:47:51;;;;;;;;;;;18.60;99.90;;;;;;5109028;28;19919;-53
2022/07/14 07:50:17;;;;;;;;;;;18.40;99.90;;;;;;5106940;28;19923;-53
2022/07/14 07:52:42;;;;;;;;;;;18.30;99.90;;;;;;5098508;28;19955;-54
2022/07/14 07:55:09;;;;;;;;;;;18.20;99.90;;;;;;5092825;28;20391;-55
2022/07/14 07:57:35;;;;;;;;;;;18.30;99.90;;;;;;5093311;28;20008;-52
2022/07/14 08:00:00;;;;;;;;;;;18.50;99.90;;;;;;5104618;28;20002;-55
2022/07/14 08:02:26;;;;;;;;;;;18.70;99.90;;;;;;5113318;28;19955;-55
2022/07/14 08:04:52;;;;;;;;;;;18.60;99.90;;;;;;5113389;28;19912;-54
2022/07/14 08:07:18;;;;;;;;;;;18.50;99.90;;;;;;5113487;28;19957;-52
2022/07/14 08:09:43;;;;;;;;;;;18.50;99.90;;;;;;5113303;28;19999;-55
2022/07/14 08:12:09;;;;;;;;;;;18.60;99.90;;;;;;5113257;28;19907;-53
2022/07/14 08:14:49;;;;;;;;;;;18.90;99.90;;;;;;5094068;28;20367;-53
2022/07/14 08:17:16;;;;;;;;;;;19.30;99.90;;;;;;5112416;28;19911;-54
2022/07/14 08:19:42;;;;;;;;;;;19.40;99.90;;;;;;5113225;28;19907;-55
2022/07/14 08:22:07;;;;;;;;;;;19.40;99.90;;;;;;5113453;28;20005;-53
2022/07/14 08:24:33;;;;;;;;;;;19.20;99.90;;;;;;5113219;28;19962;-55
2022/07/14 08:26:59;;;;;;;;;;;19.10;99.90;;;;;;5113184;28;19939;-52
2022/07/14 08:29:24;;;;;;;;;;;18.90;99.90;;;;;;5113316;28;19916;-53
2022/07/14 08:31:50;;;;;;;;;;;18.90;99.90;;;;;;5113258;28;20353;-53
2022/07/14 08:34:15;;;;;;;;;;;19.00;99.90;;;;;;5113129;28;19908;-50
2022/07/14 08:36:41;;;;;;;;;;;19.20;99.90;;;;;;5113450;28;19929;-51
2022/07/14 08:39:06;;;;;;;;;;;19.30;99.90;;;;;;5115446;28;19947;-55
2022/07/14 08:41:33;;;;;;;;;;;19.20;99.90;;;;;;5116604;28;19911;-54
2022/07/14 08:43:59;;;;;;;;;;;19.20;99.90;;;;;;5116206;28;19960;-52
2022/07/14 08:46:25;;;;;;;;;;;19.20;99.90;;;;;;5116736;28;20018;-56
2022/07/14 08:48:51;;;;;;;;;;;19.20;99.90;;;;;;5117081;28;20369;-53
2022/07/14 08:51:17;;;;;;;;;;;19.20;99.90;;;;;;5146448;22;19962;-72
2022/07/14 08:53:43;;;;;;;;;;;19.40;99.90;;;;;;5038656;28;19917;-70
2022/07/14 08:56:09;;;;;;;;;;;19.50;99.90;;;;;;5036444;28;19910;-72
2022/07/14 08:58:35;;;;;;;;;;;19.70;99.90;;;;;;5037352;28;19913;-72
2022/07/14 09:01:01;;;;;;;;;;;19.80;99.90;;;;;;5020782;28;20004;-72
2022/07/14 09:03:27;;;;;;;;;;;19.90;99.90;;;;;;5045270;28;19908;-72
2022/07/14 09:05:53;;;;;;;;;;;20.10;99.90;;;;;;5057640;28;19920;-72
2022/07/14 09:08:18;;;;;;;;;;;20.20;99.90;;;;;;5039670;28;19909;-72
2022/07/14 09:10:44;;;;;;;;;;;20.20;99.90;;;;;;5058257;28;20308;-75
2022/07/14 09:13:11;;;;;;;;;;;20.10;99.90;;;;;;5054266;28;19909;-75
2022/07/14 09:15:46;;;;;;;;;;;19.90;99.90;;;;;;5055993;28;19935;-75
2022/07/14 09:18:18;;;;;;;;;;;19.70;99.90;;;;;;5059245;28;19908;-75
2022/07/14 09:20:43;;;;;;;;;;;19.60;99.90;;;;;;5038487;28;19936;-75
2022/07/14 09:23:09;;;;;;;;;;;19.60;99.90;;;;;;5059196;28;20390;-76
2022/07/14 09:25:35;;;;;;;;;;;19.80;99.90;;;;;;5058710;28;20382;-76
2022/07/14 09:28:02;;;;;;;;;;;20.00;99.90;;;;;;5058245;28;20289;-75
2022/07/14 09:30:28;;;;;;;;;;;20.10;99.90;;;;;;5057607;28;20353;-74
2022/07/14 09:32:58;;;;;;;;;;;20.30;99.90;;;;;;5068208;28;19909;-73
2022/07/14 09:35:26;;;;;;;;;;;20.40;99.90;;;;;;5049925;28;20058;-74
2022/07/14 09:37:52;;;;;;;;;;;20.60;99.90;;;;;;5057957;28;19920;-75
2022/07/14 09:40:28;;;;;;;;;;;20.90;99.90;;;;;;5057445;28;19960;-74
2022/07/14 09:42:58;;;;;;;;;;;21.10;99.90;;;;;;5057306;28;20289;-74
2022/07/14 09:45:45;;;;;;;;;;;21.30;99.90;;;;;;5058397;28;20003;-74
2022/07/14 09:48:12;;;;;;;;;;;21.40;99.90;;;;;;5057167;28;19913;-74
2022/07/14 09:50:37;;;;;;;;;;;21.10;99.90;;;;;;5039286;28;19944;-74
2022/07/14 09:53:13;;;;;;;;;;;21.00;99.90;;;;;;5057879;28;19924;-74
2022/07/14 09:55:40;;;;;;;;;;;20.90;99.90;;;;;;5039742;28;19974;-74
2022/07/14 09:58:07;;;;;;;;;;;20.90;99.90;;;;;;5057855;28;19962;-73
2022/07/14 10:00:33;;;;;;;;;;;21.00;99.90;;;;;;5058269;28;20377;-73
2022/07/14 10:02:59;;;;;;;;;;;21.10;99.90;;;;;;5040102;28;19909;-73
2022/07/14 10:05:25;;;;;;;;;;;21.00;99.90;;;;;;5040838;28;19908;-73
2022/07/14 10:07:51;;;;;;;;;;;20.90;99.90;;;;;;5041526;28;20293;-73
2022/07/14 10:10:16;;;;;;;;;;;20.90;99.90;;;;;;5059183;28;19909;-73
2022/07/14 10:12:42;;;;;;;;;;;21.00;99.90;;;;;;5059074;28;20516;-72
2022/07/14 10:15:10;;;;;;;;;;;21.00;99.90;;;;;;5059555;28;20369;-72
2022/07/14 10:17:37;;;;;;;;;;;21.10;99.90;;;;;;5060872;28;19932;-72
2022/07/14 10:20:03;;;;;;;;;;;21.00;99.90;;;;;;5061166;28;19935;-72
2022/07/14 10:22:29;;;;;;;;;;;21.10;99.90;;;;;;5044361;28;19909;-72
2022/07/14 10:24:56;;;;;;;;;;;21.20;99.90;;;;;;5064073;28;19908;-72
2022/07/14 10:27:21;;;;;;;;;;;21.20;99.90;;;;;;5066662;28;19913;-73
2022/07/14 10:29:51;;;;;;;;;;;21.30;99.90;;;;;;5065190;28;19931;-73
2022/07/14 10:32:19;;;;;;;;;;;21.40;99.90;;;;;;5057968;28;19923;-72
2022/07/14 10:35:03;;;;;;;;;;;21.30;99.90;;;;;;5057747;28;19908;-73
2022/07/14 10:37:29;;;;;;;;;;;21.20;99.90;;;;;;5038448;28;20330;-73
2022/07/14 10:40:03;;;;;;;;;;;21.30;99.90;;;;;;5057430;28;19959;-73
2022/07/14 10:42:39;;;;;;;;;;;21.50;99.90;;;;;;5041872;28;19955;-72
2022/07/14 10:45:05;;;;;;;;;;;21.70;99.90;;;;;;5040016;28;19912;-73
2022/07/14 10:47:53;;;;;;;;;;;21.90;99.90;;;;;;5056476;28;19919;-73
2022/07/14 10:50:18;;;;;;;;;;;21.90;99.90;;;;;;5056045;28;19909;-74
2022/07/14 10:52:49;;;;;;;;;;;22.00;99.90;;;;;;5055307;28;19916;-74
2022/07/14 10:55:16;;;;;;;;;;;22.00;99.90;;;;;;5035760;28;19909;-75
2022/07/14 10:57:59;;;;;;;;;;;22.10;99.90;;;;;;5033128;28;19913;-75
2022/07/14 11:01:16;;;;;;;;;;;21.90;99.90;;;;;;5054941;28;19917;-75
2022/07/14 11:03:35;;;;;;;;;;;22.00;99.90;;;;;;5036205;28;19921;-75
2022/07/14 11:06:05;;;;;;;;;;;21.80;99.90;;;;;;5050534;28;20428;-75
2022/07/14 11:08:31;;;;;;;;;;;21.90;99.90;;;;;;5034354;28;20412;-76
2022/07/14 11:10:57;;;;;;;;;;;21.90;99.90;;;;;;5017929;28;19915;-76
2022/07/14 11:13:23;;;;;;;;;;;22.00;99.90;;;;;;5035705;28;19948;-74
2022/07/14 11:15:53;;;;;;;;;;;22.00;99.90;;;;;;5035670;28;19909;-75
2022/07/14 11:18:21;;;;;;;;;;;21.90;99.90;;;;;;5034429;28;19909;-75
2022/07/14 11:20:47;;;;;;;;;;;21.70;99.90;;;;;;5017746;28;19913;-75
2022/07/14 11:23:15;;;;;;;;;;;21.30;99.90;;;;;;5042149;28;20806;-74
2022/07/14 11:25:41;;;;;;;;;;;21.20;99.90;;;;;;5054442;28;19963;-74
2022/07/14 11:28:26;;;;;;;;;;;21.30;99.90;;;;;;5037719;28;19909;-76
2022/07/14 11:31:09;;;;;;;;;;;21.40;99.90;;;;;;5038068;28;19912;-75
2022/07/14 11:33:35;;;;;;;;;;;21.50;99.90;;;;;;5047249;28;19909;-75
2022/07/14 11:36:19;;;;;;;;;;;21.70;99.90;;;;;;5038378;28;19913;-75
2022/07/14 11:38:45;;;;;;;;;;;21.90;99.90;;;;;;5044814;28;20007;-75
2022/07/14 11:41:13;;;;;;;;;;;22.00;99.90;;;;;;5046175;28;19941;-75
2022/07/14 11:43:45;;;;;;;;;;;22.10;99.90;;;;;;5026251;28;20285;-75
2022/07/14 11:46:12;;;;;;;;;;;22.00;99.90;;;;;;5045341;28;19931;-75
2022/07/14 11:48:39;;;;;;;;;;;21.80;99.90;;;;;;5045804;28;19909;-74
2022/07/14 11:51:09;;;;;;;;;;;21.70;99.90;;;;;;5048343;28;19921;-75
2022/07/14 11:53:35;;;;;;;;;;;21.60;99.90;;;;;;5047555;28;19921;-72
2022/07/14 11:56:03;;;;;;;;;;;21.50;99.90;;;;;;5026500;28;19913;-73
2022/07/14 11:58:29;;;;;;;;;;;21.50;99.90;;;;;;5062238;28;20043;-73
2022/07/14 12:00:57;;;;;;;;;;;21.50;99.90;;;;;;5044248;28;19944;-73
2022/07/14 12:03:25;;;;;;;;;;;21.60;99.90;;;;;;5052758;28;20008;-75
2022/07/14 12:05:52;;;;;;;;;;;21.40;99.90;;;;;;5030479;28;19909;-75
2022/07/14 12:08:26;;;;;;;;;;;21.40;99.90;;;;;;5036767;28;19909;-76
2022/07/14 12:10:52;;;;;;;;;;;21.40;99.90;;;;;;5056269;28;19959;-77
2022/07/14 12:13:18;;;;;;;;;;;21.50;99.90;;;;;;5056773;28;19908;-76
2022/07/14 12:15:44;;;;;;;;;;;21.60;99.90;;;;;;5032478;28;20353;-75
2022/07/14 12:18:11;;;;;;;;;;;21.70;99.90;;;;;;5026329;28;20023;-76
2022/07/14 12:20:38;;;;;;;;;;;21.70;99.90;;;;;;5059752;28;19952;-75
2022/07/14 12:23:04;;;;;;;;;;;21.60;99.90;;;;;;5043152;28;20259;-75
2022/07/14 12:25:40;;;;;;;;;;;21.50;99.90;;;;;;5041249;28;19920;-78
2022/07/14 12:28:07;;;;;;;;;;;21.70;99.90;;;;;;5066250;28;19999;-76
2022/07/14 12:30:43;;;;;;;;;;;21.90;99.90;;;;;;5046226;28;19983;-76
2022/07/14 12:33:08;;;;;;;;;;;21.90;99.90;;;;;;5045377;28;19909;-76
2022/07/14 12:35:34;;;;;;;;;;;21.80;99.90;;;;;;5069592;28;19970;-76
2022/07/14 12:38:00;;;;;;;;;;;21.80;99.90;;;;;;5052912;28;19963;-77
2022/07/14 12:40:26;;;;;;;;;;;21.70;99.90;;;;;;5032104;28;20301;-77
2022/07/14 12:42:51;;;;;;;;;;;21.70;99.90;;;;;;5051786;28;19944;-76
2022/07/14 12:45:17;;;;;;;;;;;21.70;99.90;;;;;;5050764;28;20472;-76
2022/07/14 12:47:55;;;;;;;;;;;21.60;99.90;;;;;;5026151;28;20294;-76
2022/07/14 12:50:25;;;;;;;;;;;21.40;99.90;;;;;;5049428;28;19919;-76
2022/07/14 12:52:54;;;;;;;;;;;21.00;99.90;;;;;;5047355;28;19925;-76
2022/07/14 12:55:49;;;;;;;;;;;20.90;99.90;;;;;;5030831;28;19909;-73
2022/07/14 12:58:15;;;;;;;;;;;20.90;99.90;;;;;;5017275;28;20393;-75
2022/07/14 13:00:44;;;;;;;;;;;20.90;99.90;;;;;;5048411;28;19917;-74
2022/07/14 13:03:10;;;;;;;;;;;20.90;99.90;;;;;;5047858;28;19909;-75
2022/07/14 13:05:54;;;;;;;;;;;20.90;99.90;;;;;;5048938;28;19996;-74
2022/07/14 13:08:29;;;;;;;;;;;20.90;99.90;;;;;;5050408;28;19909;-74
2022/07/14 13:10:59;;;;;;;;;;;21.00;99.90;;;;;;5029047;28;19909;-74
2022/07/14 13:13:30;;;;;;;;;;;21.20;99.90;;;;;;5048671;28;19909;-74
2022/07/14 13:16:14;;;;;;;;;;;21.20;99.90;;;;;;5050356;28;20370;-77
2022/07/14 13:18:59;;;;;;;;;;;21.20;99.90;;;;;;5057185;28;19920;-77
2022/07/14 13:21:43;;;;;;;;;;;21.40;99.90;;;;;;5025211;28;19921;-74
2022/07/14 13:24:12;;;;;;;;;;;21.50;99.90;;;;;;5047419;28;19916;-74
2022/07/14 13:26:38;;;;;;;;;;;21.60;99.90;;;;;;5047121;28;19909;-73
2022/07/14 13:29:04;;;;;;;;;;;21.50;99.90;;;;;;5030710;28;19957;-73
2022/07/14 13:31:29;;;;;;;;;;;21.30;99.90;;;;;;5052019;28;20007;-74
2022/07/14 13:33:58;;;;;;;;;;;21.20;99.90;;;;;;5050859;28;19909;-74
2022/07/14 13:36:24;;;;;;;;;;;21.10;99.90;;;;;;5045617;28;19909;-73
2022/07/14 13:38:50;;;;;;;;;;;20.90;99.90;;;;;;5046449;28;20015;-71
2022/07/14 13:41:16;;;;;;;;;;;20.70;99.90;;;;;;5062137;28;20377;-70
2022/07/14 13:43:42;;;;;;;;;;;20.80;99.90;;;;;;5059454;28;19919;-70
2022/07/14 13:46:09;;;;;;;;;;;20.70;99.90;;;;;;5050747;28;20008;-71
2022/07/14 13:48:36;;;;;;;;;;;20.60;99.90;;;;;;5059158;28;19913;-71
2022/07/14 13:54:03;;;;;;;;;;;20.60;99.90;;;;;;4983610;28;19942;-70
2022/07/14 13:56:28;;;;;;;;;;;20.70;99.90;;;;;;5018288;28;19960;-71
2022/07/14 13:58:55;;;;;;;;;;;20.90;99.90;;;;;;5046156;28;19909;-71
2022/07/14 14:01:20;;;;;;;;;;;21.00;99.90;;;;;;5045607;28;19916;-72
2022/07/14 14:03:46;;;;;;;;;;;21.30;99.90;;;;;;5045295;28;20003;-72
2022/07/14 14:06:14;;;;;;;;;;;21.60;99.90;;;;;;5046516;28;20027;-71
2022/07/14 14:08:40;;;;;;;;;;;21.60;99.90;;;;;;5028174;28;20343;-71
2022/07/14 14:11:06;;;;;;;;;;;21.50;99.90;;;;;;5027972;28;19915;-71
2022/07/14 14:13:35;;;;;;;;;;;21.30;99.90;;;;;;5045802;28;19909;-72
2022/07/14 14:16:02;;;;;;;;;;;21.20;99.90;;;;;;5045363;28;19924;-71
2022/07/14 14:18:30;;;;;;;;;;;21.10;99.90;;;;;;5060476;28;20054;-71
2022/07/14 14:20:56;;;;;;;;;;;21.10;99.90;;;;;;5047746;28;19917;-71
2022/07/14 14:23:21;;;;;;;;;;;20.90;99.90;;;;;;5047130;28;19920;-71
2022/07/14 14:25:47;;;;;;;;;;;20.30;99.90;;;;;;5044084;28;19912;-71