Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:40;;;;;;;36.42;12.75;;;-4.10;99.90;;;;;;10285415;28;21297;-61
2021/12/23 00:05:41;;;;;;;32.92;12.90;;;-4.10;99.90;;;;;;10284143;28;20921;-61
2021/12/23 00:10:44;;;;;;;36.42;13.00;;;-4.00;99.90;;;;;;10284040;28;20058;-62
2021/12/23 00:26:16;;;;;;;29.90;11.25;;;-3.80;99.90;;;;;;10285611;28;20129;-61
2021/12/23 00:31:18;;;;;;;32.53;11.18;;;-3.60;99.90;;;;;;10290656;28;20050;-61
2021/12/23 00:36:20;;;;;;;29.52;12.43;;;-3.60;99.90;;;;;;10271142;28;20133;-61
2021/12/23 00:41:23;;;;;;;29.90;10.65;;;-3.50;99.90;;;;;;10290014;28;20133;-61
2021/12/23 00:46:25;;;;;;;23.92;10.35;;;-3.40;99.90;;;;;;10289105;28;20117;-61
2021/12/23 00:51:29;;;;;;;25.08;10.45;;;-3.40;99.90;;;;;;10290478;28;20137;-62
2021/12/23 00:56:35;;;;;;;27.77;9.85;;;-3.30;99.90;;;;;;10291201;28;20149;-61
2021/12/23 01:01:37;;;;;;;31.77;11.15;;;-3.30;99.90;;;;;;10289182;28;20137;-61
2021/12/23 01:06:39;;;;;;;30.30;11.48;;;-3.30;99.90;;;;;;10287210;28;20133;-62
2021/12/23 01:11:41;;;;;;;29.30;10.60;;;-3.20;99.90;;;;;;10294030;28;20141;-60
2021/12/23 01:17:11;;;;;;;34.28;10.52;;;-3.20;99.90;;;;;;10286476;28;20069;-59
2021/12/23 01:22:11;;;;;;;26.05;10.15;;;-3.20;99.90;;;;;;10291677;28;20105;-59
2021/12/23 01:27:13;;;;;;;30.60;10.02;;;-3.30;99.90;;;;;;10292910;28;20065;-60
2021/12/23 01:32:15;;;;;;;23.58;10.95;;;-3.30;99.90;;;;;;10286760;28;20102;-59
2021/12/23 01:37:16;;;;;;;21.63;9.15;;;-3.30;99.90;;;;;;10286669;28;20072;-60
2021/12/23 01:42:18;;;;;;;23.25;9.68;;;-3.30;99.90;;;;;;10288201;28;20074;-59
2021/12/23 01:47:20;;;;;;;26.27;10.65;;;-3.30;99.90;;;;;;10290690;28;20243;-60
2021/12/23 01:52:21;;;;;;;25.50;10.25;;;-3.30;99.90;;;;;;10290236;28;20054;-59
2021/12/23 01:57:23;;;;;;;29.58;11.07;;;-3.30;99.90;;;;;;10287533;28;20120;-59
2021/12/23 02:02:26;;;;;;;28.50;9.85;;;-3.30;99.90;;;;;;10289665;28;20051;-59
2021/12/23 02:07:28;;;;;;;25.05;8.73;;;-3.30;99.90;;;;;;10288387;28;20046;-60
2021/12/23 02:12:30;;;;;;;28.88;10.32;;;-3.30;99.90;;;;;;10287048;28;20560;-59
2021/12/23 02:17:35;;;;;;;23.10;9.90;;;-3.30;99.90;;;;;;10288584;28;20077;-60
2021/12/23 02:22:40;;;;;;;26.40;11.00;;;-3.30;99.90;;;;;;10286880;28;20137;-59
2021/12/23 02:27:42;;;;;;;28.70;10.00;;;-3.30;99.90;;;;;;10286937;28;20232;-59
2021/12/23 02:32:44;;;;;;;24.63;9.20;;;-3.40;99.90;;;;;;10286832;28;21028;-59
2021/12/23 02:37:47;;;;;;;27.38;10.50;;;-3.40;99.90;;;;;;10283760;28;20136;-60
2021/12/23 02:42:49;;;;;;;27.75;10.35;;;-3.50;99.90;;;;;;10285124;28;20106;-60
2021/12/23 02:47:50;;;;;;;26.05;9.50;;;-3.50;99.90;;;;;;10286103;28;20125;-60
2021/12/23 02:52:53;;;;;;;26.05;10.63;;;-3.50;99.90;;;;;;10286476;28;20054;-59
2021/12/23 02:57:55;;;;;;;26.75;9.32;;;-3.60;99.90;;;;;;10287700;28;20113;-60
2021/12/23 03:02:57;;;;;;;26.33;10.32;;;-3.60;99.90;;;;;;10285506;28;20081;-60
2021/12/23 03:08:00;;;;;;;27.83;10.48;;;-3.60;99.90;;;;;;10286251;28;20057;-59
2021/12/23 03:13:02;;;;;;;25.75;10.40;;;-3.60;99.90;;;;;;10280180;28;20059;-59
2021/12/23 03:18:03;;;;;;;28.77;10.38;;;-3.60;99.90;;;;;;10279907;28;20682;-59
2021/12/23 03:23:05;;;;;;;26.60;10.30;;;-3.60;99.90;;;;;;10284962;28;20074;-60
2021/12/23 03:28:07;;;;;;;23.50;10.43;;;-3.70;99.90;;;;;;10288166;28;20046;-60
2021/12/23 03:33:09;;;;;;;27.52;10.13;;;-3.70;99.90;;;;;;10283870;28;20158;-59
2021/12/23 03:38:11;;;;;;;28.00;9.45;;;-3.70;99.90;;;;;;10285711;28;20096;-59
2021/12/23 03:43:14;;;;;;;24.23;9.32;;;-3.70;99.90;;;;;;10285616;28;20062;-60
2021/12/23 03:48:18;;;;;;;25.83;10.38;;;-3.70;99.90;;;;;;10287739;28;20587;-59
2021/12/23 03:53:19;;;;;;;26.92;11.35;;;-3.60;99.90;;;;;;10284674;28;20086;-59
2021/12/23 03:58:21;;;;;;;34.55;11.95;;;-3.60;99.90;;;;;;10283565;28;20050;-59
2021/12/23 04:03:23;;;;;;;26.58;10.90;;;-3.50;99.90;;;;;;10281639;28;20070;-60
2021/12/23 04:08:24;;;;;;;31.25;11.32;;;-3.40;99.90;;;;;;10288614;28;20593;-59
2021/12/23 04:13:27;;;;;;;23.38;10.80;;;-3.30;99.90;;;;;;10283266;28;20050;-60
2021/12/23 04:18:29;;;;;;;34.08;12.82;;;-3.10;99.90;;;;;;10295736;28;20095;-60
2021/12/23 04:23:32;;;;;;;26.88;9.07;;;-3.10;99.90;;;;;;10291545;28;20075;-59
2021/12/23 04:28:38;;;;;;;25.38;10.85;;;-3.00;99.90;;;;;;10293310;28;20478;-59
2021/12/23 04:33:39;;;;;;;23.40;9.35;;;-2.90;99.90;;;;;;10288439;28;20103;-59
2021/12/23 04:38:43;;;;;;;22.02;9.70;;;-2.80;99.90;;;;;;10292151;28;20058;-59
2021/12/23 04:43:45;;;;;;;25.02;9.85;;;-2.80;99.90;;;;;;10291643;28;20054;-59
2021/12/23 04:48:47;;;;;;;24.33;9.93;;;-2.70;99.90;;;;;;10293548;28;20159;-60
2021/12/23 04:53:49;;;;;;;30.70;12.02;;;-2.70;99.90;;;;;;10289871;28;20134;-59
2021/12/23 04:58:51;;;;;;;27.13;10.15;;;-2.60;99.90;;;;;;10291300;28;20158;-59
2021/12/23 05:03:52;;;;;;;23.58;10.60;;;-2.60;99.90;;;;;;10288452;28;20516;-59
2021/12/23 05:08:54;;;;;;;25.85;10.23;;;-2.60;99.90;;;;;;10287790;28;20182;-60
2021/12/23 05:13:56;;;;;;;26.50;11.38;;;-2.60;99.90;;;;;;10290312;28;20920;-59
2021/12/23 05:18:57;;;;;;;24.10;10.57;;;-2.60;99.90;;;;;;10284469;28;20070;-59
2021/12/23 05:23:59;;;;;;;27.13;9.95;;;-2.60;99.90;;;;;;10286172;28;20047;-61
2021/12/23 05:29:01;;;;;;;26.30;9.77;;;-2.60;99.90;;;;;;10285958;28;20066;-61
2021/12/23 05:34:02;;;;;;;23.52;10.75;;;-2.50;99.90;;;;;;10295483;28;20178;-60
2021/12/23 05:39:04;;;;;;;24.35;9.98;;;-2.60;99.90;;;;;;10292851;28;20098;-61
2021/12/23 05:44:06;;;;;;;27.45;10.73;;;-2.60;99.90;;;;;;10291786;28;20058;-60
2021/12/23 05:49:08;;;;;;;28.45;10.57;;;-2.50;99.90;;;;;;10292500;28;20077;-60
2021/12/23 05:54:11;;;;;;;23.27;9.90;;;-2.50;99.90;;;;;;10289497;28;20046;-60
2021/12/23 05:59:12;;;;;;;26.67;11.38;;;-2.50;99.90;;;;;;10292463;28;20136;-60
2021/12/23 06:04:14;;;;;;;28.73;10.43;;;-2.40;99.90;;;;;;10284264;28;20120;-60
2021/12/23 06:09:16;;;;;;;29.75;12.02;;;-2.40;99.90;;;;;;10291545;28;20162;-61
2021/12/23 06:14:19;;;;;;;23.70;10.15;;;-2.30;99.90;;;;;;10285053;28;20082;-60
2021/12/23 06:19:21;;;;;;;38.78;12.80;;;-2.30;99.90;;;;;;10287382;28;20160;-61
2021/12/23 06:24:22;;;;;;;27.40;10.77;;;-2.20;99.90;;;;;;10289962;28;20074;-60
2021/12/23 06:29:24;;;;;;;27.83;11.13;;;-2.20;99.90;;;;;;10285626;28;20117;-60
2021/12/23 06:34:26;;;;;;;28.50;11.30;;;-2.10;99.90;;;;;;10285422;28;21997;-61
2021/12/23 06:39:27;;;;;;;29.08;9.43;;;-2.10;99.90;;;;;;10286629;28;20085;-61
2021/12/23 06:44:29;;;;;;;30.65;12.32;;;-2.10;99.90;;;;;;10278292;28;20078;-61
2021/12/23 06:49:31;;;;;;;28.77;11.13;;;-1.90;99.90;;;;;;10286973;28;20137;-60
2021/12/23 06:54:33;;;;;;;32.30;12.00;;;-1.90;99.90;;;;;;10286408;28;20082;-60
2021/12/23 06:59:35;;;;;;;30.08;10.75;;;-1.90;99.90;;;;;;10285155;28;20074;-60
2021/12/23 07:04:39;;;;;;;40.50;11.73;;;-1.80;99.90;;;;;;10286763;28;20137;-60
2021/12/23 07:09:42;;;;;;;35.75;11.70;;;-1.80;99.90;;;;;;10285097;28;20086;-60
2021/12/23 07:14:44;;;;;;;30.05;11.52;;;-1.80;99.90;;;;;;10287701;28;20117;-60
2021/12/23 07:19:46;;;;;;;30.88;10.93;;;-1.70;99.90;;;;;;10286774;28;20077;-60
2021/12/23 07:24:47;;;;;;;30.80;11.20;;;-1.70;99.90;;;;;;10289990;28;20132;-59
2021/12/23 07:29:49;;;;;;;32.20;12.13;;;-1.60;99.90;;;;;;10290273;28;20120;-60
2021/12/23 07:34:51;;;;;;;35.92;11.77;;;-1.70;99.90;;;;;;10289646;28;20501;-60
2021/12/23 07:39:54;;;;;;;34.60;12.82;;;-1.60;99.90;;;;;;10273597;28;20065;-60
2021/12/23 07:45:05;;;;;;;31.30;12.70;;;-1.70;99.90;;;;;;10287615;28;20145;-60
2021/12/23 07:50:07;;;;;;;34.63;12.02;;;-1.70;99.90;;;;;;10287405;28;20084;-60
2021/12/23 07:55:09;;;;;;;33.55;12.18;;;-1.70;99.90;;;;;;10288700;28;20914;-59
2021/12/23 08:00:15;;;;;;;29.35;11.52;;;-1.60;99.90;;;;;;10286026;28;20062;-59
2021/12/23 08:05:17;;;;;;;35.20;13.00;;;-1.60;99.90;;;;;;10287134;28;20050;-60
2021/12/23 08:10:18;;;;;;;32.22;11.57;;;-1.70;99.90;;;;;;10283805;28;20046;-60
2021/12/23 08:15:20;;;;;;;32.80;12.73;;;-1.60;99.90;;;;;;10285916;28;20446;-60
2021/12/23 08:20:22;;;;;;;34.00;11.73;;;-1.50;99.90;;;;;;10273411;28;20055;-60
2021/12/23 08:25:24;;;;;;;32.97;13.82;;;-1.50;99.90;;;;;;10288349;28;20118;-60
2021/12/23 08:30:25;;;;;;;42.75;12.10;;;-1.50;99.90;;;;;;10284462;28;20062;-60
2021/12/23 08:35:27;;;;;;;36.22;13.00;;;-1.50;99.90;;;;;;10284544;28;20078;-60
2021/12/23 08:40:29;;;;;;;35.25;13.35;;;-1.50;99.90;;;;;;10287338;28;20097;-60
2021/12/23 08:45:33;;;;;;;35.50;12.68;;;-1.50;99.90;;;;;;10285525;28;20442;-60
2021/12/23 08:50:35;;;;;;;29.88;11.50;;;-1.40;99.90;;;;;;10278514;28;20160;-60
2021/12/23 08:55:37;;;;;;;30.17;11.15;;;-1.30;99.90;;;;;;10276340;28;20112;-60
2021/12/23 09:00:40;;;;;;;37.30;13.27;;;-1.30;99.90;;;;;;10286974;28;20054;-60
2021/12/23 09:05:42;;;;;;;33.65;12.25;;;-1.40;99.90;;;;;;10285137;28;20056;-60
2021/12/23 09:10:44;;;;;;;35.78;14.18;;;-1.40;99.90;;;;;;10291761;28;20074;-60
2021/12/23 09:15:46;;;;;;;39.03;13.43;;;-1.30;99.90;;;;;;10286967;28;20070;-60
2021/12/23 09:20:49;;;;;;;37.30;13.25;;;-1.40;99.90;;;;;;10290242;28;20046;-60
2021/12/23 09:25:53;;;;;;;31.73;14.05;;;-1.30;99.90;;;;;;10290450;28;20065;-60
2021/12/23 09:36:17;;;;;;;38.67;13.32;;;-1.30;99.90;;;;;;10286186;28;20042;-60
2021/12/23 09:41:21;;;;;;;37.35;12.25;;;-1.20;99.90;;;;;;10286393;28;20074;-59
2021/12/23 09:46:24;;;;;;;36.25;14.48;;;-1.20;99.90;;;;;;10292668;28;20069;-59
2021/12/23 09:51:29;;;;;;;44.92;14.20;;;-1.10;99.90;;;;;;10285947;28;20054;-60
2021/12/23 09:56:33;;;;;;;41.30;14.75;;;-1.30;99.90;;;;;;10292219;28;20053;-59
2021/12/23 10:01:36;;;;;;;35.13;13.13;;;-1.20;99.90;;;;;;10286686;28;20051;-60
2021/12/23 10:06:39;;;;;;;39.83;16.10;;;-1.10;99.90;;;;;;10288454;28;20054;-60
2021/12/23 10:12:34;;;;;;;34.13;13.57;;;-1.10;99.90;;;;;;10287922;28;20105;-60
2021/12/23 10:30:04;;;;;;;41.53;15.38;;;-1.20;99.90;;;;;;10290313;28;20118;-60
2021/12/23 10:37:04;;;;;;;38.58;12.93;;;-1.10;99.90;;;;;;10288870;28;20051;-60
2021/12/23 10:39:21;;;;;;;35.77;14.37;;;-1.00;99.90;;;;;;10288791;28;20117;-60
2021/12/23 10:44:30;;;;;;;58.97;15.43;;;-1.00;99.90;;;;;;10289449;28;20082;-60
2021/12/23 10:49:51;;;;;;;43.10;15.45;;;-1.00;99.90;;;;;;10284986;28;20054;-60
2021/12/23 10:59:57;;;;;;;35.72;14.30;;;-0.90;99.90;;;;;;10281206;28;20179;-60
2021/12/23 11:05:20;;;;;;;39.35;13.13;;;-0.90;99.90;;;;;;10290479;28;20105;-62
2021/12/23 11:35:46;;;;;;;38.85;13.10;;;-0.70;99.90;;;;;;10288318;28;20077;-61
2021/12/23 11:37:43;;;;;;;41.92;14.32;;;-0.60;99.90;;;;;;10276657;28;20109;-60
2021/12/23 11:48:09;;;;;;;37.08;13.77;;;-0.70;99.90;;;;;;10274255;28;20052;-61
2021/12/23 11:53:11;;;;;;;39.58;14.02;;;-0.60;99.90;;;;;;10283450;28;20046;-60
2021/12/23 11:58:14;;;;;;;41.25;15.45;;;-0.60;99.90;;;;;;10287275;28;20055;-61
2021/12/23 12:03:16;;;;;;;32.55;12.15;;;-0.60;99.90;;;;;;10280769;28;20109;-60
2021/12/23 12:08:23;;;;;;;38.63;14.85;;;-0.50;99.90;;;;;;10287001;28;20109;-60
2021/12/23 12:13:31;;;;;;;39.67;14.05;;;-0.40;99.90;;;;;;10279392;28;20082;-60
2021/12/23 12:18:44;;;;;;;42.55;15.35;;;-0.30;99.90;;;;;;10280188;28;20054;-60
2021/12/23 12:23:46;;;;;;;37.33;14.48;;;-0.30;99.90;;;;;;10284769;28;20054;-59
2021/12/23 12:28:48;;;;;;;39.08;14.43;;;-0.20;99.90;;;;;;10284936;28;20081;-59
2021/12/23 12:34:07;;;;;;;44.15;15.70;;;-0.20;99.90;;;;;;10284166;28;20116;-62
2021/12/23 12:39:09;;;;;;;34.58;14.40;;;-0.20;99.90;;;;;;10291868;28;20065;-59
2021/12/23 12:44:33;;;;;;;39.35;14.80;;;-0.20;99.90;;;;;;10290387;28;20069;-59
2021/12/23 12:49:42;;;;;;;40.45;14.05;;;-0.10;99.90;;;;;;10291541;28;20086;-59
2021/12/23 12:54:56;;;;;;;38.20;14.75;;;-0.20;99.90;;;;;;10295823;28;20116;-60
2021/12/23 13:00:16;;;;;;;45.65;15.10;;;-0.20;99.90;;;;;;10290836;28;20132;-60
2021/12/23 13:05:25;;;;;;;41.90;15.05;;;0.10;99.90;;;;;;10291569;28;20054;-59
2021/12/23 13:10:31;;;;;;;32.63;13.52;;;0.30;99.90;;;;;;10291220;28;20075;-60
2021/12/23 13:15:39;;;;;;;37.97;13.52;;;0.30;99.90;;;;;;10294490;28;20038;-60
2021/12/23 13:20:46;;;;;;;35.97;14.15;;;0.30;99.90;;;;;;10292674;28;20051;-60
2021/12/23 13:25:59;;;;;;;39.70;13.20;;;0.20;99.90;;;;;;10291306;28;20429;-60
2021/12/23 13:31:07;;;;;;;35.17;13.95;;;0.30;99.90;;;;;;10290035;28;20117;-61
2021/12/23 13:36:33;;;;;;;30.95;13.23;;;0.30;99.90;;;;;;10286939;28;20042;-60
2021/12/23 13:41:40;;;;;;;38.05;15.02;;;0.30;99.90;;;;;;10288895;28;20118;-59
2021/12/23 13:46:44;;;;;;;37.93;14.23;;;0.30;99.90;;;;;;10286667;28;20050;-59
2021/12/23 13:51:48;;;;;;;36.67;13.63;;;0.40;99.90;;;;;;10287747;28;20049;-61
2021/12/23 13:56:51;;;;;;;33.42;13.70;;;0.50;99.90;;;;;;10289983;28;20545;-59
2021/12/23 14:02:01;;;;;;;39.03;15.30;;;0.60;99.90;;;;;;10258704;28;20137;-59
2021/12/23 14:07:23;;;;;;;42.25;14.82;;;0.60;99.90;;;;;;10290636;28;20556;-61
2021/12/23 14:12:44;;;;;;;32.00;11.55;;;0.60;99.90;;;;;;10277085;28;20097;-61
2021/12/23 14:17:49;;;;;;;39.28;14.52;;;0.60;99.90;;;;;;10288566;28;20136;-61
2021/12/23 14:28:15;;;;;;;34.15;15.15;;;0.60;99.90;;;;;;10284696;28;20480;-59
2021/12/23 14:33:35;;;;;;;36.55;13.93;;;0.50;99.90;;;;;;10286212;28;20506;-61
2021/12/23 14:38:42;;;;;;;35.35;14.25;;;0.60;99.90;;;;;;10282911;28;20148;-61
2021/12/23 14:43:56;;;;;;;40.92;14.00;;;0.60;99.90;;;;;;10292691;28;20743;-60
2021/12/23 14:54:10;;;;;;;38.35;13.73;;;0.60;99.90;;;;;;10285883;28;20560;-59
2021/12/23 14:59:15;;;;;;;32.75;13.32;;;0.60;99.90;;;;;;10283650;28;20046;-59
2021/12/23 15:04:18;;;;;;;32.00;13.30;;;0.60;99.90;;;;;;10292570;28;20158;-59
2021/12/23 15:09:22;;;;;;;37.35;15.07;;;0.60;99.90;;;;;;10278570;28;20085;-61
2021/12/23 15:14:24;;;;;;;37.42;13.82;;;0.70;99.90;;;;;;10288775;28;20452;-60
2021/12/23 15:19:37;;;;;;;36.70;13.82;;;0.70;99.90;;;;;;10281954;28;20062;-60
2021/12/23 15:24:42;;;;;;;33.55;12.98;;;0.70;99.90;;;;;;10283533;28;20632;-60
2021/12/23 15:29:54;;;;;;;32.92;12.30;;;0.80;99.90;;;;;;10292330;28;20089;-62
2021/12/23 15:35:02;;;;;;;35.55;14.05;;;0.80;99.90;;;;;;10284193;28;20061;-61
2021/12/23 15:40:26;;;;;;;35.78;13.20;;;0.90;99.90;;;;;;10285704;28;20104;-62
2021/12/23 15:45:30;;;;;;;34.80;12.18;;;1.00;99.90;;;;;;10282824;28;20054;-61
2021/12/23 15:50:36;;;;;;;36.50;12.50;;;1.00;99.90;;;;;;10286137;28;20054;-62
2021/12/23 15:55:37;;;;;;;31.40;12.80;;;1.10;99.90;;;;;;10282794;28;20086;-62
2021/12/23 16:00:39;;;;;;;36.20;13.48;;;1.20;99.90;;;;;;10285421;28;20102;-62
2021/12/23 16:10:43;;;;;;;33.58;12.98;;;1.40;99.90;;;;;;10289076;28;20160;-62
2021/12/23 16:15:45;;;;;;;32.10;13.43;;;1.50;99.90;;;;;;10290083;28;20698;-62
2021/12/23 16:20:47;;;;;;;29.45;11.02;;;1.50;99.90;;;;;;10295832;28;20125;-61
2021/12/23 16:25:48;;;;;;;34.20;12.40;;;1.60;99.90;;;;;;10289218;28;20518;-62
2021/12/23 16:30:50;;;;;;;32.65;12.20;;;1.70;99.90;;;;;;10294346;28;20074;-62
2021/12/23 16:35:52;;;;;;;36.88;13.13;;;1.60;99.90;;;;;;10294847;28;20051;-61
2021/12/23 16:40:54;;;;;;;30.13;12.32;;;1.70;99.90;;;;;;10290052;28;20149;-62
2021/12/23 16:45:56;;;;;;;30.38;12.85;;;1.70;99.90;;;;;;10290274;28;20113;-61
2021/12/23 16:50:59;;;;;;;30.90;12.18;;;1.80;99.90;;;;;;10291593;28;20074;-66
2021/12/23 16:56:16;;;;;;;30.80;12.10;;;1.90;99.90;;;;;;10271133;28;20078;-67
2021/12/23 17:01:18;;;;;;;23.00;8.67;;;1.90;99.90;;;;;;10289038;28;20392;-66
2021/12/23 17:06:21;;;;;;;37.05;11.73;;;2.00;99.90;;;;;;10293090;28;20054;-67
2021/12/23 17:11:22;;;;;;;28.75;11.48;;;2.00;99.90;;;;;;10294644;28;20125;-66
2021/12/23 17:16:25;;;;;;;28.77;12.38;;;2.10;99.90;;;;;;10293139;28;20492;-67
2021/12/23 17:26:51;;;;;;;26.65;10.93;;;2.20;99.90;;;;;;10290012;28;20070;-62
2021/12/23 17:31:53;;;;;;;28.17;11.43;;;2.20;99.90;;;;;;10285841;28;20089;-62
2021/12/23 17:36:55;;;;;;;33.33;11.85;;;2.20;99.90;;;;;;10288188;28;20114;-63
2021/12/23 17:41:57;;;;;;;32.88;11.20;;;2.30;99.90;;;;;;10292514;28;20132;-63
2021/12/23 17:46:59;;;;;;;30.08;11.23;;;2.30;99.90;;;;;;10284986;28;20066;-63
2021/12/23 17:52:04;;;;;;;27.75;12.02;;;2.30;99.90;;;;;;10285258;28;20046;-63
2021/12/23 17:57:05;;;;;;;28.38;12.07;;;2.30;99.90;;;;;;10287965;28;20159;-63
2021/12/23 18:02:07;;;;;;;30.83;12.18;;;2.30;99.90;;;;;;10287681;28;20081;-63
2021/12/23 18:07:09;;;;;;;31.58;12.63;;;2.30;99.90;;;;;;10283999;28;20054;-63
2021/12/23 18:12:11;;;;;;;34.10;11.23;;;2.40;99.90;;;;;;10286733;28;20520;-63
2021/12/23 18:17:12;;;;;;;34.20;12.88;;;2.40;99.90;;;;;;10286823;28;20560;-63
2021/12/23 18:22:14;;;;;;;28.10;12.52;;;2.50;99.90;;;;;;10292659;28;20121;-62
2021/12/23 18:27:19;;;;;;;38.03;13.40;;;2.50;99.90;;;;;;10285731;28;20046;-62
2021/12/23 18:32:22;;;;;;;33.47;12.82;;;2.50;99.90;;;;;;10286097;28;20132;-63
2021/12/23 18:37:26;;;;;;;32.40;12.88;;;2.50;99.90;;;;;;10291730;28;20560;-63
2021/12/23 18:42:34;;;;;;;29.05;12.90;;;2.50;99.90;;;;;;10285900;28;20052;-63
2021/12/23 18:47:37;;;;;;;28.77;10.85;;;2.60;99.90;;;;;;10286508;28;20043;-63
2021/12/23 18:52:39;;;;;;;31.17;12.32;;;2.60;99.90;;;;;;10282957;28;20116;-62
2021/12/23 18:57:40;;;;;;;27.33;10.88;;;2.70;99.90;;;;;;10282587;28;20533;-63
2021/12/23 19:03:53;;;;;;;28.35;12.38;;;2.70;99.90;;;;;;10285785;28;20117;-62
2021/12/23 19:08:10;;;;;;;34.30;12.63;;;2.70;99.90;;;;;;10275849;28;20057;-61
2021/12/23 19:13:12;;;;;;;33.50;12.35;;;2.70;99.90;;;;;;10289466;28;20078;-62
2021/12/23 19:18:14;;;;;;;31.60;11.80;;;2.70;99.90;;;;;;10285335;28;20082;-62
2021/12/23 19:23:15;;;;;;;29.25;12.65;;;2.70;99.90;;;;;;10289798;28;20134;-62
2021/12/23 19:28:17;;;;;;;33.53;11.57;;;2.70;99.90;;;;;;10291385;28;20051;-62
2021/12/23 19:33:19;;;;;;;32.92;12.95;;;2.70;99.90;;;;;;10280881;28;20113;-62
2021/12/23 19:38:22;;;;;;;32.72;13.38;;;2.70;99.90;;;;;;10288329;28;20070;-62
2021/12/23 19:43:24;;;;;;;29.25;11.80;;;2.60;99.90;;;;;;10284528;28;20085;-62
2021/12/23 19:48:26;;;;;;;31.58;12.27;;;2.60;99.90;;;;;;10280861;28;20571;-62
2021/12/23 19:53:28;;;;;;;26.58;12.15;;;2.60;99.90;;;;;;10272103;28;20137;-61
2021/12/23 19:58:29;;;;;;;31.45;12.70;;;2.60;99.90;;;;;;10279838;28;20075;-61
2021/12/23 20:03:31;;;;;;;34.70;12.27;;;2.50;99.90;;;;;;10281732;28;20139;-62
2021/12/23 20:08:33;;;;;;;32.17;11.65;;;2.50;99.90;;;;;;10284456;28;20085;-61
2021/12/23 20:13:34;;;;;;;32.38;13.73;;;2.40;99.90;;;;;;10285882;28;20584;-62
2021/12/23 20:18:40;;;;;;;36.63;13.38;;;2.40;99.90;;;;;;10279346;28;20070;-62
2021/12/23 20:23:43;;;;;;;32.70;12.88;;;2.40;99.90;;;;;;10285039;28;20046;-62
2021/12/23 20:28:44;;;;;;;41.80;13.25;;;2.40;99.90;;;;;;10287672;28;20085;-61
2021/12/23 20:33:46;;;;;;;35.25;13.38;;;2.50;99.90;;;;;;10278296;28;20082;-62
2021/12/23 20:38:48;;;;;;;29.13;12.68;;;2.60;99.90;;;;;;10288412;28;20158;-62
2021/12/23 20:43:52;;;;;;;31.17;11.00;;;2.60;99.90;;;;;;10286931;28;20050;-62
2021/12/23 20:48:57;;;;;;;33.92;12.85;;;2.70;99.90;;;;;;10268935;28;20136;-62
2021/12/23 20:53:59;;;;;;;32.28;12.13;;;2.70;99.90;;;;;;10285221;28;20133;-62
2021/12/23 20:59:03;;;;;;;34.17;12.68;;;2.70;99.90;;;;;;10286574;28;20058;-62
2021/12/23 21:04:05;;;;;;;31.08;11.85;;;2.70;99.90;;;;;;10291630;28;20112;-62
2021/12/23 21:09:07;;;;;;;29.30;11.90;;;2.70;99.90;;;;;;10290354;28;20081;-61
2021/12/23 21:14:10;;;;;;;28.17;12.15;;;2.80;99.90;;;;;;10291046;28;20050;-61
2021/12/23 21:19:12;;;;;;;33.65;12.23;;;2.90;99.90;;;;;;10293792;28;20523;-62
2021/12/23 21:24:15;;;;;;;30.40;13.00;;;2.90;99.90;;;;;;10287501;28;20125;-62
2021/12/23 21:29:17;;;;;;;27.00;11.07;;;3.00;99.90;;;;;;10293429;28;20141;-62
2021/12/23 21:34:19;;;;;;;30.63;11.35;;;3.00;99.90;;;;;;10291400;28;20054;-62
2021/12/23 21:39:21;;;;;;;31.67;10.75;;;3.10;99.90;;;;;;10290314;28;20074;-62
2021/12/23 21:44:22;;;;;;;26.02;11.45;;;3.20;99.90;;;;;;10288376;28;20156;-62
2021/12/23 21:49:24;;;;;;;26.08;11.38;;;3.20;99.90;;;;;;10284669;28;20129;-62
2021/12/23 21:54:34;;;;;;;28.48;11.23;;;3.30;99.90;;;;;;10295874;28;20085;-62
2021/12/23 21:59:35;;;;;;;28.35;12.35;;;3.30;99.90;;;;;;10291799;28;20145;-63
2021/12/23 22:04:37;;;;;;;26.10;11.02;;;3.40;99.90;;;;;;10289715;28;20133;-62
2021/12/23 22:09:39;;;;;;;28.00;10.95;;;3.40;99.90;;;;;;10291932;28;20109;-62
2021/12/23 22:14:41;;;;;;;27.20;11.07;;;3.50;99.90;;;;;;10289553;28;20120;-62
2021/12/23 22:19:42;;;;;;;25.25;10.90;;;3.60;99.90;;;;;;10288946;28;20091;-63
2021/12/23 22:24:44;;;;;;;22.75;10.48;;;3.70;99.90;;;;;;10285204;28;20082;-63
2021/12/23 22:29:47;;;;;;;28.60;10.90;;;3.80;99.90;;;;;;10288062;28;20073;-62
2021/12/23 22:34:49;;;;;;;63.33;17.73;;;3.90;99.90;;;;;;10272196;28;20117;-62
2021/12/23 22:39:51;;;;;;;28.10;11.35;;;4.00;99.90;;;;;;10290398;28;20511;-63
2021/12/23 22:44:52;;;;;;;23.80;10.45;;;4.00;99.90;;;;;;10287583;28;20085;-62
2021/12/23 22:49:54;;;;;;;28.73;10.48;;;4.20;99.90;;;;;;10289143;28;20057;-62
2021/12/23 22:54:58;;;;;;;23.63;10.35;;;4.30;99.90;;;;;;10281776;28;20046;-62
2021/12/23 23:00:00;;;;;;;27.25;9.57;;;4.40;99.90;;;;;;10286785;28;20131;-63
2021/12/23 23:05:01;;;;;;;19.52;8.95;;;4.50;99.90;;;;;;10285589;28;20067;-62
2021/12/23 23:10:04;;;;;;;22.60;10.55;;;4.50;99.90;;;;;;10283833;28;20591;-62
2021/12/23 23:15:20;;;;;;;22.30;8.63;;;4.80;99.90;;;;;;10288167;28;20136;-62
2021/12/23 23:20:22;;;;;;;18.60;8.85;;;5.10;99.90;;;;;;10281742;28;20144;-62
2021/12/23 23:25:23;;;;;;;22.52;9.13;;;5.30;99.90;;;;;;10283364;28;20128;-62
2021/12/23 23:35:46;;;;;;;20.35;8.38;;;5.30;99.90;;;;;;10283825;28;20085;-63
2021/12/23 23:40:52;;;;;;;24.23;8.50;;;5.40;99.90;;;;;;10274285;28;20058;-63
2021/12/23 23:46:00;;;;;;;16.35;7.75;;;5.40;99.90;;;;;;10287997;28;20497;-63
2021/12/23 23:51:03;;;;;;;14.48;7.03;;;5.40;99.90;;;;;;10289203;28;20058;-63
2021/12/23 23:56:06;;;;;;;21.85;7.50;;;5.50;99.90;;;;;;10287518;28;20081;-63
