Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:55;;;;;;;;;;;;;;;25.14;16.27;97952.53;5109902;28;19926;-79
2021/01/03 00:03:20;;;;;;;;;;;;;;;25.12;16.15;97947.38;5103262;28;20279;-79
2021/01/03 00:05:46;;;;;;;;;;;;;;;25.46;15.86;97949.63;5097277;28;19912;-80
2021/01/03 00:08:13;;;;;;;;;;;;;;;25.45;16.05;97950.06;5105064;28;20313;-79
2021/01/03 00:10:39;;;;;;;;;;;;;;;25.83;15.27;97946.09;5110989;28;19916;-80
2021/01/03 00:13:07;;;;;;;;;;;;;;;26.13;15.56;97950.38;5099010;28;20298;-80
2021/01/03 00:15:33;;;;;;;;;;;;;;;26.18;15.06;97946.22;5101621;28;19915;-79
2021/01/03 00:17:59;;;;;;;;;;;;;;;26.39;15.03;97939.88;5108015;28;20048;-80
2021/01/03 00:20:27;;;;;;;;;;;;;;;26.57;14.75;97943.69;5111340;28;19915;-80
2021/01/03 00:22:53;;;;;;;;;;;;;;;26.74;14.59;97942.28;5104336;28;19926;-80
2021/01/03 00:25:24;;;;;;;;;;;;;;;26.07;14.91;97944.50;5104104;28;20363;-79
2021/01/03 00:27:50;;;;;;;;;;;;;;;25.60;15.33;97952.00;5105536;28;19915;-79
2021/01/03 00:30:17;;;;;;;;;;;;;;;24.94;16.12;97968.75;5108910;28;19915;-79
2021/01/03 00:32:44;;;;;;;;;;;;;;;25.00;16.13;97961.34;5112181;28;19916;-79
2021/01/03 00:35:14;;;;;;;;;;;;;;;25.34;15.96;97964.41;5109548;28;19915;-79
2021/01/03 00:37:39;;;;;;;;;;;;;;;25.64;15.46;97951.91;5104821;28;19924;-79
2021/01/03 00:40:07;;;;;;;;;;;;;;;25.68;15.44;97958.19;5112775;28;20389;-79
2021/01/03 00:42:33;;;;;;;;;;;;;;;25.97;15.25;97956.91;5098029;28;19922;-79
2021/01/03 00:44:59;;;;;;;;;;;;;;;26.26;14.92;97953.97;5100342;28;20328;-79
2021/01/03 00:47:25;;;;;;;;;;;;;;;26.45;14.58;97958.56;5091832;28;19915;-79
2021/01/03 00:49:51;;;;;;;;;;;;;;;26.60;14.69;97950.44;5095765;28;20015;-79
2021/01/03 00:52:17;;;;;;;;;;;;;;;26.65;14.52;97941.41;5100549;28;20014;-79
2021/01/03 00:54:43;;;;;;;;;;;;;;;26.32;14.75;97945.75;5105102;28;19919;-79
2021/01/03 00:57:09;;;;;;;;;;;;;;;25.58;15.13;97939.66;5097711;28;19916;-79
2021/01/03 00:59:35;;;;;;;;;;;;;;;25.77;15.22;97945.06;5109354;28;19926;-79
2021/01/03 01:02:01;;;;;;;;;;;;;;;26.14;14.98;97932.25;5099238;28;20394;-79
2021/01/03 01:04:26;;;;;;;;;;;;;;;26.33;15.04;97931.22;5109424;28;19985;-79
2021/01/03 01:06:52;;;;;;;;;;;;;;;26.53;14.60;97930.97;5103177;28;20007;-79
2021/01/03 01:09:18;;;;;;;;;;;;;;;26.52;14.55;97923.75;5108652;28;19923;-79
2021/01/03 01:11:44;;;;;;;;;;;;;;;26.27;14.53;97930.22;5107048;27;20385;-79
2021/01/03 01:14:11;;;;;;;;;;;;;;;25.68;15.11;97930.09;5115936;28;19985;-79
2021/01/03 01:16:37;;;;;;;;;;;;;;;25.18;15.41;97927.94;5116307;28;19915;-79
2021/01/03 01:19:04;;;;;;;;;;;;;;;24.90;15.80;97937.94;5110317;28;20418;-80
2021/01/03 01:21:30;;;;;;;;;;;;;;;25.48;15.43;97923.88;5115950;28;19962;-80
2021/01/03 01:23:56;;;;;;;;;;;;;;;25.90;14.92;97923.38;5091713;28;19943;-79
2021/01/03 01:26:22;;;;;;;;;;;;;;;25.09;15.01;97924.97;5100369;28;19961;-79
2021/01/03 01:28:48;;;;;;;;;;;;;;;24.63;15.45;97917.81;5111034;28;20303;-79
2021/01/03 01:31:14;;;;;;;;;;;;;;;24.76;15.21;97915.88;5090766;28;19935;-79
2021/01/03 01:33:40;;;;;;;;;;;;;;;25.18;15.21;97906.22;5116237;28;20116;-80
2021/01/03 01:36:06;;;;;;;;;;;;;;;25.55;14.79;97910.41;5086902;28;20387;-79
2021/01/03 01:38:33;;;;;;;;;;;;;;;25.72;14.72;97909.06;5118012;27;19934;-79
2021/01/03 01:40:59;;;;;;;;;;;;;;;25.95;14.51;97910.75;5105700;28;19916;-79
2021/01/03 01:43:25;;;;;;;;;;;;;;;26.16;14.46;97901.66;5111033;28;19942;-79
2021/01/03 01:45:51;;;;;;;;;;;;;;;25.79;14.49;97905.25;5112600;28;19915;-79
2021/01/03 01:48:19;;;;;;;;;;;;;;;25.34;14.88;97906.16;5100431;28;19915;-79
2021/01/03 01:50:46;;;;;;;;;;;;;;;25.35;14.74;97895.72;5099252;28;19961;-79
2021/01/03 01:53:23;;;;;;;;;;;;;;;25.65;14.74;97905.69;5097511;28;20022;-79
2021/01/03 01:55:53;;;;;;;;;;;;;;;25.84;14.95;97908.25;5098674;28;20371;-79
2021/01/03 01:58:23;;;;;;;;;;;;;;;25.68;14.81;97910.41;5101836;28;19924;-79
2021/01/03 02:00:53;;;;;;;;;;;;;;;25.91;14.45;97913.66;5107164;28;19912;-79
2021/01/03 02:03:27;;;;;;;;;;;;;;;24.71;15.53;97917.16;5102901;28;19916;-79
2021/01/03 02:06:14;;;;;;;;;;;;;;;22.76;17.36;97902.44;5105709;28;19919;-79
2021/01/03 02:08:45;;;;;;;;;;;;;;;23.69;16.79;97905.69;5104700;28;19919;-79
2021/01/03 02:11:13;;;;;;;;;;;;;;;24.13;16.54;97889.47;5107742;28;19963;-79
2021/01/03 02:13:41;;;;;;;;;;;;;;;24.22;16.33;97886.81;5101022;28;19919;-79
2021/01/03 02:16:11;;;;;;;;;;;;;;;24.86;15.72;97885.91;5094942;28;20026;-79
2021/01/03 02:18:38;;;;;;;;;;;;;;;25.36;15.17;97886.06;5101245;28;19966;-79
2021/01/03 02:21:13;;;;;;;;;;;;;;;25.57;14.61;97891.06;5108518;28;19928;-79
2021/01/03 02:23:39;;;;;;;;;;;;;;;25.49;14.73;97881.25;5102577;28;20521;-79
2021/01/03 02:26:06;;;;;;;;;;;;;;;25.50;14.30;97884.84;5101687;28;19922;-79
2021/01/03 02:28:36;;;;;;;;;;;;;;;25.56;14.88;97871.81;5101792;28;19912;-79
2021/01/03 02:31:03;;;;;;;;;;;;;;;25.58;14.63;97877.78;5104326;28;19916;-79
2021/01/03 02:33:41;;;;;;;;;;;;;;;25.08;15.00;97872.84;5082086;28;19922;-79
2021/01/03 02:36:19;;;;;;;;;;;;;;;24.78;15.15;97871.31;5102004;28;19924;-79
2021/01/03 02:39:14;;;;;;;;;;;;;;;24.42;15.63;97881.88;5107847;28;20703;-79
2021/01/03 02:41:40;;;;;;;;;;;;;;;24.73;15.38;97869.78;5085352;28;19916;-79
2021/01/03 02:44:06;;;;;;;;;;;;;;;25.18;15.25;97866.13;5104791;28;19927;-79
2021/01/03 02:46:34;;;;;;;;;;;;;;;25.11;15.41;97860.72;5103905;28;20363;-79
2021/01/03 02:49:00;;;;;;;;;;;;;;;25.30;15.37;97851.28;5111670;28;20329;-79
2021/01/03 02:51:34;;;;;;;;;;;;;;;25.64;14.92;97847.88;5109169;28;19923;-78
2021/01/03 02:54:00;;;;;;;;;;;;;;;25.45;14.68;97851.69;5102664;28;19955;-79
2021/01/03 02:56:26;;;;;;;;;;;;;;;25.34;14.94;97849.19;5104839;28;19973;-79
2021/01/03 02:58:52;;;;;;;;;;;;;;;25.57;15.00;97848.88;5105837;28;19920;-79
2021/01/03 03:01:18;;;;;;;;;;;;;;;25.66;14.68;97848.19;5103644;28;19916;-79
2021/01/03 03:03:44;;;;;;;;;;;;;;;25.54;15.02;97838.53;5102017;28;19919;-79
2021/01/03 03:06:10;;;;;;;;;;;;;;;25.66;14.81;97839.75;5095677;28;19916;-79
2021/01/03 03:08:36;;;;;;;;;;;;;;;25.59;14.64;97840.00;5096699;28;19923;-79
2021/01/03 03:11:02;;;;;;;;;;;;;;;25.63;15.14;97841.44;5102850;28;20353;-79
2021/01/03 03:13:27;;;;;;;;;;;;;;;25.34;15.28;97838.69;5105007;28;19923;-79
2021/01/03 03:15:53;;;;;;;;;;;;;;;25.06;15.26;97824.75;5103989;28;20014;-78
2021/01/03 03:18:19;;;;;;;;;;;;;;;25.26;15.32;97822.53;5098970;28;19916;-79
2021/01/03 03:20:47;;;;;;;;;;;;;;;24.54;15.86;97825.03;5107206;28;20359;-79
2021/01/03 03:23:13;;;;;;;;;;;;;;;23.85;16.58;97830.00;5110564;28;19926;-79
2021/01/03 03:25:39;;;;;;;;;;;;;;;23.27;17.23;97819.75;5110688;28;19915;-79
2021/01/03 03:28:05;;;;;;;;;;;;;;;22.48;18.37;97825.41;5098064;28;19923;-79
2021/01/03 03:30:31;;;;;;;;;;;;;;;23.25;17.61;97825.81;5102113;28;20371;-79
2021/01/03 03:32:58;;;;;;;;;;;;;;;23.94;16.98;97813.34;5105049;28;19916;-79
2021/01/03 03:35:26;;;;;;;;;;;;;;;23.96;16.85;97805.31;5102812;28;20014;-78
2021/01/03 03:37:52;;;;;;;;;;;;;;;24.76;16.25;97785.91;5098414;28;19920;-79
2021/01/03 03:40:18;;;;;;;;;;;;;;;24.82;16.24;97782.13;5104823;28;19916;-79
2021/01/03 03:42:44;;;;;;;;;;;;;;;24.92;16.12;97781.03;5103198;28;20343;-79
2021/01/03 03:45:11;;;;;;;;;;;;;;;25.40;15.70;97777.91;5108214;28;19916;-79
2021/01/03 03:47:37;;;;;;;;;;;;;;;25.96;15.28;97764.00;5109493;28;19912;-79
2021/01/03 03:50:07;;;;;;;;;;;;;;;26.30;14.80;97763.22;5103841;28;20359;-79
2021/01/03 03:52:33;;;;;;;;;;;;;;;26.34;14.79;97769.53;5100520;28;19912;-80
2021/01/03 03:54:59;;;;;;;;;;;;;;;26.17;14.98;97782.19;5104836;28;20298;-79
2021/01/03 03:57:25;;;;;;;;;;;;;;;25.95;15.10;97778.53;5099487;28;19924;-79
2021/01/03 03:59:51;;;;;;;;;;;;;;;25.95;15.04;97796.19;5102811;28;20280;-79
2021/01/03 04:02:17;;;;;;;;;;;;;;;25.73;15.08;97798.16;5105317;28;19916;-79
2021/01/03 04:04:44;;;;;;;;;;;;;;;25.05;15.56;97789.44;5087577;28;19912;-79
2021/01/03 04:07:10;;;;;;;;;;;;;;;25.29;15.38;97799.94;5110388;28;19969;-79
2021/01/03 04:09:36;;;;;;;;;;;;;;;25.73;15.09;97792.53;5102493;27;20016;-79
2021/01/03 04:12:02;;;;;;;;;;;;;;;26.09;14.85;97784.44;5090777;28;19915;-79
2021/01/03 04:14:28;;;;;;;;;;;;;;;26.13;14.62;97789.19;5109922;28;19938;-79
2021/01/03 04:16:55;;;;;;;;;;;;;;;26.06;14.71;97793.81;5112217;28;20394;-79
2021/01/03 04:19:22;;;;;;;;;;;;;;;25.81;14.92;97790.25;5113178;28;19915;-79
2021/01/03 04:22:06;;;;;;;;;;;;;;;26.09;14.50;97790.06;5112952;28;19915;-79
2021/01/03 04:24:33;;;;;;;;;;;;;;;25.30;15.08;97779.00;5111381;28;19926;-79
2021/01/03 04:26:59;;;;;;;;;;;;;;;23.57;16.30;97776.69;5109759;28;19942;-79
2021/01/03 04:29:26;;;;;;;;;;;;;;;23.32;16.73;97766.03;5088370;28;19915;-79
2021/01/03 04:31:56;;;;;;;;;;;;;;;23.34;16.99;97772.81;5113518;28;20379;-79
2021/01/03 04:34:23;;;;;;;;;;;;;;;23.92;16.49;97772.97;5114335;28;19918;-79
2021/01/03 04:36:50;;;;;;;;;;;;;;;24.51;16.00;97764.16;5101514;28;19916;-79
2021/01/03 04:39:16;;;;;;;;;;;;;;;25.16;15.42;97764.63;5095243;28;19908;-79
2021/01/03 04:41:42;;;;;;;;;;;;;;;25.55;14.91;97772.66;5113223;28;19968;-79
2021/01/03 04:44:13;;;;;;;;;;;;;;;25.60;14.84;97774.09;5113309;28;19916;-79
2021/01/03 04:46:40;;;;;;;;;;;;;;;23.76;16.39;97782.16;5109163;28;19912;-79
2021/01/03 04:49:12;;;;;;;;;;;;;;;23.92;16.44;97775.78;5091693;28;20283;-79
2021/01/03 04:51:51;;;;;;;;;;;;;;;24.64;15.59;97773.41;5114128;28;19957;-79
2021/01/03 04:54:21;;;;;;;;;;;;;;;24.83;15.67;97766.06;5113830;28;19967;-79
2021/01/03 04:56:50;;;;;;;;;;;;;;;24.87;15.58;97761.13;5112904;28;19941;-79
2021/01/03 04:59:19;;;;;;;;;;;;;;;25.28;15.31;97764.63;5114142;28;19919;-79
2021/01/03 05:01:59;;;;;;;;;;;;;;;25.52;14.97;97769.94;5113326;28;20015;-79
2021/01/03 05:05:01;;;;;;;;;;;;;;;25.80;14.47;97766.19;5106694;28;19915;-79
2021/01/03 05:07:29;;;;;;;;;;;;;;;25.47;14.39;97776.91;5030388;28;19963;-79
2021/01/03 05:10:14;;;;;;;;;;;;;;;25.25;14.89;97773.19;5097039;28;19912;-79
2021/01/03 05:12:50;;;;;;;;;;;;;;;24.93;15.10;97762.91;5106383;28;19923;-79
2021/01/03 05:15:24;;;;;;;;;;;;;;;24.03;16.30;97763.06;5093833;28;19994;-79
2021/01/03 05:17:50;;;;;;;;;;;;;;;24.72;15.59;97757.91;5102492;28;19970;-79
2021/01/03 05:20:16;;;;;;;;;;;;;;;24.79;15.58;97765.38;5111309;28;19918;-79
2021/01/03 05:22:43;;;;;;;;;;;;;;;24.28;16.18;97776.41;5103873;28;19922;-79
2021/01/03 05:25:11;;;;;;;;;;;;;;;24.34;16.05;97766.22;5114003;28;19994;-79
2021/01/03 05:27:37;;;;;;;;;;;;;;;24.67;15.63;97772.50;5112665;28;19916;-79
2021/01/03 05:30:27;;;;;;;;;;;;;;;25.02;15.43;97776.31;5095644;28;20006;-79
2021/01/03 05:32:53;;;;;;;;;;;;;;;25.62;14.95;97771.63;5097703;28;19938;-79
2021/01/03 05:35:27;;;;;;;;;;;;;;;26.02;14.48;97781.09;5110572;28;19916;-78
2021/01/03 05:37:54;;;;;;;;;;;;;;;26.22;14.50;97780.81;5104456;28;19920;-79
2021/01/03 05:40:25;;;;;;;;;;;;;;;26.12;14.14;97788.41;5113413;28;19915;-79
2021/01/03 05:43:03;;;;;;;;;;;;;;;24.44;15.65;97773.56;5113651;28;20014;-78
2021/01/03 05:45:30;;;;;;;;;;;;;;;23.73;16.41;97776.66;5113972;28;20318;-78
2021/01/03 05:48:00;;;;;;;;;;;;;;;24.21;15.97;97768.19;5111728;28;20319;-79
2021/01/03 05:50:37;;;;;;;;;;;;;;;24.85;15.35;97758.78;5115365;28;20279;-79
2021/01/03 05:53:25;;;;;;;;;;;;;;;25.46;14.86;97752.06;5116668;28;19927;-79
2021/01/03 05:55:53;;;;;;;;;;;;;;;25.84;14.70;97759.19;5115910;28;20304;-79
2021/01/03 05:58:28;;;;;;;;;;;;;;;26.16;14.33;97752.50;5112407;28;19960;-79
2021/01/03 06:00:54;;;;;;;;;;;;;;;26.32;14.16;97757.94;5116385;28;19913;-79
2021/01/03 06:03:20;;;;;;;;;;;;;;;26.28;13.91;97757.25;5116259;28;19916;-79
2021/01/03 06:05:49;;;;;;;;;;;;;;;26.24;14.05;97751.00;5116953;28;19907;-79
2021/01/03 06:08:18;;;;;;;;;;;;;;;26.25;14.19;97751.78;5115034;28;19962;-79
2021/01/03 06:10:44;;;;;;;;;;;;;;;26.23;13.99;97759.91;5117266;28;19908;-79
2021/01/03 06:13:11;;;;;;;;;;;;;;;26.16;14.18;97752.50;5103559;28;19919;-79
2021/01/03 06:15:48;;;;;;;;;;;;;;;24.87;14.88;97755.50;5113065;28;19923;-79
2021/01/03 06:18:16;;;;;;;;;;;;;;;23.37;16.02;97751.53;5111164;28;19920;-79
2021/01/03 06:20:43;;;;;;;;;;;;;;;22.48;17.35;97743.47;5116132;28;20010;-79
2021/01/03 06:23:11;;;;;;;;;;;;;;;23.55;16.72;97756.72;5114877;28;19987;-79
2021/01/03 06:25:50;;;;;;;;;;;;;;;24.54;15.76;97752.03;5113502;28;19920;-79
2021/01/03 06:28:16;;;;;;;;;;;;;;;22.72;17.07;97766.59;5108442;28;19923;-79
2021/01/03 06:30:48;;;;;;;;;;;;;;;23.69;16.27;97771.13;5108566;28;19916;-79
2021/01/03 06:33:27;;;;;;;;;;;;;;;20.57;18.97;97749.47;5078298;28;20010;-79
2021/01/03 06:35:58;;;;;;;;;;;;;;;21.74;18.01;97756.88;5127393;27;19922;-79
2021/01/03 06:38:30;;;;;;;;;;;;;;;22.37;17.91;97740.91;5113575;28;20395;-78
2021/01/03 06:40:57;;;;;;;;;;;;;;;23.41;16.90;97729.03;5116342;28;19912;-78
2021/01/03 06:43:42;;;;;;;;;;;;;;;23.77;16.74;97722.09;5103969;28;19916;-79
2021/01/03 06:46:11;;;;;;;;;;;;;;;22.54;18.09;97730.59;5109368;28;20016;-79
2021/01/03 06:49:12;;;;;;;;;;;;;;;23.51;17.07;97733.56;5115269;28;19916;-79
2021/01/03 06:51:41;;;;;;;;;;;;;;;24.60;15.84;97719.38;5045794;28;19963;-79
2021/01/03 06:54:16;;;;;;;;;;;;;;;24.67;15.82;97730.38;5101653;28;19961;-78
2021/01/03 06:56:44;;;;;;;;;;;;;;;24.69;15.61;97733.56;5103389;28;19916;-79
2021/01/03 06:59:27;;;;;;;;;;;;;;;23.15;16.86;97728.81;5097529;28;19916;-78
2021/01/03 07:01:54;;;;;;;;;;;;;;;21.07;19.74;97730.06;5103671;28;20440;-78
2021/01/03 07:04:31;;;;;;;;;;;;;;;22.96;17.78;97737.28;5099325;28;20014;-78
2021/01/03 07:06:59;;;;;;;;;;;;;;;23.87;16.79;97729.44;5089208;28;19923;-79
2021/01/03 07:09:25;;;;;;;;;;;;;;;24.76;16.11;97732.56;5112402;28;19963;-79
2021/01/03 07:11:53;;;;;;;;;;;;;;;25.30;15.65;97738.88;5109650;28;19916;-78
2021/01/03 07:14:22;;;;;;;;;;;;;;;25.77;15.13;97736.13;5104574;28;20006;-78
2021/01/03 07:16:57;;;;;;;;;;;;;;;25.72;15.20;97733.94;5115246;28;19915;-79
2021/01/03 07:19:32;;;;;;;;;;;;;;;23.94;16.65;97723.59;5112419;28;20428;-79
2021/01/03 07:22:18;;;;;;;;;;;;;;;23.39;17.71;97723.84;5094893;28;19941;-79
2021/01/03 07:24:50;;;;;;;;;;;;;;;23.66;17.59;97726.41;5078470;28;19920;-79
2021/01/03 07:27:25;;;;;;;;;;;;;;;22.93;18.52;97724.94;5115119;28;19923;-78
2021/01/03 07:29:54;;;;;;;;;;;;;;;23.84;17.55;97724.69;5115336;28;19911;-79
2021/01/03 07:32:22;;;;;;;;;;;;;;;24.86;16.84;97711.78;5115536;28;19911;-79
2021/01/03 07:34:49;;;;;;;;;;;;;;;25.70;16.01;97723.13;5114641;28;19938;-79
2021/01/03 07:37:20;;;;;;;;;;;;;;;26.25;15.40;97720.81;5108271;28;19915;-79
2021/01/03 07:39:55;;;;;;;;;;;;;;;25.88;15.75;97712.03;5115458;28;20021;-79
2021/01/03 07:42:41;;;;;;;;;;;;;;;25.36;16.24;97715.41;5096841;28;19916;-79
2021/01/03 07:45:13;;;;;;;;;;;;;;;25.58;16.33;97714.72;5100631;28;19950;-79
2021/01/03 07:47:46;;;;;;;;;;;;;;;26.14;15.82;97731.69;5114970;28;19912;-79
2021/01/03 07:50:24;;;;;;;;;;;;;;;26.64;15.61;97725.78;5096705;28;19919;-79
2021/01/03 07:52:51;;;;;;;;;;;;;;;26.79;15.05;97726.84;5115057;28;19954;-80
2021/01/03 07:55:20;;;;;;;;;;;;;;;26.62;15.11;97742.34;5095289;28;19912;-79
2021/01/03 07:57:46;;;;;;;;;;;;;;;26.53;15.39;97760.00;5100201;28;19915;-79
2021/01/03 08:00:13;;;;;;;;;;;;;;;26.67;15.36;97756.66;5112285;28;20002;-79
2021/01/03 08:02:39;;;;;;;;;;;;;;;25.59;16.14;97750.03;5109847;28;19915;-79
2021/01/03 08:05:06;;;;;;;;;;;;;;;24.72;17.09;97749.50;5109287;28;19923;-78
2021/01/03 08:07:32;;;;;;;;;;;;;;;25.48;16.38;97752.41;5111084;28;19920;-78
2021/01/03 08:10:07;;;;;;;;;;;;;;;24.55;16.89;97750.81;5112847;28;19918;-79
2021/01/03 08:12:35;;;;;;;;;;;;;;;24.18;17.70;97743.81;5091900;28;20010;-79
2021/01/03 08:15:04;;;;;;;;;;;;;;;23.73;18.16;97749.44;5094201;28;19912;-79
2021/01/03 08:17:34;;;;;;;;;;;;;;;23.66;18.19;97758.03;5100656;28;20062;-79
2021/01/03 08:20:04;;;;;;;;;;;;;;;24.75;17.48;97771.06;5102647;28;19916;-79
2021/01/03 08:22:31;;;;;;;;;;;;;;;25.85;16.25;97763.59;5096885;28;19920;-79
2021/01/03 08:24:58;;;;;;;;;;;;;;;26.02;15.94;97767.03;5097810;28;19948;-79
2021/01/03 08:27:28;;;;;;;;;;;;;;;26.44;15.88;97761.94;5099202;28;19916;-79
2021/01/03 08:29:57;;;;;;;;;;;;;;;25.27;16.72;97757.47;5103603;28;19915;-80
2021/01/03 08:32:26;;;;;;;;;;;;;;;25.45;16.75;97756.91;5113852;28;19911;-79
2021/01/03 08:34:56;;;;;;;;;;;;;;;25.60;16.76;97749.56;5113151;28;19927;-79
2021/01/03 08:37:25;;;;;;;;;;;;;;;25.62;16.89;97749.91;5112169;28;20009;-79
2021/01/03 08:39:52;;;;;;;;;;;;;;;25.47;16.46;97757.22;5113971;28;20363;-80
2021/01/03 08:42:27;;;;;;;;;;;;;;;25.65;16.59;97767.91;5114129;28;19956;-79
2021/01/03 08:44:55;;;;;;;;;;;;;;;26.22;16.02;97784.44;5095088;28;19923;-80
2021/01/03 08:47:26;;;;;;;;;;;;;;;26.22;15.77;97790.06;5096983;28;20368;-79
2021/01/03 08:50:10;;;;;;;;;;;;;;;26.17;16.10;97782.19;5114035;28;19915;-80
2021/01/03 08:52:36;;;;;;;;;;;;;;;26.68;15.95;97786.38;5099995;28;19957;-79
2021/01/03 08:55:06;;;;;;;;;;;;;;;27.29;15.53;97788.47;5108810;28;19927;-80
2021/01/03 08:57:32;;;;;;;;;;;;;;;27.79;14.92;97790.09;5107066;28;19916;-80
2021/01/03 08:59:58;;;;;;;;;;;;;;;28.11;14.89;97791.59;5111361;28;20006;-79
2021/01/03 09:02:26;;;;;;;;;;;;;;;28.25;14.79;97784.53;5109273;28;19920;-79
2021/01/03 09:05:01;;;;;;;;;;;;;;;27.83;15.01;97781.47;5109529;28;19951;-80
2021/01/03 09:07:29;;;;;;;;;;;;;;;25.82;16.47;97778.56;5105139;28;19981;-80
2021/01/03 09:09:56;;;;;;;;;;;;;;;25.04;17.39;97769.00;5103018;28;19916;-80
2021/01/03 09:12:43;;;;;;;;;;;;;;;25.47;16.96;97771.28;5108346;28;20311;-80
2021/01/03 09:15:19;;;;;;;;;;;;;;;25.92;16.61;97777.41;5108807;28;20688;-80
2021/01/03 09:17:56;;;;;;;;;;;;;;;26.15;16.36;97784.69;5107373;28;19935;-80
2021/01/03 09:20:37;;;;;;;;;;;;;;;26.73;15.99;97777.31;5101742;28;19992;-80
2021/01/03 09:23:09;;;;;;;;;;;;;;;27.34;15.59;97770.97;5106666;28;19915;-80
2021/01/03 09:25:36;;;;;;;;;;;;;;;27.78;15.07;97773.63;5105256;28;19977;-80
2021/01/03 09:28:11;;;;;;;;;;;;;;;28.00;15.48;97783.59;5111572;28;19938;-80
2021/01/03 09:30:39;;;;;;;;;;;;;;;28.10;14.80;97786.44;5111989;28;19915;-80
2021/01/03 09:33:05;;;;;;;;;;;;;;;28.21;14.79;97786.75;5107614;28;19923;-80
2021/01/03 09:35:50;;;;;;;;;;;;;;;28.21;14.98;97790.38;5112519;28;20391;-79
2021/01/03 09:38:16;;;;;;;;;;;;;;;27.79;15.05;97794.94;5109891;28;19922;-80
2021/01/03 09:40:52;;;;;;;;;;;;;;;27.23;16.16;97789.53;5109659;28;20035;-80
2021/01/03 09:43:29;;;;;;;;;;;;;;;27.28;15.55;97783.31;5095204;28;19924;-80
2021/01/03 09:45:58;;;;;;;;;;;;;;;26.63;15.50;97788.97;5110837;28;19915;-80
2021/01/03 09:48:25;;;;;;;;;;;;;;;26.93;16.29;97787.50;5112282;28;20049;-81
2021/01/03 09:50:51;;;;;;;;;;;;;;;26.92;16.44;97778.25;5108971;28;20394;-80
2021/01/03 09:53:20;;;;;;;;;;;;;;;27.26;16.10;97778.13;5110748;28;20295;-80
2021/01/03 09:55:52;;;;;;;;;;;;;;;27.71;16.05;97782.38;5113400;28;20002;-82
2021/01/03 09:58:18;;;;;;;;;;;;;;;28.17;15.29;97781.25;5098501;28;19916;-81
2021/01/03 10:00:44;;;;;;;;;;;;;;;26.85;16.60;97772.09;5113395;28;19912;-81
2021/01/03 10:03:19;;;;;;;;;;;;;;;26.43;16.93;97768.81;5113826;28;19933;-82
2021/01/03 10:05:45;;;;;;;;;;;;;;;26.54;16.70;97753.09;5111940;28;20306;-82
2021/01/03 10:08:23;;;;;;;;;;;;;;;26.81;16.51;97746.09;5111602;28;20431;-83
2021/01/03 10:10:55;;;;;;;;;;;;;;;27.21;16.04;97756.16;5105801;28;19943;-82
2021/01/03 10:13:21;;;;;;;;;;;;;;;27.03;16.03;97758.09;5115714;28;19916;-80
2021/01/03 10:15:51;;;;;;;;;;;;;;;25.97;17.27;97754.34;5109608;28;19919;-82
2021/01/03 10:18:37;;;;;;;;;;;;;;;26.26;16.77;97754.13;5107413;28;19923;-82
2021/01/03 10:21:25;;;;;;;;;;;;;;;26.57;17.16;97752.19;5110737;28;19923;-82
2021/01/03 10:23:58;;;;;;;;;;;;;;;25.27;18.17;97751.03;5114455;28;20022;-82
2021/01/03 10:26:27;;;;;;;;;;;;;;;21.67;21.28;97759.78;5111822;28;20458;-82
2021/01/03 10:28:54;;;;;;;;;;;;;;;21.71;21.37;97756.91;5111141;28;19916;-82
2021/01/03 10:31:21;;;;;;;;;;;;;;;24.23;19.09;97756.53;5113778;28;19923;-82
2021/01/03 10:33:49;;;;;;;;;;;;;;;25.62;18.06;97761.16;5109444;28;19936;-82
2021/01/03 10:36:16;;;;;;;;;;;;;;;24.54;18.69;97760.47;5114239;28;19931;-82
2021/01/03 10:38:42;;;;;;;;;;;;;;;25.69;18.35;97765.75;5114233;28;19916;-82
2021/01/03 10:41:08;;;;;;;;;;;;;;;25.17;18.17;97761.38;5105532;28;19923;-82
2021/01/03 10:43:34;;;;;;;;;;;;;;;25.77;18.39;97758.63;5083016;28;19924;-81
2021/01/03 10:46:00;;;;;;;;;;;;;;;25.63;17.85;97751.47;5093190;28;20333;-82
2021/01/03 10:48:26;;;;;;;;;;;;;;;25.43;18.10;97745.28;5113372;28;19923;-82
2021/01/03 10:50:52;;;;;;;;;;;;;;;26.10;17.35;97745.88;5113915;28;19915;-82
2021/01/03 10:53:18;;;;;;;;;;;;;;;26.17;17.32;97745.63;5113428;28;19915;-82
2021/01/03 10:55:44;;;;;;;;;;;;;;;26.30;16.98;97737.13;5093170;28;20377;-82
2021/01/03 10:58:10;;;;;;;;;;;;;;;27.04;16.99;97734.31;5086878;28;19962;-82
2021/01/03 11:00:36;;;;;;;;;;;;;;;24.72;19.03;97739.06;5110489;28;19912;-82
2021/01/03 11:03:02;;;;;;;;;;;;;;;22.20;21.34;97742.06;5102657;28;19916;-82
2021/01/03 11:05:28;;;;;;;;;;;;;;;20.73;23.00;97728.53;5101909;28;20006;-82
2021/01/03 11:07:54;;;;;;;;;;;;;;;22.54;21.83;97725.00;5103883;28;19912;-82
2021/01/03 11:10:20;;;;;;;;;;;;;;;22.49;21.45;97723.50;5114088;28;19915;-82
2021/01/03 11:12:46;;;;;;;;;;;;;;;22.61;21.28;97733.25;5113068;28;19915;-82
2021/01/03 11:15:13;;;;;;;;;;;;;;;21.84;21.68;97739.13;5110650;28;19923;-82
2021/01/03 11:17:39;;;;;;;;;;;;;;;21.27;22.60;97739.31;5110984;28;20383;-82
2021/01/03 11:20:05;;;;;;;;;;;;;;;22.81;20.60;97738.81;5115148;28;19941;-81
2021/01/03 11:22:31;;;;;;;;;;;;;;;24.23;19.02;97734.09;5114445;28;19962;-82
2021/01/03 11:24:57;;;;;;;;;;;;;;;23.33;20.01;97720.00;5114497;28;20260;-82
2021/01/03 11:27:23;;;;;;;;;;;;;;;24.11;19.38;97710.38;5107614;28;20006;-82
2021/01/03 11:29:50;;;;;;;;;;;;;;;24.89;18.37;97708.88;5091784;28;19923;-82
2021/01/03 11:32:20;;;;;;;;;;;;;;;25.26;18.13;97708.09;5110642;28;19911;-82
2021/01/03 11:34:46;;;;;;;;;;;;;;;25.45;17.90;97717.53;5112888;28;20424;-82
2021/01/03 11:37:13;;;;;;;;;;;;;;;25.70;17.81;97719.50;5114593;28;19916;-82
2021/01/03 11:39:40;;;;;;;;;;;;;;;26.42;17.09;97720.16;5112440;28;19916;-82
2021/01/03 11:42:09;;;;;;;;;;;;;;;27.14;16.43;97719.03;5113331;28;20358;-82
2021/01/03 11:44:36;;;;;;;;;;;;;;;27.66;16.06;97723.75;5114714;28;20275;-82
2021/01/03 11:47:04;;;;;;;;;;;;;;;27.59;15.97;97722.03;5104404;28;19920;-82
2021/01/03 11:49:32;;;;;;;;;;;;;;;28.10;15.80;97738.44;5106782;28;19915;-81
2021/01/03 11:52:02;;;;;;;;;;;;;;;28.24;15.26;97712.41;5112026;28;20439;-82
2021/01/03 11:54:28;;;;;;;;;;;;;;;27.21;16.73;97721.56;5107256;28;20394;-82
2021/01/03 11:56:57;;;;;;;;;;;;;;;27.22;16.73;97726.72;5114237;28;19923;-82
2021/01/03 11:59:24;;;;;;;;;;;;;;;27.26;16.60;97720.94;5104538;28;19915;-82
2021/01/03 12:01:55;;;;;;;;;;;;;;;26.91;16.80;97717.50;5107626;28;20014;-82
2021/01/03 12:04:21;;;;;;;;;;;;;;;26.91;16.54;97730.84;5112141;28;19926;-81
2021/01/03 12:06:52;;;;;;;;;;;;;;;26.23;16.98;97726.91;5110636;28;19920;-82
2021/01/03 12:09:18;;;;;;;;;;;;;;;26.24;16.88;97736.13;5109085;28;19915;-82
2021/01/03 12:11:49;;;;;;;;;;;;;;;26.56;16.50;97733.72;5110021;28;19931;-81
2021/01/03 12:14:15;;;;;;;;;;;;;;;26.85;16.45;97729.84;5110285;28;20434;-82
2021/01/03 12:16:41;;;;;;;;;;;;;;;26.35;17.08;97717.59;5114266;28;19994;-81
2021/01/03 12:19:08;;;;;;;;;;;;;;;26.22;17.29;97730.97;5114430;28;19942;-82
2021/01/03 12:21:34;;;;;;;;;;;;;;;26.74;17.06;97727.41;5109152;28;20009;-82
2021/01/03 12:24:00;;;;;;;;;;;;;;;26.87;16.52;97722.50;5101551;28;20325;-81
2021/01/03 12:26:38;;;;;;;;;;;;;;;25.85;17.56;97726.22;5110795;28;19957;-81
2021/01/03 12:29:07;;;;;;;;;;;;;;;25.08;18.14;97718.34;5112474;28;19912;-81
2021/01/03 12:31:34;;;;;;;;;;;;;;;23.69;19.84;97720.69;5110638;28;19970;-82
2021/01/03 12:34:00;;;;;;;;;;;;;;;22.55;21.13;97713.34;5107654;28;19915;-82
2021/01/03 12:36:26;;;;;;;;;;;;;;;23.01;20.68;97725.56;5112635;28;20014;-82
2021/01/03 12:38:52;;;;;;;;;;;;;;;22.29;21.53;97716.31;5094705;28;19915;-80
2021/01/03 12:41:20;;;;;;;;;;;;;;;23.93;19.77;97710.03;5113148;28;19922;-82
2021/01/03 12:43:46;;;;;;;;;;;;;;;23.39;20.01;97715.44;5110648;28;20379;-82
2021/01/03 12:46:13;;;;;;;;;;;;;;;22.31;21.16;97699.91;5110290;28;19914;-81
2021/01/03 12:48:40;;;;;;;;;;;;;;;23.90;19.40;97694.09;5110051;28;20619;-82
2021/01/03 12:51:07;;;;;;;;;;;;;;;23.08;20.19;97703.00;5109551;28;19927;-82
2021/01/03 12:53:33;;;;;;;;;;;;;;;24.72;18.39;97696.16;5098436;28;19908;-81
2021/01/03 12:55:59;;;;;;;;;;;;;;;25.81;17.68;97697.44;5105743;28;19916;-81
2021/01/03 12:58:24;;;;;;;;;;;;;;;25.52;17.37;97702.47;5113296;28;20014;-81