Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:02;;;;;;;4.72;2.20;;;;;;;12.74;57.78;101156.31;5031833;28;20038;-73
2021/05/31 00:04:29;;;;;;;4.70;2.35;;;;;;;12.75;54.75;101162.44;5037502;28;20120;-73
2021/05/31 00:06:55;;;;;;;3.05;2.10;;;;;;;12.73;54.41;101156.47;5034135;28;20493;-74
2021/05/31 00:09:20;;;;;;;3.30;2.00;;;;;;;12.73;54.03;101156.47;5038621;28;20048;-73
2021/05/31 00:11:45;;;;;;;3.28;2.00;;;;;;;12.67;55.89;101152.59;5042917;28;20290;-73
2021/05/31 00:14:11;;;;;;;3.65;2.08;;;;;;;12.63;58.39;101159.19;5049216;28;20120;-73
2021/05/31 00:16:36;;;;;;;3.20;2.13;;;;;;;12.60;57.94;101146.22;5032854;28;20042;-73
2021/05/31 00:19:03;;;;;;;3.60;2.28;;;;;;;12.47;59.10;101151.06;5039484;28;20060;-73
2021/05/31 00:21:29;;;;;;;2.83;2.20;;;;;;;12.37;60.31;101147.59;5037029;28;20037;-73
2021/05/31 00:23:54;;;;;;;4.00;2.05;;;;;;;12.31;59.44;101143.75;5036636;28;20029;-73
2021/05/31 00:26:20;;;;;;;4.25;2.25;;;;;;;12.22;61.17;101145.44;5042506;28;20052;-73
2021/05/31 00:28:45;;;;;;;3.53;2.30;;;;;;;12.28;58.33;101142.22;5041330;28;20112;-73
2021/05/31 00:31:12;;;;;;;3.55;2.30;;;;;;;12.23;59.63;101146.31;5039986;28;20029;-73
2021/05/31 00:33:38;;;;;;;3.90;2.45;;;;;;;12.30;57.57;101144.72;5040494;28;20172;-73
2021/05/31 00:36:04;;;;;;;3.13;1.98;;;;;;;12.29;57.00;101140.41;5047785;28;20029;-73
2021/05/31 00:38:29;;;;;;;2.58;2.13;;;;;;;12.22;57.00;101136.66;5048895;28;20112;-73
2021/05/31 00:40:55;;;;;;;3.20;2.17;;;;;;;12.25;56.61;101136.34;5036283;28;20447;-73
2021/05/31 00:43:20;;;;;;;3.45;2.13;;;;;;;12.25;56.52;101144.31;5028875;28;20045;-73
2021/05/31 00:45:45;;;;;;;2.38;1.60;;;;;;;12.19;57.14;101137.78;5042850;28;20410;-73
2021/05/31 00:48:11;;;;;;;4.20;2.22;;;;;;;12.18;56.86;101133.50;5041519;28;20029;-72
2021/05/31 00:50:36;;;;;;;4.45;2.35;;;;;;;12.19;56.79;101132.50;5035515;28;20076;-73
2021/05/31 00:53:02;;;;;;;3.42;2.22;;;;;;;12.20;56.36;101133.31;5036612;28;20032;-73
2021/05/31 00:55:27;;;;;;;4.00;2.30;;;;;;;12.12;56.46;101134.06;5038927;28;20029;-74
2021/05/31 00:57:54;;;;;;;3.65;2.53;;;;;;;12.08;56.58;101130.88;5033541;28;20042;-73
2021/05/31 01:00:25;;;;;;;4.45;2.13;;;;;;;12.08;56.57;101130.03;5038881;28;20030;-73
2021/05/31 01:02:50;;;;;;;3.70;2.10;;;;;;;11.99;56.95;101126.47;5041232;28;20029;-73
2021/05/31 01:05:16;;;;;;;3.47;2.22;;;;;;;11.98;56.95;101116.00;5030750;28;20033;-73
2021/05/31 01:07:45;;;;;;;3.42;2.13;;;;;;;11.98;56.67;101122.13;5041031;28;20409;-72
2021/05/31 01:10:16;;;;;;;2.97;1.83;;;;;;;11.98;56.74;101130.06;5037984;28;20026;-73
2021/05/31 01:13:06;;;;;;;3.08;1.85;;;;;;;11.88;57.18;101126.63;5048684;28;20033;-73
2021/05/31 01:15:36;;;;;;;3.28;1.90;;;;;;;11.87;56.56;101122.34;5035468;28;20029;-73
2021/05/31 01:18:04;;;;;;;3.10;1.80;;;;;;;11.85;56.30;101118.97;5032631;28;20056;-73
2021/05/31 01:20:51;;;;;;;4.22;1.90;;;;;;;11.84;57.59;101117.28;5036244;28;20401;-73
2021/05/31 01:23:17;;;;;;;2.33;1.65;;;;;;;11.83;56.54;101120.91;5032785;28;20192;-73
2021/05/31 01:26:05;;;;;;;2.85;2.00;;;;;;;11.82;57.24;101122.72;5045133;28;20059;-74
2021/05/31 01:28:54;;;;;;;3.40;2.00;;;;;;;11.79;56.51;101124.81;5046963;28;20048;-73
2021/05/31 01:31:26;;;;;;;3.40;1.73;;;;;;;11.73;57.23;101120.94;5039641;28;20382;-74
2021/05/31 01:33:54;;;;;;;2.53;1.67;;;;;;;11.69;57.54;101120.38;5040429;28;20485;-73
2021/05/31 01:36:22;;;;;;;2.38;1.80;;;;;;;11.64;56.80;101124.47;5036854;28;20037;-74
2021/05/31 01:38:49;;;;;;;3.92;1.90;;;;;;;11.68;56.58;101121.38;5047774;28;20072;-73
2021/05/31 01:41:15;;;;;;;4.75;2.05;;;;;;;11.67;57.43;101126.81;5038563;28;20029;-73
2021/05/31 01:43:44;;;;;;;3.42;2.10;;;;;;;11.68;56.34;101120.56;5040668;28;20132;-73
2021/05/31 01:46:09;;;;;;;2.60;1.73;;;;;;;11.64;56.74;101122.63;5031787;28;20128;-73
2021/05/31 01:48:34;;;;;;;4.05;1.80;;;;;;;11.65;56.88;101121.66;5046556;28;20086;-73
2021/05/31 01:51:01;;;;;;;2.53;1.92;;;;;;;11.60;57.04;101115.94;5039705;28;20038;-73
2021/05/31 01:53:27;;;;;;;3.42;2.10;;;;;;;11.54;57.01;101107.78;5044900;28;20033;-73
2021/05/31 01:55:54;;;;;;;4.43;2.17;;;;;;;11.48;58.29;101109.16;5033670;28;20056;-73
2021/05/31 01:58:19;;;;;;;2.78;2.00;;;;;;;11.51;56.81;101108.84;5048411;28;20163;-73
2021/05/31 02:00:45;;;;;;;3.40;1.90;;;;;;;11.46;57.52;101103.16;5037710;28;20045;-73
2021/05/31 02:03:10;;;;;;;2.47;1.88;;;;;;;11.44;57.62;101108.63;5043883;28;20037;-72
2021/05/31 02:05:36;;;;;;;3.15;2.00;;;;;;;11.40;58.51;101104.59;5033477;28;20033;-74
2021/05/31 02:08:01;;;;;;;3.20;2.00;;;;;;;11.39;58.02;101102.94;5039902;28;20029;-73
2021/05/31 02:10:27;;;;;;;4.72;2.25;;;;;;;11.37;57.69;101106.66;5032904;28;20120;-73
2021/05/31 02:12:58;;;;;;;3.55;2.33;;;;;;;11.32;57.86;101106.25;5046205;28;20504;-73
2021/05/31 02:15:57;;;;;;;3.55;1.92;;;;;;;11.28;58.46;101100.44;5042492;28;20033;-73
2021/05/31 02:18:25;;;;;;;3.25;1.80;;;;;;;11.22;58.47;101099.16;5041143;28;20045;-73
2021/05/31 02:21:06;;;;;;;2.17;1.73;;;;;;;11.24;57.45;101102.50;5045815;28;20033;-73
2021/05/31 02:23:31;;;;;;;3.43;1.70;;;;;;;11.13;58.36;101094.75;5043948;28;20029;-73
2021/05/31 02:25:57;;;;;;;2.58;1.90;;;;;;;11.14;57.69;101096.41;5042871;28;20287;-73
2021/05/31 02:28:23;;;;;;;3.20;2.00;;;;;;;11.10;57.52;101099.47;5042065;28;20045;-73
2021/05/31 02:30:48;;;;;;;3.45;2.10;;;;;;;11.02;57.72;101100.19;5043139;28;20034;-72
2021/05/31 02:33:13;;;;;;;2.95;2.10;;;;;;;10.98;58.21;101094.31;5039957;28;20410;-73
2021/05/31 02:35:39;;;;;;;3.03;2.28;;;;;;;10.95;58.54;101105.19;5039929;28;20584;-73
2021/05/31 02:38:06;;;;;;;3.63;2.03;;;;;;;10.85;58.53;101099.09;5050439;28;20033;-74
2021/05/31 02:40:32;;;;;;;2.47;1.77;;;;;;;10.84;59.33;101103.53;5040278;28;20029;-72
2021/05/31 02:43:00;;;;;;;3.47;2.05;;;;;;;10.86;58.06;101091.97;5051778;28;20371;-73
2021/05/31 02:45:27;;;;;;;3.38;1.85;;;;;;;10.81;58.22;101098.50;5041482;28;20044;-73
2021/05/31 02:47:54;;;;;;;3.00;2.08;;;;;;;10.78;60.03;101095.31;5048392;28;20408;-72
2021/05/31 02:50:20;;;;;;;2.72;1.95;;;;;;;10.74;60.89;101091.28;5032969;28;20029;-73
2021/05/31 02:52:46;;;;;;;4.90;2.00;;;;;;;10.75;59.59;101090.28;5038202;28;20033;-73
2021/05/31 02:55:13;;;;;;;3.95;2.30;;;;;;;10.77;58.81;101091.84;5039637;28;20100;-73
2021/05/31 02:57:39;;;;;;;4.07;2.00;;;;;;;10.70;59.62;101096.03;5034336;28;20342;-73
2021/05/31 03:00:11;;;;;;;4.30;2.58;;;;;;;10.71;58.81;101089.75;5042947;28;20030;-73
2021/05/31 03:02:37;;;;;;;4.28;2.20;;;;;;;10.69;58.96;101098.78;5041803;28;20454;-73
2021/05/31 03:05:04;;;;;;;2.63;1.95;;;;;;;10.68;58.82;101099.75;5033561;28;20033;-72
2021/05/31 03:07:29;;;;;;;3.28;1.90;;;;;;;10.62;59.62;101095.88;5039764;28;20374;-73
2021/05/31 03:09:55;;;;;;;3.08;2.10;;;;;;;10.63;58.93;101095.72;5037724;28;20086;-72
2021/05/31 03:12:21;;;;;;;3.22;2.00;;;;;;;10.62;59.06;101090.56;5039988;28;20040;-73
2021/05/31 03:14:46;;;;;;;2.70;1.77;;;;;;;10.61;59.29;101096.84;5044543;28;20038;-73
2021/05/31 03:17:11;;;;;;;3.08;1.92;;;;;;;10.56;59.82;101091.16;5040160;28;20520;-73
2021/05/31 03:19:36;;;;;;;3.08;1.70;;;;;;;10.61;59.91;101095.03;5044832;28;20042;-73
2021/05/31 03:22:02;;;;;;;2.75;1.88;;;;;;;10.66;60.42;101094.63;5044478;28;20025;-74
2021/05/31 03:24:28;;;;;;;4.85;2.08;;;;;;;10.61;58.35;101095.03;5043630;28;20421;-73
2021/05/31 03:26:53;;;;;;;3.20;2.15;;;;;;;10.59;58.16;101088.22;5044878;28;20489;-73
2021/05/31 03:29:19;;;;;;;3.67;1.90;;;;;;;10.54;58.46;101091.28;5034537;28;20045;-73
2021/05/31 03:31:44;;;;;;;2.03;1.38;;;;;;;10.47;58.91;101094.59;5044748;28;20040;-73
2021/05/31 03:34:09;;;;;;;4.32;2.00;;;;;;;10.47;60.18;101105.19;5039472;28;20297;-72
2021/05/31 03:36:36;;;;;;;3.50;2.00;;;;;;;10.38;60.02;101096.25;5039147;28;20545;-73
2021/05/31 03:39:04;;;;;;;3.05;1.67;;;;;;;10.38;59.24;101099.72;5042470;28;20031;-73
2021/05/31 03:41:29;;;;;;;2.40;1.60;;;;;;;10.36;59.94;101100.84;5042989;28;20033;-73
2021/05/31 03:43:55;;;;;;;3.15;1.65;;;;;;;10.29;61.83;101097.06;5040629;28;20116;-72
2021/05/31 03:46:20;;;;;;;2.40;1.80;;;;;;;10.27;60.07;101105.09;5041537;28;20408;-73
2021/05/31 03:48:45;;;;;;;3.00;1.70;;;;;;;10.28;59.54;101098.88;5050565;28;20279;-73
2021/05/31 03:51:12;;;;;;;2.58;1.60;;;;;;;10.26;59.51;101103.44;5038672;28;20033;-73
2021/05/31 03:53:39;;;;;;;2.80;1.80;;;;;;;10.26;60.88;101106.06;5035546;28;20448;-72
2021/05/31 03:56:07;;;;;;;2.00;1.55;;;;;;;10.24;59.29;101110.66;5044641;28;20111;-73
2021/05/31 03:58:38;;;;;;;2.95;1.60;;;;;;;10.26;59.13;101114.00;5034576;28;20034;-73
2021/05/31 04:01:04;;;;;;;2.23;1.67;;;;;;;10.23;59.93;101110.81;5041447;28;20561;-73
2021/05/31 04:03:30;;;;;;;2.50;1.60;;;;;;;10.26;59.28;101110.53;5034647;28;20033;-73
2021/05/31 04:11:38;;;;;;;3.40;2.03;;;;;;;10.41;58.71;101103.91;5025925;28;20335;-73
2021/05/31 04:14:09;;;;;;;2.33;1.70;;;;;;;10.46;58.79;101106.97;5043837;28;20029;-73
2021/05/31 04:16:36;;;;;;;2.83;1.98;;;;;;;10.51;58.45;101104.78;5041261;28;20056;-72
2021/05/31 04:19:04;;;;;;;3.15;2.05;;;;;;;10.54;59.04;101107.13;5036053;28;20060;-73
2021/05/31 04:21:30;;;;;;;4.13;2.03;;;;;;;10.59;58.47;101102.25;5043448;28;20067;-73
2021/05/31 04:23:55;;;;;;;3.97;2.33;;;;;;;10.62;58.35;101109.09;5038286;28;20120;-73
2021/05/31 04:26:21;;;;;;;3.88;2.05;;;;;;;10.68;58.23;101107.69;5043936;28;20033;-73
2021/05/31 04:28:47;;;;;;;2.60;1.85;;;;;;;10.73;57.78;101114.25;5049693;28;20025;-74
2021/05/31 04:31:12;;;;;;;3.05;1.88;;;;;;;10.76;57.83;101111.31;5033229;28;20076;-73
2021/05/31 04:33:38;;;;;;;8.05;2.30;;;;;;;10.87;57.45;101107.72;5039343;28;20076;-73
2021/05/31 04:36:04;;;;;;;3.67;2.00;;;;;;;10.83;57.46;101101.84;5035099;28;20041;-73
2021/05/31 04:38:29;;;;;;;3.05;1.80;;;;;;;10.84;57.81;101098.25;5041472;28;20128;-72
2021/05/31 04:40:54;;;;;;;2.42;1.88;;;;;;;10.91;57.79;101106.44;5039976;28;20144;-73
2021/05/31 04:43:20;;;;;;;4.70;2.50;;;;;;;11.00;57.38;101107.44;5031403;28;20037;-73
2021/05/31 04:45:46;;;;;;;3.83;2.78;;;;;;;11.09;57.87;101106.59;5046374;28;20135;-73
2021/05/31 04:48:11;;;;;;;4.18;2.28;;;;;;;11.14;57.39;101099.06;5035155;28;20065;-73
2021/05/31 04:50:37;;;;;;;3.30;2.20;;;;;;;11.22;57.19;101104.47;5051290;28;20033;-73
2021/05/31 04:53:03;;;;;;;4.30;1.95;;;;;;;11.31;57.02;101108.09;5044522;28;20053;-73
2021/05/31 04:55:28;;;;;;;5.70;2.45;;;;;;;11.41;56.29;101103.59;5038074;28;20029;-73
2021/05/31 04:57:54;;;;;;;3.15;1.90;;;;;;;11.43;57.21;101106.09;5040954;28;20034;-73
2021/05/31 05:00:19;;;;;;;5.53;2.20;;;;;;;11.55;56.59;101104.97;5044351;28;20091;-73
2021/05/31 05:02:45;;;;;;;2.50;1.70;;;;;;;11.65;56.84;101108.41;5046493;28;20044;-73
2021/05/31 05:05:11;;;;;;;2.50;1.80;;;;;;;11.63;56.75;101115.69;5038018;28;20038;-73
2021/05/31 05:07:44;;;;;;;3.20;2.10;;;;;;;11.75;56.43;101119.00;5048104;28;20033;-73
2021/05/31 05:10:11;;;;;;;4.05;2.08;;;;;;;11.77;56.22;101117.00;5045236;28;20025;-72
2021/05/31 05:12:36;;;;;;;3.45;2.00;;;;;;;11.84;56.65;101117.28;5050993;28;20064;-75
2021/05/31 05:15:02;;;;;;;3.47;2.00;;;;;;;11.97;56.65;101124.94;5042483;28;20091;-73
2021/05/31 05:17:28;;;;;;;3.95;1.85;;;;;;;11.98;56.01;101114.16;5035708;28;20037;-73
2021/05/31 05:19:53;;;;;;;3.75;1.95;;;;;;;11.99;56.03;101115.00;5033174;28;20060;-73
2021/05/31 05:22:18;;;;;;;3.67;1.98;;;;;;;12.04;55.86;101116.25;5039141;28;20133;-73
2021/05/31 05:24:44;;;;;;;3.20;2.10;;;;;;;11.98;55.11;101114.16;5040034;28;20032;-72
2021/05/31 05:27:09;;;;;;;3.45;1.92;;;;;;;12.06;55.61;101110.78;5050052;28;20116;-73
2021/05/31 05:29:34;;;;;;;3.40;2.03;;;;;;;12.13;55.66;101117.16;5046924;28;20028;-72
2021/05/31 05:32:00;;;;;;;3.22;2.00;;;;;;;12.30;55.52;101107.63;5046211;28;20036;-72
2021/05/31 05:34:25;;;;;;;3.28;2.13;;;;;;;12.42;54.82;101106.41;5049576;28;20580;-73
2021/05/31 05:36:55;;;;;;;2.97;1.90;;;;;;;12.59;54.93;101117.19;5048338;28;20040;-73
2021/05/31 05:39:40;;;;;;;2.50;1.70;;;;;;;12.84;54.59;101115.59;5043659;28;20030;-73
2021/05/31 05:50:09;;;;;;;3.35;2.20;;;;;;;14.31;50.92;101103.22;5045122;28;20029;-72
2021/05/31 05:52:36;;;;;;;4.07;2.20;;;;;;;14.91;50.26;101099.50;5042241;28;20426;-73
2021/05/31 05:55:02;;;;;;;3.63;2.08;;;;;;;14.96;48.50;101099.84;5043410;28;20039;-73
2021/05/31 05:57:28;;;;;;;3.85;2.10;;;;;;;15.38;49.00;101104.16;5049911;28;20041;-73
2021/05/31 05:59:53;;;;;;;3.50;1.90;;;;;;;15.84;48.70;101109.72;5050825;28;20033;-73
2021/05/31 06:02:18;;;;;;;3.40;1.92;;;;;;;15.91;46.77;101109.88;5040080;28;20128;-73
2021/05/31 06:04:44;;;;;;;2.83;1.60;;;;;;;16.35;47.25;101120.00;5051021;28;20563;-73
2021/05/31 06:07:10;;;;;;;2.33;1.60;;;;;;;16.63;47.01;101111.50;5044485;28;20044;-73
2021/05/31 06:09:35;;;;;;;2.45;1.40;;;;;;;16.92;44.35;101119.69;5050983;28;20490;-73
2021/05/31 06:12:00;;;;;;;2.92;1.42;;;;;;;17.54;43.71;101112.41;5048460;28;20124;-74
2021/05/31 06:14:25;;;;;;;2.45;1.40;;;;;;;18.06;42.50;101116.06;5051753;28;20094;-73
2021/05/31 06:16:51;;;;;;;4.38;1.50;;;;;;;18.14;41.27;101114.13;5040594;28;20037;-75
2021/05/31 06:19:16;;;;;;;2.85;1.50;;;;;;;18.48;41.93;101117.19;5052518;28;20033;-73
2021/05/31 06:21:41;;;;;;;5.03;1.75;;;;;;;18.82;43.08;101117.34;5045244;28;20039;-73
2021/05/31 06:24:07;;;;;;;3.67;1.58;;;;;;;18.87;40.08;101114.91;5049348;28;20112;-73
2021/05/31 06:26:32;;;;;;;3.13;1.70;;;;;;;19.10;39.64;101117.38;5047458;28;20028;-73
2021/05/31 06:28:57;;;;;;;2.85;1.70;;;;;;;19.02;40.34;101116.69;5045677;28;20103;-73
2021/05/31 06:31:23;;;;;;;3.80;2.00;;;;;;;19.34;39.33;101115.31;5033058;28;20026;-74
2021/05/31 06:33:48;;;;;;;3.78;1.92;;;;;;;19.93;40.47;101120.25;5046635;28;20040;-75
2021/05/31 06:36:14;;;;;;;2.90;1.73;;;;;;;20.20;39.90;101115.00;5047092;28;20040;-73
2021/05/31 06:38:39;;;;;;;3.58;2.08;;;;;;;20.26;37.89;101116.03;5045586;28;20051;-75
2021/05/31 06:41:05;;;;;;;3.45;1.95;;;;;;;20.34;38.52;101105.13;5043828;28;20121;-74
2021/05/31 06:43:31;;;;;;;3.55;1.58;;;;;;;20.77;37.50;101116.41;5044234;28;20091;-74
2021/05/31 06:45:58;;;;;;;3.25;1.50;;;;;;;21.17;38.52;101112.94;5049427;28;20079;-74
2021/05/31 06:48:24;;;;;;;2.17;1.35;;;;;;;21.48;36.87;101106.91;5047134;28;20490;-74
2021/05/31 06:50:49;;;;;;;4.07;1.50;;;;;;;22.06;36.87;101103.44;5047482;28;20142;-73
2021/05/31 06:53:16;;;;;;;2.17;1.30;;;;;;;22.42;36.06;101102.03;5040267;28;20038;-73
2021/05/31 06:55:43;;;;;;;4.47;1.67;;;;;;;22.50;36.05;101107.19;5047330;28;20048;-74
2021/05/31 06:58:08;;;;;;;2.00;1.50;;;;;;;22.69;35.65;101106.22;5038285;28;20037;-73
2021/05/31 07:00:34;;;;;;;2.20;1.30;;;;;;;23.19;32.67;101096.53;5047458;28;20095;-74
2021/05/31 07:02:59;;;;;;;3.42;1.30;;;;;;;23.24;32.85;101105.63;5045473;28;20437;-74
2021/05/31 07:05:24;;;;;;;2.10;1.20;;;;;;;23.26;31.93;101105.38;5039292;28;20561;-74
2021/05/31 07:07:52;;;;;;;2.88;1.40;;;;;;;23.62;30.01;101106.47;5051219;28;20036;-75
2021/05/31 07:10:24;;;;;;;2.00;1.13;;;;;;;23.61;30.17;101105.66;5041002;28;20398;-74
2021/05/31 07:12:50;;;;;;;2.08;1.10;;;;;;;23.90;30.16;101101.41;5032985;28;20033;-74
2021/05/31 07:15:16;;;;;;;2.58;1.40;;;;;;;23.35;30.22;101100.53;5050230;28;20044;-74
2021/05/31 07:17:41;;;;;;;2.40;1.52;;;;;;;23.51;29.09;101100.78;5037634;28;20033;-75
2021/05/31 07:20:12;;;;;;;1.85;1.00;;;;;;;23.92;29.75;101106.59;5043554;28;20030;-74
2021/05/31 07:22:38;;;;;;;2.00;1.20;;;;;;;24.05;27.07;101095.63;5047802;28;20037;-74
2021/05/31 07:25:06;;;;;;;2.05;1.08;;;;;;;24.05;27.98;101098.34;5044063;28;20485;-74
2021/05/31 07:27:32;;;;;;;1.98;1.08;;;;;;;23.71;27.96;101092.44;5046158;28;20566;-75
2021/05/31 07:29:58;;;;;;;1.77;1.00;;;;;;;24.20;27.52;101092.53;5044152;28;20029;-75
2021/05/31 07:32:23;;;;;;;2.30;1.00;;;;;;;24.37;26.52;101090.00;5034391;28;20045;-75
2021/05/31 07:34:49;;;;;;;1.92;1.20;;;;;;;24.42;26.68;101092.84;5044370;28;20493;-75
2021/05/31 07:37:14;;;;;;;2.40;1.30;;;;;;;24.95;24.04;101094.75;5039959;28;20432;-76
2021/05/31 07:39:39;;;;;;;1.58;1.00;;;;;;;24.35;24.35;101090.22;5049671;28;20065;-76
2021/05/31 07:42:06;;;;;;;2.35;1.13;;;;;;;23.90;25.71;101085.19;5035893;28;20307;-74
2021/05/31 07:44:31;;;;;;;2.80;1.30;;;;;;;24.12;25.42;101095.53;5048654;28;20036;-74
2021/05/31 07:46:57;;;;;;;2.78;1.10;;;;;;;24.17;25.45;101088.41;5038252;28;20034;-74
2021/05/31 07:49:22;;;;;;;3.30;1.13;;;;;;;24.36;23.61;101094.59;5047712;28;20112;-75
2021/05/31 07:51:48;;;;;;;4.32;1.50;;;;;;;24.08;23.88;101089.78;5035630;28;20486;-77
2021/05/31 07:54:15;;;;;;;2.53;1.35;;;;;;;23.45;25.31;101092.75;5036727;28;20033;-75
2021/05/31 07:56:40;;;;;;;3.10;1.38;;;;;;;23.88;24.21;101097.28;5043608;28;20306;-78
2021/05/31 07:59:06;;;;;;;3.35;1.48;;;;;;;23.97;24.16;101095.13;5036778;28;20033;-76
2021/05/31 08:01:33;;;;;;;2.10;1.30;;;;;;;23.43;24.71;101082.19;5044520;28;20635;-76
2021/05/31 08:03:59;;;;;;;4.97;1.48;;;;;;;24.13;23.43;101100.72;5047286;28;20040;-76
2021/05/31 08:06:25;;;;;;;2.30;1.30;;;;;;;23.61;25.38;101089.47;5035951;28;20046;-76
2021/05/31 08:08:50;;;;;;;6.55;1.70;;;;;;;24.10;24.50;101093.06;5043730;28;20063;-75
2021/05/31 08:11:16;;;;;;;2.40;1.30;;;;;;;24.28;24.47;101092.19;5041117;28;20033;-78
2021/05/31 08:13:41;;;;;;;1.90;1.30;;;;;;;24.04;25.79;101077.75;5043950;28;20033;-76
2021/05/31 08:16:07;;;;;;;2.00;1.30;;;;;;;24.52;24.15;101084.19;5039182;28;20492;-76
2021/05/31 08:18:33;;;;;;;2.22;1.15;;;;;;;24.14;24.36;101083.44;5045569;28;20079;-77
2021/05/31 08:20:59;;;;;;;2.35;1.40;;;;;;;24.65;24.46;101081.31;5040951;28;20041;-76
2021/05/31 08:23:25;;;;;;;4.38;1.30;;;;;;;25.15;23.80;101089.03;5047308;28;20547;-76
2021/05/31 08:25:51;;;;;;;2.42;1.30;;;;;;;25.32;23.84;101077.53;5041595;28;20028;-75
2021/05/31 08:28:16;;;;;;;3.95;1.63;;;;;;;25.50;23.07;101074.66;5045205;28;21294;-74
2021/05/31 08:30:43;;;;;;;5.50;1.50;;;;;;;26.09;22.28;101073.72;5041314;28;20513;-76
2021/05/31 08:33:09;;;;;;;2.00;1.17;;;;;;;25.40;23.49;101077.16;5042076;28;20033;-76
2021/05/31 08:35:39;;;;;;;2.83;1.30;;;;;;;25.78;23.16;101065.78;5046613;28;20498;-74
2021/05/31 08:38:05;;;;;;;2.28;1.30;;;;;;;25.28;22.51;101071.75;5044617;28;20032;-75
2021/05/31 08:40:30;;;;;;;3.75;1.30;;;;;;;25.37;23.10;101072.22;5044540;28;20057;-78
2021/05/31 08:42:56;;;;;;;3.28;1.35;;;;;;;25.80;22.92;101062.84;5036243;28;20072;-76
2021/05/31 08:45:24;;;;;;;10.27;1.50;;;;;;;25.81;23.51;101064.47;5038480;28;20485;-76
2021/05/31 08:47:52;;;;;;;1.40;1.08;;;;;;;26.24;22.29;101068.56;5047528;28;20404;-75
2021/05/31 08:50:21;;;;;;;1.95;1.10;;;;;;;26.27;21.93;101063.50;5049264;28;20064;-75
2021/05/31 08:52:47;;;;;;;2.00;1.30;;;;;;;26.68;20.86;101064.25;5043441;28;20390;-78
2021/05/31 08:55:14;;;;;;;3.00;1.17;;;;;;;25.82;23.06;101050.69;5045279;28;20120;-76
2021/05/31 08:57:41;;;;;;;2.42;1.30;;;;;;;25.87;22.41;101051.91;5045242;28;20723;-76
2021/05/31 09:00:09;;;;;;;2.88;1.35;;;;;;;25.85;22.19;101047.50;5042165;28;20521;-77
2021/05/31 09:02:36;;;;;;;3.00;1.50;;;;;;;25.65;23.48;101049.81;5037055;28;20368;-75
2021/05/31 09:05:03;;;;;;;3.45;1.40;;;;;;;25.25;23.21;101055.16;5046065;28;20121;-75
2021/05/31 09:07:29;;;;;;;2.70;1.25;;;;;;;25.14;23.69;101052.16;5033352;28;20045;-75
2021/05/31 09:09:55;;;;;;;3.75;1.33;;;;;;;25.52;22.83;101052.75;5039501;28;20508;-76
2021/05/31 09:12:25;;;;;;;3.38;1.30;;;;;;;24.84;23.62;101055.00;5038903;28;20060;-76
2021/05/31 09:14:59;;;;;;;1.97;1.13;;;;;;;24.53;23.91;101056.94;5053113;28;20420;-77
2021/05/31 09:17:34;;;;;;;2.28;1.30;;;;;;;24.34;24.79;101049.94;5044502;28;20493;-75
2021/05/31 09:20:01;;;;;;;2.10;1.30;;;;;;;24.54;24.17;101046.94;5053136;28;20072;-76
2021/05/31 09:22:28;;;;;;;1.70;1.20;;;;;;;24.15;25.51;101044.56;5044681;28;20082;-74
2021/05/31 09:25:04;;;;;;;2.38;1.30;;;;;;;24.04;25.03;101036.41;5053257;28;20028;-75
2021/05/31 09:27:30;;;;;;;4.03;1.23;;;;;;;23.77;25.27;101033.25;5042085;28;20372;-76
2021/05/31 09:30:00;;;;;;;1.92;1.10;;;;;;;23.87;25.48;101036.22;5035039;28;20025;-75
2021/05/31 09:32:27;;;;;;;2.05;1.20;;;;;;;24.13;25.27;101033.16;5043508;28;20690;-75
2021/05/31 09:35:01;;;;;;;4.05;1.58;;;;;;;24.35;23.47;101044.28;5043396;28;20119;-76
2021/05/31 09:37:27;;;;;;;1.70;1.10;;;;;;;23.42;25.10;101028.44;5038091;28;20091;-77
2021/05/31 09:40:04;;;;;;;3.10;1.23;;;;;;;23.31;26.14;101027.28;5042111;28;20072;-75
2021/05/31 09:42:31;;;;;;;2.45;1.20;;;;;;;23.63;25.69;101030.66;5039365;28;20171;-75
2021/05/31 09:45:07;;;;;;;2.83;1.75;;;;;;;23.98;24.21;101037.31;5035288;28;20042;-75
2021/05/31 09:47:35;;;;;;;1.17;0.90;;;;;;;23.17;25.82;101029.31;5036051;28;20215;-75
2021/05/31 09:50:01;;;;;;;3.42;1.92;;;;;;;23.72;23.94;101032.00;5048546;28;20036;-76
2021/05/31 09:52:26;;;;;;;2.25;1.40;;;;;;;23.38;24.72;101022.63;5052175;28;20354;-75
2021/05/31 09:54:53;;;;;;;2.85;1.35;;;;;;;23.39;25.97;101023.47;5052850;28;20075;-75
2021/05/31 09:57:27;;;;;;;1.85;1.00;;;;;;;23.40;25.62;101028.63;5053134;28;20025;-75
2021/05/31 09:59:56;;;;;;;2.40;1.30;;;;;;;23.45;24.79;101028.78;5052109;28;20489;-75
2021/05/31 10:02:40;;;;;;;2.05;1.10;;;;;;;22.86;24.77;101022.94;5051144;28;20025;-75
2021/05/31 10:05:13;;;;;;;4.50;1.38;;;;;;;22.83;25.37;101022.53;5052422;28;20033;-75
2021/05/31 10:07:48;;;;;;;3.08;1.30;;;;;;;23.22;24.95;101031.34;5052444;28;20071;-76
2021/05/31 10:10:14;;;;;;;2.47;1.38;;;;;;;22.66;26.83;101022.25;5050386;28;20049;-75
2021/05/31 10:12:40;;;;;;;3.78;1.70;;;;;;;23.01;25.68;101016.41;5044016;28;20057;-75
2021/05/31 10:15:08;;;;;;;2.30;1.33;;;;;;;22.69;26.67;101021.81;5052261;28;20560;-77
2021/05/31 10:17:33;;;;;;;3.58;1.42;;;;;;;22.24;26.76;101014.69;5052708;28;20033;-74
2021/05/31 10:20:02;;;;;;;2.30;1.40;;;;;;;22.33;26.81;101012.53;5047141;28;20040;-74
2021/05/31 10:22:28;;;;;;;2.95;1.30;;;;;;;22.35;26.88;101020.41;5049492;28;20155;-74
2021/05/31 10:24:53;;;;;;;4.43;1.60;;;;;;;22.38;27.28;101017.28;5044148;28;20493;-74
2021/05/31 10:27:19;;;;;;;2.67;1.30;;;;;;;22.74;26.81;101026.53;5052343;28;20037;-76
2021/05/31 10:29:45;;;;;;;2.75;1.50;;;;;;;22.92;25.71;101015.00;5052050;28;20021;-77
2021/05/31 10:32:13;;;;;;;2.15;1.20;;;;;;;22.58;27.08;101009.88;5051762;28;20036;-75
2021/05/31 10:34:46;;;;;;;2.33;1.20;;;;;;;22.47;26.91;101008.72;5044904;28;20057;-77
2021/05/31 10:37:29;;;;;;;1.85;1.10;;;;;;;22.70;26.89;101012.69;5044431;28;20397;-74
2021/05/31 10:40:03;;;;;;;3.65;1.50;;;;;;;22.50;27.95;101007.47;5043511;28;20290;-75
2021/05/31 10:42:43;;;;;;;2.35;1.40;;;;;;;22.27;27.90;101008.03;5037717;28;20179;-75
2021/05/31 10:45:17;;;;;;;2.60;1.60;;;;;;;22.46;27.23;101001.69;5045116;28;20036;-76
2021/05/31 10:47:53;;;;;;;2.17;1.30;;;;;;;22.42;27.05;101002.34;5051377;28;20045;-76
2021/05/31 10:50:18;;;;;;;4.95;1.45;;;;;;;22.37;26.50;100986.00;5051066;28;20497;-74
2021/05/31 10:52:50;;;;;;;2.03;1.40;;;;;;;22.40;27.21;100988.25;5050196;28;20163;-76
2021/05/31 10:55:16;;;;;;;3.35;1.45;;;;;;;22.47;27.17;100981.75;5043922;28;20026;-75
2021/05/31 10:57:41;;;;;;;2.05;1.45;;;;;;;22.30;27.60;100977.97;5051536;28;20028;-75
2021/05/31 11:00:07;;;;;;;2.10;1.40;;;;;;;22.72;26.38;100988.22;5051230;28;20048;-77
2021/05/31 11:02:33;;;;;;;2.80;1.52;;;;;;;22.74;26.59;100988.78;5048880;28;20029;-77
2021/05/31 11:05:09;;;;;;;2.08;1.27;;;;;;;22.75;26.36;100985.91;5048577;28;20032;-78
2021/05/31 11:07:35;;;;;;;2.70;1.58;;;;;;;22.34;27.37;100981.88;5044215;28;20044;-75
2021/05/31 11:10:00;;;;;;;2.63;1.40;;;;;;;22.40;27.54;100972.09;5042849;28;20477;-75
2021/05/31 11:12:30;;;;;;;2.92;1.45;;;;;;;22.64;28.99;100971.28;5049244;28;20106;-75
2021/05/31 11:15:08;;;;;;;2.00;1.20;;;;;;;22.82;26.89;100978.56;5045472;28;20390;-74
2021/05/31 11:17:53;;;;;;;3.55;1.50;;;;;;;23.11;25.88;100985.16;5041309;28;20659;-75
2021/05/31 11:20:20;;;;;;;2.22;1.38;;;;;;;22.69;28.83;100974.13;5039410;28;20040;-75
2021/05/31 11:23:12;;;;;;;3.47;1.70;;;;;;;22.90;28.61;100977.44;5026150;28;20029;-75
2021/05/31 11:25:37;;;;;;;3.10;1.40;;;;;;;23.01;27.92;100976.75;5025742;28;20116;-75
2021/05/31 11:28:05;;;;;;;2.00;1.40;;;;;;;23.17;26.54;100979.91;5041466;28;20128;-76
2021/05/31 11:30:33;;;;;;;2.28;1.42;;;;;;;23.02;27.15;100978.41;5048249;28;20029;-75
2021/05/31 11:33:04;;;;;;;2.30;1.40;;;;;;;22.96;26.22;100963.09;5031794;28;20040;-74
2021/05/31 11:35:32;;;;;;;1.90;1.30;;;;;;;23.08;26.55;100960.50;5040927;28;20061;-74
2021/05/31 11:37:58;;;;;;;3.00;1.42;;;;;;;23.27;26.50;100961.34;5037731;28;20033;-75
2021/05/31 11:40:28;;;;;;;3.95;1.58;;;;;;;23.34;27.44;100959.38;5036403;28;20120;-76