Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:05;;;;;;;20.43;13.57;;;-0.60;99.90;;;;;;4980738;28;20200;-71
2021/12/23 00:04:30;;;;;;;17.80;13.27;;;-0.60;99.90;;;;;;4987127;28;20283;-70
2021/12/23 00:06:56;;;;;;;19.80;13.97;;;-0.60;99.90;;;;;;4977453;28;20243;-73
2021/12/23 00:09:26;;;;;;;21.43;12.93;;;-0.70;99.90;;;;;;4971577;28;20203;-72
2021/12/23 00:11:51;;;;;;;18.60;12.73;;;-0.60;99.90;;;;;;4968381;28;20286;-74
2021/12/23 00:14:17;;;;;;;17.10;13.17;;;-0.60;99.90;;;;;;4979790;28;20642;-72
2021/12/23 00:16:47;;;;;;;20.37;13.93;;;-0.70;99.90;;;;;;4986405;28;20206;-73
2021/12/23 00:19:23;;;;;;;19.40;13.53;;;-0.70;99.90;;;;;;4984126;28;20185;-73
2021/12/23 00:24:34;;;;;;;19.87;13.23;;;-0.80;99.90;;;;;;4968065;28;20620;-74
2021/12/23 00:27:00;;;;;;;24.27;15.50;;;-0.70;99.90;;;;;;4976001;28;20223;-89
2021/12/23 00:29:26;;;;;;;22.03;13.50;;;-0.80;99.90;;;;;;4982057;28;20203;-70
2021/12/23 00:31:54;;;;;;;23.30;15.23;;;-0.80;99.90;;;;;;4975984;28;20210;-71
2021/12/23 00:34:20;;;;;;;21.97;15.27;;;-0.80;99.90;;;;;;4987970;28;20202;-70
2021/12/23 00:36:46;;;;;;;24.33;16.23;;;-0.90;99.90;;;;;;4975262;28;20228;-73
2021/12/23 00:39:13;;;;;;;22.13;15.17;;;-0.90;99.90;;;;;;4987686;28;20301;-70
2021/12/23 00:41:41;;;;;;;22.17;14.80;;;-0.90;99.90;;;;;;4980005;28;20760;-73
2021/12/23 00:44:11;;;;;;;21.40;14.97;;;-0.90;99.90;;;;;;4987071;28;20213;-73
2021/12/23 00:46:36;;;;;;;24.90;15.50;;;-0.90;99.90;;;;;;4974168;28;20669;-73
2021/12/23 00:49:02;;;;;;;22.30;14.40;;;-1.00;99.90;;;;;;4987724;28;20198;-74
2021/12/23 00:51:29;;;;;;;23.07;16.63;;;-1.00;99.90;;;;;;4986858;28;20266;-72
2021/12/23 00:54:04;;;;;;;21.70;15.67;;;-0.90;99.90;;;;;;4988652;28;20688;-72
2021/12/23 00:56:39;;;;;;;22.83;15.10;;;-1.00;99.90;;;;;;4959090;28;20574;-72
2021/12/23 00:59:08;;;;;;;23.43;15.03;;;-1.00;99.90;;;;;;4990087;28;20411;-69
2021/12/23 01:01:36;;;;;;;27.27;16.70;;;-0.90;99.90;;;;;;4983289;28;20579;-72
2021/12/23 01:04:01;;;;;;;20.13;14.73;;;-1.00;99.90;;;;;;4994475;28;20577;-71
2021/12/23 01:06:30;;;;;;;28.47;15.03;;;-1.00;99.90;;;;;;4991806;28;20219;-71
2021/12/23 01:08:56;;;;;;;20.97;14.90;;;-1.00;99.90;;;;;;4986865;28;20200;-71
2021/12/23 01:11:24;;;;;;;24.40;15.63;;;-0.90;99.90;;;;;;4989224;28;20210;-72
2021/12/23 01:14:00;;;;;;;23.87;15.07;;;-1.00;99.90;;;;;;4980658;28;20229;-73
2021/12/23 01:16:47;;;;;;;19.80;13.90;;;-1.00;99.90;;;;;;4977515;28;20559;-74
2021/12/23 01:19:12;;;;;;;17.87;13.87;;;-0.90;99.90;;;;;;4974799;28;20207;-74
2021/12/23 01:21:38;;;;;;;20.83;14.07;;;-0.90;99.90;;;;;;4968674;28;20211;-73
2021/12/23 01:24:04;;;;;;;22.27;14.37;;;-1.00;99.90;;;;;;4964608;28;20246;-74
2021/12/23 01:26:32;;;;;;;25.53;15.73;;;-0.90;99.90;;;;;;4970704;28;20235;-80
2021/12/23 01:28:59;;;;;;;18.27;13.23;;;-0.90;99.90;;;;;;4975729;28;20202;-73
2021/12/23 01:31:27;;;;;;;19.93;13.87;;;-0.90;99.90;;;;;;4986554;28;20237;-76
2021/12/23 01:33:53;;;;;;;21.90;15.80;;;-1.00;99.90;;;;;;4978014;28;20243;-81
2021/12/23 01:36:19;;;;;;;20.97;13.77;;;-1.00;99.90;;;;;;4981840;28;20266;-77
2021/12/23 01:38:45;;;;;;;22.57;15.33;;;-1.10;99.90;;;;;;4981354;28;20211;-83
2021/12/23 01:41:10;;;;;;;20.63;15.17;;;-1.10;99.90;;;;;;4982347;28;20192;-77
2021/12/23 01:43:36;;;;;;;19.97;14.40;;;-1.10;99.90;;;;;;4978093;28;20217;-79
2021/12/23 01:46:02;;;;;;;21.23;15.57;;;-1.10;99.90;;;;;;4978638;28;20223;-75
2021/12/23 01:48:28;;;;;;;20.43;14.33;;;-1.10;99.90;;;;;;4969495;28;20253;-77
2021/12/23 01:50:53;;;;;;;18.63;13.30;;;-1.10;99.90;;;;;;4979777;28;20684;-80
2021/12/23 01:53:19;;;;;;;22.20;14.90;;;-1.10;99.90;;;;;;4978392;28;20579;-77
2021/12/23 01:55:45;;;;;;;20.30;13.97;;;-1.10;99.90;;;;;;4974070;28;20656;-79
2021/12/23 01:58:13;;;;;;;24.20;14.57;;;-1.10;99.90;;;;;;4967870;28;20215;-79
2021/12/23 02:00:43;;;;;;;23.30;15.07;;;-1.10;99.90;;;;;;4974132;28;20262;-80
2021/12/23 02:03:09;;;;;;;22.50;13.83;;;-1.10;99.90;;;;;;4977067;28;20273;-81
2021/12/23 02:05:35;;;;;;;25.43;15.07;;;-1.10;99.90;;;;;;4983310;28;20236;-81
2021/12/23 02:08:01;;;;;;;20.37;14.93;;;-1.10;99.90;;;;;;4971669;28;20600;-74
2021/12/23 02:10:28;;;;;;;20.17;14.83;;;-1.20;99.90;;;;;;4963437;28;20184;-76
2021/12/23 02:12:54;;;;;;;21.13;13.97;;;-1.20;99.90;;;;;;4972289;28;20250;-77
2021/12/23 02:15:20;;;;;;;22.33;13.97;;;-1.20;99.90;;;;;;4974339;28;20196;-76
2021/12/23 02:17:48;;;;;;;23.53;15.87;;;-1.20;99.90;;;;;;4974224;28;20204;-77
2021/12/23 02:20:17;;;;;;;20.73;13.87;;;-1.20;99.90;;;;;;4975999;28;20257;-68
2021/12/23 02:22:43;;;;;;;21.93;14.70;;;-1.20;99.90;;;;;;4973891;28;20210;-71
2021/12/23 02:25:11;;;;;;;22.53;14.57;;;-1.20;99.90;;;;;;4975647;28;20264;-71
2021/12/23 02:27:37;;;;;;;19.60;14.13;;;-1.20;99.90;;;;;;4978289;28;20202;-70
2021/12/23 02:30:06;;;;;;;25.00;14.57;;;-1.20;99.90;;;;;;4971133;28;20192;-70
2021/12/23 02:32:35;;;;;;;24.67;14.83;;;-1.20;99.90;;;;;;4966925;28;20559;-70
2021/12/23 02:35:01;;;;;;;20.47;14.53;;;-1.20;99.90;;;;;;4958524;28;20233;-70
2021/12/23 02:37:26;;;;;;;21.67;14.90;;;-1.20;99.90;;;;;;4967850;28;20189;-72
2021/12/23 02:39:52;;;;;;;21.13;13.53;;;-1.20;99.90;;;;;;4973437;28;20306;-72
2021/12/23 02:42:17;;;;;;;20.60;14.77;;;-1.20;99.90;;;;;;4977502;28;20201;-72
2021/12/23 02:44:43;;;;;;;21.30;14.73;;;-1.10;99.90;;;;;;4967636;28;20438;-72
2021/12/23 02:47:08;;;;;;;22.10;14.10;;;-1.20;99.90;;;;;;4983248;28;20192;-70
2021/12/23 02:49:34;;;;;;;22.10;13.93;;;-1.20;99.90;;;;;;4976398;28;20219;-74
2021/12/23 02:51:59;;;;;;;20.93;13.93;;;-1.20;99.90;;;;;;4981255;28;20200;-71
2021/12/23 02:54:25;;;;;;;25.20;15.00;;;-1.20;99.90;;;;;;4980442;28;20258;-72
2021/12/23 02:56:51;;;;;;;20.03;15.20;;;-1.30;99.90;;;;;;4983914;28;20203;-70
2021/12/23 02:59:16;;;;;;;24.60;14.50;;;-1.30;99.90;;;;;;4970356;28;20577;-70
2021/12/23 03:01:42;;;;;;;24.67;15.47;;;-1.30;99.90;;;;;;4973166;28;20204;-68
2021/12/23 03:04:07;;;;;;;21.13;14.27;;;-1.30;99.90;;;;;;4948847;28;20424;-69
2021/12/23 03:06:33;;;;;;;20.27;14.23;;;-1.40;99.90;;;;;;4975670;28;20228;-73
2021/12/23 03:09:00;;;;;;;27.67;15.23;;;-1.40;99.90;;;;;;4971178;28;20201;-70
2021/12/23 03:11:28;;;;;;;23.47;15.57;;;-1.40;99.90;;;;;;4981981;28;20250;-69
2021/12/23 03:13:54;;;;;;;21.73;15.23;;;-1.40;99.90;;;;;;4980344;28;20207;-77
2021/12/23 03:16:23;;;;;;;25.80;16.60;;;-1.30;99.90;;;;;;4980867;28;20214;-70
2021/12/23 03:18:49;;;;;;;22.30;15.37;;;-1.30;99.90;;;;;;4982348;28;20206;-69
2021/12/23 03:21:15;;;;;;;22.53;15.43;;;-1.30;99.90;;;;;;4974292;28;20808;-69
2021/12/23 03:23:41;;;;;;;23.13;15.93;;;-1.30;99.90;;;;;;4977735;28;20206;-71
2021/12/23 03:26:07;;;;;;;21.47;15.97;;;-1.40;99.90;;;;;;4979349;28;20222;-70
2021/12/23 03:28:33;;;;;;;24.43;15.97;;;-1.30;99.90;;;;;;4971498;28;20199;-73
2021/12/23 03:30:59;;;;;;;23.80;15.83;;;-1.40;99.90;;;;;;4974333;28;20213;-70
2021/12/23 03:33:25;;;;;;;24.77;15.67;;;-1.40;99.90;;;;;;4983363;28;20680;-72
2021/12/23 03:35:51;;;;;;;21.57;15.37;;;-1.40;99.90;;;;;;4978339;28;20567;-71
2021/12/23 03:38:17;;;;;;;24.60;16.37;;;-1.40;99.90;;;;;;4970201;28;20346;-72
2021/12/23 03:40:45;;;;;;;25.37;15.23;;;-1.40;99.90;;;;;;4979460;28;20320;-72
2021/12/23 03:43:12;;;;;;;24.37;16.57;;;-1.40;99.90;;;;;;4975200;28;20211;-72
2021/12/23 03:45:39;;;;;;;23.77;16.40;;;-1.30;99.90;;;;;;4979561;28;20280;-72
2021/12/23 03:48:05;;;;;;;26.67;17.10;;;-1.40;99.90;;;;;;4978689;28;20217;-61
2021/12/23 03:50:31;;;;;;;21.47;14.60;;;-1.30;99.90;;;;;;4976570;28;20195;-61
2021/12/23 03:52:57;;;;;;;22.83;15.07;;;-1.30;99.90;;;;;;4969355;28;20199;-61
2021/12/23 03:55:22;;;;;;;23.77;17.00;;;-1.40;99.90;;;;;;4972371;28;20199;-61
2021/12/23 03:57:48;;;;;;;23.10;15.87;;;-1.40;99.90;;;;;;4973257;28;20231;-61
2021/12/23 04:00:17;;;;;;;25.43;17.90;;;-1.40;99.90;;;;;;4970171;28;20721;-63
2021/12/23 04:02:43;;;;;;;24.77;17.00;;;-1.40;99.90;;;;;;4970630;28;20265;-62
2021/12/23 04:05:09;;;;;;;22.67;16.07;;;-1.40;99.90;;;;;;4973340;28;20212;-63
2021/12/23 04:07:36;;;;;;;26.60;17.03;;;-1.40;99.90;;;;;;4964368;28;20214;-62
2021/12/23 04:10:03;;;;;;;23.90;16.03;;;-1.40;99.90;;;;;;4974368;28;20194;-62
2021/12/23 04:12:29;;;;;;;25.30;17.03;;;-1.40;99.90;;;;;;4968628;28;20207;-62
2021/12/23 04:14:54;;;;;;;20.63;15.13;;;-1.40;99.90;;;;;;4974326;28;20194;-64
2021/12/23 04:17:20;;;;;;;25.07;17.50;;;-1.40;99.90;;;;;;4972180;28;20209;-63
2021/12/23 04:19:46;;;;;;;25.63;15.87;;;-1.40;99.90;;;;;;4973111;28;20674;-61
2021/12/23 04:22:12;;;;;;;28.73;17.57;;;-1.40;99.90;;;;;;4968758;28;20246;-63
2021/12/23 04:24:38;;;;;;;24.07;17.00;;;-1.30;99.90;;;;;;4971532;28;21560;-62
2021/12/23 04:27:04;;;;;;;27.80;16.90;;;-1.30;99.90;;;;;;4966261;28;20218;-61
2021/12/23 04:29:30;;;;;;;24.83;14.83;;;-1.30;99.90;;;;;;4968957;28;20297;-60
2021/12/23 04:31:55;;;;;;;26.20;16.13;;;-1.30;99.90;;;;;;4975392;28;20196;-61
2021/12/23 04:34:21;;;;;;;28.43;16.83;;;-1.20;99.90;;;;;;4968559;28;20584;-63
2021/12/23 04:36:46;;;;;;;24.50;15.90;;;-1.20;99.90;;;;;;4968017;28;20289;-63
2021/12/23 04:39:12;;;;;;;23.83;15.80;;;-1.20;99.90;;;;;;4968796;28;20238;-63
2021/12/23 04:41:38;;;;;;;27.50;17.23;;;-1.20;99.90;;;;;;4965460;28;20191;-63
2021/12/23 04:44:04;;;;;;;26.40;18.50;;;-1.20;99.90;;;;;;4968950;28;20210;-63
2021/12/23 04:46:30;;;;;;;24.30;16.43;;;-1.10;99.90;;;;;;4969157;28;20212;-63
2021/12/23 04:48:55;;;;;;;25.50;18.10;;;-1.10;99.90;;;;;;4964078;28;20338;-63
2021/12/23 04:51:21;;;;;;;26.00;16.47;;;-1.20;99.90;;;;;;4976390;28;20199;-64
2021/12/23 04:53:46;;;;;;;28.47;18.73;;;-1.20;99.90;;;;;;4973462;28;20198;-63
2021/12/23 04:56:14;;;;;;;28.07;17.23;;;-1.20;99.90;;;;;;4970193;28;20210;-63
2021/12/23 04:58:41;;;;;;;25.20;17.73;;;-1.10;99.90;;;;;;4965778;28;20681;-67
2021/12/23 05:01:09;;;;;;;22.47;15.33;;;-1.00;99.90;;;;;;4985479;28;20321;-63
2021/12/23 05:03:34;;;;;;;25.87;17.23;;;-1.10;99.90;;;;;;4984116;28;20254;-62
2021/12/23 05:06:00;;;;;;;24.57;17.30;;;-1.10;99.90;;;;;;4970848;28;20658;-63
2021/12/23 05:08:26;;;;;;;27.80;18.47;;;-1.20;99.90;;;;;;4969097;28;20208;-61
2021/12/23 05:10:51;;;;;;;26.53;16.87;;;-1.20;99.90;;;;;;4967655;28;20189;-62
2021/12/23 05:13:17;;;;;;;26.37;19.17;;;-1.20;99.90;;;;;;4967895;28;20208;-63
2021/12/23 05:15:43;;;;;;;26.20;17.10;;;-1.30;99.90;;;;;;4971146;28;20672;-63
2021/12/23 05:18:08;;;;;;;25.50;17.17;;;-1.30;99.90;;;;;;4969351;28;20255;-63
2021/12/23 05:20:34;;;;;;;25.57;17.00;;;-1.30;99.90;;;;;;4968842;28;20200;-63
2021/12/23 05:23:00;;;;;;;25.97;18.73;;;-1.20;99.90;;;;;;4968082;28;20220;-63
2021/12/23 05:25:25;;;;;;;30.30;18.53;;;-1.20;99.90;;;;;;4967138;28;20207;-62
2021/12/23 05:27:55;;;;;;;30.30;19.73;;;-1.20;99.90;;;;;;4968441;28;20229;-63
2021/12/23 05:30:22;;;;;;;25.87;17.67;;;-1.10;99.90;;;;;;4968676;28;20843;-62
2021/12/23 05:32:48;;;;;;;30.67;18.47;;;-1.20;99.90;;;;;;4971175;28;20217;-62
2021/12/23 05:35:16;;;;;;;33.70;18.47;;;-1.10;99.90;;;;;;4966648;28;20209;-63
2021/12/23 05:37:43;;;;;;;28.13;18.97;;;-1.10;99.90;;;;;;4971444;28;20711;-62
2021/12/23 05:40:10;;;;;;;26.20;17.10;;;-1.10;99.90;;;;;;4968664;28;20286;-62
2021/12/23 05:42:36;;;;;;;27.27;18.13;;;-1.20;99.90;;;;;;4969123;28;20287;-61
2021/12/23 05:45:04;;;;;;;26.30;17.90;;;-1.20;99.90;;;;;;4977054;28;20215;-62
2021/12/23 05:47:29;;;;;;;30.57;18.90;;;-1.20;99.90;;;;;;4984638;28;20206;-62
2021/12/23 05:49:55;;;;;;;26.67;17.23;;;-1.10;99.90;;;;;;4975050;28;20193;-63
2021/12/23 05:52:20;;;;;;;29.50;18.80;;;-1.10;99.90;;;;;;4984008;28;20673;-62
2021/12/23 05:54:46;;;;;;;29.03;18.70;;;-1.10;99.90;;;;;;4977236;28;20260;-63
2021/12/23 05:57:11;;;;;;;27.97;17.67;;;-1.10;99.90;;;;;;4986252;28;20687;-63
2021/12/23 05:59:37;;;;;;;27.80;18.40;;;-1.10;99.90;;;;;;4979600;28;20282;-64
2021/12/23 06:02:05;;;;;;;30.27;19.87;;;-1.10;99.90;;;;;;4985407;28;20205;-63
2021/12/23 06:04:31;;;;;;;27.77;17.97;;;-1.10;99.90;;;;;;4967291;28;20206;-63
2021/12/23 06:06:57;;;;;;;26.37;16.80;;;-1.00;99.90;;;;;;4983908;28;20210;-63
2021/12/23 06:09:23;;;;;;;28.03;18.50;;;-1.00;99.90;;;;;;4978144;28;20985;-63
2021/12/23 06:11:48;;;;;;;28.60;17.37;;;-1.00;99.90;;;;;;4983320;28;20747;-62
2021/12/23 06:14:18;;;;;;;30.10;20.00;;;-1.00;99.90;;;;;;4972064;28;20278;-62
2021/12/23 06:16:44;;;;;;;31.20;18.63;;;-1.00;99.90;;;;;;4979645;28;20672;-62
2021/12/23 06:19:09;;;;;;;29.47;18.83;;;-1.00;99.90;;;;;;4969539;28;20209;-62
2021/12/23 06:21:35;;;;;;;26.83;19.33;;;-1.10;99.90;;;;;;4982280;28;20261;-62
2021/12/23 06:24:03;;;;;;;27.83;18.93;;;-1.10;99.90;;;;;;4975120;28;20189;-61
2021/12/23 06:26:29;;;;;;;31.30;18.63;;;-1.10;99.90;;;;;;4981367;28;20284;-62
2021/12/23 06:28:55;;;;;;;33.10;19.97;;;-1.00;99.90;;;;;;4978895;28;20184;-61
2021/12/23 06:31:21;;;;;;;30.33;19.30;;;-1.00;99.90;;;;;;4983281;28;20302;-62
2021/12/23 06:33:46;;;;;;;29.17;18.40;;;-0.90;99.90;;;;;;4979763;28;20851;-62
2021/12/23 06:36:13;;;;;;;28.40;19.67;;;-0.90;99.90;;;;;;4983963;28;20632;-62
2021/12/23 06:38:42;;;;;;;32.77;19.67;;;-0.90;99.90;;;;;;4958177;28;20221;-61
2021/12/23 06:41:08;;;;;;;27.70;17.63;;;-1.00;99.90;;;;;;4985931;28;20194;-62
2021/12/23 06:43:34;;;;;;;26.37;18.43;;;-1.00;99.90;;;;;;4970464;28;20214;-62
2021/12/23 06:46:00;;;;;;;28.77;19.70;;;-0.90;99.90;;;;;;4985886;28;20231;-62
2021/12/23 06:48:26;;;;;;;30.83;18.80;;;-0.90;99.90;;;;;;4983330;28;20557;-62
2021/12/23 06:50:54;;;;;;;26.70;18.40;;;-0.90;99.90;;;;;;4989463;28;20197;-62
2021/12/23 06:53:20;;;;;;;22.43;16.70;;;-0.90;99.90;;;;;;4978019;28;20218;-62
2021/12/23 06:55:46;;;;;;;29.10;18.60;;;-0.80;99.90;;;;;;4986378;28;20202;-62
2021/12/23 06:58:11;;;;;;;28.97;18.13;;;-0.80;99.90;;;;;;4981329;28;20213;-62
2021/12/23 07:00:37;;;;;;;28.40;18.37;;;-0.80;99.90;;;;;;4989465;28;20194;-62
2021/12/23 07:03:03;;;;;;;31.00;18.67;;;-0.80;99.90;;;;;;4982462;28;20583;-61
2021/12/23 07:05:29;;;;;;;24.30;18.37;;;-0.70;99.90;;;;;;4984863;28;20312;-62
2021/12/23 07:08:05;;;;;;;25.90;16.83;;;-0.70;99.90;;;;;;4973655;28;20315;-63
2021/12/23 07:10:33;;;;;;;26.83;18.10;;;-0.80;99.90;;;;;;4978760;28;20278;-63
2021/12/23 07:13:00;;;;;;;24.60;17.50;;;-0.80;99.90;;;;;;4977917;28;20259;-63
2021/12/23 07:15:26;;;;;;;23.33;15.97;;;-0.80;99.90;;;;;;4989758;28;20904;-61
2021/12/23 07:17:53;;;;;;;27.30;17.50;;;-0.70;99.90;;;;;;4974136;28;20296;-62
2021/12/23 07:20:20;;;;;;;27.40;17.63;;;-0.60;99.90;;;;;;4988596;28;20194;-62
2021/12/23 07:22:46;;;;;;;28.73;18.17;;;-0.50;99.90;;;;;;4978169;28;20241;-61
2021/12/23 07:25:13;;;;;;;29.00;18.60;;;-0.70;99.90;;;;;;4987427;28;20706;-61
2021/12/23 07:27:39;;;;;;;31.63;17.67;;;-0.70;99.90;;;;;;4976899;28;20203;-61
2021/12/23 07:30:06;;;;;;;26.83;17.90;;;-0.60;99.90;;;;;;4989318;28;20217;-60
2021/12/23 07:32:31;;;;;;;25.90;16.53;;;-0.60;99.90;;;;;;4986746;28;20242;-61
2021/12/23 07:34:57;;;;;;;31.07;18.17;;;-0.70;99.90;;;;;;4988135;28;20242;-60
2021/12/23 07:37:23;;;;;;;27.87;17.97;;;-0.60;99.90;;;;;;4986737;28;20234;-61
2021/12/23 07:39:49;;;;;;;24.67;16.80;;;-0.60;99.90;;;;;;4988481;28;20224;-61
2021/12/23 07:42:15;;;;;;;25.33;17.07;;;-0.60;99.90;;;;;;4968233;28;20665;-61
2021/12/23 07:44:44;;;;;;;26.67;18.07;;;-0.60;99.90;;;;;;4986644;28;20329;-61
2021/12/23 07:47:14;;;;;;;28.37;17.57;;;-0.50;99.90;;;;;;4977467;28;20258;-62
2021/12/23 07:49:41;;;;;;;23.87;18.10;;;-0.50;99.90;;;;;;4971449;28;20207;-62
2021/12/23 07:52:07;;;;;;;26.63;16.33;;;-0.50;99.90;;;;;;4984044;28;20218;-62
2021/12/23 07:54:34;;;;;;;24.57;16.40;;;-0.40;99.90;;;;;;4982051;28;20180;-62
2021/12/23 07:57:00;;;;;;;22.37;16.43;;;-0.40;99.90;;;;;;4980144;28;20209;-62
2021/12/23 07:59:28;;;;;;;26.07;17.53;;;-0.40;99.90;;;;;;4976808;28;20187;-62
2021/12/23 08:01:54;;;;;;;22.47;16.07;;;-0.40;99.90;;;;;;4986217;28;20249;-63
2021/12/23 08:04:19;;;;;;;26.10;17.37;;;-0.40;99.90;;;;;;4973988;28;20226;-62
2021/12/23 08:06:47;;;;;;;21.53;16.03;;;-0.30;99.90;;;;;;4981617;28;20216;-62
2021/12/23 08:09:12;;;;;;;27.77;17.20;;;-0.40;99.90;;;;;;4981096;28;20181;-62
2021/12/23 08:11:38;;;;;;;23.83;17.13;;;-0.40;99.90;;;;;;4986025;28;20197;-62
2021/12/23 08:14:03;;;;;;;26.07;15.97;;;-0.40;99.90;;;;;;4976484;28;20586;-62
2021/12/23 08:16:28;;;;;;;23.60;16.73;;;-0.40;99.90;;;;;;4986122;28;20216;-62
2021/12/23 08:18:54;;;;;;;22.13;15.23;;;-0.40;99.90;;;;;;4977561;28;20182;-63
2021/12/23 08:21:19;;;;;;;24.20;17.00;;;-0.40;99.90;;;;;;4981156;28;20955;-62
2021/12/23 08:23:45;;;;;;;25.83;16.67;;;-0.40;99.90;;;;;;4986090;28;20186;-62
2021/12/23 08:26:16;;;;;;;20.73;14.77;;;-0.30;99.90;;;;;;4987384;28;20210;-62
2021/12/23 08:28:41;;;;;;;23.30;16.13;;;-0.30;99.90;;;;;;4955416;28;20195;-63
2021/12/23 08:31:07;;;;;;;24.83;15.60;;;-0.40;99.90;;;;;;4986546;28;20634;-63
2021/12/23 08:33:32;;;;;;;21.07;15.33;;;-0.40;99.90;;;;;;4977490;28;20212;-63
2021/12/23 08:35:58;;;;;;;27.73;17.30;;;-0.40;99.90;;;;;;4983208;28;20238;-62
2021/12/23 08:38:23;;;;;;;27.47;17.03;;;-0.40;99.90;;;;;;4975713;28;20329;-62
2021/12/23 08:40:49;;;;;;;25.90;16.07;;;-0.30;99.90;;;;;;4987453;28;20642;-62
2021/12/23 08:43:14;;;;;;;24.37;15.73;;;-0.20;99.90;;;;;;4969438;28;20209;-62
2021/12/23 08:45:40;;;;;;;27.10;16.77;;;-0.30;99.90;;;;;;4977397;28;20219;-63
2021/12/23 08:48:05;;;;;;;23.20;15.90;;;-0.30;99.90;;;;;;4975022;28;20681;-62
2021/12/23 08:50:31;;;;;;;26.43;15.73;;;-0.30;99.90;;;;;;4982969;28;20328;-64
2021/12/23 08:52:58;;;;;;;20.37;14.53;;;-0.30;99.90;;;;;;4971106;28;20208;-62
2021/12/23 08:55:27;;;;;;;22.53;15.07;;;-0.20;99.90;;;;;;4983685;28;20642;-63
2021/12/23 08:57:56;;;;;;;26.17;16.97;;;-0.20;99.90;;;;;;4972359;28;20210;-63
2021/12/23 09:00:22;;;;;;;24.07;16.73;;;-0.30;99.90;;;;;;4980047;28;20221;-62
2021/12/23 09:02:48;;;;;;;22.23;15.40;;;-0.20;99.90;;;;;;4978633;28;20744;-62
2021/12/23 09:05:16;;;;;;;26.30;15.57;;;-0.10;99.90;;;;;;4985056;28;20202;-62
2021/12/23 09:07:41;;;;;;;23.27;15.83;;;-0.10;99.90;;;;;;4971939;28;20668;-62
2021/12/23 09:10:11;;;;;;;18.03;13.77;;;-0.10;99.90;;;;;;4977730;28;20201;-61
2021/12/23 09:12:36;;;;;;;21.37;15.63;;;0.10;99.90;;;;;;4975299;28;20206;-61
2021/12/23 09:15:03;;;;;;;20.57;15.23;;;0.10;99.90;;;;;;4987226;28;20189;-61
2021/12/23 09:17:29;;;;;;;18.93;14.87;;;0.10;99.90;;;;;;4976987;28;20205;-61
2021/12/23 09:19:54;;;;;;;23.53;15.27;;;0.10;99.90;;;;;;4985982;28;20326;-61
2021/12/23 09:22:20;;;;;;;24.70;15.50;;;0.00;99.90;;;;;;4985012;28;20262;-61
2021/12/23 09:24:47;;;;;;;19.93;15.10;;;0.00;99.90;;;;;;4986822;28;20200;-61
2021/12/23 09:27:28;;;;;;;24.53;16.10;;;0.10;99.90;;;;;;4984820;28;20218;-61
2021/12/23 09:35:04;;;;;;;22.20;15.43;;;0.10;99.90;;;;;;4982351;28;20688;-61
2021/12/23 09:37:30;;;;;;;24.97;15.17;;;0.20;99.90;;;;;;4979211;28;20278;-62
2021/12/23 09:39:58;;;;;;;24.73;13.70;;;0.20;99.90;;;;;;4986280;28;20896;-62
2021/12/23 09:42:29;;;;;;;21.83;14.17;;;0.20;99.90;;;;;;4983993;28;20221;-62
2021/12/23 09:44:58;;;;;;;21.20;14.40;;;0.30;99.90;;;;;;4955182;28;20189;-61
2021/12/23 09:47:30;;;;;;;22.00;14.47;;;0.30;99.90;;;;;;4982975;28;20686;-61
2021/12/23 09:49:57;;;;;;;22.23;14.07;;;0.20;99.90;;;;;;4985819;28;20194;-62
2021/12/23 09:52:27;;;;;;;20.63;14.20;;;0.30;99.90;;;;;;4984268;28;20547;-63
2021/12/23 09:54:54;;;;;;;21.30;13.67;;;0.30;99.90;;;;;;4986422;28;20223;-61
2021/12/23 09:57:20;;;;;;;21.63;14.47;;;0.30;99.90;;;;;;4975244;28;20213;-63
2021/12/23 09:59:46;;;;;;;23.50;14.97;;;0.40;99.90;;;;;;4971422;28;20196;-63
2021/12/23 10:02:11;;;;;;;21.47;14.33;;;0.50;99.90;;;;;;4965381;28;20205;-63
2021/12/23 10:04:37;;;;;;;20.07;14.47;;;0.50;99.90;;;;;;4966194;28;20184;-62
2021/12/23 10:07:03;;;;;;;22.73;16.07;;;0.50;99.90;;;;;;4967133;28;20243;-62
2021/12/23 10:31:45;;;;;;;25.67;15.47;;;0.60;99.90;;;;;;4967527;28;20211;-62
2021/12/23 10:37:17;;;;;;;22.20;14.13;;;0.60;99.90;;;;;;4965356;28;20290;-62
2021/12/23 10:39:51;;;;;;;21.63;15.37;;;0.60;99.90;;;;;;4968247;28;20239;-69
2021/12/23 10:42:24;;;;;;;22.90;13.93;;;0.60;99.90;;;;;;4964348;28;20287;-69
2021/12/23 10:44:57;;;;;;;20.57;14.43;;;0.60;99.90;;;;;;4966054;28;20668;-70
2021/12/23 10:47:30;;;;;;;22.67;13.90;;;0.60;99.90;;;;;;4965056;28;20223;-71
2021/12/23 10:49:59;;;;;;;24.57;14.40;;;0.60;99.90;;;;;;4971202;28;20187;-75
2021/12/23 10:52:30;;;;;;;22.10;13.67;;;0.70;99.90;;;;;;4976066;28;20202;-68
2021/12/23 11:00:24;;;;;;;21.67;13.53;;;1.00;99.90;;;;;;4976522;28;20197;-68
2021/12/23 11:03:36;;;;;;;20.43;14.07;;;0.90;99.90;;;;;;4963858;28;20212;-66
2021/12/23 11:06:26;;;;;;;19.20;12.83;;;1.00;99.90;;;;;;4972041;28;20220;-68
2021/12/23 11:08:58;;;;;;;15.13;11.57;;;1.10;99.90;;;;;;4983316;28;20197;-68
2021/12/23 11:11:58;;;;;;;18.33;13.50;;;1.10;99.90;;;;;;4959368;28;20211;-67
2021/12/23 11:39:25;;;;;;;16.30;11.47;;;1.50;99.90;;;;;;4969975;28;20287;-65
2021/12/23 11:42:01;;;;;;;16.83;11.73;;;1.60;99.90;;;;;;4978372;28;20243;-65
2021/12/23 11:44:31;;;;;;;15.33;11.40;;;1.60;99.90;;;;;;4969638;28;20192;-66
2021/12/23 11:47:07;;;;;;;17.70;12.03;;;1.60;99.90;;;;;;4968047;28;20244;-66
2021/12/23 11:49:36;;;;;;;16.97;13.00;;;1.60;99.90;;;;;;4969819;28;20194;-67
2021/12/23 11:52:02;;;;;;;17.00;11.77;;;1.70;99.90;;;;;;4979287;28;20207;-67
2021/12/23 11:54:34;;;;;;;17.47;11.57;;;1.60;99.90;;;;;;4969299;28;20188;-67
2021/12/23 11:57:05;;;;;;;17.30;13.03;;;1.50;99.90;;;;;;4982434;28;20385;-67
2021/12/23 11:59:33;;;;;;;17.77;11.53;;;1.70;99.90;;;;;;4981563;28;20303;-68
2021/12/23 12:01:59;;;;;;;16.90;11.23;;;1.90;99.90;;;;;;4983384;28;20723;-67
2021/12/23 12:04:31;;;;;;;22.43;12.40;;;2.10;99.90;;;;;;4972531;28;20280;-66
2021/12/23 12:06:58;;;;;;;16.90;11.77;;;2.10;99.90;;;;;;4974890;28;20690;-69
2021/12/23 12:09:31;;;;;;;17.77;12.30;;;2.20;99.90;;;;;;4968475;28;20196;-68
2021/12/23 12:11:59;;;;;;;17.13;11.37;;;2.20;99.90;;;;;;4985985;28;20201;-69
2021/12/23 12:14:34;;;;;;;16.43;10.97;;;2.10;99.90;;;;;;4976555;28;20655;-68
2021/12/23 12:17:25;;;;;;;14.83;11.83;;;2.30;99.90;;;;;;4974384;28;20224;-68
2021/12/23 12:20:09;;;;;;;15.77;11.90;;;2.20;99.90;;;;;;4985757;28;20563;-68
2021/12/23 12:22:58;;;;;;;14.87;11.33;;;2.10;99.90;;;;;;4956188;28;20321;-67
2021/12/23 12:25:26;;;;;;;17.67;11.93;;;1.90;99.90;;;;;;4980161;28;20198;-68
2021/12/23 12:28:17;;;;;;;15.70;11.27;;;2.00;99.90;;;;;;4984161;28;20197;-68
2021/12/23 12:31:27;;;;;;;12.30;10.53;;;1.90;99.90;;;;;;4977074;28;20198;-68
2021/12/23 12:34:06;;;;;;;15.83;11.13;;;1.90;99.90;;;;;;4978828;28;20201;-69
2021/12/23 12:36:40;;;;;;;13.17;10.93;;;1.90;99.90;;;;;;4984950;28;20238;-69
2021/12/23 12:39:09;;;;;;;15.83;10.60;;;1.90;99.90;;;;;;4973729;28;20294;-67
2021/12/23 12:41:37;;;;;;;15.53;11.33;;;1.80;99.90;;;;;;4985271;28;20198;-68
2021/12/23 12:44:07;;;;;;;16.00;11.20;;;1.90;99.90;;;;;;4976614;28;20192;-68
2021/12/23 12:46:44;;;;;;;16.27;11.20;;;1.80;99.90;;;;;;4971191;28;20221;-69
2021/12/23 12:49:45;;;;;;;15.97;11.40;;;1.80;99.90;;;;;;4966542;28;20204;-69
2021/12/23 12:52:32;;;;;;;16.23;11.57;;;1.80;99.90;;;;;;4965012;28;20208;-68
2021/12/23 12:55:00;;;;;;;17.37;10.93;;;1.80;99.90;;;;;;4970453;28;20211;-68
2021/12/23 12:57:48;;;;;;;14.77;10.43;;;1.80;99.90;;;;;;4987579;28;20187;-69
2021/12/23 13:00:16;;;;;;;13.77;10.57;;;1.80;99.90;;;;;;4969137;28;20189;-69
2021/12/23 13:03:01;;;;;;;15.33;11.63;;;1.90;99.90;;;;;;4986113;28;20379;-69
2021/12/23 13:05:38;;;;;;;19.63;14.00;;;1.80;99.90;;;;;;4987545;28;20187;-68
2021/12/23 13:08:21;;;;;;;16.67;11.70;;;1.80;99.90;;;;;;4956568;28;20206;-69
2021/12/23 13:10:50;;;;;;;12.47;11.00;;;1.90;99.90;;;;;;4972989;28;20722;-69
2021/12/23 13:13:32;;;;;;;14.93;10.83;;;1.80;99.90;;;;;;4980675;28;20205;-68
2021/12/23 13:16:11;;;;;;;14.87;11.70;;;1.70;99.90;;;;;;4983884;28;20197;-67
2021/12/23 13:18:37;;;;;;;15.60;12.00;;;1.70;99.90;;;;;;4972888;28;20220;-68
2021/12/23 13:21:06;;;;;;;13.77;10.40;;;1.80;99.90;;;;;;4981355;28;20296;-67
2021/12/23 13:23:43;;;;;;;17.37;12.27;;;1.90;99.90;;;;;;4984529;28;20685;-67
2021/12/23 13:26:14;;;;;;;16.17;11.43;;;2.00;99.90;;;;;;4981467;28;20713;-67
2021/12/23 13:28:43;;;;;;;16.23;10.70;;;1.90;99.90;;;;;;4983304;28;20578;-70
2021/12/23 13:31:18;;;;;;;16.23;11.87;;;1.70;99.90;;;;;;4986513;28;20203;-68
2021/12/23 13:33:50;;;;;;;17.87;12.07;;;1.70;99.90;;;;;;4984400;28;20215;-69
2021/12/23 13:36:23;;;;;;;16.67;11.83;;;1.70;99.90;;;;;;4968386;28;20212;-68
2021/12/23 13:38:50;;;;;;;14.73;11.27;;;1.80;99.90;;;;;;4955716;28;20672;-68
2021/12/23 13:41:24;;;;;;;17.57;11.43;;;1.70;99.90;;;;;;4969561;28;20658;-68