Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:17;;;;;;;39.67;20.45;;;;;;;19.78;81.68;98757.41;4994197;28;20046;-62
2021/07/30 00:02:43;;;;;;;24.13;19.02;;;;;;;19.76;82.10;98769.94;4994983;28;20057;-63
2021/07/30 00:05:09;;;;;;;36.55;21.63;;;;;;;19.66;82.28;98761.00;4995467;28;20084;-63
2021/07/30 00:07:35;;;;;;;28.17;19.55;;;;;;;19.66;82.48;98768.97;4995720;28;20080;-62
2021/07/30 00:10:01;;;;;;;35.83;20.85;;;;;;;19.61;82.58;98765.84;4977704;28;20046;-62
2021/07/30 00:12:27;;;;;;;27.25;19.88;;;;;;;19.56;82.90;98755.56;4995270;28;20038;-62
2021/07/30 00:14:52;;;;;;;27.75;19.27;;;;;;;19.59;83.01;98760.63;4994162;28;20566;-61
2021/07/30 00:17:18;;;;;;;35.70;20.65;;;;;;;19.52;82.80;98754.13;4995300;28;20049;-61
2021/07/30 00:19:44;;;;;;;26.80;20.92;;;;;;;19.53;83.12;98766.41;4993756;28;20487;-61
2021/07/30 00:22:09;;;;;;;30.58;22.63;;;;;;;19.49;83.17;98764.09;4992215;28;20092;-62
2021/07/30 00:24:35;;;;;;;35.83;22.77;;;;;;;19.45;83.27;98767.94;4992944;28;20136;-62
2021/07/30 00:27:02;;;;;;;34.33;21.88;;;;;;;19.32;83.64;98755.59;4992553;28;20116;-62
2021/07/30 00:29:27;;;;;;;29.38;22.92;;;;;;;19.29;83.85;98747.84;4994757;28;20555;-63
2021/07/30 00:31:59;;;;;;;40.75;24.25;;;;;;;19.30;84.16;98757.50;4993519;28;20042;-63
2021/07/30 00:34:24;;;;;;;30.05;22.80;;;;;;;19.33;84.35;98764.41;4993841;28;20458;-61
2021/07/30 00:36:50;;;;;;;30.05;22.33;;;;;;;19.29;84.25;98762.91;4976989;28;20042;-62
2021/07/30 00:39:16;;;;;;;34.78;23.65;;;;;;;19.30;84.37;98769.91;4976855;28;20046;-63
2021/07/30 00:41:42;;;;;;;34.10;23.10;;;;;;;19.33;84.19;98759.94;4993521;28;20074;-62
2021/07/30 00:44:08;;;;;;;34.30;22.42;;;;;;;19.28;84.50;98764.72;4976911;28;20042;-63
2021/07/30 00:46:34;;;;;;;29.33;22.67;;;;;;;19.26;84.53;98764.00;4976677;28;20125;-61
2021/07/30 00:49:00;;;;;;;29.58;22.23;;;;;;;19.31;84.42;98761.84;4992965;28;20053;-62
2021/07/30 00:51:27;;;;;;;29.27;21.90;;;;;;;19.23;84.30;98744.81;4976496;28;20042;-64
2021/07/30 00:53:54;;;;;;;29.67;21.85;;;;;;;19.22;84.30;98740.47;4994253;28;20053;-62
2021/07/30 00:56:21;;;;;;;28.55;21.80;;;;;;;19.23;84.56;98743.00;4960852;28;20038;-63
2021/07/30 00:58:47;;;;;;;27.95;22.13;;;;;;;19.18;84.45;98731.91;4994466;28;20400;-62
2021/07/30 01:01:13;;;;;;;29.00;22.90;;;;;;;19.21;84.37;98736.97;4992968;28;20038;-63
2021/07/30 01:03:40;;;;;;;32.45;22.65;;;;;;;19.31;84.31;98745.94;4992338;28;20039;-62
2021/07/30 01:06:05;;;;;;;36.22;23.35;;;;;;;19.52;83.18;98747.94;4992873;28;20939;-62
2021/07/30 01:08:31;;;;;;;28.38;20.60;;;;;;;19.97;81.35;98751.50;4992420;28;20050;-63
2021/07/30 01:10:57;;;;;;;23.67;17.13;;;;;;;21.08;76.57;98745.19;4976096;28;20456;-62
2021/07/30 01:13:23;;;;;;;27.35;17.80;;;;;;;20.85;77.05;98743.59;4992490;28;20137;-61
2021/07/30 01:15:49;;;;;;;29.75;20.92;;;;;;;20.73;77.57;98748.06;4992708;28;20488;-63
2021/07/30 01:18:14;;;;;;;37.58;23.65;;;;;;;20.38;78.71;98748.25;4972691;28;20065;-62
2021/07/30 01:20:43;;;;;;;38.78;26.25;;;;;;;20.00;79.99;98736.19;4991187;28;20484;-60
2021/07/30 01:23:10;;;;;;;40.30;30.42;;;;;;;19.82;81.04;98742.94;4990825;28;20056;-61
2021/07/30 01:25:36;;;;;;;51.03;32.78;;;;;;;19.70;81.65;98751.00;4991014;28;20069;-61
2021/07/30 01:28:03;;;;;;;46.50;27.58;;;;;;;19.60;82.50;98749.06;4993325;28;20049;-62
2021/07/30 01:30:29;;;;;;;46.78;31.63;;;;;;;19.49;82.76;98754.31;4975647;28;20046;-63
2021/07/30 01:32:54;;;;;;;45.53;31.08;;;;;;;19.46;83.07;98753.72;4991721;28;20109;-61
2021/07/30 01:35:20;;;;;;;32.25;22.65;;;;;;;19.67;82.62;98754.75;4991795;28;20077;-62
2021/07/30 01:37:46;;;;;;;39.05;26.95;;;;;;;19.78;81.16;98748.59;4974379;28;20050;-61
2021/07/30 01:40:12;;;;;;;44.00;28.40;;;;;;;19.68;81.62;98754.63;4990046;28;20046;-62
2021/07/30 01:42:39;;;;;;;54.58;31.08;;;;;;;19.49;82.35;98738.41;4992255;28;20038;-62
2021/07/30 01:45:06;;;;;;;41.40;29.98;;;;;;;19.49;82.86;98762.28;4974286;28;20042;-62
2021/07/30 01:47:32;;;;;;;48.38;28.35;;;;;;;19.52;82.67;98753.25;4992311;28;20049;-61
2021/07/30 01:49:58;;;;;;;40.00;27.15;;;;;;;19.56;82.80;98760.88;4992509;28;20562;-62
2021/07/30 01:52:23;;;;;;;37.75;25.70;;;;;;;19.61;82.10;98745.44;4990840;28;20063;-62
2021/07/30 01:54:49;;;;;;;42.20;27.38;;;;;;;19.60;82.17;98750.88;4991813;28;20158;-62
2021/07/30 01:57:19;;;;;;;48.05;27.48;;;;;;;19.49;82.38;98737.56;4993385;28;20134;-63
2021/07/30 01:59:45;;;;;;;40.05;28.98;;;;;;;19.56;82.66;98750.28;4991263;28;20084;-60
2021/07/30 02:02:11;;;;;;;55.03;33.13;;;;;;;19.47;82.78;98740.34;4990077;28;20090;-62
2021/07/30 02:04:37;;;;;;;53.25;32.92;;;;;;;19.54;82.81;98752.19;4992589;28;20109;-62
2021/07/30 02:07:03;;;;;;;48.38;32.47;;;;;;;19.78;82.41;98744.16;4991879;28;20038;-63
2021/07/30 02:09:29;;;;;;;46.17;30.33;;;;;;;20.25;79.74;98736.91;5006495;28;20045;-62
2021/07/30 02:11:56;;;;;;;54.97;38.35;;;;;;;20.40;78.54;98733.06;4990328;28;20047;-61
2021/07/30 02:14:25;;;;;;;65.43;46.20;;;;;;;20.33;79.09;98745.13;4991020;28;20566;-62
2021/07/30 02:16:54;;;;;;;64.85;48.13;;;;;;;20.10;79.85;98741.63;4990439;28;20092;-62
2021/07/30 02:19:22;;;;;;;66.25;45.83;;;;;;;20.05;80.19;98740.28;4991073;28;20046;-61
2021/07/30 02:21:49;;;;;;;76.78;51.90;;;;;;;20.09;80.12;98749.72;4990781;28;20557;-62
2021/07/30 02:24:15;;;;;;;76.60;53.47;;;;;;;20.04;80.21;98744.75;4991541;28;20046;-62
2021/07/30 02:26:40;;;;;;;90.00;64.47;;;;;;;19.91;80.36;98744.03;5011002;28;20073;-62
2021/07/30 02:29:06;;;;;;;94.93;67.20;;;;;;;19.87;81.15;98753.19;4976800;28;20046;-62
2021/07/30 02:31:33;;;;;;;104.88;73.55;;;;;;;19.83;81.04;98752.59;5010740;28;20057;-61
2021/07/30 02:33:58;;;;;;;89.13;64.72;;;;;;;19.69;81.21;98744.84;5010227;28;20046;-63
2021/07/30 02:36:24;;;;;;;95.45;62.35;;;;;;;19.72;81.43;98759.69;5011721;28;20037;-62
2021/07/30 02:38:50;;;;;;;98.22;61.40;;;;;;;19.74;81.31;98758.63;4992912;28;20038;-63
2021/07/30 02:41:16;;;;;;;76.30;54.80;;;;;;;19.75;81.33;98762.13;5009967;28;20392;-63
2021/07/30 02:43:43;;;;;;;88.35;57.80;;;;;;;19.65;81.26;98744.25;5011005;28;20049;-63
2021/07/30 02:46:09;;;;;;;86.07;57.47;;;;;;;19.82;81.02;98756.22;4994055;28;20522;-62
2021/07/30 02:48:37;;;;;;;74.15;51.08;;;;;;;19.86;80.69;98740.88;4993698;28;20045;-62
2021/07/30 02:51:02;;;;;;;71.50;50.53;;;;;;;19.97;80.37;98755.00;4993634;28;20046;-63
2021/07/30 02:53:29;;;;;;;74.70;48.95;;;;;;;20.03;80.17;98744.88;4993699;28;20392;-61
2021/07/30 02:55:55;;;;;;;68.15;47.58;;;;;;;20.05;80.36;98746.44;5009377;28;20521;-63
2021/07/30 02:58:20;;;;;;;69.05;48.25;;;;;;;20.18;79.70;98747.19;4992997;28;20041;-62
2021/07/30 03:00:46;;;;;;;67.25;45.72;;;;;;;20.30;79.05;98734.75;4960954;28;20046;-62
2021/07/30 03:03:12;;;;;;;64.32;42.13;;;;;;;20.69;77.84;98740.47;4994110;28;20053;-61
2021/07/30 03:05:38;;;;;;;53.97;37.90;;;;;;;20.94;76.60;98742.84;5010535;28;20049;-60
2021/07/30 03:08:04;;;;;;;50.30;34.80;;;;;;;21.48;74.31;98744.53;4993676;28;20080;-62
2021/07/30 03:10:30;;;;;;;48.10;33.65;;;;;;;21.63;74.17;98747.72;5011102;28;20045;-62
2021/07/30 03:12:55;;;;;;;51.22;33.65;;;;;;;21.84;72.96;98741.41;5010289;28;20509;-63
2021/07/30 03:15:21;;;;;;;59.35;40.38;;;;;;;21.52;73.69;98725.50;5010562;28;20046;-61
2021/07/30 03:17:47;;;;;;;61.15;42.20;;;;;;;21.36;74.49;98746.41;4976590;28;20045;-64
2021/07/30 03:20:13;;;;;;;61.90;41.97;;;;;;;21.15;74.76;98725.09;4992904;28;20111;-64
2021/07/30 03:22:38;;;;;;;61.60;40.33;;;;;;;21.28;74.63;98732.06;4991613;28;20487;-62
2021/07/30 03:25:05;;;;;;;53.70;38.95;;;;;;;21.35;73.83;98734.09;5010216;28;20085;-63
2021/07/30 03:27:30;;;;;;;52.53;37.67;;;;;;;21.52;73.35;98730.81;5009401;28;20050;-64
2021/07/30 03:29:56;;;;;;;56.95;38.70;;;;;;;21.56;73.59;98742.94;5010745;28;20057;-63
2021/07/30 03:32:22;;;;;;;52.85;37.92;;;;;;;21.56;73.88;98747.41;5009142;28;20148;-65
2021/07/30 03:34:48;;;;;;;56.38;38.80;;;;;;;21.50;73.51;98729.28;4991741;28;20152;-63
2021/07/30 03:37:14;;;;;;;58.70;37.75;;;;;;;21.62;73.33;98741.56;4993027;28;20045;-62
2021/07/30 03:39:40;;;;;;;51.97;35.10;;;;;;;21.68;73.58;98740.19;5009878;28;20151;-62
2021/07/30 03:42:09;;;;;;;55.40;34.47;;;;;;;21.79;73.07;98737.44;4991864;28;20491;-64
2021/07/30 03:44:36;;;;;;;42.33;30.40;;;;;;;21.95;72.29;98731.63;5009932;28;20057;-63
2021/07/30 03:47:01;;;;;;;45.60;30.08;;;;;;;22.20;71.77;98744.53;5009969;28;20092;-62
2021/07/30 03:49:27;;;;;;;38.60;29.00;;;;;;;22.39;71.00;98746.44;5010322;28;20065;-63
2021/07/30 03:51:53;;;;;;;40.28;28.50;;;;;;;22.47;70.92;98752.75;5009321;28;20045;-62
2021/07/30 03:54:18;;;;;;;43.10;27.58;;;;;;;22.43;71.13;98761.16;5008833;28;20073;-62
2021/07/30 03:56:44;;;;;;;42.20;27.08;;;;;;;22.33;71.21;98758.47;4976290;28;20045;-62
2021/07/30 03:59:11;;;;;;;34.70;25.90;;;;;;;22.24;71.68;98763.75;4992437;28;20048;-63
2021/07/30 04:01:37;;;;;;;34.47;25.38;;;;;;;22.12;71.71;98760.34;4993066;28;20045;-65
2021/07/30 04:04:03;;;;;;;35.58;23.90;;;;;;;22.01;72.12;98750.59;4992892;28;20128;-63
2021/07/30 04:06:29;;;;;;;31.08;24.20;;;;;;;22.05;71.97;98761.84;4993412;28;20125;-61
2021/07/30 04:08:54;;;;;;;35.22;24.02;;;;;;;22.12;72.09;98769.16;4995178;28;20137;-63
2021/07/30 04:11:20;;;;;;;33.92;24.63;;;;;;;22.14;72.02;98775.19;5013232;28;20054;-62
2021/07/30 04:13:46;;;;;;;32.53;23.88;;;;;;;22.27;71.46;98758.13;4978531;28;20054;-64
2021/07/30 04:16:12;;;;;;;41.58;23.42;;;;;;;22.58;70.69;98769.63;4962085;28;20510;-64
2021/07/30 04:18:38;;;;;;;32.65;22.23;;;;;;;22.83;69.56;98766.47;5013073;28;20046;-63
2021/07/30 04:21:07;;;;;;;34.35;21.58;;;;;;;22.94;68.88;98769.00;5013207;28;20071;-63
2021/07/30 04:23:34;;;;;;;26.85;21.00;;;;;;;22.87;68.77;98775.88;4995644;28;20050;-64
2021/07/30 04:26:00;;;;;;;30.60;20.95;;;;;;;22.71;68.96;98770.22;4979487;28;20065;-62
2021/07/30 04:28:26;;;;;;;34.60;21.33;;;;;;;22.68;69.35;98767.81;4980109;28;20042;-62
2021/07/30 04:30:52;;;;;;;27.08;20.48;;;;;;;22.44;70.08;98754.84;5012241;28;20046;-64
2021/07/30 04:33:18;;;;;;;29.20;18.98;;;;;;;22.40;70.41;98758.78;4994566;28;20048;-65
2021/07/30 04:35:43;;;;;;;26.58;19.02;;;;;;;22.36;70.65;98770.69;5012775;28;20053;-63
2021/07/30 04:38:09;;;;;;;36.22;19.45;;;;;;;22.33;70.81;98762.97;4978822;28;20634;-63
2021/07/30 04:40:40;;;;;;;29.02;19.63;;;;;;;22.32;70.90;98767.44;5012991;28;20499;-63
2021/07/30 04:43:06;;;;;;;29.60;19.93;;;;;;;22.32;71.70;98762.13;4979885;28;20046;-64
2021/07/30 04:45:34;;;;;;;29.63;19.02;;;;;;;22.37;71.02;98754.56;5011867;28;20517;-62
2021/07/30 04:48:00;;;;;;;30.77;18.70;;;;;;;22.44;70.67;98763.69;4994479;28;20045;-64
2021/07/30 04:50:26;;;;;;;30.35;18.33;;;;;;;22.59;70.24;98755.31;4977315;28;20050;-64
2021/07/30 04:52:54;;;;;;;35.85;18.50;;;;;;;22.56;70.40;98755.59;4993481;28;20056;-64
2021/07/30 04:55:19;;;;;;;22.90;17.88;;;;;;;22.40;70.97;98738.31;4994898;28;20495;-63
2021/07/30 04:57:45;;;;;;;32.47;18.45;;;;;;;22.50;70.84;98755.16;5010340;28;20045;-63
2021/07/30 05:00:11;;;;;;;27.17;18.63;;;;;;;22.64;70.93;98747.75;4993604;28;20049;-63
2021/07/30 05:02:37;;;;;;;32.67;17.92;;;;;;;22.91;69.35;98752.44;5011219;28;20118;-63
2021/07/30 05:05:03;;;;;;;23.40;17.88;;;;;;;22.94;69.36;98758.34;5010223;28;20042;-63
2021/07/30 05:07:29;;;;;;;24.63;17.00;;;;;;;22.99;69.19;98760.59;5011209;28;20506;-61
2021/07/30 05:09:54;;;;;;;24.80;18.27;;;;;;;23.09;68.98;98758.78;4994216;28;20050;-60
2021/07/30 05:12:20;;;;;;;23.33;17.27;;;;;;;23.01;68.66;98750.63;5010024;28;20042;-61
2021/07/30 05:14:46;;;;;;;35.80;19.52;;;;;;;22.86;69.66;98760.00;5011506;28;20562;-61
2021/07/30 05:17:12;;;;;;;35.47;17.52;;;;;;;22.72;70.07;98753.22;4975479;28;20137;-63
2021/07/30 05:19:38;;;;;;;25.67;17.45;;;;;;;22.73;70.61;98765.59;4976431;28;20384;-62
2021/07/30 05:22:03;;;;;;;22.48;17.90;;;;;;;22.54;71.01;98765.53;5010877;28;20046;-60
2021/07/30 05:24:29;;;;;;;28.98;17.67;;;;;;;22.44;71.64;98765.53;4976511;28;20128;-61
2021/07/30 05:26:55;;;;;;;27.10;19.50;;;;;;;22.36;72.35;98771.53;5010030;28;20073;-63
2021/07/30 05:29:21;;;;;;;21.92;17.85;;;;;;;22.37;72.32;98775.88;5011188;28;20054;-62
2021/07/30 05:31:47;;;;;;;22.58;18.05;;;;;;;22.34;72.75;98773.47;4976948;28;20124;-63
2021/07/30 05:34:13;;;;;;;27.33;18.35;;;;;;;22.20;73.21;98755.19;5010073;28;20041;-64
2021/07/30 05:36:41;;;;;;;26.67;16.90;;;;;;;22.28;73.25;98775.81;5010704;28;20041;-60
2021/07/30 05:39:07;;;;;;;28.20;18.95;;;;;;;22.25;74.77;98774.25;4993791;28;20068;-61
2021/07/30 05:41:32;;;;;;;28.75;18.88;;;;;;;22.26;75.34;98775.09;5010750;28;20498;-61
2021/07/30 05:43:58;;;;;;;23.67;18.02;;;;;;;22.30;75.85;98758.75;4993637;28;20169;-61
2021/07/30 05:46:24;;;;;;;21.58;16.48;;;;;;;22.35;74.87;98771.66;4998938;28;20081;-61
2021/07/30 05:48:52;;;;;;;17.63;14.20;;;;;;;22.30;74.11;98766.75;4994803;28;20038;-60
2021/07/30 05:51:18;;;;;;;20.83;13.93;;;;;;;22.25;73.90;98766.28;4993253;28;20069;-64
2021/07/30 05:53:44;;;;;;;20.85;14.38;;;;;;;22.26;74.60;98783.94;5009381;28;20084;-63
2021/07/30 05:56:10;;;;;;;22.63;13.35;;;;;;;22.31;74.39;98784.41;4976087;28;20050;-63
2021/07/30 05:58:36;;;;;;;18.85;13.63;;;;;;;22.29;74.47;98783.66;5008584;28;20038;-62
2021/07/30 06:01:01;;;;;;;17.90;13.68;;;;;;;22.26;73.69;98761.78;4992053;28;20076;-64
2021/07/30 06:03:27;;;;;;;25.25;14.70;;;;;;;22.54;74.04;98770.88;5009585;28;20173;-62
2021/07/30 06:05:54;;;;;;;17.80;14.60;;;;;;;22.66;72.96;98770.63;4993137;28;20042;-63
2021/07/30 06:08:20;;;;;;;18.90;14.57;;;;;;;22.79;73.24;98781.03;5009333;28;20068;-63
2021/07/30 06:10:46;;;;;;;25.27;14.43;;;;;;;22.93;72.02;98785.16;4977252;28;20084;-63
2021/07/30 06:13:11;;;;;;;16.73;13.93;;;;;;;22.96;72.15;98780.38;4991553;28;20076;-62
2021/07/30 06:15:37;;;;;;;16.70;13.98;;;;;;;22.88;72.33;98782.06;5010089;28;20514;-64
2021/07/30 06:18:03;;;;;;;20.48;14.20;;;;;;;22.98;71.67;98790.91;5009119;28;20499;-62
2021/07/30 06:20:30;;;;;;;19.55;14.73;;;;;;;22.86;72.06;98771.53;5009832;28;20084;-64
2021/07/30 06:22:59;;;;;;;20.17;14.23;;;;;;;22.97;71.44;98787.41;4993189;28;20049;-63
2021/07/30 06:25:26;;;;;;;19.35;13.98;;;;;;;23.02;71.43;98774.47;4991660;28;20084;-63
2021/07/30 06:27:52;;;;;;;17.73;13.65;;;;;;;23.09;71.01;98788.97;5009332;28;20408;-64
2021/07/30 06:30:18;;;;;;;17.25;13.65;;;;;;;22.90;71.64;98777.44;5007999;28;20041;-66
2021/07/30 06:32:43;;;;;;;20.02;13.88;;;;;;;22.89;71.89;98789.91;4974414;28;20565;-64
2021/07/30 06:35:10;;;;;;;17.05;14.48;;;;;;;22.91;71.86;98782.63;4991819;28;20053;-63
2021/07/30 06:37:36;;;;;;;16.05;14.35;;;;;;;22.88;71.60;98790.91;4995497;28;20046;-64
2021/07/30 06:40:04;;;;;;;18.90;14.45;;;;;;;22.95;71.69;98789.38;4972944;28;20054;-62
2021/07/30 06:42:34;;;;;;;20.67;14.90;;;;;;;22.95;72.22;98780.50;4990064;28;20038;-61
2021/07/30 06:45:00;;;;;;;20.08;14.77;;;;;;;22.91;72.21;98787.94;5010175;28;20125;-65
2021/07/30 06:47:26;;;;;;;15.52;13.73;;;;;;;22.88;72.22;98790.06;5010055;28;20753;-62
2021/07/30 06:49:51;;;;;;;15.82;13.85;;;;;;;22.79;72.10;98789.88;5008462;28;20212;-63
2021/07/30 06:52:17;;;;;;;17.85;13.38;;;;;;;22.80;71.37;98785.41;5009910;28;20049;-62
2021/07/30 06:54:43;;;;;;;18.25;13.48;;;;;;;22.56;73.28;98790.25;5008552;28;20085;-64
2021/07/30 06:57:09;;;;;;;14.55;11.88;;;;;;;22.55;73.03;98788.56;5010568;28;20128;-62
2021/07/30 06:59:35;;;;;;;14.15;10.45;;;;;;;22.50;72.13;98764.97;5007703;28;20048;-64
2021/07/30 07:02:01;;;;;;;13.82;10.70;;;;;;;22.54;71.99;98778.88;5008960;28;20038;-69
2021/07/30 07:04:27;;;;;;;12.77;10.77;;;;;;;22.39;72.23;98771.25;5009210;28;20084;-63
2021/07/30 07:06:53;;;;;;;14.88;11.18;;;;;;;22.54;72.36;98779.72;5009035;28;20041;-63
2021/07/30 07:09:19;;;;;;;11.50;10.20;;;;;;;22.40;71.69;98772.09;5009145;28;20045;-62
2021/07/30 07:11:45;;;;;;;13.35;9.95;;;;;;;22.48;71.33;98773.09;5009298;28;20534;-62
2021/07/30 07:14:12;;;;;;;43.47;11.35;;;;;;;22.61;71.20;98774.69;5008709;28;20084;-64
2021/07/30 07:16:38;;;;;;;10.88;8.68;;;;;;;22.47;70.78;98771.41;5006184;28;20222;-62
2021/07/30 07:19:06;;;;;;;13.77;9.18;;;;;;;22.52;70.42;98773.69;5008068;28;20038;-63
2021/07/30 07:21:33;;;;;;;9.90;8.90;;;;;;;22.36;70.99;98774.19;4990337;28;20101;-64
2021/07/30 07:24:00;;;;;;;11.32;9.80;;;;;;;22.40;71.43;98775.59;4989727;28;20438;-60
2021/07/30 07:26:26;;;;;;;12.55;8.68;;;;;;;22.46;70.96;98782.22;4990649;28;20058;-62
2021/07/30 07:28:52;;;;;;;9.90;8.88;;;;;;;22.57;70.58;98781.25;5008447;28;20072;-64
2021/07/30 07:31:18;;;;;;;12.73;8.55;;;;;;;22.68;70.12;98786.47;5009587;28;20422;-62
2021/07/30 07:33:43;;;;;;;9.95;8.95;;;;;;;22.62;70.99;98787.03;5008299;28;20042;-65
2021/07/30 07:36:09;;;;;;;8.93;8.02;;;;;;;22.70;70.38;98797.84;5010579;28;20462;-62
2021/07/30 07:38:35;;;;;;;11.25;9.32;;;;;;;22.74;70.62;98792.09;4974868;28;20088;-64
2021/07/30 07:41:01;;;;;;;16.40;10.57;;;;;;;22.74;72.24;98793.94;4992055;28;20428;-64
2021/07/30 07:43:27;;;;;;;14.07;8.88;;;;;;;22.70;70.64;98782.69;4995356;28;20100;-64
2021/07/30 07:45:53;;;;;;;12.73;8.65;;;;;;;22.78;70.54;98792.66;4995187;28;20049;-62
2021/07/30 07:48:18;;;;;;;16.13;9.63;;;;;;;22.72;70.65;98775.41;5012473;28;20072;-62
2021/07/30 07:50:44;;;;;;;12.48;8.82;;;;;;;22.79;71.30;98783.69;5011994;28;20083;-63
2021/07/30 07:53:17;;;;;;;14.80;8.93;;;;;;;22.74;71.58;98788.59;5012614;28;20046;-63
2021/07/30 07:55:43;;;;;;;10.88;8.75;;;;;;;22.75;70.36;98785.78;4994114;28;20045;-64
2021/07/30 07:58:09;;;;;;;12.70;9.02;;;;;;;22.74;71.16;98772.59;4993361;28;20124;-63
2021/07/30 08:00:35;;;;;;;13.07;8.73;;;;;;;22.86;70.63;98779.53;4977106;28;20041;-62
2021/07/30 08:03:01;;;;;;;13.45;8.60;;;;;;;23.06;70.55;98786.59;4977849;28;20192;-63
2021/07/30 08:05:27;;;;;;;12.98;9.50;;;;;;;23.07;70.77;98779.44;5012070;28;20042;-64
2021/07/30 08:07:53;;;;;;;10.35;8.57;;;;;;;23.26;70.30;98783.94;5009950;28;20045;-64
2021/07/30 08:10:19;;;;;;;11.50;9.68;;;;;;;23.40;69.68;98794.19;5010904;28;20057;-63
2021/07/30 08:12:45;;;;;;;9.45;8.52;;;;;;;23.48;69.30;98785.47;5010893;28;20470;-62
2021/07/30 08:15:11;;;;;;;11.23;9.35;;;;;;;23.50;68.93;98786.16;5008667;28;20201;-62
2021/07/30 08:17:37;;;;;;;12.35;9.45;;;;;;;23.59;68.74;98783.50;4992824;28;20562;-61
2021/07/30 08:20:04;;;;;;;13.18;9.10;;;;;;;23.62;68.08;98791.22;5011710;28;20057;-64
2021/07/30 08:22:30;;;;;;;11.98;9.20;;;;;;;23.69;67.13;98787.00;4976811;28;20050;-63
2021/07/30 08:24:57;;;;;;;10.85;9.35;;;;;;;24.29;65.40;98784.91;4977360;28;20049;-63
2021/07/30 08:27:22;;;;;;;11.77;9.73;;;;;;;24.76;63.06;98774.13;5012634;28;20057;-63
2021/07/30 08:29:48;;;;;;;12.05;9.07;;;;;;;24.88;63.38;98780.94;5001646;28;20038;-63
2021/07/30 08:32:15;;;;;;;11.68;9.13;;;;;;;25.51;61.67;98778.22;4991893;28;20046;-64
2021/07/30 08:34:41;;;;;;;14.65;8.60;;;;;;;25.45;60.73;98753.91;4973343;28;20046;-68
2021/07/30 08:37:12;;;;;;;9.05;8.15;;;;;;;25.47;61.67;98774.16;4957996;28;20057;-63
2021/07/30 08:40:04;;;;;;;11.80;8.02;;;;;;;25.41;62.48;98765.91;4949771;28;20073;-63
2021/07/30 08:42:48;;;;;;;12.13;8.23;;;;;;;25.19;61.77;98775.25;4990340;28;20092;-63
2021/07/30 08:45:15;;;;;;;16.52;8.95;;;;;;;25.19;62.41;98776.09;4990854;28;20050;-62
2021/07/30 08:48:07;;;;;;;14.75;9.48;;;;;;;25.00;62.13;98782.44;4990241;28;20089;-63
2021/07/30 08:50:57;;;;;;;10.23;8.23;;;;;;;24.65;62.62;98767.16;4930693;29;20618;-69
2021/07/30 08:53:49;;;;;;;9.50;8.15;;;;;;;24.66;63.25;98771.50;4881763;29;20076;-61
2021/07/30 08:56:16;;;;;;;10.02;8.50;;;;;;;24.75;63.50;98774.28;4918544;29;20086;-62
2021/07/30 08:58:47;;;;;;;10.98;8.43;;;;;;;24.56;63.51;98772.56;4940341;28;20533;-65
2021/07/30 09:01:15;;;;;;;10.88;9.15;;;;;;;24.47;63.56;98773.41;4986577;28;20153;-64
2021/07/30 09:03:45;;;;;;;11.02;8.65;;;;;;;24.43;63.92;98780.06;4990660;28;20061;-64
2021/07/30 09:06:22;;;;;;;9.13;7.80;;;;;;;24.11;64.25;98781.28;4969891;28;20046;-64
2021/07/30 09:09:01;;;;;;;11.10;8.50;;;;;;;23.88;65.49;98780.81;5007881;28;20107;-62
2021/07/30 09:11:34;;;;;;;10.95;8.90;;;;;;;23.75;66.47;98791.75;4988648;28;20045;-63
2021/07/30 09:14:09;;;;;;;11.60;8.68;;;;;;;23.75;65.88;98773.06;4974487;28;20084;-63
2021/07/30 09:16:51;;;;;;;8.25;7.43;;;;;;;23.87;65.68;98786.28;4937147;28;20069;-62
2021/07/30 09:19:23;;;;;;;10.13;7.90;;;;;;;23.87;65.84;98788.97;5008394;28;20108;-63
2021/07/30 09:22:04;;;;;;;10.55;7.63;;;;;;;24.03;65.93;98790.03;4991398;28;20056;-64
2021/07/30 09:24:56;;;;;;;8.77;7.95;;;;;;;24.02;64.93;98783.00;5008860;28;20108;-64
2021/07/30 09:27:22;;;;;;;13.73;8.98;;;;;;;24.14;64.77;98785.50;4977994;28;20077;-63
2021/07/30 09:29:48;;;;;;;14.68;9.15;;;;;;;24.23;64.99;98779.28;4946361;28;20042;-69
2021/07/30 09:32:17;;;;;;;12.45;9.57;;;;;;;24.25;65.00;98787.97;4993143;28;20383;-68
2021/07/30 09:34:51;;;;;;;14.80;9.60;;;;;;;24.19;64.86;98786.75;4992647;28;20132;-70
2021/07/30 09:37:22;;;;;;;11.85;10.45;;;;;;;24.01;65.54;98788.50;5010753;28;20053;-69
2021/07/30 09:39:52;;;;;;;14.50;10.20;;;;;;;24.06;65.74;98789.75;4992212;28;20048;-63
2021/07/30 09:42:29;;;;;;;12.35;11.10;;;;;;;24.06;65.80;98786.22;4991400;28;20092;-64
2021/07/30 09:45:13;;;;;;;13.77;10.48;;;;;;;24.24;64.92;98780.94;5006084;28;20472;-68
2021/07/30 09:47:47;;;;;;;20.42;10.93;;;;;;;24.52;65.27;98779.16;4981440;28;20049;-63
2021/07/30 09:50:13;;;;;;;18.30;11.50;;;;;;;24.74;63.65;98776.09;5009763;28;20050;-64
2021/07/30 09:52:43;;;;;;;12.57;10.32;;;;;;;24.91;63.13;98753.03;5004958;28;20157;-64
2021/07/30 09:55:13;;;;;;;17.65;10.25;;;;;;;25.18;61.95;98770.88;5010223;28;20513;-64
2021/07/30 09:57:42;;;;;;;14.23;10.10;;;;;;;25.07;61.34;98758.56;5009332;28;20050;-67
2021/07/30 10:00:12;;;;;;;15.07;10.18;;;;;;;25.21;61.03;98758.03;5009008;28;20099;-64
2021/07/30 10:02:41;;;;;;;12.27;10.25;;;;;;;25.57;61.03;98750.81;5007760;28;20495;-64
2021/07/30 10:05:12;;;;;;;12.60;9.45;;;;;;;25.93;59.11;98746.22;5005962;28;20096;-65
2021/07/30 10:07:39;;;;;;;14.00;10.13;;;;;;;26.35;57.47;98750.00;4984277;28;20062;-66
2021/07/30 10:10:44;;;;;;;12.40;9.80;;;;;;;26.51;57.20;98742.84;4997208;28;20053;-69
2021/07/30 10:13:12;;;;;;;11.20;9.32;;;;;;;26.82;56.12;98734.22;4976966;28;20055;-67
2021/07/30 10:15:43;;;;;;;12.73;9.23;;;;;;;27.00;55.50;98740.31;4972778;28;20135;-67
2021/07/30 10:18:11;;;;;;;14.18;8.23;;;;;;;27.09;55.09;98728.59;5003296;28;20509;-64
2021/07/30 10:20:38;;;;;;;11.48;8.20;;;;;;;26.88;54.68;98726.34;4988191;28;20114;-65
2021/07/30 10:23:25;;;;;;;13.13;8.50;;;;;;;26.56;54.81;98719.06;4989077;28;20042;-65
2021/07/30 10:25:59;;;;;;;13.63;7.57;;;;;;;26.47;54.72;98717.34;4986063;28;20511;-66
2021/07/30 10:28:28;;;;;;;17.77;7.75;;;;;;;26.37;55.42;98699.72;4990182;28;20140;-66
2021/07/30 10:30:58;;;;;;;19.08;7.72;;;;;;;26.63;54.65;98700.47;4990221;28;20065;-66
2021/07/30 10:33:30;;;;;;;17.73;7.70;;;;;;;26.70;55.10;98708.69;4975745;28;20052;-65
2021/07/30 10:36:29;;;;;;;35.03;10.10;;;;;;;26.88;54.11;98701.38;5009746;28;20041;-65
2021/07/30 10:39:12;;;;;;;23.08;9.32;;;;;;;27.08;53.97;98693.84;5006172;28;20060;-71
2021/07/30 10:41:39;;;;;;;31.50;11.20;;;;;;;26.70;54.19;98689.91;4989177;28;20407;-65
2021/07/30 10:44:06;;;;;;;26.38;10.65;;;;;;;26.45;54.92;98691.69;4995686;28;20058;-66
2021/07/30 10:46:33;;;;;;;23.33;11.68;;;;;;;26.28;55.86;98685.41;4953197;28;20050;-66
2021/07/30 10:48:59;;;;;;;21.45;10.32;;;;;;;26.36;56.09;98673.91;4987404;28;20120;-65
2021/07/30 10:51:29;;;;;;;26.35;10.77;;;;;;;26.38;57.16;98683.47;4997422;28;20081;-65
2021/07/30 10:54:01;;;;;;;33.47;14.77;;;;;;;26.03;57.38;98683.66;4971112;28;20057;-64
2021/07/30 10:56:30;;;;;;;34.85;14.80;;;;;;;26.19;56.98;98679.19;5001943;28;20073;-66
2021/07/30 10:58:57;;;;;;;40.35;14.80;;;;;;;26.24;56.25;98679.53;5005740;28;20561;-65
2021/07/30 11:01:22;;;;;;;33.33;13.25;;;;;;;26.59;55.60;98683.00;4972977;28;20070;-67
2021/07/30 11:03:51;;;;;;;19.42;11.60;;;;;;;26.81;55.09;98679.72;5007402;28;20077;-64
2021/07/30 11:06:36;;;;;;;11.57;8.20;;;;;;;26.73;53.92;98671.63;5004309;28;20132;-66
2021/07/30 11:09:03;;;;;;;13.75;9.10;;;;;;;26.63;54.87;98684.38;4997203;28;20526;-66
2021/07/30 11:11:46;;;;;;;16.23;9.07;;;;;;;26.75;54.27;98666.94;4997997;28;20042;-67
2021/07/30 11:14:25;;;;;;;12.73;8.23;;;;;;;26.57;54.33;98664.41;4969320;28;20084;-70
2021/07/30 11:17:12;;;;;;;8.15;6.55;;;;;;;26.40;54.82;98675.25;4969262;28;20050;-65
2021/07/30 11:19:46;;;;;;;15.70;9.60;;;;;;;26.74;53.14;98672.47;4974579;28;20129;-66
2021/07/30 11:22:19;;;;;;;14.30;9.32;;;;;;;26.82;52.71;98667.16;4987554;28;20542;-64