Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:57;;;;;;;50.15;19.90;;;3.10;99.90;;;;;;5076173;28;20478;-66
2022/12/03 00:03:23;;;;;;;41.50;19.58;;;3.20;99.90;;;;;;5075985;28;20078;-66
2022/12/03 00:05:48;;;;;;;46.70;19.63;;;3.30;99.90;;;;;;5076306;28;20465;-66
2022/12/03 00:08:14;;;;;;;46.22;19.17;;;3.40;99.90;;;;;;5075996;28;20024;-66
2022/12/03 00:10:40;;;;;;;42.42;18.60;;;3.40;99.90;;;;;;5075927;28;20386;-66
2022/12/03 00:13:05;;;;;;;44.40;19.77;;;3.50;99.90;;;;;;5076059;28;20032;-66
2022/12/03 00:15:31;;;;;;;43.50;18.85;;;3.50;99.90;;;;;;5076011;28;20029;-67
2022/12/03 00:17:57;;;;;;;43.38;20.02;;;3.50;99.90;;;;;;5075768;28;20449;-65
2022/12/03 00:20:24;;;;;;;47.17;19.58;;;3.40;99.90;;;;;;5075242;28;20064;-66
2022/12/03 00:22:50;;;;;;;52.58;20.70;;;3.30;99.90;;;;;;5075861;28;20441;-66
2022/12/03 00:25:16;;;;;;;46.38;18.40;;;3.30;99.90;;;;;;5075639;28;20073;-66
2022/12/03 00:27:42;;;;;;;48.15;20.63;;;3.30;99.90;;;;;;5075619;28;20025;-66
2022/12/03 00:30:09;;;;;;;44.40;18.65;;;3.30;99.90;;;;;;5075818;28;20081;-65
2022/12/03 00:32:35;;;;;;;40.45;19.02;;;3.50;99.90;;;;;;5075503;28;20028;-65
2022/12/03 00:35:01;;;;;;;42.97;19.30;;;3.40;99.90;;;;;;5075480;28;20027;-66
2022/12/03 00:37:27;;;;;;;41.30;18.65;;;3.40;99.90;;;;;;5075640;28;20055;-64
2022/12/03 00:39:54;;;;;;;45.00;19.98;;;3.40;99.90;;;;;;5075679;28;20032;-65
2022/12/03 00:42:20;;;;;;;40.88;18.70;;;3.50;99.90;;;;;;5075179;28;20043;-65
2022/12/03 00:44:45;;;;;;;45.58;17.30;;;3.50;99.90;;;;;;5075353;28;20383;-64
2022/12/03 00:47:11;;;;;;;40.47;17.35;;;3.60;99.90;;;;;;5075278;28;20027;-65
2022/12/03 00:49:37;;;;;;;43.03;18.77;;;3.50;99.90;;;;;;5057257;28;20116;-66
2022/12/03 00:52:02;;;;;;;40.03;18.33;;;3.60;99.90;;;;;;5075120;28;20100;-65
2022/12/03 00:54:28;;;;;;;42.90;17.23;;;3.70;99.90;;;;;;5075153;28;20059;-66
2022/12/03 00:56:54;;;;;;;37.25;17.15;;;3.70;99.90;;;;;;5075171;28;20021;-66
2022/12/03 00:59:19;;;;;;;39.45;16.45;;;3.70;99.90;;;;;;5074988;28;20108;-65
2022/12/03 01:01:45;;;;;;;37.05;16.50;;;3.70;99.90;;;;;;5074991;28;20028;-65
2022/12/03 01:04:10;;;;;;;44.97;19.13;;;3.70;99.90;;;;;;5074844;28;20110;-66
2022/12/03 01:06:36;;;;;;;42.65;18.10;;;3.70;99.90;;;;;;5075246;28;20024;-65
2022/12/03 01:09:02;;;;;;;38.35;16.58;;;3.70;99.90;;;;;;5075360;28;20082;-65
2022/12/03 01:11:36;;;;;;;41.10;18.00;;;3.70;99.90;;;;;;5074674;28;20017;-65
2022/12/03 01:14:04;;;;;;;34.95;16.10;;;3.70;99.90;;;;;;5075309;28;20040;-66
2022/12/03 01:16:30;;;;;;;40.35;16.08;;;3.70;99.90;;;;;;5074629;28;20410;-68
2022/12/03 01:18:55;;;;;;;33.47;16.08;;;3.70;99.90;;;;;;5074877;28;20122;-66
2022/12/03 01:21:21;;;;;;;37.70;16.30;;;3.70;99.90;;;;;;5074456;28;20028;-66
2022/12/03 01:23:47;;;;;;;42.25;18.48;;;3.70;99.90;;;;;;5074682;28;20024;-66
2022/12/03 01:26:12;;;;;;;38.22;16.40;;;3.70;99.90;;;;;;5074650;28;20044;-66
2022/12/03 01:28:40;;;;;;;37.55;17.50;;;3.60;99.90;;;;;;5074699;28;20031;-65
2022/12/03 01:33:51;;;;;;;39.38;17.55;;;3.60;99.90;;;;;;5074325;28;20031;-66
2022/12/03 01:36:16;;;;;;;33.65;15.60;;;3.60;99.90;;;;;;5074375;28;20099;-67
2022/12/03 01:38:42;;;;;;;38.75;16.73;;;3.60;99.90;;;;;;5074552;28;20051;-66
2022/12/03 01:41:07;;;;;;;40.42;15.65;;;3.70;99.90;;;;;;5074477;28;20021;-66
2022/12/03 01:43:34;;;;;;;44.00;18.65;;;3.60;99.90;;;;;;5074088;28;20020;-67
2022/12/03 01:45:59;;;;;;;34.17;15.90;;;3.60;99.90;;;;;;5074011;28;20082;-65
2022/12/03 01:48:26;;;;;;;43.72;16.30;;;3.70;99.90;;;;;;5074244;28;20463;-66
2022/12/03 01:50:52;;;;;;;38.45;16.45;;;3.60;99.90;;;;;;5074017;28;20029;-67
2022/12/03 01:53:18;;;;;;;40.60;16.88;;;3.60;99.90;;;;;;5073928;28;20092;-65
2022/12/03 01:55:44;;;;;;;33.90;15.88;;;3.60;99.90;;;;;;5073303;28;20541;-65
2022/12/03 01:58:15;;;;;;;40.03;17.10;;;3.60;99.90;;;;;;5074110;28;20038;-65
2022/12/03 02:00:40;;;;;;;43.00;16.92;;;3.60;99.90;;;;;;5074188;28;20036;-66
2022/12/03 02:03:30;;;;;;;40.53;17.17;;;3.50;99.90;;;;;;5073726;28;20032;-66
2022/12/03 02:05:56;;;;;;;36.15;16.63;;;3.60;99.90;;;;;;5073446;28;20040;-65
2022/12/03 02:08:35;;;;;;;37.70;16.27;;;3.40;99.90;;;;;;5073657;28;20035;-67
2022/12/03 02:11:16;;;;;;;41.07;15.63;;;3.50;99.90;;;;;;5074428;28;20455;-66
2022/12/03 02:13:42;;;;;;;41.92;16.52;;;3.50;99.90;;;;;;5073607;28;20544;-66
2022/12/03 02:16:08;;;;;;;43.90;17.83;;;3.50;99.90;;;;;;5073617;28;20414;-66
2022/12/03 02:18:34;;;;;;;41.45;16.70;;;3.40;99.90;;;;;;5073661;28;20458;-66
2022/12/03 02:21:23;;;;;;;40.47;17.33;;;3.50;99.90;;;;;;5073588;28;20051;-66
2022/12/03 02:24:02;;;;;;;41.92;16.48;;;3.50;99.90;;;;;;5024781;28;20040;-65
2022/12/03 02:26:28;;;;;;;37.47;17.08;;;3.50;99.90;;;;;;5073795;28;20098;-65
2022/12/03 02:28:54;;;;;;;42.65;16.17;;;3.50;99.90;;;;;;5073486;28;20028;-66
2022/12/03 02:31:20;;;;;;;33.78;15.48;;;3.50;99.90;;;;;;5073465;28;20402;-66
2022/12/03 02:33:46;;;;;;;40.95;16.77;;;3.50;99.90;;;;;;5073622;28;20031;-65
2022/12/03 02:36:12;;;;;;;40.55;16.02;;;3.50;99.90;;;;;;5073783;28;20414;-68
2022/12/03 02:38:38;;;;;;;39.38;15.82;;;3.50;99.90;;;;;;5073339;28;20080;-66
2022/12/03 02:41:08;;;;;;;39.78;16.35;;;3.50;99.90;;;;;;5055475;28;20440;-67
2022/12/03 02:43:33;;;;;;;32.87;14.53;;;3.50;99.90;;;;;;5073323;28;20032;-66
2022/12/03 02:46:01;;;;;;;43.17;16.20;;;3.50;99.90;;;;;;5073062;28;20259;-65
2022/12/03 02:48:45;;;;;;;38.15;15.88;;;3.50;99.90;;;;;;5073600;28;20017;-66
2022/12/03 02:51:10;;;;;;;38.78;17.63;;;3.50;99.90;;;;;;5073604;28;20035;-66
2022/12/03 02:53:41;;;;;;;36.75;15.23;;;3.60;99.90;;;;;;5073346;28;20022;-67
2022/12/03 02:56:07;;;;;;;;;;;3.60;99.90;;;;;;5073149;28;20453;-64
2022/12/03 02:58:33;;;;;;;36.60;14.27;;;3.70;99.90;;;;;;5073497;28;19904;-66
2022/12/03 03:01:01;;;;;;;38.95;14.45;;;3.60;99.90;;;;;;5073429;28;20142;-66
2022/12/03 03:03:29;;;;;;;35.28;13.32;;;3.60;99.90;;;;;;5073164;28;20032;-65
2022/12/03 03:05:55;;;;;;;31.40;13.32;;;3.60;99.90;;;;;;5073371;28;20070;-67
2022/12/03 03:08:21;;;;;;;37.28;15.02;;;3.60;99.90;;;;;;5073149;28;20024;-66
2022/12/03 03:10:48;;;;;;;33.88;13.50;;;3.60;99.90;;;;;;5055061;28;20030;-66
2022/12/03 03:13:16;;;;;;;30.55;12.15;;;3.60;99.90;;;;;;5073055;28;20394;-66
2022/12/03 03:15:42;;;;;;;33.83;12.52;;;3.60;99.90;;;;;;5073095;28;20036;-65
2022/12/03 03:18:09;;;;;;;32.00;12.63;;;3.60;99.90;;;;;;5073014;28;20021;-66
2022/12/03 03:20:36;;;;;;;28.40;12.82;;;3.60;99.90;;;;;;5073236;28;20028;-65
2022/12/03 03:23:10;;;;;;;31.42;13.20;;;3.60;99.90;;;;;;5072974;28;20033;-67
2022/12/03 03:25:38;;;;;;;28.13;11.30;;;3.60;99.90;;;;;;5073422;28;20099;-64
2022/12/03 03:28:05;;;;;;;28.20;11.68;;;3.70;99.90;;;;;;5072869;28;20390;-65
2022/12/03 03:30:32;;;;;;;28.15;11.35;;;3.70;99.90;;;;;;5073088;28;20021;-65
2022/12/03 03:32:58;;;;;;;29.33;11.75;;;3.60;99.90;;;;;;5072794;28;20436;-65
2022/12/03 03:35:24;;;;;;;30.08;11.48;;;3.70;99.90;;;;;;5072864;28;20036;-65
2022/12/03 03:37:53;;;;;;;27.83;12.57;;;3.70;99.90;;;;;;5072894;28;20123;-66
2022/12/03 03:40:20;;;;;;;29.57;11.37;;;3.70;99.90;;;;;;5072836;28;20051;-65
2022/12/03 03:42:47;;;;;;;27.90;11.25;;;3.70;99.90;;;;;;5072735;28;20021;-66
2022/12/03 03:45:13;;;;;;;29.35;11.68;;;3.70;99.90;;;;;;5072724;28;20471;-66
2022/12/03 03:47:40;;;;;;;27.80;12.23;;;3.70;99.90;;;;;;5072686;28;20062;-66
2022/12/03 03:50:07;;;;;;;31.85;12.43;;;3.60;99.90;;;;;;5072688;28;20020;-64
2022/12/03 03:52:34;;;;;;;28.00;12.10;;;3.70;99.90;;;;;;5072839;28;20406;-65
2022/12/03 03:54:59;;;;;;;26.98;11.73;;;3.60;99.90;;;;;;5073972;28;20145;-64
2022/12/03 03:57:25;;;;;;;27.92;11.68;;;3.70;99.90;;;;;;5076318;28;20095;-65
2022/12/03 03:59:51;;;;;;;33.13;13.55;;;3.70;99.90;;;;;;5076166;28;20452;-66
2022/12/03 04:02:23;;;;;;;28.90;12.38;;;3.70;99.90;;;;;;5076072;28;20025;-67
2022/12/03 04:04:49;;;;;;;32.25;12.43;;;3.60;99.90;;;;;;5076407;28;20115;-66
2022/12/03 04:07:15;;;;;;;32.90;13.18;;;3.60;99.90;;;;;;5076046;28;20039;-66
2022/12/03 04:09:41;;;;;;;35.38;14.30;;;3.60;99.90;;;;;;5076100;28;20486;-68
2022/12/03 04:14:52;;;;;;;36.65;15.23;;;3.60;99.90;;;;;;5075916;28;20035;-66
2022/12/03 04:17:17;;;;;;;33.92;15.07;;;3.60;99.90;;;;;;5075725;28;20394;-66
2022/12/03 04:19:43;;;;;;;30.83;13.15;;;3.50;99.90;;;;;;5075796;28;20028;-65
2022/12/03 04:28:47;;;;;;;37.17;14.38;;;3.50;99.90;;;;;;5075783;28;20430;-65
2022/12/03 04:30:25;;;;;;;32.83;14.45;;;3.50;99.90;;;;;;5075875;28;20124;-66
2022/12/03 04:35:43;;;;;;;38.70;15.57;;;3.50;99.90;;;;;;5075565;28;20039;-66
2022/12/03 04:38:11;;;;;;;38.00;15.13;;;3.60;99.90;;;;;;5075409;28;20107;-66
2022/12/03 04:43:22;;;;;;;42.13;15.80;;;3.50;99.90;;;;;;5075352;28;20094;-66
2022/12/03 04:45:48;;;;;;;43.10;15.57;;;3.60;99.90;;;;;;5075235;28;20414;-64
2022/12/03 04:48:14;;;;;;;36.13;13.90;;;3.50;99.90;;;;;;5075185;28;20053;-67
2022/12/03 04:50:39;;;;;;;37.67;15.50;;;3.50;99.90;;;;;;5075277;28;20056;-66
2022/12/03 04:53:05;;;;;;;38.30;15.70;;;3.60;99.90;;;;;;5075163;28;20096;-67
2022/12/03 04:55:30;;;;;;;43.50;15.57;;;3.60;99.90;;;;;;5074956;28;20052;-66
2022/12/03 04:57:56;;;;;;;38.35;14.70;;;3.60;99.90;;;;;;5075413;28;20039;-66
2022/12/03 05:00:22;;;;;;;34.80;15.30;;;3.60;99.90;;;;;;5075445;28;20033;-66
2022/12/03 05:02:47;;;;;;;38.03;15.50;;;3.60;99.90;;;;;;5074872;28;20394;-66
2022/12/03 05:05:13;;;;;;;39.92;15.90;;;3.60;99.90;;;;;;5075117;28;20035;-67
2022/12/03 05:07:39;;;;;;;36.22;14.50;;;3.60;99.90;;;;;;5074930;28;20029;-66
2022/12/03 05:10:05;;;;;;;40.58;15.65;;;3.60;99.90;;;;;;5075122;28;20023;-66
2022/12/03 05:12:31;;;;;;;37.80;14.27;;;3.60;99.90;;;;;;5074671;28;20024;-66
2022/12/03 05:14:57;;;;;;;35.92;13.93;;;3.60;99.90;;;;;;5074658;28;20029;-67
2022/12/03 05:17:22;;;;;;;35.90;14.88;;;3.60;99.90;;;;;;5056687;28;20040;-66
2022/12/03 05:22:32;;;;;;;37.65;16.00;;;3.60;99.90;;;;;;5074269;28;20082;-66
2022/12/03 05:24:58;;;;;;;37.53;15.50;;;3.60;99.90;;;;;;5074509;28;20024;-66
2022/12/03 05:27:23;;;;;;;37.60;14.20;;;3.60;99.90;;;;;;5074727;28;20070;-65
2022/12/03 05:29:49;;;;;;;34.40;15.18;;;3.60;99.90;;;;;;5074988;28;20094;-65
2022/12/03 05:32:15;;;;;;;37.63;16.88;;;3.60;99.90;;;;;;5074594;28;20031;-68
2022/12/03 05:34:40;;;;;;;38.58;15.88;;;3.70;99.90;;;;;;5074456;28;20061;-66
2022/12/03 05:37:06;;;;;;;36.20;15.25;;;3.60;99.90;;;;;;5074318;28;20368;-64
2022/12/03 05:39:31;;;;;;;40.35;15.73;;;3.70;99.90;;;;;;5074626;28;20029;-66
2022/12/03 05:44:41;;;;;;;38.78;16.65;;;3.70;99.90;;;;;;5074450;28;20027;-67
2022/12/03 05:47:07;;;;;;;36.63;15.65;;;3.70;99.90;;;;;;5074497;28;20016;-65
2022/12/03 05:49:32;;;;;;;37.38;16.42;;;3.70;99.90;;;;;;5074163;28;20031;-65
2022/12/03 05:51:58;;;;;;;35.45;15.70;;;3.70;99.90;;;;;;5074284;28;20074;-65
2022/12/03 05:54:23;;;;;;;34.83;15.13;;;3.70;99.90;;;;;;5073954;28;20048;-65
2022/12/03 05:56:49;;;;;;;30.60;14.48;;;3.70;99.90;;;;;;5074189;28;20029;-66
2022/12/03 05:59:15;;;;;;;36.17;15.07;;;3.70;99.90;;;;;;5073872;28;20028;-66
2022/12/03 06:01:40;;;;;;;39.92;18.33;;;3.80;99.90;;;;;;5073860;28;20020;-66
2022/12/03 06:04:06;;;;;;;41.13;17.35;;;3.70;99.90;;;;;;5073802;28;20505;-64
2022/12/03 06:06:31;;;;;;;42.58;16.80;;;3.80;99.90;;;;;;5073782;28;20039;-66
2022/12/03 06:08:57;;;;;;;35.83;17.25;;;3.80;99.90;;;;;;5074030;28;20047;-66
2022/12/03 06:11:23;;;;;;;40.33;16.88;;;3.70;99.90;;;;;;5073907;28;20021;-64
2022/12/03 06:13:49;;;;;;;35.63;16.63;;;3.80;99.90;;;;;;5074056;28;20415;-66
2022/12/03 06:16:14;;;;;;;39.42;18.73;;;3.80;99.90;;;;;;5073941;28;20012;-66
2022/12/03 06:18:40;;;;;;;46.63;18.85;;;3.80;99.90;;;;;;5073233;28;20025;-66
2022/12/03 06:21:05;;;;;;;38.25;16.88;;;3.70;99.90;;;;;;5073499;28;20548;-66
2022/12/03 06:23:31;;;;;;;34.22;16.48;;;3.80;99.90;;;;;;5073513;28;20025;-66
2022/12/03 06:25:56;;;;;;;40.53;16.67;;;3.80;99.90;;;;;;5073770;28;20020;-65
2022/12/03 06:28:22;;;;;;;43.05;18.45;;;3.80;99.90;;;;;;5073517;28;20024;-66
2022/12/03 06:30:48;;;;;;;34.58;15.70;;;3.80;99.90;;;;;;5073456;28;20028;-64
2022/12/03 06:33:13;;;;;;;36.42;16.75;;;3.80;99.90;;;;;;5073393;28;20402;-66
2022/12/03 06:35:39;;;;;;;35.97;16.17;;;3.80;99.90;;;;;;5073334;28;20047;-66
2022/12/03 06:38:04;;;;;;;40.60;16.60;;;3.80;99.90;;;;;;5073412;28;20028;-67
2022/12/03 06:40:30;;;;;;;35.53;16.40;;;3.80;99.90;;;;;;5073580;28;20017;-65
2022/12/03 06:42:56;;;;;;;38.65;16.25;;;3.80;99.90;;;;;;5073910;28;20024;-67
2022/12/03 06:45:21;;;;;;;33.28;15.30;;;3.80;99.90;;;;;;5073250;28;20493;-64
2022/12/03 06:47:47;;;;;;;37.58;16.02;;;3.80;99.90;;;;;;5073618;28;20047;-65
2022/12/03 06:50:13;;;;;;;33.78;15.60;;;3.80;99.90;;;;;;5073295;28;20021;-66
2022/12/03 06:52:40;;;;;;;35.15;17.20;;;3.80;99.90;;;;;;5073217;28;20107;-67
2022/12/03 06:55:06;;;;;;;34.15;16.15;;;3.90;99.90;;;;;;5073240;28;20452;-65
2022/12/03 06:57:31;;;;;;;30.27;12.70;;;3.80;99.90;;;;;;5073271;28;20017;-65
2022/12/03 06:59:57;;;;;;;38.42;16.15;;;3.80;99.90;;;;;;5073591;28;20047;-66
2022/12/03 07:02:23;;;;;;;36.28;15.30;;;3.80;99.90;;;;;;5073614;28;20032;-64
2022/12/03 07:04:48;;;;;;;37.15;15.35;;;3.80;99.90;;;;;;5073300;28;20021;-66
2022/12/03 07:07:14;;;;;;;34.63;14.77;;;3.80;99.90;;;;;;5073461;28;20024;-66
2022/12/03 07:09:39;;;;;;;35.40;15.00;;;3.80;99.90;;;;;;5073501;28;20036;-66
2022/12/03 07:12:05;;;;;;;35.58;14.57;;;3.80;99.90;;;;;;5073088;28;20044;-66
2022/12/03 07:14:31;;;;;;;34.35;15.40;;;3.80;99.90;;;;;;5073199;28;20517;-66
2022/12/03 07:16:56;;;;;;;34.47;15.32;;;3.80;99.90;;;;;;5073180;28;20497;-65
2022/12/03 07:19:22;;;;;;;38.33;16.38;;;3.80;99.90;;;;;;5073065;28;20027;-66
2022/12/03 07:21:47;;;;;;;37.15;14.27;;;3.80;99.90;;;;;;5073197;28;20500;-65
2022/12/03 07:24:13;;;;;;;39.20;15.00;;;3.80;99.90;;;;;;5073407;28;20021;-65
2022/12/03 07:26:39;;;;;;;35.33;13.57;;;3.80;99.90;;;;;;5073138;28;20029;-67
2022/12/03 07:29:04;;;;;;;29.38;12.88;;;3.80;99.90;;;;;;5073277;28;20023;-65
2022/12/03 07:31:30;;;;;;;33.85;13.00;;;3.90;99.90;;;;;;5076606;28;20391;-66
2022/12/03 07:33:56;;;;;;;32.72;14.68;;;3.80;99.90;;;;;;5077208;28;20082;-65
2022/12/03 07:36:21;;;;;;;32.72;12.45;;;3.80;99.90;;;;;;5076556;28;20056;-65
2022/12/03 07:38:47;;;;;;;34.10;13.93;;;3.80;99.90;;;;;;5076619;28;20063;-66
2022/12/03 07:41:13;;;;;;;32.33;14.00;;;3.80;99.90;;;;;;5076483;28;20112;-66
2022/12/03 07:43:39;;;;;;;31.02;12.13;;;3.80;99.90;;;;;;5076306;28;20021;-67
2022/12/03 07:46:04;;;;;;;29.73;12.30;;;3.80;99.90;;;;;;5076572;28;20028;-66
2022/12/03 07:48:30;;;;;;;28.35;11.57;;;3.80;99.90;;;;;;5076421;28;20062;-67
2022/12/03 07:50:55;;;;;;;27.90;11.80;;;3.80;99.90;;;;;;5076675;28;20028;-65
2022/12/03 07:53:21;;;;;;;25.50;11.25;;;3.80;99.90;;;;;;5076703;28;20106;-66
2022/12/03 07:55:47;;;;;;;27.05;12.15;;;3.80;99.90;;;;;;5076041;28;20174;-65
2022/12/03 07:58:12;;;;;;;24.45;10.15;;;3.90;99.90;;;;;;5076207;28;20017;-66
2022/12/03 08:00:38;;;;;;;21.98;10.27;;;3.90;99.90;;;;;;5076148;28;20033;-65
2022/12/03 08:03:04;;;;;;;30.02;13.63;;;3.90;99.90;;;;;;5076079;28;20498;-66
2022/12/03 08:05:29;;;;;;;26.08;11.85;;;3.80;99.90;;;;;;5058067;28;20028;-66
2022/12/03 08:07:55;;;;;;;29.33;11.43;;;3.90;99.90;;;;;;5076072;28;20033;-65
2022/12/03 08:10:23;;;;;;;26.90;11.93;;;3.80;99.90;;;;;;5076549;28;20060;-65
2022/12/03 08:12:48;;;;;;;26.80;12.00;;;3.80;99.90;;;;;;5075994;28;20047;-65
2022/12/03 08:15:20;;;;;;;28.92;13.95;;;3.90;99.90;;;;;;5075933;28;20482;-66
2022/12/03 08:17:50;;;;;;;31.25;13.88;;;3.90;99.90;;;;;;5076511;28;20028;-66
2022/12/03 08:20:18;;;;;;;35.90;13.18;;;3.80;99.90;;;;;;5075769;28;20029;-66
2022/12/03 08:22:46;;;;;;;29.98;13.77;;;3.80;99.90;;;;;;5075792;28;20074;-65
2022/12/03 08:25:20;;;;;;;31.02;14.18;;;3.80;99.90;;;;;;5075741;28;20035;-65
2022/12/03 08:27:45;;;;;;;32.35;14.85;;;3.80;99.90;;;;;;5076295;28;20024;-66
2022/12/03 08:30:14;;;;;;;33.88;14.82;;;3.90;99.90;;;;;;5057736;28;20020;-66
2022/12/03 08:32:39;;;;;;;29.65;12.52;;;3.90;99.90;;;;;;5076322;28;20031;-67
2022/12/03 08:35:17;;;;;;;29.48;13.88;;;3.90;99.90;;;;;;5075876;28;20396;-65
2022/12/03 08:37:42;;;;;;;37.55;13.57;;;3.90;99.90;;;;;;5076154;28;20029;-65
2022/12/03 08:40:30;;;;;;;42.95;15.68;;;3.90;99.90;;;;;;5075082;28;20028;-68
2022/12/03 08:42:55;;;;;;;31.80;14.25;;;4.00;99.90;;;;;;5075633;28;20063;-65
2022/12/03 08:45:38;;;;;;;35.85;14.38;;;4.00;99.90;;;;;;5075325;28;20029;-66
2022/12/03 08:48:37;;;;;;;38.10;14.82;;;3.90;99.90;;;;;;5074968;28;20436;-66
2022/12/03 08:51:19;;;;;;;32.83;13.95;;;3.90;99.90;;;;;;5075903;28;20104;-65
2022/12/03 08:53:47;;;;;;;35.67;16.80;;;3.90;99.90;;;;;;5075522;28;20044;-65
2022/12/03 08:56:19;;;;;;;35.70;15.27;;;3.90;99.90;;;;;;5075483;28;20056;-66
2022/12/03 08:58:57;;;;;;;29.60;14.55;;;4.00;99.90;;;;;;5075174;28;20055;-65
2022/12/03 09:01:32;;;;;;;33.67;16.05;;;3.90;99.90;;;;;;5075454;28;20030;-65
2022/12/03 09:04:15;;;;;;;41.08;15.20;;;4.00;99.90;;;;;;5075366;28;20035;-65
2022/12/03 09:06:41;;;;;;;38.22;16.42;;;4.00;99.90;;;;;;5075262;28;20024;-66
2022/12/03 09:09:06;;;;;;;38.30;16.77;;;4.00;99.90;;;;;;5075419;28;20100;-66
2022/12/03 09:11:32;;;;;;;38.20;15.80;;;4.00;99.90;;;;;;5075168;28;20021;-66
2022/12/03 09:13:57;;;;;;;37.20;15.07;;;4.00;99.90;;;;;;5075300;28;20024;-65
2022/12/03 09:16:23;;;;;;;36.65;15.00;;;4.00;99.90;;;;;;5075034;28;20051;-66
2022/12/03 09:18:49;;;;;;;39.25;17.17;;;4.00;99.90;;;;;;5074745;28;20167;-66
2022/12/03 09:21:14;;;;;;;37.03;16.83;;;4.10;99.90;;;;;;5074733;28;20107;-66
2022/12/03 09:23:40;;;;;;;34.67;15.73;;;4.10;99.90;;;;;;5074771;28;20035;-65
2022/12/03 09:26:05;;;;;;;34.67;15.25;;;4.10;99.90;;;;;;5074861;28;20032;-67
2022/12/03 09:28:31;;;;;;;36.75;16.30;;;4.20;99.90;;;;;;5074714;28;20467;-66
2022/12/03 09:30:57;;;;;;;37.72;16.38;;;4.30;99.90;;;;;;5073956;28;20035;-66
2022/12/03 09:33:22;;;;;;;37.85;15.05;;;4.30;99.90;;;;;;5074321;28;20025;-66
2022/12/03 09:35:48;;;;;;;34.47;15.73;;;4.40;99.90;;;;;;5074393;28;20025;-65
2022/12/03 09:38:13;;;;;;;35.20;15.93;;;4.50;99.90;;;;;;5074125;28;20025;-69
2022/12/03 09:40:40;;;;;;;34.58;15.35;;;4.60;99.90;;;;;;5074446;28;20032;-72
2022/12/03 09:43:05;;;;;;;38.75;16.70;;;4.50;99.90;;;;;;5074345;28;20052;-77
2022/12/03 09:45:31;;;;;;;38.65;15.75;;;4.40;99.90;;;;;;5056598;28;20052;-74
2022/12/03 09:47:57;;;;;;;37.15;16.20;;;4.30;99.90;;;;;;5074160;28;20104;-75
2022/12/03 09:50:25;;;;;;;34.42;15.10;;;4.30;99.90;;;;;;5073976;28;20029;-73
2022/12/03 09:52:53;;;;;;;35.25;16.00;;;4.30;99.90;;;;;;5073110;28;20017;-75
2022/12/03 09:55:25;;;;;;;36.13;15.43;;;4.20;99.90;;;;;;5052614;28;20205;-76
2022/12/03 09:57:55;;;;;;;34.88;15.02;;;4.20;99.90;;;;;;5053851;28;20025;-69
2022/12/03 10:00:29;;;;;;;34.90;16.75;;;4.10;99.90;;;;;;5053884;28;20040;-70
2022/12/03 10:02:58;;;;;;;34.63;16.27;;;4.20;99.90;;;;;;5054377;28;20386;-69
2022/12/03 10:05:24;;;;;;;34.85;16.08;;;4.20;99.90;;;;;;5053817;28;20040;-71
2022/12/03 10:07:51;;;;;;;37.65;16.48;;;4.30;99.90;;;;;;5053608;28;20032;-70
2022/12/03 10:10:22;;;;;;;37.80;16.73;;;4.30;99.90;;;;;;5054019;28;20027;-69
2022/12/03 10:12:50;;;;;;;36.25;15.95;;;4.30;99.90;;;;;;5053109;28;20052;-70
2022/12/03 10:15:20;;;;;;;40.22;17.90;;;4.40;99.90;;;;;;5053322;28;20024;-68
2022/12/03 10:17:48;;;;;;;37.53;16.38;;;4.40;99.90;;;;;;5053284;28;20024;-69
2022/12/03 10:20:17;;;;;;;34.78;15.93;;;4.40;99.90;;;;;;5054225;28;20499;-68
2022/12/03 10:22:42;;;;;;;38.53;16.38;;;4.40;99.90;;;;;;5053071;28;20029;-68
2022/12/03 10:25:14;;;;;;;37.67;16.38;;;4.20;99.90;;;;;;5053623;28;20029;-70
2022/12/03 10:27:40;;;;;;;38.80;16.83;;;4.20;99.90;;;;;;5053822;28;20503;-70
2022/12/03 10:30:19;;;;;;;40.22;17.05;;;4.20;99.90;;;;;;5053500;28;20025;-67
2022/12/03 10:32:47;;;;;;;37.35;16.92;;;4.10;99.90;;;;;;5053882;28;20021;-66
2022/12/03 10:35:35;;;;;;;37.72;16.88;;;4.10;99.90;;;;;;5053302;28;20622;-65
2022/12/03 10:38:03;;;;;;;35.63;16.38;;;4.10;99.90;;;;;;5053616;28;20025;-65
2022/12/03 10:40:38;;;;;;;36.22;16.42;;;4.10;99.90;;;;;;5053207;28;20021;-65
2022/12/03 10:43:24;;;;;;;38.03;16.08;;;4.10;99.90;;;;;;5053215;28;20494;-65
2022/12/03 10:46:00;;;;;;;35.38;16.77;;;4.20;99.90;;;;;;5053195;28;20081;-71
2022/12/03 10:48:26;;;;;;;41.47;17.17;;;4.20;99.90;;;;;;5053123;28;20052;-72
2022/12/03 10:51:01;;;;;;;32.38;15.20;;;4.20;99.90;;;;;;5053050;28;20036;-72
2022/12/03 10:53:31;;;;;;;36.50;17.00;;;4.20;99.90;;;;;;5053535;28;20028;-71
2022/12/03 10:56:03;;;;;;;;;;;4.20;99.90;;;;;;5070005;28;20101;-66
2022/12/03 10:58:34;;;;;;;34.65;16.13;;;4.20;99.90;;;;;;5073757;28;19908;-67
2022/12/03 11:01:13;;;;;;;36.03;16.33;;;4.40;99.90;;;;;;5073318;28;20028;-67
2022/12/03 11:03:39;;;;;;;36.40;16.98;;;4.60;99.90;;;;;;5074431;28;20025;-66
2022/12/03 11:06:05;;;;;;;40.50;18.23;;;4.60;99.90;;;;;;5077194;28;20016;-66
2022/12/03 11:08:35;;;;;;;33.22;15.43;;;4.60;99.90;;;;;;5077086;28;20025;-67
2022/12/03 11:11:06;;;;;;;33.83;15.55;;;4.60;99.90;;;;;;5077388;28;20478;-67
2022/12/03 11:13:32;;;;;;;34.90;16.58;;;4.60;99.90;;;;;;5075870;28;20043;-67
2022/12/03 11:16:02;;;;;;;32.60;14.52;;;4.60;99.90;;;;;;5076017;28;20028;-66
2022/12/03 11:18:37;;;;;;;35.22;16.30;;;4.60;99.90;;;;;;5075990;28;20028;-65
2022/12/03 11:21:09;;;;;;;33.08;15.00;;;4.60;99.90;;;;;;5076424;28;20032;-66
2022/12/03 11:23:44;;;;;;;34.45;15.48;;;4.60;99.90;;;;;;5076436;28;20032;-67
2022/12/03 11:26:17;;;;;;;29.77;14.23;;;4.50;99.90;;;;;;5076761;28;20035;-67
2022/12/03 11:28:46;;;;;;;28.52;13.27;;;4.50;99.90;;;;;;5076776;28;20021;-64
2022/12/03 11:31:35;;;;;;;29.73;13.38;;;4.30;99.90;;;;;;5076703;28;20021;-66
2022/12/03 11:34:15;;;;;;;35.38;14.75;;;4.30;99.90;;;;;;5076507;28;20028;-65
2022/12/03 11:37:09;;;;;;;34.97;15.32;;;4.40;99.90;;;;;;5076629;28;20031;-66
2022/12/03 11:39:43;;;;;;;31.17;13.65;;;4.40;99.90;;;;;;5076609;28;20074;-67
2022/12/03 11:42:27;;;;;;;30.33;13.90;;;4.50;99.90;;;;;;5076448;28;20036;-66
2022/12/03 11:45:01;;;;;;;28.33;13.23;;;4.50;99.90;;;;;;5076929;28;20031;-66
2022/12/03 11:47:29;;;;;;;29.23;13.23;;;4.50;99.90;;;;;;5076742;28;20532;-66
2022/12/03 11:49:55;;;;;;;31.23;13.65;;;4.50;99.90;;;;;;5076645;28;20024;-67
2022/12/03 11:52:30;;;;;;;31.88;15.63;;;4.50;99.90;;;;;;5076129;28;20032;-67
2022/12/03 11:55:27;;;;;;;26.90;14.20;;;4.60;99.90;;;;;;5076401;28;20075;-66
2022/12/03 11:57:58;;;;;;;30.40;13.60;;;4.60;99.90;;;;;;5076844;28;20031;-65
2022/12/03 12:00:24;;;;;;;32.60;14.20;;;4.60;99.90;;;;;;5076838;28;20411;-65
2022/12/03 12:02:51;;;;;;;30.40;13.98;;;4.60;99.90;;;;;;5076054;28;20115;-66
2022/12/03 12:05:37;;;;;;;30.77;13.38;;;4.60;99.90;;;;;;5076150;28;20020;-66
2022/12/03 12:08:03;;;;;;;31.92;14.45;;;4.70;99.90;;;;;;5075848;28;20371;-65
2022/12/03 12:10:37;;;;;;;31.45;14.20;;;4.80;99.90;;;;;;5075966;28;20066;-65
2022/12/03 12:13:03;;;;;;;34.80;15.15;;;4.90;99.90;;;;;;5075970;28;20146;-66
2022/12/03 12:15:38;;;;;;;29.08;14.35;;;5.00;99.90;;;;;;5075461;28;20032;-66
2022/12/03 12:18:55;;;;;;;30.55;13.95;;;5.00;99.90;;;;;;5076514;28;20108;-66
2022/12/03 12:21:41;;;;;;;33.85;13.82;;;4.90;99.90;;;;;;5020776;28;20123;-67
2022/12/03 12:24:29;;;;;;;31.75;14.68;;;5.00;99.90;;;;;;5075955;28;20024;-66
2022/12/03 12:26:56;;;;;;;29.80;14.10;;;5.10;99.90;;;;;;5075803;28;20047;-67
2022/12/03 12:29:21;;;;;;;31.75;15.23;;;5.20;99.90;;;;;;5075705;28;20017;-66
2022/12/03 12:31:56;;;;;;;29.83;14.15;;;5.10;99.90;;;;;;5075950;28;20028;-66
2022/12/03 12:34:21;;;;;;;31.08;13.98;;;5.20;99.90;;;;;;5076265;28;20021;-67
2022/12/03 12:36:47;;;;;;;28.92;14.00;;;5.20;99.90;;;;;;5075825;28;20027;-66
2022/12/03 12:39:14;;;;;;;27.52;14.27;;;5.10;99.90;;;;;;5075467;28;20411;-66
2022/12/03 12:41:41;;;;;;;28.77;13.75;;;5.10;99.90;;;;;;5076035;28;20474;-68
2022/12/03 12:44:12;;;;;;;30.52;14.73;;;5.20;99.90;;;;;;5075459;28;20070;-65
2022/12/03 12:46:37;;;;;;;;;;;5.30;99.90;;;;;;5075909;28;20486;-65
2022/12/03 12:49:13;;;;;;;28.90;14.23;;;5.20;99.90;;;;;;5075719;28;19905;-66
2022/12/03 12:51:49;;;;;;;25.02;12.93;;;5.20;99.90;;;;;;5075589;28;20360;-65
2022/12/03 12:54:16;;;;;;;28.23;13.57;;;5.20;99.90;;;;;;5074979;28;20028;-65
2022/12/03 12:56:43;;;;;;;24.65;12.48;;;5.10;99.90;;;;;;5075547;28;20471;-67
2022/12/03 12:59:16;;;;;;;26.63;13.57;;;5.10;99.90;;;;;;5075543;28;20048;-66
2022/12/03 13:01:43;;;;;;;27.17;13.88;;;5.10;99.90;;;;;;5075324;28;20063;-66
2022/12/03 13:04:17;;;;;;;36.05;15.40;;;5.10;99.90;;;;;;5075648;28;20035;-67
2022/12/03 13:06:43;;;;;;;29.95;14.45;;;4.90;99.90;;;;;;5075323;28;20424;-66