Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:59;;;;;;;2.53;1.30;;;22.50;68.30;;;;;;5071961;28;20049;-61
2022/06/28 00:04:25;;;;;;;2.03;1.23;;;22.50;68.30;;;;;;5072904;28;20052;-61
2022/06/28 00:06:51;;;;;;;3.20;1.13;;;22.50;68.30;;;;;;5072755;28;20046;-61
2022/06/28 00:09:16;;;;;;;3.45;1.38;;;22.50;68.30;;;;;;5072078;28;20048;-60
2022/06/28 00:11:42;;;;;;;2.42;1.48;;;22.50;68.30;;;;;;5072035;28;20044;-60
2022/06/28 00:16:04;;;;;;;2.20;1.10;;;22.50;68.20;;;;;;5072133;28;20052;-60
2022/06/28 00:16:54;;;;;;;3.40;1.25;;;22.50;68.30;;;;;;5071504;28;20047;-60
2022/06/28 00:19:20;;;;;;;3.03;1.50;;;22.50;68.30;;;;;;5073039;28;20053;-61
2022/06/28 00:21:46;;;;;;;4.10;1.27;;;22.50;68.30;;;;;;5072508;28;20048;-61
2022/06/28 00:24:12;;;;;;;2.72;1.25;;;22.50;68.20;;;;;;5071502;28;20432;-60
2022/06/28 00:26:37;;;;;;;2.55;1.20;;;22.50;68.20;;;;;;5072817;28;20049;-60
2022/06/28 00:29:03;;;;;;;2.45;1.05;;;22.50;68.20;;;;;;5072294;28;20036;-61
2022/06/28 00:31:28;;;;;;;2.30;1.25;;;22.50;68.20;;;;;;5071824;28;20059;-60
2022/06/28 00:33:54;;;;;;;2.20;1.17;;;22.40;68.10;;;;;;5071571;28;20036;-61
2022/06/28 00:36:19;;;;;;;3.10;1.30;;;22.40;68.10;;;;;;5071856;28;20049;-61
2022/06/28 00:38:45;;;;;;;3.25;1.35;;;22.40;68.10;;;;;;5072316;28;20127;-60
2022/06/28 00:41:10;;;;;;;3.22;1.20;;;22.50;68.20;;;;;;5072855;28;20072;-61
2022/06/28 00:43:36;;;;;;;2.70;1.30;;;22.40;68.10;;;;;;5070682;28;20044;-61
2022/06/28 00:46:02;;;;;;;2.88;1.30;;;22.40;68.10;;;;;;5072308;28;20044;-61
2022/06/28 00:48:27;;;;;;;2.03;1.20;;;22.40;68.10;;;;;;5072376;28;20045;-61
2022/06/28 00:50:53;;;;;;;2.28;1.30;;;22.40;68.10;;;;;;5071457;28;20048;-61
2022/06/28 00:53:20;;;;;;;2.50;1.45;;;22.40;68.10;;;;;;5072489;28;20074;-61
2022/06/28 00:55:46;;;;;;;1.80;1.20;;;22.40;68.10;;;;;;5070872;28;20049;-61
2022/06/28 00:58:12;;;;;;;1.98;0.98;;;22.40;68.10;;;;;;5071600;28;20377;-61
2022/06/28 01:00:40;;;;;;;2.13;1.40;;;22.40;68.10;;;;;;5072421;28;20048;-61
2022/06/28 01:03:06;;;;;;;;;;;22.40;68.10;;;;;;5072561;28;20044;-61
2022/06/28 01:05:31;;;;;;;2.75;1.38;;;22.40;68.00;;;;;;5071533;28;19920;-61
2022/06/28 01:07:57;;;;;;;2.22;1.27;;;22.40;68.10;;;;;;5054481;28;20044;-61
2022/06/28 01:10:23;;;;;;;2.42;1.33;;;22.40;68.10;;;;;;5070774;28;20044;-61
2022/06/28 01:12:49;;;;;;;2.28;1.20;;;22.40;68.10;;;;;;5071089;28;20489;-61
2022/06/28 01:15:15;;;;;;;2.95;1.30;;;22.40;68.00;;;;;;5072425;28;20036;-61
2022/06/28 01:17:40;;;;;;;2.20;1.20;;;22.40;68.00;;;;;;5070490;28;20062;-61
2022/06/28 01:20:06;;;;;;;2.55;1.10;;;22.40;68.00;;;;;;5070183;28;20124;-61
2022/06/28 01:22:40;;;;;;;2.20;1.20;;;22.40;68.00;;;;;;5072107;28;20174;-61
2022/06/28 01:25:07;;;;;;;1.92;1.17;;;22.40;68.00;;;;;;5071875;28;20045;-61
2022/06/28 01:27:33;;;;;;;2.03;0.90;;;22.40;68.00;;;;;;5071610;28;20057;-61
2022/06/28 01:29:59;;;;;;;2.55;0.90;;;22.30;67.90;;;;;;5071922;28;20072;-61
2022/06/28 01:32:26;;;;;;;1.73;1.10;;;22.30;67.90;;;;;;5071011;28;20060;-61
2022/06/28 01:34:52;;;;;;;1.70;1.00;;;22.30;68.00;;;;;;5071995;28;20051;-61
2022/06/28 01:37:17;;;;;;;2.60;1.20;;;22.30;68.00;;;;;;5070883;28;20655;-62
2022/06/28 01:39:43;;;;;;;2.45;1.20;;;22.30;67.90;;;;;;5069788;28;20101;-61
2022/06/28 01:42:08;;;;;;;3.17;1.42;;;22.30;67.90;;;;;;5072022;28;20048;-61
2022/06/28 01:44:34;;;;;;;1.67;1.08;;;22.30;67.90;;;;;;5072526;28;20051;-61
2022/06/28 01:47:00;;;;;;;2.25;1.00;;;22.30;68.00;;;;;;5056691;28;20055;-61
2022/06/28 01:49:25;;;;;;;2.42;1.20;;;22.30;68.00;;;;;;5075692;28;20039;-61
2022/06/28 01:51:51;;;;;;;1.52;0.90;;;22.30;67.90;;;;;;5075130;28;20577;-61
2022/06/28 01:54:17;;;;;;;1.58;1.13;;;22.30;67.90;;;;;;5074240;28;20443;-61
2022/06/28 01:56:43;;;;;;;2.10;1.02;;;22.30;68.00;;;;;;5075143;28;20055;-64
2022/06/28 01:59:09;;;;;;;2.10;1.00;;;22.30;67.90;;;;;;5074658;28;20047;-60
2022/06/28 02:01:36;;;;;;;1.55;0.85;;;22.30;67.90;;;;;;5073267;28;20422;-61
2022/06/28 02:04:20;;;;;;;1.85;1.10;;;22.30;67.90;;;;;;5075127;28;20048;-61
2022/06/28 02:06:45;;;;;;;1.70;1.08;;;22.30;67.90;;;;;;5074884;28;20480;-61
2022/06/28 02:09:11;;;;;;;2.72;1.20;;;22.20;67.80;;;;;;5074429;28;20036;-61
2022/06/28 02:11:36;;;;;;;1.45;0.93;;;22.20;67.80;;;;;;5073825;28;20055;-61
2022/06/28 02:14:02;;;;;;;1.58;1.00;;;22.20;67.80;;;;;;5075117;28;20132;-61
2022/06/28 02:16:27;;;;;;;1.70;1.08;;;22.20;67.80;;;;;;5074347;28;20044;-61
2022/06/28 02:18:53;;;;;;;2.08;0.82;;;22.20;67.80;;;;;;5074859;28;20055;-61
2022/06/28 02:21:19;;;;;;;1.88;1.00;;;22.20;67.70;;;;;;5073531;28;20044;-61
2022/06/28 02:23:44;;;;;;;2.00;1.10;;;22.20;67.70;;;;;;5073671;28;20101;-61
2022/06/28 02:26:11;;;;;;;2.75;1.25;;;22.20;67.70;;;;;;5073634;28;20047;-61
2022/06/28 02:28:37;;;;;;;3.42;1.20;;;22.20;67.70;;;;;;5074950;28;20055;-61
2022/06/28 02:31:10;;;;;;;1.95;1.00;;;22.20;68.40;;;;;;5074331;28;20052;-61
2022/06/28 02:33:35;;;;;;;2.08;1.00;;;22.20;67.70;;;;;;5073726;28;20047;-61
2022/06/28 02:41:29;;;;;;;1.38;0.73;;;22.20;67.70;;;;;;5074931;28;20080;-61
2022/06/28 02:43:55;;;;;;;1.92;0.90;;;22.20;67.70;;;;;;5073761;28;20067;-61
2022/06/28 02:46:20;;;;;;;2.97;1.02;;;22.20;67.70;;;;;;5074534;28;20044;-61
2022/06/28 02:48:46;;;;;;;1.75;0.90;;;22.20;67.70;;;;;;5074111;28;20033;-61
2022/06/28 02:51:12;;;;;;;1.33;0.90;;;22.20;67.60;;;;;;5073817;28;20512;-61
2022/06/28 02:53:37;;;;;;;1.83;1.00;;;22.20;67.60;;;;;;5074419;28;20047;-61
2022/06/28 02:56:03;;;;;;;1.90;1.08;;;22.20;67.60;;;;;;5073518;28;20048;-61
2022/06/28 02:58:28;;;;;;;2.45;1.10;;;22.10;67.60;;;;;;5073605;28;20048;-61
2022/06/28 03:00:54;;;;;;;1.55;0.90;;;22.10;67.60;;;;;;5073896;28;20048;-61
2022/06/28 03:03:19;;;;;;;2.83;1.17;;;22.10;67.50;;;;;;5074265;28;20042;-61
2022/06/28 03:05:45;;;;;;;2.22;1.00;;;22.10;67.50;;;;;;5073405;28;20116;-61
2022/06/28 03:08:10;;;;;;;1.83;1.02;;;22.10;67.50;;;;;;5074739;28;20051;-60
2022/06/28 03:10:36;;;;;;;1.60;1.13;;;22.10;67.50;;;;;;5074016;28;20060;-61
2022/06/28 03:13:02;;;;;;;1.40;0.80;;;22.10;67.50;;;;;;5073187;28;20040;-61
2022/06/28 03:15:27;;;;;;;1.17;0.95;;;22.10;67.50;;;;;;5074190;28;20388;-60
2022/06/28 03:17:53;;;;;;;1.65;0.80;;;22.10;67.50;;;;;;5072947;28;20105;-61
2022/06/28 03:20:18;;;;;;;1.55;1.00;;;22.10;67.50;;;;;;5073893;28;20032;-61
2022/06/28 03:22:44;;;;;;;2.25;1.20;;;22.10;67.50;;;;;;5073672;28;20131;-61
2022/06/28 03:25:10;;;;;;;1.20;0.90;;;22.10;67.50;;;;;;5072878;28;20067;-61
2022/06/28 03:27:35;;;;;;;1.98;1.00;;;22.10;67.40;;;;;;5073805;28;20044;-61
2022/06/28 03:30:01;;;;;;;1.73;0.90;;;22.10;67.50;;;;;;5073160;28;20052;-61
2022/06/28 03:32:27;;;;;;;1.60;1.10;;;22.10;67.40;;;;;;5071415;28;20056;-60
2022/06/28 03:34:53;;;;;;;2.30;0.98;;;22.10;67.40;;;;;;5072719;28;20044;-60
2022/06/28 03:37:18;;;;;;;1.98;0.90;;;22.10;67.40;;;;;;5073181;28;20427;-61
2022/06/28 03:39:44;;;;;;;1.67;1.00;;;22.10;67.40;;;;;;5072457;28;20045;-60
2022/06/28 03:42:09;;;;;;;2.08;0.95;;;22.10;67.40;;;;;;5073446;28;20488;-61
2022/06/28 03:44:35;;;;;;;2.08;0.82;;;22.10;67.40;;;;;;5073217;28;20139;-60
2022/06/28 03:47:01;;;;;;;2.10;0.93;;;22.10;67.40;;;;;;5072210;28;20044;-61
2022/06/28 03:49:27;;;;;;;1.33;0.90;;;22.00;67.40;;;;;;5071777;28;20040;-60
2022/06/28 03:51:52;;;;;;;1.52;0.90;;;22.10;67.40;;;;;;5072850;28;20106;-61
2022/06/28 03:54:18;;;;;;;1.92;1.02;;;22.00;67.30;;;;;;5072531;28;20046;-60
2022/06/28 03:56:43;;;;;;;1.73;0.90;;;22.00;67.40;;;;;;5072895;28;20040;-60
2022/06/28 03:59:09;;;;;;;2.10;0.80;;;22.00;67.30;;;;;;5072880;28;20052;-60
2022/06/28 04:01:34;;;;;;;1.73;0.85;;;22.00;67.30;;;;;;5072091;28;20550;-60
2022/06/28 04:04:00;;;;;;;2.58;1.20;;;22.00;67.30;;;;;;5072828;28;20537;-60
2022/06/28 04:06:25;;;;;;;2.25;1.20;;;22.00;67.30;;;;;;5072504;28;20047;-60
2022/06/28 04:08:51;;;;;;;1.50;0.90;;;22.00;67.20;;;;;;5070358;28;20044;-60
2022/06/28 04:11:17;;;;;;;2.47;1.13;;;22.00;67.20;;;;;;5072462;28;20036;-60
2022/06/28 04:13:50;;;;;;;1.85;1.00;;;22.00;67.10;;;;;;5072760;28;20162;-61
2022/06/28 04:16:16;;;;;;;1.10;0.88;;;22.00;67.10;;;;;;5070687;28;20510;-60
2022/06/28 04:18:43;;;;;;;2.30;1.30;;;22.00;67.10;;;;;;5072648;28;20074;-61
2022/06/28 04:21:10;;;;;;;2.05;0.90;;;22.00;67.10;;;;;;5072705;28;20045;-61
2022/06/28 04:23:35;;;;;;;1.83;0.95;;;22.00;67.10;;;;;;5072395;28;20061;-61
2022/06/28 04:26:01;;;;;;;1.30;0.90;;;22.00;67.00;;;;;;5071310;28;20051;-60
2022/06/28 04:28:26;;;;;;;1.77;1.17;;;22.00;67.00;;;;;;5071858;28;20122;-60
2022/06/28 04:30:52;;;;;;;1.75;0.90;;;22.00;67.10;;;;;;5072549;28;20044;-61
2022/06/28 04:33:17;;;;;;;2.10;1.00;;;22.00;67.20;;;;;;5072408;28;20041;-60
2022/06/28 04:35:43;;;;;;;2.15;1.40;;;22.00;67.20;;;;;;5071547;28;20103;-60
2022/06/28 04:38:09;;;;;;;3.75;1.08;;;22.00;67.20;;;;;;5072695;28;20037;-60
2022/06/28 04:40:35;;;;;;;1.48;1.00;;;22.00;67.20;;;;;;5072572;28;20048;-60
2022/06/28 04:43:02;;;;;;;1.27;0.80;;;22.00;67.20;;;;;;5071609;28;20465;-61
2022/06/28 04:45:27;;;;;;;1.23;0.80;;;22.00;67.30;;;;;;5072503;28;20040;-61
2022/06/28 04:47:53;;;;;;;1.80;0.90;;;22.00;67.30;;;;;;5072133;28;20095;-61
2022/06/28 04:50:18;;;;;;;1.20;0.80;;;22.00;67.90;;;;;;5071655;28;20127;-61
2022/06/28 04:52:44;;;;;;;1.75;0.95;;;22.00;67.30;;;;;;5072147;28;20036;-61
2022/06/28 04:55:09;;;;;;;1.35;0.77;;;22.10;67.30;;;;;;5072481;28;20140;-61
2022/06/28 04:57:35;;;;;;;1.13;0.70;;;22.10;67.30;;;;;;5071488;28;20072;-61
2022/06/28 05:00:02;;;;;;;2.60;1.25;;;22.10;67.40;;;;;;5071816;28;20059;-61
2022/06/28 05:02:27;;;;;;;4.38;1.00;;;22.10;67.30;;;;;;5072363;28;20060;-61
2022/06/28 05:04:53;;;;;;;1.45;1.13;;;22.10;67.30;;;;;;5070890;28;20468;-61
2022/06/28 05:07:18;;;;;;;6.88;1.45;;;22.10;67.30;;;;;;5072113;28;20586;-61
2022/06/28 05:09:44;;;;;;;3.20;1.00;;;22.10;67.30;;;;;;5071943;28;20135;-61
2022/06/28 05:12:09;;;;;;;2.47;1.00;;;22.10;67.30;;;;;;5071355;28;20048;-60
2022/06/28 05:14:35;;;;;;;3.08;0.90;;;22.10;67.30;;;;;;5071775;28;20037;-60
2022/06/28 05:17:01;;;;;;;1.60;0.80;;;22.10;67.30;;;;;;5071161;28;20052;-60
2022/06/28 05:19:27;;;;;;;2.30;0.95;;;22.20;67.30;;;;;;5072075;28;20520;-60
2022/06/28 05:21:53;;;;;;;1.55;0.90;;;22.20;67.30;;;;;;5075770;28;20155;-60
2022/06/28 05:24:18;;;;;;;3.90;1.02;;;22.20;67.30;;;;;;5075951;28;20053;-60
2022/06/28 05:26:44;;;;;;;2.85;0.93;;;22.20;67.30;;;;;;5074925;28;20119;-60
2022/06/28 05:29:10;;;;;;;2.42;1.00;;;22.20;67.30;;;;;;5075886;28;20040;-60
2022/06/28 05:31:35;;;;;;;2.58;1.48;;;22.30;67.40;;;;;;5074839;28;20045;-61
2022/06/28 05:34:02;;;;;;;2.65;0.80;;;22.30;67.40;;;;;;5075798;28;20098;-60
2022/06/28 05:36:27;;;;;;;5.20;1.10;;;22.30;67.40;;;;;;5075839;28;20052;-60
2022/06/28 05:38:53;;;;;;;2.50;1.27;;;22.30;67.40;;;;;;5074620;28;20075;-60
2022/06/28 05:41:18;;;;;;;2.70;1.00;;;22.30;67.40;;;;;;5075402;28;20043;-59
2022/06/28 05:43:44;;;;;;;3.33;1.30;;;22.30;67.40;;;;;;5075445;28;20051;-60
2022/06/28 05:46:09;;;;;;;5.28;1.23;;;22.40;67.50;;;;;;5075200;28;20123;-60
2022/06/28 05:48:36;;;;;;;2.35;1.02;;;22.40;67.50;;;;;;5075179;28;20427;-60
2022/06/28 05:51:02;;;;;;;2.10;0.95;;;22.40;67.60;;;;;;5075212;28;20507;-60
2022/06/28 05:53:27;;;;;;;2.08;0.90;;;22.40;67.60;;;;;;5074741;28;20052;-59
2022/06/28 05:55:53;;;;;;;2.97;1.17;;;22.40;67.60;;;;;;5075115;28;20402;-60
2022/06/28 05:58:18;;;;;;;3.80;1.02;;;22.40;67.60;;;;;;5075533;28;20045;-60
2022/06/28 06:00:44;;;;;;;3.40;1.08;;;22.40;67.70;;;;;;5074497;28;20097;-60
2022/06/28 06:03:09;;;;;;;3.35;1.02;;;22.30;67.70;;;;;;5075364;28;20055;-61
2022/06/28 06:05:35;;;;;;;2.72;1.23;;;22.40;67.70;;;;;;5075084;28;20037;-59
2022/06/28 06:08:00;;;;;;;3.28;0.90;;;22.40;67.60;;;;;;5074601;28;20454;-61
2022/06/28 06:10:26;;;;;;;4.30;1.27;;;22.40;67.70;;;;;;5075126;28;20064;-60
2022/06/28 06:12:51;;;;;;;2.90;1.00;;;22.40;67.80;;;;;;5075076;28;20056;-59
2022/06/28 06:15:17;;;;;;;5.05;1.13;;;22.30;67.70;;;;;;5074648;28;20051;-60
2022/06/28 06:17:42;;;;;;;4.05;1.10;;;22.40;67.80;;;;;;5075007;28;20223;-60
2022/06/28 06:20:08;;;;;;;5.45;1.30;;;22.30;67.70;;;;;;5075166;28;20044;-61
2022/06/28 06:22:34;;;;;;;4.70;1.08;;;22.40;67.70;;;;;;5074546;28;20048;-61
2022/06/28 06:25:00;;;;;;;5.55;0.93;;;22.40;67.70;;;;;;5074371;28;20122;-60
2022/06/28 06:27:25;;;;;;;2.55;0.90;;;22.40;67.70;;;;;;5075021;28;20033;-60
2022/06/28 06:29:51;;;;;;;3.28;1.10;;;22.40;67.70;;;;;;5073829;28;20472;-61
2022/06/28 06:32:16;;;;;;;3.20;1.23;;;22.30;67.70;;;;;;5073873;28;20106;-61
2022/06/28 06:34:42;;;;;;;3.40;1.30;;;22.40;67.80;;;;;;5074351;28;20044;-61
2022/06/28 06:37:07;;;;;;;2.83;0.90;;;22.40;67.80;;;;;;5074143;28;20048;-62
2022/06/28 06:39:33;;;;;;;2.70;1.00;;;22.40;67.90;;;;;;5074852;28;20106;-60
2022/06/28 06:41:58;;;;;;;3.88;1.30;;;22.40;68.00;;;;;;5073738;28;20132;-61
2022/06/28 06:44:25;;;;;;;3.13;1.00;;;22.40;68.00;;;;;;5074780;28;20102;-61
2022/06/28 06:46:51;;;;;;;3.47;0.93;;;22.40;68.10;;;;;;5073976;28;20048;-62
2022/06/28 06:49:17;;;;;;;2.15;1.15;;;22.40;68.10;;;;;;5073809;28;20054;-59
2022/06/28 06:51:44;;;;;;;3.22;1.00;;;22.40;68.10;;;;;;5074060;28;20045;-61
2022/06/28 06:54:13;;;;;;;1.88;0.88;;;22.40;68.10;;;;;;5074090;28;20496;-61
2022/06/28 06:56:40;;;;;;;2.88;0.98;;;22.40;68.10;;;;;;5073750;28;20040;-60
2022/06/28 06:59:07;;;;;;;3.90;0.98;;;22.40;68.20;;;;;;5073809;28;20613;-61
2022/06/28 07:01:33;;;;;;;5.13;1.10;;;22.40;68.20;;;;;;5074168;28;20044;-60
2022/06/28 07:03:59;;;;;;;2.72;0.90;;;22.40;68.20;;;;;;5072002;28;20044;-61
2022/06/28 07:06:25;;;;;;;3.70;1.05;;;22.40;68.20;;;;;;5073620;28;20051;-61
2022/06/28 07:08:50;;;;;;;4.63;1.10;;;22.40;68.20;;;;;;5073935;28;20044;-60
2022/06/28 07:11:16;;;;;;;1.95;0.90;;;22.40;68.20;;;;;;5073596;28;20052;-60
2022/06/28 07:13:41;;;;;;;2.92;1.10;;;22.40;68.20;;;;;;5073705;28;20041;-60
2022/06/28 07:16:07;;;;;;;2.33;1.08;;;22.40;68.10;;;;;;5072731;28;20041;-60
2022/06/28 07:18:33;;;;;;;2.83;0.98;;;22.40;68.20;;;;;;5073271;28;20119;-60
2022/06/28 07:20:59;;;;;;;3.33;1.00;;;22.40;68.20;;;;;;5073439;28;20094;-60
2022/06/28 07:23:24;;;;;;;4.28;1.10;;;22.40;68.10;;;;;;5073741;28;20044;-60
2022/06/28 07:25:50;;;;;;;2.53;0.95;;;22.40;68.20;;;;;;5072885;28;20044;-60
2022/06/28 07:28:15;;;;;;;4.13;1.02;;;22.40;68.20;;;;;;5073733;28;20094;-60
2022/06/28 07:30:42;;;;;;;3.95;1.00;;;22.40;68.20;;;;;;5073390;28;20048;-61
2022/06/28 07:33:09;;;;;;;2.50;0.93;;;22.40;68.20;;;;;;5072568;28;20480;-60
2022/06/28 07:35:35;;;;;;;2.65;1.00;;;22.40;68.20;;;;;;5073931;28;20044;-60
2022/06/28 07:38:00;;;;;;;2.97;1.00;;;22.40;68.30;;;;;;5073147;28;20057;-59
2022/06/28 07:40:26;;;;;;;3.53;1.20;;;22.40;68.10;;;;;;5072828;28;20381;-61
2022/06/28 07:42:51;;;;;;;2.78;1.02;;;22.40;68.10;;;;;;5072898;28;20072;-61
2022/06/28 07:45:17;;;;;;;2.72;1.00;;;22.40;68.10;;;;;;5072650;28;20052;-61
2022/06/28 07:47:47;;;;;;;4.45;0.85;;;22.40;68.20;;;;;;5073040;28;20380;-62
2022/06/28 07:53:02;;;;;;;;;;;22.40;68.30;;;;;;5072843;28;20056;-61
2022/06/28 07:55:27;;;;;;;0.82;0.70;;;22.40;68.30;;;;;;5073368;28;19935;-60
2022/06/28 07:57:53;;;;;;;2.53;0.80;;;22.40;68.30;;;;;;5073005;28;20037;-60
2022/06/28 08:00:21;;;;;;;2.85;0.85;;;22.50;68.30;;;;;;5072536;28;20067;-60
2022/06/28 08:02:46;;;;;;;3.38;1.08;;;22.50;68.40;;;;;;5072597;28;20036;-60
2022/06/28 08:05:12;;;;;;;2.78;1.02;;;22.50;68.40;;;;;;5073236;28;20040;-61
2022/06/28 08:07:38;;;;;;;2.35;0.80;;;22.50;68.40;;;;;;5072237;28;20055;-60
2022/06/28 08:10:04;;;;;;;3.85;1.02;;;22.50;68.40;;;;;;5072565;28;20048;-60
2022/06/28 08:12:29;;;;;;;2.15;1.00;;;22.50;68.40;;;;;;5071493;28;20083;-61
2022/06/28 08:14:55;;;;;;;2.47;0.90;;;22.50;68.40;;;;;;5071846;28;20064;-60
2022/06/28 08:17:20;;;;;;;2.03;0.80;;;22.50;68.40;;;;;;5072804;28;20488;-60
2022/06/28 08:19:46;;;;;;;4.18;1.45;;;22.50;68.30;;;;;;5072253;28;20040;-61
2022/06/28 08:22:12;;;;;;;1.48;0.90;;;22.50;68.40;;;;;;5072191;28;20036;-60
2022/06/28 08:24:37;;;;;;;2.03;0.88;;;22.50;68.30;;;;;;5072727;28;20055;-61
2022/06/28 08:27:03;;;;;;;3.72;0.85;;;22.50;68.30;;;;;;5072386;28;20106;-60
2022/06/28 08:29:30;;;;;;;3.97;1.10;;;22.50;68.20;;;;;;5072088;28;20041;-61
2022/06/28 08:31:56;;;;;;;3.13;0.90;;;22.50;68.20;;;;;;5072151;28;20399;-62
2022/06/28 08:34:21;;;;;;;2.03;0.80;;;22.50;68.10;;;;;;5072681;28;20548;-60
2022/06/28 08:36:47;;;;;;;2.10;1.17;;;22.50;68.70;;;;;;5071364;28;20387;-60
2022/06/28 08:39:13;;;;;;;1.60;0.70;;;22.50;68.10;;;;;;5072336;28;20040;-60
2022/06/28 08:41:38;;;;;;;4.28;1.00;;;22.50;68.00;;;;;;5072067;28;20048;-61
2022/06/28 08:44:04;;;;;;;2.05;0.80;;;22.50;68.00;;;;;;5070904;28;20506;-61
2022/06/28 08:46:31;;;;;;;5.40;0.98;;;22.60;68.10;;;;;;5072446;28;20523;-61
2022/06/28 08:49:02;;;;;;;1.95;0.73;;;22.60;68.10;;;;;;5051586;28;20048;-61
2022/06/28 08:51:30;;;;;;;2.85;0.90;;;22.60;68.10;;;;;;5072467;28;20048;-62
2022/06/28 08:53:55;;;;;;;;;;;22.60;68.70;;;;;;5070508;28;20044;-62
2022/06/28 08:56:21;;;;;;;3.78;1.13;;;22.60;68.00;;;;;;5070546;28;20330;-62
2022/06/28 08:58:47;;;;;;;2.50;0.80;;;22.60;67.90;;;;;;5072018;28;20045;-61
2022/06/28 09:01:12;;;;;;;1.58;0.80;;;22.60;67.80;;;;;;5071396;28;20127;-62
2022/06/28 09:03:38;;;;;;;1.80;0.80;;;22.60;67.70;;;;;;5072296;28;20074;-61
2022/06/28 09:06:04;;;;;;;2.92;0.90;;;22.50;67.50;;;;;;5071153;28;20071;-62
2022/06/28 09:08:30;;;;;;;4.15;0.90;;;22.60;67.50;;;;;;5072664;28;20068;-61
2022/06/28 09:10:55;;;;;;;3.65;1.30;;;22.60;67.40;;;;;;5070810;28;20152;-60
2022/06/28 09:13:21;;;;;;;3.00;0.80;;;22.60;67.50;;;;;;5071724;28;20037;-60
2022/06/28 09:15:57;;;;;;;2.92;0.70;;;22.60;67.60;;;;;;5071789;28;20091;-61
2022/06/28 09:18:36;;;;;;;4.68;0.82;;;22.60;67.60;;;;;;5071526;28;20063;-60
2022/06/28 09:21:04;;;;;;;5.28;1.02;;;22.60;67.60;;;;;;5071915;28;20041;-60
2022/06/28 09:23:30;;;;;;;;;;;22.60;67.50;;;;;;5072556;28;20048;-60
2022/06/28 09:26:02;;;;;;;2.80;0.80;;;22.60;67.50;;;;;;5070860;28;20375;-61
2022/06/28 09:28:29;;;;;;;3.70;0.80;;;22.60;67.50;;;;;;5071991;28;20048;-61
2022/06/28 09:31:16;;;;;;;2.67;0.80;;;22.60;67.50;;;;;;5070697;28;20531;-61
2022/06/28 09:33:43;;;;;;;3.00;0.77;;;22.60;67.50;;;;;;5072207;28;20481;-63
2022/06/28 09:36:13;;;;;;;4.20;0.70;;;22.60;67.40;;;;;;5073091;28;20056;-63
2022/06/28 09:38:39;;;;;;;2.03;0.80;;;22.60;67.10;;;;;;5071016;28;20476;-61
2022/06/28 09:41:04;;;;;;;2.85;0.95;;;22.60;67.20;;;;;;5071759;28;20102;-61
2022/06/28 09:43:34;;;;;;;5.15;1.00;;;22.60;67.10;;;;;;5070790;28;20083;-61
2022/06/28 09:46:02;;;;;;;2.55;0.75;;;22.60;67.00;;;;;;5070896;28;20563;-62
2022/06/28 09:48:31;;;;;;;2.53;0.80;;;22.70;67.10;;;;;;5070522;28;20468;-62
2022/06/28 09:50:59;;;;;;;2.63;0.82;;;22.70;67.10;;;;;;5069955;28;20045;-62
2022/06/28 09:53:25;;;;;;;4.07;0.90;;;22.70;67.10;;;;;;5070860;28;20037;-61
2022/06/28 09:55:51;;;;;;;3.60;0.88;;;22.70;67.10;;;;;;5064977;28;20130;-62
2022/06/28 09:58:16;;;;;;;3.22;0.93;;;22.70;67.20;;;;;;5060070;28;20044;-61
2022/06/28 10:00:43;;;;;;;3.28;0.77;;;22.70;67.20;;;;;;5058715;28;20090;-63
2022/06/28 10:03:08;;;;;;;2.40;0.70;;;22.70;67.20;;;;;;5055207;28;20068;-62
2022/06/28 10:05:34;;;;;;;3.15;0.90;;;22.70;67.20;;;;;;5052218;28;20492;-63
2022/06/28 10:08:00;;;;;;;2.70;0.60;;;22.70;67.20;;;;;;5053660;28;20356;-62
2022/06/28 10:10:25;;;;;;;4.70;0.95;;;22.70;67.30;;;;;;5100983;28;20041;-62
2022/06/28 10:15:40;;;;;;;3.85;1.42;;;22.70;67.80;;;;;;5055990;28;20049;-62
2022/06/28 10:18:20;;;;;;;2.83;1.15;;;22.70;67.20;;;;;;5086525;28;20492;-62
2022/06/28 10:20:48;;;;;;;2.53;0.77;;;22.70;67.10;;;;;;5069349;28;20041;-62
2022/06/28 10:23:37;;;;;;;2.50;1.00;;;22.70;67.10;;;;;;5054479;28;20048;-62
2022/06/28 10:26:11;;;;;;;7.07;0.98;;;22.70;67.00;;;;;;5054608;28;20044;-62
2022/06/28 10:29:01;;;;;;;2.13;0.85;;;22.70;66.90;;;;;;5054026;28;20401;-62
2022/06/28 10:31:27;;;;;;;3.83;0.90;;;22.70;66.70;;;;;;5054431;28;20115;-62
2022/06/28 10:33:54;;;;;;;3.55;0.80;;;22.80;66.80;;;;;;5054713;28;20123;-62
2022/06/28 10:36:24;;;;;;;4.18;0.90;;;22.80;66.70;;;;;;5054378;28;20045;-62
2022/06/28 10:39:10;;;;;;;3.22;0.80;;;22.80;66.60;;;;;;5054349;28;20048;-62
2022/06/28 10:41:38;;;;;;;2.58;0.80;;;22.80;66.80;;;;;;5054194;28;20091;-61
2022/06/28 10:44:20;;;;;;;3.85;1.00;;;22.80;66.80;;;;;;5054476;28;20049;-62
2022/06/28 10:47:00;;;;;;;6.55;0.82;;;22.80;66.60;;;;;;5054258;28;20500;-62
2022/06/28 10:49:26;;;;;;;3.53;0.80;;;22.80;66.50;;;;;;5053715;28;20048;-62
2022/06/28 10:52:43;;;;;;;4.20;0.90;;;22.80;66.50;;;;;;5054154;28;20397;-62
2022/06/28 10:55:11;;;;;;;3.42;0.77;;;22.80;66.40;;;;;;5051373;28;20044;-62
2022/06/28 10:57:38;;;;;;;4.32;1.15;;;22.80;66.00;;;;;;5053460;28;20057;-62
2022/06/28 11:00:05;;;;;;;5.65;1.45;;;22.80;65.60;;;;;;5053580;28;20405;-62
2022/06/28 11:02:56;;;;;;;2.95;0.75;;;22.80;65.20;;;;;;5053732;28;20052;-62
2022/06/28 11:05:23;;;;;;;4.90;1.17;;;22.80;64.40;;;;;;5068184;28;20064;-61
2022/06/28 11:08:02;;;;;;;3.43;0.90;;;22.70;63.90;;;;;;5073701;28;20040;-61
2022/06/28 11:10:28;;;;;;;6.20;0.90;;;22.80;62.90;;;;;;5071399;28;20345;-61
2022/06/28 11:12:54;;;;;;;3.63;0.90;;;22.70;62.60;;;;;;5073286;28;20079;-61
2022/06/28 11:15:39;;;;;;;4.15;0.93;;;22.70;62.10;;;;;;5069532;28;20037;-61
2022/06/28 11:18:17;;;;;;;4.55;0.90;;;22.70;61.60;;;;;;5070069;28;20048;-61
2022/06/28 11:20:42;;;;;;;5.18;0.70;;;22.70;61.50;;;;;;5070919;28;20039;-61
2022/06/28 11:23:08;;;;;;;2.20;0.63;;;22.80;61.50;;;;;;5073498;28;20404;-62
2022/06/28 11:28:18;;;;;;;3.88;1.00;;;22.80;61.60;;;;;;5056139;28;20439;-59
2022/06/28 11:30:43;;;;;;;8.48;1.73;;;22.80;61.80;;;;;;5070124;28;20042;-59
2022/06/28 11:33:11;;;;;;;6.22;1.75;;;22.80;61.90;;;;;;5071677;28;20116;-59
2022/06/28 11:35:38;;;;;;;7.55;1.80;;;22.80;62.10;;;;;;5052360;28;20049;-59
2022/06/28 11:38:06;;;;;;;6.07;2.17;;;22.80;62.20;;;;;;5051780;28;20123;-59
2022/06/28 11:40:45;;;;;;;8.20;2.47;;;22.80;62.40;;;;;;5052938;28;20048;-60
2022/06/28 11:43:13;;;;;;;8.30;2.00;;;22.80;62.60;;;;;;5069676;28;20067;-60
2022/06/28 11:45:43;;;;;;;5.63;1.97;;;22.80;62.70;;;;;;5070550;28;20055;-60
2022/06/28 11:48:16;;;;;;;7.47;1.77;;;22.80;62.70;;;;;;5083451;28;20128;-60
2022/06/28 11:50:45;;;;;;;8.93;1.80;;;22.90;62.80;;;;;;5069790;28;20048;-60
2022/06/28 11:53:11;;;;;;;7.10;2.05;;;22.90;62.90;;;;;;5071934;28;20062;-60
2022/06/28 11:55:47;;;;;;;7.80;2.13;;;22.90;62.90;;;;;;5071057;28;20041;-60
2022/06/28 11:58:31;;;;;;;8.80;2.55;;;22.90;62.90;;;;;;5072071;28;20116;-60
2022/06/28 12:01:07;;;;;;;7.65;2.15;;;22.90;63.00;;;;;;5072155;28;20488;-60
2022/06/28 12:03:53;;;;;;;10.88;2.53;;;23.00;63.00;;;;;;5084865;28;20147;-60
2022/06/28 12:06:22;;;;;;;5.28;1.95;;;23.00;63.10;;;;;;5055314;28;20040;-60
2022/06/28 12:08:51;;;;;;;9.05;2.25;;;23.00;63.10;;;;;;5062241;28;20045;-61
2022/06/28 12:11:29;;;;;;;6.70;1.83;;;23.00;63.20;;;;;;5052449;28;20049;-60
2022/06/28 12:13:58;;;;;;;5.63;2.08;;;23.00;63.30;;;;;;5083377;28;20099;-62
2022/06/28 12:16:37;;;;;;;8.82;2.10;;;23.00;63.30;;;;;;5050934;28;20052;-61
2022/06/28 12:19:04;;;;;;;7.85;1.85;;;23.00;63.30;;;;;;5052258;28;20044;-60
2022/06/28 12:21:30;;;;;;;6.30;1.67;;;23.00;63.30;;;;;;5051037;28;20412;-61
2022/06/28 12:23:57;;;;;;;5.90;1.55;;;23.00;63.30;;;;;;5083824;28;20529;-61
2022/06/28 12:26:43;;;;;;;8.07;2.17;;;23.00;63.20;;;;;;5052018;28;20137;-61
2022/06/28 12:29:09;;;;;;;6.60;1.98;;;23.00;63.20;;;;;;5051223;28;20045;-62
2022/06/28 12:31:34;;;;;;;4.95;1.60;;;23.00;63.10;;;;;;5052285;28;20048;-61
2022/06/28 12:34:06;;;;;;;4.95;1.52;;;23.00;63.10;;;;;;5081613;28;20040;-60
2022/06/28 12:36:32;;;;;;;8.50;1.70;;;23.00;63.20;;;;;;5068932;28;20127;-61
2022/06/28 12:38:58;;;;;;;8.43;1.65;;;23.10;63.30;;;;;;5051997;28;20112;-59
2022/06/28 12:41:23;;;;;;;6.07;1.58;;;23.10;63.40;;;;;;5051036;28;20040;-59
2022/06/28 12:43:49;;;;;;;6.13;1.40;;;23.10;63.40;;;;;;5051955;28;20044;-59
2022/06/28 12:46:14;;;;;;;4.82;1.73;;;23.10;63.50;;;;;;5052115;28;20048;-59
2022/06/28 12:48:40;;;;;;;8.90;1.63;;;23.10;63.50;;;;;;5050909;28;20041;-59
2022/06/28 12:51:05;;;;;;;6.07;1.33;;;23.10;63.50;;;;;;5052143;28;20453;-60
2022/06/28 12:53:31;;;;;;;7.15;1.48;;;23.10;63.50;;;;;;5051244;28;20040;-61
2022/06/28 12:55:56;;;;;;;5.13;1.67;;;23.20;63.60;;;;;;5069389;28;20098;-60
2022/06/28 12:58:22;;;;;;;4.82;1.30;;;23.10;63.60;;;;;;5057522;28;20041;-60
2022/06/28 13:00:48;;;;;;;7.28;1.42;;;23.20;63.70;;;;;;5051527;28;20040;-60
2022/06/28 13:03:13;;;;;;;6.50;1.30;;;23.20;63.70;;;;;;5050799;28;20129;-59