Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:09;;;;;;;6.78;6.07;;;;;;;;;;5006479;28;20214;-42
2021/05/07 00:04:34;;;;;;;6.73;6.10;;;;;;;;;;5005958;28;20820;-44
2021/05/07 00:06:59;;;;;;;7.07;6.50;;;;;;;;;;5009900;28;20192;-43
2021/05/07 00:09:27;;;;;;;7.53;6.93;;;;;;;;;;5004392;28;20199;-44
2021/05/07 00:11:52;;;;;;;7.30;6.80;;;;;;;;;;5005495;28;20304;-43
2021/05/07 00:14:17;;;;;;;6.70;6.13;;;;;;;;;;5007054;28;20696;-44
2021/05/07 00:16:43;;;;;;;6.57;6.05;;;;;;;;;;5010201;28;20176;-44
2021/05/07 00:19:08;;;;;;;6.80;6.30;;;;;;;;;;5010008;28;20270;-44
2021/05/07 00:21:34;;;;;;;7.03;6.43;;;;;;;;;;5007470;28;20621;-44
2021/05/07 00:23:59;;;;;;;6.63;6.13;;;;;;;;;;5004230;28;20183;-43
2021/05/07 00:26:24;;;;;;;7.93;7.07;;;;;;;;;;4997390;28;20880;-44
2021/05/07 00:28:49;;;;;;;7.50;6.90;;;;;;;;;;5008542;28;20246;-44
2021/05/07 00:31:16;;;;;;;8.02;7.32;;;;;;;;;;5009866;28;20181;-44
2021/05/07 00:33:42;;;;;;;8.43;7.80;;;;;;;;;;5006377;28;20652;-44
2021/05/07 00:36:07;;;;;;;8.48;7.78;;;;;;;;;;5007958;28;21259;-44
2021/05/07 00:38:32;;;;;;;8.40;7.70;;;;;;;;;;5007069;28;20181;-44
2021/05/07 00:40:57;;;;;;;8.97;8.17;;;;;;;;;;4997928;28;20173;-44
2021/05/07 00:43:22;;;;;;;9.20;8.30;;;;;;;;;;5006927;28;20712;-44
2021/05/07 00:45:47;;;;;;;9.50;8.65;;;;;;;;;;5008308;28;20254;-44
2021/05/07 00:48:16;;;;;;;9.70;8.90;;;;;;;;;;5008958;28;20209;-44
2021/05/07 00:50:43;;;;;;;9.77;8.87;;;;;;;;;;5010048;28;20205;-44
2021/05/07 00:53:08;;;;;;;8.80;8.00;;;;;;;;;;5001042;28;20594;-44
2021/05/07 00:55:34;;;;;;;8.77;7.97;;;;;;;;;;5003001;28;20620;-44
2021/05/07 00:58:00;;;;;;;9.30;8.43;;;;;;;;;;5007716;28;20190;-44
2021/05/07 01:00:25;;;;;;;9.63;8.77;;;;;;;;;;4997519;28;20607;-44
2021/05/07 01:02:51;;;;;;;9.53;8.60;;;;;;;;;;5003811;28;20201;-44
2021/05/07 01:05:16;;;;;;;10.17;9.17;;;;;;;;;;5002957;28;20239;-44
2021/05/07 01:07:41;;;;;;;8.30;7.60;;;;;;;;;;5004053;28;20181;-44
2021/05/07 01:10:08;;;;;;;8.27;7.57;;;;;;;;;;5003498;28;20204;-44
2021/05/07 01:12:35;;;;;;;8.90;8.17;;;;;;;;;;5005033;28;20730;-44
2021/05/07 01:15:09;;;;;;;9.47;8.67;;;;;;;;;;5007089;28;20971;-44
2021/05/07 01:17:37;;;;;;;8.33;7.60;;;;;;;;;;5009588;28;20622;-44
2021/05/07 01:20:23;;;;;;;9.37;8.53;;;;;;;;;;5000754;28;21173;-44
2021/05/07 01:22:49;;;;;;;9.83;8.83;;;;;;;;;;5005477;28;21009;-44
2021/05/07 01:25:16;;;;;;;9.50;8.70;;;;;;;;;;5004650;28;20604;-44
2021/05/07 01:27:42;;;;;;;9.60;8.70;;;;;;;;;;5008837;28;20599;-43
2021/05/07 01:30:17;;;;;;;9.00;8.27;;;;;;;;;;5006098;28;20595;-43
2021/05/07 01:32:43;;;;;;;9.97;9.13;;;;;;;;;;5008505;28;20604;-45
2021/05/07 01:35:13;;;;;;;9.90;8.90;;;;;;;;;;5008660;28;20604;-44
2021/05/07 01:37:38;;;;;;;8.93;8.23;;;;;;;;;;4991373;28;20175;-44
2021/05/07 01:40:09;;;;;;;11.00;10.00;;;;;;;;;;4989986;28;20619;-44
2021/05/07 01:42:35;;;;;;;11.00;10.10;;;;;;;;;;5000116;28;20646;-44
2021/05/07 01:45:01;;;;;;;10.60;9.70;;;;;;;;;;5005234;28;20728;-44
2021/05/07 01:47:27;;;;;;;10.33;9.53;;;;;;;;;;5007659;28;20223;-44
2021/05/07 01:49:52;;;;;;;10.32;9.32;;;;;;;;;;5007551;28;20637;-44
2021/05/07 01:52:17;;;;;;;11.07;10.07;;;;;;;;;;5007359;28;20184;-44
2021/05/07 01:54:42;;;;;;;11.80;10.70;;;;;;;;;;5006334;28;20256;-44
2021/05/07 01:57:07;;;;;;;11.30;10.27;;;;;;;;;;5000302;28;20263;-44
2021/05/07 01:59:32;;;;;;;11.77;10.75;;;;;;;;;;4999757;28;20174;-44
2021/05/07 02:01:57;;;;;;;10.85;9.82;;;;;;;;;;4999561;28;20197;-44
2021/05/07 02:04:23;;;;;;;11.90;10.77;;;;;;;;;;5007139;28;20237;-44
2021/05/07 02:06:48;;;;;;;10.90;9.90;;;;;;;;;;4997479;28;20185;-44
2021/05/07 02:09:13;;;;;;;11.25;10.35;;;;;;;;;;5000030;28;20690;-44
2021/05/07 02:11:38;;;;;;;12.20;11.00;;;;;;;;;;5003823;28;20234;-44
2021/05/07 02:14:03;;;;;;;10.68;9.68;;;;;;;;;;5000387;28;20199;-43
2021/05/07 02:16:28;;;;;;;11.70;10.50;;;;;;;;;;5007232;28;20170;-44
2021/05/07 02:18:54;;;;;;;12.17;11.07;;;;;;;;;;5002866;28;20684;-43
2021/05/07 02:21:19;;;;;;;11.10;10.10;;;;;;;;;;5002570;28;20171;-43
2021/05/07 02:23:44;;;;;;;10.55;9.63;;;;;;;;;;5007242;28;20274;-44
2021/05/07 02:26:09;;;;;;;11.43;10.32;;;;;;;;;;4996987;28;20228;-44
2021/05/07 02:28:34;;;;;;;9.27;8.47;;;;;;;;;;5008044;28;20177;-44
2021/05/07 02:30:59;;;;;;;9.10;8.33;;;;;;;;;;5002688;28;20176;-43
2021/05/07 02:33:24;;;;;;;7.93;7.22;;;;;;;;;;5006407;28;20180;-44
2021/05/07 02:35:50;;;;;;;8.30;7.60;;;;;;;;;;5003585;28;20188;-43
2021/05/07 02:38:15;;;;;;;8.23;7.63;;;;;;;;;;5003478;28;20184;-43
2021/05/07 02:40:40;;;;;;;8.10;7.50;;;;;;;;;;5005691;28;20177;-44
2021/05/07 02:43:05;;;;;;;8.50;7.70;;;;;;;;;;5003088;28;20201;-44
2021/05/07 02:45:30;;;;;;;8.60;7.90;;;;;;;;;;5003602;28;20203;-43
2021/05/07 02:47:55;;;;;;;8.10;7.40;;;;;;;;;;5005843;28;20173;-44
2021/05/07 02:50:21;;;;;;;7.70;7.00;;;;;;;;;;5005170;28;20191;-43
2021/05/07 02:52:46;;;;;;;7.90;7.20;;;;;;;;;;5000439;28;20272;-44
2021/05/07 02:55:11;;;;;;;7.82;7.22;;;;;;;;;;5006143;28;20179;-44
2021/05/07 02:57:36;;;;;;;9.33;8.53;;;;;;;;;;5005998;28;20181;-43
2021/05/07 03:00:02;;;;;;;10.60;9.50;;;;;;;;;;5006978;28;20189;-44
2021/05/07 03:02:27;;;;;;;7.93;7.33;;;;;;;;;;4994424;28;20704;-44
2021/05/07 03:04:53;;;;;;;8.32;7.68;;;;;;;;;;4998822;28;21164;-43
2021/05/07 03:07:19;;;;;;;8.38;7.50;;;;;;;;;;5007488;28;20188;-43
2021/05/07 03:09:44;;;;;;;7.67;7.07;;;;;;;;;;5004650;28;20188;-44
2021/05/07 03:12:09;;;;;;;7.82;7.13;;;;;;;;;;5007776;28;20640;-43
2021/05/07 03:14:34;;;;;;;7.50;6.90;;;;;;;;;;4996618;28;20187;-43
2021/05/07 03:16:59;;;;;;;7.88;7.07;;;;;;;;;;4999826;28;20184;-44
2021/05/07 03:19:24;;;;;;;7.68;6.90;;;;;;;;;;4997146;28;20664;-44
2021/05/07 03:21:50;;;;;;;7.85;7.15;;;;;;;;;;4998489;28;20178;-44
2021/05/07 03:24:15;;;;;;;8.10;7.40;;;;;;;;;;5003861;28;20191;-44
2021/05/07 03:26:40;;;;;;;8.87;8.07;;;;;;;;;;5002069;28;20177;-43
2021/05/07 03:29:06;;;;;;;7.60;7.00;;;;;;;;;;5004344;28;20702;-43
2021/05/07 03:31:32;;;;;;;8.13;7.30;;;;;;;;;;5003659;28;20177;-44
2021/05/07 03:33:58;;;;;;;8.33;7.40;;;;;;;;;;5000807;28;21721;-43
2021/05/07 03:36:23;;;;;;;9.67;8.73;;;;;;;;;;4993962;28;20608;-43
2021/05/07 03:38:48;;;;;;;8.77;7.97;;;;;;;;;;5000835;28;20184;-43
2021/05/07 03:41:13;;;;;;;7.85;7.15;;;;;;;;;;4998194;28;20192;-43
2021/05/07 03:43:38;;;;;;;8.20;7.40;;;;;;;;;;5002468;28;20250;-43
2021/05/07 03:46:03;;;;;;;8.27;7.50;;;;;;;;;;5006039;28;20179;-44
2021/05/07 03:48:29;;;;;;;7.57;6.60;;;;;;;;;;5007692;28;20597;-43
2021/05/07 03:50:54;;;;;;;8.47;7.43;;;;;;;;;;5005337;28;20650;-43
2021/05/07 03:53:20;;;;;;;6.80;6.20;;;;;;;;;;5007553;28;20175;-43
2021/05/07 03:55:45;;;;;;;8.33;6.73;;;;;;;;;;4993935;28;20935;-43
2021/05/07 03:58:10;;;;;;;5.90;5.50;;;;;;;;;;4995452;28;20173;-43
2021/05/07 04:00:36;;;;;;;7.03;6.43;;;;;;;;;;5006326;28;20611;-43
2021/05/07 04:03:01;;;;;;;6.77;6.17;;;;;;;;;;5006975;28;20203;-43
2021/05/07 04:05:26;;;;;;;6.53;5.93;;;;;;;;;;5000324;28;20196;-43
2021/05/07 04:08:14;;;;;;;6.90;6.40;;;;;;;;;;5006207;28;20197;-43
2021/05/07 04:10:44;;;;;;;7.03;6.53;;;;;;;;;;5008221;28;20927;-44
2021/05/07 04:15:37;;;;;;;7.53;6.93;;;;;;;;;;5005878;28;20611;-44
2021/05/07 04:18:03;;;;;;;8.57;7.87;;;;;;;;;;5007410;28;20608;-44
2021/05/07 04:20:28;;;;;;;9.43;8.53;;;;;;;;;;5001114;28;20275;-43
2021/05/07 04:22:53;;;;;;;9.90;8.90;;;;;;;;;;4999233;28;20256;-43
2021/05/07 04:25:18;;;;;;;8.73;8.03;;;;;;;;;;4996012;28;20654;-43
2021/05/07 04:27:43;;;;;;;9.37;8.57;;;;;;;;;;5004757;28;20185;-43
2021/05/07 04:30:11;;;;;;;9.03;8.23;;;;;;;;;;4996359;28;20220;-44
2021/05/07 04:32:36;;;;;;;8.80;8.10;;;;;;;;;;4997537;28;20186;-44
2021/05/07 04:35:01;;;;;;;9.50;8.70;;;;;;;;;;4995078;28;20653;-45
2021/05/07 04:37:26;;;;;;;9.27;8.37;;;;;;;;;;4990671;28;20197;-44
2021/05/07 04:39:51;;;;;;;10.60;9.50;;;;;;;;;;4983409;28;20825;-45
2021/05/07 04:42:16;;;;;;;10.25;9.30;;;;;;;;;;4992811;28;20306;-42
2021/05/07 04:44:42;;;;;;;11.57;10.03;;;;;;;;;;5003864;28;20188;-44
2021/05/07 04:47:08;;;;;;;11.03;9.70;;;;;;;;;;5003496;28;20220;-43
2021/05/07 04:49:33;;;;;;;10.83;9.50;;;;;;;;;;5004542;28;20573;-43
2021/05/07 04:51:58;;;;;;;10.77;9.67;;;;;;;;;;4992356;28;20180;-43
2021/05/07 04:54:25;;;;;;;13.07;10.70;;;;;;;;;;4987072;28;20189;-43
2021/05/07 04:56:50;;;;;;;9.80;8.90;;;;;;;;;;5005315;28;20327;-43
2021/05/07 04:59:15;;;;;;;11.35;10.35;;;;;;;;;;4994213;28;20604;-45
2021/05/07 05:01:40;;;;;;;9.47;8.67;;;;;;;;;;4999256;28;20185;-44
2021/05/07 05:04:06;;;;;;;9.82;8.82;;;;;;;;;;4993685;28;20177;-44
2021/05/07 05:06:31;;;;;;;10.20;9.27;;;;;;;;;;5001499;28;20248;-43
2021/05/07 05:08:56;;;;;;;8.93;8.15;;;;;;;;;;5004908;28;20619;-44
2021/05/07 05:11:21;;;;;;;8.50;7.72;;;;;;;;;;4998766;28;20204;-43
2021/05/07 05:13:46;;;;;;;9.30;8.45;;;;;;;;;;4995721;28;20189;-43
2021/05/07 05:16:11;;;;;;;9.60;8.60;;;;;;;;;;5005464;28;20690;-44
2021/05/07 05:18:38;;;;;;;8.50;7.70;;;;;;;;;;4996032;28;20197;-44
2021/05/07 05:21:04;;;;;;;9.07;8.33;;;;;;;;;;5004521;28;20179;-44
2021/05/07 05:23:30;;;;;;;8.73;8.03;;;;;;;;;;4988022;28;20694;-44
2021/05/07 05:25:56;;;;;;;8.87;8.07;;;;;;;;;;4994982;28;20627;-44
2021/05/07 05:28:21;;;;;;;8.90;8.03;;;;;;;;;;4997009;28;20200;-44
2021/05/07 05:30:46;;;;;;;7.13;6.53;;;;;;;;;;5004762;28;20583;-44
2021/05/07 05:33:11;;;;;;;8.10;7.40;;;;;;;;;;5003992;28;20176;-44
2021/05/07 05:35:37;;;;;;;9.07;8.17;;;;;;;;;;5000343;28;20280;-44
2021/05/07 05:38:02;;;;;;;9.23;8.40;;;;;;;;;;5000170;28;20184;-44
2021/05/07 05:40:28;;;;;;;8.93;8.13;;;;;;;;;;5001759;28;20188;-44
2021/05/07 05:42:53;;;;;;;9.47;8.67;;;;;;;;;;5005275;28;20213;-44
2021/05/07 05:45:18;;;;;;;9.40;8.00;;;;;;;;;;5001701;28;20176;-44
2021/05/07 05:47:43;;;;;;;9.37;8.50;;;;;;;;;;5002234;28;20182;-45
2021/05/07 05:50:09;;;;;;;9.48;8.57;;;;;;;;;;5000350;28;20167;-45
2021/05/07 05:52:34;;;;;;;10.07;9.17;;;;;;;;;;4999233;28;20207;-44
2021/05/07 05:54:59;;;;;;;9.97;8.90;;;;;;;;;;5001993;28;20188;-44
2021/05/07 05:57:24;;;;;;;10.70;9.80;;;;;;;;;;5001896;28;20191;-43
2021/05/07 05:59:50;;;;;;;10.07;9.20;;;;;;;;;;5005756;28;20189;-44
2021/05/07 06:02:16;;;;;;;9.30;8.50;;;;;;;;;;5005502;28;20208;-44
2021/05/07 06:04:41;;;;;;;11.20;10.10;;;;;;;;;;5005496;28;20183;-45
2021/05/07 06:07:06;;;;;;;10.83;9.83;;;;;;;;;;5005689;28;20193;-44
2021/05/07 06:09:31;;;;;;;11.73;10.63;;;;;;;;;;4993915;28;20259;-45
2021/05/07 06:11:56;;;;;;;11.65;10.45;;;;;;;;;;5004366;28;20280;-44
2021/05/07 06:14:21;;;;;;;10.35;9.48;;;;;;;;;;5005609;28;20177;-44
2021/05/07 06:16:48;;;;;;;10.20;9.27;;;;;;;;;;5005306;28;20169;-45
2021/05/07 06:19:13;;;;;;;10.97;10.07;;;;;;;;;;5006007;28;20181;-44
2021/05/07 06:21:38;;;;;;;11.25;10.15;;;;;;;;;;4995725;28;20611;-44
2021/05/07 06:24:04;;;;;;;10.33;9.43;;;;;;;;;;4990137;28;20203;-44
2021/05/07 06:26:29;;;;;;;9.27;8.40;;;;;;;;;;5000589;28;20217;-45
2021/05/07 06:28:54;;;;;;;11.68;10.57;;;;;;;;;;4993391;28;20698;-44
2021/05/07 06:31:19;;;;;;;15.68;13.63;;;;;;;;;;4993678;28;20252;-44
2021/05/07 06:33:44;;;;;;;16.58;14.85;;;;;;;;;;5006016;28;20271;-44
2021/05/07 06:36:11;;;;;;;12.77;11.47;;;;;;;;;;5001617;28;20674;-44
2021/05/07 06:38:36;;;;;;;25.73;20.53;;;;;;;;;;5008578;28;20196;-44
2021/05/07 06:41:01;;;;;;;15.83;12.87;;;;;;;;;;5008650;28;20645;-43
2021/05/07 06:43:26;;;;;;;11.30;10.10;;;;;;;;;;5008469;28;20225;-44
2021/05/07 06:45:51;;;;;;;10.27;9.38;;;;;;;;;;5005875;28;20228;-44
2021/05/07 06:48:17;;;;;;;9.77;8.88;;;;;;;;;;5006315;28;20179;-43
2021/05/07 06:50:42;;;;;;;9.68;8.77;;;;;;;;;;5006368;28;20599;-43
2021/05/07 06:53:07;;;;;;;11.70;10.70;;;;;;;;;;5004337;28;20186;-44
2021/05/07 06:55:35;;;;;;;10.63;9.73;;;;;;;;;;5007239;28;20269;-45
2021/05/07 06:58:00;;;;;;;27.60;24.70;;;;;;;;;;5000641;28;20258;-43
2021/05/07 07:00:26;;;;;;;9.90;9.00;;;;;;;;;;5003645;28;21386;-44
2021/05/07 07:02:51;;;;;;;15.98;14.48;;;;;;;;;;5016237;28;20318;-43
2021/05/07 07:05:16;;;;;;;11.07;10.07;;;;;;;;;;5018873;28;20224;-43
2021/05/07 07:07:41;;;;;;;8.63;7.83;;;;;;;;;;5020061;28;20238;-44
2021/05/07 07:10:06;;;;;;;9.70;8.90;;;;;;;;;;5023866;28;20652;-45
2021/05/07 07:12:31;;;;;;;9.77;8.87;;;;;;;;;;5000905;28;20236;-43
2021/05/07 07:14:57;;;;;;;7.30;6.70;;;;;;;;;;5000754;28;20174;-44
2021/05/07 07:17:22;;;;;;;6.90;6.30;;;;;;;;;;5003186;28;20229;-44
2021/05/07 07:19:47;;;;;;;6.60;6.10;;;;;;;;;;5004600;28;20532;-44
2021/05/07 07:22:13;;;;;;;5.83;5.33;;;;;;;;;;5007467;28;20203;-44
2021/05/07 07:24:38;;;;;;;5.90;5.40;;;;;;;;;;5005519;28;20182;-44
2021/05/07 07:27:03;;;;;;;4.60;4.20;;;;;;;;;;5002648;28;20193;-44
2021/05/07 07:29:28;;;;;;;4.77;4.27;;;;;;;;;;5002432;28;20196;-44
2021/05/07 07:31:53;;;;;;;4.70;4.30;;;;;;;;;;5005987;28;20193;-44
2021/05/07 07:34:19;;;;;;;4.87;4.47;;;;;;;;;;5008185;28;20163;-45
2021/05/07 07:36:45;;;;;;;5.10;4.70;;;;;;;;;;5004121;28;20180;-44
2021/05/07 07:39:10;;;;;;;5.67;5.17;;;;;;;;;;5002562;28;20253;-44
2021/05/07 07:41:36;;;;;;;5.07;4.67;;;;;;;;;;5002049;28;20627;-45
2021/05/07 07:44:01;;;;;;;5.70;4.13;;;;;;;;;;5002379;28;20207;-45
2021/05/07 07:46:28;;;;;;;5.87;5.37;;;;;;;;;;5007487;28;20177;-44
2021/05/07 07:48:53;;;;;;;5.77;5.27;;;;;;;;;;5008187;28;20181;-44
2021/05/07 07:51:18;;;;;;;5.20;4.70;;;;;;;;;;5002099;28;20571;-45
2021/05/07 07:53:43;;;;;;;5.40;4.90;;;;;;;;;;5003614;28;20726;-45
2021/05/07 07:56:09;;;;;;;5.78;5.28;;;;;;;;;;5002123;28;20197;-45
2021/05/07 07:58:34;;;;;;;6.30;5.80;;;;;;;;;;5001796;28;20182;-45
2021/05/07 08:00:59;;;;;;;6.40;5.80;;;;;;;;;;5005739;28;20177;-45
2021/05/07 08:03:24;;;;;;;5.97;5.50;;;;;;;;;;5007724;28;20705;-45
2021/05/07 08:05:49;;;;;;;6.60;6.10;;;;;;;;;;5003226;28;20165;-45
2021/05/07 08:08:14;;;;;;;7.57;7.07;;;;;;;;;;5001704;28;20339;-45
2021/05/07 08:10:39;;;;;;;8.85;8.15;;;;;;;;;;5002277;28;20619;-45
2021/05/07 08:13:05;;;;;;;10.60;9.80;;;;;;;;;;5003760;28;20271;-45
2021/05/07 08:15:30;;;;;;;11.10;10.20;;;;;;;;;;5006827;28;20234;-45
2021/05/07 08:17:55;;;;;;;9.80;9.10;;;;;;;;;;5003781;28;20194;-45
2021/05/07 08:20:21;;;;;;;9.27;8.57;;;;;;;;;;5003443;28;20647;-45
2021/05/07 08:22:46;;;;;;;8.43;7.73;;;;;;;;;;5001665;28;20674;-43
2021/05/07 08:25:12;;;;;;;8.63;7.82;;;;;;;;;;5002850;28;20610;-42
2021/05/07 08:27:38;;;;;;;8.00;7.43;;;;;;;;;;5007023;28;20177;-43
2021/05/07 08:30:04;;;;;;;7.40;6.90;;;;;;;;;;5003616;28;20184;-43
2021/05/07 08:32:29;;;;;;;8.27;7.63;;;;;;;;;;5000983;28;20600;-44
2021/05/07 08:34:54;;;;;;;8.02;7.43;;;;;;;;;;5001680;28;20621;-43
2021/05/07 08:37:19;;;;;;;6.40;6.00;;;;;;;;;;5004927;28;20180;-43
2021/05/07 08:39:45;;;;;;;6.13;5.70;;;;;;;;;;5006758;28;20200;-43
2021/05/07 08:42:10;;;;;;;6.13;5.53;;;;;;;;;;5003028;28;20692;-43
2021/05/07 08:44:35;;;;;;;5.20;4.80;;;;;;;;;;5000988;28;20229;-43
2021/05/07 08:47:01;;;;;;;5.20;4.80;;;;;;;;;;5004725;28;20247;-43
2021/05/07 08:49:27;;;;;;;5.30;4.90;;;;;;;;;;5006665;28;20192;-44
2021/05/07 08:51:52;;;;;;;4.90;4.60;;;;;;;;;;5000987;28;20178;-44
2021/05/07 08:54:17;;;;;;;5.15;4.85;;;;;;;;;;5002526;28;21146;-43
2021/05/07 08:56:44;;;;;;;5.20;4.90;;;;;;;;;;5001188;28;20176;-44
2021/05/07 08:59:09;;;;;;;4.67;4.37;;;;;;;;;;5000880;28;20173;-44
2021/05/07 09:01:41;;;;;;;4.60;4.30;;;;;;;;;;5006210;28;20688;-44
2021/05/07 09:04:09;;;;;;;3.93;3.70;;;;;;;;;;5004399;28;20212;-44
2021/05/07 09:06:38;;;;;;;3.57;3.37;;;;;;;;;;5000101;28;20642;-44
2021/05/07 09:09:04;;;;;;;4.50;4.20;;;;;;;;;;5000718;28;20580;-44
2021/05/07 09:11:29;;;;;;;4.13;3.83;;;;;;;;;;5000487;28;20685;-44
2021/05/07 09:14:01;;;;;;;4.40;4.10;;;;;;;;;;5004670;28;20541;-44
2021/05/07 09:16:26;;;;;;;4.30;4.00;;;;;;;;;;5005911;28;20636;-44
2021/05/07 09:18:51;;;;;;;3.92;3.63;;;;;;;;;;5000385;28;21149;-44
2021/05/07 09:21:17;;;;;;;4.57;4.22;;;;;;;;;;5002206;28;20691;-44
2021/05/07 09:23:43;;;;;;;4.23;3.93;;;;;;;;;;5001757;28;21072;-44
2021/05/07 09:26:09;;;;;;;3.83;3.53;;;;;;;;;;5000253;28;20169;-45
2021/05/07 09:28:35;;;;;;;5.10;3.53;;;;;;;;;;5003855;28;20584;-44
2021/05/07 09:31:16;;;;;;;4.03;3.83;;;;;;;;;;5003827;28;20179;-50
2021/05/07 09:33:41;;;;;;;3.50;3.30;;;;;;;;;;5002223;28;20173;-44
2021/05/07 09:36:06;;;;;;;4.43;4.17;;;;;;;;;;4999796;28;20924;-45
2021/05/07 09:38:32;;;;;;;5.57;5.27;;;;;;;;;;4999620;28;20181;-45
2021/05/07 09:40:58;;;;;;;5.50;5.20;;;;;;;;;;5004081;28;20173;-45
2021/05/07 09:43:25;;;;;;;6.00;5.60;;;;;;;;;;5005411;28;20197;-44
2021/05/07 09:45:53;;;;;;;5.00;4.70;;;;;;;;;;5001255;28;20168;-44
2021/05/07 09:48:22;;;;;;;4.73;4.43;;;;;;;;;;5000446;28;20580;-44
2021/05/07 09:50:48;;;;;;;3.70;3.50;;;;;;;;;;5001753;28;20588;-44
2021/05/07 09:53:15;;;;;;;2.40;2.30;;;;;;;;;;5003512;28;20603;-44
2021/05/07 09:55:41;;;;;;;2.30;2.10;;;;;;;;;;5005046;28;21114;-44
2021/05/07 09:58:06;;;;;;;2.00;1.90;;;;;;;;;;5001325;28;20664;-44
2021/05/07 10:00:31;;;;;;;2.00;1.90;;;;;;;;;;4999614;28;20204;-44
2021/05/07 10:02:57;;;;;;;2.23;2.00;;;;;;;;;;4999837;28;20205;-44
2021/05/07 10:05:23;;;;;;;1.93;1.83;;;;;;;;;;5005408;28;20677;-44
2021/05/07 10:07:49;;;;;;;1.63;1.53;;;;;;;;;;5005163;28;20184;-44
2021/05/07 10:10:14;;;;;;;1.95;1.85;;;;;;;;;;5000120;28;20628;-42
2021/05/07 10:12:41;;;;;;;2.30;2.10;;;;;;;;;;5000733;28;20236;-43
2021/05/07 10:15:06;;;;;;;1.77;1.67;;;;;;;;;;4999624;28;20212;-44
2021/05/07 10:17:32;;;;;;;1.57;1.50;;;;;;;;;;5004410;28;20699;-44
2021/05/07 10:19:57;;;;;;;1.70;1.60;;;;;;;;;;5003314;28;20186;-44
2021/05/07 10:22:26;;;;;;;1.50;1.50;;;;;;;;;;5001554;28;20232;-44
2021/05/07 10:24:52;;;;;;;1.73;1.63;;;;;;;;;;4999798;28;20243;-44
2021/05/07 10:27:18;;;;;;;2.10;1.90;;;;;;;;;;5000978;28;20612;-44
2021/05/07 10:30:10;;;;;;;1.90;1.80;;;;;;;;;;4998823;28;20172;-43
2021/05/07 10:32:38;;;;;;;2.47;2.30;;;;;;;;;;5004343;28;20622;-43
2021/05/07 10:35:04;;;;;;;2.10;1.77;;;;;;;;;;5003298;28;20607;-43
2021/05/07 10:37:36;;;;;;;2.20;2.10;;;;;;;;;;4999317;28;20579;-43
2021/05/07 10:40:02;;;;;;;1.93;1.83;;;;;;;;;;4998935;28;20176;-43
2021/05/07 10:42:27;;;;;;;2.43;2.33;;;;;;;;;;4999078;28;20771;-44
2021/05/07 10:44:52;;;;;;;2.07;1.97;;;;;;;;;;5001032;28;20586;-44
2021/05/07 10:47:18;;;;;;;2.30;2.20;;;;;;;;;;5004228;28;20544;-45
2021/05/07 10:49:46;;;;;;;2.30;2.20;;;;;;;;;;5002603;28;20169;-44
2021/05/07 10:52:12;;;;;;;2.70;2.50;;;;;;;;;;4999192;28;20196;-44
2021/05/07 10:54:39;;;;;;;3.30;2.60;;;;;;;;;;4998870;28;20629;-43
2021/05/07 10:57:05;;;;;;;3.30;2.87;;;;;;;;;;4999226;28;20619;-45
2021/05/07 10:59:30;;;;;;;2.70;2.50;;;;;;;;;;5004244;28;20582;-44
2021/05/07 11:01:59;;;;;;;3.33;2.60;;;;;;;;;;5002427;28;20349;-42
2021/05/07 11:04:25;;;;;;;3.00;2.80;;;;;;;;;;4999062;28;20281;-44
2021/05/07 11:07:00;;;;;;;3.47;3.20;;;;;;;;;;5001100;28;21144;-44
2021/05/07 11:09:27;;;;;;;3.80;3.50;;;;;;;;;;4999879;28;20182;-45
2021/05/07 11:11:53;;;;;;;3.53;3.23;;;;;;;;;;5003991;28;20668;-44
2021/05/07 11:14:21;;;;;;;3.73;3.40;;;;;;;;;;5001209;28;20597;-42
2021/05/07 11:16:47;;;;;;;3.20;3.00;;;;;;;;;;5000720;28;20623;-44
2021/05/07 11:19:19;;;;;;;4.10;3.80;;;;;;;;;;4997584;28;21207;-44
2021/05/07 11:21:48;;;;;;;4.73;4.30;;;;;;;;;;4999821;28;20978;-44
2021/05/07 11:24:14;;;;;;;4.80;4.40;;;;;;;;;;5004249;28;20676;-44
2021/05/07 11:26:39;;;;;;;4.70;4.40;;;;;;;;;;5002486;28;20591;-44
2021/05/07 11:29:04;;;;;;;4.53;4.23;;;;;;;;;;4999171;28;20659;-44
2021/05/07 11:31:29;;;;;;;4.70;4.37;;;;;;;;;;4998380;28;20181;-45
2021/05/07 11:33:54;;;;;;;4.90;4.47;;;;;;;;;;4998881;28;20182;-44
2021/05/07 11:36:20;;;;;;;4.80;4.40;;;;;;;;;;5002651;28;20589;-44
2021/05/07 11:38:45;;;;;;;5.00;4.60;;;;;;;;;;5003734;28;20173;-44
2021/05/07 11:41:17;;;;;;;4.70;4.40;;;;;;;;;;5000215;28;20663;-44
2021/05/07 11:43:42;;;;;;;5.20;4.80;;;;;;;;;;5000430;28;20486;-44
2021/05/07 11:46:08;;;;;;;4.83;4.43;;;;;;;;;;4999881;28;20973;-43
2021/05/07 11:48:34;;;;;;;6.73;4.73;;;;;;;;;;5004052;28;20168;-44
2021/05/07 11:51:05;;;;;;;5.00;4.60;;;;;;;;;;5000221;28;20228;-44
2021/05/07 11:53:31;;;;;;;4.70;4.40;;;;;;;;;;4998104;28;22355;-45
2021/05/07 11:55:56;;;;;;;4.30;4.00;;;;;;;;;;4998623;28;20674;-45
2021/05/07 11:58:29;;;;;;;4.88;4.47;;;;;;;;;;5001058;28;20169;-44
2021/05/07 12:00:54;;;;;;;4.47;4.07;;;;;;;;;;5005227;28;20470;-45
2021/05/07 12:03:24;;;;;;;5.38;4.88;;;;;;;;;;5007542;28;20684;-44
2021/05/07 12:05:49;;;;;;;5.00;4.60;;;;;;;;;;5004049;28;20184;-45
2021/05/07 12:08:25;;;;;;;4.75;4.45;;;;;;;;;;5001926;28;20593;-44
2021/05/07 12:10:50;;;;;;;4.47;4.17;;;;;;;;;;5002928;28;20222;-45
2021/05/07 12:13:24;;;;;;;4.70;4.32;;;;;;;;;;5003572;28;20772;-43
2021/05/07 12:15:50;;;;;;;5.63;5.23;;;;;;;;;;5006061;28;20179;-45
2021/05/07 12:18:19;;;;;;;4.83;4.43;;;;;;;;;;5003396;28;20588;-44
2021/05/07 12:21:05;;;;;;;5.67;5.17;;;;;;;;;;5001977;28;20259;-45
2021/05/07 12:23:43;;;;;;;5.03;4.63;;;;;;;;;;5001297;28;20655;-44
2021/05/07 12:26:09;;;;;;;5.20;4.73;;;;;;;;;;5004276;28;21141;-43
2021/05/07 12:28:34;;;;;;;5.37;4.97;;;;;;;;;;5006020;28;20884;-43
2021/05/07 12:31:01;;;;;;;5.00;4.63;;;;;;;;;;5001036;28;20248;-43
2021/05/07 12:33:28;;;;;;;5.60;5.20;;;;;;;;;;4992491;28;20205;-43
2021/05/07 12:35:57;;;;;;;5.40;5.00;;;;;;;;;;4996677;28;20600;-45
2021/05/07 12:38:34;;;;;;;5.80;5.30;;;;;;;;;;4994365;28;20609;-45
2021/05/07 12:41:02;;;;;;;6.73;5.90;;;;;;;;;;4998061;28;20597;-45
2021/05/07 12:43:30;;;;;;;5.97;5.53;;;;;;;;;;5002186;28;20692;-53
2021/05/07 12:45:56;;;;;;;5.23;4.83;;;;;;;;;;5006187;28;20642;-44
2021/05/07 12:48:21;;;;;;;6.87;6.10;;;;;;;;;;5008856;28;21414;-45
2021/05/07 12:50:47;;;;;;;6.40;5.90;;;;;;;;;;5005852;28;20196;-44
2021/05/07 12:53:17;;;;;;;6.33;5.83;;;;;;;;;;4999677;28;20209;-43
2021/05/07 12:55:42;;;;;;;5.53;5.13;;;;;;;;;;5003132;28;20608;-44
2021/05/07 12:58:07;;;;;;;6.43;5.93;;;;;;;;;;4997913;28;21147;-47
2021/05/07 13:00:32;;;;;;;6.03;5.63;;;;;;;;;;4997856;28;20185;-44
2021/05/07 13:02:58;;;;;;;6.60;6.10;;;;;;;;;;4997048;28;20263;-44
2021/05/07 13:05:24;;;;;;;7.90;7.20;;;;;;;;;;4996065;28;20170;-43
2021/05/07 13:07:50;;;;;;;6.77;6.20;;;;;;;;;;4994786;28;20603;-44
2021/05/07 13:10:15;;;;;;;7.23;6.63;;;;;;;;;;4996149;28;20188;-44
2021/05/07 13:12:40;;;;;;;6.27;5.77;;;;;;;;;;4995915;28;20652;-44
2021/05/07 13:15:06;;;;;;;7.10;6.60;;;;;;;;;;4996207;28;20520;-45
2021/05/07 13:17:34;;;;;;;8.27;7.57;;;;;;;;;;5000216;28;20197;-44
2021/05/07 13:19:59;;;;;;;9.50;8.50;;;;;;;;;;5009148;28;20271;-44
2021/05/07 13:22:25;;;;;;;8.80;8.10;;;;;;;;;;5009738;28;20742;-45
2021/05/07 13:24:51;;;;;;;8.13;7.43;;;;;;;;;;5008700;28;20203;-43
2021/05/07 13:27:16;;;;;;;9.90;9.17;;;;;;;;;;5010045;28;20799;-43
2021/05/07 13:29:41;;;;;;;15.35;13.77;;;;;;;;;;5001658;28;20961;-44
2021/05/07 13:32:06;;;;;;;11.07;9.88;;;;;;;;;;4996656;28;20267;-43
2021/05/07 13:34:32;;;;;;;30.83;21.40;;;;;;;;;;4999610;28;20179;-44
2021/05/07 13:36:57;;;;;;;28.40;19.92;;;;;;;;;;5009051;28;20174;-44
2021/05/07 13:39:22;;;;;;;11.23;10.33;;;;;;;;;;5014053;28;20185;-45
2021/05/07 13:41:47;;;;;;;12.38;11.23;;;;;;;;;;5010270;28;21448;-45
2021/05/07 13:44:12;;;;;;;14.02;12.73;;;;;;;;;;4995995;28;20588;-44
2021/05/07 13:46:38;;;;;;;13.27;12.15;;;;;;;;;;5000637;28;20183;-43
2021/05/07 13:49:03;;;;;;;12.83;11.50;;;;;;;;;;4995649;28;20175;-44
2021/05/07 13:51:28;;;;;;;11.10;10.30;;;;;;;;;;5004528;28;20317;-49
2021/05/07 13:53:53;;;;;;;13.80;12.50;;;;;;;;;;4986641;28;20181;-45
2021/05/07 13:56:19;;;;;;;27.67;22.10;;;;;;;;;;4986136;28;20270;-45
2021/05/07 13:58:44;;;;;;;9.27;8.37;;;;;;;;;;5003506;28;20188;-45
2021/05/07 14:01:09;;;;;;;9.35;8.65;;;;;;;;;;4990916;28;20550;-45
2021/05/07 14:03:34;;;;;;;13.15;11.85;;;;;;;;;;5000477;28;20550;-45
2021/05/07 14:05:59;;;;;;;9.80;9.00;;;;;;;;;;5005650;28;20176;-45
2021/05/07 14:08:28;;;;;;;8.38;7.78;;;;;;;;;;5005482;28;20171;-45
2021/05/07 14:10:53;;;;;;;7.03;6.47;;;;;;;;;;4990935;28;20297;-45
2021/05/07 14:13:18;;;;;;;7.07;6.60;;;;;;;;;;5002917;28;20651;-45
2021/05/07 14:15:43;;;;;;;5.80;5.40;;;;;;;;;;5007898;28;20254;-45
2021/05/07 14:18:09;;;;;;;5.60;5.20;;;;;;;;;;5008449;28;20252;-45
2021/05/07 14:20:34;;;;;;;6.87;6.47;;;;;;;;;;5001633;28;20182;-45
2021/05/07 14:22:59;;;;;;;12.50;11.50;;;;;;;;;;4999894;28;20670;-45
2021/05/07 14:25:25;;;;;;;10.23;9.43;;;;;;;;;;5004287;28;20579;-45
2021/05/07 14:27:50;;;;;;;10.30;9.50;;;;;;;;;;5004721;28;20175;-45
2021/05/07 14:30:16;;;;;;;7.30;6.77;;;;;;;;;;5000543;28;21170;-45
2021/05/07 14:32:42;;;;;;;6.50;6.00;;;;;;;;;;4999593;28;20186;-45
2021/05/07 14:35:07;;;;;;;5.90;5.50;;;;;;;;;;5000395;28;20254;-45