Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:43;;;;;;;19.13;6.13;;;9.60;99.90;;;;;;5051716;28;20477;-75
2023/02/24 00:04:12;;;;;;;14.20;5.23;;;9.60;99.90;;;;;;5052794;28;20449;-75
2023/02/24 00:06:43;;;;;;;20.20;5.50;;;9.60;99.90;;;;;;5052844;28;20441;-75
2023/02/24 00:09:12;;;;;;;20.10;7.10;;;9.50;99.90;;;;;;5051349;28;20856;-75
2023/02/24 00:11:42;;;;;;;25.00;5.43;;;9.50;99.90;;;;;;5056240;28;20477;-75
2023/02/24 00:14:11;;;;;;;18.53;5.87;;;9.50;99.90;;;;;;5056549;28;20433;-75
2023/02/24 00:16:38;;;;;;;15.13;5.90;;;9.50;99.90;;;;;;5055741;28;20484;-75
2023/02/24 00:19:07;;;;;;;15.50;4.60;;;9.50;99.90;;;;;;5056610;28;20465;-75
2023/02/24 00:21:35;;;;;;;13.87;5.07;;;9.50;99.90;;;;;;5056325;28;20523;-75
2023/02/24 00:24:03;;;;;;;11.30;4.63;;;9.50;99.90;;;;;;5056368;28;20847;-75
2023/02/24 00:26:30;;;;;;;10.47;5.17;;;9.50;99.90;;;;;;5056757;28;20464;-75
2023/02/24 00:28:58;;;;;;;16.13;5.30;;;9.40;99.90;;;;;;5055922;28;20476;-75
2023/02/24 00:31:29;;;;;;;21.37;5.50;;;9.40;99.90;;;;;;5055186;28;20504;-74
2023/02/24 00:33:58;;;;;;;15.53;5.20;;;9.40;99.90;;;;;;5055820;28;20492;-74
2023/02/24 00:36:27;;;;;;;17.50;5.33;;;9.40;99.90;;;;;;5056273;28;20446;-75
2023/02/24 00:38:56;;;;;;;18.87;5.50;;;9.40;99.90;;;;;;5056345;28;20942;-74
2023/02/24 00:41:28;;;;;;;13.13;4.40;;;9.40;99.90;;;;;;5055773;28;21017;-75
2023/02/24 00:43:55;;;;;;;17.47;5.60;;;9.40;99.90;;;;;;5056317;28;20512;-74
2023/02/24 00:46:24;;;;;;;16.40;4.50;;;9.40;99.90;;;;;;5056181;28;20968;-74
2023/02/24 00:48:54;;;;;;;12.97;4.97;;;9.40;99.90;;;;;;5056165;28;20445;-74
2023/02/24 00:51:23;;;;;;;17.10;4.70;;;9.40;99.90;;;;;;5056333;28;20568;-75
2023/02/24 00:53:54;;;;;;;18.93;6.20;;;9.40;99.90;;;;;;5056159;28;20437;-75
2023/02/24 00:56:22;;;;;;;12.13;5.63;;;9.40;99.90;;;;;;5055864;28;20446;-75
2023/02/24 00:58:51;;;;;;;15.90;4.90;;;9.30;99.90;;;;;;5056031;28;20470;-75
2023/02/24 01:01:20;;;;;;;18.60;4.40;;;9.30;99.90;;;;;;5055363;28;20977;-75
2023/02/24 01:03:48;;;;;;;13.77;4.50;;;9.30;99.90;;;;;;5055784;28;20481;-75
2023/02/24 01:06:19;;;;;;;15.30;4.80;;;9.20;99.90;;;;;;5056228;28;20485;-75
2023/02/24 01:08:46;;;;;;;13.33;3.97;;;9.20;99.90;;;;;;5055903;28;20850;-75
2023/02/24 01:14:00;;;;;;;21.60;4.37;;;9.10;99.90;;;;;;5059654;28;20823;-75
2023/02/24 01:16:28;;;;;;;17.97;4.37;;;9.10;99.90;;;;;;5072082;28;20456;-75
2023/02/24 01:18:55;;;;;;;12.17;2.70;;;9.00;99.90;;;;;;5059013;28;20470;-75
2023/02/24 01:21:23;;;;;;;22.87;4.57;;;9.00;99.90;;;;;;5059129;28;20470;-75
2023/02/24 01:23:51;;;;;;;12.70;4.43;;;9.00;99.90;;;;;;5059094;28;20449;-75
2023/02/24 01:26:18;;;;;;;23.60;4.80;;;9.00;99.90;;;;;;5063656;28;20426;-74
2023/02/24 01:28:46;;;;;;;16.33;3.63;;;9.00;99.90;;;;;;5064139;28;20528;-74
2023/02/24 01:31:19;;;;;;;23.03;4.93;;;9.00;99.90;;;;;;5068033;28;20986;-75
2023/02/24 01:33:48;;;;;;;20.27;4.83;;;9.00;99.90;;;;;;5055941;28;20462;-76
2023/02/24 01:36:19;;;;;;;11.60;3.60;;;8.90;99.90;;;;;;5055344;28;20457;-75
2023/02/24 01:38:48;;;;;;;16.70;5.17;;;8.90;99.90;;;;;;5055509;28;20474;-75
2023/02/24 01:41:17;;;;;;;13.20;3.83;;;8.90;99.90;;;;;;5037601;28;20473;-74
2023/02/24 01:43:58;;;;;;;22.13;4.17;;;8.90;99.90;;;;;;5055159;28;20786;-74
2023/02/24 01:46:26;;;;;;;12.90;4.00;;;8.90;99.90;;;;;;5057234;28;20894;-75
2023/02/24 01:48:57;;;;;;;19.80;3.83;;;8.90;99.90;;;;;;5056502;28;20452;-75
2023/02/24 01:51:27;;;;;;;21.67;4.83;;;8.90;99.90;;;;;;5055374;28;21027;-75
2023/02/24 01:53:55;;;;;;;16.07;3.50;;;8.80;99.90;;;;;;5056125;28;20933;-75
2023/02/24 01:56:22;;;;;;;11.20;3.00;;;8.80;99.90;;;;;;5055639;28;20451;-75
2023/02/24 01:58:49;;;;;;;18.27;4.13;;;8.90;99.90;;;;;;5056152;28;20482;-75
2023/02/24 02:01:18;;;;;;;15.93;3.60;;;8.80;99.90;;;;;;5061981;28;20462;-75
2023/02/24 02:03:48;;;;;;;18.07;3.10;;;8.80;99.90;;;;;;5071175;28;20458;-75
2023/02/24 02:06:16;;;;;;;18.70;3.50;;;8.80;99.90;;;;;;5048007;28;20512;-76
2023/02/24 02:08:45;;;;;;;15.73;4.20;;;8.90;99.90;;;;;;5034659;28;20453;-75
2023/02/24 02:11:21;;;;;;;21.73;4.00;;;8.90;99.90;;;;;;5034586;28;20485;-75
2023/02/24 02:13:50;;;;;;;14.43;3.20;;;8.90;99.90;;;;;;5033984;28;20492;-75
2023/02/24 02:16:31;;;;;;;12.37;3.63;;;8.80;99.90;;;;;;5034831;28;20489;-75
2023/02/24 02:19:14;;;;;;;18.20;3.67;;;8.70;99.90;;;;;;5034414;28;20570;-75
2023/02/24 02:22:04;;;;;;;15.80;3.87;;;8.70;99.90;;;;;;5033647;28;20477;-75
2023/02/24 02:24:44;;;;;;;14.83;3.43;;;8.60;99.90;;;;;;5032786;28;20493;-75
2023/02/24 02:27:49;;;;;;;14.37;3.50;;;8.60;99.90;;;;;;5034230;28;20460;-75
2023/02/24 02:30:51;;;;;;;19.40;4.60;;;8.70;99.90;;;;;;5033724;28;20442;-75
2023/02/24 02:33:53;;;;;;;18.27;4.60;;;8.60;99.90;;;;;;5025265;28;20446;-75
2023/02/24 02:36:25;;;;;;;14.50;4.20;;;8.50;99.90;;;;;;5033472;28;20458;-75
2023/02/24 02:38:57;;;;;;;18.33;4.90;;;8.50;99.90;;;;;;5033514;28;20481;-75
2023/02/24 02:41:29;;;;;;;20.67;4.90;;;8.40;99.90;;;;;;5034079;28;20814;-75
2023/02/24 02:44:03;;;;;;;15.93;4.17;;;8.40;99.90;;;;;;5034050;28;20434;-75
2023/02/24 02:46:36;;;;;;;21.70;4.27;;;8.40;99.90;;;;;;5033888;28;20489;-75
2023/02/24 02:49:13;;;;;;;15.07;4.00;;;8.40;99.90;;;;;;5034181;28;20801;-75
2023/02/24 02:51:44;;;;;;;19.20;4.10;;;8.40;99.90;;;;;;5033820;28;20472;-75
2023/02/24 02:54:17;;;;;;;16.20;4.70;;;8.30;99.90;;;;;;5032489;28;20503;-75
2023/02/24 02:56:51;;;;;;;20.10;3.30;;;8.30;99.90;;;;;;5033866;28;20453;-75
2023/02/24 02:59:23;;;;;;;18.03;3.97;;;8.30;99.90;;;;;;5033724;28;20549;-75
2023/02/24 03:01:54;;;;;;;16.13;4.30;;;8.40;99.90;;;;;;5032982;28;20466;-75
2023/02/24 03:04:24;;;;;;;14.30;4.50;;;8.40;99.90;;;;;;5033472;28;20947;-75
2023/02/24 03:06:55;;;;;;;18.43;4.93;;;8.40;99.90;;;;;;5034846;28;20458;-75
2023/02/24 03:09:26;;;;;;;14.90;3.70;;;8.40;99.90;;;;;;5034981;28;20446;-75
2023/02/24 03:11:58;;;;;;;17.57;4.03;;;8.40;99.90;;;;;;5034262;28;20873;-73
2023/02/24 03:14:29;;;;;;;19.90;5.13;;;8.40;99.90;;;;;;5034152;28;20438;-74
2023/02/24 03:16:58;;;;;;;13.23;3.40;;;8.30;99.90;;;;;;5034631;28;20457;-74
2023/02/24 03:19:36;;;;;;;20.07;3.70;;;8.30;99.90;;;;;;5035297;28;20477;-73
2023/02/24 03:22:07;;;;;;;9.67;2.90;;;8.30;99.90;;;;;;5034520;28;20532;-75
2023/02/24 03:24:37;;;;;;;18.37;3.37;;;8.30;99.90;;;;;;5033610;28;20446;-75
2023/02/24 03:27:12;;;;;;;15.97;4.27;;;8.30;99.90;;;;;;5035403;28;20509;-74
2023/02/24 03:29:44;;;;;;;17.33;4.73;;;8.30;99.90;;;;;;5034897;28;20445;-74
2023/02/24 03:32:17;;;;;;;14.20;3.70;;;8.30;99.90;;;;;;5033533;28;21053;-74
2023/02/24 03:34:50;;;;;;;8.73;2.80;;;8.30;99.90;;;;;;5034069;28;20443;-74
2023/02/24 03:37:24;;;;;;;13.97;3.63;;;8.30;99.90;;;;;;5037424;28;20450;-74
2023/02/24 03:39:52;;;;;;;15.77;3.70;;;8.30;99.90;;;;;;5039061;28;20974;-75
2023/02/24 03:42:20;;;;;;;18.87;4.10;;;8.30;99.90;;;;;;5040365;28;20496;-76
2023/02/24 03:44:48;;;;;;;12.00;2.57;;;8.30;99.90;;;;;;5049133;28;20426;-75
2023/02/24 03:47:19;;;;;;;15.93;4.07;;;8.20;99.90;;;;;;5039102;28;20453;-74
2023/02/24 03:49:47;;;;;;;17.30;3.47;;;8.20;99.90;;;;;;5038525;28;20426;-75
2023/02/24 03:52:27;;;;;;;11.27;3.47;;;8.20;99.90;;;;;;5038441;28;20470;-74
2023/02/24 03:55:14;;;;;;;11.50;3.03;;;8.20;99.90;;;;;;5037628;28;20823;-75
2023/02/24 03:57:58;;;;;;;17.53;4.10;;;8.20;99.90;;;;;;5037851;28;20476;-75
2023/02/24 04:00:34;;;;;;;9.97;2.77;;;8.20;99.90;;;;;;5021447;28;20877;-74
2023/02/24 04:03:08;;;;;;;14.97;3.10;;;8.10;99.90;;;;;;5037723;28;20454;-74
2023/02/24 04:05:46;;;;;;;13.90;3.53;;;8.10;99.90;;;;;;5039200;28;20457;-74
2023/02/24 04:08:13;;;;;;;10.83;3.40;;;8.10;99.90;;;;;;5047261;28;20438;-74
2023/02/24 04:10:51;;;;;;;15.93;4.10;;;8.10;99.90;;;;;;5051131;28;20501;-74
2023/02/24 04:13:23;;;;;;;11.80;3.20;;;8.10;99.90;;;;;;5021074;28;20482;-74
2023/02/24 04:15:57;;;;;;;10.73;3.90;;;8.10;99.90;;;;;;5037995;28;20486;-74
2023/02/24 04:18:29;;;;;;;18.03;3.87;;;8.10;99.90;;;;;;5037185;28;20474;-73
2023/02/24 04:21:00;;;;;;;14.37;4.17;;;8.10;99.90;;;;;;5037188;28;20474;-73
2023/02/24 04:23:32;;;;;;;15.27;4.40;;;8.10;99.80;;;;;;5037146;28;20939;-73
2023/02/24 04:26:01;;;;;;;15.30;3.70;;;8.10;99.50;;;;;;5037200;28;20477;-73
2023/02/24 04:28:30;;;;;;;12.83;3.87;;;8.10;99.40;;;;;;5037711;28;20422;-74
2023/02/24 04:31:00;;;;;;;7.20;2.70;;;8.10;98.80;;;;;;5037393;28;20463;-74
2023/02/24 04:33:27;;;;;;;11.50;2.67;;;8.00;98.50;;;;;;5037188;28;20490;-74
2023/02/24 04:35:54;;;;;;;10.03;3.90;;;7.90;98.40;;;;;;5037537;28;20451;-73
2023/02/24 04:38:23;;;;;;;12.70;3.47;;;7.80;98.80;;;;;;5036951;28;20485;-74
2023/02/24 04:40:50;;;;;;;12.97;2.83;;;7.70;99.20;;;;;;5036489;28;20990;-74
2023/02/24 04:43:18;;;;;;;17.47;3.80;;;7.60;99.90;;;;;;5037036;28;20446;-74
2023/02/24 04:45:45;;;;;;;15.33;4.17;;;7.50;99.90;;;;;;5036962;28;20442;-73
2023/02/24 04:48:12;;;;;;;17.67;4.53;;;7.50;99.90;;;;;;5037845;28;20457;-74
2023/02/24 04:50:41;;;;;;;19.20;4.17;;;7.50;99.90;;;;;;5037897;28;20471;-74
2023/02/24 04:53:10;;;;;;;15.10;3.80;;;7.30;99.90;;;;;;5037549;28;20451;-74
2023/02/24 04:55:41;;;;;;;12.63;3.10;;;7.30;99.90;;;;;;5036437;28;20451;-73
2023/02/24 04:58:10;;;;;;;9.40;3.30;;;7.20;99.90;;;;;;5046000;28;20486;-74
2023/02/24 05:00:41;;;;;;;11.33;3.37;;;7.20;99.90;;;;;;5052416;28;20505;-74
2023/02/24 05:03:10;;;;;;;17.37;4.00;;;7.20;99.90;;;;;;5038097;28;20442;-74
2023/02/24 05:05:37;;;;;;;23.10;3.67;;;7.20;99.90;;;;;;5038012;28;20454;-74
2023/02/24 05:08:06;;;;;;;11.63;3.73;;;7.20;99.90;;;;;;5036252;28;20477;-74
2023/02/24 05:10:37;;;;;;;15.83;4.10;;;7.20;99.90;;;;;;5036896;28;20462;-74
2023/02/24 05:13:07;;;;;;;13.50;3.77;;;7.20;99.90;;;;;;5036455;28;20521;-74
2023/02/24 05:15:38;;;;;;;7.80;3.57;;;7.20;99.90;;;;;;5035623;28;20541;-75
2023/02/24 05:18:12;;;;;;;13.10;3.10;;;7.20;99.90;;;;;;5035857;28;21062;-75
2023/02/24 05:23:26;;;;;;;18.20;3.70;;;7.20;99.90;;;;;;5037041;28;20406;-74
2023/02/24 05:25:54;;;;;;;10.27;3.83;;;7.10;99.90;;;;;;5036599;28;20438;-74
2023/02/24 05:28:23;;;;;;;13.73;3.17;;;7.10;99.90;;;;;;5037010;28;20470;-74
2023/02/24 05:30:50;;;;;;;15.97;4.03;;;7.10;99.90;;;;;;5036273;28;20498;-74
2023/02/24 05:33:20;;;;;;;13.43;3.50;;;7.20;99.90;;;;;;5037143;28;20439;-75
2023/02/24 05:35:47;;;;;;;13.83;4.03;;;7.20;99.90;;;;;;5036819;28;20508;-75
2023/02/24 05:38:18;;;;;;;17.23;3.70;;;7.10;99.90;;;;;;5039304;28;20521;-75
2023/02/24 05:40:47;;;;;;;12.40;3.60;;;7.10;99.90;;;;;;5037162;28;20470;-75
2023/02/24 05:43:17;;;;;;;14.47;3.80;;;7.10;99.90;;;;;;5036233;28;20454;-74
2023/02/24 05:45:45;;;;;;;12.67;4.00;;;7.10;99.90;;;;;;5036218;28;20512;-75
2023/02/24 05:48:14;;;;;;;20.33;4.40;;;7.10;99.90;;;;;;5037950;28;20457;-74
2023/02/24 05:50:44;;;;;;;21.20;4.33;;;7.10;99.90;;;;;;5037617;28;20462;-75
2023/02/24 05:53:12;;;;;;;12.13;4.40;;;7.10;99.90;;;;;;5041400;28;20442;-75
2023/02/24 05:55:39;;;;;;;16.70;4.43;;;7.10;99.90;;;;;;5042735;28;20470;-75
2023/02/24 05:58:06;;;;;;;20.93;5.60;;;7.10;99.90;;;;;;5047257;28;20441;-75
2023/02/24 06:00:37;;;;;;;14.03;4.33;;;7.10;99.90;;;;;;5036548;28;20467;-74
2023/02/24 06:03:09;;;;;;;10.57;4.03;;;7.10;99.90;;;;;;5034764;28;20442;-74
2023/02/24 06:05:38;;;;;;;15.50;4.37;;;7.10;99.90;;;;;;5034872;28;20440;-75
2023/02/24 06:08:10;;;;;;;14.23;4.87;;;7.10;99.90;;;;;;5033553;28;20544;-75
2023/02/24 06:10:39;;;;;;;17.67;4.63;;;7.00;99.90;;;;;;5035009;28;20502;-74
2023/02/24 06:13:07;;;;;;;11.60;3.57;;;7.10;99.90;;;;;;5034970;28;20469;-74
2023/02/24 06:15:34;;;;;;;9.03;4.53;;;7.00;99.90;;;;;;5035000;28;20446;-75
2023/02/24 06:18:01;;;;;;;14.00;4.03;;;7.00;99.90;;;;;;5034981;28;20447;-74
2023/02/24 06:20:31;;;;;;;13.47;6.83;;;7.00;99.90;;;;;;5035572;28;20982;-74
2023/02/24 06:23:00;;;;;;;17.50;3.83;;;7.00;99.90;;;;;;5036253;28;20445;-74
2023/02/24 06:25:28;;;;;;;15.30;4.37;;;6.90;99.90;;;;;;5035493;28;20931;-75
2023/02/24 06:28:00;;;;;;;12.70;4.03;;;6.90;99.90;;;;;;5035877;28;20470;-75
2023/02/24 06:30:27;;;;;;;26.17;4.90;;;6.90;99.90;;;;;;5035347;28;20466;-75
2023/02/24 06:32:55;;;;;;;16.57;3.93;;;6.90;99.90;;;;;;5035570;28;20480;-74
2023/02/24 06:35:22;;;;;;;20.80;5.10;;;6.90;99.90;;;;;;5034089;28;20458;-74
2023/02/24 06:37:54;;;;;;;13.63;3.47;;;6.90;99.90;;;;;;5035737;28;20439;-74
2023/02/24 06:40:21;;;;;;;19.47;4.73;;;6.90;99.90;;;;;;5035234;28;20846;-75
2023/02/24 06:42:52;;;;;;;17.43;4.63;;;6.80;99.90;;;;;;5035415;28;20864;-75
2023/02/24 06:45:21;;;;;;;18.77;5.10;;;6.80;99.90;;;;;;5034715;28;20940;-75
2023/02/24 06:47:48;;;;;;;22.87;5.00;;;6.80;99.90;;;;;;5034725;28;20438;-75
2023/02/24 06:50:18;;;;;;;16.60;5.17;;;6.80;99.90;;;;;;5035548;28;20431;-75
2023/02/24 06:52:46;;;;;;;27.07;4.73;;;6.90;99.90;;;;;;5034007;28;20453;-74
2023/02/24 06:55:25;;;;;;;18.10;4.03;;;6.90;99.90;;;;;;5034671;28;20998;-74
2023/02/24 06:57:57;;;;;;;22.50;5.30;;;6.90;99.90;;;;;;5036012;28;20434;-74
2023/02/24 07:00:38;;;;;;;30.43;5.40;;;6.80;99.90;;;;;;5036679;28;20486;-75
2023/02/24 07:03:14;;;;;;;19.53;6.47;;;6.80;99.90;;;;;;5035995;28;20489;-74
2023/02/24 07:05:49;;;;;;;31.83;7.17;;;6.80;99.90;;;;;;5035549;28;20431;-72
2023/02/24 07:08:17;;;;;;;20.73;6.23;;;6.80;99.90;;;;;;5043672;28;20438;-74
2023/02/24 07:10:52;;;;;;;18.17;6.17;;;6.70;99.90;;;;;;5048517;28;20470;-74
2023/02/24 07:13:19;;;;;;;22.30;6.40;;;6.70;99.90;;;;;;5035956;28;20484;-73
2023/02/24 07:15:48;;;;;;;24.00;7.23;;;6.70;99.90;;;;;;5035585;28;20423;-73
2023/02/24 07:18:17;;;;;;;25.83;7.07;;;6.60;99.90;;;;;;5035420;28;20450;-73
2023/02/24 07:20:46;;;;;;;18.33;5.63;;;6.60;99.90;;;;;;5037148;28;20494;-74
2023/02/24 07:23:14;;;;;;;19.03;6.40;;;6.60;99.90;;;;;;5039211;28;20454;-73
2023/02/24 07:25:45;;;;;;;25.17;7.40;;;6.50;99.90;;;;;;5039772;28;20915;-73
2023/02/24 07:28:13;;;;;;;24.37;6.33;;;6.40;99.90;;;;;;5038958;28;20435;-73
2023/02/24 07:30:41;;;;;;;21.33;6.00;;;6.40;99.90;;;;;;5036434;28;20466;-73
2023/02/24 07:33:09;;;;;;;29.50;6.67;;;6.40;99.90;;;;;;5038599;28;20438;-73
2023/02/24 07:35:36;;;;;;;24.33;7.50;;;6.40;99.90;;;;;;5039763;28;20438;-73
2023/02/24 07:38:04;;;;;;;15.10;5.57;;;6.30;99.90;;;;;;5040148;28;20426;-73
2023/02/24 07:40:32;;;;;;;17.57;5.47;;;6.40;99.90;;;;;;5040174;28;20529;-74
2023/02/24 07:43:00;;;;;;;14.67;6.80;;;6.40;99.90;;;;;;5041263;28;20445;-73
2023/02/24 07:45:28;;;;;;;18.57;5.63;;;6.40;99.90;;;;;;5040895;28;20446;-73
2023/02/24 07:47:56;;;;;;;21.07;5.23;;;6.40;99.90;;;;;;5039646;28;20435;-74
2023/02/24 07:50:23;;;;;;;15.43;5.80;;;6.50;99.90;;;;;;5039729;28;20505;-74
2023/02/24 07:52:50;;;;;;;19.80;5.70;;;6.60;99.90;;;;;;5040186;28;20456;-74
2023/02/24 07:55:17;;;;;;;16.93;4.80;;;6.60;99.90;;;;;;5047033;28;20473;-74
2023/02/24 07:57:45;;;;;;;8.80;4.67;;;6.60;99.90;;;;;;5051353;28;20430;-73
2023/02/24 08:00:18;;;;;;;14.93;5.80;;;6.70;99.90;;;;;;5039518;28;20469;-74
2023/02/24 08:02:48;;;;;;;14.13;5.20;;;6.70;99.90;;;;;;5048826;28;20449;-73
2023/02/24 08:05:16;;;;;;;12.77;4.77;;;6.50;99.90;;;;;;5054163;28;20434;-73
2023/02/24 08:07:48;;;;;;;12.33;4.40;;;6.50;99.90;;;;;;5055930;28;20472;-73
2023/02/24 08:10:24;;;;;;;11.97;4.33;;;6.50;99.90;;;;;;5052725;28;20480;-73
2023/02/24 08:13:01;;;;;;;14.57;5.80;;;6.60;99.90;;;;;;5056635;28;20449;-73
2023/02/24 08:15:32;;;;;;;21.73;6.63;;;6.50;99.90;;;;;;5057512;28;20472;-72
2023/02/24 08:18:01;;;;;;;12.60;4.70;;;6.40;99.90;;;;;;5056388;28;20449;-73
2023/02/24 08:20:34;;;;;;;13.33;4.70;;;6.40;99.90;;;;;;5057093;28;20848;-72
2023/02/24 08:23:05;;;;;;;12.00;5.23;;;6.30;99.90;;;;;;5057122;28;20500;-72
2023/02/24 08:25:35;;;;;;;11.33;4.53;;;6.40;99.90;;;;;;5057133;28;20440;-72
2023/02/24 08:28:04;;;;;;;10.70;4.03;;;6.50;99.90;;;;;;5056853;28;20825;-73
2023/02/24 08:30:37;;;;;;;12.07;4.00;;;6.60;99.90;;;;;;5055224;28;20493;-72
2023/02/24 08:33:10;;;;;;;19.83;5.00;;;6.60;99.90;;;;;;5056492;28;21026;-73
2023/02/24 08:35:43;;;;;;;9.83;4.00;;;6.60;99.80;;;;;;5056182;28;20862;-73
2023/02/24 08:38:13;;;;;;;7.83;4.50;;;6.70;99.90;;;;;;5056435;28;20461;-72
2023/02/24 08:40:53;;;;;;;13.93;4.00;;;6.60;99.10;;;;;;5051955;28;21020;-72
2023/02/24 08:43:31;;;;;;;12.10;3.67;;;6.60;98.30;;;;;;5056229;28;20898;-73
2023/02/24 08:46:02;;;;;;;12.93;3.83;;;6.70;98.80;;;;;;5055926;28;20449;-73
2023/02/24 08:48:36;;;;;;;14.87;4.20;;;6.70;96.50;;;;;;5055633;28;20434;-72
2023/02/24 08:51:08;;;;;;;9.63;3.00;;;6.70;96.90;;;;;;5055946;28;20540;-73
2023/02/24 08:53:39;;;;;;;9.10;3.73;;;6.70;96.70;;;;;;5056362;28;20446;-73
2023/02/24 08:56:10;;;;;;;13.53;3.87;;;6.70;96.90;;;;;;5055692;28;20492;-72
2023/02/24 08:58:45;;;;;;;10.73;3.73;;;6.70;96.70;;;;;;5055521;28;20453;-73
2023/02/24 09:01:18;;;;;;;15.00;4.17;;;6.60;96.80;;;;;;5055778;28;20532;-73
2023/02/24 09:03:48;;;;;;;17.23;4.57;;;6.60;95.60;;;;;;5055860;28;20461;-72
2023/02/24 09:06:24;;;;;;;11.03;4.03;;;6.60;96.20;;;;;;5055608;28;20461;-72
2023/02/24 09:09:15;;;;;;;11.13;4.33;;;6.70;95.80;;;;;;5055439;28;20436;-73
2023/02/24 09:11:42;;;;;;;11.90;4.17;;;6.70;97.10;;;;;;5055401;28;20518;-73
2023/02/24 09:14:15;;;;;;;10.33;4.93;;;6.70;96.10;;;;;;5055991;28;20537;-72
2023/02/24 09:17:00;;;;;;;11.03;4.37;;;6.80;95.20;;;;;;5055834;28;20442;-72
2023/02/24 09:22:31;;;;;;;9.27;3.97;;;6.80;95.00;;;;;;5030941;28;20539;-72
2023/02/24 09:25:17;;;;;;;18.80;5.00;;;6.80;94.80;;;;;;5055564;28;20494;-72
2023/02/24 09:27:46;;;;;;;18.37;5.27;;;6.80;94.90;;;;;;5055270;28;20449;-72
2023/02/24 09:30:34;;;;;;;9.37;4.33;;;6.80;95.70;;;;;;5055568;28;20504;-73
2023/02/24 09:33:05;;;;;;;6.13;3.73;;;6.90;96.10;;;;;;5055580;28;20430;-73
2023/02/24 09:35:35;;;;;;;10.63;3.97;;;7.00;95.50;;;;;;5055189;28;20448;-73
2023/02/24 09:38:05;;;;;;;20.70;4.60;;;7.00;93.80;;;;;;5054112;28;20454;-72
2023/02/24 09:40:39;;;;;;;11.60;3.97;;;7.00;93.90;;;;;;5055359;28;20517;-73
2023/02/24 09:43:16;;;;;;;12.43;5.00;;;7.00;94.20;;;;;;5053430;28;20940;-73
2023/02/24 09:45:57;;;;;;;11.80;5.43;;;6.90;94.60;;;;;;5055706;28;20453;-73
2023/02/24 09:48:31;;;;;;;13.70;4.90;;;6.90;94.30;;;;;;5055608;28;20472;-72
2023/02/24 09:51:04;;;;;;;16.83;5.83;;;6.80;94.40;;;;;;5054960;28;20476;-72
2023/02/24 09:53:40;;;;;;;12.83;5.33;;;6.90;94.70;;;;;;5055139;28;20495;-72
2023/02/24 09:56:20;;;;;;;14.93;5.43;;;6.90;95.10;;;;;;5058212;28;20461;-73
2023/02/24 09:58:54;;;;;;;14.17;5.20;;;6.80;94.10;;;;;;5074244;28;20481;-73
2023/02/24 10:01:32;;;;;;;12.53;5.00;;;6.80;94.80;;;;;;5056096;28;20493;-72
2023/02/24 10:04:06;;;;;;;14.83;6.10;;;6.80;94.10;;;;;;5056358;28;20446;-72
2023/02/24 10:06:41;;;;;;;12.43;5.87;;;6.70;93.60;;;;;;5056646;28;20437;-72
2023/02/24 10:09:23;;;;;;;10.60;5.40;;;6.60;94.20;;;;;;5056453;28;20434;-72
2023/02/24 10:12:02;;;;;;;14.60;6.37;;;6.60;93.90;;;;;;5057751;28;20523;-72
2023/02/24 10:14:37;;;;;;;12.60;5.90;;;6.60;94.70;;;;;;5058432;28;20465;-72
2023/02/24 10:17:23;;;;;;;12.57;5.93;;;6.60;95.30;;;;;;5061236;28;20452;-72
2023/02/24 10:19:59;;;;;;;16.17;5.83;;;6.60;94.00;;;;;;5070023;28;20470;-72
2023/02/24 10:22:49;;;;;;;10.33;5.60;;;6.60;94.10;;;;;;5054656;28;20441;-72
2023/02/24 10:25:41;;;;;;;10.93;5.60;;;6.50;94.00;;;;;;5054814;28;20468;-72
2023/02/24 10:28:23;;;;;;;14.17;5.43;;;6.60;94.60;;;;;;5051812;28;20457;-72
2023/02/24 10:31:02;;;;;;;16.00;5.70;;;6.50;94.60;;;;;;5054611;28;20468;-71
2023/02/24 10:33:37;;;;;;;14.33;4.97;;;6.60;94.70;;;;;;5054618;28;20434;-72
2023/02/24 10:36:10;;;;;;;13.63;5.93;;;6.60;95.20;;;;;;5057921;28;20437;-72
2023/02/24 10:38:44;;;;;;;12.00;5.40;;;6.70;94.60;;;;;;5058692;28;20433;-73
2023/02/24 10:41:12;;;;;;;11.03;4.60;;;6.70;94.80;;;;;;5057784;28;20856;-72
2023/02/24 10:43:45;;;;;;;13.10;3.93;;;6.60;94.50;;;;;;5066882;28;20450;-72
2023/02/24 10:46:32;;;;;;;7.70;4.00;;;6.60;95.30;;;;;;5062336;28;20963;-72
2023/02/24 10:49:01;;;;;;;14.50;4.03;;;6.60;95.70;;;;;;5054170;28;20562;-73
2023/02/24 10:51:36;;;;;;;9.37;2.97;;;6.60;94.90;;;;;;5053633;28;20442;-72
2023/02/24 10:54:32;;;;;;;8.20;3.27;;;6.50;94.70;;;;;;5053232;28;20459;-73
2023/02/24 10:57:14;;;;;;;14.83;3.70;;;6.50;95.20;;;;;;5052427;28;20442;-74
2023/02/24 11:00:19;;;;;;;12.90;3.33;;;6.50;95.20;;;;;;5053501;28;20480;-73
2023/02/24 11:03:09;;;;;;;16.90;5.00;;;6.40;95.10;;;;;;5053359;28;20532;-73
2023/02/24 11:06:05;;;;;;;10.33;3.37;;;6.40;96.00;;;;;;5050694;28;20449;-72
2023/02/24 11:08:53;;;;;;;9.00;3.57;;;6.40;96.00;;;;;;5033111;28;20450;-70
2023/02/24 11:11:28;;;;;;;17.70;4.40;;;6.30;96.20;;;;;;5033525;28;20494;-72
2023/02/24 11:19:33;;;;;;;8.40;4.77;;;6.40;96.80;;;;;;5033996;28;20425;-71
2023/02/24 11:22:01;;;;;;;12.23;4.43;;;6.30;97.10;;;;;;5033783;28;20473;-72
2023/02/24 11:24:30;;;;;;;10.17;3.90;;;6.30;97.90;;;;;;5033356;28;20453;-72
2023/02/24 11:26:59;;;;;;;13.87;4.47;;;6.30;98.40;;;;;;5031997;28;20475;-72
2023/02/24 11:29:42;;;;;;;18.40;4.93;;;6.40;99.20;;;;;;5033348;28;20454;-73
2023/02/24 11:32:30;;;;;;;14.93;5.40;;;6.40;99.20;;;;;;5033036;28;20821;-73
2023/02/24 11:35:07;;;;;;;8.07;3.80;;;6.40;99.60;;;;;;5033937;28;20431;-73
2023/02/24 11:37:38;;;;;;;12.87;4.43;;;6.30;99.10;;;;;;5033591;28;20512;-73
2023/02/24 11:40:14;;;;;;;12.60;4.03;;;6.30;98.80;;;;;;5032996;28;20484;-74
2023/02/24 11:42:48;;;;;;;14.37;4.20;;;6.20;99.20;;;;;;5034418;28;20434;-73
2023/02/24 11:45:28;;;;;;;8.37;3.50;;;6.20;99.90;;;;;;5036613;28;20442;-73
2023/02/24 11:47:59;;;;;;;8.47;3.70;;;6.10;99.90;;;;;;5046652;28;20445;-73
2023/02/24 11:50:35;;;;;;;10.63;4.10;;;6.10;99.90;;;;;;5037797;28;20471;-73
2023/02/24 11:53:06;;;;;;;14.60;5.83;;;6.10;99.90;;;;;;5033065;28;20478;-73
2023/02/24 11:55:38;;;;;;;11.00;4.70;;;6.10;99.90;;;;;;5033159;28;20864;-73
2023/02/24 11:58:14;;;;;;;8.47;4.53;;;6.10;99.90;;;;;;5032988;28;20462;-73
2023/02/24 12:00:48;;;;;;;16.60;5.77;;;6.20;99.90;;;;;;5033228;28;20560;-73
2023/02/24 12:03:21;;;;;;;15.70;5.77;;;6.20;99.90;;;;;;5031816;28;20797;-73
2023/02/24 12:05:53;;;;;;;15.50;5.03;;;6.20;99.90;;;;;;5034071;28;20458;-74
2023/02/24 12:08:28;;;;;;;11.80;5.30;;;6.30;99.90;;;;;;5037196;28;20434;-74
2023/02/24 12:11:01;;;;;;;17.83;5.43;;;6.20;99.90;;;;;;5037430;28;20461;-74
2023/02/24 12:13:39;;;;;;;16.03;5.73;;;6.20;99.90;;;;;;5036552;28;20549;-74
2023/02/24 12:16:13;;;;;;;10.23;4.93;;;6.10;99.90;;;;;;5038106;28;20450;-73
2023/02/24 12:18:45;;;;;;;14.67;6.00;;;6.10;99.90;;;;;;5037462;28;20464;-73
2023/02/24 12:21:18;;;;;;;16.83;5.50;;;6.00;99.90;;;;;;5037071;28;20568;-73
2023/02/24 12:23:47;;;;;;;9.70;4.87;;;6.10;99.90;;;;;;5039195;28;20459;-73
2023/02/24 12:26:20;;;;;;;10.20;5.20;;;6.10;99.90;;;;;;5040641;28;20435;-73
2023/02/24 12:29:15;;;;;;;13.93;4.97;;;6.10;99.90;;;;;;5043711;28;20461;-73
2023/02/24 12:31:56;;;;;;;11.73;5.10;;;6.20;99.90;;;;;;5052974;28;21033;-75
2023/02/24 12:34:30;;;;;;;9.90;4.80;;;6.20;99.90;;;;;;5036616;28;20434;-74
2023/02/24 12:37:33;;;;;;;9.57;4.53;;;6.20;99.90;;;;;;5036315;28;20453;-73
2023/02/24 12:40:15;;;;;;;10.27;4.07;;;6.10;99.90;;;;;;5033767;28;20462;-74
2023/02/24 12:42:46;;;;;;;9.33;4.43;;;6.10;99.90;;;;;;5036559;28;20461;-74
2023/02/24 12:45:22;;;;;;;12.30;4.00;;;6.10;99.90;;;;;;5036443;28;20455;-74
2023/02/24 12:48:01;;;;;;;10.90;4.60;;;6.20;99.90;;;;;;5046190;28;20437;-74
2023/02/24 12:50:38;;;;;;;11.40;3.77;;;6.20;99.90;;;;;;5046962;28;20466;-72
2023/02/24 12:53:13;;;;;;;13.80;4.50;;;6.20;99.90;;;;;;5038136;28;20542;-73
2023/02/24 12:55:47;;;;;;;9.80;4.17;;;6.30;99.90;;;;;;5036471;28;20462;-74
2023/02/24 12:58:19;;;;;;;16.40;5.00;;;6.30;99.90;;;;;;5036331;28;20435;-73
2023/02/24 13:03:45;;;;;;;17.53;4.33;;;6.40;99.90;;;;;;5034349;28;20470;-55
2023/02/24 13:06:20;;;;;;;11.37;4.17;;;6.40;99.90;;;;;;5035709;28;20485;-55
2023/02/24 13:08:54;;;;;;;12.70;4.47;;;6.40;99.90;;;;;;5036024;28;20423;-56
2023/02/24 13:11:29;;;;;;;15.63;4.63;;;6.40;99.90;;;;;;5035400;28;20426;-55
2023/02/24 13:14:03;;;;;;;12.23;4.13;;;6.40;99.90;;;;;;5035570;28;20439;-56
2023/02/24 13:16:31;;;;;;;15.20;4.40;;;6.40;99.90;;;;;;5035008;28;21003;-56
2023/02/24 13:19:17;;;;;;;10.90;4.93;;;6.30;99.90;;;;;;5034165;28;20920;-55
2023/02/24 13:21:43;;;;;;;10.53;4.80;;;6.40;99.90;;;;;;5035543;28;20466;-56
2023/02/24 13:24:21;;;;;;;7.93;4.33;;;6.40;99.90;;;;;;5035496;28;20446;-55
2023/02/24 13:26:48;;;;;;;15.33;4.83;;;6.40;99.90;;;;;;5035148;28;20470;-55
2023/02/24 13:29:16;;;;;;;19.07;4.90;;;6.50;99.90;;;;;;5034999;28;20435;-55
2023/02/24 13:31:45;;;;;;;10.80;4.70;;;6.50;99.90;;;;;;5034886;28;20810;-56
2023/02/24 13:34:41;;;;;;;13.03;4.23;;;6.50;99.90;;;;;;5035152;28;20455;-56