Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:21;;;;;;;0.00;0.00;;;;;;;;;;5048424;28;20087;-58
2022/08/21 00:04:46;;;;;;;0.00;0.00;;;;;;;;;;5049391;28;20498;-59
2022/08/21 00:07:12;;;;;;;0.10;0.10;;;;;;;;;;5049341;28;20021;-58
2022/08/21 00:09:37;;;;;;;0.00;0.00;;;;;;;;;;5046808;28;20231;-60
2022/08/21 00:12:03;;;;;;;0.00;0.00;;;;;;;;;;5053732;28;20081;-58
2022/08/21 00:14:28;;;;;;;0.00;0.00;;;;;;;;;;5055334;28;20523;-59
2022/08/21 00:16:53;;;;;;;0.00;0.00;;;;;;;;;;5055340;28;20021;-59
2022/08/21 00:19:19;;;;;;;0.00;0.00;;;;;;;;;;5056900;28;20025;-58
2022/08/21 00:21:44;;;;;;;0.00;0.00;;;;;;;;;;5055469;28;20024;-59
2022/08/21 00:24:09;;;;;;;0.00;0.00;;;;;;;;;;5055506;28;20043;-59
2022/08/21 00:26:35;;;;;;;0.30;0.20;;;;;;;;;;5054896;28;20060;-59
2022/08/21 00:29:00;;;;;;;0.20;0.20;;;;;;;;;;5054366;28;20029;-58
2022/08/21 00:31:25;;;;;;;0.00;0.00;;;;;;;;;;5054875;28;20021;-58
2022/08/21 00:33:51;;;;;;;0.00;0.00;;;;;;;;;;5055288;28;20033;-59
2022/08/21 00:36:16;;;;;;;0.00;0.00;;;;;;;;;;5055613;28;20029;-58
2022/08/21 00:38:42;;;;;;;0.00;0.00;;;;;;;;;;5055162;28;20028;-59
2022/08/21 00:41:08;;;;;;;0.00;0.00;;;;;;;;;;5055349;28;20033;-58
2022/08/21 00:43:35;;;;;;;0.00;0.00;;;;;;;;;;5054837;28;20048;-59
2022/08/21 00:46:01;;;;;;;0.00;0.00;;;;;;;;;;5055306;28;20807;-58
2022/08/21 00:48:26;;;;;;;0.00;0.00;;;;;;;;;;5054480;28;20020;-58
2022/08/21 00:50:56;;;;;;;0.00;0.00;;;;;;;;;;5055244;28;20104;-59
2022/08/21 00:53:22;;;;;;;0.00;0.00;;;;;;;;;;5054694;28;20429;-58
2022/08/21 00:55:48;;;;;;;0.00;0.00;;;;;;;;;;5054834;28;20020;-58
2022/08/21 00:58:14;;;;;;;0.00;0.00;;;;;;;;;;5054082;28;20107;-60
2022/08/21 01:00:41;;;;;;;0.00;0.00;;;;;;;;;;5056363;28;20032;-59
2022/08/21 01:03:09;;;;;;;0.00;0.00;;;;;;;;;;5055055;28;20048;-58
2022/08/21 01:05:34;;;;;;;0.00;0.00;;;;;;;;;;5054533;28;20107;-58
2022/08/21 01:08:00;;;;;;;0.00;0.00;;;;;;;;;;5054859;28;20116;-58
2022/08/21 01:10:25;;;;;;;0.00;0.00;;;;;;;;;;5054664;28;20029;-59
2022/08/21 01:12:51;;;;;;;0.00;0.00;;;;;;;;;;5055288;28;20078;-59
2022/08/21 01:15:17;;;;;;;0.00;0.00;;;;;;;;;;5055059;28;20032;-59
2022/08/21 01:17:43;;;;;;;0.10;0.10;;;;;;;;;;5054690;28;20482;-59
2022/08/21 01:20:10;;;;;;;0.00;0.00;;;;;;;;;;5055182;28;20024;-59
2022/08/21 01:22:35;;;;;;;0.00;0.00;;;;;;;;;;5052818;28;20033;-58
2022/08/21 01:25:01;;;;;;;0.00;0.00;;;;;;;;;;5051925;28;20385;-58
2022/08/21 01:27:26;;;;;;;0.00;0.00;;;;;;;;;;5050577;28;20477;-59
2022/08/21 01:29:56;;;;;;;0.00;0.00;;;;;;;;;;5051906;28;20039;-59
2022/08/21 01:32:21;;;;;;;0.00;0.00;;;;;;;;;;5051600;28;20064;-58
2022/08/21 01:34:48;;;;;;;0.00;0.00;;;;;;;;;;5051839;28;20036;-58
2022/08/21 01:37:14;;;;;;;0.00;0.00;;;;;;;;;;5051204;28;20020;-59
2022/08/21 01:39:39;;;;;;;0.00;0.00;;;;;;;;;;5051219;28;20379;-58
2022/08/21 01:42:05;;;;;;;0.00;0.00;;;;;;;;;;5051843;28;20017;-58
2022/08/21 01:44:31;;;;;;;0.00;0.00;;;;;;;;;;5051067;28;20017;-59
2022/08/21 01:46:57;;;;;;;0.00;0.00;;;;;;;;;;5051203;28;20025;-58
2022/08/21 01:49:23;;;;;;;0.00;0.00;;;;;;;;;;5051403;28;20021;-59
2022/08/21 01:51:48;;;;;;;0.00;0.00;;;;;;;;;;5051141;28;20021;-59
2022/08/21 01:54:13;;;;;;;0.00;0.00;;;;;;;;;;5050333;28;20027;-59
2022/08/21 01:56:39;;;;;;;0.00;0.00;;;;;;;;;;5050744;28;20559;-58
2022/08/21 01:59:05;;;;;;;0.00;0.00;;;;;;;;;;5051308;28;20075;-59
2022/08/21 02:01:30;;;;;;;0.00;0.00;;;;;;;;;;5049652;28;20020;-60
2022/08/21 02:03:56;;;;;;;0.00;0.00;;;;;;;;;;5051123;28;20488;-57
2022/08/21 02:06:21;;;;;;;0.00;0.00;;;;;;;;;;5051054;28;20416;-60
2022/08/21 02:08:46;;;;;;;0.00;0.00;;;;;;;;;;5050554;28;20029;-58
2022/08/21 02:11:12;;;;;;;0.00;0.00;;;;;;;;;;5051355;28;20470;-58
2022/08/21 02:13:37;;;;;;;0.00;0.00;;;;;;;;;;5050445;28;20458;-58
2022/08/21 02:16:03;;;;;;;0.00;0.00;;;;;;;;;;5052191;28;20100;-58
2022/08/21 02:18:29;;;;;;;0.00;0.00;;;;;;;;;;5050287;28;20104;-58
2022/08/21 02:20:54;;;;;;;0.00;0.00;;;;;;;;;;5050379;28;20373;-58
2022/08/21 02:23:19;;;;;;;0.00;0.00;;;;;;;;;;5049683;28;20025;-58
2022/08/21 02:25:45;;;;;;;0.00;0.00;;;;;;;;;;5050292;28;20413;-59
2022/08/21 02:28:12;;;;;;;0.00;0.00;;;;;;;;;;5050638;28;20575;-59
2022/08/21 02:30:39;;;;;;;0.00;0.00;;;;;;;;;;5049210;28;20071;-59
2022/08/21 02:33:04;;;;;;;0.00;0.00;;;;;;;;;;5050777;28;20449;-58
2022/08/21 02:35:30;;;;;;;0.00;0.00;;;;;;;;;;5050257;28;20017;-58
2022/08/21 02:38:00;;;;;;;0.00;0.00;;;;;;;;;;5050641;28;20037;-59
2022/08/21 02:40:25;;;;;;;;;;;;;;;;;;5051779;28;20473;-59
2022/08/21 02:42:51;;;;;;;0.00;0.00;;;;;;;;;;5051837;28;19920;-58
2022/08/21 02:45:17;;;;;;;0.00;0.00;;;;;;;;;;5050196;28;20028;-58
2022/08/21 02:47:53;;;;;;;0.00;0.00;;;;;;;;;;5050249;28;20031;-59
2022/08/21 02:50:20;;;;;;;0.00;0.00;;;;;;;;;;5050386;28;20547;-58
2022/08/21 02:52:46;;;;;;;0.00;0.00;;;;;;;;;;5048806;28;20033;-59
2022/08/21 02:55:11;;;;;;;0.00;0.00;;;;;;;;;;5050241;28;20028;-58
2022/08/21 02:57:36;;;;;;;0.00;0.00;;;;;;;;;;5048251;28;20045;-58
2022/08/21 03:00:04;;;;;;;0.00;0.00;;;;;;;;;;5050196;28;20386;-59
2022/08/21 03:02:29;;;;;;;0.00;0.00;;;;;;;;;;5050961;28;20032;-59
2022/08/21 03:04:54;;;;;;;0.00;0.00;;;;;;;;;;5050043;28;20032;-59
2022/08/21 03:07:19;;;;;;;0.00;0.00;;;;;;;;;;5049787;28;20048;-58
2022/08/21 03:09:45;;;;;;;0.00;0.00;;;;;;;;;;5049546;28;20021;-57
2022/08/21 03:12:10;;;;;;;0.00;0.00;;;;;;;;;;5050362;28;20129;-58
2022/08/21 03:14:35;;;;;;;0.00;0.00;;;;;;;;;;5049650;28;20090;-58
2022/08/21 03:17:00;;;;;;;0.00;0.00;;;;;;;;;;5050169;28;20089;-59
2022/08/21 03:19:26;;;;;;;0.00;0.00;;;;;;;;;;5049470;28;20032;-58
2022/08/21 03:21:51;;;;;;;0.00;0.00;;;;;;;;;;5049262;28;20033;-58
2022/08/21 03:24:16;;;;;;;0.00;0.00;;;;;;;;;;5049790;28;20017;-58
2022/08/21 03:26:41;;;;;;;0.00;0.00;;;;;;;;;;5049425;28;20100;-58
2022/08/21 03:29:07;;;;;;;0.00;0.00;;;;;;;;;;5049446;28;20068;-59
2022/08/21 03:31:32;;;;;;;0.00;0.00;;;;;;;;;;5049351;28;20060;-58
2022/08/21 03:33:58;;;;;;;0.00;0.00;;;;;;;;;;5048280;28;20013;-59
2022/08/21 03:36:23;;;;;;;0.00;0.00;;;;;;;;;;5049834;28;20017;-59
2022/08/21 03:38:49;;;;;;;0.00;0.00;;;;;;;;;;5049383;28;20025;-58
2022/08/21 03:41:14;;;;;;;0.00;0.00;;;;;;;;;;5049293;28;20418;-59
2022/08/21 03:43:39;;;;;;;0.00;0.00;;;;;;;;;;5049126;28;20021;-59
2022/08/21 03:46:05;;;;;;;0.00;0.00;;;;;;;;;;5050233;28;20029;-57
2022/08/21 03:48:31;;;;;;;0.00;0.00;;;;;;;;;;5048734;28;20029;-58
2022/08/21 03:50:56;;;;;;;0.00;0.00;;;;;;;;;;5048444;28;20025;-58
2022/08/21 03:53:22;;;;;;;0.00;0.00;;;;;;;;;;5049193;28;20474;-57
2022/08/21 03:55:49;;;;;;;0.00;0.00;;;;;;;;;;5048713;28;20053;-57
2022/08/21 03:58:15;;;;;;;0.00;0.00;;;;;;;;;;5049136;28;20020;-57
2022/08/21 04:00:40;;;;;;;0.00;0.00;;;;;;;;;;5048605;28;20036;-58
2022/08/21 04:03:06;;;;;;;0.00;0.00;;;;;;;;;;5047677;28;20029;-58
2022/08/21 04:05:32;;;;;;;0.00;0.00;;;;;;;;;;5048578;28;20023;-60
2022/08/21 04:07:58;;;;;;;0.00;0.00;;;;;;;;;;5049038;28;20036;-58
2022/08/21 04:10:24;;;;;;;0.00;0.00;;;;;;;;;;5047713;28;20092;-58
2022/08/21 04:12:50;;;;;;;0.00;0.00;;;;;;;;;;5048673;28;20028;-59
2022/08/21 04:15:16;;;;;;;0.00;0.00;;;;;;;;;;5048563;28;20047;-60
2022/08/21 04:17:41;;;;;;;0.00;0.00;;;;;;;;;;5049377;28;20025;-57
2022/08/21 04:20:06;;;;;;;1.40;1.35;;;;;;;;;;5048718;28;20039;-59
2022/08/21 04:22:31;;;;;;;0.00;0.00;;;;;;;;;;5048579;28;20033;-59
2022/08/21 04:24:57;;;;;;;0.00;0.00;;;;;;;;;;5048742;28;20496;-59
2022/08/21 04:27:22;;;;;;;0.00;0.00;;;;;;;;;;5048315;28;20021;-59
2022/08/21 04:29:47;;;;;;;0.00;0.00;;;;;;;;;;5048608;28;20116;-58
2022/08/21 04:32:12;;;;;;;0.00;0.00;;;;;;;;;;5048863;28;20028;-57
2022/08/21 04:34:38;;;;;;;0.00;0.00;;;;;;;;;;5048778;28;20465;-59
2022/08/21 04:37:03;;;;;;;0.00;0.00;;;;;;;;;;5048793;28;20047;-58
2022/08/21 04:39:28;;;;;;;0.00;0.00;;;;;;;;;;5048456;28;20492;-59
2022/08/21 04:41:54;;;;;;;0.00;0.00;;;;;;;;;;5049217;28;20025;-59
2022/08/21 04:44:19;;;;;;;0.10;0.10;;;;;;;;;;5049943;28;20147;-58
2022/08/21 04:46:44;;;;;;;0.00;0.00;;;;;;;;;;5047742;28;20260;-57
2022/08/21 04:49:09;;;;;;;0.00;0.00;;;;;;;;;;5048177;28;20025;-59
2022/08/21 04:51:36;;;;;;;0.00;0.00;;;;;;;;;;5048491;28;20029;-58
2022/08/21 04:54:06;;;;;;;0.00;0.00;;;;;;;;;;5048667;28;20402;-60
2022/08/21 04:56:31;;;;;;;;;;;;;;;;;;5050074;28;20044;-59
2022/08/21 04:58:58;;;;;;;0.00;0.00;;;;;;;;;;5050954;28;19917;-58
2022/08/21 05:01:26;;;;;;;0.00;0.00;;;;;;;;;;5052390;28;20264;-59
2022/08/21 05:03:55;;;;;;;1.77;1.67;;;;;;;;;;5050772;28;20032;-58
2022/08/21 05:06:21;;;;;;;0.00;0.00;;;;;;;;;;5052605;28;20028;-58
2022/08/21 05:08:48;;;;;;;0.00;0.00;;;;;;;;;;5052009;28;20116;-59
2022/08/21 05:11:13;;;;;;;0.00;0.00;;;;;;;;;;5052152;28;20028;-60
2022/08/21 05:13:40;;;;;;;0.00;0.00;;;;;;;;;;5053655;28;20367;-59
2022/08/21 05:16:06;;;;;;;0.00;0.00;;;;;;;;;;5051649;28;20052;-59
2022/08/21 05:18:31;;;;;;;0.00;0.00;;;;;;;;;;5051722;28;20021;-61
2022/08/21 05:20:56;;;;;;;0.22;0.22;;;;;;;;;;5052131;28;20021;-59
2022/08/21 05:23:22;;;;;;;0.00;0.00;;;;;;;;;;5052258;28;20366;-59
2022/08/21 05:25:47;;;;;;;0.00;0.00;;;;;;;;;;5053136;28;20043;-58
2022/08/21 05:28:12;;;;;;;0.00;0.00;;;;;;;;;;5051912;28;20528;-59
2022/08/21 05:30:37;;;;;;;0.00;0.00;;;;;;;;;;5053213;28;20036;-59
2022/08/21 05:33:03;;;;;;;0.00;0.00;;;;;;;;;;5050494;28;20021;-59
2022/08/21 05:35:29;;;;;;;0.00;0.00;;;;;;;;;;5051836;28;20634;-60
2022/08/21 05:37:55;;;;;;;0.47;0.47;;;;;;;;;;5051179;28;20029;-58
2022/08/21 05:40:20;;;;;;;0.00;0.00;;;;;;;;;;5051616;28;20048;-58
2022/08/21 05:42:45;;;;;;;0.80;0.80;;;;;;;;;;5051438;28;20021;-58
2022/08/21 05:45:11;;;;;;;0.00;0.00;;;;;;;;;;5050725;28;20116;-58
2022/08/21 05:47:36;;;;;;;0.00;0.00;;;;;;;;;;5051040;28;20024;-59
2022/08/21 05:50:01;;;;;;;3.63;1.55;;;;;;;;;;5051353;28;20466;-58
2022/08/21 05:52:27;;;;;;;0.00;0.00;;;;;;;;;;5051466;28;20374;-59
2022/08/21 05:54:53;;;;;;;0.10;0.10;;;;;;;;;;5051063;28;20426;-59
2022/08/21 05:57:19;;;;;;;0.00;0.00;;;;;;;;;;5051349;28;20041;-58
2022/08/21 05:59:45;;;;;;;0.00;0.00;;;;;;;;;;5051174;28;20053;-58
2022/08/21 06:02:11;;;;;;;0.00;0.00;;;;;;;;;;5052507;28;20047;-58
2022/08/21 06:04:37;;;;;;;0.00;0.00;;;;;;;;;;5050949;28;20048;-60
2022/08/21 06:07:02;;;;;;;0.00;0.00;;;;;;;;;;5051403;28;20025;-59
2022/08/21 06:09:27;;;;;;;0.00;0.00;;;;;;;;;;5050517;28;20029;-59
2022/08/21 06:11:53;;;;;;;0.00;0.00;;;;;;;;;;5050625;28;20016;-60
2022/08/21 06:14:18;;;;;;;0.00;0.00;;;;;;;;;;5050555;28;20020;-59
2022/08/21 06:16:43;;;;;;;0.00;0.00;;;;;;;;;;5050670;28;20106;-59
2022/08/21 06:19:08;;;;;;;0.00;0.00;;;;;;;;;;5050887;28;20025;-59
2022/08/21 06:21:33;;;;;;;0.00;0.00;;;;;;;;;;5050774;28;20020;-59
2022/08/21 06:23:59;;;;;;;0.00;0.00;;;;;;;;;;5050790;28;20074;-59
2022/08/21 06:26:24;;;;;;;0.00;0.00;;;;;;;;;;5050354;28;20112;-59
2022/08/21 06:28:49;;;;;;;0.00;0.00;;;;;;;;;;5050632;28;20067;-58
2022/08/21 06:31:19;;;;;;;0.00;0.00;;;;;;;;;;5050611;28;20609;-59
2022/08/21 06:33:45;;;;;;;0.35;0.35;;;;;;;;;;5050044;28;20090;-58
2022/08/21 06:36:11;;;;;;;0.00;0.00;;;;;;;;;;5050618;28;20465;-59
2022/08/21 06:38:37;;;;;;;0.00;0.00;;;;;;;;;;5050017;28;20079;-59
2022/08/21 06:41:02;;;;;;;0.00;0.00;;;;;;;;;;5048762;28;20024;-59
2022/08/21 06:43:28;;;;;;;0.10;0.10;;;;;;;;;;5049339;28;20363;-59
2022/08/21 06:45:53;;;;;;;0.00;0.00;;;;;;;;;;5049529;28;20605;-59
2022/08/21 06:48:19;;;;;;;0.52;0.52;;;;;;;;;;5050624;28;20016;-59
2022/08/21 06:50:44;;;;;;;0.00;0.00;;;;;;;;;;5049911;28;20021;-58
2022/08/21 06:53:11;;;;;;;0.00;0.00;;;;;;;;;;5050609;28;20041;-60
2022/08/21 06:55:36;;;;;;;0.00;0.00;;;;;;;;;;5049500;28;20033;-59
2022/08/21 06:58:02;;;;;;;0.20;0.20;;;;;;;;;;5050046;28;20032;-59
2022/08/21 07:00:28;;;;;;;0.00;0.00;;;;;;;;;;5055917;28;20133;-60
2022/08/21 07:02:54;;;;;;;0.00;0.00;;;;;;;;;;5056134;28;20112;-59
2022/08/21 07:05:19;;;;;;;1.23;1.17;;;;;;;;;;5056594;28;20625;-59
2022/08/21 07:07:45;;;;;;;0.00;0.00;;;;;;;;;;5056272;28;20021;-60
2022/08/21 07:10:10;;;;;;;0.00;0.00;;;;;;;;;;5055463;28;20029;-60
2022/08/21 07:12:36;;;;;;;0.00;0.00;;;;;;;;;;5055854;28;20036;-59
2022/08/21 07:15:01;;;;;;;0.00;0.00;;;;;;;;;;5054776;28;20509;-60
2022/08/21 07:17:26;;;;;;;0.00;0.00;;;;;;;;;;5052321;28;20033;-62
2022/08/21 07:19:51;;;;;;;1.75;0.13;;;;;;;;;;5054293;28;20032;-60
2022/08/21 07:22:19;;;;;;;2.22;2.08;;;;;;;;;;5055400;28;20020;-60
2022/08/21 07:24:44;;;;;;;0.00;0.00;;;;;;;;;;5053187;28;20112;-60
2022/08/21 07:27:09;;;;;;;0.00;0.00;;;;;;;;;;5055898;28;20449;-61
2022/08/21 07:29:34;;;;;;;0.00;0.00;;;;;;;;;;5055991;28;20772;-61
2022/08/21 07:32:00;;;;;;;0.00;0.00;;;;;;;;;;5057305;28;20397;-60
2022/08/21 07:34:25;;;;;;;0.00;0.00;;;;;;;;;;5056627;28;20074;-60
2022/08/21 07:36:50;;;;;;;0.47;0.47;;;;;;;;;;5054271;28;20117;-61
2022/08/21 07:39:15;;;;;;;0.00;0.00;;;;;;;;;;5052775;28;20371;-59
2022/08/21 07:41:41;;;;;;;0.00;0.00;;;;;;;;;;5050029;28;20056;-59
2022/08/21 07:44:06;;;;;;;0.00;0.00;;;;;;;;;;5055224;28;20074;-61
2022/08/21 07:46:31;;;;;;;0.00;0.00;;;;;;;;;;5053883;28;20029;-60
2022/08/21 07:48:57;;;;;;;0.00;0.00;;;;;;;;;;5051796;28;20466;-61
2022/08/21 07:51:25;;;;;;;0.00;0.00;;;;;;;;;;5050082;28;20017;-60
2022/08/21 07:53:51;;;;;;;0.00;0.00;;;;;;;;;;5055167;28;20359;-61
2022/08/21 07:56:17;;;;;;;0.00;0.00;;;;;;;;;;5052409;28;20116;-60
2022/08/21 07:58:42;;;;;;;0.00;0.00;;;;;;;;;;5053759;28;20490;-60
2022/08/21 08:01:08;;;;;;;0.00;0.00;;;;;;;;;;5056934;28;20029;-60
2022/08/21 08:03:33;;;;;;;0.00;0.00;;;;;;;;;;5052377;28;20125;-61
2022/08/21 08:05:59;;;;;;;0.00;0.00;;;;;;;;;;5052247;28;20025;-60
2022/08/21 08:08:24;;;;;;;0.00;0.00;;;;;;;;;;5052144;28;20029;-60
2022/08/21 08:10:49;;;;;;;0.00;0.00;;;;;;;;;;5051947;28;20040;-60
2022/08/21 08:13:15;;;;;;;0.00;0.00;;;;;;;;;;5051404;28;20009;-60
2022/08/21 08:15:40;;;;;;;0.00;0.00;;;;;;;;;;5053553;28;20454;-60
2022/08/21 08:18:05;;;;;;;0.00;0.00;;;;;;;;;;5056453;28;20025;-60
2022/08/21 08:20:30;;;;;;;0.00;0.00;;;;;;;;;;5052550;28;20295;-60
2022/08/21 08:22:56;;;;;;;0.00;0.00;;;;;;;;;;5056016;28;20032;-60
2022/08/21 08:25:26;;;;;;;0.00;0.00;;;;;;;;;;5051658;28;20080;-59
2022/08/21 08:27:51;;;;;;;0.00;0.00;;;;;;;;;;5054567;28;20029;-60
2022/08/21 08:30:18;;;;;;;0.00;0.00;;;;;;;;;;5053480;28;20013;-59
2022/08/21 08:32:44;;;;;;;0.00;0.00;;;;;;;;;;5057113;28;20051;-60
2022/08/21 08:35:11;;;;;;;0.00;0.00;;;;;;;;;;5058756;28;20020;-59
2022/08/21 08:37:37;;;;;;;0.00;0.00;;;;;;;;;;5057901;28;20478;-59
2022/08/21 08:40:03;;;;;;;0.00;0.00;;;;;;;;;;5057018;28;20482;-60
2022/08/21 08:42:30;;;;;;;0.00;0.00;;;;;;;;;;5056341;28;20025;-60
2022/08/21 08:44:57;;;;;;;0.47;0.47;;;;;;;;;;5057444;28;20458;-60
2022/08/21 08:47:24;;;;;;;0.00;0.00;;;;;;;;;;5057268;28;20043;-61
2022/08/21 08:49:52;;;;;;;3.05;2.03;;;;;;;;;;5053861;28;20480;-60
2022/08/21 08:52:30;;;;;;;0.47;0.45;;;;;;;;;;5054915;28;20495;-60
2022/08/21 08:54:55;;;;;;;;;;;;;;;;;;5057585;28;20056;-59
2022/08/21 08:57:23;;;;;;;0.85;0.85;;;;;;;;;;5059453;28;20366;-59
2022/08/21 08:59:51;;;;;;;0.00;0.00;;;;;;;;;;5058720;28;20033;-60
2022/08/21 09:02:16;;;;;;;7.85;1.50;;;;;;;;;;5057727;28;20473;-60
2022/08/21 09:04:44;;;;;;;0.00;0.00;;;;;;;;;;5055663;28;20029;-60
2022/08/21 09:07:13;;;;;;;0.00;0.00;;;;;;;;;;5058084;28;20023;-60
2022/08/21 09:09:47;;;;;;;0.55;0.55;;;;;;;;;;5058826;28;20027;-60
2022/08/21 09:12:13;;;;;;;1.65;1.42;;;;;;;;;;5054304;28;20074;-60
2022/08/21 09:14:40;;;;;;;0.00;0.00;;;;;;;;;;5060149;28;20021;-61
2022/08/21 09:17:17;;;;;;;0.10;0.10;;;;;;;;;;5055644;28;20016;-60
2022/08/21 09:19:50;;;;;;;5.18;0.93;;;;;;;;;;5054565;28;20378;-67
2022/08/21 09:22:30;;;;;;;0.00;0.00;;;;;;;;;;5049803;28;20025;-61
2022/08/21 09:25:07;;;;;;;0.00;0.00;;;;;;;;;;5050793;28;20025;-62
2022/08/21 09:27:33;;;;;;;0.03;0.03;;;;;;;;;;5051007;28;20040;-61
2022/08/21 09:29:58;;;;;;;0.00;0.00;;;;;;;;;;5050340;28;20025;-61
2022/08/21 09:32:25;;;;;;;0.05;0.05;;;;;;;;;;5051183;28;20032;-62
2022/08/21 09:35:03;;;;;;;1.55;1.25;;;;;;;;;;5050221;28;20450;-62
2022/08/21 09:37:29;;;;;;;0.00;0.00;;;;;;;;;;5050755;28;20159;-61
2022/08/21 09:39:57;;;;;;;0.00;0.00;;;;;;;;;;5045479;28;20054;-61
2022/08/21 09:42:24;;;;;;;0.00;0.00;;;;;;;;;;5049860;28;20430;-62
2022/08/21 09:45:04;;;;;;;0.52;0.52;;;;;;;;;;5048072;28;20017;-61
2022/08/21 09:47:30;;;;;;;0.00;0.00;;;;;;;;;;5051140;28;20021;-60
2022/08/21 09:49:55;;;;;;;0.70;0.10;;;;;;;;;;5050435;28;20107;-61
2022/08/21 09:52:22;;;;;;;0.70;0.38;;;;;;;;;;5050755;28;20032;-61
2022/08/21 09:54:50;;;;;;;0.00;0.00;;;;;;;;;;5050842;28;20020;-62
2022/08/21 09:57:41;;;;;;;0.00;0.00;;;;;;;;;;5050418;28;20748;-61
2022/08/21 10:00:26;;;;;;;0.00;0.00;;;;;;;;;;5050685;28;20484;-61
2022/08/21 10:02:51;;;;;;;0.00;0.00;;;;;;;;;;5050256;28;20029;-61
2022/08/21 10:05:25;;;;;;;0.00;0.00;;;;;;;;;;5049387;28;20477;-61
2022/08/21 10:07:51;;;;;;;0.00;0.00;;;;;;;;;;5050328;28;20040;-61
2022/08/21 10:10:17;;;;;;;2.08;0.85;;;;;;;;;;5050579;28;20029;-61
2022/08/21 10:12:49;;;;;;;0.00;0.00;;;;;;;;;;5050313;28;20028;-61
2022/08/21 10:15:31;;;;;;;0.03;0.03;;;;;;;;;;5050824;28;20021;-60
2022/08/21 10:18:15;;;;;;;0.20;0.20;;;;;;;;;;5050967;28;20509;-62
2022/08/21 10:20:43;;;;;;;0.00;0.00;;;;;;;;;;5050332;28;20162;-61
2022/08/21 10:23:09;;;;;;;;;;;;;;;;;;5050662;28;20115;-62
2022/08/21 10:25:40;;;;;;;0.00;0.00;;;;;;;;;;5050261;28;20003;-62
2022/08/21 10:28:10;;;;;;;0.68;0.68;;;;;;;;;;5049689;28;20032;-62
2022/08/21 10:30:48;;;;;;;0.00;0.00;;;;;;;;;;5050381;28;20056;-61
2022/08/21 10:33:13;;;;;;;0.20;0.20;;;;;;;;;;5049142;28;20363;-61
2022/08/21 10:35:57;;;;;;;0.00;0.00;;;;;;;;;;5049919;28;20026;-61
2022/08/21 10:38:51;;;;;;;0.00;0.00;;;;;;;;;;5049966;28;20329;-61
2022/08/21 10:41:22;;;;;;;0.57;0.57;;;;;;;;;;5030206;28;20065;-61
2022/08/21 10:43:47;;;;;;;0.00;0.00;;;;;;;;;;5049874;28;20009;-61
2022/08/21 10:46:12;;;;;;;1.30;0.63;;;;;;;;;;5050386;28;20442;-62
2022/08/21 10:48:46;;;;;;;0.00;0.00;;;;;;;;;;5049965;28;20276;-62
2022/08/21 10:51:15;;;;;;;0.30;0.30;;;;;;;;;;5050330;28;20138;-61
2022/08/21 10:53:40;;;;;;;1.17;1.17;;;;;;;;;;5049934;28;20016;-61
2022/08/21 10:56:12;;;;;;;0.00;0.00;;;;;;;;;;5049255;28;20132;-61
2022/08/21 10:58:43;;;;;;;1.75;1.65;;;;;;;;;;5049833;28;20271;-61
2022/08/21 11:01:13;;;;;;;0.85;0.85;;;;;;;;;;5049894;28;20021;-62
2022/08/21 11:03:41;;;;;;;0.90;0.88;;;;;;;;;;5049080;28;20020;-61
2022/08/21 11:06:10;;;;;;;0.00;0.00;;;;;;;;;;5049174;28;20036;-61
2022/08/21 11:08:41;;;;;;;11.02;0.60;;;;;;;;;;5049389;28;20037;-62
2022/08/21 11:11:15;;;;;;;0.47;0.47;;;;;;;;;;5048927;28;20031;-62
2022/08/21 11:13:46;;;;;;;0.03;0.03;;;;;;;;;;5049505;28;20386;-60
2022/08/21 11:16:30;;;;;;;0.00;0.00;;;;;;;;;;5049832;28;20107;-63
2022/08/21 11:18:58;;;;;;;0.32;0.32;;;;;;;;;;5048892;28;20486;-62
2022/08/21 11:21:29;;;;;;;0.57;0.57;;;;;;;;;;5049224;28;20091;-61
2022/08/21 11:24:10;;;;;;;0.10;0.10;;;;;;;;;;5048861;28;20267;-61
2022/08/21 11:26:39;;;;;;;0.00;0.00;;;;;;;;;;5049248;28;20032;-61
2022/08/21 11:29:04;;;;;;;;;;;;;;;;;;5046556;28;20537;-62
2022/08/21 11:31:35;;;;;;;0.10;0.10;;;;;;;;;;5047796;28;20070;-62
2022/08/21 11:34:21;;;;;;;0.75;0.75;;;;;;;;;;5048888;28;20035;-62
2022/08/21 11:36:46;;;;;;;0.00;0.00;;;;;;;;;;5049405;28;20167;-62
2022/08/21 11:39:24;;;;;;;0.10;0.10;;;;;;;;;;5048477;28;20103;-61
2022/08/21 11:41:52;;;;;;;0.00;0.00;;;;;;;;;;5048565;28;20260;-61
2022/08/21 11:44:29;;;;;;;0.00;0.00;;;;;;;;;;5047977;28;20031;-62
2022/08/21 11:47:01;;;;;;;0.00;0.00;;;;;;;;;;5046843;28;20060;-61
2022/08/21 11:49:26;;;;;;;0.00;0.00;;;;;;;;;;5049625;28;20067;-61
2022/08/21 11:51:56;;;;;;;0.00;0.00;;;;;;;;;;5048230;28;20053;-61
2022/08/21 11:54:24;;;;;;;0.00;0.00;;;;;;;;;;5048389;28;20256;-62
2022/08/21 11:57:15;;;;;;;0.00;0.00;;;;;;;;;;5048030;28;20123;-61
2022/08/21 11:59:44;;;;;;;0.00;0.00;;;;;;;;;;5045866;28;20493;-60
2022/08/21 12:02:15;;;;;;;0.00;0.00;;;;;;;;;;5047833;28;20077;-61
2022/08/21 12:04:49;;;;;;;0.00;0.00;;;;;;;;;;5049046;28;20068;-61
2022/08/21 12:07:16;;;;;;;0.00;0.00;;;;;;;;;;5048388;28;20028;-61
2022/08/21 12:09:52;;;;;;;0.00;0.00;;;;;;;;;;5046907;28;20028;-61
2022/08/21 12:12:31;;;;;;;0.32;0.32;;;;;;;;;;5048260;28;20395;-62
2022/08/21 12:14:56;;;;;;;;;;;;;;;;;;5048336;28;20017;-61
2022/08/21 12:17:23;;;;;;;0.20;0.20;;;;;;;;;;5048824;28;19913;-61
2022/08/21 12:20:14;;;;;;;0.00;0.00;;;;;;;;;;5048854;28;20017;-61
2022/08/21 12:22:40;;;;;;;0.03;0.03;;;;;;;;;;5047954;28;20029;-61
2022/08/21 12:25:10;;;;;;;0.22;0.05;;;;;;;;;;5048121;28;20435;-62
2022/08/21 12:27:52;;;;;;;0.00;0.00;;;;;;;;;;5048317;28;20893;-61
2022/08/21 12:30:20;;;;;;;0.00;0.00;;;;;;;;;;5047495;28;20055;-62
2022/08/21 12:32:46;;;;;;;0.00;0.00;;;;;;;;;;5048453;28;20021;-62
2022/08/21 12:35:11;;;;;;;0.00;0.00;;;;;;;;;;5048574;28;20060;-62
2022/08/21 12:37:45;;;;;;;3.50;1.57;;;;;;;;;;5048380;28;20458;-62
2022/08/21 12:40:12;;;;;;;0.40;0.40;;;;;;;;;;5047800;28;20267;-62
2022/08/21 12:42:41;;;;;;;0.00;0.00;;;;;;;;;;5048110;28;20029;-61
2022/08/21 12:45:18;;;;;;;0.00;0.00;;;;;;;;;;5047781;28;20037;-62
2022/08/21 12:47:59;;;;;;;1.92;1.85;;;;;;;;;;5048108;28;20039;-61
2022/08/21 12:50:28;;;;;;;0.38;0.38;;;;;;;;;;5048211;28;20501;-61
2022/08/21 12:52:59;;;;;;;2.72;1.25;;;;;;;;;;5047328;28;20029;-61
2022/08/21 12:55:27;;;;;;;0.45;0.45;;;;;;;;;;5047561;28;20124;-62
2022/08/21 12:57:52;;;;;;;2.15;1.95;;;;;;;;;;5046659;28;20048;-61
2022/08/21 13:00:20;;;;;;;0.00;0.00;;;;;;;;;;5049049;28;20043;-61
2022/08/21 13:02:47;;;;;;;0.00;0.00;;;;;;;;;;5048296;28;20314;-61
2022/08/21 13:05:14;;;;;;;0.00;0.00;;;;;;;;;;5047977;28;20028;-61
2022/08/21 13:07:43;;;;;;;0.47;0.25;;;;;;;;;;5047736;28;20087;-61
2022/08/21 13:10:23;;;;;;;0.00;0.00;;;;;;;;;;5047641;28;20029;-62
2022/08/21 13:12:49;;;;;;;0.73;0.73;;;;;;;;;;5047488;28;20048;-62
2022/08/21 13:15:14;;;;;;;0.00;0.00;;;;;;;;;;5047588;28;20072;-61
2022/08/21 13:17:41;;;;;;;0.90;0.90;;;;;;;;;;5047802;28;20025;-61
2022/08/21 13:20:19;;;;;;;0.35;0.35;;;;;;;;;;5049646;28;20611;-62
2022/08/21 13:22:45;;;;;;;5.38;3.63;;;;;;;;;;5051232;28;20028;-61
2022/08/21 13:25:12;;;;;;;0.00;0.00;;;;;;;;;;5051329;28;20017;-61
2022/08/21 13:27:37;;;;;;;0.30;0.30;;;;;;;;;;5049600;28;20079;-61
2022/08/21 13:30:02;;;;;;;0.00;0.00;;;;;;;;;;5050720;28;20017;-62
2022/08/21 13:32:29;;;;;;;0.20;0.20;;;;;;;;;;5050850;28;20028;-60
2022/08/21 13:34:55;;;;;;;0.03;0.03;;;;;;;;;;5050442;28;20036;-62
2022/08/21 13:37:22;;;;;;;0.05;0.05;;;;;;;;;;5051248;28;20016;-61
2022/08/21 13:39:49;;;;;;;0.00;0.00;;;;;;;;;;5050673;28;20056;-60
2022/08/21 13:42:14;;;;;;;0.03;0.03;;;;;;;;;;5051154;28;20052;-62
2022/08/21 13:44:41;;;;;;;0.10;0.10;;;;;;;;;;5051268;28;20052;-61
2022/08/21 13:47:08;;;;;;;0.00;0.00;;;;;;;;;;5050333;28;20041;-61
2022/08/21 13:49:36;;;;;;;0.00;0.00;;;;;;;;;;5050289;28;20060;-61
2022/08/21 13:52:02;;;;;;;0.00;0.00;;;;;;;;;;5050311;28;20055;-60
2022/08/21 13:54:33;;;;;;;0.00;0.00;;;;;;;;;;5049588;28;20017;-62
2022/08/21 13:56:59;;;;;;;0.00;0.00;;;;;;;;;;5049958;28;20033;-62
2022/08/21 13:59:29;;;;;;;0.35;0.35;;;;;;;;;;5050592;28;20031;-61
2022/08/21 14:01:58;;;;;;;0.73;0.73;;;;;;;;;;5049496;28;20035;-60
2022/08/21 14:04:38;;;;;;;0.00;0.00;;;;;;;;;;5050454;28;20025;-62
2022/08/21 14:07:14;;;;;;;0.00;0.00;;;;;;;;;;5050744;28;20025;-61
2022/08/21 14:09:42;;;;;;;0.00;0.00;;;;;;;;;;5051183;28;20033;-61
2022/08/21 14:12:23;;;;;;;3.20;3.03;;;;;;;;;;5050622;28;20092;-61
2022/08/21 14:14:48;;;;;;;0.00;0.00;;;;;;;;;;5049667;28;20025;-61
2022/08/21 14:17:25;;;;;;;0.00;0.00;;;;;;;;;;5050610;28;20029;-61
2022/08/21 14:19:51;;;;;;;0.00;0.00;;;;;;;;;;5050032;28;20029;-61
2022/08/21 14:22:32;;;;;;;0.00;0.00;;;;;;;;;;5050526;28;20027;-61
2022/08/21 14:25:01;;;;;;;0.00;0.00;;;;;;;;;;5047691;28;20462;-61
2022/08/21 14:27:28;;;;;;;0.00;0.00;;;;;;;;;;5050058;28;20096;-61
2022/08/21 14:29:57;;;;;;;0.00;0.00;;;;;;;;;;5049430;28;20024;-60
2022/08/21 14:32:24;;;;;;;0.00;0.00;;;;;;;;;;5050396;28;20024;-61
2022/08/21 14:34:50;;;;;;;0.25;0.25;;;;;;;;;;5049870;28;20421;-61
2022/08/21 14:37:15;;;;;;;0.00;0.00;;;;;;;;;;5050609;28;20041;-61
2022/08/21 14:39:40;;;;;;;0.00;0.00;;;;;;;;;;5050328;28;20558;-61
2022/08/21 14:42:05;;;;;;;0.00;0.00;;;;;;;;;;5049832;28;20023;-61
2022/08/21 14:44:31;;;;;;;0.00;0.00;;;;;;;;;;5050594;28;20075;-61
2022/08/21 14:46:58;;;;;;;0.00;0.00;;;;;;;;;;5049801;28;20362;-62
2022/08/21 14:49:25;;;;;;;0.00;0.00;;;;;;;;;;5049882;28;20355;-61