Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:17;;;;;;;1.20;0.43;;;18.40;99.90;;;;;;5019824;28;20034;-74
2023/08/16 00:03:43;;;;;;;1.38;0.40;;;18.30;99.90;;;;;;5014126;28;20037;-74
2023/08/16 00:06:14;;;;;;;1.25;0.40;;;18.30;99.90;;;;;;4996708;28;20041;-73
2023/08/16 00:08:41;;;;;;;0.80;0.32;;;18.20;99.90;;;;;;5023751;28;20032;-74
2023/08/16 00:11:07;;;;;;;0.75;0.35;;;18.20;99.90;;;;;;4991595;28;20041;-72
2023/08/16 00:13:34;;;;;;;1.88;0.40;;;18.10;99.90;;;;;;5008444;28;20534;-75
2023/08/16 00:16:02;;;;;;;0.77;0.38;;;18.00;99.90;;;;;;4990128;28;20068;-73
2023/08/16 00:18:29;;;;;;;0.82;0.40;;;18.00;99.90;;;;;;5008445;28;20033;-74
2023/08/16 00:20:56;;;;;;;1.10;0.40;;;18.00;99.90;;;;;;5023813;28;20033;-73
2023/08/16 00:23:23;;;;;;;1.63;0.50;;;18.00;99.90;;;;;;5011693;28;20055;-73
2023/08/16 00:25:49;;;;;;;3.58;0.40;;;18.00;99.90;;;;;;5005290;28;20033;-73
2023/08/16 00:28:16;;;;;;;0.55;0.30;;;18.00;99.90;;;;;;5007819;28;20026;-74
2023/08/16 00:30:42;;;;;;;1.85;0.47;;;18.00;99.90;;;;;;5019001;28;21439;-75
2023/08/16 00:33:09;;;;;;;1.20;0.50;;;18.00;99.90;;;;;;5001900;28;20040;-73
2023/08/16 00:35:35;;;;;;;3.10;0.60;;;18.10;99.90;;;;;;5020074;28;20045;-73
2023/08/16 00:38:02;;;;;;;1.77;0.70;;;18.10;99.90;;;;;;5015997;28;20044;-73
2023/08/16 00:40:28;;;;;;;2.15;0.50;;;18.10;99.90;;;;;;4992453;28;20640;-74
2023/08/16 00:42:54;;;;;;;2.67;0.95;;;18.10;99.90;;;;;;5007925;28;20033;-74
2023/08/16 00:45:21;;;;;;;1.40;0.50;;;18.10;99.90;;;;;;4995732;28;20461;-72
2023/08/16 00:47:49;;;;;;;2.22;0.77;;;18.10;99.90;;;;;;4992782;28;20480;-74
2023/08/16 00:50:16;;;;;;;4.18;1.25;;;18.10;99.90;;;;;;5009998;28;20487;-74
2023/08/16 00:52:43;;;;;;;2.60;0.73;;;18.00;99.90;;;;;;4995314;28;20028;-74
2023/08/16 00:55:09;;;;;;;2.05;1.02;;;18.00;99.90;;;;;;4997264;28;20052;-74
2023/08/16 00:57:36;;;;;;;1.83;0.70;;;18.00;99.90;;;;;;5009883;28;20048;-74
2023/08/16 01:00:05;;;;;;;1.63;0.70;;;18.00;99.90;;;;;;4994804;28;20438;-74
2023/08/16 01:02:31;;;;;;;2.70;0.70;;;18.00;99.90;;;;;;5008577;28;20055;-75
2023/08/16 01:04:58;;;;;;;2.65;0.82;;;18.00;99.90;;;;;;5007511;28;20338;-75
2023/08/16 01:07:25;;;;;;;1.40;0.75;;;17.90;99.90;;;;;;5017674;28;20036;-72
2023/08/16 01:09:51;;;;;;;2.35;0.80;;;17.90;99.90;;;;;;5003657;28;20045;-73
2023/08/16 01:12:42;;;;;;;2.75;0.70;;;17.90;99.90;;;;;;5016731;28;20044;-74
2023/08/16 01:15:19;;;;;;;2.70;0.90;;;17.90;99.90;;;;;;5000061;28;20044;-73
2023/08/16 01:17:47;;;;;;;2.25;0.80;;;17.90;99.90;;;;;;4973686;28;20775;-73
2023/08/16 01:20:15;;;;;;;2.17;0.73;;;17.90;99.90;;;;;;5006803;28;20043;-72
2023/08/16 01:22:48;;;;;;;1.67;0.75;;;18.00;99.90;;;;;;4990409;28;20044;-73
2023/08/16 01:25:48;;;;;;;3.13;0.70;;;18.00;99.90;;;;;;5004720;28;20635;-74
2023/08/16 01:28:16;;;;;;;1.10;0.60;;;18.00;99.90;;;;;;5007168;28;20940;-75
2023/08/16 01:30:45;;;;;;;2.67;0.80;;;18.00;99.90;;;;;;4989533;28;20041;-72
2023/08/16 01:33:13;;;;;;;2.55;0.70;;;18.10;99.90;;;;;;5005822;28;20037;-75
2023/08/16 01:35:40;;;;;;;1.42;0.63;;;18.10;99.90;;;;;;5009938;28;20040;-73
2023/08/16 01:38:10;;;;;;;1.70;0.60;;;18.10;99.90;;;;;;5010633;28;20388;-75
2023/08/16 01:40:46;;;;;;;2.45;0.50;;;18.00;99.90;;;;;;4990442;28;20052;-74
2023/08/16 01:43:14;;;;;;;1.77;0.73;;;18.00;99.90;;;;;;5010428;28;20047;-72
2023/08/16 01:45:40;;;;;;;4.35;0.73;;;18.00;99.90;;;;;;5016860;28;20032;-74
2023/08/16 01:48:08;;;;;;;3.50;0.70;;;17.90;99.90;;;;;;5016511;28;20392;-73
2023/08/16 01:50:35;;;;;;;3.38;0.70;;;17.90;99.90;;;;;;5015041;28;20048;-73
2023/08/16 01:53:02;;;;;;;1.58;0.70;;;17.90;99.90;;;;;;5016417;28;20025;-74
2023/08/16 01:55:28;;;;;;;1.60;0.60;;;17.90;99.90;;;;;;5013136;28;20650;-75
2023/08/16 01:57:55;;;;;;;2.83;0.70;;;17.90;99.90;;;;;;4990254;28;20490;-72
2023/08/16 02:00:21;;;;;;;1.83;0.68;;;18.00;99.90;;;;;;4990775;28;20047;-74
2023/08/16 02:02:48;;;;;;;1.50;0.70;;;18.00;99.90;;;;;;5006517;28;20071;-72
2023/08/16 02:05:14;;;;;;;1.60;0.93;;;18.00;99.90;;;;;;5005375;28;20044;-74
2023/08/16 02:07:41;;;;;;;2.50;0.70;;;18.00;99.90;;;;;;4989656;28;20387;-73
2023/08/16 02:10:07;;;;;;;2.33;0.70;;;18.00;99.90;;;;;;4974406;28;20448;-72
2023/08/16 02:12:34;;;;;;;3.42;0.70;;;18.10;99.90;;;;;;5006891;28;20036;-74
2023/08/16 02:15:02;;;;;;;3.10;0.90;;;18.10;99.90;;;;;;5006877;28;20622;-73
2023/08/16 02:17:29;;;;;;;1.52;0.65;;;18.10;99.90;;;;;;4989552;28;20033;-74
2023/08/16 02:19:55;;;;;;;2.10;0.82;;;18.10;99.90;;;;;;4990577;28;20048;-74
2023/08/16 02:22:23;;;;;;;1.83;0.98;;;18.10;99.90;;;;;;5013715;28;20025;-73
2023/08/16 02:24:49;;;;;;;1.98;0.93;;;18.00;99.90;;;;;;4997713;28;20070;-71
2023/08/16 02:27:16;;;;;;;3.45;1.05;;;18.00;99.90;;;;;;5005598;28;20041;-74
2023/08/16 02:29:42;;;;;;;4.63;1.55;;;18.00;99.90;;;;;;5014157;28;20047;-74
2023/08/16 02:32:09;;;;;;;2.63;1.23;;;17.90;99.90;;;;;;4998311;28;20033;-74
2023/08/16 02:34:37;;;;;;;2.83;1.42;;;17.80;99.90;;;;;;4993107;28;20634;-73
2023/08/16 02:37:05;;;;;;;3.30;1.40;;;17.80;99.90;;;;;;5006832;28;20539;-73
2023/08/16 02:39:32;;;;;;;2.72;1.25;;;17.80;99.90;;;;;;4991490;28;20041;-73
2023/08/16 02:41:59;;;;;;;3.28;1.50;;;17.80;99.90;;;;;;5009065;28;20025;-73
2023/08/16 02:44:25;;;;;;;3.28;1.20;;;17.80;99.90;;;;;;5009574;28;20043;-72
2023/08/16 02:46:52;;;;;;;4.38;1.83;;;17.80;99.90;;;;;;5002922;28;20044;-73
2023/08/16 02:49:19;;;;;;;3.22;1.30;;;17.80;99.90;;;;;;4974831;28;20071;-72
2023/08/16 02:51:45;;;;;;;3.17;1.30;;;17.80;99.90;;;;;;4999566;28;20037;-73
2023/08/16 02:54:13;;;;;;;3.05;0.80;;;17.80;99.90;;;;;;4989062;28;20040;-73
2023/08/16 02:56:40;;;;;;;2.97;0.90;;;17.80;99.90;;;;;;5007202;28;21533;-71
2023/08/16 02:59:12;;;;;;;3.75;1.13;;;17.80;99.90;;;;;;4989723;28;20550;-74
2023/08/16 03:01:39;;;;;;;2.10;0.95;;;17.80;99.90;;;;;;5013251;28;20037;-73
2023/08/16 03:04:06;;;;;;;4.55;1.20;;;17.80;99.90;;;;;;5017142;28;20621;-73
2023/08/16 03:06:32;;;;;;;2.10;1.10;;;17.80;99.90;;;;;;5002374;28;20041;-73
2023/08/16 03:08:59;;;;;;;2.58;1.08;;;17.70;99.90;;;;;;5006617;28;20037;-72
2023/08/16 03:11:26;;;;;;;2.83;1.02;;;17.70;99.90;;;;;;5019252;28;20041;-74
2023/08/16 03:13:52;;;;;;;2.15;1.20;;;17.70;99.90;;;;;;4994568;28;20040;-74
2023/08/16 03:16:20;;;;;;;3.60;1.00;;;17.70;99.90;;;;;;4992432;28;20056;-73
2023/08/16 03:18:46;;;;;;;2.85;1.00;;;17.80;99.90;;;;;;5006917;28;20346;-73
2023/08/16 03:21:13;;;;;;;3.75;1.30;;;17.70;99.90;;;;;;5008393;28;20040;-74
2023/08/16 03:23:39;;;;;;;3.08;0.93;;;17.70;99.90;;;;;;4993097;28;20050;-74
2023/08/16 03:26:06;;;;;;;4.80;1.00;;;17.60;99.90;;;;;;5008244;28;20021;-72
2023/08/16 03:28:34;;;;;;;5.43;1.70;;;17.60;99.90;;;;;;4970179;28;20115;-74
2023/08/16 03:31:07;;;;;;;2.13;1.15;;;17.60;99.90;;;;;;5008972;28;20037;-73
2023/08/16 03:33:34;;;;;;;2.83;1.30;;;17.60;99.90;;;;;;5007920;28;20037;-72
2023/08/16 03:36:01;;;;;;;2.60;1.23;;;17.50;99.90;;;;;;4989919;28;20041;-73
2023/08/16 03:38:29;;;;;;;3.80;1.52;;;17.60;99.90;;;;;;4991926;28;20045;-74
2023/08/16 03:40:56;;;;;;;4.13;1.65;;;17.60;99.90;;;;;;4997661;28;20525;-73
2023/08/16 03:43:22;;;;;;;4.80;1.75;;;17.60;99.90;;;;;;5003605;28;20044;-73
2023/08/16 03:45:49;;;;;;;4.97;1.92;;;17.70;99.90;;;;;;5001807;28;20029;-74
2023/08/16 03:48:15;;;;;;;3.13;1.58;;;17.70;99.90;;;;;;5018717;28;20029;-74
2023/08/16 03:50:42;;;;;;;4.30;2.05;;;17.70;99.90;;;;;;5019934;28;20029;-72
2023/08/16 03:53:08;;;;;;;6.95;2.03;;;17.70;99.90;;;;;;5017261;28;20809;-73
2023/08/16 03:55:34;;;;;;;5.55;2.00;;;17.70;99.90;;;;;;5012043;28;20418;-75
2023/08/16 03:58:01;;;;;;;4.90;2.20;;;17.70;99.90;;;;;;5015480;28;20036;-73
2023/08/16 04:00:27;;;;;;;4.53;1.92;;;17.60;99.90;;;;;;4974807;28;20132;-73
2023/08/16 04:02:54;;;;;;;2.42;1.30;;;17.60;99.90;;;;;;4978962;28;20029;-73
2023/08/16 04:05:21;;;;;;;3.58;1.70;;;17.60;99.90;;;;;;5009834;28;20041;-74
2023/08/16 04:07:48;;;;;;;2.72;1.55;;;17.50;99.90;;;;;;4995324;28;20038;-74
2023/08/16 04:10:14;;;;;;;2.95;1.58;;;17.50;99.90;;;;;;5007386;28;21545;-73
2023/08/16 04:12:41;;;;;;;3.40;1.30;;;17.50;99.90;;;;;;5007863;28;20060;-73
2023/08/16 04:15:08;;;;;;;3.53;1.35;;;17.40;99.90;;;;;;4993978;28;20479;-75
2023/08/16 04:17:36;;;;;;;3.85;2.40;;;17.50;99.90;;;;;;5011369;28;20033;-74
2023/08/16 04:20:05;;;;;;;2.35;1.20;;;17.50;99.90;;;;;;4997216;28;20523;-74
2023/08/16 04:22:32;;;;;;;3.83;1.67;;;17.50;99.90;;;;;;5019663;28;20033;-71
2023/08/16 04:25:01;;;;;;;4.03;1.30;;;17.50;99.90;;;;;;5021081;28;20590;-74
2023/08/16 04:27:28;;;;;;;2.78;0.82;;;17.50;99.90;;;;;;5019031;28;20033;-74
2023/08/16 04:29:56;;;;;;;5.13;1.33;;;17.40;99.90;;;;;;5014365;28;20876;-73
2023/08/16 04:32:22;;;;;;;1.35;0.77;;;17.40;99.90;;;;;;4991155;28;20901;-73
2023/08/16 04:34:48;;;;;;;2.40;1.35;;;17.40;99.90;;;;;;4989054;28;20041;-74
2023/08/16 04:37:16;;;;;;;4.03;1.27;;;17.40;99.90;;;;;;4974352;28;20037;-73
2023/08/16 04:39:42;;;;;;;4.13;1.50;;;17.40;99.90;;;;;;5007121;28;20856;-74
2023/08/16 04:42:09;;;;;;;3.45;1.42;;;17.40;99.90;;;;;;5007963;28;20361;-72
2023/08/16 04:44:35;;;;;;;4.30;1.40;;;17.30;99.90;;;;;;5021196;28;20546;-74
2023/08/16 04:47:02;;;;;;;6.15;2.40;;;17.30;99.90;;;;;;5005915;28;21295;-72
2023/08/16 04:49:28;;;;;;;2.35;1.02;;;17.30;99.90;;;;;;5004098;28;20037;-73
2023/08/16 04:51:54;;;;;;;4.65;1.65;;;17.20;99.90;;;;;;5009781;28;20041;-74
2023/08/16 04:54:21;;;;;;;4.93;2.08;;;17.20;99.90;;;;;;5014939;28;20400;-74
2023/08/16 04:56:48;;;;;;;5.60;1.77;;;17.20;99.90;;;;;;5003200;28;20033;-73
2023/08/16 04:59:14;;;;;;;6.95;2.92;;;17.10;99.90;;;;;;5001143;28;20041;-72
2023/08/16 05:01:42;;;;;;;3.47;2.50;;;17.10;99.90;;;;;;5001328;28;20044;-74
2023/08/16 05:04:09;;;;;;;4.13;1.80;;;17.10;99.90;;;;;;4998160;28;20484;-74
2023/08/16 05:06:38;;;;;;;5.65;3.03;;;17.00;99.90;;;;;;5012865;28;20021;-73
2023/08/16 05:09:05;;;;;;;6.07;3.63;;;17.00;99.90;;;;;;4978021;28;20147;-73
2023/08/16 05:11:32;;;;;;;6.72;3.00;;;17.00;99.90;;;;;;5006640;28;20041;-72
2023/08/16 05:13:59;;;;;;;6.28;3.30;;;16.90;99.90;;;;;;4992483;28;20435;-71
2023/08/16 05:16:25;;;;;;;5.43;3.35;;;16.90;99.90;;;;;;5006051;28;20419;-75
2023/08/16 05:18:57;;;;;;;4.78;2.88;;;16.90;99.90;;;;;;5006307;28;20056;-74
2023/08/16 05:21:24;;;;;;;5.35;2.42;;;16.90;99.90;;;;;;5005469;28;21522;-72
2023/08/16 05:23:51;;;;;;;6.55;4.00;;;16.90;99.90;;;;;;4988728;28;20046;-74
2023/08/16 05:26:18;;;;;;;4.65;2.67;;;16.90;99.90;;;;;;5008986;28;20056;-73
2023/08/16 05:28:44;;;;;;;6.93;3.40;;;16.90;99.90;;;;;;5004774;28;20029;-72
2023/08/16 05:31:12;;;;;;;5.93;3.88;;;17.00;99.90;;;;;;5007113;28;22798;-71
2023/08/16 05:33:39;;;;;;;4.57;2.70;;;17.00;99.90;;;;;;5014013;28;20037;-73
2023/08/16 05:36:06;;;;;;;6.85;3.72;;;17.10;99.90;;;;;;5018066;28;20479;-71
2023/08/16 05:38:33;;;;;;;7.45;3.65;;;17.20;99.90;;;;;;4999790;28;20040;-73
2023/08/16 05:41:03;;;;;;;4.70;3.00;;;17.20;99.90;;;;;;5019563;28;20605;-73
2023/08/16 05:43:30;;;;;;;4.82;3.40;;;17.20;99.90;;;;;;5003506;28;20037;-72
2023/08/16 05:45:57;;;;;;;7.55;4.00;;;17.30;99.90;;;;;;5012673;28;20530;-73
2023/08/16 05:48:23;;;;;;;6.30;3.95;;;17.30;99.90;;;;;;4991902;28;20021;-75
2023/08/16 05:50:50;;;;;;;4.82;3.33;;;17.40;99.90;;;;;;5009773;28;20364;-73
2023/08/16 05:53:16;;;;;;;4.63;2.42;;;17.40;99.90;;;;;;5010824;28;20021;-74
2023/08/16 05:55:42;;;;;;;6.40;3.47;;;17.50;99.90;;;;;;5009529;28;20172;-72
2023/08/16 05:58:09;;;;;;;7.38;3.88;;;17.60;99.90;;;;;;4992307;28;20040;-72
2023/08/16 06:00:35;;;;;;;6.82;3.88;;;17.60;99.90;;;;;;5010822;28;20420;-73
2023/08/16 06:03:02;;;;;;;4.53;2.85;;;17.70;99.90;;;;;;5006976;28;20439;-72
2023/08/16 06:05:28;;;;;;;6.05;3.90;;;17.80;99.90;;;;;;5005790;28;20045;-74
2023/08/16 06:07:57;;;;;;;7.53;3.70;;;17.90;99.90;;;;;;4992478;28;20412;-73
2023/08/16 06:10:23;;;;;;;6.45;3.22;;;18.00;99.90;;;;;;4979022;28;20048;-71
2023/08/16 06:12:50;;;;;;;7.80;2.65;;;18.10;99.90;;;;;;5012550;28;20700;-74
2023/08/16 06:15:16;;;;;;;4.80;2.55;;;18.10;99.90;;;;;;5003862;28;20033;-74
2023/08/16 06:17:43;;;;;;;4.28;2.83;;;18.20;99.90;;;;;;5007309;28;20044;-74
2023/08/16 06:20:10;;;;;;;5.22;1.90;;;18.30;99.90;;;;;;5005688;28;20048;-73
2023/08/16 06:22:39;;;;;;;3.80;1.90;;;18.30;99.90;;;;;;5021633;28;20506;-74
2023/08/16 06:25:09;;;;;;;4.03;1.92;;;18.40;99.90;;;;;;5006263;28;20542;-72
2023/08/16 06:27:35;;;;;;;5.70;3.05;;;18.40;99.90;;;;;;5019131;28;20028;-74
2023/08/16 06:30:03;;;;;;;2.95;2.17;;;18.50;99.90;;;;;;4997100;28;20032;-73
2023/08/16 06:32:31;;;;;;;7.72;3.47;;;18.50;99.90;;;;;;5015156;28;20957;-73
2023/08/16 06:34:57;;;;;;;4.30;2.45;;;18.60;99.90;;;;;;5013042;28;20048;-74
2023/08/16 06:37:24;;;;;;;5.07;3.17;;;18.60;99.90;;;;;;5011772;28;20036;-73
2023/08/16 06:39:50;;;;;;;3.45;2.13;;;18.60;99.90;;;;;;5013811;28;20033;-74
2023/08/16 06:42:17;;;;;;;6.55;3.47;;;18.70;99.90;;;;;;4990352;28;20045;-74
2023/08/16 06:44:44;;;;;;;6.72;2.95;;;18.80;99.90;;;;;;5010663;28;20040;-74
2023/08/16 06:47:11;;;;;;;5.65;3.00;;;18.90;99.90;;;;;;5010701;28;20149;-74
2023/08/16 06:49:37;;;;;;;6.18;2.70;;;19.00;99.90;;;;;;4996278;28;20152;-74
2023/08/16 06:52:04;;;;;;;5.65;2.78;;;19.00;99.90;;;;;;5017634;28;20025;-72
2023/08/16 06:54:30;;;;;;;3.30;1.80;;;19.10;99.90;;;;;;5022231;28;20097;-75
2023/08/16 06:56:57;;;;;;;4.70;1.40;;;19.20;99.90;;;;;;5006097;28;20033;-72
2023/08/16 06:59:25;;;;;;;4.03;1.83;;;19.40;99.90;;;;;;5023225;28;20824;-73
2023/08/16 07:01:51;;;;;;;3.70;1.40;;;19.50;99.90;;;;;;5001924;28;20033;-73
2023/08/16 07:04:18;;;;;;;4.40;0.90;;;19.60;99.90;;;;;;4998315;28;20468;-74
2023/08/16 07:06:44;;;;;;;4.03;1.70;;;19.70;99.90;;;;;;5010934;28;20519;-73
2023/08/16 07:09:10;;;;;;;6.70;1.33;;;19.80;99.90;;;;;;5013706;28;20044;-74
2023/08/16 07:11:37;;;;;;;2.13;0.88;;;19.90;99.90;;;;;;5012279;28;21544;-74
2023/08/16 07:14:03;;;;;;;4.43;1.40;;;20.00;99.90;;;;;;5012319;28;20037;-74
2023/08/16 07:16:31;;;;;;;3.05;1.00;;;20.10;99.90;;;;;;5011701;28;20045;-74
2023/08/16 07:18:57;;;;;;;3.10;0.82;;;20.10;99.90;;;;;;5012241;28;20052;-73
2023/08/16 07:21:23;;;;;;;4.70;1.08;;;20.20;99.90;;;;;;5011640;28;20448;-72
2023/08/16 07:23:50;;;;;;;3.80;0.90;;;20.30;99.90;;;;;;5011805;28;20044;-73
2023/08/16 07:26:16;;;;;;;3.03;0.88;;;20.40;99.90;;;;;;4996889;28;21718;-73
2023/08/16 07:28:43;;;;;;;3.17;0.95;;;20.40;99.90;;;;;;4992410;28;20041;-74
2023/08/16 07:31:09;;;;;;;2.78;0.70;;;20.50;99.90;;;;;;5020664;28;20037;-73
2023/08/16 07:33:35;;;;;;;3.08;1.10;;;20.60;99.90;;;;;;5023356;28;20032;-74
2023/08/16 07:36:02;;;;;;;4.00;1.00;;;20.60;99.90;;;;;;5019117;28;20549;-74
2023/08/16 07:38:30;;;;;;;3.22;0.73;;;20.60;99.90;;;;;;4990455;28;20387;-73
2023/08/16 07:40:56;;;;;;;2.00;1.00;;;20.50;99.90;;;;;;5019935;28;20730;-75
2023/08/16 07:43:23;;;;;;;8.48;0.90;;;20.50;99.90;;;;;;5013799;28;20484;-75
2023/08/16 07:45:53;;;;;;;2.58;0.85;;;20.50;99.90;;;;;;5013505;28;20040;-72
2023/08/16 07:48:20;;;;;;;2.20;0.57;;;20.50;99.90;;;;;;4991178;28;20333;-73
2023/08/16 07:50:48;;;;;;;4.30;0.70;;;20.50;99.90;;;;;;5011454;28;20036;-75
2023/08/16 07:53:15;;;;;;;3.75;1.50;;;20.60;99.90;;;;;;5009310;28;20601;-76
2023/08/16 07:55:41;;;;;;;5.05;1.30;;;20.60;99.90;;;;;;4989524;28;20037;-76
2023/08/16 07:58:07;;;;;;;6.38;2.15;;;20.60;99.90;;;;;;5011041;28;20032;-73
2023/08/16 08:00:34;;;;;;;2.50;1.63;;;20.60;99.90;;;;;;4996219;28;20032;-77
2023/08/16 08:03:00;;;;;;;3.60;1.42;;;20.70;99.90;;;;;;4976939;28;20388;-78
2023/08/16 08:05:27;;;;;;;3.55;1.45;;;20.70;99.90;;;;;;4978217;28;20464;-76
2023/08/16 08:07:54;;;;;;;2.58;1.02;;;20.80;99.90;;;;;;5012264;28;20453;-73
2023/08/16 08:10:20;;;;;;;3.17;1.08;;;21.00;99.90;;;;;;4986390;28;20041;-76
2023/08/16 08:12:46;;;;;;;2.63;0.90;;;21.30;99.90;;;;;;5002958;28;20395;-75
2023/08/16 08:15:13;;;;;;;4.15;1.35;;;21.60;99.90;;;;;;5021606;28;20463;-74
2023/08/16 08:17:40;;;;;;;1.83;0.60;;;21.90;99.90;;;;;;5002698;28;20033;-76
2023/08/16 08:20:08;;;;;;;3.55;0.77;;;22.10;99.90;;;;;;5001068;28;20044;-73
2023/08/16 08:22:34;;;;;;;2.15;0.60;;;22.20;99.90;;;;;;5010724;28;20028;-76
2023/08/16 08:25:03;;;;;;;3.30;0.90;;;22.20;99.90;;;;;;5008471;28;20144;-74
2023/08/16 08:27:30;;;;;;;3.42;1.90;;;22.30;99.90;;;;;;5011307;28;20036;-74
2023/08/16 08:29:56;;;;;;;3.22;1.20;;;22.30;99.90;;;;;;4994319;28;20037;-73
2023/08/16 08:32:23;;;;;;;8.02;2.20;;;22.40;99.90;;;;;;4986840;28;20056;-72
2023/08/16 08:34:49;;;;;;;3.83;1.33;;;22.40;99.90;;;;;;4992260;28;20053;-72
2023/08/16 08:37:15;;;;;;;3.67;1.60;;;22.20;99.90;;;;;;5011583;28;20075;-79
2023/08/16 08:39:42;;;;;;;6.63;1.65;;;22.20;99.90;;;;;;5010121;28;20028;-75
2023/08/16 08:42:09;;;;;;;6.22;1.55;;;22.20;99.90;;;;;;5010048;28;20439;-75
2023/08/16 08:44:38;;;;;;;4.43;0.90;;;22.30;99.90;;;;;;4993179;28;20043;-75
2023/08/16 08:47:07;;;;;;;4.40;1.02;;;22.50;99.90;;;;;;5014219;28;20040;-75
2023/08/16 08:49:37;;;;;;;4.05;0.90;;;22.60;99.90;;;;;;4988052;28;20036;-75
2023/08/16 08:52:04;;;;;;;4.03;0.73;;;22.70;99.90;;;;;;5019486;28;20025;-74
2023/08/16 08:54:31;;;;;;;5.70;1.05;;;22.70;99.90;;;;;;5018332;28;20020;-85
2023/08/16 08:57:02;;;;;;;1.98;0.60;;;22.80;99.90;;;;;;5002953;28;20356;-76
2023/08/16 08:59:33;;;;;;;2.53;0.85;;;22.90;99.90;;;;;;5013423;28;20308;-75
2023/08/16 09:02:00;;;;;;;4.97;1.40;;;23.00;99.90;;;;;;5009721;28;20332;-75
2023/08/16 09:04:29;;;;;;;3.28;0.90;;;23.20;99.90;;;;;;5008757;28;20032;-81
2023/08/16 09:06:56;;;;;;;4.07;0.80;;;23.40;99.90;;;;;;5009139;28;20068;-75
2023/08/16 09:09:23;;;;;;;4.97;1.48;;;23.60;99.90;;;;;;4995565;28;20036;-76
2023/08/16 09:11:49;;;;;;;7.25;2.15;;;23.80;99.90;;;;;;4994620;28;20024;-76
2023/08/16 09:14:15;;;;;;;7.35;3.00;;;23.80;99.90;;;;;;5011000;28;20036;-76
2023/08/16 09:16:42;;;;;;;5.07;2.63;;;23.90;99.90;;;;;;5010750;28;20320;-75
2023/08/16 09:19:15;;;;;;;4.45;1.13;;;23.80;99.90;;;;;;5009880;28;20032;-78
2023/08/16 09:21:45;;;;;;;4.88;1.15;;;23.90;99.90;;;;;;4992482;28;20112;-76
2023/08/16 09:24:11;;;;;;;3.28;1.02;;;24.10;99.90;;;;;;5010084;28;20021;-74
2023/08/16 09:26:40;;;;;;;4.00;0.88;;;24.00;99.90;;;;;;5000090;28;20037;-77
2023/08/16 09:29:06;;;;;;;4.80;1.08;;;24.00;99.90;;;;;;5020835;28;20029;-71
2023/08/16 09:31:41;;;;;;;3.47;0.80;;;24.10;99.90;;;;;;5020431;28;20395;-75
2023/08/16 09:34:07;;;;;;;3.15;0.80;;;24.10;99.90;;;;;;5020987;28;20028;-71
2023/08/16 09:36:37;;;;;;;4.25;0.93;;;24.10;99.90;;;;;;5012161;28;20045;-78
2023/08/16 09:39:08;;;;;;;2.20;0.75;;;24.20;99.90;;;;;;5023463;28;20037;-75
2023/08/16 09:41:36;;;;;;;3.17;0.80;;;24.40;99.90;;;;;;5009842;28;20562;-78
2023/08/16 09:44:07;;;;;;;1.70;0.50;;;24.60;99.90;;;;;;4982508;28;20033;-77
2023/08/16 09:46:34;;;;;;;3.13;0.90;;;24.70;99.90;;;;;;4997112;28;20464;-72
2023/08/16 09:49:10;;;;;;;3.05;0.82;;;24.80;99.90;;;;;;5014611;28;20038;-71
2023/08/16 09:51:38;;;;;;;5.25;0.73;;;25.00;99.90;;;;;;5011170;28;20041;-76
2023/08/16 09:54:12;;;;;;;1.92;0.50;;;25.00;99.90;;;;;;4998037;28;20036;-77
2023/08/16 09:56:40;;;;;;;1.73;0.50;;;25.00;99.90;;;;;;5013245;28;20503;-76
2023/08/16 09:59:11;;;;;;;2.92;0.80;;;25.00;99.90;;;;;;5013764;28;20572;-83
2023/08/16 10:01:38;;;;;;;4.18;1.00;;;25.00;99.90;;;;;;5021347;28;20080;-77
2023/08/16 10:04:06;;;;;;;3.22;0.70;;;25.00;99.90;;;;;;5004021;28;20300;-77
2023/08/16 10:06:34;;;;;;;2.63;1.35;;;24.90;99.90;;;;;;5016881;28;20041;-77
2023/08/16 10:09:04;;;;;;;1.83;0.60;;;24.90;99.90;;;;;;5004366;28;20029;-81
2023/08/16 10:11:33;;;;;;;2.55;0.50;;;25.10;99.90;;;;;;5018615;28;21120;-80
2023/08/16 10:14:02;;;;;;;3.78;0.52;;;25.30;99.90;;;;;;5014706;28;20520;-73
2023/08/16 10:16:31;;;;;;;3.25;0.52;;;25.50;99.90;;;;;;5012212;28;20047;-76
2023/08/16 10:19:00;;;;;;;2.53;0.60;;;25.70;99.90;;;;;;5010144;28;20432;-72
2023/08/16 10:21:30;;;;;;;2.70;0.65;;;25.90;99.90;;;;;;5012511;28;20037;-75
2023/08/16 10:23:57;;;;;;;2.65;0.70;;;25.80;99.90;;;;;;4995391;28;20043;-76
2023/08/16 10:26:31;;;;;;;3.05;0.65;;;25.80;99.90;;;;;;4995939;28;20083;-75
2023/08/16 10:29:01;;;;;;;1.70;0.40;;;25.80;99.90;;;;;;4993040;28;20104;-74
2023/08/16 10:31:36;;;;;;;3.63;0.70;;;26.00;99.90;;;;;;4994515;28;20434;-76
2023/08/16 10:34:07;;;;;;;3.22;0.50;;;26.20;99.90;;;;;;5010464;28;20038;-72
2023/08/16 10:36:33;;;;;;;3.17;0.70;;;26.40;99.90;;;;;;5014500;28;20036;-74
2023/08/16 10:39:00;;;;;;;3.85;0.68;;;26.60;99.90;;;;;;5020750;28;22594;-75
2023/08/16 10:41:26;;;;;;;3.10;0.60;;;26.90;99.90;;;;;;5021594;28;20056;-77
2023/08/16 10:43:54;;;;;;;4.30;0.68;;;27.30;99.90;;;;;;5006192;28;20036;-78
2023/08/16 10:46:31;;;;;;;4.15;0.50;;;27.60;99.60;;;;;;5005112;28;20028;-77
2023/08/16 10:49:03;;;;;;;4.70;0.60;;;27.90;99.20;;;;;;5018138;28;20045;-76
2023/08/16 10:51:30;;;;;;;2.47;0.75;;;28.00;98.60;;;;;;5012325;28;20025;-77
2023/08/16 10:53:57;;;;;;;2.83;0.82;;;27.90;98.10;;;;;;5013442;28;20037;-74
2023/08/16 10:56:24;;;;;;;3.33;0.70;;;28.00;98.00;;;;;;4995371;28;20044;-77
2023/08/16 10:58:52;;;;;;;2.60;0.73;;;28.40;97.90;;;;;;4994645;28;20068;-77
2023/08/16 11:01:32;;;;;;;3.63;0.93;;;28.80;96.50;;;;;;4992023;28;20032;-73
2023/08/16 11:04:00;;;;;;;3.42;0.60;;;28.80;95.10;;;;;;5009121;28;20032;-73
2023/08/16 11:06:28;;;;;;;2.88;0.70;;;28.80;95.00;;;;;;5012948;28;20025;-78
2023/08/16 11:08:54;;;;;;;4.15;0.63;;;29.00;94.60;;;;;;4996532;28;20332;-78
2023/08/16 11:11:21;;;;;;;3.83;0.70;;;29.40;94.70;;;;;;5012822;28;20035;-77
2023/08/16 11:13:47;;;;;;;2.92;0.70;;;29.70;93.50;;;;;;5014474;28;20028;-79
2023/08/16 11:16:14;;;;;;;2.33;0.60;;;30.00;92.60;;;;;;5009785;28;20550;-78
2023/08/16 11:18:41;;;;;;;2.10;0.55;;;30.00;91.60;;;;;;5019151;28;20059;-74
2023/08/16 11:21:11;;;;;;;3.22;0.70;;;30.30;91.50;;;;;;5036092;28;20506;-75
2023/08/16 11:23:39;;;;;;;3.40;0.47;;;30.70;91.60;;;;;;5019775;28;20044;-77
2023/08/16 11:26:08;;;;;;;2.35;0.60;;;31.20;91.10;;;;;;5020003;28;20049;-74
2023/08/16 11:28:37;;;;;;;2.42;0.73;;;31.70;90.50;;;;;;5018899;28;20029;-77
2023/08/16 11:31:05;;;;;;;1.67;0.40;;;32.20;90.00;;;;;;5010779;28;20025;-77
2023/08/16 11:33:34;;;;;;;1.70;0.60;;;32.50;85.50;;;;;;5012055;28;20588;-72
2023/08/16 11:36:04;;;;;;;4.32;0.50;;;32.60;84.60;;;;;;5011324;28;20056;-79
2023/08/16 11:38:30;;;;;;;0.82;0.38;;;32.70;84.00;;;;;;5007693;28;20029;-77
2023/08/16 11:40:57;;;;;;;2.35;0.68;;;33.00;83.50;;;;;;5011661;28;20037;-79
2023/08/16 11:43:32;;;;;;;2.65;0.52;;;33.00;79.70;;;;;;5011167;28;20031;-76
2023/08/16 11:45:59;;;;;;;2.10;0.60;;;32.90;78.80;;;;;;4979176;28;20283;-76
2023/08/16 11:48:29;;;;;;;3.75;0.80;;;32.50;78.40;;;;;;4992907;28;20559;-75
2023/08/16 11:50:56;;;;;;;2.53;0.50;;;32.20;78.70;;;;;;5010170;28;20049;-75
2023/08/16 11:53:31;;;;;;;2.28;0.60;;;32.20;79.60;;;;;;5009889;28;21093;-75
2023/08/16 11:56:03;;;;;;;2.13;0.40;;;32.30;79.60;;;;;;5007316;28;20468;-74
2023/08/16 11:58:41;;;;;;;2.13;0.68;;;32.00;79.10;;;;;;5013900;28;20036;-74
2023/08/16 12:01:09;;;;;;;1.85;0.50;;;31.80;79.10;;;;;;4997859;28;20025;-73
2023/08/16 12:03:37;;;;;;;2.83;0.90;;;31.70;79.50;;;;;;5020464;28;20033;-76
2023/08/16 12:06:10;;;;;;;2.80;0.93;;;32.20;80.00;;;;;;5019563;28;20055;-73
2023/08/16 12:08:53;;;;;;;7.75;2.90;;;32.70;79.60;;;;;;5017190;28;20033;-77
2023/08/16 12:11:49;;;;;;;2.97;1.23;;;33.20;78.50;;;;;;4980502;28;21616;-72
2023/08/16 12:14:16;;;;;;;2.92;0.60;;;33.00;75.50;;;;;;4991343;28;20491;-75
2023/08/16 12:16:42;;;;;;;1.67;0.52;;;32.80;75.60;;;;;;4991160;28;21350;-76
2023/08/16 12:19:09;;;;;;;2.80;0.60;;;33.10;75.30;;;;;;4990178;28;20067;-76
2023/08/16 12:21:36;;;;;;;2.35;0.60;;;33.20;74.70;;;;;;4989964;28;20033;-75
2023/08/16 12:24:02;;;;;;;2.17;0.40;;;32.90;74.60;;;;;;4971435;28;20033;-77
2023/08/16 12:26:29;;;;;;;2.30;0.60;;;32.40;75.00;;;;;;5011528;28;20033;-73
2023/08/16 12:28:56;;;;;;;2.33;0.50;;;31.80;74.10;;;;;;5007271;28;20634;-75
2023/08/16 12:31:23;;;;;;;1.45;0.45;;;31.30;74.00;;;;;;4990711;28;20527;-75
2023/08/16 12:33:49;;;;;;;1.67;0.40;;;30.80;74.30;;;;;;4990188;28;20052;-74
2023/08/16 12:36:16;;;;;;;2.28;0.40;;;30.70;75.10;;;;;;5013828;28;20041;-76
2023/08/16 12:38:42;;;;;;;1.25;0.40;;;31.20;74.70;;;;;;4988201;28;20345;-74
2023/08/16 12:41:08;;;;;;;1.65;0.47;;;31.70;73.50;;;;;;5018683;28;20038;-74
2023/08/16 12:43:35;;;;;;;2.45;0.60;;;32.30;71.20;;;;;;5019151;28;20044;-76
2023/08/16 12:46:05;;;;;;;1.63;0.40;;;32.50;70.30;;;;;;4986449;28;20048;-77
2023/08/16 12:48:32;;;;;;;3.80;0.40;;;32.50;70.10;;;;;;5010769;28;20037;-75
2023/08/16 12:50:59;;;;;;;2.55;0.43;;;32.60;69.80;;;;;;5011363;28;20525;-75