Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:52;;;;;;;22.88;14.50;;;;;;;;;;5026096;28;20060;-61
2022/03/10 00:04:18;;;;;;;19.08;15.15;;;;;;;;;;5025568;28;20438;-60
2022/03/10 00:06:45;;;;;;;19.50;13.55;;;;;;;;;;5025391;28;20049;-61
2022/03/10 00:09:11;;;;;;;18.00;14.07;;;;;;;;;;5024933;28;20033;-61
2022/03/10 00:11:37;;;;;;;17.45;14.30;;;;;;;;;;5025153;28;20095;-59
2022/03/10 00:14:03;;;;;;;19.77;13.85;;;;;;;;;;5026686;28;20120;-60
2022/03/10 00:16:29;;;;;;;19.13;14.40;;;;;;;;;;5024462;28;20041;-61
2022/03/10 00:18:55;;;;;;;19.67;15.32;;;;;;;;;;5025244;28;20069;-61
2022/03/10 00:21:21;;;;;;;23.58;16.40;;;;;;;;;;5044876;28;20049;-60
2022/03/10 00:23:47;;;;;;;24.40;16.40;;;;;;;;;;5028311;28;20049;-60
2022/03/10 00:26:13;;;;;;;21.25;14.98;;;;;;;;;;5028953;28;20041;-61
2022/03/10 00:28:39;;;;;;;21.70;15.77;;;;;;;;;;5028788;28;20077;-62
2022/03/10 00:31:05;;;;;;;24.33;15.63;;;;;;;;;;5029897;28;20056;-61
2022/03/10 00:33:32;;;;;;;21.05;16.50;;;;;;;;;;5045487;28;20073;-61
2022/03/10 00:35:58;;;;;;;24.90;17.92;;;;;;;;;;5028526;28;20052;-60
2022/03/10 00:38:24;;;;;;;25.77;16.92;;;;;;;;;;5027780;28;20073;-62
2022/03/10 00:40:50;;;;;;;26.13;17.33;;;;;;;;;;5028395;28;20533;-61
2022/03/10 00:43:16;;;;;;;23.77;17.17;;;;;;;;;;5027987;28;20104;-61
2022/03/10 00:45:42;;;;;;;25.67;17.35;;;;;;;;;;5027562;28;20053;-59
2022/03/10 00:48:09;;;;;;;19.35;15.70;;;;;;;;;;5044205;28;20037;-60
2022/03/10 00:50:35;;;;;;;22.13;16.23;;;;;;;;;;5027990;28;20556;-61
2022/03/10 00:53:01;;;;;;;22.52;16.17;;;;;;;;;;5056056;28;20042;-61
2022/03/10 00:55:27;;;;;;;24.30;17.00;;;;;;;;;;5028917;28;20045;-61
2022/03/10 00:57:53;;;;;;;27.75;18.45;;;;;;;;;;5027827;28;20041;-59
2022/03/10 01:00:28;;;;;;;25.40;17.60;;;;;;;;;;5029270;28;20124;-61
2022/03/10 01:02:55;;;;;;;23.02;17.27;;;;;;;;;;5044551;28;20368;-61
2022/03/10 01:05:21;;;;;;;22.70;17.48;;;;;;;;;;5027333;28;20434;-61
2022/03/10 01:07:47;;;;;;;25.10;16.02;;;;;;;;;;5027027;28;20407;-61
2022/03/10 01:10:14;;;;;;;25.73;15.30;;;;;;;;;;5026943;28;20398;-60
2022/03/10 01:12:42;;;;;;;26.13;17.48;;;;;;;;;;5034803;28;20442;-62
2022/03/10 01:15:09;;;;;;;23.52;16.77;;;;;;;;;;5026242;28;20575;-62
2022/03/10 01:17:35;;;;;;;27.30;17.90;;;;;;;;;;5027814;28;20809;-61
2022/03/10 01:20:02;;;;;;;24.67;17.98;;;;;;;;;;5027720;28;20083;-61
2022/03/10 01:22:28;;;;;;;27.52;18.00;;;;;;;;;;5026757;28;20476;-61
2022/03/10 01:24:54;;;;;;;29.10;17.95;;;;;;;;;;5043518;28;20569;-61
2022/03/10 01:27:20;;;;;;;25.88;16.52;;;;;;;;;;5026739;28;20076;-61
2022/03/10 01:29:46;;;;;;;23.92;16.52;;;;;;;;;;5043362;28;20506;-61
2022/03/10 01:32:12;;;;;;;19.58;14.63;;;;;;;;;;5028485;28;20045;-62
2022/03/10 01:34:38;;;;;;;21.48;13.95;;;;;;;;;;5027221;28;20146;-61
2022/03/10 01:37:04;;;;;;;20.13;14.23;;;;;;;;;;5035541;28;20050;-61
2022/03/10 01:39:32;;;;;;;22.73;14.93;;;;;;;;;;5028677;28;21201;-62
2022/03/10 01:41:59;;;;;;;19.40;14.07;;;;;;;;;;5026916;28;20383;-62
2022/03/10 01:44:25;;;;;;;25.48;15.77;;;;;;;;;;5028000;28;20136;-61
2022/03/10 01:46:51;;;;;;;18.95;15.02;;;;;;;;;;5027762;28;21928;-62
2022/03/10 01:49:17;;;;;;;22.50;14.40;;;;;;;;;;5032642;28;20046;-62
2022/03/10 01:51:44;;;;;;;16.13;12.85;;;;;;;;;;5027830;28;20107;-62
2022/03/10 01:54:10;;;;;;;16.83;12.43;;;;;;;;;;5028113;28;20092;-60
2022/03/10 01:56:36;;;;;;;18.05;12.90;;;;;;;;;;5043885;28;20120;-61
2022/03/10 01:59:03;;;;;;;17.40;12.23;;;;;;;;;;5027641;28;20052;-61
2022/03/10 02:01:30;;;;;;;15.40;11.25;;;;;;;;;;5025847;28;20042;-61
2022/03/10 02:03:57;;;;;;;16.42;9.48;;;;;;;;;;5027548;28;20277;-62
2022/03/10 02:06:25;;;;;;;14.82;11.38;;;;;;;;;;5026420;28;20064;-61
2022/03/10 02:11:38;;;;;;;16.20;12.73;;;;;;;;;;5026540;28;20041;-61
2022/03/10 02:17:19;;;;;;;17.05;11.98;;;;;;;;;;5027024;28;20065;-61
2022/03/10 02:19:34;;;;;;;16.52;12.95;;;;;;;;;;5026335;28;20045;-61
2022/03/10 02:22:07;;;;;;;16.30;11.85;;;;;;;;;;5041759;28;20069;-62
2022/03/10 02:24:34;;;;;;;15.15;12.43;;;;;;;;;;5008071;28;20556;-60
2022/03/10 02:27:00;;;;;;;15.30;12.50;;;;;;;;;;5026847;28;20578;-61
2022/03/10 02:29:26;;;;;;;17.42;12.88;;;;;;;;;;5024974;28;20124;-60
2022/03/10 02:31:53;;;;;;;16.67;12.75;;;;;;;;;;5025146;28;20056;-60
2022/03/10 02:34:21;;;;;;;16.52;12.70;;;;;;;;;;5026791;28;20622;-61
2022/03/10 02:36:47;;;;;;;16.33;13.10;;;;;;;;;;5025020;28;20061;-62
2022/03/10 02:39:13;;;;;;;17.90;12.35;;;;;;;;;;5008780;28;20041;-60
2022/03/10 02:41:39;;;;;;;16.42;13.00;;;;;;;;;;5026254;28;20064;-61
2022/03/10 02:44:06;;;;;;;20.58;13.55;;;;;;;;;;5024601;28;20033;-61
2022/03/10 02:46:32;;;;;;;20.30;13.60;;;;;;;;;;5024129;28;20148;-61
2022/03/10 02:48:58;;;;;;;19.42;13.88;;;;;;;;;;5025036;28;20049;-61
2022/03/10 02:51:24;;;;;;;17.42;13.20;;;;;;;;;;5047804;28;20095;-62
2022/03/10 02:53:50;;;;;;;16.95;13.18;;;;;;;;;;5025993;28;20086;-61
2022/03/10 02:56:16;;;;;;;17.52;13.45;;;;;;;;;;5024796;28;20073;-61
2022/03/10 02:58:42;;;;;;;17.63;13.82;;;;;;;;;;5024768;28;20046;-60
2022/03/10 03:01:08;;;;;;;18.38;13.07;;;;;;;;;;5025173;28;20049;-61
2022/03/10 03:03:34;;;;;;;17.50;12.35;;;;;;;;;;5024999;28;20128;-61
2022/03/10 03:06:00;;;;;;;16.30;11.70;;;;;;;;;;5026394;28;20098;-61
2022/03/10 03:08:26;;;;;;;18.17;12.35;;;;;;;;;;5025340;28;20458;-61
2022/03/10 03:10:52;;;;;;;20.80;14.50;;;;;;;;;;5026499;28;20038;-61
2022/03/10 03:13:18;;;;;;;21.02;15.15;;;;;;;;;;5025413;28;20041;-60
2022/03/10 03:15:45;;;;;;;26.70;17.13;;;;;;;;;;5025530;28;20039;-61
2022/03/10 03:18:11;;;;;;;28.65;18.52;;;;;;;;;;5024879;28;20057;-60
2022/03/10 03:20:37;;;;;;;28.40;18.60;;;;;;;;;;5024892;28;20090;-60
2022/03/10 03:23:03;;;;;;;30.08;19.77;;;;;;;;;;5007001;28;20042;-60
2022/03/10 03:25:29;;;;;;;28.77;18.48;;;;;;;;;;5024623;28;20034;-61
2022/03/10 03:27:55;;;;;;;31.55;20.23;;;;;;;;;;5007591;28;20418;-61
2022/03/10 03:30:21;;;;;;;29.40;20.40;;;;;;;;;;5026421;28;20125;-60
2022/03/10 03:32:47;;;;;;;25.83;18.08;;;;;;;;;;5023179;28;20120;-62
2022/03/10 03:35:14;;;;;;;29.48;19.27;;;;;;;;;;5026126;28;20037;-61
2022/03/10 03:37:40;;;;;;;27.90;19.58;;;;;;;;;;5024988;28;20041;-61
2022/03/10 03:40:06;;;;;;;27.08;18.70;;;;;;;;;;5048977;28;20059;-61
2022/03/10 03:42:34;;;;;;;26.00;18.30;;;;;;;;;;5026392;28;20495;-61
2022/03/10 03:45:00;;;;;;;27.05;19.48;;;;;;;;;;5026235;28;20040;-61
2022/03/10 03:47:26;;;;;;;31.40;20.27;;;;;;;;;;5026457;28;20507;-61
2022/03/10 03:49:52;;;;;;;24.92;18.25;;;;;;;;;;5025490;28;20098;-62
2022/03/10 03:52:18;;;;;;;27.55;18.55;;;;;;;;;;5024620;28;20088;-61
2022/03/10 03:54:44;;;;;;;34.47;22.77;;;;;;;;;;5026409;28;20073;-59
2022/03/10 03:57:10;;;;;;;27.13;18.05;;;;;;;;;;5028171;28;20069;-60
2022/03/10 03:59:37;;;;;;;30.33;19.25;;;;;;;;;;5029302;28;20044;-61
2022/03/10 04:02:03;;;;;;;33.17;19.00;;;;;;;;;;5038178;28;20094;-62
2022/03/10 04:04:30;;;;;;;29.00;18.95;;;;;;;;;;5028378;28;20185;-61
2022/03/10 04:06:56;;;;;;;28.95;18.25;;;;;;;;;;5029838;28;20591;-61
2022/03/10 04:09:22;;;;;;;26.48;17.88;;;;;;;;;;5029855;28;20462;-61
2022/03/10 04:11:49;;;;;;;27.60;19.25;;;;;;;;;;5029624;28;20045;-61
2022/03/10 04:14:15;;;;;;;31.90;20.42;;;;;;;;;;5011044;28;20041;-61
2022/03/10 04:16:41;;;;;;;28.75;20.98;;;;;;;;;;5029361;28;20045;-62
2022/03/10 04:19:07;;;;;;;30.00;21.13;;;;;;;;;;5028806;28;20132;-61
2022/03/10 04:21:33;;;;;;;28.58;20.67;;;;;;;;;;5027643;28;20330;-62
2022/03/10 04:23:59;;;;;;;27.58;19.45;;;;;;;;;;5027690;28;20037;-61
2022/03/10 04:26:26;;;;;;;28.67;19.95;;;;;;;;;;5044115;28;20052;-61
2022/03/10 04:28:52;;;;;;;32.47;19.42;;;;;;;;;;5029488;28;20391;-60
2022/03/10 04:31:18;;;;;;;30.15;19.50;;;;;;;;;;5027495;28;20041;-61
2022/03/10 04:33:44;;;;;;;28.33;19.10;;;;;;;;;;5028801;28;20048;-61
2022/03/10 04:36:11;;;;;;;32.47;19.73;;;;;;;;;;5030161;28;20506;-60
2022/03/10 04:38:38;;;;;;;27.92;20.27;;;;;;;;;;5044837;28;20050;-61
2022/03/10 04:41:04;;;;;;;32.97;21.40;;;;;;;;;;5028823;28;20041;-62
2022/03/10 04:43:30;;;;;;;34.78;21.75;;;;;;;;;;5027976;28;20489;-61
2022/03/10 04:45:57;;;;;;;31.75;21.90;;;;;;;;;;5027123;28;20045;-61
2022/03/10 04:48:23;;;;;;;34.28;22.70;;;;;;;;;;5027656;28;20057;-61
2022/03/10 04:50:49;;;;;;;32.47;22.83;;;;;;;;;;5026830;28;20050;-62
2022/03/10 04:53:16;;;;;;;35.35;22.40;;;;;;;;;;5028829;28;20043;-60
2022/03/10 04:55:42;;;;;;;27.65;19.30;;;;;;;;;;5027113;28;20061;-61
2022/03/10 04:58:08;;;;;;;21.00;15.82;;;;;;;;;;5028622;28;20041;-61
2022/03/10 05:00:35;;;;;;;20.77;15.88;;;;;;;;;;5027011;28;20590;-59
2022/03/10 05:03:01;;;;;;;20.00;14.48;;;;;;;;;;5027404;28;20033;-61
2022/03/10 05:05:27;;;;;;;19.42;13.30;;;;;;;;;;5026952;28;20037;-62
2022/03/10 05:07:53;;;;;;;20.00;14.02;;;;;;;;;;5026860;28;20127;-60
2022/03/10 05:10:19;;;;;;;19.10;14.50;;;;;;;;;;5028703;28;20118;-61
2022/03/10 05:12:53;;;;;;;20.40;14.52;;;;;;;;;;5028564;28;20503;-61
2022/03/10 05:15:19;;;;;;;;;;;;;;;;;;5027739;28;20064;-61
2022/03/10 05:17:45;;;;;;;17.75;14.30;;;;;;;;;;5009773;28;19928;-62
2022/03/10 05:20:11;;;;;;;22.08;15.60;;;;;;;;;;5026718;28;20040;-60
2022/03/10 05:22:41;;;;;;;19.95;15.05;;;;;;;;;;5026710;28;20033;-61
2022/03/10 05:25:08;;;;;;;17.90;14.70;;;;;;;;;;5026907;28;20527;-62
2022/03/10 05:27:34;;;;;;;20.08;15.73;;;;;;;;;;5027617;28;20045;-61
2022/03/10 05:30:00;;;;;;;21.35;15.77;;;;;;;;;;5024687;28;20057;-61
2022/03/10 05:32:26;;;;;;;20.05;15.13;;;;;;;;;;5026427;28;20053;-59
2022/03/10 05:34:52;;;;;;;20.48;15.45;;;;;;;;;;5027120;28;20049;-60
2022/03/10 05:37:18;;;;;;;22.35;15.45;;;;;;;;;;5028481;28;20492;-60
2022/03/10 05:39:44;;;;;;;22.38;14.40;;;;;;;;;;5028735;28;20396;-59
2022/03/10 05:42:10;;;;;;;20.20;14.48;;;;;;;;;;5027408;28;20450;-60
2022/03/10 05:44:36;;;;;;;19.92;15.30;;;;;;;;;;5028766;28;20038;-61
2022/03/10 05:47:02;;;;;;;21.40;15.02;;;;;;;;;;5028195;28;20053;-61
2022/03/10 05:49:28;;;;;;;20.25;15.57;;;;;;;;;;5026668;28;20053;-60
2022/03/10 05:51:54;;;;;;;20.27;14.98;;;;;;;;;;5051030;28;20045;-59
2022/03/10 05:54:20;;;;;;;23.20;15.48;;;;;;;;;;5028627;28;20084;-60
2022/03/10 05:56:46;;;;;;;19.40;14.77;;;;;;;;;;5027264;28;20061;-61
2022/03/10 05:59:12;;;;;;;22.33;14.52;;;;;;;;;;5026168;28;20053;-61
2022/03/10 06:01:38;;;;;;;20.73;15.27;;;;;;;;;;5025839;28;20230;-60
2022/03/10 06:04:04;;;;;;;25.58;15.30;;;;;;;;;;5042520;28;20041;-60
2022/03/10 06:06:30;;;;;;;20.42;14.60;;;;;;;;;;5009378;28;20042;-60
2022/03/10 06:08:57;;;;;;;24.00;14.95;;;;;;;;;;5027040;28;20059;-60
2022/03/10 06:11:23;;;;;;;22.20;15.05;;;;;;;;;;5042828;28;20426;-60
2022/03/10 06:13:49;;;;;;;24.65;15.85;;;;;;;;;;5026580;28;20049;-60
2022/03/10 06:16:15;;;;;;;20.23;15.55;;;;;;;;;;5026379;28;20041;-60
2022/03/10 06:18:41;;;;;;;28.70;19.17;;;;;;;;;;5028008;28;20049;-60
2022/03/10 06:21:07;;;;;;;33.83;22.38;;;;;;;;;;5026731;28;20043;-59
2022/03/10 06:23:33;;;;;;;31.33;20.83;;;;;;;;;;5027409;28;20033;-59
2022/03/10 06:26:00;;;;;;;34.03;21.10;;;;;;;;;;5026990;28;20041;-60
2022/03/10 06:28:26;;;;;;;32.22;21.73;;;;;;;;;;5010780;28;20511;-60
2022/03/10 06:30:52;;;;;;;35.15;22.17;;;;;;;;;;5027580;28;20116;-59
2022/03/10 06:33:18;;;;;;;32.95;19.67;;;;;;;;;;5026165;28;20041;-60
2022/03/10 06:35:44;;;;;;;30.02;18.80;;;;;;;;;;5026243;28;20444;-60
2022/03/10 06:38:10;;;;;;;26.10;18.15;;;;;;;;;;5026253;28;20045;-60
2022/03/10 06:40:37;;;;;;;29.85;19.27;;;;;;;;;;5027783;28;20129;-62
2022/03/10 06:43:03;;;;;;;31.13;18.75;;;;;;;;;;5027565;28;20041;-60
2022/03/10 06:45:30;;;;;;;29.08;17.95;;;;;;;;;;5025674;28;20110;-60
2022/03/10 06:47:57;;;;;;;28.90;19.40;;;;;;;;;;5027305;28;20626;-59
2022/03/10 06:50:23;;;;;;;32.20;19.63;;;;;;;;;;5009593;28;20045;-59
2022/03/10 06:52:51;;;;;;;28.05;19.33;;;;;;;;;;5025890;28;20034;-60
2022/03/10 06:55:19;;;;;;;28.88;18.55;;;;;;;;;;5026732;28;20041;-60
2022/03/10 06:57:46;;;;;;;29.60;18.25;;;;;;;;;;5025793;28;20075;-61
2022/03/10 07:00:12;;;;;;;27.00;17.83;;;;;;;;;;5027238;28;20045;-60
2022/03/10 07:02:39;;;;;;;23.33;16.80;;;;;;;;;;5027570;28;20053;-60
2022/03/10 07:05:07;;;;;;;25.95;17.00;;;;;;;;;;5008685;28;20037;-60
2022/03/10 07:07:33;;;;;;;30.35;18.40;;;;;;;;;;5028184;28;20060;-60
2022/03/10 07:09:59;;;;;;;26.85;18.27;;;;;;;;;;5027219;28;20116;-59
2022/03/10 07:12:27;;;;;;;27.20;19.05;;;;;;;;;;5027938;28;20096;-59
2022/03/10 07:14:53;;;;;;;23.88;16.05;;;;;;;;;;5028351;28;20049;-60
2022/03/10 07:17:20;;;;;;;27.00;17.15;;;;;;;;;;5027678;28;20530;-60
2022/03/10 07:19:46;;;;;;;26.08;16.58;;;;;;;;;;5027350;28;20061;-59
2022/03/10 07:22:17;;;;;;;27.30;17.80;;;;;;;;;;5025232;28;20037;-59
2022/03/10 07:24:43;;;;;;;27.23;17.88;;;;;;;;;;5026892;28;20095;-60
2022/03/10 07:27:09;;;;;;;24.42;17.58;;;;;;;;;;5025566;28;20091;-60
2022/03/10 07:29:36;;;;;;;25.98;18.55;;;;;;;;;;5029772;28;20049;-60
2022/03/10 07:32:02;;;;;;;22.83;17.65;;;;;;;;;;5012961;28;20511;-60
2022/03/10 07:34:28;;;;;;;24.70;19.08;;;;;;;;;;5031858;28;20116;-60
2022/03/10 07:36:54;;;;;;;26.90;19.25;;;;;;;;;;5054372;28;20037;-59
2022/03/10 07:39:20;;;;;;;24.83;18.98;;;;;;;;;;5029822;28;20046;-60
2022/03/10 07:41:46;;;;;;;23.17;16.77;;;;;;;;;;5028465;28;20039;-61
2022/03/10 07:44:13;;;;;;;23.98;16.70;;;;;;;;;;5030629;28;20048;-60
2022/03/10 07:46:39;;;;;;;23.85;19.27;;;;;;;;;;5046315;28;20507;-60
2022/03/10 07:49:05;;;;;;;25.90;18.63;;;;;;;;;;5013444;28;20038;-60
2022/03/10 07:51:31;;;;;;;28.15;17.75;;;;;;;;;;5042676;28;20046;-60
2022/03/10 07:53:57;;;;;;;24.52;18.48;;;;;;;;;;5012850;28;20124;-60
2022/03/10 07:56:24;;;;;;;24.13;16.83;;;;;;;;;;5031149;28;20045;-59
2022/03/10 07:58:50;;;;;;;23.42;18.10;;;;;;;;;;5029942;28;20103;-62
2022/03/10 08:01:16;;;;;;;22.15;17.60;;;;;;;;;;5029063;28;20395;-61
2022/03/10 08:03:42;;;;;;;23.38;18.58;;;;;;;;;;5029727;28;20713;-61
2022/03/10 08:06:08;;;;;;;22.58;17.98;;;;;;;;;;5045883;28;20718;-61
2022/03/10 08:08:35;;;;;;;28.48;17.33;;;;;;;;;;5011386;28;20356;-62
2022/03/10 08:11:03;;;;;;;19.08;16.92;;;;;;;;;;5029181;28;20041;-62
2022/03/10 08:13:31;;;;;;;21.08;16.95;;;;;;;;;;5027262;28;20340;-62
2022/03/10 08:16:00;;;;;;;19.98;15.43;;;;;;;;;;5026632;28;20037;-62
2022/03/10 08:18:27;;;;;;;19.75;17.00;;;;;;;;;;5027423;28;20140;-62
2022/03/10 08:20:55;;;;;;;17.67;14.65;;;;;;;;;;5026778;28;20073;-62
2022/03/10 08:23:21;;;;;;;18.25;14.95;;;;;;;;;;5028365;28;21774;-61
2022/03/10 08:25:47;;;;;;;20.73;14.65;;;;;;;;;;5027516;28;20075;-62
2022/03/10 08:28:14;;;;;;;20.63;15.43;;;;;;;;;;5027554;28;20041;-63
2022/03/10 08:30:40;;;;;;;19.17;15.35;;;;;;;;;;5034745;28;20491;-62
2022/03/10 08:33:06;;;;;;;15.73;13.80;;;;;;;;;;5028726;28;20099;-62
2022/03/10 08:35:32;;;;;;;16.95;14.25;;;;;;;;;;5027813;28;20045;-62
2022/03/10 08:37:59;;;;;;;178.50;31.23;;;;;;;;;;5044136;28;20083;-61
2022/03/10 08:40:25;;;;;;;16.90;14.95;;;;;;;;;;5026822;28;20045;-62
2022/03/10 08:42:51;;;;;;;17.70;15.80;;;;;;;;;;5026663;28;20139;-62
2022/03/10 08:45:18;;;;;;;17.55;15.43;;;;;;;;;;5023314;28;20095;-63
2022/03/10 08:47:44;;;;;;;18.15;14.68;;;;;;;;;;5028388;28;20128;-62
2022/03/10 08:50:11;;;;;;;18.85;15.18;;;;;;;;;;5026308;28;20041;-61
2022/03/10 08:52:38;;;;;;;15.73;14.13;;;;;;;;;;5027753;28;20518;-62
2022/03/10 08:55:05;;;;;;;20.23;15.20;;;;;;;;;;5025270;28;20037;-61
2022/03/10 08:57:31;;;;;;;16.30;14.60;;;;;;;;;;5026706;28;20064;-61
2022/03/10 08:59:58;;;;;;;15.32;13.13;;;;;;;;;;5026675;28;20507;-62
2022/03/10 09:02:24;;;;;;;15.07;13.48;;;;;;;;;;5027728;28;20040;-60
2022/03/10 09:04:50;;;;;;;14.93;11.82;;;;;;;;;;5028794;28;20065;-61
2022/03/10 09:07:16;;;;;;;15.75;14.18;;;;;;;;;;5026386;28;20127;-62
2022/03/10 09:09:42;;;;;;;16.05;14.25;;;;;;;;;;5028198;28;20047;-62
2022/03/10 09:12:09;;;;;;;16.00;14.30;;;;;;;;;;5028208;28;20048;-60
2022/03/10 09:14:35;;;;;;;20.30;14.93;;;;;;;;;;5027744;28;20484;-62
2022/03/10 09:17:02;;;;;;;15.77;14.18;;;;;;;;;;5029365;28;20053;-62
2022/03/10 09:19:28;;;;;;;17.52;14.82;;;;;;;;;;5028869;28;20049;-62
2022/03/10 09:21:55;;;;;;;16.23;14.52;;;;;;;;;;5030289;28;20486;-61
2022/03/10 09:24:21;;;;;;;16.77;13.38;;;;;;;;;;5028330;28;20123;-62
2022/03/10 09:26:47;;;;;;;17.10;14.18;;;;;;;;;;5029025;28;20403;-62
2022/03/10 09:29:13;;;;;;;17.98;14.48;;;;;;;;;;5024810;28;20121;-62
2022/03/10 09:31:39;;;;;;;17.73;13.25;;;;;;;;;;5023493;28;20049;-62
2022/03/10 09:34:05;;;;;;;16.73;13.73;;;;;;;;;;5028186;28;20160;-62
2022/03/10 09:36:32;;;;;;;15.35;13.82;;;;;;;;;;5029117;28;20054;-61
2022/03/10 09:38:58;;;;;;;15.73;13.88;;;;;;;;;;5028095;28;20050;-63
2022/03/10 09:41:25;;;;;;;15.63;13.48;;;;;;;;;;5011614;28;20123;-62
2022/03/10 09:43:51;;;;;;;17.40;12.80;;;;;;;;;;5028368;28;20445;-62
2022/03/10 09:46:17;;;;;;;17.48;11.73;;;;;;;;;;5029552;28;20224;-62
2022/03/10 09:48:43;;;;;;;13.50;11.75;;;;;;;;;;5029066;28;20172;-62
2022/03/10 09:51:10;;;;;;;13.52;11.55;;;;;;;;;;5011633;28;20041;-62
2022/03/10 09:53:36;;;;;;;13.95;11.30;;;;;;;;;;5028225;28;20048;-63
2022/03/10 09:56:03;;;;;;;15.85;11.63;;;;;;;;;;5027012;28;20123;-62
2022/03/10 09:58:31;;;;;;;13.68;11.32;;;;;;;;;;5026973;28;20034;-63
2022/03/10 10:01:04;;;;;;;12.95;11.18;;;;;;;;;;5036918;28;20049;-63
2022/03/10 10:03:30;;;;;;;13.75;10.93;;;;;;;;;;5026346;28;20118;-62
2022/03/10 10:06:00;;;;;;;13.68;11.07;;;;;;;;;;5026726;28;20037;-63
2022/03/10 10:08:26;;;;;;;14.60;11.00;;;;;;;;;;5030041;28;20037;-63
2022/03/10 10:10:53;;;;;;;18.35;11.27;;;;;;;;;;5029216;28;20076;-63
2022/03/10 10:13:31;;;;;;;14.90;11.55;;;;;;;;;;5087336;28;20455;-63
2022/03/10 10:16:02;;;;;;;11.52;10.02;;;;;;;;;;5086860;28;20547;-63
2022/03/10 10:18:29;;;;;;;13.55;11.13;;;;;;;;;;5085821;28;20371;-64
2022/03/10 10:20:55;;;;;;;11.27;10.18;;;;;;;;;;5085396;28;20375;-61
2022/03/10 10:23:21;;;;;;;13.75;10.15;;;;;;;;;;5083244;28;20040;-62
2022/03/10 10:26:01;;;;;;;13.60;10.55;;;;;;;;;;5083471;28;20036;-63
2022/03/10 10:28:31;;;;;;;14.20;10.80;;;;;;;;;;5092151;28;20044;-64
2022/03/10 10:31:02;;;;;;;15.57;10.93;;;;;;;;;;5083695;28;20149;-61
2022/03/10 10:33:29;;;;;;;12.93;10.65;;;;;;;;;;5083363;28;20365;-63
2022/03/10 10:36:14;;;;;;;13.00;10.27;;;;;;;;;;5082393;28;20047;-63
2022/03/10 10:38:41;;;;;;;13.73;10.18;;;;;;;;;;5083453;28;20389;-62
2022/03/10 10:41:16;;;;;;;11.35;10.13;;;;;;;;;;5083350;28;20036;-61
2022/03/10 10:43:43;;;;;;;14.98;10.35;;;;;;;;;;5082004;28;20036;-62
2022/03/10 10:46:10;;;;;;;13.60;10.90;;;;;;;;;;5085066;28;20040;-61
2022/03/10 10:48:49;;;;;;;12.10;10.52;;;;;;;;;;5067452;28;20043;-61
2022/03/10 10:51:15;;;;;;;12.73;9.93;;;;;;;;;;5047110;28;20048;-62
2022/03/10 10:53:41;;;;;;;11.07;9.70;;;;;;;;;;5063952;28;20040;-61
2022/03/10 10:56:07;;;;;;;12.38;9.70;;;;;;;;;;5064343;28;20084;-61
2022/03/10 10:58:33;;;;;;;15.95;10.23;;;;;;;;;;5084609;28;20043;-61
2022/03/10 11:01:00;;;;;;;13.18;10.45;;;;;;;;;;5084831;28;20063;-61
2022/03/10 11:03:26;;;;;;;10.75;9.65;;;;;;;;;;5083278;28;20036;-62
2022/03/10 11:05:53;;;;;;;11.15;9.40;;;;;;;;;;5084574;28;20505;-63
2022/03/10 11:08:20;;;;;;;14.10;10.20;;;;;;;;;;5082724;28;20513;-62
2022/03/10 11:10:46;;;;;;;10.80;9.73;;;;;;;;;;5082121;28;20145;-64
2022/03/10 11:13:13;;;;;;;13.55;9.77;;;;;;;;;;5080630;28;20059;-63
2022/03/10 11:15:40;;;;;;;10.82;9.27;;;;;;;;;;5063634;28;20048;-62
2022/03/10 11:18:08;;;;;;;10.82;9.73;;;;;;;;;;5080439;28;20043;-62
2022/03/10 11:20:35;;;;;;;10.65;9.32;;;;;;;;;;5081775;28;20062;-62
2022/03/10 11:23:09;;;;;;;13.93;9.40;;;;;;;;;;5078437;28;20044;-63
2022/03/10 11:25:54;;;;;;;14.32;9.15;;;;;;;;;;5069665;28;20044;-62
2022/03/10 11:28:22;;;;;;;10.57;9.40;;;;;;;;;;5067753;28;20052;-63
2022/03/10 11:30:50;;;;;;;12.88;9.63;;;;;;;;;;5069835;28;20524;-61
2022/03/10 11:33:16;;;;;;;10.02;9.00;;;;;;;;;;5050773;28;20064;-63
2022/03/10 11:35:46;;;;;;;10.45;9.30;;;;;;;;;;5068263;28;20401;-62
2022/03/10 11:38:13;;;;;;;9.75;8.85;;;;;;;;;;5050480;28;20036;-63
2022/03/10 11:40:47;;;;;;;13.82;8.88;;;;;;;;;;5068874;28;20049;-62
2022/03/10 11:43:33;;;;;;;9.20;8.30;;;;;;;;;;5066714;28;20040;-61
2022/03/10 11:46:16;;;;;;;10.05;8.95;;;;;;;;;;5048968;28;20056;-63
2022/03/10 11:48:42;;;;;;;9.13;8.23;;;;;;;;;;5049806;28;20124;-62
2022/03/10 11:51:09;;;;;;;11.13;9.68;;;;;;;;;;5067482;28;20127;-63
2022/03/10 11:53:54;;;;;;;10.73;9.63;;;;;;;;;;5067672;28;20501;-62
2022/03/10 11:56:32;;;;;;;10.43;9.43;;;;;;;;;;5042660;28;20101;-62
2022/03/10 11:59:16;;;;;;;10.07;8.95;;;;;;;;;;5069490;28;20127;-63
2022/03/10 12:01:45;;;;;;;11.65;9.27;;;;;;;;;;5055328;28;20036;-63
2022/03/10 12:04:17;;;;;;;11.77;8.98;;;;;;;;;;5071129;28;20040;-62
2022/03/10 12:06:57;;;;;;;13.52;9.43;;;;;;;;;;5069341;28;20049;-62
2022/03/10 12:09:33;;;;;;;11.02;9.60;;;;;;;;;;5070698;28;20128;-62
2022/03/10 12:12:18;;;;;;;14.02;9.82;;;;;;;;;;5066717;28;20145;-63
2022/03/10 12:14:45;;;;;;;15.85;9.75;;;;;;;;;;5067810;28;20078;-63
2022/03/10 12:17:30;;;;;;;12.30;9.65;;;;;;;;;;5068440;28;20037;-62
2022/03/10 12:20:11;;;;;;;11.18;9.80;;;;;;;;;;5052118;28;20175;-62
2022/03/10 12:22:37;;;;;;;11.30;9.98;;;;;;;;;;5070118;28;20401;-62
2022/03/10 12:25:17;;;;;;;14.68;10.10;;;;;;;;;;5068885;28;20119;-62
2022/03/10 12:27:52;;;;;;;11.95;10.30;;;;;;;;;;5065849;28;20088;-61
2022/03/10 12:30:20;;;;;;;10.90;9.30;;;;;;;;;;5067008;28;20075;-64
2022/03/10 12:32:49;;;;;;;12.95;10.18;;;;;;;;;;5067924;28;20506;-61
2022/03/10 12:35:16;;;;;;;21.92;11.10;;;;;;;;;;5066620;28;20556;-62
2022/03/10 12:37:49;;;;;;;11.10;9.23;;;;;;;;;;5065682;28;20040;-62
2022/03/10 12:40:23;;;;;;;11.57;10.48;;;;;;;;;;5066332;28;20152;-63
2022/03/10 12:42:49;;;;;;;11.55;9.45;;;;;;;;;;5066137;28;20044;-63
2022/03/10 12:45:19;;;;;;;11.77;10.68;;;;;;;;;;5068231;28;20557;-62
2022/03/10 12:47:48;;;;;;;12.63;10.50;;;;;;;;;;5067545;28;20096;-62
2022/03/10 12:50:14;;;;;;;11.63;9.63;;;;;;;;;;5075353;28;20491;-63
2022/03/10 12:52:40;;;;;;;11.30;10.13;;;;;;;;;;5070304;28;20095;-63
2022/03/10 12:55:07;;;;;;;11.85;10.65;;;;;;;;;;5068569;28;20124;-62
2022/03/10 12:57:37;;;;;;;11.15;9.77;;;;;;;;;;5067910;28;20036;-63
2022/03/10 13:00:23;;;;;;;13.02;10.15;;;;;;;;;;5068412;28;20048;-62
2022/03/10 13:02:50;;;;;;;12.98;10.40;;;;;;;;;;5065954;28;20044;-63
2022/03/10 13:05:22;;;;;;;12.00;10.77;;;;;;;;;;5061032;28;20059;-63
2022/03/10 13:07:48;;;;;;;12.25;11.00;;;;;;;;;;5050592;28;20414;-62
2022/03/10 13:10:15;;;;;;;12.60;10.63;;;;;;;;;;5050543;28;20048;-62
2022/03/10 13:12:43;;;;;;;15.55;10.95;;;;;;;;;;5066510;28;20041;-62
2022/03/10 13:15:10;;;;;;;12.95;10.10;;;;;;;;;;5067840;28;20072;-62
2022/03/10 13:17:37;;;;;;;12.02;10.20;;;;;;;;;;5068507;28;20037;-62
2022/03/10 13:20:17;;;;;;;12.10;10.73;;;;;;;;;;5067233;28;20612;-63
2022/03/10 13:22:49;;;;;;;12.63;10.75;;;;;;;;;;5066884;28;20413;-63
2022/03/10 13:25:16;;;;;;;13.97;11.23;;;;;;;;;;5049449;28;20594;-63
2022/03/10 13:27:43;;;;;;;14.80;11.15;;;;;;;;;;5065502;28;20381;-64
2022/03/10 13:30:16;;;;;;;15.48;11.43;;;;;;;;;;5067313;28;20052;-62
2022/03/10 13:32:47;;;;;;;11.43;10.05;;;;;;;;;;5068189;28;20048;-62
2022/03/10 13:35:14;;;;;;;13.32;10.73;;;;;;;;;;5068436;28;20060;-61
2022/03/10 13:37:44;;;;;;;13.40;10.57;;;;;;;;;;5068535;28;20087;-60
2022/03/10 13:40:12;;;;;;;13.38;11.38;;;;;;;;;;5068233;28;20060;-60
2022/03/10 13:42:38;;;;;;;15.95;11.88;;;;;;;;;;5061644;28;20131;-63
2022/03/10 13:45:05;;;;;;;13.80;12.18;;;;;;;;;;5067274;28;20043;-62
2022/03/10 13:47:51;;;;;;;15.80;11.70;;;;;;;;;;5049297;28;20085;-61
2022/03/10 13:50:28;;;;;;;14.77;12.15;;;;;;;;;;5067711;28;20036;-62
2022/03/10 13:52:59;;;;;;;13.70;11.73;;;;;;;;;;5065060;28;20047;-63
2022/03/10 13:55:26;;;;;;;14.07;11.20;;;;;;;;;;5065521;28;20609;-61
2022/03/10 13:57:52;;;;;;;16.17;12.07;;;;;;;;;;5064833;28;20147;-62
2022/03/10 14:00:24;;;;;;;14.35;12.32;;;;;;;;;;5065769;28;20050;-62
2022/03/10 14:02:51;;;;;;;17.95;13.63;;;;;;;;;;5065550;28;20128;-62
2022/03/10 14:05:17;;;;;;;15.18;12.52;;;;;;;;;;5065688;28;20105;-63
2022/03/10 14:08:01;;;;;;;16.70;12.18;;;;;;;;;;5066088;28;20131;-62
2022/03/10 14:10:30;;;;;;;15.80;12.90;;;;;;;;;;5064176;28;20474;-63
2022/03/10 14:12:57;;;;;;;14.48;11.80;;;;;;;;;;5065705;28;20056;-63
2022/03/10 14:15:27;;;;;;;15.13;13.20;;;;;;;;;;5064376;28;20042;-64
2022/03/10 14:17:56;;;;;;;16.95;12.45;;;;;;;;;;5046100;28;20151;-65
2022/03/10 14:20:22;;;;;;;13.43;11.77;;;;;;;;;;5048264;28;20032;-63
2022/03/10 14:22:48;;;;;;;13.38;12.00;;;;;;;;;;5065244;28;20047;-62
2022/03/10 14:25:14;;;;;;;16.35;12.43;;;;;;;;;;5048195;28;20152;-62
2022/03/10 14:27:42;;;;;;;14.52;12.38;;;;;;;;;;5065464;28;20052;-61