Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:34;;;;;;;63.20;21.98;;;;;;;5.38;94.94;102747.88;4948573;28;20058;-74
2022/03/27 00:03:00;;;;;;;69.10;24.00;;;;;;;5.10;95.81;102732.66;4941356;28;20038;-75
2022/03/27 00:05:26;;;;;;;48.05;20.85;;;;;;;5.00;96.63;102753.66;4949341;28;20040;-75
2022/03/27 00:07:52;;;;;;;54.03;21.90;;;;;;;4.82;97.60;102751.16;4936203;28;20215;-77
2022/03/27 00:10:18;;;;;;;59.72;22.67;;;;;;;4.65;98.32;102743.25;4950359;28;20034;-75
2022/03/27 00:12:43;;;;;;;49.50;15.93;;;;;;;4.58;100.00;102747.25;4921493;29;20599;-74
2022/03/27 00:15:09;;;;;;;67.65;23.05;;;;;;;4.54;100.00;102735.03;4919257;28;20706;-78
2022/03/27 00:17:35;;;;;;;66.30;25.33;;;;;;;4.57;100.00;102741.03;4925101;29;20375;-76
2022/03/27 00:20:03;;;;;;;28.27;12.20;;;;;;;4.59;100.00;102743.63;4927404;28;20118;-76
2022/03/27 00:22:29;;;;;;;61.83;24.77;;;;;;;4.83;100.00;102742.19;4950122;28;20035;-74
2022/03/27 00:24:56;;;;;;;72.30;25.35;;;;;;;5.09;99.88;102750.47;4948271;28;20469;-75
2022/03/27 00:27:21;;;;;;;76.78;26.90;;;;;;;4.96;99.13;102720.16;4950775;28;20049;-77
2022/03/27 00:29:47;;;;;;;68.88;24.17;;;;;;;5.04;98.90;102734.72;4948822;28;20023;-77
2022/03/27 00:32:13;;;;;;;65.97;22.48;;;;;;;5.20;99.16;102744.50;4917480;28;20078;-77
2022/03/27 00:34:38;;;;;;;68.90;24.80;;;;;;;5.21;98.56;102730.19;4944939;28;20039;-77
2022/03/27 00:37:04;;;;;;;40.10;14.27;;;;;;;5.34;98.00;102739.16;4936125;28;20035;-78
2022/03/27 00:39:30;;;;;;;49.05;19.90;;;;;;;5.25;97.69;102716.59;4917836;29;20118;-77
2022/03/27 00:41:55;;;;;;;62.92;23.65;;;;;;;5.31;98.01;102731.34;4918889;28;20379;-77
2022/03/27 00:44:21;;;;;;;74.68;25.90;;;;;;;5.27;98.72;102735.19;4956844;28;20463;-76
2022/03/27 00:46:47;;;;;;;79.47;27.88;;;;;;;5.17;98.16;102728.69;4922783;29;20042;-75
2022/03/27 00:49:12;;;;;;;63.97;23.50;;;;;;;5.04;98.82;102733.88;4925992;28;20046;-77
2022/03/27 00:51:38;;;;;;;55.50;20.08;;;;;;;5.05;100.00;102723.13;4948277;28;20046;-77
2022/03/27 00:54:04;;;;;;;65.90;27.80;;;;;;;5.37;100.00;102720.34;4948887;28;20063;-77
2022/03/27 00:56:30;;;;;;;63.53;22.42;;;;;;;5.42;98.85;102725.38;4946828;28;20067;-78
2022/03/27 00:58:56;;;;;;;75.53;24.63;;;;;;;5.48;98.80;102717.84;4943659;28;20038;-76
2022/03/27 01:01:26;;;;;;;53.67;22.27;;;;;;;5.59;98.46;102724.34;4923660;29;20067;-77
2022/03/27 01:03:56;;;;;;;62.30;23.52;;;;;;;5.63;98.71;102721.38;4947679;28;20050;-78
2022/03/27 01:06:28;;;;;;;81.55;28.45;;;;;;;5.62;97.83;102716.16;4940662;28;20031;-77
2022/03/27 01:11:39;;;;;;;68.90;24.33;;;;;;;5.73;97.35;102711.84;4938423;29;20046;-77
2022/03/27 01:14:04;;;;;;;76.32;28.48;;;;;;;5.76;96.91;102715.28;4914253;28;20129;-75
2022/03/27 01:16:40;;;;;;;85.22;32.25;;;;;;;5.66;97.12;102729.22;4914930;29;20547;-77
2022/03/27 01:19:07;;;;;;;57.80;21.90;;;;;;;5.47;97.38;102723.28;4931976;28;20090;-77
2022/03/27 01:21:40;;;;;;;60.13;22.63;;;;;;;5.34;97.96;102725.84;4949280;28;20034;-75
2022/03/27 01:24:06;;;;;;;43.70;17.47;;;;;;;5.28;99.73;102719.06;4951784;28;20123;-76
2022/03/27 01:26:33;;;;;;;63.85;23.08;;;;;;;5.33;99.71;102724.13;4952807;28;20055;-77
2022/03/27 01:28:59;;;;;;;88.93;33.05;;;;;;;5.29;99.81;102725.25;4946632;28;20118;-76
2022/03/27 01:31:25;;;;;;;71.88;28.30;;;;;;;5.29;100.00;102726.13;4952878;28;20042;-76
2022/03/27 01:33:51;;;;;;;51.30;18.98;;;;;;;5.27;100.00;102725.38;4951967;28;20062;-77
2022/03/27 01:36:28;;;;;;;57.88;21.92;;;;;;;5.33;100.00;102721.47;4932192;28;20039;-76
2022/03/27 01:38:55;;;;;;;77.97;27.90;;;;;;;5.43;99.92;102709.28;4948939;28;20039;-75
2022/03/27 01:41:21;;;;;;;110.18;32.63;;;;;;;5.36;99.18;102705.25;4943238;28;20028;-76
2022/03/27 01:43:48;;;;;;;59.50;24.13;;;;;;;5.31;99.22;102710.00;4948051;28;20049;-76
2022/03/27 01:46:14;;;;;;;69.90;24.55;;;;;;;5.31;100.00;102696.69;4916429;28;20041;-75
2022/03/27 01:48:39;;;;;;;80.93;28.08;;;;;;;5.34;99.56;102704.50;4945179;28;20039;-76
2022/03/27 01:51:05;;;;;;;100.97;34.22;;;;;;;5.25;100.00;102694.41;4916404;28;20045;-77
2022/03/27 01:53:31;;;;;;;56.20;22.65;;;;;;;5.03;99.90;102678.84;4943938;28;20031;-76
2022/03/27 01:55:57;;;;;;;92.15;32.25;;;;;;;5.03;100.00;102695.69;4953035;28;20482;-76
2022/03/27 01:58:22;;;;;;;86.50;29.55;;;;;;;4.91;100.00;102700.91;4946943;28;20501;-76
2022/03/27 02:00:48;;;;;;;77.57;27.42;;;;;;;4.82;100.00;102699.66;4948558;28;20040;-75
2022/03/27 02:03:14;;;;;;;66.32;22.08;;;;;;;4.68;100.00;102691.59;4960333;28;20031;-75
2022/03/27 02:05:40;;;;;;;95.05;32.97;;;;;;;4.68;100.00;102705.75;4934452;28;20391;-75
2022/03/27 02:08:06;;;;;;;79.15;28.23;;;;;;;4.61;100.00;102699.09;4931880;28;20035;-75
2022/03/27 02:10:31;;;;;;;83.63;26.38;;;;;;;4.68;100.00;102689.78;4943549;28;20031;-77
2022/03/27 02:12:57;;;;;;;100.13;32.45;;;;;;;4.79;100.00;102702.47;4948868;28;20055;-76
2022/03/27 02:15:24;;;;;;;94.03;31.17;;;;;;;4.75;100.00;102691.16;4967129;28;20043;-77
2022/03/27 02:17:50;;;;;;;78.85;28.80;;;;;;;4.62;100.00;102675.00;4940550;28;20057;-75
2022/03/27 02:20:16;;;;;;;89.85;30.20;;;;;;;4.77;100.00;102691.91;4954283;28;20022;-75
2022/03/27 02:22:41;;;;;;;100.95;30.58;;;;;;;4.67;100.00;102677.41;4921337;29;20130;-77
2022/03/27 02:25:07;;;;;;;102.05;33.58;;;;;;;4.69;100.00;102685.34;4939008;28;20094;-76
2022/03/27 02:27:33;;;;;;;81.70;28.15;;;;;;;4.50;100.00;102672.22;4941518;28;20482;-75
2022/03/27 02:29:59;;;;;;;73.45;27.02;;;;;;;4.64;100.00;102690.94;4951104;28;20041;-76
2022/03/27 02:32:24;;;;;;;89.65;30.63;;;;;;;4.65;100.00;102684.63;4936865;28;20043;-76
2022/03/27 02:34:50;;;;;;;99.75;29.48;;;;;;;4.64;100.00;102685.59;4920811;28;20376;-76
2022/03/27 02:37:16;;;;;;;98.20;29.33;;;;;;;4.63;100.00;102678.53;4945148;29;20051;-76
2022/03/27 02:39:44;;;;;;;84.85;26.77;;;;;;;4.62;100.00;102688.34;4951961;28;20558;-76
2022/03/27 02:42:10;;;;;;;99.90;30.70;;;;;;;4.66;100.00;102675.72;4953050;28;20035;-76
2022/03/27 02:44:35;;;;;;;86.80;29.85;;;;;;;4.62;100.00;102675.00;4914423;29;20110;-76
2022/03/27 02:47:01;;;;;;;82.82;27.35;;;;;;;4.82;100.00;102681.00;4951842;28;20557;-75
2022/03/27 02:49:27;;;;;;;83.38;33.25;;;;;;;5.11;100.00;102663.25;4960859;28;20050;-76
2022/03/27 02:51:52;;;;;;;71.65;25.30;;;;;;;5.21;100.00;102667.06;4951542;28;20599;-76
2022/03/27 02:54:18;;;;;;;109.60;31.40;;;;;;;5.19;100.00;102663.63;4917751;28;20080;-75
2022/03/27 02:56:44;;;;;;;52.90;17.73;;;;;;;5.09;100.00;102658.97;4955029;28;20067;-76
2022/03/27 02:59:09;;;;;;;95.15;28.48;;;;;;;5.04;100.00;102653.91;4919766;28;20047;-76
2022/03/27 03:01:36;;;;;;;82.60;24.83;;;;;;;5.09;100.00;102653.63;4918862;29;20043;-75
2022/03/27 03:04:02;;;;;;;97.53;28.73;;;;;;;5.00;100.00;102655.03;4951809;28;20027;-76
2022/03/27 03:06:29;;;;;;;84.90;25.70;;;;;;;4.94;100.00;102647.41;4923976;28;20042;-75
2022/03/27 03:08:54;;;;;;;81.35;25.35;;;;;;;5.08;100.00;102652.78;4950895;28;20046;-75
2022/03/27 03:11:20;;;;;;;71.07;21.23;;;;;;;4.98;100.00;102639.13;4937248;28;20031;-77
2022/03/27 03:13:52;;;;;;;91.30;28.13;;;;;;;5.00;100.00;102652.34;4951023;28;20036;-76
2022/03/27 03:16:20;;;;;;;59.22;23.00;;;;;;;4.90;100.00;102646.75;4951237;28;20042;-76
2022/03/27 03:18:46;;;;;;;104.38;30.23;;;;;;;4.82;100.00;102646.34;4936308;29;20086;-75
2022/03/27 03:21:12;;;;;;;83.90;25.02;;;;;;;4.75;100.00;102651.16;4951602;28;20055;-76
2022/03/27 03:23:37;;;;;;;97.85;30.63;;;;;;;4.61;100.00;102643.16;4952382;28;20043;-76
2022/03/27 03:26:04;;;;;;;83.75;25.95;;;;;;;4.53;100.00;102637.41;4917173;28;20047;-77
2022/03/27 03:28:30;;;;;;;87.20;25.63;;;;;;;4.17;100.00;102601.31;4931868;29;20043;-76
2022/03/27 03:30:56;;;;;;;60.95;22.73;;;;;;;4.36;100.00;102635.72;4945165;28;20043;-76
2022/03/27 03:33:21;;;;;;;45.10;17.70;;;;;;;4.35;100.00;102632.22;4924340;28;20034;-76
2022/03/27 03:35:47;;;;;;;52.28;20.40;;;;;;;4.35;100.00;102631.34;4923286;29;20039;-76
2022/03/27 03:38:13;;;;;;;72.25;24.27;;;;;;;4.38;100.00;102629.38;4940861;28;20074;-76
2022/03/27 03:40:41;;;;;;;79.95;24.65;;;;;;;4.45;100.00;102623.69;4921589;29;20043;-76
2022/03/27 03:43:07;;;;;;;60.95;21.17;;;;;;;4.49;100.00;102625.22;4938138;28;20028;-76
2022/03/27 03:45:33;;;;;;;88.72;34.10;;;;;;;4.59;100.00;102627.25;4941248;29;20042;-76
2022/03/27 03:47:59;;;;;;;73.78;32.67;;;;;;;4.67;100.00;102636.59;4921233;28;20036;-76
2022/03/27 03:50:26;;;;;;;64.10;24.63;;;;;;;4.63;100.00;102626.13;4966366;28;20061;-75
2022/03/27 03:52:52;;;;;;;31.70;12.75;;;;;;;4.54;100.00;102620.47;4951472;28;20054;-76
2022/03/27 03:55:18;;;;;;;70.05;24.83;;;;;;;4.44;100.00;102624.63;4944752;28;20035;-76
2022/03/27 03:57:43;;;;;;;58.90;22.88;;;;;;;4.43;100.00;102623.78;4958986;28;20291;-76
2022/03/27 04:00:10;;;;;;;45.55;19.02;;;;;;;4.45;100.00;102618.38;4923740;28;20643;-76
2022/03/27 04:02:35;;;;;;;74.88;24.65;;;;;;;4.44;100.00;102625.47;4951955;28;20050;-77
2022/03/27 04:05:01;;;;;;;59.92;20.73;;;;;;;4.33;100.00;102618.13;4954214;28;20039;-75
2022/03/27 04:07:27;;;;;;;48.33;17.65;;;;;;;4.25;100.00;102606.22;4937523;29;20463;-76
2022/03/27 04:09:52;;;;;;;54.60;20.15;;;;;;;4.44;100.00;102612.16;4934737;28;20039;-76
2022/03/27 04:12:18;;;;;;;43.08;16.38;;;;;;;4.48;100.00;102623.50;4917383;29;20031;-77
2022/03/27 04:14:44;;;;;;;65.28;22.17;;;;;;;4.46;100.00;102617.41;4934520;29;20391;-76
2022/03/27 04:17:10;;;;;;;33.30;16.30;;;;;;;4.37;100.00;102598.38;4950150;28;20046;-76
2022/03/27 04:19:35;;;;;;;57.95;20.10;;;;;;;4.44;100.00;102616.63;4934094;29;20035;-76
2022/03/27 04:22:01;;;;;;;34.10;14.35;;;;;;;4.46;100.00;102617.41;4946994;28;20463;-76
2022/03/27 04:24:27;;;;;;;39.88;16.13;;;;;;;4.41;100.00;102602.53;4945111;28;20084;-76
2022/03/27 04:26:52;;;;;;;48.97;18.30;;;;;;;4.34;100.00;102606.53;4916862;28;20042;-75
2022/03/27 04:29:18;;;;;;;27.13;14.82;;;;;;;4.13;100.00;102579.34;4925724;28;20293;-76
2022/03/27 04:31:44;;;;;;;29.80;15.18;;;;;;;4.23;100.00;102600.97;4944608;28;20083;-76
2022/03/27 04:34:09;;;;;;;52.65;19.83;;;;;;;4.16;100.00;102596.97;4917607;29;20043;-76
2022/03/27 04:36:35;;;;;;;44.95;18.35;;;;;;;4.15;100.00;102600.53;4943277;28;20090;-77
2022/03/27 04:39:03;;;;;;;56.25;19.20;;;;;;;4.03;100.00;102593.28;4923663;28;20074;-76
2022/03/27 04:41:28;;;;;;;41.78;16.98;;;;;;;4.01;100.00;102598.69;4956945;28;20410;-76
2022/03/27 04:43:54;;;;;;;38.58;16.27;;;;;;;3.92;100.00;102600.09;4918817;28;20039;-75
2022/03/27 04:46:19;;;;;;;39.17;17.23;;;;;;;3.72;100.00;102579.06;4938076;29;20103;-76
2022/03/27 04:48:45;;;;;;;42.15;17.23;;;;;;;3.77;100.00;102598.28;4931273;29;20487;-76
2022/03/27 04:51:12;;;;;;;33.85;15.40;;;;;;;3.69;100.00;102592.53;4935481;28;20047;-76
2022/03/27 04:53:38;;;;;;;27.60;12.43;;;;;;;3.69;100.00;102573.91;4934834;29;20043;-76
2022/03/27 04:56:05;;;;;;;45.80;18.35;;;;;;;3.81;100.00;102594.53;4951944;28;20114;-76
2022/03/27 04:58:31;;;;;;;33.75;15.77;;;;;;;3.82;100.00;102598.88;4963799;28;20482;-77
2022/03/27 05:00:57;;;;;;;38.40;16.00;;;;;;;3.80;100.00;102591.94;4961615;28;21064;-76
2022/03/27 05:03:23;;;;;;;35.72;16.08;;;;;;;3.74;100.00;102579.84;4946986;28;20433;-77
2022/03/27 05:05:49;;;;;;;27.30;14.77;;;;;;;3.84;100.00;102590.81;4916436;29;20031;-77
2022/03/27 05:08:14;;;;;;;30.73;15.00;;;;;;;3.84;100.00;102586.34;4933642;29;20086;-76
2022/03/27 05:10:40;;;;;;;45.38;17.88;;;;;;;3.79;100.00;102588.41;4921457;29;20067;-76
2022/03/27 05:13:07;;;;;;;41.45;17.05;;;;;;;3.71;100.00;102591.50;4953871;28;20035;-76
2022/03/27 05:15:33;;;;;;;48.63;19.48;;;;;;;3.56;100.00;102589.69;4946152;28;20033;-76
2022/03/27 05:17:59;;;;;;;32.28;13.77;;;;;;;3.47;100.00;102591.06;4954944;28;20038;-76
2022/03/27 05:20:28;;;;;;;33.22;15.10;;;;;;;3.41;100.00;102587.88;4936424;28;20039;-77
2022/03/27 05:22:54;;;;;;;39.38;15.75;;;;;;;3.40;100.00;102584.38;4923396;28;20118;-76
2022/03/27 05:25:21;;;;;;;43.15;18.13;;;;;;;3.35;100.00;102574.94;4949108;28;20167;-76
2022/03/27 05:27:47;;;;;;;48.20;18.70;;;;;;;3.43;100.00;102592.16;4935133;29;20035;-76
2022/03/27 05:30:15;;;;;;;23.55;13.77;;;;;;;3.45;100.00;102595.63;4962125;28;20569;-77
2022/03/27 05:32:41;;;;;;;32.70;14.00;;;;;;;3.48;100.00;102584.81;4951689;28;20039;-76
2022/03/27 05:35:07;;;;;;;48.80;23.00;;;;;;;3.55;100.00;102595.09;4941752;28;20034;-75
2022/03/27 05:37:44;;;;;;;42.53;21.20;;;;;;;3.61;100.00;102582.31;4921671;29;20120;-76
2022/03/27 05:40:12;;;;;;;37.50;16.90;;;;;;;3.61;100.00;102584.13;4937347;28;20047;-77
2022/03/27 05:42:38;;;;;;;33.63;15.00;;;;;;;3.58;100.00;102595.78;4917556;29;20043;-76
2022/03/27 05:45:05;;;;;;;35.72;17.23;;;;;;;3.51;100.00;102578.44;4953290;28;20403;-77
2022/03/27 05:47:31;;;;;;;31.13;15.77;;;;;;;3.57;100.00;102588.75;4941327;28;20095;-76
2022/03/27 05:49:57;;;;;;;35.00;13.52;;;;;;;3.52;100.00;102589.03;4951132;28;20035;-77
2022/03/27 05:52:23;;;;;;;40.03;18.00;;;;;;;3.59;100.00;102596.66;4948850;28;20544;-76
2022/03/27 05:54:50;;;;;;;37.25;14.25;;;;;;;3.49;100.00;102575.00;4949782;28;20061;-77
2022/03/27 05:57:18;;;;;;;38.75;21.65;;;;;;;3.53;100.00;102587.22;4944383;28;20324;-76
2022/03/27 05:59:44;;;;;;;25.70;12.23;;;;;;;3.63;100.00;102592.88;4943532;28;20027;-76
2022/03/27 06:02:09;;;;;;;36.05;17.50;;;;;;;3.65;100.00;102593.63;4931312;28;20126;-76
2022/03/27 06:04:36;;;;;;;28.48;14.18;;;;;;;3.61;100.00;102590.31;4947679;28;20027;-76
2022/03/27 06:07:02;;;;;;;29.17;15.25;;;;;;;3.59;100.00;102591.34;4955235;28;20402;-77
2022/03/27 06:09:27;;;;;;;38.25;19.98;;;;;;;3.54;100.00;102591.56;4959268;28;20038;-77
2022/03/27 06:11:53;;;;;;;39.97;19.33;;;;;;;3.69;100.00;102596.06;4946617;28;20514;-77
2022/03/27 06:14:18;;;;;;;38.58;19.10;;;;;;;3.85;100.00;102592.53;4941421;28;20414;-77
2022/03/27 06:16:44;;;;;;;48.13;19.27;;;;;;;3.70;100.00;102579.13;4959449;28;20287;-75
2022/03/27 06:19:10;;;;;;;21.65;13.10;;;;;;;3.79;100.00;102593.75;4950668;28;20034;-76
2022/03/27 06:21:36;;;;;;;43.35;21.55;;;;;;;3.86;100.00;102595.09;4913736;29;20047;-77
2022/03/27 06:24:04;;;;;;;43.33;18.08;;;;;;;3.86;100.00;102594.22;4928531;28;20042;-78
2022/03/27 06:26:29;;;;;;;33.10;14.30;;;;;;;3.84;100.00;102591.69;4943733;28;20042;-76
2022/03/27 06:28:55;;;;;;;37.10;16.20;;;;;;;3.89;100.00;102592.28;4936796;28;20039;-77
2022/03/27 06:31:21;;;;;;;24.17;13.35;;;;;;;3.82;100.00;102588.25;4942122;28;20696;-76
2022/03/27 06:33:47;;;;;;;41.72;17.30;;;;;;;3.71;100.00;102588.84;4955319;28;20035;-77
2022/03/27 06:36:13;;;;;;;38.92;17.17;;;;;;;3.64;100.00;102584.81;4949861;28;20031;-76
2022/03/27 06:38:39;;;;;;;38.78;17.90;;;;;;;3.69;100.00;102587.22;4943008;28;20035;-76
2022/03/27 06:41:06;;;;;;;47.22;20.65;;;;;;;3.69;100.00;102571.25;4959196;28;20042;-77
2022/03/27 06:43:32;;;;;;;23.23;14.18;;;;;;;3.89;100.00;102592.28;4916907;29;20063;-76
2022/03/27 06:45:58;;;;;;;40.58;22.77;;;;;;;4.06;100.00;102585.13;4958730;28;20402;-77
2022/03/27 06:48:24;;;;;;;34.63;17.60;;;;;;;4.21;100.00;102589.56;4937209;29;20031;-76
2022/03/27 06:50:50;;;;;;;27.92;14.43;;;;;;;4.34;100.00;102587.91;4950891;28;20394;-76
2022/03/27 06:53:20;;;;;;;36.05;15.60;;;;;;;4.62;100.00;102592.41;4949360;28;20600;-76
2022/03/27 06:55:49;;;;;;;36.45;17.30;;;;;;;4.81;100.00;102580.66;4920023;29;20039;-77
2022/03/27 06:58:14;;;;;;;31.83;21.63;;;;;;;5.02;100.00;102586.47;4937680;28;20031;-77
2022/03/27 07:03:24;;;;;;;33.50;16.75;;;;;;;5.18;100.00;102584.56;4941555;28;20047;-76
2022/03/27 07:05:50;;;;;;;37.88;18.45;;;;;;;5.27;100.00;102581.34;4943099;28;20066;-77
2022/03/27 07:08:17;;;;;;;39.60;16.73;;;;;;;5.33;100.00;102579.22;4927018;28;20078;-77
2022/03/27 07:10:45;;;;;;;23.42;15.00;;;;;;;5.57;100.00;102583.00;4940483;28;20094;-76
2022/03/27 07:13:12;;;;;;;27.75;13.73;;;;;;;5.71;100.00;102574.09;4944634;28;20031;-76
2022/03/27 07:15:38;;;;;;;24.95;13.38;;;;;;;5.93;100.00;102584.25;4943488;28;20047;-76
2022/03/27 07:18:05;;;;;;;41.17;23.08;;;;;;;6.04;100.00;102586.25;4948072;28;20090;-77
2022/03/27 07:20:33;;;;;;;32.50;18.73;;;;;;;6.23;100.00;102578.72;4952422;28;20121;-76
2022/03/27 07:23:06;;;;;;;44.65;19.88;;;;;;;6.30;100.00;102579.16;4943286;28;20490;-76
2022/03/27 07:25:34;;;;;;;31.13;15.05;;;;;;;6.52;100.00;102582.06;4950049;28;20023;-78
2022/03/27 07:28:00;;;;;;;24.70;14.52;;;;;;;6.60;100.00;102579.72;4938458;28;20055;-77
2022/03/27 07:30:26;;;;;;;36.03;18.83;;;;;;;6.74;100.00;102567.22;4946662;28;20061;-76
2022/03/27 07:32:54;;;;;;;34.58;16.25;;;;;;;7.14;98.97;102575.13;4948890;28;20404;-77
2022/03/27 07:35:20;;;;;;;29.58;14.23;;;;;;;7.43;97.16;102578.41;4951892;28;20046;-76
2022/03/27 07:37:46;;;;;;;38.17;17.30;;;;;;;7.76;95.71;102579.59;4938521;29;20041;-77
2022/03/27 07:40:13;;;;;;;40.47;19.05;;;;;;;8.47;92.38;102581.41;4922121;28;20130;-76
2022/03/27 07:42:42;;;;;;;43.60;18.60;;;;;;;9.18;88.70;102576.75;4944532;28;20040;-77
2022/03/27 07:45:09;;;;;;;39.05;17.35;;;;;;;9.82;85.75;102576.06;4950285;28;20043;-77
2022/03/27 07:47:35;;;;;;;47.10;18.92;;;;;;;10.46;81.74;102569.00;4920622;29;20046;-76
2022/03/27 07:50:02;;;;;;;36.33;17.40;;;;;;;11.02;78.89;102582.06;4947936;28;20035;-77
2022/03/27 07:52:28;;;;;;;33.00;16.05;;;;;;;11.40;75.83;102578.66;4931650;29;20043;-76
2022/03/27 07:54:54;;;;;;;29.98;13.05;;;;;;;11.78;74.17;102582.47;4918651;28;20035;-76
2022/03/27 07:57:20;;;;;;;35.60;18.08;;;;;;;12.15;71.38;102575.59;4934625;29;20043;-75
2022/03/27 07:59:48;;;;;;;43.22;18.80;;;;;;;12.47;68.70;102577.97;4949443;28;20102;-76
2022/03/27 08:02:15;;;;;;;33.08;17.08;;;;;;;12.71;67.47;102572.97;4918698;29;20483;-77
2022/03/27 08:04:41;;;;;;;38.08;16.17;;;;;;;12.95;66.51;102577.03;4933424;29;20062;-75
2022/03/27 08:07:07;;;;;;;37.25;18.20;;;;;;;13.21;63.27;102582.63;4915987;28;20118;-75
2022/03/27 08:09:32;;;;;;;36.38;19.35;;;;;;;13.37;63.30;102580.16;4917242;29;20051;-76
2022/03/27 08:11:58;;;;;;;36.53;16.15;;;;;;;13.54;62.05;102570.38;4917203;28;20129;-75
2022/03/27 08:14:31;;;;;;;30.90;15.30;;;;;;;13.95;60.29;102576.25;4917917;29;20031;-76
2022/03/27 08:16:58;;;;;;;39.65;20.15;;;;;;;14.01;61.11;102581.03;4931770;28;20043;-76
2022/03/27 08:19:23;;;;;;;43.65;20.58;;;;;;;14.37;59.11;102572.03;4951564;28;20118;-75
2022/03/27 08:21:49;;;;;;;34.22;18.20;;;;;;;14.78;57.55;102584.06;4916917;29;20065;-76
2022/03/27 08:24:14;;;;;;;35.22;17.98;;;;;;;15.06;55.21;102584.75;4930356;29;20086;-78
2022/03/27 08:26:55;;;;;;;31.85;16.92;;;;;;;15.03;55.59;102571.53;4921940;29;20043;-76
2022/03/27 08:29:26;;;;;;;34.00;17.25;;;;;;;15.14;55.93;102565.84;4919159;29;20474;-78
2022/03/27 08:31:53;;;;;;;32.17;18.23;;;;;;;15.51;54.70;102578.19;4933588;28;20097;-77
2022/03/27 08:34:23;;;;;;;40.08;19.55;;;;;;;15.71;52.59;102578.78;4918523;29;20106;-77
2022/03/27 08:36:49;;;;;;;34.25;18.13;;;;;;;15.86;52.60;102572.72;4934727;29;20110;-78
2022/03/27 08:39:15;;;;;;;35.17;16.75;;;;;;;16.07;52.74;102585.81;4945971;28;20119;-77
2022/03/27 08:41:45;;;;;;;34.00;16.23;;;;;;;16.35;51.19;102583.63;4947694;28;20056;-77
2022/03/27 08:44:13;;;;;;;37.55;18.05;;;;;;;16.67;51.39;102591.75;4932658;28;20402;-77
2022/03/27 08:46:41;;;;;;;35.83;16.70;;;;;;;16.86;50.32;102555.25;4950970;28;20035;-77
2022/03/27 08:49:32;;;;;;;40.33;18.50;;;;;;;17.42;48.57;102584.28;4947762;28;20483;-76
2022/03/27 08:52:01;;;;;;;36.88;18.42;;;;;;;17.58;47.64;102576.88;4948807;28;20066;-76
2022/03/27 08:54:42;;;;;;;41.92;21.50;;;;;;;17.72;47.69;102578.00;4957932;28;20031;-75
2022/03/27 08:57:33;;;;;;;40.90;20.92;;;;;;;17.91;47.11;102579.44;4945433;28;20174;-77
2022/03/27 09:00:00;;;;;;;38.97;19.42;;;;;;;18.07;46.43;102577.63;4949104;28;20074;-75
2022/03/27 09:02:25;;;;;;;42.42;20.55;;;;;;;18.31;46.17;102577.47;4919976;29;20039;-76
2022/03/27 09:04:54;;;;;;;32.72;20.88;;;;;;;18.52;44.43;102576.75;4933183;29;20134;-77
2022/03/27 09:07:28;;;;;;;38.88;25.13;;;;;;;18.46;43.66;102570.16;4927513;29;20050;-77
2022/03/27 09:09:55;;;;;;;39.97;19.55;;;;;;;18.40;45.92;102573.63;4935360;28;20484;-78
2022/03/27 09:12:21;;;;;;;41.40;19.85;;;;;;;18.68;45.01;102573.91;4945617;28;20035;-77
2022/03/27 09:14:48;;;;;;;39.75;18.77;;;;;;;18.95;44.04;102568.88;4948543;28;20491;-75
2022/03/27 09:17:14;;;;;;;40.65;20.42;;;;;;;19.19;45.08;102564.19;4938004;29;20043;-76
2022/03/27 09:19:49;;;;;;;34.55;18.92;;;;;;;19.65;43.97;102577.56;4948673;28;20047;-75
2022/03/27 09:22:21;;;;;;;40.40;20.98;;;;;;;19.98;42.08;102570.63;4950383;29;20043;-76
2022/03/27 09:24:49;;;;;;;37.05;18.38;;;;;;;20.03;41.75;102570.03;4941314;29;20039;-77
2022/03/27 09:27:15;;;;;;;30.70;16.02;;;;;;;20.17;41.72;102574.56;4939016;29;20110;-76
2022/03/27 09:29:59;;;;;;;40.72;18.50;;;;;;;20.58;42.04;102579.38;4918266;29;20110;-75
2022/03/27 09:32:27;;;;;;;33.67;18.55;;;;;;;20.93;41.43;102571.22;4943391;29;20027;-75
2022/03/27 09:35:01;;;;;;;42.40;19.55;;;;;;;21.07;40.92;102572.97;4949620;28;20043;-76
2022/03/27 09:37:29;;;;;;;40.45;21.83;;;;;;;21.41;39.95;102567.72;4928562;29;20031;-78
2022/03/27 09:39:56;;;;;;;32.38;17.60;;;;;;;21.73;39.71;102566.16;4941895;28;20047;-76
2022/03/27 09:42:22;;;;;;;39.65;19.67;;;;;;;21.87;39.58;102567.00;4943212;28;20122;-77
2022/03/27 09:44:50;;;;;;;31.55;18.33;;;;;;;21.99;37.48;102554.41;4931355;29;20129;-75
2022/03/27 09:47:16;;;;;;;37.30;19.70;;;;;;;21.91;40.24;102558.19;4931321;29;20036;-78
2022/03/27 09:49:41;;;;;;;39.53;18.77;;;;;;;22.50;36.63;102562.03;4918431;29;20490;-79
2022/03/27 09:52:13;;;;;;;37.97;18.92;;;;;;;22.58;36.10;102550.88;4934825;29;20139;-78
2022/03/27 09:55:02;;;;;;;35.28;18.25;;;;;;;22.62;35.92;102554.00;4938507;29;20058;-78
2022/03/27 09:57:35;;;;;;;37.08;17.92;;;;;;;22.36;37.90;102542.03;4926900;29;20047;-78
2022/03/27 10:00:20;;;;;;;31.17;17.58;;;;;;;22.64;36.06;102549.16;4946677;28;20043;-79
2022/03/27 10:02:47;;;;;;;39.70;20.77;;;;;;;22.51;36.17;102549.19;4949628;28;20050;-78
2022/03/27 10:05:14;;;;;;;39.10;19.00;;;;;;;22.57;37.30;102540.97;4916864;29;20031;-78
2022/03/27 10:07:48;;;;;;;35.40;19.00;;;;;;;23.00;35.34;102545.13;4927579;29;20510;-79
2022/03/27 10:10:21;;;;;;;38.83;19.75;;;;;;;23.06;36.08;102549.75;4954054;28;20032;-79
2022/03/27 10:12:49;;;;;;;33.53;19.55;;;;;;;23.01;35.44;102535.81;4923231;29;20549;-78
2022/03/27 10:15:20;;;;;;;39.25;20.25;;;;;;;23.33;35.63;102534.00;4940652;29;20039;-79
2022/03/27 10:17:58;;;;;;;36.50;19.88;;;;;;;23.65;35.64;102545.03;4934217;29;20193;-78
2022/03/27 10:20:33;;;;;;;34.10;16.90;;;;;;;24.07;35.71;102534.44;4959387;28;20031;-79
2022/03/27 10:23:03;;;;;;;38.58;19.00;;;;;;;24.56;34.76;102539.13;4935106;29;20522;-79
2022/03/27 10:25:35;;;;;;;23.92;14.27;;;;;;;25.18;33.26;102532.78;4955624;28;20039;-79
2022/03/27 10:28:01;;;;;;;28.48;15.32;;;;;;;25.25;32.37;102535.47;4940740;29;20130;-78
2022/03/27 10:30:27;;;;;;;31.50;18.23;;;;;;;25.21;31.86;102519.38;4935155;29;20474;-79
2022/03/27 10:32:53;;;;;;;38.42;20.30;;;;;;;25.11;32.77;102534.72;4937422;29;20035;-79
2022/03/27 10:35:49;;;;;;;34.35;20.13;;;;;;;25.25;32.15;102533.53;4961932;28;20094;-79
2022/03/27 10:38:38;;;;;;;35.25;19.42;;;;;;;25.45;32.71;102541.53;4924765;29;20479;-78
2022/03/27 10:41:21;;;;;;;36.22;19.33;;;;;;;25.53;30.68;102521.09;4959907;28;20082;-79
2022/03/27 10:43:51;;;;;;;40.25;19.90;;;;;;;25.45;32.66;102527.75;4953998;28;20082;-79
2022/03/27 10:46:19;;;;;;;33.58;18.17;;;;;;;25.93;31.20;102524.13;4961693;28;20039;-79
2022/03/27 10:48:45;;;;;;;30.75;16.77;;;;;;;26.53;30.73;102518.47;4943107;29;20042;-78
2022/03/27 10:51:26;;;;;;;34.47;18.13;;;;;;;26.58;31.89;102531.53;4919246;29;20380;-79
2022/03/27 10:54:06;;;;;;;36.92;18.90;;;;;;;26.99;30.56;102518.63;4950064;29;20031;-79
2022/03/27 10:56:40;;;;;;;36.85;20.88;;;;;;;27.06;30.60;102524.03;4943271;29;20035;-79
2022/03/27 10:59:21;;;;;;;38.00;19.17;;;;;;;27.21;29.87;102516.09;4934806;29;20110;-78
2022/03/27 11:01:48;;;;;;;35.50;18.52;;;;;;;27.17;29.09;102521.25;4958631;28;20038;-78
2022/03/27 11:04:21;;;;;;;34.83;18.10;;;;;;;26.82;29.14;102506.69;4936534;29;20289;-78
2022/03/27 11:06:51;;;;;;;35.60;18.10;;;;;;;26.88;28.42;102509.28;4930594;29;20094;-78
2022/03/27 11:09:38;;;;;;;32.08;16.48;;;;;;;26.81;29.06;102499.50;4943136;29;20483;-78
2022/03/27 11:12:27;;;;;;;33.10;17.85;;;;;;;26.80;29.52;102498.63;4958249;28;20094;-78
2022/03/27 11:14:57;;;;;;;37.72;20.17;;;;;;;26.89;29.79;102502.72;4919691;29;20471;-77
2022/03/27 11:17:30;;;;;;;36.22;19.38;;;;;;;27.58;28.73;102499.97;4944816;29;20031;-78