Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:03:29;;;;;;;9.10;2.30;;;;;;;6.95;100.00;100690.59;109361;1272;22621;-87
2024/02/20 00:06:20;;;;;;;9.40;2.20;;;;;;;6.94;100.00;100685.30;109527;1272;23275;-83
2024/02/20 00:09:12;;;;;;;9.50;2.00;;;;;;;6.93;100.00;100682.15;109415;1266;24887;-85
2024/02/20 00:12:03;;;;;;;9.60;2.50;;;;;;;6.94;100.00;100680.69;109496;1272;23454;-85
2024/02/20 00:14:57;;;;;;;9.20;2.10;;;;;;;6.96;100.00;100677.45;109373;1273;22731;-84
2024/02/20 00:17:48;;;;;;;7.20;2.00;;;;;;;6.98;100.00;100677.46;109368;1262;22602;-84
2024/02/20 00:20:42;;;;;;;6.00;2.00;;;;;;;7.00;100.00;100674.24;109435;1273;24478;-87
2024/02/20 00:23:36;;;;;;;6.60;2.00;;;;;;;7.01;100.00;100677.30;109571;1273;22572;-84
2024/02/20 00:26:27;;;;;;;7.80;1.80;;;;;;;7.02;100.00;100682.02;109497;1266;22568;-85
2024/02/20 00:29:19;;;;;;;7.40;2.00;;;;;;;7.02;100.00;100681.77;109467;1271;22673;-85
2024/02/20 00:32:11;;;;;;;8.60;2.00;;;;;;;7.02;100.00;100677.67;109567;1263;22699;-85
2024/02/20 00:35:02;;;;;;;6.40;1.60;;;;;;;7.01;100.00;100676.83;109338;1272;23203;-86
2024/02/20 00:37:53;;;;;;;7.30;1.60;;;;;;;7.01;100.00;100674.86;109656;1265;24480;-85
2024/02/20 00:40:44;;;;;;;6.70;1.80;;;;;;;6.99;100.00;100673.79;109379;1270;22600;-85
2024/02/20 00:43:36;;;;;;;6.30;1.40;;;;;;;6.99;100.00;100677.85;109419;1272;23826;-85
2024/02/20 00:46:28;;;;;;;6.60;1.50;;;;;;;6.98;100.00;100678.11;109537;1272;22646;-84
2024/02/20 00:49:19;;;;;;;8.00;1.40;;;;;;;6.98;100.00;100676.36;109439;1272;26831;-85
2024/02/20 00:52:10;;;;;;;4.20;1.20;;;;;;;6.98;100.00;100676.20;109793;1269;23934;-84
2024/02/20 00:55:03;;;;;;;8.60;1.50;;;;;;;6.98;100.00;100674.93;109599;1272;22674;-85
2024/02/20 00:57:57;;;;;;;7.70;1.20;;;;;;;6.99;100.00;100674.21;109489;1272;22602;-85
2024/02/20 01:00:49;;;;;;;4.60;1.30;;;;;;;6.98;100.00;100675.09;109369;1272;22560;-85
2024/02/20 01:03:42;;;;;;;6.30;0.90;;;;;;;6.98;100.00;100670.40;109580;1272;22592;-84
2024/02/20 01:06:36;;;;;;;3.00;0.80;;;;;;;6.98;100.00;100666.61;109619;1257;22569;-84
2024/02/20 01:09:27;;;;;;;8.20;1.30;;;;;;;6.98;100.00;100662.64;109554;1266;22733;-84
2024/02/20 01:12:18;;;;;;;7.10;1.20;;;;;;;6.98;100.00;100665.13;109574;1272;25284;-84
2024/02/20 01:15:12;;;;;;;4.50;1.40;;;;;;;6.96;100.00;100664.36;109547;1270;23297;-83
2024/02/20 01:18:04;;;;;;;5.60;1.40;;;;;;;6.95;100.00;100663.61;109718;1272;22573;-85
2024/02/20 01:20:56;;;;;;;6.20;1.70;;;;;;;6.95;100.00;100662.02;109437;1273;22534;-84
2024/02/20 01:23:47;;;;;;;10.30;3.20;;;;;;;6.95;100.00;100660.20;109410;1273;23255;-85
2024/02/20 01:26:41;;;;;;;11.20;2.60;;;;;;;6.95;100.00;100658.00;109135;1273;22617;-84
2024/02/20 01:29:32;;;;;;;10.30;2.90;;;;;;;6.96;100.00;100660.50;109129;1273;23189;-83
2024/02/20 01:32:24;;;;;;;11.40;2.60;;;;;;;6.95;100.00;100657.24;109495;1269;23008;-85
2024/02/20 01:35:17;;;;;;;10.00;3.00;;;;;;;6.96;100.00;100661.77;109421;1266;25217;-84
2024/02/20 01:38:08;;;;;;;9.40;3.80;;;;;;;6.97;100.00;100663.94;109025;1272;22612;-84
2024/02/20 01:41:00;;;;;;;9.00;3.00;;;;;;;6.98;100.00;100661.85;109589;1269;23059;-84
2024/02/20 01:43:51;;;;;;;8.60;3.20;;;;;;;6.98;100.00;100660.96;109590;1271;22618;-83
2024/02/20 01:46:42;;;;;;;9.40;3.90;;;;;;;6.99;100.00;100661.45;109570;1269;22576;-85
2024/02/20 01:49:36;;;;;;;13.60;4.10;;;;;;;6.98;100.00;100652.33;109397;1272;23323;-84
2024/02/20 01:52:27;;;;;;;15.60;4.40;;;;;;;6.98;100.00;100657.64;109277;1251;25182;-85
2024/02/20 01:55:19;;;;;;;14.30;5.90;;;;;;;6.99;100.00;100658.36;108752;1273;22606;-85
2024/02/20 01:58:11;;;;;;;14.10;6.00;;;;;;;6.99;100.00;100649.70;108542;1272;22534;-85
2024/02/20 02:01:03;;;;;;;12.80;5.10;;;;;;;6.99;100.00;100644.45;108509;1272;22542;-84
2024/02/20 02:03:55;;;;;;;14.50;5.20;;;;;;;7.00;100.00;100648.69;108941;1272;25306;-83
2024/02/20 02:11:06;;;;;;;15.00;4.90;;;;;;;7.00;100.00;100644.73;108173;1269;25223;-83
2024/02/20 02:13:58;;;;;;;18.20;5.00;;;;;;;6.99;100.00;100646.35;107914;1268;23925;-83
2024/02/20 02:16:49;;;;;;;13.60;5.60;;;;;;;6.97;100.00;100651.79;108148;1272;23284;-85
2024/02/20 02:19:40;;;;;;;11.30;3.70;;;;;;;6.97;100.00;100647.52;107946;1272;22640;-85
2024/02/20 02:22:31;;;;;;;15.30;4.60;;;;;;;6.96;100.00;100644.15;107853;1272;22542;-83
2024/02/20 02:25:24;;;;;;;12.10;5.00;;;;;;;6.95;100.00;100642.14;107899;1272;22564;-83
2024/02/20 02:28:15;;;;;;;13.10;4.40;;;;;;;6.95;100.00;100634.59;107913;1272;25300;-84
2024/02/20 02:31:07;;;;;;;12.80;4.00;;;;;;;6.96;100.00;100635.34;107946;1272;25307;-84
2024/02/20 02:34:01;;;;;;;11.20;3.60;;;;;;;6.97;100.00;100629.81;108116;1272;22534;-83
2024/02/20 02:36:53;;;;;;;12.20;4.30;;;;;;;6.98;100.00;100635.20;108090;1270;22577;-83
2024/02/20 02:39:44;;;;;;;12.60;4.00;;;;;;;6.98;100.00;100632.91;108054;1272;22588;-83
2024/02/20 02:42:35;;;;;;;12.50;4.60;;;;;;;6.98;100.00;100639.48;107981;1272;24065;-83
2024/02/20 02:45:31;;;;;;;13.80;4.20;;;;;;;6.99;100.00;100643.59;108150;1272;25379;-83
2024/02/20 02:48:22;;;;;;;14.50;4.20;;;;;;;6.99;100.00;100645.08;108164;1272;24171;-83
2024/02/20 02:51:13;;;;;;;13.20;4.50;;;;;;;7.00;100.00;100643.22;108148;1272;22530;-83
2024/02/20 02:54:05;;;;;;;15.20;4.70;;;;;;;7.00;100.00;100639.17;108248;1272;24702;-83
2024/02/20 02:56:57;;;;;;;13.00;5.00;;;;;;;6.99;100.00;100640.88;108174;1270;23419;-83
2024/02/20 02:59:51;;;;;;;15.00;4.40;;;;;;;6.99;100.00;100637.79;108049;1273;23482;-83
2024/02/20 03:02:42;;;;;;;16.70;5.20;;;;;;;7.00;100.00;100635.79;107972;1273;25396;-83
2024/02/20 03:05:36;;;;;;;17.60;5.20;;;;;;;7.00;100.00;100632.36;108341;1270;22548;-84
2024/02/20 03:08:27;;;;;;;15.80;5.30;;;;;;;6.99;100.00;100630.64;108147;1260;22608;-83
2024/02/20 03:11:18;;;;;;;13.40;4.80;;;;;;;7.00;100.00;100628.39;108221;1272;22529;-83
2024/02/20 03:14:12;;;;;;;19.00;6.10;;;;;;;6.99;100.00;100631.30;108081;1270;25277;-83
2024/02/20 03:17:03;;;;;;;16.30;5.90;;;;;;;6.98;100.00;100626.70;108164;1272;22544;-83
2024/02/20 03:19:56;;;;;;;16.00;5.10;;;;;;;6.99;100.00;100630.98;107807;1273;24065;-83
2024/02/20 03:22:48;;;;;;;13.30;4.90;;;;;;;6.99;100.00;100629.71;108105;1273;22654;-82
2024/02/20 03:25:39;;;;;;;15.20;4.70;;;;;;;6.99;100.00;100631.13;108141;1267;24314;-83
2024/02/20 03:28:30;;;;;;;17.30;4.90;;;;;;;6.99;100.00;100630.20;108059;1273;22643;-83
2024/02/20 03:31:21;;;;;;;19.10;5.50;;;;;;;6.99;100.00;100627.49;108142;1272;25319;-84
2024/02/20 03:34:15;;;;;;;20.00;6.20;;;;;;;6.99;100.00;100631.85;108218;1272;22682;-83
2024/02/20 03:37:07;;;;;;;18.10;5.70;;;;;;;7.00;100.00;100629.43;108139;1272;25455;-82
2024/02/20 03:39:58;;;;;;;18.10;6.10;;;;;;;7.01;100.00;100631.55;108203;1272;23250;-83
2024/02/20 03:42:50;;;;;;;18.30;5.40;;;;;;;7.00;100.00;100631.01;108246;1272;25405;-83
2024/02/20 03:45:41;;;;;;;18.00;6.40;;;;;;;7.00;100.00;100623.17;108028;1267;25537;-83
2024/02/20 03:48:34;;;;;;;18.20;5.30;;;;;;;7.00;100.00;100628.08;108141;1272;22681;-83
2024/02/20 03:51:25;;;;;;;19.30;4.90;;;;;;;7.01;100.00;100627.74;108042;1272;22845;-83
2024/02/20 03:54:16;;;;;;;19.30;6.80;;;;;;;7.01;100.00;100634.54;108204;1267;22635;-83
2024/02/20 03:57:09;;;;;;;19.40;5.80;;;;;;;7.03;100.00;100634.18;107890;1272;22545;-83
2024/02/20 04:00:00;;;;;;;20.70;5.40;;;;;;;7.03;100.00;100637.80;108255;1272;22537;-83
2024/02/20 04:02:53;;;;;;;15.20;5.30;;;;;;;7.04;100.00;100638.98;108164;1269;24186;-83
2024/02/20 04:05:44;;;;;;;14.50;4.60;;;;;;;7.04;100.00;100639.12;108098;1272;22545;-83
2024/02/20 04:08:35;;;;;;;17.70;4.90;;;;;;;7.03;100.00;100638.45;108117;1272;22571;-83
2024/02/20 04:11:26;;;;;;;15.80;5.70;;;;;;;7.04;100.00;100635.24;108218;1266;22644;-82
2024/02/20 04:14:21;;;;;;;13.30;4.60;;;;;;;7.05;100.00;100639.03;108176;1272;25361;-83
2024/02/20 04:17:13;;;;;;;14.70;5.00;;;;;;;7.05;100.00;100636.56;108143;1267;22560;-83
2024/02/20 04:20:06;;;;;;;20.00;6.00;;;;;;;7.06;100.00;100638.13;108112;1272;24364;-83
2024/02/20 04:22:57;;;;;;;17.00;4.90;;;;;;;7.07;100.00;100640.40;108125;1272;22563;-83
2024/02/20 04:25:51;;;;;;;11.90;4.00;;;;;;;7.07;100.00;100639.42;107933;1273;22640;-83
2024/02/20 04:28:42;;;;;;;13.80;4.20;;;;;;;7.08;100.00;100646.38;107938;1273;24254;-83
2024/02/20 04:31:34;;;;;;;15.30;4.50;;;;;;;7.09;100.00;100642.55;108000;1273;22523;-84
2024/02/20 04:34:26;;;;;;;14.80;4.50;;;;;;;7.10;100.00;100646.89;107927;1272;22542;-84
2024/02/20 04:37:19;;;;;;;15.80;4.20;;;;;;;7.10;100.00;100647.01;108168;1272;22524;-83
2024/02/20 04:40:13;;;;;;;13.20;4.20;;;;;;;7.11;100.00;100647.08;108267;1266;24294;-83
2024/02/20 04:43:06;;;;;;;14.10;4.40;;;;;;;7.10;100.00;100649.64;107891;1272;24327;-83
2024/02/20 04:45:57;;;;;;;13.70;4.00;;;;;;;7.10;100.00;100647.57;107862;1267;22531;-83
2024/02/20 04:48:50;;;;;;;16.40;4.80;;;;;;;7.11;100.00;100649.67;107875;1270;22621;-82
2024/02/20 04:51:41;;;;;;;10.90;3.50;;;;;;;7.11;100.00;100647.86;107902;1272;24236;-83
2024/02/20 04:54:32;;;;;;;18.10;5.40;;;;;;;7.11;100.00;100650.17;107833;1272;22592;-82
2024/02/20 04:57:23;;;;;;;14.60;4.80;;;;;;;7.11;100.00;100652.30;107941;1272;22543;-82
2024/02/20 05:00:17;;;;;;;14.10;4.20;;;;;;;7.11;100.00;100649.22;108012;1265;24253;-84
2024/02/20 05:03:10;;;;;;;12.80;3.70;;;;;;;7.11;100.00;100650.89;107767;1270;22644;-83
2024/02/20 05:06:01;;;;;;;19.60;4.60;;;;;;;7.11;100.00;100648.81;108072;1272;25305;-82
2024/02/20 05:08:54;;;;;;;13.70;4.30;;;;;;;7.11;100.00;100651.52;107907;1272;22534;-82
2024/02/20 05:11:46;;;;;;;12.90;4.00;;;;;;;7.12;100.00;100654.34;108143;1272;23005;-83
2024/02/20 05:14:37;;;;;;;15.80;4.50;;;;;;;7.12;100.00;100653.23;107982;1272;22655;-82
2024/02/20 05:17:29;;;;;;;18.80;4.40;;;;;;;7.12;100.00;100653.69;107999;1266;23288;-84
2024/02/20 05:20:23;;;;;;;14.80;4.40;;;;;;;7.13;100.00;100663.92;107796;1272;23876;-84
2024/02/20 05:23:14;;;;;;;14.20;4.70;;;;;;;7.13;100.00;100659.71;108003;1272;22618;-83
2024/02/20 05:26:06;;;;;;;13.20;4.50;;;;;;;7.13;100.00;100659.63;108097;1266;25452;-84
2024/02/20 05:28:57;;;;;;;16.10;4.80;;;;;;;7.12;100.00;100661.08;108037;1273;22577;-84
2024/02/20 05:31:48;;;;;;;20.40;5.60;;;;;;;7.12;100.00;100662.11;108008;1272;22614;-83
2024/02/20 05:34:41;;;;;;;18.60;5.20;;;;;;;7.12;100.00;100660.13;107945;1273;24088;-82
2024/02/20 05:37:32;;;;;;;20.10;5.80;;;;;;;7.12;100.00;100660.20;107970;1273;22554;-83
2024/02/20 05:40:23;;;;;;;15.60;6.30;;;;;;;7.14;100.00;100661.98;107886;1273;25400;-82
2024/02/20 05:43:15;;;;;;;16.40;5.00;;;;;;;7.13;100.00;100660.55;108186;1272;22651;-83
2024/02/20 05:46:07;;;;;;;16.00;6.10;;;;;;;7.13;100.00;100663.34;108183;1272;25261;-82
2024/02/20 05:48:59;;;;;;;17.10;5.80;;;;;;;7.15;100.00;100659.96;108317;1269;22635;-80
2024/02/20 05:51:53;;;;;;;16.90;5.50;;;;;;;7.17;100.00;100665.67;110953;1266;22874;-81
2024/02/20 05:54:46;;;;;;;14.70;5.00;;;;;;;7.18;100.00;100664.56;110926;1269;23013;-80
2024/02/20 05:57:38;;;;;;;19.60;5.30;;;;;;;7.19;100.00;100664.91;110843;1267;22177;-81
2024/02/20 06:00:29;;;;;;;16.90;5.00;;;;;;;7.20;100.00;100666.23;110926;1272;22150;-81
2024/02/20 06:03:21;;;;;;;16.60;5.10;;;;;;;7.22;100.00;100667.33;110955;1272;22253;-80
2024/02/20 06:06:13;;;;;;;18.70;6.00;;;;;;;7.24;100.00;100668.95;110964;1256;22122;-81
2024/02/20 06:09:04;;;;;;;14.30;5.10;;;;;;;7.25;100.00;100674.70;110939;1272;22398;-81
2024/02/20 06:11:55;;;;;;;19.80;6.10;;;;;;;7.27;100.00;100674.16;110986;1266;22236;-81
2024/02/20 06:14:45;;;;;;;19.20;6.80;;;;;;;7.29;100.00;100677.98;110957;1267;22085;-80
2024/02/20 06:17:36;;;;;;;21.90;7.00;;;;;;;7.31;100.00;100684.73;110924;1272;22204;-80
2024/02/20 06:20:28;;;;;;;18.70;5.30;;;;;;;7.34;100.00;100689.34;110952;1260;22988;-81
2024/02/20 06:23:22;;;;;;;17.60;6.20;;;;;;;7.35;100.00;100691.11;110969;1266;22519;-80
2024/02/20 06:26:18;;;;;;;20.30;6.00;;;;;;;7.38;100.00;100693.17;110744;1267;22385;-80
2024/02/20 06:29:12;;;;;;;18.50;6.70;;;;;;;7.40;100.00;100695.97;110943;1266;22453;-81
2024/02/20 06:32:03;;;;;;;22.40;7.60;;;;;;;7.42;100.00;100698.67;110973;1272;22429;-80
2024/02/20 06:34:54;;;;;;;22.60;8.10;;;;;;;7.44;100.00;100702.03;110803;1273;22622;-81
2024/02/20 06:37:43;;;;;;;;;;;;;;;7.45;100.00;100701.38;110814;1273;22313;-80
2024/02/20 06:40:33;;;;;;;20.20;6.90;;;;;;;7.46;100.00;100700.61;110961;1272;22215;-80
2024/02/20 06:43:25;;;;;;;27.80;9.30;;;;;;;7.48;100.00;100705.47;110720;1267;22331;-81
2024/02/20 06:46:15;;;;;;;25.20;9.20;;;;;;;7.50;100.00;100707.92;110833;1272;22600;-81
2024/02/20 06:49:09;;;;;;;24.00;7.40;;;;;;;7.51;100.00;100709.23;110961;1270;22266;-81
2024/02/20 06:52:00;;;;;;;22.70;5.80;;;;;;;7.54;100.00;100710.14;110951;1269;22894;-82
2024/02/20 06:54:51;;;;;;;16.80;6.50;;;;;;;7.54;100.00;100711.77;110970;1266;22213;-81
2024/02/20 06:57:43;;;;;;;17.10;6.80;;;;;;;7.55;100.00;100716.52;110958;1272;22253;-81
2024/02/20 07:00:37;;;;;;;17.40;6.50;;;;;;;7.56;100.00;100722.02;110872;1272;22128;-82
2024/02/20 07:03:28;;;;;;;15.30;5.10;;;;;;;7.56;100.00;100723.05;110966;1272;22207;-81
2024/02/20 07:06:23;;;;;;;19.40;6.60;;;;;;;7.57;100.00;100721.76;110958;1266;22252;-82
2024/02/20 07:09:15;;;;;;;16.90;6.30;;;;;;;7.59;100.00;100725.98;110957;1268;22232;-81
2024/02/20 07:12:09;;;;;;;19.40;5.90;;;;;;;7.60;100.00;100727.45;110976;1265;22194;-81
2024/02/20 07:15:00;;;;;;;19.10;7.40;;;;;;;7.62;100.00;100728.25;110947;1272;22659;-81
2024/02/20 07:17:51;;;;;;;21.80;8.70;;;;;;;7.63;100.00;100728.54;110921;1258;22187;-82
2024/02/20 07:20:42;;;;;;;19.70;7.30;;;;;;;7.64;100.00;100730.73;110734;1272;22991;-81
2024/02/20 07:23:34;;;;;;;23.00;7.60;;;;;;;7.66;100.00;100738.69;110969;1272;22172;-81
2024/02/20 07:26:28;;;;;;;18.70;7.20;;;;;;;7.67;100.00;100741.77;110958;1272;22194;-81
2024/02/20 07:29:19;;;;;;;20.50;7.40;;;;;;;7.67;100.00;100735.63;110712;1271;22397;-81
2024/02/20 07:32:11;;;;;;;17.80;6.90;;;;;;;7.68;100.00;100741.23;110948;1266;23876;-81
2024/02/20 07:35:03;;;;;;;20.90;7.80;;;;;;;7.69;100.00;100738.66;110782;1272;22202;-81
2024/02/20 07:37:53;;;;;;;19.10;6.60;;;;;;;7.70;100.00;100741.55;111011;1272;22467;-81
2024/02/20 07:40:44;;;;;;;21.80;8.10;;;;;;;7.71;100.00;100749.01;110785;1270;22632;-81
2024/02/20 07:43:35;;;;;;;24.30;6.70;;;;;;;7.72;100.00;100751.33;110633;1273;22584;-81
2024/02/20 07:46:26;;;;;;;22.10;9.00;;;;;;;7.74;100.00;100752.32;109506;1266;23206;-81
2024/02/20 07:49:17;;;;;;;21.70;6.80;;;;;;;7.77;100.00;100753.83;109598;1267;22554;-81
2024/02/20 07:52:09;;;;;;;20.80;8.70;;;;;;;7.79;100.00;100753.90;109755;1266;22877;-81
2024/02/20 07:55:00;;;;;;;21.30;7.80;;;;;;;7.81;100.00;100755.35;109660;1272;22647;-81
2024/02/20 07:57:51;;;;;;;22.80;7.50;;;;;;;7.83;100.00;100757.34;109716;1268;22549;-81
2024/02/20 08:00:42;;;;;;;23.60;8.00;;;;;;;7.85;100.00;100755.91;109715;1266;23367;-81
2024/02/20 08:03:33;;;;;;;19.80;7.40;;;;;;;7.87;100.00;100757.35;108539;1269;22481;-80
2024/02/20 08:06:24;;;;;;;19.10;6.70;;;;;;;7.91;100.00;100759.45;107996;1260;22543;-82
2024/02/20 08:09:15;;;;;;;23.20;7.20;;;;;;;7.94;100.00;100758.85;107839;1272;25352;-80
2024/02/20 08:12:07;;;;;;;21.10;7.80;;;;;;;7.98;100.00;100760.62;108869;1266;26641;-81
2024/02/20 08:14:59;;;;;;;17.20;6.70;;;;;;;8.01;100.00;100762.60;109014;1272;22545;-81
2024/02/20 08:17:50;;;;;;;21.10;7.40;;;;;;;8.03;100.00;100761.55;108563;1272;22506;-81
2024/02/20 08:20:41;;;;;;;20.40;6.30;;;;;;;8.06;100.00;100759.98;108439;1266;22652;-81
2024/02/20 08:23:32;;;;;;;16.40;5.90;;;;;;;8.09;100.00;100762.88;108223;1272;23663;-82
2024/02/20 08:26:24;;;;;;;20.10;7.00;;;;;;;8.11;100.00;100763.43;108482;1264;23172;-81
2024/02/20 08:29:15;;;;;;;18.10;6.00;;;;;;;8.13;100.00;100761.08;108452;1265;24350;-81
2024/02/20 08:32:07;;;;;;;21.30;6.10;;;;;;;8.14;100.00;100765.96;108311;1266;22543;-82
2024/02/20 08:34:59;;;;;;;19.10;6.90;;;;;;;8.14;100.00;100763.48;108155;1273;22581;-80
2024/02/20 08:37:50;;;;;;;22.10;8.30;;;;;;;8.14;100.00;100764.29;108247;1273;25468;-81
2024/02/20 08:40:43;;;;;;;17.70;5.90;;;;;;;8.15;100.00;100762.98;110759;1272;22378;-81
2024/02/20 08:43:35;;;;;;;18.30;6.10;;;;;;;8.18;100.00;100757.81;110832;1272;22065;-82
2024/02/20 08:46:26;;;;;;;17.80;6.60;;;;;;;8.20;100.00;100761.23;110693;1268;22110;-82
2024/02/20 08:49:17;;;;;;;17.00;6.30;;;;;;;8.23;100.00;100763.34;110958;1269;22182;-82
2024/02/20 08:52:08;;;;;;;16.60;6.00;;;;;;;8.25;100.00;100765.45;110964;1272;22220;-82
2024/02/20 08:54:59;;;;;;;16.60;6.00;;;;;;;8.26;100.00;100768.28;110901;1266;22280;-81
2024/02/20 08:57:50;;;;;;;24.40;9.90;;;;;;;8.27;100.00;100767.52;110777;1270;22329;-82
2024/02/20 09:00:42;;;;;;;16.50;5.50;;;;;;;8.29;100.00;100771.13;110952;1265;22341;-81
2024/02/20 09:03:37;;;;;;;17.90;7.00;;;;;;;8.31;100.00;100770.73;110910;1266;22151;-81
2024/02/20 09:06:28;;;;;;;16.00;5.60;;;;;;;8.33;100.00;100776.72;110953;1269;22215;-81
2024/02/20 09:09:21;;;;;;;15.00;5.50;;;;;;;8.33;100.00;100779.89;110778;1268;22077;-82
2024/02/20 09:12:12;;;;;;;18.20;6.20;;;;;;;8.34;100.00;100778.41;110929;1268;22203;-82
2024/02/20 09:15:05;;;;;;;16.70;7.10;;;;;;;8.37;100.00;100779.03;110940;1265;22230;-82
2024/02/20 09:17:56;;;;;;;16.60;6.20;;;;;;;8.39;100.00;100778.08;110929;1265;22234;-82
2024/02/20 09:20:48;;;;;;;17.00;6.00;;;;;;;8.43;100.00;100780.80;110921;1272;22238;-81
2024/02/20 09:23:44;;;;;;;14.40;6.00;;;;;;;8.47;100.00;100783.89;110749;1270;22171;-81
2024/02/20 09:26:36;;;;;;;14.50;5.40;;;;;;;8.53;100.00;100789.88;110962;1265;22583;-83
2024/02/20 09:29:28;;;;;;;14.40;3.70;;;;;;;8.59;100.00;100788.94;110969;1272;22256;-81
2024/02/20 09:32:20;;;;;;;16.40;5.60;;;;;;;8.63;100.00;100788.31;110691;1266;22340;-81
2024/02/20 09:35:14;;;;;;;16.60;4.90;;;;;;;8.67;100.00;100783.95;110649;1266;22462;-83
2024/02/20 09:38:05;;;;;;;13.80;4.90;;;;;;;8.74;100.00;100784.67;110685;1274;22199;-83
2024/02/20 09:40:56;;;;;;;20.40;7.70;;;;;;;8.79;100.00;100791.02;110648;1271;22411;-81
2024/02/20 09:43:47;;;;;;;15.60;5.40;;;;;;;8.84;100.00;100788.93;110700;1274;22117;-81
2024/02/20 09:46:45;;;;;;;25.70;7.90;;;;;;;8.87;100.00;100793.42;110702;1262;22217;-81
2024/02/20 09:49:37;;;;;;;12.30;3.90;;;;;;;8.91;100.00;100788.48;110710;1274;22172;-82
2024/02/20 09:52:28;;;;;;;12.50;3.80;;;;;;;8.95;100.00;100794.38;110670;1274;22118;-81
2024/02/20 09:55:23;;;;;;;13.60;3.30;;;;;;;8.96;100.00;100791.55;110672;1270;22164;-80
2024/02/20 09:58:15;;;;;;;11.40;2.70;;;;;;;8.98;100.00;100799.11;110684;1262;22660;-81
2024/02/20 10:01:07;;;;;;;11.50;2.80;;;;;;;9.01;99.96;100799.66;110662;1270;22924;-81
2024/02/20 10:04:02;;;;;;;18.00;3.30;;;;;;;9.02;99.24;100792.73;110672;1274;22197;-81
2024/02/20 10:06:53;;;;;;;8.10;2.90;;;;;;;9.03;99.48;100791.33;110676;1270;22194;-81
2024/02/20 10:09:47;;;;;;;11.00;3.00;;;;;;;9.05;99.71;100794.76;110690;1270;22157;-81
2024/02/20 10:12:39;;;;;;;10.60;3.90;;;;;;;9.07;99.43;100791.96;110674;1269;22365;-82
2024/02/20 10:15:30;;;;;;;12.80;3.60;;;;;;;9.06;99.58;100795.84;110677;1269;22824;-80
2024/02/20 10:18:22;;;;;;;10.60;3.30;;;;;;;9.01;99.47;100797.91;110677;1270;22928;-82
2024/02/20 10:21:15;;;;;;;12.20;2.70;;;;;;;8.94;99.86;100791.56;110689;1274;22166;-81
2024/02/20 10:24:42;;;;;;;12.50;2.20;;;;;;;8.88;99.70;100793.29;110683;1267;22322;-81
2024/02/20 10:27:39;;;;;;;10.60;2.50;;;;;;;8.84;99.56;100794.26;110695;1270;22185;-81
2024/02/20 10:30:30;;;;;;;9.40;2.00;;;;;;;8.84;99.31;100794.31;110756;1269;22168;-81
2024/02/20 10:33:21;;;;;;;6.30;1.40;;;;;;;8.87;99.41;100791.17;110831;1266;159608;-81
2024/02/20 10:36:12;;;;;;;5.50;1.40;;;;;;;8.94;99.52;100792.73;110931;1260;22189;-81
2024/02/20 10:39:10;;;;;;;10.00;2.10;;;;;;;9.03;99.23;100791.73;110976;1266;22268;-81
2024/02/20 10:42:02;;;;;;;7.20;1.50;;;;;;;9.09;98.79;100787.83;110949;1272;22270;-81
2024/02/20 10:44:53;;;;;;;5.30;0.80;;;;;;;9.12;98.66;100784.98;110947;1269;22169;-82
2024/02/20 10:47:48;;;;;;;4.30;1.00;;;;;;;9.12;97.84;100791.70;110934;1266;22131;-81
2024/02/20 10:50:39;;;;;;;3.30;0.90;;;;;;;9.09;97.28;100791.80;110786;1269;23488;-82
2024/02/20 10:53:33;;;;;;;4.20;1.00;;;;;;;9.06;97.16;100792.00;110862;1266;22233;-82
2024/02/20 10:56:26;;;;;;;5.80;1.10;;;;;;;9.05;97.07;100788.84;110920;1264;22241;-81
2024/02/20 10:59:18;;;;;;;5.70;1.20;;;;;;;9.05;96.95;100789.73;110938;1272;22404;-81
2024/02/20 11:02:09;;;;;;;4.60;1.20;;;;;;;9.02;96.83;100788.02;110941;1272;23683;-81
2024/02/20 11:05:00;;;;;;;3.40;1.00;;;;;;;8.99;96.70;100790.98;110967;1257;22785;-81
2024/02/20 11:07:50;;;;;;;4.20;1.20;;;;;;;8.95;96.53;100783.55;110894;1272;23183;-81
2024/02/20 11:10:42;;;;;;;4.80;1.20;;;;;;;8.95;96.63;100780.09;110968;1272;22206;-80
2024/02/20 11:13:33;;;;;;;5.70;1.00;;;;;;;8.96;96.34;100783.98;110749;1272;22222;-81
2024/02/20 11:16:35;;;;;;;3.70;1.00;;;;;;;9.00;96.03;100779.00;110939;1250;22385;-81
2024/02/20 11:19:32;;;;;;;4.30;1.10;;;;;;;9.05;95.45;100781.44;110976;1269;22658;-82
2024/02/20 11:22:29;;;;;;;4.50;1.10;;;;;;;9.08;95.45;100778.45;110921;1272;23117;-82
2024/02/20 11:25:30;;;;;;;3.30;1.00;;;;;;;9.14;95.06;100773.38;110950;1269;23399;-81
2024/02/20 11:28:21;;;;;;;6.00;1.10;;;;;;;9.15;94.90;100771.50;110852;1265;22646;-81
2024/02/20 11:31:14;;;;;;;4.00;1.10;;;;;;;9.16;95.09;100767.89;110955;1272;22841;-82
2024/02/20 11:34:19;;;;;;;4.90;1.10;;;;;;;9.20;94.97;100764.47;110960;1272;22853;-81
2024/02/20 11:37:13;;;;;;;6.00;1.30;;;;;;;9.25;94.63;100762.36;110926;1266;22231;-81
2024/02/20 11:40:05;;;;;;;4.10;1.00;;;;;;;9.32;94.85;100759.70;110890;1270;22100;-80
2024/02/20 11:42:57;;;;;;;3.40;0.70;;;;;;;9.36;92.98;100760.27;110892;1265;22379;-81
2024/02/20 11:45:50;;;;;;;2.10;0.60;;;;;;;9.34;92.88;100758.68;110936;1266;23107;-82
2024/02/20 11:48:46;;;;;;;2.60;0.50;;;;;;;9.31;92.72;100760.30;110951;1266;22938;-81
2024/02/20 11:51:37;;;;;;;3.00;0.60;;;;;;;9.27;92.48;100765.23;110907;1259;22115;-82
2024/02/20 11:54:28;;;;;;;2.40;0.50;;;;;;;9.27;92.63;100763.02;110963;1265;23070;-82
2024/02/20 11:57:21;;;;;;;1.50;0.40;;;;;;;9.26;92.59;100767.82;110907;1269;22326;-81
2024/02/20 12:00:15;;;;;;;2.30;0.30;;;;;;;9.26;92.31;100768.46;110897;1272;22274;-82
2024/02/20 12:03:07;;;;;;;2.70;0.40;;;;;;;9.24;91.15;100764.30;110936;1266;22211;-81
2024/02/20 12:06:02;;;;;;;1.80;0.20;;;;;;;9.22;91.18;100766.77;110923;1266;22125;-81
2024/02/20 12:08:55;;;;;;;3.10;0.40;;;;;;;9.19;90.33;100774.39;110912;1269;22119;-81
2024/02/20 12:11:49;;;;;;;5.50;0.50;;;;;;;9.11;90.61;100772.63;110950;1266;22224;-81
2024/02/20 12:14:40;;;;;;;2.00;0.30;;;;;;;9.01;91.48;100766.64;110922;1269;22226;-81
2024/02/20 12:17:41;;;;;;;2.40;0.40;;;;;;;8.95;91.13;100771.80;110892;1265;22805;-81
2024/02/20 12:20:32;;;;;;;1.20;0.30;;;;;;;8.98;92.38;100772.00;110889;1269;22328;-81
2024/02/20 12:23:21;;;;;;;;;;;;;;;9.10;92.56;100772.17;110844;1266;22478;-81
2024/02/20 12:26:12;;;;;;;4.40;0.60;;;;;;;9.16;92.31;100768.20;110942;1266;22364;-81
2024/02/20 12:29:03;;;;;;;2.90;0.60;;;;;;;9.20;91.59;100760.81;110949;1261;22123;-81
2024/02/20 12:31:54;;;;;;;3.80;0.80;;;;;;;9.19;91.34;100767.06;110915;1272;23787;-81
2024/02/20 12:34:46;;;;;;;4.90;0.60;;;;;;;9.21;90.59;100766.73;110947;1272;22978;-81
2024/02/20 12:37:39;;;;;;;3.60;0.80;;;;;;;9.22;90.82;100757.40;110778;1273;22371;-81
2024/02/20 12:40:31;;;;;;;5.30;0.70;;;;;;;9.25;90.71;100761.99;110937;1272;22218;-81
2024/02/20 12:43:24;;;;;;;2.80;0.60;;;;;;;9.23;90.89;100768.26;110918;1266;22797;-82
2024/02/20 12:46:15;;;;;;;3.30;0.60;;;;;;;9.19;91.52;100775.80;110880;1269;22141;-81
2024/02/20 12:49:08;;;;;;;4.30;0.60;;;;;;;9.14;91.50;100780.96;110901;1266;22188;-82
2024/02/20 12:51:59;;;;;;;2.10;0.60;;;;;;;9.03;91.83;100790.19;110894;1269;22936;-82
2024/02/20 12:54:50;;;;;;;3.30;0.60;;;;;;;8.94;92.90;100785.36;110896;1265;22362;-83
2024/02/20 12:57:44;;;;;;;3.40;0.90;;;;;;;8.85;93.56;100782.75;110960;1266;22167;-83
2024/02/20 13:00:43;;;;;;;3.30;0.50;;;;;;;8.81;93.30;100778.29;110890;1266;22113;-82
2024/02/20 13:03:37;;;;;;;3.40;0.40;;;;;;;8.74;93.13;100772.28;110923;1265;22215;-82
2024/02/20 13:06:29;;;;;;;3.10;0.50;;;;;;;8.68;93.20;100770.35;110908;1272;23224;-82
2024/02/20 13:09:21;;;;;;;3.10;0.70;;;;;;;8.61;93.10;100770.36;110885;1265;23071;-81
2024/02/20 13:12:15;;;;;;;6.10;0.60;;;;;;;8.56;93.36;100767.29;110884;1269;22210;-81
2024/02/20 13:15:08;;;;;;;2.40;0.30;;;;;;;8.51;93.22;100772.17;110874;1269;22126;-82