Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:53;;;;;;;4.18;0.73;;;10.50;99.90;;;;;;5029135;28;20609;-77
2023/03/25 00:04:19;;;;;;;5.05;0.70;;;10.50;99.90;;;;;;5031271;28;20036;-77
2023/03/25 00:06:44;;;;;;;4.90;1.05;;;10.50;99.90;;;;;;5013039;28;20044;-77
2023/03/25 00:09:10;;;;;;;3.55;1.08;;;10.60;99.90;;;;;;5026681;28;20331;-76
2023/03/25 00:11:36;;;;;;;4.72;0.73;;;10.50;99.90;;;;;;5030234;28;20608;-76
2023/03/25 00:14:01;;;;;;;2.53;0.80;;;10.60;99.90;;;;;;5030499;28;20062;-77
2023/03/25 00:16:27;;;;;;;2.42;0.73;;;10.50;99.90;;;;;;5027987;28;20033;-76
2023/03/25 00:18:53;;;;;;;5.25;1.20;;;10.40;99.90;;;;;;5031081;28;20037;-78
2023/03/25 00:21:20;;;;;;;2.97;0.77;;;10.30;99.90;;;;;;5030538;28;20124;-77
2023/03/25 00:23:45;;;;;;;2.10;0.65;;;10.00;99.90;;;;;;5033600;28;20026;-77
2023/03/25 00:26:11;;;;;;;3.08;0.90;;;9.90;99.90;;;;;;5030838;28;20119;-78
2023/03/25 00:28:37;;;;;;;1.60;0.47;;;9.80;99.90;;;;;;5012191;28;20061;-76
2023/03/25 00:31:10;;;;;;;1.45;0.40;;;9.60;99.90;;;;;;5036311;28;20029;-78
2023/03/25 00:33:36;;;;;;;0.70;0.30;;;9.50;99.90;;;;;;5025859;28;20500;-78
2023/03/25 00:36:03;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5013003;28;20120;-77
2023/03/25 00:38:34;;;;;;;1.67;0.30;;;9.30;99.90;;;;;;5038962;28;20056;-77
2023/03/25 00:41:16;;;;;;;1.80;0.50;;;9.20;99.90;;;;;;5010224;28;20033;-78
2023/03/25 00:43:42;;;;;;;1.15;0.32;;;9.20;99.90;;;;;;5026888;28;20017;-78
2023/03/25 00:46:08;;;;;;;2.25;0.50;;;9.20;99.90;;;;;;5032301;28;20036;-78
2023/03/25 00:48:34;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5028922;28;20033;-78
2023/03/25 00:51:06;;;;;;;1.27;0.55;;;9.10;99.90;;;;;;5015576;28;20069;-78
2023/03/25 00:53:33;;;;;;;2.85;0.60;;;9.10;99.90;;;;;;5033926;28;20029;-76
2023/03/25 00:56:00;;;;;;;0.90;0.40;;;9.00;99.90;;;;;;5029410;28;20049;-78
2023/03/25 00:58:26;;;;;;;3.65;0.35;;;9.00;99.90;;;;;;5031253;28;20357;-78
2023/03/25 01:00:51;;;;;;;3.50;0.50;;;9.00;99.90;;;;;;5032056;28;20148;-77
2023/03/25 01:03:17;;;;;;;2.28;0.40;;;9.00;99.90;;;;;;5029649;28;20040;-77
2023/03/25 01:05:43;;;;;;;0.88;0.30;;;9.00;99.90;;;;;;5034089;28;20037;-78
2023/03/25 01:08:09;;;;;;;2.88;0.60;;;9.10;99.90;;;;;;5030752;28;20494;-78
2023/03/25 01:10:35;;;;;;;2.90;0.50;;;9.00;99.90;;;;;;5031761;28;20029;-77
2023/03/25 01:13:01;;;;;;;3.65;0.63;;;9.00;99.90;;;;;;5031024;28;20092;-78
2023/03/25 01:15:27;;;;;;;1.73;0.75;;;9.00;99.90;;;;;;5031572;28;20041;-77
2023/03/25 01:17:52;;;;;;;1.48;0.47;;;8.90;99.90;;;;;;5031551;28;20097;-76
2023/03/25 01:20:18;;;;;;;2.20;0.22;;;8.90;99.90;;;;;;5030959;28;20036;-78
2023/03/25 01:22:43;;;;;;;3.28;0.45;;;8.80;99.90;;;;;;5032294;28;20414;-78
2023/03/25 01:25:09;;;;;;;1.70;0.82;;;8.80;99.90;;;;;;5013618;28;20029;-78
2023/03/25 01:27:35;;;;;;;2.13;0.30;;;8.80;99.90;;;;;;5031652;28;20033;-77
2023/03/25 01:30:01;;;;;;;2.67;0.65;;;8.70;99.90;;;;;;5030177;28;20025;-79
2023/03/25 01:32:28;;;;;;;1.75;0.50;;;8.70;99.90;;;;;;5027955;28;20244;-79
2023/03/25 01:34:54;;;;;;;1.65;0.55;;;8.70;99.90;;;;;;5030850;28;20025;-76
2023/03/25 01:37:19;;;;;;;2.30;0.40;;;8.70;99.90;;;;;;5020507;28;20080;-76
2023/03/25 01:39:45;;;;;;;1.48;0.47;;;8.70;99.90;;;;;;5024603;28;20025;-76
2023/03/25 01:42:11;;;;;;;2.50;0.40;;;8.60;99.90;;;;;;5030575;28;20021;-76
2023/03/25 01:44:37;;;;;;;0.93;0.30;;;8.70;99.90;;;;;;5009920;28;20452;-76
2023/03/25 01:47:05;;;;;;;2.20;0.77;;;8.60;99.90;;;;;;5027046;28;20036;-76
2023/03/25 01:49:37;;;;;;;2.53;0.30;;;8.70;99.90;;;;;;5014031;28;20053;-76
2023/03/25 01:52:07;;;;;;;3.15;0.40;;;8.70;99.90;;;;;;5021663;28;20401;-76
2023/03/25 01:54:34;;;;;;;2.20;0.40;;;8.70;99.90;;;;;;5030509;28;20083;-77
2023/03/25 01:57:00;;;;;;;1.85;0.50;;;8.70;99.90;;;;;;5028280;28;20041;-77
2023/03/25 01:59:27;;;;;;;2.75;0.40;;;8.70;99.90;;;;;;5029707;28;20073;-76
2023/03/25 02:01:54;;;;;;;1.38;0.40;;;8.70;99.90;;;;;;5028029;28;20529;-76
2023/03/25 02:04:33;;;;;;;0.80;0.30;;;8.70;99.90;;;;;;5011760;28;20014;-76
2023/03/25 02:07:00;;;;;;;2.65;0.50;;;8.60;99.90;;;;;;5028778;28;20497;-77
2023/03/25 02:09:26;;;;;;;2.15;0.40;;;8.40;99.90;;;;;;5010164;28;20104;-77
2023/03/25 02:11:53;;;;;;;1.75;0.50;;;8.30;99.90;;;;;;5027391;28;20090;-77
2023/03/25 02:14:27;;;;;;;1.13;0.40;;;8.20;99.90;;;;;;5012094;28;20039;-77
2023/03/25 02:17:08;;;;;;;1.75;0.50;;;8.20;99.90;;;;;;5011759;28;20052;-77
2023/03/25 02:19:52;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5021024;28;20036;-77
2023/03/25 02:22:40;;;;;;;3.97;0.63;;;8.20;99.90;;;;;;5012200;28;20154;-77
2023/03/25 02:25:25;;;;;;;3.58;0.75;;;8.20;99.90;;;;;;5020207;28;20021;-77
2023/03/25 02:27:59;;;;;;;3.42;0.47;;;8.20;99.90;;;;;;5029085;28;20037;-77
2023/03/25 02:31:01;;;;;;;1.65;0.28;;;8.10;99.90;;;;;;5032068;28;20062;-77
2023/03/25 02:33:48;;;;;;;4.47;0.43;;;8.20;99.90;;;;;;5027177;28;20033;-75
2023/03/25 02:36:32;;;;;;;3.22;0.70;;;8.20;99.90;;;;;;5031064;28;20533;-77
2023/03/25 02:39:06;;;;;;;;;;;8.10;99.90;;;;;;5030162;28;20022;-77
2023/03/25 02:41:56;;;;;;;2.03;0.75;;;8.10;99.90;;;;;;5028066;28;19971;-76
2023/03/25 02:44:36;;;;;;;4.10;1.05;;;8.10;99.90;;;;;;5008292;28;20037;-78
2023/03/25 02:47:08;;;;;;;2.85;0.30;;;8.10;99.90;;;;;;5010855;28;20112;-77
2023/03/25 02:49:39;;;;;;;3.38;0.63;;;8.20;99.90;;;;;;5024559;28;20104;-77
2023/03/25 02:52:16;;;;;;;1.77;0.30;;;8.10;99.90;;;;;;5028304;28;20018;-77
2023/03/25 02:54:44;;;;;;;0.65;0.30;;;8.20;99.90;;;;;;5021157;28;20097;-77
2023/03/25 02:57:12;;;;;;;1.50;0.40;;;8.20;99.90;;;;;;5013569;28;20029;-78
2023/03/25 02:59:39;;;;;;;1.05;0.40;;;8.30;99.90;;;;;;5013430;28;20116;-77
2023/03/25 03:02:10;;;;;;;2.42;0.45;;;8.30;99.90;;;;;;5030623;28;20026;-76
2023/03/25 03:04:49;;;;;;;1.77;0.50;;;8.30;99.90;;;;;;5027004;28;20026;-77
2023/03/25 03:07:28;;;;;;;3.45;0.30;;;8.20;99.90;;;;;;5031848;28;20022;-78
2023/03/25 03:09:54;;;;;;;3.40;0.40;;;8.10;99.90;;;;;;5033480;28;20121;-78
2023/03/25 03:12:31;;;;;;;3.45;0.50;;;8.10;99.90;;;;;;5028768;28;20441;-77
2023/03/25 03:15:17;;;;;;;2.55;0.57;;;8.00;99.90;;;;;;5033806;28;20037;-78
2023/03/25 03:18:32;;;;;;;4.93;0.47;;;7.90;99.90;;;;;;5030894;28;20021;-77
2023/03/25 03:21:10;;;;;;;1.40;0.40;;;7.90;99.90;;;;;;5022193;28;20034;-78
2023/03/25 03:23:49;;;;;;;1.77;0.30;;;7.90;99.90;;;;;;5014057;28;20414;-78
2023/03/25 03:26:42;;;;;;;0.50;0.30;;;7.90;99.90;;;;;;5014215;28;20029;-79
2023/03/25 03:29:37;;;;;;;1.75;0.30;;;7.90;99.90;;;;;;5033405;28;20079;-79
2023/03/25 03:32:33;;;;;;;0.35;0.20;;;7.90;99.90;;;;;;5028985;28;20037;-80
2023/03/25 03:35:27;;;;;;;1.10;0.40;;;7.90;99.90;;;;;;5030619;28;20496;-78
2023/03/25 03:38:00;;;;;;;0.95;0.35;;;7.90;99.90;;;;;;5032056;28;20037;-78
2023/03/25 03:40:28;;;;;;;5.30;0.63;;;7.90;99.90;;;;;;5031967;28;20061;-78
2023/03/25 03:43:29;;;;;;;1.63;0.50;;;7.90;99.90;;;;;;5013895;28;20068;-78
2023/03/25 03:46:00;;;;;;;1.17;0.20;;;7.90;99.90;;;;;;5026946;28;20112;-78
2023/03/25 03:48:31;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;5034136;28;20037;-78
2023/03/25 03:51:13;;;;;;;0.70;0.30;;;7.80;99.90;;;;;;5016141;28;20068;-78
2023/03/25 03:54:03;;;;;;;1.58;0.30;;;7.90;99.90;;;;;;5017379;28;20075;-77
2023/03/25 03:56:45;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;5035395;28;20033;-77
2023/03/25 03:59:24;;;;;;;3.35;0.40;;;7.80;99.90;;;;;;5036213;28;20031;-77
2023/03/25 04:02:00;;;;;;;4.97;0.57;;;7.80;99.90;;;;;;5017236;28;20029;-77
2023/03/25 04:04:25;;;;;;;3.03;0.40;;;7.90;99.90;;;;;;5037058;28;20493;-78
2023/03/25 04:07:26;;;;;;;1.13;0.25;;;7.90;99.90;;;;;;5018101;28;20022;-78
2023/03/25 04:10:02;;;;;;;2.50;0.30;;;7.90;99.90;;;;;;5016772;28;20025;-79
2023/03/25 04:12:36;;;;;;;1.85;0.52;;;7.90;99.90;;;;;;5030318;28;20079;-79
2023/03/25 04:15:04;;;;;;;3.05;0.75;;;8.00;99.90;;;;;;5031225;28;20107;-78
2023/03/25 04:17:31;;;;;;;2.28;0.47;;;8.00;99.90;;;;;;5034340;28;20026;-75
2023/03/25 04:20:06;;;;;;;2.70;0.50;;;8.00;99.90;;;;;;5012858;28;20029;-75
2023/03/25 04:22:31;;;;;;;3.25;0.68;;;8.00;99.90;;;;;;5028246;28;20030;-77
2023/03/25 04:24:59;;;;;;;2.65;0.63;;;8.00;99.90;;;;;;5014881;28;20033;-76
2023/03/25 04:27:28;;;;;;;5.13;0.60;;;8.00;99.90;;;;;;5032962;28;20464;-78
2023/03/25 04:29:56;;;;;;;2.88;0.50;;;8.00;99.90;;;;;;5015156;28;20477;-77
2023/03/25 04:32:22;;;;;;;3.80;0.50;;;8.00;99.90;;;;;;5034258;28;20021;-77
2023/03/25 04:34:47;;;;;;;1.60;0.52;;;8.00;99.90;;;;;;5031594;28;20037;-77
2023/03/25 04:37:13;;;;;;;1.65;0.30;;;8.00;99.90;;;;;;5028504;28;20378;-77
2023/03/25 04:39:39;;;;;;;4.00;0.70;;;8.00;99.90;;;;;;5027459;28;20039;-77
2023/03/25 04:42:05;;;;;;;3.67;0.55;;;7.90;99.90;;;;;;5030720;28;20025;-79
2023/03/25 04:44:37;;;;;;;4.30;0.60;;;7.90;99.90;;;;;;5033260;28;20029;-79
2023/03/25 04:47:06;;;;;;;1.38;0.40;;;7.90;99.90;;;;;;5013947;28;20022;-77
2023/03/25 04:49:32;;;;;;;2.28;0.55;;;7.90;99.90;;;;;;5010236;28;20026;-79
2023/03/25 04:52:00;;;;;;;4.53;0.80;;;7.90;99.90;;;;;;5017237;28;20030;-78
2023/03/25 04:54:26;;;;;;;4.10;0.50;;;7.90;99.90;;;;;;5035194;28;20033;-78
2023/03/25 04:56:52;;;;;;;2.58;0.55;;;7.90;99.90;;;;;;5033232;28;20040;-78
2023/03/25 04:59:19;;;;;;;5.95;0.70;;;7.80;99.90;;;;;;5032683;28;20048;-78
2023/03/25 05:01:45;;;;;;;2.60;0.70;;;7.80;99.90;;;;;;5035742;28;20033;-78
2023/03/25 05:04:12;;;;;;;3.22;0.40;;;7.80;99.90;;;;;;5015268;28;20017;-80
2023/03/25 05:06:41;;;;;;;2.17;0.50;;;7.80;99.90;;;;;;5018570;28;20022;-78
2023/03/25 05:09:10;;;;;;;3.28;0.60;;;7.80;99.90;;;;;;5035530;28;20188;-79
2023/03/25 05:11:38;;;;;;;3.95;0.90;;;7.80;99.90;;;;;;5035720;28;20033;-77
2023/03/25 05:14:04;;;;;;;2.97;0.30;;;7.80;99.90;;;;;;5035624;28;20418;-78
2023/03/25 05:16:30;;;;;;;2.25;0.60;;;7.80;99.90;;;;;;5008387;28;20026;-78
2023/03/25 05:18:55;;;;;;;2.28;0.55;;;7.80;99.90;;;;;;5034178;28;20040;-77
2023/03/25 05:21:21;;;;;;;2.80;0.38;;;7.70;99.90;;;;;;5034518;28;20104;-78
2023/03/25 05:23:47;;;;;;;5.38;0.70;;;7.70;99.90;;;;;;5030958;28;20033;-78
2023/03/25 05:26:12;;;;;;;6.10;0.73;;;7.80;99.90;;;;;;5027946;28;20456;-78
2023/03/25 05:28:39;;;;;;;1.35;0.50;;;7.80;99.90;;;;;;5033649;28;20030;-78
2023/03/25 05:31:07;;;;;;;2.65;0.60;;;7.70;99.90;;;;;;5035329;28;20104;-79
2023/03/25 05:33:43;;;;;;;4.85;0.75;;;7.80;99.90;;;;;;5013076;28;20513;-78
2023/03/25 05:36:09;;;;;;;4.75;0.40;;;7.80;99.90;;;;;;5017750;28;20057;-79
2023/03/25 05:38:36;;;;;;;5.20;0.60;;;7.80;99.90;;;;;;5009141;28;20034;-79
2023/03/25 05:41:02;;;;;;;2.08;0.88;;;7.80;99.90;;;;;;5029196;28;20026;-79
2023/03/25 05:43:34;;;;;;;2.45;0.70;;;7.80;99.90;;;;;;5023692;28;20026;-79
2023/03/25 05:46:00;;;;;;;3.42;0.63;;;7.80;99.90;;;;;;5029335;28;20013;-79
2023/03/25 05:48:25;;;;;;;3.03;0.50;;;7.80;99.90;;;;;;5033705;28;20097;-79
2023/03/25 05:50:55;;;;;;;6.07;1.15;;;7.80;99.90;;;;;;5011375;28;20133;-77
2023/03/25 05:53:21;;;;;;;1.38;0.40;;;7.80;99.90;;;;;;5031798;28;20022;-79
2023/03/25 05:55:49;;;;;;;2.75;0.50;;;7.90;99.90;;;;;;5029747;28;20651;-78
2023/03/25 05:58:16;;;;;;;3.83;0.65;;;7.90;99.90;;;;;;5027164;28;20044;-78
2023/03/25 06:00:42;;;;;;;3.05;0.70;;;8.00;99.90;;;;;;5030701;28;20042;-80
2023/03/25 06:03:09;;;;;;;5.90;0.77;;;8.10;99.90;;;;;;5027849;28;20030;-79
2023/03/25 06:05:38;;;;;;;2.50;0.50;;;8.10;99.90;;;;;;5030472;28;20029;-78
2023/03/25 06:08:04;;;;;;;3.05;0.60;;;8.10;99.90;;;;;;5032804;28;20105;-74
2023/03/25 06:10:30;;;;;;;4.40;0.60;;;8.10;99.90;;;;;;5015472;28;20163;-80
2023/03/25 06:12:56;;;;;;;2.53;1.02;;;8.20;99.90;;;;;;5032138;28;20041;-78
2023/03/25 06:15:27;;;;;;;2.47;0.60;;;8.20;99.90;;;;;;5034555;28;20037;-79
2023/03/25 06:17:54;;;;;;;2.72;0.88;;;8.20;99.90;;;;;;5032833;28;20382;-79
2023/03/25 06:20:20;;;;;;;2.63;0.50;;;8.30;99.90;;;;;;5031781;28;20112;-79
2023/03/25 06:22:46;;;;;;;2.45;0.70;;;8.30;99.90;;;;;;5034814;28;20075;-78
2023/03/25 06:25:16;;;;;;;4.80;0.70;;;8.30;99.90;;;;;;5015671;28;20029;-78
2023/03/25 06:27:42;;;;;;;3.03;0.93;;;8.30;99.90;;;;;;5035581;28;20548;-79
2023/03/25 06:30:13;;;;;;;3.67;0.65;;;8.30;99.90;;;;;;5016739;28;20419;-79
2023/03/25 06:32:40;;;;;;;2.03;0.50;;;8.30;99.90;;;;;;5031995;28;20036;-77
2023/03/25 06:35:08;;;;;;;2.67;0.60;;;8.30;99.90;;;;;;5032853;28;20030;-78
2023/03/25 06:37:34;;;;;;;2.50;0.90;;;8.30;99.90;;;;;;5033515;28;20505;-78
2023/03/25 06:39:59;;;;;;;4.68;0.70;;;8.40;99.90;;;;;;5029331;28;20044;-78
2023/03/25 06:42:26;;;;;;;2.10;0.43;;;8.30;99.90;;;;;;5033815;28;20033;-78
2023/03/25 06:44:52;;;;;;;5.47;0.60;;;8.30;99.90;;;;;;5029884;28;20033;-76
2023/03/25 06:47:18;;;;;;;2.13;0.63;;;8.30;99.90;;;;;;5015107;28;20694;-78
2023/03/25 06:49:44;;;;;;;5.35;0.88;;;8.30;99.90;;;;;;5034447;28;20033;-78
2023/03/25 06:52:10;;;;;;;0.85;0.38;;;8.40;99.90;;;;;;5028643;28;20022;-78
2023/03/25 06:54:37;;;;;;;3.42;0.55;;;8.40;99.90;;;;;;5032022;28;20033;-79
2023/03/25 06:57:03;;;;;;;3.60;0.80;;;8.40;99.90;;;;;;5015946;28;20036;-78
2023/03/25 06:59:29;;;;;;;2.15;0.70;;;8.40;99.90;;;;;;5032155;28;20139;-77
2023/03/25 07:01:54;;;;;;;3.00;0.47;;;8.40;99.90;;;;;;5025929;28;20032;-77
2023/03/25 07:04:20;;;;;;;2.70;0.32;;;8.40;99.90;;;;;;5012554;28;20028;-77
2023/03/25 07:06:46;;;;;;;1.30;0.50;;;8.40;99.90;;;;;;5031822;28;20030;-77
2023/03/25 07:09:11;;;;;;;3.15;0.35;;;8.50;99.90;;;;;;5012454;28;20026;-78
2023/03/25 07:11:37;;;;;;;4.88;0.80;;;8.50;99.90;;;;;;5034113;28;20521;-80
2023/03/25 07:14:03;;;;;;;2.53;0.50;;;8.50;99.90;;;;;;5031435;28;20022;-78
2023/03/25 07:16:29;;;;;;;2.95;0.57;;;8.50;99.90;;;;;;5032851;28;20040;-77
2023/03/25 07:18:55;;;;;;;0.68;0.30;;;8.50;99.90;;;;;;5026341;28;20537;-78
2023/03/25 07:21:21;;;;;;;3.13;0.30;;;8.50;99.90;;;;;;5033394;28;20109;-77
2023/03/25 07:23:47;;;;;;;3.10;0.43;;;8.60;99.90;;;;;;5014400;28;20132;-80
2023/03/25 07:26:14;;;;;;;1.55;0.32;;;8.60;99.90;;;;;;5015105;28;20017;-77
2023/03/25 07:28:40;;;;;;;0.98;0.30;;;8.80;99.90;;;;;;5033267;28;20049;-75
2023/03/25 07:31:07;;;;;;;5.18;0.50;;;8.90;99.90;;;;;;5029637;28;20082;-73
2023/03/25 07:33:33;;;;;;;0.70;0.22;;;9.00;99.90;;;;;;5022995;28;20037;-73
2023/03/25 07:35:58;;;;;;;2.97;0.30;;;9.10;99.90;;;;;;5026715;28;20030;-77
2023/03/25 07:38:24;;;;;;;0.60;0.47;;;9.20;99.90;;;;;;5025687;28;20074;-77
2023/03/25 07:40:50;;;;;;;2.97;0.50;;;9.30;99.90;;;;;;5030808;28;20052;-77
2023/03/25 07:43:15;;;;;;;1.42;0.35;;;9.40;99.90;;;;;;5013139;28;20025;-77
2023/03/25 07:45:41;;;;;;;3.78;0.38;;;9.40;99.90;;;;;;5030624;28;20041;-78
2023/03/25 07:48:13;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5032791;28;20026;-78
2023/03/25 07:50:39;;;;;;;1.42;0.50;;;9.50;99.90;;;;;;5025817;28;20025;-77
2023/03/25 07:53:05;;;;;;;0.35;0.20;;;9.50;99.90;;;;;;5015354;28;20022;-78
2023/03/25 07:55:31;;;;;;;2.38;0.28;;;9.50;99.90;;;;;;5017112;28;20181;-78
2023/03/25 07:57:59;;;;;;;1.40;0.40;;;9.60;99.90;;;;;;5033285;28;20401;-77
2023/03/25 08:00:26;;;;;;;0.70;0.25;;;9.70;99.90;;;;;;5031995;28;20528;-78
2023/03/25 08:02:51;;;;;;;1.30;0.35;;;9.70;99.90;;;;;;5034221;28;20025;-79
2023/03/25 08:05:20;;;;;;;0.90;0.30;;;9.80;99.90;;;;;;5040199;28;20029;-77
2023/03/25 08:07:49;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;5035692;28;20025;-79
2023/03/25 08:10:16;;;;;;;1.38;0.30;;;10.10;99.90;;;;;;5036168;28;20022;-78
2023/03/25 08:12:43;;;;;;;0.88;0.20;;;10.20;99.90;;;;;;5037662;28;20037;-78
2023/03/25 08:15:10;;;;;;;1.13;0.50;;;10.20;99.90;;;;;;5036443;28;20428;-78
2023/03/25 08:17:37;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5033772;28;20025;-79
2023/03/25 08:20:04;;;;;;;2.67;0.35;;;10.40;99.90;;;;;;5030004;28;20057;-79
2023/03/25 08:22:30;;;;;;;4.10;0.40;;;10.40;99.90;;;;;;5037960;28;20059;-78
2023/03/25 08:24:56;;;;;;;1.02;0.32;;;10.50;99.90;;;;;;5036740;28;20036;-78
2023/03/25 08:27:22;;;;;;;4.22;0.50;;;10.60;99.90;;;;;;5039971;28;20076;-79
2023/03/25 08:29:53;;;;;;;2.03;0.43;;;10.60;99.90;;;;;;5038224;28;20108;-79
2023/03/25 08:32:20;;;;;;;1.95;0.40;;;10.60;99.90;;;;;;5037324;28;20022;-79
2023/03/25 08:34:46;;;;;;;2.63;0.50;;;10.70;99.90;;;;;;5039216;28;20081;-78
2023/03/25 08:37:12;;;;;;;1.73;0.50;;;10.70;99.90;;;;;;5035965;28;20045;-78
2023/03/25 08:39:38;;;;;;;4.80;0.50;;;10.70;99.90;;;;;;5032689;28;20108;-79
2023/03/25 08:42:08;;;;;;;1.42;0.40;;;10.60;99.90;;;;;;5015716;28;20056;-76
2023/03/25 08:44:34;;;;;;;0.88;0.40;;;10.70;99.90;;;;;;5035709;28;20045;-77
2023/03/25 08:47:00;;;;;;;0.90;0.20;;;10.60;99.90;;;;;;5018528;28;20022;-76
2023/03/25 08:49:26;;;;;;;1.00;0.35;;;10.60;99.90;;;;;;5034489;28;20093;-76
2023/03/25 08:51:52;;;;;;;2.08;0.30;;;10.60;99.90;;;;;;5033477;28;20496;-76
2023/03/25 08:54:17;;;;;;;2.45;0.63;;;10.80;99.90;;;;;;5033397;28;20100;-76
2023/03/25 08:56:44;;;;;;;2.58;0.47;;;10.90;99.90;;;;;;5033543;28;20107;-77
2023/03/25 08:59:11;;;;;;;3.40;0.50;;;11.10;99.90;;;;;;4998241;28;20029;-77
2023/03/25 09:01:37;;;;;;;2.20;0.30;;;11.10;99.90;;;;;;5033914;28;20018;-78
2023/03/25 09:04:03;;;;;;;2.47;0.40;;;11.10;99.90;;;;;;5029701;28;20052;-77
2023/03/25 09:06:28;;;;;;;3.10;0.30;;;11.20;99.90;;;;;;5026014;28;20486;-77
2023/03/25 09:08:54;;;;;;;1.42;0.30;;;11.20;99.90;;;;;;5007217;28;20034;-78
2023/03/25 09:11:21;;;;;;;1.55;0.63;;;11.20;99.90;;;;;;5016000;28;20458;-76
2023/03/25 09:13:46;;;;;;;3.40;0.50;;;11.20;99.90;;;;;;5013912;28;20509;-77
2023/03/25 09:16:12;;;;;;;1.35;0.47;;;11.30;99.90;;;;;;5029338;28;20033;-77
2023/03/25 09:18:37;;;;;;;1.80;0.50;;;11.40;99.90;;;;;;5011433;28;20037;-78
2023/03/25 09:21:04;;;;;;;3.22;0.30;;;11.50;99.90;;;;;;5030372;28;20514;-73
2023/03/25 09:23:29;;;;;;;1.17;0.40;;;11.80;99.90;;;;;;5027185;28;20373;-74
2023/03/25 09:26:00;;;;;;;1.10;0.25;;;11.90;99.90;;;;;;5031066;28;20028;-76
2023/03/25 09:28:26;;;;;;;3.65;0.63;;;11.90;99.90;;;;;;5011871;28;20077;-77
2023/03/25 09:30:53;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;5028654;28;20108;-77
2023/03/25 09:33:19;;;;;;;1.52;0.30;;;12.00;99.90;;;;;;5028022;28;20028;-78
2023/03/25 09:35:45;;;;;;;0.55;0.32;;;12.00;99.90;;;;;;5016138;28;20029;-76
2023/03/25 09:38:12;;;;;;;1.25;0.38;;;12.10;99.90;;;;;;5028001;28;20025;-77
2023/03/25 09:40:41;;;;;;;0.90;0.45;;;12.10;99.90;;;;;;5028532;28;20026;-76
2023/03/25 09:43:18;;;;;;;2.00;0.30;;;12.10;99.90;;;;;;5026273;28;20021;-77
2023/03/25 09:45:47;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5006900;28;20029;-77
2023/03/25 09:48:31;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5030432;28;20025;-76
2023/03/25 09:51:04;;;;;;;1.95;0.32;;;12.20;99.90;;;;;;5026818;28;20033;-77
2023/03/25 09:53:42;;;;;;;0.50;0.22;;;12.30;99.90;;;;;;5008623;28;20036;-77
2023/03/25 09:56:15;;;;;;;1.80;0.40;;;12.40;99.90;;;;;;5027105;28;20057;-77
2023/03/25 09:58:47;;;;;;;1.75;0.43;;;12.40;99.90;;;;;;5023677;28;20036;-76
2023/03/25 10:01:25;;;;;;;0.82;0.30;;;12.40;99.90;;;;;;5007500;22;20074;-77
2023/03/25 10:04:19;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4973624;28;20022;-77
2023/03/25 10:07:23;;;;;;;1.03;0.40;;;12.40;99.90;;;;;;4990123;28;20030;-77
2023/03/25 10:09:56;;;;;;;1.07;0.30;;;12.40;99.90;;;;;;4972719;28;20102;-77
2023/03/25 10:12:21;;;;;;;1.35;0.50;;;12.30;99.90;;;;;;4990421;28;20030;-76
2023/03/25 10:15:10;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4986480;28;20344;-76
2023/03/25 10:18:00;;;;;;;0.90;0.40;;;12.10;99.90;;;;;;4989396;28;20038;-76
2023/03/25 10:21:14;;;;;;;2.20;0.40;;;12.10;99.90;;;;;;4989481;28;20026;-77
2023/03/25 10:24:16;;;;;;;1.77;0.30;;;12.20;99.90;;;;;;4909438;29;20493;-76
2023/03/25 10:27:08;;;;;;;2.55;0.40;;;12.10;99.90;;;;;;4910390;29;20160;-77
2023/03/25 10:29:40;;;;;;;1.88;0.68;;;11.90;99.90;;;;;;4954137;28;20097;-76
2023/03/25 10:32:14;;;;;;;1.23;0.30;;;11.90;99.90;;;;;;4967718;28;20367;-77
2023/03/25 10:34:54;;;;;;;1.92;0.57;;;11.80;99.90;;;;;;4987844;28;20583;-76
2023/03/25 10:37:38;;;;;;;1.02;0.40;;;11.60;99.90;;;;;;4972840;28;20034;-77
2023/03/25 10:40:18;;;;;;;6.75;0.90;;;11.50;99.90;;;;;;4990138;28;20053;-77
2023/03/25 10:43:13;;;;;;;1.13;0.35;;;11.50;99.90;;;;;;4989105;28;20033;-76
2023/03/25 10:45:41;;;;;;;3.08;0.47;;;11.30;99.90;;;;;;4983903;28;20500;-76
2023/03/25 10:48:12;;;;;;;3.80;0.50;;;11.10;99.90;;;;;;4988381;28;20056;-77
2023/03/25 10:50:40;;;;;;;3.50;0.80;;;10.90;99.90;;;;;;4970774;28;20586;-77
2023/03/25 10:53:21;;;;;;;2.30;0.40;;;10.80;99.90;;;;;;4988266;28;20022;-77
2023/03/25 10:55:52;;;;;;;0.77;0.47;;;10.70;99.90;;;;;;4972623;28;20026;-76
2023/03/25 10:58:18;;;;;;;3.90;0.47;;;10.70;99.90;;;;;;4973657;28;20042;-76
2023/03/25 11:00:44;;;;;;;2.38;0.43;;;10.70;99.90;;;;;;4971925;28;20030;-77
2023/03/25 11:03:19;;;;;;;2.45;0.68;;;10.90;99.90;;;;;;4990171;28;20077;-77
2023/03/25 11:05:47;;;;;;;4.47;1.10;;;10.90;99.90;;;;;;4988164;28;20387;-77
2023/03/25 11:08:14;;;;;;;2.45;0.60;;;11.00;99.90;;;;;;4971841;28;20058;-77
2023/03/25 11:10:45;;;;;;;4.28;0.75;;;11.10;99.90;;;;;;4989529;28;20051;-77
2023/03/25 11:13:13;;;;;;;1.92;0.60;;;11.20;99.90;;;;;;4990144;28;20465;-77
2023/03/25 11:15:40;;;;;;;3.88;0.60;;;11.30;99.90;;;;;;4970117;28;20033;-77
2023/03/25 11:18:23;;;;;;;3.20;0.50;;;11.40;99.90;;;;;;4989148;28;20018;-77
2023/03/25 11:20:51;;;;;;;3.75;0.60;;;11.50;99.90;;;;;;4988231;28;20089;-76
2023/03/25 11:23:43;;;;;;;3.83;0.60;;;11.50;99.90;;;;;;4990469;28;20084;-77
2023/03/25 11:26:22;;;;;;;1.42;0.40;;;11.60;99.90;;;;;;4968673;28;20026;-77
2023/03/25 11:28:54;;;;;;;1.05;0.50;;;11.70;99.90;;;;;;4990736;28;20066;-76
2023/03/25 11:31:26;;;;;;;1.83;0.50;;;11.70;99.90;;;;;;4990286;28;20076;-77
2023/03/25 11:34:19;;;;;;;1.35;0.45;;;11.80;99.90;;;;;;4976567;28;20038;-77
2023/03/25 11:36:45;;;;;;;1.10;0.40;;;11.80;99.90;;;;;;4991035;28;20404;-76
2023/03/25 11:39:38;;;;;;;2.30;0.70;;;11.70;99.90;;;;;;4993260;28;20260;-77
2023/03/25 11:42:13;;;;;;;1.30;0.40;;;11.80;99.90;;;;;;4983134;28;20129;-77
2023/03/25 11:44:39;;;;;;;1.20;0.30;;;11.80;99.90;;;;;;4990271;28;20554;-77
2023/03/25 11:47:10;;;;;;;2.90;0.55;;;11.80;99.90;;;;;;4993619;28;20113;-76
2023/03/25 11:49:40;;;;;;;2.20;0.60;;;11.90;99.90;;;;;;4988676;28;20034;-77
2023/03/25 11:52:11;;;;;;;1.30;0.50;;;12.00;99.90;;;;;;4985521;28;20286;-77
2023/03/25 11:54:38;;;;;;;1.80;0.50;;;12.00;99.90;;;;;;4983363;28;20113;-77
2023/03/25 11:57:09;;;;;;;1.55;0.40;;;12.10;99.90;;;;;;4987280;28;20034;-76
2023/03/25 11:59:46;;;;;;;1.73;0.40;;;12.20;99.50;;;;;;4984304;28;20034;-75
2023/03/25 12:02:36;;;;;;;1.10;0.40;;;12.20;99.40;;;;;;4987728;28;20033;-77
2023/03/25 12:05:12;;;;;;;2.92;0.82;;;12.30;99.90;;;;;;4986979;28;20033;-76
2023/03/25 12:07:44;;;;;;;2.47;0.40;;;12.40;99.60;;;;;;4984925;28;20491;-77
2023/03/25 12:10:17;;;;;;;4.28;0.60;;;12.50;99.20;;;;;;4985196;28;20018;-75
2023/03/25 12:12:58;;;;;;;1.27;0.70;;;12.60;99.40;;;;;;4990476;28;20072;-75
2023/03/25 12:16:01;;;;;;;1.15;0.50;;;12.60;99.00;;;;;;4969584;28;20038;-77
2023/03/25 12:18:49;;;;;;;2.05;0.60;;;12.50;98.90;;;;;;4989156;28;20129;-76
2023/03/25 12:21:46;;;;;;;3.50;0.60;;;12.50;99.10;;;;;;4986417;28;20038;-76
2023/03/25 12:24:43;;;;;;;1.33;0.40;;;12.50;98.90;;;;;;4982015;28;20023;-75
2023/03/25 12:27:25;;;;;;;1.83;0.60;;;12.50;98.10;;;;;;4937087;28;20039;-76
2023/03/25 12:30:28;;;;;;;2.38;0.50;;;12.60;98.80;;;;;;4972431;28;20446;-76
2023/03/25 12:33:21;;;;;;;2.10;0.45;;;12.70;98.70;;;;;;4975290;28;20105;-75
2023/03/25 12:36:28;;;;;;;1.50;0.50;;;12.70;98.20;;;;;;4962531;28;20062;-75
2023/03/25 12:39:00;;;;;;;2.45;0.50;;;12.70;98.60;;;;;;4988323;28;20389;-78
2023/03/25 12:41:42;;;;;;;1.58;0.50;;;12.60;98.50;;;;;;4972429;28;20487;-78
2023/03/25 12:44:20;;;;;;;7.70;0.65;;;12.40;99.90;;;;;;4992238;28;20037;-77
2023/03/25 12:47:17;;;;;;;1.75;0.60;;;12.20;99.90;;;;;;4990321;28;20503;-78
2023/03/25 12:50:21;;;;;;;1.63;0.57;;;12.00;99.90;;;;;;4966710;28;20033;-77
2023/03/25 12:52:54;;;;;;;2.28;0.35;;;11.90;99.90;;;;;;4974636;28;20033;-75
2023/03/25 12:55:28;;;;;;;0.90;0.30;;;11.90;99.90;;;;;;4986015;28;20054;-76
2023/03/25 12:58:05;;;;;;;;;;;11.90;99.90;;;;;;4973210;28;20487;-77
2023/03/25 13:00:53;;;;;;;0.77;0.20;;;11.90;99.90;;;;;;4985687;28;20005;-77
2023/03/25 13:03:33;;;;;;;0.68;0.32;;;12.00;99.80;;;;;;4984529;28;20314;-74
2023/03/25 13:06:08;;;;;;;2.08;0.93;;;11.90;99.90;;;;;;4988151;28;20029;-76
2023/03/25 13:08:43;;;;;;;1.58;0.40;;;11.90;99.90;;;;;;4987646;28;20053;-73
2023/03/25 13:11:21;;;;;;;3.35;0.50;;;12.00;99.90;;;;;;4988466;28;20026;-73
2023/03/25 13:13:51;;;;;;;1.75;0.63;;;12.00;99.90;;;;;;4989908;28;20030;-73
2023/03/25 13:16:23;;;;;;;1.27;0.50;;;12.00;99.90;;;;;;4988352;28;20030;-73
2023/03/25 13:19:10;;;;;;;1.95;0.47;;;12.10;99.90;;;;;;4989364;28;20118;-73