Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:44;;;;;;;18.43;5.57;;;6.40;99.90;;;;;;5073613;28;20199;-85
2022/02/07 00:05:40;;;;;;;21.53;4.87;;;6.40;99.90;;;;;;5073564;28;20259;-84
2022/02/07 00:08:08;;;;;;;14.50;2.93;;;6.40;99.90;;;;;;5055187;28;20167;-85
2022/02/07 00:10:39;;;;;;;12.57;4.27;;;6.40;99.90;;;;;;5055551;28;20293;-85
2022/02/07 00:13:06;;;;;;;9.37;3.30;;;6.40;99.90;;;;;;5055510;28;20224;-85
2022/02/07 00:15:32;;;;;;;14.83;3.17;;;6.30;99.90;;;;;;5073308;28;20167;-84
2022/02/07 00:17:58;;;;;;;12.90;3.50;;;6.30;99.90;;;;;;5055412;28;20192;-85
2022/02/07 00:20:25;;;;;;;14.53;3.57;;;6.20;99.90;;;;;;5055363;28;20194;-85
2022/02/07 00:22:51;;;;;;;14.27;4.50;;;6.30;99.90;;;;;;5055134;28;20179;-85
2022/02/07 00:25:18;;;;;;;13.20;3.80;;;6.30;99.90;;;;;;5043850;28;20172;-85
2022/02/07 00:27:44;;;;;;;14.23;4.60;;;6.30;99.90;;;;;;5035356;28;20179;-85
2022/02/07 00:30:13;;;;;;;17.57;4.10;;;6.30;99.90;;;;;;5035521;28;20200;-85
2022/02/07 00:32:39;;;;;;;13.87;2.90;;;6.40;99.90;;;;;;5035361;28;20183;-84
2022/02/07 00:35:08;;;;;;;9.97;2.00;;;6.50;99.90;;;;;;5035374;28;20168;-85
2022/02/07 00:37:36;;;;;;;10.80;1.90;;;6.40;99.90;;;;;;5052838;28;20175;-84
2022/02/07 00:43:00;;;;;;;10.07;1.80;;;6.40;99.90;;;;;;5049767;28;20612;-85
2022/02/07 00:48:10;;;;;;;10.87;2.27;;;6.40;99.90;;;;;;5053056;28;20247;-84
2022/02/07 00:50:40;;;;;;;11.70;2.33;;;6.40;99.90;;;;;;5034481;28;20302;-84
2022/02/07 00:53:06;;;;;;;10.10;2.40;;;6.30;99.90;;;;;;5052368;28;20202;-84
2022/02/07 00:55:32;;;;;;;6.77;1.80;;;6.30;99.90;;;;;;5034564;28;20601;-84
2022/02/07 00:57:58;;;;;;;15.17;2.07;;;6.20;99.90;;;;;;5035301;28;20199;-85
2022/02/07 01:00:25;;;;;;;10.87;2.80;;;6.20;99.90;;;;;;5035017;28;20176;-85
2022/02/07 01:02:51;;;;;;;12.83;2.53;;;6.20;99.90;;;;;;5051864;28;20228;-85
2022/02/07 01:05:17;;;;;;;13.93;3.13;;;6.20;99.90;;;;;;5034733;28;20160;-84
2022/02/07 01:07:46;;;;;;;9.90;1.97;;;6.20;99.90;;;;;;5037059;28;20164;-84
2022/02/07 01:10:15;;;;;;;8.97;2.57;;;6.10;99.90;;;;;;5056520;28;20184;-85
2022/02/07 01:13:00;;;;;;;14.90;2.90;;;6.10;99.90;;;;;;5038761;28;20215;-84
2022/02/07 01:23:16;;;;;;;10.17;2.23;;;6.10;99.90;;;;;;5056715;28;20266;-85
2022/02/07 01:55:57;;;;;;;10.03;3.57;;;6.10;99.90;;;;;;5056467;28;20194;-84
2022/02/07 01:58:16;;;;;;;8.67;3.20;;;5.90;99.90;;;;;;5055342;28;20223;-84
2022/02/07 02:00:43;;;;;;;11.20;3.00;;;5.90;99.90;;;;;;5037976;28;20167;-84
2022/02/07 02:03:09;;;;;;;12.50;3.93;;;5.90;99.90;;;;;;5038076;28;20259;-84
2022/02/07 02:05:37;;;;;;;9.47;3.27;;;5.90;99.90;;;;;;5054398;28;20663;-84
2022/02/07 02:08:15;;;;;;;13.77;2.57;;;5.90;99.90;;;;;;5038202;28;20179;-85
2022/02/07 02:10:44;;;;;;;9.60;2.30;;;5.90;99.90;;;;;;5037576;28;20357;-85
2022/02/07 02:13:18;;;;;;;6.07;1.93;;;5.90;99.90;;;;;;5037964;28;20259;-84
2022/02/07 02:15:58;;;;;;;11.03;2.13;;;5.90;99.90;;;;;;5055337;28;20162;-84
2022/02/07 02:38:07;;;;;;;6.77;1.80;;;6.30;99.90;;;;;;5055451;28;20270;-85
2022/02/07 02:45:41;;;;;;;10.97;2.13;;;6.40;99.90;;;;;;5055499;28;20199;-85
2022/02/07 02:48:16;;;;;;;11.47;2.53;;;6.40;99.90;;;;;;5037029;28;20646;-85
2022/02/07 02:50:43;;;;;;;10.00;2.00;;;6.50;99.90;;;;;;5036947;28;20207;-85
2022/02/07 02:53:14;;;;;;;9.00;2.63;;;6.30;99.90;;;;;;5037171;28;20310;-85
2022/02/07 02:55:42;;;;;;;10.20;2.63;;;6.30;99.90;;;;;;5054796;28;20172;-85
2022/02/07 02:58:09;;;;;;;6.83;2.07;;;6.30;99.90;;;;;;5037099;28;20171;-85
2022/02/07 03:00:35;;;;;;;10.40;2.50;;;6.20;99.90;;;;;;5037083;28;20199;-85
2022/02/07 03:03:02;;;;;;;12.10;2.87;;;6.20;99.90;;;;;;5036535;28;20286;-83
2022/02/07 03:05:28;;;;;;;12.07;3.33;;;6.20;99.90;;;;;;5037133;28;20642;-85
2022/02/07 03:07:54;;;;;;;12.17;2.47;;;6.30;99.90;;;;;;5036941;28;20232;-85
2022/02/07 03:10:46;;;;;;;13.37;2.23;;;6.30;99.90;;;;;;5036848;28;20191;-85
2022/02/07 03:13:18;;;;;;;9.07;2.73;;;6.30;99.90;;;;;;5036640;28;20180;-84
2022/02/07 03:18:30;;;;;;;6.40;1.73;;;6.20;99.90;;;;;;5054718;28;20376;-84
2022/02/07 03:20:56;;;;;;;12.20;2.37;;;6.20;99.90;;;;;;5036558;28;20167;-85
2022/02/07 03:23:22;;;;;;;8.40;2.20;;;6.30;99.90;;;;;;5036484;28;20168;-84
2022/02/07 03:25:48;;;;;;;10.90;2.70;;;6.20;99.90;;;;;;5036588;28;20382;-85
2022/02/07 03:28:14;;;;;;;13.40;4.00;;;6.20;99.90;;;;;;5052744;28;20191;-85
2022/02/07 03:30:40;;;;;;;12.13;3.17;;;6.20;99.90;;;;;;5035250;28;20742;-84
2022/02/07 03:33:06;;;;;;;8.27;2.27;;;6.10;99.90;;;;;;5036374;28;20168;-84
2022/02/07 03:35:32;;;;;;;17.17;2.10;;;6.00;99.90;;;;;;5036501;28;20285;-84
2022/02/07 03:37:58;;;;;;;7.83;1.60;;;6.00;99.90;;;;;;5036420;28;20172;-84
2022/02/07 03:40:25;;;;;;;12.40;2.67;;;5.90;99.90;;;;;;5036347;28;20687;-85
2022/02/07 03:42:50;;;;;;;8.37;1.47;;;5.90;99.90;;;;;;5036245;28;20175;-85
2022/02/07 03:45:16;;;;;;;6.13;1.70;;;5.90;99.90;;;;;;5036178;28;20156;-85
2022/02/07 03:47:42;;;;;;;13.70;2.20;;;5.90;99.90;;;;;;5036166;28;20632;-85
2022/02/07 03:50:09;;;;;;;7.10;1.37;;;5.90;99.90;;;;;;5036236;28;20190;-85
2022/02/07 03:52:35;;;;;;;11.60;1.70;;;5.90;99.90;;;;;;5035237;28;20680;-85
2022/02/07 03:55:02;;;;;;;8.87;1.80;;;5.80;99.90;;;;;;5051348;28;20528;-85
2022/02/07 03:57:27;;;;;;;7.93;1.27;;;5.80;99.90;;;;;;5033896;28;20164;-85
2022/02/07 03:59:53;;;;;;;12.63;2.10;;;5.80;99.90;;;;;;5050492;28;20181;-85
2022/02/07 04:02:20;;;;;;;12.40;2.07;;;5.70;99.90;;;;;;5052129;28;20628;-85
2022/02/07 04:04:52;;;;;;;16.00;2.07;;;5.70;99.90;;;;;;5052333;28;20168;-85
2022/02/07 04:07:18;;;;;;;11.10;1.93;;;5.70;99.90;;;;;;5052913;28;20332;-85
2022/02/07 04:09:48;;;;;;;12.13;1.93;;;5.70;99.90;;;;;;5052219;28;20172;-84
2022/02/07 04:12:18;;;;;;;8.13;1.87;;;5.60;99.90;;;;;;5053603;28;20222;-85
2022/02/07 04:14:44;;;;;;;13.00;3.10;;;5.60;99.90;;;;;;5051855;28;20172;-85
2022/02/07 04:17:14;;;;;;;7.77;1.70;;;5.60;99.90;;;;;;5052074;28;20532;-85
2022/02/07 04:19:40;;;;;;;10.07;1.73;;;5.60;99.90;;;;;;5051408;28;20168;-85
2022/02/07 04:22:08;;;;;;;6.87;1.57;;;5.60;99.90;;;;;;5051989;28;20620;-85
2022/02/07 04:24:34;;;;;;;10.47;1.67;;;5.50;99.90;;;;;;5035538;28;20171;-85
2022/02/07 04:26:59;;;;;;;12.00;2.30;;;5.40;99.90;;;;;;5052267;28;20164;-85
2022/02/07 04:29:25;;;;;;;10.13;2.10;;;5.40;99.90;;;;;;5051957;28;20175;-85
2022/02/07 04:31:51;;;;;;;11.93;2.47;;;5.50;99.90;;;;;;5051918;28;20663;-84
2022/02/07 04:34:17;;;;;;;8.57;1.73;;;5.50;99.90;;;;;;5051987;28;20274;-84
2022/02/07 04:36:44;;;;;;;12.10;2.47;;;5.50;99.90;;;;;;5051879;28;20234;-85
2022/02/07 04:39:10;;;;;;;11.27;1.90;;;5.40;99.90;;;;;;5052837;28;20168;-85
2022/02/07 04:41:40;;;;;;;16.70;1.73;;;5.40;99.90;;;;;;5051755;28;20266;-85
2022/02/07 04:44:09;;;;;;;8.17;1.30;;;5.40;99.90;;;;;;5051797;28;20528;-85
2022/02/07 04:54:19;;;;;;;9.33;2.03;;;5.40;99.90;;;;;;5053054;28;20163;-85
2022/02/07 04:57:08;;;;;;;5.80;1.60;;;5.40;99.90;;;;;;5051964;28;20171;-85
2022/02/07 04:59:55;;;;;;;7.33;2.37;;;5.40;99.90;;;;;;5051474;28;20168;-85
2022/02/07 05:04:58;;;;;;;4.57;1.57;;;5.50;99.90;;;;;;5052932;28;20183;-85
2022/02/07 05:15:36;;;;;;;8.80;1.70;;;5.50;99.90;;;;;;5053256;28;20237;-84
2022/02/07 05:18:02;;;;;;;9.20;1.60;;;5.50;99.90;;;;;;5051627;28;20172;-85
2022/02/07 05:20:27;;;;;;;7.77;1.40;;;5.50;99.90;;;;;;5051669;28;20586;-84
2022/02/07 05:22:53;;;;;;;7.97;1.77;;;5.50;99.90;;;;;;5051649;28;20188;-85
2022/02/07 05:25:19;;;;;;;10.30;1.80;;;5.50;99.90;;;;;;5051863;28;20263;-85
2022/02/07 05:27:44;;;;;;;11.83;2.23;;;5.40;99.90;;;;;;5051266;28;20697;-83
2022/02/07 05:30:11;;;;;;;7.23;1.40;;;5.40;99.90;;;;;;5051357;28;20171;-85
2022/02/07 05:32:36;;;;;;;8.80;1.70;;;5.50;99.90;;;;;;5050023;28;20176;-85
2022/02/07 05:35:02;;;;;;;9.27;2.00;;;5.50;99.90;;;;;;5049536;28;20224;-85
2022/02/07 05:37:29;;;;;;;11.53;1.80;;;5.40;99.90;;;;;;5051229;28;20156;-84
2022/02/07 05:40:03;;;;;;;11.03;1.90;;;5.30;99.90;;;;;;5049827;28;20164;-84
2022/02/07 05:42:29;;;;;;;9.47;2.33;;;5.30;99.90;;;;;;5051275;28;20174;-84
2022/02/07 05:44:54;;;;;;;12.77;2.37;;;5.30;99.90;;;;;;5051303;28;20190;-84
2022/02/07 05:47:20;;;;;;;11.43;2.00;;;5.30;99.90;;;;;;5051416;28;20183;-85
2022/02/07 05:49:45;;;;;;;10.27;2.27;;;5.40;99.90;;;;;;5051118;28;20187;-84
2022/02/07 05:52:11;;;;;;;12.63;1.93;;;5.40;99.90;;;;;;5050834;28;20207;-84
2022/02/07 05:54:36;;;;;;;10.70;2.00;;;5.50;99.90;;;;;;5053178;28;20711;-84
2022/02/07 05:57:03;;;;;;;7.97;2.13;;;5.50;99.90;;;;;;5054211;28;20164;-84
2022/02/07 05:59:29;;;;;;;11.27;1.90;;;5.40;99.90;;;;;;5053864;28;20234;-84
2022/02/07 06:01:55;;;;;;;9.27;2.00;;;5.30;99.90;;;;;;5054580;28;20650;-84
2022/02/07 06:04:20;;;;;;;8.60;1.90;;;5.30;99.90;;;;;;5054367;28;20167;-84
2022/02/07 06:06:46;;;;;;;10.57;1.70;;;5.30;99.90;;;;;;5054734;28;20251;-85
2022/02/07 06:09:11;;;;;;;8.43;1.87;;;5.30;99.90;;;;;;5054515;28;20167;-84
2022/02/07 06:11:37;;;;;;;6.77;1.43;;;5.40;99.90;;;;;;5054016;28;20246;-85
2022/02/07 06:14:03;;;;;;;10.47;1.80;;;5.50;99.90;;;;;;5054398;28;20635;-84
2022/02/07 06:16:31;;;;;;;10.43;1.70;;;5.50;99.90;;;;;;5055472;28;20176;-85
2022/02/07 06:18:59;;;;;;;10.63;2.20;;;5.50;99.90;;;;;;5037491;28;20616;-85
2022/02/07 06:21:26;;;;;;;9.23;1.70;;;5.70;99.90;;;;;;5054524;28;20176;-84
2022/02/07 06:23:51;;;;;;;6.03;1.57;;;5.70;99.90;;;;;;5054530;28;20167;-84
2022/02/07 06:26:17;;;;;;;16.43;2.60;;;5.60;99.90;;;;;;5053972;28;20167;-84
2022/02/07 06:28:43;;;;;;;7.87;2.03;;;5.60;99.90;;;;;;5054254;28;20164;-84
2022/02/07 06:31:08;;;;;;;7.13;1.60;;;5.60;99.90;;;;;;5054258;28;20225;-85
2022/02/07 06:33:34;;;;;;;15.53;2.27;;;5.60;99.90;;;;;;5054092;28;20160;-85
2022/02/07 06:35:59;;;;;;;12.80;1.43;;;5.50;99.90;;;;;;5054120;28;20168;-84
2022/02/07 06:38:25;;;;;;;13.27;2.30;;;5.60;99.90;;;;;;5054136;28;20179;-84
2022/02/07 06:40:51;;;;;;;8.70;2.07;;;5.60;99.90;;;;;;5053658;28;20172;-84
2022/02/07 06:43:16;;;;;;;9.87;2.23;;;5.60;99.90;;;;;;5053908;28;20184;-84
2022/02/07 06:45:42;;;;;;;12.13;2.07;;;5.60;99.90;;;;;;5054286;28;20168;-85
2022/02/07 06:48:07;;;;;;;13.93;2.40;;;5.70;99.90;;;;;;5053613;28;20215;-84
2022/02/07 06:50:33;;;;;;;11.60;2.17;;;5.60;99.90;;;;;;5053493;28;20238;-84
2022/02/07 06:52:59;;;;;;;10.83;1.90;;;5.70;99.90;;;;;;5053313;28;20554;-85
2022/02/07 06:55:24;;;;;;;11.60;2.00;;;5.70;99.90;;;;;;5053573;28;20171;-84
2022/02/07 06:57:50;;;;;;;9.30;1.57;;;5.60;99.90;;;;;;5053237;28;20175;-85
2022/02/07 07:00:17;;;;;;;9.67;1.67;;;5.70;99.90;;;;;;5053750;28;20164;-85
2022/02/07 07:02:43;;;;;;;10.20;1.93;;;5.70;99.90;;;;;;5053285;28;20168;-84
2022/02/07 07:05:13;;;;;;;11.60;2.07;;;5.60;99.90;;;;;;5047985;28;20532;-84
2022/02/07 07:07:39;;;;;;;11.10;2.47;;;5.70;99.90;;;;;;5033117;28;20178;-84
2022/02/07 07:10:07;;;;;;;13.53;2.23;;;5.50;99.90;;;;;;5042579;28;20175;-84
2022/02/07 07:12:33;;;;;;;10.47;1.70;;;5.50;99.90;;;;;;5037509;28;20248;-84
2022/02/07 07:15:08;;;;;;;6.37;1.90;;;5.50;99.90;;;;;;5056867;28;20619;-83
2022/02/07 07:17:35;;;;;;;8.23;1.50;;;5.60;99.90;;;;;;5056776;28;20182;-83
2022/02/07 07:20:05;;;;;;;16.43;2.43;;;5.70;99.90;;;;;;5074200;28;20163;-84
2022/02/07 07:22:31;;;;;;;13.57;1.77;;;5.70;99.90;;;;;;5045861;28;20187;-84
2022/02/07 07:24:58;;;;;;;13.90;2.07;;;5.70;99.90;;;;;;5036493;28;20620;-84
2022/02/07 07:27:27;;;;;;;11.70;2.47;;;5.80;99.90;;;;;;5036298;28;20262;-84
2022/02/07 07:29:52;;;;;;;13.43;3.33;;;5.80;99.90;;;;;;5040977;28;20233;-84
2022/02/07 07:32:22;;;;;;;16.03;2.60;;;6.00;99.90;;;;;;5054281;28;20663;-84
2022/02/07 07:34:48;;;;;;;9.37;1.83;;;6.00;99.90;;;;;;5068831;28;20160;-84
2022/02/07 07:37:13;;;;;;;12.37;2.30;;;5.90;99.90;;;;;;5046183;28;20194;-85
2022/02/07 07:39:39;;;;;;;13.30;2.17;;;6.00;99.90;;;;;;5036230;28;20164;-84
2022/02/07 07:42:05;;;;;;;9.63;2.07;;;6.00;99.90;;;;;;5035965;28;20171;-85
2022/02/07 07:44:34;;;;;;;11.53;2.20;;;6.00;99.90;;;;;;5039507;28;20203;-85
2022/02/07 07:47:08;;;;;;;11.87;2.07;;;6.10;99.90;;;;;;5021737;28;20165;-85
2022/02/07 07:49:43;;;;;;;9.20;3.30;;;6.10;99.90;;;;;;5028459;28;20172;-84
2022/02/07 07:52:13;;;;;;;8.57;2.20;;;6.10;99.90;;;;;;5035249;28;20249;-85
2022/02/07 07:54:50;;;;;;;12.33;2.13;;;6.00;99.90;;;;;;5053454;28;20236;-85
2022/02/07 08:02:47;;;;;;;9.53;2.27;;;6.20;99.90;;;;;;5048483;28;20187;-86
2022/02/07 08:08:23;;;;;;;6.70;1.90;;;6.10;99.90;;;;;;5010312;28;20176;-85
2022/02/07 08:11:00;;;;;;;13.10;2.30;;;6.10;99.90;;;;;;5030988;28;20200;-85
2022/02/07 08:13:29;;;;;;;9.97;2.43;;;6.10;99.90;;;;;;5035767;28;20171;-86
2022/02/07 08:15:55;;;;;;;6.70;1.43;;;6.20;99.90;;;;;;5033810;28;20168;-86
2022/02/07 08:18:21;;;;;;;7.87;1.83;;;6.20;99.90;;;;;;5034418;28;20168;-85
2022/02/07 08:20:46;;;;;;;6.27;1.97;;;6.30;99.90;;;;;;5033659;28;20180;-85
2022/02/07 08:23:12;;;;;;;9.83;1.80;;;6.30;99.90;;;;;;5035594;28;20171;-85
2022/02/07 08:25:38;;;;;;;9.73;2.03;;;6.40;99.90;;;;;;5035611;28;20252;-88
2022/02/07 08:28:05;;;;;;;11.67;2.50;;;6.40;99.90;;;;;;5034004;28;20207;-84
2022/02/07 08:30:31;;;;;;;9.63;2.30;;;6.50;99.90;;;;;;5026451;28;20203;-84
2022/02/07 08:32:58;;;;;;;9.17;2.47;;;6.60;99.90;;;;;;5038571;28;20171;-85
2022/02/07 08:35:24;;;;;;;12.33;2.90;;;6.50;99.90;;;;;;5030487;28;20172;-85
2022/02/07 08:37:50;;;;;;;13.97;1.70;;;6.50;99.90;;;;;;5048014;28;20483;-86
2022/02/07 08:40:16;;;;;;;10.47;2.00;;;6.50;99.90;;;;;;5047480;28;20698;-85
2022/02/07 08:42:42;;;;;;;6.97;1.87;;;6.50;99.90;;;;;;5029214;28;20172;-85
2022/02/07 08:45:08;;;;;;;17.67;2.53;;;6.30;99.90;;;;;;5032922;28;20621;-85
2022/02/07 08:47:34;;;;;;;13.63;2.03;;;6.40;99.90;;;;;;5048562;28;20176;-85
2022/02/07 08:50:00;;;;;;;11.93;3.00;;;6.40;99.90;;;;;;5031782;28;20176;-86
2022/02/07 08:52:26;;;;;;;14.90;2.47;;;6.50;99.90;;;;;;5034862;28;20249;-86
2022/02/07 08:54:53;;;;;;;7.07;1.70;;;6.50;99.90;;;;;;5034870;28;20176;-85
2022/02/07 08:57:29;;;;;;;8.90;1.97;;;6.50;99.90;;;;;;5035174;28;20179;-85
2022/02/07 09:00:14;;;;;;;10.20;2.17;;;6.50;99.90;;;;;;5035368;28;20179;-85
2022/02/07 09:08:08;;;;;;;6.87;2.20;;;6.60;99.90;;;;;;5059198;28;20179;-85
2022/02/07 09:10:34;;;;;;;10.23;1.80;;;6.60;99.90;;;;;;5055225;28;20241;-85
2022/02/07 09:12:59;;;;;;;8.30;2.23;;;6.50;99.90;;;;;;5055131;28;20195;-84
2022/02/07 09:17:53;;;;;;;11.17;2.10;;;6.50;99.90;;;;;;5072911;28;20177;-85
2022/02/07 09:20:19;;;;;;;13.13;2.07;;;6.50;99.90;;;;;;5043769;28;20179;-85
2022/02/07 09:22:46;;;;;;;7.27;2.20;;;6.50;99.90;;;;;;5055163;28;20195;-85
2022/02/07 09:25:12;;;;;;;11.47;2.17;;;6.60;99.90;;;;;;5054933;28;20526;-85
2022/02/07 09:27:37;;;;;;;10.70;2.60;;;6.50;99.90;;;;;;5055285;28;20173;-86
2022/02/07 09:30:06;;;;;;;9.57;2.00;;;6.50;99.90;;;;;;5057130;28;20178;-85
2022/02/07 09:32:33;;;;;;;9.83;1.97;;;6.60;99.90;;;;;;5058412;28;20202;-85
2022/02/07 09:34:59;;;;;;;8.23;2.40;;;6.70;99.90;;;;;;5058344;28;20183;-85
2022/02/07 09:37:24;;;;;;;10.20;2.43;;;6.70;99.90;;;;;;5058783;28;20186;-85
2022/02/07 09:39:50;;;;;;;11.93;2.67;;;6.60;99.90;;;;;;5058369;28;20176;-85
2022/02/07 09:42:17;;;;;;;10.63;2.00;;;6.70;99.90;;;;;;5058610;28;20164;-85
2022/02/07 09:44:49;;;;;;;10.60;2.00;;;6.60;99.90;;;;;;5058638;28;20228;-85
2022/02/07 09:47:15;;;;;;;7.80;2.30;;;6.70;99.90;;;;;;5058274;28;20279;-85
2022/02/07 09:49:43;;;;;;;19.10;3.07;;;6.70;99.90;;;;;;5058337;28;20215;-85
2022/02/07 09:52:09;;;;;;;10.67;2.10;;;6.70;99.90;;;;;;5058232;28;20229;-86
2022/02/07 09:54:36;;;;;;;13.37;2.53;;;6.60;99.90;;;;;;5076244;28;20238;-86
2022/02/07 09:57:03;;;;;;;9.30;1.90;;;6.70;99.90;;;;;;5058208;28;20217;-86
2022/02/07 09:59:30;;;;;;;7.40;1.57;;;6.80;99.90;;;;;;5075219;28;20167;-86
2022/02/07 10:02:02;;;;;;;14.17;2.30;;;6.90;99.90;;;;;;5057828;28;20171;-85
2022/02/07 10:04:35;;;;;;;9.60;2.10;;;6.90;99.90;;;;;;5058351;28;20200;-86
2022/02/07 10:10:11;;;;;;;12.93;3.07;;;6.70;99.90;;;;;;5076212;28;20195;-86
2022/02/07 10:15:37;;;;;;;8.00;2.13;;;6.90;99.90;;;;;;5054118;28;20171;-86
2022/02/07 10:46:04;;;;;;;10.93;2.13;;;7.40;99.90;;;;;;5074877;28;20179;-86
2022/02/07 10:48:41;;;;;;;12.53;1.87;;;7.60;99.90;;;;;;5057129;28;20161;-87
2022/02/07 10:51:11;;;;;;;16.10;3.87;;;7.80;99.90;;;;;;5057153;28;20282;-86
2022/02/07 10:53:42;;;;;;;7.97;2.03;;;8.30;99.90;;;;;;5057169;28;20275;-85
2022/02/07 10:56:09;;;;;;;15.07;1.63;;;8.90;99.90;;;;;;5057086;28;20549;-84
2022/02/07 10:58:35;;;;;;;11.80;2.57;;;9.20;99.90;;;;;;5057048;28;20224;-85
2022/02/07 11:01:10;;;;;;;11.27;2.67;;;10.00;99.90;;;;;;5056892;28;20174;-86
2022/02/07 11:03:55;;;;;;;6.50;1.87;;;11.00;99.90;;;;;;5057077;28;20167;-85
2022/02/07 11:06:34;;;;;;;19.13;3.37;;;11.70;99.90;;;;;;5056908;28;20174;-85
2022/02/07 11:24:37;;;;;;;6.27;1.63;;;15.10;94.20;;;;;;5074495;28;20178;-84
2022/02/07 11:27:32;;;;;;;8.27;2.00;;;15.50;92.60;;;;;;5074299;28;20150;-85
2022/02/07 11:29:59;;;;;;;9.23;1.83;;;15.20;93.00;;;;;;5056081;28;20170;-85
2022/02/07 11:32:48;;;;;;;13.50;2.60;;;15.20;92.80;;;;;;5056312;28;20230;-85
2022/02/07 11:35:21;;;;;;;14.30;3.33;;;15.20;93.30;;;;;;5056565;28;20198;-85
2022/02/07 11:38:09;;;;;;;11.30;2.80;;;15.80;92.40;;;;;;5073996;28;20169;-85
2022/02/07 11:40:37;;;;;;;5.87;1.47;;;16.00;91.80;;;;;;5073946;28;20252;-85
2022/02/07 11:43:22;;;;;;;10.17;1.77;;;16.70;91.00;;;;;;5056153;28;20167;-85
2022/02/07 11:45:55;;;;;;;8.23;1.77;;;17.20;89.80;;;;;;5056595;28;20156;-85
2022/02/07 11:48:51;;;;;;;6.73;1.67;;;17.30;89.40;;;;;;5072638;28;20159;-84
2022/02/07 11:51:19;;;;;;;12.03;2.17;;;17.00;88.80;;;;;;5073232;28;20283;-85
2022/02/07 11:53:49;;;;;;;12.10;2.70;;;17.00;88.70;;;;;;5055490;28;20181;-84
2022/02/07 11:56:28;;;;;;;7.03;1.87;;;16.80;88.50;;;;;;5072635;28;20265;-85
2022/02/07 11:59:28;;;;;;;6.13;1.67;;;16.50;88.40;;;;;;5055788;28;20159;-84
2022/02/07 12:02:05;;;;;;;7.77;1.63;;;16.20;90.20;;;;;;5056079;28;20179;-85
2022/02/07 12:04:48;;;;;;;6.17;1.37;;;16.90;87.90;;;;;;5055682;28;20271;-85
2022/02/07 12:07:24;;;;;;;4.80;1.70;;;17.10;86.10;;;;;;5055840;28;20175;-85
2022/02/07 12:15:32;;;;;;;10.70;2.00;;;17.50;84.50;;;;;;5073687;28;20163;-85
2022/02/07 12:18:01;;;;;;;6.53;1.73;;;17.10;85.00;;;;;;5073369;28;20159;-85
2022/02/07 12:20:37;;;;;;;4.40;1.97;;;17.60;85.60;;;;;;5055702;28;20182;-85
2022/02/07 12:23:08;;;;;;;16.20;3.63;;;18.60;84.00;;;;;;5055535;28;20238;-85
2022/02/07 12:25:59;;;;;;;9.20;1.87;;;18.60;81.80;;;;;;5072235;28;20554;-85
2022/02/07 12:33:30;;;;;;;11.00;1.40;;;17.40;81.80;;;;;;5073516;28;20173;-85
2022/02/07 12:35:57;;;;;;;4.23;1.37;;;17.10;83.50;;;;;;5055232;28;20171;-85
2022/02/07 12:38:25;;;;;;;5.27;2.20;;;17.70;81.90;;;;;;5055382;28;20166;-85
2022/02/07 12:40:51;;;;;;;7.17;2.30;;;18.20;81.50;;;;;;5055519;28;20169;-84
2022/02/07 12:43:19;;;;;;;6.37;1.53;;;18.30;80.40;;;;;;5055231;28;20554;-85
2022/02/07 12:45:45;;;;;;;8.77;1.80;;;17.70;79.80;;;;;;5055126;28;20250;-85
2022/02/07 12:48:17;;;;;;;9.07;2.10;;;17.30;82.10;;;;;;5055331;28;20198;-84
2022/02/07 12:50:49;;;;;;;8.90;2.13;;;16.70;81.30;;;;;;5054712;28;20286;-85
2022/02/07 12:53:25;;;;;;;6.30;1.20;;;17.20;81.70;;;;;;5055322;28;20270;-85
2022/02/07 12:55:57;;;;;;;5.77;1.77;;;17.40;80.50;;;;;;5071511;28;20175;-84
2022/02/07 12:58:27;;;;;;;5.73;1.47;;;17.80;79.90;;;;;;5055360;28;20170;-85
2022/02/07 13:00:53;;;;;;;6.53;1.20;;;17.20;79.40;;;;;;5073058;28;20243;-85
2022/02/07 13:03:19;;;;;;;7.67;1.87;;;16.70;81.50;;;;;;5056583;28;20171;-85
2022/02/07 13:05:47;;;;;;;10.20;1.80;;;17.10;81.80;;;;;;5059008;28;20174;-84
2022/02/07 13:08:16;;;;;;;6.83;1.33;;;17.90;79.90;;;;;;5059093;28;20518;-85
2022/02/07 13:10:50;;;;;;;5.60;1.17;;;18.10;78.60;;;;;;5058728;28;20204;-85
2022/02/07 13:14:03;;;;;;;6.77;1.23;;;18.70;77.50;;;;;;5059129;28;20179;-84
2022/02/07 13:16:02;;;;;;;5.53;1.77;;;19.10;77.30;;;;;;5068972;28;20182;-85
2022/02/07 13:18:33;;;;;;;3.73;1.20;;;19.00;75.40;;;;;;5059171;28;20649;-85
2022/02/07 13:21:03;;;;;;;4.27;0.77;;;18.60;76.20;;;;;;5058821;28;20224;-85
2022/02/07 13:23:29;;;;;;;8.83;1.53;;;19.00;74.30;;;;;;5059041;28;20175;-85
2022/02/07 13:25:56;;;;;;;9.10;2.27;;;18.80;74.70;;;;;;5058465;28;20170;-85
2022/02/07 13:28:27;;;;;;;8.17;1.77;;;18.50;73.60;;;;;;5058723;28;20169;-84
2022/02/07 13:30:58;;;;;;;5.53;1.23;;;18.10;75.00;;;;;;5076294;28;20655;-84
2022/02/07 13:33:24;;;;;;;10.80;1.80;;;17.60;76.60;;;;;;5058719;28;20564;-84
2022/02/07 13:35:55;;;;;;;10.77;2.20;;;16.80;79.40;;;;;;5058476;28;20254;-84
2022/02/07 13:38:22;;;;;;;8.20;1.57;;;16.10;81.40;;;;;;5076380;28;20151;-84
2022/02/07 13:40:50;;;;;;;5.50;2.10;;;15.00;83.30;;;;;;5076122;28;20651;-84
2022/02/07 13:43:27;;;;;;;9.50;1.60;;;13.80;86.50;;;;;;5076405;28;20160;-84
2022/02/07 13:46:02;;;;;;;8.23;1.47;;;12.40;90.10;;;;;;5075877;28;20179;-84
2022/02/07 13:48:28;;;;;;;12.53;2.03;;;11.70;91.30;;;;;;5076271;28;20641;-84
2022/02/07 13:50:56;;;;;;;9.60;1.97;;;11.40;91.70;;;;;;5058205;28;20237;-86
2022/02/07 13:53:23;;;;;;;7.23;1.23;;;11.00;92.50;;;;;;5058362;28;20221;-86
2022/02/07 13:55:58;;;;;;;6.47;1.30;;;10.70;93.50;;;;;;5057773;28;20254;-86
2022/02/07 13:58:32;;;;;;;6.73;1.30;;;10.40;93.90;;;;;;5058364;28;20182;-86
2022/02/07 14:00:59;;;;;;;9.10;1.40;;;10.30;94.30;;;;;;5058261;28;20179;-86
2022/02/07 14:03:37;;;;;;;6.17;1.17;;;10.30;94.30;;;;;;5058244;28;20175;-86
2022/02/07 14:06:16;;;;;;;5.10;1.30;;;10.30;94.30;;;;;;5058235;28;20174;-83
2022/02/07 14:08:45;;;;;;;7.73;1.30;;;10.30;94.20;;;;;;5058003;28;20166;-84
2022/02/07 14:11:13;;;;;;;4.90;1.00;;;10.30;94.10;;;;;;5057613;28;20289;-86
2022/02/07 14:13:40;;;;;;;6.10;1.87;;;10.10;93.90;;;;;;5057858;28;20175;-84
2022/02/07 14:16:08;;;;;;;9.03;1.20;;;10.20;94.20;;;;;;5057216;28;20190;-83
2022/02/07 14:18:37;;;;;;;6.20;1.40;;;10.20;94.60;;;;;;5058283;28;20181;-86
2022/02/07 14:21:09;;;;;;;3.73;1.30;;;10.50;94.50;;;;;;5075524;28;20249;-84
2022/02/07 14:23:35;;;;;;;11.30;1.20;;;10.50;94.30;;;;;;5057581;28;20182;-86
2022/02/07 14:26:03;;;;;;;8.03;2.10;;;10.30;94.80;;;;;;5057449;28;20162;-84
2022/02/07 14:28:29;;;;;;;6.63;1.60;;;10.40;95.10;;;;;;5057717;28;20524;-84
2022/02/07 14:30:55;;;;;;;6.57;1.27;;;10.50;95.10;;;;;;5057491;28;20211;-84
2022/02/07 14:33:21;;;;;;;9.47;1.70;;;10.60;94.20;;;;;;5057840;28;20533;-84
2022/02/07 14:35:46;;;;;;;9.93;2.13;;;10.40;94.20;;;;;;5057831;28;20178;-84
2022/02/07 14:38:12;;;;;;;6.93;1.80;;;10.20;94.70;;;;;;5057147;28;20176;-86
2022/02/07 14:40:41;;;;;;;6.27;1.27;;;10.10;95.20;;;;;;5057305;28;20179;-86
2022/02/07 14:43:08;;;;;;;7.97;1.90;;;10.20;95.60;;;;;;5075302;28;20160;-86
2022/02/07 14:45:42;;;;;;;10.97;1.50;;;10.30;95.60;;;;;;5075288;28;20167;-86
2022/02/07 14:48:08;;;;;;;7.63;1.60;;;10.50;94.50;;;;;;5074968;28;20170;-86
2022/02/07 14:50:34;;;;;;;7.07;1.10;;;10.50;94.20;;;;;;5075049;28;20646;-86
2022/02/07 14:53:00;;;;;;;7.00;1.20;;;10.50;94.30;;;;;;5057208;28;20307;-86
2022/02/07 14:55:27;;;;;;;5.60;1.80;;;10.40;94.30;;;;;;5074103;28;20244;-86
2022/02/07 14:57:53;;;;;;;8.70;1.37;;;10.10;95.10;;;;;;5056912;28;20177;-86
2022/02/07 15:00:24;;;;;;;6.10;1.30;;;10.20;95.10;;;;;;5056991;28;20633;-87
2022/02/07 15:02:51;;;;;;;6.00;1.07;;;10.20;94.60;;;;;;5074699;28;20167;-83
2022/02/07 15:05:18;;;;;;;7.57;1.70;;;10.20;95.30;;;;;;5057163;28;20430;-84
2022/02/07 15:07:44;;;;;;;9.13;1.80;;;10.00;96.00;;;;;;5056730;28;20181;-84
2022/02/07 15:10:11;;;;;;;7.50;1.20;;;10.00;94.80;;;;;;5057023;28;20247;-85
2022/02/07 15:12:36;;;;;;;7.43;1.60;;;9.90;94.00;;;;;;5073515;28;20222;-84
2022/02/07 15:15:06;;;;;;;7.30;1.77;;;9.80;94.40;;;;;;5056969;28;20621;-85
2022/02/07 15:17:31;;;;;;;5.07;1.43;;;9.90;94.50;;;;;;5056497;28;20172;-85
2022/02/07 15:20:02;;;;;;;5.83;1.27;;;9.90;94.80;;;;;;5056616;28;20515;-85
2022/02/07 15:22:28;;;;;;;6.23;1.67;;;10.00;95.10;;;;;;5056241;28;20526;-84
2022/02/07 15:24:57;;;;;;;5.97;1.93;;;10.10;95.40;;;;;;5056734;28;20190;-86
2022/02/07 15:27:29;;;;;;;13.27;2.00;;;10.00;96.10;;;;;;5056480;28;20584;-84
2022/02/07 15:29:56;;;;;;;7.23;1.63;;;10.00;95.90;;;;;;5056573;28;20162;-86
2022/02/07 15:32:30;;;;;;;6.37;1.80;;;10.00;96.10;;;;;;5056315;28;20255;-85
2022/02/07 15:35:05;;;;;;;7.80;1.80;;;10.00;95.90;;;;;;5074295;28;20262;-85
2022/02/07 15:37:32;;;;;;;9.13;3.07;;;9.90;96.30;;;;;;5056072;28;20172;-86
2022/02/07 15:39:58;;;;;;;5.77;2.07;;;9.80;96.90;;;;;;5056156;28;20173;-85
2022/02/07 15:42:24;;;;;;;9.63;1.60;;;10.60;96.50;;;;;;5056190;28;20219;-84
2022/02/07 15:44:50;;;;;;;9.07;2.07;;;11.50;95.00;;;;;;5056154;28;20218;-84