Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:14;;;;;;;6.15;3.08;;;;;;;12.23;100.00;100738.31;5073999;28;20066;-62
2022/10/12 00:03:39;;;;;;;5.28;2.78;;;;;;;12.22;100.00;100742.81;5081897;28;20031;-62
2022/10/12 00:06:12;;;;;;;5.53;2.60;;;;;;;12.18;100.00;100745.56;5079604;28;20045;-63
2022/10/12 00:08:39;;;;;;;5.40;2.40;;;;;;;12.15;100.00;100741.22;5073826;28;20075;-62
2022/10/12 00:11:06;;;;;;;7.18;2.78;;;;;;;12.11;100.00;100747.53;5073734;28;20536;-62
2022/10/12 00:13:31;;;;;;;9.10;2.65;;;;;;;12.11;100.00;100744.84;5073461;28;20056;-63
2022/10/12 00:16:01;;;;;;;6.53;3.03;;;;;;;12.10;100.00;100747.56;5073577;28;20060;-62
2022/10/12 00:18:27;;;;;;;4.57;2.60;;;;;;;12.08;100.00;100752.94;5073392;28;20078;-62
2022/10/12 00:21:04;;;;;;;9.55;2.63;;;;;;;12.04;100.00;100750.41;5072954;28;20032;-63
2022/10/12 00:23:30;;;;;;;4.60;2.72;;;;;;;12.03;100.00;100751.31;5073152;28;20021;-63
2022/10/12 00:25:59;;;;;;;4.70;2.67;;;;;;;11.88;100.00;100731.28;5073631;28;20024;-63
2022/10/12 00:28:25;;;;;;;6.93;2.63;;;;;;;11.97;100.00;100752.38;5072718;28;20080;-63
2022/10/12 00:30:50;;;;;;;6.72;2.88;;;;;;;11.89;100.00;100743.72;5072354;28;20028;-62
2022/10/12 00:33:15;;;;;;;7.70;2.85;;;;;;;11.89;100.00;100749.03;5072264;28;20035;-62
2022/10/12 00:35:41;;;;;;;6.45;2.58;;;;;;;11.92;100.00;100751.63;5072227;28;20413;-63
2022/10/12 00:38:06;;;;;;;6.65;2.75;;;;;;;11.87;100.00;100748.19;5072631;28;20025;-63
2022/10/12 00:40:32;;;;;;;9.43;3.22;;;;;;;11.87;100.00;100758.84;5072941;28;20028;-62
2022/10/12 00:42:57;;;;;;;7.20;2.92;;;;;;;11.86;100.00;100751.78;5072634;28;20111;-62
2022/10/12 00:45:24;;;;;;;9.77;3.03;;;;;;;11.85;100.00;100758.00;5073142;28;20057;-63
2022/10/12 00:47:53;;;;;;;8.48;2.80;;;;;;;11.77;100.00;100750.22;5072713;28;20032;-63
2022/10/12 00:50:29;;;;;;;7.25;2.97;;;;;;;11.74;100.00;100765.41;5072912;28;20086;-63
2022/10/12 00:53:10;;;;;;;7.18;3.00;;;;;;;11.71;100.00;100766.34;5075498;28;20032;-63
2022/10/12 00:55:45;;;;;;;6.20;2.63;;;;;;;11.68;100.00;100765.56;5069088;28;20415;-62
2022/10/12 00:58:12;;;;;;;9.13;3.25;;;;;;;11.65;100.00;100760.31;5056103;28;20088;-63
2022/10/12 01:00:39;;;;;;;6.65;3.33;;;;;;;11.59;100.00;100757.78;5072717;28;20024;-62
2022/10/12 01:03:08;;;;;;;6.20;2.60;;;;;;;11.55;100.00;100764.06;5068015;28;20070;-62
2022/10/12 01:05:35;;;;;;;8.82;3.13;;;;;;;11.50;100.00;100747.31;5092837;28;20051;-62
2022/10/12 01:08:01;;;;;;;5.82;2.50;;;;;;;11.50;100.00;100760.66;5092943;28;20028;-63
2022/10/12 01:10:27;;;;;;;15.13;3.50;;;;;;;11.47;100.00;100761.63;5092925;28;20024;-62
2022/10/12 01:12:53;;;;;;;7.40;2.85;;;;;;;11.44;100.00;100760.81;5092551;28;20039;-62
2022/10/12 01:15:19;;;;;;;10.70;3.25;;;;;;;11.43;100.00;100753.75;5091096;28;20459;-62
2022/10/12 01:17:59;;;;;;;9.27;2.55;;;;;;;11.44;100.00;100766.13;5072387;28;20043;-62
2022/10/12 01:21:03;;;;;;;4.13;2.58;;;;;;;11.41;100.00;100761.78;5072208;28;20062;-62
2022/10/12 01:23:42;;;;;;;;;;;;;;;11.41;100.00;100771.53;5072656;28;20036;-62
2022/10/12 01:26:38;;;;;;;4.43;2.67;;;;;;;11.39;100.00;100774.25;5072294;28;19942;-63
2022/10/12 01:29:09;;;;;;;7.70;3.10;;;;;;;11.37;100.00;100769.84;5071342;28;20104;-62
2022/10/12 01:31:40;;;;;;;12.95;2.97;;;;;;;11.34;100.00;100769.94;5071515;28;20535;-63
2022/10/12 01:34:08;;;;;;;5.15;2.60;;;;;;;11.34;100.00;100773.47;5071440;28;20032;-62
2022/10/12 01:36:43;;;;;;;6.95;3.05;;;;;;;11.32;100.00;100767.31;5072029;28;20467;-62
2022/10/12 01:39:17;;;;;;;7.95;2.97;;;;;;;11.34;100.00;100769.94;5071910;28;20036;-62
2022/10/12 01:42:01;;;;;;;7.55;2.50;;;;;;;11.26;100.00;100751.47;5072062;28;20056;-62
2022/10/12 01:44:28;;;;;;;8.45;3.38;;;;;;;11.39;100.00;100768.03;5054070;28;20092;-63
2022/10/12 01:46:55;;;;;;;7.95;2.63;;;;;;;11.43;100.00;100764.41;5074871;28;20033;-62
2022/10/12 01:49:24;;;;;;;6.70;2.45;;;;;;;11.46;100.00;100764.31;5071701;28;20031;-62
2022/10/12 01:52:06;;;;;;;8.88;3.05;;;;;;;11.47;100.00;100760.72;5071795;28;20067;-62
2022/10/12 01:55:09;;;;;;;8.27;2.55;;;;;;;11.51;100.00;100767.75;5071082;28;20530;-63
2022/10/12 01:57:37;;;;;;;7.35;3.10;;;;;;;11.56;100.00;100760.50;5073320;28;20028;-62
2022/10/12 02:00:11;;;;;;;6.15;2.80;;;;;;;11.55;100.00;100759.63;5072250;28;20096;-62
2022/10/12 02:02:55;;;;;;;9.32;2.63;;;;;;;11.59;100.00;100763.97;5071311;28;20032;-62
2022/10/12 02:05:34;;;;;;;;;;;;;;;11.57;100.00;100764.91;5051008;28;20045;-62
2022/10/12 02:08:23;;;;;;;7.22;2.85;;;;;;;11.53;100.00;100760.59;5068578;28;19908;-62
2022/10/12 02:11:09;;;;;;;5.82;2.78;;;;;;;11.49;100.00;100765.13;5070176;28;20028;-62
2022/10/12 02:13:40;;;;;;;7.95;2.35;;;;;;;11.46;100.00;100769.66;5071009;28;20051;-62
2022/10/12 02:16:11;;;;;;;5.60;2.88;;;;;;;11.43;100.00;100753.75;5070899;28;20020;-62
2022/10/12 02:18:41;;;;;;;6.10;3.05;;;;;;;11.43;100.00;100756.41;5071072;28;20052;-62
2022/10/12 02:21:09;;;;;;;11.57;3.53;;;;;;;11.42;100.00;100751.97;5071123;28;20025;-62
2022/10/12 02:23:37;;;;;;;10.25;3.42;;;;;;;11.44;100.00;100751.03;5071393;28;20028;-62
2022/10/12 02:26:03;;;;;;;8.32;3.13;;;;;;;11.48;100.00;100752.69;5071139;28;20032;-62
2022/10/12 02:28:31;;;;;;;5.38;2.80;;;;;;;11.56;100.00;100749.84;5071057;28;20040;-63
2022/10/12 02:31:07;;;;;;;9.20;3.05;;;;;;;11.62;100.00;100750.56;5070630;28;20021;-62
2022/10/12 02:33:48;;;;;;;5.55;2.67;;;;;;;11.70;100.00;100758.41;5071253;28;20024;-62
2022/10/12 02:36:35;;;;;;;5.55;2.55;;;;;;;11.77;100.00;100752.91;5071002;28;20040;-63
2022/10/12 02:39:08;;;;;;;8.35;2.80;;;;;;;11.86;100.00;100754.44;5071004;28;20028;-62
2022/10/12 02:41:40;;;;;;;9.70;3.03;;;;;;;11.87;100.00;100735.75;5071091;28;20032;-63
2022/10/12 02:44:09;;;;;;;8.25;2.70;;;;;;;12.01;100.00;100748.69;5073348;28;20166;-62
2022/10/12 02:46:36;;;;;;;11.35;3.38;;;;;;;12.11;100.00;100755.53;5070745;28;20024;-62
2022/10/12 02:49:03;;;;;;;6.47;3.03;;;;;;;12.16;100.00;100750.94;5070554;28;20445;-62
2022/10/12 02:51:30;;;;;;;10.27;3.65;;;;;;;12.21;100.00;100751.69;5070795;28;20025;-62
2022/10/12 02:53:56;;;;;;;5.30;2.60;;;;;;;12.19;100.00;100732.19;5070994;28;20108;-63
2022/10/12 02:56:22;;;;;;;8.55;3.25;;;;;;;12.20;100.00;100727.75;5070530;28;20043;-62
2022/10/12 02:58:48;;;;;;;6.03;2.22;;;;;;;12.30;100.00;100746.13;5070877;28;20021;-63
2022/10/12 03:01:17;;;;;;;6.22;2.85;;;;;;;12.33;100.00;100738.03;5070927;28;20118;-62
2022/10/12 03:03:43;;;;;;;8.52;2.50;;;;;;;12.33;100.00;100735.34;5079684;28;20052;-62
2022/10/12 03:06:09;;;;;;;5.07;2.90;;;;;;;12.38;100.00;100737.88;5075476;28;20050;-62
2022/10/12 03:08:34;;;;;;;8.15;3.85;;;;;;;12.39;100.00;100740.50;5070600;28;20024;-61
2022/10/12 03:11:05;;;;;;;11.20;3.50;;;;;;;12.42;100.00;100743.09;5070398;28;20037;-62
2022/10/12 03:13:31;;;;;;;6.13;3.17;;;;;;;12.44;100.00;100743.91;5070689;28;20471;-62
2022/10/12 03:16:06;;;;;;;10.98;3.53;;;;;;;12.46;100.00;100747.44;5070534;28;20025;-62
2022/10/12 03:18:31;;;;;;;10.55;3.33;;;;;;;12.49;100.00;100746.44;5070838;28;20032;-61
2022/10/12 03:20:56;;;;;;;11.60;2.90;;;;;;;12.50;100.00;100743.78;5070671;28;20078;-61
2022/10/12 03:23:22;;;;;;;6.45;3.08;;;;;;;12.48;100.00;100744.72;5070467;28;20024;-61
2022/10/12 03:25:47;;;;;;;7.85;2.78;;;;;;;12.46;100.00;100726.09;5070056;28;20024;-62
2022/10/12 03:28:13;;;;;;;5.38;2.92;;;;;;;12.56;100.00;100740.91;5070522;28;20067;-61
2022/10/12 03:30:38;;;;;;;5.47;2.83;;;;;;;12.53;100.00;100735.66;5069969;28;20024;-61
2022/10/12 03:33:03;;;;;;;11.23;5.85;;;;;;;12.58;100.00;100739.09;5070436;28;20036;-61
2022/10/12 03:35:29;;;;;;;9.15;4.22;;;;;;;12.58;100.00;100744.41;5070621;28;20425;-61
2022/10/12 03:37:55;;;;;;;7.38;3.90;;;;;;;12.64;100.00;100746.91;5070329;28;20024;-62
2022/10/12 03:40:20;;;;;;;7.18;3.13;;;;;;;12.66;100.00;100745.06;5070442;28;20023;-61
2022/10/12 03:42:45;;;;;;;7.68;3.03;;;;;;;12.66;100.00;100749.53;5070209;28;20119;-61
2022/10/12 03:45:11;;;;;;;6.22;3.50;;;;;;;12.68;100.00;100748.56;5070156;28;20145;-61
2022/10/12 03:47:37;;;;;;;7.18;3.30;;;;;;;12.70;100.00;100756.53;5070595;28;20758;-61
2022/10/12 03:50:03;;;;;;;8.50;3.53;;;;;;;12.51;100.00;100721.50;5070328;28;20466;-61
2022/10/12 03:52:28;;;;;;;8.68;3.00;;;;;;;12.63;100.00;100750.50;5068113;28;20028;-61
2022/10/12 03:54:54;;;;;;;8.18;2.55;;;;;;;12.69;100.00;100757.44;5068008;28;20387;-62
2022/10/12 03:57:19;;;;;;;9.43;2.70;;;;;;;12.71;100.00;100756.47;5055452;28;20115;-62
2022/10/12 03:59:44;;;;;;;7.88;3.35;;;;;;;12.71;100.00;100753.81;5073252;28;20028;-62
2022/10/12 04:02:10;;;;;;;7.03;2.78;;;;;;;12.73;100.00;100753.75;5073846;28;20107;-63
2022/10/12 04:04:35;;;;;;;6.80;2.88;;;;;;;12.77;100.00;100758.06;5089892;28;20017;-62
2022/10/12 04:07:01;;;;;;;7.63;2.92;;;;;;;12.74;100.00;100761.72;5093511;28;20047;-63
2022/10/12 04:09:26;;;;;;;6.55;3.20;;;;;;;12.77;100.00;100758.06;5094060;28;20386;-63
2022/10/12 04:11:51;;;;;;;10.13;3.22;;;;;;;12.79;100.00;100751.78;5094077;28;20501;-62
2022/10/12 04:14:17;;;;;;;7.55;3.10;;;;;;;12.76;100.00;100759.88;5093972;28;20081;-62
2022/10/12 04:16:42;;;;;;;7.47;3.28;;;;;;;12.81;100.00;100762.41;5080450;28;20491;-63
2022/10/12 04:19:12;;;;;;;11.75;3.40;;;;;;;12.77;100.00;100766.97;5073311;28;20112;-63
2022/10/12 04:21:37;;;;;;;8.13;3.85;;;;;;;12.80;100.00;100761.53;5073110;28;20384;-62
2022/10/12 04:24:03;;;;;;;14.07;3.35;;;;;;;12.84;100.00;100773.00;5073541;28;20086;-62
2022/10/12 04:26:28;;;;;;;15.15;4.07;;;;;;;12.80;100.00;100766.88;5073223;28;20479;-62
2022/10/12 04:28:54;;;;;;;12.40;3.47;;;;;;;12.76;100.00;100778.59;5073524;28;20033;-62
2022/10/12 04:31:19;;;;;;;8.88;4.32;;;;;;;12.76;100.00;100778.59;5073287;28;20103;-62
2022/10/12 04:33:44;;;;;;;10.13;3.20;;;;;;;12.75;100.00;100774.13;5072961;28;20079;-62
2022/10/12 04:36:10;;;;;;;7.35;3.10;;;;;;;12.78;100.00;100775.88;5071872;28;20020;-62
2022/10/12 04:38:36;;;;;;;11.63;3.47;;;;;;;12.78;100.00;100779.38;5072523;28;20234;-62
2022/10/12 04:41:01;;;;;;;10.20;2.92;;;;;;;12.81;100.00;100771.31;5072665;28;20173;-62
2022/10/12 04:43:27;;;;;;;9.07;3.20;;;;;;;12.83;100.00;100780.13;5072188;28;20055;-63
2022/10/12 04:45:57;;;;;;;10.30;3.05;;;;;;;12.82;100.00;100782.84;5072331;28;20036;-63
2022/10/12 04:48:23;;;;;;;7.78;2.97;;;;;;;12.83;100.00;100785.47;5072822;28;20039;-62
2022/10/12 04:50:49;;;;;;;10.07;3.33;;;;;;;12.82;100.00;100786.41;5075425;28;20024;-62
2022/10/12 04:53:15;;;;;;;7.78;3.10;;;;;;;12.85;100.00;100788.13;5072843;28;20031;-62
2022/10/12 04:55:40;;;;;;;7.22;3.90;;;;;;;12.83;100.00;100785.47;5072718;28;20476;-62
2022/10/12 04:58:06;;;;;;;9.60;3.53;;;;;;;12.85;100.00;100794.31;5072946;28;20036;-62
2022/10/12 05:00:31;;;;;;;13.35;4.18;;;;;;;12.92;100.00;100790.53;5072747;28;20024;-62
2022/10/12 05:02:57;;;;;;;11.30;4.35;;;;;;;12.95;100.00;100793.13;5074711;28;20028;-61
2022/10/12 05:05:22;;;;;;;16.63;5.38;;;;;;;12.92;100.00;100787.88;5092782;28;20047;-62
2022/10/12 05:07:47;;;;;;;13.55;4.90;;;;;;;12.88;100.00;100780.88;5092961;28;20133;-61
2022/10/12 05:10:13;;;;;;;14.48;4.90;;;;;;;12.84;100.00;100778.34;5090693;28;20031;-62
2022/10/12 05:12:38;;;;;;;19.85;5.88;;;;;;;12.89;100.00;100792.44;5072980;28;20403;-62
2022/10/12 05:15:04;;;;;;;17.33;4.68;;;;;;;12.89;100.00;100789.75;5072724;28;20523;-62
2022/10/12 05:17:30;;;;;;;13.43;4.97;;;;;;;12.90;100.00;100788.81;5072366;28;20027;-63
2022/10/12 05:19:55;;;;;;;16.55;6.15;;;;;;;12.85;100.00;100788.97;5072505;28;20395;-63
2022/10/12 05:22:20;;;;;;;19.20;5.38;;;;;;;12.82;100.00;100783.72;5072406;28;20448;-62
2022/10/12 05:24:46;;;;;;;12.52;4.95;;;;;;;12.83;100.00;100788.13;5071698;28;20032;-63
2022/10/12 05:27:11;;;;;;;15.98;5.57;;;;;;;12.81;100.00;100792.66;5070621;28;20047;-63
2022/10/12 05:29:37;;;;;;;16.33;6.00;;;;;;;12.78;100.00;100782.06;5070740;28;20029;-63
2022/10/12 05:32:02;;;;;;;19.17;6.38;;;;;;;12.72;100.00;100778.69;5070920;28;20020;-63
2022/10/12 05:34:28;;;;;;;16.95;5.93;;;;;;;12.81;100.00;100787.34;5071305;28;20029;-63
2022/10/12 05:36:54;;;;;;;15.15;6.65;;;;;;;12.76;100.00;100783.91;5070974;28;20100;-64
2022/10/12 05:39:19;;;;;;;18.13;7.00;;;;;;;12.78;100.00;100775.88;5071813;28;20043;-62
2022/10/12 05:41:45;;;;;;;14.60;6.30;;;;;;;12.73;100.00;100781.34;5071961;28;20031;-63
2022/10/12 05:44:10;;;;;;;16.25;7.13;;;;;;;12.71;100.00;100780.50;5071979;28;20107;-63
2022/10/12 05:46:35;;;;;;;13.20;6.03;;;;;;;12.68;100.00;100783.28;5071846;28;20454;-63
2022/10/12 05:49:01;;;;;;;22.40;7.50;;;;;;;12.68;100.00;100777.94;5075077;28;20375;-63
2022/10/12 05:51:26;;;;;;;17.20;6.75;;;;;;;12.74;100.00;100788.41;5071429;28;20043;-63
2022/10/12 05:53:52;;;;;;;17.02;8.00;;;;;;;12.75;100.00;100786.63;5071636;28;20024;-62
2022/10/12 05:56:17;;;;;;;22.20;8.18;;;;;;;12.80;100.00;100788.22;5071793;28;20039;-63
2022/10/12 05:58:43;;;;;;;19.67;7.07;;;;;;;12.83;100.00;100780.13;5071785;28;20029;-63
2022/10/12 06:01:11;;;;;;;28.85;7.25;;;;;;;12.87;100.00;100780.91;5070687;28;20031;-63
2022/10/12 06:03:36;;;;;;;14.57;7.35;;;;;;;12.86;100.00;100780.06;5068122;28;20403;-63
2022/10/12 06:06:02;;;;;;;18.42;6.57;;;;;;;12.93;100.00;100788.75;5070466;28;20045;-63
2022/10/12 06:08:29;;;;;;;24.70;6.70;;;;;;;12.96;100.00;100786.00;5071205;28;20650;-63
2022/10/12 06:10:55;;;;;;;14.35;6.15;;;;;;;12.96;100.00;100792.19;5071458;28;20024;-62
2022/10/12 06:13:20;;;;;;;17.42;5.75;;;;;;;12.92;100.00;100782.53;5071320;28;20103;-63
2022/10/12 06:15:46;;;;;;;14.50;5.95;;;;;;;12.91;100.00;100788.81;5071461;28;20526;-62
2022/10/12 06:18:13;;;;;;;16.40;5.88;;;;;;;12.94;100.00;100787.84;5070515;28;20032;-62
2022/10/12 06:20:39;;;;;;;12.85;5.25;;;;;;;13.01;100.00;100778.75;5068262;28;20029;-63
2022/10/12 06:23:05;;;;;;;13.85;5.40;;;;;;;13.01;100.00;100795.63;5050693;28;20129;-63
2022/10/12 06:25:30;;;;;;;11.63;5.55;;;;;;;13.05;100.00;100791.97;5051341;28;20079;-63
2022/10/12 06:27:55;;;;;;;76.35;43.78;;;;;;;13.06;100.00;100793.69;5069644;28;20109;-63
2022/10/12 06:30:21;;;;;;;19.48;10.95;;;;;;;13.03;100.00;100799.13;5071020;28;20468;-62
2022/10/12 06:32:46;;;;;;;17.77;7.88;;;;;;;13.03;100.00;100798.28;5070805;28;20438;-63
2022/10/12 06:35:12;;;;;;;15.70;5.68;;;;;;;13.07;100.00;100792.78;5071132;28;20656;-63
2022/10/12 06:37:37;;;;;;;14.77;6.15;;;;;;;13.12;100.00;100790.88;5070807;28;20101;-63
2022/10/12 06:40:04;;;;;;;15.50;6.68;;;;;;;13.18;100.00;100797.78;5052993;28;20094;-64
2022/10/12 06:42:30;;;;;;;16.25;6.20;;;;;;;13.19;100.00;100796.88;5050657;28;20427;-63
2022/10/12 06:44:55;;;;;;;25.05;6.90;;;;;;;13.17;100.00;100796.94;5058878;28;20033;-63
2022/10/12 06:47:21;;;;;;;16.92;5.75;;;;;;;13.32;100.00;100797.38;5065949;28;20029;-62
2022/10/12 06:49:46;;;;;;;15.45;5.70;;;;;;;13.38;100.00;100795.38;5058369;28;20037;-63
2022/10/12 06:52:12;;;;;;;59.60;27.55;;;;;;;13.30;100.00;100783.19;5051257;28;20337;-63
2022/10/12 06:54:37;;;;;;;26.15;12.48;;;;;;;13.45;100.00;100790.72;5062538;28;20035;-63
2022/10/12 06:57:05;;;;;;;18.80;7.65;;;;;;;13.48;100.00;100793.28;5057951;28;20032;-63
2022/10/12 06:59:30;;;;;;;16.05;7.25;;;;;;;13.48;100.00;100791.50;5071418;28;20055;-63
2022/10/12 07:01:55;;;;;;;15.02;6.45;;;;;;;13.56;100.00;100799.28;5061238;28;20391;-63
2022/10/12 07:04:21;;;;;;;18.15;7.15;;;;;;;13.67;100.00;100802.47;5057055;28;20036;-63
2022/10/12 07:06:46;;;;;;;13.25;6.53;;;;;;;13.75;100.00;100800.41;5052383;28;20053;-63
2022/10/12 07:09:12;;;;;;;18.92;6.95;;;;;;;13.82;100.00;100797.47;5052635;28;20024;-63
2022/10/12 07:11:37;;;;;;;18.55;6.07;;;;;;;13.88;100.00;100802.66;5049479;28;20025;-63
2022/10/12 07:14:03;;;;;;;16.10;6.97;;;;;;;13.84;100.00;100798.31;5052285;28;20029;-63
2022/10/12 07:16:28;;;;;;;18.85;7.32;;;;;;;13.86;100.00;100799.13;5058283;28;20128;-63
2022/10/12 07:18:53;;;;;;;14.07;6.60;;;;;;;13.96;100.00;100810.41;5052181;28;20108;-63
2022/10/12 07:21:19;;;;;;;17.60;7.97;;;;;;;14.06;100.00;100812.72;5050556;28;20403;-64
2022/10/12 07:23:44;;;;;;;14.70;7.45;;;;;;;14.14;100.00;100809.78;5058382;28;20420;-63
2022/10/12 07:26:10;;;;;;;14.25;7.15;;;;;;;14.24;99.89;100821.91;5066661;28;20423;-63
2022/10/12 07:28:35;;;;;;;16.70;6.88;;;;;;;14.35;99.10;100819.75;5066920;28;20078;-63
2022/10/12 07:31:06;;;;;;;15.15;6.43;;;;;;;14.38;98.18;100809.81;5052241;28;20513;-63
2022/10/12 07:33:37;;;;;;;19.13;7.50;;;;;;;14.46;98.02;100813.09;5058075;28;20128;-63
2022/10/12 07:36:03;;;;;;;23.10;7.05;;;;;;;14.50;97.80;100809.41;5060789;28;20055;-63
2022/10/12 07:38:29;;;;;;;15.23;6.18;;;;;;;14.39;96.93;100808.03;5058340;28;20036;-63
2022/10/12 07:40:59;;;;;;;20.88;7.05;;;;;;;14.44;97.70;100798.03;5055498;28;20100;-64
2022/10/12 07:43:24;;;;;;;14.02;7.20;;;;;;;14.78;99.07;100803.03;5055267;28;20036;-63
2022/10/12 07:45:49;;;;;;;19.73;7.80;;;;;;;14.82;94.96;100810.91;5057311;28;20476;-63
2022/10/12 07:48:15;;;;;;;13.93;6.55;;;;;;;14.81;94.43;100803.78;5060167;28;20055;-63
2022/10/12 07:50:40;;;;;;;25.63;11.02;;;;;;;15.04;96.86;100808.28;5055347;28;20028;-63
2022/10/12 07:53:06;;;;;;;19.02;7.55;;;;;;;15.71;94.54;100794.88;5055066;28;20028;-63
2022/10/12 07:55:31;;;;;;;17.88;7.82;;;;;;;15.93;90.97;100808.25;5055980;28;20341;-63
2022/10/12 07:57:58;;;;;;;17.67;7.43;;;;;;;15.73;88.20;100806.38;5054024;28;20024;-63
2022/10/12 08:00:24;;;;;;;15.48;7.65;;;;;;;15.70;88.16;100806.53;5053641;28;20480;-63
2022/10/12 08:02:50;;;;;;;16.90;8.05;;;;;;;15.64;88.64;100805.91;5059460;28;20029;-63
2022/10/12 08:05:16;;;;;;;16.10;7.97;;;;;;;15.90;89.70;100810.22;5056553;28;20131;-63
2022/10/12 08:07:42;;;;;;;15.48;7.80;;;;;;;16.07;86.15;100810.34;5054656;28;20025;-62
2022/10/12 08:10:07;;;;;;;20.52;7.72;;;;;;;16.96;85.90;100808.16;5055754;28;20032;-63
2022/10/12 08:12:33;;;;;;;19.10;8.55;;;;;;;17.79;81.45;100806.81;5052334;28;20472;-62
2022/10/12 08:14:58;;;;;;;16.90;7.10;;;;;;;18.17;77.32;100819.25;5057020;28;20487;-63
2022/10/12 08:17:24;;;;;;;16.63;7.65;;;;;;;18.18;75.07;100818.31;5054666;28;20369;-63
2022/10/12 08:19:50;;;;;;;14.20;6.50;;;;;;;18.44;75.12;100811.59;5052324;28;20024;-62
2022/10/12 08:22:15;;;;;;;15.43;7.43;;;;;;;18.91;72.13;100819.88;5055010;28;20028;-63
2022/10/12 08:24:41;;;;;;;17.05;7.10;;;;;;;19.12;71.91;100816.00;5056560;28;20039;-63
2022/10/12 08:27:06;;;;;;;16.90;7.78;;;;;;;19.27;69.99;100815.16;5054455;28;20082;-63
2022/10/12 08:29:32;;;;;;;16.63;6.63;;;;;;;19.49;69.69;100822.00;5054283;28;20424;-62
2022/10/12 08:31:57;;;;;;;15.85;7.22;;;;;;;19.53;67.04;100822.72;5058213;28;20021;-63
2022/10/12 08:34:24;;;;;;;17.35;7.45;;;;;;;19.03;67.68;100824.59;5058696;28;20024;-62
2022/10/12 08:36:50;;;;;;;17.95;7.93;;;;;;;18.83;68.46;100824.81;5062492;28;20524;-62
2022/10/12 08:39:16;;;;;;;15.88;7.43;;;;;;;18.88;69.26;100817.34;5054308;28;20025;-63
2022/10/12 08:42:07;;;;;;;17.23;6.97;;;;;;;19.20;70.10;100817.34;5054597;28;20376;-63
2022/10/12 08:44:54;;;;;;;17.70;6.88;;;;;;;19.79;67.76;100811.28;5055686;28;20055;-63
2022/10/12 08:47:32;;;;;;;16.48;7.10;;;;;;;19.58;65.47;100812.53;5056513;28;20028;-62
2022/10/12 08:50:01;;;;;;;14.98;7.30;;;;;;;19.42;67.54;100814.34;5056004;28;20025;-62
2022/10/12 08:52:32;;;;;;;18.63;8.05;;;;;;;20.14;67.29;100812.81;5053912;28;20051;-63
2022/10/12 08:55:15;;;;;;;13.77;6.05;;;;;;;20.05;64.31;100804.38;5055949;28;20024;-63
2022/10/12 08:57:40;;;;;;;15.57;6.78;;;;;;;20.22;65.73;100807.84;5055157;28;20054;-63
2022/10/12 09:00:12;;;;;;;11.07;6.03;;;;;;;20.32;63.75;100798.25;5055054;28;20021;-63
2022/10/12 09:02:52;;;;;;;15.00;6.38;;;;;;;20.82;63.26;100804.09;5054938;28;20027;-63
2022/10/12 09:05:32;;;;;;;12.35;6.03;;;;;;;20.79;60.97;100798.91;5055704;28;20051;-63
2022/10/12 09:08:13;;;;;;;16.55;5.63;;;;;;;21.36;60.46;100805.22;5038153;28;20028;-62
2022/10/12 09:10:52;;;;;;;14.13;6.10;;;;;;;22.23;56.33;100806.63;5053352;28;20044;-62
2022/10/12 09:13:30;;;;;;;14.38;6.43;;;;;;;22.83;54.59;100805.09;5052164;28;20021;-63
2022/10/12 09:16:12;;;;;;;15.02;5.10;;;;;;;22.92;52.54;100809.91;5053092;28;20066;-62
2022/10/12 09:18:45;;;;;;;14.88;4.90;;;;;;;23.26;53.61;100806.53;5056532;28;20463;-63
2022/10/12 09:21:16;;;;;;;13.63;4.88;;;;;;;23.37;52.70;100811.19;5055018;28;20132;-63
2022/10/12 09:23:43;;;;;;;13.43;4.93;;;;;;;23.17;53.28;100819.88;5056138;28;20040;-63
2022/10/12 09:26:24;;;;;;;9.15;4.30;;;;;;;23.28;53.63;100817.28;5053176;28;20135;-63
2022/10/12 09:28:53;;;;;;;10.73;4.00;;;;;;;23.68;52.02;100809.81;5052971;28;20035;-63
2022/10/12 09:31:38;;;;;;;9.20;4.70;;;;;;;23.99;51.06;100814.72;5056906;28;20064;-63
2022/10/12 09:34:08;;;;;;;6.82;3.60;;;;;;;23.97;50.52;100816.69;5052944;28;20032;-62
2022/10/12 09:36:37;;;;;;;9.13;4.38;;;;;;;24.15;49.41;100820.75;5052641;28;20784;-63
2022/10/12 09:39:09;;;;;;;8.57;3.90;;;;;;;24.30;48.93;100822.31;5056289;28;20021;-63
2022/10/12 09:41:39;;;;;;;9.52;4.55;;;;;;;24.05;48.88;100825.16;5052821;28;20033;-63
2022/10/12 09:44:08;;;;;;;9.88;4.55;;;;;;;23.71;50.22;100820.44;5053998;28;20024;-62
2022/10/12 09:46:45;;;;;;;10.60;4.35;;;;;;;23.94;52.07;100822.31;5058001;28;20032;-63
2022/10/12 09:49:10;;;;;;;9.30;4.30;;;;;;;24.15;49.51;100815.31;5052094;28;20024;-62
2022/10/12 09:51:36;;;;;;;9.15;4.13;;;;;;;24.57;49.59;100796.56;5055706;28;20763;-62
2022/10/12 09:54:04;;;;;;;9.10;4.50;;;;;;;24.33;47.76;100803.03;5051788;28;20032;-63
2022/10/12 09:56:45;;;;;;;12.10;4.38;;;;;;;24.33;49.60;100808.47;5050710;28;20103;-65
2022/10/12 09:59:38;;;;;;;9.15;4.88;;;;;;;24.29;50.60;100810.56;5052577;28;20044;-63
2022/10/12 10:02:07;;;;;;;10.35;4.68;;;;;;;24.29;50.06;100809.69;5033374;28;20088;-62
2022/10/12 10:04:33;;;;;;;15.63;4.65;;;;;;;24.60;50.82;100800.88;5055102;28;20032;-62
2022/10/12 10:07:33;;;;;;;9.98;4.82;;;;;;;24.85;47.92;100800.72;5054018;28;20053;-63
2022/10/12 10:10:03;;;;;;;10.73;4.60;;;;;;;25.04;47.80;100794.69;5054087;28;20028;-63
2022/10/12 10:12:29;;;;;;;9.95;4.75;;;;;;;24.87;49.62;100797.88;5055355;28;20029;-63
2022/10/12 10:14:56;;;;;;;7.80;4.53;;;;;;;24.92;50.14;100791.09;5051671;28;20021;-63
2022/10/12 10:17:28;;;;;;;10.35;4.68;;;;;;;25.25;50.97;100799.28;5052842;28;20043;-62
2022/10/12 10:19:56;;;;;;;9.18;4.60;;;;;;;25.00;48.79;100801.38;5053988;28;20028;-63
2022/10/12 10:22:22;;;;;;;12.98;4.63;;;;;;;25.25;50.22;100793.84;5054038;28;20035;-62
2022/10/12 10:24:58;;;;;;;14.00;4.43;;;;;;;25.32;48.11;100799.66;5053339;28;20025;-62
2022/10/12 10:27:35;;;;;;;10.02;4.55;;;;;;;25.51;46.70;100800.78;5053128;28;20025;-62
2022/10/12 10:30:16;;;;;;;15.98;5.55;;;;;;;25.43;47.53;100792.38;5056215;28;20063;-62
2022/10/12 10:32:43;;;;;;;10.48;4.75;;;;;;;25.33;48.53;100791.38;5054332;28;20072;-63
2022/10/12 10:35:11;;;;;;;10.75;4.68;;;;;;;25.64;48.91;100795.19;5053402;28;20035;-63
2022/10/12 10:37:43;;;;;;;8.13;4.70;;;;;;;25.59;47.16;100792.84;5048091;28;20032;-63
2022/10/12 10:40:28;;;;;;;8.95;4.35;;;;;;;25.89;47.21;100784.88;5052826;28;20116;-63
2022/10/12 10:42:57;;;;;;;12.18;4.93;;;;;;;25.49;45.92;100786.44;5053401;28;20029;-63
2022/10/12 10:45:28;;;;;;;11.32;4.68;;;;;;;25.16;47.43;100785.53;5054162;28;20025;-62
2022/10/12 10:48:00;;;;;;;12.48;6.10;;;;;;;25.03;47.95;100782.94;5050615;28;20028;-63
2022/10/12 10:50:35;;;;;;;10.48;5.10;;;;;;;25.60;48.54;100786.41;5057022;28;20026;-63
2022/10/12 10:53:06;;;;;;;12.60;4.55;;;;;;;26.27;47.01;100783.50;5052102;28;20020;-64
2022/10/12 10:55:40;;;;;;;12.32;5.35;;;;;;;26.60;46.50;100780.59;5051773;28;20043;-63
2022/10/12 10:58:18;;;;;;;9.60;4.30;;;;;;;26.88;47.19;100778.09;5052596;28;20356;-63
2022/10/12 11:00:46;;;;;;;9.95;4.38;;;;;;;27.18;46.01;100778.09;5053577;28;20072;-64
2022/10/12 11:03:37;;;;;;;9.63;4.55;;;;;;;27.46;44.23;100779.28;5056793;28;20033;-64
2022/10/12 11:06:24;;;;;;;8.45;4.93;;;;;;;27.46;48.29;100771.06;5054377;28;20080;-64
2022/10/12 11:08:58;;;;;;;10.38;4.65;;;;;;;27.42;43.21;100769.59;5056373;28;20399;-64
2022/10/12 11:11:27;;;;;;;10.57;4.85;;;;;;;27.18;44.82;100771.78;5057308;28;20021;-63
2022/10/12 11:14:03;;;;;;;9.93;4.28;;;;;;;27.38;44.70;100757.22;5038386;28;20684;-64
2022/10/12 11:17:00;;;;;;;11.55;4.85;;;;;;;27.42;44.58;100766.00;5059427;28;20636;-64
2022/10/12 11:20:01;;;;;;;11.23;4.30;;;;;;;27.57;43.71;100761.88;5039889;28;20068;-64
2022/10/12 11:22:35;;;;;;;11.23;4.90;;;;;;;27.44;42.77;100759.41;5012988;28;20115;-63
2022/10/12 11:25:11;;;;;;;8.55;4.35;;;;;;;27.28;43.55;100761.81;5054599;28;20032;-63
2022/10/12 11:27:38;;;;;;;14.38;4.97;;;;;;;27.15;44.14;100751.06;5056598;28;20025;-64