Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:38;;;;;;;2.83;2.13;;;18.20;25.40;;;;;;5044565;28;20188;-42
2021/04/27 00:03:05;;;;;;;3.63;2.40;;;18.20;24.50;;;;;;5045883;28;20223;-41
2021/04/27 00:05:31;;;;;;;6.33;3.23;;;18.30;24.30;;;;;;5046162;28;20239;-42
2021/04/27 00:07:57;;;;;;;2.93;2.63;;;18.30;24.10;;;;;;5038408;28;20943;-45
2021/04/27 00:10:22;;;;;;;4.60;2.70;;;18.30;24.60;;;;;;5044359;28;20196;-42
2021/04/27 00:12:48;;;;;;;3.00;2.13;;;18.20;24.40;;;;;;5036387;28;20233;-43
2021/04/27 00:15:17;;;;;;;3.90;2.93;;;18.10;25.10;;;;;;5047945;28;20192;-42
2021/04/27 00:17:43;;;;;;;2.50;2.30;;;18.00;24.70;;;;;;5043410;28;20208;-43
2021/04/27 00:20:09;;;;;;;2.53;2.20;;;18.00;24.90;;;;;;5042239;28;20435;-42
2021/04/27 00:22:35;;;;;;;4.27;2.53;;;18.00;24.30;;;;;;5045403;28;20238;-42
2021/04/27 00:25:01;;;;;;;5.77;2.70;;;18.00;24.80;;;;;;5045332;28;20491;-42
2021/04/27 00:27:27;;;;;;;2.70;2.50;;;18.00;25.00;;;;;;5041210;28;20382;-43
2021/04/27 00:29:53;;;;;;;2.30;2.10;;;18.00;24.50;;;;;;5035820;28;20522;-45
2021/04/27 00:32:18;;;;;;;4.80;1.87;;;17.90;26.00;;;;;;5046804;28;20192;-42
2021/04/27 00:34:44;;;;;;;2.87;2.57;;;17.90;25.60;;;;;;5044159;28;20240;-42
2021/04/27 00:37:10;;;;;;;2.80;2.30;;;17.80;24.80;;;;;;5049019;28;20192;-42
2021/04/27 00:39:36;;;;;;;2.07;1.87;;;17.80;24.90;;;;;;5048909;28;20197;-42
2021/04/27 00:42:02;;;;;;;2.73;1.93;;;17.70;25.40;;;;;;5042323;28;20287;-41
2021/04/27 00:44:27;;;;;;;3.87;2.93;;;17.60;25.70;;;;;;5042673;28;21252;-42
2021/04/27 00:46:53;;;;;;;4.63;2.13;;;17.50;25.60;;;;;;5043210;28;20484;-43
2021/04/27 00:49:19;;;;;;;2.50;2.30;;;17.50;25.50;;;;;;5049237;28;20267;-41
2021/04/27 00:51:45;;;;;;;3.10;2.40;;;17.40;25.00;;;;;;5043832;28;20201;-42
2021/04/27 00:54:11;;;;;;;2.43;2.20;;;17.40;25.00;;;;;;5046900;28;20251;-42
2021/04/27 00:56:36;;;;;;;2.73;2.53;;;17.30;25.10;;;;;;5039207;28;20439;-43
2021/04/27 00:59:04;;;;;;;7.40;2.73;;;17.40;26.10;;;;;;5021973;28;20220;-42
2021/04/27 01:01:30;;;;;;;4.20;2.20;;;17.40;25.30;;;;;;5040613;28;20196;-42
2021/04/27 01:03:56;;;;;;;2.30;1.90;;;17.40;25.00;;;;;;5035054;28;20826;-42
2021/04/27 01:06:22;;;;;;;5.43;2.60;;;17.30;25.40;;;;;;5045861;28;20534;-42
2021/04/27 01:09:03;;;;;;;2.90;2.40;;;17.40;25.70;;;;;;5040361;28;21022;-43
2021/04/27 01:11:44;;;;;;;4.67;2.10;;;17.40;25.10;;;;;;5036052;28;20204;-42
2021/04/27 01:14:36;;;;;;;7.13;2.43;;;17.40;25.10;;;;;;5033270;28;20436;-42
2021/04/27 01:17:13;;;;;;;5.20;2.50;;;17.40;26.00;;;;;;5036665;28;20455;-42
2021/04/27 01:20:06;;;;;;;2.77;2.43;;;17.40;26.10;;;;;;5043313;28;20934;-43
2021/04/27 01:22:54;;;;;;;2.70;1.97;;;17.40;25.70;;;;;;5045767;28;20459;-42
2021/04/27 01:25:55;;;;;;;6.63;2.30;;;17.30;25.80;;;;;;5045417;28;20478;-42
2021/04/27 01:28:23;;;;;;;3.77;2.57;;;17.20;25.80;;;;;;5033727;28;20848;-43
2021/04/27 01:30:49;;;;;;;3.00;2.07;;;17.20;26.10;;;;;;5044253;28;20440;-41
2021/04/27 01:33:17;;;;;;;4.67;2.17;;;17.10;25.70;;;;;;5037123;28;20438;-41
2021/04/27 01:35:44;;;;;;;5.63;2.30;;;17.10;26.10;;;;;;5039266;28;20337;-42
2021/04/27 01:38:12;;;;;;;2.37;2.17;;;17.10;25.80;;;;;;5046112;28;20426;-42
2021/04/27 01:40:38;;;;;;;3.60;2.80;;;17.00;25.60;;;;;;5046184;28;20431;-42
2021/04/27 01:43:04;;;;;;;3.00;2.53;;;16.90;25.70;;;;;;5042694;28;20493;-43
2021/04/27 01:45:31;;;;;;;4.50;2.77;;;16.80;26.00;;;;;;5042360;28;20570;-42
2021/04/27 01:48:00;;;;;;;3.60;2.40;;;16.70;26.20;;;;;;5048521;28;20279;-41
2021/04/27 01:50:27;;;;;;;3.10;2.57;;;16.60;26.20;;;;;;5048905;28;20450;-41
2021/04/27 01:52:53;;;;;;;7.17;2.50;;;16.60;26.40;;;;;;5047606;28;20796;-41
2021/04/27 01:55:20;;;;;;;4.10;2.63;;;16.50;26.10;;;;;;5043321;28;20439;-41
2021/04/27 01:57:47;;;;;;;3.97;3.40;;;16.50;26.70;;;;;;5042052;28;20492;-42
2021/04/27 02:00:15;;;;;;;4.20;2.73;;;16.60;26.40;;;;;;5032957;28;20428;-42
2021/04/27 02:02:42;;;;;;;2.37;2.10;;;16.70;26.70;;;;;;5040192;28;20443;-42
2021/04/27 02:05:08;;;;;;;5.33;2.33;;;16.80;26.90;;;;;;5043390;28;20822;-42
2021/04/27 02:07:34;;;;;;;4.23;2.47;;;16.90;27.30;;;;;;5042047;28;20440;-42
2021/04/27 02:10:09;;;;;;;3.70;1.80;;;17.00;27.30;;;;;;5041742;28;20449;-41
2021/04/27 02:12:38;;;;;;;8.93;3.10;;;17.10;27.30;;;;;;5044960;28;20593;-41
2021/04/27 02:15:05;;;;;;;3.30;2.40;;;17.10;27.60;;;;;;5052886;28;20442;-42
2021/04/27 02:17:36;;;;;;;4.53;2.00;;;17.10;26.80;;;;;;5045592;28;21136;-42
2021/04/27 02:20:05;;;;;;;2.80;2.40;;;17.10;26.80;;;;;;5048169;28;20522;-41
2021/04/27 02:22:31;;;;;;;4.30;2.70;;;17.10;26.50;;;;;;5036251;28;20904;-42
2021/04/27 02:24:59;;;;;;;3.20;2.70;;;17.10;27.00;;;;;;5041278;28;20525;-42
2021/04/27 02:27:25;;;;;;;3.43;2.27;;;17.10;26.60;;;;;;5039817;28;20435;-41
2021/04/27 02:29:52;;;;;;;8.57;2.90;;;17.10;26.90;;;;;;5048637;28;20428;-41
2021/04/27 02:32:18;;;;;;;6.20;2.40;;;17.10;26.90;;;;;;5044381;28;20894;-41
2021/04/27 02:34:44;;;;;;;5.70;2.33;;;17.00;26.40;;;;;;5042410;28;20522;-43
2021/04/27 02:37:10;;;;;;;3.90;2.10;;;17.00;26.50;;;;;;5040588;28;20196;-42
2021/04/27 02:39:35;;;;;;;2.97;2.67;;;16.90;26.70;;;;;;5045734;28;20427;-42
2021/04/27 02:42:05;;;;;;;2.60;2.20;;;16.80;26.80;;;;;;5045828;28;20204;-41
2021/04/27 02:44:31;;;;;;;2.60;1.90;;;16.80;26.50;;;;;;5042788;28;20219;-42
2021/04/27 02:46:56;;;;;;;3.33;2.63;;;16.70;27.60;;;;;;5038439;28;20439;-41
2021/04/27 02:49:22;;;;;;;2.40;2.20;;;16.70;26.80;;;;;;5047460;28;20197;-41
2021/04/27 02:51:48;;;;;;;3.07;2.77;;;16.70;26.70;;;;;;5044313;28;20197;-43
2021/04/27 02:54:13;;;;;;;6.10;2.80;;;16.60;26.20;;;;;;5033982;28;20193;-41
2021/04/27 02:56:39;;;;;;;3.03;2.67;;;16.50;26.30;;;;;;5047093;28;20197;-41
2021/04/27 02:59:06;;;;;;;3.70;2.80;;;16.40;26.40;;;;;;5047418;28;20197;-41
2021/04/27 03:01:32;;;;;;;2.90;2.30;;;16.10;26.60;;;;;;5046192;28;20197;-41
2021/04/27 03:03:58;;;;;;;2.67;2.47;;;15.80;27.10;;;;;;5050721;28;20833;-41
2021/04/27 03:06:23;;;;;;;2.80;2.43;;;15.60;28.20;;;;;;5046194;28;20479;-41
2021/04/27 03:08:49;;;;;;;3.30;2.80;;;15.50;28.00;;;;;;5038397;28;20201;-41
2021/04/27 03:11:15;;;;;;;3.77;2.10;;;15.50;28.30;;;;;;5042357;28;20266;-41
2021/04/27 03:13:41;;;;;;;2.80;2.40;;;15.50;28.50;;;;;;5040058;28;20196;-41
2021/04/27 03:16:07;;;;;;;3.13;2.70;;;15.60;28.00;;;;;;5043727;28;20457;-42
2021/04/27 03:18:32;;;;;;;3.13;2.50;;;15.60;29.00;;;;;;5043191;28;20514;-41
2021/04/27 03:20:58;;;;;;;5.17;2.37;;;15.60;27.90;;;;;;5046054;28;20203;-41
2021/04/27 03:23:24;;;;;;;3.60;2.20;;;15.60;27.40;;;;;;5052060;28;20197;-42
2021/04/27 03:25:50;;;;;;;2.63;2.43;;;15.60;27.90;;;;;;5045442;28;20698;-42
2021/04/27 03:28:16;;;;;;;3.40;2.50;;;15.60;27.60;;;;;;5039461;28;20427;-41
2021/04/27 03:30:42;;;;;;;3.20;2.83;;;15.50;28.00;;;;;;5042349;28;20275;-41
2021/04/27 03:33:08;;;;;;;3.70;2.57;;;15.40;28.70;;;;;;5042702;28;20185;-41
2021/04/27 03:35:34;;;;;;;3.80;2.30;;;15.40;28.00;;;;;;5043469;28;20521;-42
2021/04/27 03:37:59;;;;;;;2.77;2.40;;;15.20;28.50;;;;;;5036973;28;20197;-41
2021/04/27 03:40:25;;;;;;;5.23;2.20;;;15.10;28.20;;;;;;5045236;28;20297;-41
2021/04/27 03:42:51;;;;;;;3.43;2.30;;;14.90;28.00;;;;;;5045944;28;20296;-42
2021/04/27 03:45:19;;;;;;;2.87;2.57;;;14.90;28.90;;;;;;5034812;28;20227;-41
2021/04/27 03:47:45;;;;;;;2.73;2.40;;;14.90;29.10;;;;;;5037755;28;20584;-41
2021/04/27 03:50:18;;;;;;;2.80;2.33;;;14.90;28.40;;;;;;5043221;28;20958;-41
2021/04/27 03:52:45;;;;;;;2.87;2.33;;;14.70;28.70;;;;;;5044139;28;20431;-42
2021/04/27 03:55:11;;;;;;;2.93;2.63;;;14.70;29.40;;;;;;5046941;28;20427;-42
2021/04/27 03:57:37;;;;;;;2.80;2.20;;;14.60;29.10;;;;;;5040648;28;20458;-42
2021/04/27 04:00:07;;;;;;;2.87;2.60;;;14.50;29.00;;;;;;5042119;28;20431;-43
2021/04/27 04:02:33;;;;;;;2.70;2.37;;;14.30;29.00;;;;;;5044472;28;20934;-42
2021/04/27 04:04:59;;;;;;;3.67;2.43;;;13.90;29.30;;;;;;5044540;28;20486;-42
2021/04/27 04:07:25;;;;;;;3.70;2.20;;;13.60;29.50;;;;;;5042831;28;20975;-42
2021/04/27 04:09:51;;;;;;;3.60;3.00;;;13.40;30.00;;;;;;5043691;28;20184;-42
2021/04/27 04:12:16;;;;;;;4.50;2.87;;;13.20;30.10;;;;;;5044430;28;20288;-43
2021/04/27 04:14:42;;;;;;;5.17;3.13;;;13.20;30.80;;;;;;5043171;28;20192;-42
2021/04/27 04:17:08;;;;;;;6.03;2.77;;;13.10;30.80;;;;;;5034247;28;20327;-43
2021/04/27 04:19:33;;;;;;;3.83;3.07;;;13.10;31.00;;;;;;5043763;28;20193;-43
2021/04/27 04:21:59;;;;;;;4.40;2.60;;;13.00;31.00;;;;;;5037455;28;20224;-42
2021/04/27 04:24:25;;;;;;;5.93;2.97;;;12.90;31.10;;;;;;5046112;28;20298;-42
2021/04/27 04:26:50;;;;;;;2.73;2.53;;;12.80;31.40;;;;;;5042672;28;20197;-42
2021/04/27 04:29:16;;;;;;;6.30;2.50;;;12.70;31.70;;;;;;5047331;28;20557;-44
2021/04/27 04:31:41;;;;;;;2.77;2.50;;;12.70;31.90;;;;;;5046359;28;20197;-43
2021/04/27 04:34:07;;;;;;;3.60;2.10;;;12.60;32.20;;;;;;5045351;28;20265;-42
2021/04/27 04:36:32;;;;;;;3.40;2.70;;;12.50;32.40;;;;;;5043725;28;20232;-42
2021/04/27 04:38:58;;;;;;;5.20;3.00;;;12.40;32.60;;;;;;5042846;28;21015;-42
2021/04/27 04:41:24;;;;;;;3.03;2.67;;;12.30;32.70;;;;;;5035702;28;20275;-44
2021/04/27 04:43:49;;;;;;;2.70;2.50;;;12.30;32.90;;;;;;5040347;28;20649;-45
2021/04/27 04:46:15;;;;;;;3.80;2.80;;;12.30;33.00;;;;;;5036706;28;20583;-43
2021/04/27 04:48:41;;;;;;;4.93;3.07;;;12.20;33.30;;;;;;5046304;28;20275;-42
2021/04/27 04:51:06;;;;;;;2.77;2.30;;;12.20;33.60;;;;;;5044145;28;20199;-43
2021/04/27 04:53:32;;;;;;;3.13;2.47;;;12.20;34.00;;;;;;5040792;28;20274;-43
2021/04/27 04:55:57;;;;;;;3.77;2.53;;;12.30;34.20;;;;;;5048056;28;20275;-42
2021/04/27 04:58:23;;;;;;;4.77;2.77;;;12.30;34.10;;;;;;5047065;28;20201;-42
2021/04/27 05:00:49;;;;;;;2.90;2.60;;;12.30;34.10;;;;;;5047137;28;20576;-42
2021/04/27 05:03:15;;;;;;;3.80;3.10;;;12.30;34.00;;;;;;5045668;28;20200;-42
2021/04/27 05:05:42;;;;;;;3.87;3.47;;;12.30;34.00;;;;;;5043049;28;20217;-44
2021/04/27 05:08:21;;;;;;;3.60;2.90;;;12.30;34.00;;;;;;5040960;28;20455;-43
2021/04/27 05:10:46;;;;;;;3.23;2.93;;;12.30;34.50;;;;;;5038180;28;20451;-43
2021/04/27 05:13:12;;;;;;;3.90;3.20;;;12.30;34.90;;;;;;5033992;28;20948;-42
2021/04/27 05:15:38;;;;;;;6.73;2.57;;;12.40;35.20;;;;;;5044658;28;20291;-42
2021/04/27 05:18:04;;;;;;;4.70;3.20;;;12.50;43.80;;;;;;5041058;28;20196;-42
2021/04/27 05:20:29;;;;;;;4.67;2.73;;;12.80;40.20;;;;;;5044498;28;20438;-41
2021/04/27 05:22:55;;;;;;;3.60;2.50;;;13.30;37.10;;;;;;5045535;28;20192;-42
2021/04/27 05:25:21;;;;;;;6.23;2.70;;;13.80;35.50;;;;;;5044416;28;20320;-41
2021/04/27 05:27:47;;;;;;;5.50;3.60;;;14.30;34.40;;;;;;5043878;28;20272;-42
2021/04/27 05:30:13;;;;;;;4.43;3.10;;;14.60;33.50;;;;;;5044381;28;20308;-42
2021/04/27 05:32:39;;;;;;;3.17;2.30;;;14.90;33.00;;;;;;5045442;28;20196;-43
2021/04/27 05:35:06;;;;;;;6.27;4.07;;;15.20;32.70;;;;;;5043433;28;20489;-42
2021/04/27 05:37:32;;;;;;;12.07;5.47;;;15.40;34.80;;;;;;5048236;28;20180;-42
2021/04/27 05:39:58;;;;;;;14.33;7.07;;;15.60;33.10;;;;;;5048872;28;20529;-43
2021/04/27 05:42:24;;;;;;;9.40;7.17;;;15.80;32.40;;;;;;5051256;28;20510;-41
2021/04/27 05:44:49;;;;;;;10.50;8.57;;;15.90;31.90;;;;;;5053553;28;20220;-42
2021/04/27 05:47:15;;;;;;;21.30;15.33;;;15.90;31.50;;;;;;5052102;28;20232;-41
2021/04/27 05:49:40;;;;;;;16.00;13.00;;;16.10;31.30;;;;;;5053660;28;20215;-42
2021/04/27 05:52:06;;;;;;;12.27;10.97;;;16.10;31.00;;;;;;5053412;28;20196;-42
2021/04/27 05:54:33;;;;;;;12.13;8.60;;;16.20;30.60;;;;;;5050859;28;20189;-42
2021/04/27 05:56:59;;;;;;;7.77;5.57;;;16.30;30.80;;;;;;5050124;28;20434;-42
2021/04/27 05:59:25;;;;;;;8.60;5.30;;;16.30;29.80;;;;;;5053241;28;20450;-42
2021/04/27 06:01:50;;;;;;;10.10;3.80;;;16.40;29.50;;;;;;5053014;28;20439;-43
2021/04/27 06:04:16;;;;;;;4.40;3.43;;;16.40;29.20;;;;;;5041520;28;20208;-43
2021/04/27 06:06:42;;;;;;;6.30;4.20;;;16.30;29.10;;;;;;5049798;28;20236;-44
2021/04/27 06:09:09;;;;;;;9.33;4.03;;;16.30;29.20;;;;;;5048106;28;20488;-42
2021/04/27 06:11:35;;;;;;;9.13;3.93;;;16.20;29.10;;;;;;5051995;28;20275;-43
2021/04/27 06:14:01;;;;;;;3.40;3.10;;;16.20;29.30;;;;;;5051671;28;20521;-42
2021/04/27 06:16:27;;;;;;;6.17;3.20;;;16.10;29.00;;;;;;5052316;28;20545;-42
2021/04/27 06:18:53;;;;;;;5.47;3.87;;;16.20;29.00;;;;;;5052170;28;20196;-42
2021/04/27 06:21:19;;;;;;;4.23;3.10;;;16.30;28.70;;;;;;5050469;28;20427;-42
2021/04/27 06:23:45;;;;;;;9.23;3.80;;;16.40;28.60;;;;;;5049960;28;20641;-42
2021/04/27 06:26:11;;;;;;;4.33;2.37;;;16.50;28.60;;;;;;5050626;28;20483;-43
2021/04/27 06:28:37;;;;;;;5.20;3.83;;;16.50;28.80;;;;;;5050407;28;20642;-44
2021/04/27 06:31:03;;;;;;;5.40;3.63;;;16.60;28.80;;;;;;5035892;28;20460;-46
2021/04/27 06:33:28;;;;;;;5.43;3.00;;;16.70;29.10;;;;;;5037275;28;20640;-43
2021/04/27 06:35:54;;;;;;;5.27;3.30;;;16.80;28.70;;;;;;5045598;28;20299;-42
2021/04/27 06:38:20;;;;;;;6.33;3.07;;;16.90;28.60;;;;;;5052544;28;20188;-42
2021/04/27 06:40:47;;;;;;;3.30;2.80;;;17.10;28.70;;;;;;5053465;28;20206;-46
2021/04/27 06:43:13;;;;;;;4.90;3.23;;;17.20;28.50;;;;;;5052939;28;20918;-43
2021/04/27 06:45:39;;;;;;;8.20;3.40;;;17.30;28.40;;;;;;5043736;28;20490;-42
2021/04/27 06:48:06;;;;;;;3.50;3.20;;;17.30;28.30;;;;;;5032808;28;20201;-44
2021/04/27 06:50:32;;;;;;;4.07;3.03;;;17.40;28.40;;;;;;5040800;28;20199;-42
2021/04/27 06:52:58;;;;;;;3.30;3.00;;;17.60;28.30;;;;;;5044909;28;20439;-44
2021/04/27 06:55:24;;;;;;;6.70;3.20;;;17.70;28.20;;;;;;5039476;28;20908;-42
2021/04/27 06:57:50;;;;;;;4.77;3.43;;;17.80;28.10;;;;;;5033103;28;20193;-42
2021/04/27 07:00:16;;;;;;;4.57;3.03;;;17.80;28.00;;;;;;5046165;28;20431;-43
2021/04/27 07:02:42;;;;;;;3.50;3.13;;;17.90;28.10;;;;;;5047986;28;20202;-42
2021/04/27 07:05:08;;;;;;;4.77;3.10;;;18.00;28.00;;;;;;5033108;28;20522;-43
2021/04/27 07:07:34;;;;;;;5.17;3.30;;;18.10;27.90;;;;;;5052672;28;20270;-42
2021/04/27 07:10:00;;;;;;;4.53;3.80;;;18.20;27.90;;;;;;5052395;28;20950;-43
2021/04/27 07:12:25;;;;;;;4.43;3.43;;;18.40;27.90;;;;;;5052544;28;20196;-43
2021/04/27 07:14:51;;;;;;;5.80;3.30;;;18.50;27.50;;;;;;5052880;28;20196;-42
2021/04/27 07:17:17;;;;;;;4.67;3.73;;;18.60;27.40;;;;;;5052551;28;20200;-45
2021/04/27 07:19:42;;;;;;;4.60;3.93;;;18.70;27.10;;;;;;5050048;28;20196;-43
2021/04/27 07:22:08;;;;;;;4.50;3.90;;;18.90;27.50;;;;;;5039120;28;20537;-42
2021/04/27 07:24:34;;;;;;;7.47;4.27;;;18.70;27.10;;;;;;5052587;28;20192;-43
2021/04/27 07:27:00;;;;;;;5.43;3.23;;;18.50;27.10;;;;;;5051768;28;20529;-44
2021/04/27 07:29:25;;;;;;;6.90;4.17;;;18.50;27.20;;;;;;5050249;28;20199;-43
2021/04/27 07:31:51;;;;;;;9.73;4.00;;;18.60;27.30;;;;;;5048768;28;20181;-43
2021/04/27 07:34:17;;;;;;;4.23;3.53;;;18.60;27.20;;;;;;5049743;28;21038;-43
2021/04/27 07:36:43;;;;;;;5.50;4.27;;;18.80;27.30;;;;;;5049690;28;20232;-43
2021/04/27 07:39:10;;;;;;;3.70;3.40;;;18.90;27.40;;;;;;5051038;28;20330;-42
2021/04/27 07:41:37;;;;;;;4.63;4.00;;;19.00;27.50;;;;;;5049334;28;20485;-43
2021/04/27 07:44:03;;;;;;;6.97;4.40;;;19.20;27.10;;;;;;5050576;28;20500;-43
2021/04/27 07:46:30;;;;;;;6.37;4.40;;;19.30;27.30;;;;;;5048490;28;20798;-43
2021/04/27 07:48:56;;;;;;;5.60;4.20;;;19.20;26.80;;;;;;5051339;28;20427;-43
2021/04/27 07:51:21;;;;;;;14.17;4.80;;;19.20;26.90;;;;;;5037155;28;20435;-43
2021/04/27 07:53:47;;;;;;;4.83;4.43;;;19.20;27.00;;;;;;5048496;28;20446;-43
2021/04/27 07:56:12;;;;;;;6.47;4.63;;;19.30;27.40;;;;;;5039618;28;20295;-42
2021/04/27 07:58:38;;;;;;;9.50;4.83;;;19.60;27.30;;;;;;5040369;28;20197;-42
2021/04/27 08:01:04;;;;;;;9.20;5.20;;;19.50;26.40;;;;;;5038033;28;20196;-43
2021/04/27 08:03:30;;;;;;;4.73;4.33;;;19.70;26.60;;;;;;5046825;28;20664;-42
2021/04/27 08:05:56;;;;;;;5.67;5.10;;;19.20;26.70;;;;;;5047306;28;20486;-42
2021/04/27 08:08:22;;;;;;;5.40;4.50;;;19.40;27.00;;;;;;5048234;28;20246;-45
2021/04/27 08:10:48;;;;;;;5.50;5.00;;;19.60;26.90;;;;;;5041302;28;20450;-45
2021/04/27 08:13:14;;;;;;;8.23;5.30;;;19.70;26.90;;;;;;5049802;28;20224;-43
2021/04/27 08:15:40;;;;;;;6.63;4.57;;;19.80;26.70;;;;;;5038165;28;21306;-42
2021/04/27 08:18:06;;;;;;;6.40;4.50;;;20.00;27.30;;;;;;5038782;28;20652;-43
2021/04/27 08:20:33;;;;;;;5.30;4.20;;;20.10;26.00;;;;;;5050039;28;20435;-43
2021/04/27 08:22:59;;;;;;;5.43;4.73;;;20.30;26.10;;;;;;5045840;28;20185;-44
2021/04/27 08:25:25;;;;;;;6.90;4.50;;;20.40;26.40;;;;;;5043328;28;20586;-44
2021/04/27 08:27:51;;;;;;;6.13;5.00;;;20.70;26.60;;;;;;5047512;28;20518;-43
2021/04/27 08:30:20;;;;;;;5.43;4.90;;;20.70;27.20;;;;;;5046865;28;20192;-43
2021/04/27 08:32:46;;;;;;;5.80;5.17;;;20.70;27.10;;;;;;5045985;28;20446;-44
2021/04/27 08:35:11;;;;;;;5.93;4.70;;;20.90;26.40;;;;;;5044890;28;20474;-42
2021/04/27 08:37:38;;;;;;;6.17;4.93;;;21.00;26.80;;;;;;5040594;28;20303;-43
2021/04/27 08:40:05;;;;;;;6.57;5.60;;;21.10;26.60;;;;;;5041497;28;20184;-43
2021/04/27 08:42:33;;;;;;;5.70;5.10;;;21.10;26.80;;;;;;5039904;28;20527;-43
2021/04/27 08:45:00;;;;;;;5.70;5.07;;;21.20;25.90;;;;;;5043253;28;20471;-43
2021/04/27 08:47:28;;;;;;;6.87;5.37;;;21.20;26.10;;;;;;5043238;28;20455;-44
2021/04/27 08:49:54;;;;;;;5.47;4.73;;;21.20;26.90;;;;;;5047725;28;20446;-43
2021/04/27 08:52:20;;;;;;;5.20;4.23;;;21.40;26.90;;;;;;5041634;28;20934;-45
2021/04/27 08:54:46;;;;;;;6.60;5.37;;;21.60;26.40;;;;;;5043186;28;20201;-44
2021/04/27 08:57:13;;;;;;;6.53;4.70;;;21.80;26.10;;;;;;5042942;28;20242;-47
2021/04/27 08:59:38;;;;;;;6.93;5.00;;;21.90;25.90;;;;;;5043042;28;20208;-46
2021/04/27 09:02:04;;;;;;;5.40;4.43;;;22.00;25.60;;;;;;5048274;28;20438;-44
2021/04/27 09:04:48;;;;;;;7.83;5.10;;;22.00;25.40;;;;;;5043539;28;20231;-48
2021/04/27 09:07:20;;;;;;;9.80;4.80;;;21.70;25.50;;;;;;5046586;28;20458;-45
2021/04/27 09:09:52;;;;;;;6.90;5.07;;;21.80;25.70;;;;;;5044848;28;20733;-49
2021/04/27 09:12:25;;;;;;;7.30;5.20;;;21.90;25.60;;;;;;5047750;28;20475;-44
2021/04/27 09:14:52;;;;;;;7.60;5.60;;;22.00;25.10;;;;;;5040185;28;20842;-45
2021/04/27 09:17:18;;;;;;;5.97;5.33;;;22.10;25.30;;;;;;5043933;28;20946;-45
2021/04/27 09:19:52;;;;;;;7.33;5.47;;;22.30;25.70;;;;;;5048295;28;20939;-43
2021/04/27 09:22:30;;;;;;;7.30;5.60;;;22.40;24.90;;;;;;5046204;28;20833;-43
2021/04/27 09:24:57;;;;;;;11.70;6.20;;;22.40;25.10;;;;;;5040624;28;20549;-44
2021/04/27 09:27:31;;;;;;;6.17;5.53;;;22.50;26.00;;;;;;5039760;28;20472;-43
2021/04/27 09:30:08;;;;;;;6.73;6.03;;;22.60;25.60;;;;;;5038990;28;20542;-45
2021/04/27 09:32:39;;;;;;;7.63;6.60;;;22.80;25.10;;;;;;5039226;28;20438;-44
2021/04/27 09:35:33;;;;;;;6.80;6.10;;;23.00;24.90;;;;;;5043897;28;20529;-44
2021/04/27 09:38:06;;;;;;;7.03;5.70;;;23.20;25.40;;;;;;5031418;28;20431;-43
2021/04/27 09:40:32;;;;;;;9.33;5.13;;;23.40;25.60;;;;;;5044172;28;20934;-42
2021/04/27 09:43:03;;;;;;;7.93;6.30;;;23.50;25.00;;;;;;5048827;28;20437;-42
2021/04/27 09:45:41;;;;;;;6.50;5.90;;;23.70;24.10;;;;;;5048053;28;21008;-43
2021/04/27 09:48:09;;;;;;;6.67;6.00;;;23.90;23.80;;;;;;5051279;28;20461;-42
2021/04/27 09:50:35;;;;;;;5.50;4.90;;;23.80;23.60;;;;;;5051678;28;20428;-44
2021/04/27 09:53:01;;;;;;;7.40;6.23;;;23.90;25.20;;;;;;5046669;28;20440;-44
2021/04/27 09:55:31;;;;;;;11.53;6.27;;;24.10;23.70;;;;;;5038673;28;20435;-44
2021/04/27 09:57:58;;;;;;;6.67;6.10;;;24.20;24.30;;;;;;5050947;28;20484;-46
2021/04/27 10:00:24;;;;;;;6.40;5.73;;;24.20;24.20;;;;;;5050509;28;20508;-46
2021/04/27 10:02:51;;;;;;;6.93;6.27;;;24.40;23.90;;;;;;5050644;28;20881;-47
2021/04/27 10:05:17;;;;;;;8.20;7.00;;;24.50;23.50;;;;;;5053463;28;20239;-47
2021/04/27 10:07:42;;;;;;;7.37;6.43;;;24.50;22.50;;;;;;5046338;28;20423;-44
2021/04/27 10:10:11;;;;;;;7.90;6.90;;;24.50;22.50;;;;;;5026012;28;20291;-48
2021/04/27 10:12:37;;;;;;;7.10;6.40;;;24.60;22.60;;;;;;5052020;28;20196;-45
2021/04/27 10:15:03;;;;;;;7.80;6.43;;;24.80;23.80;;;;;;5053228;28;20431;-46
2021/04/27 10:17:29;;;;;;;7.17;6.47;;;24.60;22.30;;;;;;5042264;28;20428;-44
2021/04/27 10:19:55;;;;;;;7.30;6.60;;;23.80;22.10;;;;;;5052857;28;20431;-45
2021/04/27 10:22:20;;;;;;;6.97;6.27;;;23.90;22.40;;;;;;5052381;28;20720;-49
2021/04/27 10:24:47;;;;;;;7.63;6.80;;;23.40;22.60;;;;;;5052323;28;20193;-48
2021/04/27 10:27:14;;;;;;;7.83;6.23;;;23.00;23.00;;;;;;5047942;28;20683;-47
2021/04/27 10:29:40;;;;;;;7.43;6.53;;;23.40;22.70;;;;;;5050847;28;20497;-44
2021/04/27 10:32:20;;;;;;;6.93;6.27;;;23.70;22.20;;;;;;5041703;28;20440;-45
2021/04/27 10:35:01;;;;;;;6.40;5.90;;;23.80;21.90;;;;;;5045345;28;20243;-48
2021/04/27 10:37:51;;;;;;;6.73;6.13;;;23.10;21.60;;;;;;5050155;28;20441;-46
2021/04/27 10:40:42;;;;;;;9.33;6.90;;;22.50;23.10;;;;;;5049461;28;20938;-43
2021/04/27 10:43:26;;;;;;;7.00;6.30;;;22.20;23.50;;;;;;5040160;28;20436;-47
2021/04/27 10:46:08;;;;;;;6.83;6.00;;;22.80;23.80;;;;;;5040949;28;20487;-44
2021/04/27 10:48:44;;;;;;;10.40;7.00;;;23.60;24.70;;;;;;5046145;28;20434;-43
2021/04/27 10:51:19;;;;;;;7.20;6.50;;;23.80;22.70;;;;;;5042836;28;20498;-43
2021/04/27 10:54:13;;;;;;;7.30;5.40;;;23.90;22.60;;;;;;5047603;28;20457;-44
2021/04/27 10:56:50;;;;;;;6.77;6.03;;;24.10;23.30;;;;;;5043536;28;20436;-47
2021/04/27 10:59:25;;;;;;;6.00;5.50;;;24.70;22.10;;;;;;5046494;28;20551;-46
2021/04/27 11:02:11;;;;;;;6.40;5.80;;;25.00;22.20;;;;;;5048239;28;20434;-43
2021/04/27 11:04:43;;;;;;;8.00;6.00;;;25.50;21.50;;;;;;5050862;28;20427;-44
2021/04/27 11:07:30;;;;;;;7.37;6.67;;;25.70;20.50;;;;;;5045617;28;20956;-43
2021/04/27 11:10:16;;;;;;;6.33;5.83;;;25.90;20.90;;;;;;5044444;28;20450;-43
2021/04/27 11:12:51;;;;;;;8.70;6.33;;;26.20;21.10;;;;;;5035391;28;20435;-43
2021/04/27 11:15:19;;;;;;;7.33;6.63;;;26.20;20.40;;;;;;5049099;28;20469;-43
2021/04/27 11:18:12;;;;;;;7.57;6.80;;;26.40;20.40;;;;;;5043501;28;20481;-44
2021/04/27 11:20:56;;;;;;;6.87;6.27;;;26.50;20.70;;;;;;5049684;28;21033;-44
2021/04/27 11:23:34;;;;;;;8.60;6.60;;;26.60;20.90;;;;;;5049773;28;21011;-44
2021/04/27 11:26:00;;;;;;;8.33;7.10;;;26.80;21.00;;;;;;5049612;28;20490;-45
2021/04/27 11:28:52;;;;;;;8.70;6.60;;;27.00;20.10;;;;;;5040832;28;20475;-46
2021/04/27 11:31:18;;;;;;;9.47;5.70;;;26.30;20.40;;;;;;5036130;28;20440;-44
2021/04/27 11:34:00;;;;;;;10.93;6.63;;;26.20;20.70;;;;;;5034864;28;20448;-46
2021/04/27 11:36:37;;;;;;;9.70;6.70;;;26.30;20.50;;;;;;5044951;28;20224;-47
2021/04/27 11:39:19;;;;;;;6.03;5.43;;;26.20;20.40;;;;;;5047983;28;20453;-43
2021/04/27 11:41:45;;;;;;;6.60;6.00;;;25.20;21.70;;;;;;5042108;28;20440;-43
2021/04/27 11:44:12;;;;;;;5.90;4.97;;;25.00;22.20;;;;;;5045419;28;20468;-44
2021/04/27 11:47:04;;;;;;;6.67;6.07;;;24.80;21.90;;;;;;5030637;28;20533;-43
2021/04/27 11:50:01;;;;;;;7.47;6.50;;;23.90;21.30;;;;;;5045366;28;22178;-44
2021/04/27 11:52:48;;;;;;;8.43;7.20;;;24.30;22.60;;;;;;5041363;28;20891;-43
2021/04/27 11:55:40;;;;;;;8.60;6.50;;;24.80;22.40;;;;;;5045630;28;20530;-44
2021/04/27 11:58:20;;;;;;;6.83;5.70;;;25.60;22.00;;;;;;5043028;28;20443;-46
2021/04/27 12:00:49;;;;;;;8.77;6.23;;;26.00;22.10;;;;;;5040435;28;20458;-44
2021/04/27 12:03:16;;;;;;;7.80;6.80;;;25.90;21.40;;;;;;5040075;28;20439;-44
2021/04/27 12:05:42;;;;;;;8.10;7.13;;;26.10;21.00;;;;;;5047245;28;20978;-44
2021/04/27 12:08:18;;;;;;;7.95;6.10;;;26.50;21.40;;;;;;5034340;28;20509;-47
2021/04/27 12:10:45;;;;;;;7.83;7.00;;;26.80;20.30;;;;;;5038089;28;20200;-44
2021/04/27 12:13:21;;;;;;;8.13;5.60;;;26.10;19.20;;;;;;5031178;28;20955;-44
2021/04/27 12:16:12;;;;;;;7.50;6.10;;;25.90;19.50;;;;;;5046264;28;20466;-45
2021/04/27 12:18:51;;;;;;;6.07;5.57;;;26.40;19.90;;;;;;5035730;28;20431;-45
2021/04/27 12:21:41;;;;;;;7.93;7.13;;;26.70;19.80;;;;;;5039221;28;20450;-45
2021/04/27 12:24:11;;;;;;;6.77;6.17;;;26.40;19.80;;;;;;5044510;28;20467;-45
2021/04/27 12:26:39;;;;;;;7.50;6.70;;;26.90;19.90;;;;;;5038267;28;20482;-44
2021/04/27 12:29:06;;;;;;;6.73;6.03;;;27.00;19.40;;;;;;5044419;28;20512;-44
2021/04/27 12:31:33;;;;;;;7.37;6.03;;;26.60;19.50;;;;;;5049572;28;20499;-45
2021/04/27 12:34:08;;;;;;;6.97;6.37;;;26.80;19.50;;;;;;5046610;28;20472;-45
2021/04/27 12:36:43;;;;;;;6.70;5.80;;;26.90;19.60;;;;;;5048721;28;20876;-46
2021/04/27 12:39:42;;;;;;;7.70;6.83;;;27.10;19.80;;;;;;5043903;28;20439;-44
2021/04/27 12:42:43;;;;;;;6.70;6.10;;;27.40;19.90;;;;;;5033402;28;20779;-45
2021/04/27 12:45:09;;;;;;;6.67;5.97;;;27.70;20.90;;;;;;5030427;28;21035;-47
2021/04/27 12:47:37;;;;;;;9.00;8.10;;;27.80;21.30;;;;;;5039232;28;20427;-45
2021/04/27 12:50:16;;;;;;;7.43;5.93;;;27.20;20.10;;;;;;5043518;28;20518;-45
2021/04/27 12:52:55;;;;;;;9.70;6.70;;;27.30;21.70;;;;;;5043144;28;20431;-49
2021/04/27 12:55:30;;;;;;;12.50;6.87;;;27.60;20.80;;;;;;5047578;28;20946;-45