Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:06;;;;;;;;;;;24.20;52.30;;;;;;5093395;28;19915;-79
2021/11/28 00:04:32;;;;;;;;;;;24.20;52.30;;;;;;5093287;28;20319;-79
2021/11/28 00:07:02;;;;;;;;;;;24.20;52.30;;;;;;5093320;28;20378;-80
2021/11/28 00:12:27;;;;;;;;;;;24.20;52.30;;;;;;5093662;28;19912;-79
2021/11/28 00:14:56;;;;;;;;;;;24.20;52.20;;;;;;5093094;28;20098;-79
2021/11/28 00:17:22;;;;;;;;;;;24.10;52.20;;;;;;5093300;28;19908;-80
2021/11/28 00:19:47;;;;;;;;;;;24.10;52.20;;;;;;5092829;28;19908;-79
2021/11/28 00:22:13;;;;;;;;;;;24.10;52.10;;;;;;5092552;28;20309;-79
2021/11/28 00:24:39;;;;;;;;;;;24.10;52.10;;;;;;5092243;28;19923;-80
2021/11/28 00:27:04;;;;;;;;;;;24.10;52.10;;;;;;5093137;28;19908;-79
2021/11/28 00:29:31;;;;;;;;;;;24.10;52.10;;;;;;5093017;28;19908;-79
2021/11/28 00:31:57;;;;;;;;;;;24.00;52.10;;;;;;5092638;28;20001;-78
2021/11/28 00:34:22;;;;;;;;;;;24.00;52.00;;;;;;5092891;28;19918;-79
2021/11/28 00:36:48;;;;;;;;;;;24.00;52.60;;;;;;5092506;28;19908;-80
2021/11/28 00:39:13;;;;;;;;;;;24.00;52.00;;;;;;5092051;28;19908;-78
2021/11/28 00:41:39;;;;;;;;;;;24.00;52.00;;;;;;5092528;28;20348;-78
2021/11/28 00:44:04;;;;;;;;;;;24.00;51.90;;;;;;5074562;28;19912;-79
2021/11/28 00:46:32;;;;;;;;;;;24.00;51.90;;;;;;5092580;28;19914;-78
2021/11/28 00:48:59;;;;;;;;;;;24.00;51.90;;;;;;5092720;28;19909;-78
2021/11/28 00:51:35;;;;;;;;;;;24.00;51.90;;;;;;5092514;28;20321;-79
2021/11/28 00:54:00;;;;;;;;;;;24.00;51.90;;;;;;5092075;28;19908;-79
2021/11/28 00:56:25;;;;;;;;;;;24.00;51.90;;;;;;5092551;28;19908;-78
2021/11/28 00:58:51;;;;;;;;;;;23.90;51.90;;;;;;5092653;28;19908;-78
2021/11/28 01:01:17;;;;;;;;;;;23.90;51.80;;;;;;5094337;28;19908;-78
2021/11/28 01:03:42;;;;;;;;;;;23.90;51.80;;;;;;5096238;28;19917;-79
2021/11/28 01:06:08;;;;;;;;;;;23.90;51.80;;;;;;5096269;28;20478;-78
2021/11/28 01:08:34;;;;;;;;;;;23.90;51.80;;;;;;5095866;28;19914;-77
2021/11/28 01:11:00;;;;;;;;;;;23.90;51.80;;;;;;5096011;28;19915;-78
2021/11/28 01:13:25;;;;;;;;;;;23.90;51.80;;;;;;5096220;28;20409;-76
2021/11/28 01:15:50;;;;;;;;;;;23.90;51.80;;;;;;5096053;28;20352;-77
2021/11/28 01:18:16;;;;;;;;;;;23.90;51.80;;;;;;5077846;28;19961;-78
2021/11/28 01:20:42;;;;;;;;;;;23.80;51.70;;;;;;5077946;28;19912;-78
2021/11/28 01:23:08;;;;;;;;;;;23.80;51.70;;;;;;5095419;28;19912;-79
2021/11/28 01:25:33;;;;;;;;;;;23.80;51.70;;;;;;5096292;28;19926;-78
2021/11/28 01:27:58;;;;;;;;;;;23.80;52.30;;;;;;5096215;28;20313;-78
2021/11/28 01:30:24;;;;;;;;;;;23.80;51.70;;;;;;5095899;28;19908;-79
2021/11/28 01:32:49;;;;;;;;;;;23.80;51.70;;;;;;5096299;28;19908;-79
2021/11/28 01:35:16;;;;;;;;;;;23.80;51.60;;;;;;5095786;28;19991;-79
2021/11/28 01:37:41;;;;;;;;;;;23.80;51.60;;;;;;5095385;28;19908;-78
2021/11/28 01:40:09;;;;;;;;;;;23.70;51.50;;;;;;5095975;28;19916;-78
2021/11/28 01:42:38;;;;;;;;;;;23.70;51.60;;;;;;5095632;28;19950;-80
2021/11/28 01:45:04;;;;;;;;;;;23.70;51.50;;;;;;5095848;28;19920;-79
2021/11/28 01:47:31;;;;;;;;;;;23.70;51.50;;;;;;5095463;28;19956;-79
2021/11/28 01:49:57;;;;;;;;;;;23.70;51.50;;;;;;5095688;28;19908;-78
2021/11/28 01:52:23;;;;;;;;;;;23.70;51.50;;;;;;5094964;28;19908;-79
2021/11/28 01:54:49;;;;;;;;;;;23.70;51.40;;;;;;5095874;28;19961;-79
2021/11/28 01:57:14;;;;;;;;;;;23.70;51.40;;;;;;5095435;28;20167;-78
2021/11/28 01:59:40;;;;;;;;;;;23.70;51.40;;;;;;5095564;28;19961;-80
2021/11/28 02:02:06;;;;;;;;;;;23.60;51.40;;;;;;5095588;28;19953;-78
2021/11/28 02:04:32;;;;;;;;;;;23.60;51.40;;;;;;5096007;28;19993;-79
2021/11/28 02:06:58;;;;;;;;;;;23.60;51.40;;;;;;5095110;28;19908;-79
2021/11/28 02:09:23;;;;;;;;;;;23.60;51.30;;;;;;5095388;28;19912;-79
2021/11/28 02:11:49;;;;;;;;;;;23.60;51.30;;;;;;5095674;28;20279;-79
2021/11/28 02:14:14;;;;;;;;;;;23.60;51.30;;;;;;5094856;28;19932;-78
2021/11/28 02:16:40;;;;;;;;;;;23.60;51.30;;;;;;5094785;28;19909;-79
2021/11/28 02:19:06;;;;;;;;;;;23.60;51.30;;;;;;5095182;28;19908;-79
2021/11/28 02:21:31;;;;;;;;;;;23.50;51.20;;;;;;5094249;28;20404;-79
2021/11/28 02:23:57;;;;;;;;;;;23.50;51.20;;;;;;5094841;28;19923;-77
2021/11/28 02:26:24;;;;;;;;;;;23.50;51.20;;;;;;5094861;28;19912;-79
2021/11/28 02:28:51;;;;;;;;;;;23.50;51.20;;;;;;5094673;28;20023;-80
2021/11/28 02:31:16;;;;;;;;;;;23.50;51.20;;;;;;5094295;28;19909;-77
2021/11/28 02:33:42;;;;;;;;;;;23.50;51.20;;;;;;5094432;28;19908;-78
2021/11/28 02:36:08;;;;;;;;;;;23.50;51.20;;;;;;5094195;28;19915;-78
2021/11/28 02:38:33;;;;;;;;;;;23.50;51.20;;;;;;5094452;28;19912;-79
2021/11/28 02:40:59;;;;;;;;;;;23.50;51.20;;;;;;5094363;28;20380;-79
2021/11/28 02:43:27;;;;;;;;;;;23.50;51.10;;;;;;5094048;28;19960;-79
2021/11/28 02:45:53;;;;;;;;;;;23.40;51.10;;;;;;5094467;28;19916;-79
2021/11/28 02:48:18;;;;;;;;;;;23.40;51.10;;;;;;5094106;28;19916;-79
2021/11/28 02:50:45;;;;;;;;;;;23.40;51.10;;;;;;5093428;28;20479;-78
2021/11/28 02:53:11;;;;;;;;;;;23.40;51.00;;;;;;5093853;28;19908;-78
2021/11/28 02:55:36;;;;;;;;;;;23.40;51.00;;;;;;5093846;28;19916;-78
2021/11/28 02:58:02;;;;;;;;;;;23.40;51.00;;;;;;5093809;28;19908;-79
2021/11/28 03:00:30;;;;;;;;;;;23.40;51.00;;;;;;5093863;28;19916;-79
2021/11/28 03:02:56;;;;;;;;;;;23.40;51.00;;;;;;5093719;28;19908;-78
2021/11/28 03:05:21;;;;;;;;;;;23.30;51.00;;;;;;5093311;28;19916;-78
2021/11/28 03:07:47;;;;;;;;;;;23.30;51.00;;;;;;5093791;28;19912;-78
2021/11/28 03:10:31;;;;;;;;;;;23.30;51.00;;;;;;5093999;28;20330;-79
2021/11/28 03:12:58;;;;;;;;;;;23.30;50.90;;;;;;5093658;28;19914;-78
2021/11/28 03:15:24;;;;;;;;;;;23.30;51.00;;;;;;5075664;28;20384;-78
2021/11/28 03:17:50;;;;;;;;;;;23.30;50.90;;;;;;5093672;28;19915;-78
2021/11/28 03:20:15;;;;;;;;;;;23.30;50.90;;;;;;5093361;28;19915;-79
2021/11/28 03:22:47;;;;;;;;;;;23.30;50.90;;;;;;5093640;28;20376;-79
2021/11/28 03:25:16;;;;;;;;;;;23.30;50.90;;;;;;5093350;28;20341;-79
2021/11/28 03:27:43;;;;;;;;;;;23.20;50.80;;;;;;5093840;28;19908;-79
2021/11/28 03:30:09;;;;;;;;;;;23.20;50.80;;;;;;5093252;28;19995;-79
2021/11/28 03:32:35;;;;;;;;;;;23.20;50.80;;;;;;5093315;28;19939;-81
2021/11/28 03:35:00;;;;;;;;;;;23.20;50.90;;;;;;5093680;28;19937;-79
2021/11/28 03:37:26;;;;;;;;;;;23.20;50.80;;;;;;5093586;28;19908;-79
2021/11/28 03:39:51;;;;;;;;;;;23.20;50.80;;;;;;5093347;28;20443;-78
2021/11/28 03:42:17;;;;;;;;;;;23.20;50.80;;;;;;5093880;28;20078;-79
2021/11/28 03:44:42;;;;;;;;;;;23.20;51.40;;;;;;5093408;28;20396;-79
2021/11/28 03:47:08;;;;;;;;;;;23.10;50.80;;;;;;5092755;28;19934;-78
2021/11/28 03:49:33;;;;;;;;;;;23.20;50.80;;;;;;5093301;28;20367;-79
2021/11/28 03:51:59;;;;;;;;;;;23.20;50.80;;;;;;5093397;28;20051;-77
2021/11/28 03:54:24;;;;;;;;;;;23.10;50.70;;;;;;5093498;28;19908;-77
2021/11/28 03:56:50;;;;;;;;;;;23.10;50.70;;;;;;5093839;28;19916;-77
2021/11/28 03:59:16;;;;;;;;;;;23.10;50.70;;;;;;5093271;28;20272;-79
2021/11/28 04:01:41;;;;;;;;;;;23.10;50.70;;;;;;5092889;28;19915;-78
2021/11/28 04:04:07;;;;;;;;;;;23.10;50.70;;;;;;5075164;28;20006;-78
2021/11/28 04:06:32;;;;;;;;;;;23.10;50.70;;;;;;5093588;28;19912;-79
2021/11/28 04:08:58;;;;;;;;;;;23.10;50.70;;;;;;5093737;28;20380;-78
2021/11/28 04:11:23;;;;;;;;;;;23.00;50.60;;;;;;5093349;28;19916;-78
2021/11/28 04:13:49;;;;;;;;;;;23.00;50.60;;;;;;5092761;28;19919;-79
2021/11/28 04:16:14;;;;;;;;;;;23.00;50.60;;;;;;5073975;28;19912;-79
2021/11/28 04:18:40;;;;;;;;;;;23.00;50.70;;;;;;5092574;28;20003;-78
2021/11/28 04:21:06;;;;;;;;;;;23.00;50.60;;;;;;5092222;28;19908;-78
2021/11/28 04:23:31;;;;;;;;;;;23.00;50.60;;;;;;5092675;28;19909;-79
2021/11/28 04:25:57;;;;;;;;;;;23.00;50.60;;;;;;5092626;28;19957;-79
2021/11/28 04:28:22;;;;;;;;;;;23.00;50.60;;;;;;5092666;28;19960;-78
2021/11/28 04:30:48;;;;;;;;;;;22.90;50.50;;;;;;5092234;28;20288;-79
2021/11/28 04:33:15;;;;;;;;;;;22.90;50.50;;;;;;5092586;28;19958;-80
2021/11/28 04:35:41;;;;;;;;;;;22.90;50.50;;;;;;5093956;28;19908;-80
2021/11/28 04:38:07;;;;;;;;;;;22.90;50.50;;;;;;5096596;28;19914;-78
2021/11/28 04:40:32;;;;;;;;;;;22.90;50.50;;;;;;5096537;28;20335;-79
2021/11/28 04:42:57;;;;;;;;;;;22.90;50.50;;;;;;5096602;28;19908;-79
2021/11/28 04:45:23;;;;;;;;;;;22.90;50.50;;;;;;5095900;28;20011;-78
2021/11/28 04:47:49;;;;;;;;;;;22.90;50.50;;;;;;5096742;28;19950;-78
2021/11/28 04:50:14;;;;;;;;;;;22.90;50.50;;;;;;5096238;28;19943;-78
2021/11/28 04:52:40;;;;;;;;;;;22.90;50.50;;;;;;5096162;28;19909;-80
2021/11/28 04:55:07;;;;;;;;;;;22.90;50.50;;;;;;5096024;28;19947;-78
2021/11/28 04:57:32;;;;;;;;;;;22.90;50.50;;;;;;5096538;28;19908;-80
2021/11/28 04:59:58;;;;;;;;;;;22.80;50.50;;;;;;5095790;28;20276;-79
2021/11/28 05:02:23;;;;;;;;;;;22.80;50.40;;;;;;5096067;28;19966;-79
2021/11/28 05:04:49;;;;;;;;;;;22.80;50.50;;;;;;5095984;28;20016;-79
2021/11/28 05:07:14;;;;;;;;;;;22.80;50.40;;;;;;5096110;28;19912;-79
2021/11/28 05:09:40;;;;;;;;;;;22.80;50.40;;;;;;5095993;28;19912;-80
2021/11/28 05:12:05;;;;;;;;;;;22.80;50.40;;;;;;5096105;28;20011;-80
2021/11/28 05:14:31;;;;;;;;;;;22.80;50.40;;;;;;5095655;28;19916;-79
2021/11/28 05:16:56;;;;;;;;;;;22.80;50.40;;;;;;5096135;28;19999;-80
2021/11/28 05:19:23;;;;;;;;;;;22.80;50.40;;;;;;5096081;28;19930;-80
2021/11/28 05:21:48;;;;;;;;;;;22.70;50.40;;;;;;5096334;28;20377;-80
2021/11/28 05:24:14;;;;;;;;;;;22.70;50.40;;;;;;5095887;28;20406;-80
2021/11/28 05:26:39;;;;;;;;;;;22.70;50.40;;;;;;5095883;28;19912;-80
2021/11/28 05:29:05;;;;;;;;;;;22.70;50.40;;;;;;5095460;28;20388;-80
2021/11/28 05:31:31;;;;;;;;;;;22.70;50.30;;;;;;5095871;28;20223;-79
2021/11/28 05:33:56;;;;;;;;;;;22.70;50.30;;;;;;5095837;28;19908;-80
2021/11/28 05:36:22;;;;;;;;;;;22.70;50.30;;;;;;5095555;28;19908;-81
2021/11/28 05:38:47;;;;;;;;;;;22.60;50.30;;;;;;5095893;28;19908;-79
2021/11/28 05:41:13;;;;;;;;;;;22.60;50.30;;;;;;5077788;28;19912;-79
2021/11/28 05:43:44;;;;;;;;;;;22.60;50.30;;;;;;5095666;28;19908;-79
2021/11/28 05:46:09;;;;;;;;;;;22.60;50.30;;;;;;5095606;28;19915;-79
2021/11/28 05:48:35;;;;;;;;;;;22.60;50.30;;;;;;5095506;28;19908;-78
2021/11/28 05:51:00;;;;;;;;;;;22.60;50.30;;;;;;5077572;28;20015;-78
2021/11/28 05:53:26;;;;;;;;;;;22.60;50.30;;;;;;5077710;28;19908;-79
2021/11/28 05:55:52;;;;;;;;;;;22.60;50.30;;;;;;5078014;28;19912;-78
2021/11/28 05:58:18;;;;;;;;;;;22.60;50.30;;;;;;5095903;28;19915;-79
2021/11/28 06:00:43;;;;;;;;;;;22.60;50.30;;;;;;5095267;28;19966;-79
2021/11/28 06:03:08;;;;;;;;;;;22.50;50.20;;;;;;5095092;28;19914;-79
2021/11/28 06:05:34;;;;;;;;;;;22.50;50.20;;;;;;5095045;28;19916;-79
2021/11/28 06:07:59;;;;;;;;;;;22.50;50.20;;;;;;5094828;28;20006;-80
2021/11/28 06:10:25;;;;;;;;;;;22.50;50.20;;;;;;5095023;28;19912;-79
2021/11/28 06:12:50;;;;;;;;;;;22.50;50.20;;;;;;5094504;28;19909;-79
2021/11/28 06:15:16;;;;;;;;;;;22.50;50.20;;;;;;5073149;28;19927;-78
2021/11/28 06:17:41;;;;;;;;;;;22.50;50.20;;;;;;5074738;28;19915;-78
2021/11/28 06:20:07;;;;;;;;;;;22.50;50.20;;;;;;5074706;28;19909;-79
2021/11/28 06:22:33;;;;;;;;;;;22.50;50.20;;;;;;5074715;28;20418;-80
2021/11/28 06:24:59;;;;;;;;;;;22.40;50.20;;;;;;5074571;28;19920;-80
2021/11/28 06:27:24;;;;;;;;;;;22.40;50.10;;;;;;5074001;28;19908;-82
2021/11/28 06:29:50;;;;;;;;;;;22.40;50.20;;;;;;5074567;28;20389;-80
2021/11/28 06:32:15;;;;;;;;;;;22.50;50.20;;;;;;5074449;28;19908;-80
2021/11/28 06:34:41;;;;;;;;;;;22.50;50.20;;;;;;5074448;28;19932;-80
2021/11/28 06:37:06;;;;;;;;;;;22.40;50.20;;;;;;5074502;28;20276;-80
2021/11/28 06:39:32;;;;;;;;;;;22.40;50.10;;;;;;5074661;28;19975;-82
2021/11/28 06:41:57;;;;;;;;;;;22.40;50.10;;;;;;5073918;28;19977;-80
2021/11/28 06:44:23;;;;;;;;;;;22.40;50.20;;;;;;5074547;28;19987;-80
2021/11/28 06:46:49;;;;;;;;;;;22.40;50.10;;;;;;5074075;28;20368;-80
2021/11/28 06:49:14;;;;;;;;;;;22.40;50.10;;;;;;5074065;28;19908;-79
2021/11/28 06:51:40;;;;;;;;;;;22.30;50.10;;;;;;5074156;28;20277;-78
2021/11/28 06:54:05;;;;;;;;;;;22.30;50.10;;;;;;5074328;28;20380;-80
2021/11/28 06:56:31;;;;;;;;;;;22.30;50.10;;;;;;5073669;28;19908;-80
2021/11/28 06:58:56;;;;;;;;;;;22.30;50.10;;;;;;5073454;28;19916;-79
2021/11/28 07:01:21;;;;;;;;;;;22.30;50.10;;;;;;5073925;28;19932;-80
2021/11/28 07:03:47;;;;;;;;;;;22.30;50.10;;;;;;5073705;28;19912;-78
2021/11/28 07:06:12;;;;;;;;;;;22.30;50.10;;;;;;5073884;28;19916;-79
2021/11/28 07:08:38;;;;;;;;;;;22.30;50.10;;;;;;5073769;28;19913;-80
2021/11/28 07:11:03;;;;;;;;;;;22.30;50.00;;;;;;5073109;28;19920;-79
2021/11/28 07:13:29;;;;;;;;;;;22.20;50.00;;;;;;5075116;28;19908;-80
2021/11/28 07:15:54;;;;;;;;;;;22.20;50.00;;;;;;5094262;28;19916;-80
2021/11/28 07:18:19;;;;;;;;;;;22.20;50.00;;;;;;5094761;28;19912;-80
2021/11/28 07:20:45;;;;;;;;;;;22.20;50.00;;;;;;5094101;28;19915;-80
2021/11/28 07:23:11;;;;;;;;;;;22.20;50.00;;;;;;5075760;28;19915;-77
2021/11/28 07:25:36;;;;;;;;;;;22.20;50.00;;;;;;5093017;28;19962;-76
2021/11/28 07:28:02;;;;;;;;;;;22.20;50.00;;;;;;5093442;28;19909;-71
2021/11/28 07:30:28;;;;;;;;;;;22.20;50.00;;;;;;5092942;28;19908;-81
2021/11/28 07:32:54;;;;;;;;;;;22.10;49.90;;;;;;5092810;28;19912;-70
2021/11/28 07:35:20;;;;;;;;;;;22.10;49.90;;;;;;5092878;28;20362;-73
2021/11/28 07:37:45;;;;;;;;;;;22.10;49.90;;;;;;5093095;28;19908;-68
2021/11/28 07:40:11;;;;;;;;;;;22.10;49.90;;;;;;5092725;28;19961;-73
2021/11/28 07:42:37;;;;;;;;;;;22.10;49.90;;;;;;5093362;28;20488;-75
2021/11/28 07:45:03;;;;;;;;;;;22.10;49.90;;;;;;5092795;28;19942;-68
2021/11/28 07:47:28;;;;;;;;;;;22.10;49.90;;;;;;5092442;28;19908;-71
2021/11/28 07:49:54;;;;;;;;;;;22.10;49.90;;;;;;5092353;28;19916;-67
2021/11/28 07:52:19;;;;;;;;;;;22.10;49.90;;;;;;5092564;28;19912;-81
2021/11/28 07:54:45;;;;;;;;;;;22.10;49.90;;;;;;5091948;28;19908;-82
2021/11/28 07:57:10;;;;;;;;;;;22.10;49.90;;;;;;5092659;28;19955;-75
2021/11/28 07:59:37;;;;;;;;;;;22.20;50.00;;;;;;5092295;28;19915;-71
2021/11/28 08:02:03;;;;;;;;;;;22.20;50.00;;;;;;5092090;28;19954;-68
2021/11/28 08:04:29;;;;;;;;;;;22.20;50.00;;;;;;5091965;28;20018;-70
2021/11/28 08:06:54;;;;;;;;;;;22.20;50.00;;;;;;5092428;28;19958;-72
2021/11/28 08:09:20;;;;;;;;;;;22.20;50.00;;;;;;5091392;28;19934;-71
2021/11/28 08:11:46;;;;;;;;;;;22.20;50.00;;;;;;5092182;28;19947;-72
2021/11/28 08:14:11;;;;;;;;;;;22.20;50.10;;;;;;5091783;28;19920;-73
2021/11/28 08:16:37;;;;;;;;;;;22.30;50.10;;;;;;5092012;28;19912;-66
2021/11/28 08:19:03;;;;;;;;;;;22.30;50.10;;;;;;5091924;28;19908;-64
2021/11/28 08:21:29;;;;;;;;;;;22.30;50.10;;;;;;5073731;28;19915;-65
2021/11/28 08:23:55;;;;;;;;;;;22.30;50.10;;;;;;5091382;28;19912;-69
2021/11/28 08:26:21;;;;;;;;;;;22.30;50.10;;;;;;5092305;28;19994;-70
2021/11/28 08:28:46;;;;;;;;;;;22.40;50.10;;;;;;5092048;28;20395;-66
2021/11/28 08:31:12;;;;;;;;;;;22.40;50.10;;;;;;5091830;28;20363;-73
2021/11/28 08:33:37;;;;;;;;;;;22.40;50.10;;;;;;5091854;28;19909;-70
2021/11/28 08:36:03;;;;;;;;;;;22.40;50.10;;;;;;5092114;28;19908;-71
2021/11/28 08:38:29;;;;;;;;;;;22.40;50.10;;;;;;5091344;28;19908;-70
2021/11/28 08:40:54;;;;;;;;;;;22.50;50.20;;;;;;5091887;28;20416;-68
2021/11/28 08:43:20;;;;;;;;;;;22.50;50.20;;;;;;5092033;28;19912;-70
2021/11/28 08:45:45;;;;;;;;;;;22.50;50.20;;;;;;5091711;28;19923;-66
2021/11/28 08:48:11;;;;;;;;;;;22.50;50.30;;;;;;5091708;28;19908;-69
2021/11/28 08:50:37;;;;;;;;;;;22.50;50.30;;;;;;5091599;28;19908;-68
2021/11/28 08:53:02;;;;;;;;;;;22.50;50.30;;;;;;5091168;28;19912;-68
2021/11/28 08:55:30;;;;;;;;;;;22.50;50.30;;;;;;5091708;28;19907;-72
2021/11/28 08:57:56;;;;;;;;;;;22.50;50.30;;;;;;5091784;28;20418;-71
2021/11/28 09:00:21;;;;;;;;;;;22.50;50.30;;;;;;5091702;28;19908;-70
2021/11/28 09:02:49;;;;;;;;;;;22.50;50.30;;;;;;5091604;28;19915;-69
2021/11/28 09:05:18;;;;;;;;;;;22.50;50.30;;;;;;5091475;28;20383;-67
2021/11/28 09:07:43;;;;;;;;;;;22.60;50.40;;;;;;5091142;28;20265;-71
2021/11/28 09:10:09;;;;;;;;;;;22.60;50.40;;;;;;5091701;28;20387;-72
2021/11/28 09:12:34;;;;;;;;;;;22.60;50.40;;;;;;5091653;28;19991;-69
2021/11/28 09:15:00;;;;;;;;;;;22.60;50.40;;;;;;5091851;28;19920;-68
2021/11/28 09:17:25;;;;;;;;;;;22.60;50.40;;;;;;5091486;28;19908;-70
2021/11/28 09:25:02;;;;;;;;;;;22.60;50.40;;;;;;5063760;28;19977;-77
2021/11/28 09:27:28;;;;;;;;;;;22.70;50.40;;;;;;5095244;28;20356;-72
2021/11/28 09:29:54;;;;;;;;;;;22.70;50.50;;;;;;5095607;28;20116;-75
2021/11/28 09:32:19;;;;;;;;;;;22.70;50.50;;;;;;5095465;28;19919;-71
2021/11/28 09:34:45;;;;;;;;;;;22.70;50.50;;;;;;5096015;28;19908;-75
2021/11/28 09:37:11;;;;;;;;;;;22.70;50.60;;;;;;5076964;28;20383;-71
2021/11/28 09:39:38;;;;;;;;;;;22.70;50.60;;;;;;5094783;28;19908;-70
2021/11/28 09:42:05;;;;;;;;;;;22.80;50.70;;;;;;5094771;28;19912;-70
2021/11/28 09:44:31;;;;;;;;;;;22.80;50.70;;;;;;5094558;28;19978;-70
2021/11/28 09:46:57;;;;;;;;;;;22.80;50.70;;;;;;5094710;28;19915;-70
2021/11/28 09:49:27;;;;;;;;;;;22.80;50.60;;;;;;5094618;28;19914;-70
2021/11/28 09:51:53;;;;;;;;;;;22.80;50.70;;;;;;5094066;28;19914;-71
2021/11/28 09:54:19;;;;;;;;;;;22.80;51.30;;;;;;5094787;28;20288;-70
2021/11/28 09:56:45;;;;;;;;;;;22.80;50.60;;;;;;5094510;28;19961;-70
2021/11/28 09:59:11;;;;;;;;;;;22.80;50.60;;;;;;5094512;28;19908;-70
2021/11/28 10:01:37;;;;;;;;;;;22.80;50.60;;;;;;5094324;28;19908;-71
2021/11/28 10:04:02;;;;;;;;;;;22.80;50.60;;;;;;5094132;28;20073;-71
2021/11/28 10:06:28;;;;;;;;;;;22.80;50.60;;;;;;5093787;28;19912;-71
2021/11/28 10:08:54;;;;;;;;;;;22.80;50.60;;;;;;5094216;28;19919;-71
2021/11/28 10:11:23;;;;;;;;;;;22.80;50.60;;;;;;5094202;28;20006;-70
2021/11/28 10:13:49;;;;;;;;;;;22.80;50.60;;;;;;5093951;28;19982;-71
2021/11/28 10:16:15;;;;;;;;;;;22.80;50.60;;;;;;5094522;28;19908;-70
2021/11/28 10:18:41;;;;;;;;;;;22.80;50.50;;;;;;5093587;28;20002;-71
2021/11/28 10:21:07;;;;;;;;;;;22.80;50.50;;;;;;5094022;28;19908;-71
2021/11/28 10:23:33;;;;;;;;;;;22.80;50.60;;;;;;5075815;28;20253;-71
2021/11/28 10:26:15;;;;;;;;;;;22.80;50.50;;;;;;5093869;28;19961;-70
2021/11/28 10:29:13;;;;;;;;;;;22.80;50.50;;;;;;5093814;28;19908;-70
2021/11/28 10:31:45;;;;;;;;;;;22.80;50.50;;;;;;5059748;28;19947;-70
2021/11/28 10:34:14;;;;;;;;;;;22.80;50.50;;;;;;5093466;28;19912;-71
2021/11/28 10:36:39;;;;;;;;;;;22.80;50.50;;;;;;5093630;28;20003;-70
2021/11/28 10:39:12;;;;;;;;;;;22.80;50.50;;;;;;5093620;28;19958;-71
2021/11/28 10:41:44;;;;;;;;;;;22.80;50.40;;;;;;5093481;28;19914;-73
2021/11/28 10:44:11;;;;;;;;;;;22.80;50.50;;;;;;5093572;28;19916;-74
2021/11/28 10:46:36;;;;;;;;;;;22.80;50.40;;;;;;5093683;28;19909;-71
2021/11/28 10:49:03;;;;;;;;;;;22.80;50.50;;;;;;5092970;28;19961;-74
2021/11/28 10:51:28;;;;;;;;;;;22.80;50.40;;;;;;5075350;28;19908;-78
2021/11/28 10:53:54;;;;;;;;;;;22.80;50.40;;;;;;5093444;28;19912;-77
2021/11/28 10:56:20;;;;;;;;;;;22.80;50.40;;;;;;5075455;28;20364;-73
2021/11/28 10:58:45;;;;;;;;;;;22.80;50.40;;;;;;5093869;28;19961;-72
2021/11/28 11:01:11;;;;;;;;;;;22.90;50.50;;;;;;5075231;28;19908;-74
2021/11/28 11:03:50;;;;;;;;;;;22.90;50.50;;;;;;5092526;28;19908;-71
2021/11/28 11:06:17;;;;;;;;;;;22.90;50.40;;;;;;5093157;28;19908;-73
2021/11/28 11:08:43;;;;;;;;;;;22.90;50.40;;;;;;5093210;28;19916;-73
2021/11/28 11:11:11;;;;;;;;;;;22.90;50.40;;;;;;5093044;28;19908;-72
2021/11/28 11:13:55;;;;;;;;;;;22.90;50.40;;;;;;5093080;28;19909;-71
2021/11/28 11:16:34;;;;;;;;;;;22.90;50.50;;;;;;5092957;28;19924;-64
2021/11/28 11:19:18;;;;;;;;;;;22.90;50.40;;;;;;5092855;28;19915;-65
2021/11/28 11:22:04;;;;;;;;;;;22.90;50.40;;;;;;5092819;28;19919;-74
2021/11/28 11:24:30;;;;;;;;;;;22.90;50.50;;;;;;5092812;28;19916;-73
2021/11/28 11:27:15;;;;;;;;;;;22.90;50.40;;;;;;5092929;28;19908;-72
2021/11/28 11:29:47;;;;;;;;;;;22.90;50.40;;;;;;5092855;28;20002;-73
2021/11/28 11:32:13;;;;;;;;;;;22.90;50.40;;;;;;5092762;28;19946;-74
2021/11/28 11:34:40;;;;;;;;;;;22.90;50.40;;;;;;5093520;28;20336;-74
2021/11/28 11:37:11;;;;;;;;;;;22.90;50.40;;;;;;5092843;28;19908;-72
2021/11/28 11:39:37;;;;;;;;;;;22.90;50.40;;;;;;5092937;28;19908;-72
2021/11/28 11:42:03;;;;;;;;;;;22.90;50.40;;;;;;5092541;28;19908;-72
2021/11/28 11:44:29;;;;;;;;;;;22.90;50.40;;;;;;5092032;28;19916;-70
2021/11/28 11:46:55;;;;;;;;;;;22.90;50.40;;;;;;5091921;28;20414;-71
2021/11/28 11:49:21;;;;;;;;;;;22.90;50.40;;;;;;5092428;28;19908;-72
2021/11/28 11:51:47;;;;;;;;;;;22.90;50.40;;;;;;5092328;28;19908;-73
2021/11/28 11:54:16;;;;;;;;;;;22.90;50.40;;;;;;5092314;28;19908;-73
2021/11/28 11:56:41;;;;;;;;;;;22.90;50.40;;;;;;5092360;28;20387;-73
2021/11/28 11:59:14;;;;;;;;;;;22.90;50.40;;;;;;5092206;28;19908;-73
2021/11/28 12:01:39;;;;;;;;;;;22.90;50.40;;;;;;5091756;28;19931;-74
2021/11/28 12:04:05;;;;;;;;;;;22.90;50.40;;;;;;5092055;28;20360;-72
2021/11/28 12:06:44;;;;;;;;;;;22.90;50.40;;;;;;5092214;28;20296;-72
2021/11/28 12:09:23;;;;;;;;;;;22.90;50.30;;;;;;5093702;28;19955;-74
2021/11/28 12:12:02;;;;;;;;;;;22.90;50.40;;;;;;5092368;28;19908;-74
2021/11/28 12:14:28;;;;;;;;;;;22.90;50.30;;;;;;5093478;28;19920;-72
2021/11/28 12:16:53;;;;;;;;;;;22.90;50.30;;;;;;5091708;28;20010;-74
2021/11/28 12:19:38;;;;;;;;;;;22.90;50.30;;;;;;5092273;28;19955;-74
2021/11/28 12:22:03;;;;;;;;;;;22.90;50.30;;;;;;5092230;28;19969;-75
2021/11/28 12:24:29;;;;;;;;;;;22.90;50.30;;;;;;5092204;28;20372;-74
2021/11/28 12:26:56;;;;;;;;;;;22.90;50.30;;;;;;5092144;28;19998;-73
2021/11/28 12:29:23;;;;;;;;;;;22.90;50.30;;;;;;5091704;28;19970;-73
2021/11/28 12:31:53;;;;;;;;;;;22.90;50.30;;;;;;5092203;28;19953;-74
2021/11/28 12:34:22;;;;;;;;;;;22.90;50.30;;;;;;5091966;28;19954;-75
2021/11/28 12:36:57;;;;;;;;;;;22.90;50.30;;;;;;5092202;28;19908;-73
2021/11/28 12:39:24;;;;;;;;;;;22.90;50.30;;;;;;5092011;28;20382;-75
2021/11/28 12:42:07;;;;;;;;;;;22.90;50.90;;;;;;5092110;28;19908;-75
2021/11/28 12:44:33;;;;;;;;;;;22.90;50.30;;;;;;5091563;28;20014;-76
2021/11/28 12:47:00;;;;;;;;;;;23.00;50.30;;;;;;5092194;28;19959;-74
2021/11/28 12:49:25;;;;;;;;;;;23.00;50.30;;;;;;5092041;28;19915;-75
2021/11/28 12:51:51;;;;;;;;;;;23.00;50.30;;;;;;5092019;28;20284;-74
2021/11/28 12:54:27;;;;;;;;;;;22.90;50.30;;;;;;5091931;28;19908;-74
2021/11/28 12:57:11;;;;;;;;;;;23.00;50.30;;;;;;5093375;28;19908;-73
2021/11/28 12:59:36;;;;;;;;;;;23.00;50.30;;;;;;5095523;28;19951;-74
2021/11/28 13:02:02;;;;;;;;;;;22.90;50.20;;;;;;5095770;28;19950;-75
2021/11/28 13:04:40;;;;;;;;;;;23.00;50.30;;;;;;5095628;28;19955;-74
2021/11/28 13:07:21;;;;;;;;;;;23.00;50.30;;;;;;5095830;28;19954;-74
2021/11/28 13:09:48;;;;;;;;;;;23.00;50.30;;;;;;5095712;28;20068;-74
2021/11/28 13:12:15;;;;;;;;;;;23.00;50.30;;;;;;5095748;28;19908;-74
2021/11/28 13:14:44;;;;;;;;;;;23.00;50.30;;;;;;5094953;28;19920;-75
2021/11/28 13:17:12;;;;;;;;;;;23.00;50.20;;;;;;5077256;28;20356;-75
2021/11/28 13:19:38;;;;;;;;;;;23.00;50.20;;;;;;5095770;28;19959;-73
2021/11/28 13:22:13;;;;;;;;;;;23.00;50.20;;;;;;5077382;28;19919;-72
2021/11/28 13:24:39;;;;;;;;;;;23.00;50.20;;;;;;5095175;28;19962;-73
2021/11/28 13:27:05;;;;;;;;;;;23.00;50.20;;;;;;5095505;28;20227;-74
2021/11/28 13:29:31;;;;;;;;;;;23.00;50.20;;;;;;5095210;28;19908;-73
2021/11/28 13:31:59;;;;;;;;;;;23.00;50.20;;;;;;5095336;28;19908;-74
2021/11/28 13:34:31;;;;;;;;;;;23.00;50.20;;;;;;5094999;28;20383;-72
2021/11/28 13:36:57;;;;;;;;;;;23.00;50.20;;;;;;5094866;28;19954;-73
2021/11/28 13:39:23;;;;;;;;;;;23.10;50.20;;;;;;5094863;28;19999;-72
2021/11/28 13:41:53;;;;;;;;;;;23.10;50.20;;;;;;5094361;28;19908;-75
2021/11/28 13:44:23;;;;;;;;;;;23.10;50.10;;;;;;5094694;28;19933;-71
2021/11/28 13:46:51;;;;;;;;;;;23.10;50.10;;;;;;5076829;28;19908;-73
2021/11/28 13:49:17;;;;;;;;;;;23.10;50.10;;;;;;5094851;28;19961;-72
2021/11/28 13:51:56;;;;;;;;;;;23.10;50.10;;;;;;5094532;28;19912;-73
2021/11/28 13:54:25;;;;;;;;;;;23.10;50.10;;;;;;5094693;28;20399;-72
2021/11/28 13:57:00;;;;;;;;;;;23.10;50.10;;;;;;5094063;28;20033;-72
2021/11/28 13:59:29;;;;;;;;;;;23.10;50.10;;;;;;5094364;28;20368;-72
2021/11/28 14:02:13;;;;;;;;;;;23.10;50.10;;;;;;5094527;28;19908;-72
2021/11/28 14:04:39;;;;;;;;;;;23.10;50.10;;;;;;5094298;28;19935;-72
2021/11/28 14:07:08;;;;;;;;;;;23.10;50.70;;;;;;5093896;28;19919;-73
2021/11/28 14:09:37;;;;;;;;;;;23.10;50.10;;;;;;5094164;28;20482;-73
2021/11/28 14:12:08;;;;;;;;;;;23.10;50.00;;;;;;5093724;28;19908;-73
2021/11/28 14:14:34;;;;;;;;;;;23.20;50.10;;;;;;5093953;28;20315;-72
2021/11/28 14:16:59;;;;;;;;;;;23.20;50.00;;;;;;5094250;28;19912;-73
2021/11/28 14:19:41;;;;;;;;;;;23.20;50.00;;;;;;5094030;28;19961;-72
2021/11/28 14:22:24;;;;;;;;;;;23.20;50.00;;;;;;5094201;28;19946;-72
2021/11/28 14:24:50;;;;;;;;;;;23.20;50.00;;;;;;5093932;28;20360;-71