Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:12;;;;;;;2.90;2.70;;;19.40;51.60;;;;;;5035007;28;20546;-82
2023/05/03 00:02:43;;;;;;;3.47;3.05;;;19.40;51.60;;;;;;5035169;28;20639;-82
2023/05/03 00:05:12;;;;;;;3.30;3.00;;;19.40;51.70;;;;;;5018720;28;20231;-82
2023/05/03 00:07:40;;;;;;;4.07;3.00;;;19.30;51.60;;;;;;5035228;28;20192;-82
2023/05/03 00:10:11;;;;;;;3.30;3.00;;;19.30;51.60;;;;;;5034200;28;20681;-82
2023/05/03 00:12:38;;;;;;;3.15;2.92;;;19.30;51.70;;;;;;5017547;28;20216;-82
2023/05/03 00:15:07;;;;;;;3.35;3.05;;;19.30;51.60;;;;;;5033669;28;20215;-82
2023/05/03 00:17:34;;;;;;;3.28;2.97;;;19.30;51.60;;;;;;5017010;28;20274;-82
2023/05/03 00:20:01;;;;;;;3.10;2.90;;;19.30;51.50;;;;;;5033883;28;20196;-82
2023/05/03 00:22:28;;;;;;;2.97;2.78;;;19.30;51.70;;;;;;5033617;28;20616;-82
2023/05/03 00:24:55;;;;;;;3.15;2.85;;;19.30;51.70;;;;;;5033629;28;20254;-82
2023/05/03 00:27:24;;;;;;;3.30;3.00;;;19.30;51.60;;;;;;5017135;28;20200;-82
2023/05/03 00:29:51;;;;;;;3.33;3.03;;;19.30;51.70;;;;;;5033230;28;20615;-82
2023/05/03 00:32:19;;;;;;;3.30;3.00;;;19.30;51.50;;;;;;5017777;28;20666;-82
2023/05/03 00:34:46;;;;;;;2.95;2.72;;;19.20;51.50;;;;;;5033410;28;20195;-82
2023/05/03 00:37:13;;;;;;;3.55;3.20;;;19.20;51.40;;;;;;5033125;28;20223;-82
2023/05/03 00:39:41;;;;;;;3.42;3.13;;;19.20;51.50;;;;;;5033441;28;20196;-82
2023/05/03 00:42:08;;;;;;;3.00;2.80;;;19.20;51.30;;;;;;5017304;28;20212;-82
2023/05/03 00:44:36;;;;;;;2.80;2.60;;;19.20;51.40;;;;;;5035091;28;20200;-82
2023/05/03 00:47:03;;;;;;;3.00;2.80;;;19.20;51.40;;;;;;5033416;28;20196;-81
2023/05/03 00:49:31;;;;;;;2.85;2.65;;;19.20;51.40;;;;;;5033328;28;20199;-81
2023/05/03 00:51:58;;;;;;;3.28;2.97;;;19.20;51.40;;;;;;5016885;28;20528;-81
2023/05/03 00:54:27;;;;;;;2.78;2.58;;;19.20;51.40;;;;;;5033090;28;20689;-81
2023/05/03 00:56:54;;;;;;;3.55;2.83;;;19.20;51.30;;;;;;5034222;28;20204;-81
2023/05/03 00:59:22;;;;;;;2.78;2.58;;;19.20;51.50;;;;;;5033528;28;20287;-81
2023/05/03 01:01:51;;;;;;;3.53;3.22;;;19.20;51.30;;;;;;5033771;28;20292;-81
2023/05/03 01:04:18;;;;;;;3.15;2.85;;;19.10;51.60;;;;;;5033698;28;20622;-81
2023/05/03 01:06:51;;;;;;;3.53;3.00;;;19.20;51.50;;;;;;5033912;28;20631;-81
2023/05/03 01:09:21;;;;;;;3.25;3.00;;;19.10;51.30;;;;;;5032948;28;20207;-81
2023/05/03 01:12:08;;;;;;;2.92;2.70;;;19.20;51.50;;;;;;5032755;28;20676;-81
2023/05/03 01:14:39;;;;;;;3.30;2.78;;;19.10;51.60;;;;;;5032992;28;20192;-82
2023/05/03 01:17:10;;;;;;;3.20;2.92;;;19.10;51.50;;;;;;5032846;28;20212;-82
2023/05/03 01:19:43;;;;;;;3.10;2.80;;;19.10;51.60;;;;;;5034622;28;20203;-82
2023/05/03 01:22:17;;;;;;;3.25;2.60;;;19.10;51.70;;;;;;5035716;28;20266;-82
2023/05/03 01:24:47;;;;;;;2.80;2.60;;;19.10;51.40;;;;;;5038514;28;20574;-82
2023/05/03 01:27:15;;;;;;;3.25;2.90;;;19.00;51.50;;;;;;5040624;28;20192;-82
2023/05/03 01:29:43;;;;;;;3.05;2.75;;;19.00;51.50;;;;;;5040231;28;20188;-82
2023/05/03 01:32:14;;;;;;;2.75;2.55;;;19.00;51.60;;;;;;5028426;28;20336;-81
2023/05/03 01:34:49;;;;;;;2.90;2.70;;;19.00;51.40;;;;;;5048332;28;20212;-82
2023/05/03 01:37:17;;;;;;;2.65;2.45;;;19.00;51.60;;;;;;5048265;28;20235;-82
2023/05/03 01:39:46;;;;;;;4.07;2.83;;;19.00;51.60;;;;;;5048035;28;20196;-82
2023/05/03 01:42:15;;;;;;;3.10;2.80;;;19.00;51.40;;;;;;5048084;28;20232;-82
2023/05/03 01:44:43;;;;;;;3.38;3.08;;;19.00;51.50;;;;;;5048035;28;20227;-82
2023/05/03 01:47:11;;;;;;;3.08;2.88;;;19.00;51.50;;;;;;5041985;28;20200;-82
2023/05/03 01:49:41;;;;;;;2.55;2.35;;;19.00;51.60;;;;;;5041195;28;20292;-82
2023/05/03 01:52:08;;;;;;;2.67;2.47;;;19.00;51.50;;;;;;5041565;28;20220;-82
2023/05/03 01:54:35;;;;;;;2.90;2.70;;;18.90;51.50;;;;;;5041261;28;20200;-82
2023/05/03 01:57:03;;;;;;;2.97;2.67;;;18.90;51.50;;;;;;5041265;28;20254;-82
2023/05/03 01:59:31;;;;;;;3.05;2.75;;;18.90;51.40;;;;;;5043622;28;20200;-82
2023/05/03 02:01:59;;;;;;;3.55;2.75;;;18.90;51.50;;;;;;5040700;28;20200;-82
2023/05/03 02:04:26;;;;;;;3.10;2.80;;;18.90;51.60;;;;;;5042518;28;20196;-82
2023/05/03 02:06:54;;;;;;;3.97;2.83;;;18.90;51.60;;;;;;5043460;28;20200;-82
2023/05/03 02:09:21;;;;;;;2.90;2.70;;;18.90;51.50;;;;;;5037946;28;20196;-82
2023/05/03 02:11:49;;;;;;;2.88;2.58;;;18.90;51.60;;;;;;5037577;28;20196;-82
2023/05/03 02:14:17;;;;;;;3.72;2.58;;;18.80;51.60;;;;;;5036661;28;20196;-82
2023/05/03 02:16:45;;;;;;;3.00;2.70;;;18.80;51.40;;;;;;5036315;28;20643;-82
2023/05/03 02:19:13;;;;;;;3.25;2.88;;;18.80;51.50;;;;;;5036465;28;20702;-82
2023/05/03 02:21:40;;;;;;;2.92;2.70;;;18.80;51.60;;;;;;5037545;28;20554;-82
2023/05/03 02:24:07;;;;;;;2.58;2.38;;;18.80;52.20;;;;;;5037653;28;20315;-82
2023/05/03 02:26:34;;;;;;;3.10;2.60;;;18.80;51.50;;;;;;5036837;28;20258;-82
2023/05/03 02:29:01;;;;;;;2.90;2.70;;;18.80;51.50;;;;;;5019943;28;20200;-82
2023/05/03 02:31:31;;;;;;;2.80;2.60;;;18.80;51.70;;;;;;5036091;28;20234;-82
2023/05/03 02:34:00;;;;;;;2.80;2.60;;;18.70;51.50;;;;;;5036142;28;20223;-82
2023/05/03 02:36:27;;;;;;;2.58;2.38;;;18.70;51.30;;;;;;5035658;28;20204;-82
2023/05/03 02:38:54;;;;;;;2.42;2.25;;;18.70;51.50;;;;;;5036067;28;20227;-82
2023/05/03 02:41:21;;;;;;;2.85;2.65;;;18.70;51.40;;;;;;5035947;28;20191;-82
2023/05/03 02:43:49;;;;;;;2.90;2.70;;;18.70;51.60;;;;;;5036438;28;20694;-81
2023/05/03 02:46:16;;;;;;;2.80;2.60;;;18.70;51.70;;;;;;5035984;28;20201;-81
2023/05/03 02:48:43;;;;;;;3.10;2.72;;;18.70;51.70;;;;;;5035954;28;20200;-81
2023/05/03 02:51:11;;;;;;;2.90;2.70;;;18.70;51.60;;;;;;5036002;28;20204;-81
2023/05/03 02:53:39;;;;;;;2.75;2.55;;;18.60;51.60;;;;;;5036371;28;20591;-81
2023/05/03 02:56:06;;;;;;;2.60;2.40;;;18.60;51.60;;;;;;5039873;28;20222;-81
2023/05/03 02:58:33;;;;;;;2.65;2.45;;;18.60;51.60;;;;;;5036315;28;20307;-81
2023/05/03 03:01:02;;;;;;;2.83;2.63;;;18.60;51.70;;;;;;5037566;28;20326;-81
2023/05/03 03:03:30;;;;;;;3.38;2.75;;;18.60;51.60;;;;;;5036960;28;20216;-79
2023/05/03 03:05:58;;;;;;;2.65;2.45;;;18.60;51.60;;;;;;5036061;28;20294;-80
2023/05/03 03:08:26;;;;;;;3.40;2.38;;;18.60;51.60;;;;;;5035836;28;20192;-80
2023/05/03 03:10:56;;;;;;;2.50;2.30;;;18.50;51.50;;;;;;5036587;28;20199;-80
2023/05/03 03:13:24;;;;;;;2.50;2.30;;;18.50;52.00;;;;;;5035534;28;20282;-80
2023/05/03 03:15:51;;;;;;;2.58;2.38;;;18.50;51.60;;;;;;5035982;28;20253;-80
2023/05/03 03:18:18;;;;;;;3.00;2.70;;;18.50;51.50;;;;;;5037410;28;20216;-80
2023/05/03 03:20:45;;;;;;;3.20;2.65;;;18.50;52.10;;;;;;5036508;28;20196;-80
2023/05/03 03:23:13;;;;;;;2.85;2.63;;;18.60;51.60;;;;;;5036374;28;20774;-80
2023/05/03 03:25:41;;;;;;;3.05;2.72;;;18.50;51.30;;;;;;5036146;28;20583;-80
2023/05/03 03:28:09;;;;;;;2.72;2.53;;;18.50;51.30;;;;;;5034999;28;20203;-80
2023/05/03 03:30:36;;;;;;;2.85;2.65;;;18.60;51.40;;;;;;5018919;28;20566;-80
2023/05/03 03:33:16;;;;;;;2.90;2.70;;;18.60;51.50;;;;;;5034994;28;20702;-80
2023/05/03 03:35:43;;;;;;;2.70;2.50;;;18.60;51.40;;;;;;5036157;28;20275;-80
2023/05/03 03:38:11;;;;;;;2.85;2.65;;;18.60;51.40;;;;;;5034733;28;20239;-80
2023/05/03 03:40:47;;;;;;;2.78;2.55;;;18.60;51.30;;;;;;5035928;28;20199;-80
2023/05/03 03:43:16;;;;;;;2.60;2.30;;;18.70;51.40;;;;;;5034905;28;20287;-80
2023/05/03 03:45:42;;;;;;;3.03;2.72;;;18.70;50.90;;;;;;5034512;28;20196;-80
2023/05/03 03:48:12;;;;;;;2.83;2.63;;;18.70;51.10;;;;;;5018442;28;20199;-82
2023/05/03 03:50:40;;;;;;;4.13;2.65;;;18.70;50.90;;;;;;5035747;28;20197;-81
2023/05/03 03:53:08;;;;;;;2.80;2.60;;;18.70;50.90;;;;;;5035304;28;20227;-81
2023/05/03 03:55:36;;;;;;;2.92;2.72;;;18.60;50.70;;;;;;5034582;28;20192;-81
2023/05/03 03:58:05;;;;;;;3.45;2.80;;;18.60;50.90;;;;;;5034336;28;20679;-81
2023/05/03 04:00:34;;;;;;;2.92;2.72;;;18.60;51.00;;;;;;5035152;28;20237;-81
2023/05/03 04:03:08;;;;;;;3.67;2.60;;;18.60;51.00;;;;;;5020787;28;20217;-82
2023/05/03 04:05:35;;;;;;;2.60;2.40;;;18.60;50.90;;;;;;5038022;28;20207;-83
2023/05/03 04:08:02;;;;;;;2.97;2.67;;;18.60;50.90;;;;;;5037669;28;20279;-81
2023/05/03 04:10:32;;;;;;;3.15;2.85;;;18.60;51.00;;;;;;5046541;28;20283;-81
2023/05/03 04:12:59;;;;;;;2.70;2.50;;;18.70;50.90;;;;;;5046391;28;20691;-82
2023/05/03 04:15:28;;;;;;;3.22;2.92;;;18.60;51.00;;;;;;5043814;28;20267;-82
2023/05/03 04:17:58;;;;;;;3.22;2.92;;;18.60;50.70;;;;;;5041147;28;20212;-81
2023/05/03 04:20:25;;;;;;;2.80;2.60;;;18.60;51.00;;;;;;5039827;28;20196;-82
2023/05/03 04:22:54;;;;;;;2.70;2.50;;;18.60;51.00;;;;;;5024039;28;20683;-82
2023/05/03 04:25:25;;;;;;;2.80;2.60;;;18.60;51.00;;;;;;5024176;28;20184;-82
2023/05/03 04:28:00;;;;;;;3.13;2.92;;;18.70;51.20;;;;;;5022683;28;20219;-82
2023/05/03 04:30:30;;;;;;;3.88;2.58;;;18.60;51.10;;;;;;5021495;28;20284;-82
2023/05/03 04:33:02;;;;;;;3.00;2.67;;;18.70;51.20;;;;;;5036295;28;20270;-82
2023/05/03 04:35:31;;;;;;;3.08;2.78;;;18.70;51.10;;;;;;5019924;28;20184;-82
2023/05/03 04:38:03;;;;;;;3.10;2.90;;;18.70;51.10;;;;;;5035057;28;20199;-81
2023/05/03 04:40:31;;;;;;;3.15;2.55;;;18.70;50.90;;;;;;5036084;28;20208;-81
2023/05/03 04:43:04;;;;;;;2.70;2.50;;;18.70;51.00;;;;;;5035601;28;20698;-81
2023/05/03 04:45:34;;;;;;;3.10;2.80;;;18.80;51.10;;;;;;5036943;28;20196;-81
2023/05/03 04:48:04;;;;;;;3.00;2.78;;;18.80;51.00;;;;;;5019712;28;20200;-81
2023/05/03 04:50:32;;;;;;;2.88;2.58;;;18.80;50.90;;;;;;5036263;28;20195;-82
2023/05/03 04:53:01;;;;;;;2.92;2.67;;;18.80;50.90;;;;;;5037746;28;20222;-82
2023/05/03 04:55:29;;;;;;;3.00;2.80;;;18.90;50.80;;;;;;5035618;28;20188;-82
2023/05/03 04:57:58;;;;;;;2.90;2.70;;;18.90;50.80;;;;;;5035939;28;20192;-83
2023/05/03 05:00:25;;;;;;;3.05;2.80;;;19.00;50.50;;;;;;5034166;28;20650;-81
2023/05/03 05:03:00;;;;;;;3.22;2.90;;;19.00;50.50;;;;;;5033125;28;20278;-80
2023/05/03 05:05:30;;;;;;;3.25;2.95;;;19.10;50.40;;;;;;5033300;28;20252;-80
2023/05/03 05:07:59;;;;;;;2.95;2.70;;;19.20;51.10;;;;;;5034450;28;20203;-81
2023/05/03 05:10:32;;;;;;;3.33;3.00;;;19.30;50.50;;;;;;5034009;28;20196;-82
2023/05/03 05:13:00;;;;;;;2.80;2.60;;;19.40;50.10;;;;;;5033568;28;20570;-81
2023/05/03 05:15:27;;;;;;;3.50;3.20;;;19.60;49.90;;;;;;5033529;28;20196;-82
2023/05/03 05:17:55;;;;;;;4.78;3.30;;;19.70;49.60;;;;;;5033374;28;20196;-83
2023/05/03 05:20:24;;;;;;;4.00;3.10;;;19.80;49.40;;;;;;5032970;28;20223;-81
2023/05/03 05:22:51;;;;;;;3.80;3.22;;;20.10;49.40;;;;;;5017288;28;20216;-81
2023/05/03 05:25:19;;;;;;;3.60;3.25;;;20.20;49.10;;;;;;5033114;28;20539;-81
2023/05/03 05:27:47;;;;;;;5.75;3.58;;;20.30;48.90;;;;;;5033701;28;20242;-82
2023/05/03 05:30:14;;;;;;;3.50;3.20;;;20.40;48.70;;;;;;5033252;28;20654;-82
2023/05/03 05:32:43;;;;;;;4.75;3.65;;;20.60;48.50;;;;;;5033046;28;20227;-83
2023/05/03 05:35:12;;;;;;;3.65;3.35;;;20.70;48.20;;;;;;5033776;28;20196;-82
2023/05/03 05:37:40;;;;;;;3.53;3.22;;;20.80;47.90;;;;;;5033058;28;20200;-81
2023/05/03 05:40:12;;;;;;;4.10;3.63;;;21.00;47.80;;;;;;5036325;28;20266;-82
2023/05/03 05:42:55;;;;;;;5.47;3.55;;;21.10;47.60;;;;;;5039471;28;20662;-82
2023/05/03 05:45:26;;;;;;;5.80;4.38;;;21.20;47.70;;;;;;5036825;28;20192;-82
2023/05/03 05:50:38;;;;;;;4.07;3.63;;;21.40;47.20;;;;;;5033106;28;20675;-81
2023/05/03 05:53:10;;;;;;;4.10;3.72;;;21.50;47.20;;;;;;5032649;28;20296;-80
2023/05/03 05:55:54;;;;;;;4.25;3.85;;;21.60;46.80;;;;;;5033504;28;20195;-82
2023/05/03 05:58:21;;;;;;;3.95;3.65;;;21.70;46.90;;;;;;5033346;28;20196;-81
2023/05/03 06:00:54;;;;;;;5.00;3.92;;;21.80;46.70;;;;;;5032888;28;20185;-82
2023/05/03 06:03:21;;;;;;;4.72;3.75;;;21.90;47.10;;;;;;5033098;28;20219;-83
2023/05/03 06:05:50;;;;;;;4.40;3.45;;;21.90;46.40;;;;;;5033010;28;20196;-83
2023/05/03 06:08:18;;;;;;;4.28;3.28;;;22.00;46.30;;;;;;5033151;28;20204;-83
2023/05/03 06:10:48;;;;;;;3.65;3.35;;;22.00;46.10;;;;;;5036703;28;20204;-85
2023/05/03 06:13:37;;;;;;;4.32;3.92;;;22.10;46.00;;;;;;5039794;28;20220;-84
2023/05/03 06:16:06;;;;;;;4.28;3.78;;;22.20;45.90;;;;;;5040444;28;20200;-84
2023/05/03 06:18:33;;;;;;;4.20;3.80;;;22.20;45.70;;;;;;5038747;28;20200;-84
2023/05/03 06:21:01;;;;;;;4.18;3.78;;;22.30;46.30;;;;;;5038460;28;20232;-81
2023/05/03 06:23:29;;;;;;;3.83;3.40;;;22.30;45.60;;;;;;5037231;28;20567;-82
2023/05/03 06:25:59;;;;;;;4.82;3.30;;;22.40;45.40;;;;;;5039180;28;20204;-84
2023/05/03 06:28:35;;;;;;;4.88;3.90;;;22.50;45.40;;;;;;5039185;28;20318;-85
2023/05/03 06:31:02;;;;;;;4.00;3.45;;;22.60;45.30;;;;;;5037823;28;20224;-85
2023/05/03 06:33:32;;;;;;;3.40;3.10;;;22.60;45.10;;;;;;5038782;28;20223;-83
2023/05/03 06:35:59;;;;;;;3.38;3.05;;;22.60;45.00;;;;;;5037315;28;20285;-83
2023/05/03 06:38:26;;;;;;;4.00;3.60;;;22.60;45.00;;;;;;5036307;28;20290;-83
2023/05/03 06:40:55;;;;;;;3.38;3.00;;;22.70;44.90;;;;;;5036467;28;20208;-82
2023/05/03 06:43:21;;;;;;;3.70;3.28;;;22.70;44.80;;;;;;5021581;28;20227;-83
2023/05/03 06:46:09;;;;;;;3.22;2.92;;;22.70;44.80;;;;;;5038277;28;20243;-84
2023/05/03 06:48:36;;;;;;;3.25;2.90;;;22.80;44.80;;;;;;5037565;28;20207;-84
2023/05/03 06:51:05;;;;;;;2.90;2.50;;;22.80;44.60;;;;;;5036987;28;20290;-83
2023/05/03 06:53:31;;;;;;;3.10;2.80;;;22.90;44.50;;;;;;5037214;28;20212;-84
2023/05/03 06:56:00;;;;;;;2.58;2.30;;;23.00;44.20;;;;;;5036645;28;20204;-84
2023/05/03 06:58:27;;;;;;;2.78;2.35;;;23.10;44.10;;;;;;5035990;28;20196;-84
2023/05/03 07:00:54;;;;;;;2.55;2.33;;;23.20;43.80;;;;;;5035831;28;20227;-83
2023/05/03 07:03:21;;;;;;;2.70;2.50;;;23.30;43.70;;;;;;5035690;28;20212;-83
2023/05/03 07:05:48;;;;;;;2.40;2.15;;;23.40;43.70;;;;;;5035729;28;20246;-84
2023/05/03 07:08:19;;;;;;;2.45;2.20;;;23.40;43.50;;;;;;5036128;28;20741;-83
2023/05/03 07:10:47;;;;;;;2.53;2.33;;;23.50;43.40;;;;;;5038928;28;20192;-84
2023/05/03 07:13:16;;;;;;;2.90;2.70;;;23.50;43.80;;;;;;5037147;28;20311;-84
2023/05/03 07:15:47;;;;;;;3.05;2.72;;;23.60;43.10;;;;;;5038570;28;20220;-85
2023/05/03 07:18:15;;;;;;;2.63;2.42;;;23.70;42.90;;;;;;5008054;28;20208;-85
2023/05/03 07:20:44;;;;;;;2.33;2.15;;;23.70;42.70;;;;;;5023459;28;20227;-85
2023/05/03 07:23:12;;;;;;;2.25;2.15;;;23.80;42.70;;;;;;5038839;28;20227;-84
2023/05/03 07:25:39;;;;;;;2.63;2.42;;;23.90;42.70;;;;;;5036965;28;20207;-84
2023/05/03 07:28:06;;;;;;;2.90;2.20;;;24.00;42.50;;;;;;5036484;28;20196;-84
2023/05/03 07:30:35;;;;;;;3.03;2.30;;;24.00;42.40;;;;;;5036852;28;20261;-84
2023/05/03 07:33:02;;;;;;;2.47;2.28;;;24.00;42.20;;;;;;5036741;28;20690;-84
2023/05/03 07:35:30;;;;;;;3.05;2.10;;;24.10;42.20;;;;;;5035178;28;20192;-84
2023/05/03 07:37:57;;;;;;;2.47;2.30;;;24.20;42.10;;;;;;5037127;28;20202;-84
2023/05/03 07:40:24;;;;;;;2.15;2.00;;;24.20;42.00;;;;;;5035488;28;20216;-84
2023/05/03 07:42:51;;;;;;;2.22;2.03;;;24.20;41.90;;;;;;5038180;28;20259;-82
2023/05/03 07:45:19;;;;;;;2.20;2.00;;;24.30;41.80;;;;;;5039578;28;20214;-84
2023/05/03 07:47:48;;;;;;;2.35;2.15;;;24.30;41.70;;;;;;5043852;28;20200;-83
2023/05/03 07:50:16;;;;;;;2.10;2.00;;;24.30;41.60;;;;;;5046736;28;20211;-84
2023/05/03 07:52:50;;;;;;;2.30;2.10;;;24.40;41.60;;;;;;5048387;28;20223;-84
2023/05/03 07:55:17;;;;;;;3.03;2.22;;;24.40;41.60;;;;;;5046916;28;20681;-82
2023/05/03 07:57:45;;;;;;;2.30;2.10;;;24.40;41.50;;;;;;5037627;28;20306;-84
2023/05/03 08:00:14;;;;;;;2.15;1.95;;;24.40;41.40;;;;;;5036417;28;20219;-85
2023/05/03 08:02:42;;;;;;;2.35;2.15;;;24.50;41.30;;;;;;5036673;28;20266;-84
2023/05/03 08:05:13;;;;;;;2.08;1.98;;;24.50;41.20;;;;;;5037775;28;20200;-84
2023/05/03 08:07:41;;;;;;;1.92;1.83;;;24.50;41.10;;;;;;5037240;28;20286;-84
2023/05/03 08:10:10;;;;;;;2.50;2.30;;;24.60;41.00;;;;;;5035466;28;20200;-84
2023/05/03 08:12:37;;;;;;;2.00;1.90;;;24.60;40.90;;;;;;5035126;28;20220;-83
2023/05/03 08:15:05;;;;;;;2.30;2.10;;;24.70;41.00;;;;;;5036044;28;20267;-84
2023/05/03 08:17:32;;;;;;;2.20;2.00;;;24.60;41.00;;;;;;5036573;28;20196;-84
2023/05/03 08:20:00;;;;;;;2.33;2.13;;;24.60;41.10;;;;;;5036279;28;20282;-84
2023/05/03 08:22:28;;;;;;;2.25;2.05;;;24.70;41.10;;;;;;5036771;28;20258;-85
2023/05/03 08:24:55;;;;;;;2.20;2.00;;;24.70;41.10;;;;;;5035994;28;20204;-85
2023/05/03 08:27:23;;;;;;;2.30;2.10;;;24.70;41.10;;;;;;5036143;28;20200;-85
2023/05/03 08:29:50;;;;;;;2.20;2.00;;;24.80;41.10;;;;;;5036067;28;20247;-84
2023/05/03 08:32:18;;;;;;;2.25;2.05;;;24.80;41.10;;;;;;5036519;28;20682;-85
2023/05/03 08:34:46;;;;;;;2.08;1.98;;;24.80;40.80;;;;;;5035789;28;20250;-85
2023/05/03 08:37:14;;;;;;;2.10;2.00;;;24.90;40.60;;;;;;5038019;28;20594;-84
2023/05/03 08:39:42;;;;;;;2.28;2.08;;;24.90;40.70;;;;;;5035618;28;20224;-83
2023/05/03 08:42:09;;;;;;;1.90;1.80;;;24.90;40.70;;;;;;5035681;28;20215;-83
2023/05/03 08:44:38;;;;;;;2.35;2.15;;;24.90;40.60;;;;;;5037138;28;20192;-83
2023/05/03 08:47:06;;;;;;;2.13;1.95;;;25.00;40.60;;;;;;5033974;28;20688;-83
2023/05/03 08:49:33;;;;;;;2.10;1.90;;;25.00;40.30;;;;;;5034589;28;20203;-85
2023/05/03 08:52:00;;;;;;;1.90;1.80;;;25.10;40.40;;;;;;5036578;28;20231;-85
2023/05/03 08:54:27;;;;;;;2.05;1.90;;;25.10;40.20;;;;;;5036462;28;20677;-84
2023/05/03 08:56:56;;;;;;;2.15;2.03;;;25.20;40.10;;;;;;5034035;28;20195;-85
2023/05/03 08:59:23;;;;;;;1.95;1.85;;;25.30;40.00;;;;;;5033895;28;20191;-84
2023/05/03 09:01:50;;;;;;;2.40;2.20;;;25.40;39.90;;;;;;5034284;28;20216;-82
2023/05/03 09:04:17;;;;;;;2.63;2.08;;;25.40;39.80;;;;;;5033967;28;20204;-83
2023/05/03 09:06:44;;;;;;;2.30;2.10;;;25.40;39.70;;;;;;5033653;28;20619;-83
2023/05/03 09:09:12;;;;;;;2.08;1.92;;;25.40;39.90;;;;;;5034511;28;20226;-84
2023/05/03 09:11:39;;;;;;;1.90;1.80;;;25.40;39.90;;;;;;5034424;28;20282;-84
2023/05/03 09:14:12;;;;;;;1.95;1.85;;;25.30;39.90;;;;;;5035609;28;20593;-84
2023/05/03 09:16:40;;;;;;;2.08;1.90;;;25.40;40.00;;;;;;5034122;28;20203;-84
2023/05/03 09:19:08;;;;;;;2.00;1.90;;;25.40;39.90;;;;;;5034539;28;20195;-84
2023/05/03 09:21:35;;;;;;;1.92;1.83;;;25.40;39.80;;;;;;5034521;28;20230;-84
2023/05/03 09:24:03;;;;;;;2.00;1.90;;;25.40;39.90;;;;;;5035901;28;20235;-84
2023/05/03 09:26:31;;;;;;;2.10;2.00;;;25.50;39.80;;;;;;5036692;28;20204;-85
2023/05/03 09:29:00;;;;;;;2.22;2.03;;;25.50;39.70;;;;;;5038016;28;20769;-84
2023/05/03 09:31:29;;;;;;;2.03;1.92;;;25.50;39.70;;;;;;5038886;28;20204;-85
2023/05/03 09:33:56;;;;;;;2.03;1.88;;;25.50;39.80;;;;;;5038255;28;20219;-85
2023/05/03 09:36:23;;;;;;;2.05;1.95;;;25.40;40.00;;;;;;5038999;28;20643;-84
2023/05/03 09:38:51;;;;;;;2.28;2.08;;;25.30;40.10;;;;;;5037179;28;20200;-84
2023/05/03 09:41:27;;;;;;;2.67;1.85;;;25.30;40.40;;;;;;5035756;28;20759;-84
2023/05/03 09:43:55;;;;;;;2.20;2.00;;;25.10;40.60;;;;;;5038140;28;20582;-84
2023/05/03 09:46:24;;;;;;;2.08;1.98;;;25.00;40.70;;;;;;5038324;28;20195;-83
2023/05/03 09:48:55;;;;;;;2.05;1.90;;;24.90;40.70;;;;;;5042518;28;20204;-85
2023/05/03 09:51:27;;;;;;;2.17;2.08;;;24.90;41.00;;;;;;5038198;28;20195;-84
2023/05/03 09:53:54;;;;;;;2.00;1.90;;;24.90;41.10;;;;;;5038657;28;20571;-84
2023/05/03 09:56:25;;;;;;;2.47;2.10;;;24.80;41.00;;;;;;5037943;28;20266;-84
2023/05/03 09:58:52;;;;;;;1.88;1.77;;;24.80;41.10;;;;;;5039843;28;20200;-84
2023/05/03 10:01:21;;;;;;;2.33;2.10;;;24.70;41.20;;;;;;5039475;28;20223;-84
2023/05/03 10:03:49;;;;;;;2.10;1.90;;;24.70;41.20;;;;;;5036959;28;20218;-84
2023/05/03 10:06:23;;;;;;;2.70;2.05;;;24.70;41.30;;;;;;5036285;28;20204;-84
2023/05/03 10:08:53;;;;;;;2.00;1.80;;;24.60;41.40;;;;;;5036419;28;20204;-84
2023/05/03 10:11:20;;;;;;;2.42;1.90;;;24.60;41.50;;;;;;5037832;28;20235;-84
2023/05/03 10:13:47;;;;;;;2.30;2.08;;;24.60;41.60;;;;;;5036346;28;20215;-84
2023/05/03 10:16:17;;;;;;;1.90;1.80;;;24.50;41.60;;;;;;5036061;28;20567;-84
2023/05/03 10:18:45;;;;;;;2.30;2.10;;;24.50;41.60;;;;;;5035942;28;20204;-84
2023/05/03 10:21:14;;;;;;;1.98;1.80;;;24.50;41.50;;;;;;5035998;28;20216;-84
2023/05/03 10:24:16;;;;;;;1.98;1.88;;;24.60;41.60;;;;;;5036174;28;20278;-84
2023/05/03 10:26:45;;;;;;;1.90;1.80;;;24.60;41.50;;;;;;5036109;28;20245;-84
2023/05/03 10:29:48;;;;;;;2.28;1.98;;;24.60;41.40;;;;;;5020442;28;20200;-84
2023/05/03 10:32:31;;;;;;;2.33;2.00;;;24.60;41.60;;;;;;5036126;28;20223;-84
2023/05/03 10:35:00;;;;;;;1.85;1.75;;;24.50;41.60;;;;;;5033628;28;20294;-84
2023/05/03 10:37:28;;;;;;;2.00;1.90;;;24.50;41.80;;;;;;5036432;28;20678;-84
2023/05/03 10:40:00;;;;;;;2.00;1.90;;;24.50;41.80;;;;;;5038673;28;20192;-85
2023/05/03 10:42:33;;;;;;;2.35;2.10;;;24.40;41.80;;;;;;5040011;28;20231;-85
2023/05/03 10:45:11;;;;;;;2.00;1.90;;;24.40;41.90;;;;;;5040044;28;20191;-84
2023/05/03 10:47:39;;;;;;;2.00;1.90;;;24.40;42.00;;;;;;5036026;28;20200;-84
2023/05/03 10:50:26;;;;;;;2.00;1.90;;;24.30;41.90;;;;;;5036305;28;20225;-83
2023/05/03 10:52:54;;;;;;;2.00;1.90;;;24.30;42.00;;;;;;5035674;28;20717;-83
2023/05/03 10:55:23;;;;;;;2.15;2.03;;;24.30;42.00;;;;;;5019128;28;20188;-84
2023/05/03 10:57:56;;;;;;;2.00;1.90;;;24.30;42.10;;;;;;5036975;28;20607;-84
2023/05/03 11:00:28;;;;;;;2.08;1.98;;;24.30;42.20;;;;;;5035413;28;20226;-83
2023/05/03 11:03:08;;;;;;;1.80;1.70;;;24.20;42.30;;;;;;5021685;28;20216;-84
2023/05/03 11:05:36;;;;;;;2.20;2.10;;;24.20;42.30;;;;;;5038817;28;20222;-84
2023/05/03 11:08:11;;;;;;;1.90;1.80;;;24.20;42.40;;;;;;5038373;28;20294;-84
2023/05/03 11:10:39;;;;;;;1.95;1.85;;;24.20;42.40;;;;;;5038784;28;20241;-84
2023/05/03 11:13:07;;;;;;;2.03;1.90;;;24.10;42.40;;;;;;5038143;28;20269;-84
2023/05/03 11:15:34;;;;;;;2.03;1.92;;;24.10;42.40;;;;;;5021464;28;20201;-84
2023/05/03 11:18:02;;;;;;;2.10;2.00;;;24.10;42.50;;;;;;5037578;28;20295;-84
2023/05/03 11:20:29;;;;;;;2.08;1.90;;;24.10;42.40;;;;;;5037071;28;20210;-84
2023/05/03 11:22:57;;;;;;;2.17;2.05;;;24.10;42.50;;;;;;5037016;28;20666;-84
2023/05/03 11:25:24;;;;;;;2.25;2.10;;;24.10;43.10;;;;;;5036975;28;20721;-83
2023/05/03 11:27:52;;;;;;;2.00;1.90;;;24.10;42.40;;;;;;5037394;28;20196;-83
2023/05/03 11:30:19;;;;;;;2.67;2.15;;;24.20;42.50;;;;;;5035746;28;20196;-84
2023/05/03 11:32:46;;;;;;;1.90;1.80;;;24.10;42.40;;;;;;5036717;28;20220;-83
2023/05/03 11:35:16;;;;;;;2.10;2.00;;;24.20;42.40;;;;;;5036826;28;20662;-83
2023/05/03 11:37:43;;;;;;;2.00;1.90;;;24.20;42.50;;;;;;5019455;28;20611;-84
2023/05/03 11:40:15;;;;;;;1.80;1.70;;;24.10;42.40;;;;;;5036308;28;20207;-83
2023/05/03 11:42:57;;;;;;;2.00;1.90;;;24.10;42.50;;;;;;5036705;28;20278;-83
2023/05/03 11:45:24;;;;;;;2.13;2.03;;;24.10;42.50;;;;;;5036853;28;20188;-84
2023/05/03 11:47:52;;;;;;;1.85;1.75;;;24.10;42.50;;;;;;5036863;28;20192;-83
2023/05/03 11:50:26;;;;;;;2.00;1.90;;;24.10;42.60;;;;;;5037094;28;20199;-83
2023/05/03 11:52:54;;;;;;;2.10;2.00;;;24.10;42.60;;;;;;5040515;28;20224;-84
2023/05/03 11:55:21;;;;;;;1.90;1.80;;;24.10;42.60;;;;;;5038059;28;20192;-83
2023/05/03 11:57:49;;;;;;;2.08;1.98;;;24.10;42.70;;;;;;5038358;28;20200;-83
2023/05/03 12:00:20;;;;;;;2.15;2.03;;;24.10;42.60;;;;;;5039369;28;20254;-84
2023/05/03 12:02:48;;;;;;;2.00;1.90;;;24.10;42.70;;;;;;5036104;28;20694;-85
2023/05/03 12:05:15;;;;;;;2.05;1.95;;;24.10;42.70;;;;;;5038173;28;20208;-85
2023/05/03 12:07:43;;;;;;;1.80;1.70;;;24.10;42.70;;;;;;5033541;28;20228;-85
2023/05/03 12:10:16;;;;;;;2.10;2.00;;;24.10;42.80;;;;;;5017826;28;20196;-85
2023/05/03 12:12:55;;;;;;;1.95;1.85;;;24.00;42.70;;;;;;5034982;28;20281;-83
2023/05/03 12:15:33;;;;;;;2.20;2.00;;;24.00;42.80;;;;;;5034632;28;20681;-82
2023/05/03 12:18:01;;;;;;;1.90;1.80;;;24.00;42.80;;;;;;5035326;28;20294;-83
2023/05/03 12:20:29;;;;;;;1.90;1.80;;;24.00;42.90;;;;;;5035921;28;20291;-84
2023/05/03 12:22:58;;;;;;;2.80;2.20;;;24.00;42.90;;;;;;5036034;28;20216;-82
2023/05/03 12:25:28;;;;;;;3.70;2.28;;;24.00;42.90;;;;;;5035673;28;20196;-82
2023/05/03 12:27:56;;;;;;;2.35;2.22;;;24.00;43.00;;;;;;5035499;28;20608;-83
2023/05/03 12:30:23;;;;;;;2.95;2.67;;;24.00;42.90;;;;;;5035174;28;20274;-82
2023/05/03 12:33:04;;;;;;;2.67;2.30;;;23.90;42.00;;;;;;5038571;28;20639;-84
2023/05/03 12:35:42;;;;;;;2.53;2.30;;;23.90;42.10;;;;;;5040243;28;20234;-84
2023/05/03 12:38:17;;;;;;;3.15;2.45;;;23.90;41.60;;;;;;5023805;28;20187;-84
2023/05/03 12:40:49;;;;;;;2.55;2.35;;;23.80;42.40;;;;;;5028024;28;20220;-84
2023/05/03 12:43:17;;;;;;;2.65;2.45;;;23.90;42.50;;;;;;5042348;28;20240;-84
2023/05/03 12:45:44;;;;;;;2.72;2.53;;;23.80;42.20;;;;;;5036515;28;20215;-84
2023/05/03 12:48:13;;;;;;;2.90;2.50;;;23.90;39.80;;;;;;5034779;28;20250;-84
2023/05/03 12:50:40;;;;;;;2.50;2.30;;;23.80;39.40;;;;;;5035659;28;20678;-83
2023/05/03 12:53:08;;;;;;;2.40;2.30;;;23.80;40.90;;;;;;5036117;28;20711;-83
2023/05/03 12:55:35;;;;;;;3.10;2.30;;;23.80;41.40;;;;;;5036506;28;20250;-84
2023/05/03 12:58:08;;;;;;;2.75;2.50;;;23.80;41.40;;;;;;5035679;28;20219;-84
2023/05/03 13:00:35;;;;;;;2.70;2.50;;;23.90;41.50;;;;;;5036653;28;20196;-82