Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:27;;;;;;;;;;;7.60;79.80;;;;;;5034054;28;19936;-66
2022/04/19 00:03:54;;;;;;;;;;;7.60;80.80;;;;;;5028067;28;19936;-66
2022/04/19 00:06:20;;;;;;;;;;;7.60;80.10;;;;;;5033681;28;19933;-66
2022/04/19 00:08:51;;;;;;;;;;;7.60;80.30;;;;;;5032889;28;19932;-66
2022/04/19 00:11:18;;;;;;;;;;;7.50;80.70;;;;;;5032648;28;19936;-66
2022/04/19 00:13:45;;;;;;;;;;;7.50;81.00;;;;;;5031620;28;19979;-66
2022/04/19 00:16:14;;;;;;;;;;;7.50;83.10;;;;;;5030441;28;19931;-66
2022/04/19 00:18:41;;;;;;;;;;;7.50;85.00;;;;;;5034862;28;19929;-66
2022/04/19 00:21:08;;;;;;;;;;;7.50;85.00;;;;;;5029210;28;19936;-66
2022/04/19 00:23:35;;;;;;;;;;;7.50;84.20;;;;;;5035012;28;19929;-66
2022/04/19 00:26:02;;;;;;;;;;;7.50;84.50;;;;;;5031026;28;19929;-67
2022/04/19 00:28:29;;;;;;;;;;;7.40;83.70;;;;;;5039483;28;19939;-66
2022/04/19 00:30:57;;;;;;;;;;;7.40;82.50;;;;;;5038195;28;19975;-66
2022/04/19 00:33:25;;;;;;;;;;;7.40;81.00;;;;;;5042818;28;20407;-66
2022/04/19 00:35:52;;;;;;;;;;;7.40;81.00;;;;;;5040404;28;21134;-66
2022/04/19 00:38:19;;;;;;;;;;;7.40;79.90;;;;;;5037125;28;19929;-66
2022/04/19 00:40:46;;;;;;;;;;;7.40;82.10;;;;;;5034430;28;20502;-66
2022/04/19 00:43:15;;;;;;;;;;;7.40;81.60;;;;;;5039439;28;19987;-66
2022/04/19 00:45:42;;;;;;;;;;;7.40;81.60;;;;;;5056634;28;19929;-66
2022/04/19 00:48:10;;;;;;;;;;;7.40;82.40;;;;;;5037682;28;19933;-66
2022/04/19 00:50:37;;;;;;;;;;;7.40;82.20;;;;;;5039086;28;19929;-67
2022/04/19 00:53:04;;;;;;;;;;;7.30;81.20;;;;;;5037337;28;20369;-67
2022/04/19 00:55:32;;;;;;;;;;;7.30;82.30;;;;;;5054239;28;19955;-66
2022/04/19 00:57:59;;;;;;;;;;;7.30;82.10;;;;;;5036319;28;20023;-66
2022/04/19 01:00:27;;;;;;;;;;;7.30;81.00;;;;;;5039454;28;20015;-67
2022/04/19 01:03:02;;;;;;;;;;;7.30;82.40;;;;;;5021966;28;19932;-67
2022/04/19 01:05:33;;;;;;;;;;;7.20;80.50;;;;;;5043000;28;20368;-67
2022/04/19 01:08:01;;;;;;;;;;;7.10;79.60;;;;;;5037480;28;19939;-67
2022/04/19 01:10:31;;;;;;;;;;;7.00;78.40;;;;;;5040736;28;19925;-67
2022/04/19 01:13:17;;;;;;;;;;;7.00;79.20;;;;;;5042229;28;19929;-67
2022/04/19 01:15:53;;;;;;;;;;;7.00;79.30;;;;;;5040322;28;19935;-67
2022/04/19 01:18:22;;;;;;;;;;;6.90;79.10;;;;;;5022927;28;19992;-67
2022/04/19 01:20:52;;;;;;;;;;;6.90;78.70;;;;;;5034567;28;19929;-67
2022/04/19 01:23:22;;;;;;;;;;;6.90;79.40;;;;;;5026134;28;19931;-67
2022/04/19 01:25:49;;;;;;;;;;;6.90;79.40;;;;;;5021917;28;20419;-67
2022/04/19 01:28:19;;;;;;;;;;;6.80;79.60;;;;;;5034915;28;19955;-67
2022/04/19 01:30:49;;;;;;;;;;;6.90;79.80;;;;;;5028375;28;19928;-67
2022/04/19 01:33:17;;;;;;;;;;;6.90;80.20;;;;;;5042028;28;19931;-67
2022/04/19 01:35:46;;;;;;;;;;;6.90;80.70;;;;;;5047416;28;20295;-67
2022/04/19 01:38:14;;;;;;;;;;;6.90;80.60;;;;;;5025499;28;19971;-67
2022/04/19 01:40:42;;;;;;;;;;;6.90;80.40;;;;;;5032054;28;20390;-67
2022/04/19 01:43:25;;;;;;;;;;;6.80;81.10;;;;;;5034854;28;19940;-66
2022/04/19 01:45:57;;;;;;;;;;;6.80;81.70;;;;;;5019075;28;19933;-66
2022/04/19 01:48:26;;;;;;;;;;;6.80;81.30;;;;;;5022351;28;19952;-66
2022/04/19 01:50:53;;;;;;;;;;;6.80;82.00;;;;;;5035535;28;20043;-66
2022/04/19 01:53:20;;;;;;;;;;;6.80;81.40;;;;;;5038127;28;20471;-66
2022/04/19 01:55:48;;;;;;;;;;;6.80;81.20;;;;;;5033100;28;19935;-66
2022/04/19 01:58:33;;;;;;;;;;;6.80;80.80;;;;;;5033937;28;22490;-66
2022/04/19 02:01:04;;;;;;;;;;;6.70;81.10;;;;;;5034711;28;19928;-66
2022/04/19 02:03:31;;;;;;;;;;;6.70;81.10;;;;;;5036803;28;22260;-66
2022/04/19 02:05:58;;;;;;;;;;;6.70;81.10;;;;;;5024187;28;19928;-66
2022/04/19 02:08:27;;;;;;;;;;;6.70;82.30;;;;;;5032048;28;20303;-66
2022/04/19 02:10:55;;;;;;;;;;;6.60;81.00;;;;;;5056574;28;19929;-66
2022/04/19 02:13:24;;;;;;;;;;;7.10;81.80;;;;;;5028791;28;20390;-66
2022/04/19 02:16:13;;;;;;;;;;;6.60;81.70;;;;;;5036896;28;20442;-66
2022/04/19 02:18:41;;;;;;;;;;;6.60;81.70;;;;;;5032802;28;20564;-66
2022/04/19 02:21:11;;;;;;;;;;;6.50;81.40;;;;;;5038225;28;20023;-66
2022/04/19 02:23:39;;;;;;;;;;;6.50;82.10;;;;;;5059405;28;20521;-67
2022/04/19 02:26:06;;;;;;;;;;;6.50;84.10;;;;;;5040448;28;19990;-66
2022/04/19 02:28:34;;;;;;;;;;;6.50;83.50;;;;;;5055257;28;19928;-66
2022/04/19 02:31:15;;;;;;;;;;;6.50;84.70;;;;;;5038957;28;20381;-66
2022/04/19 02:33:50;;;;;;;;;;;6.50;84.80;;;;;;5054851;28;19932;-66
2022/04/19 02:36:18;;;;;;;;;;;6.50;85.80;;;;;;5050577;28;19925;-66
2022/04/19 02:38:45;;;;;;;;;;;6.40;83.90;;;;;;5054399;28;19928;-66
2022/04/19 02:41:13;;;;;;;;;;;6.40;84.00;;;;;;5051135;28;20030;-66
2022/04/19 02:43:44;;;;;;;;;;;6.40;85.40;;;;;;5035148;28;19934;-66
2022/04/19 02:46:13;;;;;;;;;;;6.40;84.00;;;;;;5031268;28;19933;-66
2022/04/19 02:48:42;;;;;;;;;;;6.40;83.90;;;;;;5036718;28;19933;-66
2022/04/19 02:51:11;;;;;;;;;;;6.30;84.10;;;;;;5019900;28;19932;-66
2022/04/19 02:53:38;;;;;;;;;;;6.30;85.20;;;;;;5037669;28;19925;-66
2022/04/19 02:56:05;;;;;;;;;;;6.30;84.80;;;;;;5033500;28;19972;-66
2022/04/19 02:58:32;;;;;;;;;;;6.30;84.80;;;;;;5036393;28;19972;-67
2022/04/19 03:00:59;;;;;;;;;;;6.30;83.50;;;;;;5032546;28;19933;-66
2022/04/19 03:03:28;;;;;;;;;;;6.20;83.60;;;;;;5046345;28;20615;-66
2022/04/19 03:05:56;;;;;;;;;;;6.20;82.20;;;;;;5036690;28;19939;-66
2022/04/19 03:08:25;;;;;;;;;;;6.20;82.20;;;;;;5019124;28;20016;-67
2022/04/19 03:10:52;;;;;;;;;;;6.10;82.10;;;;;;5030671;28;19932;-67
2022/04/19 03:13:19;;;;;;;;;;;6.10;81.90;;;;;;5019397;28;20291;-67
2022/04/19 03:15:46;;;;;;;;;;;6.10;82.10;;;;;;5032186;28;20388;-66
2022/04/19 03:18:13;;;;;;;;;;;6.10;82.20;;;;;;5047062;28;20288;-66
2022/04/19 03:20:43;;;;;;;;;;;6.10;82.40;;;;;;5019748;28;19940;-66
2022/04/19 03:29:05;;;;;;;;;;;6.00;82.80;;;;;;5036823;28;19971;-66
2022/04/19 03:31:34;;;;;;;;;;;6.00;82.90;;;;;;5036991;28;19929;-66
2022/04/19 03:34:02;;;;;;;;;;;6.00;83.90;;;;;;5023158;28;19933;-66
2022/04/19 03:36:30;;;;;;;;;;;5.90;83.70;;;;;;5046992;28;19929;-66
2022/04/19 03:38:58;;;;;;;;;;;5.90;84.90;;;;;;5047430;28;19934;-67
2022/04/19 03:41:26;;;;;;;;;;;5.90;86.50;;;;;;5034973;28;19929;-66
2022/04/19 03:43:53;;;;;;;;;;;5.80;88.00;;;;;;5036246;28;20027;-66
2022/04/19 03:46:20;;;;;;;;;;;5.80;88.20;;;;;;5027626;28;19951;-66
2022/04/19 03:48:48;;;;;;;;;;;5.80;86.60;;;;;;5029168;28;19928;-67
2022/04/19 03:51:15;;;;;;;;;;;5.80;86.40;;;;;;5037442;28;19937;-66
2022/04/19 03:53:44;;;;;;;;;;;5.80;86.50;;;;;;5036976;28;19948;-66
2022/04/19 03:56:13;;;;;;;;;;;5.80;86.40;;;;;;5033359;28;19943;-66
2022/04/19 03:58:41;;;;;;;;;;;5.70;86.90;;;;;;5047470;28;19933;-66
2022/04/19 04:01:10;;;;;;;;;;;5.70;89.40;;;;;;5018110;28;19939;-66
2022/04/19 04:03:37;;;;;;;;;;;5.70;90.00;;;;;;5037488;28;19936;-67
2022/04/19 04:06:05;;;;;;;;;;;5.70;90.00;;;;;;5032642;28;19935;-66
2022/04/19 04:08:32;;;;;;;;;;;5.70;90.60;;;;;;5034868;28;19940;-66
2022/04/19 04:10:59;;;;;;;;;;;5.70;90.40;;;;;;5031351;28;20344;-66
2022/04/19 04:13:31;;;;;;;;;;;5.80;90.40;;;;;;5028994;28;20050;-66
2022/04/19 04:15:58;;;;;;;;;;;5.80;90.60;;;;;;5033689;28;19929;-66
2022/04/19 04:18:28;;;;;;;;;;;5.80;90.30;;;;;;5020580;28;20011;-66
2022/04/19 04:20:55;;;;;;;;;;;5.70;89.50;;;;;;5038972;28;19929;-66
2022/04/19 04:23:22;;;;;;;;;;;5.80;90.00;;;;;;5036326;28;19928;-66
2022/04/19 04:25:49;;;;;;;;;;;5.80;89.30;;;;;;5035129;28;19933;-66
2022/04/19 04:28:17;;;;;;;;;;;5.80;90.70;;;;;;5031976;28;19932;-66
2022/04/19 04:30:47;;;;;;;;;;;5.80;90.60;;;;;;5031173;28;19940;-67
2022/04/19 04:33:17;;;;;;;;;;;5.80;90.10;;;;;;5046116;28;19951;-67
2022/04/19 04:35:44;;;;;;;;;;;5.80;90.40;;;;;;5030240;28;19960;-66
2022/04/19 04:38:11;;;;;;;;;;;5.80;90.60;;;;;;5049089;28;19935;-66
2022/04/19 04:40:39;;;;;;;;;;;5.80;90.60;;;;;;5029706;28;19928;-67
2022/04/19 04:43:11;;;;;;;;;;;5.80;90.10;;;;;;5036790;28;19929;-66
2022/04/19 04:45:39;;;;;;;;;;;5.90;89.50;;;;;;5044095;28;19929;-67
2022/04/19 04:50:55;;;;;;;;;;;5.90;89.10;;;;;;5035063;28;20380;-66
2022/04/19 04:53:22;;;;;;;;;;;5.90;89.30;;;;;;5042373;28;20509;-66
2022/04/19 04:56:04;;;;;;;;;;;5.90;88.40;;;;;;5018442;28;19936;-67
2022/04/19 04:58:30;;;;;;;;;;;5.90;88.00;;;;;;5036063;28;19928;-67
2022/04/19 05:00:57;;;;;;;;;;;5.90;87.50;;;;;;5001805;28;19940;-66
2022/04/19 05:03:25;;;;;;;;;;;6.00;87.90;;;;;;4985426;28;19939;-67
2022/04/19 05:05:52;;;;;;;;;;;6.10;87.20;;;;;;4988105;28;19933;-67
2022/04/19 05:08:19;;;;;;;;;;;6.10;86.70;;;;;;4988483;28;20011;-66
2022/04/19 05:10:47;;;;;;;;;;;6.20;86.50;;;;;;4991051;28;19940;-67
2022/04/19 05:13:18;;;;;;;;;;;6.20;85.20;;;;;;4972021;28;19933;-67
2022/04/19 05:15:46;;;;;;;;;;;6.20;85.00;;;;;;4988482;28;20043;-67
2022/04/19 05:18:14;;;;;;;;;;;6.20;85.20;;;;;;5008073;28;19933;-67
2022/04/19 05:20:44;;;;;;;;;;;6.10;83.40;;;;;;4980831;28;19933;-66
2022/04/19 05:23:11;;;;;;;;;;;6.20;84.20;;;;;;5006073;28;20002;-67
2022/04/19 05:25:41;;;;;;;;;;;6.20;84.60;;;;;;4996720;28;19933;-66
2022/04/19 05:28:08;;;;;;;;;;;6.30;83.60;;;;;;4989013;28;19942;-67
2022/04/19 05:30:35;;;;;;;;;;;6.30;84.70;;;;;;4991473;28;19956;-67
2022/04/19 05:33:03;;;;;;;;;;;6.30;83.80;;;;;;4997307;28;22300;-67
2022/04/19 05:35:30;;;;;;;;;;;6.30;84.10;;;;;;4991129;28;19937;-67
2022/04/19 05:37:58;;;;;;;;;;;6.50;83.70;;;;;;4991221;28;20097;-66
2022/04/19 05:40:28;;;;;;;;;;;6.50;83.10;;;;;;4981649;28;22083;-67
2022/04/19 05:42:55;;;;;;;;;;;6.60;83.40;;;;;;4996888;28;19933;-67
2022/04/19 05:45:22;;;;;;;;;;;6.60;82.10;;;;;;4991883;28;19940;-68
2022/04/19 05:47:49;;;;;;;;;;;6.50;81.70;;;;;;4975509;28;19940;-67
2022/04/19 05:50:16;;;;;;;;;;;6.60;82.00;;;;;;4971198;28;19941;-67
2022/04/19 05:52:43;;;;;;;;;;;6.60;81.60;;;;;;4987009;28;19933;-67
2022/04/19 05:55:14;;;;;;;;;;;6.80;82.50;;;;;;4997600;28;22379;-67
2022/04/19 05:57:41;;;;;;;;;;;6.90;81.50;;;;;;4988115;28;20989;-66
2022/04/19 06:00:09;;;;;;;;;;;7.00;81.80;;;;;;4988770;28;20521;-66
2022/04/19 06:05:32;;;;;;;;;;;7.20;80.10;;;;;;5002026;28;19933;-68
2022/04/19 06:07:59;;;;;;;;;;;7.40;80.10;;;;;;5003559;28;22207;-68
2022/04/19 06:10:27;;;;;;;;;;;7.50;78.90;;;;;;4988634;28;22290;-67
2022/04/19 06:12:54;;;;;;;;;;;7.70;79.00;;;;;;5003549;28;19998;-67
2022/04/19 06:15:21;;;;;;;;;;;7.80;79.80;;;;;;4995057;28;22614;-68
2022/04/19 06:17:48;;;;;;;;;;;7.90;78.20;;;;;;4989269;28;19968;-67
2022/04/19 06:20:26;;;;;;;;;;;8.10;76.20;;;;;;4987153;28;19932;-68
2022/04/19 06:22:53;;;;;;;;;;;8.10;76.10;;;;;;5006031;28;19933;-67
2022/04/19 06:25:21;;;;;;;;;;;7.90;74.80;;;;;;4990456;28;19939;-68
2022/04/19 06:27:48;;;;;;;;;;;7.60;76.30;;;;;;4988745;28;20909;-68
2022/04/19 06:30:15;;;;;;;;;;;7.70;77.00;;;;;;4987218;28;19940;-68
2022/04/19 06:32:45;;;;;;;;;;;7.80;76.30;;;;;;5005919;28;19932;-68
2022/04/19 06:35:14;;;;;;;;;;;8.10;75.70;;;;;;4987563;28;20425;-68
2022/04/19 06:37:41;;;;;;;;;;;8.10;75.80;;;;;;4987981;28;20355;-67
2022/04/19 06:40:11;;;;;;;;;;;8.30;73.50;;;;;;4979134;28;19933;-68
2022/04/19 06:42:39;;;;;;;;;;;8.40;75.00;;;;;;4990718;28;19933;-67
2022/04/19 06:45:18;;;;;;;;;;;8.50;73.30;;;;;;4988320;28;19939;-69
2022/04/19 06:47:59;;;;;;;;;;;8.90;73.20;;;;;;4990657;28;20166;-68
2022/04/19 06:50:31;;;;;;;;;;;9.00;72.60;;;;;;5003767;28;19933;-68
2022/04/19 06:53:06;;;;;;;;;;;9.00;71.60;;;;;;5004578;28;19933;-68
2022/04/19 06:55:57;;;;;;;;;;;9.10;71.00;;;;;;4987996;28;20023;-67
2022/04/19 06:58:24;;;;;;;;;;;9.30;67.30;;;;;;4979637;28;19933;-68
2022/04/19 07:00:51;;;;;;;;;;;9.40;69.00;;;;;;4987310;28;19972;-68
2022/04/19 07:03:18;;;;;;;;;;;9.40;69.20;;;;;;4986714;28;19932;-68
2022/04/19 07:06:12;;;;;;;;;;;9.50;68.40;;;;;;4983397;28;19933;-67
2022/04/19 07:08:40;;;;;;;;;;;9.40;65.80;;;;;;4986638;28;19955;-68
2022/04/19 07:11:07;;;;;;;;;;;9.50;67.40;;;;;;4985786;28;20830;-68
2022/04/19 07:13:54;;;;;;;;;;;9.50;66.40;;;;;;4989637;28;19940;-69
2022/04/19 07:16:40;;;;;;;;;;;9.70;66.30;;;;;;4984945;28;20650;-67
2022/04/19 07:19:07;;;;;;;;;;;9.70;67.10;;;;;;4990826;28;19944;-68
2022/04/19 07:27:33;;;;;;;;;;;9.80;65.80;;;;;;4988868;28;19940;-67
2022/04/19 07:30:01;;;;;;;;;;;10.00;65.70;;;;;;4996209;28;22316;-68
2022/04/19 07:32:28;;;;;;;;;;;10.30;65.20;;;;;;4977600;28;20014;-68
2022/04/19 07:35:01;;;;;;;;;;;10.50;65.50;;;;;;4984925;28;19940;-68
2022/04/19 07:37:28;;;;;;;;;;;10.60;63.20;;;;;;4993657;28;19940;-68
2022/04/19 07:39:56;;;;;;;;;;;10.70;64.70;;;;;;5004577;28;20074;-68
2022/04/19 07:42:24;;;;;;;;;;;10.70;64.50;;;;;;4986098;28;20451;-68
2022/04/19 07:44:53;;;;;;;;;;;10.80;64.80;;;;;;4993421;28;20026;-68
2022/04/19 07:47:21;;;;;;;;;;;10.90;63.70;;;;;;4990448;28;19933;-68
2022/04/19 07:49:49;;;;;;;;;;;10.80;63.40;;;;;;5003407;28;21225;-67
2022/04/19 07:52:16;;;;;;;;;;;11.10;64.60;;;;;;4985953;28;20023;-68
2022/04/19 07:54:44;;;;;;;;;;;11.00;63.90;;;;;;4984262;28;19986;-67
2022/04/19 07:57:11;;;;;;;;;;;11.10;62.60;;;;;;4987637;28;22453;-68
2022/04/19 07:59:39;;;;;;;;;;;11.50;62.90;;;;;;4986826;28;19933;-68
2022/04/19 08:02:07;;;;;;;;;;;11.40;61.60;;;;;;4976019;28;22240;-68
2022/04/19 08:04:34;;;;;;;;;;;11.00;62.00;;;;;;4991298;28;19988;-67
2022/04/19 08:07:02;;;;;;;;;;;10.60;61.40;;;;;;4980628;28;19978;-68
2022/04/19 08:09:30;;;;;;;;;;;10.70;60.80;;;;;;4984312;28;19990;-67
2022/04/19 08:11:57;;;;;;;;;;;10.90;63.60;;;;;;4986778;28;19940;-68
2022/04/19 08:14:24;;;;;;;;;;;11.30;60.70;;;;;;4981102;28;20580;-68
2022/04/19 08:16:51;;;;;;;;;;;11.70;62.00;;;;;;4979574;28;19933;-69
2022/04/19 08:19:18;;;;;;;;;;;11.90;61.50;;;;;;4977571;28;20346;-69
2022/04/19 08:21:46;;;;;;;;;;;11.80;60.10;;;;;;4988959;28;19933;-69
2022/04/19 08:24:13;;;;;;;;;;;11.80;61.70;;;;;;4986107;28;19942;-68
2022/04/19 08:26:40;;;;;;;;;;;11.60;61.70;;;;;;4977179;28;22364;-68
2022/04/19 08:29:07;;;;;;;;;;;11.50;60.50;;;;;;4983954;28;19939;-68
2022/04/19 08:31:35;;;;;;;;;;;11.40;60.70;;;;;;5003652;28;19933;-68
2022/04/19 08:34:02;;;;;;;;;;;11.80;62.40;;;;;;4988070;28;20174;-68
2022/04/19 08:36:30;;;;;;;;;;;11.90;59.80;;;;;;4992543;28;19940;-69
2022/04/19 08:38:57;;;;;;;;;;;11.80;59.60;;;;;;5003287;28;19933;-68
2022/04/19 08:41:25;;;;;;;;;;;12.10;60.70;;;;;;4988648;28;19940;-68
2022/04/19 08:43:54;;;;;;;;;;;12.10;62.20;;;;;;4999637;28;19936;-68
2022/04/19 08:46:21;;;;;;;;;;;12.00;58.50;;;;;;4994020;28;19933;-68
2022/04/19 08:48:48;;;;;;;;;;;12.10;60.60;;;;;;4985244;28;19987;-68
2022/04/19 08:51:18;;;;;;;;;;;12.20;60.90;;;;;;4995018;28;19940;-68
2022/04/19 08:59:26;;;;;;;;;;;12.00;58.10;;;;;;5001556;28;20066;-67
2022/04/19 09:01:53;;;;;;;;;;;12.20;57.40;;;;;;4990345;28;19987;-68
2022/04/19 09:04:23;;;;;;;;;;;12.10;57.20;;;;;;4987518;28;19940;-67
2022/04/19 09:06:54;;;;;;;;;;;12.00;57.70;;;;;;4990939;28;19933;-69
2022/04/19 09:09:23;;;;;;;;;;;12.10;61.10;;;;;;4990809;28;19933;-68
2022/04/19 09:11:51;;;;;;;;;;;12.00;58.10;;;;;;4990553;28;19940;-69
2022/04/19 09:14:18;;;;;;;;;;;11.90;60.40;;;;;;4973015;28;20728;-68
2022/04/19 09:16:45;;;;;;;;;;;11.80;61.40;;;;;;4986644;28;20010;-68
2022/04/19 09:19:28;;;;;;;;;;;11.90;60.30;;;;;;4986590;28;19940;-68
2022/04/19 09:21:55;;;;;;;;;;;11.90;61.30;;;;;;4987239;28;19933;-68
2022/04/19 09:24:22;;;;;;;;;;;11.80;60.40;;;;;;4986785;28;19940;-68
2022/04/19 09:26:49;;;;;;;;;;;11.70;59.40;;;;;;4990750;28;20016;-68
2022/04/19 09:29:18;;;;;;;;;;;11.70;59.40;;;;;;4990975;28;20082;-68
2022/04/19 09:31:45;;;;;;;;;;;11.60;60.20;;;;;;4987728;28;22498;-68
2022/04/19 09:34:28;;;;;;;;;;;11.70;60.30;;;;;;4989323;28;21665;-68
2022/04/19 09:37:08;;;;;;;;;;;11.50;57.90;;;;;;4990759;28;20395;-68
2022/04/19 09:39:37;;;;;;;;;;;11.50;58.80;;;;;;4990761;28;19932;-68
2022/04/19 09:42:07;;;;;;;;;;;11.60;58.70;;;;;;4989845;28;19932;-69
2022/04/19 09:44:38;;;;;;;;;;;11.50;59.80;;;;;;4990375;28;20071;-69
2022/04/19 09:47:12;;;;;;;;;;;11.60;60.80;;;;;;4987398;28;19933;-68
2022/04/19 09:49:49;;;;;;;;;;;11.70;58.90;;;;;;4980805;28;19970;-68
2022/04/19 09:52:21;;;;;;;;;;;11.70;58.50;;;;;;4981088;28;22323;-68
2022/04/19 09:55:01;;;;;;;;;;;11.90;61.20;;;;;;4986975;28;20071;-68
2022/04/19 09:57:32;;;;;;;;;;;11.90;61.70;;;;;;5000178;28;19933;-68
2022/04/19 09:59:59;;;;;;;;;;;12.00;60.50;;;;;;4985218;28;19984;-68
2022/04/19 10:10:45;;;;;;;;;;;11.80;59.80;;;;;;4979268;28;19932;-68
2022/04/19 10:13:13;;;;;;;;;;;11.60;58.80;;;;;;4993745;28;19960;-68
2022/04/19 10:15:40;;;;;;;;;;;11.60;59.10;;;;;;4989641;28;19933;-68
2022/04/19 10:18:07;;;;;;;;;;;11.60;58.90;;;;;;4985747;28;19940;-68
2022/04/19 10:20:36;;;;;;;;;;;11.50;58.40;;;;;;4981185;28;19933;-68
2022/04/19 10:23:08;;;;;;;;;;;11.50;58.50;;;;;;4987413;28;19956;-67
2022/04/19 10:25:46;;;;;;;;;;;11.50;60.40;;;;;;4983056;28;19936;-69
2022/04/19 10:28:30;;;;;;;;;;;11.50;60.50;;;;;;4998903;28;22271;-67
2022/04/19 10:30:57;;;;;;;;;;;11.40;60.20;;;;;;4979838;28;20130;-68
2022/04/19 10:33:52;;;;;;;;;;;11.40;63.30;;;;;;4970873;28;22382;-68
2022/04/19 10:36:20;;;;;;;;;;;11.40;61.20;;;;;;4985495;28;19933;-69
2022/04/19 10:39:08;;;;;;;;;;;11.40;60.30;;;;;;4990602;28;19987;-67
2022/04/19 10:41:53;;;;;;;;;;;11.30;58.70;;;;;;4978818;28;19932;-68
2022/04/19 10:44:26;;;;;;;;;;;11.20;61.00;;;;;;4984111;28;19940;-68
2022/04/19 10:47:05;;;;;;;;;;;11.10;64.90;;;;;;4982960;28;19933;-68
2022/04/19 10:49:50;;;;;;;;;;;11.10;65.30;;;;;;4995612;28;19955;-68
2022/04/19 10:52:40;;;;;;;;;;;11.10;67.30;;;;;;4981866;28;19933;-68
2022/04/19 10:55:11;;;;;;;;;;;11.10;64.70;;;;;;4979510;28;20801;-69
2022/04/19 11:00:34;;;;;;;;;;;11.10;66.10;;;;;;4979115;28;19940;-69
2022/04/19 11:03:33;;;;;;;;;;;11.00;70.00;;;;;;4979048;28;19933;-69
2022/04/19 11:06:02;;;;;;;;;;;10.90;73.20;;;;;;4980620;28;20043;-70
2022/04/19 11:08:37;;;;;;;;;;;10.70;73.00;;;;;;4981371;28;19939;-69
2022/04/19 11:11:08;;;;;;;;;;;10.50;75.30;;;;;;4980288;28;19933;-68
2022/04/19 11:13:35;;;;;;;;;;;10.30;66.90;;;;;;4963725;28;22470;-69
2022/04/19 11:16:05;;;;;;;;;;;10.20;68.00;;;;;;4981026;28;19933;-69
2022/04/19 11:18:34;;;;;;;;;;;10.30;70.80;;;;;;4982746;28;19970;-69
2022/04/19 11:21:38;;;;;;;;;;;10.10;70.00;;;;;;4968302;28;19921;-69
2022/04/19 11:24:33;;;;;;;;;;;9.70;72.00;;;;;;4983332;28;19975;-69
2022/04/19 11:27:00;;;;;;;;;;;9.80;71.40;;;;;;4978418;28;19932;-68
2022/04/19 11:29:27;;;;;;;;;;;9.60;74.90;;;;;;4979777;28;19940;-69
2022/04/19 11:31:54;;;;;;;;;;;9.40;75.20;;;;;;4982534;28;19940;-69
2022/04/19 11:34:21;;;;;;;;;;;9.40;74.00;;;;;;4980029;28;19933;-69
2022/04/19 11:36:49;;;;;;;;;;;9.40;78.20;;;;;;4966362;28;22371;-69
2022/04/19 11:46:44;;;;;;;;;;;9.50;81.10;;;;;;4980926;28;19933;-69
2022/04/19 11:47:48;;;;;;;;;;;9.60;84.80;;;;;;4985909;28;20067;-69
2022/04/19 11:50:31;;;;;;;;;;;9.50;79.50;;;;;;4989301;28;22373;-70
2022/04/19 11:53:03;;;;;;;;;;;9.50;75.30;;;;;;4989967;28;19933;-68
2022/04/19 11:55:30;;;;;;;;;;;9.60;79.60;;;;;;4984511;28;20070;-68
2022/04/19 11:58:15;;;;;;;;;;;9.70;82.50;;;;;;4987318;28;19932;-68
2022/04/19 12:00:42;;;;;;;;;;;9.80;79.70;;;;;;4981862;28;19932;-68
2022/04/19 12:03:23;;;;;;;;;;;9.80;83.40;;;;;;4996013;28;19940;-69
2022/04/19 12:05:51;;;;;;;;;;;9.90;83.90;;;;;;4982471;28;19933;-68
2022/04/19 12:08:28;;;;;;;;;;;10.10;85.80;;;;;;4989350;28;19933;-68
2022/04/19 12:10:57;;;;;;;;;;;10.50;83.70;;;;;;4979990;28;19944;-67
2022/04/19 12:13:24;;;;;;;;;;;10.50;84.20;;;;;;4983618;28;19933;-68
2022/04/19 12:15:51;;;;;;;;;;;10.70;84.30;;;;;;4980570;28;19944;-68
2022/04/19 12:18:32;;;;;;;;;;;10.80;85.50;;;;;;4987003;28;19933;-68
2022/04/19 12:20:59;;;;;;;;;;;10.90;78.80;;;;;;4987202;28;20692;-68
2022/04/19 12:23:26;;;;;;;;;;;11.10;81.00;;;;;;4982360;28;19932;-67
2022/04/19 12:25:57;;;;;;;;;;;11.20;81.10;;;;;;4981861;28;19933;-68
2022/04/19 12:28:33;;;;;;;;;;;11.20;77.10;;;;;;4984321;28;19937;-68
2022/04/19 12:31:01;;;;;;;;;;;11.20;76.40;;;;;;4967197;28;20021;-67
2022/04/19 12:33:28;;;;;;;;;;;11.10;76.80;;;;;;4986642;28;19939;-68
2022/04/19 12:35:55;;;;;;;;;;;11.40;76.40;;;;;;4971024;28;19940;-68
2022/04/19 12:38:29;;;;;;;;;;;11.50;77.20;;;;;;4980764;28;19932;-69
2022/04/19 12:40:56;;;;;;;;;;;11.60;76.30;;;;;;4989757;28;19933;-69
2022/04/19 12:43:43;;;;;;;;;;;11.60;77.70;;;;;;4988426;28;19940;-67
2022/04/19 12:46:13;;;;;;;;;;;11.70;76.60;;;;;;4987981;28;20700;-67
2022/04/19 12:48:40;;;;;;;;;;;11.60;71.90;;;;;;4984849;28;20427;-67
2022/04/19 12:51:07;;;;;;;;;;;11.50;72.20;;;;;;4985820;28;19933;-68
2022/04/19 12:53:36;;;;;;;;;;;11.50;72.00;;;;;;4988722;28;22214;-67
2022/04/19 12:58:55;;;;;;;;;;;11.50;72.80;;;;;;4988351;28;19933;-69
2022/04/19 13:01:22;;;;;;;;;;;11.70;71.70;;;;;;4992777;28;19932;-69
2022/04/19 13:03:49;;;;;;;;;;;11.50;70.80;;;;;;4965765;28;19944;-69
2022/04/19 13:14:37;;;;;;;;;;;11.70;69.40;;;;;;4988580;28;19933;-70
2022/04/19 13:17:04;;;;;;;;;;;12.20;70.10;;;;;;4988179;28;19940;-69
2022/04/19 13:19:31;;;;;;;;;;;12.10;67.80;;;;;;4989916;28;19933;-69
2022/04/19 13:21:58;;;;;;;;;;;11.80;67.10;;;;;;4988500;28;19940;-71
2022/04/19 13:24:25;;;;;;;;;;;12.00;68.90;;;;;;4998299;28;20707;-70
2022/04/19 13:26:53;;;;;;;;;;;11.90;68.90;;;;;;4987110;28;20333;-70
2022/04/19 13:29:20;;;;;;;;;;;11.90;70.90;;;;;;4984100;28;19968;-70
2022/04/19 13:31:46;;;;;;;;;;;11.90;69.30;;;;;;4984408;28;19933;-70
2022/04/19 13:34:14;;;;;;;;;;;11.80;69.60;;;;;;4980083;28;19936;-69
2022/04/19 13:36:42;;;;;;;;;;;11.60;68.70;;;;;;4975759;28;19939;-70
2022/04/19 13:39:09;;;;;;;;;;;11.50;70.30;;;;;;4974152;28;19940;-70
2022/04/19 13:41:38;;;;;;;;;;;11.50;70.90;;;;;;4990445;28;19933;-70
2022/04/19 13:44:07;;;;;;;;;;;11.40;69.80;;;;;;4987716;28;19980;-69
2022/04/19 13:46:34;;;;;;;;;;;11.30;69.90;;;;;;4988933;28;20418;-70
2022/04/19 13:49:01;;;;;;;;;;;11.40;70.90;;;;;;4982087;28;19999;-70
2022/04/19 13:51:28;;;;;;;;;;;11.70;71.70;;;;;;4989135;28;19932;-70
2022/04/19 13:53:55;;;;;;;;;;;11.60;72.80;;;;;;4987954;28;19933;-70
2022/04/19 13:56:22;;;;;;;;;;;11.70;72.40;;;;;;4991131;28;19939;-69
2022/04/19 13:58:49;;;;;;;;;;;11.80;71.60;;;;;;4978442;28;19932;-69
2022/04/19 14:01:16;;;;;;;;;;;11.90;71.10;;;;;;5006152;28;19979;-69
2022/04/19 14:03:43;;;;;;;;;;;12.00;66.70;;;;;;5003153;28;20023;-70
2022/04/19 14:06:11;;;;;;;;;;;12.00;66.80;;;;;;4986425;28;19933;-70
2022/04/19 14:08:38;;;;;;;;;;;11.80;67.80;;;;;;4988951;28;19940;-70
2022/04/19 14:11:06;;;;;;;;;;;11.40;71.50;;;;;;5004060;28;20004;-69
2022/04/19 14:13:33;;;;;;;;;;;11.40;73.00;;;;;;4988408;28;19932;-69
2022/04/19 14:16:00;;;;;;;;;;;11.30;72.80;;;;;;4976310;28;19933;-69
2022/04/19 14:18:27;;;;;;;;;;;11.10;73.30;;;;;;4988729;28;20608;-69
2022/04/19 14:20:54;;;;;;;;;;;11.10;71.70;;;;;;4991479;28;20567;-69
2022/04/19 14:23:21;;;;;;;;;;;11.00;72.50;;;;;;4990770;28;19933;-69
2022/04/19 14:25:49;;;;;;;;;;;10.80;72.70;;;;;;5007195;28;22339;-69
2022/04/19 14:28:16;;;;;;;;;;;10.70;73.00;;;;;;4979110;28;19933;-69
2022/04/19 14:33:28;;;;;;;;;;;10.40;75.00;;;;;;4990387;28;20050;-69
2022/04/19 14:35:55;;;;;;;;;;;10.40;75.40;;;;;;4989381;28;19932;-69
2022/04/19 14:38:22;;;;;;;;;;;10.40;74.20;;;;;;4988604;28;19933;-69
2022/04/19 14:40:51;;;;;;;;;;;10.40;74.10;;;;;;4995154;28;19932;-68
2022/04/19 14:43:18;;;;;;;;;;;10.50;76.40;;;;;;4988313;28;21954;-68
2022/04/19 14:45:45;;;;;;;;;;;10.50;75.50;;;;;;4985033;28;19979;-68
2022/04/19 14:48:12;;;;;;;;;;;10.40;74.70;;;;;;4983041;28;20618;-69
2022/04/19 14:53:31;;;;;;;;;;;10.50;76.40;;;;;;4980434;28;20075;-68
2022/04/19 14:55:58;;;;;;;;;;;10.30;75.00;;;;;;4972162;28;19932;-68
2022/04/19 14:58:25;;;;;;;;;;;10.10;77.70;;;;;;4989782;28;19933;-69
2022/04/19 15:00:52;;;;;;;;;;;9.90;79.50;;;;;;4991071;28;19932;-68
2022/04/19 15:03:19;;;;;;;;;;;9.80;79.10;;;;;;5001125;28;19933;-69
2022/04/19 15:05:46;;;;;;;;;;;9.70;81.20;;;;;;4988737;28;20740;-68
2022/04/19 15:08:14;;;;;;;;;;;9.70;81.90;;;;;;4984191;28;23665;-70
2022/04/19 15:10:42;;;;;;;;;;;9.50;81.70;;;;;;4990228;28;20728;-68
2022/04/19 15:13:14;;;;;;;;;;;9.60;83.20;;;;;;4987941;28;20664;-68
2022/04/19 15:15:41;;;;;;;;;;;9.60;82.00;;;;;;4986666;28;19939;-68
2022/04/19 15:18:08;;;;;;;;;;;9.70;82.50;;;;;;4988276;28;19932;-68
2022/04/19 15:20:35;;;;;;;;;;;9.60;82.40;;;;;;4984378;28;22305;-68
2022/04/19 15:23:02;;;;;;;;;;;9.60;84.20;;;;;;4988787;28;19939;-69
2022/04/19 15:25:30;;;;;;;;;;;9.40;80.90;;;;;;4988034;28;19939;-68
2022/04/19 15:27:57;;;;;;;;;;;9.50;83.20;;;;;;4988357;28;20453;-68
2022/04/19 15:30:29;;;;;;;;;;;9.40;82.60;;;;;;4985889;28;19995;-68
2022/04/19 15:32:56;;;;;;;;;;;9.50;80.90;;;;;;4982755;28;22348;-68
2022/04/19 15:35:23;;;;;;;;;;;9.40;81.50;;;;;;5001396;28;19933;-69