Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:07:16;;;;;;;7.57;3.80;;;;;;;11.10;100.00;98195.56;18567478;31;20060;-61
2022/10/30 00:17:18;;;;;;;6.80;3.53;;;;;;;11.07;100.00;98187.97;18566950;32;20049;-62
2022/10/30 00:27:21;;;;;;;6.85;3.78;;;;;;;10.99;100.00;98183.03;18566130;32;20072;-62
2022/10/30 00:37:23;;;;;;;10.27;3.30;;;;;;;10.93;100.00;98178.66;18565702;32;20448;-61
2022/10/30 00:47:36;;;;;;;7.37;3.15;;;;;;;10.87;100.00;98179.69;18565182;32;20132;-62
2022/10/30 00:57:41;;;;;;;8.32;3.97;;;;;;;10.84;100.00;98176.44;18550596;32;20060;-61
2022/10/30 01:07:43;;;;;;;6.55;3.72;;;;;;;10.90;100.00;98166.47;18563438;32;20065;-61
2022/10/30 01:18:02;;;;;;;10.05;3.37;;;;;;;11.00;100.00;98171.97;18542538;32;20107;-61
2022/10/30 01:28:25;;;;;;;6.37;3.60;;;;;;;11.00;100.00;98154.91;18562821;32;20048;-61
2022/10/30 01:38:35;;;;;;;7.65;3.60;;;;;;;11.03;100.00;98148.97;18562202;32;20052;-61
2022/10/30 01:48:57;;;;;;;8.35;3.60;;;;;;;10.97;100.00;98144.59;18561881;32;20092;-61
2022/10/30 01:59:11;;;;;;;6.62;3.47;;;;;;;10.89;100.00;98137.78;18561037;32;20048;-62
2022/10/30 02:09:15;;;;;;;6.45;3.15;;;;;;;10.82;100.00;98124.47;18560902;32;20053;-61
2022/10/30 02:19:18;;;;;;;5.63;3.60;;;;;;;10.78;100.00;98120.66;18561346;32;20078;-61
2022/10/30 02:29:20;;;;;;;8.60;3.95;;;;;;;10.72;100.00;98126.31;18573741;32;20362;-61
2022/10/30 02:39:23;;;;;;;8.50;3.50;;;;;;;10.63;100.00;98129.50;18572917;32;20036;-61
2022/10/30 02:49:25;;;;;;;6.60;3.60;;;;;;;10.47;100.00;98125.87;18572382;32;20486;-61
2022/10/30 02:59:28;;;;;;;4.63;3.10;;;;;;;10.39;100.00;98134.44;18571604;32;20117;-61
2022/10/30 03:09:31;;;;;;;5.37;3.33;;;;;;;10.25;100.00;98127.78;18571437;32;20099;-61
2022/10/30 03:19:34;;;;;;;8.57;3.77;;;;;;;10.18;100.00;98118.03;18570895;32;20108;-61
2022/10/30 03:29:36;;;;;;;4.77;2.77;;;;;;;10.10;100.00;98110.37;18570449;32;20079;-61
2022/10/30 03:39:39;;;;;;;6.57;3.23;;;;;;;10.04;100.00;98110.59;18568646;32;20075;-61
2022/10/30 03:49:41;;;;;;;6.03;3.37;;;;;;;9.93;100.00;98123.16;18568627;32;20068;-61
2022/10/30 03:59:43;;;;;;;6.63;3.23;;;;;;;9.84;100.00;98118.22;18501702;32;20112;-61
2022/10/30 04:09:46;;;;;;;7.90;3.47;;;;;;;9.81;100.00;98118.75;18502794;32;20072;-61
2022/10/30 04:19:48;;;;;;;7.07;2.97;;;;;;;9.74;100.00;98130.78;18501887;32;20530;-61
2022/10/30 04:29:51;;;;;;;6.60;2.57;;;;;;;9.71;100.00;98129.41;18501503;32;20405;-61
2022/10/30 04:39:53;;;;;;;8.07;2.67;;;;;;;9.63;100.00;98121.75;18499675;32;20490;-61
2022/10/30 04:49:56;;;;;;;7.43;2.70;;;;;;;9.59;100.00;98126.03;18500138;32;20397;-61
2022/10/30 04:59:58;;;;;;;12.00;2.63;;;;;;;9.58;100.00;98124.41;18557562;32;20063;-61
2022/10/30 05:10:00;;;;;;;4.53;2.83;;;;;;;9.54;100.00;98113.31;18563789;32;20119;-64
2022/10/30 05:20:03;;;;;;;5.57;2.70;;;;;;;9.53;100.00;98106.25;18563202;32;20104;-64
2022/10/30 05:30:06;;;;;;;7.97;3.10;;;;;;;9.42;100.00;98120.72;18562628;32;20399;-64
2022/10/30 05:40:09;;;;;;;7.47;3.00;;;;;;;9.41;100.00;98114.47;18562138;32;20059;-61
2022/10/30 05:50:12;;;;;;;7.07;3.13;;;;;;;9.39;100.00;98110.44;18547264;32;20049;-61
2022/10/30 06:00:15;;;;;;;3.60;2.30;;;;;;;9.41;100.00;98111.78;18546684;32;20061;-62
2022/10/30 06:10:17;;;;;;;6.03;2.90;;;;;;;9.31;100.00;98114.38;18560764;32;20063;-61
2022/10/30 06:20:22;;;;;;;4.10;2.87;;;;;;;9.24;100.00;98101.06;18560456;32;20101;-64
2022/10/30 06:30:26;;;;;;;5.80;2.70;;;;;;;9.29;100.00;98101.13;18560081;32;20056;-61
2022/10/30 06:40:28;;;;;;;6.63;2.50;;;;;;;9.32;100.00;98121.41;18559848;32;20093;-61
2022/10/30 06:50:31;;;;;;;6.33;2.30;;;;;;;9.39;100.00;98121.22;18407699;32;20133;-61
2022/10/30 07:00:33;;;;;;;4.37;2.40;;;;;;;9.48;100.00;98125.94;18395071;32;20057;-61
2022/10/30 07:10:36;;;;;;;4.27;2.73;;;;;;;9.68;100.00;98134.53;18414931;32;20066;-61
2022/10/30 07:20:38;;;;;;;8.70;2.80;;;;;;;9.92;100.00;98141.28;18451709;32;20132;-61
2022/10/30 07:30:41;;;;;;;5.50;2.97;;;;;;;10.23;100.00;98138.06;18569867;32;20061;-61
2022/10/30 07:40:43;;;;;;;4.43;2.43;;;;;;;10.53;100.00;98139.44;18569230;32;20120;-61
2022/10/30 07:50:46;;;;;;;4.55;2.08;;;;;;;10.82;100.00;98142.59;18568089;32;20075;-62
2022/10/30 08:00:48;;;;;;;3.08;1.52;;;;;;;11.10;100.00;98148.72;18567670;32;20067;-62
2022/10/30 08:10:51;;;;;;;2.17;1.25;;;;;;;11.46;100.00;98152.47;18567853;32;20132;-62
2022/10/30 08:20:54;;;;;;;2.28;1.60;;;;;;;11.99;100.00;98165.97;18566561;32;20484;-62
2022/10/30 08:30:58;;;;;;;4.00;1.65;;;;;;;12.44;100.00;98174.44;18414489;32;20108;-61
2022/10/30 08:41:01;;;;;;;2.75;1.67;;;;;;;12.98;100.00;98169.56;18413989;32;20375;-62
2022/10/30 08:51:05;;;;;;;3.15;1.80;;;;;;;13.43;100.00;98162.44;18425890;32;20139;-62
2022/10/30 09:01:08;;;;;;;4.80;2.03;;;;;;;13.68;100.00;98161.53;18424019;32;20087;-62
2022/10/30 09:11:11;;;;;;;4.72;1.95;;;;;;;13.95;100.00;98157.59;18497674;32;20108;-62
2022/10/30 09:21:14;;;;;;;5.57;2.72;;;;;;;14.33;100.00;98162.53;18497917;32;20053;-62
2022/10/30 09:31:16;;;;;;;4.78;2.58;;;;;;;14.58;100.00;98164.28;18496770;32;20102;-62
2022/10/30 09:41:37;;;;;;;3.12;2.10;;;;;;;14.77;100.00;98163.59;18497148;32;20057;-62
2022/10/30 09:52:10;;;;;;;7.03;3.33;;;;;;;14.99;100.00;98160.41;18503663;32;20384;-62
2022/10/30 10:02:31;;;;;;;4.80;2.70;;;;;;;15.31;100.00;98169.91;18561044;32;20441;-62
2022/10/30 10:12:42;;;;;;;4.22;2.22;;;;;;;15.71;100.00;98165.88;18560021;32;20075;-62
2022/10/30 10:22:49;;;;;;;5.97;2.72;;;;;;;16.12;100.00;98175.50;18421115;32;20095;-62
2022/10/30 10:32:59;;;;;;;4.15;2.45;;;;;;;16.56;100.00;98173.50;18421113;32;20096;-62
2022/10/30 10:43:11;;;;;;;6.00;2.87;;;;;;;16.89;100.00;98187.19;18412114;32;20091;-62
2022/10/30 10:53:38;;;;;;;7.95;3.15;;;;;;;17.20;98.09;98179.28;18458295;32;20105;-62
2022/10/30 11:04:03;;;;;;;3.70;2.62;;;;;;;17.57;94.86;98172.03;18571880;32;20397;-63
2022/10/30 11:14:17;;;;;;;6.47;2.78;;;;;;;17.98;95.62;98170.41;18570933;32;20056;-62
2022/10/30 11:24:29;;;;;;;3.40;2.20;;;;;;;18.32;93.86;98177.31;18563867;32;20053;-62
2022/10/30 11:34:36;;;;;;;2.92;1.70;;;;;;;18.62;95.03;98170.34;18569979;32;20108;-62
2022/10/30 11:44:50;;;;;;;6.35;2.08;;;;;;;18.80;89.73;98163.03;18568944;32;20064;-62
2022/10/30 11:55:00;;;;;;;5.05;2.03;;;;;;;18.86;86.06;98152.75;18567719;32;20341;-62
2022/10/30 12:05:23;;;;;;;4.68;1.83;;;;;;;18.95;84.80;98152.84;18568246;32;20076;-62
2022/10/30 12:15:27;;;;;;;3.05;1.48;;;;;;;18.98;85.76;98151.41;18561899;32;20430;-62
2022/10/30 12:25:31;;;;;;;4.20;1.77;;;;;;;18.99;87.38;98131.09;18565931;32;20398;-62
2022/10/30 12:35:43;;;;;;;4.00;2.28;;;;;;;19.21;87.05;98125.59;18566575;32;20408;-62
2022/10/30 12:45:50;;;;;;;3.30;2.17;;;;;;;19.43;87.74;98115.66;18565773;32;20071;-63
2022/10/30 12:56:04;;;;;;;3.95;2.47;;;;;;;19.51;84.81;98109.38;18549873;32;20105;-62
2022/10/30 13:06:16;;;;;;;3.08;2.25;;;;;;;19.64;86.80;98105.72;18549262;32;20053;-62
2022/10/30 13:16:29;;;;;;;4.10;2.40;;;;;;;19.89;84.66;98102.56;18549079;32;20119;-62
2022/10/30 13:26:43;;;;;;;3.55;2.37;;;;;;;19.88;82.57;98088.00;18562791;32;20114;-62
2022/10/30 13:36:59;;;;;;;4.03;2.10;;;;;;;19.72;83.61;98079.44;18548473;32;20496;-62
2022/10/30 13:47:17;;;;;;;4.28;2.10;;;;;;;19.57;83.58;98072.47;18547647;32;20065;-62
2022/10/30 13:57:38;;;;;;;6.75;2.83;;;;;;;19.39;84.76;98070.78;18560977;32;20056;-62
2022/10/30 14:07:59;;;;;;;5.47;2.83;;;;;;;19.26;84.80;98076.06;18560769;32;20096;-62
2022/10/30 14:18:13;;;;;;;5.72;2.87;;;;;;;19.24;85.51;98072.03;18559935;32;20056;-62
2022/10/30 14:28:21;;;;;;;3.90;2.90;;;;;;;19.06;87.76;98065.69;18356896;32;20085;-62
2022/10/30 14:38:26;;;;;;;4.15;2.60;;;;;;;18.85;90.17;98068.94;18356719;32;20077;-62
2022/10/30 14:49:10;;;;;;;4.97;3.17;;;;;;;18.68;92.19;98055.97;18356456;32;20107;-62
2022/10/30 14:59:12;;;;;;;7.30;3.08;;;;;;;18.50;94.06;98049.59;18142883;32;20367;-62
2022/10/30 15:09:30;;;;;;;6.10;3.17;;;;;;;18.37;95.07;98050.47;18166024;32;20087;-62
2022/10/30 15:19:34;;;;;;;6.05;4.70;;;;;;;18.15;97.16;98057.56;18166406;32;20459;-62
2022/10/30 15:29:38;;;;;;;7.25;4.28;;;;;;;17.90;100.00;98059.72;18243119;32;20087;-62
2022/10/30 15:39:41;;;;;;;8.15;4.20;;;;;;;17.58;100.00;98061.53;18569309;32;20057;-62
2022/10/30 15:49:55;;;;;;;10.30;5.20;;;;;;;17.26;100.00;98062.47;18568801;32;20068;-62
2022/10/30 16:00:04;;;;;;;16.17;11.65;;;;;;;16.91;100.00;98062.06;18553763;32;20333;-62
2022/10/30 16:10:13;;;;;;;6.87;4.82;;;;;;;16.43;100.00;98065.87;18568198;32;20089;-62
2022/10/30 16:20:16;;;;;;;6.97;4.10;;;;;;;15.95;100.00;98074.25;18552635;32;20065;-62
2022/10/30 16:30:19;;;;;;;8.38;3.53;;;;;;;15.49;100.00;98084.66;18566569;32;20052;-62
2022/10/30 16:40:27;;;;;;;10.88;5.85;;;;;;;15.10;100.00;98085.66;18565354;32;20067;-61
2022/10/30 16:50:35;;;;;;;8.73;5.32;;;;;;;14.72;100.00;98096.41;18558742;32;20090;-62
2022/10/30 17:00:40;;;;;;;9.30;6.72;;;;;;;14.34;100.00;98102.41;18435329;32;20103;-62
2022/10/30 17:10:59;;;;;;;11.80;7.30;;;;;;;13.99;100.00;98114.34;18434796;32;20118;-62
2022/10/30 17:21:14;;;;;;;7.82;3.72;;;;;;;13.76;100.00;98118.53;18432945;32;20049;-62
2022/10/30 17:31:17;;;;;;;10.00;4.95;;;;;;;13.51;100.00;98134.72;18433611;32;20061;-62
2022/10/30 17:41:20;;;;;;;9.52;5.85;;;;;;;13.32;100.00;98149.94;18433220;32;20076;-62
2022/10/30 17:51:23;;;;;;;4.95;3.47;;;;;;;13.11;100.00;98160.84;18428409;32;20060;-62
2022/10/30 18:01:26;;;;;;;5.53;3.45;;;;;;;12.92;100.00;98165.22;18422241;32;20069;-62
2022/10/30 18:11:28;;;;;;;7.12;4.18;;;;;;;12.76;100.00;98180.69;18422070;32;20430;-62
2022/10/30 18:21:31;;;;;;;7.30;3.75;;;;;;;12.57;100.00;98196.72;18422069;32;20084;-62
2022/10/30 18:31:34;;;;;;;8.18;4.57;;;;;;;12.41;100.00;98204.00;18441559;32;20053;-62
2022/10/30 18:41:41;;;;;;;10.05;5.18;;;;;;;12.24;100.00;98206.94;18539095;32;20041;-62
2022/10/30 18:51:43;;;;;;;9.70;4.25;;;;;;;12.10;100.00;98204.75;18545838;32;20060;-62
2022/10/30 19:01:46;;;;;;;7.22;4.45;;;;;;;12.00;100.00;98202.84;18560628;32;20398;-62
2022/10/30 19:11:48;;;;;;;9.13;4.53;;;;;;;11.85;100.00;98213.56;18556974;32;20467;-62
2022/10/30 19:21:51;;;;;;;8.40;4.53;;;;;;;11.76;100.00;98210.56;18571053;32;20044;-62
2022/10/30 19:31:54;;;;;;;4.40;3.35;;;;;;;11.62;100.00;98215.66;18570310;32;20053;-61
2022/10/30 19:41:56;;;;;;;9.95;4.32;;;;;;;11.49;100.00;98211.50;18569483;32;20474;-62
2022/10/30 19:51:59;;;;;;;8.18;4.15;;;;;;;11.37;100.00;98205.47;18541762;32;20132;-62
2022/10/30 20:02:01;;;;;;;9.02;3.95;;;;;;;11.29;100.00;98217.63;18554411;32;20096;-62
2022/10/30 20:12:05;;;;;;;4.55;3.40;;;;;;;11.15;100.00;98211.81;18567795;32;20086;-62
2022/10/30 20:22:12;;;;;;;6.47;4.13;;;;;;;11.04;100.00;98222.88;18567590;32;20049;-62
2022/10/30 20:32:15;;;;;;;11.90;3.97;;;;;;;10.90;100.00;98225.19;18560017;32;20071;-61
2022/10/30 20:42:21;;;;;;;6.97;3.50;;;;;;;10.78;100.00;98228.88;18566216;32;20408;-62
2022/10/30 20:52:23;;;;;;;6.27;3.10;;;;;;;10.67;100.00;98236.09;18565305;32;20472;-62
2022/10/30 21:02:27;;;;;;;7.95;2.50;;;;;;;10.58;100.00;98234.09;18564584;32;20410;-62
2022/10/30 21:12:29;;;;;;;5.80;2.47;;;;;;;10.47;100.00;98239.41;18549684;32;20068;-62
2022/10/30 21:22:32;;;;;;;5.28;3.22;;;;;;;10.41;100.00;98237.72;18563615;32;20364;-61
2022/10/30 21:32:34;;;;;;;5.30;2.93;;;;;;;10.36;100.00;98237.69;18548968;32;20064;-62
2022/10/30 21:42:36;;;;;;;10.63;3.28;;;;;;;10.33;100.00;98238.16;18562305;32;20060;-62
2022/10/30 21:52:39;;;;;;;6.87;4.10;;;;;;;10.31;100.00;98234.91;18547351;32;20369;-62
2022/10/30 22:02:42;;;;;;;8.73;4.13;;;;;;;10.28;100.00;98232.72;18561201;32;20105;-62
2022/10/30 22:12:44;;;;;;;6.40;4.57;;;;;;;10.22;100.00;98237.22;18560825;32;20057;-61
2022/10/30 22:22:47;;;;;;;5.87;3.80;;;;;;;10.22;100.00;98228.31;18540074;32;20049;-61
2022/10/30 22:32:50;;;;;;;5.63;3.30;;;;;;;10.11;100.00;98232.78;18560376;32;20056;-61
2022/10/30 22:42:52;;;;;;;5.83;3.07;;;;;;;10.11;100.00;98230.91;18569696;32;20061;-62
2022/10/30 22:52:58;;;;;;;5.77;3.00;;;;;;;10.09;100.00;98227.63;18558032;32;20069;-61
2022/10/30 23:03:01;;;;;;;9.90;3.60;;;;;;;10.07;100.00;98227.06;18572099;32;20056;-61
2022/10/30 23:13:05;;;;;;;8.27;3.42;;;;;;;9.95;100.00;98227.19;18554741;32;20061;-61
2022/10/30 23:23:08;;;;;;;5.53;3.40;;;;;;;9.90;100.00;98223.63;18553471;32;20124;-62
2022/10/30 23:33:11;;;;;;;6.57;3.27;;;;;;;9.85;100.00;98216.25;18570426;32;20108;-61
2022/10/30 23:43:15;;;;;;;6.07;3.13;;;;;;;9.77;100.00;98214.84;18569991;32;20065;-62
2022/10/30 23:53:18;;;;;;;7.03;3.33;;;;;;;9.73;100.00;98212.88;18568159;32;20409;-61
